Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,20.90
2014,08,11,00,01,20.90
2014,08,11,00,02,20.90
2014,08,11,00,03,20.90
2014,08,11,00,04,20.90
2014,08,11,00,05,20.90
2014,08,11,00,06,20.90
2014,08,11,00,07,20.90
2014,08,11,00,08,20.90
2014,08,11,00,09,20.80
2014,08,11,00,10,20.80
2014,08,11,00,11,20.80
2014,08,11,00,12,20.80
2014,08,11,00,13,20.80
2014,08,11,00,14,20.80
2014,08,11,00,15,20.80
2014,08,11,00,16,20.70
2014,08,11,00,17,20.70
2014,08,11,00,18,20.70
2014,08,11,00,19,20.60
2014,08,11,00,20,20.60
2014,08,11,00,21,20.60
2014,08,11,00,22,20.60
2014,08,11,00,23,20.60
2014,08,11,00,24,20.70
2014,08,11,00,25,20.70
2014,08,11,00,26,20.70
2014,08,11,00,27,20.70
2014,08,11,00,28,20.80
2014,08,11,00,29,20.80
2014,08,11,00,30,20.90
2014,08,11,00,31,21.00
2014,08,11,00,32,21.00
2014,08,11,00,33,21.10
2014,08,11,00,34,21.00
2014,08,11,00,35,21.00
2014,08,11,00,36,21.00
2014,08,11,00,37,20.90
2014,08,11,00,38,20.90
2014,08,11,00,39,20.80
2014,08,11,00,40,20.80
2014,08,11,00,41,20.80
2014,08,11,00,42,20.80
2014,08,11,00,43,20.70
2014,08,11,00,44,20.70
2014,08,11,00,45,20.70
2014,08,11,00,46,20.70
2014,08,11,00,47,20.60
2014,08,11,00,48,20.50
2014,08,11,00,49,20.40
2014,08,11,00,50,20.30
2014,08,11,00,51,20.30
2014,08,11,00,52,20.20
2014,08,11,00,53,20.10
2014,08,11,00,54,20.00
2014,08,11,00,55,19.90
2014,08,11,00,56,19.70
2014,08,11,00,57,19.60
2014,08,11,00,58,19.50
2014,08,11,00,59,19.40
2014,08,11,01,00,19.30
2014,08,11,01,01,19.20
2014,08,11,01,02,19.10
2014,08,11,01,03,19.00
2014,08,11,01,04,18.90
2014,08,11,01,05,18.80
2014,08,11,01,06,18.70
2014,08,11,01,07,18.60
2014,08,11,01,08,18.50
2014,08,11,01,09,18.40
2014,08,11,01,10,18.30
2014,08,11,01,11,18.20
2014,08,11,01,12,18.20
2014,08,11,01,13,18.10
2014,08,11,01,14,18.00
2014,08,11,01,15,18.00
2014,08,11,01,16,17.90
2014,08,11,01,17,17.90
2014,08,11,01,18,17.90
2014,08,11,01,19,17.90
2014,08,11,01,20,17.80
2014,08,11,01,21,17.80
2014,08,11,01,22,17.80
2014,08,11,01,23,17.80
2014,08,11,01,24,17.80
2014,08,11,01,25,17.80
2014,08,11,01,26,17.80
2014,08,11,01,27,17.80
2014,08,11,01,28,17.80
2014,08,11,01,29,17.80
2014,08,11,01,30,17.80
2014,08,11,01,31,17.80
2014,08,11,01,32,17.70
2014,08,11,01,33,17.70
2014,08,11,01,34,17.80
2014,08,11,01,35,17.80
2014,08,11,01,36,17.80
2014,08,11,01,37,17.80
2014,08,11,01,38,17.80
2014,08,11,01,39,17.80
2014,08,11,01,40,17.80
2014,08,11,01,41,17.80
2014,08,11,01,42,17.80
2014,08,11,01,43,17.80
2014,08,11,01,44,17.80
2014,08,11,01,45,17.80
2014,08,11,01,46,17.80
2014,08,11,01,47,17.80
2014,08,11,01,48,17.80
2014,08,11,01,49,17.70
2014,08,11,01,50,17.70
2014,08,11,01,51,17.70
2014,08,11,01,52,17.70
2014,08,11,01,53,17.70
2014,08,11,01,54,17.70
2014,08,11,01,55,17.70
2014,08,11,01,56,17.70
2014,08,11,01,57,17.70
2014,08,11,01,58,17.70
2014,08,11,01,59,17.70
2014,08,11,02,00,17.70
2014,08,11,02,01,17.70
2014,08,11,02,02,17.70
2014,08,11,02,03,17.70
2014,08,11,02,04,17.60
2014,08,11,02,05,17.60
2014,08,11,02,06,17.60
2014,08,11,02,07,17.60
2014,08,11,02,08,17.60
2014,08,11,02,09,17.60
2014,08,11,02,10,17.60
2014,08,11,02,11,17.50
2014,08,11,02,12,17.50
2014,08,11,02,13,17.50
2014,08,11,02,14,17.50
2014,08,11,02,15,17.50
2014,08,11,02,16,17.50
2014,08,11,02,17,17.50
2014,08,11,02,18,17.40
2014,08,11,02,19,17.40
2014,08,11,02,20,17.40
2014,08,11,02,21,17.40
2014,08,11,02,22,17.40
2014,08,11,02,23,17.40
2014,08,11,02,24,17.40
2014,08,11,02,25,17.40
2014,08,11,02,26,17.40
2014,08,11,02,27,17.40
2014,08,11,02,28,17.30
2014,08,11,02,29,17.30
2014,08,11,02,30,17.30
2014,08,11,02,31,17.30
2014,08,11,02,32,17.30
2014,08,11,02,33,17.30
2014,08,11,02,34,17.30
2014,08,11,02,35,17.30
2014,08,11,02,36,17.30
2014,08,11,02,37,17.30
2014,08,11,02,38,17.30
2014,08,11,02,39,17.30
2014,08,11,02,40,17.30
2014,08,11,02,41,17.30
2014,08,11,02,42,17.30
2014,08,11,02,43,17.20
2014,08,11,02,44,17.20
2014,08,11,02,45,17.20
2014,08,11,02,46,17.20
2014,08,11,02,47,17.20
2014,08,11,02,48,17.20
2014,08,11,02,49,17.20
2014,08,11,02,50,17.20
2014,08,11,02,51,17.10
2014,08,11,02,52,17.10
2014,08,11,02,53,17.10
2014,08,11,02,54,17.10
2014,08,11,02,55,17.00
2014,08,11,02,56,17.00
2014,08,11,02,57,16.90
2014,08,11,02,58,16.90
2014,08,11,02,59,16.90
2014,08,11,03,00,16.90
2014,08,11,03,01,16.80
2014,08,11,03,02,16.80
2014,08,11,03,03,16.80
2014,08,11,03,04,16.80
2014,08,11,03,05,16.80
2014,08,11,03,06,16.70
2014,08,11,03,07,16.70
2014,08,11,03,08,16.70
2014,08,11,03,09,16.70
2014,08,11,03,10,16.70
2014,08,11,03,11,16.70
2014,08,11,03,12,16.70
2014,08,11,03,13,16.70
2014,08,11,03,14,16.70
2014,08,11,03,15,16.70
2014,08,11,03,16,16.70
2014,08,11,03,17,16.70
2014,08,11,03,18,16.70
2014,08,11,03,19,16.70
2014,08,11,03,20,16.70
2014,08,11,03,21,16.70
2014,08,11,03,22,16.80
2014,08,11,03,23,16.80
2014,08,11,03,24,16.80
2014,08,11,03,25,16.90
2014,08,11,03,26,16.90
2014,08,11,03,27,16.90
2014,08,11,03,28,16.90
2014,08,11,03,29,16.90
2014,08,11,03,30,16.90
2014,08,11,03,31,16.90
2014,08,11,03,32,16.90
2014,08,11,03,33,16.90
2014,08,11,03,34,16.90
2014,08,11,03,35,16.90
2014,08,11,03,36,16.90
2014,08,11,03,37,16.90
2014,08,11,03,38,16.90
2014,08,11,03,39,16.90
2014,08,11,03,40,16.90
2014,08,11,03,41,16.90
2014,08,11,03,42,16.90
2014,08,11,03,43,16.80
2014,08,11,03,44,16.80
2014,08,11,03,45,16.80
2014,08,11,03,46,16.80
2014,08,11,03,47,16.70
2014,08,11,03,48,16.70
2014,08,11,03,49,16.70
2014,08,11,03,50,16.70
2014,08,11,03,51,16.60
2014,08,11,03,52,16.60
2014,08,11,03,53,16.60
2014,08,11,03,54,16.60
2014,08,11,03,55,16.50
2014,08,11,03,56,16.50
2014,08,11,03,57,16.50
2014,08,11,03,58,16.40
2014,08,11,03,59,16.40
2014,08,11,04,00,16.40
2014,08,11,04,01,16.40
2014,08,11,04,02,16.40
2014,08,11,04,03,16.40
2014,08,11,04,04,16.40
2014,08,11,04,05,16.40
2014,08,11,04,06,16.40
2014,08,11,04,07,16.40
2014,08,11,04,08,16.40
2014,08,11,04,09,16.40
2014,08,11,04,10,16.40
2014,08,11,04,11,16.40
2014,08,11,04,12,16.40
2014,08,11,04,13,16.40
2014,08,11,04,14,16.30
2014,08,11,04,15,16.30
2014,08,11,04,16,16.30
2014,08,11,04,17,16.30
2014,08,11,04,18,16.30
2014,08,11,04,19,16.30
2014,08,11,04,20,16.20
2014,08,11,04,21,16.20
2014,08,11,04,22,16.20
2014,08,11,04,23,16.10
2014,08,11,04,24,16.10
2014,08,11,04,25,16.00
2014,08,11,04,26,16.00
2014,08,11,04,27,15.90
2014,08,11,04,28,15.90
2014,08,11,04,29,15.80
2014,08,11,04,30,15.80
2014,08,11,04,31,15.80
2014,08,11,04,32,15.70
2014,08,11,04,33,15.70
2014,08,11,04,34,15.70
2014,08,11,04,35,15.60
2014,08,11,04,36,15.60
2014,08,11,04,37,15.60
2014,08,11,04,38,15.50
2014,08,11,04,39,15.50
2014,08,11,04,40,15.50
2014,08,11,04,41,15.50
2014,08,11,04,42,15.50
2014,08,11,04,43,15.40
2014,08,11,04,44,15.40
2014,08,11,04,45,15.50
2014,08,11,04,46,15.50
2014,08,11,04,47,15.50
2014,08,11,04,48,15.60
2014,08,11,04,49,15.60
2014,08,11,04,50,15.60
2014,08,11,04,51,15.60
2014,08,11,04,52,15.70
2014,08,11,04,53,15.70
2014,08,11,04,54,15.70
2014,08,11,04,55,15.80
2014,08,11,04,56,15.80
2014,08,11,04,57,15.80
2014,08,11,04,58,15.90
2014,08,11,04,59,15.90
2014,08,11,05,00,15.90
2014,08,11,05,01,16.00
2014,08,11,05,02,16.00
2014,08,11,05,03,16.00
2014,08,11,05,04,16.10
2014,08,11,05,05,16.10
2014,08,11,05,06,16.10
2014,08,11,05,07,16.10
2014,08,11,05,08,16.10
2014,08,11,05,09,16.20
2014,08,11,05,10,16.20
2014,08,11,05,11,16.20
2014,08,11,05,12,16.20
2014,08,11,05,13,16.20
2014,08,11,05,14,16.20
2014,08,11,05,15,16.20
2014,08,11,05,16,16.20
2014,08,11,05,17,16.10
2014,08,11,05,18,16.10
2014,08,11,05,19,16.10
2014,08,11,05,20,16.10
2014,08,11,05,21,16.10
2014,08,11,05,22,16.10
2014,08,11,05,23,16.00
2014,08,11,05,24,16.00
2014,08,11,05,25,16.00
2014,08,11,05,26,15.90
2014,08,11,05,27,15.90
2014,08,11,05,28,15.90
2014,08,11,05,29,15.90
2014,08,11,05,30,15.90
2014,08,11,05,31,15.90
2014,08,11,05,32,15.90
2014,08,11,05,33,15.90
2014,08,11,05,34,15.90
2014,08,11,05,35,15.90
2014,08,11,05,36,15.90
2014,08,11,05,37,15.80
2014,08,11,05,38,15.80
2014,08,11,05,39,15.80
2014,08,11,05,40,15.80
2014,08,11,05,41,15.80
2014,08,11,05,42,15.80
2014,08,11,05,43,15.70
2014,08,11,05,44,15.70
2014,08,11,05,45,15.70
2014,08,11,05,46,15.70
2014,08,11,05,47,15.70
2014,08,11,05,48,15.70
2014,08,11,05,49,15.70
2014,08,11,05,50,15.70
2014,08,11,05,51,15.70
2014,08,11,05,52,15.70
2014,08,11,05,53,15.70
2014,08,11,05,54,15.70
2014,08,11,05,55,15.70
2014,08,11,05,56,15.70
2014,08,11,05,57,15.70
2014,08,11,05,58,15.80
2014,08,11,05,59,15.80
2014,08,11,06,00,15.80
2014,08,11,06,01,15.80
2014,08,11,06,02,15.80
2014,08,11,06,03,15.90
2014,08,11,06,04,15.90
2014,08,11,06,05,15.90
2014,08,11,06,06,15.90
2014,08,11,06,07,15.90
2014,08,11,06,08,15.90
2014,08,11,06,09,15.90
2014,08,11,06,10,15.90
2014,08,11,06,11,15.80
2014,08,11,06,12,15.80
2014,08,11,06,13,15.80
2014,08,11,06,14,15.80
2014,08,11,06,15,15.80
2014,08,11,06,16,15.80
2014,08,11,06,17,15.80
2014,08,11,06,18,15.80
2014,08,11,06,19,15.80
2014,08,11,06,20,15.80
2014,08,11,06,21,15.70
2014,08,11,06,22,15.70
2014,08,11,06,23,15.70
2014,08,11,06,24,15.70
2014,08,11,06,25,15.70
2014,08,11,06,26,15.70
2014,08,11,06,27,15.70
2014,08,11,06,28,15.70
2014,08,11,06,29,15.70
2014,08,11,06,30,15.70
2014,08,11,06,31,15.70
2014,08,11,06,32,15.60
2014,08,11,06,33,15.60
2014,08,11,06,34,15.60
2014,08,11,06,35,15.60
2014,08,11,06,36,15.60
2014,08,11,06,37,15.60
2014,08,11,06,38,15.60
2014,08,11,06,39,15.50
2014,08,11,06,40,15.50
2014,08,11,06,41,15.50
2014,08,11,06,42,15.50
2014,08,11,06,43,15.50
2014,08,11,06,44,15.40
2014,08,11,06,45,15.40
2014,08,11,06,46,15.40
2014,08,11,06,47,15.40
2014,08,11,06,48,15.40
2014,08,11,06,49,15.40
2014,08,11,06,50,15.30
2014,08,11,06,51,15.30
2014,08,11,06,52,15.30
2014,08,11,06,53,15.30
2014,08,11,06,54,15.30
2014,08,11,06,55,15.30
2014,08,11,06,56,15.20
2014,08,11,06,57,15.20
2014,08,11,06,58,15.20
2014,08,11,06,59,15.20
2014,08,11,07,00,15.20
2014,08,11,07,01,15.10
2014,08,11,07,02,15.10
2014,08,11,07,03,15.10
2014,08,11,07,04,15.10
2014,08,11,07,05,15.10
2014,08,11,07,06,15.10
2014,08,11,07,07,15.10
2014,08,11,07,08,15.10
2014,08,11,07,09,15.10
2014,08,11,07,10,15.10
2014,08,11,07,11,15.10
2014,08,11,07,12,15.10
2014,08,11,07,13,15.10
2014,08,11,07,14,15.20
2014,08,11,07,15,15.20
2014,08,11,07,16,15.20
2014,08,11,07,17,15.20
2014,08,11,07,18,15.30
2014,08,11,07,19,15.30
2014,08,11,07,20,15.30
2014,08,11,07,21,15.30
2014,08,11,07,22,15.40
2014,08,11,07,23,15.40
2014,08,11,07,24,15.40
2014,08,11,07,25,15.40
2014,08,11,07,26,15.50
2014,08,11,07,27,15.50
2014,08,11,07,28,15.60
2014,08,11,07,29,15.60
2014,08,11,07,30,15.60
2014,08,11,07,31,15.60
2014,08,11,07,32,15.70
2014,08,11,07,33,15.70
2014,08,11,07,34,15.70
2014,08,11,07,35,15.80
2014,08,11,07,36,15.80
2014,08,11,07,37,15.90
2014,08,11,07,38,15.90
2014,08,11,07,39,16.00
2014,08,11,07,40,16.10
2014,08,11,07,41,16.20
2014,08,11,07,42,16.20
2014,08,11,07,43,16.30
2014,08,11,07,44,16.40
2014,08,11,07,45,16.50
2014,08,11,07,46,16.50
2014,08,11,07,47,16.60
2014,08,11,07,48,16.70
2014,08,11,07,49,16.70
2014,08,11,07,50,16.80
2014,08,11,07,51,16.80
2014,08,11,07,52,16.90
2014,08,11,07,53,17.00
2014,08,11,07,54,17.00
2014,08,11,07,55,17.10
2014,08,11,07,56,17.20
2014,08,11,07,57,17.30
2014,08,11,07,58,17.40
2014,08,11,07,59,17.40
2014,08,11,08,00,17.50
2014,08,11,08,01,17.50
2014,08,11,08,02,17.60
2014,08,11,08,03,17.70
2014,08,11,08,04,17.70
2014,08,11,08,05,17.80
2014,08,11,08,06,17.80
2014,08,11,08,07,17.90
2014,08,11,08,08,17.90
2014,08,11,08,09,18.00
2014,08,11,08,10,18.10
2014,08,11,08,11,18.10
2014,08,11,08,12,18.20
2014,08,11,08,13,18.20
2014,08,11,08,14,18.30
2014,08,11,08,15,18.40
2014,08,11,08,16,18.50
2014,08,11,08,17,18.50
2014,08,11,08,18,18.60
2014,08,11,08,19,18.70
2014,08,11,08,20,18.80
2014,08,11,08,21,18.90
2014,08,11,08,22,19.00
2014,08,11,08,23,19.10
2014,08,11,08,24,19.20
2014,08,11,08,25,19.20
2014,08,11,08,26,19.30
2014,08,11,08,27,19.30
2014,08,11,08,28,19.40
2014,08,11,08,29,19.50
2014,08,11,08,30,19.50
2014,08,11,08,31,19.60
2014,08,11,08,32,19.70
2014,08,11,08,33,19.70
2014,08,11,08,34,19.80
2014,08,11,08,35,19.90
2014,08,11,08,36,19.90
2014,08,11,08,37,20.00
2014,08,11,08,38,20.10
2014,08,11,08,39,20.20
2014,08,11,08,40,20.20
2014,08,11,08,41,20.30
2014,08,11,08,42,20.30
2014,08,11,08,43,20.40
2014,08,11,08,44,20.50
2014,08,11,08,45,20.50
2014,08,11,08,46,20.60
2014,08,11,08,47,20.70
2014,08,11,08,48,20.70
2014,08,11,08,49,20.80
2014,08,11,08,50,20.90
2014,08,11,08,51,20.90
2014,08,11,08,52,21.00
2014,08,11,08,53,21.10
2014,08,11,08,54,21.10
2014,08,11,08,55,21.10
2014,08,11,08,56,21.20
2014,08,11,08,57,21.20
2014,08,11,08,58,21.20
2014,08,11,08,59,21.20
2014,08,11,09,00,21.20
2014,08,11,09,01,21.20
2014,08,11,09,02,21.20
2014,08,11,09,03,21.20
2014,08,11,09,04,21.20
2014,08,11,09,05,21.20
2014,08,11,09,06,21.20
2014,08,11,09,07,21.20
2014,08,11,09,08,21.20
2014,08,11,09,09,21.20
2014,08,11,09,10,21.30
2014,08,11,09,11,21.30
2014,08,11,09,12,21.30
2014,08,11,09,13,21.30
2014,08,11,09,14,21.30
2014,08,11,09,15,21.30
2014,08,11,09,16,21.40
2014,08,11,09,17,21.40
2014,08,11,09,18,21.40
2014,08,11,09,19,21.50
2014,08,11,09,20,21.50
2014,08,11,09,21,21.60
2014,08,11,09,22,21.60
2014,08,11,09,23,21.60
2014,08,11,09,24,21.60
2014,08,11,09,25,21.70
2014,08,11,09,26,21.70
2014,08,11,09,27,21.70
2014,08,11,09,28,21.70
2014,08,11,09,29,21.70
2014,08,11,09,30,21.70
2014,08,11,09,31,21.80
2014,08,11,09,32,21.80
2014,08,11,09,33,21.80
2014,08,11,09,34,21.80
2014,08,11,09,35,21.80
2014,08,11,09,36,21.90
2014,08,11,09,37,21.90
2014,08,11,09,38,21.90
2014,08,11,09,39,21.90
2014,08,11,09,40,21.90
2014,08,11,09,41,21.90
2014,08,11,09,42,21.90
2014,08,11,09,43,21.90
2014,08,11,09,44,22.00
2014,08,11,09,45,22.00
2014,08,11,09,46,22.00
2014,08,11,09,47,22.00
2014,08,11,09,48,22.10
2014,08,11,09,49,22.10
2014,08,11,09,50,22.10
2014,08,11,09,51,22.10
2014,08,11,09,52,22.10
2014,08,11,09,53,22.10
2014,08,11,09,54,22.10
2014,08,11,09,55,22.10
2014,08,11,09,56,22.10
2014,08,11,09,57,22.10
2014,08,11,09,58,22.20
2014,08,11,09,59,22.20
2014,08,11,10,00,22.20
2014,08,11,10,01,22.20
2014,08,11,10,02,22.30
2014,08,11,10,03,22.30
2014,08,11,10,04,22.30
2014,08,11,10,05,22.40
2014,08,11,10,06,22.40
2014,08,11,10,07,22.40
2014,08,11,10,08,22.50
2014,08,11,10,09,22.50
2014,08,11,10,10,22.50
2014,08,11,10,11,22.60
2014,08,11,10,12,22.60
2014,08,11,10,13,22.60
2014,08,11,10,14,22.70
2014,08,11,10,15,22.70
2014,08,11,10,16,22.70
2014,08,11,10,17,22.70
2014,08,11,10,18,22.80
2014,08,11,10,19,22.80
2014,08,11,10,20,22.80
2014,08,11,10,21,22.80
2014,08,11,10,22,22.80
2014,08,11,10,23,22.80
2014,08,11,10,24,22.80
2014,08,11,10,25,22.80
2014,08,11,10,26,22.80
2014,08,11,10,27,22.80
2014,08,11,10,28,22.80
2014,08,11,10,29,22.90
2014,08,11,10,30,22.90
2014,08,11,10,31,22.90
2014,08,11,10,32,22.90
2014,08,11,10,33,22.90
2014,08,11,10,34,23.00
2014,08,11,10,35,23.00
2014,08,11,10,36,23.00
2014,08,11,10,37,23.00
2014,08,11,10,38,23.10
2014,08,11,10,39,23.10
2014,08,11,10,40,23.10
2014,08,11,10,41,23.00
2014,08,11,10,42,23.10
2014,08,11,10,43,23.10
2014,08,11,10,44,23.10
2014,08,11,10,45,23.20
2014,08,11,10,46,23.30
2014,08,11,10,47,23.30
2014,08,11,10,48,23.40
2014,08,11,10,49,23.40
2014,08,11,10,50,23.40
2014,08,11,10,51,23.40
2014,08,11,10,52,23.50
2014,08,11,10,53,23.50
2014,08,11,10,54,23.50
2014,08,11,10,55,23.50
2014,08,11,10,56,23.50
2014,08,11,10,57,23.50
2014,08,11,10,58,23.50
2014,08,11,10,59,23.50
2014,08,11,11,00,23.60
2014,08,11,11,01,23.60
2014,08,11,11,02,23.70
2014,08,11,11,03,23.80
2014,08,11,11,04,23.80
2014,08,11,11,05,23.90
2014,08,11,11,06,23.90
2014,08,11,11,07,23.90
2014,08,11,11,08,23.90
2014,08,11,11,09,24.00
2014,08,11,11,10,24.00
2014,08,11,11,11,24.00
2014,08,11,11,12,24.00
2014,08,11,11,13,24.00
2014,08,11,11,14,24.00
2014,08,11,11,15,24.00
2014,08,11,11,16,24.00
2014,08,11,11,17,24.10
2014,08,11,11,18,24.10
2014,08,11,11,19,24.10
2014,08,11,11,20,24.10
2014,08,11,11,21,24.10
2014,08,11,11,22,24.10
2014,08,11,11,23,24.10
2014,08,11,11,24,24.20
2014,08,11,11,25,24.20
2014,08,11,11,26,24.30
2014,08,11,11,27,24.30
2014,08,11,11,28,24.40
2014,08,11,11,29,24.50
2014,08,11,11,30,24.50
2014,08,11,11,31,24.60
2014,08,11,11,32,24.60
2014,08,11,11,33,24.70
2014,08,11,11,34,24.70
2014,08,11,11,35,24.70
2014,08,11,11,36,24.70
2014,08,11,11,37,24.70
2014,08,11,11,38,24.70
2014,08,11,11,39,24.70
2014,08,11,11,40,24.70
2014,08,11,11,41,24.70
2014,08,11,11,42,24.70
2014,08,11,11,43,24.80
2014,08,11,11,44,24.80
2014,08,11,11,45,24.90
2014,08,11,11,46,24.90
2014,08,11,11,47,24.90
2014,08,11,11,48,24.90
2014,08,11,11,49,24.90
2014,08,11,11,50,24.90
2014,08,11,11,51,25.00
2014,08,11,11,52,25.00
2014,08,11,11,53,25.10
2014,08,11,11,54,25.10
2014,08,11,11,55,25.20
2014,08,11,11,56,25.30
2014,08,11,11,57,25.30
2014,08,11,11,58,25.30
2014,08,11,11,59,25.30
2014,08,11,12,00,25.30
2014,08,11,12,01,25.30
2014,08,11,12,02,25.30
2014,08,11,12,03,25.30
2014,08,11,12,04,25.30
2014,08,11,12,05,25.40
2014,08,11,12,06,25.40
2014,08,11,12,07,25.40
2014,08,11,12,08,25.40
2014,08,11,12,09,25.40
2014,08,11,12,10,25.30
2014,08,11,12,11,25.30
2014,08,11,12,12,25.30
2014,08,11,12,13,25.40
2014,08,11,12,14,25.40
2014,08,11,12,15,25.50
2014,08,11,12,16,25.50
2014,08,11,12,17,25.60
2014,08,11,12,18,25.70
2014,08,11,12,19,25.80
2014,08,11,12,20,25.90
2014,08,11,12,21,26.00
2014,08,11,12,22,26.10
2014,08,11,12,23,26.10
2014,08,11,12,24,26.10
2014,08,11,12,25,26.10
2014,08,11,12,26,26.10
2014,08,11,12,27,26.20
2014,08,11,12,28,26.20
2014,08,11,12,29,26.30
2014,08,11,12,30,26.40
2014,08,11,12,31,26.40
2014,08,11,12,32,26.40
2014,08,11,12,33,26.40
2014,08,11,12,34,26.40
2014,08,11,12,35,26.40
2014,08,11,12,36,26.40
2014,08,11,12,37,26.40
2014,08,11,12,38,26.50
2014,08,11,12,39,26.50
2014,08,11,12,40,26.50
2014,08,11,12,41,26.60
2014,08,11,12,42,26.60
2014,08,11,12,43,26.60
2014,08,11,12,44,26.70
2014,08,11,12,45,26.70
2014,08,11,12,46,26.80
2014,08,11,12,47,26.80
2014,08,11,12,48,26.70
2014,08,11,12,49,26.70
2014,08,11,12,50,26.70
2014,08,11,12,51,26.70
2014,08,11,12,52,26.80
2014,08,11,12,53,26.80
2014,08,11,12,54,26.80
2014,08,11,12,55,26.90
2014,08,11,12,56,27.00
2014,08,11,12,57,27.10
2014,08,11,12,58,27.20
2014,08,11,12,59,27.20
2014,08,11,13,00,27.30
2014,08,11,13,01,27.30
2014,08,11,13,02,27.40
2014,08,11,13,03,27.40
2014,08,11,13,04,27.40
2014,08,11,13,05,27.40
2014,08,11,13,06,27.40
2014,08,11,13,07,27.40
2014,08,11,13,08,27.50
2014,08,11,13,09,27.60
2014,08,11,13,10,27.60
2014,08,11,13,11,27.70
2014,08,11,13,12,27.70
2014,08,11,13,13,27.70
2014,08,11,13,14,27.70
2014,08,11,13,15,27.70
2014,08,11,13,16,27.80
2014,08,11,13,17,27.80
2014,08,11,13,18,27.80
2014,08,11,13,19,27.80
2014,08,11,13,20,27.80
2014,08,11,13,21,27.80
2014,08,11,13,22,27.80
2014,08,11,13,23,27.80
2014,08,11,13,24,27.90
2014,08,11,13,25,27.90
2014,08,11,13,26,27.90
2014,08,11,13,27,27.90
2014,08,11,13,28,28.00
2014,08,11,13,29,28.00
2014,08,11,13,30,28.10
2014,08,11,13,31,28.10
2014,08,11,13,32,28.10
2014,08,11,13,33,28.10
2014,08,11,13,34,28.10
2014,08,11,13,35,28.20
2014,08,11,13,36,28.20
2014,08,11,13,37,28.20
2014,08,11,13,38,28.20
2014,08,11,13,39,28.20
2014,08,11,13,40,28.30
2014,08,11,13,41,28.30
2014,08,11,13,42,28.30
2014,08,11,13,43,28.20
2014,08,11,13,44,28.20
2014,08,11,13,45,28.20
2014,08,11,13,46,28.10
2014,08,11,13,47,28.10
2014,08,11,13,48,28.20
2014,08,11,13,49,28.20
2014,08,11,13,50,28.20
2014,08,11,13,51,28.30
2014,08,11,13,52,28.20
2014,08,11,13,53,28.20
2014,08,11,13,54,28.20
2014,08,11,13,55,28.20
2014,08,11,13,56,28.20
2014,08,11,13,57,28.30
2014,08,11,13,58,28.30
2014,08,11,13,59,28.40
2014,08,11,14,00,28.40
2014,08,11,14,01,28.40
2014,08,11,14,02,28.40
2014,08,11,14,03,28.40
2014,08,11,14,04,28.40
2014,08,11,14,05,28.40
2014,08,11,14,06,28.40
2014,08,11,14,07,28.30
2014,08,11,14,08,28.30
2014,08,11,14,09,28.30
2014,08,11,14,10,28.30
2014,08,11,14,11,28.30
2014,08,11,14,12,28.30
2014,08,11,14,13,28.30
2014,08,11,14,14,28.30
2014,08,11,14,15,28.30
2014,08,11,14,16,28.20
2014,08,11,14,17,28.20
2014,08,11,14,18,28.30
2014,08,11,14,19,28.30
2014,08,11,14,20,28.20
2014,08,11,14,21,28.20
2014,08,11,14,22,28.10
2014,08,11,14,23,28.10
2014,08,11,14,24,28.10
2014,08,11,14,25,28.10
2014,08,11,14,26,28.00
2014,08,11,14,27,27.90
2014,08,11,14,28,27.90
2014,08,11,14,29,27.90
2014,08,11,14,30,27.90
2014,08,11,14,31,28.00
2014,08,11,14,32,28.00
2014,08,11,14,33,28.10
2014,08,11,14,34,28.10
2014,08,11,14,35,28.10
2014,08,11,14,36,28.20
2014,08,11,14,37,28.20
2014,08,11,14,38,28.20
2014,08,11,14,39,28.20
2014,08,11,14,40,28.30
2014,08,11,14,41,28.30
2014,08,11,14,42,28.30
2014,08,11,14,43,28.20
2014,08,11,14,44,28.20
2014,08,11,14,45,28.10
2014,08,11,14,46,28.10
2014,08,11,14,47,28.10
2014,08,11,14,48,28.10
2014,08,11,14,49,28.20
2014,08,11,14,50,28.20
2014,08,11,14,51,28.10
2014,08,11,14,52,28.20
2014,08,11,14,53,28.20
2014,08,11,14,54,28.20
2014,08,11,14,55,28.20
2014,08,11,14,56,28.10
2014,08,11,14,57,28.10
2014,08,11,14,58,28.10
2014,08,11,14,59,28.10
2014,08,11,15,00,28.10
2014,08,11,15,01,28.10
2014,08,11,15,02,28.20
2014,08,11,15,03,28.20
2014,08,11,15,04,28.10
2014,08,11,15,05,28.10
2014,08,11,15,06,28.10
2014,08,11,15,07,28.10
2014,08,11,15,08,28.10
2014,08,11,15,09,28.10
2014,08,11,15,10,28.10
2014,08,11,15,11,28.10
2014,08,11,15,12,28.10
2014,08,11,15,13,28.10
2014,08,11,15,14,28.20
2014,08,11,15,15,28.20
2014,08,11,15,16,28.20
2014,08,11,15,17,28.10
2014,08,11,15,18,27.90
2014,08,11,15,19,27.80
2014,08,11,15,20,27.60
2014,08,11,15,21,27.50
2014,08,11,15,22,27.40
2014,08,11,15,23,27.40
2014,08,11,15,24,27.30
2014,08,11,15,25,27.30
2014,08,11,15,26,27.20
2014,08,11,15,27,27.20
2014,08,11,15,28,27.20
2014,08,11,15,29,27.20
2014,08,11,15,30,27.20
2014,08,11,15,31,27.20
2014,08,11,15,32,27.20
2014,08,11,15,33,27.20
2014,08,11,15,34,27.20
2014,08,11,15,35,27.20
2014,08,11,15,36,27.30
2014,08,11,15,37,27.30
2014,08,11,15,38,27.30
2014,08,11,15,39,27.30
2014,08,11,15,40,27.30
2014,08,11,15,41,27.40
2014,08,11,15,42,27.40
2014,08,11,15,43,27.40
2014,08,11,15,44,27.40
2014,08,11,15,45,27.50
2014,08,11,15,46,27.50
2014,08,11,15,47,27.50
2014,08,11,15,48,27.60
2014,08,11,15,49,27.60
2014,08,11,15,50,27.60
2014,08,11,15,51,27.70
2014,08,11,15,52,27.70
2014,08,11,15,53,27.70
2014,08,11,15,54,27.70
2014,08,11,15,55,27.70
2014,08,11,15,56,27.70
2014,08,11,15,57,27.70
2014,08,11,15,58,27.80
2014,08,11,15,59,27.80
2014,08,11,16,00,27.90
2014,08,11,16,01,27.90
2014,08,11,16,02,28.00
2014,08,11,16,03,28.10
2014,08,11,16,04,28.20
2014,08,11,16,05,28.30
2014,08,11,16,06,28.40
2014,08,11,16,07,28.50
2014,08,11,16,08,28.60
2014,08,11,16,09,28.70
2014,08,11,16,10,28.70
2014,08,11,16,11,28.80
2014,08,11,16,12,28.80
2014,08,11,16,13,28.90
2014,08,11,16,14,28.90
2014,08,11,16,15,28.80
2014,08,11,16,16,28.80
2014,08,11,16,17,28.80
2014,08,11,16,18,28.80
2014,08,11,16,19,28.90
2014,08,11,16,20,28.90
2014,08,11,16,21,28.90
2014,08,11,16,22,29.00
2014,08,11,16,23,29.00
2014,08,11,16,24,29.00
2014,08,11,16,25,29.00
2014,08,11,16,26,28.90
2014,08,11,16,27,29.00
2014,08,11,16,28,28.90
2014,08,11,16,29,28.90
2014,08,11,16,30,28.90
2014,08,11,16,31,29.00
2014,08,11,16,32,29.10
2014,08,11,16,33,29.00
2014,08,11,16,34,29.00
2014,08,11,16,35,28.90
2014,08,11,16,36,28.90
2014,08,11,16,37,28.90
2014,08,11,16,38,28.90
2014,08,11,16,39,28.80
2014,08,11,16,40,28.80
2014,08,11,16,41,28.70
2014,08,11,16,42,28.70
2014,08,11,16,43,28.70
2014,08,11,16,44,28.70
2014,08,11,16,45,28.70
2014,08,11,16,46,28.70
2014,08,11,16,47,28.60
2014,08,11,16,48,28.50
2014,08,11,16,49,28.50
2014,08,11,16,50,28.40
2014,08,11,16,51,28.40
2014,08,11,16,52,28.30
2014,08,11,16,53,28.20
2014,08,11,16,54,28.20
2014,08,11,16,55,28.10
2014,08,11,16,56,28.00
2014,08,11,16,57,28.00
2014,08,11,16,58,27.90
2014,08,11,16,59,27.80
2014,08,11,17,00,27.70
2014,08,11,17,01,27.70
2014,08,11,17,02,27.60
2014,08,11,17,03,27.60
2014,08,11,17,04,27.60
2014,08,11,17,05,27.60
2014,08,11,17,06,27.60
2014,08,11,17,07,27.60
2014,08,11,17,08,27.60
2014,08,11,17,09,27.60
2014,08,11,17,10,27.70
2014,08,11,17,11,27.70
2014,08,11,17,12,27.70
2014,08,11,17,13,27.70
2014,08,11,17,14,27.70
2014,08,11,17,15,27.70
2014,08,11,17,16,27.80
2014,08,11,17,17,27.80
2014,08,11,17,18,27.80
2014,08,11,17,19,27.90