Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,00,00,5.70
2020,12,05,00,01,5.70
2020,12,05,00,02,5.70
2020,12,05,00,03,5.70
2020,12,05,00,04,5.80
2020,12,05,00,05,5.70
2020,12,05,00,06,5.70
2020,12,05,00,07,5.80
2020,12,05,00,08,5.80
2020,12,05,00,09,5.80
2020,12,05,00,10,5.80
2020,12,05,00,11,5.80
2020,12,05,00,12,5.80
2020,12,05,00,13,5.80
2020,12,05,00,14,5.80
2020,12,05,00,15,5.80
2020,12,05,00,16,5.80
2020,12,05,00,17,5.80
2020,12,05,00,18,5.80
2020,12,05,00,19,5.80
2020,12,05,00,20,5.80
2020,12,05,00,21,5.80
2020,12,05,00,22,5.80
2020,12,05,00,23,5.80
2020,12,05,00,24,5.80
2020,12,05,00,25,5.80
2020,12,05,00,26,5.80
2020,12,05,00,27,5.80
2020,12,05,00,28,5.70
2020,12,05,00,29,5.70
2020,12,05,00,30,5.70
2020,12,05,00,31,5.70
2020,12,05,00,32,5.70
2020,12,05,00,33,5.60
2020,12,05,00,34,5.60
2020,12,05,00,35,5.60
2020,12,05,00,36,5.60
2020,12,05,00,37,5.60
2020,12,05,00,38,5.60
2020,12,05,00,39,5.60
2020,12,05,00,40,5.60
2020,12,05,00,41,5.50
2020,12,05,00,42,5.50
2020,12,05,00,43,5.50
2020,12,05,00,44,5.60
2020,12,05,00,45,5.60
2020,12,05,00,46,5.60
2020,12,05,00,47,5.60
2020,12,05,00,48,5.60
2020,12,05,00,49,5.60
2020,12,05,00,50,5.60
2020,12,05,00,51,5.60
2020,12,05,00,52,5.60
2020,12,05,00,53,5.60
2020,12,05,00,54,5.60
2020,12,05,00,55,5.60
2020,12,05,00,56,5.60
2020,12,05,00,57,5.60
2020,12,05,00,58,5.60
2020,12,05,00,59,5.60
2020,12,05,01,00,5.60
2020,12,05,01,01,5.60
2020,12,05,01,02,5.60
2020,12,05,01,03,5.60
2020,12,05,01,04,5.60
2020,12,05,01,05,5.60
2020,12,05,01,06,5.60
2020,12,05,01,07,5.60
2020,12,05,01,08,5.60
2020,12,05,01,09,5.60
2020,12,05,01,10,5.60
2020,12,05,01,11,5.60
2020,12,05,01,12,5.60
2020,12,05,01,13,5.60
2020,12,05,01,14,5.60
2020,12,05,01,15,5.60
2020,12,05,01,16,5.70
2020,12,05,01,17,5.70
2020,12,05,01,18,5.70
2020,12,05,01,19,5.70
2020,12,05,01,20,5.70
2020,12,05,01,21,5.80
2020,12,05,01,22,5.80
2020,12,05,01,23,5.80
2020,12,05,01,24,5.80
2020,12,05,01,25,5.80
2020,12,05,01,26,5.80
2020,12,05,01,27,6.00
2020,12,05,01,28,6.10
2020,12,05,01,29,6.10
2020,12,05,01,30,6.20
2020,12,05,01,31,6.20
2020,12,05,01,32,6.10
2020,12,05,01,33,6.10
2020,12,05,01,34,6.10
2020,12,05,01,35,6.10
2020,12,05,01,36,6.10
2020,12,05,01,37,6.00
2020,12,05,01,38,6.00
2020,12,05,01,39,6.00
2020,12,05,01,40,6.10
2020,12,05,01,41,6.10
2020,12,05,01,42,6.20
2020,12,05,01,43,6.20
2020,12,05,01,44,6.20
2020,12,05,01,45,6.20
2020,12,05,01,46,6.20
2020,12,05,01,47,6.20
2020,12,05,01,48,6.20
2020,12,05,01,49,6.20
2020,12,05,01,50,6.10
2020,12,05,01,51,6.10
2020,12,05,01,52,6.10
2020,12,05,01,53,6.10
2020,12,05,01,54,6.00
2020,12,05,01,55,6.00
2020,12,05,01,56,5.90
2020,12,05,01,57,5.90
2020,12,05,01,58,5.80
2020,12,05,01,59,5.80
2020,12,05,02,00,5.80
2020,12,05,02,01,5.90
2020,12,05,02,02,5.90
2020,12,05,02,03,5.90
2020,12,05,02,04,5.80
2020,12,05,02,05,5.80
2020,12,05,02,06,5.70
2020,12,05,02,07,5.70
2020,12,05,02,08,5.70
2020,12,05,02,09,5.70
2020,12,05,02,10,5.80
2020,12,05,02,11,5.80
2020,12,05,02,12,5.80
2020,12,05,02,13,5.90
2020,12,05,02,14,5.80
2020,12,05,02,15,5.80
2020,12,05,02,16,5.90
2020,12,05,02,17,6.00
2020,12,05,02,18,6.00
2020,12,05,02,19,6.10
2020,12,05,02,20,6.10
2020,12,05,02,21,6.20
2020,12,05,02,22,6.20
2020,12,05,02,23,6.20
2020,12,05,02,24,6.20
2020,12,05,02,25,6.10
2020,12,05,02,26,6.20
2020,12,05,02,27,6.20
2020,12,05,02,28,6.20
2020,12,05,02,29,6.20
2020,12,05,02,30,6.30
2020,12,05,02,31,6.30
2020,12,05,02,32,6.40
2020,12,05,02,33,6.40
2020,12,05,02,34,6.40
2020,12,05,02,35,6.40
2020,12,05,02,36,6.40
2020,12,05,02,37,6.40
2020,12,05,02,38,6.40
2020,12,05,02,39,6.40
2020,12,05,02,40,6.40
2020,12,05,02,41,6.40
2020,12,05,02,42,6.40
2020,12,05,02,43,6.30
2020,12,05,02,44,6.30
2020,12,05,02,45,6.30
2020,12,05,02,46,6.20
2020,12,05,02,47,6.10
2020,12,05,02,48,6.10
2020,12,05,02,49,6.00
2020,12,05,02,50,5.90
2020,12,05,02,51,5.90
2020,12,05,02,52,5.80
2020,12,05,02,53,5.80
2020,12,05,02,54,5.80
2020,12,05,02,55,5.70
2020,12,05,02,56,5.70
2020,12,05,02,57,5.70
2020,12,05,02,58,5.60
2020,12,05,02,59,5.60
2020,12,05,03,00,5.60
2020,12,05,03,01,5.60
2020,12,05,03,02,5.50
2020,12,05,03,03,5.50
2020,12,05,03,04,5.50
2020,12,05,03,05,5.40
2020,12,05,03,06,5.40
2020,12,05,03,07,5.40
2020,12,05,03,08,5.40
2020,12,05,03,09,5.40
2020,12,05,03,10,5.40
2020,12,05,03,11,5.40
2020,12,05,03,12,5.30
2020,12,05,03,13,5.30
2020,12,05,03,14,5.30
2020,12,05,03,15,5.30
2020,12,05,03,16,5.20
2020,12,05,03,17,5.20
2020,12,05,03,18,5.10
2020,12,05,03,19,5.10
2020,12,05,03,20,5.20
2020,12,05,03,21,5.20
2020,12,05,03,22,5.30
2020,12,05,03,23,5.30
2020,12,05,03,24,5.30
2020,12,05,03,25,5.40
2020,12,05,03,26,5.40
2020,12,05,03,27,5.40
2020,12,05,03,28,5.40
2020,12,05,03,29,5.40
2020,12,05,03,30,5.30
2020,12,05,03,31,5.40
2020,12,05,03,32,5.50
2020,12,05,03,33,5.60
2020,12,05,03,34,5.70
2020,12,05,03,35,5.70
2020,12,05,03,36,5.70
2020,12,05,03,37,5.70
2020,12,05,03,38,5.70
2020,12,05,03,39,5.70
2020,12,05,03,40,5.70
2020,12,05,03,41,5.70
2020,12,05,03,42,5.70
2020,12,05,03,43,5.70
2020,12,05,03,44,5.70
2020,12,05,03,45,5.70
2020,12,05,03,46,5.70
2020,12,05,03,47,5.70
2020,12,05,03,48,5.70
2020,12,05,03,49,5.70
2020,12,05,03,50,5.70
2020,12,05,03,51,5.80
2020,12,05,03,52,5.90
2020,12,05,03,53,5.90
2020,12,05,03,54,6.00
2020,12,05,03,55,6.00
2020,12,05,03,56,6.00
2020,12,05,03,57,6.00
2020,12,05,03,58,6.10
2020,12,05,03,59,6.10
2020,12,05,04,00,6.10
2020,12,05,04,01,6.10
2020,12,05,04,02,6.10
2020,12,05,04,03,6.00
2020,12,05,04,04,6.00
2020,12,05,04,05,6.00
2020,12,05,04,06,5.90
2020,12,05,04,07,5.90
2020,12,05,04,08,5.80
2020,12,05,04,09,5.80
2020,12,05,04,10,5.80
2020,12,05,04,11,5.80
2020,12,05,04,12,5.80
2020,12,05,04,13,5.80
2020,12,05,04,14,5.70
2020,12,05,04,15,5.70
2020,12,05,04,16,5.70
2020,12,05,04,17,5.70
2020,12,05,04,18,5.60
2020,12,05,04,19,5.60
2020,12,05,04,20,5.60
2020,12,05,04,21,5.50
2020,12,05,04,22,5.40
2020,12,05,04,23,5.40
2020,12,05,04,24,5.30
2020,12,05,04,25,5.40
2020,12,05,04,26,5.40
2020,12,05,04,27,5.40
2020,12,05,04,28,5.50
2020,12,05,04,29,5.50
2020,12,05,04,30,5.60
2020,12,05,04,31,5.60
2020,12,05,04,32,5.60
2020,12,05,04,33,5.60
2020,12,05,04,34,5.60
2020,12,05,04,35,5.60
2020,12,05,04,36,5.60
2020,12,05,04,37,5.60
2020,12,05,04,38,5.70
2020,12,05,04,39,5.70
2020,12,05,04,40,5.70
2020,12,05,04,41,5.70
2020,12,05,04,42,5.70
2020,12,05,04,43,5.60
2020,12,05,04,44,5.60
2020,12,05,04,45,5.70
2020,12,05,04,46,5.70
2020,12,05,04,47,5.70
2020,12,05,04,48,5.70
2020,12,05,04,49,5.70
2020,12,05,04,50,5.80
2020,12,05,04,51,5.80
2020,12,05,04,52,5.90
2020,12,05,04,53,6.00
2020,12,05,04,54,6.00
2020,12,05,04,55,6.10
2020,12,05,04,56,6.20
2020,12,05,04,57,6.30
2020,12,05,04,58,6.40
2020,12,05,04,59,6.40
2020,12,05,05,00,6.40
2020,12,05,05,01,6.40
2020,12,05,05,02,6.40
2020,12,05,05,03,6.40
2020,12,05,05,04,6.40
2020,12,05,05,05,6.40
2020,12,05,05,06,6.40
2020,12,05,05,07,6.40
2020,12,05,05,08,6.40
2020,12,05,05,09,6.30
2020,12,05,05,10,6.30
2020,12,05,05,11,6.30
2020,12,05,05,12,6.30
2020,12,05,05,13,6.30
2020,12,05,05,14,6.30
2020,12,05,05,15,6.30
2020,12,05,05,16,6.30
2020,12,05,05,17,6.40
2020,12,05,05,18,6.50
2020,12,05,05,19,6.50
2020,12,05,05,20,6.60
2020,12,05,05,21,6.60
2020,12,05,05,22,6.60
2020,12,05,05,23,6.60
2020,12,05,05,24,6.60
2020,12,05,05,25,6.70
2020,12,05,05,26,6.70
2020,12,05,05,27,6.70
2020,12,05,05,28,6.70
2020,12,05,05,29,6.70
2020,12,05,05,30,6.70
2020,12,05,05,31,6.70
2020,12,05,05,32,6.70
2020,12,05,05,33,6.70
2020,12,05,05,34,6.70
2020,12,05,05,35,6.70
2020,12,05,05,36,6.70
2020,12,05,05,37,6.70
2020,12,05,05,38,6.70
2020,12,05,05,39,6.70
2020,12,05,05,40,6.70
2020,12,05,05,41,6.70
2020,12,05,05,42,6.70
2020,12,05,05,43,6.70
2020,12,05,05,44,6.60
2020,12,05,05,45,6.60
2020,12,05,05,46,6.60
2020,12,05,05,47,6.60
2020,12,05,05,48,6.60
2020,12,05,05,49,6.60
2020,12,05,05,50,6.60
2020,12,05,05,51,6.50
2020,12,05,05,52,6.50
2020,12,05,05,53,6.50
2020,12,05,05,54,6.40
2020,12,05,05,55,6.40
2020,12,05,05,56,6.40
2020,12,05,05,57,6.40
2020,12,05,05,58,6.40
2020,12,05,05,59,6.40
2020,12,05,06,00,6.40
2020,12,05,06,01,6.30
2020,12,05,06,02,6.30
2020,12,05,06,03,6.30
2020,12,05,06,04,6.30
2020,12,05,06,05,6.30
2020,12,05,06,06,6.30
2020,12,05,06,07,6.30
2020,12,05,06,08,6.30
2020,12,05,06,09,6.30
2020,12,05,06,10,6.30
2020,12,05,06,11,6.20
2020,12,05,06,12,6.20
2020,12,05,06,13,6.20
2020,12,05,06,14,6.20
2020,12,05,06,15,6.20
2020,12,05,06,16,6.10
2020,12,05,06,17,6.10
2020,12,05,06,18,6.10
2020,12,05,06,19,6.10
2020,12,05,06,20,6.00
2020,12,05,06,21,6.00
2020,12,05,06,22,6.00
2020,12,05,06,23,5.90
2020,12,05,06,24,5.90
2020,12,05,06,25,5.90
2020,12,05,06,26,5.90
2020,12,05,06,27,5.90
2020,12,05,06,28,5.90
2020,12,05,06,29,5.90
2020,12,05,06,30,5.90
2020,12,05,06,31,5.90
2020,12,05,06,32,5.90
2020,12,05,06,33,5.90
2020,12,05,06,34,5.90
2020,12,05,06,35,5.90
2020,12,05,06,36,5.90
2020,12,05,06,37,5.90
2020,12,05,06,38,5.90
2020,12,05,06,39,5.90
2020,12,05,06,40,5.90
2020,12,05,06,41,5.90
2020,12,05,06,42,5.90
2020,12,05,06,43,5.90
2020,12,05,06,44,5.90
2020,12,05,06,45,5.90
2020,12,05,06,46,5.90
2020,12,05,06,47,5.90
2020,12,05,06,48,5.90
2020,12,05,06,49,5.90
2020,12,05,06,50,5.90
2020,12,05,06,51,5.80
2020,12,05,06,52,5.80
2020,12,05,06,53,5.80
2020,12,05,06,54,5.80
2020,12,05,06,55,5.80
2020,12,05,06,56,5.80
2020,12,05,06,57,5.80
2020,12,05,06,58,5.80
2020,12,05,06,59,5.80
2020,12,05,07,00,5.80
2020,12,05,07,01,5.80
2020,12,05,07,02,5.80
2020,12,05,07,03,5.70
2020,12,05,07,04,5.80
2020,12,05,07,05,5.80
2020,12,05,07,06,5.80
2020,12,05,07,07,5.80
2020,12,05,07,08,5.80
2020,12,05,07,09,5.80
2020,12,05,07,10,5.80
2020,12,05,07,11,5.80
2020,12,05,07,12,5.80
2020,12,05,07,13,5.80
2020,12,05,07,14,5.80
2020,12,05,07,15,5.70
2020,12,05,07,16,5.70
2020,12,05,07,17,5.70
2020,12,05,07,18,5.70
2020,12,05,07,19,5.70
2020,12,05,07,20,5.70
2020,12,05,07,21,5.70
2020,12,05,07,22,5.80
2020,12,05,07,23,5.80
2020,12,05,07,24,5.80
2020,12,05,07,25,5.80
2020,12,05,07,26,5.80
2020,12,05,07,27,5.80
2020,12,05,07,28,5.80
2020,12,05,07,29,5.80
2020,12,05,07,30,5.80
2020,12,05,07,31,5.80
2020,12,05,07,32,5.80
2020,12,05,07,33,5.80
2020,12,05,07,34,5.70
2020,12,05,07,35,5.70
2020,12,05,07,36,5.70
2020,12,05,07,37,5.70
2020,12,05,07,38,5.60
2020,12,05,07,39,5.60
2020,12,05,07,40,5.60
2020,12,05,07,41,5.60
2020,12,05,07,42,5.60
2020,12,05,07,43,5.60
2020,12,05,07,44,5.70
2020,12,05,07,45,5.70
2020,12,05,07,46,5.60
2020,12,05,07,47,5.60
2020,12,05,07,48,5.60
2020,12,05,07,49,5.50
2020,12,05,07,50,5.40
2020,12,05,07,51,5.40
2020,12,05,07,52,5.40
2020,12,05,07,53,5.30
2020,12,05,07,54,5.30
2020,12,05,07,55,5.20
2020,12,05,07,56,5.20
2020,12,05,07,57,5.20
2020,12,05,07,58,5.20
2020,12,05,07,59,5.20
2020,12,05,08,00,5.20
2020,12,05,08,01,5.20
2020,12,05,08,02,5.20
2020,12,05,08,03,5.20
2020,12,05,08,04,5.20
2020,12,05,08,05,5.10
2020,12,05,08,06,5.10
2020,12,05,08,07,5.10
2020,12,05,08,08,5.00
2020,12,05,08,09,4.90
2020,12,05,08,10,4.90
2020,12,05,08,11,4.90
2020,12,05,08,12,4.90
2020,12,05,08,13,4.90
2020,12,05,08,14,4.90
2020,12,05,08,15,4.90
2020,12,05,08,16,4.90
2020,12,05,08,17,4.90
2020,12,05,08,18,4.90
2020,12,05,08,19,4.90
2020,12,05,08,20,5.00
2020,12,05,08,21,5.00
2020,12,05,08,22,5.00
2020,12,05,08,23,5.00
2020,12,05,08,24,5.00
2020,12,05,08,25,5.10
2020,12,05,08,26,5.10
2020,12,05,08,27,5.10
2020,12,05,08,28,5.10
2020,12,05,08,29,5.10
2020,12,05,08,30,5.20
2020,12,05,08,31,5.20
2020,12,05,08,32,5.30
2020,12,05,08,33,5.30
2020,12,05,08,34,5.30
2020,12,05,08,35,5.40
2020,12,05,08,36,5.40
2020,12,05,08,37,5.40
2020,12,05,08,38,5.40
2020,12,05,08,39,5.50
2020,12,05,08,40,5.40
2020,12,05,08,41,5.40
2020,12,05,08,42,5.50
2020,12,05,08,43,5.50
2020,12,05,08,44,5.50
2020,12,05,08,45,5.40
2020,12,05,08,46,5.50
2020,12,05,08,47,5.50
2020,12,05,08,48,5.50
2020,12,05,08,49,5.50
2020,12,05,08,50,5.60
2020,12,05,08,51,5.60
2020,12,05,08,52,5.60
2020,12,05,08,53,5.60
2020,12,05,08,54,5.70
2020,12,05,08,55,5.80
2020,12,05,08,56,5.80
2020,12,05,08,57,5.90
2020,12,05,08,58,5.90
2020,12,05,08,59,5.90
2020,12,05,09,00,6.00
2020,12,05,09,01,6.00
2020,12,05,09,02,6.10
2020,12,05,09,03,6.10
2020,12,05,09,04,6.20
2020,12,05,09,05,6.20
2020,12,05,09,06,6.20
2020,12,05,09,07,6.20
2020,12,05,09,08,6.30
2020,12,05,09,09,6.30
2020,12,05,09,10,6.30
2020,12,05,09,11,6.40
2020,12,05,09,12,6.40
2020,12,05,09,13,6.50
2020,12,05,09,14,6.50
2020,12,05,09,15,6.60
2020,12,05,09,16,6.60
2020,12,05,09,17,6.70
2020,12,05,09,18,6.80
2020,12,05,09,19,6.80
2020,12,05,09,20,6.90
2020,12,05,09,21,6.90
2020,12,05,09,22,7.00
2020,12,05,09,23,7.00
2020,12,05,09,24,7.10
2020,12,05,09,25,7.10
2020,12,05,09,26,7.20
2020,12,05,09,27,7.20
2020,12,05,09,28,7.20
2020,12,05,09,29,7.30
2020,12,05,09,30,7.30
2020,12,05,09,31,7.40
2020,12,05,09,32,7.40
2020,12,05,09,33,7.40
2020,12,05,09,34,7.50
2020,12,05,09,35,7.50
2020,12,05,09,36,7.60
2020,12,05,09,37,7.60
2020,12,05,09,38,7.60
2020,12,05,09,39,7.70
2020,12,05,09,40,7.70
2020,12,05,09,41,7.70
2020,12,05,09,42,7.70
2020,12,05,09,43,7.80
2020,12,05,09,44,7.80
2020,12,05,09,45,7.80
2020,12,05,09,46,7.80
2020,12,05,09,47,7.80
2020,12,05,09,48,7.90
2020,12,05,09,49,7.90
2020,12,05,09,50,7.90
2020,12,05,09,51,7.90
2020,12,05,09,52,7.90
2020,12,05,09,53,7.90
2020,12,05,09,54,8.00
2020,12,05,09,55,8.00
2020,12,05,09,56,8.00
2020,12,05,09,57,8.10
2020,12,05,09,58,8.10
2020,12,05,09,59,8.10
2020,12,05,10,00,8.10
2020,12,05,10,01,8.10
2020,12,05,10,02,8.20
2020,12,05,10,03,8.20
2020,12,05,10,04,8.20
2020,12,05,10,05,8.20
2020,12,05,10,06,8.20
2020,12,05,10,07,8.30
2020,12,05,10,08,8.30
2020,12,05,10,09,8.30
2020,12,05,10,10,8.30
2020,12,05,10,11,8.30
2020,12,05,10,12,8.40
2020,12,05,10,13,8.40
2020,12,05,10,14,8.40
2020,12,05,10,15,8.40
2020,12,05,10,16,8.50
2020,12,05,10,17,8.50
2020,12,05,10,18,8.50
2020,12,05,10,19,8.50
2020,12,05,10,20,8.50
2020,12,05,10,21,8.60
2020,12,05,10,22,8.60
2020,12,05,10,23,8.60
2020,12,05,10,24,8.60
2020,12,05,10,25,8.60
2020,12,05,10,26,8.60
2020,12,05,10,27,8.70
2020,12,05,10,28,8.70
2020,12,05,10,29,8.70
2020,12,05,10,30,8.70
2020,12,05,10,31,8.70
2020,12,05,10,32,8.80
2020,12,05,10,33,8.80
2020,12,05,10,34,8.80
2020,12,05,10,35,8.80
2020,12,05,10,36,8.80
2020,12,05,10,37,8.80
2020,12,05,10,38,8.80
2020,12,05,10,39,8.90
2020,12,05,10,40,8.90
2020,12,05,10,41,8.90
2020,12,05,10,42,9.00
2020,12,05,10,43,9.00
2020,12,05,10,44,9.00
2020,12,05,10,45,9.10
2020,12,05,10,46,9.10
2020,12,05,10,47,9.10
2020,12,05,10,48,9.20
2020,12,05,10,49,9.20
2020,12,05,10,50,9.20
2020,12,05,10,51,9.20
2020,12,05,10,52,9.20
2020,12,05,10,53,9.20
2020,12,05,10,54,9.20
2020,12,05,10,55,9.20
2020,12,05,10,56,9.20
2020,12,05,10,57,9.20
2020,12,05,10,58,9.30
2020,12,05,10,59,9.30
2020,12,05,11,00,9.30
2020,12,05,11,01,9.30
2020,12,05,11,02,9.30
2020,12,05,11,03,9.30
2020,12,05,11,04,9.30
2020,12,05,11,05,9.20
2020,12,05,11,06,9.20
2020,12,05,11,07,9.20
2020,12,05,11,08,9.10
2020,12,05,11,09,9.10
2020,12,05,11,10,9.20
2020,12,05,11,11,9.20
2020,12,05,11,12,9.20
2020,12,05,11,13,9.30
2020,12,05,11,14,9.30
2020,12,05,11,15,9.30
2020,12,05,11,16,9.30
2020,12,05,11,17,9.30
2020,12,05,11,18,9.40
2020,12,05,11,19,9.40
2020,12,05,11,20,9.40
2020,12,05,11,21,9.40
2020,12,05,11,22,9.40
2020,12,05,11,23,9.40
2020,12,05,11,24,9.40
2020,12,05,11,25,9.40
2020,12,05,11,26,9.40
2020,12,05,11,27,9.40
2020,12,05,11,28,9.40
2020,12,05,11,29,9.40
2020,12,05,11,30,9.50
2020,12,05,11,31,9.50
2020,12,05,11,32,9.60
2020,12,05,11,33,9.60
2020,12,05,11,34,9.60
2020,12,05,11,35,9.70
2020,12,05,11,36,9.70
2020,12,05,11,37,9.70
2020,12,05,11,38,9.70
2020,12,05,11,39,9.70
2020,12,05,11,40,9.70
2020,12,05,11,41,9.80
2020,12,05,11,42,9.80
2020,12,05,11,43,9.80
2020,12,05,11,44,9.80
2020,12,05,11,45,9.80
2020,12,05,11,46,9.90
2020,12,05,11,47,9.90
2020,12,05,11,48,9.90
2020,12,05,11,49,9.90
2020,12,05,11,50,9.90
2020,12,05,11,51,9.90
2020,12,05,11,52,9.90
2020,12,05,11,53,9.90
2020,12,05,11,54,9.90
2020,12,05,11,55,9.90
2020,12,05,11,56,10.00
2020,12,05,11,57,10.00
2020,12,05,11,58,10.10
2020,12,05,11,59,10.10
2020,12,05,12,00,10.10
2020,12,05,12,01,10.10
2020,12,05,12,02,10.20
2020,12,05,12,03,10.20
2020,12,05,12,04,10.30
2020,12,05,12,05,10.30
2020,12,05,12,06,10.40
2020,12,05,12,07,10.40
2020,12,05,12,08,10.40
2020,12,05,12,09,10.40
2020,12,05,12,10,10.40
2020,12,05,12,11,10.40
2020,12,05,12,12,10.40
2020,12,05,12,13,10.50
2020,12,05,12,14,10.50
2020,12,05,12,15,10.50
2020,12,05,12,16,10.60
2020,12,05,12,17,10.60
2020,12,05,12,18,10.60
2020,12,05,12,19,10.60
2020,12,05,12,20,10.60
2020,12,05,12,21,10.60
2020,12,05,12,22,10.60
2020,12,05,12,23,10.60
2020,12,05,12,24,10.60
2020,12,05,12,25,10.60
2020,12,05,12,26,10.70
2020,12,05,12,27,10.70
2020,12,05,12,28,10.70
2020,12,05,12,29,10.70
2020,12,05,12,30,10.80
2020,12,05,12,31,10.80
2020,12,05,12,32,10.80
2020,12,05,12,33,10.70
2020,12,05,12,34,10.70
2020,12,05,12,35,10.70
2020,12,05,12,36,10.70
2020,12,05,12,37,10.70
2020,12,05,12,38,10.70
2020,12,05,12,39,10.70
2020,12,05,12,40,10.70
2020,12,05,12,41,10.70
2020,12,05,12,42,10.70
2020,12,05,12,43,10.70
2020,12,05,12,44,10.80
2020,12,05,12,45,10.80
2020,12,05,12,46,10.80
2020,12,05,12,47,10.80
2020,12,05,12,48,10.80
2020,12,05,12,49,10.80
2020,12,05,12,50,10.80
2020,12,05,12,51,10.90
2020,12,05,12,52,10.90
2020,12,05,12,53,10.90
2020,12,05,12,54,10.90
2020,12,05,12,55,10.90
2020,12,05,12,56,10.90
2020,12,05,12,57,10.90
2020,12,05,12,58,10.90
2020,12,05,12,59,10.90
2020,12,05,13,00,10.80
2020,12,05,13,01,10.80
2020,12,05,13,02,10.80
2020,12,05,13,03,10.80
2020,12,05,13,04,10.80
2020,12,05,13,05,10.80
2020,12,05,13,06,10.90
2020,12,05,13,07,10.80
2020,12,05,13,08,10.80
2020,12,05,13,09,10.80
2020,12,05,13,10,10.80
2020,12,05,13,11,10.80
2020,12,05,13,12,10.80
2020,12,05,13,13,10.80
2020,12,05,13,14,10.90
2020,12,05,13,15,10.80
2020,12,05,13,16,10.80
2020,12,05,13,17,10.80
2020,12,05,13,18,10.80
2020,12,05,13,19,10.80
2020,12,05,13,20,10.80
2020,12,05,13,21,10.90
2020,12,05,13,22,10.90
2020,12,05,13,23,10.90
2020,12,05,13,24,10.90
2020,12,05,13,25,10.90
2020,12,05,13,26,10.90
2020,12,05,13,27,10.90
2020,12,05,13,28,10.90
2020,12,05,13,29,10.90
2020,12,05,13,30,10.80
2020,12,05,13,31,10.80
2020,12,05,13,32,10.80
2020,12,05,13,33,10.90
2020,12,05,13,34,10.90
2020,12,05,13,35,10.90
2020,12,05,13,36,11.00
2020,12,05,13,37,11.00
2020,12,05,13,38,11.00
2020,12,05,13,39,11.10
2020,12,05,13,40,11.10
2020,12,05,13,41,11.20
2020,12,05,13,42,11.20
2020,12,05,13,43,11.20
2020,12,05,13,44,11.20
2020,12,05,13,45,11.20
2020,12,05,13,46,11.30
2020,12,05,13,47,11.30
2020,12,05,13,48,11.30
2020,12,05,13,49,11.30
2020,12,05,13,50,11.30
2020,12,05,13,51,11.30
2020,12,05,13,52,11.30
2020,12,05,13,53,11.30
2020,12,05,13,54,11.30
2020,12,05,13,55,11.30
2020,12,05,13,56,11.30
2020,12,05,13,57,11.30
2020,12,05,13,58,11.30
2020,12,05,13,59,11.30
2020,12,05,14,00,11.40
2020,12,05,14,01,11.40
2020,12,05,14,02,11.40
2020,12,05,14,03,11.40
2020,12,05,14,04,11.50
2020,12,05,14,05,11.50
2020,12,05,14,06,11.50
2020,12,05,14,07,11.50
2020,12,05,14,08,11.50
2020,12,05,14,09,11.50
2020,12,05,14,10,11.50
2020,12,05,14,11,11.50
2020,12,05,14,12,11.40
2020,12,05,14,13,11.40
2020,12,05,14,14,11.40
2020,12,05,14,15,11.40
2020,12,05,14,16,11.40
2020,12,05,14,17,11.40
2020,12,05,14,18,11.40
2020,12,05,14,19,11.40
2020,12,05,14,20,11.40
2020,12,05,14,21,11.40
2020,12,05,14,22,11.40
2020,12,05,14,23,11.50
2020,12,05,14,24,11.50
2020,12,05,14,25,11.50
2020,12,05,14,26,11.50
2020,12,05,14,27,11.50
2020,12,05,14,28,11.50
2020,12,05,14,29,11.60
2020,12,05,14,30,11.60
2020,12,05,14,31,11.60
2020,12,05,14,32,11.60
2020,12,05,14,33,11.60
2020,12,05,14,34,11.60
2020,12,05,14,35,11.60
2020,12,05,14,36,11.60
2020,12,05,14,37,11.60
2020,12,05,14,38,11.60
2020,12,05,14,39,11.60
2020,12,05,14,40,11.60
2020,12,05,14,41,11.60
2020,12,05,14,42,11.50
2020,12,05,14,43,11.50
2020,12,05,14,44,11.50
2020,12,05,14,45,11.40
2020,12,05,14,46,11.40
2020,12,05,14,47,11.40
2020,12,05,14,48,11.40
2020,12,05,14,49,11.40
2020,12,05,14,50,11.40
2020,12,05,14,51,11.40
2020,12,05,14,52,11.40
2020,12,05,14,53,11.40
2020,12,05,14,54,11.40
2020,12,05,14,55,11.40
2020,12,05,14,56,11.40
2020,12,05,14,57,11.40
2020,12,05,14,58,11.40
2020,12,05,14,59,11.40
2020,12,05,15,00,11.40
2020,12,05,15,01,11.40
2020,12,05,15,02,11.40
2020,12,05,15,03,11.40
2020,12,05,15,04,11.40
2020,12,05,15,05,11.40
2020,12,05,15,06,11.40
2020,12,05,15,07,11.40
2020,12,05,15,08,11.40
2020,12,05,15,09,11.40
2020,12,05,15,10,11.40
2020,12,05,15,11,11.30
2020,12,05,15,12,11.30
2020,12,05,15,13,11.30
2020,12,05,15,14,11.30
2020,12,05,15,15,11.30
2020,12,05,15,16,11.30
2020,12,05,15,17,11.40
2020,12,05,15,18,11.30
2020,12,05,15,19,11.30
2020,12,05,15,20,11.30
2020,12,05,15,21,11.40
2020,12,05,15,22,11.40
2020,12,05,15,23,11.40
2020,12,05,15,24,11.40
2020,12,05,15,25,11.40
2020,12,05,15,26,11.30
2020,12,05,15,27,11.30
2020,12,05,15,28,11.30
2020,12,05,15,29,11.30
2020,12,05,15,30,11.30
2020,12,05,15,31,11.30
2020,12,05,15,32,11.30
2020,12,05,15,33,11.20
2020,12,05,15,34,11.20
2020,12,05,15,35,11.20
2020,12,05,15,36,11.20
2020,12,05,15,37,11.20
2020,12,05,15,38,11.20
2020,12,05,15,39,11.20
2020,12,05,15,40,11.20
2020,12,05,15,41,11.20
2020,12,05,15,42,11.20
2020,12,05,15,43,11.20
2020,12,05,15,44,11.10
2020,12,05,15,45,11.10
2020,12,05,15,46,11.00
2020,12,05,15,47,11.00
2020,12,05,15,48,10.90
2020,12,05,15,49,10.90
2020,12,05,15,50,10.80
2020,12,05,15,51,10.80
2020,12,05,15,52,10.80
2020,12,05,15,53,10.70
2020,12,05,15,54,10.70
2020,12,05,15,55,10.70
2020,12,05,15,56,10.60
2020,12,05,15,57,10.60
2020,12,05,15,58,10.60
2020,12,05,15,59,10.60
2020,12,05,16,00,10.60
2020,12,05,16,01,10.50
2020,12,05,16,02,10.50
2020,12,05,16,03,10.50
2020,12,05,16,04,10.50
2020,12,05,16,05,10.40
2020,12,05,16,06,10.40
2020,12,05,16,07,10.40
2020,12,05,16,08,10.40
2020,12,05,16,09,10.30
2020,12,05,16,10,10.30
2020,12,05,16,11,10.30
2020,12,05,16,12,10.20
2020,12,05,16,13,10.20
2020,12,05,16,14,10.10
2020,12,05,16,15,10.10
2020,12,05,16,16,10.10
2020,12,05,16,17,10.00
2020,12,05,16,18,10.00
2020,12,05,16,19,9.90
2020,12,05,16,20,9.90
2020,12,05,16,21,9.90
2020,12,05,16,22,9.80
2020,12,05,16,23,9.80
2020,12,05,16,24,9.80
2020,12,05,16,25,9.80
2020,12,05,16,26,9.70
2020,12,05,16,27,9.70
2020,12,05,16,28,9.60
2020,12,05,16,29,9.60
2020,12,05,16,30,9.60
2020,12,05,16,31,9.50
2020,12,05,16,32,9.50
2020,12,05,16,33,9.40
2020,12,05,16,34,9.40
2020,12,05,16,35,9.40
2020,12,05,16,36,9.30
2020,12,05,16,37,9.30
2020,12,05,16,38,9.30
2020,12,05,16,39,9.30
2020,12,05,16,40,9.20
2020,12,05,16,41,9.20
2020,12,05,16,42,9.20
2020,12,05,16,43,9.10
2020,12,05,16,44,9.10
2020,12,05,16,45,9.10
2020,12,05,16,46,9.00
2020,12,05,16,47,9.00
2020,12,05,16,48,8.90
2020,12,05,16,49,8.90
2020,12,05,16,50,8.80
2020,12,05,16,51,8.80
2020,12,05,16,52,8.70
2020,12,05,16,53,8.70
2020,12,05,16,54,8.60
2020,12,05,16,55,8.60
2020,12,05,16,56,8.60
2020,12,05,16,57,8.50
2020,12,05,16,58,8.50
2020,12,05,16,59,8.40
2020,12,05,17,00,8.40
2020,12,05,17,01,8.30
2020,12,05,17,02,8.30
2020,12,05,17,03,8.30
2020,12,05,17,04,8.20
2020,12,05,17,05,8.10
2020,12,05,17,06,8.10
2020,12,05,17,07,8.10
2020,12,05,17,08,8.00
2020,12,05,17,09,7.90
2020,12,05,17,10,7.90
2020,12,05,17,11,7.90
2020,12,05,17,12,7.80
2020,12,05,17,13,7.80
2020,12,05,17,14,7.80
2020,12,05,17,15,7.80
2020,12,05,17,16,7.70
2020,12,05,17,17,7.70
2020,12,05,17,18,7.70
2020,12,05,17,19,7.60
2020,12,05,17,20,7.60
2020,12,05,17,21,7.60
2020,12,05,17,22,7.50
2020,12,05,17,23,7.50
2020,12,05,17,24,7.50
2020,12,05,17,25,7.40
2020,12,05,17,26,7.40
2020,12,05,17,27,7.40
2020,12,05,17,28,7.30
2020,12,05,17,29,7.30
2020,12,05,17,30,7.30
2020,12,05,17,31,7.30
2020,12,05,17,32,7.30
2020,12,05,17,33,7.30
2020,12,05,17,34,7.30
2020,12,05,17,35,7.30
2020,12,05,17,36,7.30
2020,12,05,17,37,7.30
2020,12,05,17,38,7.20
2020,12,05,17,39,7.20
2020,12,05,17,40,7.10
2020,12,05,17,41,7.10
2020,12,05,17,42,7.10
2020,12,05,17,43,7.00
2020,12,05,17,44,7.00
2020,12,05,17,45,7.00
2020,12,05,17,46,6.90
2020,12,05,17,47,6.90
2020,12,05,17,48,6.90
2020,12,05,17,49,6.90
2020,12,05,17,50,6.90
2020,12,05,17,51,7.00
2020,12,05,17,52,7.00
2020,12,05,17,53,7.10
2020,12,05,17,54,7.20