Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,08,38,15.80
2010,08,12,08,39,15.80
2010,08,12,08,40,15.80
2010,08,12,08,41,15.90
2010,08,12,08,42,15.90
2010,08,12,08,43,16.10
2010,08,12,08,44,16.10
2010,08,12,08,45,16.10
2010,08,12,08,46,16.20
2010,08,12,08,47,16.20
2010,08,12,08,48,16.30
2010,08,12,08,49,16.30
2010,08,12,08,50,16.40
2010,08,12,08,51,16.40
2010,08,12,08,52,16.40
2010,08,12,08,53,16.40
2010,08,12,08,54,16.40
2010,08,12,08,55,16.40
2010,08,12,08,56,16.40
2010,08,12,08,57,16.40
2010,08,12,08,58,16.40
2010,08,12,08,59,16.40
2010,08,12,09,00,16.40
2010,08,12,09,01,16.20
2010,08,12,09,02,16.10
2010,08,12,09,03,16.10
2010,08,12,09,04,15.90
2010,08,12,09,05,15.90
2010,08,12,09,06,15.80
2010,08,12,09,07,15.80
2010,08,12,09,08,15.80
2010,08,12,09,09,15.80
2010,08,12,09,10,15.70
2010,08,12,09,11,15.70
2010,08,12,09,12,15.70
2010,08,12,09,13,15.70
2010,08,12,09,14,15.80
2010,08,12,09,15,15.80
2010,08,12,09,16,15.80
2010,08,12,09,17,15.90
2010,08,12,09,18,15.90
2010,08,12,09,19,16.10
2010,08,12,09,20,16.10
2010,08,12,09,21,16.10
2010,08,12,09,22,16.20
2010,08,12,09,23,16.20
2010,08,12,09,24,16.30
2010,08,12,09,25,16.40
2010,08,12,09,26,16.40
2010,08,12,09,27,16.40
2010,08,12,09,28,16.50
2010,08,12,09,29,16.60
2010,08,12,09,30,16.70
2010,08,12,09,31,16.70
2010,08,12,09,32,16.70
2010,08,12,09,33,16.70
2010,08,12,09,34,16.70
2010,08,12,09,35,16.70
2010,08,12,09,36,16.70
2010,08,12,09,37,16.80
2010,08,12,09,38,16.80
2010,08,12,09,39,16.90
2010,08,12,09,40,16.90
2010,08,12,09,41,16.90
2010,08,12,09,42,16.90
2010,08,12,09,43,16.90
2010,08,12,09,44,16.90
2010,08,12,09,45,17.00
2010,08,12,09,46,17.10
2010,08,12,09,47,17.10
2010,08,12,09,48,17.20
2010,08,12,09,49,17.40
2010,08,12,09,50,17.50
2010,08,12,09,51,17.50
2010,08,12,09,52,17.60
2010,08,12,09,53,17.70
2010,08,12,09,54,17.70
2010,08,12,09,55,17.80
2010,08,12,09,56,17.80
2010,08,12,09,57,17.80
2010,08,12,09,58,17.70
2010,08,12,09,59,17.60
2010,08,12,10,00,17.60
2010,08,12,10,01,17.70
2010,08,12,10,02,17.70
2010,08,12,10,03,17.70
2010,08,12,10,04,17.50
2010,08,12,10,05,17.40
2010,08,12,10,06,17.40
2010,08,12,10,07,17.40
2010,08,12,10,08,17.40
2010,08,12,10,09,17.40
2010,08,12,10,10,17.40
2010,08,12,10,11,17.50
2010,08,12,10,12,17.50
2010,08,12,10,13,17.60
2010,08,12,10,14,17.80
2010,08,12,10,15,17.90
2010,08,12,10,16,18.00
2010,08,12,10,17,18.10
2010,08,12,10,18,18.20
2010,08,12,10,19,18.20
2010,08,12,10,20,18.20
2010,08,12,10,21,18.20
2010,08,12,10,22,18.20
2010,08,12,10,23,18.20
2010,08,12,10,24,18.30
2010,08,12,10,25,18.40
2010,08,12,10,26,18.40
2010,08,12,10,27,18.40
2010,08,12,10,28,18.50
2010,08,12,10,29,18.60
2010,08,12,10,30,18.60
2010,08,12,10,31,18.70
2010,08,12,10,32,18.70
2010,08,12,10,33,18.80
2010,08,12,10,34,18.80
2010,08,12,10,35,18.90
2010,08,12,10,36,18.90
2010,08,12,10,37,18.70
2010,08,12,10,38,18.70
2010,08,12,10,39,18.60
2010,08,12,10,40,18.60
2010,08,12,10,41,18.60
2010,08,12,10,42,18.60
2010,08,12,10,43,18.60
2010,08,12,10,44,18.70
2010,08,12,10,45,18.80
2010,08,12,10,46,18.80
2010,08,12,10,47,18.90
2010,08,12,10,48,18.90
2010,08,12,10,49,18.80
2010,08,12,10,50,18.80
2010,08,12,10,51,18.70
2010,08,12,10,52,18.70
2010,08,12,10,53,18.70
2010,08,12,10,54,18.80
2010,08,12,10,55,18.80
2010,08,12,10,56,18.80
2010,08,12,10,57,18.80
2010,08,12,10,58,18.90
2010,08,12,10,59,18.90
2010,08,12,11,00,19.00
2010,08,12,11,01,18.90
2010,08,12,11,02,18.90
2010,08,12,11,03,19.00
2010,08,12,11,04,19.10
2010,08,12,11,05,19.10
2010,08,12,11,06,19.10
2010,08,12,11,07,19.10
2010,08,12,11,08,19.10
2010,08,12,11,09,19.10
2010,08,12,11,10,19.10
2010,08,12,11,11,19.10
2010,08,12,11,12,19.00
2010,08,12,11,13,18.70
2010,08,12,11,14,18.60
2010,08,12,11,15,18.60
2010,08,12,11,16,18.60
2010,08,12,11,17,18.50
2010,08,12,11,18,18.50
2010,08,12,11,19,18.40
2010,08,12,11,20,18.20
2010,08,12,11,21,18.20
2010,08,12,11,22,18.20
2010,08,12,11,23,18.20
2010,08,12,11,24,18.20
2010,08,12,11,25,18.20
2010,08,12,11,26,18.20
2010,08,12,11,27,18.30
2010,08,12,11,28,18.50
2010,08,12,11,29,18.50
2010,08,12,11,30,18.50
2010,08,12,11,31,18.40
2010,08,12,11,32,18.30
2010,08,12,11,33,18.30
2010,08,12,11,34,18.30
2010,08,12,11,35,18.20
2010,08,12,11,36,18.10
2010,08,12,11,37,18.10
2010,08,12,11,38,18.10
2010,08,12,11,39,18.20
2010,08,12,11,40,18.10
2010,08,12,11,41,18.10
2010,08,12,11,42,18.20
2010,08,12,11,43,18.20
2010,08,12,11,44,18.30
2010,08,12,11,45,18.50
2010,08,12,11,46,18.50
2010,08,12,11,47,18.60
2010,08,12,11,48,18.50
2010,08,12,11,49,18.40
2010,08,12,11,50,18.40
2010,08,12,11,51,18.40
2010,08,12,11,52,18.40
2010,08,12,11,53,18.30
2010,08,12,11,54,18.20
2010,08,12,11,55,18.20
2010,08,12,11,56,18.20
2010,08,12,11,57,18.10
2010,08,12,11,58,18.00
2010,08,12,11,59,17.90
2010,08,12,12,00,17.90
2010,08,12,12,01,17.80
2010,08,12,12,02,17.80
2010,08,12,12,03,17.80
2010,08,12,12,04,17.90
2010,08,12,12,05,17.90
2010,08,12,12,06,18.00
2010,08,12,12,07,18.10
2010,08,12,12,08,18.20
2010,08,12,12,09,18.30
2010,08,12,12,10,18.40
2010,08,12,12,11,18.40
2010,08,12,12,12,18.50
2010,08,12,12,13,18.50
2010,08,12,12,14,18.50
2010,08,12,12,15,18.60
2010,08,12,12,16,18.70
2010,08,12,12,17,18.80
2010,08,12,12,18,18.90
2010,08,12,12,19,18.90
2010,08,12,12,20,18.90
2010,08,12,12,21,18.90
2010,08,12,12,22,18.90
2010,08,12,12,23,18.90
2010,08,12,12,24,18.90
2010,08,12,12,25,18.90
2010,08,12,12,26,18.90
2010,08,12,12,27,18.90
2010,08,12,12,28,18.90
2010,08,12,12,29,19.00
2010,08,12,12,30,19.10
2010,08,12,12,31,19.10
2010,08,12,12,32,19.00
2010,08,12,12,33,18.90
2010,08,12,12,34,18.90
2010,08,12,12,35,18.90
2010,08,12,12,36,19.00
2010,08,12,12,37,19.10
2010,08,12,12,38,19.20
2010,08,12,12,39,19.20
2010,08,12,12,40,19.20
2010,08,12,12,41,19.20
2010,08,12,12,42,19.20
2010,08,12,12,43,19.10
2010,08,12,12,44,19.10
2010,08,12,12,45,19.10
2010,08,12,12,46,19.10
2010,08,12,12,47,19.20
2010,08,12,12,48,19.30
2010,08,12,12,49,19.40
2010,08,12,12,50,19.40
2010,08,12,12,51,19.30
2010,08,12,12,52,19.40
2010,08,12,12,53,19.50
2010,08,12,12,54,19.40
2010,08,12,12,55,19.40
2010,08,12,12,56,19.40
2010,08,12,12,57,19.50
2010,08,12,12,58,19.50
2010,08,12,12,59,19.60
2010,08,12,13,00,19.60
2010,08,12,13,01,19.60
2010,08,12,13,02,19.70
2010,08,12,13,03,19.80
2010,08,12,13,04,19.90
2010,08,12,13,05,19.70
2010,08,12,13,06,19.50
2010,08,12,13,07,19.40
2010,08,12,13,08,19.40
2010,08,12,13,09,19.40
2010,08,12,13,10,19.50
2010,08,12,13,11,19.50
2010,08,12,13,12,19.70
2010,08,12,13,13,19.80
2010,08,12,13,14,19.90
2010,08,12,13,15,19.90
2010,08,12,13,16,19.90
2010,08,12,13,17,19.90
2010,08,12,13,18,19.70
2010,08,12,13,19,19.70
2010,08,12,13,20,19.70
2010,08,12,13,21,19.80
2010,08,12,13,22,19.90
2010,08,12,13,23,19.90
2010,08,12,13,24,19.90
2010,08,12,13,25,19.90
2010,08,12,13,26,19.70
2010,08,12,13,27,19.50
2010,08,12,13,28,19.40
2010,08,12,13,29,19.40
2010,08,12,13,30,19.30
2010,08,12,13,31,19.30
2010,08,12,13,32,19.30
2010,08,12,13,33,19.30
2010,08,12,13,34,19.30
2010,08,12,13,35,19.40
2010,08,12,13,36,19.50
2010,08,12,13,37,19.60
2010,08,12,13,38,19.70
2010,08,12,13,39,19.80
2010,08,12,13,40,19.90
2010,08,12,13,41,19.90
2010,08,12,13,42,19.90
2010,08,12,13,43,19.80
2010,08,12,13,44,19.80
2010,08,12,13,45,19.90
2010,08,12,13,46,20.00
2010,08,12,13,47,20.10
2010,08,12,13,48,20.20
2010,08,12,13,49,20.10
2010,08,12,13,50,20.10
2010,08,12,13,51,20.20
2010,08,12,13,52,20.20
2010,08,12,13,53,20.20
2010,08,12,13,54,20.20
2010,08,12,13,55,20.30
2010,08,12,13,56,20.30
2010,08,12,13,57,20.30
2010,08,12,13,58,20.20
2010,08,12,13,59,20.20
2010,08,12,14,00,20.20
2010,08,12,14,01,20.10
2010,08,12,14,02,19.90
2010,08,12,14,03,19.70
2010,08,12,14,04,19.60
2010,08,12,14,05,19.60
2010,08,12,14,06,19.70
2010,08,12,14,07,19.80
2010,08,12,14,08,19.90
2010,08,12,14,09,19.90
2010,08,12,14,10,19.90
2010,08,12,14,11,19.90
2010,08,12,14,12,19.90
2010,08,12,14,13,19.90
2010,08,12,14,14,19.90
2010,08,12,14,15,19.90
2010,08,12,14,16,20.00
2010,08,12,14,17,20.10
2010,08,12,14,18,20.20
2010,08,12,14,19,20.20
2010,08,12,14,20,20.30
2010,08,12,14,21,20.40
2010,08,12,14,22,20.50
2010,08,12,14,23,20.50
2010,08,12,14,24,20.60
2010,08,12,14,25,20.60
2010,08,12,14,26,20.40
2010,08,12,14,27,20.30
2010,08,12,14,28,20.20
2010,08,12,14,29,20.20
2010,08,12,14,30,20.20
2010,08,12,14,31,20.10
2010,08,12,14,32,20.10
2010,08,12,14,33,20.20
2010,08,12,14,34,20.20
2010,08,12,14,35,20.30
2010,08,12,14,37,20.50
2010,08,12,14,38,20.50
2010,08,12,14,39,20.50
2010,08,12,14,40,20.50
2010,08,12,14,41,20.50
2010,08,12,14,42,20.50
2010,08,12,14,43,20.70
2010,08,12,14,44,20.70
2010,08,12,14,45,20.70
2010,08,12,14,46,20.70
2010,08,12,14,47,20.60
2010,08,12,14,48,20.60
2010,08,12,14,49,20.60
2010,08,12,14,50,20.60
2010,08,12,14,51,20.60
2010,08,12,14,52,20.50
2010,08,12,14,53,20.50
2010,08,12,14,54,20.40
2010,08,12,14,55,20.40
2010,08,12,14,56,20.40
2010,08,12,14,57,20.40
2010,08,12,14,58,20.50
2010,08,12,14,59,20.50
2010,08,12,15,00,20.60
2010,08,12,15,01,20.60
2010,08,12,15,02,20.80
2010,08,12,15,03,20.80
2010,08,12,15,04,20.80
2010,08,12,15,05,20.80
2010,08,12,15,06,20.70
2010,08,12,15,07,20.70
2010,08,12,15,08,20.70
2010,08,12,15,09,20.70
2010,08,12,15,10,20.50
2010,08,12,15,11,20.50
2010,08,12,15,12,20.40
2010,08,12,15,13,20.30
2010,08,12,15,14,20.30
2010,08,12,15,15,20.20
2010,08,12,15,16,20.20
2010,08,12,15,17,20.20
2010,08,12,15,18,20.20
2010,08,12,15,19,20.20
2010,08,12,15,20,20.20
2010,08,12,15,21,20.10
2010,08,12,15,22,20.10
2010,08,12,15,23,20.10
2010,08,12,15,24,20.20
2010,08,12,15,25,20.10
2010,08,12,15,26,20.00
2010,08,12,15,27,19.90
2010,08,12,15,28,19.90
2010,08,12,15,29,19.70
2010,08,12,15,30,19.60
2010,08,12,15,31,19.60
2010,08,12,15,32,19.60
2010,08,12,15,33,19.70
2010,08,12,15,34,19.70
2010,08,12,15,35,19.80
2010,08,12,15,36,19.80
2010,08,12,15,37,19.80
2010,08,12,15,38,19.90
2010,08,12,15,39,19.90
2010,08,12,15,40,19.90
2010,08,12,15,41,19.90
2010,08,12,15,42,19.90
2010,08,12,15,43,19.90
2010,08,12,15,44,19.80
2010,08,12,15,45,19.80
2010,08,12,15,46,19.80
2010,08,12,15,47,19.90
2010,08,12,15,48,19.90
2010,08,12,15,49,20.00
2010,08,12,15,50,20.00
2010,08,12,15,51,20.00
2010,08,12,15,52,20.10
2010,08,12,15,53,20.20
2010,08,12,15,54,20.20
2010,08,12,15,55,20.20
2010,08,12,15,56,20.10
2010,08,12,15,57,20.10
2010,08,12,15,58,20.10
2010,08,12,15,59,20.10
2010,08,12,16,00,20.10
2010,08,12,16,01,20.10
2010,08,12,16,02,20.20
2010,08,12,16,03,20.20
2010,08,12,16,04,20.20
2010,08,12,16,05,20.30
2010,08,12,16,06,20.30
2010,08,12,16,07,20.30
2010,08,12,16,08,20.30
2010,08,12,16,09,20.30
2010,08,12,16,10,20.40
2010,08,12,16,11,20.40
2010,08,12,16,12,20.50
2010,08,12,16,13,20.50
2010,08,12,16,14,20.40
2010,08,12,16,15,20.40
2010,08,12,16,16,20.50
2010,08,12,16,17,20.50
2010,08,12,16,18,20.60
2010,08,12,16,19,20.70
2010,08,12,16,20,20.70
2010,08,12,16,21,20.70
2010,08,12,16,22,20.70
2010,08,12,16,23,20.70
2010,08,12,16,24,20.70
2010,08,12,16,25,20.60
2010,08,12,16,26,20.60
2010,08,12,16,27,20.60
2010,08,12,16,28,20.60
2010,08,12,16,29,20.50
2010,08,12,16,30,20.60
2010,08,12,16,31,20.60
2010,08,12,16,32,20.60
2010,08,12,16,33,20.60
2010,08,12,16,34,20.70
2010,08,12,16,35,20.80
2010,08,12,16,36,20.80
2010,08,12,16,37,20.80
2010,08,12,16,38,20.90
2010,08,12,16,39,20.80
2010,08,12,16,40,20.80
2010,08,12,16,41,20.80
2010,08,12,16,42,20.80
2010,08,12,16,43,20.90
2010,08,12,16,44,20.90
2010,08,12,16,45,21.00
2010,08,12,16,46,21.00
2010,08,12,16,47,21.00
2010,08,12,16,48,21.00
2010,08,12,16,49,21.00
2010,08,12,16,50,21.00
2010,08,12,16,51,21.00
2010,08,12,16,52,20.80
2010,08,12,16,53,20.70
2010,08,12,16,54,20.60
2010,08,12,16,55,20.60
2010,08,12,16,56,20.40
2010,08,12,16,57,20.30
2010,08,12,16,58,20.20
2010,08,12,16,59,20.20
2010,08,12,17,00,20.10
2010,08,12,17,01,20.10
2010,08,12,17,02,20.10
2010,08,12,17,03,20.10
2010,08,12,17,04,20.20
2010,08,12,17,05,20.20
2010,08,12,17,06,20.20
2010,08,12,17,07,20.20
2010,08,12,17,08,20.20
2010,08,12,17,09,20.20
2010,08,12,17,10,20.10
2010,08,12,17,11,20.10
2010,08,12,17,12,20.10
2010,08,12,17,13,20.10
2010,08,12,17,14,20.10
2010,08,12,17,15,20.00
2010,08,12,17,16,20.00
2010,08,12,17,17,20.10
2010,08,12,17,18,20.10
2010,08,12,17,19,20.20
2010,08,12,17,20,20.20
2010,08,12,17,21,20.20
2010,08,12,17,22,20.20
2010,08,12,17,23,20.20
2010,08,12,17,24,20.20
2010,08,12,17,25,20.20
2010,08,12,17,26,20.20
2010,08,12,17,27,20.20
2010,08,12,17,28,20.10
2010,08,12,17,29,20.10
2010,08,12,17,30,20.10
2010,08,12,17,31,20.10
2010,08,12,17,32,20.10
2010,08,12,17,33,19.90
2010,08,12,17,34,19.90
2010,08,12,17,35,19.90
2010,08,12,17,36,19.90
2010,08,12,17,37,19.90
2010,08,12,17,38,19.80
2010,08,12,17,39,19.70
2010,08,12,17,40,19.60
2010,08,12,17,41,19.60
2010,08,12,17,42,19.50
2010,08,12,17,43,19.50
2010,08,12,17,44,19.40
2010,08,12,17,45,19.30
2010,08,12,17,46,19.20
2010,08,12,17,47,19.10
2010,08,12,17,48,19.10
2010,08,12,17,49,19.00
2010,08,12,17,50,18.90
2010,08,12,17,51,18.90
2010,08,12,17,52,18.70
2010,08,12,17,53,18.70
2010,08,12,17,54,18.70
2010,08,12,17,55,18.60
2010,08,12,17,56,18.60
2010,08,12,17,57,18.70
2010,08,12,17,58,18.70
2010,08,12,17,59,18.80
2010,08,12,18,00,18.80
2010,08,12,18,01,18.90
2010,08,12,18,02,18.90
2010,08,12,18,03,18.90
2010,08,12,18,04,18.80
2010,08,12,18,05,18.80
2010,08,12,18,06,18.80
2010,08,12,18,07,18.80
2010,08,12,18,08,18.80
2010,08,12,18,09,18.90
2010,08,12,18,10,18.90
2010,08,12,18,11,19.00
2010,08,12,18,12,19.10
2010,08,12,18,13,19.20
2010,08,12,18,14,19.30
2010,08,12,18,15,19.40
2010,08,12,18,16,19.40
2010,08,12,18,17,19.40
2010,08,12,18,18,19.40
2010,08,12,18,19,19.50
2010,08,12,18,20,19.50
2010,08,12,18,21,19.60
2010,08,12,18,22,19.60
2010,08,12,18,23,19.60
2010,08,12,18,24,19.60
2010,08,12,18,25,19.60
2010,08,12,18,26,19.50
2010,08,12,18,27,19.50
2010,08,12,18,28,19.50
2010,08,12,18,29,19.60
2010,08,12,18,30,19.50
2010,08,12,18,31,19.50
2010,08,12,18,32,19.50
2010,08,12,18,33,19.50
2010,08,12,18,34,19.50
2010,08,12,18,35,19.50
2010,08,12,18,36,19.50
2010,08,12,18,37,19.60
2010,08,12,18,38,19.60
2010,08,12,18,39,19.60
2010,08,12,18,40,19.60
2010,08,12,18,41,19.60
2010,08,12,18,42,19.60
2010,08,12,18,43,19.60
2010,08,12,18,44,19.50
2010,08,12,18,45,19.50
2010,08,12,18,46,19.50
2010,08,12,18,47,19.50
2010,08,12,18,48,19.50
2010,08,12,18,49,19.50
2010,08,12,18,50,19.60
2010,08,12,18,51,19.60
2010,08,12,18,52,19.60
2010,08,12,18,53,19.60
2010,08,12,18,54,19.70
2010,08,12,18,55,19.70
2010,08,12,18,56,19.80
2010,08,12,18,57,19.80
2010,08,12,18,58,19.80
2010,08,12,18,59,19.80
2010,08,12,19,00,19.80
2010,08,12,19,01,19.80
2010,08,12,19,02,19.80
2010,08,12,19,03,19.80
2010,08,12,19,04,19.70
2010,08,12,19,05,19.70
2010,08,12,19,06,19.70
2010,08,12,19,07,19.70
2010,08,12,19,08,19.70
2010,08,12,19,09,19.70
2010,08,12,19,10,19.60
2010,08,12,19,11,19.60
2010,08,12,19,12,19.70
2010,08,12,19,13,19.70
2010,08,12,19,14,19.70
2010,08,12,19,15,19.70
2010,08,12,19,16,19.70
2010,08,12,19,17,19.70
2010,08,12,19,18,19.70
2010,08,12,19,19,19.60
2010,08,12,19,20,19.60
2010,08,12,19,21,19.60
2010,08,12,19,22,19.60
2010,08,12,19,23,19.60
2010,08,12,19,24,19.60
2010,08,12,19,25,19.60
2010,08,12,19,26,19.60
2010,08,12,19,27,19.60
2010,08,12,19,28,19.60
2010,08,12,19,29,19.60
2010,08,12,19,30,19.60
2010,08,12,19,31,19.50
2010,08,12,19,32,19.50
2010,08,12,19,33,19.50
2010,08,12,19,34,19.40
2010,08,12,19,35,19.40
2010,08,12,19,36,19.40
2010,08,12,19,37,19.30
2010,08,12,19,38,19.30
2010,08,12,19,39,19.20
2010,08,12,19,40,19.20
2010,08,12,19,41,19.20
2010,08,12,19,42,19.10
2010,08,12,19,43,19.10
2010,08,12,19,44,19.10
2010,08,12,19,45,19.10
2010,08,12,19,46,19.10
2010,08,12,19,47,19.10
2010,08,12,19,48,19.10
2010,08,12,19,49,19.00
2010,08,12,19,50,18.90
2010,08,12,19,51,18.90
2010,08,12,19,52,18.90
2010,08,12,19,53,18.90
2010,08,12,19,54,18.90
2010,08,12,19,55,18.80
2010,08,12,19,56,18.70
2010,08,12,19,57,18.70
2010,08,12,19,58,18.60
2010,08,12,19,59,18.60
2010,08,12,20,00,18.50
2010,08,12,20,01,18.50
2010,08,12,20,02,18.40
2010,08,12,20,03,18.30
2010,08,12,20,04,18.30
2010,08,12,20,05,18.20
2010,08,12,20,06,18.20
2010,08,12,20,07,18.10
2010,08,12,20,08,18.10
2010,08,12,20,09,18.00
2010,08,12,20,10,17.90
2010,08,12,20,11,17.90
2010,08,12,20,12,17.80
2010,08,12,20,13,17.80
2010,08,12,20,14,17.70
2010,08,12,20,15,17.70
2010,08,12,20,16,17.60
2010,08,12,20,17,17.50
2010,08,12,20,18,17.50
2010,08,12,20,19,17.50
2010,08,12,20,20,17.50
2010,08,12,20,21,17.50
2010,08,12,20,22,17.50
2010,08,12,20,23,17.50
2010,08,12,20,24,17.50
2010,08,12,20,25,17.50
2010,08,12,20,26,17.50
2010,08,12,20,27,17.50
2010,08,12,20,28,17.50
