Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,07,01,00,00,0.00
2005,07,01,00,01,0.00
2005,07,01,00,02,0.00
2005,07,01,00,03,0.00
2005,07,01,00,04,0.00
2005,07,01,00,05,0.00
2005,07,01,00,06,0.00
2005,07,01,00,07,0.00
2005,07,01,00,08,0.00
2005,07,01,00,09,0.00
2005,07,01,00,10,0.00
2005,07,01,00,11,0.00
2005,07,01,00,12,0.00
2005,07,01,00,13,0.00
2005,07,01,00,14,0.00
2005,07,01,00,15,0.00
2005,07,01,00,16,0.00
2005,07,01,00,17,0.00
2005,07,01,00,18,0.00
2005,07,01,00,19,0.00
2005,07,01,00,20,0.00
2005,07,01,00,21,0.00
2005,07,01,00,22,0.00
2005,07,01,00,23,0.00
2005,07,01,00,24,0.00
2005,07,01,00,25,0.00
2005,07,01,00,26,0.00
2005,07,01,00,27,0.00
2005,07,01,00,28,0.00
2005,07,01,00,29,0.00
2005,07,01,00,30,0.00
2005,07,01,00,31,0.00
2005,07,01,00,32,0.00
2005,07,01,00,33,0.00
2005,07,01,00,34,0.00
2005,07,01,00,35,0.00
2005,07,01,00,36,0.00
2005,07,01,00,37,0.00
2005,07,01,00,38,0.00
2005,07,01,00,39,0.00
2005,07,01,00,40,0.00
2005,07,01,00,41,0.00
2005,07,01,00,42,0.00
2005,07,01,00,43,0.00
2005,07,01,00,44,0.00
2005,07,01,00,45,0.00
2005,07,01,00,46,0.00
2005,07,01,00,47,0.00
2005,07,01,00,48,0.00
2005,07,01,00,49,0.00
2005,07,01,00,50,0.00
2005,07,01,00,51,0.00
2005,07,01,00,52,0.00
2005,07,01,00,53,0.00
2005,07,01,00,54,0.00
2005,07,01,00,55,0.00
2005,07,01,00,56,0.00
2005,07,01,00,57,0.00
2005,07,01,00,58,0.00
2005,07,01,00,59,0.00
2005,07,01,01,00,0.00
2005,07,01,01,01,0.00
2005,07,01,01,02,0.00
2005,07,01,01,03,0.00
2005,07,01,01,04,0.00
2005,07,01,01,05,0.00
2005,07,01,01,06,0.00
2005,07,01,01,07,0.00
2005,07,01,01,08,0.00
2005,07,01,01,09,0.00
2005,07,01,01,10,0.00
2005,07,01,01,11,0.00
2005,07,01,01,12,0.00
2005,07,01,01,13,0.00
2005,07,01,01,14,0.00
2005,07,01,01,15,0.00
2005,07,01,01,16,0.00
2005,07,01,01,17,0.00
2005,07,01,01,18,0.00
2005,07,01,01,19,0.00
2005,07,01,01,20,0.00
2005,07,01,01,21,0.00
2005,07,01,01,22,0.00
2005,07,01,01,23,0.00
2005,07,01,01,24,0.00
2005,07,01,01,25,0.00
2005,07,01,01,26,0.00
2005,07,01,01,27,0.00
2005,07,01,01,28,0.00
2005,07,01,01,29,0.00
2005,07,01,01,30,0.00
2005,07,01,01,31,0.00
2005,07,01,01,32,0.00
2005,07,01,01,33,0.00
2005,07,01,01,34,0.00
2005,07,01,01,35,0.00
2005,07,01,01,36,0.00
2005,07,01,01,37,0.00
2005,07,01,01,38,0.00
2005,07,01,01,39,0.00
2005,07,01,01,40,0.00
2005,07,01,01,41,0.00
2005,07,01,01,42,0.00
2005,07,01,01,43,0.00
2005,07,01,01,44,0.00
2005,07,01,01,45,0.00
2005,07,01,01,46,0.00
2005,07,01,01,47,0.00
2005,07,01,01,48,0.00
2005,07,01,01,49,0.00
2005,07,01,01,50,0.00
2005,07,01,01,51,0.00
2005,07,01,01,52,0.00
2005,07,01,01,53,0.00
2005,07,01,01,54,0.00
2005,07,01,01,55,0.00
2005,07,01,01,56,0.00
2005,07,01,01,57,0.00
2005,07,01,01,58,0.00
2005,07,01,01,59,0.00
2005,07,01,02,00,0.00
2005,07,01,02,01,0.00
2005,07,01,02,02,0.00
2005,07,01,02,03,0.00
2005,07,01,02,04,0.00
2005,07,01,02,05,0.00
2005,07,01,02,06,0.00
2005,07,01,02,07,0.00
2005,07,01,02,08,0.00
2005,07,01,02,09,0.00
2005,07,01,02,10,0.00
2005,07,01,02,11,0.00
2005,07,01,02,12,0.00
2005,07,01,02,13,0.00
2005,07,01,02,14,0.00
2005,07,01,02,15,0.00
2005,07,01,02,16,0.00
2005,07,01,02,17,0.00
2005,07,01,02,18,0.00
2005,07,01,02,19,0.00
2005,07,01,02,20,0.00
2005,07,01,02,21,0.00
2005,07,01,02,22,0.00
2005,07,01,02,23,0.00
2005,07,01,02,24,0.00
2005,07,01,02,25,0.00
2005,07,01,02,26,0.00
2005,07,01,02,27,0.00
2005,07,01,02,28,0.00
2005,07,01,02,29,0.00
2005,07,01,02,30,0.00
2005,07,01,02,31,0.00
2005,07,01,02,32,0.00
2005,07,01,02,33,0.00
2005,07,01,02,34,0.00
2005,07,01,02,35,0.00
2005,07,01,02,36,0.00
2005,07,01,02,37,0.00
2005,07,01,02,38,0.00
2005,07,01,02,39,0.00
2005,07,01,02,40,0.00
2005,07,01,02,41,0.00
2005,07,01,02,42,0.00
2005,07,01,02,43,0.00
2005,07,01,02,44,0.00
2005,07,01,02,45,0.00
2005,07,01,02,46,0.00
2005,07,01,02,47,0.00
2005,07,01,02,48,0.00
2005,07,01,02,49,0.00
2005,07,01,02,50,0.00
2005,07,01,02,51,0.00
2005,07,01,02,52,0.00
2005,07,01,02,53,0.00
2005,07,01,02,54,0.00
2005,07,01,02,55,0.00
2005,07,01,02,56,0.00
2005,07,01,02,57,0.00
2005,07,01,02,58,0.00
2005,07,01,02,59,0.00
2005,07,01,03,00,0.00
2005,07,01,03,01,0.00
2005,07,01,03,02,0.00
2005,07,01,03,03,0.00
2005,07,01,03,04,0.00
2005,07,01,03,05,0.00
2005,07,01,03,06,0.00
2005,07,01,03,07,0.00
2005,07,01,03,08,0.00
2005,07,01,03,09,0.00
2005,07,01,03,10,0.00
2005,07,01,03,11,0.00
2005,07,01,03,12,0.00
2005,07,01,03,13,0.00
2005,07,01,03,14,0.00
2005,07,01,03,15,0.00
2005,07,01,03,16,0.00
2005,07,01,03,17,0.00
2005,07,01,03,18,0.00
2005,07,01,03,19,0.00
2005,07,01,03,20,0.00
2005,07,01,03,21,0.00
2005,07,01,03,22,0.00
2005,07,01,03,23,0.00
2005,07,01,03,24,0.00
2005,07,01,03,25,0.00
2005,07,01,03,26,0.00
2005,07,01,03,27,0.00
2005,07,01,03,28,0.00
2005,07,01,03,29,0.00
2005,07,01,03,30,0.00
2005,07,01,03,31,0.00
2005,07,01,03,32,0.00
2005,07,01,03,33,0.00
2005,07,01,03,34,0.00
2005,07,01,03,35,0.00
2005,07,01,03,36,0.00
2005,07,01,03,37,0.00
2005,07,01,03,38,0.00
2005,07,01,03,39,0.00
2005,07,01,03,40,0.00
2005,07,01,03,41,0.00
2005,07,01,03,42,0.00
2005,07,01,03,43,0.00
2005,07,01,03,44,0.00
2005,07,01,03,45,0.00
2005,07,01,03,46,0.00
2005,07,01,03,47,0.00
2005,07,01,03,48,0.00
2005,07,01,03,49,0.00
2005,07,01,03,50,0.00
2005,07,01,03,51,0.00
2005,07,01,03,52,0.00
2005,07,01,03,53,0.00
2005,07,01,03,54,0.00
2005,07,01,03,55,0.00
2005,07,01,03,56,0.00
2005,07,01,03,57,0.00
2005,07,01,03,58,0.00
2005,07,01,03,59,0.00
2005,07,01,04,00,0.00
2005,07,01,04,01,0.00
2005,07,01,04,02,0.00
2005,07,01,04,03,0.00
2005,07,01,04,04,0.00
2005,07,01,04,05,0.00
2005,07,01,04,06,0.00
2005,07,01,04,07,0.00
2005,07,01,04,08,0.00
2005,07,01,04,09,0.00
2005,07,01,04,10,0.00
2005,07,01,04,11,0.00
2005,07,01,04,12,0.00
2005,07,01,04,13,0.00
2005,07,01,04,14,0.00
2005,07,01,04,15,0.00
2005,07,01,04,16,0.00
2005,07,01,04,17,0.00
2005,07,01,04,18,0.00
2005,07,01,04,19,0.00
2005,07,01,04,20,0.00
2005,07,01,04,21,0.00
2005,07,01,04,22,0.00
2005,07,01,04,23,0.00
2005,07,01,04,24,0.00
2005,07,01,04,25,0.00
2005,07,01,04,26,0.00
2005,07,01,04,27,0.00
2005,07,01,04,28,0.00
2005,07,01,04,29,0.00
2005,07,01,04,30,0.00
2005,07,01,04,31,0.00
2005,07,01,04,32,0.00
2005,07,01,04,33,0.00
2005,07,01,04,34,0.00
2005,07,01,04,35,0.00
2005,07,01,04,36,0.00
2005,07,01,04,37,0.00
2005,07,01,04,38,0.00
2005,07,01,04,39,0.00
2005,07,01,04,40,0.00
2005,07,01,04,41,0.00
2005,07,01,04,42,0.00
2005,07,01,04,43,0.00
2005,07,01,04,44,0.00
2005,07,01,04,45,0.00
2005,07,01,04,46,0.00
2005,07,01,04,47,0.00
2005,07,01,04,48,0.00
2005,07,01,04,49,0.00
2005,07,01,04,50,0.00
2005,07,01,04,51,0.00
2005,07,01,04,52,0.00
2005,07,01,04,53,0.00
2005,07,01,04,54,0.00
2005,07,01,04,55,0.00
2005,07,01,04,56,0.00
2005,07,01,04,57,0.00
2005,07,01,04,58,0.00
2005,07,01,04,59,0.00
2005,07,01,05,00,0.00
2005,07,01,05,01,0.00
2005,07,01,05,02,0.00
2005,07,01,05,03,0.00
2005,07,01,05,04,0.00
2005,07,01,05,05,0.00
2005,07,01,05,06,0.00
2005,07,01,05,07,0.00
2005,07,01,05,08,0.00
2005,07,01,05,09,0.00
2005,07,01,05,10,0.00
2005,07,01,05,11,0.00
2005,07,01,05,12,0.00
2005,07,01,05,13,0.00
2005,07,01,05,14,0.00
2005,07,01,05,15,0.00
2005,07,01,05,16,4.20
2005,07,01,05,17,5.00
2005,07,01,05,18,5.00
2005,07,01,05,19,5.00
2005,07,01,05,20,5.00
2005,07,01,05,21,6.50
2005,07,01,05,22,7.00
2005,07,01,05,23,7.00
2005,07,01,05,24,7.60
2005,07,01,05,25,9.00
2005,07,01,05,26,9.00
2005,07,01,05,27,10.50
2005,07,01,05,28,11.00
2005,07,01,05,29,11.20
2005,07,01,05,30,12.00
2005,07,01,05,31,12.00
2005,07,01,05,32,12.00
2005,07,01,05,33,13.50
2005,07,01,05,34,14.10
2005,07,01,05,35,16.40
2005,07,01,05,36,18.40
2005,07,01,05,37,20.00
2005,07,01,05,38,22.30
2005,07,01,05,39,23.00
2005,07,01,05,40,25.00
2005,07,01,05,41,26.00
2005,07,01,05,42,26.70
2005,07,01,05,43,28.00
2005,07,01,05,44,31.20
2005,07,01,05,45,34.70
2005,07,01,05,46,37.10
2005,07,01,05,47,39.20
2005,07,01,05,48,40.80
2005,07,01,05,49,43.10
2005,07,01,05,50,44.00
2005,07,01,05,51,45.70
2005,07,01,05,52,47.20
2005,07,01,05,53,49.50
2005,07,01,05,54,51.00
2005,07,01,05,55,52.20
2005,07,01,05,56,53.70
2005,07,01,05,57,57.40
2005,07,01,05,58,60.30
2005,07,01,05,59,62.00
2005,07,01,06,00,63.30
2005,07,01,06,01,66.20
2005,07,01,06,02,68.50
2005,07,01,06,03,70.00
2005,07,01,06,04,72.30
2005,07,01,06,05,74.90
2005,07,01,06,06,77.90
2005,07,01,06,07,80.20
2005,07,01,06,08,83.20
2005,07,01,06,09,87.70
2005,07,01,06,10,90.60
2005,07,01,06,11,94.60
2005,07,01,06,12,99.00
2005,07,01,06,13,103.20
2005,07,01,06,14,108.20
2005,07,01,06,15,112.70
2005,07,01,06,16,114.80
2005,07,01,06,17,119.10
2005,07,01,06,18,121.00
2005,07,01,06,19,121.00
2005,07,01,06,20,129.80
2005,07,01,06,21,135.20
2005,07,01,06,22,139.60
2005,07,01,06,23,142.70
2005,07,01,06,24,146.00
2005,07,01,06,25,148.70
2005,07,01,06,26,149.00
2005,07,01,06,27,151.30
2005,07,01,06,28,155.80
2005,07,01,06,29,158.00
2005,07,01,06,30,148.00
2005,07,01,06,31,120.80
2005,07,01,06,32,109.60
2005,07,01,06,33,119.80
2005,07,01,06,34,97.20
2005,07,01,06,35,119.60
2005,07,01,06,36,150.80
2005,07,01,06,37,168.60
2005,07,01,06,38,176.90
2005,07,01,06,39,183.40
2005,07,01,06,40,186.60
2005,07,01,06,41,189.80
2005,07,01,06,42,192.60
2005,07,01,06,43,195.90
2005,07,01,06,44,201.60
2005,07,01,06,45,209.60
2005,07,01,06,46,213.90
2005,07,01,06,47,216.00
2005,07,01,06,48,206.70
2005,07,01,06,49,150.50
2005,07,01,06,50,122.40
2005,07,01,06,51,123.40
2005,07,01,06,52,125.00
2005,07,01,06,53,124.10
2005,07,01,06,54,121.80
2005,07,01,06,55,120.20
2005,07,01,06,56,120.00
2005,07,01,06,57,120.00
2005,07,01,06,58,119.40
2005,07,01,06,59,118.00
2005,07,01,07,00,119.90
2005,07,01,07,01,128.20
2005,07,01,07,02,129.60
2005,07,01,07,03,171.80
2005,07,01,07,04,198.70
2005,07,01,07,05,264.50
2005,07,01,07,06,273.50
2005,07,01,07,07,278.50
2005,07,01,07,08,285.30
2005,07,01,07,09,289.00
2005,07,01,07,10,294.90
2005,07,01,07,11,302.90
2005,07,01,07,12,312.30
2005,07,01,07,13,321.70
2005,07,01,07,14,332.60
2005,07,01,07,15,340.60
2005,07,01,07,16,346.20
2005,07,01,07,17,350.30
2005,07,01,07,18,350.60
2005,07,01,07,19,346.60
2005,07,01,07,20,339.90
2005,07,01,07,21,332.50
2005,07,01,07,22,328.10
2005,07,01,07,23,328.70
2005,07,01,07,24,331.50
2005,07,01,07,25,332.00
2005,07,01,07,26,332.00
2005,07,01,07,27,332.00
2005,07,01,07,28,246.50
2005,07,01,07,29,142.00
2005,07,01,07,30,142.00
2005,07,01,07,31,145.40
2005,07,01,07,32,146.30
2005,07,01,07,33,148.90
2005,07,01,07,34,152.80
2005,07,01,07,35,155.60
2005,07,01,07,36,157.50
2005,07,01,07,37,159.80
2005,07,01,07,38,160.00
2005,07,01,07,39,160.00
2005,07,01,07,40,160.00
2005,07,01,07,41,158.70
2005,07,01,07,42,155.60
2005,07,01,07,43,149.20
2005,07,01,07,44,144.20
2005,07,01,07,45,137.50
2005,07,01,07,46,134.50
2005,07,01,07,47,131.30
2005,07,01,07,48,128.40
2005,07,01,07,49,126.80
2005,07,01,07,50,125.00
2005,07,01,07,51,124.30
2005,07,01,07,52,121.90
2005,07,01,07,53,121.00
2005,07,01,07,54,122.70
2005,07,01,07,55,125.20
2005,07,01,07,56,127.20
2005,07,01,07,57,128.80
2005,07,01,07,58,132.30
2005,07,01,07,59,134.70
2005,07,01,08,00,136.70
2005,07,01,08,01,139.30
2005,07,01,08,02,141.00
2005,07,01,08,03,141.40
2005,07,01,08,04,143.20
2005,07,01,08,05,146.90
2005,07,01,08,06,191.40
2005,07,01,08,07,195.10
2005,07,01,08,08,156.00
2005,07,01,08,09,156.00
2005,07,01,08,10,153.10
2005,07,01,08,11,149.50
2005,07,01,08,12,149.10
2005,07,01,08,13,151.80
2005,07,01,08,14,155.40
2005,07,01,08,15,157.90
2005,07,01,08,16,161.20
2005,07,01,08,17,162.80
2005,07,01,08,18,164.90
2005,07,01,08,19,167.00
2005,07,01,08,20,167.00
2005,07,01,08,21,167.00
2005,07,01,08,22,167.00
2005,07,01,08,23,165.40
2005,07,01,08,24,163.10
2005,07,01,08,25,162.80
2005,07,01,08,26,161.20
2005,07,01,08,27,160.00
2005,07,01,08,28,160.00
2005,07,01,08,29,160.00
2005,07,01,08,30,161.90
2005,07,01,08,31,162.20
2005,07,01,08,32,163.00
2005,07,01,08,33,163.00
2005,07,01,08,34,163.00
2005,07,01,08,35,163.00
2005,07,01,08,36,163.00
2005,07,01,08,37,163.00
2005,07,01,08,38,163.80
2005,07,01,08,39,165.00
2005,07,01,08,40,165.00
2005,07,01,08,41,166.70
2005,07,01,08,42,165.30
2005,07,01,08,43,167.00
2005,07,01,08,44,167.90
2005,07,01,08,45,170.20
2005,07,01,08,46,173.10
2005,07,01,08,47,175.70
2005,07,01,08,48,178.10
2005,07,01,08,49,179.60
2005,07,01,08,50,181.90
2005,07,01,08,51,184.90
2005,07,01,08,52,187.50
2005,07,01,08,53,188.20
2005,07,01,08,54,192.20
2005,07,01,08,55,195.10
2005,07,01,08,56,199.00
2005,07,01,08,57,199.00
2005,07,01,08,58,201.20
2005,07,01,08,59,202.10
2005,07,01,09,00,205.80
2005,07,01,09,01,213.00
2005,07,01,09,02,213.00
2005,07,01,09,03,233.10
2005,07,01,09,04,238.50
2005,07,01,09,05,285.90
2005,07,01,09,06,251.90
2005,07,01,09,07,226.60
2005,07,01,09,08,217.70
2005,07,01,09,09,216.20
2005,07,01,09,10,227.60
2005,07,01,09,11,227.50
2005,07,01,09,12,201.50
2005,07,01,09,13,182.80
2005,07,01,09,14,169.10
2005,07,01,09,15,158.80
2005,07,01,09,16,156.00
2005,07,01,09,17,157.60
2005,07,01,09,18,152.60
2005,07,01,09,19,141.60
2005,07,01,09,20,135.00
2005,07,01,09,21,139.50
2005,07,01,09,22,147.90
2005,07,01,09,23,154.10
2005,07,01,09,24,160.90
2005,07,01,09,25,162.60
2005,07,01,09,26,158.50
2005,07,01,09,27,153.90
2005,07,01,09,28,153.00
2005,07,01,09,29,153.00
2005,07,01,09,30,153.00
2005,07,01,09,31,160.20
2005,07,01,09,32,172.00
2005,07,01,09,33,171.80
2005,07,01,09,34,169.40
2005,07,01,09,35,173.40
2005,07,01,09,36,180.40
2005,07,01,09,37,185.40
2005,07,01,09,38,188.00
2005,07,01,09,39,185.80
2005,07,01,09,40,192.60
2005,07,01,09,41,202.30
2005,07,01,09,42,215.20
2005,07,01,09,43,226.50
2005,07,01,09,44,231.40
2005,07,01,09,45,232.00
2005,07,01,09,46,232.10
2005,07,01,09,47,234.80
2005,07,01,09,48,238.50
2005,07,01,09,49,239.00
2005,07,01,09,50,237.00
2005,07,01,09,51,238.60
2005,07,01,09,52,241.20
2005,07,01,09,53,243.20
2005,07,01,09,54,244.00
2005,07,01,09,55,242.40
2005,07,01,09,56,241.00
2005,07,01,09,57,237.80
2005,07,01,09,58,233.60
2005,07,01,09,59,228.80
2005,07,01,10,00,224.20
2005,07,01,10,01,221.90
2005,07,01,10,02,223.80
2005,07,01,10,03,229.20
2005,07,01,10,04,242.50
2005,07,01,10,05,255.20
2005,07,01,10,06,270.90
2005,07,01,10,07,284.40
2005,07,01,10,08,289.50
2005,07,01,10,09,288.30
2005,07,01,10,10,282.00
2005,07,01,10,11,273.20
2005,07,01,10,12,263.90
2005,07,01,10,13,258.30
2005,07,01,10,14,257.00
2005,07,01,10,15,259.90
2005,07,01,10,16,263.60
2005,07,01,10,17,262.00
2005,07,01,10,18,262.00
2005,07,01,10,19,262.00
2005,07,01,10,20,260.50
2005,07,01,10,21,258.20
2005,07,01,10,22,255.60
2005,07,01,10,23,240.80
2005,07,01,10,24,224.00
2005,07,01,10,25,219.80
2005,07,01,10,26,214.00
2005,07,01,10,27,218.50
2005,07,01,10,28,233.00
2005,07,01,10,29,232.70
2005,07,01,10,30,224.00
2005,07,01,10,31,222.40
2005,07,01,10,32,226.20
2005,07,01,10,33,225.60
2005,07,01,10,34,211.40
2005,07,01,10,35,212.20
2005,07,01,10,36,237.10
2005,07,01,10,37,275.60
2005,07,01,10,38,303.80
2005,07,01,10,39,339.00
2005,07,01,10,40,383.50
2005,07,01,10,41,517.00
2005,07,01,10,42,517.00
2005,07,01,10,43,472.80
2005,07,01,10,44,457.00
2005,07,01,10,45,801.20
2005,07,01,10,46,763.80
2005,07,01,10,47,726.00
2005,07,01,10,48,726.00
2005,07,01,10,49,726.00
2005,07,01,10,50,843.00
2005,07,01,10,51,865.70
2005,07,01,10,52,788.40
2005,07,01,10,53,735.20
2005,07,01,10,54,753.40
2005,07,01,10,55,756.00
2005,07,01,10,56,881.80
2005,07,01,10,57,892.80
2005,07,01,10,58,905.10
2005,07,01,10,59,872.00
2005,07,01,11,00,867.80
2005,07,01,11,01,891.00
2005,07,01,11,02,891.00
2005,07,01,11,03,891.00
2005,07,01,11,04,891.00
2005,07,01,11,05,891.00
2005,07,01,11,06,891.00
2005,07,01,11,07,891.00
2005,07,01,11,08,891.00
2005,07,01,11,09,798.00
2005,07,01,11,10,525.00
2005,07,01,11,11,571.40
2005,07,01,11,12,664.20
2005,07,01,11,13,624.00
2005,07,01,11,14,606.00
2005,07,01,11,15,606.00
2005,07,01,11,16,533.20
2005,07,01,11,17,439.40
2005,07,01,11,18,452.00
2005,07,01,11,19,452.00
2005,07,01,11,20,452.00
2005,07,01,11,21,614.40
2005,07,01,11,22,1069.00
2005,07,01,11,23,1069.00
2005,07,01,11,24,679.80
2005,07,01,11,25,498.50
2005,07,01,11,26,512.10
2005,07,01,11,27,505.80
2005,07,01,11,28,501.00
2005,07,01,11,29,473.80
2005,07,01,11,30,491.40
2005,07,01,11,31,487.90
2005,07,01,11,32,473.40
2005,07,01,11,33,414.20
2005,07,01,11,34,403.60
2005,07,01,11,35,413.00
2005,07,01,11,36,473.00
2005,07,01,11,37,461.00
2005,07,01,11,38,523.00
2005,07,01,11,39,591.30
2005,07,01,11,40,592.00
2005,07,01,11,41,592.00
2005,07,01,11,42,592.00
2005,07,01,11,43,592.00
2005,07,01,11,44,592.00
2005,07,01,11,45,592.00
2005,07,01,11,46,552.90
2005,07,01,11,47,514.50
2005,07,01,11,48,519.00
2005,07,01,11,49,513.30
2005,07,01,11,50,407.00
2005,07,01,11,51,411.00
2005,07,01,11,52,406.00
2005,07,01,11,53,374.30
2005,07,01,11,54,326.80
2005,07,01,11,55,300.00
2005,07,01,11,56,280.50
2005,07,01,11,57,265.80
2005,07,01,11,58,257.50
2005,07,01,11,59,257.60
2005,07,01,12,00,254.00
2005,07,01,12,01,249.40
2005,07,01,12,02,245.50
2005,07,01,12,03,244.00
2005,07,01,12,04,243.40
2005,07,01,12,05,240.20
2005,07,01,12,06,237.20
2005,07,01,12,07,237.90
2005,07,01,12,08,243.30
2005,07,01,12,09,243.60
2005,07,01,12,10,248.80
2005,07,01,12,11,254.40
2005,07,01,12,12,261.40
2005,07,01,12,13,272.30
2005,07,01,12,14,284.40
2005,07,01,12,15,297.00
2005,07,01,12,16,306.60
2005,07,01,12,17,330.50
2005,07,01,12,18,360.50
2005,07,01,12,19,425.40
2005,07,01,12,20,387.30
2005,07,01,12,21,388.50
2005,07,01,12,22,382.10
2005,07,01,12,23,368.00
2005,07,01,12,24,369.00
2005,07,01,12,25,379.40
2005,07,01,12,26,412.30
2005,07,01,12,27,469.50
2005,07,01,12,28,514.80
2005,07,01,12,29,578.20
2005,07,01,12,30,635.80
2005,07,01,12,31,638.00
2005,07,01,12,32,638.00
2005,07,01,12,33,876.90
2005,07,01,12,34,1092.00
2005,07,01,12,35,929.40
2005,07,01,12,36,895.50
2005,07,01,12,37,981.00
2005,07,01,12,38,981.00
2005,07,01,12,39,981.00
2005,07,01,12,40,981.00
2005,07,01,12,41,981.00
2005,07,01,12,42,489.80
2005,07,01,12,43,445.10
2005,07,01,12,44,446.80
2005,07,01,12,45,461.40
2005,07,01,12,46,506.10
2005,07,01,12,47,522.00
2005,07,01,12,48,613.20
2005,07,01,12,49,1111.60
2005,07,01,12,50,1060.00
2005,07,01,12,51,1060.00
2005,07,01,12,52,742.40
2005,07,01,12,53,629.00
2005,07,01,12,54,386.40
2005,07,01,12,55,382.40
2005,07,01,12,56,381.00
2005,07,01,12,57,388.80
2005,07,01,12,58,400.80
2005,07,01,12,59,405.70
2005,07,01,13,00,418.00
2005,07,01,13,01,419.50
2005,07,01,13,02,409.00
2005,07,01,13,03,396.10
2005,07,01,13,04,386.80
2005,07,01,13,05,385.90
2005,07,01,13,06,406.40
2005,07,01,13,07,425.60
2005,07,01,13,08,452.60
2005,07,01,13,09,502.20
2005,07,01,13,10,519.00
2005,07,01,13,11,525.10
2005,07,01,13,12,580.00
2005,07,01,13,13,517.40
2005,07,01,13,14,395.50
2005,07,01,13,15,365.40
2005,07,01,13,16,329.00
2005,07,01,13,17,287.60
2005,07,01,13,18,276.50
2005,07,01,13,19,280.80
2005,07,01,13,20,290.30
2005,07,01,13,21,298.90
2005,07,01,13,22,297.60
2005,07,01,13,23,293.80
2005,07,01,13,24,292.90
2005,07,01,13,25,297.80
2005,07,01,13,26,296.20
2005,07,01,13,27,282.20
2005,07,01,13,28,278.00
2005,07,01,13,29,268.80
2005,07,01,13,30,281.40
2005,07,01,13,31,290.70
2005,07,01,13,32,285.00
2005,07,01,13,33,273.00
2005,07,01,13,34,265.60
2005,07,01,13,35,264.90
2005,07,01,13,36,266.50
2005,07,01,13,37,280.10
2005,07,01,13,38,294.10
2005,07,01,13,39,297.00
2005,07,01,13,40,292.50
2005,07,01,13,41,289.00
2005,07,01,13,42,282.20
2005,07,01,13,43,280.30
2005,07,01,13,44,289.40
2005,07,01,13,45,295.80
2005,07,01,13,46,301.00
2005,07,01,13,47,357.80
2005,07,01,13,48,284.30
2005,07,01,13,49,282.00
2005,07,01,13,50,298.50
2005,07,01,13,51,308.00
2005,07,01,13,52,290.90
2005,07,01,13,53,271.80
2005,07,01,13,54,271.00
2005,07,01,13,55,273.80
2005,07,01,13,56,285.60
2005,07,01,13,57,280.40
2005,07,01,13,58,268.10
2005,07,01,13,59,241.50
2005,07,01,14,00,237.80
2005,07,01,14,01,243.90
2005,07,01,14,02,252.90
2005,07,01,14,03,262.60
2005,07,01,14,04,349.10
2005,07,01,14,05,311.50
2005,07,01,14,06,292.60
2005,07,01,14,07,283.00
2005,07,01,14,08,313.90
2005,07,01,14,09,356.20
2005,07,01,14,10,375.90
2005,07,01,14,11,340.50
2005,07,01,14,12,299.10
2005,07,01,14,13,307.60
2005,07,01,14,14,338.20
2005,07,01,14,15,345.00
2005,07,01,14,16,346.80
2005,07,01,14,17,343.80
2005,07,01,14,18,300.70
2005,07,01,14,19,287.00
2005,07,01,14,20,303.20
2005,07,01,14,21,353.60
2005,07,01,14,22,383.60
2005,07,01,14,23,373.60
2005,07,01,14,24,366.50
2005,07,01,14,25,375.90
2005,07,01,14,26,395.80
2005,07,01,14,27,402.40
2005,07,01,14,28,454.40
2005,07,01,14,29,416.40
2005,07,01,14,30,363.50
2005,07,01,14,31,351.00
2005,07,01,14,32,350.00
2005,07,01,14,33,348.10
2005,07,01,14,34,324.80
2005,07,01,14,35,308.60
2005,07,01,14,36,312.20
2005,07,01,14,37,324.50
2005,07,01,14,38,321.80
2005,07,01,14,39,316.50
2005,07,01,14,40,332.50
2005,07,01,14,41,364.80
2005,07,01,14,42,390.00
2005,07,01,14,43,430.60
2005,07,01,14,44,440.80
2005,07,01,14,45,417.90
2005,07,01,14,46,407.80
2005,07,01,14,47,418.60
2005,07,01,14,48,437.40
2005,07,01,14,49,430.30
2005,07,01,14,50,408.70
2005,07,01,14,51,399.30
2005,07,01,14,52,404.20
2005,07,01,14,53,441.40
2005,07,01,14,54,502.60
2005,07,01,14,55,454.50
2005,07,01,14,56,398.00
2005,07,01,14,57,372.40
2005,07,01,14,58,373.80
2005,07,01,14,59,400.20
2005,07,01,15,00,417.00
2005,07,01,15,01,438.80
2005,07,01,15,02,454.40
2005,07,01,15,03,509.60
2005,07,01,15,04,486.90
2005,07,01,15,05,457.60
2005,07,01,15,06,461.00
2005,07,01,15,07,468.20
2005,07,01,15,08,468.00
2005,07,01,15,09,457.30
2005,07,01,15,10,410.70
2005,07,01,15,11,389.10
2005,07,01,15,12,363.00
2005,07,01,15,13,341.60
2005,07,01,15,14,326.60
2005,07,01,15,15,316.50
2005,07,01,15,16,308.50
2005,07,01,15,17,302.50
2005,07,01,15,18,303.10
2005,07,01,15,19,307.20
2005,07,01,15,20,308.00
2005,07,01,15,21,309.20
2005,07,01,15,22,315.80
2005,07,01,15,23,321.10
2005,07,01,15,24,322.70
2005,07,01,15,25,335.80
2005,07,01,15,26,353.80
2005,07,01,15,27,363.50
2005,07,01,15,28,359.20
2005,07,01,15,29,345.60
2005,07,01,15,30,322.90
2005,07,01,15,31,304.10
2005,07,01,15,32,286.50
2005,07,01,15,33,274.10
2005,07,01,15,34,260.50
2005,07,01,15,35,248.60
2005,07,01,15,36,238.00
2005,07,01,15,37,226.20
2005,07,01,15,38,215.60
2005,07,01,15,39,211.80
2005,07,01,15,40,208.10
2005,07,01,15,41,206.40
2005,07,01,15,42,201.50
2005,07,01,15,43,192.50
2005,07,01,15,44,185.50
2005,07,01,15,45,182.30
2005,07,01,15,46,179.60
2005,07,01,15,47,176.70
2005,07,01,15,48,173.00
2005,07,01,15,49,171.20
2005,07,01,15,50,174.40
2005,07,01,15,51,176.70
2005,07,01,15,52,178.00
2005,07,01,15,53,176.70
2005,07,01,15,54,174.40
2005,07,01,15,55,174.20
2005,07,01,15,56,176.50
2005,07,01,15,57,176.50
2005,07,01,15,58,173.00
2005,07,01,15,59,169.90
2005,07,01,16,00,165.60
2005,07,01,16,01,161.60
2005,07,01,16,02,154.80
2005,07,01,16,03,150.20
2005,07,01,16,04,150.10
2005,07,01,16,05,152.30
2005,07,01,16,06,154.70
2005,07,01,16,07,152.60
2005,07,01,16,08,147.40
2005,07,01,16,09,146.80
2005,07,01,16,10,149.60
2005,07,01,16,11,153.80
2005,07,01,16,12,159.20
2005,07,01,16,13,163.90
2005,07,01,16,14,172.00
2005,07,01,16,15,183.90
2005,07,01,16,16,195.40
2005,07,01,16,17,204.20
2005,07,01,16,18,210.40
2005,07,01,16,19,213.20
2005,07,01,16,20,216.10
2005,07,01,16,21,225.30
2005,07,01,16,22,239.60
2005,07,01,16,23,261.00
2005,07,01,16,24,281.90
2005,07,01,16,25,298.50
2005,07,01,16,26,308.20
2005,07,01,16,27,321.50
2005,07,01,16,28,363.60
2005,07,01,16,29,385.00
2005,07,01,16,30,585.70
2005,07,01,16,31,548.00
2005,07,01,16,32,296.20
2005,07,01,16,33,264.50
2005,07,01,16,34,242.60
2005,07,01,16,35,233.00
2005,07,01,16,36,235.60
2005,07,01,16,37,232.10
2005,07,01,16,38,219.40
2005,07,01,16,39,199.90
2005,07,01,16,40,173.80
2005,07,01,16,41,148.20
2005,07,01,16,42,131.30
2005,07,01,16,43,124.50
2005,07,01,16,44,121.80
2005,07,01,16,45,118.90
2005,07,01,16,46,120.10
2005,07,01,16,47,124.40
2005,07,01,16,48,128.20
2005,07,01,16,49,132.50
2005,07,01,16,50,137.20
2005,07,01,16,51,142.00
2005,07,01,16,52,163.30
2005,07,01,16,53,186.50
2005,07,01,16,54,193.60
2005,07,01,16,55,197.90
2005,07,01,16,56,200.00
2005,07,01,16,57,200.00
2005,07,01,16,58,204.50
2005,07,01,16,59,213.20
2005,07,01,17,00,223.60
2005,07,01,17,01,210.10
2005,07,01,17,02,182.20
2005,07,01,17,03,152.80
2005,07,01,17,04,124.60