Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,15,00,00,3.20
2022,04,15,00,01,3.20
2022,04,15,00,02,3.20
2022,04,15,00,03,3.10
2022,04,15,00,04,3.10
2022,04,15,00,05,3.10
2022,04,15,00,06,3.10
2022,04,15,00,07,3.00
2022,04,15,00,08,3.00
2022,04,15,00,09,3.00
2022,04,15,00,10,3.00
2022,04,15,00,11,2.90
2022,04,15,00,12,2.90
2022,04,15,00,13,2.90
2022,04,15,00,14,2.90
2022,04,15,00,15,2.90
2022,04,15,00,16,2.90
2022,04,15,00,17,2.90
2022,04,15,00,18,2.90
2022,04,15,00,19,2.90
2022,04,15,00,20,2.90
2022,04,15,00,21,2.80
2022,04,15,00,22,2.80
2022,04,15,00,23,2.80
2022,04,15,00,24,2.80
2022,04,15,00,25,2.80
2022,04,15,00,26,2.80
2022,04,15,00,27,2.80
2022,04,15,00,28,2.80
2022,04,15,00,29,2.80
2022,04,15,00,30,2.80
2022,04,15,00,31,2.80
2022,04,15,00,32,2.80
2022,04,15,00,33,2.80
2022,04,15,00,34,2.80
2022,04,15,00,35,2.80
2022,04,15,00,36,2.80
2022,04,15,00,37,2.80
2022,04,15,00,38,2.80
2022,04,15,00,39,2.70
2022,04,15,00,40,2.70
2022,04,15,00,41,2.70
2022,04,15,00,42,2.70
2022,04,15,00,43,2.70
2022,04,15,00,44,2.70
2022,04,15,00,45,2.70
2022,04,15,00,46,2.70
2022,04,15,00,47,2.70
2022,04,15,00,48,2.70
2022,04,15,00,49,2.70
2022,04,15,00,50,2.70
2022,04,15,00,51,2.70
2022,04,15,00,52,2.70
2022,04,15,00,53,2.70
2022,04,15,00,54,2.70
2022,04,15,00,55,2.70
2022,04,15,00,56,2.70
2022,04,15,00,57,2.70
2022,04,15,00,58,2.70
2022,04,15,00,59,2.70
2022,04,15,01,00,2.70
2022,04,15,01,01,2.70
2022,04,15,01,02,2.70
2022,04,15,01,03,2.70
2022,04,15,01,04,2.70
2022,04,15,01,05,2.70
2022,04,15,01,06,2.70
2022,04,15,01,07,2.70
2022,04,15,01,08,2.70
2022,04,15,01,09,2.70
2022,04,15,01,10,2.70
2022,04,15,01,11,2.70
2022,04,15,01,12,2.70
2022,04,15,01,13,2.80
2022,04,15,01,14,2.80
2022,04,15,01,15,2.80
2022,04,15,01,16,2.80
2022,04,15,01,17,2.80
2022,04,15,01,18,2.80
2022,04,15,01,19,2.80
2022,04,15,01,20,2.80
2022,04,15,01,21,2.80
2022,04,15,01,22,2.80
2022,04,15,01,23,2.80
2022,04,15,01,24,2.80
2022,04,15,01,25,2.80
2022,04,15,01,26,2.80
2022,04,15,01,27,2.80
2022,04,15,01,28,2.80
2022,04,15,01,29,2.80
2022,04,15,01,30,2.80
2022,04,15,01,31,2.90
2022,04,15,01,32,2.90
2022,04,15,01,33,2.80
2022,04,15,01,34,2.80
2022,04,15,01,35,2.80
2022,04,15,01,36,2.80
2022,04,15,01,37,2.80
2022,04,15,01,38,2.80
2022,04,15,01,39,2.80
2022,04,15,01,40,2.80
2022,04,15,01,41,2.80
2022,04,15,01,42,2.80
2022,04,15,01,43,2.80
2022,04,15,01,44,2.80
2022,04,15,01,45,2.80
2022,04,15,01,46,2.80
2022,04,15,01,47,2.80
2022,04,15,01,48,2.70
2022,04,15,01,49,2.70
2022,04,15,01,50,2.70
2022,04,15,01,51,2.70
2022,04,15,01,52,2.70
2022,04,15,01,53,2.70
2022,04,15,01,54,2.70
2022,04,15,01,55,2.60
2022,04,15,01,56,2.60
2022,04,15,01,57,2.60
2022,04,15,01,58,2.60
2022,04,15,01,59,2.60
2022,04,15,02,00,2.60
2022,04,15,02,01,2.60
2022,04,15,02,02,2.60
2022,04,15,02,03,2.60
2022,04,15,02,04,2.60
2022,04,15,02,05,2.60
2022,04,15,02,06,2.60
2022,04,15,02,07,2.60
2022,04,15,02,08,2.60
2022,04,15,02,09,2.60
2022,04,15,02,10,2.50
2022,04,15,02,11,2.50
2022,04,15,02,12,2.50
2022,04,15,02,13,2.50
2022,04,15,02,14,2.50
2022,04,15,02,15,2.50
2022,04,15,02,16,2.50
2022,04,15,02,17,2.50
2022,04,15,02,18,2.50
2022,04,15,02,19,2.50
2022,04,15,02,20,2.50
2022,04,15,02,21,2.50
2022,04,15,02,22,2.50
2022,04,15,02,23,2.50
2022,04,15,02,24,2.50
2022,04,15,02,25,2.50
2022,04,15,02,26,2.50
2022,04,15,02,27,2.50
2022,04,15,02,28,2.50
2022,04,15,02,29,2.50
2022,04,15,02,30,2.50
2022,04,15,02,31,2.50
2022,04,15,02,32,2.50
2022,04,15,02,33,2.50
2022,04,15,02,34,2.60
2022,04,15,02,35,2.60
2022,04,15,02,36,2.50
2022,04,15,02,37,2.60
2022,04,15,02,38,2.60
2022,04,15,02,39,2.50
2022,04,15,02,40,2.50
2022,04,15,02,41,2.50
2022,04,15,02,42,2.50
2022,04,15,02,43,2.50
2022,04,15,02,44,2.50
2022,04,15,02,45,2.50
2022,04,15,02,46,2.50
2022,04,15,02,47,2.50
2022,04,15,02,48,2.50
2022,04,15,02,49,2.50
2022,04,15,02,50,2.50
2022,04,15,02,51,2.50
2022,04,15,02,52,2.50
2022,04,15,02,53,2.50
2022,04,15,02,54,2.50
2022,04,15,02,55,2.50
2022,04,15,02,56,2.50
2022,04,15,02,57,2.50
2022,04,15,02,58,2.50
2022,04,15,02,59,2.50
2022,04,15,03,00,2.50
2022,04,15,03,01,2.50
2022,04,15,03,02,2.50
2022,04,15,03,03,2.40
2022,04,15,03,04,2.40
2022,04,15,03,05,2.40
2022,04,15,03,06,2.40
2022,04,15,03,07,2.40
2022,04,15,03,08,2.40
2022,04,15,03,09,2.40
2022,04,15,03,10,2.40
2022,04,15,03,11,2.40
2022,04,15,03,12,2.40
2022,04,15,03,13,2.40
2022,04,15,03,14,2.40
2022,04,15,03,15,2.40
2022,04,15,03,16,2.40
2022,04,15,03,17,2.40
2022,04,15,03,18,2.40
2022,04,15,03,19,2.40
2022,04,15,03,20,2.40
2022,04,15,03,21,2.40
2022,04,15,03,22,2.40
2022,04,15,03,23,2.40
2022,04,15,03,24,2.40
2022,04,15,03,25,2.40
2022,04,15,03,26,2.40
2022,04,15,03,27,2.40
2022,04,15,03,28,2.40
2022,04,15,03,29,2.40
2022,04,15,03,30,2.40
2022,04,15,03,31,2.40
2022,04,15,03,32,2.40
2022,04,15,03,33,2.30
2022,04,15,03,34,2.30
2022,04,15,03,35,2.30
2022,04,15,03,36,2.30
2022,04,15,03,37,2.30
2022,04,15,03,38,2.40
2022,04,15,03,39,2.30
2022,04,15,03,40,2.40
2022,04,15,03,41,2.40
2022,04,15,03,42,2.40
2022,04,15,03,43,2.40
2022,04,15,03,44,2.40
2022,04,15,03,45,2.40
2022,04,15,03,46,2.40
2022,04,15,03,47,2.40
2022,04,15,03,48,2.40
2022,04,15,03,49,2.40
2022,04,15,03,50,2.40
2022,04,15,03,51,2.40
2022,04,15,03,52,2.40
2022,04,15,03,53,2.40
2022,04,15,03,54,2.40
2022,04,15,03,55,2.40
2022,04,15,03,56,2.40
2022,04,15,03,57,2.40
2022,04,15,03,58,2.40
2022,04,15,03,59,2.40
2022,04,15,04,00,2.40
2022,04,15,04,01,2.40
2022,04,15,04,02,2.40
2022,04,15,04,03,2.40
2022,04,15,04,04,2.40
2022,04,15,04,05,2.40
2022,04,15,04,06,2.40
2022,04,15,04,07,2.40
2022,04,15,04,08,2.40
2022,04,15,04,09,2.40
2022,04,15,04,10,2.40
2022,04,15,04,11,2.40
2022,04,15,04,12,2.40
2022,04,15,04,13,2.40
2022,04,15,04,14,2.40
2022,04,15,04,15,2.40
2022,04,15,04,16,2.40
2022,04,15,04,17,2.40
2022,04,15,04,18,2.40
2022,04,15,04,19,2.40
2022,04,15,04,20,2.40
2022,04,15,04,21,2.40
2022,04,15,04,22,2.40
2022,04,15,04,23,2.40
2022,04,15,04,24,2.40
2022,04,15,04,25,2.40
2022,04,15,04,26,2.40
2022,04,15,04,27,2.40
2022,04,15,04,28,2.40
2022,04,15,04,29,2.40
2022,04,15,04,30,2.40
2022,04,15,04,31,2.40
2022,04,15,04,32,2.40
2022,04,15,04,33,2.40
2022,04,15,04,34,2.50
2022,04,15,04,35,2.50
2022,04,15,04,36,2.50
2022,04,15,04,37,2.50
2022,04,15,04,38,2.50
2022,04,15,04,39,2.50
2022,04,15,04,40,2.50
2022,04,15,04,41,2.50
2022,04,15,04,42,2.50
2022,04,15,04,43,2.50
2022,04,15,04,44,2.60
2022,04,15,04,45,2.50
2022,04,15,04,46,2.50
2022,04,15,04,47,2.50
2022,04,15,04,48,2.50
2022,04,15,04,49,2.50
2022,04,15,04,50,2.50
2022,04,15,04,51,2.50
2022,04,15,04,52,2.50
2022,04,15,04,53,2.50
2022,04,15,04,54,2.50
2022,04,15,04,55,2.50
2022,04,15,04,56,2.50
2022,04,15,04,57,2.40
2022,04,15,04,58,2.40
2022,04,15,04,59,2.40
2022,04,15,05,00,2.40
2022,04,15,05,01,2.40
2022,04,15,05,02,2.40
2022,04,15,05,03,2.40
2022,04,15,05,04,2.40
2022,04,15,05,05,2.40
2022,04,15,05,06,2.40
2022,04,15,05,07,2.40
2022,04,15,05,08,2.40
2022,04,15,05,09,2.40
2022,04,15,05,10,2.40
2022,04,15,05,11,2.40
2022,04,15,05,12,2.40
2022,04,15,05,13,2.30
2022,04,15,05,14,2.30
2022,04,15,05,15,2.30
2022,04,15,05,16,2.30
2022,04,15,05,17,2.30
2022,04,15,05,18,2.30
2022,04,15,05,19,2.30
2022,04,15,05,20,2.30
2022,04,15,05,21,2.30
2022,04,15,05,22,2.30
2022,04,15,05,23,2.30
2022,04,15,05,24,2.30
2022,04,15,05,25,2.30
2022,04,15,05,26,2.30
2022,04,15,05,27,2.30
2022,04,15,05,28,2.30
2022,04,15,05,29,2.20
2022,04,15,05,30,2.20
2022,04,15,05,31,2.20
2022,04,15,05,32,2.20
2022,04,15,05,33,2.20
2022,04,15,05,34,2.20
2022,04,15,05,35,2.20
2022,04,15,05,36,2.20
2022,04,15,05,37,2.20
2022,04,15,05,38,2.20
2022,04,15,05,39,2.20
2022,04,15,05,40,2.20
2022,04,15,05,41,2.20
2022,04,15,05,42,2.20
2022,04,15,05,43,2.20
2022,04,15,05,44,2.20
2022,04,15,05,45,2.20
2022,04,15,05,46,2.10
2022,04,15,05,47,2.10
2022,04,15,05,48,2.10
2022,04,15,05,49,2.10
2022,04,15,05,50,2.10
2022,04,15,05,51,2.10
2022,04,15,05,52,2.10
2022,04,15,05,53,2.00
2022,04,15,05,54,2.00
2022,04,15,05,55,2.00
2022,04,15,05,56,2.00
2022,04,15,05,57,2.00
2022,04,15,05,58,2.00
2022,04,15,05,59,1.90
2022,04,15,06,00,1.90
2022,04,15,06,01,1.90
2022,04,15,06,02,1.90
2022,04,15,06,03,1.90
2022,04,15,06,04,1.90
2022,04,15,06,05,1.90
2022,04,15,06,06,1.90
2022,04,15,06,07,1.90
2022,04,15,06,08,1.90
2022,04,15,06,09,1.90
2022,04,15,06,10,1.90
2022,04,15,06,11,2.00
2022,04,15,06,12,2.00
2022,04,15,06,13,2.00
2022,04,15,06,14,2.00
2022,04,15,06,15,2.00
2022,04,15,06,16,2.00
2022,04,15,06,17,2.10
2022,04,15,06,18,2.10
2022,04,15,06,19,2.00
2022,04,15,06,20,2.10
2022,04,15,06,21,2.10
2022,04,15,06,22,2.10
2022,04,15,06,23,2.10
2022,04,15,06,24,2.10
2022,04,15,06,25,2.10
2022,04,15,06,26,2.10
2022,04,15,06,27,2.10
2022,04,15,06,28,2.20
2022,04,15,06,29,2.20
2022,04,15,06,30,2.20
2022,04,15,06,31,2.20
2022,04,15,06,32,2.20
2022,04,15,06,33,2.20
2022,04,15,06,34,2.30
2022,04,15,06,35,2.30
2022,04,15,06,36,2.30
2022,04,15,06,37,2.40
2022,04,15,06,38,2.40
2022,04,15,06,39,2.50
2022,04,15,06,40,2.50
2022,04,15,06,41,2.60
2022,04,15,06,42,2.70
2022,04,15,06,43,2.80
2022,04,15,06,44,2.80
2022,04,15,06,45,2.90
2022,04,15,06,46,2.90
2022,04,15,06,47,3.00
2022,04,15,06,48,3.00
2022,04,15,06,49,3.00
2022,04,15,06,50,3.00
2022,04,15,06,51,3.00
2022,04,15,06,52,3.10
2022,04,15,06,53,3.10
2022,04,15,06,54,3.10
2022,04,15,06,55,3.10
2022,04,15,06,56,3.20
2022,04,15,06,57,3.20
2022,04,15,06,58,3.20
2022,04,15,06,59,3.20
2022,04,15,07,00,3.20
2022,04,15,07,01,3.20
2022,04,15,07,02,3.20
2022,04,15,07,03,3.20
2022,04,15,07,04,3.30
2022,04,15,07,05,3.30
2022,04,15,07,06,3.30
2022,04,15,07,07,3.30
2022,04,15,07,08,3.30
2022,04,15,07,09,3.30
2022,04,15,07,10,3.30
2022,04,15,07,11,3.30
2022,04,15,07,12,3.40
2022,04,15,07,13,3.40
2022,04,15,07,14,3.40
2022,04,15,07,15,3.40
2022,04,15,07,16,3.50
2022,04,15,07,17,3.50
2022,04,15,07,18,3.50
2022,04,15,07,19,3.60
2022,04,15,07,20,3.60
2022,04,15,07,21,3.60
2022,04,15,07,22,3.70
2022,04,15,07,23,3.80
2022,04,15,07,24,3.90
2022,04,15,07,25,3.90
2022,04,15,07,26,4.00
2022,04,15,07,27,4.10
2022,04,15,07,28,4.10
2022,04,15,07,29,4.20
2022,04,15,07,30,4.30
2022,04,15,07,31,4.40
2022,04,15,07,32,4.40
2022,04,15,07,33,4.50
2022,04,15,07,34,4.60
2022,04,15,07,35,4.70
2022,04,15,07,36,4.70
2022,04,15,07,37,4.70
2022,04,15,07,38,4.80
2022,04,15,07,39,4.80
2022,04,15,07,40,4.90
2022,04,15,07,41,4.90
2022,04,15,07,42,5.00
2022,04,15,07,43,5.00
2022,04,15,07,44,5.10
2022,04,15,07,45,5.10
2022,04,15,07,46,5.20
2022,04,15,07,47,5.20
2022,04,15,07,48,5.20
2022,04,15,07,49,5.30
2022,04,15,07,50,5.30
2022,04,15,07,51,5.30
2022,04,15,07,52,5.30
2022,04,15,07,53,5.30
2022,04,15,07,54,5.30
2022,04,15,07,55,5.40
2022,04,15,07,56,5.40
2022,04,15,07,57,5.40
2022,04,15,07,58,5.40
2022,04,15,07,59,5.40
2022,04,15,08,00,5.40
2022,04,15,08,01,5.50
2022,04,15,08,02,5.50
2022,04,15,08,03,5.50
2022,04,15,08,04,5.50
2022,04,15,08,05,5.60
2022,04,15,08,06,5.60
2022,04,15,08,07,5.60
2022,04,15,08,08,5.60
2022,04,15,08,09,5.60
2022,04,15,08,10,5.70
2022,04,15,08,11,5.70
2022,04,15,08,12,5.70
2022,04,15,08,13,5.70
2022,04,15,08,14,5.70
2022,04,15,08,15,5.80
2022,04,15,08,16,5.80
2022,04,15,08,17,5.80
2022,04,15,08,18,5.80
2022,04,15,08,19,5.80
2022,04,15,08,20,5.80
2022,04,15,08,21,5.80
2022,04,15,08,22,5.90
2022,04,15,08,23,5.90
2022,04,15,08,24,5.90
2022,04,15,08,25,5.90
2022,04,15,08,26,6.00
2022,04,15,08,27,6.00
2022,04,15,08,28,6.00
2022,04,15,08,29,6.00
2022,04,15,08,30,6.10
2022,04,15,08,31,6.10
2022,04,15,08,32,6.10
2022,04,15,08,33,6.10
2022,04,15,08,34,6.20
2022,04,15,08,35,6.20
2022,04,15,08,36,6.20
2022,04,15,08,37,6.30
2022,04,15,08,38,6.30
2022,04,15,08,39,6.30
2022,04,15,08,40,6.40
2022,04,15,08,41,6.40
2022,04,15,08,42,6.40
2022,04,15,08,43,6.50
2022,04,15,08,44,6.50
2022,04,15,08,45,6.50
2022,04,15,08,46,6.50
2022,04,15,08,47,6.50
2022,04,15,08,48,6.50
2022,04,15,08,49,6.50
2022,04,15,08,50,6.50
2022,04,15,08,51,6.50
2022,04,15,08,52,6.60
2022,04,15,08,53,6.60
2022,04,15,08,54,6.60
2022,04,15,08,55,6.70
2022,04,15,08,56,6.70
2022,04,15,08,57,6.70
2022,04,15,08,58,6.80
2022,04,15,08,59,6.90
2022,04,15,09,00,6.90
2022,04,15,09,01,7.00
2022,04,15,09,02,7.10
2022,04,15,09,03,7.10
2022,04,15,09,04,7.20
2022,04,15,09,05,7.20
2022,04,15,09,06,7.20
2022,04,15,09,07,7.20
2022,04,15,09,08,7.10
2022,04,15,09,09,7.10
2022,04,15,09,10,7.10
2022,04,15,09,11,7.10
2022,04,15,09,12,7.00
2022,04,15,09,13,7.00
2022,04,15,09,14,7.00
2022,04,15,09,15,6.90
2022,04,15,09,16,6.90
2022,04,15,09,17,6.90
2022,04,15,09,18,6.90
2022,04,15,09,19,6.90
2022,04,15,09,20,6.90
2022,04,15,09,21,6.90
2022,04,15,09,22,6.90
2022,04,15,09,23,6.90
2022,04,15,09,24,6.90
2022,04,15,09,25,6.80
2022,04,15,09,26,6.80
2022,04,15,09,27,6.80
2022,04,15,09,28,6.80
2022,04,15,09,29,6.70
2022,04,15,09,30,6.70
2022,04,15,09,31,6.70
2022,04,15,09,32,6.70
2022,04,15,09,33,6.60
2022,04,15,09,34,6.60
2022,04,15,09,35,6.60
2022,04,15,09,36,6.60
2022,04,15,09,37,6.60
2022,04,15,09,38,6.60
2022,04,15,09,39,6.60
2022,04,15,09,40,6.60
2022,04,15,09,41,6.60
2022,04,15,09,42,6.60
2022,04,15,09,43,6.60
2022,04,15,09,44,6.70
2022,04,15,09,45,6.70
2022,04,15,09,46,6.70
2022,04,15,09,47,6.70
2022,04,15,09,48,6.70
2022,04,15,09,49,6.70
2022,04,15,09,50,6.80
2022,04,15,09,51,6.80
2022,04,15,09,52,6.80
2022,04,15,09,53,6.80
2022,04,15,09,54,6.80
2022,04,15,09,55,6.80
2022,04,15,09,56,6.80
2022,04,15,09,57,6.80
2022,04,15,09,58,6.80
2022,04,15,09,59,6.90
2022,04,15,10,00,6.90
2022,04,15,10,01,6.90
2022,04,15,10,02,6.90
2022,04,15,10,03,6.90
2022,04,15,10,04,6.90
2022,04,15,10,05,7.00
2022,04,15,10,06,7.00
2022,04,15,10,07,7.00
2022,04,15,10,08,7.00
2022,04,15,10,09,7.00
2022,04,15,10,10,7.10
2022,04,15,10,11,7.10
2022,04,15,10,12,7.10
2022,04,15,10,13,7.10
2022,04,15,10,14,7.10
2022,04,15,10,15,7.10
2022,04,15,10,16,7.10
2022,04,15,10,17,7.10
2022,04,15,10,18,7.20
2022,04,15,10,19,7.20
2022,04,15,10,20,7.20
2022,04,15,10,21,7.20
2022,04,15,10,22,7.20
2022,04,15,10,23,7.20
2022,04,15,10,24,7.20
2022,04,15,10,25,7.20
2022,04,15,10,26,7.20
2022,04,15,10,27,7.20
2022,04,15,10,28,7.10
2022,04,15,10,29,7.10
2022,04,15,10,30,7.10
2022,04,15,10,31,7.10
2022,04,15,10,32,7.10
2022,04,15,10,33,7.10
2022,04,15,10,34,7.10
2022,04,15,10,35,7.10
2022,04,15,10,36,7.10
2022,04,15,10,37,7.10
2022,04,15,10,38,7.10
2022,04,15,10,39,7.10
2022,04,15,10,40,7.10
2022,04,15,10,41,7.10
2022,04,15,10,42,7.00
2022,04,15,10,43,7.00
2022,04,15,10,44,7.00
2022,04,15,10,45,7.00
2022,04,15,10,46,7.00
2022,04,15,10,47,7.00
2022,04,15,10,48,7.00
2022,04,15,10,49,7.00
2022,04,15,10,50,7.00
2022,04,15,10,51,7.00
2022,04,15,10,52,7.00
2022,04,15,10,53,7.00
2022,04,15,10,54,7.00
2022,04,15,10,55,7.00
2022,04,15,10,56,7.00
2022,04,15,10,57,7.00
2022,04,15,10,58,6.90
2022,04,15,10,59,6.90
2022,04,15,11,00,6.90
2022,04,15,11,01,6.90
2022,04,15,11,02,6.90
2022,04,15,11,03,6.90
2022,04,15,11,04,6.90
2022,04,15,11,05,6.90
2022,04,15,11,06,6.90
2022,04,15,11,07,6.90
2022,04,15,11,08,6.90
2022,04,15,11,09,6.90
2022,04,15,11,10,6.90
2022,04,15,11,11,6.90
2022,04,15,11,12,6.90
2022,04,15,11,13,6.90
2022,04,15,11,14,6.90
2022,04,15,11,15,6.90
2022,04,15,11,16,6.90
2022,04,15,11,17,6.90
2022,04,15,11,18,7.00
2022,04,15,11,19,7.00
2022,04,15,11,20,7.10
2022,04,15,11,21,7.10
2022,04,15,11,22,7.20
2022,04,15,11,23,7.20
2022,04,15,11,24,7.20
2022,04,15,11,25,7.20
2022,04,15,11,26,7.30
2022,04,15,11,27,7.30
2022,04,15,11,28,7.30
2022,04,15,11,29,7.30
2022,04,15,11,30,7.20
2022,04,15,11,31,7.20
2022,04,15,11,32,7.20
2022,04,15,11,33,7.20
2022,04,15,11,34,7.20
2022,04,15,11,35,7.20
2022,04,15,11,36,7.20
2022,04,15,11,37,7.10
2022,04,15,11,38,7.10
2022,04,15,11,39,7.10
2022,04,15,11,40,7.10
2022,04,15,11,41,7.10
2022,04,15,11,42,7.10
2022,04,15,11,43,7.10
2022,04,15,11,44,7.00
2022,04,15,11,45,6.90
2022,04,15,11,46,6.90
2022,04,15,11,47,6.90
2022,04,15,11,48,6.80
2022,04,15,11,49,6.80
2022,04,15,11,50,6.80
2022,04,15,11,51,6.80
2022,04,15,11,52,6.80
2022,04,15,11,53,6.80
2022,04,15,11,54,6.90
2022,04,15,11,55,6.90
2022,04,15,11,56,6.90
2022,04,15,11,57,6.90
2022,04,15,11,58,6.90
2022,04,15,11,59,6.90
2022,04,15,12,00,7.00
2022,04,15,12,01,7.00
2022,04,15,12,02,7.00
2022,04,15,12,03,7.10
2022,04,15,12,04,7.10
2022,04,15,12,05,7.10
2022,04,15,12,06,7.10
2022,04,15,12,07,7.10
2022,04,15,12,08,7.10
2022,04,15,12,09,7.20
2022,04,15,12,10,7.10
2022,04,15,12,11,7.10
2022,04,15,12,12,7.10
2022,04,15,12,13,7.10
2022,04,15,12,14,7.10
2022,04,15,12,15,7.10
2022,04,15,12,16,7.10
2022,04,15,12,17,7.10
2022,04,15,12,18,7.10
2022,04,15,12,19,7.10
2022,04,15,12,20,7.10
2022,04,15,12,21,7.00
2022,04,15,12,22,7.00
2022,04,15,12,23,7.00
2022,04,15,12,24,7.00
2022,04,15,12,25,6.90
2022,04,15,12,26,6.90
2022,04,15,12,27,6.80
2022,04,15,12,28,6.80
2022,04,15,12,29,6.80
2022,04,15,12,30,6.80
2022,04,15,12,31,6.70
2022,04,15,12,32,6.70
2022,04,15,12,33,6.60
2022,04,15,12,34,6.60
2022,04,15,12,35,6.50
2022,04,15,12,36,6.40
2022,04,15,12,37,6.40
2022,04,15,12,38,6.30
2022,04,15,12,39,6.20
2022,04,15,12,40,6.20
2022,04,15,12,41,6.20
2022,04,15,12,42,6.10
2022,04,15,12,43,6.10
2022,04,15,12,44,6.10
2022,04,15,12,45,6.00
2022,04,15,12,46,6.00
2022,04,15,12,47,6.00
2022,04,15,12,48,5.90
2022,04,15,12,49,5.90
2022,04,15,12,50,5.90
2022,04,15,12,51,5.90
2022,04,15,12,52,5.80
2022,04,15,12,53,5.80
2022,04,15,12,54,5.80
2022,04,15,12,55,5.80
2022,04,15,12,56,5.80
2022,04,15,12,57,5.80
2022,04,15,12,58,5.80
2022,04,15,12,59,5.80
2022,04,15,13,00,5.80
2022,04,15,13,01,5.80
2022,04,15,13,02,5.80
2022,04,15,13,03,5.80
2022,04,15,13,04,5.80
2022,04,15,13,05,5.80
2022,04,15,13,06,5.80
2022,04,15,13,07,5.80
2022,04,15,13,08,5.80
2022,04,15,13,09,5.70
2022,04,15,13,10,5.70
2022,04,15,13,11,5.70
2022,04,15,13,12,5.70
2022,04,15,13,13,5.70
2022,04,15,13,14,5.70
2022,04,15,13,15,5.70
2022,04,15,13,16,5.70
2022,04,15,13,17,5.70
2022,04,15,13,18,5.70
2022,04,15,13,19,5.70
2022,04,15,13,20,5.70
2022,04,15,13,21,5.70
2022,04,15,13,22,5.60
2022,04,15,13,23,5.60
2022,04,15,13,24,5.50
2022,04,15,13,25,5.40
2022,04,15,13,26,5.30
2022,04,15,13,27,5.20
2022,04,15,13,28,5.10
2022,04,15,13,29,4.90
2022,04,15,13,30,4.80
2022,04,15,13,31,4.70
2022,04,15,13,32,4.60
2022,04,15,13,33,4.50
2022,04,15,13,34,4.40
2022,04,15,13,35,4.30
2022,04,15,13,36,4.20
2022,04,15,13,37,4.10
2022,04,15,13,38,4.00
2022,04,15,13,39,3.90
2022,04,15,13,40,3.80
2022,04,15,13,41,3.70
2022,04,15,13,42,3.60
2022,04,15,13,43,3.50
2022,04,15,13,44,3.30
2022,04,15,13,45,3.20
2022,04,15,13,46,3.10
2022,04,15,13,47,3.00
2022,04,15,13,48,2.80
2022,04,15,13,49,2.70
2022,04,15,13,50,2.70
2022,04,15,13,51,2.60
2022,04,15,13,52,2.50
2022,04,15,13,53,2.50
2022,04,15,13,54,2.40
2022,04,15,13,55,2.40
2022,04,15,13,56,2.40
2022,04,15,13,57,2.30
2022,04,15,13,58,2.30
2022,04,15,13,59,2.30
2022,04,15,14,00,2.30
2022,04,15,14,01,2.30
2022,04,15,14,02,2.20
2022,04,15,14,03,2.20
2022,04,15,14,04,2.20
2022,04,15,14,05,2.20
2022,04,15,14,06,2.30
2022,04,15,14,07,2.30
2022,04,15,14,08,2.30
2022,04,15,14,09,2.30
2022,04,15,14,10,2.30
2022,04,15,14,11,2.30
2022,04,15,14,12,2.30
2022,04,15,14,13,2.30
2022,04,15,14,14,2.30
2022,04,15,14,15,2.40
2022,04,15,14,16,2.40
2022,04,15,14,17,2.40
2022,04,15,14,18,2.40
2022,04,15,14,19,2.50
2022,04,15,14,20,2.50
2022,04,15,14,21,2.50
2022,04,15,14,22,2.60
2022,04,15,14,23,2.60
2022,04,15,14,24,2.70
2022,04,15,14,25,2.80
2022,04,15,14,26,2.80
2022,04,15,14,27,2.90
2022,04,15,14,28,3.00
2022,04,15,14,29,3.10
2022,04,15,14,30,3.10
2022,04,15,14,31,3.20
2022,04,15,14,32,3.20
2022,04,15,14,33,3.30
2022,04,15,14,34,3.30
2022,04,15,14,35,3.40
2022,04,15,14,36,3.40
2022,04,15,14,37,3.50
2022,04,15,14,38,3.50
2022,04,15,14,39,3.60
2022,04,15,14,40,3.60
2022,04,15,14,41,3.70
2022,04,15,14,42,3.70
2022,04,15,14,43,3.80
2022,04,15,14,44,3.80
2022,04,15,14,45,3.80
2022,04,15,14,46,3.90
2022,04,15,14,47,3.90
2022,04,15,14,48,4.00
2022,04,15,14,49,4.00
2022,04,15,14,50,4.10
2022,04,15,14,51,4.10
2022,04,15,14,52,4.10
2022,04,15,14,53,4.20
2022,04,15,14,54,4.20
2022,04,15,14,55,4.20
2022,04,15,14,56,4.20
2022,04,15,14,57,4.30
2022,04,15,14,58,4.30
2022,04,15,14,59,4.30
2022,04,15,15,00,4.30
2022,04,15,15,01,4.40
2022,04,15,15,02,4.40
2022,04,15,15,03,4.50
2022,04,15,15,04,4.50
2022,04,15,15,05,4.50
2022,04,15,15,06,4.60
2022,04,15,15,07,4.60
2022,04,15,15,08,4.60
2022,04,15,15,09,4.70
2022,04,15,15,10,4.70
2022,04,15,15,11,4.70
2022,04,15,15,12,4.80
2022,04,15,15,13,4.80
2022,04,15,15,14,4.80
2022,04,15,15,15,4.80
2022,04,15,15,16,4.80
2022,04,15,15,17,4.90
2022,04,15,15,18,4.90
2022,04,15,15,19,4.90
2022,04,15,15,20,5.00
2022,04,15,15,21,5.00
2022,04,15,15,22,5.00
2022,04,15,15,23,5.10
2022,04,15,15,24,5.10
2022,04,15,15,25,5.10
2022,04,15,15,26,5.20
2022,04,15,15,27,5.20
2022,04,15,15,28,5.20
2022,04,15,15,29,5.30
2022,04,15,15,30,5.30
2022,04,15,15,31,5.30
2022,04,15,15,32,5.40
2022,04,15,15,33,5.40
2022,04,15,15,34,5.40
2022,04,15,15,35,5.50
2022,04,15,15,36,5.50
2022,04,15,15,37,5.60
2022,04,15,15,38,5.60
2022,04,15,15,39,5.60
2022,04,15,15,40,5.70
2022,04,15,15,41,5.70
2022,04,15,15,42,5.80
2022,04,15,15,43,5.80
2022,04,15,15,44,5.90
2022,04,15,15,45,5.90
2022,04,15,15,46,6.00
2022,04,15,15,47,6.10
2022,04,15,15,48,6.10
2022,04,15,15,49,6.10
2022,04,15,15,50,6.20
2022,04,15,15,51,6.30
2022,04,15,15,52,6.30
2022,04,15,15,53,6.40
2022,04,15,15,54,6.50
2022,04,15,15,55,6.60
2022,04,15,15,56,6.70
2022,04,15,15,57,6.80
2022,04,15,15,58,6.90
2022,04,15,15,59,7.00
2022,04,15,16,00,7.00
2022,04,15,16,01,7.10
2022,04,15,16,02,7.10
2022,04,15,16,03,7.20
2022,04,15,16,04,7.20
2022,04,15,16,05,7.30
2022,04,15,16,06,7.30
2022,04,15,16,07,7.40
2022,04,15,16,08,7.40
2022,04,15,16,09,7.50
2022,04,15,16,10,7.60
2022,04,15,16,11,7.70
2022,04,15,16,12,7.70
2022,04,15,16,13,7.80
2022,04,15,16,14,7.80
2022,04,15,16,15,7.90
2022,04,15,16,16,7.90
2022,04,15,16,17,8.00
2022,04,15,16,18,8.00
2022,04,15,16,19,8.10
2022,04,15,16,20,8.10
2022,04,15,16,21,8.20
2022,04,15,16,22,8.20
2022,04,15,16,23,8.20
2022,04,15,16,24,8.30
2022,04,15,16,25,8.30
2022,04,15,16,26,8.30
2022,04,15,16,27,8.40
2022,04,15,16,28,8.40
2022,04,15,16,29,8.40
2022,04,15,16,30,8.50
2022,04,15,16,31,8.50
2022,04,15,16,32,8.60
2022,04,15,16,33,8.60
2022,04,15,16,34,8.70
2022,04,15,16,35,8.70
2022,04,15,16,36,8.70
2022,04,15,16,37,8.70
2022,04,15,16,38,8.70
2022,04,15,16,39,8.70
2022,04,15,16,40,8.70
2022,04,15,16,41,8.70
2022,04,15,16,42,8.70
2022,04,15,16,43,8.70
2022,04,15,16,44,8.70
2022,04,15,16,45,8.60
2022,04,15,16,46,8.60
2022,04,15,16,47,8.50
2022,04,15,16,48,8.50
2022,04,15,16,49,8.50
2022,04,15,16,50,8.50
2022,04,15,16,51,8.40
2022,04,15,16,52,8.40
2022,04,15,16,53,8.40
2022,04,15,16,54,8.30
2022,04,15,16,55,8.30
2022,04,15,16,56,8.20
2022,04,15,16,57,8.20
2022,04,15,16,58,8.20
2022,04,15,16,59,8.30
2022,04,15,17,00,8.30
2022,04,15,17,01,8.40
2022,04,15,17,02,8.40
2022,04,15,17,03,8.50
2022,04,15,17,04,8.60
2022,04,15,17,05,8.60
2022,04,15,17,06,8.70
2022,04,15,17,07,8.80
2022,04,15,17,08,8.80
2022,04,15,17,09,8.90
2022,04,15,17,10,9.00
2022,04,15,17,11,9.10
2022,04,15,17,12,9.10
2022,04,15,17,13,9.20
2022,04,15,17,14,9.30
2022,04,15,17,15,9.30
2022,04,15,17,16,9.40
2022,04,15,17,17,9.50
2022,04,15,17,18,9.50
2022,04,15,17,19,9.60
2022,04,15,17,20,9.70
2022,04,15,17,21,9.70
2022,04,15,17,22,9.80
2022,04,15,17,23,9.90
2022,04,15,17,24,9.90
2022,04,15,17,25,10.00
2022,04,15,17,26,10.00
2022,04,15,17,27,10.00
2022,04,15,17,28,10.10
2022,04,15,17,29,10.10
2022,04,15,17,30,10.10
2022,04,15,17,31,10.10
2022,04,15,17,32,10.10
2022,04,15,17,33,10.00
2022,04,15,17,34,10.00
2022,04,15,17,35,10.00
2022,04,15,17,36,9.90
2022,04,15,17,37,9.90
2022,04,15,17,38,9.90
2022,04,15,17,39,9.80
2022,04,15,17,40,9.80
2022,04,15,17,41,9.70
2022,04,15,17,42,9.60
2022,04,15,17,43,9.50
2022,04,15,17,44,9.40
2022,04,15,17,45,9.30
2022,04,15,17,46,9.20
2022,04,15,17,47,9.10
2022,04,15,17,48,9.00
2022,04,15,17,49,8.80
2022,04,15,17,50,8.70
2022,04,15,17,51,8.60
2022,04,15,17,52,8.60
2022,04,15,17,53,8.50
2022,04,15,17,54,8.40
2022,04,15,17,55,8.30
2022,04,15,17,56,8.30
2022,04,15,17,57,8.20
2022,04,15,17,58,8.10
2022,04,15,17,59,8.00
2022,04,15,18,00,7.80
2022,04,15,18,01,7.70
2022,04,15,18,02,7.70
2022,04,15,18,03,7.60
2022,04,15,18,04,7.60
2022,04,15,18,05,7.50
2022,04,15,18,06,7.40