Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2023,06,13,00,00,10.20
2023,06,13,00,01,10.00
2023,06,13,00,02,11.00
2023,06,13,00,03,12.60
2023,06,13,00,04,11.60
2023,06,13,00,05,11.00
2023,06,13,00,06,10.80
2023,06,13,00,07,10.00
2023,06,13,00,08,10.30
2023,06,13,00,09,10.30
2023,06,13,00,10,11.30
2023,06,13,00,11,10.80
2023,06,13,00,12,10.90
2023,06,13,00,13,10.30
2023,06,13,00,14,10.40
2023,06,13,00,15,10.60
2023,06,13,00,16,11.00
2023,06,13,00,17,11.90
2023,06,13,00,18,13.00
2023,06,13,00,19,12.50
2023,06,13,00,20,11.30
2023,06,13,00,21,10.70
2023,06,13,00,22,10.30
2023,06,13,00,23,10.30
2023,06,13,00,24,10.30
2023,06,13,00,25,10.40
2023,06,13,00,26,10.00
2023,06,13,00,27,9.00
2023,06,13,00,28,8.70
2023,06,13,00,29,8.60
2023,06,13,00,30,7.20
2023,06,13,00,31,8.60
2023,06,13,00,32,9.30
2023,06,13,00,33,10.80
2023,06,13,00,34,10.30
2023,06,13,00,35,9.80
2023,06,13,00,36,8.90
2023,06,13,00,37,9.20
2023,06,13,00,38,9.30
2023,06,13,00,39,8.50
2023,06,13,00,40,9.20
2023,06,13,00,41,10.00
2023,06,13,00,42,9.60
2023,06,13,00,43,10.50
2023,06,13,00,44,11.50
2023,06,13,00,45,12.10
2023,06,13,00,46,13.00
2023,06,13,00,47,11.60
2023,06,13,00,48,12.00
2023,06,13,00,49,11.90
2023,06,13,00,50,12.70
2023,06,13,00,51,13.90
2023,06,13,00,52,11.90
2023,06,13,00,53,11.50
2023,06,13,00,54,11.70
2023,06,13,00,55,12.40
2023,06,13,00,56,10.10
2023,06,13,00,57,8.30
2023,06,13,00,58,9.30
2023,06,13,00,59,9.60
2023,06,13,01,00,10.50
2023,06,13,01,01,10.10
2023,06,13,01,02,7.40
2023,06,13,01,03,9.10
2023,06,13,01,04,8.00
2023,06,13,01,05,7.70
2023,06,13,01,06,7.20
2023,06,13,01,07,8.10
2023,06,13,01,08,7.70
2023,06,13,01,09,7.20
2023,06,13,01,10,8.30
2023,06,13,01,11,7.50
2023,06,13,01,12,5.60
2023,06,13,01,13,7.30
2023,06,13,01,14,7.00
2023,06,13,01,15,6.80
2023,06,13,01,16,6.40
2023,06,13,01,17,5.30
2023,06,13,01,18,6.00
2023,06,13,01,19,5.10
2023,06,13,01,20,3.30
2023,06,13,01,21,0.50
2023,06,13,01,22,3.50
2023,06,13,01,23,4.80
2023,06,13,01,24,6.50
2023,06,13,01,25,7.40
2023,06,13,01,26,6.70
2023,06,13,01,27,7.30
2023,06,13,01,28,10.10
2023,06,13,01,29,12.20
2023,06,13,01,30,12.90
2023,06,13,01,31,13.80
2023,06,13,01,32,13.30
2023,06,13,01,33,10.50
2023,06,13,01,34,9.50
2023,06,13,01,35,9.90
2023,06,13,01,36,13.10
2023,06,13,01,37,14.00
2023,06,13,01,38,12.80
2023,06,13,01,39,10.90
2023,06,13,01,40,11.30
2023,06,13,01,41,10.50
2023,06,13,01,42,11.90
2023,06,13,01,43,11.80
2023,06,13,01,44,12.30
2023,06,13,01,45,11.70
2023,06,13,01,46,11.70
2023,06,13,01,47,11.30
2023,06,13,01,48,10.90
2023,06,13,01,49,10.60
2023,06,13,01,50,10.60
2023,06,13,01,51,10.10
2023,06,13,01,52,10.30
2023,06,13,01,53,10.50
2023,06,13,01,54,11.50
2023,06,13,01,55,11.90
2023,06,13,01,56,11.40
2023,06,13,01,57,11.20
2023,06,13,01,58,10.50
2023,06,13,01,59,13.00
2023,06,13,02,00,13.80
2023,06,13,02,01,14.20
2023,06,13,02,02,14.60
2023,06,13,02,03,14.50
2023,06,13,02,04,14.50
2023,06,13,02,05,14.50
2023,06,13,02,06,14.50
2023,06,13,02,07,14.20
2023,06,13,02,08,13.00
2023,06,13,02,09,14.30
2023,06,13,02,10,13.40
2023,06,13,02,11,12.80
2023,06,13,02,12,12.70
2023,06,13,02,13,12.10
2023,06,13,02,14,12.70
2023,06,13,02,15,12.90
2023,06,13,02,16,12.90
2023,06,13,02,17,12.50
2023,06,13,02,18,13.80
2023,06,13,02,19,14.70
2023,06,13,02,20,15.00
2023,06,13,02,21,15.80
2023,06,13,02,22,15.30
2023,06,13,02,23,16.10
2023,06,13,02,24,15.70
2023,06,13,02,25,15.20
2023,06,13,02,26,13.90
2023,06,13,02,27,13.10
2023,06,13,02,28,11.30
2023,06,13,02,29,11.00
2023,06,13,02,30,10.50
2023,06,13,02,31,11.00
2023,06,13,02,32,9.90
2023,06,13,02,33,10.50
2023,06,13,02,34,11.30
2023,06,13,02,35,11.30
2023,06,13,02,36,10.70
2023,06,13,02,37,9.10
2023,06,13,02,38,7.30
2023,06,13,02,39,7.60
2023,06,13,02,40,6.80
2023,06,13,02,41,6.40
2023,06,13,02,42,8.50
2023,06,13,02,43,7.80
2023,06,13,02,44,5.10
2023,06,13,02,45,5.30
2023,06,13,02,46,4.70
2023,06,13,02,47,6.80
2023,06,13,02,48,6.20
2023,06,13,02,49,4.60
2023,06,13,02,50,3.40
2023,06,13,02,51,4.20
2023,06,13,02,52,4.40
2023,06,13,02,53,4.90
2023,06,13,02,54,6.00
2023,06,13,02,55,4.70
2023,06,13,02,56,3.80
2023,06,13,02,57,3.00
2023,06,13,02,58,2.80
2023,06,13,02,59,3.60
2023,06,13,03,00,4.60
2023,06,13,03,01,3.50
2023,06,13,03,02,1.30
2023,06,13,03,03,0.50
2023,06,13,03,04,0.00
2023,06,13,03,05,1.80
2023,06,13,03,06,6.00
2023,06,13,03,07,5.50
2023,06,13,03,08,6.10
2023,06,13,03,09,3.20
2023,06,13,03,10,0.40
2023,06,13,03,11,0.30
2023,06,13,03,12,4.10
2023,06,13,03,13,0.30
2023,06,13,03,14,0.10
2023,06,13,03,15,1.70
2023,06,13,03,16,3.40
2023,06,13,03,17,5.30
2023,06,13,03,18,5.10
2023,06,13,03,19,3.10
2023,06,13,03,20,1.40
2023,06,13,03,21,0.80
2023,06,13,03,22,5.00
2023,06,13,03,23,6.70
2023,06,13,03,24,3.90
2023,06,13,03,25,1.70
2023,06,13,03,26,0.60
2023,06,13,03,27,1.70
2023,06,13,03,28,1.10
2023,06,13,03,29,0.00
2023,06,13,03,30,0.00
2023,06,13,03,31,0.00
2023,06,13,03,32,0.00
2023,06,13,03,33,0.00
2023,06,13,03,34,0.00
2023,06,13,03,35,0.00
2023,06,13,03,36,0.00
2023,06,13,03,37,0.00
2023,06,13,03,38,0.00
2023,06,13,03,39,0.00
2023,06,13,03,40,0.00
2023,06,13,03,41,0.00
2023,06,13,03,42,0.00
2023,06,13,03,43,0.00
2023,06,13,03,44,0.00
2023,06,13,03,45,0.00
2023,06,13,03,46,0.00
2023,06,13,03,47,0.00
2023,06,13,03,48,0.00
2023,06,13,03,49,0.00
2023,06,13,03,50,0.00
2023,06,13,03,51,0.00
2023,06,13,03,52,3.50
2023,06,13,03,53,5.00
2023,06,13,03,54,6.00
2023,06,13,03,55,7.20
2023,06,13,03,56,8.60
2023,06,13,03,57,8.40
2023,06,13,03,58,7.30
2023,06,13,03,59,9.60
2023,06,13,04,00,9.20
2023,06,13,04,01,8.40
2023,06,13,04,02,10.50
2023,06,13,04,03,11.30
2023,06,13,04,04,12.60
2023,06,13,04,05,11.70
2023,06,13,04,06,14.60
2023,06,13,04,07,15.70
2023,06,13,04,08,15.80
2023,06,13,04,09,14.30
2023,06,13,04,10,11.70
2023,06,13,04,11,7.60
2023,06,13,04,12,6.40
2023,06,13,04,13,6.40
2023,06,13,04,14,6.40
2023,06,13,04,15,6.80
2023,06,13,04,16,7.70
2023,06,13,04,17,8.40
2023,06,13,04,18,8.10
2023,06,13,04,19,6.70
2023,06,13,04,20,6.90
2023,06,13,04,21,8.40
2023,06,13,04,22,8.00
2023,06,13,04,23,7.30
2023,06,13,04,24,6.50
2023,06,13,04,25,6.40
2023,06,13,04,26,5.10
2023,06,13,04,27,5.80
2023,06,13,04,28,6.10
2023,06,13,04,29,6.50
2023,06,13,04,30,6.80
2023,06,13,04,31,7.30
2023,06,13,04,32,7.40
2023,06,13,04,33,6.80
2023,06,13,04,34,7.70
2023,06,13,04,35,7.80
2023,06,13,04,36,7.40
2023,06,13,04,37,7.60
2023,06,13,04,38,7.70
2023,06,13,04,39,8.50
2023,06,13,04,40,10.90
2023,06,13,04,41,11.00
2023,06,13,04,42,10.00
2023,06,13,04,43,10.50
2023,06,13,04,44,9.40
2023,06,13,04,45,10.50
2023,06,13,04,46,8.90
2023,06,13,04,47,8.80
2023,06,13,04,48,8.00
2023,06,13,04,49,7.60
2023,06,13,04,50,7.00
2023,06,13,04,51,7.30
2023,06,13,04,52,7.90
2023,06,13,04,53,8.50
2023,06,13,04,54,7.70
2023,06,13,04,55,8.70
2023,06,13,04,56,10.60
2023,06,13,04,57,11.00
2023,06,13,04,58,12.70
2023,06,13,04,59,13.80
2023,06,13,05,00,15.60
2023,06,13,05,01,15.50
2023,06,13,05,02,15.30
2023,06,13,05,03,14.00
2023,06,13,05,04,15.00
2023,06,13,05,05,15.10
2023,06,13,05,06,14.30
2023,06,13,05,07,15.20
2023,06,13,05,08,16.50
2023,06,13,05,09,17.30
2023,06,13,05,10,16.80
2023,06,13,05,11,17.20
2023,06,13,05,12,18.40
2023,06,13,05,13,18.40
2023,06,13,05,14,17.60
2023,06,13,05,15,16.80
2023,06,13,05,16,17.70
2023,06,13,05,17,17.20
2023,06,13,05,18,16.10
2023,06,13,05,19,17.00
2023,06,13,05,20,18.20
2023,06,13,05,21,19.00
2023,06,13,05,22,20.80
2023,06,13,05,23,21.90
2023,06,13,05,24,24.90
2023,06,13,05,25,26.40
2023,06,13,05,26,25.60
2023,06,13,05,27,24.70
2023,06,13,05,28,18.70
2023,06,13,05,29,18.40
2023,06,13,05,30,27.30
2023,06,13,05,31,34.30
2023,06,13,05,32,36.90
2023,06,13,05,33,38.00
2023,06,13,05,34,39.70
2023,06,13,05,35,40.80
2023,06,13,05,36,42.10
2023,06,13,05,37,43.00
2023,06,13,05,38,44.50
2023,06,13,05,39,43.20
2023,06,13,05,40,42.80
2023,06,13,05,41,43.10
2023,06,13,05,42,42.60
2023,06,13,05,43,43.40
2023,06,13,05,44,42.30
2023,06,13,05,45,41.50
2023,06,13,05,46,40.70
2023,06,13,05,47,39.90
2023,06,13,05,48,40.60
2023,06,13,05,49,39.90
2023,06,13,05,50,38.60
2023,06,13,05,51,37.30
2023,06,13,05,52,36.60
2023,06,13,05,53,36.80
2023,06,13,05,54,35.50
2023,06,13,05,55,35.20
2023,06,13,05,56,34.70
2023,06,13,05,57,34.70
2023,06,13,05,58,35.20
2023,06,13,05,59,34.70
2023,06,13,06,00,35.20
2023,06,13,06,01,34.90
2023,06,13,06,02,34.30
2023,06,13,06,03,35.20
2023,06,13,06,04,35.30
2023,06,13,06,05,35.10
2023,06,13,06,06,35.50
2023,06,13,06,07,35.20
2023,06,13,06,08,36.00
2023,06,13,06,09,37.30
2023,06,13,06,10,35.50
2023,06,13,06,11,35.20
2023,06,13,06,12,34.60
2023,06,13,06,13,34.00
2023,06,13,06,14,34.10
2023,06,13,06,15,34.20
2023,06,13,06,16,33.10
2023,06,13,06,17,32.30
2023,06,13,06,18,31.30
2023,06,13,06,19,31.50
2023,06,13,06,20,32.20
2023,06,13,06,21,33.30
2023,06,13,06,22,33.50
2023,06,13,06,23,33.90
2023,06,13,06,24,34.00
2023,06,13,06,25,33.30
2023,06,13,06,26,32.60
2023,06,13,06,27,31.40
2023,06,13,06,28,33.30
2023,06,13,06,29,32.60
2023,06,13,06,30,32.00
2023,06,13,06,31,33.60
2023,06,13,06,32,34.20
2023,06,13,06,33,33.70
2023,06,13,06,34,36.00
2023,06,13,06,35,34.40
2023,06,13,06,36,31.50
2023,06,13,06,37,32.80
2023,06,13,06,38,35.90
2023,06,13,06,39,36.80
2023,06,13,06,40,36.70
2023,06,13,06,41,35.30
2023,06,13,06,42,35.20
2023,06,13,06,43,33.80
2023,06,13,06,44,33.70
2023,06,13,06,45,33.10
2023,06,13,06,46,33.60
2023,06,13,06,47,32.30
2023,06,13,06,48,32.80
2023,06,13,06,49,32.00
2023,06,13,06,50,35.50
2023,06,13,06,51,35.80
2023,06,13,06,52,33.30
2023,06,13,06,53,32.30
2023,06,13,06,54,31.30
2023,06,13,06,55,29.00
2023,06,13,06,56,29.50
2023,06,13,06,57,30.30
2023,06,13,06,58,31.20
2023,06,13,06,59,32.90
2023,06,13,07,00,38.00
2023,06,13,07,01,36.40
2023,06,13,07,02,31.60
2023,06,13,07,03,31.20
2023,06,13,07,04,35.40
2023,06,13,07,05,40.80
2023,06,13,07,06,42.50
2023,06,13,07,07,42.10
2023,06,13,07,08,42.40
2023,06,13,07,09,43.50
2023,06,13,07,10,42.40
2023,06,13,07,11,43.50
2023,06,13,07,12,43.00
2023,06,13,07,13,41.10
2023,06,13,07,14,40.50
2023,06,13,07,15,40.20
2023,06,13,07,16,41.80
2023,06,13,07,17,42.50
2023,06,13,07,18,43.50
2023,06,13,07,19,47.70
2023,06,13,07,20,48.90
2023,06,13,07,21,45.00
2023,06,13,07,22,45.80
2023,06,13,07,23,45.80
2023,06,13,07,24,45.70
2023,06,13,07,25,48.00
2023,06,13,07,26,47.80
2023,06,13,07,27,46.30
2023,06,13,07,28,42.00
2023,06,13,07,29,42.50
2023,06,13,07,30,41.30
2023,06,13,07,31,39.60
2023,06,13,07,32,37.70
2023,06,13,07,33,38.90
2023,06,13,07,34,38.80
2023,06,13,07,35,36.90
2023,06,13,07,36,35.90
2023,06,13,07,37,35.90
2023,06,13,07,38,35.20
2023,06,13,07,39,35.80
2023,06,13,07,40,36.90
2023,06,13,07,41,36.10
2023,06,13,07,42,37.70
2023,06,13,07,43,37.90
2023,06,13,07,44,37.80
2023,06,13,07,45,38.60
2023,06,13,07,46,40.20
2023,06,13,07,47,41.80
2023,06,13,07,48,42.90
2023,06,13,07,49,42.10
2023,06,13,07,50,42.10
2023,06,13,07,51,42.80
2023,06,13,07,52,41.90
2023,06,13,07,53,41.00
2023,06,13,07,54,39.60
2023,06,13,07,55,36.70
2023,06,13,07,56,36.20
2023,06,13,07,57,35.30
2023,06,13,07,58,39.10
2023,06,13,07,59,34.20
2023,06,13,08,00,29.30
2023,06,13,08,01,26.40
2023,06,13,08,02,27.10
2023,06,13,08,03,24.50
2023,06,13,08,04,25.80
2023,06,13,08,05,22.30
2023,06,13,08,06,23.40
2023,06,13,08,07,23.20
2023,06,13,08,08,24.90
2023,06,13,08,09,23.80
2023,06,13,08,10,26.60
2023,06,13,08,11,26.40
2023,06,13,08,12,23.70
2023,06,13,08,13,22.50
2023,06,13,08,14,21.40
2023,06,13,08,15,27.80
2023,06,13,08,16,25.60
2023,06,13,08,17,22.50
2023,06,13,08,18,23.50
2023,06,13,08,19,20.40
2023,06,13,08,20,17.70
2023,06,13,08,21,16.70
2023,06,13,08,22,17.00
2023,06,13,08,23,21.50
2023,06,13,08,24,21.10
2023,06,13,08,25,25.40
2023,06,13,08,26,23.60
2023,06,13,08,27,24.80
2023,06,13,08,28,22.70
2023,06,13,08,29,21.60
2023,06,13,08,30,23.30
2023,06,13,08,31,15.80
2023,06,13,08,32,16.90
2023,06,13,08,33,16.10
2023,06,13,08,34,19.80
2023,06,13,08,35,16.70
2023,06,13,08,36,20.90
2023,06,13,08,37,17.20
2023,06,13,08,38,18.00
2023,06,13,08,39,21.10
2023,06,13,08,40,22.60
2023,06,13,08,41,22.60
2023,06,13,08,42,20.50
2023,06,13,08,43,18.80
2023,06,13,08,44,17.20
2023,06,13,08,45,16.80
2023,06,13,08,46,14.80
2023,06,13,08,47,14.30
2023,06,13,08,48,10.90
2023,06,13,08,49,14.10
2023,06,13,08,50,15.90
2023,06,13,08,51,24.80
2023,06,13,08,52,30.80
2023,06,13,08,53,32.10
2023,06,13,08,54,34.30
2023,06,13,08,55,35.10
2023,06,13,08,56,37.30
2023,06,13,08,57,36.50
2023,06,13,08,58,35.70
2023,06,13,08,59,35.90
2023,06,13,09,00,36.50
2023,06,13,09,01,38.80
2023,06,13,09,02,41.40
2023,06,13,09,03,40.60
2023,06,13,09,04,42.60
2023,06,13,09,05,43.90
2023,06,13,09,06,46.10
2023,06,13,09,07,47.60
2023,06,13,09,08,48.00
2023,06,13,09,09,46.80
2023,06,13,09,10,45.40
2023,06,13,09,11,45.10
2023,06,13,09,12,43.80
2023,06,13,09,13,43.00
2023,06,13,09,14,44.20
2023,06,13,09,15,44.10
2023,06,13,09,16,45.10
2023,06,13,09,17,45.10
2023,06,13,09,18,44.90
2023,06,13,09,19,43.70
2023,06,13,09,20,41.30
2023,06,13,09,21,39.50
2023,06,13,09,22,38.20
2023,06,13,09,23,36.90
2023,06,13,09,24,36.50
2023,06,13,09,25,36.60
2023,06,13,09,26,37.10
2023,06,13,09,27,38.00
2023,06,13,09,28,37.20
2023,06,13,09,29,37.00
2023,06,13,09,30,37.70
2023,06,13,09,31,37.20
2023,06,13,09,32,37.10
2023,06,13,09,33,36.50
2023,06,13,09,34,34.60
2023,06,13,09,35,32.70
2023,06,13,09,36,32.60
2023,06,13,09,37,36.60
2023,06,13,09,38,34.60
2023,06,13,09,39,36.70
2023,06,13,09,40,40.30
2023,06,13,09,41,40.20
2023,06,13,09,42,38.80
2023,06,13,09,43,35.20
2023,06,13,09,44,36.60
2023,06,13,09,45,36.00
2023,06,13,09,46,36.30
2023,06,13,09,47,38.50
2023,06,13,09,48,37.80
2023,06,13,09,49,35.20
2023,06,13,09,50,33.10
2023,06,13,09,51,33.90
2023,06,13,09,52,34.50
2023,06,13,09,53,35.10
2023,06,13,09,54,39.20
2023,06,13,09,55,39.70
2023,06,13,09,56,39.90
2023,06,13,09,57,39.30
2023,06,13,09,58,40.50
2023,06,13,09,59,42.20
2023,06,13,10,00,42.10
2023,06,13,10,01,44.20
2023,06,13,10,02,42.00
2023,06,13,10,03,41.70
2023,06,13,10,04,41.80
2023,06,13,10,05,41.50
2023,06,13,10,06,40.70
2023,06,13,10,07,42.20
2023,06,13,10,08,44.30
2023,06,13,10,09,46.70
2023,06,13,10,10,45.40
2023,06,13,10,11,46.10
2023,06,13,10,12,48.20
2023,06,13,10,13,45.10
2023,06,13,10,14,46.70
2023,06,13,10,15,46.20
2023,06,13,10,16,45.10
2023,06,13,10,17,45.10
2023,06,13,10,18,43.80
2023,06,13,10,19,47.50
2023,06,13,10,20,49.20
2023,06,13,10,21,49.90
2023,06,13,10,22,52.50
2023,06,13,10,23,53.20
2023,06,13,10,24,53.10
2023,06,13,10,25,52.40
2023,06,13,10,26,53.00
2023,06,13,10,27,53.80
2023,06,13,10,28,51.60
2023,06,13,10,29,52.70
2023,06,13,10,30,51.40
2023,06,13,10,31,51.00
2023,06,13,10,32,49.20
2023,06,13,10,33,48.70
2023,06,13,10,34,50.10
2023,06,13,10,35,52.70
2023,06,13,10,36,55.50
2023,06,13,10,37,55.40
2023,06,13,10,38,53.90
2023,06,13,10,39,57.10
2023,06,13,10,40,55.90
2023,06,13,10,41,58.10
2023,06,13,10,42,58.60
2023,06,13,10,43,58.70
2023,06,13,10,44,61.60
2023,06,13,10,45,62.00
2023,06,13,10,46,61.40
2023,06,13,10,47,62.30
2023,06,13,10,48,62.10
2023,06,13,10,49,65.00
2023,06,13,10,50,64.50
2023,06,13,10,51,62.00
2023,06,13,10,52,61.60
2023,06,13,10,53,62.50
2023,06,13,10,54,60.00
2023,06,13,10,55,59.60
2023,06,13,10,56,61.20
2023,06,13,10,57,62.80
2023,06,13,10,58,61.90
2023,06,13,10,59,61.30
2023,06,13,11,00,61.20
2023,06,13,11,01,62.00
2023,06,13,11,02,63.20
2023,06,13,11,03,64.40
2023,06,13,11,04,64.20
2023,06,13,11,05,61.50
2023,06,13,11,06,61.70
2023,06,13,11,07,61.70
2023,06,13,11,08,62.50
2023,06,13,11,09,62.40
2023,06,13,11,10,62.60
2023,06,13,11,11,65.00
2023,06,13,11,12,66.30
2023,06,13,11,13,66.10
2023,06,13,11,14,66.90
2023,06,13,11,15,68.10
2023,06,13,11,16,64.50
2023,06,13,11,17,62.30
2023,06,13,11,18,62.70
2023,06,13,11,19,64.40
2023,06,13,11,20,61.50
2023,06,13,11,21,62.60
2023,06,13,11,22,60.00
2023,06,13,11,23,63.50
2023,06,13,11,24,60.10
2023,06,13,11,25,57.50
2023,06,13,11,26,55.40
2023,06,13,11,27,57.90
2023,06,13,11,28,56.00
2023,06,13,11,29,56.50
2023,06,13,11,30,58.80
2023,06,13,11,31,60.30
2023,06,13,11,32,60.00
2023,06,13,11,33,58.60
2023,06,13,11,34,58.80
2023,06,13,11,35,61.40
2023,06,13,11,36,61.40
2023,06,13,11,37,58.20
2023,06,13,11,38,62.10
2023,06,13,11,39,64.10
2023,06,13,11,40,63.20
2023,06,13,11,41,63.70
2023,06,13,11,42,63.70
2023,06,13,11,43,62.80
2023,06,13,11,44,64.70
2023,06,13,11,45,68.90
2023,06,13,11,46,66.70
2023,06,13,11,47,69.00
2023,06,13,11,48,68.10
2023,06,13,11,49,68.50
2023,06,13,11,50,73.00
2023,06,13,11,51,70.80
2023,06,13,11,52,66.70
2023,06,13,11,53,70.40
2023,06,13,11,54,68.60
2023,06,13,11,55,67.40
2023,06,13,11,56,71.20
2023,06,13,11,57,71.00
2023,06,13,11,58,70.60
2023,06,13,11,59,71.10
2023,06,13,12,00,73.20
2023,06,13,12,01,72.10
2023,06,13,12,02,73.90
2023,06,13,12,03,72.00
2023,06,13,12,04,72.10
2023,06,13,12,05,71.50
2023,06,13,12,06,68.80
2023,06,13,12,07,67.40
2023,06,13,12,08,71.50
2023,06,13,12,09,70.90
2023,06,13,12,10,69.20
2023,06,13,12,11,72.20
2023,06,13,12,12,71.60
2023,06,13,12,13,69.10
2023,06,13,12,14,65.90
2023,06,13,12,15,66.10
2023,06,13,12,16,67.70
2023,06,13,12,17,71.60
2023,06,13,12,18,67.10
2023,06,13,12,19,65.20
2023,06,13,12,20,65.60
2023,06,13,12,21,65.80
2023,06,13,12,22,67.60
2023,06,13,12,23,68.20
2023,06,13,12,24,62.10
2023,06,13,12,25,62.70
2023,06,13,12,26,61.80
2023,06,13,12,27,64.40
2023,06,13,12,28,64.40
2023,06,13,12,29,66.90
2023,06,13,12,30,65.50
2023,06,13,12,31,64.40
2023,06,13,12,32,68.00
2023,06,13,12,33,65.20
2023,06,13,12,34,61.20
2023,06,13,12,35,61.20
2023,06,13,12,36,61.20
2023,06,13,12,37,61.20
2023,06,13,12,38,61.20
2023,06,13,12,39,62.00
2023,06,13,12,40,61.00
2023,06,13,12,41,63.30
2023,06,13,12,42,58.10
2023,06,13,12,43,58.40
2023,06,13,12,44,56.20
2023,06,13,12,45,59.00
2023,06,13,12,46,59.20
2023,06,13,12,47,59.90
2023,06,13,12,48,58.50
2023,06,13,12,49,54.70
2023,06,13,12,50,53.70
2023,06,13,12,51,52.00
2023,06,13,12,52,59.10
2023,06,13,12,53,56.00
2023,06,13,12,54,57.00
2023,06,13,12,55,57.70
2023,06,13,12,56,58.40
2023,06,13,12,57,60.30
2023,06,13,12,58,57.90
2023,06,13,12,59,57.60
2023,06,13,13,00,53.40
2023,06,13,13,01,54.20
2023,06,13,13,02,54.80
2023,06,13,13,03,57.00
2023,06,13,13,04,54.10
2023,06,13,13,05,48.00
2023,06,13,13,06,53.90
2023,06,13,13,07,55.00
2023,06,13,13,08,52.00
2023,06,13,13,09,57.60
2023,06,13,13,10,56.50
2023,06,13,13,11,60.80
2023,06,13,13,12,59.10
2023,06,13,13,13,60.30
2023,06,13,13,14,61.60
2023,06,13,13,15,64.00
2023,06,13,13,16,62.20
2023,06,13,13,17,60.60
2023,06,13,13,18,58.50
2023,06,13,13,19,54.90
2023,06,13,13,20,54.70
2023,06,13,13,21,54.70
2023,06,13,13,22,54.70
2023,06,13,13,23,54.70
2023,06,13,13,24,53.70
2023,06,13,13,25,54.20
2023,06,13,13,26,53.40
2023,06,13,13,27,54.00
2023,06,13,13,28,52.80
2023,06,13,13,29,52.10
2023,06,13,13,30,51.70
2023,06,13,13,31,50.90
2023,06,13,13,32,51.30
2023,06,13,13,33,52.10
2023,06,13,13,34,52.50
2023,06,13,13,35,47.50
2023,06,13,13,36,48.90
2023,06,13,13,37,48.30
2023,06,13,13,38,45.60
2023,06,13,13,39,44.80
2023,06,13,13,40,45.30
2023,06,13,13,41,42.50
2023,06,13,13,42,43.30
2023,06,13,13,43,43.90
2023,06,13,13,44,48.10
2023,06,13,13,45,48.40
2023,06,13,13,46,49.70
2023,06,13,13,47,49.30
2023,06,13,13,48,48.70
2023,06,13,13,49,48.80
2023,06,13,13,50,49.50
2023,06,13,13,51,49.40
2023,06,13,13,52,47.70
2023,06,13,13,53,49.30
2023,06,13,13,54,48.70
2023,06,13,13,55,47.50
2023,06,13,13,56,47.90
2023,06,13,13,57,47.00
2023,06,13,13,58,46.50
2023,06,13,13,59,44.70
2023,06,13,14,00,44.70
2023,06,13,14,01,45.10
2023,06,13,14,02,44.40
2023,06,13,14,03,43.10
2023,06,13,14,04,45.80
2023,06,13,14,05,49.10
2023,06,13,14,06,50.90
2023,06,13,14,07,52.10
2023,06,13,14,08,54.50
2023,06,13,14,09,54.20
2023,06,13,14,10,52.30
2023,06,13,14,11,53.40
2023,06,13,14,12,58.70
2023,06,13,14,13,56.30
2023,06,13,14,14,53.60
2023,06,13,14,15,52.50
2023,06,13,14,16,52.40
2023,06,13,14,17,54.80
2023,06,13,14,18,54.60
2023,06,13,14,19,53.90
2023,06,13,14,20,52.90
2023,06,13,14,21,50.60
2023,06,13,14,22,50.10
2023,06,13,14,23,50.70
2023,06,13,14,24,48.20
2023,06,13,14,25,49.50
2023,06,13,14,26,53.30
2023,06,13,14,27,53.70
2023,06,13,14,28,55.20
2023,06,13,14,29,50.80
2023,06,13,14,30,57.30
2023,06,13,14,31,53.20
2023,06,13,14,32,50.10
2023,06,13,14,33,51.10
2023,06,13,14,34,53.60
2023,06,13,14,35,53.20
2023,06,13,14,36,47.40
2023,06,13,14,37,48.10
2023,06,13,14,38,54.10
2023,06,13,14,39,55.50
2023,06,13,14,40,52.80
2023,06,13,14,41,54.50
2023,06,13,14,42,56.80
2023,06,13,14,43,54.60
2023,06,13,14,44,60.50
2023,06,13,14,45,58.80
2023,06,13,14,46,60.10
2023,06,13,14,47,66.20
2023,06,13,14,48,66.40
2023,06,13,14,49,60.40
2023,06,13,14,50,64.00
2023,06,13,14,51,64.60
2023,06,13,14,52,62.60
2023,06,13,14,53,63.80
2023,06,13,14,54,62.80
2023,06,13,14,55,64.90
2023,06,13,14,56,70.20
2023,06,13,14,57,74.30
2023,06,13,14,58,67.90
2023,06,13,14,59,67.90
2023,06,13,15,00,69.00
2023,06,13,15,01,66.90
2023,06,13,15,02,64.40
2023,06,13,15,03,61.60
2023,06,13,15,04,64.20
2023,06,13,15,05,62.30
2023,06,13,15,06,61.10
2023,06,13,15,07,63.40
2023,06,13,15,08,64.60
2023,06,13,15,09,66.00
2023,06,13,15,10,67.50
2023,06,13,15,11,66.50
2023,06,13,15,12,64.50
2023,06,13,15,13,65.00
2023,06,13,15,14,64.50
2023,06,13,15,15,63.30
2023,06,13,15,16,64.80
2023,06,13,15,17,64.80
2023,06,13,15,18,64.80
2023,06,13,15,19,62.00
2023,06,13,15,20,59.30
2023,06,13,15,21,58.30
2023,06,13,15,22,58.60
2023,06,13,15,23,57.50
2023,06,13,15,24,57.90
2023,06,13,15,25,58.40
2023,06,13,15,26,57.80
2023,06,13,15,27,58.00
2023,06,13,15,28,61.60
2023,06,13,15,29,63.50
2023,06,13,15,30,63.60
2023,06,13,15,31,62.40
2023,06,13,15,32,62.70
2023,06,13,15,33,62.30
2023,06,13,15,34,65.90
2023,06,13,15,35,62.00
2023,06,13,15,36,59.70
2023,06,13,15,37,59.10
2023,06,13,15,38,60.30
2023,06,13,15,39,58.70
2023,06,13,15,40,58.50
2023,06,13,15,41,58.30
2023,06,13,15,42,62.30
2023,06,13,15,43,62.40
2023,06,13,15,44,66.90
2023,06,13,15,45,62.00
2023,06,13,15,46,61.30
2023,06,13,15,47,60.10
2023,06,13,15,48,61.80
2023,06,13,15,49,57.00
2023,06,13,15,50,62.10
2023,06,13,15,51,62.90
2023,06,13,15,52,61.20
2023,06,13,15,53,58.30
2023,06,13,15,54,58.40
2023,06,13,15,55,59.50
2023,06,13,15,56,62.60
2023,06,13,15,57,63.40
2023,06,13,15,58,61.20
2023,06,13,15,59,63.70
2023,06,13,16,00,61.10
2023,06,13,16,01,63.50
2023,06,13,16,02,62.80
2023,06,13,16,03,63.10
2023,06,13,16,04,64.30
2023,06,13,16,05,60.30
2023,06,13,16,06,59.90
2023,06,13,16,07,57.50
2023,06,13,16,08,62.70
2023,06,13,16,09,65.10
2023,06,13,16,10,66.30
2023,06,13,16,11,69.80
2023,06,13,16,12,72.20
2023,06,13,16,13,67.60
2023,06,13,16,14,64.40
2023,06,13,16,15,62.20
2023,06,13,16,16,69.70
2023,06,13,16,17,67.30
2023,06,13,16,18,70.00
2023,06,13,16,19,73.00
2023,06,13,16,20,78.10
2023,06,13,16,21,78.90
2023,06,13,16,22,74.30
2023,06,13,16,23,78.70
2023,06,13,16,24,67.20
2023,06,13,16,25,68.80
2023,06,13,16,26,69.40
2023,06,13,16,27,72.30
2023,06,13,16,28,69.60
2023,06,13,16,29,67.20
2023,06,13,16,30,66.50
2023,06,13,16,31,64.70
2023,06,13,16,32,60.80
2023,06,13,16,33,69.00
2023,06,13,16,34,70.80
2023,06,13,16,35,64.70
2023,06,13,16,36,63.00
2023,06,13,16,37,61.80
2023,06,13,16,38,63.50
2023,06,13,16,39,64.60
2023,06,13,16,40,67.20
2023,06,13,16,41,63.30
2023,06,13,16,42,67.50
2023,06,13,16,43,63.20
2023,06,13,16,44,60.30
2023,06,13,16,45,61.60
2023,06,13,16,46,55.50
2023,06,13,16,47,57.10
2023,06,13,16,48,57.60
2023,06,13,16,49,56.00
2023,06,13,16,50,58.70
2023,06,13,16,51,64.40
2023,06,13,16,52,62.20
2023,06,13,16,53,62.80
2023,06,13,16,54,58.70
2023,06,13,16,55,62.70
2023,06,13,16,56,61.40
2023,06,13,16,57,63.10
2023,06,13,16,58,57.10
2023,06,13,16,59,51.80
2023,06,13,17,00,53.60
2023,06,13,17,01,53.40
2023,06,13,17,02,50.20
2023,06,13,17,03,45.40
2023,06,13,17,04,52.20
2023,06,13,17,05,47.60
2023,06,13,17,06,48.00
2023,06,13,17,07,54.80
2023,06,13,17,08,55.10
2023,06,13,17,09,52.90
2023,06,13,17,10,59.50
2023,06,13,17,11,61.00
2023,06,13,17,12,60.30
2023,06,13,17,13,54.10
2023,06,13,17,14,54.30
2023,06,13,17,15,58.30
2023,06,13,17,16,50.20
2023,06,13,17,17,54.40
2023,06,13,17,18,56.70
2023,06,13,17,19,60.10
2023,06,13,17,20,59.20
2023,06,13,17,21,60.20
2023,06,13,17,22,53.30
2023,06,13,17,23,56.20
2023,06,13,17,24,57.40
2023,06,13,17,25,59.60
2023,06,13,17,26,56.00