Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,27,00,00,16.40
2016,07,27,00,01,16.40
2016,07,27,00,02,16.40
2016,07,27,00,03,16.50
2016,07,27,00,04,16.50
2016,07,27,00,05,16.60
2016,07,27,00,06,16.60
2016,07,27,00,07,16.60
2016,07,27,00,08,16.60
2016,07,27,00,09,16.50
2016,07,27,00,10,16.50
2016,07,27,00,11,16.50
2016,07,27,00,12,16.50
2016,07,27,00,13,16.60
2016,07,27,00,14,16.60
2016,07,27,00,15,16.50
2016,07,27,00,16,16.50
2016,07,27,00,17,16.50
2016,07,27,00,18,16.40
2016,07,27,00,19,16.40
2016,07,27,00,20,16.30
2016,07,27,00,21,16.30
2016,07,27,00,22,16.30
2016,07,27,00,23,16.30
2016,07,27,00,24,16.30
2016,07,27,00,25,16.20
2016,07,27,00,26,16.20
2016,07,27,00,27,16.20
2016,07,27,00,28,16.20
2016,07,27,00,29,16.20
2016,07,27,00,30,16.10
2016,07,27,00,31,16.10
2016,07,27,00,32,16.10
2016,07,27,00,33,16.10
2016,07,27,00,34,16.10
2016,07,27,00,35,16.10
2016,07,27,00,36,16.00
2016,07,27,00,37,16.00
2016,07,27,00,38,16.00
2016,07,27,00,39,16.00
2016,07,27,00,40,16.00
2016,07,27,00,41,16.00
2016,07,27,00,42,15.90
2016,07,27,00,43,15.90
2016,07,27,00,44,15.90
2016,07,27,00,45,15.80
2016,07,27,00,46,15.80
2016,07,27,00,47,15.80
2016,07,27,00,48,15.80
2016,07,27,00,49,15.80
2016,07,27,00,50,15.80
2016,07,27,00,51,15.80
2016,07,27,00,52,15.70
2016,07,27,00,53,15.70
2016,07,27,00,54,15.70
2016,07,27,00,55,15.80
2016,07,27,00,56,15.80
2016,07,27,00,57,15.80
2016,07,27,00,58,15.80
2016,07,27,00,59,15.80
2016,07,27,01,00,15.80
2016,07,27,01,01,15.80
2016,07,27,01,02,15.70
2016,07,27,01,03,15.70
2016,07,27,01,04,15.70
2016,07,27,01,05,15.70
2016,07,27,01,06,15.70
2016,07,27,01,07,15.70
2016,07,27,01,08,15.70
2016,07,27,01,09,15.60
2016,07,27,01,10,15.60
2016,07,27,01,11,15.60
2016,07,27,01,12,15.60
2016,07,27,01,13,15.60
2016,07,27,01,14,15.50
2016,07,27,01,15,15.50
2016,07,27,01,16,15.50
2016,07,27,01,17,15.50
2016,07,27,01,18,15.40
2016,07,27,01,19,15.40
2016,07,27,01,20,15.40
2016,07,27,01,21,15.40
2016,07,27,01,22,15.40
2016,07,27,01,23,15.40
2016,07,27,01,24,15.50
2016,07,27,01,25,15.50
2016,07,27,01,26,15.50
2016,07,27,01,27,15.60
2016,07,27,01,28,15.60
2016,07,27,01,29,15.60
2016,07,27,01,30,15.70
2016,07,27,01,31,15.70
2016,07,27,01,32,15.70
2016,07,27,01,33,15.70
2016,07,27,01,34,15.70
2016,07,27,01,35,15.70
2016,07,27,01,36,15.70
2016,07,27,01,37,15.70
2016,07,27,01,38,15.70
2016,07,27,01,39,15.70
2016,07,27,01,40,15.70
2016,07,27,01,41,15.70
2016,07,27,01,42,15.70
2016,07,27,01,43,15.80
2016,07,27,01,44,15.80
2016,07,27,01,45,15.80
2016,07,27,01,46,15.80
2016,07,27,01,47,15.80
2016,07,27,01,48,15.80
2016,07,27,01,49,15.80
2016,07,27,01,50,15.80
2016,07,27,01,51,15.80
2016,07,27,01,52,15.80
2016,07,27,01,53,15.80
2016,07,27,01,54,15.70
2016,07,27,01,55,15.70
2016,07,27,01,56,15.70
2016,07,27,01,57,15.70
2016,07,27,01,58,15.70
2016,07,27,01,59,15.70
2016,07,27,02,00,15.70
2016,07,27,02,01,15.70
2016,07,27,02,02,15.70
2016,07,27,02,03,15.70
2016,07,27,02,04,15.70
2016,07,27,02,05,15.70
2016,07,27,02,06,15.70
2016,07,27,02,07,15.70
2016,07,27,02,08,15.70
2016,07,27,02,09,15.70
2016,07,27,02,10,15.70
2016,07,27,02,11,15.70
2016,07,27,02,12,15.70
2016,07,27,02,13,15.70
2016,07,27,02,14,15.70
2016,07,27,02,15,15.70
2016,07,27,02,16,15.70
2016,07,27,02,17,15.70
2016,07,27,02,18,15.70
2016,07,27,02,19,15.70
2016,07,27,02,20,15.70
2016,07,27,02,21,15.70
2016,07,27,02,22,15.70
2016,07,27,02,23,15.70
2016,07,27,02,24,15.70
2016,07,27,02,25,15.60
2016,07,27,02,26,15.60
2016,07,27,02,27,15.60
2016,07,27,02,28,15.60
2016,07,27,02,29,15.60
2016,07,27,02,30,15.60
2016,07,27,02,31,15.60
2016,07,27,02,32,15.60
2016,07,27,02,33,15.60
2016,07,27,02,34,15.60
2016,07,27,02,35,15.60
2016,07,27,02,36,15.60
2016,07,27,02,37,15.50
2016,07,27,02,38,15.40
2016,07,27,02,39,15.40
2016,07,27,02,40,15.30
2016,07,27,02,41,15.20
2016,07,27,02,42,15.20
2016,07,27,02,43,15.10
2016,07,27,02,44,15.10
2016,07,27,02,45,15.10
2016,07,27,02,46,15.10
2016,07,27,02,47,15.00
2016,07,27,02,48,15.00
2016,07,27,02,49,15.00
2016,07,27,02,50,15.00
2016,07,27,02,51,15.00
2016,07,27,02,52,15.00
2016,07,27,02,53,15.00
2016,07,27,02,54,15.00
2016,07,27,02,55,15.00
2016,07,27,02,56,15.00
2016,07,27,02,57,15.00
2016,07,27,02,58,15.00
2016,07,27,02,59,15.10
2016,07,27,03,00,15.10
2016,07,27,03,01,15.10
2016,07,27,03,02,15.10
2016,07,27,03,03,15.10
2016,07,27,03,04,15.10
2016,07,27,03,05,15.10
2016,07,27,03,06,15.10
2016,07,27,03,07,15.10
2016,07,27,03,08,15.10
2016,07,27,03,09,15.00
2016,07,27,03,10,15.00
2016,07,27,03,11,14.90
2016,07,27,03,12,14.80
2016,07,27,03,13,14.70
2016,07,27,03,14,14.60
2016,07,27,03,15,14.50
2016,07,27,03,16,14.40
2016,07,27,03,17,14.40
2016,07,27,03,18,14.40
2016,07,27,03,19,14.30
2016,07,27,03,20,14.30
2016,07,27,03,21,14.30
2016,07,27,03,22,14.30
2016,07,27,03,23,14.30
2016,07,27,03,24,14.40
2016,07,27,03,25,14.40
2016,07,27,03,26,14.40
2016,07,27,03,27,14.40
2016,07,27,03,28,14.30
2016,07,27,03,29,14.30
2016,07,27,03,30,14.30
2016,07,27,03,31,14.30
2016,07,27,03,32,14.40
2016,07,27,03,33,14.40
2016,07,27,03,34,14.40
2016,07,27,03,35,14.30
2016,07,27,03,36,14.30
2016,07,27,03,37,14.30
2016,07,27,03,38,14.30
2016,07,27,03,39,14.30
2016,07,27,03,40,14.30
2016,07,27,03,41,14.30
2016,07,27,03,42,14.30
2016,07,27,03,43,14.30
2016,07,27,03,44,14.30
2016,07,27,03,45,14.30
2016,07,27,03,46,14.30
2016,07,27,03,47,14.30
2016,07,27,03,48,14.30
2016,07,27,03,49,14.30
2016,07,27,03,50,14.30
2016,07,27,03,51,14.30
2016,07,27,03,52,14.30
2016,07,27,03,53,14.30
2016,07,27,03,54,14.30
2016,07,27,03,55,14.30
2016,07,27,03,56,14.20
2016,07,27,03,57,14.20
2016,07,27,03,58,14.20
2016,07,27,03,59,14.20
2016,07,27,04,00,14.20
2016,07,27,04,01,14.20
2016,07,27,04,02,14.20
2016,07,27,04,03,14.20
2016,07,27,04,04,14.20
2016,07,27,04,05,14.20
2016,07,27,04,06,14.20
2016,07,27,04,07,14.20
2016,07,27,04,08,14.20
2016,07,27,04,09,14.20
2016,07,27,04,10,14.20
2016,07,27,04,11,14.20
2016,07,27,04,12,14.20
2016,07,27,04,13,14.10
2016,07,27,04,14,14.10
2016,07,27,04,15,14.10
2016,07,27,04,16,14.10
2016,07,27,04,17,14.10
2016,07,27,04,18,14.10
2016,07,27,04,19,14.10
2016,07,27,04,20,14.10
2016,07,27,04,21,14.10
2016,07,27,04,22,14.10
2016,07,27,04,23,14.10
2016,07,27,04,24,14.10
2016,07,27,04,25,14.00
2016,07,27,04,26,14.00
2016,07,27,04,27,14.00
2016,07,27,04,28,14.00
2016,07,27,04,29,14.00
2016,07,27,04,30,14.00
2016,07,27,04,31,14.00
2016,07,27,04,32,14.00
2016,07,27,04,33,14.00
2016,07,27,04,34,14.00
2016,07,27,04,35,14.00
2016,07,27,04,36,14.00
2016,07,27,04,37,14.10
2016,07,27,04,38,14.00
2016,07,27,04,39,14.10
2016,07,27,04,40,14.00
2016,07,27,04,41,14.00
2016,07,27,04,42,13.90
2016,07,27,04,43,13.90
2016,07,27,04,44,13.90
2016,07,27,04,45,13.80
2016,07,27,04,46,13.80
2016,07,27,04,47,13.80
2016,07,27,04,48,13.80
2016,07,27,04,49,13.70
2016,07,27,04,50,13.70
2016,07,27,04,51,13.70
2016,07,27,04,52,13.70
2016,07,27,04,53,13.70
2016,07,27,04,54,13.70
2016,07,27,04,55,13.70
2016,07,27,04,56,13.70
2016,07,27,04,57,13.70
2016,07,27,04,58,13.70
2016,07,27,04,59,13.70
2016,07,27,05,00,13.70
2016,07,27,05,01,13.70
2016,07,27,05,02,13.60
2016,07,27,05,03,13.60
2016,07,27,05,04,13.60
2016,07,27,05,05,13.70
2016,07,27,05,06,13.70
2016,07,27,05,07,13.60
2016,07,27,05,08,13.60
2016,07,27,05,09,13.60
2016,07,27,05,10,13.60
2016,07,27,05,11,13.60
2016,07,27,05,12,13.50
2016,07,27,05,13,13.50
2016,07,27,05,14,13.40
2016,07,27,05,15,13.40
2016,07,27,05,16,13.30
2016,07,27,05,17,13.30
2016,07,27,05,18,13.30
2016,07,27,05,19,13.30
2016,07,27,05,20,13.20
2016,07,27,05,21,13.20
2016,07,27,05,22,13.20
2016,07,27,05,23,13.20
2016,07,27,05,24,13.20
2016,07,27,05,25,13.20
2016,07,27,05,26,13.20
2016,07,27,05,27,13.20
2016,07,27,05,28,13.20
2016,07,27,05,29,13.20
2016,07,27,05,30,13.30
2016,07,27,05,31,13.30
2016,07,27,05,32,13.30
2016,07,27,05,33,13.30
2016,07,27,05,34,13.30
2016,07,27,05,35,13.30
2016,07,27,05,36,13.30
2016,07,27,05,37,13.30
2016,07,27,05,38,13.30
2016,07,27,05,39,13.30
2016,07,27,05,40,13.30
2016,07,27,05,41,13.30
2016,07,27,05,42,13.30
2016,07,27,05,43,13.30
2016,07,27,05,44,13.30
2016,07,27,05,45,13.30
2016,07,27,05,46,13.40
2016,07,27,05,47,13.40
2016,07,27,05,48,13.40
2016,07,27,05,49,13.40
2016,07,27,05,50,13.40
2016,07,27,05,51,13.40
2016,07,27,05,52,13.40
2016,07,27,05,53,13.50
2016,07,27,05,54,13.50
2016,07,27,05,55,13.50
2016,07,27,05,56,13.50
2016,07,27,05,57,13.50
2016,07,27,05,58,13.50
2016,07,27,05,59,13.50
2016,07,27,06,00,13.50
2016,07,27,06,01,13.40
2016,07,27,06,02,13.40
2016,07,27,06,03,13.40
2016,07,27,06,04,13.50
2016,07,27,06,05,13.50
2016,07,27,06,06,13.50
2016,07,27,06,07,13.50
2016,07,27,06,08,13.50
2016,07,27,06,09,13.60
2016,07,27,06,10,13.60
2016,07,27,06,11,13.60
2016,07,27,06,12,13.60
2016,07,27,06,13,13.70
2016,07,27,06,14,13.70
2016,07,27,06,15,13.70
2016,07,27,06,16,13.80
2016,07,27,06,17,13.80
2016,07,27,06,18,13.80
2016,07,27,06,19,13.90
2016,07,27,06,20,13.90
2016,07,27,06,21,14.00
2016,07,27,06,22,14.10
2016,07,27,06,23,14.10
2016,07,27,06,24,14.10
2016,07,27,06,25,14.20
2016,07,27,06,26,14.20
2016,07,27,06,27,14.20
2016,07,27,06,28,14.20
2016,07,27,06,29,14.30
2016,07,27,06,30,14.40
2016,07,27,06,31,14.40
2016,07,27,06,32,14.50
2016,07,27,06,33,14.60
2016,07,27,06,34,14.60
2016,07,27,06,35,14.70
2016,07,27,06,36,14.70
2016,07,27,06,37,14.70
2016,07,27,06,38,14.70
2016,07,27,06,39,14.70
2016,07,27,06,40,14.70
2016,07,27,06,41,14.70
2016,07,27,06,42,14.70
2016,07,27,06,43,14.70
2016,07,27,06,44,14.70
2016,07,27,06,45,14.70
2016,07,27,06,46,14.80
2016,07,27,06,47,14.80
2016,07,27,06,48,14.80
2016,07,27,06,49,14.90
2016,07,27,06,50,15.00
2016,07,27,06,51,15.00
2016,07,27,06,52,15.10
2016,07,27,06,53,15.20
2016,07,27,06,54,15.20
2016,07,27,06,55,15.30
2016,07,27,06,56,15.40
2016,07,27,06,57,15.50
2016,07,27,06,58,15.70
2016,07,27,06,59,15.80
2016,07,27,07,00,15.90
2016,07,27,07,01,16.00
2016,07,27,07,02,16.10
2016,07,27,07,03,16.20
2016,07,27,07,04,16.30
2016,07,27,07,05,16.40
2016,07,27,07,06,16.50
2016,07,27,07,07,16.60
2016,07,27,07,08,16.70
2016,07,27,07,09,16.80
2016,07,27,07,10,16.90
2016,07,27,07,11,16.90
2016,07,27,07,12,17.00
2016,07,27,07,13,17.00
2016,07,27,07,14,17.10
2016,07,27,07,15,17.10
2016,07,27,07,16,17.10
2016,07,27,07,17,17.10
2016,07,27,07,18,17.10
2016,07,27,07,19,17.10
2016,07,27,07,20,17.00
2016,07,27,07,21,17.00
2016,07,27,07,22,17.00
2016,07,27,07,23,17.10
2016,07,27,07,24,17.10
2016,07,27,07,25,17.10
2016,07,27,07,26,17.10
2016,07,27,07,27,17.10
2016,07,27,07,28,17.10
2016,07,27,07,29,17.20
2016,07,27,07,30,17.20
2016,07,27,07,31,17.20
2016,07,27,07,32,17.20
2016,07,27,07,33,17.30
2016,07,27,07,34,17.30
2016,07,27,07,35,17.40
2016,07,27,07,36,17.40
2016,07,27,07,37,17.40
2016,07,27,07,38,17.50
2016,07,27,07,39,17.50
2016,07,27,07,40,17.60
2016,07,27,07,41,17.60
2016,07,27,07,42,17.70
2016,07,27,07,43,17.70
2016,07,27,07,44,17.80
2016,07,27,07,45,17.80
2016,07,27,07,46,17.90
2016,07,27,07,47,17.90
2016,07,27,07,48,18.00
2016,07,27,07,49,18.10
2016,07,27,07,50,18.20
2016,07,27,07,51,18.20
2016,07,27,07,52,18.30
2016,07,27,07,53,18.30
2016,07,27,07,54,18.40
2016,07,27,07,55,18.50
2016,07,27,07,56,18.60
2016,07,27,07,57,18.60
2016,07,27,07,58,18.70
2016,07,27,07,59,18.80
2016,07,27,08,00,18.80
2016,07,27,08,01,18.90
2016,07,27,08,02,19.00
2016,07,27,08,03,19.00
2016,07,27,08,04,19.10
2016,07,27,08,05,19.10
2016,07,27,08,06,19.20
2016,07,27,08,07,19.30
2016,07,27,08,08,19.30
2016,07,27,08,09,19.40
2016,07,27,08,10,19.50
2016,07,27,08,11,19.50
2016,07,27,08,12,19.60
2016,07,27,08,13,19.70
2016,07,27,08,14,19.80
2016,07,27,08,15,19.80
2016,07,27,08,16,19.80
2016,07,27,08,17,19.80
2016,07,27,08,18,19.80
2016,07,27,08,19,19.80
2016,07,27,08,20,19.80
2016,07,27,08,21,19.80
2016,07,27,08,22,19.90
2016,07,27,08,23,19.90
2016,07,27,08,24,20.00
2016,07,27,08,25,20.10
2016,07,27,08,26,20.30
2016,07,27,08,27,20.40
2016,07,27,08,28,20.40
2016,07,27,08,29,20.40
2016,07,27,08,30,20.40
2016,07,27,08,31,20.30
2016,07,27,08,32,20.30
2016,07,27,08,33,20.30
2016,07,27,08,34,20.20
2016,07,27,08,35,20.20
2016,07,27,08,36,20.20
2016,07,27,08,37,20.30
2016,07,27,08,38,20.30
2016,07,27,08,39,20.40
2016,07,27,08,40,20.50
2016,07,27,08,41,20.50
2016,07,27,08,42,20.40
2016,07,27,08,43,20.40
2016,07,27,08,44,20.40
2016,07,27,08,45,20.50
2016,07,27,08,46,20.50
2016,07,27,08,47,20.50
2016,07,27,08,48,20.60
2016,07,27,08,49,20.60
2016,07,27,08,50,20.60
2016,07,27,08,51,20.70
2016,07,27,08,52,20.70
2016,07,27,08,53,20.70
2016,07,27,08,54,20.80
2016,07,27,08,55,20.80
2016,07,27,08,56,20.70
2016,07,27,08,57,20.70
2016,07,27,08,58,20.70
2016,07,27,08,59,20.70
2016,07,27,09,00,20.80
2016,07,27,09,01,20.80
2016,07,27,09,02,20.80
2016,07,27,09,03,20.80
2016,07,27,09,04,20.90
2016,07,27,09,05,20.90
2016,07,27,09,06,20.90
2016,07,27,09,07,20.80
2016,07,27,09,08,20.80
2016,07,27,09,09,20.80
2016,07,27,09,10,20.80
2016,07,27,09,11,20.80
2016,07,27,09,12,20.80
2016,07,27,09,13,20.80
2016,07,27,09,14,20.80
2016,07,27,09,15,20.90
2016,07,27,09,16,20.90
2016,07,27,09,17,20.90
2016,07,27,09,18,20.90
2016,07,27,09,19,20.90
2016,07,27,09,20,21.00
2016,07,27,09,21,21.10
2016,07,27,09,22,21.20
2016,07,27,09,23,21.30
2016,07,27,09,24,21.40
2016,07,27,09,25,21.50
2016,07,27,09,26,21.50
2016,07,27,09,27,21.50
2016,07,27,09,28,21.50
2016,07,27,09,29,21.50
2016,07,27,09,30,21.50
2016,07,27,09,31,21.40
2016,07,27,09,32,21.40
2016,07,27,09,33,21.30
2016,07,27,09,34,21.30
2016,07,27,09,35,21.40
2016,07,27,09,36,21.50
2016,07,27,09,37,21.60
2016,07,27,09,38,21.60
2016,07,27,09,39,21.80
2016,07,27,09,40,21.80
2016,07,27,09,41,21.90
2016,07,27,09,42,21.80
2016,07,27,09,43,21.70
2016,07,27,09,44,21.60
2016,07,27,09,45,21.50
2016,07,27,09,46,21.40
2016,07,27,09,47,21.30
2016,07,27,09,48,21.30
2016,07,27,09,49,21.40
2016,07,27,09,50,21.60
2016,07,27,09,51,21.70
2016,07,27,09,52,21.70
2016,07,27,09,53,21.80
2016,07,27,09,54,21.80
2016,07,27,09,55,22.00
2016,07,27,09,56,22.10
2016,07,27,09,57,22.00
2016,07,27,09,58,21.90
2016,07,27,09,59,21.80
2016,07,27,10,00,21.70
2016,07,27,10,01,21.70
2016,07,27,10,02,21.60
2016,07,27,10,03,21.50
2016,07,27,10,04,21.40
2016,07,27,10,05,21.50
2016,07,27,10,06,21.60
2016,07,27,10,07,21.70
2016,07,27,10,08,21.80
2016,07,27,10,09,21.90
2016,07,27,10,10,22.00
2016,07,27,10,11,22.20
2016,07,27,10,12,22.20
2016,07,27,10,13,22.20
2016,07,27,10,14,22.20
2016,07,27,10,15,22.00
2016,07,27,10,16,21.90
2016,07,27,10,17,21.90
2016,07,27,10,18,21.90
2016,07,27,10,19,22.00
2016,07,27,10,20,22.20
2016,07,27,10,21,22.30
2016,07,27,10,22,22.40
2016,07,27,10,23,22.30
2016,07,27,10,24,22.30
2016,07,27,10,25,22.30
2016,07,27,10,26,22.30
2016,07,27,10,27,22.50
2016,07,27,10,28,22.60
2016,07,27,10,29,22.50
2016,07,27,10,30,22.40
2016,07,27,10,31,22.30
2016,07,27,10,32,22.30
2016,07,27,10,33,22.30
2016,07,27,10,34,22.30
2016,07,27,10,35,22.30
2016,07,27,10,36,22.40
2016,07,27,10,37,22.50
2016,07,27,10,38,22.60
2016,07,27,10,39,22.70
2016,07,27,10,40,22.70
2016,07,27,10,41,22.60
2016,07,27,10,42,22.50
2016,07,27,10,43,22.50
2016,07,27,10,44,22.40
2016,07,27,10,45,22.30
2016,07,27,10,46,22.20
2016,07,27,10,47,22.30
2016,07,27,10,48,22.40
2016,07,27,10,49,22.40
2016,07,27,10,50,22.50
2016,07,27,10,51,22.50
2016,07,27,10,52,22.40
2016,07,27,10,53,22.40
2016,07,27,10,54,22.40
2016,07,27,10,55,22.40
2016,07,27,10,56,22.40
2016,07,27,10,57,22.30
2016,07,27,10,58,22.40
2016,07,27,10,59,22.40
2016,07,27,11,00,22.30
2016,07,27,11,01,22.20
2016,07,27,11,02,22.00
2016,07,27,11,03,22.00
2016,07,27,11,04,21.90
2016,07,27,11,05,21.90
2016,07,27,11,06,21.80
2016,07,27,11,07,21.80
2016,07,27,11,08,21.70
2016,07,27,11,09,21.80
2016,07,27,11,10,22.00
2016,07,27,11,11,22.20
2016,07,27,11,12,22.40
2016,07,27,11,13,22.50
2016,07,27,11,14,22.60
2016,07,27,11,15,22.70
2016,07,27,11,16,22.70
2016,07,27,11,17,22.60
2016,07,27,11,18,22.50
2016,07,27,11,19,22.40
2016,07,27,11,20,22.50
2016,07,27,11,21,22.60
2016,07,27,11,22,22.50
2016,07,27,11,23,22.60
2016,07,27,11,24,22.50
2016,07,27,11,25,22.30
2016,07,27,11,26,22.20
2016,07,27,11,27,22.20
2016,07,27,11,28,22.40
2016,07,27,11,29,22.60
2016,07,27,11,30,22.70
2016,07,27,11,31,22.70
2016,07,27,11,32,22.50
2016,07,27,11,33,22.50
2016,07,27,11,34,22.50
2016,07,27,11,35,22.50
2016,07,27,11,36,22.50
2016,07,27,11,37,22.70
2016,07,27,11,38,22.80
2016,07,27,11,39,22.90
2016,07,27,11,40,23.00
2016,07,27,11,41,23.10
2016,07,27,11,42,23.10
2016,07,27,11,43,23.30
2016,07,27,11,44,23.40
2016,07,27,11,45,23.40
2016,07,27,11,46,23.40
2016,07,27,11,47,23.50
2016,07,27,11,48,23.50
2016,07,27,11,49,23.50
2016,07,27,11,50,23.40
2016,07,27,11,51,23.20
2016,07,27,11,52,23.20
2016,07,27,11,53,23.30
2016,07,27,11,54,23.40
2016,07,27,11,55,23.50
2016,07,27,11,56,23.50
2016,07,27,11,57,23.40
2016,07,27,11,58,23.10
2016,07,27,11,59,22.90
2016,07,27,12,00,22.80
2016,07,27,12,01,22.90
2016,07,27,12,02,23.00
2016,07,27,12,03,23.00
2016,07,27,12,04,23.00
2016,07,27,12,05,23.10
2016,07,27,12,06,23.30
2016,07,27,12,07,23.30
2016,07,27,12,08,23.40
2016,07,27,12,09,23.40
2016,07,27,12,10,23.40
2016,07,27,12,11,23.40
2016,07,27,12,12,23.20
2016,07,27,12,13,22.90
2016,07,27,12,14,22.90
2016,07,27,12,15,22.90
2016,07,27,12,16,22.90
2016,07,27,12,17,23.00
2016,07,27,12,18,22.90
2016,07,27,12,19,22.80
2016,07,27,12,20,22.80
2016,07,27,12,21,22.80
2016,07,27,12,22,22.80
2016,07,27,12,23,23.00
2016,07,27,12,24,23.20
2016,07,27,12,25,23.30
2016,07,27,12,26,23.50
2016,07,27,12,27,23.70
2016,07,27,12,28,23.80
2016,07,27,12,29,24.00
2016,07,27,12,30,24.00
2016,07,27,12,31,23.80
2016,07,27,12,32,23.80
2016,07,27,12,33,23.90
2016,07,27,12,34,24.10
2016,07,27,12,35,24.00
2016,07,27,12,36,23.90
2016,07,27,12,37,23.60
2016,07,27,12,38,23.50
2016,07,27,12,39,23.40
2016,07,27,12,40,23.40
2016,07,27,12,41,23.40
2016,07,27,12,42,23.50
2016,07,27,12,43,23.50
2016,07,27,12,44,23.40
2016,07,27,12,45,23.30
2016,07,27,12,46,23.30
2016,07,27,12,47,23.30
2016,07,27,12,48,23.40
2016,07,27,12,49,23.50
2016,07,27,12,50,23.60
2016,07,27,12,51,23.60
2016,07,27,12,52,23.70
2016,07,27,12,53,23.80
2016,07,27,12,54,23.90
2016,07,27,12,55,24.00
2016,07,27,12,56,24.00
2016,07,27,12,57,23.90
2016,07,27,12,58,23.90
2016,07,27,12,59,24.00
2016,07,27,13,00,24.10
2016,07,27,13,01,24.20
2016,07,27,13,02,24.30
2016,07,27,13,03,24.30
2016,07,27,13,04,24.30
2016,07,27,13,05,24.30
2016,07,27,13,06,24.50
2016,07,27,13,07,24.60
2016,07,27,13,08,24.70
2016,07,27,13,09,24.80
2016,07,27,13,10,24.80
2016,07,27,13,11,24.70
2016,07,27,13,12,24.70
2016,07,27,13,13,24.80
2016,07,27,13,14,24.80
2016,07,27,13,15,24.70
2016,07,27,13,16,24.60
2016,07,27,13,17,24.70
2016,07,27,13,18,24.70
2016,07,27,13,19,24.90
2016,07,27,13,20,25.10
2016,07,27,13,21,25.20
2016,07,27,13,22,25.20
2016,07,27,13,23,25.10
2016,07,27,13,24,25.00
2016,07,27,13,25,25.00
2016,07,27,13,26,24.80
2016,07,27,13,27,24.80
2016,07,27,13,28,25.00
2016,07,27,13,29,25.10
2016,07,27,13,30,25.20
2016,07,27,13,31,25.30
2016,07,27,13,32,25.30
2016,07,27,13,33,25.40
2016,07,27,13,34,25.30
2016,07,27,13,35,25.30
2016,07,27,13,36,25.30
2016,07,27,13,37,25.30
2016,07,27,13,38,25.40
2016,07,27,13,39,25.50
2016,07,27,13,40,25.60
2016,07,27,13,41,25.70
2016,07,27,13,42,25.70
2016,07,27,13,43,25.80
2016,07,27,13,44,26.00
2016,07,27,13,45,26.00
2016,07,27,13,46,26.00
2016,07,27,13,47,25.90
2016,07,27,13,48,25.80
2016,07,27,13,49,25.80
2016,07,27,13,50,25.80
2016,07,27,13,51,25.70
2016,07,27,13,52,25.60
2016,07,27,13,53,25.60
2016,07,27,13,54,25.60
2016,07,27,13,55,25.60
2016,07,27,13,56,25.60
2016,07,27,13,57,25.60
2016,07,27,13,58,25.60
2016,07,27,13,59,25.70
2016,07,27,14,00,25.70
2016,07,27,14,01,25.60
2016,07,27,14,02,25.60
2016,07,27,14,03,25.60
2016,07,27,14,04,25.70
2016,07,27,14,05,25.70
2016,07,27,14,06,25.60
2016,07,27,14,07,25.70
2016,07,27,14,08,25.60
2016,07,27,14,09,25.60
2016,07,27,14,10,25.70
2016,07,27,14,11,25.60
2016,07,27,14,12,25.60
2016,07,27,14,13,25.80
2016,07,27,14,14,26.10
2016,07,27,14,15,26.20
2016,07,27,14,16,26.10
2016,07,27,14,17,26.00
2016,07,27,14,18,25.90
2016,07,27,14,19,25.80
2016,07,27,14,20,25.70
2016,07,27,14,21,25.70
2016,07,27,14,22,25.80
2016,07,27,14,23,25.80
2016,07,27,14,24,25.80
2016,07,27,14,25,26.00
2016,07,27,14,26,26.10
2016,07,27,14,27,26.10
2016,07,27,14,28,26.20
2016,07,27,14,29,26.10
2016,07,27,14,30,26.00
2016,07,27,14,31,25.90
2016,07,27,14,32,25.80
2016,07,27,14,33,25.90
2016,07,27,14,34,25.90
2016,07,27,14,35,25.90
2016,07,27,14,36,26.00
2016,07,27,14,37,26.10
2016,07,27,14,38,26.30
2016,07,27,14,39,26.40
2016,07,27,14,40,26.30
2016,07,27,14,41,26.50
2016,07,27,14,42,26.60
2016,07,27,14,43,26.50
2016,07,27,14,44,26.40
2016,07,27,14,45,26.30
2016,07,27,14,46,26.40
2016,07,27,14,47,26.30
2016,07,27,14,48,26.20
2016,07,27,14,49,26.10
2016,07,27,14,50,26.10
2016,07,27,14,51,26.10
2016,07,27,14,52,26.10
2016,07,27,14,53,26.20
2016,07,27,14,54,26.10
2016,07,27,14,55,26.00
2016,07,27,14,56,25.90
2016,07,27,14,57,26.00
2016,07,27,14,58,26.10
2016,07,27,14,59,26.30
2016,07,27,15,00,26.30
2016,07,27,15,01,26.30
2016,07,27,15,02,26.30
2016,07,27,15,03,26.40
2016,07,27,15,04,26.40
2016,07,27,15,05,26.50
2016,07,27,15,06,26.40
2016,07,27,15,07,26.30
2016,07,27,15,08,26.20
2016,07,27,15,09,26.20
2016,07,27,15,10,26.10
2016,07,27,15,11,26.10
2016,07,27,15,12,26.10
2016,07,27,15,13,26.10
2016,07,27,15,14,26.20
2016,07,27,15,15,26.20
2016,07,27,15,16,26.20
2016,07,27,15,17,26.20
2016,07,27,15,18,26.20
2016,07,27,15,19,26.30
2016,07,27,15,20,26.20
2016,07,27,15,21,26.20
2016,07,27,15,22,26.10
2016,07,27,15,23,26.20
2016,07,27,15,24,26.30
2016,07,27,15,25,26.30
2016,07,27,15,26,26.30
2016,07,27,15,27,26.30
2016,07,27,15,28,26.30
2016,07,27,15,29,26.30
2016,07,27,15,30,26.30
2016,07,27,15,31,26.20
2016,07,27,15,32,26.20
2016,07,27,15,33,26.30
2016,07,27,15,34,26.30
2016,07,27,15,35,26.40
2016,07,27,15,36,26.50
2016,07,27,15,37,26.50
2016,07,27,15,38,26.40
2016,07,27,15,39,26.40
2016,07,27,15,40,26.30
2016,07,27,15,41,26.40
2016,07,27,15,42,26.40
2016,07,27,15,43,26.30
2016,07,27,15,44,26.30
2016,07,27,15,45,26.30
2016,07,27,15,46,26.30
2016,07,27,15,47,26.40
2016,07,27,15,48,26.40
2016,07,27,15,49,26.40
2016,07,27,15,50,26.50
2016,07,27,15,51,26.60
2016,07,27,15,52,26.60
2016,07,27,15,53,26.60
2016,07,27,15,54,26.50
2016,07,27,15,55,26.50
2016,07,27,15,56,26.50
2016,07,27,15,57,26.50
2016,07,27,15,58,26.50
2016,07,27,15,59,26.50
2016,07,27,16,00,26.40
2016,07,27,16,01,26.40
2016,07,27,16,02,26.40
2016,07,27,16,03,26.50
2016,07,27,16,04,26.70
2016,07,27,16,05,26.80
2016,07,27,16,06,26.80
2016,07,27,16,07,26.80
2016,07,27,16,08,26.70
2016,07,27,16,09,26.60
2016,07,27,16,10,26.50
2016,07,27,16,11,26.40
2016,07,27,16,12,26.40
2016,07,27,16,13,26.30
2016,07,27,16,14,26.30
2016,07,27,16,15,26.30
2016,07,27,16,16,26.40
2016,07,27,16,17,26.40
2016,07,27,16,18,26.40
2016,07,27,16,19,26.50
2016,07,27,16,20,26.60
2016,07,27,16,21,26.70
2016,07,27,16,22,26.70
2016,07,27,16,23,26.70
2016,07,27,16,24,26.60
2016,07,27,16,25,26.50
2016,07,27,16,26,26.40
2016,07,27,16,27,26.40
2016,07,27,16,28,26.40
2016,07,27,16,29,26.30
2016,07,27,16,30,26.20
2016,07,27,16,31,26.20
2016,07,27,16,32,26.30
2016,07,27,16,33,26.40
2016,07,27,16,34,26.50
2016,07,27,16,35,26.50
2016,07,27,16,36,26.50
2016,07,27,16,37,26.50
2016,07,27,16,38,26.40
2016,07,27,16,39,26.40
2016,07,27,16,40,26.30
2016,07,27,16,41,26.30
2016,07,27,16,42,26.30
2016,07,27,16,43,26.30
2016,07,27,16,44,26.40
2016,07,27,16,45,26.40
2016,07,27,16,46,26.40
2016,07,27,16,47,26.30
2016,07,27,16,48,26.30
2016,07,27,16,49,26.30
2016,07,27,16,50,26.40
2016,07,27,16,51,26.40
2016,07,27,16,52,26.40
2016,07,27,16,53,26.30
2016,07,27,16,54,26.30
2016,07,27,16,55,26.30
2016,07,27,16,56,26.30
2016,07,27,16,57,26.30
2016,07,27,16,58,26.30
2016,07,27,16,59,26.30
2016,07,27,17,00,26.30
2016,07,27,17,01,26.30
2016,07,27,17,02,26.20
2016,07,27,17,03,26.30
2016,07,27,17,04,26.30
2016,07,27,17,05,26.40
2016,07,27,17,06,26.40
2016,07,27,17,07,26.40
2016,07,27,17,08,26.40
2016,07,27,17,09,26.50
2016,07,27,17,10,26.50
2016,07,27,17,11,26.50
2016,07,27,17,12,26.40
2016,07,27,17,13,26.20
2016,07,27,17,14,26.10
2016,07,27,17,15,26.10
2016,07,27,17,16,26.10
2016,07,27,17,17,26.10
2016,07,27,17,18,26.00
2016,07,27,17,19,26.00