Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,01,28,00,00,33.80
2006,01,28,00,01,37.00
2006,01,28,00,02,17.70
2006,01,28,00,03,17.70
2006,01,28,00,04,24.20
2006,01,28,00,05,40.20
2006,01,28,00,06,24.20
2006,01,28,00,07,54.70
2006,01,28,00,08,40.20
2006,01,28,00,09,35.40
2006,01,28,00,10,33.80
2006,01,28,00,11,46.70
2006,01,28,00,12,29.00
2006,01,28,00,13,27.40
2006,01,28,00,14,35.40
2006,01,28,00,15,38.60
2006,01,28,00,16,27.40
2006,01,28,00,17,43.50
2006,01,28,00,18,32.20
2006,01,28,00,19,24.20
2006,01,28,00,20,38.60
2006,01,28,00,21,37.00
2006,01,28,00,22,53.10
2006,01,28,00,23,27.40
2006,01,28,00,24,27.40
2006,01,28,00,25,41.80
2006,01,28,00,26,45.10
2006,01,28,00,27,35.40
2006,01,28,00,28,38.60
2006,01,28,00,29,45.10
2006,01,28,00,30,45.10
2006,01,28,00,31,33.80
2006,01,28,00,32,45.10
2006,01,28,00,33,54.70
2006,01,28,00,34,40.20
2006,01,28,00,35,59.50
2006,01,28,00,36,29.00
2006,01,28,00,37,37.00
2006,01,28,00,38,38.60
2006,01,28,00,39,48.30
2006,01,28,00,40,48.30
2006,01,28,00,41,40.20
2006,01,28,00,42,38.60
2006,01,28,00,43,32.20
2006,01,28,00,44,37.00
2006,01,28,00,45,35.40
2006,01,28,00,46,43.50
2006,01,28,00,47,48.30
2006,01,28,00,48,46.70
2006,01,28,00,49,32.20
2006,01,28,00,50,38.60
2006,01,28,00,51,32.20
2006,01,28,00,52,24.20
2006,01,28,00,53,40.20
2006,01,28,00,54,30.60
2006,01,28,00,55,29.00
2006,01,28,00,56,37.00
2006,01,28,00,57,40.20
2006,01,28,00,58,45.10
2006,01,28,00,59,33.80
2006,01,28,01,00,43.50
2006,01,28,01,01,51.50
2006,01,28,01,02,27.40
2006,01,28,01,03,41.80
2006,01,28,01,04,40.20
2006,01,28,01,05,35.40
2006,01,28,01,06,49.90
2006,01,28,01,07,41.80
2006,01,28,01,08,30.60
2006,01,28,01,09,54.70
2006,01,28,01,10,45.10
2006,01,28,01,11,32.20
2006,01,28,01,12,59.50
2006,01,28,01,13,54.70
2006,01,28,01,14,38.60
2006,01,28,01,15,25.70
2006,01,28,01,16,20.90
2006,01,28,01,17,22.50
2006,01,28,01,18,37.00
2006,01,28,01,19,45.10
2006,01,28,01,20,49.90
2006,01,28,01,21,46.70
2006,01,28,01,22,53.10
2006,01,28,01,23,38.60
2006,01,28,01,24,32.20
2006,01,28,01,25,22.50
2006,01,28,01,26,35.40
2006,01,28,01,27,29.00
2006,01,28,01,28,43.50
2006,01,28,01,29,37.00
2006,01,28,01,30,40.20
2006,01,28,01,31,46.70
2006,01,28,01,32,37.00
2006,01,28,01,33,40.20
2006,01,28,01,34,45.10
2006,01,28,01,35,16.10
2006,01,28,01,36,32.20
2006,01,28,01,37,32.20
2006,01,28,01,38,27.40
2006,01,28,01,39,32.20
2006,01,28,01,40,43.50
2006,01,28,01,41,46.70
2006,01,28,01,42,33.80
2006,01,28,01,43,24.20
2006,01,28,01,44,45.10
2006,01,28,01,45,35.40
2006,01,28,01,46,33.80
2006,01,28,01,47,45.10
2006,01,28,01,48,35.40
2006,01,28,01,49,40.20
2006,01,28,01,50,46.70
2006,01,28,01,51,29.00
2006,01,28,01,52,32.20
2006,01,28,01,53,37.00
2006,01,28,01,54,37.00
2006,01,28,01,55,20.90
2006,01,28,01,56,20.90
2006,01,28,01,57,20.90
2006,01,28,01,58,20.90
2006,01,28,01,59,20.90
2006,01,28,02,00,20.90
2006,01,28,02,01,20.90
2006,01,28,02,02,20.90
2006,01,28,02,03,20.90
2006,01,28,02,04,20.90
2006,01,28,02,05,20.90
2006,01,28,02,06,0.00
2006,01,28,02,07,0.00
2006,01,28,02,08,0.00
2006,01,28,02,09,0.00
2006,01,28,02,10,0.00
2006,01,28,02,11,0.00
2006,01,28,02,12,0.00
2006,01,28,02,13,0.00
2006,01,28,02,14,0.00
2006,01,28,02,15,0.00
2006,01,28,02,16,0.00
2006,01,28,02,17,0.00
2006,01,28,02,18,0.00
2006,01,28,02,19,0.00
2006,01,28,02,20,0.00
2006,01,28,02,21,22.50
2006,01,28,02,22,32.20
2006,01,28,02,23,33.80
2006,01,28,02,24,33.80
2006,01,28,02,25,41.80
2006,01,28,02,26,32.20
2006,01,28,02,27,24.20
2006,01,28,02,28,24.20
2006,01,28,02,29,24.20
2006,01,28,02,30,24.20
2006,01,28,02,31,40.20
2006,01,28,02,32,43.50
2006,01,28,02,33,45.10
2006,01,28,02,34,30.60
2006,01,28,02,35,37.00
2006,01,28,02,36,24.20
2006,01,28,02,37,16.10
2006,01,28,02,38,16.10
2006,01,28,02,39,46.70
2006,01,28,02,40,35.40
2006,01,28,02,41,33.80
2006,01,28,02,42,27.40
2006,01,28,02,43,17.70
2006,01,28,02,44,43.50
2006,01,28,02,45,46.70
2006,01,28,02,46,35.40
2006,01,28,02,47,53.10
2006,01,28,02,48,32.20
2006,01,28,02,49,25.70
2006,01,28,02,50,38.60
2006,01,28,02,51,45.10
2006,01,28,02,52,37.00
2006,01,28,02,53,11.30
2006,01,28,02,54,33.80
2006,01,28,02,55,22.50
2006,01,28,02,56,43.50
2006,01,28,02,57,35.40
2006,01,28,02,58,45.10
2006,01,28,02,59,41.80
2006,01,28,03,00,40.20
2006,01,28,03,01,32.20
2006,01,28,03,02,33.80
2006,01,28,03,03,33.80
2006,01,28,03,04,33.80
2006,01,28,03,05,35.40
2006,01,28,03,06,29.00
2006,01,28,03,07,40.20
2006,01,28,03,08,40.20
2006,01,28,03,09,25.70
2006,01,28,03,10,17.70
2006,01,28,03,11,40.20
2006,01,28,03,12,45.10
2006,01,28,03,13,45.10
2006,01,28,03,14,35.40
2006,01,28,03,15,53.10
2006,01,28,03,16,25.70
2006,01,28,03,17,35.40
2006,01,28,03,18,41.80
2006,01,28,03,19,41.80
2006,01,28,03,20,32.20
2006,01,28,03,21,35.40
2006,01,28,03,22,22.50
2006,01,28,03,23,27.40
2006,01,28,03,24,17.70
2006,01,28,03,25,22.50
2006,01,28,03,26,29.00
2006,01,28,03,27,25.70
2006,01,28,03,28,22.50
2006,01,28,03,29,38.60
2006,01,28,03,30,40.20
2006,01,28,03,31,46.70
2006,01,28,03,32,32.20
2006,01,28,03,33,33.80
2006,01,28,03,34,24.20
2006,01,28,03,35,24.20
2006,01,28,03,36,22.50
2006,01,28,03,37,27.40
2006,01,28,03,38,24.20
2006,01,28,03,39,24.20
2006,01,28,03,40,30.60
2006,01,28,03,41,27.40
2006,01,28,03,42,32.20
2006,01,28,03,43,38.60
2006,01,28,03,44,27.40
2006,01,28,03,45,33.80
2006,01,28,03,46,14.50
2006,01,28,03,47,29.00
2006,01,28,03,48,27.40
2006,01,28,03,49,45.10
2006,01,28,03,50,29.00
2006,01,28,03,51,40.20
2006,01,28,03,52,33.80
2006,01,28,03,53,20.90
2006,01,28,03,54,35.40
2006,01,28,03,55,27.40
2006,01,28,03,56,17.70
2006,01,28,03,57,29.00
2006,01,28,03,58,25.70
2006,01,28,03,59,24.20
2006,01,28,04,00,27.40
2006,01,28,04,01,29.00
2006,01,28,04,02,25.70
2006,01,28,04,03,30.60
2006,01,28,04,04,37.00
2006,01,28,04,05,22.50
2006,01,28,04,06,29.00
2006,01,28,04,07,48.30
2006,01,28,04,08,32.20
2006,01,28,04,09,41.80
2006,01,28,04,10,35.40
2006,01,28,04,11,45.10
2006,01,28,04,12,53.10
2006,01,28,04,13,46.70
2006,01,28,04,14,59.50
2006,01,28,04,15,45.10
2006,01,28,04,16,56.30
2006,01,28,04,17,33.80
2006,01,28,04,18,33.80
2006,01,28,04,19,33.80
2006,01,28,04,20,33.80
2006,01,28,04,21,33.80
2006,01,28,04,22,33.80
2006,01,28,04,23,33.80
2006,01,28,04,24,33.80
2006,01,28,04,25,33.80
2006,01,28,04,26,33.80
2006,01,28,04,27,33.80
2006,01,28,04,28,0.00
2006,01,28,04,29,0.00
2006,01,28,04,30,0.00
2006,01,28,04,31,0.00
2006,01,28,04,32,0.00
2006,01,28,04,33,0.00
2006,01,28,04,34,0.00
2006,01,28,04,35,0.00
2006,01,28,04,36,0.00
2006,01,28,04,37,0.00
2006,01,28,04,38,0.00
2006,01,28,04,39,0.00
2006,01,28,04,40,0.00
2006,01,28,04,41,0.00
2006,01,28,04,42,0.00
2006,01,28,04,43,0.00
2006,01,28,04,44,0.00
2006,01,28,04,45,0.00
2006,01,28,04,46,0.00
2006,01,28,04,47,0.00
2006,01,28,04,48,0.00
2006,01,28,04,49,0.00
2006,01,28,04,50,0.00
2006,01,28,04,51,0.00
2006,01,28,04,52,0.00
2006,01,28,04,53,0.00
2006,01,28,04,54,0.00
2006,01,28,04,55,0.00
2006,01,28,04,56,0.00
2006,01,28,04,57,0.00
2006,01,28,04,58,0.00
2006,01,28,04,59,0.00
2006,01,28,05,00,16.10
2006,01,28,05,01,29.00
2006,01,28,05,02,22.50
2006,01,28,05,03,6.40
2006,01,28,05,04,6.40
2006,01,28,05,05,22.50
2006,01,28,05,06,41.80
2006,01,28,05,07,38.60
2006,01,28,05,08,24.20
2006,01,28,05,09,32.20
2006,01,28,05,10,24.20
2006,01,28,05,11,20.90
2006,01,28,05,12,32.20
2006,01,28,05,13,38.60
2006,01,28,05,14,48.30
2006,01,28,05,15,56.30
2006,01,28,05,16,41.80
2006,01,28,05,17,43.50
2006,01,28,05,18,59.50
2006,01,28,05,19,74.00
2006,01,28,05,20,82.10
2006,01,28,05,21,64.40
2006,01,28,05,22,45.10
2006,01,28,05,23,41.80
2006,01,28,05,24,54.70
2006,01,28,05,25,41.80
2006,01,28,05,26,43.50
2006,01,28,05,27,27.40
2006,01,28,05,28,33.80
2006,01,28,05,29,40.20
2006,01,28,05,30,32.20
2006,01,28,05,31,41.80
2006,01,28,05,32,37.00
2006,01,28,05,33,35.40
2006,01,28,05,34,29.00
2006,01,28,05,35,29.00
2006,01,28,05,36,29.00
2006,01,28,05,37,25.70
2006,01,28,05,38,40.20
2006,01,28,05,39,35.40
2006,01,28,05,40,29.00
2006,01,28,05,41,37.00
2006,01,28,05,42,30.60
2006,01,28,05,43,20.90
2006,01,28,05,44,25.70
2006,01,28,05,45,22.50
2006,01,28,05,46,29.00
2006,01,28,05,47,30.60
2006,01,28,05,48,22.50
2006,01,28,05,49,19.30
2006,01,28,05,50,19.30
2006,01,28,05,51,29.00
2006,01,28,05,52,20.90
2006,01,28,05,53,20.90
2006,01,28,05,54,33.80
2006,01,28,05,55,35.40
2006,01,28,05,56,19.30
2006,01,28,05,57,24.20
2006,01,28,05,58,27.40
2006,01,28,05,59,29.00
2006,01,28,06,00,29.00
2006,01,28,06,01,17.70
2006,01,28,06,02,11.30
2006,01,28,06,03,29.00
2006,01,28,06,04,30.60
2006,01,28,06,05,16.10
2006,01,28,06,06,33.80
2006,01,28,06,07,25.70
2006,01,28,06,08,29.00
2006,01,28,06,09,17.70
2006,01,28,06,10,17.70
2006,01,28,06,11,25.70
2006,01,28,06,12,22.50
2006,01,28,06,13,22.50
2006,01,28,06,14,22.50
2006,01,28,06,15,37.00
2006,01,28,06,16,24.20
2006,01,28,06,17,24.20
2006,01,28,06,18,25.70
2006,01,28,06,19,25.70
2006,01,28,06,20,27.40
2006,01,28,06,21,32.20
2006,01,28,06,22,27.40
2006,01,28,06,23,43.50
2006,01,28,06,24,37.00
2006,01,28,06,25,46.70
2006,01,28,06,26,35.40
2006,01,28,06,27,41.80
2006,01,28,06,28,38.60
2006,01,28,06,29,46.70
2006,01,28,06,30,45.10
2006,01,28,06,31,35.40
2006,01,28,06,32,41.80
2006,01,28,06,33,37.00
2006,01,28,06,34,38.60
2006,01,28,06,35,29.00
2006,01,28,06,36,25.70
2006,01,28,06,37,29.00
2006,01,28,06,38,25.70
2006,01,28,06,39,22.50
2006,01,28,06,40,22.50
2006,01,28,06,41,22.50
2006,01,28,06,42,22.50
2006,01,28,06,43,22.50
2006,01,28,06,44,22.50
2006,01,28,06,45,22.50
2006,01,28,06,46,22.50
2006,01,28,06,47,22.50
2006,01,28,06,48,22.50
2006,01,28,06,49,22.50
2006,01,28,06,50,0.00
2006,01,28,06,51,0.00
2006,01,28,06,52,0.00
2006,01,28,06,53,0.00
2006,01,28,06,54,0.00
2006,01,28,06,55,0.00
2006,01,28,06,56,0.00
2006,01,28,06,57,0.00
2006,01,28,06,58,0.00
2006,01,28,06,59,0.00
2006,01,28,07,00,0.00
2006,01,28,07,01,0.00
2006,01,28,07,02,0.00
2006,01,28,07,03,0.00
2006,01,28,07,04,0.00
2006,01,28,07,05,0.00
2006,01,28,07,06,0.00
2006,01,28,07,07,0.00
2006,01,28,07,08,0.00
2006,01,28,07,09,0.00
2006,01,28,07,10,0.00
2006,01,28,07,11,0.00
2006,01,28,07,12,0.00
2006,01,28,07,13,25.70
2006,01,28,07,14,32.20
2006,01,28,07,15,33.80
2006,01,28,07,16,27.40
2006,01,28,07,17,30.60
2006,01,28,07,18,37.00
2006,01,28,07,19,32.20
2006,01,28,07,20,37.00
2006,01,28,07,21,33.80
2006,01,28,07,22,27.40
2006,01,28,07,23,25.70
2006,01,28,07,24,41.80
2006,01,28,07,25,33.80
2006,01,28,07,26,33.80
2006,01,28,07,27,29.00
2006,01,28,07,28,37.00
2006,01,28,07,29,32.20
2006,01,28,07,30,32.20
2006,01,28,07,31,25.70
2006,01,28,07,32,25.70
2006,01,28,07,33,33.80
2006,01,28,07,34,35.40
2006,01,28,07,35,38.60
2006,01,28,07,36,25.70
2006,01,28,07,37,37.00
2006,01,28,07,38,32.20
2006,01,28,07,39,35.40
2006,01,28,07,40,25.70
2006,01,28,07,41,29.00
2006,01,28,07,42,25.70
2006,01,28,07,43,38.60
2006,01,28,07,44,38.60
2006,01,28,07,45,33.80
2006,01,28,07,46,41.80
2006,01,28,07,47,53.10
2006,01,28,07,48,40.20
2006,01,28,07,49,29.00
2006,01,28,07,50,20.90
2006,01,28,07,51,35.40
2006,01,28,07,52,43.50
2006,01,28,07,53,48.30
2006,01,28,07,54,41.80
2006,01,28,07,55,46.70
2006,01,28,07,56,33.80
2006,01,28,07,57,33.80
2006,01,28,07,58,33.80
2006,01,28,07,59,33.80
2006,01,28,08,00,33.80
2006,01,28,08,01,33.80
2006,01,28,08,02,33.80
2006,01,28,08,03,33.80
2006,01,28,08,04,33.80
2006,01,28,08,05,33.80
2006,01,28,08,06,0.00
2006,01,28,08,07,0.00
2006,01,28,08,08,0.00
2006,01,28,08,09,0.00
2006,01,28,08,10,0.00
2006,01,28,08,11,0.00
2006,01,28,08,12,0.00
2006,01,28,08,13,0.00
2006,01,28,08,14,0.00
2006,01,28,08,15,0.00
2006,01,28,08,16,0.00
2006,01,28,08,17,0.00
2006,01,28,08,18,0.00
2006,01,28,08,19,0.00
2006,01,28,08,20,0.00
2006,01,28,08,21,0.00
2006,01,28,08,22,0.00
2006,01,28,08,23,0.00
2006,01,28,08,24,0.00
2006,01,28,08,25,0.00
2006,01,28,08,26,0.00
2006,01,28,08,27,0.00
2006,01,28,08,28,0.00
2006,01,28,08,29,0.00
2006,01,28,08,30,0.00
2006,01,28,08,31,0.00
2006,01,28,08,32,0.00
2006,01,28,08,33,0.00
2006,01,28,08,34,0.00
2006,01,28,08,35,0.00
2006,01,28,08,36,0.00
2006,01,28,08,37,0.00
2006,01,28,08,38,8.10
2006,01,28,08,39,11.30
2006,01,28,08,40,3.20
2006,01,28,08,41,3.20
2006,01,28,08,42,8.10
2006,01,28,08,43,11.30
2006,01,28,08,44,9.60
2006,01,28,08,45,11.30
2006,01,28,08,46,8.10
2006,01,28,08,47,22.50
2006,01,28,08,48,11.30
2006,01,28,08,49,11.30
2006,01,28,08,50,6.40
2006,01,28,08,51,3.20
2006,01,28,08,52,3.20
2006,01,28,08,53,4.80
2006,01,28,08,54,11.30
2006,01,28,08,55,6.40
2006,01,28,08,56,6.40
2006,01,28,08,57,4.80
2006,01,28,08,58,4.80
2006,01,28,08,59,6.40
2006,01,28,09,00,6.40
2006,01,28,09,01,4.80
2006,01,28,09,02,4.80
2006,01,28,09,03,4.80
2006,01,28,09,04,8.10
2006,01,28,09,05,8.10
2006,01,28,09,06,4.80
2006,01,28,09,07,4.80
2006,01,28,09,08,8.10
2006,01,28,09,09,9.60
2006,01,28,09,10,14.50
2006,01,28,09,11,11.30
2006,01,28,09,12,12.90
2006,01,28,09,13,11.30
2006,01,28,09,14,11.30
2006,01,28,09,15,17.70
2006,01,28,09,16,9.60
2006,01,28,09,17,9.60
2006,01,28,09,18,12.90
2006,01,28,09,19,9.60
2006,01,28,09,20,9.60
2006,01,28,09,21,17.70
2006,01,28,09,22,16.10
2006,01,28,09,23,11.30
2006,01,28,09,24,27.40
2006,01,28,09,25,19.30
2006,01,28,09,26,16.10
2006,01,28,09,27,17.70
2006,01,28,09,28,17.70
2006,01,28,09,29,22.50
2006,01,28,09,30,22.50
2006,01,28,09,31,8.10
2006,01,28,09,32,27.40
2006,01,28,09,33,27.40
2006,01,28,09,34,20.90
2006,01,28,09,35,20.90
2006,01,28,09,36,20.90
2006,01,28,09,37,20.90
2006,01,28,09,38,17.70
2006,01,28,09,39,16.10
2006,01,28,09,40,14.50
2006,01,28,09,41,11.30
2006,01,28,09,42,9.60
2006,01,28,09,43,8.10
2006,01,28,09,44,9.60
2006,01,28,09,45,11.30
2006,01,28,09,46,8.10
2006,01,28,09,47,11.30
2006,01,28,09,48,6.40
2006,01,28,09,49,4.80
2006,01,28,09,50,6.40
2006,01,28,09,51,6.40
2006,01,28,09,52,4.80
2006,01,28,09,53,4.80
2006,01,28,09,54,1.60
2006,01,28,09,55,6.40
2006,01,28,09,56,4.80
2006,01,28,09,57,4.80
2006,01,28,09,58,11.30
2006,01,28,09,59,16.10
2006,01,28,10,00,19.30
2006,01,28,10,01,12.90
2006,01,28,10,02,19.30
2006,01,28,10,03,9.60
2006,01,28,10,04,9.60
2006,01,28,10,05,9.60
2006,01,28,10,06,29.00
2006,01,28,10,07,40.20
2006,01,28,10,08,32.20
2006,01,28,10,09,29.00
2006,01,28,10,10,41.80
2006,01,28,10,11,41.80
2006,01,28,10,12,32.20
2006,01,28,10,13,32.20
2006,01,28,10,14,32.20
2006,01,28,10,15,20.90
2006,01,28,10,16,30.60
2006,01,28,10,17,25.70
2006,01,28,10,18,25.70
2006,01,28,10,19,25.70
2006,01,28,10,20,25.70
2006,01,28,10,21,25.70
2006,01,28,10,22,25.70
2006,01,28,10,23,25.70
2006,01,28,10,24,25.70
2006,01,28,10,25,25.70
2006,01,28,10,26,25.70
2006,01,28,10,27,25.70
2006,01,28,10,28,25.70
2006,01,28,10,29,0.00
2006,01,28,10,30,0.00
2006,01,28,10,31,0.00
2006,01,28,10,32,0.00
2006,01,28,10,33,0.00
2006,01,28,10,34,0.00
2006,01,28,10,35,0.00
2006,01,28,10,36,0.00
2006,01,28,10,37,0.00
2006,01,28,10,38,0.00
2006,01,28,10,39,0.00
2006,01,28,10,40,0.00
2006,01,28,10,41,0.00
2006,01,28,10,42,0.00
2006,01,28,10,43,0.00
2006,01,28,10,44,9.60
2006,01,28,10,45,9.60
2006,01,28,10,46,8.10
2006,01,28,10,47,11.30
2006,01,28,10,48,17.70
2006,01,28,10,49,17.70
2006,01,28,10,50,19.30
2006,01,28,10,51,16.10
2006,01,28,10,52,17.70
2006,01,28,10,53,17.70
2006,01,28,10,54,22.50
2006,01,28,10,55,27.40
2006,01,28,10,56,22.50
2006,01,28,10,57,20.90
2006,01,28,10,58,22.50
2006,01,28,10,59,17.70
2006,01,28,11,00,25.70
2006,01,28,11,01,17.70
2006,01,28,11,02,14.50
2006,01,28,11,03,19.30
2006,01,28,11,04,27.40
2006,01,28,11,05,24.20
2006,01,28,11,06,29.00
2006,01,28,11,07,32.20
2006,01,28,11,08,27.40
2006,01,28,11,09,22.50
2006,01,28,11,10,27.40
2006,01,28,11,11,37.00
2006,01,28,11,12,33.80
2006,01,28,11,13,24.20
2006,01,28,11,14,24.20
2006,01,28,11,15,27.40
2006,01,28,11,16,22.50
2006,01,28,11,17,11.30
2006,01,28,11,18,11.30
2006,01,28,11,19,22.50
2006,01,28,11,20,16.10
2006,01,28,11,21,8.10
2006,01,28,11,22,8.10
2006,01,28,11,23,17.70
2006,01,28,11,24,17.70
2006,01,28,11,25,11.30
2006,01,28,11,26,6.40
2006,01,28,11,27,6.40
2006,01,28,11,28,6.40
2006,01,28,11,29,19.30
2006,01,28,11,30,11.30
2006,01,28,11,31,16.10
2006,01,28,11,32,11.30
2006,01,28,11,33,20.90
2006,01,28,11,34,11.30
2006,01,28,11,35,16.10
2006,01,28,11,36,16.10
2006,01,28,11,37,14.50
2006,01,28,11,38,11.30
2006,01,28,11,39,8.10
2006,01,28,11,40,16.10
2006,01,28,11,41,14.50
2006,01,28,11,42,14.50
2006,01,28,11,43,17.70
2006,01,28,11,44,27.40
2006,01,28,11,45,22.50
2006,01,28,11,46,22.50
2006,01,28,11,47,22.50
2006,01,28,11,48,22.50
2006,01,28,11,49,17.70
2006,01,28,11,50,9.60
2006,01,28,11,51,22.50
2006,01,28,11,52,17.70
2006,01,28,11,53,20.90
2006,01,28,11,54,19.30
2006,01,28,11,55,14.50
2006,01,28,11,56,22.50
2006,01,28,11,57,19.30
2006,01,28,11,58,14.50
2006,01,28,11,59,16.10
2006,01,28,12,00,16.10
2006,01,28,12,01,17.70
2006,01,28,12,02,19.30
2006,01,28,12,03,16.10
2006,01,28,12,04,14.50
2006,01,28,12,05,16.10
2006,01,28,12,06,16.10
2006,01,28,12,07,9.60
2006,01,28,12,08,9.60
2006,01,28,12,09,16.10
2006,01,28,12,10,20.90
2006,01,28,12,11,22.50
2006,01,28,12,12,25.70
2006,01,28,12,13,17.70
2006,01,28,12,14,12.90
2006,01,28,12,15,14.50
2006,01,28,12,16,11.30
2006,01,28,12,17,19.30
2006,01,28,12,18,9.60
2006,01,28,12,19,16.10
2006,01,28,12,20,16.10
2006,01,28,12,21,19.30
2006,01,28,12,22,17.70
2006,01,28,12,23,25.70
2006,01,28,12,24,20.90
2006,01,28,12,25,25.70
2006,01,28,12,26,24.20
2006,01,28,12,27,20.90
2006,01,28,12,28,16.10
2006,01,28,12,29,9.60
2006,01,28,12,30,6.40
2006,01,28,12,31,20.90
2006,01,28,12,32,11.30
2006,01,28,12,33,17.70
2006,01,28,12,34,17.70
2006,01,28,12,35,17.70
2006,01,28,12,36,17.70
2006,01,28,12,37,20.90
2006,01,28,12,38,20.90
2006,01,28,12,39,25.70
2006,01,28,12,40,11.30
2006,01,28,12,41,8.10
2006,01,28,12,42,6.40
2006,01,28,12,43,19.30
2006,01,28,12,44,20.90
2006,01,28,12,45,11.30
2006,01,28,12,46,17.70
2006,01,28,12,47,16.10
2006,01,28,12,48,20.90
2006,01,28,12,49,20.90
2006,01,28,12,50,19.30
2006,01,28,12,51,20.90
2006,01,28,12,52,17.70
2006,01,28,12,53,17.70
2006,01,28,12,54,12.90
2006,01,28,12,55,12.90
2006,01,28,12,56,11.30
2006,01,28,12,57,19.30
2006,01,28,12,58,19.30
2006,01,28,12,59,24.20
2006,01,28,13,00,16.10
2006,01,28,13,01,17.70
2006,01,28,13,02,20.90
2006,01,28,13,03,22.50
2006,01,28,13,04,19.30
2006,01,28,13,05,24.20
2006,01,28,13,06,17.70
2006,01,28,13,07,19.30
2006,01,28,13,08,27.40
2006,01,28,13,09,16.10
2006,01,28,13,10,11.30
2006,01,28,13,11,12.90
2006,01,28,13,12,12.90
2006,01,28,13,13,24.20
2006,01,28,13,14,17.70
2006,01,28,13,15,14.50
2006,01,28,13,16,33.80
2006,01,28,13,17,29.00
2006,01,28,13,18,22.50
2006,01,28,13,19,22.50
2006,01,28,13,20,25.70
2006,01,28,13,21,25.70
2006,01,28,13,22,20.90
2006,01,28,13,23,19.30
2006,01,28,13,24,19.30
2006,01,28,13,25,22.50
2006,01,28,13,26,17.70
2006,01,28,13,27,4.80
2006,01,28,13,28,32.20
2006,01,28,13,29,29.00
2006,01,28,13,30,24.20
2006,01,28,13,31,22.50
2006,01,28,13,32,30.60
2006,01,28,13,33,33.80
2006,01,28,13,34,27.40
2006,01,28,13,35,33.80
2006,01,28,13,36,25.70
2006,01,28,13,37,29.00
2006,01,28,13,38,24.20
2006,01,28,13,39,24.20
2006,01,28,13,40,24.20
2006,01,28,13,41,14.50
2006,01,28,13,42,25.70
2006,01,28,13,43,19.30
2006,01,28,13,44,19.30
2006,01,28,13,45,25.70
2006,01,28,13,46,22.50
2006,01,28,13,47,16.10
2006,01,28,13,48,22.50
2006,01,28,13,49,20.90
2006,01,28,13,50,14.50
2006,01,28,13,51,14.50
2006,01,28,13,52,11.30
2006,01,28,13,53,11.30
2006,01,28,13,54,16.10
2006,01,28,13,55,12.90
2006,01,28,13,56,17.70
2006,01,28,13,57,17.70
2006,01,28,13,58,12.90
2006,01,28,13,59,19.30
2006,01,28,14,00,20.90
2006,01,28,14,01,11.30
2006,01,28,14,02,25.70
2006,01,28,14,03,25.70
2006,01,28,14,04,25.70
2006,01,28,14,05,33.80
2006,01,28,14,06,38.60
2006,01,28,14,07,24.20
2006,01,28,14,08,35.40
2006,01,28,14,09,30.60
2006,01,28,14,10,33.80
2006,01,28,14,11,30.60
2006,01,28,14,12,17.70
2006,01,28,14,13,14.50
2006,01,28,14,14,16.10
2006,01,28,14,15,11.30
2006,01,28,14,16,16.10
2006,01,28,14,17,16.10
2006,01,28,14,18,20.90
2006,01,28,14,19,29.00
2006,01,28,14,20,32.20
2006,01,28,14,21,25.70
2006,01,28,14,22,22.50
2006,01,28,14,23,16.10
2006,01,28,14,24,11.30
2006,01,28,14,25,20.90
2006,01,28,14,26,24.20
2006,01,28,14,27,22.50
2006,01,28,14,28,16.10
2006,01,28,14,29,16.10
2006,01,28,14,30,14.50
2006,01,28,14,31,14.50
2006,01,28,14,32,14.50
2006,01,28,14,33,22.50
2006,01,28,14,34,19.30
2006,01,28,14,35,16.10
2006,01,28,14,36,17.70
2006,01,28,14,37,14.50
2006,01,28,14,38,14.50
2006,01,28,14,39,9.60
2006,01,28,14,40,8.10
2006,01,28,14,41,14.50
2006,01,28,14,42,11.30
2006,01,28,14,43,11.30
2006,01,28,14,44,8.10
2006,01,28,14,45,6.40
2006,01,28,14,46,8.10
2006,01,28,14,47,6.40
2006,01,28,14,48,9.60
2006,01,28,14,49,17.70
2006,01,28,14,50,14.50
2006,01,28,14,51,11.30
2006,01,28,14,52,14.50
2006,01,28,14,53,19.30
2006,01,28,14,54,22.50
2006,01,28,14,55,19.30
2006,01,28,14,56,19.30
2006,01,28,14,57,14.50
2006,01,28,14,58,17.70
2006,01,28,14,59,14.50
2006,01,28,15,00,16.10
2006,01,28,15,01,16.10
2006,01,28,15,02,19.30
2006,01,28,15,03,17.70
2006,01,28,15,04,11.30
2006,01,28,15,05,16.10
2006,01,28,15,06,16.10
2006,01,28,15,07,12.90
2006,01,28,15,08,11.30
2006,01,28,15,09,11.30
2006,01,28,15,10,16.10
2006,01,28,15,11,14.50
2006,01,28,15,12,9.60
2006,01,28,15,13,17.70
2006,01,28,15,14,16.10
2006,01,28,15,15,9.60
2006,01,28,15,16,19.30
2006,01,28,15,17,16.10
2006,01,28,15,18,16.10
2006,01,28,15,19,14.50
2006,01,28,15,20,16.10
2006,01,28,15,21,20.90
2006,01,28,15,22,17.70
2006,01,28,15,23,19.30
2006,01,28,15,24,16.10
2006,01,28,15,25,16.10
2006,01,28,15,26,16.10
2006,01,28,15,27,14.50
2006,01,28,15,28,19.30
2006,01,28,15,29,16.10
2006,01,28,15,30,16.10
2006,01,28,15,31,25.70
2006,01,28,15,32,19.30
2006,01,28,15,33,9.60
2006,01,28,15,34,16.10
2006,01,28,15,35,27.40
2006,01,28,15,36,25.70
2006,01,28,15,37,24.20
2006,01,28,15,38,17.70
2006,01,28,15,39,9.60
2006,01,28,15,40,11.30
2006,01,28,15,41,8.10
2006,01,28,15,42,16.10
2006,01,28,15,43,19.30
2006,01,28,15,44,20.90
2006,01,28,15,45,16.10
2006,01,28,15,46,16.10
2006,01,28,15,47,9.60
2006,01,28,15,48,9.60
2006,01,28,15,49,19.30
2006,01,28,15,50,19.30
2006,01,28,15,51,17.70
2006,01,28,15,52,22.50
2006,01,28,15,53,14.50
2006,01,28,15,54,11.30
2006,01,28,15,55,16.10
2006,01,28,15,56,9.60
2006,01,28,15,57,8.10
2006,01,28,15,58,4.80
2006,01,28,15,59,6.40
2006,01,28,16,00,8.10
2006,01,28,16,01,11.30
2006,01,28,16,02,11.30
2006,01,28,16,03,6.40
2006,01,28,16,04,3.20
2006,01,28,16,05,3.20
2006,01,28,16,06,4.80
2006,01,28,16,07,3.20
2006,01,28,16,08,6.40
2006,01,28,16,09,3.20
2006,01,28,16,10,0.00
2006,01,28,16,11,16.10
2006,01,28,16,12,14.50
2006,01,28,16,13,9.60
2006,01,28,16,14,19.30
2006,01,28,16,15,11.30
2006,01,28,16,16,11.30
2006,01,28,16,17,11.30
2006,01,28,16,18,9.60
2006,01,28,16,19,8.10
2006,01,28,16,20,8.10
2006,01,28,16,21,9.60
2006,01,28,16,22,9.60
2006,01,28,16,23,11.30
2006,01,28,16,24,8.10
2006,01,28,16,25,11.30
2006,01,28,16,26,19.30
2006,01,28,16,27,16.10
2006,01,28,16,28,12.90
2006,01,28,16,29,17.70
2006,01,28,16,30,16.10
2006,01,28,16,31,17.70
2006,01,28,16,32,9.60
2006,01,28,16,33,6.40
2006,01,28,16,34,16.10
2006,01,28,16,35,14.50
2006,01,28,16,36,11.30
2006,01,28,16,37,22.50
2006,01,28,16,38,22.50
2006,01,28,16,39,8.10
2006,01,28,16,40,8.10
2006,01,28,16,41,19.30
2006,01,28,16,42,16.10
2006,01,28,16,43,16.10
2006,01,28,16,44,17.70
2006,01,28,16,45,14.50
2006,01,28,16,46,24.20
2006,01,28,16,47,20.90
2006,01,28,16,48,14.50
2006,01,28,16,49,19.30
2006,01,28,16,50,8.10
2006,01,28,16,51,11.30
2006,01,28,16,52,19.30
2006,01,28,16,53,19.30
2006,01,28,16,54,19.30
2006,01,28,16,55,20.90
2006,01,28,16,56,22.50
2006,01,28,16,57,19.30
2006,01,28,16,58,19.30
2006,01,28,16,59,20.90
2006,01,28,17,00,32.20
2006,01,28,17,01,27.40
2006,01,28,17,02,25.70
2006,01,28,17,03,32.20
2006,01,28,17,04,17.70
2006,01,28,17,05,16.10
2006,01,28,17,06,24.20
2006,01,28,17,07,30.60
2006,01,28,17,08,19.30
2006,01,28,17,09,19.30
2006,01,28,17,10,19.30
2006,01,28,17,11,25.70
2006,01,28,17,12,19.30
2006,01,28,17,13,20.90
2006,01,28,17,14,22.50
2006,01,28,17,15,33.80
2006,01,28,17,16,29.00
2006,01,28,17,17,25.70
2006,01,28,17,18,27.40
2006,01,28,17,19,30.60
2006,01,28,17,20,29.00
2006,01,28,17,21,24.20
2006,01,28,17,22,22.50
2006,01,28,17,23,32.20
2006,01,28,17,24,16.10
2006,01,28,17,25,16.10
2006,01,28,17,26,16.10
2006,01,28,17,27,16.10
2006,01,28,17,28,16.10
2006,01,28,17,29,16.10