Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,22.80
2009,07,29,00,01,22.80
2009,07,29,00,02,22.80
2009,07,29,00,03,22.80
2009,07,29,00,04,22.70
2009,07,29,00,05,22.70
2009,07,29,00,06,22.70
2009,07,29,00,07,22.70
2009,07,29,00,08,22.70
2009,07,29,00,09,22.70
2009,07,29,00,10,22.70
2009,07,29,00,11,22.70
2009,07,29,00,12,22.70
2009,07,29,00,13,22.70
2009,07,29,00,14,22.60
2009,07,29,00,15,22.60
2009,07,29,00,16,22.60
2009,07,29,00,17,22.60
2009,07,29,00,18,22.60
2009,07,29,00,19,22.60
2009,07,29,00,20,22.60
2009,07,29,00,21,22.50
2009,07,29,00,22,22.50
2009,07,29,00,23,22.50
2009,07,29,00,24,22.40
2009,07,29,00,25,22.40
2009,07,29,00,26,22.40
2009,07,29,00,27,22.40
2009,07,29,00,28,22.40
2009,07,29,00,29,22.40
2009,07,29,00,30,22.40
2009,07,29,00,31,22.40
2009,07,29,00,32,22.30
2009,07,29,00,33,22.30
2009,07,29,00,34,22.30
2009,07,29,00,35,22.30
2009,07,29,00,36,22.30
2009,07,29,00,37,22.30
2009,07,29,00,38,22.30
2009,07,29,00,39,22.20
2009,07,29,00,40,22.20
2009,07,29,00,41,22.20
2009,07,29,00,42,22.20
2009,07,29,00,43,22.20
2009,07,29,00,44,22.20
2009,07,29,00,45,22.20
2009,07,29,00,46,22.20
2009,07,29,00,47,22.20
2009,07,29,00,48,22.20
2009,07,29,00,49,22.20
2009,07,29,00,50,22.10
2009,07,29,00,51,22.10
2009,07,29,00,52,22.10
2009,07,29,00,53,22.10
2009,07,29,00,54,22.10
2009,07,29,00,55,22.00
2009,07,29,00,56,22.00
2009,07,29,00,57,22.00
2009,07,29,00,58,22.00
2009,07,29,00,59,21.90
2009,07,29,01,00,21.90
2009,07,29,01,01,21.90
2009,07,29,01,02,21.90
2009,07,29,01,03,21.90
2009,07,29,01,04,21.90
2009,07,29,01,05,21.90
2009,07,29,01,06,21.90
2009,07,29,01,07,21.90
2009,07,29,01,08,21.90
2009,07,29,01,09,21.80
2009,07,29,01,10,21.80
2009,07,29,01,11,21.80
2009,07,29,01,12,21.80
2009,07,29,01,13,21.80
2009,07,29,01,14,21.80
2009,07,29,01,15,21.80
2009,07,29,01,16,21.80
2009,07,29,01,17,21.70
2009,07,29,01,18,21.70
2009,07,29,01,19,21.70
2009,07,29,01,20,21.70
2009,07,29,01,21,21.70
2009,07,29,01,22,21.70
2009,07,29,01,23,21.60
2009,07,29,01,24,21.60
2009,07,29,01,25,21.60
2009,07,29,01,26,21.60
2009,07,29,01,27,21.60
2009,07,29,01,28,21.60
2009,07,29,01,29,21.50
2009,07,29,01,30,21.50
2009,07,29,01,31,21.50
2009,07,29,01,32,21.50
2009,07,29,01,33,21.50
2009,07,29,01,34,21.50
2009,07,29,01,35,21.50
2009,07,29,01,36,21.50
2009,07,29,01,37,21.50
2009,07,29,01,38,21.50
2009,07,29,01,39,21.50
2009,07,29,01,40,21.50
2009,07,29,01,41,21.50
2009,07,29,01,42,21.50
2009,07,29,01,43,21.40
2009,07,29,01,44,21.40
2009,07,29,01,45,21.40
2009,07,29,01,46,21.40
2009,07,29,01,47,21.40
2009,07,29,01,48,21.40
2009,07,29,01,49,21.30
2009,07,29,01,50,21.30
2009,07,29,01,51,21.30
2009,07,29,01,52,21.30
2009,07,29,01,53,21.30
2009,07,29,01,54,21.30
2009,07,29,01,55,21.30
2009,07,29,01,56,21.30
2009,07,29,01,57,21.30
2009,07,29,01,58,21.30
2009,07,29,01,59,21.20
2009,07,29,02,00,21.20
2009,07,29,02,01,21.20
2009,07,29,02,02,21.20
2009,07,29,02,03,21.20
2009,07,29,02,04,21.20
2009,07,29,02,05,21.20
2009,07,29,02,06,21.20
2009,07,29,02,07,21.20
2009,07,29,02,08,21.20
2009,07,29,02,09,21.20
2009,07,29,02,10,21.20
2009,07,29,02,11,21.10
2009,07,29,02,12,21.10
2009,07,29,02,13,21.10
2009,07,29,02,14,21.10
2009,07,29,02,15,21.10
2009,07,29,02,16,21.10
2009,07,29,02,17,21.10
2009,07,29,02,18,21.10
2009,07,29,02,19,21.10
2009,07,29,02,20,21.10
2009,07,29,02,21,21.10
2009,07,29,02,22,21.20
2009,07,29,02,23,21.10
2009,07,29,02,24,21.10
2009,07,29,02,25,21.10
2009,07,29,02,26,21.10
2009,07,29,02,27,21.10
2009,07,29,02,28,21.10
2009,07,29,02,29,21.00
2009,07,29,02,30,21.00
2009,07,29,02,31,21.00
2009,07,29,02,32,21.00
2009,07,29,02,33,20.90
2009,07,29,02,34,20.90
2009,07,29,02,35,20.90
2009,07,29,02,36,20.90
2009,07,29,02,37,20.90
2009,07,29,02,38,20.90
2009,07,29,02,39,20.90
2009,07,29,02,40,20.90
2009,07,29,02,41,20.90
2009,07,29,02,42,20.90
2009,07,29,02,43,20.90
2009,07,29,02,44,20.90
2009,07,29,02,45,20.90
2009,07,29,02,46,20.90
2009,07,29,02,47,20.80
2009,07,29,02,48,20.80
2009,07,29,02,49,20.80
2009,07,29,02,50,20.80
2009,07,29,02,51,20.70
2009,07,29,02,52,20.70
2009,07,29,02,53,20.70
2009,07,29,02,54,20.70
2009,07,29,02,55,20.70
2009,07,29,02,56,20.70
2009,07,29,02,57,20.70
2009,07,29,02,58,20.70
2009,07,29,02,59,20.70
2009,07,29,03,00,20.60
2009,07,29,03,01,20.60
2009,07,29,03,02,20.60
2009,07,29,03,03,20.60
2009,07,29,03,04,20.60
2009,07,29,03,05,20.60
2009,07,29,03,06,20.60
2009,07,29,03,07,20.60
2009,07,29,03,08,20.50
2009,07,29,03,09,20.50
2009,07,29,03,10,20.50
2009,07,29,03,11,20.50
2009,07,29,03,12,20.50
2009,07,29,03,13,20.50
2009,07,29,03,14,20.40
2009,07,29,03,15,20.40
2009,07,29,03,16,20.40
2009,07,29,03,17,20.40
2009,07,29,03,18,20.40
2009,07,29,03,19,20.40
2009,07,29,03,20,20.40
2009,07,29,03,21,20.40
2009,07,29,03,22,20.40
2009,07,29,03,23,20.40
2009,07,29,03,24,20.40
2009,07,29,03,25,20.40
2009,07,29,03,26,20.40
2009,07,29,03,27,20.40
2009,07,29,03,28,20.40
2009,07,29,03,29,20.40
2009,07,29,03,30,20.40
2009,07,29,03,31,20.40
2009,07,29,03,32,20.40
2009,07,29,03,33,20.40
2009,07,29,03,34,20.40
2009,07,29,03,35,20.40
2009,07,29,03,36,20.40
2009,07,29,03,37,20.40
2009,07,29,03,38,20.40
2009,07,29,03,39,20.40
2009,07,29,03,40,20.40
2009,07,29,03,41,20.40
2009,07,29,03,42,20.40
2009,07,29,03,43,20.40
2009,07,29,03,44,20.40
2009,07,29,03,45,20.40
2009,07,29,03,46,20.40
2009,07,29,03,47,20.40
2009,07,29,03,48,20.40
2009,07,29,03,49,20.50
2009,07,29,03,50,20.50
2009,07,29,03,51,20.50
2009,07,29,03,52,20.40
2009,07,29,03,53,20.40
2009,07,29,03,54,20.40
2009,07,29,03,55,20.40
2009,07,29,03,56,20.40
2009,07,29,03,57,20.30
2009,07,29,03,58,20.30
2009,07,29,03,59,20.30
2009,07,29,04,00,20.20
2009,07,29,04,01,20.20
2009,07,29,04,02,20.20
2009,07,29,04,03,20.20
2009,07,29,04,04,20.10
2009,07,29,04,05,20.10
2009,07,29,04,06,20.10
2009,07,29,04,07,20.10
2009,07,29,04,08,20.10
2009,07,29,04,09,20.20
2009,07,29,04,10,20.20
2009,07,29,04,11,20.20
2009,07,29,04,12,20.20
2009,07,29,04,13,20.20
2009,07,29,04,14,20.20
2009,07,29,04,15,20.20
2009,07,29,04,16,20.20
2009,07,29,04,17,20.20
2009,07,29,04,18,20.20
2009,07,29,04,19,20.20
2009,07,29,04,20,20.20
2009,07,29,04,21,20.20
2009,07,29,04,22,20.20
2009,07,29,04,23,20.20
2009,07,29,04,24,20.20
2009,07,29,04,25,20.10
2009,07,29,04,26,20.10
2009,07,29,04,27,20.10
2009,07,29,04,28,20.00
2009,07,29,04,29,20.00
2009,07,29,04,30,19.90
2009,07,29,04,31,19.90
2009,07,29,04,32,19.90
2009,07,29,04,33,19.90
2009,07,29,04,34,19.90
2009,07,29,04,35,19.90
2009,07,29,04,36,19.90
2009,07,29,04,37,19.90
2009,07,29,04,38,19.90
2009,07,29,04,39,19.90
2009,07,29,04,40,19.90
2009,07,29,04,41,19.90
2009,07,29,04,42,19.90
2009,07,29,04,43,19.80
2009,07,29,04,44,19.80
2009,07,29,04,45,19.80
2009,07,29,04,46,19.70
2009,07,29,04,47,19.70
2009,07,29,04,48,19.60
2009,07,29,04,49,19.60
2009,07,29,04,50,19.60
2009,07,29,04,51,19.60
2009,07,29,04,52,19.60
2009,07,29,04,53,19.60
2009,07,29,04,54,19.60
2009,07,29,04,55,19.60
2009,07,29,04,56,19.60
2009,07,29,04,57,19.60
2009,07,29,04,58,19.60
2009,07,29,04,59,19.60
2009,07,29,05,00,19.60
2009,07,29,05,01,19.60
2009,07,29,05,02,19.60
2009,07,29,05,03,19.60
2009,07,29,05,04,19.60
2009,07,29,05,05,19.60
2009,07,29,05,06,19.60
2009,07,29,05,07,19.60
2009,07,29,05,08,19.60
2009,07,29,05,09,19.60
2009,07,29,05,10,19.60
2009,07,29,05,11,19.60
2009,07,29,05,12,19.60
2009,07,29,05,13,19.60
2009,07,29,05,14,19.60
2009,07,29,05,15,19.60
2009,07,29,05,16,19.60
2009,07,29,05,17,19.60
2009,07,29,05,18,19.60
2009,07,29,05,19,19.50
2009,07,29,05,20,19.50
2009,07,29,05,21,19.50
2009,07,29,05,22,19.50
2009,07,29,05,23,19.50
2009,07,29,05,24,19.40
2009,07,29,05,25,19.40
2009,07,29,05,26,19.40
2009,07,29,05,27,19.40
2009,07,29,05,28,19.40
2009,07,29,05,29,19.40
2009,07,29,05,30,19.40
2009,07,29,05,31,19.40
2009,07,29,05,32,19.40
2009,07,29,05,33,19.40
2009,07,29,05,34,19.40
2009,07,29,05,35,19.40
2009,07,29,05,36,19.40
2009,07,29,05,37,19.40
2009,07,29,05,38,19.40
2009,07,29,05,39,19.40
2009,07,29,05,40,19.40
2009,07,29,05,41,19.40
2009,07,29,05,42,19.40
2009,07,29,05,43,19.40
2009,07,29,05,44,19.40
2009,07,29,05,45,19.40
2009,07,29,05,46,19.40
2009,07,29,05,47,19.30
2009,07,29,05,48,19.40
2009,07,29,05,49,19.30
2009,07,29,05,50,19.30
2009,07,29,05,51,19.30
2009,07,29,05,52,19.30
2009,07,29,05,53,19.40
2009,07,29,05,54,19.40
2009,07,29,05,55,19.40
2009,07,29,05,56,19.40
2009,07,29,05,57,19.40
2009,07,29,05,58,19.40
2009,07,29,05,59,19.40
2009,07,29,06,00,19.40
2009,07,29,06,01,19.40
2009,07,29,06,02,19.40
2009,07,29,06,03,19.40
2009,07,29,06,04,19.40
2009,07,29,06,05,19.40
2009,07,29,06,06,19.40
2009,07,29,06,07,19.40
2009,07,29,06,08,19.40
2009,07,29,06,09,19.40
2009,07,29,06,10,19.40
2009,07,29,06,11,19.30
2009,07,29,06,12,19.30
2009,07,29,06,13,19.30
2009,07,29,06,14,19.30
2009,07,29,06,15,19.30
2009,07,29,06,16,19.30
2009,07,29,06,17,19.30
2009,07,29,06,18,19.30
2009,07,29,06,19,19.30
2009,07,29,06,20,19.30
2009,07,29,06,21,19.30
2009,07,29,06,22,19.30
2009,07,29,06,23,19.30
2009,07,29,06,24,19.40
2009,07,29,06,25,19.40
2009,07,29,06,26,19.40
2009,07,29,06,27,19.40
2009,07,29,06,28,19.40
2009,07,29,06,29,19.40
2009,07,29,06,30,19.40
2009,07,29,06,31,19.40
2009,07,29,06,32,19.40
2009,07,29,06,33,19.40
2009,07,29,06,34,19.40
2009,07,29,06,35,19.40
2009,07,29,06,36,19.40
2009,07,29,06,37,19.40
2009,07,29,06,38,19.40
2009,07,29,06,39,19.40
2009,07,29,06,40,19.50
2009,07,29,06,41,19.50
2009,07,29,06,42,19.50
2009,07,29,06,43,19.50
2009,07,29,06,44,19.50
2009,07,29,06,45,19.60
2009,07,29,06,46,19.60
2009,07,29,06,47,19.60
2009,07,29,06,48,19.60
2009,07,29,06,49,19.60
2009,07,29,06,50,19.60
2009,07,29,06,51,19.60
2009,07,29,06,52,19.70
2009,07,29,06,53,19.70
2009,07,29,06,54,19.70
2009,07,29,06,55,19.70
2009,07,29,06,56,19.70
2009,07,29,06,57,19.80
2009,07,29,06,58,19.80
2009,07,29,06,59,19.90
2009,07,29,07,00,19.90
2009,07,29,07,01,20.00
2009,07,29,07,02,20.00
2009,07,29,07,03,20.00
2009,07,29,07,04,20.00
2009,07,29,07,05,20.00
2009,07,29,07,06,20.00
2009,07,29,07,07,20.00
2009,07,29,07,08,20.00
2009,07,29,07,09,20.00
2009,07,29,07,10,20.00
2009,07,29,07,11,20.00
2009,07,29,07,12,20.00
2009,07,29,07,13,20.00
2009,07,29,07,14,20.00
2009,07,29,07,15,20.00
2009,07,29,07,16,20.10
2009,07,29,07,17,20.10
2009,07,29,07,18,20.10
2009,07,29,07,19,20.20
2009,07,29,07,20,20.20
2009,07,29,07,21,20.30
2009,07,29,07,22,20.40
2009,07,29,07,23,20.40
2009,07,29,07,24,20.50
2009,07,29,07,25,20.60
2009,07,29,07,26,20.70
2009,07,29,07,27,20.80
2009,07,29,07,28,20.90
2009,07,29,07,29,21.00
2009,07,29,07,30,21.10
2009,07,29,07,31,21.20
2009,07,29,07,32,21.30
2009,07,29,07,33,21.40
2009,07,29,07,34,21.50
2009,07,29,07,35,21.60
2009,07,29,07,36,21.70
2009,07,29,07,37,21.80
2009,07,29,07,38,21.80
2009,07,29,07,39,21.90
2009,07,29,07,40,21.90
2009,07,29,07,41,22.00
2009,07,29,07,42,22.10
2009,07,29,07,43,22.10
2009,07,29,07,44,22.10
2009,07,29,07,45,22.10
2009,07,29,07,46,22.10
2009,07,29,07,47,22.10
2009,07,29,07,48,22.10
2009,07,29,07,49,22.10
2009,07,29,07,50,22.20
2009,07,29,07,51,22.20
2009,07,29,07,52,22.30
2009,07,29,07,53,22.40
2009,07,29,07,54,22.40
2009,07,29,07,55,22.50
2009,07,29,07,56,22.60
2009,07,29,07,57,22.60
2009,07,29,07,58,22.70
2009,07,29,07,59,22.80
2009,07,29,08,00,22.80
2009,07,29,08,01,22.90
2009,07,29,08,02,23.00
2009,07,29,08,03,23.10
2009,07,29,08,04,23.20
2009,07,29,08,05,23.30
2009,07,29,08,06,23.40
2009,07,29,08,07,23.50
2009,07,29,08,08,23.70
2009,07,29,08,09,23.80
2009,07,29,08,10,23.90
2009,07,29,08,11,24.10
2009,07,29,08,12,24.20
2009,07,29,08,13,24.30
2009,07,29,08,14,24.40
2009,07,29,08,15,24.60
2009,07,29,08,16,24.70
2009,07,29,08,17,24.80
2009,07,29,08,18,24.90
2009,07,29,08,19,25.10
2009,07,29,08,20,25.20
2009,07,29,08,21,25.30
2009,07,29,08,22,25.40
2009,07,29,08,23,25.50
2009,07,29,08,24,25.60
2009,07,29,08,25,25.70
2009,07,29,08,26,25.80
2009,07,29,08,27,25.90
2009,07,29,08,28,25.90
2009,07,29,08,29,26.00
2009,07,29,08,30,26.10
2009,07,29,08,31,26.20
2009,07,29,08,32,26.30
2009,07,29,08,33,26.40
2009,07,29,08,34,26.50
2009,07,29,08,35,26.50
2009,07,29,08,36,26.60
2009,07,29,08,37,26.60
2009,07,29,08,38,26.60
2009,07,29,08,39,26.60
2009,07,29,08,40,26.60
2009,07,29,08,41,26.60
2009,07,29,08,42,26.50
2009,07,29,08,43,26.40
2009,07,29,08,44,26.30
2009,07,29,08,45,26.10
2009,07,29,08,46,25.90
2009,07,29,08,47,25.70
2009,07,29,08,48,25.50
2009,07,29,08,49,25.30
2009,07,29,08,50,25.20
2009,07,29,08,51,25.00
2009,07,29,08,52,24.90
2009,07,29,08,53,24.90
2009,07,29,08,54,24.80
2009,07,29,08,55,24.80
2009,07,29,08,56,24.80
2009,07,29,08,57,24.80
2009,07,29,08,58,24.80
2009,07,29,08,59,24.70
2009,07,29,09,00,24.80
2009,07,29,09,01,24.80
2009,07,29,09,02,24.80
2009,07,29,09,03,24.90
2009,07,29,09,04,24.90
2009,07,29,09,05,24.90
2009,07,29,09,06,25.00
2009,07,29,09,07,25.00
2009,07,29,09,08,25.00
2009,07,29,09,09,25.10
2009,07,29,09,10,25.10
2009,07,29,09,11,25.10
2009,07,29,09,12,25.20
2009,07,29,09,13,25.20
2009,07,29,09,14,25.30
2009,07,29,09,15,25.30
2009,07,29,09,16,25.40
2009,07,29,09,17,25.50
2009,07,29,09,18,25.50
2009,07,29,09,19,25.60
2009,07,29,09,20,25.70
2009,07,29,09,21,25.70
2009,07,29,09,22,25.80
2009,07,29,09,23,25.90
2009,07,29,09,24,25.90
2009,07,29,09,25,25.90
2009,07,29,09,26,26.00
2009,07,29,09,27,26.10
2009,07,29,09,28,26.20
2009,07,29,09,29,26.20
2009,07,29,09,30,26.30
2009,07,29,09,31,26.30
2009,07,29,09,32,26.40
2009,07,29,09,33,26.40
2009,07,29,09,34,26.40
2009,07,29,09,35,26.40
2009,07,29,09,36,26.40
2009,07,29,09,37,26.50
2009,07,29,09,38,26.50
2009,07,29,09,39,26.50
2009,07,29,09,40,26.50
2009,07,29,09,41,26.40
2009,07,29,09,42,26.40
2009,07,29,09,43,26.40
2009,07,29,09,44,26.40
2009,07,29,09,45,26.50
2009,07,29,09,46,26.50
2009,07,29,09,47,26.50
2009,07,29,09,48,26.50
2009,07,29,09,49,26.50
2009,07,29,09,50,26.60
2009,07,29,09,51,26.60
2009,07,29,09,52,26.60
2009,07,29,09,53,26.60
2009,07,29,09,54,26.60
2009,07,29,09,55,26.70
2009,07,29,09,56,26.70
2009,07,29,09,57,26.80
2009,07,29,09,58,26.80
2009,07,29,09,59,26.80
2009,07,29,10,00,26.90
2009,07,29,10,01,26.90
2009,07,29,10,02,26.90
2009,07,29,10,03,27.00
2009,07,29,10,04,27.00
2009,07,29,10,05,27.10
2009,07,29,10,06,27.20
2009,07,29,10,07,27.20
2009,07,29,10,08,27.30
2009,07,29,10,09,27.30
2009,07,29,10,10,27.40
2009,07,29,10,11,27.40
2009,07,29,10,12,27.50
2009,07,29,10,13,27.50
2009,07,29,10,14,27.60
2009,07,29,10,15,27.60
2009,07,29,10,16,27.70
2009,07,29,10,17,27.70
2009,07,29,10,18,27.80
2009,07,29,10,19,27.80
2009,07,29,10,20,27.80
2009,07,29,10,21,27.80
2009,07,29,10,22,27.80
2009,07,29,10,23,27.90
2009,07,29,10,24,27.90
2009,07,29,10,25,27.90
2009,07,29,10,26,27.90
2009,07,29,10,27,27.90
2009,07,29,10,28,27.90
2009,07,29,10,29,27.90
2009,07,29,10,30,27.90
2009,07,29,10,31,27.90
2009,07,29,10,32,28.00
2009,07,29,10,33,28.00
2009,07,29,10,34,28.00
2009,07,29,10,35,28.10
2009,07,29,10,36,28.10
2009,07,29,10,37,28.10
2009,07,29,10,38,28.10
2009,07,29,10,39,28.20
2009,07,29,10,40,28.20
2009,07,29,10,41,28.20
2009,07,29,10,42,28.20
2009,07,29,10,43,28.20
2009,07,29,10,44,28.20
2009,07,29,10,45,28.20
2009,07,29,10,46,28.20
2009,07,29,10,47,28.20
2009,07,29,10,48,28.30
2009,07,29,10,49,28.30
2009,07,29,10,50,28.30
2009,07,29,10,51,28.40
2009,07,29,10,52,28.40
2009,07,29,10,53,28.50
2009,07,29,10,54,28.60
2009,07,29,10,55,28.70
2009,07,29,10,56,28.70
2009,07,29,10,57,28.80
2009,07,29,10,58,28.80
2009,07,29,10,59,28.80
2009,07,29,11,00,28.90
2009,07,29,11,01,28.90
2009,07,29,11,02,28.90
2009,07,29,11,03,28.90
2009,07,29,11,04,28.90
2009,07,29,11,05,28.90
2009,07,29,11,06,28.90
2009,07,29,11,07,28.90
2009,07,29,11,08,28.90
2009,07,29,11,09,28.90
2009,07,29,11,10,28.90
2009,07,29,11,11,29.00
2009,07,29,11,12,29.00
2009,07,29,11,13,28.90
2009,07,29,11,14,28.90
2009,07,29,11,15,28.90
2009,07,29,11,16,28.90
2009,07,29,11,17,28.90
2009,07,29,11,18,28.90
2009,07,29,11,19,29.00
2009,07,29,11,20,29.00
2009,07,29,11,21,29.00
2009,07,29,11,22,28.90
2009,07,29,11,23,29.00
2009,07,29,11,24,29.00
2009,07,29,11,25,29.10
2009,07,29,11,26,29.20
2009,07,29,11,27,29.20
2009,07,29,11,28,29.30
2009,07,29,11,29,29.40
2009,07,29,11,30,29.40
2009,07,29,11,31,29.40
2009,07,29,11,32,29.40
2009,07,29,11,33,29.40
2009,07,29,11,34,29.50
2009,07,29,11,35,29.50
2009,07,29,11,36,29.50
2009,07,29,11,37,29.50
2009,07,29,11,38,29.50
2009,07,29,11,39,29.60
2009,07,29,11,40,29.60
2009,07,29,11,41,29.60
2009,07,29,11,42,29.60
2009,07,29,11,43,29.70
2009,07,29,11,44,29.70
2009,07,29,11,45,29.70
2009,07,29,11,46,29.80
2009,07,29,11,47,29.80
2009,07,29,11,48,29.80
2009,07,29,11,49,29.80
2009,07,29,11,50,29.90
2009,07,29,11,51,29.90
2009,07,29,11,52,29.90
2009,07,29,11,53,29.90
2009,07,29,11,54,29.90
2009,07,29,11,55,30.00
2009,07,29,11,56,30.00
2009,07,29,11,57,30.10
2009,07,29,11,58,30.10
2009,07,29,11,59,30.10
2009,07,29,12,00,30.10
2009,07,29,12,01,30.10
2009,07,29,12,02,30.10
2009,07,29,12,03,30.20
2009,07,29,12,04,30.20
2009,07,29,12,05,30.30
2009,07,29,12,06,30.40
2009,07,29,12,07,30.40
2009,07,29,12,08,30.50
2009,07,29,12,09,30.50
2009,07,29,12,10,30.60
2009,07,29,12,11,30.60
2009,07,29,12,12,30.70
2009,07,29,12,13,30.70
2009,07,29,12,14,30.70
2009,07,29,12,15,30.80
2009,07,29,12,16,30.80
2009,07,29,12,17,30.80
2009,07,29,12,18,30.80
2009,07,29,12,19,30.90
2009,07,29,12,20,30.90
2009,07,29,12,21,30.90
2009,07,29,12,22,31.00
2009,07,29,12,23,31.00
2009,07,29,12,24,31.00
2009,07,29,12,25,30.90
2009,07,29,12,26,30.90
2009,07,29,12,27,30.90
2009,07,29,12,28,30.80
2009,07,29,12,29,30.80
2009,07,29,12,30,30.80
2009,07,29,12,31,30.90
2009,07,29,12,32,30.90
2009,07,29,12,33,31.00
2009,07,29,12,34,31.00
2009,07,29,12,35,31.10
2009,07,29,12,36,31.10
2009,07,29,12,37,31.10
2009,07,29,12,38,31.10
2009,07,29,12,39,31.00
2009,07,29,12,40,30.90
2009,07,29,12,41,30.90
2009,07,29,12,42,30.90
2009,07,29,12,43,30.90
2009,07,29,12,44,30.90
2009,07,29,12,45,30.90
2009,07,29,12,46,31.00
2009,07,29,12,47,31.00
2009,07,29,12,48,31.10
2009,07,29,12,49,31.10
2009,07,29,12,50,31.20
2009,07,29,12,51,31.30
2009,07,29,12,52,31.40
2009,07,29,12,53,31.40
2009,07,29,12,54,31.40
2009,07,29,12,55,31.50
2009,07,29,12,56,31.50
2009,07,29,12,57,31.50
2009,07,29,12,58,31.50
2009,07,29,12,59,31.60
2009,07,29,13,00,31.50
2009,07,29,13,01,31.50
2009,07,29,13,02,31.50
2009,07,29,13,03,31.40
2009,07,29,13,04,31.30
2009,07,29,13,05,31.30
2009,07,29,13,06,31.20
2009,07,29,13,07,31.20
2009,07,29,13,08,31.20
2009,07,29,13,09,31.20
2009,07,29,13,10,31.30
2009,07,29,13,11,31.30
2009,07,29,13,12,31.40
2009,07,29,13,13,31.40
2009,07,29,13,14,31.50
2009,07,29,13,15,31.60
2009,07,29,13,16,31.60
2009,07,29,13,17,31.60
2009,07,29,13,18,31.60
2009,07,29,13,19,31.60
2009,07,29,13,20,31.70
2009,07,29,13,21,31.70
2009,07,29,13,22,31.70
2009,07,29,13,23,31.70
2009,07,29,13,24,31.70
2009,07,29,13,25,31.70
2009,07,29,13,26,31.70
2009,07,29,13,27,31.70
2009,07,29,13,28,31.70
2009,07,29,13,29,31.70
2009,07,29,13,30,31.70
2009,07,29,13,31,31.80
2009,07,29,13,32,31.80
2009,07,29,13,33,31.80
2009,07,29,13,34,31.90
2009,07,29,13,35,31.90
2009,07,29,13,36,31.90
2009,07,29,13,37,32.00
2009,07,29,13,38,32.00
2009,07,29,13,39,32.10
2009,07,29,13,40,32.10
2009,07,29,13,41,32.10
2009,07,29,13,42,32.10
2009,07,29,13,43,32.20
2009,07,29,13,44,32.20
2009,07,29,13,45,32.20
2009,07,29,13,46,32.30
2009,07,29,13,47,32.30
2009,07,29,13,48,32.30
2009,07,29,13,49,32.30
2009,07,29,13,50,32.20
2009,07,29,13,51,32.20
2009,07,29,13,52,32.20
2009,07,29,13,53,32.20
2009,07,29,13,54,32.20
2009,07,29,13,55,32.20
2009,07,29,13,56,32.20
2009,07,29,13,57,32.20
2009,07,29,13,58,32.20
2009,07,29,13,59,32.10
2009,07,29,14,00,32.10
2009,07,29,14,01,32.10
2009,07,29,14,02,32.20
2009,07,29,14,03,32.20
2009,07,29,14,04,32.30
2009,07,29,14,05,32.30
2009,07,29,14,06,32.30
2009,07,29,14,07,32.30
2009,07,29,14,08,32.30
2009,07,29,14,09,32.30
2009,07,29,14,10,32.40
2009,07,29,14,11,32.40
2009,07,29,14,12,32.40
2009,07,29,14,13,32.40
2009,07,29,14,14,32.40
2009,07,29,14,15,32.50
2009,07,29,14,16,32.50
2009,07,29,14,17,32.60
2009,07,29,14,18,32.60
2009,07,29,14,19,32.70
2009,07,29,14,20,32.70
2009,07,29,14,21,32.70
2009,07,29,14,22,32.70
2009,07,29,14,23,32.70
2009,07,29,14,24,32.70
2009,07,29,14,25,32.70
2009,07,29,14,26,32.60
2009,07,29,14,27,32.60
2009,07,29,14,28,32.60
2009,07,29,14,29,32.60
2009,07,29,14,30,32.60
2009,07,29,14,31,32.60
2009,07,29,14,32,32.70
2009,07,29,14,33,32.70
2009,07,29,14,34,32.70
2009,07,29,14,35,32.70
2009,07,29,14,36,32.60
2009,07,29,14,37,32.50
2009,07,29,14,38,32.50
2009,07,29,14,39,32.40
2009,07,29,14,40,32.40
2009,07,29,14,41,32.50
2009,07,29,14,42,32.50
2009,07,29,14,43,32.50
2009,07,29,14,44,32.50
2009,07,29,14,45,32.60
2009,07,29,14,46,32.50
2009,07,29,14,47,32.60
2009,07,29,14,48,32.60
2009,07,29,14,49,32.60
2009,07,29,14,50,32.60
2009,07,29,14,51,32.60
2009,07,29,14,52,32.60
2009,07,29,14,53,32.60
2009,07,29,14,54,32.60
2009,07,29,14,55,32.60
2009,07,29,14,56,32.60
2009,07,29,14,57,32.60
2009,07,29,14,58,32.60
2009,07,29,14,59,32.70
2009,07,29,15,00,32.70
2009,07,29,15,01,32.70
2009,07,29,15,02,32.70
2009,07,29,15,03,32.80
2009,07,29,15,04,32.80
2009,07,29,15,05,32.80
2009,07,29,15,06,32.90
2009,07,29,15,07,33.00
2009,07,29,15,08,33.00
2009,07,29,15,09,33.00
2009,07,29,15,10,33.00
2009,07,29,15,11,33.00
2009,07,29,15,12,33.00
2009,07,29,15,13,33.00
2009,07,29,15,14,33.10
2009,07,29,15,15,33.20
2009,07,29,15,16,33.20
2009,07,29,15,17,33.30
2009,07,29,15,18,33.30
2009,07,29,15,19,33.30
2009,07,29,15,20,33.30
2009,07,29,15,21,33.30
2009,07,29,15,22,33.40
2009,07,29,15,23,33.30
2009,07,29,15,24,33.30
2009,07,29,15,25,33.30
2009,07,29,15,26,33.30
2009,07,29,15,27,33.30
2009,07,29,15,28,33.30
2009,07,29,15,29,33.40
2009,07,29,15,30,33.40
2009,07,29,15,31,33.40
2009,07,29,15,32,33.40
2009,07,29,15,33,33.50
2009,07,29,15,34,33.50
2009,07,29,15,35,33.50
2009,07,29,15,36,33.40
2009,07,29,15,37,33.40
2009,07,29,15,38,33.40
2009,07,29,15,39,33.40
2009,07,29,15,40,33.40
2009,07,29,15,41,33.40
2009,07,29,15,42,33.50
2009,07,29,15,43,33.50
2009,07,29,15,44,33.50
2009,07,29,15,45,33.60
2009,07,29,15,46,33.60
2009,07,29,15,47,33.60
2009,07,29,15,48,33.70
2009,07,29,15,49,33.70
2009,07,29,15,50,33.70
2009,07,29,15,51,33.70
2009,07,29,15,52,33.70
2009,07,29,15,53,33.60
2009,07,29,15,54,33.60
2009,07,29,15,55,33.60
2009,07,29,15,56,33.60
2009,07,29,15,57,33.70
2009,07,29,15,58,33.70
2009,07,29,15,59,33.70
2009,07,29,16,00,33.60
2009,07,29,16,01,33.60
2009,07,29,16,02,33.60
2009,07,29,16,03,33.60
2009,07,29,16,04,33.70
2009,07,29,16,05,33.70
2009,07,29,16,06,33.70
2009,07,29,16,07,33.70
2009,07,29,16,08,33.80
2009,07,29,16,09,33.80
2009,07,29,16,10,33.80
2009,07,29,16,11,33.90
2009,07,29,16,12,33.90
2009,07,29,16,13,33.90
2009,07,29,16,14,33.80
2009,07,29,16,15,33.80
2009,07,29,16,16,33.80
2009,07,29,16,17,33.70
2009,07,29,16,18,33.70
2009,07,29,16,19,33.70
2009,07,29,16,20,33.60
2009,07,29,16,21,33.60
2009,07,29,16,22,33.60
2009,07,29,16,23,33.60
2009,07,29,16,24,33.50
2009,07,29,16,25,33.50
2009,07,29,16,26,33.50
2009,07,29,16,27,33.50
2009,07,29,16,28,33.50
2009,07,29,16,29,33.50
2009,07,29,16,30,33.60
2009,07,29,16,31,33.60
2009,07,29,16,32,33.70
2009,07,29,16,33,33.70
2009,07,29,16,34,33.80
2009,07,29,16,35,33.80
2009,07,29,16,36,33.90
2009,07,29,16,37,34.00
2009,07,29,16,38,34.10
2009,07,29,16,39,34.10
2009,07,29,16,40,34.10
2009,07,29,16,41,34.20
2009,07,29,16,42,34.30
2009,07,29,16,43,34.40
2009,07,29,16,44,34.40
2009,07,29,16,45,34.40
2009,07,29,16,46,34.50
2009,07,29,16,47,34.60
2009,07,29,16,48,34.60
2009,07,29,16,49,34.60
2009,07,29,16,50,34.60
2009,07,29,16,51,34.70
2009,07,29,16,52,34.70
2009,07,29,16,53,34.80
2009,07,29,16,54,34.90
2009,07,29,16,55,34.90
2009,07,29,16,56,34.90
2009,07,29,16,57,35.00
2009,07,29,16,58,35.00
2009,07,29,16,59,35.10
2009,07,29,17,00,35.10
2009,07,29,17,01,35.10
2009,07,29,17,02,35.10
2009,07,29,17,03,35.20
2009,07,29,17,04,35.20
2009,07,29,17,05,35.20
2009,07,29,17,06,35.30
2009,07,29,17,07,35.30
2009,07,29,17,08,35.40
2009,07,29,17,09,35.40
2009,07,29,17,10,35.50
2009,07,29,17,11,35.50
2009,07,29,17,12,35.60
2009,07,29,17,13,35.70
2009,07,29,17,14,35.70
2009,07,29,17,15,35.80
2009,07,29,17,16,35.90
2009,07,29,17,17,35.90
2009,07,29,17,18,36.00
2009,07,29,17,19,36.10