Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,10,12,00,00,12.90
2020,10,12,00,01,24.20
2020,10,12,00,02,20.90
2020,10,12,00,03,20.90
2020,10,12,00,04,17.70
2020,10,12,00,05,17.70
2020,10,12,00,06,29.00
2020,10,12,00,07,17.70
2020,10,12,00,08,14.50
2020,10,12,00,09,14.50
2020,10,12,00,10,12.90
2020,10,12,00,11,8.10
2020,10,12,00,12,11.30
2020,10,12,00,13,9.60
2020,10,12,00,14,14.50
2020,10,12,00,15,8.10
2020,10,12,00,16,9.60
2020,10,12,00,17,12.90
2020,10,12,00,18,9.60
2020,10,12,00,19,9.60
2020,10,12,00,20,9.60
2020,10,12,00,21,9.60
2020,10,12,00,22,6.40
2020,10,12,00,23,12.90
2020,10,12,00,24,12.90
2020,10,12,00,25,8.10
2020,10,12,00,26,9.60
2020,10,12,00,27,8.10
2020,10,12,00,28,9.60
2020,10,12,00,29,4.80
2020,10,12,00,30,4.80
2020,10,12,00,31,11.30
2020,10,12,00,32,12.90
2020,10,12,00,33,6.40
2020,10,12,00,34,11.30
2020,10,12,00,35,11.30
2020,10,12,00,36,11.30
2020,10,12,00,37,11.30
2020,10,12,00,38,6.40
2020,10,12,00,39,3.20
2020,10,12,00,40,8.10
2020,10,12,00,41,4.80
2020,10,12,00,42,6.40
2020,10,12,00,43,11.30
2020,10,12,00,44,11.30
2020,10,12,00,45,8.10
2020,10,12,00,46,9.60
2020,10,12,00,47,4.80
2020,10,12,00,48,8.10
2020,10,12,00,49,8.10
2020,10,12,00,50,8.10
2020,10,12,00,51,11.30
2020,10,12,00,52,8.10
2020,10,12,00,53,9.60
2020,10,12,00,54,11.30
2020,10,12,00,55,8.10
2020,10,12,00,56,9.60
2020,10,12,00,57,11.30
2020,10,12,00,58,9.60
2020,10,12,00,59,8.10
2020,10,12,01,00,6.40
2020,10,12,01,01,8.10
2020,10,12,01,02,6.40
2020,10,12,01,03,9.60
2020,10,12,01,04,6.40
2020,10,12,01,05,12.90
2020,10,12,01,06,6.40
2020,10,12,01,07,4.80
2020,10,12,01,08,6.40
2020,10,12,01,09,9.60
2020,10,12,01,10,6.40
2020,10,12,01,11,9.60
2020,10,12,01,12,4.80
2020,10,12,01,13,8.10
2020,10,12,01,14,4.80
2020,10,12,01,15,4.80
2020,10,12,01,16,6.40
2020,10,12,01,17,8.10
2020,10,12,01,18,8.10
2020,10,12,01,19,9.60
2020,10,12,01,20,8.10
2020,10,12,01,21,3.20
2020,10,12,01,22,3.20
2020,10,12,01,23,4.80
2020,10,12,01,24,6.40
2020,10,12,01,25,6.40
2020,10,12,01,26,4.80
2020,10,12,01,27,6.40
2020,10,12,01,28,4.80
2020,10,12,01,29,4.80
2020,10,12,01,30,4.80
2020,10,12,01,31,4.80
2020,10,12,01,32,8.10
2020,10,12,01,33,9.60
2020,10,12,01,34,9.60
2020,10,12,01,35,6.40
2020,10,12,01,36,6.40
2020,10,12,01,37,8.10
2020,10,12,01,38,6.40
2020,10,12,01,39,3.20
2020,10,12,01,40,4.80
2020,10,12,01,41,6.40
2020,10,12,01,42,8.10
2020,10,12,01,43,1.60
2020,10,12,01,44,3.20
2020,10,12,01,45,3.20
2020,10,12,01,49,6.40
2020,10,12,01,50,4.80
2020,10,12,01,51,4.80
2020,10,12,01,52,12.90
2020,10,12,01,53,17.70
2020,10,12,01,54,11.30
2020,10,12,01,55,8.10
2020,10,12,01,56,16.10
2020,10,12,01,57,9.60
2020,10,12,01,58,9.60
2020,10,12,01,59,8.10
2020,10,12,02,00,9.60
2020,10,12,02,01,8.10
2020,10,12,02,02,4.80
2020,10,12,02,03,14.50
2020,10,12,02,04,11.30
2020,10,12,02,05,9.60
2020,10,12,02,06,8.10
2020,10,12,02,07,8.10
2020,10,12,02,08,11.30
2020,10,12,02,09,11.30
2020,10,12,02,10,8.10
2020,10,12,02,11,9.60
2020,10,12,02,12,9.60
2020,10,12,02,13,8.10
2020,10,12,02,14,9.60
2020,10,12,02,15,9.60
2020,10,12,02,16,14.50
2020,10,12,02,17,11.30
2020,10,12,02,18,16.10
2020,10,12,02,19,17.70
2020,10,12,02,20,16.10
2020,10,12,02,21,19.30
2020,10,12,02,22,20.90
2020,10,12,02,23,22.50
2020,10,12,02,24,11.30
2020,10,12,02,25,16.10
2020,10,12,02,26,16.10
2020,10,12,02,27,16.10
2020,10,12,02,28,8.10
2020,10,12,02,29,14.50
2020,10,12,02,30,16.10
2020,10,12,02,31,8.10
2020,10,12,02,32,8.10
2020,10,12,02,33,16.10
2020,10,12,02,34,11.30
2020,10,12,02,35,11.30
2020,10,12,02,36,14.50
2020,10,12,02,37,17.70
2020,10,12,02,38,17.70
2020,10,12,02,39,16.10
2020,10,12,02,40,11.30
2020,10,12,02,41,16.10
2020,10,12,02,42,19.30
2020,10,12,02,43,20.90
2020,10,12,02,44,20.90
2020,10,12,02,45,16.10
2020,10,12,02,46,19.30
2020,10,12,02,47,16.10
2020,10,12,02,48,16.10
2020,10,12,02,49,22.50
2020,10,12,02,50,20.90
2020,10,12,02,51,16.10
2020,10,12,02,52,14.50
2020,10,12,02,53,11.30
2020,10,12,02,54,14.50
2020,10,12,02,55,11.30
2020,10,12,02,56,16.10
2020,10,12,02,57,20.90
2020,10,12,02,58,24.20
2020,10,12,02,59,17.70
2020,10,12,03,00,16.10
2020,10,12,03,01,22.50
2020,10,12,03,02,14.50
2020,10,12,03,03,19.30
2020,10,12,03,04,20.90
2020,10,12,03,05,14.50
2020,10,12,03,06,19.30
2020,10,12,03,07,24.20
2020,10,12,03,08,24.20
2020,10,12,03,09,29.00
2020,10,12,03,10,24.20
2020,10,12,03,11,17.70
2020,10,12,03,12,19.30
2020,10,12,03,13,19.30
2020,10,12,03,14,17.70
2020,10,12,03,15,14.50
2020,10,12,03,16,9.60
2020,10,12,03,17,16.10
2020,10,12,03,18,9.60
2020,10,12,03,19,17.70
2020,10,12,03,20,14.50
2020,10,12,03,21,17.70
2020,10,12,03,22,17.70
2020,10,12,03,23,11.30
2020,10,12,03,24,17.70
2020,10,12,03,25,22.50
2020,10,12,03,26,16.10
2020,10,12,03,27,9.60
2020,10,12,03,28,11.30
2020,10,12,03,29,9.60
2020,10,12,03,30,11.30
2020,10,12,03,31,11.30
2020,10,12,03,32,14.50
2020,10,12,03,33,16.10
2020,10,12,03,34,16.10
2020,10,12,03,35,16.10
2020,10,12,03,36,17.70
2020,10,12,03,37,14.50
2020,10,12,03,38,20.90
2020,10,12,03,39,22.50
2020,10,12,03,40,19.30
2020,10,12,03,41,12.90
2020,10,12,03,42,22.50
2020,10,12,03,43,19.30
2020,10,12,03,44,24.20
2020,10,12,03,45,17.70
2020,10,12,03,46,19.30
2020,10,12,03,47,16.10
2020,10,12,03,48,16.10
2020,10,12,03,49,27.40
2020,10,12,03,50,20.90
2020,10,12,03,51,27.40
2020,10,12,03,52,24.20
2020,10,12,03,53,19.30
2020,10,12,03,54,19.30
2020,10,12,03,55,22.50
2020,10,12,03,56,19.30
2020,10,12,03,57,14.50
2020,10,12,03,58,22.50
2020,10,12,03,59,24.20
2020,10,12,04,00,16.10
2020,10,12,04,01,22.50
2020,10,12,04,02,27.40
2020,10,12,04,03,20.90
2020,10,12,04,04,25.70
2020,10,12,04,05,17.70
2020,10,12,04,06,17.70
2020,10,12,04,07,19.30
2020,10,12,04,08,17.70
2020,10,12,04,09,8.10
2020,10,12,05,04,14.50
2020,10,12,05,05,12.90
2020,10,12,05,06,20.90
2020,10,12,05,07,19.30
2020,10,12,05,08,11.30
2020,10,12,05,09,14.50
2020,10,12,05,10,12.90
2020,10,12,05,11,11.30
2020,10,12,05,12,6.40
2020,10,12,05,13,11.30
2020,10,12,05,14,16.10
2020,10,12,05,15,19.30
2020,10,12,05,16,8.10
2020,10,12,05,17,14.50
2020,10,12,05,18,12.90
2020,10,12,05,19,16.10
2020,10,12,05,20,20.90
2020,10,12,05,21,20.90
2020,10,12,05,22,9.60
2020,10,12,05,23,14.50
2020,10,12,05,24,12.90
2020,10,12,05,25,22.50
2020,10,12,05,26,20.90
2020,10,12,05,27,16.10
2020,10,12,05,28,25.70
2020,10,12,05,29,19.30
2020,10,12,05,30,19.30
2020,10,12,05,31,20.90
2020,10,12,05,32,25.70
2020,10,12,05,33,24.20
2020,10,12,05,34,27.40
2020,10,12,05,35,22.50
2020,10,12,05,36,27.40
2020,10,12,05,37,19.30
2020,10,12,05,38,25.70
2020,10,12,05,39,24.20
2020,10,12,05,40,20.90
2020,10,12,05,41,27.40
2020,10,12,05,42,24.20
2020,10,12,05,43,17.70
2020,10,12,05,44,11.30
2020,10,12,05,45,22.50
2020,10,12,05,46,24.20
2020,10,12,05,47,22.50
2020,10,12,05,48,19.30
2020,10,12,05,49,25.70
2020,10,12,05,50,27.40
2020,10,12,05,51,27.40
2020,10,12,05,52,20.90
2020,10,12,05,53,27.40
2020,10,12,05,54,22.50
2020,10,12,05,55,14.50
2020,10,12,05,56,27.40
2020,10,12,05,57,16.10
2020,10,12,05,58,17.70
2020,10,12,05,59,22.50
2020,10,12,06,00,11.30
2020,10,12,06,01,19.30
2020,10,12,06,02,22.50
2020,10,12,06,03,20.90
2020,10,12,06,04,20.90
2020,10,12,06,05,16.10
2020,10,12,06,06,17.70
2020,10,12,06,07,22.50
2020,10,12,06,08,25.70
2020,10,12,06,09,19.30
2020,10,12,06,10,22.50
2020,10,12,06,11,16.10
2020,10,12,06,12,14.50
2020,10,12,06,13,24.20
2020,10,12,06,14,24.20
2020,10,12,06,15,17.70
2020,10,12,06,16,24.20
2020,10,12,06,17,19.30
2020,10,12,06,18,22.50
2020,10,12,06,19,17.70
2020,10,12,06,20,11.30
2020,10,12,06,21,20.90
2020,10,12,06,22,17.70
2020,10,12,06,23,14.50
2020,10,12,06,24,17.70
2020,10,12,06,25,14.50
2020,10,12,06,26,27.40
2020,10,12,06,27,19.30
2020,10,12,06,28,22.50
2020,10,12,06,29,22.50
2020,10,12,06,30,17.70
2020,10,12,06,31,17.70
2020,10,12,06,32,22.50
2020,10,12,06,33,9.60
2020,10,12,06,34,25.70
2020,10,12,06,35,17.70
2020,10,12,06,36,20.90
2020,10,12,06,37,27.40
2020,10,12,06,38,20.90
2020,10,12,06,39,17.70
2020,10,12,06,40,22.50
2020,10,12,06,41,17.70
2020,10,12,06,42,11.30
2020,10,12,06,43,9.60
2020,10,12,06,44,11.30
2020,10,12,06,45,19.30
2020,10,12,06,46,9.60
2020,10,12,06,47,17.70
2020,10,12,06,48,14.50
2020,10,12,06,49,19.30
2020,10,12,06,50,19.30
2020,10,12,06,51,22.50
2020,10,12,06,52,20.90
2020,10,12,06,53,19.30
2020,10,12,06,54,9.60
2020,10,12,06,55,16.10
2020,10,12,06,56,14.50
2020,10,12,06,57,11.30
2020,10,12,06,58,8.10
2020,10,12,06,59,19.30
2020,10,12,07,00,17.70
2020,10,12,07,01,9.60
2020,10,12,07,02,9.60
2020,10,12,07,03,16.10
2020,10,12,07,04,19.30
2020,10,12,07,05,11.30
2020,10,12,07,06,9.60
2020,10,12,07,07,8.10
2020,10,12,07,08,14.50
2020,10,12,07,09,14.50
2020,10,12,07,10,8.10
2020,10,12,07,11,16.10
2020,10,12,07,12,17.70
2020,10,12,07,13,8.10
2020,10,12,07,14,11.30
2020,10,12,07,15,16.10
2020,10,12,07,16,17.70
2020,10,12,07,17,11.30
2020,10,12,07,18,9.60
2020,10,12,07,19,8.10
2020,10,12,07,20,9.60
2020,10,12,07,21,14.50
2020,10,12,07,22,11.30
2020,10,12,07,23,12.90
2020,10,12,07,24,12.90
2020,10,12,07,25,11.30
2020,10,12,07,26,16.10
2020,10,12,07,27,14.50
2020,10,12,07,28,19.30
2020,10,12,07,29,9.60
2020,10,12,07,30,19.30
2020,10,12,07,31,16.10
2020,10,12,07,32,14.50
2020,10,12,07,33,9.60
2020,10,12,07,34,6.40
2020,10,12,07,35,12.90
2020,10,12,07,36,11.30
2020,10,12,07,37,8.10
2020,10,12,07,38,17.70
2020,10,12,07,39,20.90
2020,10,12,07,40,16.10
2020,10,12,07,41,17.70
2020,10,12,07,42,12.90
2020,10,12,07,43,19.30
2020,10,12,07,44,16.10
2020,10,12,07,45,19.30
2020,10,12,07,46,17.70
2020,10,12,07,47,14.50
2020,10,12,07,48,16.10
2020,10,12,07,49,11.30
2020,10,12,07,50,12.90
2020,10,12,07,51,17.70
2020,10,12,07,52,16.10
2020,10,12,07,53,17.70
2020,10,12,07,54,17.70
2020,10,12,07,55,8.10
2020,10,12,07,56,14.50
2020,10,12,07,57,14.50
2020,10,12,07,58,14.50
2020,10,12,07,59,9.60
2020,10,12,08,00,19.30
2020,10,12,08,01,14.50
2020,10,12,08,02,9.60
2020,10,12,08,03,6.40
2020,10,12,08,04,12.90
2020,10,12,08,05,9.60
2020,10,12,08,06,6.40
2020,10,12,08,07,9.60
2020,10,12,08,08,6.40
2020,10,12,08,09,6.40
2020,10,12,08,10,6.40
2020,10,12,08,11,3.20
2020,10,12,08,12,6.40
2020,10,12,08,13,6.40
2020,10,12,08,14,14.50
2020,10,12,08,15,9.60
2020,10,12,08,16,8.10
2020,10,12,08,17,12.90
2020,10,12,08,18,6.40
2020,10,12,08,19,4.80
2020,10,12,08,20,6.40
2020,10,12,08,21,6.40
2020,10,12,08,22,4.80
2020,10,12,08,23,8.10
2020,10,12,08,24,8.10
2020,10,12,08,25,11.30
2020,10,12,08,26,9.60
2020,10,12,08,27,9.60
2020,10,12,08,28,8.10
2020,10,12,08,29,8.10
2020,10,12,08,30,9.60
2020,10,12,08,31,6.40
2020,10,12,08,32,9.60
2020,10,12,08,33,9.60
2020,10,12,08,34,8.10
2020,10,12,08,35,8.10
2020,10,12,08,36,6.40
2020,10,12,08,37,6.40
2020,10,12,08,38,6.40
2020,10,12,08,39,9.60
2020,10,12,08,40,11.30
2020,10,12,08,41,8.10
2020,10,12,08,42,6.40
2020,10,12,08,43,9.60
2020,10,12,08,44,8.10
2020,10,12,08,45,9.60
2020,10,12,08,46,9.60
2020,10,12,08,47,6.40
2020,10,12,08,48,4.80
2020,10,12,08,49,8.10
2020,10,12,08,50,6.40
2020,10,12,08,51,4.80
2020,10,12,08,52,6.40
2020,10,12,08,53,11.30
2020,10,12,08,54,14.50
2020,10,12,08,55,8.10
2020,10,12,08,56,6.40
2020,10,12,08,57,6.40
2020,10,12,08,58,9.60
2020,10,12,08,59,8.10
2020,10,12,09,00,6.40
2020,10,12,09,01,9.60
2020,10,12,09,02,9.60
2020,10,12,09,03,11.30
2020,10,12,09,04,12.90
2020,10,12,09,05,11.30
2020,10,12,09,06,9.60
2020,10,12,09,07,8.10
2020,10,12,09,08,8.10
2020,10,12,09,09,11.30
2020,10,12,09,10,8.10
2020,10,12,09,11,9.60
2020,10,12,09,12,8.10
2020,10,12,09,13,6.40
2020,10,12,09,14,4.80
2020,10,12,09,15,4.80
2020,10,12,09,16,4.80
2020,10,12,09,17,6.40
2020,10,12,09,18,6.40
2020,10,12,09,19,8.10
2020,10,12,09,20,6.40
2020,10,12,09,21,9.60
2020,10,12,09,22,11.30
2020,10,12,09,23,9.60
2020,10,12,09,24,9.60
2020,10,12,09,25,8.10
2020,10,12,09,26,8.10
2020,10,12,09,27,11.30
2020,10,12,09,28,9.60
2020,10,12,09,29,6.40
2020,10,12,09,30,11.30
2020,10,12,09,31,9.60
2020,10,12,09,32,14.50
2020,10,12,09,33,16.10
2020,10,12,09,34,12.90
2020,10,12,09,35,17.70
2020,10,12,09,36,17.70
2020,10,12,09,37,17.70
2020,10,12,09,38,14.50
2020,10,12,09,39,11.30
2020,10,12,09,40,8.10
2020,10,12,09,41,9.60
2020,10,12,09,42,14.50
2020,10,12,09,43,16.10
2020,10,12,09,44,16.10
2020,10,12,09,45,16.10
2020,10,12,09,46,11.30
2020,10,12,09,47,14.50
2020,10,12,09,48,14.50
2020,10,12,09,49,12.90
2020,10,12,09,50,16.10
2020,10,12,09,51,9.60
2020,10,12,09,52,8.10
2020,10,12,09,53,9.60
2020,10,12,09,54,6.40
2020,10,12,09,55,9.60
2020,10,12,09,56,11.30
2020,10,12,09,57,8.10
2020,10,12,09,58,14.50
2020,10,12,09,59,16.10
2020,10,12,10,00,9.60
2020,10,12,10,01,11.30
2020,10,12,10,02,6.40
2020,10,12,10,03,9.60
2020,10,12,10,04,11.30
2020,10,12,10,05,16.10
2020,10,12,10,06,8.10
2020,10,12,10,07,11.30
2020,10,12,10,08,12.90
2020,10,12,10,09,16.10
2020,10,12,10,10,14.50
2020,10,12,10,11,8.10
2020,10,12,10,12,9.60
2020,10,12,10,13,8.10
2020,10,12,10,14,9.60
2020,10,12,10,15,9.60
2020,10,12,10,16,6.40
2020,10,12,10,17,11.30
2020,10,12,10,18,11.30
2020,10,12,10,19,17.70
2020,10,12,10,20,17.70
2020,10,12,10,21,12.90
2020,10,12,10,22,14.50
2020,10,12,10,23,14.50
2020,10,12,10,24,17.70
2020,10,12,10,25,12.90
2020,10,12,10,26,14.50
2020,10,12,10,27,22.50
2020,10,12,10,28,16.10
2020,10,12,10,29,14.50
2020,10,12,10,30,17.70
2020,10,12,10,31,16.10
2020,10,12,10,32,9.60
2020,10,12,10,33,19.30
2020,10,12,10,34,14.50
2020,10,12,10,35,17.70
2020,10,12,10,36,16.10
2020,10,12,10,37,19.30
2020,10,12,10,38,19.30
2020,10,12,10,39,17.70
2020,10,12,10,40,20.90
2020,10,12,10,41,17.70
2020,10,12,10,42,12.90
2020,10,12,10,43,16.10
2020,10,12,10,44,22.50
2020,10,12,10,45,16.10
2020,10,12,10,46,14.50
2020,10,12,10,47,17.70
2020,10,12,10,48,14.50
2020,10,12,10,49,20.90
2020,10,12,10,50,14.50
2020,10,12,10,51,11.30
2020,10,12,10,52,9.60
2020,10,12,10,53,16.10
2020,10,12,10,54,14.50
2020,10,12,10,55,14.50
2020,10,12,10,56,8.10
2020,10,12,10,57,9.60
2020,10,12,10,58,9.60
2020,10,12,10,59,14.50
2020,10,12,11,00,17.70
2020,10,12,11,01,11.30
2020,10,12,11,02,16.10
2020,10,12,11,03,14.50
2020,10,12,11,04,11.30
2020,10,12,11,05,8.10
2020,10,12,11,06,11.30
2020,10,12,11,07,6.40
2020,10,12,11,08,6.40
2020,10,12,11,09,4.80
2020,10,12,11,10,9.60
2020,10,12,11,11,8.10
2020,10,12,11,12,19.30
2020,10,12,11,13,14.50
2020,10,12,11,14,11.30
2020,10,12,11,15,9.60
2020,10,12,11,16,16.10
2020,10,12,11,17,11.30
2020,10,12,11,18,9.60
2020,10,12,11,19,9.60
2020,10,12,11,20,8.10
2020,10,12,11,21,6.40
2020,10,12,11,22,6.40
2020,10,12,11,23,6.40
2020,10,12,11,24,8.10
2020,10,12,11,25,8.10
2020,10,12,11,26,9.60
2020,10,12,11,27,9.60
2020,10,12,11,28,8.10
2020,10,12,11,29,6.40
2020,10,12,11,30,11.30
2020,10,12,11,31,9.60
2020,10,12,11,32,4.80
2020,10,12,11,33,4.80
2020,10,12,11,34,8.10
2020,10,12,11,35,6.40
2020,10,12,11,36,6.40
2020,10,12,11,37,6.40
2020,10,12,11,38,6.40
2020,10,12,11,39,6.40
2020,10,12,11,40,4.80
2020,10,12,11,41,6.40
2020,10,12,11,42,4.80
2020,10,12,11,43,4.80
2020,10,12,11,44,6.40
2020,10,12,11,45,6.40
2020,10,12,11,46,3.20
2020,10,12,11,47,4.80
2020,10,12,11,48,4.80
2020,10,12,11,49,4.80
2020,10,12,11,50,6.40
2020,10,12,11,51,6.40
2020,10,12,11,52,3.20
2020,10,12,11,53,1.60
2020,10,12,11,56,4.80
2020,10,12,11,57,3.20
2020,10,12,11,58,1.60
2020,10,12,12,00,3.20
2020,10,12,12,01,3.20
2020,10,12,12,02,3.20
2020,10,12,12,03,1.60
2020,10,12,12,06,1.60
2020,10,12,12,09,1.60
2020,10,12,12,11,1.60
2020,10,12,12,12,1.60
2020,10,12,12,13,3.20
2020,10,12,12,14,3.20
2020,10,12,12,15,1.60
2020,10,12,12,17,1.60
2020,10,12,12,19,4.80
2020,10,12,12,20,4.80
2020,10,12,12,21,3.20
2020,10,12,12,22,1.60
2020,10,12,12,30,3.20
2020,10,12,12,31,6.40
2020,10,12,12,32,3.20
2020,10,12,12,33,6.40
2020,10,12,12,34,3.20
2020,10,12,12,35,3.20
2020,10,12,12,36,8.10
2020,10,12,12,37,6.40
2020,10,12,12,38,6.40
2020,10,12,12,39,4.80
2020,10,12,12,40,4.80
2020,10,12,12,41,3.20
2020,10,12,12,42,3.20
2020,10,12,12,43,4.80
2020,10,12,12,44,4.80
2020,10,12,12,45,4.80
2020,10,12,12,46,6.40
2020,10,12,12,47,4.80
2020,10,12,12,48,4.80
2020,10,12,12,49,4.80
2020,10,12,12,50,4.80
2020,10,12,12,51,3.20
2020,10,12,12,52,1.60
2020,10,12,12,53,3.20
2020,10,12,12,54,4.80
2020,10,12,12,55,4.80
2020,10,12,12,56,3.20
2020,10,12,12,57,1.60
2020,10,12,12,58,4.80
2020,10,12,12,59,6.40
2020,10,12,13,00,8.10
2020,10,12,13,01,8.10
2020,10,12,13,02,9.60
2020,10,12,13,03,11.30
2020,10,12,13,04,11.30
2020,10,12,13,05,4.80
2020,10,12,13,06,4.80
2020,10,12,13,07,8.10
2020,10,12,13,08,6.40
2020,10,12,13,09,4.80
2020,10,12,13,10,9.60
2020,10,12,13,11,6.40
2020,10,12,13,12,8.10
2020,10,12,13,13,6.40
2020,10,12,13,14,8.10
2020,10,12,13,15,8.10
2020,10,12,13,16,1.60
2020,10,12,13,17,3.20
2020,10,12,13,18,4.80
2020,10,12,13,19,6.40
2020,10,12,13,20,6.40
2020,10,12,13,21,9.60
2020,10,12,13,22,8.10
2020,10,12,13,23,9.60
2020,10,12,13,24,9.60
2020,10,12,13,25,1.60
2020,10,12,13,29,6.40
2020,10,12,13,30,4.80
2020,10,12,13,31,4.80
2020,10,12,13,32,4.80
2020,10,12,13,33,9.60
2020,10,12,13,34,9.60
2020,10,12,13,35,3.20
2020,10,12,13,36,4.80
2020,10,12,13,37,6.40
2020,10,12,13,38,14.50
2020,10,12,13,39,9.60
2020,10,12,13,40,12.90
2020,10,12,13,41,9.60
2020,10,12,13,42,6.40
2020,10,12,13,43,9.60
2020,10,12,13,44,6.40
2020,10,12,13,45,4.80
2020,10,12,13,46,4.80
2020,10,12,13,47,6.40
2020,10,12,13,48,4.80
2020,10,12,13,49,4.80
2020,10,12,13,50,11.30
2020,10,12,13,51,11.30
2020,10,12,13,52,8.10
2020,10,12,13,53,8.10
2020,10,12,13,54,9.60
2020,10,12,13,55,3.20
2020,10,12,13,56,3.20
2020,10,12,13,57,3.20
2020,10,12,13,58,3.20
2020,10,12,13,59,9.60
2020,10,12,14,00,4.80
2020,10,12,14,01,4.80
2020,10,12,14,02,6.40
2020,10,12,14,03,4.80
2020,10,12,14,04,6.40
2020,10,12,14,05,4.80
2020,10,12,14,06,3.20
2020,10,12,14,07,6.40
2020,10,12,14,08,8.10
2020,10,12,14,09,6.40
2020,10,12,14,10,4.80
2020,10,12,14,11,3.20
2020,10,12,14,12,3.20
2020,10,12,14,13,3.20
2020,10,12,14,14,3.20
2020,10,12,14,15,1.60
2020,10,12,14,16,1.60
2020,10,12,14,17,1.60
2020,10,12,14,18,3.20
2020,10,12,14,19,3.20
2020,10,12,14,20,3.20
2020,10,12,14,21,3.20
2020,10,12,14,22,4.80
2020,10,12,14,23,4.80
2020,10,12,14,24,4.80
2020,10,12,14,25,4.80
2020,10,12,14,26,3.20
2020,10,12,14,27,3.20
2020,10,12,14,28,4.80
2020,10,12,14,29,1.60
2020,10,12,14,30,1.60
2020,10,12,14,31,4.80
2020,10,12,14,32,3.20
2020,10,12,14,33,1.60
2020,10,12,14,34,3.20
2020,10,12,14,35,6.40
2020,10,12,14,36,6.40
2020,10,12,14,37,4.80
2020,10,12,14,38,4.80
2020,10,12,14,39,1.60
2020,10,12,14,40,14.50
2020,10,12,14,41,8.10
2020,10,12,14,42,6.40
2020,10,12,14,43,8.10
2020,10,12,14,44,6.40
2020,10,12,14,45,8.10
2020,10,12,14,46,4.80
2020,10,12,14,47,8.10
2020,10,12,14,48,9.60
2020,10,12,14,49,6.40
2020,10,12,14,50,11.30
2020,10,12,14,51,11.30
2020,10,12,14,52,11.30
2020,10,12,14,53,9.60
2020,10,12,14,54,8.10
2020,10,12,14,55,11.30
2020,10,12,14,56,16.10
2020,10,12,14,57,8.10
2020,10,12,14,58,8.10
2020,10,12,14,59,8.10
2020,10,12,15,00,4.80
2020,10,12,15,01,6.40
2020,10,12,15,02,8.10
2020,10,12,15,03,8.10
2020,10,12,15,04,8.10
2020,10,12,15,05,9.60
2020,10,12,15,06,11.30
2020,10,12,15,07,9.60
2020,10,12,15,08,11.30
2020,10,12,15,09,12.90
2020,10,12,15,10,12.90
2020,10,12,15,11,11.30
2020,10,12,15,12,14.50
2020,10,12,15,13,9.60
2020,10,12,15,14,8.10
2020,10,12,15,15,8.10
2020,10,12,15,16,11.30
2020,10,12,15,17,16.10
2020,10,12,15,18,9.60
2020,10,12,15,19,11.30
2020,10,12,15,20,11.30
2020,10,12,15,21,9.60
2020,10,12,15,22,9.60
2020,10,12,15,23,8.10
2020,10,12,15,24,3.20
2020,10,12,15,25,11.30
2020,10,12,15,26,12.90
2020,10,12,15,27,11.30
2020,10,12,15,28,11.30
2020,10,12,15,29,11.30
2020,10,12,15,30,6.40
2020,10,12,15,31,11.30
2020,10,12,15,32,11.30
2020,10,12,15,33,8.10
2020,10,12,15,34,14.50
2020,10,12,15,35,14.50
2020,10,12,15,36,6.40
2020,10,12,15,37,4.80
2020,10,12,15,38,4.80
2020,10,12,15,39,8.10
2020,10,12,15,40,16.10
2020,10,12,15,41,8.10
2020,10,12,15,42,8.10
2020,10,12,15,43,9.60
2020,10,12,15,44,6.40
2020,10,12,15,45,8.10
2020,10,12,15,46,8.10
2020,10,12,15,47,9.60
2020,10,12,15,48,9.60
2020,10,12,15,49,6.40
2020,10,12,15,50,6.40
2020,10,12,15,51,9.60
2020,10,12,15,52,8.10
2020,10,12,15,53,8.10
2020,10,12,15,54,14.50
2020,10,12,15,55,14.50
2020,10,12,15,56,9.60
2020,10,12,15,57,4.80
2020,10,12,15,58,4.80
2020,10,12,15,59,3.20
2020,10,12,16,00,6.40
2020,10,12,16,01,8.10
2020,10,12,16,02,6.40
2020,10,12,16,03,17.70
2020,10,12,16,04,11.30
2020,10,12,16,05,8.10
2020,10,12,16,06,8.10
2020,10,12,16,07,11.30
2020,10,12,16,08,8.10
2020,10,12,16,09,4.80
2020,10,12,16,10,8.10
2020,10,12,16,11,8.10
2020,10,12,16,12,9.60
2020,10,12,16,13,8.10
2020,10,12,16,14,4.80
2020,10,12,16,15,6.40
2020,10,12,16,16,11.30
2020,10,12,16,17,8.10
2020,10,12,16,18,4.80
2020,10,12,16,19,4.80
2020,10,12,16,20,6.40
2020,10,12,16,21,3.20
2020,10,12,16,22,6.40
2020,10,12,16,23,8.10
2020,10,12,16,24,11.30
2020,10,12,16,25,11.30
2020,10,12,16,26,11.30
2020,10,12,16,27,8.10
2020,10,12,16,28,17.70
2020,10,12,16,29,14.50
2020,10,12,16,30,12.90
2020,10,12,16,31,14.50
2020,10,12,16,32,9.60
2020,10,12,16,33,17.70
2020,10,12,16,34,14.50
2020,10,12,16,35,11.30
2020,10,12,16,36,16.10
2020,10,12,16,37,11.30
2020,10,12,16,38,9.60
2020,10,12,16,39,4.80
2020,10,12,16,40,11.30
2020,10,12,16,41,9.60
2020,10,12,16,42,14.50
2020,10,12,16,43,16.10
2020,10,12,16,44,9.60
2020,10,12,16,45,9.60
2020,10,12,16,46,14.50
2020,10,12,16,47,9.60
2020,10,12,16,48,16.10
2020,10,12,16,49,4.80
2020,10,12,16,50,8.10
2020,10,12,16,51,17.70
2020,10,12,16,52,16.10
2020,10,12,16,53,8.10
2020,10,12,16,54,6.40
2020,10,12,16,55,6.40
2020,10,12,16,56,11.30
2020,10,12,16,57,8.10
2020,10,12,16,58,8.10
2020,10,12,16,59,4.80
2020,10,12,17,00,6.40
2020,10,12,17,01,9.60
2020,10,12,17,02,11.30
2020,10,12,17,03,4.80
2020,10,12,17,04,6.40
2020,10,12,17,05,8.10
2020,10,12,17,06,9.60
2020,10,12,17,07,8.10
2020,10,12,17,08,8.10
2020,10,12,17,09,4.80
2020,10,12,17,10,4.80
2020,10,12,17,11,3.20
2020,10,12,17,12,6.40
2020,10,12,17,13,3.20
2020,10,12,17,14,4.80
2020,10,12,17,15,8.10
2020,10,12,17,16,8.10
2020,10,12,17,17,3.20
2020,10,12,17,18,8.10
2020,10,12,17,19,12.90
2020,10,12,17,20,6.40
2020,10,12,17,21,6.40
2020,10,12,17,22,8.10
2020,10,12,17,23,4.80
2020,10,12,17,24,12.90
2020,10,12,17,25,8.10
2020,10,12,17,26,1.60
2020,10,12,17,27,4.80
2020,10,12,17,29,8.10
2020,10,12,17,30,6.40
2020,10,12,17,31,11.30
2020,10,12,17,32,8.10
2020,10,12,17,33,9.60
2020,10,12,17,34,6.40
2020,10,12,17,35,8.10
2020,10,12,17,36,6.40
2020,10,12,17,37,8.10
2020,10,12,17,38,4.80
2020,10,12,17,39,6.40
2020,10,12,17,40,4.80
2020,10,12,17,41,6.40
2020,10,12,17,42,4.80
2020,10,12,17,43,4.80
2020,10,12,17,44,1.60
2020,10,12,17,45,3.20
2020,10,12,17,46,4.80
2020,10,12,17,47,8.10
2020,10,12,17,48,6.40
2020,10,12,17,49,4.80
2020,10,12,17,50,3.20
2020,10,12,17,52,4.80
2020,10,12,17,53,6.40
2020,10,12,17,54,4.80
2020,10,12,17,55,4.80
2020,10,12,17,56,6.40
2020,10,12,17,57,1.60
2020,10,12,18,01,4.80
2020,10,12,18,02,3.20
2020,10,12,18,03,3.20
2020,10,12,18,04,4.80
2020,10,12,18,05,4.80
2020,10,12,18,06,4.80
2020,10,12,18,07,3.20
2020,10,12,18,08,6.40
2020,10,12,18,09,4.80
2020,10,12,18,11,1.60
2020,10,12,18,12,1.60
2020,10,12,18,13,3.20
2020,10,12,18,14,3.20
2020,10,12,18,15,4.80
2020,10,12,18,16,3.20
2020,10,12,18,17,3.20
2020,10,12,18,18,3.20
2020,10,12,18,19,1.60
2020,10,12,18,20,1.60
2020,10,12,18,21,3.20
2020,10,12,18,22,3.20
2020,10,12,18,23,1.60
2020,10,12,18,24,3.20
2020,10,12,18,25,3.20
2020,10,12,18,28,4.80
2020,10,12,18,29,3.20
2020,10,12,18,30,1.60
2020,10,12,18,33,4.80
2020,10,12,18,34,1.60
2020,10,12,18,36,4.80
2020,10,12,18,37,1.60
2020,10,12,18,39,3.20
2020,10,12,18,41,1.60
2020,10,12,18,42,4.80
2020,10,12,18,43,1.60
2020,10,12,18,47,4.80
2020,10,12,18,48,1.60
2020,10,12,18,49,3.20
2020,10,12,18,50,1.60
2020,10,12,18,56,4.80
2020,10,12,18,57,4.80
2020,10,12,19,01,1.60
2020,10,12,19,02,1.60
2020,10,12,19,03,1.60
2020,10,12,19,04,3.20
2020,10,12,19,05,3.20
2020,10,12,19,06,3.20
2020,10,12,19,07,3.20
2020,10,12,19,12,3.20
2020,10,12,19,13,4.80
2020,10,12,19,14,3.20
2020,10,12,19,15,3.20
2020,10,12,21,39,3.20
2020,10,12,21,40,4.80
2020,10,12,21,41,4.80
2020,10,12,21,42,3.20
2020,10,12,21,43,3.20
2020,10,12,21,57,4.80
2020,10,12,21,58,6.40
2020,10,12,21,59,6.40
2020,10,12,22,00,8.10
2020,10,12,22,01,9.60
2020,10,12,22,02,8.10
2020,10,12,22,03,11.30
2020,10,12,22,04,9.60
2020,10,12,22,05,6.40
2020,10,12,22,32,4.80
2020,10,12,22,33,4.80