Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,15,00,00,7.60
2018,12,15,00,01,7.60
2018,12,15,00,02,7.60
2018,12,15,00,03,7.60
2018,12,15,00,04,7.60
2018,12,15,00,05,7.60
2018,12,15,00,06,7.60
2018,12,15,00,07,7.60
2018,12,15,00,08,7.60
2018,12,15,00,09,7.60
2018,12,15,00,10,7.70
2018,12,15,00,11,7.70
2018,12,15,00,12,7.70
2018,12,15,00,13,7.70
2018,12,15,00,14,7.70
2018,12,15,00,15,7.70
2018,12,15,00,16,7.70
2018,12,15,00,17,7.80
2018,12,15,00,18,7.80
2018,12,15,00,19,7.80
2018,12,15,00,20,7.80
2018,12,15,00,21,7.80
2018,12,15,00,22,7.80
2018,12,15,00,23,7.80
2018,12,15,00,24,7.80
2018,12,15,00,25,7.80
2018,12,15,00,26,7.80
2018,12,15,00,27,7.80
2018,12,15,00,28,7.80
2018,12,15,00,29,7.80
2018,12,15,00,30,7.80
2018,12,15,00,31,7.80
2018,12,15,00,32,7.80
2018,12,15,00,33,7.80
2018,12,15,00,34,7.80
2018,12,15,00,35,7.80
2018,12,15,00,36,7.80
2018,12,15,00,37,7.70
2018,12,15,00,38,7.80
2018,12,15,00,39,7.70
2018,12,15,00,40,7.70
2018,12,15,00,41,7.80
2018,12,15,00,42,7.80
2018,12,15,00,43,7.80
2018,12,15,00,44,7.80
2018,12,15,00,45,7.80
2018,12,15,00,46,7.80
2018,12,15,00,47,7.80
2018,12,15,00,48,7.80
2018,12,15,00,49,7.80
2018,12,15,00,50,7.70
2018,12,15,00,51,7.70
2018,12,15,00,52,7.70
2018,12,15,00,53,7.70
2018,12,15,00,54,7.70
2018,12,15,00,55,7.70
2018,12,15,00,56,7.70
2018,12,15,00,57,7.70
2018,12,15,00,58,7.70
2018,12,15,00,59,7.70
2018,12,15,01,00,7.70
2018,12,15,01,01,7.70
2018,12,15,01,02,7.70
2018,12,15,01,03,7.70
2018,12,15,01,04,7.70
2018,12,15,01,05,7.70
2018,12,15,01,06,7.70
2018,12,15,01,07,7.70
2018,12,15,01,08,7.60
2018,12,15,01,09,7.60
2018,12,15,01,10,7.60
2018,12,15,01,11,7.60
2018,12,15,01,12,7.60
2018,12,15,01,13,7.60
2018,12,15,01,14,7.60
2018,12,15,01,15,7.60
2018,12,15,01,16,7.60
2018,12,15,01,17,7.60
2018,12,15,01,18,7.60
2018,12,15,01,19,7.60
2018,12,15,01,20,7.60
2018,12,15,01,21,7.60
2018,12,15,01,22,7.60
2018,12,15,01,23,7.60
2018,12,15,01,24,7.60
2018,12,15,01,25,7.60
2018,12,15,01,26,7.70
2018,12,15,01,27,7.70
2018,12,15,01,28,7.70
2018,12,15,01,29,7.70
2018,12,15,01,30,7.80
2018,12,15,01,31,7.80
2018,12,15,01,32,7.80
2018,12,15,01,33,7.80
2018,12,15,01,34,7.90
2018,12,15,01,35,7.90
2018,12,15,01,36,8.00
2018,12,15,01,37,8.00
2018,12,15,01,38,8.00
2018,12,15,01,39,8.10
2018,12,15,01,40,8.10
2018,12,15,01,41,8.10
2018,12,15,01,42,8.10
2018,12,15,01,43,8.10
2018,12,15,01,44,8.10
2018,12,15,01,45,8.10
2018,12,15,01,46,8.10
2018,12,15,01,47,8.10
2018,12,15,01,48,8.10
2018,12,15,01,49,8.00
2018,12,15,01,50,8.10
2018,12,15,01,51,8.00
2018,12,15,01,52,8.00
2018,12,15,01,53,8.00
2018,12,15,01,54,8.00
2018,12,15,01,55,7.90
2018,12,15,01,56,7.90
2018,12,15,01,57,7.90
2018,12,15,01,58,7.90
2018,12,15,01,59,7.90
2018,12,15,02,00,7.90
2018,12,15,02,01,7.90
2018,12,15,02,02,7.80
2018,12,15,02,03,7.80
2018,12,15,02,04,7.80
2018,12,15,02,05,7.80
2018,12,15,02,06,7.80
2018,12,15,02,07,7.80
2018,12,15,02,08,7.80
2018,12,15,02,09,7.80
2018,12,15,02,10,7.80
2018,12,15,02,11,7.80
2018,12,15,02,12,7.80
2018,12,15,02,13,7.80
2018,12,15,09,25,7.60
2018,12,15,09,26,7.60
2018,12,15,09,27,7.60
2018,12,15,09,28,7.60
2018,12,15,09,29,7.60
2018,12,15,09,30,7.60
2018,12,15,09,31,7.60
2018,12,15,09,32,7.60
2018,12,15,09,33,7.60
2018,12,15,09,34,7.60
2018,12,15,09,35,7.60
2018,12,15,09,36,7.60
2018,12,15,09,37,7.60
2018,12,15,09,38,7.60
2018,12,15,09,39,7.60
2018,12,15,09,40,7.60
2018,12,15,09,41,7.60
2018,12,15,09,42,7.60
2018,12,15,09,43,7.70
2018,12,15,09,44,7.70
2018,12,15,09,45,7.70
2018,12,15,09,46,7.70
2018,12,15,09,47,7.70
2018,12,15,09,48,7.70
2018,12,15,09,49,7.70
2018,12,15,09,50,7.70
2018,12,15,09,51,7.80
2018,12,15,09,52,7.80
2018,12,15,09,53,7.80
2018,12,15,09,54,7.80
2018,12,15,09,55,7.80
2018,12,15,09,56,7.90
2018,12,15,09,57,7.90
2018,12,15,09,58,7.90
2018,12,15,09,59,7.90
2018,12,15,10,00,7.90
2018,12,15,10,01,7.90
2018,12,15,10,02,7.90
2018,12,15,10,03,7.90
2018,12,15,10,04,7.90
2018,12,15,10,05,7.90
2018,12,15,10,06,7.90
2018,12,15,10,07,7.90
2018,12,15,10,08,7.90
2018,12,15,10,09,7.90
2018,12,15,10,10,7.90
2018,12,15,10,11,7.90
2018,12,15,10,12,7.90
2018,12,15,10,13,7.90
2018,12,15,10,14,7.90
2018,12,15,10,15,7.90
2018,12,15,10,16,7.90
2018,12,15,10,17,7.90
2018,12,15,10,18,7.90
2018,12,15,10,19,7.90
2018,12,15,10,20,7.90
2018,12,15,10,21,7.90
2018,12,15,10,22,7.90
2018,12,15,10,23,7.90
2018,12,15,10,24,7.90
2018,12,15,10,25,7.90
2018,12,15,10,26,7.90
2018,12,15,10,27,7.90
2018,12,15,10,28,7.90
2018,12,15,10,29,7.90
2018,12,15,10,30,8.00
2018,12,15,10,31,8.00
2018,12,15,10,32,8.00
2018,12,15,10,33,8.00
2018,12,15,10,34,8.00
2018,12,15,10,35,8.00
2018,12,15,10,36,8.10
2018,12,15,10,37,8.10
2018,12,15,10,38,8.10
2018,12,15,10,39,8.10
2018,12,15,10,40,8.10
2018,12,15,10,41,8.10
2018,12,15,10,42,8.00
2018,12,15,10,43,8.00
2018,12,15,10,44,8.00
2018,12,15,10,45,8.00
2018,12,15,10,46,8.00
2018,12,15,10,47,8.00
2018,12,15,10,48,8.00
2018,12,15,10,49,8.10
2018,12,15,10,50,8.10
2018,12,15,10,51,8.10
2018,12,15,10,52,8.10
2018,12,15,10,53,8.10
2018,12,15,10,54,8.10
2018,12,15,10,55,8.10
2018,12,15,10,56,8.10
2018,12,15,10,57,8.10
2018,12,15,10,58,8.10
2018,12,15,10,59,8.10
2018,12,15,11,00,8.10
2018,12,15,11,01,8.10
2018,12,15,11,02,8.10
2018,12,15,11,03,8.20
2018,12,15,11,04,8.20
2018,12,15,11,05,8.20
2018,12,15,11,06,8.20
2018,12,15,11,07,8.20
2018,12,15,11,08,8.20
2018,12,15,11,09,8.20
2018,12,15,11,10,8.20
2018,12,15,11,11,8.30
2018,12,15,11,12,8.30
2018,12,15,11,13,8.30
2018,12,15,11,14,8.30
2018,12,15,11,15,8.30
2018,12,15,11,16,8.40
2018,12,15,11,17,8.40
2018,12,15,11,18,8.40
2018,12,15,11,19,8.40
2018,12,15,11,20,8.40
2018,12,15,11,21,8.40
2018,12,15,11,22,8.40
2018,12,15,11,23,8.40
2018,12,15,11,24,8.50
2018,12,15,11,25,8.50
2018,12,15,11,26,8.50
2018,12,15,11,27,8.50
2018,12,15,11,28,8.50
2018,12,15,11,29,8.50
2018,12,15,11,30,8.50
2018,12,15,11,31,8.50
2018,12,15,11,32,8.50
2018,12,15,11,33,8.50
2018,12,15,11,34,8.50
2018,12,15,11,35,8.50
2018,12,15,11,36,8.50
2018,12,15,11,37,8.50
2018,12,15,11,38,8.50
2018,12,15,11,39,8.50
2018,12,15,11,40,8.50
2018,12,15,11,41,8.50
2018,12,15,11,42,8.50
2018,12,15,11,43,8.50
2018,12,15,11,44,8.50
2018,12,15,11,45,8.50
2018,12,15,11,46,8.50
2018,12,15,11,47,8.50
2018,12,15,11,48,8.40
2018,12,15,11,49,8.40
2018,12,15,11,50,8.40
2018,12,15,11,51,8.40
2018,12,15,11,52,8.40
2018,12,15,11,53,8.40
2018,12,15,11,54,8.40
2018,12,15,11,55,8.40
2018,12,15,11,56,8.40
2018,12,15,11,57,8.40
2018,12,15,11,58,8.40
2018,12,15,11,59,8.40
2018,12,15,12,00,8.40
2018,12,15,12,01,8.30
2018,12,15,12,02,8.30
2018,12,15,12,03,8.30
2018,12,15,12,04,8.30
2018,12,15,12,05,8.30
2018,12,15,12,06,8.30
2018,12,15,12,07,8.30
2018,12,15,12,08,8.30
2018,12,15,12,09,8.30
2018,12,15,12,10,8.30
2018,12,15,12,11,8.30
2018,12,15,12,12,8.30
2018,12,15,12,13,8.30
2018,12,15,12,14,8.30
2018,12,15,12,15,8.30
2018,12,15,12,16,8.30
2018,12,15,12,17,8.30
2018,12,15,12,18,8.30
2018,12,15,12,19,8.30
2018,12,15,12,20,8.30
2018,12,15,12,21,8.30
2018,12,15,12,22,8.30
2018,12,15,12,23,8.30
2018,12,15,12,24,8.30
2018,12,15,12,25,8.30
2018,12,15,12,26,8.30
2018,12,15,12,27,8.30
2018,12,15,12,28,8.30
2018,12,15,12,29,8.30
2018,12,15,12,30,8.30
2018,12,15,12,31,8.30
2018,12,15,12,32,8.40
2018,12,15,12,33,8.40
2018,12,15,12,34,8.30
2018,12,15,12,35,8.30
2018,12,15,12,36,8.30
2018,12,15,12,37,8.30
2018,12,15,12,38,8.30
2018,12,15,12,39,8.30
2018,12,15,12,40,8.30
2018,12,15,12,41,8.30
2018,12,15,12,42,8.30
2018,12,15,12,43,8.40
2018,12,15,12,44,8.40
2018,12,15,12,45,8.40
2018,12,15,12,46,8.40
2018,12,15,12,47,8.40
2018,12,15,12,48,8.40
2018,12,15,12,49,8.40
2018,12,15,12,50,8.40
2018,12,15,12,51,8.40
2018,12,15,12,52,8.40
2018,12,15,12,53,8.40
2018,12,15,12,54,8.40
2018,12,15,12,55,8.40
2018,12,15,12,56,8.40
2018,12,15,12,57,8.40
2018,12,15,12,58,8.50
2018,12,15,12,59,8.40
2018,12,15,13,00,8.50
2018,12,15,13,01,8.50
2018,12,15,13,02,8.50
2018,12,15,13,03,8.50
2018,12,15,13,04,8.40
2018,12,15,13,05,8.50
2018,12,15,13,06,8.50
2018,12,15,13,07,8.50
2018,12,15,13,08,8.50
2018,12,15,13,09,8.50
2018,12,15,13,10,8.50
2018,12,15,13,11,8.60
2018,12,15,13,12,8.60
2018,12,15,13,13,8.60
2018,12,15,13,14,8.60
2018,12,15,13,15,8.60
2018,12,15,13,16,8.60
2018,12,15,13,17,8.60
2018,12,15,13,18,8.60
2018,12,15,13,19,8.60
2018,12,15,13,20,8.60
2018,12,15,13,21,8.60
2018,12,15,13,22,8.60
2018,12,15,13,23,8.70
2018,12,15,13,24,8.70
2018,12,15,13,25,8.70
2018,12,15,13,26,8.70
2018,12,15,13,27,8.70
2018,12,15,13,28,8.70
2018,12,15,13,29,8.70
2018,12,15,13,30,8.70
2018,12,15,13,31,8.70
2018,12,15,13,32,8.70
2018,12,15,13,33,8.70
2018,12,15,13,34,8.70
2018,12,15,13,35,8.70
2018,12,15,13,36,8.70
2018,12,15,13,37,8.70
2018,12,15,13,38,8.70
2018,12,15,13,39,8.80
2018,12,15,13,40,8.80
2018,12,15,13,41,8.80
2018,12,15,13,42,8.80
2018,12,15,13,43,8.80
2018,12,15,13,44,8.80
2018,12,15,13,45,8.80
2018,12,15,13,46,8.80
2018,12,15,13,47,8.80
2018,12,15,13,48,8.80
2018,12,15,13,49,8.80
2018,12,15,13,50,8.80
2018,12,15,13,51,8.80
2018,12,15,13,52,8.80
2018,12,15,13,53,8.80
2018,12,15,13,54,8.80
2018,12,15,13,55,8.80
2018,12,15,13,56,8.90
2018,12,15,13,57,8.90
2018,12,15,13,58,8.90
2018,12,15,13,59,8.90
2018,12,15,14,00,8.90
2018,12,15,14,01,8.90
2018,12,15,14,02,8.80
2018,12,15,14,03,8.90
2018,12,15,14,04,8.90
2018,12,15,14,05,8.90
2018,12,15,14,06,8.90
2018,12,15,14,07,8.90
2018,12,15,14,08,8.90
2018,12,15,14,09,8.90
2018,12,15,14,10,8.90
2018,12,15,14,11,8.90
2018,12,15,14,12,8.90
2018,12,15,14,13,8.80
2018,12,15,14,14,8.80
2018,12,15,14,15,8.80
2018,12,15,14,16,8.80
2018,12,15,14,17,8.80
2018,12,15,14,18,8.80
2018,12,15,14,19,8.80
2018,12,15,14,20,8.80
2018,12,15,14,21,8.80
2018,12,15,14,22,8.80
2018,12,15,14,23,8.80
2018,12,15,14,24,8.80
2018,12,15,14,25,8.80
2018,12,15,14,26,8.80
2018,12,15,14,27,8.80
2018,12,15,14,28,8.80
2018,12,15,14,29,8.70
2018,12,15,14,30,8.70
2018,12,15,14,31,8.70
2018,12,15,14,32,8.70
2018,12,15,14,33,8.70
2018,12,15,14,34,8.70
2018,12,15,14,35,8.70
2018,12,15,14,36,8.70
2018,12,15,14,37,8.70
2018,12,15,14,38,8.70
2018,12,15,14,39,8.70
2018,12,15,14,40,8.70
2018,12,15,14,41,8.70
2018,12,15,14,42,8.70
2018,12,15,14,43,8.70
2018,12,15,14,44,8.70
2018,12,15,14,45,8.70
2018,12,15,14,46,8.70
2018,12,15,14,47,8.70
2018,12,15,14,48,8.70
2018,12,15,14,49,8.70
2018,12,15,14,50,8.70
2018,12,15,14,51,8.70
2018,12,15,14,52,8.70
2018,12,15,14,53,8.70
2018,12,15,14,54,8.70
2018,12,15,14,55,8.80
2018,12,15,14,56,8.80
2018,12,15,14,57,8.80
2018,12,15,14,58,8.80
2018,12,15,14,59,8.80
2018,12,15,15,00,8.80
2018,12,15,15,01,8.80
2018,12,15,15,02,8.80
2018,12,15,15,03,8.80
2018,12,15,15,04,8.80
2018,12,15,15,05,8.80
2018,12,15,15,06,8.80
2018,12,15,15,07,8.80
2018,12,15,15,08,8.80
2018,12,15,15,09,8.80
2018,12,15,15,10,8.80
2018,12,15,15,11,8.80
2018,12,15,15,12,8.80
2018,12,15,15,13,8.80
2018,12,15,15,14,8.80
2018,12,15,15,15,8.80
2018,12,15,15,16,8.80
2018,12,15,15,17,8.90
2018,12,15,15,18,8.80
2018,12,15,15,19,8.90
2018,12,15,15,20,8.90
2018,12,15,15,21,8.90
2018,12,15,15,22,8.90
2018,12,15,15,23,8.90
2018,12,15,15,24,8.90
2018,12,15,15,25,8.90
2018,12,15,15,26,8.90
2018,12,15,15,27,8.90
2018,12,15,15,28,8.90
2018,12,15,15,29,8.90
2018,12,15,15,30,8.90
2018,12,15,15,31,8.90
2018,12,15,15,32,8.90
2018,12,15,15,33,8.80
2018,12,15,15,34,8.80
2018,12,15,15,35,8.80
2018,12,15,15,36,8.80
2018,12,15,15,37,8.80
2018,12,15,15,38,8.80
2018,12,15,15,39,8.80
2018,12,15,15,40,8.80
2018,12,15,15,41,8.80
2018,12,15,15,42,8.80
2018,12,15,15,43,8.80
2018,12,15,15,44,8.80
2018,12,15,15,45,8.80
2018,12,15,15,46,8.80
2018,12,15,15,47,8.80
2018,12,15,15,48,8.80
2018,12,15,15,49,8.80
2018,12,15,15,50,8.80
2018,12,15,15,51,8.80
2018,12,15,15,52,8.80
2018,12,15,15,53,8.80
2018,12,15,15,54,8.80
2018,12,15,15,55,8.80
2018,12,15,15,56,8.80
2018,12,15,15,57,8.80
2018,12,15,15,58,8.80
2018,12,15,15,59,8.80
2018,12,15,16,00,8.80
2018,12,15,16,01,8.80
2018,12,15,16,02,8.80
2018,12,15,16,03,8.80
2018,12,15,16,04,8.80
2018,12,15,16,05,8.80
2018,12,15,16,06,8.80
2018,12,15,16,07,8.80
2018,12,15,16,08,8.80
2018,12,15,16,09,8.80
2018,12,15,16,10,8.80
2018,12,15,16,11,8.80
2018,12,15,16,12,8.80
2018,12,15,16,13,8.80
2018,12,15,16,14,8.80
2018,12,15,16,15,8.80
2018,12,15,16,16,8.80
2018,12,15,16,17,8.80
2018,12,15,16,18,8.80
2018,12,15,16,19,8.80
2018,12,15,16,20,8.80
2018,12,15,16,21,8.80
2018,12,15,16,22,8.80
2018,12,15,16,23,8.80
2018,12,15,16,24,8.80
2018,12,15,16,25,8.80
2018,12,15,16,26,8.80
2018,12,15,16,27,8.80
2018,12,15,16,28,8.80
2018,12,15,16,29,8.80
2018,12,15,16,30,8.80
2018,12,15,16,31,8.80
2018,12,15,16,32,8.80
2018,12,15,16,33,8.80
2018,12,15,16,34,8.90
2018,12,15,16,35,8.90
2018,12,15,16,36,8.90
2018,12,15,16,37,8.90
2018,12,15,16,38,8.90
2018,12,15,16,39,8.90
2018,12,15,16,40,8.90
2018,12,15,16,41,8.90
2018,12,15,16,42,8.90
2018,12,15,16,43,8.90
2018,12,15,16,44,8.90
2018,12,15,16,45,9.00
2018,12,15,16,46,9.00
2018,12,15,16,47,9.00
2018,12,15,16,48,9.00
2018,12,15,16,49,9.00
2018,12,15,16,50,9.10
2018,12,15,16,51,9.10
2018,12,15,16,52,9.10
2018,12,15,16,53,9.10
2018,12,15,16,54,9.10
2018,12,15,16,55,9.10
2018,12,15,16,56,9.10
2018,12,15,16,57,9.10
2018,12,15,16,58,9.10
2018,12,15,16,59,9.10
2018,12,15,17,00,9.10
2018,12,15,17,01,9.10
2018,12,15,17,02,9.10
2018,12,15,17,03,9.10
2018,12,15,17,04,9.10
2018,12,15,17,05,9.10
2018,12,15,17,06,9.10
2018,12,15,17,07,9.10
2018,12,15,17,08,9.10
2018,12,15,17,09,9.10
2018,12,15,17,10,9.10
2018,12,15,17,11,9.10
2018,12,15,17,12,9.10
2018,12,15,17,13,9.10
2018,12,15,17,14,9.10
2018,12,15,17,15,9.10
2018,12,15,17,16,9.10
2018,12,15,17,17,9.10
2018,12,15,17,18,9.10
2018,12,15,17,19,9.10
2018,12,15,17,20,9.20
2018,12,15,17,21,9.20
2018,12,15,17,22,9.20
2018,12,15,17,23,9.20
2018,12,15,17,24,9.20
2018,12,15,17,25,9.20
2018,12,15,17,26,9.20
2018,12,15,17,27,9.20
2018,12,15,17,28,9.20
2018,12,15,17,29,9.10
2018,12,15,17,30,9.10
2018,12,15,17,31,9.10
2018,12,15,17,32,9.10
2018,12,15,17,33,9.10
2018,12,15,17,34,9.10
2018,12,15,17,35,9.10
2018,12,15,17,36,9.10
2018,12,15,17,37,9.10
2018,12,15,17,38,9.10
2018,12,15,17,39,9.00
2018,12,15,17,40,9.00
2018,12,15,17,41,9.00
2018,12,15,17,42,9.00
2018,12,15,17,43,9.00
2018,12,15,17,44,9.00
2018,12,15,17,45,9.00
2018,12,15,17,46,9.00
2018,12,15,17,47,9.00
2018,12,15,17,48,9.00
2018,12,15,17,49,9.00
2018,12,15,17,50,9.10
2018,12,15,17,51,9.10
2018,12,15,17,52,9.10
2018,12,15,17,53,9.10
2018,12,15,17,54,9.10
2018,12,15,17,55,9.10
2018,12,15,17,56,9.10
2018,12,15,17,57,9.10
2018,12,15,17,58,9.10
2018,12,15,17,59,9.10
2018,12,15,18,00,9.10
2018,12,15,18,01,9.10
2018,12,15,18,02,9.10
2018,12,15,18,03,9.10
2018,12,15,18,04,9.10
2018,12,15,18,05,9.00
2018,12,15,18,06,9.00
2018,12,15,18,07,9.00
2018,12,15,18,08,8.90
2018,12,15,18,09,8.90
2018,12,15,18,10,8.90
2018,12,15,18,11,8.90
2018,12,15,18,12,8.90
2018,12,15,18,13,8.90
2018,12,15,18,14,8.90
2018,12,15,18,15,8.90
2018,12,15,18,16,8.80
2018,12,15,18,17,8.80
2018,12,15,18,18,8.80
2018,12,15,18,19,8.90
2018,12,15,18,20,8.90
2018,12,15,18,21,8.90
2018,12,15,18,22,8.90
2018,12,15,18,23,8.90
2018,12,15,18,24,8.90
2018,12,15,18,25,9.00
2018,12,15,18,26,9.00
2018,12,15,18,27,9.00
2018,12,15,18,28,9.00
2018,12,15,18,29,9.10
2018,12,15,18,30,9.10
2018,12,15,18,31,9.10
2018,12,15,18,32,9.10
2018,12,15,18,33,9.20
2018,12,15,18,34,9.20
2018,12,15,18,35,9.20
2018,12,15,18,36,9.20
2018,12,15,18,37,9.20
2018,12,15,18,38,9.20
2018,12,15,18,39,9.20
2018,12,15,18,40,9.20
2018,12,15,18,41,9.20
2018,12,15,18,42,9.20
2018,12,15,18,43,9.20
2018,12,15,18,44,9.20
2018,12,15,18,45,9.20
2018,12,15,18,46,9.20
2018,12,15,18,47,9.20
2018,12,15,18,48,9.20
2018,12,15,18,49,9.20
2018,12,15,18,50,9.20
2018,12,15,18,51,9.20
2018,12,15,18,52,9.20
2018,12,15,18,53,9.20
2018,12,15,18,54,9.20
2018,12,15,18,55,9.20
2018,12,15,18,56,9.30
2018,12,15,18,57,9.30
2018,12,15,18,58,9.30
2018,12,15,18,59,9.30
2018,12,15,19,00,9.30
2018,12,15,19,01,9.30
2018,12,15,19,02,9.30
2018,12,15,19,03,9.30
2018,12,15,19,04,9.30
2018,12,15,19,05,9.30
2018,12,15,19,06,9.30
2018,12,15,19,07,9.30
2018,12,15,19,08,9.30
2018,12,15,19,09,9.30
2018,12,15,19,10,9.30
2018,12,15,19,11,9.30
2018,12,15,19,12,9.30
2018,12,15,19,13,9.30
2018,12,15,19,14,9.30
2018,12,15,19,15,9.30
2018,12,15,19,16,9.30
2018,12,15,19,17,9.30
2018,12,15,19,18,9.30
2018,12,15,19,19,9.40
2018,12,15,19,20,9.40
2018,12,15,19,21,9.40
2018,12,15,19,22,9.40
2018,12,15,19,23,9.40
2018,12,15,19,24,9.50
2018,12,15,19,25,9.50
2018,12,15,19,26,9.50
2018,12,15,19,27,9.50
2018,12,15,19,28,9.60
2018,12,15,19,29,9.60
2018,12,15,19,30,9.60
2018,12,15,19,31,9.60
2018,12,15,19,32,9.60
2018,12,15,19,33,9.60
2018,12,15,19,34,9.60
2018,12,15,19,35,9.60
2018,12,15,19,36,9.60
2018,12,15,19,37,9.60
2018,12,15,19,38,9.60
2018,12,15,19,39,9.60
2018,12,15,19,40,9.50
2018,12,15,19,41,9.50
2018,12,15,19,42,9.50
2018,12,15,19,43,9.40
2018,12,15,19,44,9.40
2018,12,15,19,45,9.40
2018,12,15,19,46,9.40
2018,12,15,19,47,9.30
2018,12,15,19,48,9.30
2018,12,15,19,49,9.30
2018,12,15,19,50,9.30
2018,12,15,19,51,9.30
2018,12,15,19,52,9.30
2018,12,15,19,53,9.30
2018,12,15,19,54,9.30
2018,12,15,19,55,9.30
2018,12,15,19,56,9.30
2018,12,15,19,57,9.30
2018,12,15,19,58,9.30
2018,12,15,19,59,9.30
2018,12,15,20,00,9.30
2018,12,15,20,01,9.30
2018,12,15,20,02,9.30
2018,12,15,20,03,9.30
2018,12,15,20,04,9.30
2018,12,15,20,05,9.30
2018,12,15,20,06,9.40
2018,12,15,20,07,9.40
2018,12,15,20,08,9.40
2018,12,15,20,09,9.40
2018,12,15,20,10,9.40
2018,12,15,20,11,9.40
2018,12,15,20,12,9.40
2018,12,15,20,13,9.40
2018,12,15,20,14,9.40
2018,12,15,20,15,9.40
2018,12,15,20,16,9.40
2018,12,15,20,17,9.40
2018,12,15,20,18,9.40
2018,12,15,20,19,9.40
2018,12,15,20,20,9.40
2018,12,15,20,21,9.40
2018,12,15,20,22,9.40
2018,12,15,20,23,9.40
2018,12,15,20,24,9.40
2018,12,15,20,25,9.40
2018,12,15,20,26,9.40
2018,12,15,20,27,9.40
2018,12,15,20,28,9.40
2018,12,15,20,29,9.40
2018,12,15,20,30,9.40
2018,12,15,20,31,9.40
2018,12,15,20,32,9.40
2018,12,15,20,33,9.40
2018,12,15,20,34,9.50
2018,12,15,20,35,9.50
2018,12,15,20,36,9.50
2018,12,15,20,37,9.60
2018,12,15,20,38,9.60
2018,12,15,20,39,9.60
2018,12,15,20,40,9.60
2018,12,15,20,41,9.70
2018,12,15,20,42,9.70
2018,12,15,20,43,9.70
2018,12,15,20,44,9.70
2018,12,15,20,45,9.70
2018,12,15,20,46,9.70
2018,12,15,20,47,9.80
2018,12,15,20,48,9.80
2018,12,15,20,49,9.80
2018,12,15,20,50,9.80
2018,12,15,20,51,9.80
2018,12,15,20,52,9.80
2018,12,15,20,53,9.80
2018,12,15,20,54,9.80
2018,12,15,20,55,9.80
2018,12,15,20,56,9.80
2018,12,15,20,57,9.80
2018,12,15,20,58,9.80
2018,12,15,20,59,9.80
2018,12,15,21,00,9.70
2018,12,15,21,01,9.80
2018,12,15,21,02,9.80
2018,12,15,21,03,9.80
2018,12,15,21,04,9.80
2018,12,15,21,05,9.80
2018,12,15,21,06,9.80
2018,12,15,21,07,9.80
2018,12,15,21,08,9.80
2018,12,15,21,09,9.80
2018,12,15,21,10,9.80
2018,12,15,21,11,9.80
2018,12,15,21,12,9.80
2018,12,15,21,13,9.90
2018,12,15,21,14,9.90
2018,12,15,21,15,9.90
2018,12,15,21,16,9.90
2018,12,15,21,17,10.00
2018,12,15,21,18,10.00
2018,12,15,21,19,9.90
2018,12,15,21,20,9.90
2018,12,15,21,21,9.90
2018,12,15,21,22,9.90
2018,12,15,21,23,9.90
2018,12,15,21,24,9.90
2018,12,15,21,25,9.80
2018,12,15,21,26,9.80
2018,12,15,21,27,9.80
2018,12,15,21,28,9.80
2018,12,15,21,29,9.70
2018,12,15,21,30,9.70
2018,12,15,21,31,9.60
2018,12,15,21,32,9.60
2018,12,15,21,33,9.50
2018,12,15,21,34,9.50
2018,12,15,21,35,9.50
2018,12,15,21,36,9.40
2018,12,15,21,37,9.40
2018,12,15,21,38,9.40
2018,12,15,21,39,9.40
2018,12,15,21,40,9.40
2018,12,15,21,41,9.40
2018,12,15,21,42,9.40
2018,12,15,21,43,9.30
2018,12,15,21,44,9.30
2018,12,15,21,45,9.30
2018,12,15,21,46,9.40
2018,12,15,21,47,9.40
2018,12,15,21,48,9.40
2018,12,15,21,49,9.40
2018,12,15,21,50,9.40
2018,12,15,21,51,9.40
2018,12,15,21,52,9.40
2018,12,15,21,53,9.40
2018,12,15,21,54,9.40
2018,12,15,21,55,9.40
2018,12,15,21,56,9.40
2018,12,15,21,57,9.40
2018,12,15,21,58,9.40
2018,12,15,21,59,9.40
2018,12,15,22,00,9.40
2018,12,15,22,01,9.40
2018,12,15,22,02,9.40
2018,12,15,22,03,9.40
2018,12,15,22,04,9.40
2018,12,15,22,05,9.40
2018,12,15,22,06,9.40
2018,12,15,22,07,9.30
2018,12,15,22,08,9.30
2018,12,15,22,09,9.30
2018,12,15,22,10,9.30
2018,12,15,22,11,9.30
2018,12,15,22,12,9.30
2018,12,15,22,13,9.30
2018,12,15,22,14,9.30
2018,12,15,22,15,9.30
2018,12,15,22,16,9.30
2018,12,15,22,17,9.30
2018,12,15,22,18,9.40
2018,12,15,22,19,9.40
2018,12,15,22,20,9.40
2018,12,15,22,21,9.40
2018,12,15,22,22,9.50
2018,12,15,22,23,9.50
2018,12,15,22,24,9.60
2018,12,15,22,25,9.60
2018,12,15,22,26,9.60
2018,12,15,22,27,9.60
2018,12,15,22,28,9.60
2018,12,15,22,29,9.60
2018,12,15,22,30,9.60
2018,12,15,22,31,9.60
2018,12,15,22,32,9.60
2018,12,15,22,33,9.60
2018,12,15,22,34,9.60
2018,12,15,22,35,9.60
2018,12,15,22,36,9.60
2018,12,15,22,37,9.60
2018,12,15,22,38,9.70
2018,12,15,22,39,9.70
2018,12,15,22,40,9.70
2018,12,15,22,41,9.70
2018,12,15,22,42,9.70
2018,12,15,22,43,9.60
2018,12,15,22,44,9.60
2018,12,15,22,45,9.50
2018,12,15,22,46,9.50
2018,12,15,22,47,9.40
2018,12,15,22,48,9.40
2018,12,15,22,49,9.30
2018,12,15,22,50,9.30
2018,12,15,22,51,9.20
2018,12,15,22,52,9.10
2018,12,15,22,53,9.00
2018,12,15,22,54,9.00
2018,12,15,22,55,8.90
2018,12,15,22,56,8.90
2018,12,15,22,57,8.80
2018,12,15,22,58,8.80
2018,12,15,22,59,8.80
2018,12,15,23,00,8.80
2018,12,15,23,01,8.80
2018,12,15,23,02,8.80
2018,12,15,23,03,8.80
2018,12,15,23,04,8.80
2018,12,15,23,05,8.80
2018,12,15,23,06,8.80
2018,12,15,23,07,8.80
2018,12,15,23,08,8.80
2018,12,15,23,09,8.80
2018,12,15,23,10,8.80
2018,12,15,23,11,8.80
2018,12,15,23,12,8.80
2018,12,15,23,13,8.80
2018,12,15,23,14,8.80
2018,12,15,23,15,8.80
2018,12,15,23,16,8.90
2018,12,15,23,17,8.80
2018,12,15,23,18,8.80
2018,12,15,23,19,8.80
2018,12,15,23,20,8.80
2018,12,15,23,21,8.80
2018,12,15,23,22,8.80
2018,12,15,23,23,8.80
2018,12,15,23,24,8.80
2018,12,15,23,25,8.80
2018,12,15,23,26,8.80
2018,12,15,23,27,8.90
2018,12,15,23,28,8.90
2018,12,15,23,29,8.80
2018,12,15,23,30,8.80
2018,12,15,23,31,8.80
2018,12,15,23,32,8.80
2018,12,15,23,33,8.80
2018,12,15,23,34,8.80
2018,12,15,23,35,8.80
2018,12,15,23,36,8.80
2018,12,15,23,37,8.70
2018,12,15,23,38,8.70
2018,12,15,23,39,8.70
2018,12,15,23,40,8.70
2018,12,15,23,41,8.70
2018,12,15,23,42,8.70
2018,12,15,23,43,8.70
2018,12,15,23,44,8.70
2018,12,15,23,45,8.70
2018,12,15,23,46,8.70
2018,12,15,23,47,8.70
2018,12,15,23,48,8.70
2018,12,15,23,49,8.70
2018,12,15,23,50,8.70
2018,12,15,23,51,8.70
2018,12,15,23,52,8.70
2018,12,15,23,53,8.70
2018,12,15,23,54,8.70
2018,12,15,23,55,8.70
2018,12,15,23,56,8.70
2018,12,15,23,57,8.70
2018,12,15,23,58,8.70
2018,12,15,23,59,8.70
