Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,27,00,00,5.90
2017,11,27,00,01,5.90
2017,11,27,00,02,5.90
2017,11,27,00,03,5.90
2017,11,27,00,04,5.90
2017,11,27,00,05,5.90
2017,11,27,00,06,5.90
2017,11,27,00,07,5.90
2017,11,27,00,08,5.90
2017,11,27,00,09,5.90
2017,11,27,00,10,5.90
2017,11,27,00,11,5.90
2017,11,27,00,12,5.90
2017,11,27,00,13,5.90
2017,11,27,00,14,5.90
2017,11,27,00,15,6.00
2017,11,27,00,16,6.00
2017,11,27,00,17,6.00
2017,11,27,00,18,6.00
2017,11,27,00,19,6.00
2017,11,27,00,20,6.00
2017,11,27,00,21,6.00
2017,11,27,00,22,6.00
2017,11,27,00,23,6.00
2017,11,27,00,24,6.00
2017,11,27,00,25,6.00
2017,11,27,00,26,6.00
2017,11,27,00,27,5.90
2017,11,27,00,28,5.90
2017,11,27,00,29,5.90
2017,11,27,00,30,5.90
2017,11,27,00,31,5.90
2017,11,27,00,32,5.90
2017,11,27,00,33,5.90
2017,11,27,00,34,5.90
2017,11,27,00,35,5.90
2017,11,27,00,36,5.90
2017,11,27,00,37,5.90
2017,11,27,00,38,5.90
2017,11,27,00,39,5.90
2017,11,27,00,40,5.90
2017,11,27,00,41,5.90
2017,11,27,00,42,5.90
2017,11,27,00,43,5.90
2017,11,27,00,44,5.90
2017,11,27,00,45,5.80
2017,11,27,00,46,5.80
2017,11,27,00,47,5.80
2017,11,27,00,48,5.80
2017,11,27,00,49,5.80
2017,11,27,00,50,5.80
2017,11,27,00,51,5.70
2017,11,27,00,52,5.70
2017,11,27,00,53,5.70
2017,11,27,00,54,5.70
2017,11,27,00,55,5.60
2017,11,27,00,56,5.60
2017,11,27,00,57,5.50
2017,11,27,00,58,5.50
2017,11,27,00,59,5.40
2017,11,27,01,00,5.40
2017,11,27,01,01,5.30
2017,11,27,01,02,5.20
2017,11,27,01,03,5.10
2017,11,27,01,04,5.10
2017,11,27,01,05,5.00
2017,11,27,01,06,4.90
2017,11,27,01,07,4.80
2017,11,27,01,08,4.70
2017,11,27,01,09,4.70
2017,11,27,01,10,4.60
2017,11,27,01,11,4.60
2017,11,27,01,12,4.60
2017,11,27,01,13,4.60
2017,11,27,01,14,4.50
2017,11,27,01,15,4.50
2017,11,27,01,16,4.40
2017,11,27,01,17,4.40
2017,11,27,01,18,4.40
2017,11,27,01,19,4.30
2017,11,27,01,20,4.30
2017,11,27,01,21,4.30
2017,11,27,01,22,4.30
2017,11,27,01,23,4.20
2017,11,27,01,24,4.20
2017,11,27,01,25,4.20
2017,11,27,01,26,4.10
2017,11,27,01,27,4.10
2017,11,27,01,28,4.10
2017,11,27,01,29,4.00
2017,11,27,01,30,4.00
2017,11,27,01,31,3.90
2017,11,27,01,32,3.90
2017,11,27,01,33,3.90
2017,11,27,01,34,3.80
2017,11,27,01,35,3.80
2017,11,27,01,36,3.80
2017,11,27,01,37,3.70
2017,11,27,01,38,3.70
2017,11,27,01,39,3.60
2017,11,27,01,40,3.50
2017,11,27,01,41,3.50
2017,11,27,01,42,3.40
2017,11,27,01,43,3.30
2017,11,27,01,44,3.30
2017,11,27,01,45,3.20
2017,11,27,01,46,3.20
2017,11,27,01,47,3.10
2017,11,27,01,48,3.00
2017,11,27,01,49,3.00
2017,11,27,01,50,2.90
2017,11,27,01,51,2.90
2017,11,27,01,52,2.80
2017,11,27,01,53,2.80
2017,11,27,01,54,2.80
2017,11,27,01,55,2.80
2017,11,27,01,56,2.80
2017,11,27,01,57,2.80
2017,11,27,01,58,2.70
2017,11,27,01,59,2.70
2017,11,27,02,00,2.70
2017,11,27,02,01,2.70
2017,11,27,02,02,2.70
2017,11,27,02,03,2.70
2017,11,27,02,04,2.70
2017,11,27,02,05,2.70
2017,11,27,02,06,2.60
2017,11,27,02,07,2.60
2017,11,27,02,08,2.60
2017,11,27,02,09,2.60
2017,11,27,02,10,2.60
2017,11,27,02,11,2.60
2017,11,27,02,12,2.50
2017,11,27,02,13,2.50
2017,11,27,02,14,2.60
2017,11,27,02,15,2.60
2017,11,27,02,16,2.70
2017,11,27,02,17,2.80
2017,11,27,02,18,2.80
2017,11,27,02,19,2.80
2017,11,27,02,20,2.70
2017,11,27,02,21,2.70
2017,11,27,02,22,2.60
2017,11,27,02,23,2.60
2017,11,27,02,24,2.60
2017,11,27,02,25,2.70
2017,11,27,02,26,2.80
2017,11,27,02,27,2.80
2017,11,27,02,28,2.90
2017,11,27,02,29,2.90
2017,11,27,02,30,3.00
2017,11,27,02,31,3.00
2017,11,27,02,32,3.00
2017,11,27,02,33,3.00
2017,11,27,02,34,2.90
2017,11,27,02,35,2.90
2017,11,27,02,36,3.00
2017,11,27,02,37,3.10
2017,11,27,02,38,3.10
2017,11,27,02,39,3.10
2017,11,27,02,40,3.00
2017,11,27,02,41,2.90
2017,11,27,02,42,2.80
2017,11,27,02,43,2.80
2017,11,27,02,44,2.80
2017,11,27,02,45,2.80
2017,11,27,02,46,2.80
2017,11,27,02,47,2.90
2017,11,27,02,48,3.00
2017,11,27,02,49,3.00
2017,11,27,02,50,3.10
2017,11,27,02,51,3.20
2017,11,27,02,52,3.40
2017,11,27,02,53,3.50
2017,11,27,02,54,3.50
2017,11,27,02,55,3.60
2017,11,27,02,56,3.70
2017,11,27,02,57,3.70
2017,11,27,02,58,3.80
2017,11,27,02,59,3.80
2017,11,27,03,00,3.90
2017,11,27,03,01,3.90
2017,11,27,03,02,3.90
2017,11,27,03,03,3.90
2017,11,27,03,04,3.90
2017,11,27,03,05,3.80
2017,11,27,03,06,3.70
2017,11,27,03,07,3.60
2017,11,27,03,08,3.40
2017,11,27,03,09,3.30
2017,11,27,03,10,3.10
2017,11,27,03,11,3.00
2017,11,27,03,12,2.80
2017,11,27,03,13,2.70
2017,11,27,03,14,2.60
2017,11,27,03,15,2.50
2017,11,27,03,16,2.50
2017,11,27,03,17,2.40
2017,11,27,03,18,2.30
2017,11,27,03,19,2.30
2017,11,27,03,20,2.30
2017,11,27,03,21,2.20
2017,11,27,03,22,2.10
2017,11,27,03,23,2.10
2017,11,27,03,24,2.00
2017,11,27,03,25,2.00
2017,11,27,03,26,1.90
2017,11,27,03,27,1.90
2017,11,27,03,28,1.90
2017,11,27,03,29,1.80
2017,11,27,03,30,1.80
2017,11,27,03,31,1.80
2017,11,27,03,32,1.80
2017,11,27,03,33,1.70
2017,11,27,03,34,1.70
2017,11,27,03,35,1.70
2017,11,27,03,36,1.70
2017,11,27,03,37,1.70
2017,11,27,03,38,1.60
2017,11,27,03,39,1.60
2017,11,27,03,40,1.60
2017,11,27,03,41,1.60
2017,11,27,03,42,1.60
2017,11,27,03,43,1.50
2017,11,27,03,44,1.50
2017,11,27,03,45,1.50
2017,11,27,03,46,1.50
2017,11,27,03,47,1.50
2017,11,27,03,48,1.50
2017,11,27,03,49,1.50
2017,11,27,03,50,1.50
2017,11,27,03,51,1.50
2017,11,27,03,52,1.50
2017,11,27,03,53,1.40
2017,11,27,03,54,1.40
2017,11,27,03,55,1.40
2017,11,27,03,56,1.40
2017,11,27,03,57,1.40
2017,11,27,03,58,1.40
2017,11,27,03,59,1.40
2017,11,27,04,00,1.40
2017,11,27,04,01,1.30
2017,11,27,04,02,1.30
2017,11,27,04,03,1.30
2017,11,27,04,04,1.30
2017,11,27,04,05,1.30
2017,11,27,04,06,1.30
2017,11,27,04,07,1.30
2017,11,27,04,08,1.30
2017,11,27,04,09,1.30
2017,11,27,04,10,1.30
2017,11,27,04,11,1.30
2017,11,27,04,12,1.20
2017,11,27,04,13,1.20
2017,11,27,04,14,1.20
2017,11,27,04,15,1.20
2017,11,27,04,16,1.10
2017,11,27,04,17,1.10
2017,11,27,04,18,1.10
2017,11,27,04,19,1.10
2017,11,27,04,20,1.10
2017,11,27,04,21,1.10
2017,11,27,04,22,1.00
2017,11,27,04,23,1.00
2017,11,27,04,24,1.00
2017,11,27,04,25,1.00
2017,11,27,04,26,1.00
2017,11,27,04,27,1.00
2017,11,27,04,28,1.00
2017,11,27,04,29,1.00
2017,11,27,04,30,1.00
2017,11,27,04,31,1.00
2017,11,27,04,32,1.00
2017,11,27,04,33,1.00
2017,11,27,04,34,1.00
2017,11,27,04,35,1.00
2017,11,27,04,36,1.00
2017,11,27,04,37,1.00
2017,11,27,04,38,1.00
2017,11,27,04,39,1.00
2017,11,27,04,40,1.00
2017,11,27,04,41,0.90
2017,11,27,04,42,0.90
2017,11,27,04,43,0.90
2017,11,27,04,44,0.90
2017,11,27,04,45,0.90
2017,11,27,04,46,0.80
2017,11,27,04,47,0.80
2017,11,27,04,48,0.80
2017,11,27,04,49,0.80
2017,11,27,04,50,0.80
2017,11,27,04,51,0.80
2017,11,27,04,52,0.80
2017,11,27,04,53,0.80
2017,11,27,04,54,0.80
2017,11,27,04,55,0.80
2017,11,27,04,56,0.80
2017,11,27,04,57,0.80
2017,11,27,04,58,0.80
2017,11,27,04,59,0.80
2017,11,27,05,00,0.80
2017,11,27,05,01,0.80
2017,11,27,05,02,0.80
2017,11,27,05,03,0.80
2017,11,27,05,04,0.80
2017,11,27,05,05,0.80
2017,11,27,05,06,0.80
2017,11,27,05,07,0.80
2017,11,27,05,08,0.80
2017,11,27,05,09,0.90
2017,11,27,05,10,0.90
2017,11,27,05,11,0.90
2017,11,27,05,12,0.90
2017,11,27,05,13,0.90
2017,11,27,05,14,0.80
2017,11,27,05,15,0.80
2017,11,27,05,16,0.80
2017,11,27,05,17,0.80
2017,11,27,05,18,0.80
2017,11,27,05,19,0.80
2017,11,27,05,20,0.80
2017,11,27,05,21,0.80
2017,11,27,05,22,0.80
2017,11,27,05,23,0.80
2017,11,27,05,24,0.80
2017,11,27,05,25,0.80
2017,11,27,05,26,0.80
2017,11,27,05,27,0.80
2017,11,27,05,28,0.80
2017,11,27,05,29,0.70
2017,11,27,05,30,0.70
2017,11,27,05,31,0.70
2017,11,27,05,32,0.70
2017,11,27,05,33,0.70
2017,11,27,05,34,0.70
2017,11,27,05,35,0.70
2017,11,27,05,36,0.70
2017,11,27,05,37,0.70
2017,11,27,05,38,0.70
2017,11,27,05,39,0.70
2017,11,27,05,40,0.70
2017,11,27,05,41,0.70
2017,11,27,05,42,0.80
2017,11,27,05,43,0.80
2017,11,27,05,44,0.80
2017,11,27,05,45,0.80
2017,11,27,05,46,0.90
2017,11,27,05,47,0.90
2017,11,27,05,48,0.90
2017,11,27,05,49,0.90
2017,11,27,05,50,0.90
2017,11,27,05,51,0.90
2017,11,27,05,52,0.80
2017,11,27,05,53,0.80
2017,11,27,05,54,0.80
2017,11,27,05,55,0.80
2017,11,27,05,56,0.80
2017,11,27,05,57,0.80
2017,11,27,05,58,0.80
2017,11,27,05,59,0.70
2017,11,27,06,00,0.70
2017,11,27,06,01,0.70
2017,11,27,06,02,0.70
2017,11,27,06,03,0.70
2017,11,27,06,04,0.70
2017,11,27,06,05,0.60
2017,11,27,06,06,0.60
2017,11,27,06,07,0.60
2017,11,27,06,08,0.60
2017,11,27,06,09,0.60
2017,11,27,06,10,0.60
2017,11,27,06,11,0.60
2017,11,27,06,12,0.60
2017,11,27,06,13,0.60
2017,11,27,06,14,0.50
2017,11,27,06,15,0.50
2017,11,27,06,16,0.50
2017,11,27,06,17,0.50
2017,11,27,06,18,0.50
2017,11,27,06,19,0.50
2017,11,27,06,20,0.50
2017,11,27,06,21,0.50
2017,11,27,06,22,0.50
2017,11,27,06,23,0.50
2017,11,27,06,24,0.50
2017,11,27,06,25,0.50
2017,11,27,06,26,0.50
2017,11,27,06,27,0.50
2017,11,27,06,28,0.50
2017,11,27,06,29,0.50
2017,11,27,06,30,0.50
2017,11,27,06,31,0.50
2017,11,27,06,32,0.50
2017,11,27,06,33,0.50
2017,11,27,06,34,0.50
2017,11,27,06,35,0.50
2017,11,27,06,36,0.50
2017,11,27,06,37,0.50
2017,11,27,06,38,0.50
2017,11,27,06,39,0.50
2017,11,27,06,40,0.40
2017,11,27,06,41,0.40
2017,11,27,06,42,0.40
2017,11,27,06,43,0.40
2017,11,27,06,44,0.40
2017,11,27,06,45,0.40
2017,11,27,06,46,0.40
2017,11,27,06,47,0.40
2017,11,27,06,48,0.40
2017,11,27,06,49,0.40
2017,11,27,06,50,0.40
2017,11,27,06,51,0.40
2017,11,27,06,52,0.50
2017,11,27,06,53,0.50
2017,11,27,06,54,0.50
2017,11,27,06,55,0.50
2017,11,27,06,56,0.50
2017,11,27,06,57,0.50
2017,11,27,06,58,0.50
2017,11,27,06,59,0.40
2017,11,27,07,00,0.40
2017,11,27,07,01,0.30
2017,11,27,07,02,0.30
2017,11,27,07,03,0.30
2017,11,27,07,04,0.30
2017,11,27,07,05,0.30
2017,11,27,07,06,0.30
2017,11,27,07,07,0.30
2017,11,27,07,08,0.20
2017,11,27,07,09,0.20
2017,11,27,07,10,0.20
2017,11,27,07,11,0.20
2017,11,27,07,12,0.20
2017,11,27,07,13,0.20
2017,11,27,07,14,0.20
2017,11,27,07,15,0.20
2017,11,27,07,16,0.20
2017,11,27,07,17,0.10
2017,11,27,07,18,0.10
2017,11,27,07,19,0.10
2017,11,27,07,20,0.10
2017,11,27,07,21,0.10
2017,11,27,07,22,0.10
2017,11,27,07,23,0.10
2017,11,27,07,24,0.10
2017,11,27,07,25,0.10
2017,11,27,07,26,0.10
2017,11,27,07,27,0.20
2017,11,27,07,28,0.20
2017,11,27,07,29,0.20
2017,11,27,07,30,0.20
2017,11,27,07,31,0.20
2017,11,27,07,32,0.20
2017,11,27,07,33,0.20
2017,11,27,07,34,0.10
2017,11,27,07,35,0.10
2017,11,27,07,36,0.10
2017,11,27,07,37,0.10
2017,11,27,07,38,0.10
2017,11,27,07,39,0.10
2017,11,27,07,40,0.10
2017,11,27,07,41,0.10
2017,11,27,07,42,0.10
2017,11,27,07,43,0.10
2017,11,27,07,44,0.20
2017,11,27,07,45,0.20
2017,11,27,07,46,0.20
2017,11,27,07,47,0.20
2017,11,27,07,48,0.20
2017,11,27,07,49,0.10
2017,11,27,07,50,0.20
2017,11,27,07,51,0.10
2017,11,27,07,52,0.10
2017,11,27,07,53,0.10
2017,11,27,07,54,0.10
2017,11,27,07,55,0.10
2017,11,27,07,56,0.10
2017,11,27,07,57,0.10
2017,11,27,07,58,0.00
2017,11,27,07,59,0.00
2017,11,27,08,00,0.00
2017,11,27,08,01,0.00
2017,11,27,08,02,0.00
2017,11,27,08,03,-0.10
2017,11,27,08,04,-0.10
2017,11,27,08,05,-0.10
2017,11,27,08,06,-0.10
2017,11,27,08,07,0.00
2017,11,27,08,08,0.00
2017,11,27,08,09,0.00
2017,11,27,08,10,-0.10
2017,11,27,08,11,-0.10
2017,11,27,08,12,-0.10
2017,11,27,08,13,-0.10
2017,11,27,08,14,-0.10
2017,11,27,08,15,-0.10
2017,11,27,08,16,-0.20
2017,11,27,08,17,-0.20
2017,11,27,08,18,-0.10
2017,11,27,08,19,-0.10
2017,11,27,08,20,-0.10
2017,11,27,08,21,-0.10
2017,11,27,08,22,0.00
2017,11,27,08,23,0.00
2017,11,27,08,24,0.00
2017,11,27,08,25,0.00
2017,11,27,08,26,0.00
2017,11,27,08,27,0.10
2017,11,27,08,28,0.10
2017,11,27,08,29,0.10
2017,11,27,08,30,0.20
2017,11,27,08,31,0.30
2017,11,27,08,32,0.30
2017,11,27,08,33,0.40
2017,11,27,08,34,0.40
2017,11,27,08,35,0.40
2017,11,27,08,36,0.50
2017,11,27,08,37,0.50
2017,11,27,08,38,0.60
2017,11,27,08,39,0.60
2017,11,27,08,40,0.70
2017,11,27,08,41,0.70
2017,11,27,08,42,0.70
2017,11,27,08,43,0.70
2017,11,27,08,44,0.70
2017,11,27,08,45,0.80
2017,11,27,08,46,0.80
2017,11,27,08,47,0.80
2017,11,27,08,48,0.80
2017,11,27,08,49,0.80
2017,11,27,08,50,0.80
2017,11,27,08,51,0.80
2017,11,27,08,52,0.90
2017,11,27,08,53,0.90
2017,11,27,08,54,1.00
2017,11,27,08,55,1.10
2017,11,27,08,56,1.10
2017,11,27,08,57,1.20
2017,11,27,08,58,1.20
2017,11,27,08,59,1.30
2017,11,27,09,00,1.30
2017,11,27,09,01,1.30
2017,11,27,09,02,1.30
2017,11,27,09,03,1.30
2017,11,27,09,04,1.30
2017,11,27,09,05,1.30
2017,11,27,09,06,1.30
2017,11,27,09,07,1.30
2017,11,27,09,08,1.30
2017,11,27,09,09,1.30
2017,11,27,09,10,1.30
2017,11,27,09,11,1.30
2017,11,27,09,12,1.30
2017,11,27,09,13,1.30
2017,11,27,09,14,1.40
2017,11,27,09,15,1.40
2017,11,27,09,16,1.40
2017,11,27,09,17,1.40
2017,11,27,09,18,1.40
2017,11,27,09,19,1.50
2017,11,27,09,20,1.50
2017,11,27,09,21,1.50
2017,11,27,09,22,1.60
2017,11,27,09,23,1.60
2017,11,27,09,24,1.70
2017,11,27,09,25,1.70
2017,11,27,09,26,1.70
2017,11,27,09,27,1.70
2017,11,27,09,28,1.80
2017,11,27,09,29,1.80
2017,11,27,09,30,1.80
2017,11,27,09,31,1.80
2017,11,27,09,32,1.80
2017,11,27,09,33,1.90
2017,11,27,09,34,1.90
2017,11,27,09,35,1.90
2017,11,27,09,36,1.90
2017,11,27,09,37,2.00
2017,11,27,09,38,2.00
2017,11,27,09,39,2.00
2017,11,27,09,40,2.10
2017,11,27,09,41,2.10
2017,11,27,09,42,2.10
2017,11,27,09,43,2.10
2017,11,27,09,44,2.20
2017,11,27,09,45,2.20
2017,11,27,09,46,2.30
2017,11,27,09,47,2.30
2017,11,27,09,48,2.40
2017,11,27,09,49,2.50
2017,11,27,09,50,2.50
2017,11,27,09,51,2.60
2017,11,27,09,52,2.70
2017,11,27,09,53,2.70
2017,11,27,09,54,2.80
2017,11,27,09,55,2.80
2017,11,27,09,56,2.90
2017,11,27,09,57,3.00
2017,11,27,09,58,3.10
2017,11,27,09,59,3.10
2017,11,27,10,00,3.20
2017,11,27,10,01,3.30
2017,11,27,10,02,3.30
2017,11,27,10,03,3.40
2017,11,27,10,04,3.40
2017,11,27,10,05,3.50
2017,11,27,10,06,3.60
2017,11,27,10,07,3.60
2017,11,27,10,08,3.60
2017,11,27,10,09,3.60
2017,11,27,10,10,3.60
2017,11,27,10,11,3.60
2017,11,27,10,12,3.60
2017,11,27,10,13,3.50
2017,11,27,10,14,3.50
2017,11,27,10,15,3.50
2017,11,27,10,16,3.50
2017,11,27,10,17,3.50
2017,11,27,10,18,3.60
2017,11,27,10,19,3.60
2017,11,27,10,20,3.60
2017,11,27,10,21,3.60
2017,11,27,10,22,3.60
2017,11,27,10,23,3.60
2017,11,27,10,24,3.60
2017,11,27,10,25,3.60
2017,11,27,10,26,3.60
2017,11,27,10,27,3.60
2017,11,27,10,28,3.70
2017,11,27,10,29,3.70
2017,11,27,10,30,3.70
2017,11,27,10,31,3.70
2017,11,27,10,32,3.70
2017,11,27,10,33,3.70
2017,11,27,10,34,3.70
2017,11,27,10,35,3.80
2017,11,27,10,36,3.80
2017,11,27,10,37,3.80
2017,11,27,10,38,3.80
2017,11,27,10,39,3.90
2017,11,27,10,40,3.90
2017,11,27,10,41,4.00
2017,11,27,10,42,4.00
2017,11,27,10,43,4.10
2017,11,27,10,44,4.20
2017,11,27,10,45,4.20
2017,11,27,10,46,4.30
2017,11,27,10,47,4.30
2017,11,27,10,48,4.40
2017,11,27,10,49,4.40
2017,11,27,10,50,4.50
2017,11,27,10,51,4.50
2017,11,27,10,52,4.60
2017,11,27,10,53,4.60
2017,11,27,10,54,4.70
2017,11,27,10,55,4.70
2017,11,27,10,56,4.80
2017,11,27,10,57,4.80
2017,11,27,10,58,4.90
2017,11,27,10,59,4.90
2017,11,27,11,00,5.00
2017,11,27,11,01,5.00
2017,11,27,11,02,5.10
2017,11,27,11,03,5.20
2017,11,27,11,04,5.30
2017,11,27,11,05,5.30
2017,11,27,11,06,5.40
2017,11,27,11,07,5.50
2017,11,27,11,08,5.60
2017,11,27,11,09,5.60
2017,11,27,11,10,5.70
2017,11,27,11,11,5.80
2017,11,27,11,12,5.90
2017,11,27,11,13,5.90
2017,11,27,11,14,6.00
2017,11,27,11,15,6.10
2017,11,27,11,16,6.10
2017,11,27,11,17,6.10
2017,11,27,11,18,6.20
2017,11,27,11,19,6.20
2017,11,27,11,20,6.30
2017,11,27,11,21,6.30
2017,11,27,11,22,6.30
2017,11,27,11,23,6.40
2017,11,27,11,24,6.40
2017,11,27,11,25,6.40
2017,11,27,11,26,6.50
2017,11,27,11,27,6.50
2017,11,27,11,28,6.60
2017,11,27,11,29,6.60
2017,11,27,11,30,6.60
2017,11,27,11,31,6.70
2017,11,27,11,32,6.70
2017,11,27,11,33,6.70
2017,11,27,11,34,6.70
2017,11,27,11,35,6.70
2017,11,27,11,36,6.70
2017,11,27,11,37,6.80
2017,11,27,11,38,6.80
2017,11,27,11,39,6.80
2017,11,27,11,40,6.80
2017,11,27,11,41,6.80
2017,11,27,11,42,6.80
2017,11,27,11,43,6.80
2017,11,27,11,44,6.80
2017,11,27,11,45,6.80
2017,11,27,11,46,6.80
2017,11,27,11,47,6.80
2017,11,27,11,48,6.80
2017,11,27,11,49,6.80
2017,11,27,11,50,6.80
2017,11,27,11,51,6.80
2017,11,27,11,52,6.80
2017,11,27,11,53,6.80
2017,11,27,11,54,6.80
2017,11,27,11,55,6.80
2017,11,27,11,56,6.80
2017,11,27,11,57,6.80
2017,11,27,11,58,6.90
2017,11,27,11,59,6.90
2017,11,27,12,00,6.90
2017,11,27,12,01,6.90
2017,11,27,12,02,6.90
2017,11,27,12,03,6.90
2017,11,27,12,04,6.90
2017,11,27,12,05,6.90
2017,11,27,12,06,6.90
2017,11,27,12,07,7.00
2017,11,27,12,08,7.00
2017,11,27,12,09,7.00
2017,11,27,12,10,7.10
2017,11,27,12,11,7.10
2017,11,27,12,12,7.10
2017,11,27,12,13,7.20
2017,11,27,12,14,7.20
2017,11,27,12,15,7.20
2017,11,27,12,16,7.20
2017,11,27,12,17,7.20
2017,11,27,12,18,7.30
2017,11,27,12,19,7.30
2017,11,27,12,20,7.30
2017,11,27,12,21,7.30
2017,11,27,12,22,7.30
2017,11,27,12,23,7.40
2017,11,27,12,24,7.40
2017,11,27,12,25,7.40
2017,11,27,12,26,7.40
2017,11,27,12,27,7.40
2017,11,27,12,28,7.40
2017,11,27,12,29,7.40
2017,11,27,12,30,7.40
2017,11,27,12,31,7.40
2017,11,27,12,32,7.40
2017,11,27,12,33,7.40
2017,11,27,12,34,7.50
2017,11,27,12,35,7.50
2017,11,27,12,36,7.50
2017,11,27,12,37,7.50
2017,11,27,12,38,7.50
2017,11,27,12,39,7.50
2017,11,27,12,40,7.40
2017,11,27,12,41,7.40
2017,11,27,12,42,7.50
2017,11,27,12,43,7.50
2017,11,27,12,44,7.40
2017,11,27,12,45,7.40
2017,11,27,12,46,7.40
2017,11,27,12,47,7.40
2017,11,27,12,48,7.50
2017,11,27,12,49,7.50
2017,11,27,12,50,7.50
2017,11,27,12,51,7.50
2017,11,27,12,52,7.50
2017,11,27,12,53,7.50
2017,11,27,12,54,7.50
2017,11,27,12,55,7.50
2017,11,27,12,56,7.50
2017,11,27,12,57,7.60
2017,11,27,12,58,7.60
2017,11,27,12,59,7.60
2017,11,27,13,00,7.60
2017,11,27,13,01,7.60
2017,11,27,13,02,7.60
2017,11,27,13,03,7.60
2017,11,27,13,04,7.70
2017,11,27,13,05,7.70
2017,11,27,13,06,7.70
2017,11,27,13,07,7.70
2017,11,27,13,08,7.70
2017,11,27,13,09,7.70
2017,11,27,13,10,7.70
2017,11,27,13,11,7.70
2017,11,27,13,12,7.70
2017,11,27,13,13,7.70
2017,11,27,13,14,7.70
2017,11,27,13,15,7.70
2017,11,27,13,16,7.60
2017,11,27,13,17,7.60
2017,11,27,13,18,7.60
2017,11,27,13,19,7.50
2017,11,27,13,20,7.50
2017,11,27,13,21,7.40
2017,11,27,13,22,7.40
2017,11,27,13,23,7.40
2017,11,27,13,24,7.40
2017,11,27,13,25,7.40
2017,11,27,13,26,7.40
2017,11,27,13,27,7.40
2017,11,27,13,28,7.40
2017,11,27,13,29,7.30
2017,11,27,13,30,7.30
2017,11,27,13,31,7.30
2017,11,27,13,32,7.30
2017,11,27,13,33,7.30
2017,11,27,13,34,7.30
2017,11,27,13,35,7.30
2017,11,27,13,36,7.30
2017,11,27,13,37,7.30
2017,11,27,13,38,7.30
2017,11,27,13,39,7.30
2017,11,27,13,40,7.30
2017,11,27,13,41,7.30
2017,11,27,13,42,7.20
2017,11,27,13,43,7.20
2017,11,27,13,44,7.20
2017,11,27,13,45,7.20
2017,11,27,13,46,7.20
2017,11,27,13,47,7.20
2017,11,27,13,48,7.20
2017,11,27,13,49,7.20
2017,11,27,13,50,7.20
2017,11,27,13,51,7.20
2017,11,27,13,52,7.20
2017,11,27,13,53,7.20
2017,11,27,13,54,7.20
2017,11,27,13,55,7.20
2017,11,27,13,56,7.20
2017,11,27,13,57,7.20
2017,11,27,13,58,7.20
2017,11,27,13,59,7.20
2017,11,27,14,00,7.20
2017,11,27,14,01,7.20
2017,11,27,14,02,7.20
2017,11,27,14,03,7.20
2017,11,27,14,04,7.20
2017,11,27,14,05,7.20
2017,11,27,14,06,7.20
2017,11,27,14,07,7.30
2017,11,27,14,08,7.30
2017,11,27,14,09,7.30
2017,11,27,14,10,7.30
2017,11,27,14,11,7.30
2017,11,27,14,12,7.30
2017,11,27,14,13,7.30
2017,11,27,14,14,7.40
2017,11,27,14,15,7.40
2017,11,27,14,16,7.40
2017,11,27,14,17,7.40
2017,11,27,14,18,7.40
2017,11,27,14,19,7.50
2017,11,27,14,20,7.50
2017,11,27,14,21,7.50
2017,11,27,14,22,7.50
2017,11,27,14,23,7.50
2017,11,27,14,24,7.50
2017,11,27,14,25,7.50
2017,11,27,14,26,7.50
2017,11,27,14,27,7.50
2017,11,27,14,28,7.50
2017,11,27,14,29,7.50
2017,11,27,14,30,7.50
2017,11,27,14,31,7.50
2017,11,27,14,32,7.50
2017,11,27,14,33,7.50
2017,11,27,14,34,7.40
2017,11,27,14,35,7.40
2017,11,27,14,36,7.40
2017,11,27,14,37,7.40
2017,11,27,14,38,7.30
2017,11,27,14,39,7.30
2017,11,27,14,40,7.30
2017,11,27,14,41,7.30
2017,11,27,14,42,7.40
2017,11,27,14,43,7.40
2017,11,27,14,44,7.40
2017,11,27,14,45,7.40
2017,11,27,14,46,7.40
2017,11,27,14,47,7.40
2017,11,27,14,48,7.40
2017,11,27,14,49,7.40
2017,11,27,14,50,7.40
2017,11,27,14,51,7.40
2017,11,27,14,52,7.40
2017,11,27,14,53,7.40
2017,11,27,14,54,7.30
2017,11,27,14,55,7.30
2017,11,27,14,56,7.30
2017,11,27,14,57,7.30
2017,11,27,14,58,7.30
2017,11,27,14,59,7.30
2017,11,27,15,00,7.30
2017,11,27,15,01,7.20
2017,11,27,15,02,7.20
2017,11,27,15,03,7.20
2017,11,27,15,04,7.20
2017,11,27,15,05,7.20
2017,11,27,15,06,7.20
2017,11,27,15,07,7.20
2017,11,27,15,08,7.20
2017,11,27,15,09,7.20
2017,11,27,15,10,7.20
2017,11,27,15,11,7.20
2017,11,27,15,12,7.10
2017,11,27,15,13,7.10
2017,11,27,15,14,7.10
2017,11,27,15,15,7.10
2017,11,27,15,16,7.10
2017,11,27,15,17,7.10
2017,11,27,15,18,7.10
2017,11,27,15,19,7.00
2017,11,27,15,20,7.00
2017,11,27,15,21,7.00
2017,11,27,15,22,7.00
2017,11,27,15,23,7.00
2017,11,27,15,24,6.90
2017,11,27,15,25,6.90
2017,11,27,15,26,6.90
2017,11,27,15,27,6.90
2017,11,27,15,28,6.80
2017,11,27,15,29,6.80
2017,11,27,15,30,6.80
2017,11,27,15,31,6.80
2017,11,27,15,32,6.80
2017,11,27,15,33,6.80
2017,11,27,15,34,6.80
2017,11,27,15,35,6.80
2017,11,27,15,36,6.80
2017,11,27,15,37,6.80
2017,11,27,15,38,6.80
2017,11,27,15,39,6.80
2017,11,27,15,40,6.80
2017,11,27,15,41,6.80
2017,11,27,15,42,6.80
2017,11,27,15,43,6.80
2017,11,27,15,44,6.80
2017,11,27,15,45,6.80
2017,11,27,15,46,6.80
2017,11,27,15,47,6.80
2017,11,27,15,48,6.80
2017,11,27,15,49,6.80
2017,11,27,15,50,6.80
2017,11,27,15,51,6.80
2017,11,27,15,52,6.80
2017,11,27,15,53,6.80
2017,11,27,15,54,6.80
2017,11,27,15,55,6.80
2017,11,27,15,56,6.80
2017,11,27,15,57,6.80
2017,11,27,15,58,6.80
2017,11,27,15,59,6.80
2017,11,27,16,00,6.80
2017,11,27,16,01,6.80
2017,11,27,16,02,6.80
2017,11,27,16,03,6.80
2017,11,27,16,04,6.80
2017,11,27,16,05,6.80
2017,11,27,16,06,6.80
2017,11,27,16,07,6.80
2017,11,27,16,08,6.80
2017,11,27,16,09,6.80
2017,11,27,16,10,6.80
2017,11,27,16,11,6.80
2017,11,27,16,12,6.80
2017,11,27,16,13,6.80
2017,11,27,16,14,6.80
2017,11,27,16,15,6.80
2017,11,27,16,16,6.80
2017,11,27,16,17,6.80
2017,11,27,16,18,6.80
2017,11,27,16,19,6.80
2017,11,27,16,20,6.80
2017,11,27,16,21,6.80
2017,11,27,16,22,6.80
2017,11,27,16,23,6.80
2017,11,27,16,24,6.80
2017,11,27,16,25,6.80
2017,11,27,16,26,6.90
2017,11,27,16,27,6.90
2017,11,27,16,28,6.90
2017,11,27,16,29,6.90
2017,11,27,16,30,6.90
2017,11,27,16,31,6.90
2017,11,27,16,32,6.90
2017,11,27,16,33,6.90
2017,11,27,16,34,6.90
2017,11,27,16,35,6.90
2017,11,27,16,36,6.90
2017,11,27,16,37,6.90
2017,11,27,16,38,6.90
2017,11,27,16,39,6.90
2017,11,27,16,40,6.90
2017,11,27,16,41,6.90
2017,11,27,16,42,6.90
2017,11,27,16,43,7.00
2017,11,27,16,44,7.00
2017,11,27,16,45,7.00
2017,11,27,16,46,7.00
2017,11,27,16,47,7.00
2017,11,27,16,48,7.00
2017,11,27,16,49,7.00
2017,11,27,16,50,7.00
2017,11,27,16,51,7.00
2017,11,27,16,52,7.00
2017,11,27,16,53,6.90
2017,11,27,16,54,7.00
2017,11,27,16,55,7.00
2017,11,27,16,56,6.90
2017,11,27,16,57,7.00
2017,11,27,16,58,7.00
2017,11,27,16,59,7.00
2017,11,27,17,00,7.00
2017,11,27,17,01,7.00
2017,11,27,17,02,7.00
2017,11,27,17,03,7.00
2017,11,27,17,04,7.00
2017,11,27,17,05,7.10
2017,11,27,17,06,7.10
2017,11,27,17,07,7.10
2017,11,27,17,08,7.10
2017,11,27,17,09,7.10
2017,11,27,17,10,7.10
2017,11,27,17,11,7.10
2017,11,27,17,12,7.10
2017,11,27,17,13,7.10
2017,11,27,17,14,7.10
2017,11,27,17,15,7.10
2017,11,27,17,16,7.10
2017,11,27,17,17,7.10
2017,11,27,17,18,7.10
2017,11,27,17,19,7.10
2017,11,27,17,20,7.10
2017,11,27,17,21,7.00
2017,11,27,17,22,7.00
2017,11,27,17,23,7.00
2017,11,27,17,24,7.00
2017,11,27,17,25,7.00
2017,11,27,17,26,7.00
2017,11,27,17,27,7.00
2017,11,27,17,28,7.00
2017,11,27,17,29,7.00
2017,11,27,17,30,7.00
2017,11,27,17,31,7.00
2017,11,27,17,32,7.00
2017,11,27,17,33,7.00
2017,11,27,17,34,7.00
2017,11,27,17,35,7.00
2017,11,27,17,36,7.10
2017,11,27,17,37,7.10
2017,11,27,17,38,7.10
2017,11,27,17,39,7.10
2017,11,27,17,40,7.10
2017,11,27,17,41,7.20
2017,11,27,17,42,7.20
2017,11,27,17,43,7.20
2017,11,27,17,44,7.20
2017,11,27,17,45,7.20
2017,11,27,17,46,7.20
2017,11,27,17,47,7.30
2017,11,27,17,48,7.30
2017,11,27,17,49,7.30
2017,11,27,17,50,7.30
2017,11,27,17,51,7.30
2017,11,27,17,52,7.30
2017,11,27,17,53,7.30
2017,11,27,17,54,7.30
2017,11,27,17,55,7.30
2017,11,27,17,56,7.30
2017,11,27,17,57,7.40
2017,11,27,17,58,7.40
2017,11,27,17,59,7.40
2017,11,27,18,00,7.40
2017,11,27,18,01,7.50
2017,11,27,18,02,7.50
2017,11,27,18,03,7.50
2017,11,27,18,04,7.60
2017,11,27,18,05,7.60
2017,11,27,18,06,7.60