Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,7.20
2011,05,19,00,01,7.20
2011,05,19,00,02,7.20
2011,05,19,00,03,7.20
2011,05,19,00,04,7.20
2011,05,19,00,05,7.20
2011,05,19,00,06,7.20
2011,05,19,00,07,7.20
2011,05,19,00,08,7.10
2011,05,19,00,09,7.10
2011,05,19,00,10,7.10
2011,05,19,00,11,7.10
2011,05,19,00,12,7.10
2011,05,19,00,13,7.10
2011,05,19,00,14,7.10
2011,05,19,00,15,7.00
2011,05,19,00,16,7.00
2011,05,19,00,17,7.00
2011,05,19,00,18,7.00
2011,05,19,00,19,7.00
2011,05,19,00,20,7.00
2011,05,19,00,21,7.00
2011,05,19,00,22,7.00
2011,05,19,00,23,6.90
2011,05,19,00,24,6.90
2011,05,19,00,25,6.90
2011,05,19,00,26,6.90
2011,05,19,00,27,6.90
2011,05,19,00,28,6.90
2011,05,19,00,29,6.90
2011,05,19,00,30,6.90
2011,05,19,00,31,6.80
2011,05,19,00,32,6.80
2011,05,19,00,33,6.80
2011,05,19,00,34,6.80
2011,05,19,00,35,6.80
2011,05,19,00,36,6.80
2011,05,19,00,37,6.80
2011,05,19,00,38,6.80
2011,05,19,00,39,6.80
2011,05,19,00,40,6.80
2011,05,19,00,41,6.80
2011,05,19,00,42,6.80
2011,05,19,00,43,6.70
2011,05,19,00,44,6.70
2011,05,19,00,45,6.70
2011,05,19,00,46,6.70
2011,05,19,00,47,6.70
2011,05,19,00,48,6.70
2011,05,19,00,49,6.70
2011,05,19,00,50,6.70
2011,05,19,00,51,6.70
2011,05,19,00,52,6.70
2011,05,19,00,53,6.60
2011,05,19,00,54,6.60
2011,05,19,00,55,6.60
2011,05,19,00,56,6.60
2011,05,19,00,57,6.60
2011,05,19,00,58,6.60
2011,05,19,00,59,6.60
2011,05,19,01,00,6.60
2011,05,19,01,01,6.50
2011,05,19,01,02,6.50
2011,05,19,01,03,6.50
2011,05,19,01,04,6.50
2011,05,19,01,05,6.40
2011,05,19,01,06,6.40
2011,05,19,01,07,6.40
2011,05,19,01,08,6.40
2011,05,19,01,09,6.40
2011,05,19,01,10,6.30
2011,05,19,01,11,6.30
2011,05,19,01,12,6.30
2011,05,19,01,13,6.30
2011,05,19,01,14,6.30
2011,05,19,01,15,6.30
2011,05,19,01,16,6.30
2011,05,19,01,17,6.20
2011,05,19,01,18,6.20
2011,05,19,01,19,6.20
2011,05,19,01,20,6.20
2011,05,19,01,21,6.20
2011,05,19,01,22,6.20
2011,05,19,01,23,6.20
2011,05,19,01,24,6.20
2011,05,19,01,25,6.10
2011,05,19,01,26,6.10
2011,05,19,01,27,6.10
2011,05,19,01,28,6.10
2011,05,19,01,29,6.10
2011,05,19,01,30,6.10
2011,05,19,01,31,6.10
2011,05,19,01,32,6.10
2011,05,19,01,33,6.00
2011,05,19,01,34,6.00
2011,05,19,01,35,6.00
2011,05,19,01,36,6.00
2011,05,19,01,37,6.00
2011,05,19,01,38,6.00
2011,05,19,01,39,6.00
2011,05,19,01,40,6.00
2011,05,19,01,41,6.00
2011,05,19,01,42,5.90
2011,05,19,01,43,5.90
2011,05,19,01,44,5.90
2011,05,19,01,45,5.90
2011,05,19,01,46,5.90
2011,05,19,01,47,5.90
2011,05,19,01,48,5.80
2011,05,19,01,49,5.80
2011,05,19,01,50,5.80
2011,05,19,01,51,5.80
2011,05,19,01,52,5.80
2011,05,19,01,53,5.80
2011,05,19,01,54,5.70
2011,05,19,01,55,5.70
2011,05,19,01,56,5.70
2011,05,19,01,57,5.70
2011,05,19,01,58,5.70
2011,05,19,01,59,5.70
2011,05,19,02,00,5.70
2011,05,19,02,01,5.70
2011,05,19,02,02,5.70
2011,05,19,02,03,5.70
2011,05,19,02,04,5.70
2011,05,19,02,05,5.70
2011,05,19,02,06,5.70
2011,05,19,02,07,5.70
2011,05,19,02,08,5.70
2011,05,19,02,09,5.60
2011,05,19,02,10,5.60
2011,05,19,02,11,5.60
2011,05,19,02,12,5.60
2011,05,19,02,13,5.60
2011,05,19,02,14,5.60
2011,05,19,02,15,5.60
2011,05,19,02,16,5.60
2011,05,19,02,17,5.60
2011,05,19,02,18,5.60
2011,05,19,02,19,5.60
2011,05,19,02,20,5.60
2011,05,19,02,21,5.60
2011,05,19,02,22,5.50
2011,05,19,02,23,5.50
2011,05,19,02,24,5.50
2011,05,19,02,25,5.50
2011,05,19,02,26,5.50
2011,05,19,02,27,5.40
2011,05,19,02,28,5.40
2011,05,19,02,29,5.40
2011,05,19,02,30,5.40
2011,05,19,02,31,5.40
2011,05,19,02,32,5.40
2011,05,19,02,33,5.40
2011,05,19,02,34,5.40
2011,05,19,02,35,5.40
2011,05,19,02,36,5.40
2011,05,19,02,37,5.30
2011,05,19,02,38,5.30
2011,05,19,02,39,5.30
2011,05,19,02,40,5.30
2011,05,19,02,41,5.30
2011,05,19,02,42,5.30
2011,05,19,02,43,5.30
2011,05,19,02,44,5.30
2011,05,19,02,45,5.20
2011,05,19,02,46,5.20
2011,05,19,02,47,5.20
2011,05,19,02,48,5.20
2011,05,19,02,49,5.20
2011,05,19,02,50,5.20
2011,05,19,02,51,5.20
2011,05,19,02,52,5.20
2011,05,19,02,53,5.10
2011,05,19,02,54,5.10
2011,05,19,02,55,5.10
2011,05,19,02,56,5.10
2011,05,19,02,57,5.10
2011,05,19,02,58,5.10
2011,05,19,02,59,5.10
2011,05,19,03,00,5.10
2011,05,19,03,01,5.10
2011,05,19,03,02,5.10
2011,05,19,03,06,5.10
2011,05,19,03,07,5.10
2011,05,19,03,08,5.00
2011,05,19,03,09,5.00
2011,05,19,03,10,5.00
2011,05,19,03,11,5.00
2011,05,19,03,12,5.00
2011,05,19,03,13,5.00
2011,05,19,03,14,5.00
2011,05,19,03,15,5.00
2011,05,19,03,16,5.00
2011,05,19,03,17,5.00
2011,05,19,03,18,5.00
2011,05,19,03,19,5.00
2011,05,19,03,20,5.00
2011,05,19,03,21,5.00
2011,05,19,03,22,5.00
2011,05,19,03,23,5.00
2011,05,19,03,24,5.00
2011,05,19,03,25,4.90
2011,05,19,03,26,4.90
2011,05,19,03,27,4.90
2011,05,19,03,28,4.90
2011,05,19,03,29,4.90
2011,05,19,03,30,4.90
2011,05,19,03,31,4.90
2011,05,19,03,32,4.90
2011,05,19,03,33,4.90
2011,05,19,03,34,4.90
2011,05,19,03,35,4.90
2011,05,19,03,36,4.90
2011,05,19,03,37,4.90
2011,05,19,03,38,4.90
2011,05,19,03,39,4.90
2011,05,19,03,40,4.90
2011,05,19,03,41,4.80
2011,05,19,03,42,4.80
2011,05,19,03,43,4.80
2011,05,19,03,44,4.80
2011,05,19,03,45,4.80
2011,05,19,03,46,4.80
2011,05,19,03,47,4.80
2011,05,19,03,48,4.80
2011,05,19,03,49,4.80
2011,05,19,03,50,4.70
2011,05,19,03,51,4.70
2011,05,19,03,52,4.70
2011,05,19,03,53,4.70
2011,05,19,03,54,4.70
2011,05,19,03,55,4.70
2011,05,19,03,56,4.60
2011,05,19,03,57,4.60
2011,05,19,03,58,4.60
2011,05,19,03,59,4.60
2011,05,19,04,00,4.60
2011,05,19,04,01,4.50
2011,05,19,04,02,4.50
2011,05,19,04,03,4.50
2011,05,19,04,04,4.50
2011,05,19,04,05,4.50
2011,05,19,04,06,4.40
2011,05,19,04,07,4.40
2011,05,19,04,08,4.40
2011,05,19,04,09,4.40
2011,05,19,04,10,4.40
2011,05,19,04,11,4.40
2011,05,19,04,12,4.40
2011,05,19,04,13,4.30
2011,05,19,04,14,4.30
2011,05,19,04,15,4.30
2011,05,19,04,16,4.30
2011,05,19,04,17,4.30
2011,05,19,04,18,4.30
2011,05,19,04,19,4.30
2011,05,19,04,20,4.30
2011,05,19,04,21,4.30
2011,05,19,04,22,4.30
2011,05,19,04,23,4.30
2011,05,19,04,24,4.30
2011,05,19,04,25,4.20
2011,05,19,04,26,4.20
2011,05,19,04,27,4.20
2011,05,19,04,28,4.20
2011,05,19,04,29,4.20
2011,05,19,04,30,4.20
2011,05,19,04,31,4.20
2011,05,19,04,32,4.20
2011,05,19,04,33,4.20
2011,05,19,04,34,4.20
2011,05,19,04,35,4.20
2011,05,19,04,36,4.20
2011,05,19,04,37,4.20
2011,05,19,04,38,4.20
2011,05,19,04,39,4.20
2011,05,19,04,40,4.20
2011,05,19,04,41,4.20
2011,05,19,04,42,4.20
2011,05,19,04,43,4.20
2011,05,19,04,44,4.20
2011,05,19,04,45,4.20
2011,05,19,04,46,4.20
2011,05,19,04,47,4.20
2011,05,19,04,48,4.20
2011,05,19,04,49,4.20
2011,05,19,04,50,4.20
2011,05,19,04,51,4.20
2011,05,19,04,52,4.20
2011,05,19,04,53,4.20
2011,05,19,04,54,4.20
2011,05,19,04,55,4.10
2011,05,19,04,56,4.10
2011,05,19,04,57,4.10
2011,05,19,04,58,4.10
2011,05,19,04,59,4.10
2011,05,19,05,00,4.10
2011,05,19,05,01,4.10
2011,05,19,05,02,4.10
2011,05,19,05,03,4.10
2011,05,19,05,04,4.10
2011,05,19,05,05,4.10
2011,05,19,05,06,4.10
2011,05,19,05,07,4.10
2011,05,19,05,08,4.10
2011,05,19,05,09,4.10
2011,05,19,05,10,4.10
2011,05,19,05,11,4.10
2011,05,19,05,12,4.00
2011,05,19,05,13,4.00
2011,05,19,05,14,4.00
2011,05,19,05,15,4.00
2011,05,19,05,16,3.90
2011,05,19,05,17,3.90
2011,05,19,05,18,3.90
2011,05,19,05,19,3.90
2011,05,19,05,20,3.90
2011,05,19,05,21,3.90
2011,05,19,05,22,3.90
2011,05,19,05,23,3.90
2011,05,19,05,24,3.90
2011,05,19,05,25,3.90
2011,05,19,05,26,3.90
2011,05,19,05,27,3.90
2011,05,19,05,28,3.90
2011,05,19,05,29,3.90
2011,05,19,05,30,3.90
2011,05,19,05,31,3.90
2011,05,19,05,32,3.90
2011,05,19,05,33,3.90
2011,05,19,05,34,3.90
2011,05,19,05,35,3.90
2011,05,19,05,36,3.90
2011,05,19,05,37,3.90
2011,05,19,05,38,3.80
2011,05,19,05,39,3.80
2011,05,19,05,40,3.80
2011,05,19,05,41,3.80
2011,05,19,05,42,3.80
2011,05,19,05,43,3.80
2011,05,19,05,44,3.80
2011,05,19,05,45,3.80
2011,05,19,05,46,3.80
2011,05,19,05,47,3.80
2011,05,19,05,48,3.80
2011,05,19,05,49,3.80
2011,05,19,05,50,3.80
2011,05,19,05,51,3.80
2011,05,19,05,52,3.80
2011,05,19,05,53,3.80
2011,05,19,05,54,3.80
2011,05,19,05,55,3.80
2011,05,19,05,56,3.80
2011,05,19,05,57,3.70
2011,05,19,05,58,3.70
2011,05,19,05,59,3.70
2011,05,19,06,00,3.70
2011,05,19,06,01,3.70
2011,05,19,06,02,3.70
2011,05,19,06,03,3.70
2011,05,19,06,04,3.70
2011,05,19,06,05,3.70
2011,05,19,06,06,3.70
2011,05,19,06,07,3.70
2011,05,19,06,08,3.70
2011,05,19,06,09,3.70
2011,05,19,06,10,3.70
2011,05,19,06,11,3.70
2011,05,19,06,12,3.70
2011,05,19,06,13,3.70
2011,05,19,06,14,3.70
2011,05,19,06,15,3.70
2011,05,19,06,16,3.70
2011,05,19,06,17,3.70
2011,05,19,06,18,3.70
2011,05,19,06,19,3.70
2011,05,19,06,20,3.70
2011,05,19,06,21,3.70
2011,05,19,06,22,3.70
2011,05,19,06,23,3.70
2011,05,19,06,24,3.70
2011,05,19,06,25,3.70
2011,05,19,06,26,3.70
2011,05,19,06,27,3.70
2011,05,19,06,28,3.70
2011,05,19,06,29,3.70
2011,05,19,06,30,3.70
2011,05,19,06,31,3.70
2011,05,19,06,32,3.70
2011,05,19,06,33,3.70
2011,05,19,06,34,3.70
2011,05,19,06,35,3.70
2011,05,19,06,36,3.70
2011,05,19,06,37,3.70
2011,05,19,06,38,3.70
2011,05,19,06,39,3.70
2011,05,19,06,40,3.70
2011,05,19,06,41,3.70
2011,05,19,06,42,3.70
2011,05,19,06,43,3.70
2011,05,19,06,44,3.80
2011,05,19,06,45,3.80
2011,05,19,06,46,3.80
2011,05,19,06,47,3.80
2011,05,19,06,48,3.80
2011,05,19,06,49,3.80
2011,05,19,06,50,3.80
2011,05,19,06,51,3.80
2011,05,19,06,52,3.80
2011,05,19,06,53,3.80
2011,05,19,06,54,3.80
2011,05,19,06,55,3.80
2011,05,19,06,56,3.90
2011,05,19,06,57,3.90
2011,05,19,06,58,3.90
2011,05,19,06,59,3.90
2011,05,19,07,00,3.90
2011,05,19,07,01,3.90
2011,05,19,07,02,4.00
2011,05,19,07,03,4.00
2011,05,19,07,04,4.00
2011,05,19,07,05,4.00
2011,05,19,07,06,4.00
2011,05,19,07,07,4.10
2011,05,19,07,08,4.10
2011,05,19,07,09,4.10
2011,05,19,07,10,4.10
2011,05,19,07,11,4.10
2011,05,19,07,12,4.10
2011,05,19,07,13,4.10
2011,05,19,07,14,4.10
2011,05,19,07,15,4.20
2011,05,19,07,16,4.20
2011,05,19,07,17,4.20
2011,05,19,07,18,4.20
2011,05,19,07,19,4.20
2011,05,19,07,20,4.20
2011,05,19,07,21,4.30
2011,05,19,07,22,4.30
2011,05,19,07,23,4.30
2011,05,19,07,24,4.30
2011,05,19,07,25,4.40
2011,05,19,07,26,4.40
2011,05,19,07,27,4.40
2011,05,19,07,28,4.40
2011,05,19,07,29,4.40
2011,05,19,07,30,4.50
2011,05,19,07,31,4.50
2011,05,19,07,32,4.50
2011,05,19,07,33,4.50
2011,05,19,07,34,4.60
2011,05,19,07,35,4.60
2011,05,19,07,36,4.60
2011,05,19,07,37,4.60
2011,05,19,07,38,4.60
2011,05,19,07,39,4.60
2011,05,19,07,40,4.70
2011,05,19,07,41,4.70
2011,05,19,07,42,4.70
2011,05,19,07,43,4.70
2011,05,19,07,44,4.80
2011,05,19,07,45,4.80
2011,05,19,07,46,4.80
2011,05,19,07,47,4.80
2011,05,19,07,48,4.80
2011,05,19,07,49,4.90
2011,05,19,07,50,4.90
2011,05,19,07,51,4.90
2011,05,19,07,52,5.00
2011,05,19,07,53,5.00
2011,05,19,07,54,5.10
2011,05,19,07,55,5.10
2011,05,19,07,56,5.10
2011,05,19,07,57,5.20
2011,05,19,07,58,5.20
2011,05,19,07,59,5.20
2011,05,19,08,00,5.30
2011,05,19,08,01,5.30
2011,05,19,08,02,5.40
2011,05,19,08,03,5.40
2011,05,19,08,04,5.50
2011,05,19,08,05,5.50
2011,05,19,08,06,5.60
2011,05,19,08,07,5.60
2011,05,19,08,08,5.70
2011,05,19,08,09,5.70
2011,05,19,08,10,5.70
2011,05,19,08,11,5.80
2011,05,19,08,12,5.80
2011,05,19,08,13,5.80
2011,05,19,08,14,5.90
2011,05,19,08,15,5.90
2011,05,19,08,16,6.00
2011,05,19,08,17,6.00
2011,05,19,08,18,6.10
2011,05,19,08,19,6.10
2011,05,19,08,20,6.20
2011,05,19,08,21,6.20
2011,05,19,08,22,6.20
2011,05,19,08,23,6.30
2011,05,19,08,24,6.30
2011,05,19,08,25,6.40
2011,05,19,08,26,6.40
2011,05,19,08,27,6.50
2011,05,19,08,28,6.50
2011,05,19,08,29,6.60
2011,05,19,08,30,6.60
2011,05,19,08,31,6.70
2011,05,19,08,32,6.70
2011,05,19,08,33,6.80
2011,05,19,08,34,6.80
2011,05,19,08,35,6.90
2011,05,19,08,36,6.90
2011,05,19,08,37,6.90
2011,05,19,08,38,7.00
2011,05,19,08,39,7.00
2011,05,19,08,40,7.10
2011,05,19,08,41,7.10
2011,05,19,08,42,7.10
2011,05,19,08,43,7.20
2011,05,19,08,44,7.20
2011,05,19,08,45,7.20
2011,05,19,08,46,7.20
2011,05,19,08,47,7.30
2011,05,19,08,48,7.30
2011,05,19,08,49,7.40
2011,05,19,08,50,7.40
2011,05,19,08,51,7.50
2011,05,19,08,52,7.50
2011,05,19,08,53,7.60
2011,05,19,08,54,7.60
2011,05,19,08,55,7.70
2011,05,19,08,56,7.70
2011,05,19,08,57,7.80
2011,05,19,08,58,7.80
2011,05,19,08,59,7.80
2011,05,19,09,00,7.80
2011,05,19,09,01,7.90
2011,05,19,09,02,7.90
2011,05,19,09,03,7.90
2011,05,19,09,04,8.00
2011,05,19,09,05,8.00
2011,05,19,09,06,8.10
2011,05,19,09,07,8.10
2011,05,19,09,08,8.20
2011,05,19,09,09,8.20
2011,05,19,09,10,8.20
2011,05,19,09,11,8.30
2011,05,19,09,12,8.30
2011,05,19,09,13,8.30
2011,05,19,09,14,8.40
2011,05,19,09,15,8.40
2011,05,19,09,16,8.50
2011,05,19,09,17,8.60
2011,05,19,09,18,8.60
2011,05,19,09,19,8.70
2011,05,19,09,20,8.70
2011,05,19,09,21,8.80
2011,05,19,09,22,8.80
2011,05,19,09,23,8.80
2011,05,19,09,24,8.90
2011,05,19,09,25,9.00
2011,05,19,09,26,9.00
2011,05,19,09,27,9.10
2011,05,19,09,28,9.20
2011,05,19,09,29,9.20
2011,05,19,09,30,9.30
2011,05,19,09,31,9.30
2011,05,19,09,32,9.40
2011,05,19,09,33,9.40
2011,05,19,09,34,9.50
2011,05,19,09,35,9.50
2011,05,19,09,36,9.60
2011,05,19,09,37,9.60
2011,05,19,09,38,9.70
2011,05,19,09,39,9.70
2011,05,19,09,40,9.80
2011,05,19,09,41,9.90
2011,05,19,09,42,9.90
2011,05,19,09,43,9.90
2011,05,19,09,44,10.00
2011,05,19,09,45,10.10
2011,05,19,09,46,10.10
2011,05,19,09,47,10.10
2011,05,19,09,48,10.20
2011,05,19,09,49,10.20
2011,05,19,09,50,10.20
2011,05,19,09,51,10.30
2011,05,19,09,52,10.30
2011,05,19,09,53,10.30
2011,05,19,09,54,10.40
2011,05,19,09,55,10.40
2011,05,19,09,56,10.50
2011,05,19,09,57,10.50
2011,05,19,09,58,10.60
2011,05,19,09,59,10.60
2011,05,19,10,00,10.60
2011,05,19,10,01,10.70
2011,05,19,10,02,10.70
2011,05,19,10,03,10.80
2011,05,19,10,04,10.80
2011,05,19,10,05,10.90
2011,05,19,10,06,10.90
2011,05,19,10,07,11.00
2011,05,19,10,08,11.00
2011,05,19,10,09,11.10
2011,05,19,10,10,11.20
2011,05,19,10,11,11.20
2011,05,19,10,12,11.30
2011,05,19,10,13,11.30
2011,05,19,10,14,11.30
2011,05,19,10,15,11.40
2011,05,19,10,16,11.40
2011,05,19,10,17,11.50
2011,05,19,10,18,11.50
2011,05,19,10,19,11.60
2011,05,19,10,20,11.60
2011,05,19,10,21,11.70
2011,05,19,10,22,11.70
2011,05,19,10,23,11.80
2011,05,19,10,24,11.80
2011,05,19,10,25,11.90
2011,05,19,10,26,12.00
2011,05,19,10,27,12.10
2011,05,19,10,28,12.10
2011,05,19,10,29,12.20
2011,05,19,10,30,12.30
2011,05,19,10,31,12.40
2011,05,19,10,32,12.40
2011,05,19,10,33,12.60
2011,05,19,10,34,12.70
2011,05,19,10,35,12.80
2011,05,19,10,36,12.90
2011,05,19,10,37,13.10
2011,05,19,10,38,13.30
2011,05,19,10,39,13.40
2011,05,19,10,40,13.60
2011,05,19,10,41,13.70
2011,05,19,10,42,13.80
2011,05,19,10,43,13.90
2011,05,19,10,44,14.00
2011,05,19,10,45,14.10
2011,05,19,10,46,14.10
2011,05,19,10,47,14.20
2011,05,19,10,48,14.30
2011,05,19,10,49,14.40
2011,05,19,10,50,14.50
2011,05,19,10,51,14.60
2011,05,19,10,52,14.70
2011,05,19,10,53,14.80
2011,05,19,10,54,14.90
2011,05,19,10,55,15.00
2011,05,19,10,56,15.00
2011,05,19,10,57,15.00
2011,05,19,10,58,15.00
2011,05,19,10,59,15.20
2011,05,19,11,00,15.30
2011,05,19,11,01,15.40
2011,05,19,11,02,15.50
2011,05,19,11,03,15.50
2011,05,19,11,04,15.40
2011,05,19,11,05,15.30
2011,05,19,11,06,15.30
2011,05,19,11,07,15.30
2011,05,19,11,08,15.40
2011,05,19,11,09,15.50
2011,05,19,11,10,15.60
2011,05,19,11,11,15.70
2011,05,19,11,12,15.80
2011,05,19,11,13,15.90
2011,05,19,11,14,16.00
2011,05,19,11,15,16.00
2011,05,19,11,16,16.10
2011,05,19,11,17,16.10
2011,05,19,11,18,16.20
2011,05,19,11,19,16.20
2011,05,19,11,20,16.20
2011,05,19,11,21,16.30
2011,05,19,11,22,16.30
2011,05,19,11,23,16.40
2011,05,19,11,24,16.40
2011,05,19,11,25,16.40
2011,05,19,11,26,16.40
2011,05,19,11,27,16.40
2011,05,19,11,28,16.40
2011,05,19,11,29,16.50
2011,05,19,11,30,16.50
2011,05,19,11,31,16.60
2011,05,19,11,32,16.60
2011,05,19,11,33,16.60
2011,05,19,11,34,16.60
2011,05,19,11,35,16.60
2011,05,19,11,36,16.50
2011,05,19,11,37,16.50
2011,05,19,11,38,16.40
2011,05,19,11,39,16.40
2011,05,19,11,40,16.40
2011,05,19,11,41,16.30
2011,05,19,11,42,16.30
2011,05,19,11,43,16.30
2011,05,19,11,44,16.40
2011,05,19,11,45,16.50
2011,05,19,11,46,16.60
2011,05,19,11,47,16.70
2011,05,19,11,48,16.80
2011,05,19,11,49,16.90
2011,05,19,11,50,17.00
2011,05,19,11,51,17.20
2011,05,19,11,52,17.40
2011,05,19,11,53,17.50
2011,05,19,11,54,17.60
2011,05,19,11,55,17.60
2011,05,19,11,56,17.60
2011,05,19,11,57,17.60
2011,05,19,11,58,17.60
2011,05,19,11,59,17.50
2011,05,19,12,00,17.40
2011,05,19,12,01,17.40
2011,05,19,12,02,17.30
2011,05,19,12,03,17.20
2011,05,19,12,04,17.20
2011,05,19,12,05,17.20
2011,05,19,12,06,17.20
2011,05,19,12,07,17.30
2011,05,19,12,08,17.30
2011,05,19,12,09,17.40
2011,05,19,12,10,17.50
2011,05,19,12,11,17.50
2011,05,19,12,12,17.60
2011,05,19,12,13,17.60
2011,05,19,12,14,17.60
2011,05,19,12,15,17.60
2011,05,19,12,16,17.60
2011,05,19,12,17,17.60
2011,05,19,12,18,17.60
2011,05,19,12,19,17.50
2011,05,19,12,20,17.40
2011,05,19,12,21,17.40
2011,05,19,12,22,17.30
2011,05,19,12,23,17.30
2011,05,19,12,24,17.30
2011,05,19,12,25,17.30
2011,05,19,12,26,17.40
2011,05,19,12,27,17.40
2011,05,19,12,28,17.40
2011,05,19,12,29,17.40
2011,05,19,12,30,17.40
2011,05,19,12,31,17.40
2011,05,19,12,32,17.40
2011,05,19,12,33,17.40
2011,05,19,12,34,17.40
2011,05,19,12,35,17.40
2011,05,19,12,36,17.40
2011,05,19,12,37,17.50
2011,05,19,12,38,17.50
2011,05,19,12,39,17.50
2011,05,19,12,40,17.50
2011,05,19,12,41,17.50
2011,05,19,12,42,17.60
2011,05,19,12,43,17.60
2011,05,19,12,44,17.60
2011,05,19,12,45,17.60
2011,05,19,12,46,17.70
2011,05,19,12,47,17.70
2011,05,19,12,48,17.70
2011,05,19,12,49,17.80
2011,05,19,12,50,17.80
2011,05,19,12,51,17.80
2011,05,19,12,52,17.80
2011,05,19,12,53,17.90
2011,05,19,12,54,18.00
2011,05,19,12,55,18.00
2011,05,19,12,56,18.10
2011,05,19,12,57,18.10
2011,05,19,12,58,18.10
2011,05,19,12,59,18.10
2011,05,19,13,00,18.10
2011,05,19,13,01,18.00
2011,05,19,13,02,18.10
2011,05,19,13,03,18.10
2011,05,19,13,04,18.00
2011,05,19,13,05,18.00
2011,05,19,13,06,18.00
2011,05,19,13,07,18.00
2011,05,19,13,08,18.10
2011,05,19,13,09,18.10
2011,05,19,13,10,18.20
2011,05,19,13,11,18.20
2011,05,19,13,12,18.30
2011,05,19,13,13,18.40
2011,05,19,13,14,18.50
2011,05,19,13,15,18.60
2011,05,19,13,16,18.60
2011,05,19,13,17,18.80
2011,05,19,13,18,18.90
2011,05,19,13,19,19.10
2011,05,19,13,20,19.20
2011,05,19,13,21,19.30
2011,05,19,13,22,19.40
2011,05,19,13,23,19.50
2011,05,19,13,24,19.60
2011,05,19,13,25,19.70
2011,05,19,13,26,19.70
2011,05,19,13,27,19.60
2011,05,19,13,28,19.60
2011,05,19,13,29,19.60
2011,05,19,13,30,19.50
2011,05,19,13,31,19.60
2011,05,19,13,32,19.60
2011,05,19,13,33,19.60
2011,05,19,13,34,19.60
2011,05,19,13,35,19.60
2011,05,19,13,36,19.60
2011,05,19,13,37,19.70
2011,05,19,13,38,19.80
2011,05,19,13,39,19.90
2011,05,19,13,40,20.00
2011,05,19,13,41,20.10
2011,05,19,13,42,20.10
2011,05,19,13,43,20.20
2011,05,19,13,44,20.30
2011,05,19,13,45,20.40
2011,05,19,13,46,20.40
2011,05,19,13,47,20.40
2011,05,19,13,48,20.40
2011,05,19,13,49,20.40
2011,05,19,13,50,20.40
2011,05,19,13,51,20.40
2011,05,19,13,52,20.40
2011,05,19,13,53,20.40
2011,05,19,13,54,20.40
2011,05,19,13,55,20.50
2011,05,19,13,56,20.50
2011,05,19,13,57,20.60
2011,05,19,13,58,20.70
2011,05,19,13,59,20.80
2011,05,19,14,00,20.90
2011,05,19,14,01,21.00
2011,05,19,14,02,21.10
2011,05,19,14,03,21.20
2011,05,19,14,04,21.20
2011,05,19,14,05,21.20
2011,05,19,14,06,21.20
2011,05,19,14,07,21.20
2011,05,19,14,08,21.20
2011,05,19,14,09,21.30
2011,05,19,14,10,21.30
2011,05,19,14,11,21.30
2011,05,19,14,12,21.30
2011,05,19,14,13,21.30
2011,05,19,14,14,21.40
2011,05,19,14,15,21.30
2011,05,19,14,16,21.30
2011,05,19,14,17,21.30
2011,05,19,14,18,21.30
2011,05,19,14,19,21.30
2011,05,19,14,20,21.30
2011,05,19,14,21,21.30
2011,05,19,14,22,21.30
2011,05,19,14,23,21.40
2011,05,19,14,24,21.40
2011,05,19,14,25,21.50
2011,05,19,14,26,21.50
2011,05,19,14,27,21.50
2011,05,19,14,28,21.50
2011,05,19,14,29,21.50
2011,05,19,14,30,21.40
2011,05,19,14,31,21.50
2011,05,19,14,32,21.50
2011,05,19,14,33,21.60
2011,05,19,14,34,21.50
2011,05,19,14,35,21.60
2011,05,19,14,36,21.70
2011,05,19,14,37,21.70
2011,05,19,14,38,21.70
2011,05,19,14,39,21.80
2011,05,19,14,40,21.80
2011,05,19,14,41,21.80
2011,05,19,14,42,21.70
2011,05,19,14,43,21.60
2011,05,19,14,44,21.60
2011,05,19,14,45,21.60
2011,05,19,14,46,21.50
2011,05,19,14,47,21.60
2011,05,19,14,48,21.60
2011,05,19,14,49,21.60
2011,05,19,14,50,21.60
2011,05,19,14,51,21.60
2011,05,19,14,52,21.60
2011,05,19,14,53,21.60
2011,05,19,14,54,21.60
2011,05,19,14,55,21.60
2011,05,19,14,56,21.50
2011,05,19,14,57,21.40
2011,05,19,14,58,21.40
2011,05,19,14,59,21.50
2011,05,19,15,00,21.50
2011,05,19,15,01,21.50
2011,05,19,15,02,21.40
2011,05,19,15,03,21.40
2011,05,19,15,04,21.40
2011,05,19,15,05,21.30
2011,05,19,15,06,21.30
2011,05,19,15,07,21.30
2011,05,19,15,08,21.30
2011,05,19,15,09,21.30
2011,05,19,15,10,21.20
2011,05,19,15,11,21.20
2011,05,19,15,12,21.00
2011,05,19,15,13,20.90
2011,05,19,15,14,20.80
2011,05,19,15,15,20.80
2011,05,19,15,16,20.80
2011,05,19,15,17,20.80
2011,05,19,15,18,20.90
2011,05,19,15,19,21.10
2011,05,19,15,20,21.10
2011,05,19,15,21,21.10
2011,05,19,15,22,21.20
2011,05,19,15,23,21.20
2011,05,19,15,24,21.20
2011,05,19,15,25,21.20
2011,05,19,15,26,21.20
2011,05,19,15,27,21.20
2011,05,19,15,28,21.20
2011,05,19,15,29,21.20
2011,05,19,15,30,21.30
2011,05,19,15,31,21.30
2011,05,19,15,32,21.30
2011,05,19,15,33,21.30
2011,05,19,15,34,21.50
2011,05,19,15,35,21.60
2011,05,19,15,36,21.70
2011,05,19,15,37,21.80
2011,05,19,15,38,21.80
2011,05,19,15,39,21.80
2011,05,19,15,40,21.90
2011,05,19,15,41,21.90
2011,05,19,15,42,21.90
2011,05,19,15,43,21.90
2011,05,19,15,44,21.80
2011,05,19,15,45,21.70
2011,05,19,15,46,21.70
2011,05,19,15,47,21.70
2011,05,19,15,48,21.70
2011,05,19,15,49,21.80
2011,05,19,15,50,21.80
2011,05,19,15,51,21.90
2011,05,19,15,52,21.90
2011,05,19,15,53,22.00
2011,05,19,15,54,22.00
2011,05,19,15,55,22.00
2011,05,19,15,56,22.00
2011,05,19,15,57,21.90
2011,05,19,15,58,21.80
2011,05,19,15,59,21.70
2011,05,19,16,00,21.70
2011,05,19,16,01,21.60
2011,05,19,16,02,21.50
2011,05,19,16,03,21.40
2011,05,19,16,04,21.30
2011,05,19,16,05,21.20
2011,05,19,16,06,21.20
2011,05,19,16,07,21.10
2011,05,19,16,08,21.10
2011,05,19,16,09,21.10
2011,05,19,16,10,21.10
2011,05,19,16,11,21.20
2011,05,19,16,12,21.20
2011,05,19,16,13,21.30
2011,05,19,16,14,21.30
2011,05,19,16,15,21.30
2011,05,19,16,16,21.40
2011,05,19,16,17,21.40
2011,05,19,16,18,21.40
2011,05,19,16,19,21.50
2011,05,19,16,20,21.50
2011,05,19,16,21,21.50
2011,05,19,16,22,21.50
2011,05,19,16,23,21.60
2011,05,19,16,24,21.60
2011,05,19,16,25,21.70
2011,05,19,16,26,21.70
2011,05,19,16,27,21.70
2011,05,19,16,28,21.60
2011,05,19,16,29,21.50
2011,05,19,16,30,21.40
2011,05,19,16,31,21.40
2011,05,19,16,32,21.40
2011,05,19,16,33,21.40
2011,05,19,16,34,21.30
2011,05,19,16,35,21.30
2011,05,19,16,36,21.20
2011,05,19,16,37,21.10
2011,05,19,16,38,21.10
2011,05,19,16,39,21.10
2011,05,19,16,40,21.10
2011,05,19,16,41,21.10
2011,05,19,16,42,21.10
2011,05,19,16,43,21.10
2011,05,19,16,44,21.10
2011,05,19,16,45,21.20
2011,05,19,16,46,21.20
2011,05,19,16,47,21.20
2011,05,19,16,48,21.20
2011,05,19,16,49,21.30
2011,05,19,16,50,21.30
2011,05,19,16,51,21.30
2011,05,19,16,52,21.30
2011,05,19,16,53,21.30
2011,05,19,16,54,21.40
2011,05,19,16,55,21.40
2011,05,19,16,56,21.30
2011,05,19,16,57,21.30
2011,05,19,16,58,21.30
2011,05,19,16,59,21.40
2011,05,19,17,00,21.50
2011,05,19,17,01,21.60
2011,05,19,17,02,21.70
2011,05,19,17,03,21.70
2011,05,19,17,04,21.80
2011,05,19,17,05,21.80
2011,05,19,17,06,21.80
2011,05,19,17,07,21.80
2011,05,19,17,08,21.90
2011,05,19,17,09,21.90
2011,05,19,17,10,21.90
2011,05,19,17,11,21.90
2011,05,19,17,12,21.80
2011,05,19,17,13,21.80
2011,05,19,17,14,21.80
2011,05,19,17,15,21.80
2011,05,19,17,16,21.70
2011,05,19,17,17,21.70
2011,05,19,17,18,21.60
2011,05,19,17,19,21.50
2011,05,19,17,20,21.50
2011,05,19,17,21,21.40
2011,05,19,17,22,21.30
2011,05,19,17,23,21.30
2011,05,19,17,24,21.30
2011,05,19,17,25,21.30
2011,05,19,17,26,21.30
2011,05,19,17,27,21.20
2011,05,19,17,28,21.20
2011,05,19,17,29,21.20
2011,05,19,17,30,21.30
2011,05,19,17,31,21.30
2011,05,19,17,32,21.40
2011,05,19,17,33,21.40
2011,05,19,17,34,21.40
2011,05,19,17,35,21.30
2011,05,19,17,36,21.30
2011,05,19,17,37,21.20
2011,05,19,17,38,21.20
2011,05,19,17,39,21.10
2011,05,19,17,40,21.10
2011,05,19,17,41,21.10
2011,05,19,17,42,21.10
2011,05,19,17,43,21.10
2011,05,19,17,44,21.10
2011,05,19,17,45,21.20
2011,05,19,17,46,21.20
2011,05,19,17,47,21.20