Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,24,00,00,10.90
2005,09,24,00,01,10.90
2005,09,24,00,02,10.90
2005,09,24,00,03,10.90
2005,09,24,00,04,10.90
2005,09,24,00,05,10.90
2005,09,24,00,06,10.90
2005,09,24,00,07,11.10
2005,09,24,00,08,11.10
2005,09,24,00,09,11.10
2005,09,24,00,10,11.10
2005,09,24,00,11,11.10
2005,09,24,00,12,11.10
2005,09,24,00,13,11.10
2005,09,24,00,14,11.10
2005,09,24,00,15,11.10
2005,09,24,00,16,11.20
2005,09,24,00,17,11.10
2005,09,24,00,18,11.10
2005,09,24,00,19,11.10
2005,09,24,00,20,11.10
2005,09,24,00,21,11.10
2005,09,24,00,22,11.10
2005,09,24,00,23,11.10
2005,09,24,00,24,11.10
2005,09,24,00,25,11.10
2005,09,24,00,26,11.10
2005,09,24,00,27,11.10
2005,09,24,00,28,11.10
2005,09,24,00,29,11.10
2005,09,24,00,30,11.10
2005,09,24,00,31,11.10
2005,09,24,00,32,11.10
2005,09,24,00,33,11.10
2005,09,24,00,34,11.10
2005,09,24,00,35,11.10
2005,09,24,00,36,11.10
2005,09,24,00,37,11.00
2005,09,24,00,38,10.90
2005,09,24,00,39,10.90
2005,09,24,00,40,10.90
2005,09,24,00,41,10.90
2005,09,24,00,42,10.90
2005,09,24,00,43,11.00
2005,09,24,00,44,11.10
2005,09,24,00,45,11.10
2005,09,24,00,46,11.10
2005,09,24,00,47,11.10
2005,09,24,00,48,11.10
2005,09,24,00,49,11.10
2005,09,24,00,50,11.10
2005,09,24,00,51,11.10
2005,09,24,00,52,11.10
2005,09,24,00,53,11.10
2005,09,24,00,54,11.20
2005,09,24,00,55,11.20
2005,09,24,00,56,11.20
2005,09,24,00,57,11.30
2005,09,24,00,58,11.30
2005,09,24,00,59,11.30
2005,09,24,01,00,11.30
2005,09,24,01,01,11.30
2005,09,24,01,02,11.30
2005,09,24,01,03,11.40
2005,09,24,01,04,11.40
2005,09,24,01,05,11.40
2005,09,24,01,06,11.40
2005,09,24,01,07,11.40
2005,09,24,01,08,11.40
2005,09,24,01,09,11.40
2005,09,24,01,10,11.30
2005,09,24,01,11,11.30
2005,09,24,01,12,11.40
2005,09,24,01,13,11.40
2005,09,24,01,14,11.40
2005,09,24,01,15,11.30
2005,09,24,01,16,11.30
2005,09,24,01,17,11.30
2005,09,24,01,18,11.30
2005,09,24,01,19,11.30
2005,09,24,01,20,11.30
2005,09,24,01,21,11.30
2005,09,24,01,22,11.30
2005,09,24,01,23,11.20
2005,09,24,01,24,11.10
2005,09,24,01,25,11.10
2005,09,24,01,26,11.00
2005,09,24,01,27,10.90
2005,09,24,01,28,10.90
2005,09,24,01,29,10.90
2005,09,24,01,30,10.90
2005,09,24,01,31,10.90
2005,09,24,01,32,10.90
2005,09,24,01,33,10.80
2005,09,24,01,34,10.80
2005,09,24,01,35,10.80
2005,09,24,01,36,10.80
2005,09,24,01,37,10.80
2005,09,24,01,38,10.80
2005,09,24,01,39,10.80
2005,09,24,01,40,10.90
2005,09,24,01,41,10.90
2005,09,24,01,42,10.90
2005,09,24,01,43,10.90
2005,09,24,01,44,10.80
2005,09,24,01,45,10.80
2005,09,24,01,46,10.80
2005,09,24,01,47,10.70
2005,09,24,01,48,10.70
2005,09,24,01,49,10.60
2005,09,24,01,50,10.60
2005,09,24,01,51,10.40
2005,09,24,01,52,10.40
2005,09,24,01,53,10.40
2005,09,24,01,54,10.40
2005,09,24,01,55,10.40
2005,09,24,01,56,10.40
2005,09,24,01,57,10.40
2005,09,24,01,58,10.20
2005,09,24,01,59,10.20
2005,09,24,02,00,10.10
2005,09,24,02,01,10.10
2005,09,24,02,02,10.10
2005,09,24,02,03,10.10
2005,09,24,02,04,10.10
2005,09,24,02,05,10.10
2005,09,24,02,06,10.10
2005,09,24,02,07,10.10
2005,09,24,02,08,10.10
2005,09,24,02,09,10.10
2005,09,24,02,10,10.10
2005,09,24,02,11,10.00
2005,09,24,02,12,9.90
2005,09,24,02,13,9.90
2005,09,24,02,14,9.90
2005,09,24,02,15,9.90
2005,09,24,02,16,9.90
2005,09,24,02,17,9.90
2005,09,24,02,18,9.90
2005,09,24,02,19,9.90
2005,09,24,02,20,9.90
2005,09,24,02,21,9.90
2005,09,24,02,22,9.90
2005,09,24,02,23,9.90
2005,09,24,02,24,9.90
2005,09,24,02,25,9.90
2005,09,24,02,26,9.90
2005,09,24,02,27,9.90
2005,09,24,02,28,9.90
2005,09,24,02,29,9.90
2005,09,24,02,30,9.90
2005,09,24,02,31,9.90
2005,09,24,02,32,9.90
2005,09,24,02,33,9.90
2005,09,24,02,34,9.90
2005,09,24,02,35,9.90
2005,09,24,02,36,9.90
2005,09,24,02,37,9.90
2005,09,24,02,53,9.70
2005,09,24,02,54,9.70
2005,09,24,02,55,9.70
2005,09,24,02,56,9.70
2005,09,24,02,57,9.60
2005,09,24,02,58,9.60
2005,09,24,02,59,9.50
2005,09,24,03,00,9.50
2005,09,24,03,01,9.40
2005,09,24,03,02,9.30
2005,09,24,03,03,9.30
2005,09,24,03,04,9.20
2005,09,24,03,05,9.20
2005,09,24,03,06,9.20
2005,09,24,03,07,9.10
2005,09,24,03,08,9.10
2005,09,24,03,09,9.10
2005,09,24,03,10,9.10
2005,09,24,03,11,9.00
2005,09,24,03,12,9.00
2005,09,24,03,13,9.00
2005,09,24,03,14,9.00
2005,09,24,03,15,8.90
2005,09,24,03,16,8.90
2005,09,24,03,17,8.90
2005,09,24,03,18,8.80
2005,09,24,03,19,8.80
2005,09,24,03,20,8.70
2005,09,24,03,21,8.70
2005,09,24,03,22,8.70
2005,09,24,03,23,8.70
2005,09,24,03,24,8.70
2005,09,24,03,25,8.60
2005,09,24,03,26,8.60
2005,09,24,03,27,8.60
2005,09,24,03,28,8.60
2005,09,24,03,29,8.50
2005,09,24,03,30,8.50
2005,09,24,03,31,8.50
2005,09,24,03,32,8.50
2005,09,24,03,33,8.50
2005,09,24,03,34,8.50
2005,09,24,03,35,8.40
2005,09,24,03,36,8.40
2005,09,24,03,37,8.40
2005,09,24,03,38,8.40
2005,09,24,03,39,8.40
2005,09,24,03,40,8.40
2005,09,24,03,41,8.40
2005,09,24,03,42,8.30
2005,09,24,03,43,8.30
2005,09,24,03,44,8.30
2005,09,24,03,45,8.30
2005,09,24,03,46,8.30
2005,09,24,03,47,8.30
2005,09,24,03,48,8.30
2005,09,24,03,49,8.20
2005,09,24,03,50,8.20
2005,09,24,03,51,8.20
2005,09,24,03,52,8.20
2005,09,24,03,53,8.20
2005,09,24,03,54,8.20
2005,09,24,03,55,8.20
2005,09,24,03,56,8.30
2005,09,24,03,57,8.30
2005,09,24,03,58,8.30
2005,09,24,03,59,8.30
2005,09,24,04,00,8.30
2005,09,24,04,01,8.40
2005,09,24,04,02,8.40
2005,09,24,04,03,8.40
2005,09,24,04,04,8.40
2005,09,24,04,05,8.50
2005,09,24,04,06,8.50
2005,09,24,04,07,8.50
2005,09,24,04,08,8.50
2005,09,24,04,09,8.50
2005,09,24,04,10,8.60
2005,09,24,04,11,8.60
2005,09,24,04,12,8.60
2005,09,24,04,13,8.60
2005,09,24,04,14,8.60
2005,09,24,04,15,8.60
2005,09,24,04,16,8.60
2005,09,24,04,17,8.60
2005,09,24,04,18,8.60
2005,09,24,04,19,8.60
2005,09,24,04,20,8.60
2005,09,24,04,21,8.50
2005,09,24,04,22,8.50
2005,09,24,04,23,8.50
2005,09,24,04,24,8.50
2005,09,24,04,25,8.50
2005,09,24,04,26,8.50
2005,09,24,04,27,8.40
2005,09,24,04,28,8.40
2005,09,24,04,29,8.40
2005,09,24,04,30,8.40
2005,09,24,04,31,8.30
2005,09,24,04,32,8.30
2005,09,24,04,33,8.30
2005,09,24,04,34,8.30
2005,09,24,04,35,8.30
2005,09,24,04,36,8.20
2005,09,24,04,37,8.20
2005,09,24,04,38,8.20
2005,09,24,04,39,8.20
2005,09,24,04,40,8.20
2005,09,24,04,41,8.20
2005,09,24,04,42,8.20
2005,09,24,04,43,8.20
2005,09,24,04,44,8.20
2005,09,24,04,45,8.10
2005,09,24,04,46,8.10
2005,09,24,04,47,8.10
2005,09,24,04,48,8.00
2005,09,24,04,49,8.00
2005,09,24,04,50,8.00
2005,09,24,04,51,8.00
2005,09,24,04,52,7.90
2005,09,24,04,53,7.90
2005,09,24,04,54,7.90
2005,09,24,04,55,7.90
2005,09,24,04,56,7.90
2005,09,24,04,57,7.90
2005,09,24,04,58,7.90
2005,09,24,04,59,7.90
2005,09,24,05,00,7.90
2005,09,24,05,01,7.90
2005,09,24,05,02,7.90
2005,09,24,05,03,8.00
2005,09,24,05,04,8.00
2005,09,24,05,05,8.00
2005,09,24,05,06,8.00
2005,09,24,05,07,8.00
2005,09,24,05,08,8.00
2005,09,24,05,09,8.00
2005,09,24,05,10,8.00
2005,09,24,05,11,8.00
2005,09,24,05,12,8.00
2005,09,24,05,13,8.00
2005,09,24,05,14,8.00
2005,09,24,05,15,8.00
2005,09,24,05,16,8.00
2005,09,24,05,17,8.00
2005,09,24,05,18,8.00
2005,09,24,05,19,8.00
2005,09,24,05,20,8.00
2005,09,24,05,21,8.00
2005,09,24,05,22,8.00
2005,09,24,05,23,8.00
2005,09,24,05,24,8.00
2005,09,24,05,25,8.00
2005,09,24,05,26,8.00
2005,09,24,05,27,8.00
2005,09,24,05,28,8.00
2005,09,24,05,29,7.90
2005,09,24,05,30,7.90
2005,09,24,05,31,7.90
2005,09,24,05,32,7.80
2005,09,24,05,33,7.80
2005,09,24,05,34,7.80
2005,09,24,05,35,7.80
2005,09,24,05,36,7.80
2005,09,24,05,37,7.80
2005,09,24,05,38,7.70
2005,09,24,05,39,7.70
2005,09,24,05,40,7.70
2005,09,24,05,41,7.70
2005,09,24,05,42,7.70
2005,09,24,05,43,7.70
2005,09,24,05,44,7.70
2005,09,24,05,45,7.70
2005,09,24,05,46,7.70
2005,09,24,05,47,7.70
2005,09,24,05,48,7.70
2005,09,24,05,49,7.70
2005,09,24,05,50,7.70
2005,09,24,05,51,7.70
2005,09,24,05,52,7.60
2005,09,24,05,53,7.60
2005,09,24,05,54,7.60
2005,09,24,05,55,7.60
2005,09,24,05,56,7.60
2005,09,24,05,57,7.70
2005,09,24,05,58,7.70
2005,09,24,05,59,7.70
2005,09,24,06,00,7.70
2005,09,24,06,01,7.80
2005,09,24,06,02,7.80
2005,09,24,06,03,7.80
2005,09,24,06,04,7.80
2005,09,24,06,05,7.80
2005,09,24,06,06,7.80
2005,09,24,06,07,7.80
2005,09,24,06,08,7.80
2005,09,24,06,09,7.80
2005,09,24,06,10,7.80
2005,09,24,06,11,7.80
2005,09,24,06,12,7.80
2005,09,24,06,13,7.80
2005,09,24,06,14,7.80
2005,09,24,06,15,7.80
2005,09,24,06,16,7.80
2005,09,24,06,17,7.80
2005,09,24,06,18,7.80
2005,09,24,06,19,7.80
2005,09,24,06,20,7.80
2005,09,24,06,21,7.80
2005,09,24,06,22,7.70
2005,09,24,06,23,7.70
2005,09,24,06,24,7.70
2005,09,24,06,25,7.60
2005,09,24,06,26,7.60
2005,09,24,06,27,7.60
2005,09,24,06,28,7.50
2005,09,24,06,29,7.50
2005,09,24,06,30,7.40
2005,09,24,06,31,7.30
2005,09,24,06,32,7.30
2005,09,24,06,33,7.30
2005,09,24,06,34,7.30
2005,09,24,06,35,7.20
2005,09,24,06,36,7.10
2005,09,24,06,37,7.10
2005,09,24,06,38,7.10
2005,09,24,06,39,7.00
2005,09,24,06,40,7.00
2005,09,24,06,41,6.90
2005,09,24,06,42,6.90
2005,09,24,06,43,6.90
2005,09,24,06,44,6.90
2005,09,24,06,45,6.80
2005,09,24,06,46,6.80
2005,09,24,06,47,6.80
2005,09,24,06,48,6.80
2005,09,24,06,49,6.80
2005,09,24,06,50,6.80
2005,09,24,06,51,6.80
2005,09,24,06,52,6.80
2005,09,24,06,53,6.80
2005,09,24,06,54,6.80
2005,09,24,06,55,6.80
2005,09,24,06,56,6.80
2005,09,24,06,57,6.80
2005,09,24,06,58,6.80
2005,09,24,06,59,6.80
2005,09,24,07,00,6.80
2005,09,24,07,01,6.80
2005,09,24,07,02,6.80
2005,09,24,07,03,6.80
2005,09,24,07,04,6.80
2005,09,24,07,05,6.80
2005,09,24,07,06,6.80
2005,09,24,07,07,6.80
2005,09,24,07,08,6.80
2005,09,24,07,09,6.80
2005,09,24,07,10,6.80
2005,09,24,07,11,6.80
2005,09,24,07,12,6.90
2005,09,24,07,13,6.90
2005,09,24,07,14,6.90
2005,09,24,07,15,6.90
2005,09,24,07,16,6.90
2005,09,24,07,17,7.00
2005,09,24,07,18,7.00
2005,09,24,07,19,7.00
2005,09,24,07,20,7.00
2005,09,24,07,21,7.00
2005,09,24,07,22,7.00
2005,09,24,07,23,7.00
2005,09,24,07,24,7.00
2005,09,24,07,25,7.00
2005,09,24,07,26,7.10
2005,09,24,07,27,7.10
2005,09,24,07,28,7.10
2005,09,24,07,29,7.10
2005,09,24,07,30,7.10
2005,09,24,07,31,7.10
2005,09,24,07,32,7.10
2005,09,24,07,33,7.20
2005,09,24,07,34,7.20
2005,09,24,07,35,7.30
2005,09,24,07,36,7.30
2005,09,24,07,37,7.40
2005,09,24,07,38,7.50
2005,09,24,07,39,7.60
2005,09,24,07,40,7.70
2005,09,24,07,41,7.80
2005,09,24,07,42,7.90
2005,09,24,07,43,7.90
2005,09,24,07,44,8.00
2005,09,24,07,45,8.10
2005,09,24,07,46,8.20
2005,09,24,07,47,8.20
2005,09,24,07,48,8.30
2005,09,24,07,49,8.40
2005,09,24,07,50,8.50
2005,09,24,07,51,8.60
2005,09,24,07,52,8.70
2005,09,24,07,53,8.80
2005,09,24,07,54,8.90
2005,09,24,07,55,9.00
2005,09,24,07,56,9.10
2005,09,24,07,57,9.10
2005,09,24,07,58,9.10
2005,09,24,07,59,9.10
2005,09,24,08,00,9.10
2005,09,24,08,01,9.20
2005,09,24,08,02,9.20
2005,09,24,08,03,9.20
2005,09,24,08,04,9.20
2005,09,24,08,05,9.20
2005,09,24,08,06,9.20
2005,09,24,08,07,9.20
2005,09,24,08,08,9.30
2005,09,24,08,09,9.30
2005,09,24,08,10,9.40
2005,09,24,08,11,9.40
2005,09,24,08,12,9.40
2005,09,24,08,13,9.50
2005,09,24,08,14,9.50
2005,09,24,08,15,9.50
2005,09,24,08,16,9.40
2005,09,24,08,17,9.40
2005,09,24,08,18,9.40
2005,09,24,08,19,9.40
2005,09,24,08,20,9.40
2005,09,24,08,21,9.30
2005,09,24,08,22,9.30
2005,09,24,08,23,9.20
2005,09,24,08,24,9.10
2005,09,24,08,25,9.10
2005,09,24,08,26,9.10
2005,09,24,08,27,9.10
2005,09,24,08,28,9.20
2005,09,24,08,29,9.20
2005,09,24,08,30,9.20
2005,09,24,08,31,9.20
2005,09,24,08,32,9.20
2005,09,24,08,33,9.30
2005,09,24,08,34,9.30
2005,09,24,08,35,9.30
2005,09,24,08,36,9.30
2005,09,24,08,37,9.30
2005,09,24,08,38,9.40
2005,09,24,08,39,9.40
2005,09,24,08,40,9.40
2005,09,24,08,41,9.40
2005,09,24,08,42,9.50
2005,09,24,08,43,9.50
2005,09,24,08,44,9.60
2005,09,24,08,45,9.70
2005,09,24,08,46,9.70
2005,09,24,08,47,9.80
2005,09,24,08,48,9.80
2005,09,24,08,49,9.80
2005,09,24,08,50,9.90
2005,09,24,08,51,10.10
2005,09,24,08,52,10.10
2005,09,24,08,53,10.20
2005,09,24,08,54,10.20
2005,09,24,08,55,10.30
2005,09,24,08,56,10.30
2005,09,24,08,57,10.40
2005,09,24,08,58,10.40
2005,09,24,08,59,10.50
2005,09,24,09,00,10.60
2005,09,24,09,01,10.60
2005,09,24,09,02,10.60
2005,09,24,09,03,10.60
2005,09,24,09,04,10.60
2005,09,24,09,05,10.60
2005,09,24,09,06,10.70
2005,09,24,09,07,10.70
2005,09,24,09,08,10.80
2005,09,24,09,09,10.80
2005,09,24,09,10,10.90
2005,09,24,09,11,10.90
2005,09,24,09,12,11.10
2005,09,24,09,13,11.10
2005,09,24,09,14,11.20
2005,09,24,09,15,11.20
2005,09,24,09,16,11.30
2005,09,24,09,17,11.40
2005,09,24,09,18,11.40
2005,09,24,09,19,11.50
2005,09,24,09,20,11.60
2005,09,24,09,21,11.60
2005,09,24,09,22,11.70
2005,09,24,09,23,11.80
2005,09,24,09,24,11.80
2005,09,24,09,25,11.90
2005,09,24,09,26,12.00
2005,09,24,09,27,12.10
2005,09,24,09,28,12.20
2005,09,24,09,29,12.30
2005,09,24,09,30,12.30
2005,09,24,09,31,12.30
2005,09,24,09,32,12.30
2005,09,24,09,33,12.50
2005,09,24,09,34,12.60
2005,09,24,09,35,12.70
2005,09,24,09,36,12.80
2005,09,24,09,37,12.80
2005,09,24,09,38,12.90
2005,09,24,09,39,13.00
2005,09,24,09,40,13.00
2005,09,24,09,41,13.00
2005,09,24,09,42,13.10
2005,09,24,09,43,13.10
2005,09,24,09,44,13.10
2005,09,24,09,45,13.20
2005,09,24,09,46,13.20
2005,09,24,09,47,13.30
2005,09,24,09,48,13.30
2005,09,24,09,49,13.30
2005,09,24,09,50,13.30
2005,09,24,09,51,13.30
2005,09,24,09,52,13.30
2005,09,24,09,53,13.30
2005,09,24,09,54,13.40
2005,09,24,09,55,13.40
2005,09,24,09,56,13.40
2005,09,24,09,57,13.40
2005,09,24,09,58,13.40
2005,09,24,09,59,13.40
2005,09,24,10,00,13.50
2005,09,24,10,01,13.40
2005,09,24,10,02,13.40
2005,09,24,10,03,13.40
2005,09,24,10,04,13.40
2005,09,24,10,05,13.50
2005,09,24,10,06,13.50
2005,09,24,10,07,13.50
2005,09,24,10,08,13.60
2005,09,24,10,09,13.60
2005,09,24,10,10,13.70
2005,09,24,10,11,13.70
2005,09,24,10,12,13.70
2005,09,24,10,13,13.80
2005,09,24,10,14,13.90
2005,09,24,10,15,13.90
2005,09,24,10,16,13.90
2005,09,24,10,17,13.90
2005,09,24,10,18,14.00
2005,09,24,10,19,14.00
2005,09,24,10,20,14.00
2005,09,24,10,21,14.00
2005,09,24,10,22,14.00
2005,09,24,10,23,14.00
2005,09,24,10,24,14.00
2005,09,24,10,25,14.00
2005,09,24,10,26,14.00
2005,09,24,10,27,14.00
2005,09,24,10,28,14.00
2005,09,24,10,29,14.00
2005,09,24,10,30,14.00
2005,09,24,10,31,14.00
2005,09,24,10,32,14.00
2005,09,24,10,33,14.00
2005,09,24,10,34,14.00
2005,09,24,10,35,14.00
2005,09,24,10,36,14.10
2005,09,24,10,37,14.10
2005,09,24,10,38,14.10
2005,09,24,10,39,14.10
2005,09,24,10,40,14.10
2005,09,24,10,41,14.20
2005,09,24,10,42,14.20
2005,09,24,10,43,14.20
2005,09,24,10,44,14.20
2005,09,24,10,45,14.20
2005,09,24,10,46,14.20
2005,09,24,10,47,14.20
2005,09,24,10,48,14.20
2005,09,24,10,49,14.30
2005,09,24,10,50,14.30
2005,09,24,10,51,14.30
2005,09,24,10,52,14.40
2005,09,24,10,53,14.40
2005,09,24,10,54,14.40
2005,09,24,10,55,14.40
2005,09,24,10,56,14.30
2005,09,24,10,57,14.30
2005,09,24,10,58,14.20
2005,09,24,10,59,14.40
2005,09,24,11,00,14.50
2005,09,24,11,01,14.60
2005,09,24,11,02,14.70
2005,09,24,11,03,14.70
2005,09,24,11,04,14.60
2005,09,24,11,05,14.60
2005,09,24,11,06,14.60
2005,09,24,11,07,14.60
2005,09,24,11,08,14.70
2005,09,24,11,09,14.70
2005,09,24,11,10,14.70
2005,09,24,11,11,14.70
2005,09,24,11,12,14.60
2005,09,24,11,13,14.60
2005,09,24,11,14,14.60
2005,09,24,11,15,14.60
2005,09,24,11,16,14.60
2005,09,24,11,17,14.70
2005,09,24,11,18,14.80
2005,09,24,11,19,14.80
2005,09,24,11,20,14.80
2005,09,24,11,21,14.80
2005,09,24,11,22,14.80
2005,09,24,11,23,14.80
2005,09,24,11,24,14.90
2005,09,24,11,25,14.90
2005,09,24,11,26,15.00
2005,09,24,11,27,15.00
2005,09,24,11,28,15.00
2005,09,24,11,29,15.10
2005,09,24,11,30,15.10
2005,09,24,11,31,15.10
2005,09,24,11,32,15.20
2005,09,24,11,33,15.30
2005,09,24,11,34,15.40
2005,09,24,11,35,15.50
2005,09,24,11,36,15.60
2005,09,24,11,37,15.80
2005,09,24,11,38,15.80
2005,09,24,11,39,15.90
2005,09,24,11,40,15.90
2005,09,24,11,41,15.80
2005,09,24,11,42,15.80
2005,09,24,11,43,15.80
2005,09,24,11,44,15.80
2005,09,24,11,45,15.90
2005,09,24,11,46,16.00
2005,09,24,11,47,16.10
2005,09,24,11,48,16.10
2005,09,24,11,49,16.10
2005,09,24,11,50,16.10
2005,09,24,11,51,16.10
2005,09,24,11,52,16.10
2005,09,24,11,53,16.20
2005,09,24,11,54,16.20
2005,09,24,11,55,16.20
2005,09,24,11,56,16.20
2005,09,24,11,57,16.20
2005,09,24,11,58,16.20
2005,09,24,11,59,16.20
2005,09,24,12,00,16.30
2005,09,24,12,01,16.30
2005,09,24,12,02,16.30
2005,09,24,12,03,16.40
2005,09,24,12,04,16.40
2005,09,24,12,05,16.40
2005,09,24,12,06,16.40
2005,09,24,12,07,16.60
2005,09,24,12,08,16.70
2005,09,24,12,09,16.70
2005,09,24,12,10,16.70
2005,09,24,12,11,16.80
2005,09,24,12,12,16.80
2005,09,24,12,13,16.60
2005,09,24,12,14,16.50
2005,09,24,12,15,16.40
2005,09,24,12,16,16.40
2005,09,24,12,17,16.40
2005,09,24,12,18,16.50
2005,09,24,12,19,16.60
2005,09,24,12,20,16.70
2005,09,24,12,21,16.70
2005,09,24,12,22,16.80
2005,09,24,12,23,16.90
2005,09,24,12,24,16.90
2005,09,24,12,25,16.90
2005,09,24,12,26,17.00
2005,09,24,12,27,17.10
2005,09,24,12,28,17.10
2005,09,24,12,29,17.20
2005,09,24,12,30,17.30
2005,09,24,12,31,17.30
2005,09,24,12,32,17.30
2005,09,24,12,33,17.30
2005,09,24,12,34,17.40
2005,09,24,12,35,17.40
2005,09,24,12,36,17.50
2005,09,24,12,37,17.60
2005,09,24,12,38,17.60
2005,09,24,12,39,17.70
2005,09,24,12,40,17.70
2005,09,24,12,41,17.80
2005,09,24,12,42,17.80
2005,09,24,12,43,17.80
2005,09,24,12,44,17.80
2005,09,24,12,45,17.60
2005,09,24,12,46,17.40
2005,09,24,12,47,17.10
2005,09,24,12,48,16.90
2005,09,24,12,49,16.70
2005,09,24,12,50,16.40
2005,09,24,12,51,16.30
2005,09,24,12,52,16.20
2005,09,24,12,53,16.10
2005,09,24,12,54,15.90
2005,09,24,12,55,15.80
2005,09,24,12,56,15.70
2005,09,24,12,57,15.60
2005,09,24,12,58,15.50
2005,09,24,12,59,15.30
2005,09,24,13,00,15.20
2005,09,24,13,01,15.10
2005,09,24,13,02,15.00
2005,09,24,13,03,14.90
2005,09,24,13,04,14.80
2005,09,24,13,05,14.70
2005,09,24,13,06,14.60
2005,09,24,13,07,14.50
2005,09,24,13,08,14.30
2005,09,24,13,09,14.20
2005,09,24,13,10,14.20
2005,09,24,13,11,14.20
2005,09,24,13,12,14.20
2005,09,24,13,13,14.20
2005,09,24,13,14,14.30
2005,09,24,13,15,14.50
2005,09,24,13,16,14.60
2005,09,24,13,17,14.60
2005,09,24,13,18,14.70
2005,09,24,13,19,14.80
2005,09,24,13,20,14.80
2005,09,24,13,21,14.80
2005,09,24,13,22,14.80
2005,09,24,13,23,14.80
2005,09,24,13,24,14.80
2005,09,24,13,25,14.80
2005,09,24,13,26,14.80
2005,09,24,13,27,14.80
2005,09,24,13,28,14.80
2005,09,24,13,29,14.80
2005,09,24,13,30,14.80
2005,09,24,13,31,14.80
2005,09,24,13,32,14.90
2005,09,24,13,33,14.80
2005,09,24,13,34,14.80
2005,09,24,13,35,14.80
2005,09,24,13,36,14.80
2005,09,24,13,37,14.70
2005,09,24,13,38,14.70
2005,09,24,13,39,14.70
2005,09,24,13,40,14.70
2005,09,24,13,41,14.70
2005,09,24,13,42,14.80
2005,09,24,13,43,14.70
2005,09,24,13,44,14.70
2005,09,24,13,45,14.80
2005,09,24,13,46,14.80
2005,09,24,13,47,14.90
2005,09,24,13,48,15.00
2005,09,24,13,49,15.00
2005,09,24,13,50,14.90
2005,09,24,13,51,14.80
2005,09,24,13,52,14.80
2005,09,24,13,53,14.70
2005,09,24,13,54,14.70
2005,09,24,13,55,14.80
2005,09,24,13,56,15.00
2005,09,24,13,57,15.10
2005,09,24,13,58,15.20
2005,09,24,13,59,15.50
2005,09,24,14,00,15.40
2005,09,24,14,01,15.40
2005,09,24,14,02,15.50
2005,09,24,14,03,15.70
2005,09,24,14,04,15.80
2005,09,24,14,05,15.90
2005,09,24,14,06,16.10
2005,09,24,14,07,16.10
2005,09,24,14,08,16.10
2005,09,24,14,09,16.00
2005,09,24,14,10,15.90
2005,09,24,14,11,15.80
2005,09,24,14,12,15.80
2005,09,24,14,13,15.70
2005,09,24,14,14,15.60
2005,09,24,14,15,15.50
2005,09,24,14,16,15.30
2005,09,24,14,17,15.20
2005,09,24,14,18,15.10
2005,09,24,14,19,15.10
2005,09,24,14,20,15.00
2005,09,24,14,21,15.10
2005,09,24,14,22,15.10
2005,09,24,14,23,15.10
2005,09,24,14,24,15.20
2005,09,24,14,25,15.20
2005,09,24,14,26,15.20
2005,09,24,14,27,15.30
2005,09,24,14,28,15.20
2005,09,24,14,29,15.20
2005,09,24,14,30,15.20
2005,09,24,14,31,15.30
2005,09,24,14,32,15.30
2005,09,24,14,33,15.30
2005,09,24,14,34,15.20
2005,09,24,14,35,15.10
2005,09,24,14,36,15.10
2005,09,24,14,37,15.20
2005,09,24,14,38,15.40
2005,09,24,14,39,15.70
2005,09,24,14,40,15.90
2005,09,24,14,41,16.20
2005,09,24,14,42,16.40
2005,09,24,14,43,16.30
2005,09,24,14,44,16.20
2005,09,24,14,45,15.90
2005,09,24,14,46,15.80
2005,09,24,14,47,15.80
2005,09,24,14,48,15.80
2005,09,24,14,49,15.80
2005,09,24,14,50,15.80
2005,09,24,14,51,15.80
2005,09,24,14,52,15.80
2005,09,24,14,53,15.80
2005,09,24,14,54,15.80
2005,09,24,14,55,15.80
2005,09,24,14,56,15.80
2005,09,24,14,57,15.80
2005,09,24,14,58,15.80
2005,09,24,14,59,15.80
2005,09,24,15,00,15.90
2005,09,24,15,01,15.80
2005,09,24,15,02,15.80
2005,09,24,15,03,15.80
2005,09,24,15,04,15.80
2005,09,24,15,05,15.70
2005,09,24,15,06,15.70
2005,09,24,15,07,15.70
2005,09,24,15,08,15.80
2005,09,24,15,09,15.80
2005,09,24,15,10,15.80
2005,09,24,15,11,15.80
2005,09,24,15,12,15.70
2005,09,24,15,13,15.60
2005,09,24,15,14,15.50
2005,09,24,15,15,15.40
2005,09,24,15,16,15.30
2005,09,24,15,17,15.30
2005,09,24,15,18,15.20
2005,09,24,15,19,15.20
2005,09,24,15,20,15.20
2005,09,24,15,21,15.30
2005,09,24,15,22,15.40
2005,09,24,15,23,15.50
2005,09,24,15,24,15.60
2005,09,24,15,25,15.60
2005,09,24,15,26,15.60
2005,09,24,15,27,15.60
2005,09,24,15,28,15.50
2005,09,24,15,29,15.50
2005,09,24,15,30,15.50
2005,09,24,15,31,15.50
2005,09,24,15,32,15.50
2005,09,24,15,33,15.50
2005,09,24,15,34,15.60
2005,09,24,15,35,15.60
2005,09,24,15,36,15.60
2005,09,24,15,37,15.60
2005,09,24,15,38,15.70
2005,09,24,15,39,15.80
2005,09,24,15,40,15.80
2005,09,24,15,41,15.70
2005,09,24,15,42,15.60
2005,09,24,15,43,15.50
2005,09,24,15,44,15.60
2005,09,24,15,45,15.60
2005,09,24,15,46,15.70
2005,09,24,15,47,15.70
2005,09,24,15,48,15.80
2005,09,24,15,49,15.90
2005,09,24,15,50,16.10
2005,09,24,15,51,16.20
2005,09,24,15,52,16.40
2005,09,24,15,53,16.40
2005,09,24,15,54,16.40
2005,09,24,15,55,16.40
2005,09,24,15,56,16.40
2005,09,24,15,57,16.30
2005,09,24,15,58,16.30
2005,09,24,15,59,16.30
2005,09,24,16,00,16.30
2005,09,24,16,01,16.50
2005,09,24,16,02,16.50
2005,09,24,16,03,16.60
2005,09,24,16,04,16.60
2005,09,24,16,05,16.60
2005,09,24,16,06,16.60
2005,09,24,16,07,16.60
2005,09,24,16,08,16.60
2005,09,24,16,09,16.70
2005,09,24,16,10,16.80
2005,09,24,16,11,16.90
2005,09,24,16,12,16.90
2005,09,24,16,13,16.90
2005,09,24,16,14,16.90
2005,09,24,16,15,16.80
2005,09,24,16,16,16.80
2005,09,24,16,17,16.70
2005,09,24,16,18,16.70
2005,09,24,16,19,16.70
2005,09,24,16,20,16.70
2005,09,24,16,21,16.70
2005,09,24,16,22,16.70
2005,09,24,16,23,16.70
2005,09,24,16,24,16.70
2005,09,24,16,25,16.60
2005,09,24,16,26,16.60
2005,09,24,16,27,16.50
2005,09,24,16,28,16.40
2005,09,24,16,29,16.40
2005,09,24,16,30,16.30
2005,09,24,16,31,16.30
2005,09,24,16,32,16.30
2005,09,24,16,33,16.30
2005,09,24,16,34,16.30
2005,09,24,16,35,16.30
2005,09,24,16,36,16.30
2005,09,24,16,37,16.20
2005,09,24,16,38,16.10
2005,09,24,16,39,16.10
2005,09,24,16,40,16.10
2005,09,24,16,41,16.10
2005,09,24,16,42,16.10
2005,09,24,16,43,16.20
2005,09,24,16,44,16.30
2005,09,24,16,45,16.40
2005,09,24,16,46,16.60
2005,09,24,16,47,16.50
2005,09,24,16,48,16.40
2005,09,24,16,49,16.40
2005,09,24,16,50,16.40
2005,09,24,16,51,16.40
2005,09,24,16,52,16.50
2005,09,24,16,53,16.60
2005,09,24,16,54,16.60
2005,09,24,16,55,16.60
2005,09,24,16,56,16.60
2005,09,24,16,57,16.60
2005,09,24,16,58,16.60
2005,09,24,16,59,16.70
2005,09,24,17,00,16.70
2005,09,24,17,01,16.80
2005,09,24,17,02,16.90
2005,09,24,17,03,16.90
2005,09,24,17,04,17.00
2005,09,24,17,05,17.10
2005,09,24,17,06,17.20
2005,09,24,17,07,17.30
2005,09,24,17,08,17.30
2005,09,24,17,09,17.30
2005,09,24,17,10,17.30
2005,09,24,17,11,17.30
2005,09,24,17,12,17.30
2005,09,24,17,13,17.30
2005,09,24,17,14,17.30
2005,09,24,17,15,17.40
2005,09,24,17,16,17.40
2005,09,24,17,17,17.40
2005,09,24,17,18,17.50
2005,09,24,17,19,17.60
2005,09,24,17,20,17.70
2005,09,24,17,21,17.80
2005,09,24,17,22,17.80
2005,09,24,17,23,17.90
2005,09,24,17,24,17.90
2005,09,24,17,25,18.00
2005,09,24,17,26,18.10
2005,09,24,17,27,18.20
2005,09,24,17,28,18.20
2005,09,24,17,29,18.20
2005,09,24,17,30,18.30
2005,09,24,17,31,18.30
2005,09,24,17,32,18.40
2005,09,24,17,33,18.40
2005,09,24,17,34,18.40
2005,09,24,17,35,18.50
2005,09,24,17,36,18.50
2005,09,24,17,37,18.50
2005,09,24,17,38,18.50
2005,09,24,17,39,18.50
2005,09,24,17,40,18.40
2005,09,24,17,41,18.40
2005,09,24,17,42,18.40
2005,09,24,17,43,18.40
2005,09,24,17,44,18.40
2005,09,24,17,45,18.30
2005,09,24,17,46,18.30
2005,09,24,17,47,18.40
2005,09,24,17,48,18.40
2005,09,24,17,49,18.30
2005,09,24,17,50,18.20
2005,09,24,17,51,18.10