Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,11,00,00,12.80
2015,06,11,00,01,12.80
2015,06,11,00,02,12.80
2015,06,11,00,03,12.80
2015,06,11,00,04,12.80
2015,06,11,00,05,12.80
2015,06,11,00,06,12.80
2015,06,11,00,07,12.80
2015,06,11,00,08,12.80
2015,06,11,00,09,12.80
2015,06,11,00,10,12.80
2015,06,11,00,11,12.80
2015,06,11,00,12,12.80
2015,06,11,00,13,12.80
2015,06,11,00,14,12.80
2015,06,11,00,15,12.80
2015,06,11,00,16,12.80
2015,06,11,00,17,12.70
2015,06,11,00,18,12.80
2015,06,11,00,19,12.70
2015,06,11,00,20,12.70
2015,06,11,00,21,12.70
2015,06,11,00,22,12.70
2015,06,11,00,23,12.70
2015,06,11,00,24,12.70
2015,06,11,00,25,12.70
2015,06,11,00,26,12.70
2015,06,11,00,27,12.70
2015,06,11,00,28,12.70
2015,06,11,00,29,12.70
2015,06,11,00,30,12.70
2015,06,11,00,31,12.70
2015,06,11,00,32,12.70
2015,06,11,00,33,12.70
2015,06,11,00,34,12.70
2015,06,11,00,35,12.70
2015,06,11,00,36,12.70
2015,06,11,00,37,12.70
2015,06,11,00,38,12.70
2015,06,11,00,39,12.70
2015,06,11,00,40,12.70
2015,06,11,00,41,12.70
2015,06,11,00,42,12.70
2015,06,11,00,43,12.60
2015,06,11,00,44,12.60
2015,06,11,00,45,12.60
2015,06,11,00,46,12.60
2015,06,11,00,47,12.60
2015,06,11,00,48,12.60
2015,06,11,00,49,12.60
2015,06,11,00,50,12.60
2015,06,11,00,51,12.60
2015,06,11,00,52,12.60
2015,06,11,00,53,12.60
2015,06,11,00,54,12.60
2015,06,11,00,55,12.60
2015,06,11,00,56,12.60
2015,06,11,00,57,12.60
2015,06,11,00,58,12.60
2015,06,11,00,59,12.60
2015,06,11,01,00,12.60
2015,06,11,01,01,12.60
2015,06,11,01,02,12.60
2015,06,11,01,03,12.60
2015,06,11,01,04,12.60
2015,06,11,01,05,12.60
2015,06,11,01,06,12.50
2015,06,11,01,07,12.60
2015,06,11,01,08,12.50
2015,06,11,01,09,12.50
2015,06,11,01,10,12.50
2015,06,11,01,11,12.50
2015,06,11,01,12,12.50
2015,06,11,01,13,12.50
2015,06,11,01,14,12.60
2015,06,11,01,15,12.60
2015,06,11,01,16,12.60
2015,06,11,01,17,12.60
2015,06,11,01,18,12.60
2015,06,11,01,19,12.60
2015,06,11,01,20,12.60
2015,06,11,01,21,12.70
2015,06,11,01,22,12.70
2015,06,11,01,23,12.70
2015,06,11,01,24,12.70
2015,06,11,01,25,12.70
2015,06,11,01,26,12.70
2015,06,11,01,27,12.70
2015,06,11,01,28,12.70
2015,06,11,01,29,12.70
2015,06,11,01,30,12.70
2015,06,11,01,31,12.80
2015,06,11,01,32,12.80
2015,06,11,01,33,12.80
2015,06,11,01,34,12.80
2015,06,11,01,35,12.80
2015,06,11,01,36,12.80
2015,06,11,01,37,12.80
2015,06,11,01,38,12.80
2015,06,11,01,39,12.70
2015,06,11,01,40,12.70
2015,06,11,01,41,12.70
2015,06,11,01,42,12.70
2015,06,11,01,43,12.70
2015,06,11,01,44,12.70
2015,06,11,01,45,12.70
2015,06,11,01,46,12.70
2015,06,11,01,47,12.70
2015,06,11,01,48,12.70
2015,06,11,01,49,12.70
2015,06,11,01,50,12.70
2015,06,11,01,51,12.60
2015,06,11,01,52,12.70
2015,06,11,01,53,12.60
2015,06,11,01,54,12.60
2015,06,11,01,55,12.60
2015,06,11,01,56,12.60
2015,06,11,01,57,12.60
2015,06,11,01,58,12.60
2015,06,11,01,59,12.60
2015,06,11,02,00,12.60
2015,06,11,02,01,12.60
2015,06,11,02,02,12.60
2015,06,11,02,03,12.60
2015,06,11,02,04,12.60
2015,06,11,02,05,12.60
2015,06,11,02,06,12.60
2015,06,11,02,07,12.60
2015,06,11,02,08,12.70
2015,06,11,02,09,12.70
2015,06,11,02,10,12.70
2015,06,11,02,11,12.70
2015,06,11,02,12,12.70
2015,06,11,02,13,12.70
2015,06,11,02,14,12.70
2015,06,11,02,15,12.70
2015,06,11,02,16,12.70
2015,06,11,02,17,12.70
2015,06,11,02,18,12.70
2015,06,11,02,19,12.70
2015,06,11,02,20,12.70
2015,06,11,02,21,12.70
2015,06,11,02,22,12.70
2015,06,11,02,23,12.70
2015,06,11,02,24,12.70
2015,06,11,02,25,12.70
2015,06,11,02,26,12.70
2015,06,11,02,27,12.70
2015,06,11,02,28,12.70
2015,06,11,02,29,12.70
2015,06,11,02,30,12.70
2015,06,11,02,31,12.70
2015,06,11,02,32,12.70
2015,06,11,02,33,12.70
2015,06,11,02,34,12.70
2015,06,11,02,35,12.70
2015,06,11,02,36,12.70
2015,06,11,02,37,12.60
2015,06,11,02,38,12.60
2015,06,11,02,39,12.60
2015,06,11,02,40,12.60
2015,06,11,02,41,12.60
2015,06,11,02,42,12.60
2015,06,11,02,43,12.60
2015,06,11,02,44,12.60
2015,06,11,02,45,12.60
2015,06,11,02,46,12.60
2015,06,11,02,47,12.60
2015,06,11,02,48,12.60
2015,06,11,02,49,12.60
2015,06,11,02,50,12.60
2015,06,11,02,51,12.60
2015,06,11,02,52,12.60
2015,06,11,02,53,12.60
2015,06,11,02,54,12.50
2015,06,11,02,55,12.50
2015,06,11,02,56,12.50
2015,06,11,02,57,12.50
2015,06,11,02,58,12.40
2015,06,11,02,59,12.40
2015,06,11,03,00,12.40
2015,06,11,03,01,12.40
2015,06,11,03,02,12.40
2015,06,11,03,03,12.40
2015,06,11,03,04,12.30
2015,06,11,03,05,12.30
2015,06,11,03,06,12.30
2015,06,11,03,07,12.30
2015,06,11,03,08,12.30
2015,06,11,03,09,12.30
2015,06,11,03,10,12.30
2015,06,11,03,11,12.30
2015,06,11,03,12,12.30
2015,06,11,03,13,12.30
2015,06,11,03,14,12.30
2015,06,11,03,15,12.20
2015,06,11,03,16,12.20
2015,06,11,03,17,12.20
2015,06,11,03,18,12.20
2015,06,11,03,19,12.20
2015,06,11,03,20,12.20
2015,06,11,03,21,12.30
2015,06,11,03,22,12.30
2015,06,11,03,23,12.30
2015,06,11,03,24,12.30
2015,06,11,03,25,12.30
2015,06,11,03,26,12.30
2015,06,11,03,27,12.30
2015,06,11,03,28,12.30
2015,06,11,03,29,12.30
2015,06,11,03,30,12.40
2015,06,11,03,31,12.40
2015,06,11,03,32,12.40
2015,06,11,03,33,12.40
2015,06,11,03,34,12.40
2015,06,11,03,35,12.40
2015,06,11,03,36,12.40
2015,06,11,03,37,12.40
2015,06,11,03,38,12.40
2015,06,11,03,39,12.40
2015,06,11,03,40,12.40
2015,06,11,03,41,12.40
2015,06,11,03,42,12.40
2015,06,11,03,43,12.40
2015,06,11,03,44,12.40
2015,06,11,03,45,12.40
2015,06,11,03,46,12.40
2015,06,11,03,47,12.40
2015,06,11,03,48,12.40
2015,06,11,03,49,12.40
2015,06,11,03,50,12.40
2015,06,11,03,51,12.40
2015,06,11,03,52,12.40
2015,06,11,03,53,12.40
2015,06,11,03,54,12.30
2015,06,11,03,55,12.30
2015,06,11,03,56,12.30
2015,06,11,03,57,12.30
2015,06,11,03,58,12.30
2015,06,11,03,59,12.30
2015,06,11,04,00,12.30
2015,06,11,04,01,12.30
2015,06,11,04,02,12.30
2015,06,11,04,03,12.30
2015,06,11,04,04,12.30
2015,06,11,04,05,12.30
2015,06,11,04,06,12.30
2015,06,11,04,07,12.20
2015,06,11,04,08,12.20
2015,06,11,04,09,12.20
2015,06,11,04,10,12.20
2015,06,11,04,11,12.20
2015,06,11,04,12,12.20
2015,06,11,04,13,12.20
2015,06,11,04,14,12.20
2015,06,11,04,15,12.20
2015,06,11,04,16,12.10
2015,06,11,04,17,12.10
2015,06,11,04,18,12.10
2015,06,11,04,19,12.10
2015,06,11,04,20,12.10
2015,06,11,04,21,12.10
2015,06,11,04,22,12.10
2015,06,11,04,23,12.10
2015,06,11,04,24,12.10
2015,06,11,04,25,12.10
2015,06,11,04,26,12.10
2015,06,11,04,27,12.10
2015,06,11,04,28,12.10
2015,06,11,04,29,12.10
2015,06,11,04,30,12.10
2015,06,11,04,31,12.10
2015,06,11,04,32,12.10
2015,06,11,04,33,12.20
2015,06,11,04,34,12.20
2015,06,11,04,35,12.20
2015,06,11,04,36,12.20
2015,06,11,04,37,12.20
2015,06,11,04,38,12.20
2015,06,11,04,39,12.20
2015,06,11,04,40,12.20
2015,06,11,04,41,12.20
2015,06,11,04,42,12.20
2015,06,11,04,43,12.20
2015,06,11,04,44,12.20
2015,06,11,04,45,12.20
2015,06,11,04,46,12.20
2015,06,11,04,47,12.20
2015,06,11,04,48,12.20
2015,06,11,04,49,12.20
2015,06,11,04,50,12.20
2015,06,11,04,51,12.20
2015,06,11,04,52,12.20
2015,06,11,04,53,12.20
2015,06,11,04,54,12.20
2015,06,11,04,55,12.20
2015,06,11,04,56,12.20
2015,06,11,04,57,12.20
2015,06,11,04,58,12.20
2015,06,11,04,59,12.20
2015,06,11,05,00,12.20
2015,06,11,05,01,12.20
2015,06,11,05,02,12.20
2015,06,11,05,03,12.20
2015,06,11,05,04,12.20
2015,06,11,05,05,12.20
2015,06,11,05,06,12.20
2015,06,11,05,07,12.20
2015,06,11,05,08,12.20
2015,06,11,05,09,12.10
2015,06,11,05,10,12.10
2015,06,11,05,11,12.10
2015,06,11,05,12,12.10
2015,06,11,05,13,12.10
2015,06,11,05,14,12.10
2015,06,11,05,15,12.10
2015,06,11,05,16,12.10
2015,06,11,05,17,12.10
2015,06,11,05,18,12.10
2015,06,11,05,19,12.10
2015,06,11,05,20,12.10
2015,06,11,05,21,12.10
2015,06,11,05,22,12.00
2015,06,11,05,23,12.00
2015,06,11,05,24,12.00
2015,06,11,05,25,12.00
2015,06,11,05,26,12.00
2015,06,11,05,27,12.00
2015,06,11,05,28,12.00
2015,06,11,05,29,12.00
2015,06,11,05,30,12.00
2015,06,11,05,31,12.00
2015,06,11,05,32,12.00
2015,06,11,05,33,12.00
2015,06,11,05,34,12.00
2015,06,11,05,35,12.10
2015,06,11,05,36,12.10
2015,06,11,05,37,12.10
2015,06,11,05,38,12.10
2015,06,11,05,39,12.10
2015,06,11,05,40,12.10
2015,06,11,05,41,12.10
2015,06,11,05,42,12.20
2015,06,11,05,43,12.20
2015,06,11,05,44,12.20
2015,06,11,05,45,12.20
2015,06,11,05,46,12.20
2015,06,11,05,47,12.20
2015,06,11,05,48,12.30
2015,06,11,05,49,12.30
2015,06,11,05,50,12.30
2015,06,11,05,51,12.30
2015,06,11,05,52,12.30
2015,06,11,05,53,12.30
2015,06,11,05,54,12.40
2015,06,11,05,55,12.40
2015,06,11,05,56,12.40
2015,06,11,05,57,12.40
2015,06,11,05,58,12.40
2015,06,11,05,59,12.50
2015,06,11,06,00,12.50
2015,06,11,06,01,12.50
2015,06,11,06,02,12.50
2015,06,11,06,03,12.60
2015,06,11,06,04,12.60
2015,06,11,06,05,12.60
2015,06,11,06,06,12.60
2015,06,11,06,07,12.60
2015,06,11,06,08,12.70
2015,06,11,06,09,12.70
2015,06,11,06,10,12.70
2015,06,11,06,11,12.70
2015,06,11,06,12,12.70
2015,06,11,06,13,12.80
2015,06,11,06,14,12.80
2015,06,11,06,15,12.80
2015,06,11,06,16,12.80
2015,06,11,06,17,12.80
2015,06,11,06,18,12.80
2015,06,11,06,19,12.90
2015,06,11,06,20,12.90
2015,06,11,06,21,12.90
2015,06,11,06,22,12.90
2015,06,11,06,23,12.90
2015,06,11,06,24,12.90
2015,06,11,06,25,12.90
2015,06,11,06,26,13.00
2015,06,11,06,27,13.00
2015,06,11,06,28,13.00
2015,06,11,06,29,13.10
2015,06,11,06,30,13.10
2015,06,11,06,31,13.10
2015,06,11,06,32,13.10
2015,06,11,06,33,13.10
2015,06,11,06,34,13.10
2015,06,11,06,35,13.10
2015,06,11,06,36,13.20
2015,06,11,06,37,13.20
2015,06,11,06,38,13.20
2015,06,11,06,39,13.20
2015,06,11,06,40,13.20
2015,06,11,06,41,13.30
2015,06,11,06,42,13.30
2015,06,11,06,43,13.30
2015,06,11,06,44,13.30
2015,06,11,06,45,13.40
2015,06,11,06,46,13.40
2015,06,11,06,47,13.40
2015,06,11,06,48,13.40
2015,06,11,06,49,13.50
2015,06,11,06,50,13.50
2015,06,11,06,51,13.50
2015,06,11,06,52,13.50
2015,06,11,06,53,13.60
2015,06,11,06,54,13.60
2015,06,11,06,55,13.60
2015,06,11,06,56,13.70
2015,06,11,06,57,13.70
2015,06,11,06,58,13.70
2015,06,11,06,59,13.80
2015,06,11,07,00,13.80
2015,06,11,07,01,13.80
2015,06,11,07,02,13.80
2015,06,11,07,03,13.80
2015,06,11,07,04,13.80
2015,06,11,07,05,13.80
2015,06,11,07,06,13.80
2015,06,11,07,07,13.80
2015,06,11,07,08,13.90
2015,06,11,07,09,13.90
2015,06,11,07,10,14.00
2015,06,11,07,11,14.00
2015,06,11,07,12,14.00
2015,06,11,07,13,14.10
2015,06,11,07,14,14.10
2015,06,11,07,15,14.10
2015,06,11,07,16,14.10
2015,06,11,07,17,14.10
2015,06,11,07,18,14.10
2015,06,11,07,19,14.20
2015,06,11,07,20,14.20
2015,06,11,07,21,14.20
2015,06,11,07,22,14.20
2015,06,11,07,23,14.20
2015,06,11,07,24,14.30
2015,06,11,07,25,14.30
2015,06,11,07,26,14.40
2015,06,11,07,27,14.40
2015,06,11,07,28,14.40
2015,06,11,07,29,14.40
2015,06,11,07,30,14.50
2015,06,11,07,31,14.50
2015,06,11,07,32,14.50
2015,06,11,07,33,14.50
2015,06,11,07,34,14.50
2015,06,11,07,35,14.50
2015,06,11,07,36,14.50
2015,06,11,07,37,14.50
2015,06,11,07,38,14.60
2015,06,11,07,39,14.60
2015,06,11,07,40,14.60
2015,06,11,07,41,14.60
2015,06,11,07,42,14.60
2015,06,11,07,43,14.70
2015,06,11,07,44,14.70
2015,06,11,07,45,14.70
2015,06,11,07,46,14.80
2015,06,11,07,47,14.80
2015,06,11,07,48,14.80
2015,06,11,07,49,14.90
2015,06,11,07,50,14.90
2015,06,11,07,51,15.00
2015,06,11,07,52,15.00
2015,06,11,07,53,15.00
2015,06,11,07,54,15.00
2015,06,11,07,55,15.00
2015,06,11,07,56,15.00
2015,06,11,07,57,15.00
2015,06,11,07,58,15.00
2015,06,11,07,59,15.00
2015,06,11,08,00,15.00
2015,06,11,08,01,15.00
2015,06,11,08,02,15.00
2015,06,11,08,03,15.00
2015,06,11,08,04,15.00
2015,06,11,08,05,15.00
2015,06,11,08,06,15.00
2015,06,11,08,07,15.00
2015,06,11,08,08,15.00
2015,06,11,08,09,14.90
2015,06,11,08,10,14.90
2015,06,11,08,11,14.80
2015,06,11,08,12,14.80
2015,06,11,08,13,14.70
2015,06,11,08,14,14.70
2015,06,11,08,15,14.70
2015,06,11,08,16,14.70
2015,06,11,08,17,14.70
2015,06,11,08,18,14.70
2015,06,11,08,19,14.70
2015,06,11,08,20,14.70
2015,06,11,08,21,14.70
2015,06,11,08,22,14.80
2015,06,11,08,23,14.80
2015,06,11,08,24,14.80
2015,06,11,08,25,14.80
2015,06,11,08,26,14.80
2015,06,11,08,27,14.80
2015,06,11,08,28,14.80
2015,06,11,08,29,14.80
2015,06,11,08,30,14.80
2015,06,11,08,31,14.90
2015,06,11,08,32,14.90
2015,06,11,08,33,14.90
2015,06,11,08,34,15.00
2015,06,11,08,35,15.00
2015,06,11,08,36,15.10
2015,06,11,08,37,15.10
2015,06,11,08,38,15.20
2015,06,11,08,39,15.20
2015,06,11,08,40,15.30
2015,06,11,08,41,15.30
2015,06,11,08,42,15.30
2015,06,11,08,43,15.40
2015,06,11,08,44,15.40
2015,06,11,08,45,15.50
2015,06,11,08,46,15.50
2015,06,11,08,47,15.60
2015,06,11,08,48,15.70
2015,06,11,08,49,15.80
2015,06,11,08,50,15.90
2015,06,11,08,51,15.90
2015,06,11,08,52,15.90
2015,06,11,08,53,16.00
2015,06,11,08,54,16.00
2015,06,11,08,55,16.10
2015,06,11,08,56,16.10
2015,06,11,08,57,16.10
2015,06,11,08,58,16.20
2015,06,11,08,59,16.20
2015,06,11,09,00,16.20
2015,06,11,09,01,16.20
2015,06,11,09,02,16.20
2015,06,11,09,03,16.30
2015,06,11,09,04,16.20
2015,06,11,09,05,16.20
2015,06,11,09,06,16.10
2015,06,11,09,07,16.10
2015,06,11,09,08,16.10
2015,06,11,09,09,16.10
2015,06,11,09,10,16.10
2015,06,11,09,11,16.10
2015,06,11,09,12,16.10
2015,06,11,09,13,16.10
2015,06,11,09,14,16.20
2015,06,11,09,15,16.20
2015,06,11,09,16,16.30
2015,06,11,09,17,16.40
2015,06,11,09,18,16.40
2015,06,11,09,19,16.40
2015,06,11,09,20,16.40
2015,06,11,09,21,16.40
2015,06,11,09,22,16.40
2015,06,11,09,23,16.50
2015,06,11,09,24,16.50
2015,06,11,09,25,16.60
2015,06,11,09,26,16.60
2015,06,11,09,27,16.70
2015,06,11,09,28,16.70
2015,06,11,09,29,16.70
2015,06,11,09,30,16.70
2015,06,11,09,31,16.60
2015,06,11,09,32,16.60
2015,06,11,09,33,16.50
2015,06,11,09,34,16.50
2015,06,11,09,35,16.60
2015,06,11,09,36,16.70
2015,06,11,09,37,16.80
2015,06,11,09,38,16.90
2015,06,11,09,39,17.00
2015,06,11,09,40,17.00
2015,06,11,09,41,17.10
2015,06,11,09,42,17.10
2015,06,11,09,43,17.10
2015,06,11,09,44,17.10
2015,06,11,09,45,17.20
2015,06,11,09,46,17.20
2015,06,11,09,47,17.20
2015,06,11,09,48,17.30
2015,06,11,09,49,17.30
2015,06,11,09,50,17.40
2015,06,11,09,51,17.40
2015,06,11,09,52,17.50
2015,06,11,09,53,17.50
2015,06,11,09,54,17.50
2015,06,11,09,55,17.50
2015,06,11,09,56,17.60
2015,06,11,09,57,17.60
2015,06,11,09,58,17.60
2015,06,11,09,59,17.70
2015,06,11,10,00,17.60
2015,06,11,10,01,17.60
2015,06,11,10,02,17.50
2015,06,11,10,03,17.40
2015,06,11,10,04,17.40
2015,06,11,10,05,17.30
2015,06,11,10,06,17.30
2015,06,11,10,07,17.30
2015,06,11,10,08,17.30
2015,06,11,10,09,17.30
2015,06,11,10,10,17.30
2015,06,11,10,11,17.30
2015,06,11,10,12,17.20
2015,06,11,10,13,17.20
2015,06,11,10,14,17.20
2015,06,11,10,15,17.20
2015,06,11,10,16,17.20
2015,06,11,10,17,17.20
2015,06,11,10,18,17.20
2015,06,11,10,19,17.30
2015,06,11,10,20,17.30
2015,06,11,10,21,17.30
2015,06,11,10,22,17.40
2015,06,11,10,23,17.50
2015,06,11,10,24,17.50
2015,06,11,10,25,17.50
2015,06,11,10,26,17.60
2015,06,11,10,27,17.60
2015,06,11,10,28,17.60
2015,06,11,10,29,17.60
2015,06,11,10,30,17.60
2015,06,11,10,31,17.60
2015,06,11,10,32,17.70
2015,06,11,10,33,17.70
2015,06,11,10,34,17.80
2015,06,11,10,35,17.90
2015,06,11,10,36,17.90
2015,06,11,10,37,17.90
2015,06,11,10,38,17.90
2015,06,11,10,39,17.90
2015,06,11,10,40,17.90
2015,06,11,10,41,17.90
2015,06,11,10,42,17.90
2015,06,11,10,43,17.90
2015,06,11,10,44,17.90
2015,06,11,10,45,18.00
2015,06,11,10,46,18.00
2015,06,11,10,47,18.10
2015,06,11,10,48,18.10
2015,06,11,10,49,18.00
2015,06,11,10,50,18.00
2015,06,11,10,51,17.90
2015,06,11,10,52,17.90
2015,06,11,10,53,17.80
2015,06,11,10,54,17.80
2015,06,11,10,55,17.90
2015,06,11,10,56,17.90
2015,06,11,10,57,18.00
2015,06,11,10,58,18.00
2015,06,11,10,59,18.10
2015,06,11,11,00,18.20
2015,06,11,11,01,18.20
2015,06,11,11,02,18.20
2015,06,11,11,03,18.10
2015,06,11,11,04,18.10
2015,06,11,11,05,18.10
2015,06,11,11,06,18.10
2015,06,11,11,07,18.10
2015,06,11,11,08,18.10
2015,06,11,11,09,18.10
2015,06,11,11,10,18.10
2015,06,11,11,11,18.10
2015,06,11,11,12,18.10
2015,06,11,11,13,18.10
2015,06,11,11,14,18.20
2015,06,11,11,15,18.20
2015,06,11,11,16,18.30
2015,06,11,11,17,18.30
2015,06,11,11,18,18.40
2015,06,11,11,19,18.40
2015,06,11,11,20,18.50
2015,06,11,11,21,18.50
2015,06,11,11,22,18.60
2015,06,11,11,23,18.70
2015,06,11,11,24,18.70
2015,06,11,11,25,18.80
2015,06,11,11,26,18.80
2015,06,11,11,27,18.80
2015,06,11,11,28,18.90
2015,06,11,11,29,18.90
2015,06,11,11,30,18.90
2015,06,11,11,31,18.90
2015,06,11,11,32,18.90
2015,06,11,11,33,18.80
2015,06,11,11,34,18.80
2015,06,11,11,35,18.80
2015,06,11,11,36,18.80
2015,06,11,11,37,18.70
2015,06,11,11,38,18.70
2015,06,11,11,39,18.70
2015,06,11,11,40,18.70
2015,06,11,11,41,18.70
2015,06,11,11,42,18.70
2015,06,11,11,43,18.80
2015,06,11,11,44,18.80
2015,06,11,11,45,18.80
2015,06,11,11,46,18.90
2015,06,11,11,47,18.90
2015,06,11,11,48,18.90
2015,06,11,11,49,18.90
2015,06,11,11,50,18.80
2015,06,11,11,51,18.80
2015,06,11,11,52,18.80
2015,06,11,11,53,18.80
2015,06,11,11,54,18.80
2015,06,11,11,55,18.80
2015,06,11,11,56,18.70
2015,06,11,11,57,18.70
2015,06,11,11,58,18.70
2015,06,11,11,59,18.80
2015,06,11,12,00,18.70
2015,06,11,12,01,18.70
2015,06,11,12,02,18.70
2015,06,11,12,03,18.70
2015,06,11,12,04,18.70
2015,06,11,12,05,18.80
2015,06,11,12,06,18.80
2015,06,11,12,07,18.80
2015,06,11,12,08,18.70
2015,06,11,12,09,18.70
2015,06,11,12,10,18.80
2015,06,11,12,11,18.80
2015,06,11,12,12,18.90
2015,06,11,12,13,18.90
2015,06,11,12,14,18.90
2015,06,11,12,15,19.00
2015,06,11,12,16,19.00
2015,06,11,12,17,19.00
2015,06,11,12,18,18.90
2015,06,11,12,19,18.90
2015,06,11,12,20,18.90
2015,06,11,12,21,18.80
2015,06,11,12,22,18.80
2015,06,11,12,23,18.80
2015,06,11,12,24,18.70
2015,06,11,12,25,18.70
2015,06,11,12,26,18.60
2015,06,11,12,27,18.60
2015,06,11,12,28,18.60
2015,06,11,12,29,18.70
2015,06,11,12,30,18.60
2015,06,11,12,31,18.60
2015,06,11,12,32,18.50
2015,06,11,12,33,18.50
2015,06,11,12,34,18.50
2015,06,11,12,35,18.40
2015,06,11,12,36,18.40
2015,06,11,12,37,18.40
2015,06,11,12,38,18.40
2015,06,11,12,39,18.40
2015,06,11,12,40,18.40
2015,06,11,12,41,18.40
2015,06,11,12,42,18.40
2015,06,11,12,43,18.40
2015,06,11,12,44,18.40
2015,06,11,12,45,18.30
2015,06,11,12,46,18.30
2015,06,11,12,47,18.40
2015,06,11,12,48,18.40
2015,06,11,12,49,18.50
2015,06,11,12,50,18.50
2015,06,11,12,51,18.50
2015,06,11,12,52,18.50
2015,06,11,12,53,18.60
2015,06,11,12,54,18.60
2015,06,11,12,55,18.60
2015,06,11,12,56,18.60
2015,06,11,12,57,18.60
2015,06,11,12,58,18.50
2015,06,11,12,59,18.40
2015,06,11,13,00,18.40
2015,06,11,13,01,18.40
2015,06,11,13,02,18.30
2015,06,11,13,03,18.30
2015,06,11,13,04,18.30
2015,06,11,13,05,18.30
2015,06,11,13,06,18.30
2015,06,11,13,07,18.30
2015,06,11,13,08,18.30
2015,06,11,13,09,18.30
2015,06,11,13,10,18.30
2015,06,11,13,11,18.30
2015,06,11,13,12,18.30
2015,06,11,13,13,18.30
2015,06,11,13,14,18.30
2015,06,11,13,15,18.30
2015,06,11,13,16,18.30
2015,06,11,13,17,18.30
2015,06,11,13,18,18.30
2015,06,11,13,19,18.40
2015,06,11,13,20,18.40
2015,06,11,13,21,18.40
2015,06,11,13,22,18.40
2015,06,11,13,23,18.40
2015,06,11,13,24,18.40
2015,06,11,13,25,18.40
2015,06,11,13,26,18.40
2015,06,11,13,27,18.30
2015,06,11,13,28,18.30
2015,06,11,13,29,18.30
2015,06,11,13,30,18.30
2015,06,11,13,31,18.30
2015,06,11,13,32,18.30
2015,06,11,13,33,18.30
2015,06,11,13,34,18.20
2015,06,11,13,35,18.20
2015,06,11,13,36,18.10
2015,06,11,13,37,18.10
2015,06,11,13,38,18.10
2015,06,11,13,39,18.00
2015,06,11,13,40,18.00
2015,06,11,13,41,17.90
2015,06,11,13,42,17.90
2015,06,11,13,43,17.80
2015,06,11,13,44,17.70
2015,06,11,13,45,17.70
2015,06,11,13,46,17.70
2015,06,11,13,47,17.80
2015,06,11,13,48,17.80
2015,06,11,13,49,17.80
2015,06,11,13,50,17.80
2015,06,11,13,51,17.80
2015,06,11,13,52,17.80
2015,06,11,13,53,17.80
2015,06,11,13,54,17.80
2015,06,11,13,55,17.80
2015,06,11,13,56,17.80
2015,06,11,13,57,17.80
2015,06,11,13,58,17.80
2015,06,11,13,59,17.80
2015,06,11,14,00,17.80
2015,06,11,14,01,17.70
2015,06,11,14,02,17.70
2015,06,11,14,03,17.70
2015,06,11,14,04,17.70
2015,06,11,14,05,17.70
2015,06,11,14,06,17.80
2015,06,11,14,07,17.70
2015,06,11,14,08,17.60
2015,06,11,14,09,17.60
2015,06,11,14,10,17.50
2015,06,11,14,11,17.50
2015,06,11,14,12,17.40
2015,06,11,14,13,17.30
2015,06,11,14,14,17.20
2015,06,11,14,15,17.20
2015,06,11,14,16,17.10
2015,06,11,14,17,17.00
2015,06,11,14,18,17.00
2015,06,11,14,19,17.00
2015,06,11,14,20,17.00
2015,06,11,14,21,17.00
2015,06,11,14,22,17.10
2015,06,11,14,23,17.10
2015,06,11,14,24,17.20
2015,06,11,14,25,17.20
2015,06,11,14,26,17.20
2015,06,11,14,27,17.20
2015,06,11,14,28,17.30
2015,06,11,14,29,17.30
2015,06,11,14,30,17.40
2015,06,11,14,31,17.50
2015,06,11,14,32,17.60
2015,06,11,14,33,17.60
2015,06,11,14,34,17.70
2015,06,11,14,35,17.70
2015,06,11,14,36,17.70
2015,06,11,14,37,17.70
2015,06,11,14,38,17.70
2015,06,11,14,39,17.60
2015,06,11,14,40,17.60
2015,06,11,14,41,17.60
2015,06,11,14,42,17.60
2015,06,11,14,43,17.70
2015,06,11,14,44,17.70
2015,06,11,14,45,17.70
2015,06,11,14,46,17.70
2015,06,11,14,47,17.70
2015,06,11,14,48,17.70
2015,06,11,14,49,17.80
2015,06,11,14,50,17.80
2015,06,11,14,51,17.80
2015,06,11,14,52,17.80
2015,06,11,14,53,17.80
2015,06,11,14,54,17.80
2015,06,11,14,55,17.80
2015,06,11,14,56,17.80
2015,06,11,14,57,17.80
2015,06,11,14,58,17.70
2015,06,11,14,59,17.80
2015,06,11,15,00,17.70
2015,06,11,15,01,17.70
2015,06,11,15,02,17.70
2015,06,11,15,03,17.70
2015,06,11,15,04,17.70
2015,06,11,15,05,17.70
2015,06,11,15,06,17.70
2015,06,11,15,07,17.70
2015,06,11,15,08,17.70
2015,06,11,15,09,17.60
2015,06,11,15,10,17.60
2015,06,11,15,11,17.70
2015,06,11,15,12,17.70
2015,06,11,15,13,17.70
2015,06,11,15,14,17.70
2015,06,11,15,15,17.80
2015,06,11,15,16,17.80
2015,06,11,15,17,17.90
2015,06,11,15,18,17.90
2015,06,11,15,19,17.90
2015,06,11,15,20,17.90
2015,06,11,15,21,17.90
2015,06,11,15,22,17.80
2015,06,11,15,23,17.90
2015,06,11,15,24,17.90
2015,06,11,15,25,17.90
2015,06,11,15,26,18.00
2015,06,11,15,27,18.00
2015,06,11,15,28,18.10
2015,06,11,15,29,18.10
2015,06,11,15,30,18.20
2015,06,11,15,31,18.20
2015,06,11,15,32,18.20
2015,06,11,15,33,18.20
2015,06,11,15,34,18.20
2015,06,11,15,35,18.20
2015,06,11,15,36,18.20
2015,06,11,15,37,18.30
2015,06,11,15,38,18.30
2015,06,11,15,39,18.40
2015,06,11,15,40,18.40
2015,06,11,15,41,18.40
2015,06,11,15,42,18.50
2015,06,11,15,43,18.50
2015,06,11,15,44,18.50
2015,06,11,15,45,18.50
2015,06,11,15,46,18.60
2015,06,11,15,47,18.60
2015,06,11,15,48,18.60
2015,06,11,15,49,18.60
2015,06,11,15,50,18.60
2015,06,11,15,51,18.50
2015,06,11,15,52,18.50
2015,06,11,15,53,18.50
2015,06,11,15,54,18.50
2015,06,11,15,55,18.40
2015,06,11,15,56,18.30
2015,06,11,15,57,18.20
2015,06,11,15,58,18.10
2015,06,11,15,59,18.00
2015,06,11,16,00,17.80
2015,06,11,16,01,17.70
2015,06,11,16,02,17.60
2015,06,11,16,03,17.50
2015,06,11,16,04,17.40
2015,06,11,16,05,17.30
2015,06,11,16,06,17.20
2015,06,11,16,07,17.20
2015,06,11,16,08,17.10
2015,06,11,16,09,17.10
2015,06,11,16,10,17.10
2015,06,11,16,11,17.10
2015,06,11,16,12,17.10
2015,06,11,16,13,17.10
2015,06,11,16,14,17.10
2015,06,11,16,15,17.00
2015,06,11,16,16,17.00
2015,06,11,16,17,16.90
2015,06,11,16,18,16.90
2015,06,11,16,19,16.90
2015,06,11,16,20,16.90
2015,06,11,16,21,16.90
2015,06,11,16,22,16.90
2015,06,11,16,23,16.90
2015,06,11,16,24,16.90
2015,06,11,16,25,16.90
2015,06,11,16,26,16.90
2015,06,11,16,27,17.00
2015,06,11,16,28,17.00
2015,06,11,16,29,17.10
2015,06,11,16,30,17.20
2015,06,11,16,31,17.20
2015,06,11,16,32,17.30
2015,06,11,16,33,17.40
2015,06,11,16,34,17.50
2015,06,11,16,35,17.60
2015,06,11,16,36,17.70
2015,06,11,16,37,17.70
2015,06,11,16,38,17.80
2015,06,11,16,39,17.80
2015,06,11,16,40,17.90
2015,06,11,16,41,18.00
2015,06,11,16,42,18.00
2015,06,11,16,43,18.10
2015,06,11,16,44,18.10
2015,06,11,16,45,18.10
2015,06,11,16,46,18.10
2015,06,11,16,47,18.00
2015,06,11,16,48,18.00
2015,06,11,16,49,18.00
2015,06,11,16,50,17.90
2015,06,11,16,51,17.90
2015,06,11,16,52,17.90
2015,06,11,16,53,17.90
2015,06,11,16,54,17.90
2015,06,11,16,55,17.90
2015,06,11,16,56,17.90
2015,06,11,16,57,17.90
2015,06,11,16,58,17.90
2015,06,11,16,59,17.90
2015,06,11,17,00,17.90
2015,06,11,17,01,17.80
2015,06,11,17,02,17.80
2015,06,11,17,03,17.70
2015,06,11,17,04,17.70
2015,06,11,17,05,17.70
2015,06,11,17,06,17.70
2015,06,11,17,07,17.60
2015,06,11,17,08,17.60
2015,06,11,17,09,17.60
2015,06,11,17,10,17.60
2015,06,11,17,11,17.60
2015,06,11,17,12,17.70
2015,06,11,17,13,17.70
2015,06,11,17,14,17.70
2015,06,11,17,15,17.70
2015,06,11,17,16,17.70
2015,06,11,17,17,17.70
2015,06,11,17,18,17.70
2015,06,11,17,19,17.70