Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,03,00,00,0.00
2012,07,03,00,01,0.00
2012,07,03,00,02,0.00
2012,07,03,00,03,0.00
2012,07,03,00,04,0.00
2012,07,03,00,05,0.00
2012,07,03,00,06,0.00
2012,07,03,00,07,0.00
2012,07,03,00,08,0.00
2012,07,03,00,09,0.00
2012,07,03,00,10,0.00
2012,07,03,00,11,0.00
2012,07,03,00,12,0.00
2012,07,03,00,13,0.00
2012,07,03,00,14,0.00
2012,07,03,00,15,0.00
2012,07,03,00,16,0.00
2012,07,03,00,17,0.00
2012,07,03,00,18,0.00
2012,07,03,00,19,0.00
2012,07,03,00,20,0.00
2012,07,03,00,21,0.00
2012,07,03,00,22,0.00
2012,07,03,00,23,0.00
2012,07,03,00,24,0.00
2012,07,03,00,25,0.00
2012,07,03,00,26,0.00
2012,07,03,00,27,0.00
2012,07,03,00,28,0.00
2012,07,03,00,29,0.00
2012,07,03,00,30,0.00
2012,07,03,00,31,0.00
2012,07,03,00,32,0.00
2012,07,03,00,33,0.00
2012,07,03,00,34,0.00
2012,07,03,00,35,0.00
2012,07,03,00,36,0.00
2012,07,03,00,37,0.00
2012,07,03,00,38,0.00
2012,07,03,00,39,0.00
2012,07,03,00,40,0.00
2012,07,03,00,41,0.00
2012,07,03,00,42,0.00
2012,07,03,00,43,0.00
2012,07,03,00,44,0.00
2012,07,03,00,45,0.00
2012,07,03,00,46,0.00
2012,07,03,00,47,0.00
2012,07,03,00,48,0.00
2012,07,03,00,49,0.00
2012,07,03,00,50,0.00
2012,07,03,00,51,0.00
2012,07,03,00,52,0.00
2012,07,03,00,53,0.00
2012,07,03,00,54,0.00
2012,07,03,00,55,0.00
2012,07,03,00,56,0.00
2012,07,03,00,57,0.00
2012,07,03,00,58,0.00
2012,07,03,00,59,0.00
2012,07,03,01,00,0.00
2012,07,03,01,01,0.00
2012,07,03,01,02,0.00
2012,07,03,01,03,0.00
2012,07,03,01,04,0.00
2012,07,03,01,05,0.00
2012,07,03,01,06,0.00
2012,07,03,01,07,0.00
2012,07,03,01,08,0.00
2012,07,03,01,09,0.00
2012,07,03,01,10,0.00
2012,07,03,01,11,0.00
2012,07,03,01,12,0.00
2012,07,03,01,13,0.00
2012,07,03,01,14,0.00
2012,07,03,01,15,0.00
2012,07,03,01,16,0.00
2012,07,03,01,17,0.00
2012,07,03,01,18,0.00
2012,07,03,01,19,0.00
2012,07,03,01,20,0.00
2012,07,03,01,21,0.00
2012,07,03,01,22,0.00
2012,07,03,01,23,0.00
2012,07,03,01,24,0.00
2012,07,03,01,25,0.00
2012,07,03,01,26,0.00
2012,07,03,01,27,0.00
2012,07,03,01,28,0.00
2012,07,03,01,29,0.00
2012,07,03,01,30,0.00
2012,07,03,01,31,0.00
2012,07,03,01,32,0.00
2012,07,03,01,33,0.00
2012,07,03,01,34,0.00
2012,07,03,01,35,0.00
2012,07,03,01,36,0.00
2012,07,03,01,37,0.00
2012,07,03,01,38,0.00
2012,07,03,01,39,0.00
2012,07,03,01,40,0.00
2012,07,03,01,41,0.00
2012,07,03,01,42,0.00
2012,07,03,01,43,0.00
2012,07,03,01,44,0.00
2012,07,03,01,45,0.00
2012,07,03,01,46,0.00
2012,07,03,01,47,0.00
2012,07,03,01,48,0.00
2012,07,03,01,49,0.00
2012,07,03,01,50,0.00
2012,07,03,01,51,0.00
2012,07,03,01,52,0.00
2012,07,03,01,53,0.00
2012,07,03,01,54,0.00
2012,07,03,01,55,0.00
2012,07,03,01,56,0.00
2012,07,03,01,57,0.00
2012,07,03,01,58,0.00
2012,07,03,01,59,0.00
2012,07,03,02,00,0.00
2012,07,03,02,01,0.00
2012,07,03,02,02,0.00
2012,07,03,02,03,0.00
2012,07,03,02,04,0.00
2012,07,03,02,05,0.00
2012,07,03,02,06,0.00
2012,07,03,02,07,0.00
2012,07,03,02,08,0.00
2012,07,03,02,09,0.00
2012,07,03,02,10,0.00
2012,07,03,02,11,0.00
2012,07,03,02,12,0.00
2012,07,03,02,13,0.00
2012,07,03,02,14,0.00
2012,07,03,02,15,0.00
2012,07,03,02,16,0.00
2012,07,03,02,17,0.00
2012,07,03,02,18,0.00
2012,07,03,02,19,0.00
2012,07,03,02,20,0.00
2012,07,03,02,21,0.00
2012,07,03,02,22,0.00
2012,07,03,02,23,0.00
2012,07,03,02,24,0.00
2012,07,03,02,25,0.00
2012,07,03,02,26,0.00
2012,07,03,02,27,0.00
2012,07,03,02,28,0.00
2012,07,03,02,29,0.00
2012,07,03,02,30,0.00
2012,07,03,02,31,0.00
2012,07,03,02,32,0.00
2012,07,03,02,33,0.00
2012,07,03,02,34,0.00
2012,07,03,02,35,0.00
2012,07,03,02,36,0.00
2012,07,03,02,37,0.00
2012,07,03,02,38,0.00
2012,07,03,02,39,0.00
2012,07,03,02,40,0.00
2012,07,03,02,41,0.00
2012,07,03,02,42,0.00
2012,07,03,02,43,0.00
2012,07,03,02,44,0.00
2012,07,03,02,45,0.00
2012,07,03,02,46,0.00
2012,07,03,02,47,0.00
2012,07,03,02,48,0.00
2012,07,03,02,49,0.00
2012,07,03,02,50,0.00
2012,07,03,02,51,0.00
2012,07,03,02,52,0.00
2012,07,03,02,53,0.00
2012,07,03,02,54,0.00
2012,07,03,02,55,0.00
2012,07,03,02,56,0.00
2012,07,03,02,57,0.00
2012,07,03,02,58,0.00
2012,07,03,02,59,0.00
2012,07,03,03,00,0.00
2012,07,03,03,01,0.00
2012,07,03,03,02,0.00
2012,07,03,03,03,0.00
2012,07,03,03,04,0.00
2012,07,03,03,05,0.00
2012,07,03,03,06,0.00
2012,07,03,03,07,0.00
2012,07,03,03,08,0.00
2012,07,03,03,09,0.00
2012,07,03,03,10,0.00
2012,07,03,03,11,0.00
2012,07,03,03,12,0.00
2012,07,03,03,13,0.00
2012,07,03,03,14,0.00
2012,07,03,03,15,0.00
2012,07,03,03,16,0.00
2012,07,03,03,17,0.00
2012,07,03,03,18,0.00
2012,07,03,03,19,0.00
2012,07,03,03,20,0.00
2012,07,03,03,21,0.00
2012,07,03,03,22,0.00
2012,07,03,03,23,0.00
2012,07,03,03,24,0.00
2012,07,03,03,25,0.00
2012,07,03,03,26,0.00
2012,07,03,03,27,0.00
2012,07,03,03,28,0.00
2012,07,03,03,29,0.00
2012,07,03,03,30,0.00
2012,07,03,03,31,0.00
2012,07,03,03,32,0.00
2012,07,03,03,33,0.00
2012,07,03,03,34,0.00
2012,07,03,03,35,0.00
2012,07,03,03,36,0.00
2012,07,03,03,37,0.00
2012,07,03,03,38,0.00
2012,07,03,03,39,0.00
2012,07,03,03,40,0.00
2012,07,03,03,41,0.00
2012,07,03,03,42,0.00
2012,07,03,03,43,0.00
2012,07,03,03,44,0.00
2012,07,03,03,45,0.00
2012,07,03,03,46,0.00
2012,07,03,03,47,0.00
2012,07,03,03,48,0.00
2012,07,03,03,49,0.00
2012,07,03,03,50,0.00
2012,07,03,03,51,0.00
2012,07,03,03,52,0.00
2012,07,03,03,53,0.00
2012,07,03,03,54,0.00
2012,07,03,03,55,0.00
2012,07,03,03,56,0.00
2012,07,03,03,57,0.00
2012,07,03,03,58,0.00
2012,07,03,03,59,0.00
2012,07,03,04,00,0.00
2012,07,03,04,01,0.00
2012,07,03,04,02,0.00
2012,07,03,04,03,0.00
2012,07,03,04,04,0.00
2012,07,03,04,05,0.00
2012,07,03,04,06,0.00
2012,07,03,04,07,0.00
2012,07,03,04,08,0.00
2012,07,03,04,09,0.00
2012,07,03,04,10,0.00
2012,07,03,04,11,0.00
2012,07,03,04,12,0.00
2012,07,03,04,13,0.00
2012,07,03,04,14,0.00
2012,07,03,04,15,0.00
2012,07,03,04,16,0.00
2012,07,03,04,17,0.00
2012,07,03,04,18,0.00
2012,07,03,04,19,0.00
2012,07,03,04,20,0.00
2012,07,03,04,21,0.00
2012,07,03,04,22,0.00
2012,07,03,04,23,0.00
2012,07,03,04,24,0.00
2012,07,03,04,25,0.00
2012,07,03,04,26,0.00
2012,07,03,04,27,0.00
2012,07,03,04,28,0.00
2012,07,03,04,29,0.00
2012,07,03,04,30,0.00
2012,07,03,04,31,0.00
2012,07,03,04,32,0.00
2012,07,03,04,33,0.00
2012,07,03,04,34,0.00
2012,07,03,04,35,0.00
2012,07,03,04,36,0.00
2012,07,03,04,37,0.00
2012,07,03,04,38,0.00
2012,07,03,04,39,0.00
2012,07,03,04,40,0.00
2012,07,03,04,41,0.00
2012,07,03,04,42,0.00
2012,07,03,04,43,0.00
2012,07,03,04,44,0.00
2012,07,03,04,45,0.00
2012,07,03,04,46,0.00
2012,07,03,04,47,0.00
2012,07,03,04,48,0.00
2012,07,03,04,49,0.00
2012,07,03,04,50,0.00
2012,07,03,04,51,0.00
2012,07,03,04,52,0.00
2012,07,03,04,53,0.00
2012,07,03,04,54,0.00
2012,07,03,04,55,0.00
2012,07,03,04,56,0.00
2012,07,03,04,57,0.00
2012,07,03,04,58,0.00
2012,07,03,04,59,0.00
2012,07,03,05,00,0.00
2012,07,03,05,01,0.00
2012,07,03,05,02,0.00
2012,07,03,05,03,0.00
2012,07,03,05,04,0.00
2012,07,03,05,05,0.00
2012,07,03,05,06,0.00
2012,07,03,05,07,0.00
2012,07,03,05,08,0.00
2012,07,03,05,09,0.00
2012,07,03,05,10,0.00
2012,07,03,05,11,0.00
2012,07,03,05,12,0.00
2012,07,03,05,13,0.00
2012,07,03,05,14,0.00
2012,07,03,05,15,0.00
2012,07,03,05,16,0.00
2012,07,03,05,17,0.00
2012,07,03,05,18,0.00
2012,07,03,05,19,0.00
2012,07,03,05,20,0.00
2012,07,03,05,21,0.00
2012,07,03,05,22,0.00
2012,07,03,05,23,0.00
2012,07,03,05,24,0.00
2012,07,03,05,25,0.00
2012,07,03,05,26,0.00
2012,07,03,05,27,0.00
2012,07,03,05,28,0.00
2012,07,03,05,29,0.00
2012,07,03,05,30,0.00
2012,07,03,05,31,0.00
2012,07,03,05,32,0.00
2012,07,03,05,33,0.00
2012,07,03,05,34,0.00
2012,07,03,05,35,0.00
2012,07,03,05,36,0.00
2012,07,03,05,37,0.00
2012,07,03,05,38,0.00
2012,07,03,05,39,0.00
2012,07,03,05,40,0.00
2012,07,03,05,41,0.00
2012,07,03,05,42,0.00
2012,07,03,05,43,0.00
2012,07,03,05,44,0.00
2012,07,03,05,45,0.00
2012,07,03,05,46,0.00
2012,07,03,05,47,0.00
2012,07,03,05,48,0.00
2012,07,03,05,49,0.00
2012,07,03,05,50,4.00
2012,07,03,05,51,5.00
2012,07,03,05,52,5.00
2012,07,03,05,53,5.00
2012,07,03,05,54,5.00
2012,07,03,05,55,5.00
2012,07,03,05,56,5.00
2012,07,03,05,57,5.00
2012,07,03,05,58,5.00
2012,07,03,05,59,5.00
2012,07,03,06,00,5.00
2012,07,03,06,01,5.00
2012,07,03,06,02,5.60
2012,07,03,06,03,7.00
2012,07,03,06,04,7.00
2012,07,03,06,05,7.00
2012,07,03,06,06,7.00
2012,07,03,06,07,7.00
2012,07,03,06,08,7.00
2012,07,03,06,09,7.30
2012,07,03,06,10,9.00
2012,07,03,06,11,9.00
2012,07,03,06,12,9.00
2012,07,03,06,13,9.00
2012,07,03,06,14,9.00
2012,07,03,06,15,10.50
2012,07,03,06,16,11.00
2012,07,03,06,17,11.00
2012,07,03,06,18,11.00
2012,07,03,06,19,11.30
2012,07,03,06,20,12.00
2012,07,03,06,21,12.00
2012,07,03,06,22,12.00
2012,07,03,06,23,13.40
2012,07,03,06,24,14.00
2012,07,03,06,25,14.00
2012,07,03,06,26,15.90
2012,07,03,06,27,16.00
2012,07,03,06,28,16.00
2012,07,03,06,29,16.80
2012,07,03,06,30,18.00
2012,07,03,06,31,18.00
2012,07,03,06,32,18.70
2012,07,03,06,33,19.00
2012,07,03,06,34,19.10
2012,07,03,06,35,21.00
2012,07,03,06,36,21.00
2012,07,03,06,37,21.00
2012,07,03,06,38,21.80
2012,07,03,06,39,23.00
2012,07,03,06,40,23.00
2012,07,03,06,41,24.50
2012,07,03,06,42,25.00
2012,07,03,06,43,25.10
2012,07,03,06,44,26.00
2012,07,03,06,45,26.00
2012,07,03,06,46,26.00
2012,07,03,06,47,26.00
2012,07,03,06,48,27.10
2012,07,03,06,49,28.00
2012,07,03,06,50,28.00
2012,07,03,06,51,28.10
2012,07,03,06,52,30.00
2012,07,03,06,53,30.40
2012,07,03,06,54,32.00
2012,07,03,06,55,32.40
2012,07,03,06,56,33.00
2012,07,03,06,57,33.00
2012,07,03,06,58,33.00
2012,07,03,06,59,33.00
2012,07,03,07,00,33.10
2012,07,03,07,01,35.00
2012,07,03,07,02,35.00
2012,07,03,07,03,35.00
2012,07,03,07,04,35.00
2012,07,03,07,05,35.00
2012,07,03,07,06,35.00
2012,07,03,07,07,35.00
2012,07,03,07,08,36.70
2012,07,03,07,09,37.10
2012,07,03,07,10,39.00
2012,07,03,07,11,39.00
2012,07,03,07,12,39.40
2012,07,03,07,13,40.00
2012,07,03,07,14,41.20
2012,07,03,07,15,42.00
2012,07,03,07,16,43.60
2012,07,03,07,17,44.10
2012,07,03,07,18,46.20
2012,07,03,07,19,47.00
2012,07,03,07,20,47.60
2012,07,03,07,21,49.80
2012,07,03,07,22,51.00
2012,07,03,07,23,52.30
2012,07,03,07,24,53.80
2012,07,03,07,25,54.00
2012,07,03,07,26,56.00
2012,07,03,07,27,56.40
2012,07,03,07,28,58.00
2012,07,03,07,29,58.70
2012,07,03,07,30,61.00
2012,07,03,07,31,62.00
2012,07,03,07,32,62.70
2012,07,03,07,33,64.70
2012,07,03,07,34,66.80
2012,07,03,07,35,67.30
2012,07,03,07,36,69.20
2012,07,03,07,37,70.00
2012,07,03,07,38,70.80
2012,07,03,07,39,72.00
2012,07,03,07,40,73.30
2012,07,03,07,41,75.50
2012,07,03,07,42,76.00
2012,07,03,07,43,76.90
2012,07,03,07,44,77.30
2012,07,03,07,45,79.50
2012,07,03,07,46,81.00
2012,07,03,07,47,82.00
2012,07,03,07,48,83.00
2012,07,03,07,49,83.00
2012,07,03,07,50,81.40
2012,07,03,07,51,81.00
2012,07,03,07,52,79.10
2012,07,03,07,53,79.40
2012,07,03,07,54,81.60
2012,07,03,07,55,83.40
2012,07,03,07,56,86.00
2012,07,03,07,57,89.80
2012,07,03,07,58,93.80
2012,07,03,07,59,96.60
2012,07,03,08,00,97.90
2012,07,03,08,01,98.00
2012,07,03,08,02,98.00
2012,07,03,08,03,97.70
2012,07,03,08,04,97.00
2012,07,03,08,05,97.00
2012,07,03,08,06,95.60
2012,07,03,08,07,95.00
2012,07,03,08,08,95.00
2012,07,03,08,09,95.20
2012,07,03,08,10,97.50
2012,07,03,08,11,100.60
2012,07,03,08,12,103.20
2012,07,03,08,13,106.90
2012,07,03,08,14,111.50
2012,07,03,08,15,115.10
2012,07,03,08,16,119.20
2012,07,03,08,17,120.40
2012,07,03,08,18,128.40
2012,07,03,08,19,132.50
2012,07,03,08,20,134.30
2012,07,03,08,21,135.80
2012,07,03,08,22,137.00
2012,07,03,08,23,138.20
2012,07,03,08,24,140.50
2012,07,03,08,25,141.80
2012,07,03,08,26,144.00
2012,07,03,08,27,146.00
2012,07,03,08,28,146.90
2012,07,03,08,29,149.70
2012,07,03,08,30,152.00
2012,07,03,08,31,154.20
2012,07,03,08,32,155.00
2012,07,03,08,33,155.80
2012,07,03,08,34,156.00
2012,07,03,08,35,158.40
2012,07,03,08,36,162.20
2012,07,03,08,37,163.60
2012,07,03,08,38,165.80
2012,07,03,08,39,168.00
2012,07,03,08,40,170.30
2012,07,03,08,41,173.10
2012,07,03,08,42,175.60
2012,07,03,08,43,178.10
2012,07,03,08,44,181.60
2012,07,03,08,45,185.20
2012,07,03,08,46,186.00
2012,07,03,08,47,186.90
2012,07,03,08,48,189.10
2012,07,03,08,49,190.00
2012,07,03,08,50,190.00
2012,07,03,08,51,188.30
2012,07,03,08,52,188.20
2012,07,03,08,53,190.00
2012,07,03,08,54,190.80
2012,07,03,08,55,193.00
2012,07,03,08,56,192.50
2012,07,03,08,57,192.00
2012,07,03,08,58,192.00
2012,07,03,08,59,192.80
2012,07,03,09,00,196.80
2012,07,03,09,01,206.70
2012,07,03,09,02,213.80
2012,07,03,09,03,216.70
2012,07,03,09,04,219.40
2012,07,03,09,05,225.40
2012,07,03,09,06,230.90
2012,07,03,09,07,236.00
2012,07,03,09,08,242.90
2012,07,03,09,09,252.40
2012,07,03,09,10,250.90
2012,07,03,09,11,247.30
2012,07,03,09,12,240.30
2012,07,03,09,13,241.00
2012,07,03,09,14,247.20
2012,07,03,09,15,261.90
2012,07,03,09,16,293.80
2012,07,03,09,17,284.80
2012,07,03,09,18,251.20
2012,07,03,09,19,236.40
2012,07,03,09,20,241.20
2012,07,03,09,21,258.00
2012,07,03,09,22,362.70
2012,07,03,09,23,465.40
2012,07,03,09,24,487.10
2012,07,03,09,25,508.40
2012,07,03,09,26,527.80
2012,07,03,09,27,542.20
2012,07,03,09,28,570.20
2012,07,03,09,29,585.20
2012,07,03,09,30,591.00
2012,07,03,09,31,591.00
2012,07,03,09,32,591.00
2012,07,03,09,33,593.20
2012,07,03,09,34,594.00
2012,07,03,09,35,595.10
2012,07,03,09,36,606.60
2012,07,03,09,37,614.10
2012,07,03,09,38,612.40
2012,07,03,09,39,619.20
2012,07,03,09,40,635.10
2012,07,03,09,41,639.20
2012,07,03,09,42,653.20
2012,07,03,09,43,679.00
2012,07,03,09,44,709.30
2012,07,03,09,45,716.00
2012,07,03,09,46,664.00
2012,07,03,09,47,664.00
2012,07,03,09,48,664.00
2012,07,03,09,49,664.00
2012,07,03,09,50,808.00
2012,07,03,09,51,856.00
2012,07,03,09,52,642.20
2012,07,03,09,53,582.20
2012,07,03,09,54,387.00
2012,07,03,09,55,387.00
2012,07,03,09,56,387.00
2012,07,03,09,57,399.60
2012,07,03,09,58,408.00
2012,07,03,09,59,408.00
2012,07,03,10,00,408.00
2012,07,03,10,01,408.00
2012,07,03,10,02,408.00
2012,07,03,10,03,408.00
2012,07,03,10,04,408.00
2012,07,03,10,05,418.00
2012,07,03,10,06,386.20
2012,07,03,10,07,344.30
2012,07,03,10,08,329.10
2012,07,03,10,09,310.60
2012,07,03,10,10,285.60
2012,07,03,10,11,268.10
2012,07,03,10,12,251.40
2012,07,03,10,13,236.10
2012,07,03,10,14,223.10
2012,07,03,10,15,211.80
2012,07,03,10,16,206.70
2012,07,03,10,17,206.90
2012,07,03,10,18,214.70
2012,07,03,10,19,223.10
2012,07,03,10,20,238.80
2012,07,03,10,21,259.60
2012,07,03,10,22,294.50
2012,07,03,10,23,315.00
2012,07,03,10,24,468.30
2012,07,03,10,25,534.00
2012,07,03,10,26,281.10
2012,07,03,10,27,263.60
2012,07,03,10,28,279.70
2012,07,03,10,29,288.20
2012,07,03,10,30,302.70
2012,07,03,10,31,311.90
2012,07,03,10,32,315.50
2012,07,03,10,33,335.50
2012,07,03,10,34,368.00
2012,07,03,10,35,417.00
2012,07,03,10,36,417.00
2012,07,03,10,37,595.60
2012,07,03,10,38,1042.00
2012,07,03,10,39,1042.00
2012,07,03,10,40,707.80
2012,07,03,10,41,477.20
2012,07,03,10,42,464.20
2012,07,03,10,43,451.30
2012,07,03,10,44,433.00
2012,07,03,10,45,417.30
2012,07,03,10,46,389.70
2012,07,03,10,47,369.20
2012,07,03,10,48,349.00
2012,07,03,10,49,323.40
2012,07,03,10,50,299.20
2012,07,03,10,51,275.50
2012,07,03,10,52,257.80
2012,07,03,10,53,241.40
2012,07,03,10,54,230.20
2012,07,03,10,55,222.60
2012,07,03,10,56,218.00
2012,07,03,10,57,219.10
2012,07,03,10,58,222.10
2012,07,03,10,59,226.20
2012,07,03,11,00,231.50
2012,07,03,11,01,240.20
2012,07,03,11,02,252.00
2012,07,03,11,03,264.20
2012,07,03,11,04,278.60
2012,07,03,11,05,290.00
2012,07,03,11,06,300.90
2012,07,03,11,07,309.20
2012,07,03,11,08,312.70
2012,07,03,11,09,313.20
2012,07,03,11,10,318.70
2012,07,03,11,11,326.80
2012,07,03,11,12,337.10
2012,07,03,11,13,346.10
2012,07,03,11,14,351.60
2012,07,03,11,15,354.30
2012,07,03,11,16,351.20
2012,07,03,11,17,340.60
2012,07,03,11,18,328.40
2012,07,03,11,19,322.80
2012,07,03,11,20,322.00
2012,07,03,11,21,318.70
2012,07,03,11,22,313.90
2012,07,03,11,23,321.00
2012,07,03,11,24,331.30
2012,07,03,11,25,343.60
2012,07,03,11,26,349.60
2012,07,03,11,27,329.00
2012,07,03,11,28,331.50
2012,07,03,11,29,340.10
2012,07,03,11,30,332.00
2012,07,03,11,31,315.50
2012,07,03,11,32,309.80
2012,07,03,11,33,281.80
2012,07,03,11,34,255.90
2012,07,03,11,35,237.10
2012,07,03,11,36,220.90
2012,07,03,11,37,204.80
2012,07,03,11,38,188.90
2012,07,03,11,39,186.30
2012,07,03,11,40,204.30
2012,07,03,11,41,237.30
2012,07,03,11,42,279.60
2012,07,03,11,43,309.20
2012,07,03,11,44,327.50
2012,07,03,11,45,331.00
2012,07,03,11,46,327.00
2012,07,03,11,47,328.30
2012,07,03,11,48,334.00
2012,07,03,11,49,342.20
2012,07,03,11,50,347.10
2012,07,03,11,51,348.00
2012,07,03,11,52,352.10
2012,07,03,11,53,366.10
2012,07,03,11,54,416.50
2012,07,03,11,55,447.50
2012,07,03,11,56,416.10
2012,07,03,11,57,428.80
2012,07,03,11,58,462.70
2012,07,03,11,59,442.00
2012,07,03,12,00,413.10
2012,07,03,12,01,416.20
2012,07,03,12,02,463.20
2012,07,03,12,03,524.00
2012,07,03,12,04,524.00
2012,07,03,12,05,503.50
2012,07,03,12,06,482.40
2012,07,03,12,07,486.80
2012,07,03,12,08,495.50
2012,07,03,12,09,500.60
2012,07,03,12,10,502.00
2012,07,03,12,11,491.50
2012,07,03,12,12,475.50
2012,07,03,12,13,472.80
2012,07,03,12,14,485.50
2012,07,03,12,15,518.00
2012,07,03,12,16,562.50
2012,07,03,12,17,582.30
2012,07,03,12,18,584.00
2012,07,03,12,19,584.00
2012,07,03,12,20,765.50
2012,07,03,12,21,1315.20
2012,07,03,12,22,1324.00
2012,07,03,12,23,1327.00
2012,07,03,12,24,1335.80
2012,07,03,12,25,1339.00
2012,07,03,12,26,1339.00
2012,07,03,12,27,1326.70
2012,07,03,12,28,1216.00
2012,07,03,12,29,1216.00
2012,07,03,12,30,1216.00
2012,07,03,12,31,1216.00
2012,07,03,12,32,1216.00
2012,07,03,12,33,1216.00
2012,07,03,12,34,1216.00
2012,07,03,12,35,1216.00
2012,07,03,12,36,1216.00
2012,07,03,12,37,1002.20
2012,07,03,12,38,330.30
2012,07,03,12,39,360.60
2012,07,03,12,40,350.60
2012,07,03,12,41,349.90
2012,07,03,12,42,377.50
2012,07,03,12,43,385.00
2012,07,03,12,44,384.80
2012,07,03,12,45,379.80
2012,07,03,12,46,366.70
2012,07,03,12,47,348.50
2012,07,03,12,48,306.00
2012,07,03,12,49,279.40
2012,07,03,12,50,261.20
2012,07,03,12,51,252.20
2012,07,03,12,52,250.10
2012,07,03,12,53,251.40
2012,07,03,12,54,257.40
2012,07,03,12,55,271.80
2012,07,03,12,56,292.50
2012,07,03,12,57,315.10
2012,07,03,12,58,336.10
2012,07,03,12,59,345.20
2012,07,03,13,00,351.10
2012,07,03,13,01,363.90
2012,07,03,13,02,374.80
2012,07,03,13,03,377.50
2012,07,03,13,04,371.80
2012,07,03,13,05,360.90
2012,07,03,13,06,357.00
2012,07,03,13,07,382.90
2012,07,03,13,08,415.00
2012,07,03,13,09,378.60
2012,07,03,13,10,399.90
2012,07,03,13,11,374.40
2012,07,03,13,12,387.10
2012,07,03,13,13,415.00
2012,07,03,13,14,540.40
2012,07,03,13,15,704.80
2012,07,03,13,16,738.00
2012,07,03,13,17,738.00
2012,07,03,13,18,731.80
2012,07,03,13,19,617.00
2012,07,03,13,20,622.20
2012,07,03,13,21,592.00
2012,07,03,13,22,549.10
2012,07,03,13,23,499.70
2012,07,03,13,24,478.70
2012,07,03,13,25,483.50
2012,07,03,13,26,439.10
2012,07,03,13,27,405.60
2012,07,03,13,28,383.40
2012,07,03,13,29,353.30
2012,07,03,13,30,343.00
2012,07,03,13,31,354.50
2012,07,03,13,32,343.80
2012,07,03,13,33,299.60
2012,07,03,13,34,267.00
2012,07,03,13,35,241.20
2012,07,03,13,36,223.40
2012,07,03,13,37,212.20
2012,07,03,13,38,207.00
2012,07,03,13,39,208.70
2012,07,03,13,40,214.70
2012,07,03,13,41,225.80
2012,07,03,13,42,248.80
2012,07,03,13,43,275.20
2012,07,03,13,44,291.10
2012,07,03,13,45,280.90
2012,07,03,13,46,248.20
2012,07,03,13,47,220.90
2012,07,03,13,48,196.00
2012,07,03,13,49,180.00
2012,07,03,13,50,173.20
2012,07,03,13,51,173.60
2012,07,03,13,52,188.40
2012,07,03,13,53,211.80
2012,07,03,13,54,240.80
2012,07,03,13,55,268.10
2012,07,03,13,56,304.10
2012,07,03,13,57,325.00
2012,07,03,13,58,405.20
2012,07,03,13,59,522.00
2012,07,03,14,00,552.00
2012,07,03,14,01,552.00
2012,07,03,14,02,574.30
2012,07,03,14,03,701.00
2012,07,03,14,04,701.00
2012,07,03,14,05,701.00
2012,07,03,14,06,701.00
2012,07,03,14,07,701.00
2012,07,03,14,08,995.00
2012,07,03,14,09,1093.00
2012,07,03,14,10,1093.00
2012,07,03,14,11,1093.00
2012,07,03,14,12,932.20
2012,07,03,14,13,501.60
2012,07,03,14,14,560.20
2012,07,03,14,15,584.00
2012,07,03,14,16,454.50
2012,07,03,14,17,386.20
2012,07,03,14,18,367.80
2012,07,03,14,19,347.70
2012,07,03,14,20,323.40
2012,07,03,14,21,308.10
2012,07,03,14,22,305.20
2012,07,03,14,23,306.20
2012,07,03,14,24,312.50
2012,07,03,14,25,318.50
2012,07,03,14,26,316.60
2012,07,03,14,27,305.80
2012,07,03,14,28,289.80
2012,07,03,14,29,278.90
2012,07,03,14,30,269.20
2012,07,03,14,31,255.40
2012,07,03,14,32,241.90
2012,07,03,14,33,233.50
2012,07,03,14,34,235.20
2012,07,03,14,35,246.80
2012,07,03,14,36,274.90
2012,07,03,14,37,305.80
2012,07,03,14,38,328.90
2012,07,03,14,39,339.40
2012,07,03,14,40,334.70
2012,07,03,14,41,324.80
2012,07,03,14,42,315.20
2012,07,03,14,43,309.60
2012,07,03,14,44,311.20
2012,07,03,14,45,320.10
2012,07,03,14,46,333.80
2012,07,03,14,47,341.10
2012,07,03,14,48,342.30
2012,07,03,14,49,339.00
2012,07,03,14,50,340.40
2012,07,03,14,51,348.20
2012,07,03,14,52,358.10
2012,07,03,14,53,371.00
2012,07,03,14,54,368.60
2012,07,03,14,55,356.90
2012,07,03,14,56,351.30
2012,07,03,14,57,351.50
2012,07,03,14,58,402.80
2012,07,03,14,59,375.80
2012,07,03,15,00,350.00
2012,07,03,15,01,351.90
2012,07,03,15,02,355.00
2012,07,03,15,03,355.50
2012,07,03,15,04,357.70
2012,07,03,15,05,359.00
2012,07,03,15,06,357.90
2012,07,03,15,07,355.70
2012,07,03,15,08,353.50
2012,07,03,15,09,354.70
2012,07,03,15,10,353.00
2012,07,03,15,11,352.00
2012,07,03,15,12,352.90
2012,07,03,15,13,358.10
2012,07,03,15,14,373.50
2012,07,03,15,15,399.20
2012,07,03,15,16,435.20
2012,07,03,15,17,465.00
2012,07,03,15,18,426.90
2012,07,03,15,19,401.20
2012,07,03,15,20,382.80
2012,07,03,15,21,373.70
2012,07,03,15,22,369.90
2012,07,03,15,23,363.90
2012,07,03,15,24,359.00
2012,07,03,15,25,354.00
2012,07,03,15,26,354.70
2012,07,03,15,27,381.50
2012,07,03,15,28,415.60
2012,07,03,15,29,416.20
2012,07,03,15,30,435.40
2012,07,03,15,31,423.60
2012,07,03,15,32,419.60
2012,07,03,15,33,443.90
2012,07,03,15,34,456.50
2012,07,03,15,35,430.00
2012,07,03,15,36,405.50
2012,07,03,15,37,383.00
2012,07,03,15,38,374.60
2012,07,03,15,39,350.20
2012,07,03,15,40,341.00
2012,07,03,15,41,357.00
2012,07,03,15,42,386.50
2012,07,03,15,43,360.40
2012,07,03,15,44,373.20
2012,07,03,15,45,434.00
2012,07,03,15,46,424.00
2012,07,03,15,47,394.00
2012,07,03,15,48,398.20
2012,07,03,15,49,423.20
2012,07,03,15,50,439.00
2012,07,03,15,51,610.80
2012,07,03,15,52,628.90
2012,07,03,15,53,579.20
2012,07,03,15,54,618.80
2012,07,03,15,55,786.00
2012,07,03,15,56,786.00
2012,07,03,15,57,1019.00
2012,07,03,15,58,1252.00
2012,07,03,15,59,1252.00
2012,07,03,16,00,1252.00
2012,07,03,16,01,565.70
2012,07,03,16,02,473.90
2012,07,03,16,03,456.30
2012,07,03,16,04,442.70
2012,07,03,16,05,436.20
2012,07,03,16,06,424.50
2012,07,03,16,07,409.10
2012,07,03,16,08,407.50
2012,07,03,16,09,428.40
2012,07,03,16,10,483.30
2012,07,03,16,11,435.80
2012,07,03,16,12,457.00
2012,07,03,16,13,482.90
2012,07,03,16,14,548.50
2012,07,03,16,15,570.00
2012,07,03,16,16,450.30
2012,07,03,16,17,399.00
2012,07,03,16,18,388.80
2012,07,03,16,19,403.80
2012,07,03,16,20,371.60
2012,07,03,16,21,368.90
2012,07,03,16,22,400.60
2012,07,03,16,23,443.00
2012,07,03,16,24,441.60
2012,07,03,16,25,396.80
2012,07,03,16,26,383.00
2012,07,03,16,27,374.50
2012,07,03,16,28,376.00
2012,07,03,16,29,376.00
2012,07,03,16,30,376.00
2012,07,03,16,31,361.10
2012,07,03,16,32,333.10
2012,07,03,16,33,329.40
2012,07,03,16,34,316.20
2012,07,03,16,35,302.50
2012,07,03,16,36,301.00
2012,07,03,16,37,301.00
2012,07,03,16,38,301.00
2012,07,03,16,39,301.00
2012,07,03,16,40,402.50
2012,07,03,16,41,504.00
2012,07,03,16,42,331.80
2012,07,03,16,43,248.40
2012,07,03,16,44,239.70
2012,07,03,16,45,228.40
2012,07,03,16,46,229.60
2012,07,03,16,47,255.20
2012,07,03,16,48,283.20
2012,07,03,16,49,297.00
2012,07,03,16,50,297.00
2012,07,03,16,51,271.20
2012,07,03,16,52,283.20
2012,07,03,16,53,298.20
2012,07,03,16,54,512.00
2012,07,03,16,55,522.80
2012,07,03,16,56,555.00
2012,07,03,16,57,457.80
2012,07,03,16,58,339.00
2012,07,03,16,59,339.00
2012,07,03,17,00,555.80
2012,07,03,17,01,610.00
2012,07,03,17,02,668.00
2012,07,03,17,03,702.70
2012,07,03,17,04,878.40
2012,07,03,17,05,856.00
2012,07,03,17,06,856.00
2012,07,03,17,07,856.00
2012,07,03,17,08,856.00
2012,07,03,17,09,775.20
2012,07,03,17,10,751.30