Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,24,00,00,7.50
2009,02,24,00,01,7.50
2009,02,24,00,23,7.30
2009,02,24,00,24,7.30
2009,02,24,00,25,7.30
2009,02,24,00,26,7.20
2009,02,24,00,27,7.20
2009,02,24,00,28,7.20
2009,02,24,00,29,7.20
2009,02,24,00,30,7.20
2009,02,24,00,31,7.20
2009,02,24,00,57,7.40
2009,02,24,00,58,7.40
2009,02,24,00,59,7.40
2009,02,24,01,00,7.40
2009,02,24,01,01,7.40
2009,02,24,01,02,7.40
2009,02,24,01,03,7.50
2009,02,24,01,04,7.50
2009,02,24,01,05,7.40
2009,02,24,01,26,7.20
2009,02,24,01,27,7.20
2009,02,24,01,28,7.20
2009,02,24,01,29,7.20
2009,02,24,01,30,7.20
2009,02,24,01,31,7.20
2009,02,24,01,32,7.20
2009,02,24,01,33,7.20
2009,02,24,01,34,7.10
2009,02,24,02,03,7.00
2009,02,24,02,04,7.00
2009,02,24,02,05,7.00
2009,02,24,02,06,7.10
2009,02,24,02,07,7.10
2009,02,24,02,08,7.10
2009,02,24,02,09,7.10
2009,02,24,02,10,7.10
2009,02,24,02,11,7.10
2009,02,24,02,39,7.30
2009,02,24,02,40,7.30
2009,02,24,02,41,7.30
2009,02,24,02,42,7.30
2009,02,24,02,43,7.30
2009,02,24,02,44,7.20
2009,02,24,02,45,7.20
2009,02,24,02,46,7.20
2009,02,24,02,47,7.20
2009,02,24,02,57,7.30
2009,02,24,02,58,7.30
2009,02,24,02,59,7.30
2009,02,24,03,00,7.30
2009,02,24,03,01,7.30
2009,02,24,03,02,7.30
2009,02,24,03,03,7.30
2009,02,24,03,04,7.30
2009,02,24,03,05,7.30
2009,02,24,03,06,7.30
2009,02,24,03,07,7.30
2009,02,24,03,38,7.50
2009,02,24,03,39,7.50
2009,02,24,03,40,7.50
2009,02,24,03,41,7.50
2009,02,24,03,42,7.40
2009,02,24,03,43,7.40
2009,02,24,03,44,7.40
2009,02,24,03,45,7.40
2009,02,24,03,46,7.40
2009,02,24,03,47,7.40
2009,02,24,03,48,7.40
2009,02,24,03,49,7.40
2009,02,24,03,50,7.40
2009,02,24,03,51,7.40
2009,02,24,03,52,7.40
2009,02,24,03,53,7.40
2009,02,24,03,54,7.40
2009,02,24,03,55,7.40
2009,02,24,03,56,7.40
2009,02,24,03,57,7.40
2009,02,24,03,58,7.40
2009,02,24,03,59,7.40
2009,02,24,04,00,7.40
2009,02,24,04,01,7.40
2009,02,24,04,02,7.40
2009,02,24,04,03,7.30
2009,02,24,04,04,7.30
2009,02,24,05,18,6.40
2009,02,24,05,19,6.40
2009,02,24,05,20,6.40
2009,02,24,05,21,6.40
2009,02,24,05,22,6.40
2009,02,24,05,23,6.40
2009,02,24,05,24,6.40
2009,02,24,05,25,6.40
2009,02,24,05,26,6.40
2009,02,24,05,53,6.20
2009,02,24,05,54,6.20
2009,02,24,05,55,6.20
2009,02,24,05,56,6.20
2009,02,24,05,57,6.20
2009,02,24,05,58,6.20
2009,02,24,05,59,6.10
2009,02,24,06,00,6.10
2009,02,24,06,01,6.10
2009,02,24,06,22,6.20
2009,02,24,06,23,6.20
2009,02,24,06,24,6.20
2009,02,24,06,25,6.20
2009,02,24,06,26,6.20
2009,02,24,06,27,6.20
2009,02,24,06,28,6.20
2009,02,24,06,29,6.20
2009,02,24,06,30,6.20
2009,02,24,06,54,6.20
2009,02,24,06,55,6.20
2009,02,24,06,56,6.20
2009,02,24,06,57,6.20
2009,02,24,06,58,6.20
2009,02,24,06,59,6.20
2009,02,24,07,00,6.20
2009,02,24,07,01,6.20
2009,02,24,07,02,6.20
2009,02,24,07,13,6.10
2009,02,24,07,14,6.10
2009,02,24,07,15,6.10
2009,02,24,07,16,6.00
2009,02,24,07,17,6.00
2009,02,24,07,18,6.00
2009,02,24,07,19,6.00
2009,02,24,07,20,6.00
2009,02,24,07,21,6.00
2009,02,24,07,45,6.30
2009,02,24,07,46,6.30
2009,02,24,07,47,6.30
2009,02,24,07,48,6.30
2009,02,24,07,49,6.30
2009,02,24,07,50,6.40
2009,02,24,07,51,6.40
2009,02,24,07,52,6.40
2009,02,24,07,53,6.40
2009,02,24,08,17,6.70
2009,02,24,08,18,6.70
2009,02,24,08,19,6.70
2009,02,24,08,20,6.70
2009,02,24,08,21,6.70
2009,02,24,08,22,6.70
2009,02,24,08,23,6.70
2009,02,24,08,24,6.70
2009,02,24,08,25,6.70
2009,02,24,08,55,6.80
2009,02,24,08,56,6.80
2009,02,24,08,57,6.80
2009,02,24,09,37,7.40
2009,02,24,09,38,7.40
2009,02,24,09,39,7.40
2009,02,24,09,40,7.40
2009,02,24,09,41,7.40
2009,02,24,09,42,7.50
2009,02,24,09,43,7.50
2009,02,24,09,44,7.50
2009,02,24,09,45,7.50
2009,02,24,09,46,7.50
2009,02,24,09,47,7.50
2009,02,24,09,48,7.60
2009,02,24,09,49,7.60
2009,02,24,09,50,7.60
2009,02,24,09,51,7.70
2009,02,24,10,03,8.20
2009,02,24,10,04,8.10
2009,02,24,10,05,8.10
2009,02,24,10,06,8.10
2009,02,24,10,07,8.20
2009,02,24,10,08,8.20
2009,02,24,10,09,8.20
2009,02,24,10,10,8.30
2009,02,24,10,11,8.30
2009,02,24,10,12,8.30
2009,02,24,10,13,8.40
2009,02,24,10,14,8.50
2009,02,24,10,15,8.50
2009,02,24,10,16,8.60
2009,02,24,10,17,8.50
2009,02,24,10,18,8.40
2009,02,24,10,35,9.00
2009,02,24,10,36,9.00
2009,02,24,10,37,9.00
2009,02,24,10,38,8.90
2009,02,24,10,39,8.90
2009,02,24,10,40,8.90
2009,02,24,10,41,8.90
2009,02,24,10,42,8.90
2009,02,24,10,43,8.80
2009,02,24,10,45,8.80
2009,02,24,10,46,8.80
2009,02,24,10,47,8.80
2009,02,24,10,48,8.80
2009,02,24,10,49,8.80
2009,02,24,10,50,8.90
2009,02,24,10,51,8.90
2009,02,24,10,52,9.00
2009,02,24,10,53,9.00
2009,02,24,11,10,9.20
2009,02,24,11,11,9.20
2009,02,24,11,12,9.20
2009,02,24,11,13,9.20
2009,02,24,11,14,9.30
2009,02,24,11,15,9.40
2009,02,24,11,16,9.40
2009,02,24,11,17,9.40
2009,02,24,11,18,9.40
2009,02,24,11,34,9.10
2009,02,24,11,35,9.20
2009,02,24,11,36,9.20
2009,02,24,11,37,9.20
2009,02,24,11,38,9.20
2009,02,24,11,39,9.20
2009,02,24,11,40,9.20
2009,02,24,11,41,9.20
2009,02,24,11,42,9.20
2009,02,24,12,03,9.20
2009,02,24,12,04,9.20
2009,02,24,12,05,9.20
2009,02,24,12,06,9.20
2009,02,24,12,07,9.20
2009,02,24,12,08,9.20
2009,02,24,12,09,9.30
2009,02,24,12,10,9.30
2009,02,24,12,11,9.30
2009,02,24,12,32,10.40
2009,02,24,12,33,10.50
2009,02,24,12,34,10.60
2009,02,24,12,35,10.60
2009,02,24,12,36,10.60
2009,02,24,12,37,10.60
2009,02,24,12,38,10.60
2009,02,24,12,39,10.60
2009,02,24,12,40,10.60
2009,02,24,13,02,10.70
2009,02,24,13,03,10.70
2009,02,24,13,04,10.70
2009,02,24,13,05,10.70
2009,02,24,13,06,10.70
2009,02,24,13,07,10.70
2009,02,24,13,08,10.80
2009,02,24,13,09,10.80
2009,02,24,13,10,10.80
2009,02,24,13,25,10.70
2009,02,24,13,26,10.60
2009,02,24,13,27,10.60
2009,02,24,13,28,10.60
2009,02,24,13,29,10.60
2009,02,24,13,30,10.50
2009,02,24,13,31,10.40
2009,02,24,13,32,10.40
2009,02,24,13,33,10.40
2009,02,24,13,56,9.80
2009,02,24,13,57,9.80
2009,02,24,13,58,9.70
2009,02,24,13,59,9.70
2009,02,24,14,00,9.70
2009,02,24,14,01,9.70
2009,02,24,14,02,9.70
2009,02,24,14,03,9.70
2009,02,24,14,04,9.70
2009,02,24,14,25,10.20
2009,02,24,14,26,10.30
2009,02,24,14,27,10.30
2009,02,24,14,28,10.30
2009,02,24,14,29,10.40
2009,02,24,14,30,10.40
2009,02,24,14,31,10.40
2009,02,24,14,32,10.40
2009,02,24,14,33,10.40
2009,02,24,14,55,10.70
2009,02,24,14,56,10.60
2009,02,24,14,57,10.60
2009,02,24,14,58,10.60
2009,02,24,14,59,10.60
2009,02,24,15,00,10.60
2009,02,24,15,01,10.60
2009,02,24,15,02,10.80
2009,02,24,15,03,10.90
2009,02,24,15,23,10.20
2009,02,24,15,24,10.20
2009,02,24,15,25,10.20
2009,02,24,15,26,10.10
2009,02,24,15,27,10.20
2009,02,24,15,28,10.10
2009,02,24,15,29,10.10
2009,02,24,15,30,10.00
2009,02,24,15,31,9.90
2009,02,24,15,54,9.70
2009,02,24,15,55,9.70
2009,02,24,15,56,9.80
2009,02,24,15,57,9.80
2009,02,24,15,58,9.80
2009,02,24,15,59,9.90
2009,02,24,16,00,9.80
2009,02,24,16,01,9.80
2009,02,24,16,02,9.80
2009,02,24,16,22,9.60
2009,02,24,16,23,9.50
2009,02,24,16,24,9.50
2009,02,24,16,25,9.50
2009,02,24,16,26,9.50
2009,02,24,16,27,9.60
2009,02,24,16,28,9.60
2009,02,24,16,29,9.60
2009,02,24,16,30,9.60
2009,02,24,16,51,9.40
2009,02,24,16,52,9.40
2009,02,24,16,53,9.40
2009,02,24,16,54,9.40
2009,02,24,16,55,9.40
2009,02,24,16,56,9.40
2009,02,24,16,57,9.40
2009,02,24,16,58,9.40
2009,02,24,16,59,9.50
2009,02,24,17,22,9.00
2009,02,24,17,23,9.00
2009,02,24,17,24,9.00
2009,02,24,17,25,9.00
2009,02,24,17,26,8.90
2009,02,24,17,27,8.90
2009,02,24,17,28,8.90
2009,02,24,17,29,8.90
2009,02,24,17,30,8.90
2009,02,24,17,49,8.70
2009,02,24,17,50,8.70
2009,02,24,17,51,8.70
2009,02,24,17,52,8.70
2009,02,24,17,53,8.60
2009,02,24,17,54,8.60
2009,02,24,17,55,8.60
2009,02,24,17,56,8.60
2009,02,24,17,57,8.50
2009,02,24,17,58,8.50
2009,02,24,18,18,8.50
2009,02,24,18,19,8.50
2009,02,24,18,20,8.60
2009,02,24,18,21,8.60
2009,02,24,18,22,8.60
2009,02,24,18,23,8.60
2009,02,24,18,24,8.60
2009,02,24,18,25,8.50
2009,02,24,18,26,8.50
2009,02,24,18,27,8.50
2009,02,24,18,46,8.20
2009,02,24,18,47,8.20
2009,02,24,18,48,8.20
2009,02,24,18,49,8.20
2009,02,24,18,50,8.20
2009,02,24,18,51,8.20
2009,02,24,18,52,8.20
2009,02,24,18,53,8.20
2009,02,24,18,54,8.20
2009,02,24,18,55,8.20
2009,02,24,19,17,8.20
2009,02,24,19,18,8.20
2009,02,24,19,19,8.20
2009,02,24,19,20,8.20
2009,02,24,19,21,8.20
2009,02,24,19,22,8.20
2009,02,24,19,23,8.20
2009,02,24,19,24,8.20
2009,02,24,19,25,8.20
2009,02,24,19,26,8.20
2009,02,24,19,48,8.30
2009,02,24,19,49,8.30
2009,02,24,19,50,8.30
2009,02,24,19,51,8.30
2009,02,24,19,52,8.30
2009,02,24,19,53,8.30
2009,02,24,19,54,8.30
2009,02,24,19,55,8.30
2009,02,24,19,56,8.30
2009,02,24,19,57,8.30
2009,02,24,20,23,8.30
2009,02,24,20,24,8.30
2009,02,24,20,25,8.30
2009,02,24,20,26,8.30
2009,02,24,20,27,8.30
2009,02,24,20,28,8.30
2009,02,24,20,29,8.30
2009,02,24,20,30,8.30
2009,02,24,20,31,8.30
2009,02,24,20,32,8.30
2009,02,24,21,01,8.20
2009,02,24,21,02,8.20
2009,02,24,21,03,8.20
2009,02,24,21,04,8.20
2009,02,24,21,05,8.20
2009,02,24,21,06,8.20
2009,02,24,21,07,8.20
2009,02,24,21,08,8.20
2009,02,24,21,09,8.20
2009,02,24,21,10,8.20
2009,02,24,21,36,8.10
2009,02,24,21,37,8.10
2009,02,24,21,38,8.00
2009,02,24,21,39,8.00
2009,02,24,21,40,8.10
2009,02,24,21,41,8.10
2009,02,24,21,42,8.00
2009,02,24,21,43,8.00
2009,02,24,21,44,8.00
2009,02,24,21,45,8.00
2009,02,24,22,10,7.90
2009,02,24,22,11,7.90
2009,02,24,22,12,7.90
2009,02,24,22,13,7.90
2009,02,24,22,14,7.90
2009,02,24,22,15,7.90
2009,02,24,22,16,7.90
2009,02,24,22,17,7.90
2009,02,24,22,18,7.90
2009,02,24,22,19,7.90
2009,02,24,22,43,7.80
2009,02,24,22,44,7.80
2009,02,24,22,45,7.80
2009,02,24,22,46,7.80
2009,02,24,22,47,7.80
2009,02,24,22,48,7.80
2009,02,24,22,49,7.80
2009,02,24,22,50,7.80
2009,02,24,22,51,7.80
2009,02,24,22,52,7.80
2009,02,24,23,21,7.80
2009,02,24,23,22,7.80
2009,02,24,23,23,7.80
2009,02,24,23,24,7.80
2009,02,24,23,25,7.80
2009,02,24,23,26,7.80
2009,02,24,23,27,7.80
2009,02,24,23,28,7.80
2009,02,24,23,29,7.80
2009,02,24,23,30,7.80
2009,02,24,23,53,7.60
2009,02,24,23,54,7.60
2009,02,24,23,55,7.60
2009,02,24,23,56,7.60
2009,02,24,23,57,7.60
2009,02,24,23,58,7.60
2009,02,24,23,59,7.60
