Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,11.40
2015,05,28,00,01,11.40
2015,05,28,00,02,11.40
2015,05,28,00,03,11.40
2015,05,28,00,04,11.30
2015,05,28,00,05,11.30
2015,05,28,00,06,11.30
2015,05,28,00,07,11.30
2015,05,28,00,08,11.30
2015,05,28,00,09,11.30
2015,05,28,00,10,11.30
2015,05,28,00,11,11.30
2015,05,28,00,12,11.30
2015,05,28,00,13,11.30
2015,05,28,00,14,11.20
2015,05,28,00,15,11.20
2015,05,28,00,16,11.20
2015,05,28,00,17,11.20
2015,05,28,00,18,11.20
2015,05,28,00,19,11.20
2015,05,28,00,20,11.20
2015,05,28,00,21,11.20
2015,05,28,00,22,11.20
2015,05,28,00,23,11.20
2015,05,28,00,24,11.10
2015,05,28,00,25,11.10
2015,05,28,00,26,11.10
2015,05,28,00,27,11.10
2015,05,28,00,28,11.10
2015,05,28,00,29,11.10
2015,05,28,00,30,11.10
2015,05,28,00,31,11.10
2015,05,28,00,32,11.10
2015,05,28,00,33,11.10
2015,05,28,00,34,11.10
2015,05,28,00,35,11.00
2015,05,28,00,36,11.00
2015,05,28,00,37,11.00
2015,05,28,00,38,11.00
2015,05,28,00,39,11.00
2015,05,28,00,40,11.00
2015,05,28,00,41,10.90
2015,05,28,00,42,10.90
2015,05,28,00,43,10.90
2015,05,28,00,44,10.90
2015,05,28,00,45,10.90
2015,05,28,00,46,10.90
2015,05,28,00,47,10.80
2015,05,28,00,48,10.80
2015,05,28,00,49,10.80
2015,05,28,00,50,10.80
2015,05,28,00,51,10.80
2015,05,28,00,52,10.80
2015,05,28,00,53,10.80
2015,05,28,00,54,10.80
2015,05,28,00,55,10.80
2015,05,28,00,56,10.80
2015,05,28,00,57,10.80
2015,05,28,00,58,10.80
2015,05,28,00,59,10.70
2015,05,28,01,00,10.70
2015,05,28,01,01,10.70
2015,05,28,01,02,10.70
2015,05,28,01,03,10.70
2015,05,28,01,04,10.60
2015,05,28,01,05,10.60
2015,05,28,01,06,10.60
2015,05,28,01,07,10.60
2015,05,28,01,08,10.60
2015,05,28,01,09,10.60
2015,05,28,01,10,10.60
2015,05,28,01,11,10.60
2015,05,28,01,12,10.60
2015,05,28,01,13,10.60
2015,05,28,01,14,10.60
2015,05,28,01,15,10.50
2015,05,28,01,16,10.50
2015,05,28,01,17,10.50
2015,05,28,01,18,10.50
2015,05,28,01,19,10.40
2015,05,28,01,20,10.40
2015,05,28,01,21,10.40
2015,05,28,01,22,10.40
2015,05,28,01,23,10.40
2015,05,28,01,24,10.40
2015,05,28,01,25,10.40
2015,05,28,01,26,10.40
2015,05,28,01,27,10.40
2015,05,28,01,28,10.30
2015,05,28,01,29,10.30
2015,05,28,01,30,10.30
2015,05,28,01,31,10.30
2015,05,28,01,32,10.30
2015,05,28,01,33,10.30
2015,05,28,01,34,10.20
2015,05,28,01,35,10.20
2015,05,28,01,36,10.20
2015,05,28,01,37,10.20
2015,05,28,01,38,10.20
2015,05,28,01,39,10.20
2015,05,28,01,40,10.20
2015,05,28,01,41,10.20
2015,05,28,01,42,10.20
2015,05,28,01,43,10.20
2015,05,28,01,44,10.20
2015,05,28,01,45,10.30
2015,05,28,01,46,10.30
2015,05,28,01,47,10.30
2015,05,28,01,48,10.30
2015,05,28,01,49,10.30
2015,05,28,01,50,10.30
2015,05,28,01,51,10.30
2015,05,28,01,52,10.30
2015,05,28,01,53,10.30
2015,05,28,01,54,10.30
2015,05,28,01,55,10.20
2015,05,28,01,56,10.20
2015,05,28,01,57,10.20
2015,05,28,01,58,10.20
2015,05,28,01,59,10.20
2015,05,28,02,00,10.20
2015,05,28,02,01,10.20
2015,05,28,02,02,10.20
2015,05,28,02,03,10.20
2015,05,28,02,04,10.10
2015,05,28,02,05,10.10
2015,05,28,02,06,10.10
2015,05,28,02,07,10.10
2015,05,28,02,08,10.10
2015,05,28,02,09,10.10
2015,05,28,02,10,10.10
2015,05,28,02,11,10.10
2015,05,28,02,12,10.10
2015,05,28,02,13,10.10
2015,05,28,02,14,10.10
2015,05,28,02,15,10.10
2015,05,28,02,16,10.10
2015,05,28,02,17,10.10
2015,05,28,02,18,10.00
2015,05,28,02,19,10.00
2015,05,28,02,20,10.00
2015,05,28,02,21,10.00
2015,05,28,02,22,10.00
2015,05,28,02,23,10.00
2015,05,28,02,24,10.00
2015,05,28,02,25,9.90
2015,05,28,02,26,10.00
2015,05,28,02,27,9.90
2015,05,28,02,28,9.90
2015,05,28,02,29,9.90
2015,05,28,02,30,9.90
2015,05,28,02,31,9.90
2015,05,28,02,32,9.90
2015,05,28,02,33,9.90
2015,05,28,02,34,9.90
2015,05,28,02,35,9.90
2015,05,28,02,36,10.00
2015,05,28,02,37,10.00
2015,05,28,02,38,10.00
2015,05,28,02,39,10.00
2015,05,28,02,40,10.00
2015,05,28,02,41,10.10
2015,05,28,02,42,10.10
2015,05,28,02,43,10.10
2015,05,28,02,44,10.20
2015,05,28,02,45,10.20
2015,05,28,02,46,10.30
2015,05,28,02,47,10.30
2015,05,28,02,48,10.40
2015,05,28,02,49,10.40
2015,05,28,02,50,10.50
2015,05,28,02,51,10.50
2015,05,28,02,52,10.50
2015,05,28,02,53,10.50
2015,05,28,02,54,10.60
2015,05,28,02,55,10.60
2015,05,28,02,56,10.60
2015,05,28,02,57,10.60
2015,05,28,02,58,10.60
2015,05,28,02,59,10.50
2015,05,28,03,00,10.50
2015,05,28,03,01,10.40
2015,05,28,03,02,10.40
2015,05,28,03,03,10.40
2015,05,28,03,04,10.40
2015,05,28,03,05,10.40
2015,05,28,03,06,10.40
2015,05,28,03,07,10.40
2015,05,28,03,08,10.40
2015,05,28,03,09,10.40
2015,05,28,03,10,10.40
2015,05,28,03,11,10.50
2015,05,28,03,12,10.40
2015,05,28,03,13,10.40
2015,05,28,03,14,10.50
2015,05,28,03,15,10.50
2015,05,28,03,16,10.50
2015,05,28,03,17,10.50
2015,05,28,03,18,10.50
2015,05,28,03,19,10.50
2015,05,28,03,20,10.50
2015,05,28,03,21,10.50
2015,05,28,03,22,10.50
2015,05,28,03,23,10.50
2015,05,28,03,24,10.50
2015,05,28,03,25,10.50
2015,05,28,03,26,10.50
2015,05,28,03,27,10.60
2015,05,28,03,28,10.60
2015,05,28,03,29,10.60
2015,05,28,03,30,10.60
2015,05,28,03,31,10.60
2015,05,28,03,32,10.60
2015,05,28,03,33,10.60
2015,05,28,03,34,10.60
2015,05,28,03,35,10.60
2015,05,28,03,36,10.60
2015,05,28,03,37,10.60
2015,05,28,03,38,10.60
2015,05,28,03,39,10.60
2015,05,28,03,40,10.50
2015,05,28,03,41,10.50
2015,05,28,03,42,10.40
2015,05,28,03,43,10.40
2015,05,28,03,44,10.40
2015,05,28,03,45,10.40
2015,05,28,03,46,10.30
2015,05,28,03,47,10.30
2015,05,28,03,48,10.30
2015,05,28,03,49,10.30
2015,05,28,03,50,10.30
2015,05,28,03,51,10.30
2015,05,28,03,52,10.30
2015,05,28,03,53,10.30
2015,05,28,03,54,10.30
2015,05,28,03,55,10.30
2015,05,28,03,56,10.30
2015,05,28,03,57,10.30
2015,05,28,03,58,10.30
2015,05,28,03,59,10.30
2015,05,28,04,00,10.30
2015,05,28,04,01,10.40
2015,05,28,04,02,10.40
2015,05,28,04,03,10.40
2015,05,28,04,04,10.40
2015,05,28,04,05,10.40
2015,05,28,04,06,10.40
2015,05,28,04,07,10.30
2015,05,28,04,08,10.30
2015,05,28,04,09,10.30
2015,05,28,04,10,10.30
2015,05,28,04,11,10.30
2015,05,28,04,12,10.30
2015,05,28,04,13,10.30
2015,05,28,04,14,10.30
2015,05,28,04,15,10.30
2015,05,28,04,16,10.20
2015,05,28,04,17,10.20
2015,05,28,04,18,10.20
2015,05,28,04,19,10.20
2015,05,28,04,20,10.20
2015,05,28,04,21,10.20
2015,05,28,04,22,10.20
2015,05,28,04,23,10.20
2015,05,28,04,24,10.20
2015,05,28,04,25,10.20
2015,05,28,04,26,10.20
2015,05,28,04,27,10.20
2015,05,28,04,28,10.30
2015,05,28,04,29,10.30
2015,05,28,04,30,10.30
2015,05,28,04,31,10.30
2015,05,28,04,32,10.30
2015,05,28,04,33,10.30
2015,05,28,04,34,10.30
2015,05,28,04,35,10.30
2015,05,28,04,36,10.30
2015,05,28,04,37,10.30
2015,05,28,04,38,10.30
2015,05,28,04,39,10.30
2015,05,28,04,40,10.30
2015,05,28,04,41,10.30
2015,05,28,04,42,10.20
2015,05,28,04,43,10.20
2015,05,28,04,44,10.20
2015,05,28,04,45,10.20
2015,05,28,04,46,10.20
2015,05,28,04,47,10.20
2015,05,28,04,48,10.10
2015,05,28,04,49,10.10
2015,05,28,04,50,10.10
2015,05,28,04,51,10.10
2015,05,28,04,52,10.10
2015,05,28,04,53,10.10
2015,05,28,04,54,10.00
2015,05,28,04,55,10.00
2015,05,28,04,56,10.00
2015,05,28,04,57,10.00
2015,05,28,04,58,10.00
2015,05,28,04,59,10.00
2015,05,28,05,00,9.90
2015,05,28,05,01,9.90
2015,05,28,05,02,9.90
2015,05,28,05,03,9.90
2015,05,28,05,04,9.90
2015,05,28,05,05,9.90
2015,05,28,05,06,9.90
2015,05,28,05,07,9.90
2015,05,28,05,08,9.90
2015,05,28,05,09,9.90
2015,05,28,05,10,9.90
2015,05,28,05,11,9.90
2015,05,28,05,12,9.80
2015,05,28,05,13,9.80
2015,05,28,05,14,9.80
2015,05,28,05,15,9.80
2015,05,28,05,16,9.80
2015,05,28,05,17,9.80
2015,05,28,05,18,9.80
2015,05,28,05,19,9.80
2015,05,28,05,20,9.70
2015,05,28,05,21,9.70
2015,05,28,05,22,9.70
2015,05,28,05,23,9.70
2015,05,28,05,24,9.70
2015,05,28,05,25,9.80
2015,05,28,05,26,9.80
2015,05,28,05,27,9.80
2015,05,28,05,28,9.90
2015,05,28,05,29,9.90
2015,05,28,05,30,9.90
2015,05,28,05,31,9.90
2015,05,28,05,32,9.90
2015,05,28,05,33,10.00
2015,05,28,05,34,10.10
2015,05,28,05,35,10.30
2015,05,28,05,36,10.40
2015,05,28,05,37,10.50
2015,05,28,05,38,10.70
2015,05,28,05,39,10.80
2015,05,28,05,40,10.90
2015,05,28,05,41,10.90
2015,05,28,05,42,11.00
2015,05,28,05,43,11.00
2015,05,28,05,44,11.00
2015,05,28,05,45,11.00
2015,05,28,05,46,11.00
2015,05,28,05,47,11.10
2015,05,28,05,48,11.20
2015,05,28,05,49,11.20
2015,05,28,05,50,11.20
2015,05,28,05,51,11.20
2015,05,28,05,52,11.20
2015,05,28,05,53,11.20
2015,05,28,05,54,11.10
2015,05,28,05,55,11.10
2015,05,28,05,56,11.00
2015,05,28,05,57,11.00
2015,05,28,05,58,10.90
2015,05,28,05,59,10.90
2015,05,28,06,00,10.80
2015,05,28,06,01,10.80
2015,05,28,06,02,10.80
2015,05,28,06,03,10.70
2015,05,28,06,04,10.70
2015,05,28,06,05,10.60
2015,05,28,06,06,10.60
2015,05,28,06,07,10.50
2015,05,28,06,08,10.50
2015,05,28,06,09,10.40
2015,05,28,06,10,10.40
2015,05,28,06,11,10.40
2015,05,28,06,12,10.40
2015,05,28,06,13,10.40
2015,05,28,06,14,10.40
2015,05,28,06,15,10.40
2015,05,28,06,16,10.40
2015,05,28,06,17,10.40
2015,05,28,06,18,10.40
2015,05,28,06,19,10.40
2015,05,28,06,20,10.40
2015,05,28,06,21,10.40
2015,05,28,06,22,10.40
2015,05,28,06,23,10.40
2015,05,28,06,24,10.40
2015,05,28,06,25,10.40
2015,05,28,06,26,10.40
2015,05,28,06,27,10.40
2015,05,28,06,28,10.40
2015,05,28,06,29,10.40
2015,05,28,06,30,10.40
2015,05,28,06,31,10.40
2015,05,28,06,32,10.40
2015,05,28,06,33,10.50
2015,05,28,06,34,10.50
2015,05,28,06,35,10.50
2015,05,28,06,36,10.50
2015,05,28,06,37,10.50
2015,05,28,06,38,10.50
2015,05,28,06,39,10.50
2015,05,28,06,40,10.50
2015,05,28,06,41,10.50
2015,05,28,06,42,10.40
2015,05,28,06,43,10.40
2015,05,28,06,44,10.40
2015,05,28,06,45,10.40
2015,05,28,06,46,10.40
2015,05,28,06,47,10.40
2015,05,28,06,48,10.40
2015,05,28,06,49,10.40
2015,05,28,06,50,10.40
2015,05,28,06,51,10.40
2015,05,28,06,52,10.40
2015,05,28,06,53,10.40
2015,05,28,06,54,10.40
2015,05,28,06,55,10.40
2015,05,28,06,56,10.40
2015,05,28,06,57,10.40
2015,05,28,06,58,10.40
2015,05,28,06,59,10.40
2015,05,28,07,00,10.40
2015,05,28,07,01,10.40
2015,05,28,07,02,10.40
2015,05,28,07,03,10.40
2015,05,28,07,04,10.40
2015,05,28,07,05,10.40
2015,05,28,07,06,10.40
2015,05,28,07,07,10.40
2015,05,28,07,08,10.40
2015,05,28,07,09,10.40
2015,05,28,07,10,10.40
2015,05,28,07,11,10.30
2015,05,28,07,12,10.30
2015,05,28,07,13,10.30
2015,05,28,07,14,10.30
2015,05,28,07,15,10.30
2015,05,28,07,16,10.30
2015,05,28,07,17,10.20
2015,05,28,07,18,10.20
2015,05,28,07,19,10.20
2015,05,28,07,20,10.20
2015,05,28,07,21,10.20
2015,05,28,07,22,10.20
2015,05,28,07,23,10.20
2015,05,28,07,24,10.20
2015,05,28,07,25,10.20
2015,05,28,07,26,10.20
2015,05,28,07,27,10.20
2015,05,28,07,28,10.20
2015,05,28,07,29,10.20
2015,05,28,07,30,10.20
2015,05,28,07,31,10.30
2015,05,28,07,32,10.30
2015,05,28,07,33,10.40
2015,05,28,07,34,10.40
2015,05,28,07,35,10.50
2015,05,28,07,36,10.60
2015,05,28,07,37,10.60
2015,05,28,07,38,10.60
2015,05,28,07,39,10.70
2015,05,28,07,40,10.70
2015,05,28,07,41,10.80
2015,05,28,07,42,10.80
2015,05,28,07,43,10.90
2015,05,28,07,44,10.90
2015,05,28,07,45,11.00
2015,05,28,07,46,11.10
2015,05,28,07,47,11.20
2015,05,28,07,48,11.20
2015,05,28,07,49,11.20
2015,05,28,07,50,11.20
2015,05,28,07,51,11.30
2015,05,28,07,52,11.30
2015,05,28,07,53,11.30
2015,05,28,07,54,11.30
2015,05,28,07,55,11.40
2015,05,28,07,56,11.40
2015,05,28,07,57,11.40
2015,05,28,07,58,11.40
2015,05,28,07,59,11.50
2015,05,28,08,00,11.50
2015,05,28,08,01,11.60
2015,05,28,08,02,11.60
2015,05,28,08,03,11.70
2015,05,28,08,04,11.70
2015,05,28,08,05,11.80
2015,05,28,08,06,11.90
2015,05,28,08,07,12.00
2015,05,28,08,08,12.00
2015,05,28,08,09,12.10
2015,05,28,08,10,12.20
2015,05,28,08,11,12.20
2015,05,28,08,12,12.30
2015,05,28,08,13,12.40
2015,05,28,08,14,12.40
2015,05,28,08,15,12.50
2015,05,28,08,16,12.60
2015,05,28,08,17,12.60
2015,05,28,08,18,12.70
2015,05,28,08,19,12.70
2015,05,28,08,20,12.80
2015,05,28,08,21,12.80
2015,05,28,08,22,12.90
2015,05,28,08,23,12.90
2015,05,28,08,24,12.90
2015,05,28,08,25,12.90
2015,05,28,08,26,12.90
2015,05,28,08,27,12.90
2015,05,28,08,28,12.90
2015,05,28,08,29,12.90
2015,05,28,08,30,12.90
2015,05,28,08,31,12.90
2015,05,28,08,32,13.00
2015,05,28,08,33,13.00
2015,05,28,08,34,13.00
2015,05,28,08,35,13.00
2015,05,28,08,36,13.10
2015,05,28,08,37,13.10
2015,05,28,08,38,13.10
2015,05,28,08,39,13.10
2015,05,28,08,40,13.20
2015,05,28,08,41,13.20
2015,05,28,08,42,13.20
2015,05,28,08,43,13.20
2015,05,28,08,44,13.20
2015,05,28,08,45,13.20
2015,05,28,08,46,13.20
2015,05,28,08,47,13.20
2015,05,28,08,48,13.20
2015,05,28,08,49,13.30
2015,05,28,08,50,13.30
2015,05,28,08,51,13.30
2015,05,28,08,52,13.30
2015,05,28,08,53,13.30
2015,05,28,08,54,13.30
2015,05,28,08,55,13.30
2015,05,28,08,56,13.30
2015,05,28,08,57,13.30
2015,05,28,08,58,13.30
2015,05,28,08,59,13.30
2015,05,28,09,00,13.30
2015,05,28,09,01,13.40
2015,05,28,09,02,13.40
2015,05,28,09,03,13.40
2015,05,28,09,04,13.40
2015,05,28,09,05,13.40
2015,05,28,09,06,13.30
2015,05,28,09,07,13.30
2015,05,28,09,08,13.30
2015,05,28,09,09,13.30
2015,05,28,09,10,13.30
2015,05,28,09,11,13.20
2015,05,28,09,12,13.20
2015,05,28,09,13,13.20
2015,05,28,09,14,13.20
2015,05,28,09,15,13.30
2015,05,28,09,16,13.30
2015,05,28,09,17,13.30
2015,05,28,09,18,13.30
2015,05,28,09,19,13.20
2015,05,28,09,20,13.20
2015,05,28,09,21,13.20
2015,05,28,09,22,13.20
2015,05,28,09,23,13.20
2015,05,28,09,24,13.30
2015,05,28,09,25,13.30
2015,05,28,09,26,13.40
2015,05,28,09,27,13.40
2015,05,28,09,28,13.40
2015,05,28,09,29,13.40
2015,05,28,09,30,13.30
2015,05,28,09,31,13.30
2015,05,28,09,32,13.40
2015,05,28,09,33,13.50
2015,05,28,09,34,13.50
2015,05,28,09,35,13.60
2015,05,28,09,36,13.70
2015,05,28,09,37,13.80
2015,05,28,09,38,13.80
2015,05,28,09,39,13.80
2015,05,28,09,40,13.90
2015,05,28,09,41,13.90
2015,05,28,09,42,13.80
2015,05,28,09,43,13.80
2015,05,28,09,44,13.80
2015,05,28,09,45,13.80
2015,05,28,09,46,13.80
2015,05,28,09,47,13.80
2015,05,28,09,48,13.90
2015,05,28,09,49,13.90
2015,05,28,09,50,14.00
2015,05,28,09,51,14.10
2015,05,28,09,52,14.20
2015,05,28,09,53,14.30
2015,05,28,09,54,14.30
2015,05,28,09,55,14.40
2015,05,28,09,56,14.50
2015,05,28,09,57,14.60
2015,05,28,09,58,14.60
2015,05,28,09,59,14.70
2015,05,28,10,00,14.70
2015,05,28,10,01,14.80
2015,05,28,10,02,14.80
2015,05,28,10,03,14.90
2015,05,28,10,04,15.00
2015,05,28,10,05,15.10
2015,05,28,10,06,15.10
2015,05,28,10,07,15.20
2015,05,28,10,08,15.20
2015,05,28,10,09,15.30
2015,05,28,10,10,15.30
2015,05,28,10,11,15.30
2015,05,28,10,12,15.30
2015,05,28,10,13,15.40
2015,05,28,10,14,15.40
2015,05,28,10,15,15.50
2015,05,28,10,16,15.60
2015,05,28,10,17,15.60
2015,05,28,10,18,15.70
2015,05,28,10,19,15.80
2015,05,28,10,20,15.80
2015,05,28,10,21,15.90
2015,05,28,10,22,16.00
2015,05,28,10,23,16.00
2015,05,28,10,24,16.10
2015,05,28,10,25,16.20
2015,05,28,10,26,16.20
2015,05,28,10,27,16.30
2015,05,28,10,28,16.40
2015,05,28,10,29,16.50
2015,05,28,10,30,16.60
2015,05,28,10,31,16.70
2015,05,28,10,32,16.70
2015,05,28,10,33,16.80
2015,05,28,10,34,16.80
2015,05,28,10,35,16.80
2015,05,28,10,36,16.90
2015,05,28,10,37,16.90
2015,05,28,10,38,17.00
2015,05,28,10,39,17.10
2015,05,28,10,40,17.10
2015,05,28,10,41,17.20
2015,05,28,10,42,17.20
2015,05,28,10,43,17.30
2015,05,28,10,44,17.30
2015,05,28,10,45,17.30
2015,05,28,10,46,17.40
2015,05,28,10,47,17.40
2015,05,28,10,48,17.40
2015,05,28,10,49,17.40
2015,05,28,10,50,17.50
2015,05,28,10,51,17.50
2015,05,28,10,52,17.40
2015,05,28,10,53,17.40
2015,05,28,10,54,17.40
2015,05,28,10,55,17.40
2015,05,28,10,56,17.30
2015,05,28,10,57,17.30
2015,05,28,10,58,17.30
2015,05,28,10,59,17.30
2015,05,28,11,00,17.30
2015,05,28,11,01,17.30
2015,05,28,11,02,17.40
2015,05,28,11,03,17.40
2015,05,28,11,04,17.60
2015,05,28,11,05,17.70
2015,05,28,11,06,17.80
2015,05,28,11,07,17.90
2015,05,28,11,08,18.00
2015,05,28,11,09,18.10
2015,05,28,11,10,18.20
2015,05,28,11,11,18.30
2015,05,28,11,12,18.40
2015,05,28,11,13,18.40
2015,05,28,11,14,18.40
2015,05,28,11,15,18.40
2015,05,28,11,16,18.30
2015,05,28,11,17,18.30
2015,05,28,11,18,18.30
2015,05,28,11,19,18.30
2015,05,28,11,20,18.30
2015,05,28,11,21,18.30
2015,05,28,11,22,18.30
2015,05,28,11,23,18.30
2015,05,28,11,24,18.30
2015,05,28,11,25,18.40
2015,05,28,11,26,18.50
2015,05,28,11,27,18.50
2015,05,28,11,28,18.50
2015,05,28,11,29,18.50
2015,05,28,11,30,18.60
2015,05,28,11,31,18.60
2015,05,28,11,32,18.60
2015,05,28,11,33,18.70
2015,05,28,11,34,18.70
2015,05,28,11,35,18.70
2015,05,28,11,36,18.80
2015,05,28,11,37,18.80
2015,05,28,11,38,18.80
2015,05,28,11,39,18.80
2015,05,28,11,40,18.80
2015,05,28,11,41,18.80
2015,05,28,11,42,18.80
2015,05,28,11,43,18.90
2015,05,28,11,44,18.90
2015,05,28,11,45,18.90
2015,05,28,11,46,19.00
2015,05,28,11,47,19.00
2015,05,28,11,48,19.10
2015,05,28,11,49,19.20
2015,05,28,11,50,19.30
2015,05,28,11,51,19.30
2015,05,28,11,52,19.30
2015,05,28,11,53,19.30
2015,05,28,11,54,19.30
2015,05,28,11,55,19.40
2015,05,28,11,56,19.40
2015,05,28,11,57,19.40
2015,05,28,11,58,19.40
2015,05,28,11,59,19.30
2015,05,28,12,00,19.40
2015,05,28,12,01,19.40
2015,05,28,12,02,19.50
2015,05,28,12,03,19.60
2015,05,28,12,04,19.60
2015,05,28,12,05,19.70
2015,05,28,12,06,19.70
2015,05,28,12,07,19.80
2015,05,28,12,08,19.80
2015,05,28,12,09,19.80
2015,05,28,12,10,19.80
2015,05,28,12,11,19.70
2015,05,28,12,12,19.60
2015,05,28,12,13,19.60
2015,05,28,12,14,19.60
2015,05,28,12,15,19.60
2015,05,28,12,16,19.60
2015,05,28,12,17,19.60
2015,05,28,12,18,19.60
2015,05,28,12,19,19.50
2015,05,28,12,20,19.60
2015,05,28,12,21,19.60
2015,05,28,12,22,19.60
2015,05,28,12,23,19.60
2015,05,28,12,24,19.60
2015,05,28,12,25,19.60
2015,05,28,12,26,19.70
2015,05,28,12,27,19.70
2015,05,28,12,28,19.70
2015,05,28,12,29,19.70
2015,05,28,12,30,19.70
2015,05,28,12,31,19.70
2015,05,28,12,32,19.80
2015,05,28,12,33,19.80
2015,05,28,12,34,19.80
2015,05,28,12,35,19.90
2015,05,28,12,36,19.80
2015,05,28,12,37,19.80
2015,05,28,12,38,19.70
2015,05,28,12,39,19.70
2015,05,28,12,40,19.60
2015,05,28,12,41,19.60
2015,05,28,12,42,19.50
2015,05,28,12,43,19.50
2015,05,28,12,44,19.50
2015,05,28,12,45,19.50
2015,05,28,12,46,19.50
2015,05,28,12,47,19.50
2015,05,28,12,48,19.50
2015,05,28,12,49,19.50
2015,05,28,12,50,19.50
2015,05,28,12,51,19.60
2015,05,28,12,52,19.70
2015,05,28,12,53,19.70
2015,05,28,12,54,19.80
2015,05,28,12,55,19.90
2015,05,28,12,56,20.00
2015,05,28,12,57,20.10
2015,05,28,12,58,20.10
2015,05,28,12,59,20.20
2015,05,28,13,00,20.10
2015,05,28,13,01,20.10
2015,05,28,13,02,20.20
2015,05,28,13,03,20.20
2015,05,28,13,04,20.30
2015,05,28,13,05,20.30
2015,05,28,13,06,20.40
2015,05,28,13,07,20.50
2015,05,28,13,08,20.50
2015,05,28,13,09,20.70
2015,05,28,13,10,20.70
2015,05,28,13,11,20.80
2015,05,28,13,12,20.80
2015,05,28,13,13,20.80
2015,05,28,13,14,20.90
2015,05,28,13,15,20.90
2015,05,28,13,16,20.80
2015,05,28,13,17,20.80
2015,05,28,13,18,20.80
2015,05,28,13,19,20.90
2015,05,28,13,20,20.90
2015,05,28,13,21,21.00
2015,05,28,13,22,21.00
2015,05,28,13,23,21.10
2015,05,28,13,24,21.10
2015,05,28,13,25,21.10
2015,05,28,13,26,21.20
2015,05,28,13,27,21.20
2015,05,28,13,28,21.20
2015,05,28,13,29,21.10
2015,05,28,13,30,21.10
2015,05,28,13,31,21.00
2015,05,28,13,32,21.00
2015,05,28,13,33,21.00
2015,05,28,13,34,20.90
2015,05,28,13,35,20.90
2015,05,28,13,36,20.90
2015,05,28,13,37,20.90
2015,05,28,13,38,20.90
2015,05,28,13,39,21.00
2015,05,28,13,40,21.10
2015,05,28,13,41,21.10
2015,05,28,13,42,21.20
2015,05,28,13,43,21.20
2015,05,28,13,44,21.20
2015,05,28,13,45,21.20
2015,05,28,13,46,21.20
2015,05,28,13,47,21.20
2015,05,28,13,48,21.20
2015,05,28,13,49,21.10
2015,05,28,13,50,21.10
2015,05,28,13,51,21.10
2015,05,28,13,52,21.00
2015,05,28,13,53,21.00
2015,05,28,13,54,21.00
2015,05,28,13,55,21.10
2015,05,28,13,56,21.20
2015,05,28,13,57,21.20
2015,05,28,13,58,21.20
2015,05,28,13,59,21.10
2015,05,28,14,00,21.10
2015,05,28,14,01,21.10
2015,05,28,14,02,21.10
2015,05,28,14,03,21.20
2015,05,28,14,04,21.20
2015,05,28,14,05,21.20
2015,05,28,14,06,21.20
2015,05,28,14,07,21.30
2015,05,28,14,08,21.40
2015,05,28,14,09,21.40
2015,05,28,14,10,21.40
2015,05,28,14,11,21.40
2015,05,28,14,12,21.40
2015,05,28,14,13,21.40
2015,05,28,14,14,21.40
2015,05,28,14,15,21.40
2015,05,28,14,16,21.30
2015,05,28,14,17,21.30
2015,05,28,14,18,21.30
2015,05,28,14,19,21.30
2015,05,28,14,20,21.30
2015,05,28,14,21,21.40
2015,05,28,14,22,21.40
2015,05,28,14,23,21.40
2015,05,28,14,24,21.40
2015,05,28,14,25,21.30
2015,05,28,14,26,21.30
2015,05,28,14,27,21.40
2015,05,28,14,28,21.40
2015,05,28,14,29,21.40
2015,05,28,14,30,21.40
2015,05,28,14,31,21.30
2015,05,28,14,32,21.30
2015,05,28,14,33,21.20
2015,05,28,14,34,21.20
2015,05,28,14,35,21.20
2015,05,28,14,36,21.30
2015,05,28,14,37,21.30
2015,05,28,14,38,21.30
2015,05,28,14,39,21.30
2015,05,28,14,40,21.30
2015,05,28,14,41,21.30
2015,05,28,14,42,21.30
2015,05,28,14,43,21.30
2015,05,28,14,44,21.40
2015,05,28,14,45,21.40
2015,05,28,14,46,21.50
2015,05,28,14,47,21.50
2015,05,28,14,48,21.40
2015,05,28,14,49,21.40
2015,05,28,14,50,21.40
2015,05,28,14,51,21.40
2015,05,28,14,52,21.40
2015,05,28,14,53,21.40
2015,05,28,14,54,21.30
2015,05,28,14,55,21.40
2015,05,28,14,56,21.40
2015,05,28,14,57,21.40
2015,05,28,14,58,21.40
2015,05,28,14,59,21.40
2015,05,28,15,00,21.50
2015,05,28,15,01,21.60
2015,05,28,15,02,21.60
2015,05,28,15,03,21.70
2015,05,28,15,04,21.70
2015,05,28,15,05,21.80
2015,05,28,15,06,21.80
2015,05,28,15,07,21.90
2015,05,28,15,08,21.90
2015,05,28,15,09,21.90
2015,05,28,15,10,21.80
2015,05,28,15,11,21.70
2015,05,28,15,12,21.50
2015,05,28,15,13,21.30
2015,05,28,15,14,21.20
2015,05,28,15,15,21.20
2015,05,28,15,16,21.10
2015,05,28,15,17,21.00
2015,05,28,15,18,21.00
2015,05,28,15,19,21.00
2015,05,28,15,20,21.00
2015,05,28,15,21,21.00
2015,05,28,15,22,21.00
2015,05,28,15,23,21.10
2015,05,28,15,24,21.20
2015,05,28,15,25,21.20
2015,05,28,15,26,21.30
2015,05,28,15,27,21.30
2015,05,28,15,28,21.30
2015,05,28,15,29,21.30
2015,05,28,15,30,21.30
2015,05,28,15,31,21.30
2015,05,28,15,32,21.30
2015,05,28,15,33,21.30
2015,05,28,15,34,21.30
2015,05,28,15,35,21.30
2015,05,28,15,36,21.30
2015,05,28,15,37,21.30
2015,05,28,15,38,21.20
2015,05,28,15,39,21.20
2015,05,28,15,40,21.10
2015,05,28,15,41,21.00
2015,05,28,15,42,20.90
2015,05,28,15,43,20.80
2015,05,28,15,44,20.80
2015,05,28,15,45,20.70
2015,05,28,15,46,20.70
2015,05,28,15,47,20.70
2015,05,28,15,48,20.70
2015,05,28,15,49,20.70
2015,05,28,15,50,20.70
2015,05,28,15,51,20.70
2015,05,28,15,52,20.80
2015,05,28,15,53,20.90
2015,05,28,15,54,20.90
2015,05,28,15,55,21.00
2015,05,28,15,56,21.10
2015,05,28,15,57,21.20
2015,05,28,15,58,21.30
2015,05,28,15,59,21.40
2015,05,28,16,00,21.40
2015,05,28,16,01,21.50
2015,05,28,16,02,21.60
2015,05,28,16,03,21.70
2015,05,28,16,04,21.70
2015,05,28,16,05,21.60
2015,05,28,16,06,21.50
2015,05,28,16,07,21.50
2015,05,28,16,08,21.50
2015,05,28,16,09,21.50
2015,05,28,16,10,21.40
2015,05,28,16,11,21.30
2015,05,28,16,12,21.20
2015,05,28,16,13,21.10
2015,05,28,16,14,21.10
2015,05,28,16,15,21.00
2015,05,28,16,16,20.90
2015,05,28,16,17,20.90
2015,05,28,16,18,20.90
2015,05,28,16,19,20.90
2015,05,28,16,20,20.90
2015,05,28,16,21,20.90
2015,05,28,16,22,20.90
2015,05,28,16,23,21.00
2015,05,28,16,24,21.00
2015,05,28,16,25,20.90
2015,05,28,16,26,20.90
2015,05,28,16,27,20.90
2015,05,28,16,28,20.80
2015,05,28,16,29,20.80
2015,05,28,16,30,20.80
2015,05,28,16,31,20.80
2015,05,28,16,32,20.80
2015,05,28,16,33,20.80
2015,05,28,16,34,20.80
2015,05,28,16,35,20.70
2015,05,28,16,36,20.70
2015,05,28,16,37,20.70
2015,05,28,16,38,20.70
2015,05,28,16,39,20.70
2015,05,28,16,40,20.70
2015,05,28,16,41,20.70
2015,05,28,16,42,20.70
2015,05,28,16,43,20.70
2015,05,28,16,44,20.70
2015,05,28,16,45,20.70
2015,05,28,16,46,20.70
2015,05,28,16,47,20.60
2015,05,28,16,48,20.60
2015,05,28,16,49,20.60
2015,05,28,16,50,20.60
2015,05,28,16,51,20.60
2015,05,28,16,52,20.60
2015,05,28,16,53,20.50
2015,05,28,16,54,20.40
2015,05,28,16,55,20.20
2015,05,28,16,56,20.10
2015,05,28,16,57,20.00
2015,05,28,16,58,20.00
2015,05,28,16,59,20.00
2015,05,28,17,00,19.90
2015,05,28,17,01,19.90
2015,05,28,17,02,19.80
2015,05,28,17,03,19.80
2015,05,28,17,04,19.80
2015,05,28,17,05,19.80
2015,05,28,17,06,19.70
2015,05,28,17,07,19.70
2015,05,28,17,08,19.70
2015,05,28,17,09,19.60
2015,05,28,17,10,19.60
2015,05,28,17,11,19.60
2015,05,28,17,12,19.60
2015,05,28,17,13,19.50
2015,05,28,17,14,19.50
2015,05,28,17,15,19.50
2015,05,28,17,16,19.50
2015,05,28,17,17,19.50
2015,05,28,17,18,19.40
2015,05,28,17,19,19.40
2015,05,28,17,20,19.50
2015,05,28,17,21,19.50