Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,13,00,00,2.90
2009,03,13,00,01,2.90
2009,03,13,00,02,2.80
2009,03,13,00,03,2.80
2009,03,13,00,04,2.70
2009,03,13,00,05,2.70
2009,03,13,00,06,2.70
2009,03,13,00,07,2.60
2009,03,13,00,08,2.50
2009,03,13,00,09,2.50
2009,03,13,00,10,2.50
2009,03,13,00,11,2.40
2009,03,13,00,12,2.30
2009,03,13,00,13,2.30
2009,03,13,00,14,2.30
2009,03,13,00,15,2.30
2009,03,13,00,16,2.30
2009,03,13,00,17,2.40
2009,03,13,00,18,2.40
2009,03,13,00,19,2.50
2009,03,13,00,20,2.50
2009,03,13,00,21,2.50
2009,03,13,00,22,2.50
2009,03,13,00,23,2.60
2009,03,13,00,24,2.60
2009,03,13,00,25,2.60
2009,03,13,00,26,2.60
2009,03,13,00,27,2.60
2009,03,13,00,28,2.70
2009,03,13,00,29,2.70
2009,03,13,00,30,2.70
2009,03,13,00,31,2.70
2009,03,13,00,32,2.70
2009,03,13,00,33,2.70
2009,03,13,00,34,2.70
2009,03,13,00,35,2.70
2009,03,13,00,36,2.70
2009,03,13,00,37,2.70
2009,03,13,00,38,2.70
2009,03,13,00,39,2.70
2009,03,13,00,40,2.70
2009,03,13,00,41,2.70
2009,03,13,00,42,2.70
2009,03,13,00,43,2.70
2009,03,13,00,44,2.70
2009,03,13,00,45,2.70
2009,03,13,00,46,2.70
2009,03,13,00,47,2.70
2009,03,13,00,48,2.70
2009,03,13,00,49,2.70
2009,03,13,00,50,2.70
2009,03,13,00,51,2.70
2009,03,13,00,52,2.70
2009,03,13,00,53,2.70
2009,03,13,00,54,2.70
2009,03,13,00,55,2.70
2009,03,13,00,56,2.70
2009,03,13,00,57,2.70
2009,03,13,00,58,2.80
2009,03,13,00,59,2.80
2009,03,13,01,00,2.80
2009,03,13,01,01,2.80
2009,03,13,01,02,2.80
2009,03,13,01,03,2.80
2009,03,13,01,04,2.80
2009,03,13,01,05,2.80
2009,03,13,01,06,2.70
2009,03,13,01,07,2.70
2009,03,13,01,08,2.70
2009,03,13,01,09,2.70
2009,03,13,01,10,2.70
2009,03,13,01,11,2.70
2009,03,13,01,12,2.60
2009,03,13,01,13,2.60
2009,03,13,01,14,2.60
2009,03,13,01,15,2.60
2009,03,13,01,16,2.60
2009,03,13,01,17,2.60
2009,03,13,01,18,2.60
2009,03,13,01,19,2.60
2009,03,13,01,20,2.60
2009,03,13,01,21,2.70
2009,03,13,01,22,2.70
2009,03,13,01,23,2.70
2009,03,13,01,24,2.70
2009,03,13,01,25,2.70
2009,03,13,01,26,2.70
2009,03,13,01,27,2.70
2009,03,13,01,28,2.70
2009,03,13,01,29,2.70
2009,03,13,01,30,2.70
2009,03,13,01,31,2.70
2009,03,13,01,32,2.70
2009,03,13,01,33,2.60
2009,03,13,01,34,2.60
2009,03,13,01,35,2.50
2009,03,13,01,36,2.50
2009,03,13,01,37,2.40
2009,03,13,01,38,2.40
2009,03,13,01,39,2.30
2009,03,13,01,40,2.30
2009,03,13,01,41,2.20
2009,03,13,01,42,2.20
2009,03,13,01,43,2.10
2009,03,13,01,44,2.10
2009,03,13,01,45,2.00
2009,03,13,01,46,1.90
2009,03,13,01,47,1.80
2009,03,13,01,48,1.80
2009,03,13,01,49,1.80
2009,03,13,01,50,1.70
2009,03,13,01,51,1.70
2009,03,13,01,52,1.70
2009,03,13,01,53,1.70
2009,03,13,01,54,1.70
2009,03,13,01,55,1.70
2009,03,13,01,56,1.70
2009,03,13,01,57,1.60
2009,03,13,01,58,1.60
2009,03,13,01,59,1.40
2009,03,13,02,00,1.40
2009,03,13,02,01,1.30
2009,03,13,02,02,1.30
2009,03,13,02,03,1.30
2009,03,13,02,04,1.30
2009,03,13,02,05,1.30
2009,03,13,02,06,1.30
2009,03,13,02,07,1.30
2009,03,13,02,08,1.30
2009,03,13,02,09,1.30
2009,03,13,02,10,1.40
2009,03,13,02,11,1.40
2009,03,13,02,12,1.50
2009,03,13,02,13,1.60
2009,03,13,02,14,1.60
2009,03,13,02,15,1.70
2009,03,13,02,16,1.80
2009,03,13,02,17,1.80
2009,03,13,02,18,1.90
2009,03,13,02,19,1.90
2009,03,13,02,20,1.90
2009,03,13,02,21,1.90
2009,03,13,02,22,1.90
2009,03,13,02,23,1.90
2009,03,13,02,24,1.90
2009,03,13,02,25,1.90
2009,03,13,02,26,1.90
2009,03,13,02,27,2.00
2009,03,13,02,28,2.00
2009,03,13,02,29,2.00
2009,03,13,02,30,2.10
2009,03,13,02,31,2.10
2009,03,13,02,32,2.10
2009,03,13,02,33,2.10
2009,03,13,02,34,2.10
2009,03,13,02,35,2.20
2009,03,13,02,36,2.20
2009,03,13,02,37,2.20
2009,03,13,02,38,2.20
2009,03,13,02,39,2.30
2009,03,13,02,40,2.30
2009,03,13,02,41,2.30
2009,03,13,02,42,2.30
2009,03,13,02,43,2.30
2009,03,13,02,44,2.30
2009,03,13,02,45,2.40
2009,03,13,02,46,2.40
2009,03,13,02,47,2.40
2009,03,13,02,48,2.30
2009,03,13,02,49,2.30
2009,03,13,02,50,2.30
2009,03,13,02,51,2.30
2009,03,13,02,52,2.20
2009,03,13,02,53,2.20
2009,03,13,02,54,2.20
2009,03,13,02,55,2.10
2009,03,13,02,56,2.10
2009,03,13,02,57,2.00
2009,03,13,02,58,2.00
2009,03,13,02,59,2.00
2009,03,13,03,00,1.90
2009,03,13,03,01,1.90
2009,03,13,03,02,1.80
2009,03,13,03,03,1.80
2009,03,13,03,04,1.70
2009,03,13,03,05,1.70
2009,03,13,03,06,1.70
2009,03,13,03,07,1.60
2009,03,13,03,08,1.60
2009,03,13,03,09,1.60
2009,03,13,03,10,1.50
2009,03,13,03,11,1.50
2009,03,13,03,12,1.40
2009,03,13,03,13,1.40
2009,03,13,03,14,1.30
2009,03,13,03,15,1.20
2009,03,13,03,16,1.20
2009,03,13,03,17,1.10
2009,03,13,03,18,1.10
2009,03,13,03,19,1.00
2009,03,13,03,20,1.00
2009,03,13,03,21,1.00
2009,03,13,03,22,0.90
2009,03,13,03,23,0.90
2009,03,13,03,24,0.90
2009,03,13,03,25,0.80
2009,03,13,03,26,0.80
2009,03,13,03,27,0.80
2009,03,13,03,28,0.80
2009,03,13,03,29,0.80
2009,03,13,03,30,0.80
2009,03,13,03,31,0.80
2009,03,13,03,32,0.70
2009,03,13,03,33,0.70
2009,03,13,03,34,0.70
2009,03,13,03,35,0.70
2009,03,13,03,36,0.60
2009,03,13,03,37,0.60
2009,03,13,03,38,0.60
2009,03,13,03,39,0.50
2009,03,13,03,40,0.50
2009,03,13,03,41,0.40
2009,03,13,03,42,0.40
2009,03,13,03,43,0.40
2009,03,13,03,44,0.40
2009,03,13,03,45,0.40
2009,03,13,03,46,0.40
2009,03,13,03,47,0.40
2009,03,13,03,48,0.40
2009,03,13,03,49,0.40
2009,03,13,03,50,0.30
2009,03,13,03,51,0.30
2009,03,13,03,52,0.30
2009,03,13,03,53,0.30
2009,03,13,03,54,0.30
2009,03,13,03,55,0.30
2009,03,13,03,56,0.30
2009,03,13,03,57,0.30
2009,03,13,03,58,0.30
2009,03,13,03,59,0.40
2009,03,13,04,00,0.40
2009,03,13,04,01,0.40
2009,03,13,04,02,0.40
2009,03,13,04,03,0.40
2009,03,13,04,04,0.50
2009,03,13,04,05,0.50
2009,03,13,04,06,0.60
2009,03,13,04,07,0.60
2009,03,13,04,08,0.70
2009,03,13,04,09,0.80
2009,03,13,04,10,0.80
2009,03,13,04,11,0.90
2009,03,13,04,12,1.00
2009,03,13,04,13,1.00
2009,03,13,04,14,1.10
2009,03,13,04,15,1.10
2009,03,13,04,16,1.20
2009,03,13,04,17,1.30
2009,03,13,04,18,1.40
2009,03,13,04,19,1.50
2009,03,13,04,20,1.50
2009,03,13,04,21,1.60
2009,03,13,04,22,1.70
2009,03,13,04,23,1.70
2009,03,13,04,24,1.70
2009,03,13,04,25,1.70
2009,03,13,04,26,1.60
2009,03,13,04,27,1.50
2009,03,13,04,28,1.40
2009,03,13,04,29,1.30
2009,03,13,04,30,1.20
2009,03,13,04,31,1.00
2009,03,13,04,32,1.00
2009,03,13,04,33,0.80
2009,03,13,04,34,0.80
2009,03,13,04,35,0.70
2009,03,13,04,36,0.60
2009,03,13,04,37,0.60
2009,03,13,04,38,0.50
2009,03,13,04,39,0.50
2009,03,13,04,40,0.40
2009,03,13,04,41,0.40
2009,03,13,04,42,0.40
2009,03,13,04,43,0.40
2009,03,13,04,44,0.30
2009,03,13,04,45,0.30
2009,03,13,04,46,0.30
2009,03,13,04,47,0.20
2009,03,13,04,48,0.20
2009,03,13,04,49,0.20
2009,03,13,04,50,0.10
2009,03,13,04,51,0.10
2009,03,13,04,52,0.10
2009,03,13,04,53,0.10
2009,03,13,04,54,0.00
2009,03,13,04,55,-0.10
2009,03,13,04,56,-0.10
2009,03,13,04,57,-0.10
2009,03,13,04,58,-0.10
2009,03,13,04,59,-0.10
2009,03,13,05,00,-0.10
2009,03,13,05,01,-0.10
2009,03,13,05,02,-0.10
2009,03,13,05,03,-0.20
2009,03,13,05,04,-0.20
2009,03,13,05,05,-0.20
2009,03,13,05,06,-0.30
2009,03,13,05,07,-0.30
2009,03,13,05,08,-0.30
2009,03,13,05,09,-0.40
2009,03,13,05,10,-0.40
2009,03,13,05,11,-0.40
2009,03,13,05,12,-0.40
2009,03,13,05,13,-0.40
2009,03,13,05,14,-0.40
2009,03,13,05,15,-0.40
2009,03,13,05,16,-0.40
2009,03,13,05,17,-0.40
2009,03,13,05,18,-0.40
2009,03,13,05,19,-0.40
2009,03,13,05,20,-0.40
2009,03,13,05,21,-0.40
2009,03,13,05,22,-0.40
2009,03,13,05,23,-0.40
2009,03,13,05,24,-0.40
2009,03,13,05,25,-0.40
2009,03,13,05,26,-0.30
2009,03,13,05,27,-0.30
2009,03,13,05,28,-0.20
2009,03,13,05,29,-0.20
2009,03,13,05,30,-0.20
2009,03,13,05,31,-0.20
2009,03,13,05,32,-0.10
2009,03,13,05,33,-0.10
2009,03,13,05,34,-0.10
2009,03,13,05,35,-0.10
2009,03,13,05,36,-0.10
2009,03,13,05,37,-0.10
2009,03,13,05,38,-0.10
2009,03,13,05,39,-0.10
2009,03,13,05,40,0.00
2009,03,13,05,41,0.10
2009,03,13,05,42,0.10
2009,03,13,05,43,0.10
2009,03,13,05,44,0.20
2009,03,13,05,45,0.20
2009,03,13,05,46,0.20
2009,03,13,05,47,0.20
2009,03,13,05,48,0.20
2009,03,13,05,49,0.20
2009,03,13,05,50,0.20
2009,03,13,05,51,0.20
2009,03,13,05,52,0.30
2009,03,13,05,53,0.30
2009,03,13,05,54,0.40
2009,03,13,05,55,0.40
2009,03,13,05,56,0.40
2009,03,13,05,57,0.40
2009,03,13,05,58,0.40
2009,03,13,05,59,0.40
2009,03,13,06,00,0.40
2009,03,13,06,01,0.40
2009,03,13,06,02,0.40
2009,03,13,06,03,0.40
2009,03,13,06,04,0.40
2009,03,13,06,05,0.40
2009,03,13,06,06,0.40
2009,03,13,06,07,0.40
2009,03,13,06,08,0.40
2009,03,13,06,09,0.40
2009,03,13,06,10,0.30
2009,03,13,06,11,0.30
2009,03,13,06,12,0.30
2009,03,13,06,13,0.40
2009,03,13,06,14,0.40
2009,03,13,06,15,0.40
2009,03,13,06,16,0.40
2009,03,13,06,17,0.50
2009,03,13,06,18,0.50
2009,03,13,06,19,0.50
2009,03,13,06,20,0.50
2009,03,13,06,21,0.40
2009,03,13,06,22,0.40
2009,03,13,06,23,0.40
2009,03,13,06,24,0.40
2009,03,13,06,25,0.40
2009,03,13,06,26,0.40
2009,03,13,06,27,0.40
2009,03,13,06,28,0.40
2009,03,13,06,29,0.40
2009,03,13,06,30,0.40
2009,03,13,06,31,0.40
2009,03,13,06,32,0.40
2009,03,13,06,33,0.40
2009,03,13,06,34,0.40
2009,03,13,06,35,0.40
2009,03,13,06,36,0.40
2009,03,13,06,37,0.40
2009,03,13,06,38,0.40
2009,03,13,06,39,0.40
2009,03,13,06,40,0.40
2009,03,13,06,41,0.40
2009,03,13,06,42,0.40
2009,03,13,06,43,0.40
2009,03,13,06,44,0.30
2009,03,13,06,45,0.30
2009,03,13,06,46,0.20
2009,03,13,06,47,0.10
2009,03,13,06,48,0.10
2009,03,13,06,49,0.00
2009,03,13,06,50,-0.10
2009,03,13,06,51,-0.10
2009,03,13,06,52,-0.10
2009,03,13,06,53,-0.10
2009,03,13,06,54,-0.20
2009,03,13,06,55,-0.20
2009,03,13,06,56,-0.30
2009,03,13,06,57,-0.30
2009,03,13,06,58,-0.30
2009,03,13,06,59,-0.30
2009,03,13,07,00,-0.40
2009,03,13,07,01,-0.40
2009,03,13,07,02,-0.40
2009,03,13,07,03,-0.40
2009,03,13,07,04,-0.40
2009,03,13,07,05,-0.40
2009,03,13,07,06,-0.40
2009,03,13,07,07,-0.50
2009,03,13,07,08,-0.60
2009,03,13,07,09,-0.60
2009,03,13,07,10,-0.60
2009,03,13,07,11,-0.60
2009,03,13,07,12,-0.60
2009,03,13,07,13,-0.60
2009,03,13,07,14,-0.60
2009,03,13,07,15,-0.60
2009,03,13,07,16,-0.60
2009,03,13,07,17,-0.60
2009,03,13,07,18,-0.60
2009,03,13,07,19,-0.60
2009,03,13,07,20,-0.60
2009,03,13,07,21,-0.60
2009,03,13,07,22,-0.60
2009,03,13,07,23,-0.60
2009,03,13,07,24,-0.60
2009,03,13,07,25,-0.60
2009,03,13,07,26,-0.60
2009,03,13,07,27,-0.60
2009,03,13,07,28,-0.60
2009,03,13,07,29,-0.70
2009,03,13,07,30,-0.70
2009,03,13,07,31,-0.70
2009,03,13,07,32,-0.80
2009,03,13,07,33,-0.80
2009,03,13,07,34,-0.80
2009,03,13,07,35,-0.90
2009,03,13,07,36,-0.90
2009,03,13,07,37,-0.90
2009,03,13,07,38,-0.90
2009,03,13,07,39,-0.90
2009,03,13,07,40,-0.90
2009,03,13,07,41,-1.00
2009,03,13,07,42,-1.10
2009,03,13,07,43,-1.10
2009,03,13,07,44,-1.10
2009,03,13,07,45,-1.10
2009,03,13,07,46,-1.10
2009,03,13,07,47,-1.10
2009,03,13,07,48,-1.10
2009,03,13,07,49,-1.10
2009,03,13,07,50,-1.10
2009,03,13,07,51,-1.00
2009,03,13,07,52,-0.90
2009,03,13,07,53,-0.90
2009,03,13,07,54,-0.90
2009,03,13,07,55,-0.80
2009,03,13,07,56,-0.80
2009,03,13,07,57,-0.70
2009,03,13,07,58,-0.60
2009,03,13,07,59,-0.60
2009,03,13,08,00,-0.50
2009,03,13,08,01,-0.40
2009,03,13,08,02,-0.40
2009,03,13,08,03,-0.40
2009,03,13,08,04,-0.30
2009,03,13,08,05,-0.20
2009,03,13,08,06,-0.10
2009,03,13,08,07,-0.10
2009,03,13,08,08,0.00
2009,03,13,08,09,0.10
2009,03,13,08,10,0.20
2009,03,13,08,11,0.20
2009,03,13,08,12,0.30
2009,03,13,08,13,0.40
2009,03,13,08,14,0.50
2009,03,13,08,15,0.60
2009,03,13,08,16,0.60
2009,03,13,08,17,0.70
2009,03,13,08,18,0.70
2009,03,13,08,19,0.80
2009,03,13,08,20,0.80
2009,03,13,08,21,0.90
2009,03,13,08,22,0.90
2009,03,13,08,23,1.00
2009,03,13,08,24,1.10
2009,03,13,08,25,1.20
2009,03,13,08,26,1.30
2009,03,13,08,27,1.40
2009,03,13,08,28,1.50
2009,03,13,08,29,1.60
2009,03,13,08,30,1.70
2009,03,13,08,31,1.70
2009,03,13,08,32,1.80
2009,03,13,08,33,1.80
2009,03,13,08,34,1.80
2009,03,13,08,35,1.80
2009,03,13,08,36,1.90
2009,03,13,08,37,1.90
2009,03,13,08,38,2.00
2009,03,13,08,39,2.00
2009,03,13,08,40,2.00
2009,03,13,08,41,2.00
2009,03,13,08,42,2.10
2009,03,13,08,43,2.20
2009,03,13,08,44,2.20
2009,03,13,08,45,2.20
2009,03,13,08,46,2.30
2009,03,13,08,47,2.30
2009,03,13,08,48,2.40
2009,03,13,08,49,2.40
2009,03,13,08,50,2.40
2009,03,13,08,51,2.40
2009,03,13,08,52,2.50
2009,03,13,08,53,2.50
2009,03,13,08,54,2.60
2009,03,13,08,55,2.60
2009,03,13,08,56,2.70
2009,03,13,08,57,2.70
2009,03,13,08,58,2.70
2009,03,13,08,59,2.70
2009,03,13,09,00,2.80
2009,03,13,09,01,2.80
2009,03,13,09,02,2.80
2009,03,13,09,03,2.90
2009,03,13,09,04,2.90
2009,03,13,09,05,2.90
2009,03,13,09,06,3.00
2009,03,13,09,07,3.10
2009,03,13,09,08,3.20
2009,03,13,09,09,3.30
2009,03,13,09,10,3.30
2009,03,13,09,11,3.40
2009,03,13,09,12,3.50
2009,03,13,09,13,3.70
2009,03,13,09,14,3.80
2009,03,13,09,15,3.90
2009,03,13,09,16,4.00
2009,03,13,09,17,4.10
2009,03,13,09,18,4.30
2009,03,13,09,19,4.40
2009,03,13,09,20,4.50
2009,03,13,09,21,4.60
2009,03,13,09,22,4.70
2009,03,13,09,23,4.80
2009,03,13,09,24,4.90
2009,03,13,09,25,4.90
2009,03,13,09,26,5.00
2009,03,13,09,27,5.10
2009,03,13,09,28,5.10
2009,03,13,09,29,5.10
2009,03,13,09,30,5.20
2009,03,13,09,31,5.20
2009,03,13,09,32,5.30
2009,03,13,09,33,5.30
2009,03,13,09,34,5.30
2009,03,13,09,35,5.40
2009,03,13,09,36,5.40
2009,03,13,09,37,5.50
2009,03,13,09,38,5.50
2009,03,13,09,39,5.50
2009,03,13,09,40,5.50
2009,03,13,09,41,5.50
2009,03,13,09,42,5.60
2009,03,13,09,43,5.60
2009,03,13,09,44,5.60
2009,03,13,09,45,5.60
2009,03,13,09,46,5.70
2009,03,13,09,47,5.70
2009,03,13,09,48,5.70
2009,03,13,09,49,5.70
2009,03,13,09,50,5.70
2009,03,13,09,51,5.70
2009,03,13,09,52,5.70
2009,03,13,09,53,5.80
2009,03,13,09,54,5.80
2009,03,13,09,55,5.90
2009,03,13,09,56,5.90
2009,03,13,09,57,6.00
2009,03,13,09,58,6.10
2009,03,13,09,59,6.10
2009,03,13,10,00,6.20
2009,03,13,10,01,6.20
2009,03,13,10,02,6.20
2009,03,13,10,03,6.20
2009,03,13,10,04,6.20
2009,03,13,10,05,6.20
2009,03,13,10,06,6.20
2009,03,13,10,07,6.20
2009,03,13,10,08,6.30
2009,03,13,10,09,6.30
2009,03,13,10,10,6.40
2009,03,13,10,11,6.40
2009,03,13,10,12,6.40
2009,03,13,10,13,6.40
2009,03,13,10,14,6.50
2009,03,13,10,15,6.60
2009,03,13,10,16,6.70
2009,03,13,10,17,6.70
2009,03,13,10,18,6.60
2009,03,13,10,19,6.60
2009,03,13,10,20,6.60
2009,03,13,10,21,6.70
2009,03,13,10,22,6.80
2009,03,13,10,23,6.80
2009,03,13,10,24,7.00
2009,03,13,10,25,7.00
2009,03,13,10,26,7.00
2009,03,13,10,27,7.10
2009,03,13,10,28,7.20
2009,03,13,10,29,7.30
2009,03,13,10,30,7.30
2009,03,13,10,31,7.20
2009,03,13,10,32,7.10
2009,03,13,10,33,7.10
2009,03,13,10,34,7.00
2009,03,13,10,35,7.10
2009,03,13,10,36,7.00
2009,03,13,10,37,6.90
2009,03,13,10,38,6.80
2009,03,13,10,39,6.70
2009,03,13,10,40,6.60
2009,03,13,10,41,6.60
2009,03,13,10,42,6.60
2009,03,13,10,43,6.60
2009,03,13,10,44,6.60
2009,03,13,10,45,6.60
2009,03,13,10,46,6.50
2009,03,13,10,47,6.40
2009,03,13,10,48,6.50
2009,03,13,10,49,6.60
2009,03,13,10,50,6.50
2009,03,13,10,51,6.40
2009,03,13,10,52,6.40
2009,03,13,10,53,6.40
2009,03,13,10,54,6.40
2009,03,13,10,55,6.40
2009,03,13,10,56,6.40
2009,03,13,10,57,6.40
2009,03,13,10,58,6.40
2009,03,13,10,59,6.40
2009,03,13,11,00,6.40
2009,03,13,11,01,6.40
2009,03,13,11,02,6.40
2009,03,13,11,03,6.40
2009,03,13,11,04,6.30
2009,03,13,11,05,6.30
2009,03,13,11,06,6.30
2009,03,13,11,07,6.30
2009,03,13,11,08,6.30
2009,03,13,11,09,6.30
2009,03,13,11,10,6.20
2009,03,13,11,11,6.20
2009,03,13,11,12,6.20
2009,03,13,11,13,6.10
2009,03,13,11,14,6.00
2009,03,13,11,15,6.00
2009,03,13,11,16,5.90
2009,03,13,11,17,5.90
2009,03,13,11,18,6.00
2009,03,13,11,19,6.00
2009,03,13,11,20,5.90
2009,03,13,11,21,6.00
2009,03,13,11,22,6.00
2009,03,13,11,23,6.00
2009,03,13,11,24,6.00
2009,03,13,11,25,6.00
2009,03,13,11,26,5.90
2009,03,13,11,27,6.00
2009,03,13,11,28,6.00
2009,03,13,11,29,6.00
2009,03,13,11,30,6.00
2009,03,13,11,31,6.00
2009,03,13,11,32,6.10
2009,03,13,11,33,6.10
2009,03,13,11,34,6.20
2009,03,13,11,35,6.20
2009,03,13,11,36,6.20
2009,03,13,11,37,6.20
2009,03,13,11,38,6.30
2009,03,13,11,39,6.30
2009,03,13,11,40,6.20
2009,03,13,11,41,6.20
2009,03,13,11,42,6.20
2009,03,13,11,43,6.20
2009,03,13,11,44,6.30
2009,03,13,11,45,6.30
2009,03,13,11,46,6.20
2009,03,13,11,47,6.20
2009,03,13,11,48,6.20
2009,03,13,11,49,6.20
2009,03,13,11,50,6.30
2009,03,13,11,51,6.30
2009,03,13,11,52,6.30
2009,03,13,11,53,6.30
2009,03,13,11,54,6.30
2009,03,13,11,55,6.30
2009,03,13,11,56,6.30
2009,03,13,11,57,6.30
2009,03,13,11,58,6.30
2009,03,13,11,59,6.30
2009,03,13,12,00,6.30
2009,03,13,12,01,6.40
2009,03,13,12,02,6.30
2009,03,13,12,03,6.30
2009,03,13,12,04,6.30
2009,03,13,12,05,6.30
2009,03,13,12,06,6.30
2009,03,13,12,07,6.30
2009,03,13,12,08,6.40
2009,03,13,12,09,6.40
2009,03,13,12,10,6.40
2009,03,13,12,11,6.40
2009,03,13,12,12,6.40
2009,03,13,12,13,6.40
2009,03,13,12,14,6.40
2009,03,13,12,15,6.30
2009,03,13,12,16,6.30
2009,03,13,12,17,6.30
2009,03,13,12,18,6.30
2009,03,13,12,19,6.40
2009,03,13,12,20,6.40
2009,03,13,12,21,6.50
2009,03,13,12,22,6.60
2009,03,13,12,23,6.60
2009,03,13,12,24,6.50
2009,03,13,12,25,6.40
2009,03,13,12,26,6.40
2009,03,13,12,27,6.40
2009,03,13,12,28,6.40
2009,03,13,12,29,6.40
2009,03,13,12,30,6.50
2009,03,13,12,31,6.50
2009,03,13,12,32,6.40
2009,03,13,12,33,6.40
2009,03,13,12,34,6.30
2009,03,13,12,35,6.30
2009,03,13,12,36,6.40
2009,03,13,12,37,6.50
2009,03,13,12,38,6.60
2009,03,13,12,39,6.70
2009,03,13,12,40,6.70
2009,03,13,12,41,6.70
2009,03,13,12,42,6.70
2009,03,13,12,43,6.80
2009,03,13,12,44,6.70
2009,03,13,12,45,6.70
2009,03,13,12,46,6.70
2009,03,13,12,47,6.80
2009,03,13,12,48,6.80
2009,03,13,12,49,6.70
2009,03,13,12,50,6.70
2009,03,13,12,51,6.70
2009,03,13,12,52,6.60
2009,03,13,12,53,6.60
2009,03,13,12,54,6.60
2009,03,13,12,55,6.70
2009,03,13,12,56,6.80
2009,03,13,12,57,6.80
2009,03,13,12,58,6.70
2009,03,13,12,59,6.60
2009,03,13,13,00,6.60
2009,03,13,13,01,6.70
2009,03,13,13,02,6.70
2009,03,13,13,03,6.70
2009,03,13,13,04,6.70
2009,03,13,13,05,6.70
2009,03,13,13,06,6.60
2009,03,13,13,07,6.60
2009,03,13,13,08,6.60
2009,03,13,13,09,6.60
2009,03,13,13,10,6.50
2009,03,13,13,11,6.60
2009,03,13,13,12,6.60
2009,03,13,13,13,6.60
2009,03,13,13,14,6.70
2009,03,13,13,15,6.80
2009,03,13,13,16,6.90
2009,03,13,13,17,6.80
2009,03,13,13,18,6.90
2009,03,13,13,19,6.80
2009,03,13,13,20,6.80
2009,03,13,13,21,6.70
2009,03,13,13,22,6.70
2009,03,13,13,23,6.70
2009,03,13,13,24,6.70
2009,03,13,13,25,6.70
2009,03,13,13,26,6.70
2009,03,13,13,27,6.70
2009,03,13,13,28,6.70
2009,03,13,13,29,6.70
2009,03,13,13,30,6.70
2009,03,13,13,31,6.70
2009,03,13,13,32,6.60
2009,03,13,13,33,6.60
2009,03,13,13,34,6.60
2009,03,13,13,35,6.70
2009,03,13,13,36,6.70
2009,03,13,13,37,6.60
2009,03,13,13,38,6.60
2009,03,13,13,39,6.60
2009,03,13,13,40,6.60
2009,03,13,13,41,6.60
2009,03,13,13,42,6.60
2009,03,13,13,43,6.50
2009,03,13,13,44,6.40
2009,03,13,13,45,6.60
2009,03,13,13,46,6.60
2009,03,13,13,47,6.50
2009,03,13,13,48,6.50
2009,03,13,13,49,6.60
2009,03,13,13,50,6.60
2009,03,13,13,51,6.70
2009,03,13,13,52,6.70
2009,03,13,13,53,6.70
2009,03,13,13,54,6.60
2009,03,13,13,55,6.60
2009,03,13,13,56,6.70
2009,03,13,13,57,6.70
2009,03,13,13,58,6.70
2009,03,13,13,59,6.60
2009,03,13,14,00,6.60
2009,03,13,14,01,6.60
2009,03,13,14,02,6.60
2009,03,13,14,03,6.60
2009,03,13,14,04,6.60
2009,03,13,14,05,6.60
2009,03,13,14,06,6.60
2009,03,13,14,07,6.60
2009,03,13,14,08,6.60
2009,03,13,14,09,6.60
2009,03,13,14,10,6.60
2009,03,13,14,11,6.60
2009,03,13,14,12,6.60
2009,03,13,14,13,6.60
2009,03,13,14,14,6.60
2009,03,13,14,15,6.60
2009,03,13,14,16,6.60
2009,03,13,14,17,6.60
2009,03,13,14,18,6.60
2009,03,13,14,19,6.60
2009,03,13,14,20,6.60
2009,03,13,14,21,6.60
2009,03,13,14,22,6.70
2009,03,13,14,23,6.70
2009,03,13,14,24,6.70
2009,03,13,14,25,6.70
2009,03,13,14,26,6.70
2009,03,13,14,27,6.80
2009,03,13,14,28,6.70
2009,03,13,14,29,6.70
2009,03,13,14,30,6.70
2009,03,13,14,31,6.70
2009,03,13,14,32,6.60
2009,03,13,14,33,6.60
2009,03,13,14,34,6.60
2009,03,13,14,35,6.60
2009,03,13,14,36,6.70
2009,03,13,14,37,6.70
2009,03,13,14,38,6.70
2009,03,13,14,39,6.70
2009,03,13,14,40,6.80
2009,03,13,14,41,6.70
2009,03,13,14,42,6.70
2009,03,13,14,43,6.70
2009,03,13,14,44,6.70
2009,03,13,14,45,6.70
2009,03,13,14,46,6.60
2009,03,13,14,47,6.70
2009,03,13,14,48,6.70
2009,03,13,14,49,6.70
2009,03,13,14,50,6.60
2009,03,13,14,51,6.70
2009,03,13,14,52,6.60
2009,03,13,14,53,6.60
2009,03,13,14,54,6.60
2009,03,13,14,55,6.60
2009,03,13,14,56,6.60
2009,03,13,14,57,6.60
2009,03,13,14,58,6.40
2009,03,13,14,59,6.50
2009,03,13,15,00,6.50
2009,03,13,15,01,6.60
2009,03,13,15,02,6.70
2009,03,13,15,03,6.60
2009,03,13,15,04,6.60
2009,03,13,15,05,6.70
2009,03,13,15,06,6.80
2009,03,13,15,07,6.90
2009,03,13,15,08,6.90
2009,03,13,15,09,7.00
2009,03,13,15,10,7.00
2009,03,13,15,11,7.10
2009,03,13,15,12,7.10
2009,03,13,15,13,7.20
2009,03,13,15,14,7.20
2009,03,13,15,15,7.20
2009,03,13,15,16,7.30
2009,03,13,15,17,7.40
2009,03,13,15,18,7.50
2009,03,13,15,19,7.60
2009,03,13,15,20,7.60
2009,03,13,15,21,7.70
2009,03,13,15,22,7.80
2009,03,13,15,23,7.90
2009,03,13,15,24,8.00
2009,03,13,15,25,8.00
2009,03,13,15,26,8.10
2009,03,13,15,27,8.20
2009,03,13,15,28,8.20
2009,03,13,15,29,8.20
2009,03,13,15,30,8.20
2009,03,13,15,31,8.30
2009,03,13,15,32,8.30
2009,03,13,15,33,8.40
2009,03,13,15,34,8.40
2009,03,13,15,35,8.40
2009,03,13,15,36,8.40
2009,03,13,15,37,8.40
2009,03,13,15,38,8.30
2009,03,13,15,39,8.40
2009,03,13,15,40,8.30
2009,03,13,15,41,8.40
2009,03,13,15,42,8.40
2009,03,13,15,43,8.50
2009,03,13,15,44,8.50
2009,03,13,15,45,8.60
2009,03,13,15,46,8.70
2009,03,13,15,47,8.70
2009,03,13,15,48,8.70
2009,03,13,15,49,8.80
2009,03,13,15,50,8.90
2009,03,13,15,51,9.10
2009,03,13,15,52,9.20
2009,03,13,15,53,9.20
2009,03,13,15,54,9.20
2009,03,13,15,55,9.10
2009,03,13,15,56,9.10
2009,03,13,15,57,9.10
2009,03,13,15,58,9.10
2009,03,13,15,59,9.10
2009,03,13,16,00,9.20
2009,03,13,16,01,9.20
2009,03,13,16,02,9.40
2009,03,13,16,03,9.70
2009,03,13,16,04,10.10
2009,03,13,16,05,10.30
2009,03,13,16,06,10.50
2009,03,13,16,07,10.70
2009,03,13,16,08,10.80
2009,03,13,16,09,10.90
2009,03,13,16,10,10.90
2009,03,13,16,11,11.00
2009,03,13,16,12,11.10
2009,03,13,16,13,11.10
2009,03,13,16,14,11.10
2009,03,13,16,15,11.10
2009,03,13,16,16,11.10
2009,03,13,16,17,11.10
2009,03,13,16,18,11.10
2009,03,13,16,19,11.10
2009,03,13,16,20,11.20
2009,03,13,16,21,11.20
2009,03,13,16,22,11.20
2009,03,13,16,23,11.20
2009,03,13,16,24,11.20
2009,03,13,16,25,11.20
2009,03,13,16,26,11.20
2009,03,13,16,27,11.20
2009,03,13,16,28,11.20
2009,03,13,16,29,11.20
2009,03,13,16,30,11.20
2009,03,13,16,31,11.20
2009,03,13,16,32,11.20
2009,03,13,16,33,11.20
2009,03,13,16,34,11.20
2009,03,13,16,35,11.20
2009,03,13,16,36,11.20
2009,03,13,16,37,11.20
2009,03,13,16,38,11.20
2009,03,13,16,39,11.10
2009,03,13,16,40,11.10
2009,03,13,16,41,11.10
2009,03,13,16,42,10.90
2009,03,13,16,43,10.90
2009,03,13,16,44,10.90
2009,03,13,16,45,10.90
2009,03,13,16,46,10.80
2009,03,13,16,47,10.80
2009,03,13,16,48,10.70
2009,03,13,16,49,10.70
2009,03,13,16,50,10.70
2009,03,13,16,51,10.80
2009,03,13,16,52,10.80
2009,03,13,16,53,10.80
2009,03,13,16,54,10.80
2009,03,13,16,55,10.80
2009,03,13,16,56,10.80
2009,03,13,16,57,10.80
2009,03,13,16,58,10.80
2009,03,13,16,59,10.80
2009,03,13,17,00,10.80
2009,03,13,17,01,10.80
2009,03,13,17,02,10.80
2009,03,13,17,03,10.80
2009,03,13,17,04,10.70
2009,03,13,17,05,10.70
2009,03,13,17,06,10.60
2009,03,13,17,07,10.60
2009,03,13,17,08,10.60
2009,03,13,17,09,10.60
2009,03,13,17,10,10.60
2009,03,13,17,11,10.60
2009,03,13,17,12,10.60
2009,03,13,17,13,10.60
2009,03,13,17,14,10.60
2009,03,13,17,15,10.60
2009,03,13,17,16,10.50
2009,03,13,17,17,10.40
2009,03,13,17,18,10.40
2009,03,13,17,19,10.40
2009,03,13,17,20,10.40
2009,03,13,17,21,10.40
2009,03,13,17,22,10.40
2009,03,13,17,23,10.40
2009,03,13,17,24,10.40
2009,03,13,17,25,10.40
2009,03,13,17,26,10.40
2009,03,13,17,27,10.40
2009,03,13,17,28,10.30
2009,03,13,17,29,10.30
2009,03,13,17,30,10.30
2009,03,13,17,31,10.30
2009,03,13,17,32,10.30
2009,03,13,17,33,10.30
2009,03,13,17,34,10.30
2009,03,13,17,35,10.30
2009,03,13,17,36,10.30
2009,03,13,17,37,10.30
2009,03,13,17,38,10.30
2009,03,13,17,39,10.30
2009,03,13,17,40,10.30
2009,03,13,17,41,10.30
2009,03,13,17,42,10.20
2009,03,13,17,43,10.20
2009,03,13,17,44,10.20
2009,03,13,17,45,10.20
2009,03,13,17,46,10.10
2009,03,13,17,47,10.10
2009,03,13,17,48,10.10
2009,03,13,17,49,10.10
2009,03,13,17,50,10.10
2009,03,13,17,51,10.10
2009,03,13,17,52,10.10
2009,03,13,17,53,10.10
2009,03,13,17,54,10.10
2009,03,13,17,55,10.10
2009,03,13,17,56,10.00