Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,25,00,00,0.00
2020,03,25,00,01,0.00
2020,03,25,00,02,0.00
2020,03,25,00,03,0.00
2020,03,25,00,04,0.00
2020,03,25,00,05,0.00
2020,03,25,00,06,0.00
2020,03,25,00,07,0.00
2020,03,25,00,08,0.00
2020,03,25,00,09,0.00
2020,03,25,00,10,0.00
2020,03,25,00,11,0.00
2020,03,25,00,12,0.00
2020,03,25,00,13,0.00
2020,03,25,00,14,0.00
2020,03,25,00,15,0.00
2020,03,25,00,16,0.00
2020,03,25,00,17,0.00
2020,03,25,00,18,0.00
2020,03,25,00,19,0.00
2020,03,25,00,20,0.00
2020,03,25,00,21,0.00
2020,03,25,00,22,0.00
2020,03,25,00,23,0.00
2020,03,25,00,24,0.00
2020,03,25,00,25,0.00
2020,03,25,00,26,0.00
2020,03,25,00,27,0.00
2020,03,25,00,28,0.00
2020,03,25,00,29,0.00
2020,03,25,00,30,0.00
2020,03,25,00,31,0.00
2020,03,25,00,32,0.00
2020,03,25,00,33,0.00
2020,03,25,00,34,0.00
2020,03,25,00,35,0.00
2020,03,25,00,36,0.00
2020,03,25,00,37,0.00
2020,03,25,00,38,0.00
2020,03,25,00,39,0.00
2020,03,25,00,40,0.00
2020,03,25,00,41,0.00
2020,03,25,00,42,0.00
2020,03,25,00,43,0.00
2020,03,25,00,44,0.00
2020,03,25,00,45,0.00
2020,03,25,00,46,0.00
2020,03,25,00,47,0.00
2020,03,25,00,48,0.00
2020,03,25,00,49,0.00
2020,03,25,00,50,0.00
2020,03,25,00,51,0.00
2020,03,25,00,52,0.00
2020,03,25,00,53,0.00
2020,03,25,00,54,0.00
2020,03,25,00,55,0.00
2020,03,25,00,56,0.00
2020,03,25,00,57,0.00
2020,03,25,00,58,0.00
2020,03,25,00,59,0.00
2020,03,25,01,00,0.00
2020,03,25,01,01,0.00
2020,03,25,01,02,0.00
2020,03,25,01,03,0.00
2020,03,25,01,04,0.00
2020,03,25,01,05,0.00
2020,03,25,01,06,0.00
2020,03,25,01,07,0.00
2020,03,25,01,08,0.00
2020,03,25,01,09,0.00
2020,03,25,01,10,0.00
2020,03,25,01,11,0.00
2020,03,25,01,12,0.00
2020,03,25,01,13,0.00
2020,03,25,01,14,0.00
2020,03,25,01,15,0.00
2020,03,25,01,16,0.00
2020,03,25,01,17,0.00
2020,03,25,01,18,0.00
2020,03,25,01,19,0.00
2020,03,25,01,20,0.00
2020,03,25,01,21,0.00
2020,03,25,01,22,0.00
2020,03,25,01,23,0.00
2020,03,25,01,24,0.00
2020,03,25,01,25,0.00
2020,03,25,01,26,0.00
2020,03,25,01,27,0.00
2020,03,25,01,28,0.00
2020,03,25,01,29,0.00
2020,03,25,01,30,0.00
2020,03,25,01,31,0.00
2020,03,25,01,32,0.00
2020,03,25,01,33,0.00
2020,03,25,01,34,0.00
2020,03,25,01,35,0.00
2020,03,25,01,36,0.00
2020,03,25,01,37,0.00
2020,03,25,01,38,0.00
2020,03,25,01,39,0.00
2020,03,25,01,40,0.00
2020,03,25,01,41,0.00
2020,03,25,01,42,0.00
2020,03,25,01,43,0.00
2020,03,25,01,44,0.00
2020,03,25,01,45,0.00
2020,03,25,01,46,0.00
2020,03,25,01,47,0.00
2020,03,25,01,48,0.00
2020,03,25,01,49,0.00
2020,03,25,01,50,0.00
2020,03,25,01,51,0.00
2020,03,25,01,52,0.00
2020,03,25,01,53,0.00
2020,03,25,01,54,0.00
2020,03,25,01,55,0.00
2020,03,25,01,56,0.00
2020,03,25,01,57,0.00
2020,03,25,01,58,0.00
2020,03,25,01,59,0.00
2020,03,25,02,00,0.00
2020,03,25,02,01,0.00
2020,03,25,02,02,0.00
2020,03,25,02,03,0.00
2020,03,25,02,04,0.00
2020,03,25,02,05,0.00
2020,03,25,02,06,0.00
2020,03,25,02,07,0.00
2020,03,25,02,08,0.00
2020,03,25,02,09,0.00
2020,03,25,02,10,0.00
2020,03,25,02,11,0.00
2020,03,25,02,12,0.00
2020,03,25,02,13,0.00
2020,03,25,02,14,0.00
2020,03,25,02,15,0.00
2020,03,25,02,16,0.00
2020,03,25,02,17,0.00
2020,03,25,02,18,0.00
2020,03,25,02,19,0.00
2020,03,25,02,20,0.00
2020,03,25,02,21,0.00
2020,03,25,02,22,0.00
2020,03,25,02,23,0.00
2020,03,25,02,24,0.00
2020,03,25,02,25,0.00
2020,03,25,02,26,0.00
2020,03,25,02,27,0.00
2020,03,25,02,28,0.00
2020,03,25,02,29,0.00
2020,03,25,02,30,0.00
2020,03,25,02,31,0.00
2020,03,25,02,32,0.00
2020,03,25,02,33,0.00
2020,03,25,02,34,0.00
2020,03,25,02,35,0.00
2020,03,25,02,36,0.00
2020,03,25,02,37,0.00
2020,03,25,02,38,0.00
2020,03,25,02,39,0.00
2020,03,25,02,40,0.00
2020,03,25,02,41,0.00
2020,03,25,02,42,0.00
2020,03,25,02,43,0.00
2020,03,25,02,44,0.00
2020,03,25,02,45,0.00
2020,03,25,02,46,0.00
2020,03,25,02,47,0.00
2020,03,25,02,48,0.00
2020,03,25,02,49,0.00
2020,03,25,02,50,0.00
2020,03,25,02,51,0.00
2020,03,25,02,52,0.00
2020,03,25,02,53,0.00
2020,03,25,02,54,0.00
2020,03,25,02,55,0.00
2020,03,25,02,56,0.00
2020,03,25,02,57,0.00
2020,03,25,02,58,0.00
2020,03,25,02,59,0.00
2020,03,25,03,00,0.00
2020,03,25,03,01,0.00
2020,03,25,03,02,0.00
2020,03,25,03,03,0.00
2020,03,25,03,04,0.00
2020,03,25,03,05,0.00
2020,03,25,03,06,0.00
2020,03,25,03,07,0.00
2020,03,25,03,08,0.00
2020,03,25,03,09,0.00
2020,03,25,03,10,0.00
2020,03,25,03,11,0.00
2020,03,25,03,12,0.00
2020,03,25,03,13,0.00
2020,03,25,03,14,0.00
2020,03,25,03,15,0.00
2020,03,25,03,16,0.00
2020,03,25,03,17,0.00
2020,03,25,03,18,0.00
2020,03,25,03,19,0.00
2020,03,25,03,20,0.00
2020,03,25,03,21,0.00
2020,03,25,03,22,0.00
2020,03,25,03,23,0.00
2020,03,25,03,24,0.00
2020,03,25,03,25,0.00
2020,03,25,03,26,0.00
2020,03,25,03,27,0.00
2020,03,25,03,28,0.00
2020,03,25,03,29,0.00
2020,03,25,03,30,0.00
2020,03,25,03,31,0.00
2020,03,25,03,32,0.00
2020,03,25,03,33,0.00
2020,03,25,03,34,0.00
2020,03,25,03,35,0.00
2020,03,25,03,36,0.00
2020,03,25,03,37,0.00
2020,03,25,03,38,0.00
2020,03,25,03,39,0.00
2020,03,25,03,40,0.00
2020,03,25,03,41,0.00
2020,03,25,03,42,0.00
2020,03,25,03,43,0.00
2020,03,25,03,44,0.00
2020,03,25,03,45,0.00
2020,03,25,03,46,0.00
2020,03,25,03,47,0.00
2020,03,25,03,48,0.00
2020,03,25,03,49,0.00
2020,03,25,03,50,0.00
2020,03,25,03,51,0.00
2020,03,25,03,52,0.00
2020,03,25,03,53,0.00
2020,03,25,03,54,0.00
2020,03,25,03,55,0.00
2020,03,25,03,56,0.00
2020,03,25,03,57,0.00
2020,03,25,03,58,0.00
2020,03,25,03,59,0.00
2020,03,25,04,00,0.00
2020,03,25,04,01,0.00
2020,03,25,04,02,0.00
2020,03,25,04,03,0.00
2020,03,25,04,04,0.00
2020,03,25,04,05,0.00
2020,03,25,04,06,0.00
2020,03,25,04,07,0.00
2020,03,25,04,08,0.00
2020,03,25,04,09,0.00
2020,03,25,04,10,0.00
2020,03,25,04,11,0.00
2020,03,25,04,12,0.00
2020,03,25,04,13,0.00
2020,03,25,04,14,0.00
2020,03,25,04,15,0.00
2020,03,25,04,16,0.00
2020,03,25,04,17,0.00
2020,03,25,04,18,0.00
2020,03,25,04,19,0.00
2020,03,25,04,20,0.00
2020,03,25,04,21,0.00
2020,03,25,04,22,0.00
2020,03,25,04,23,0.00
2020,03,25,04,24,0.00
2020,03,25,04,25,0.00
2020,03,25,04,26,0.00
2020,03,25,04,27,0.00
2020,03,25,04,28,0.00
2020,03,25,04,29,0.00
2020,03,25,04,30,0.00
2020,03,25,04,31,0.00
2020,03,25,04,32,0.00
2020,03,25,04,33,0.00
2020,03,25,04,34,0.00
2020,03,25,04,35,0.00
2020,03,25,04,36,0.00
2020,03,25,04,37,0.00
2020,03,25,04,38,0.00
2020,03,25,04,39,0.00
2020,03,25,04,40,0.00
2020,03,25,04,41,0.00
2020,03,25,04,42,0.00
2020,03,25,04,43,0.00
2020,03,25,04,44,0.00
2020,03,25,04,45,0.00
2020,03,25,04,46,0.00
2020,03,25,04,47,0.00
2020,03,25,04,48,0.00
2020,03,25,04,49,0.00
2020,03,25,04,50,0.00
2020,03,25,04,51,0.00
2020,03,25,04,52,0.00
2020,03,25,04,53,0.00
2020,03,25,04,54,0.00
2020,03,25,04,55,0.00
2020,03,25,04,56,0.00
2020,03,25,04,57,0.00
2020,03,25,04,58,0.00
2020,03,25,04,59,0.00
2020,03,25,05,00,0.00
2020,03,25,05,01,0.00
2020,03,25,05,02,0.00
2020,03,25,05,03,0.00
2020,03,25,05,04,0.00
2020,03,25,05,05,0.00
2020,03,25,05,06,0.00
2020,03,25,05,07,0.00
2020,03,25,05,08,0.00
2020,03,25,05,09,0.00
2020,03,25,05,10,0.00
2020,03,25,05,11,0.00
2020,03,25,05,12,0.00
2020,03,25,05,13,0.00
2020,03,25,05,14,0.00
2020,03,25,05,15,0.00
2020,03,25,05,16,0.00
2020,03,25,05,17,0.00
2020,03,25,05,18,0.00
2020,03,25,05,19,0.00
2020,03,25,05,20,0.00
2020,03,25,05,21,0.00
2020,03,25,05,22,0.00
2020,03,25,05,23,0.00
2020,03,25,05,24,0.00
2020,03,25,05,25,0.00
2020,03,25,05,26,0.00
2020,03,25,05,27,0.00
2020,03,25,05,28,0.00
2020,03,25,05,29,0.00
2020,03,25,05,30,0.00
2020,03,25,05,31,0.00
2020,03,25,05,32,0.00
2020,03,25,05,33,0.00
2020,03,25,05,34,0.00
2020,03,25,05,35,0.00
2020,03,25,05,36,0.00
2020,03,25,05,37,0.00
2020,03,25,05,38,0.00
2020,03,25,05,39,0.00
2020,03,25,05,40,0.00
2020,03,25,05,41,0.00
2020,03,25,05,42,0.00
2020,03,25,05,43,0.00
2020,03,25,05,44,0.00
2020,03,25,05,45,0.00
2020,03,25,05,46,0.00
2020,03,25,05,47,0.00
2020,03,25,05,48,0.00
2020,03,25,05,49,0.00
2020,03,25,05,50,0.00
2020,03,25,05,51,0.00
2020,03,25,05,52,0.00
2020,03,25,05,53,0.00
2020,03,25,05,54,0.00
2020,03,25,05,55,0.00
2020,03,25,05,56,0.00
2020,03,25,05,57,0.00
2020,03,25,05,58,0.00
2020,03,25,05,59,0.00
2020,03,25,06,00,0.00
2020,03,25,06,01,0.00
2020,03,25,06,02,0.00
2020,03,25,06,03,0.00
2020,03,25,06,04,0.00
2020,03,25,06,05,0.00
2020,03,25,06,06,0.00
2020,03,25,06,07,0.00
2020,03,25,06,08,0.00
2020,03,25,06,09,0.00
2020,03,25,06,10,0.00
2020,03,25,06,11,0.00
2020,03,25,06,12,0.00
2020,03,25,06,13,0.00
2020,03,25,06,14,0.00
2020,03,25,06,15,0.00
2020,03,25,06,16,0.00
2020,03,25,06,17,0.00
2020,03,25,06,18,0.00
2020,03,25,06,19,0.00
2020,03,25,06,20,0.00
2020,03,25,06,21,0.00
2020,03,25,06,22,0.00
2020,03,25,06,23,0.00
2020,03,25,06,24,0.00
2020,03,25,06,25,0.00
2020,03,25,06,26,0.00
2020,03,25,06,27,0.00
2020,03,25,06,28,0.00
2020,03,25,06,29,0.00
2020,03,25,06,30,0.00
2020,03,25,06,31,0.00
2020,03,25,06,32,0.00
2020,03,25,06,33,0.00
2020,03,25,06,34,0.00
2020,03,25,06,35,0.00
2020,03,25,06,36,0.00
2020,03,25,06,37,0.00
2020,03,25,06,38,0.00
2020,03,25,06,39,0.00
2020,03,25,06,40,0.00
2020,03,25,06,41,0.00
2020,03,25,06,42,0.00
2020,03,25,06,43,0.00
2020,03,25,06,44,0.00
2020,03,25,06,45,0.00
2020,03,25,06,46,0.00
2020,03,25,06,47,0.00
2020,03,25,06,48,0.00
2020,03,25,06,49,0.00
2020,03,25,06,50,0.00
2020,03,25,06,51,0.00
2020,03,25,06,52,0.00
2020,03,25,06,53,0.00
2020,03,25,06,54,0.00
2020,03,25,06,55,0.00
2020,03,25,06,56,0.00
2020,03,25,06,57,0.00
2020,03,25,06,58,0.00
2020,03,25,06,59,0.00
2020,03,25,07,00,0.00
2020,03,25,07,01,0.00
2020,03,25,07,02,0.00
2020,03,25,07,03,0.00
2020,03,25,07,04,0.00
2020,03,25,07,05,0.00
2020,03,25,07,06,0.00
2020,03,25,07,07,0.00
2020,03,25,07,08,0.00
2020,03,25,07,09,0.00
2020,03,25,07,10,0.00
2020,03,25,07,11,0.00
2020,03,25,07,12,0.00
2020,03,25,07,13,2.40
2020,03,25,07,14,5.00
2020,03,25,07,15,5.00
2020,03,25,07,16,5.00
2020,03,25,07,17,5.00
2020,03,25,07,18,5.00
2020,03,25,07,19,5.00
2020,03,25,07,20,5.00
2020,03,25,07,21,5.00
2020,03,25,07,22,5.00
2020,03,25,07,23,6.70
2020,03,25,07,24,7.00
2020,03,25,07,25,7.00
2020,03,25,07,26,7.00
2020,03,25,07,27,7.00
2020,03,25,07,28,7.00
2020,03,25,07,29,7.00
2020,03,25,07,30,7.00
2020,03,25,07,31,7.00
2020,03,25,07,32,7.00
2020,03,25,07,33,7.70
2020,03,25,07,34,9.00
2020,03,25,07,35,9.00
2020,03,25,07,36,9.00
2020,03,25,07,37,10.70
2020,03,25,07,38,11.00
2020,03,25,07,39,11.00
2020,03,25,07,40,11.00
2020,03,25,07,41,11.00
2020,03,25,07,42,11.00
2020,03,25,07,43,11.00
2020,03,25,07,44,11.90
2020,03,25,07,45,12.00
2020,03,25,07,46,12.00
2020,03,25,07,47,12.00
2020,03,25,07,48,12.00
2020,03,25,07,49,12.00
2020,03,25,07,50,12.00
2020,03,25,07,51,12.00
2020,03,25,07,52,11.90
2020,03,25,07,53,11.00
2020,03,25,07,54,11.00
2020,03,25,07,55,11.00
2020,03,25,07,56,11.00
2020,03,25,07,57,11.00
2020,03,25,07,58,11.00
2020,03,25,07,59,11.00
2020,03,25,08,00,11.20
2020,03,25,08,01,12.00
2020,03,25,08,02,12.00
2020,03,25,08,03,12.00
2020,03,25,08,04,13.40
2020,03,25,08,05,14.00
2020,03,25,08,06,14.00
2020,03,25,08,07,14.40
2020,03,25,08,08,16.00
2020,03,25,08,09,16.00
2020,03,25,08,10,16.00
2020,03,25,08,11,17.50
2020,03,25,08,12,18.00
2020,03,25,08,13,18.00
2020,03,25,08,14,18.00
2020,03,25,08,15,18.00
2020,03,25,08,16,18.00
2020,03,25,08,17,18.00
2020,03,25,08,18,18.70
2020,03,25,08,19,19.00
2020,03,25,08,20,19.20
2020,03,25,08,21,21.00
2020,03,25,08,22,21.00
2020,03,25,08,23,21.00
2020,03,25,08,24,19.80
2020,03,25,08,25,19.00
2020,03,25,08,26,19.00
2020,03,25,08,27,18.00
2020,03,25,08,28,18.00
2020,03,25,08,29,18.40
2020,03,25,08,30,19.00
2020,03,25,08,31,20.20
2020,03,25,08,32,24.00
2020,03,25,08,33,25.90
2020,03,25,08,34,28.20
2020,03,25,08,35,30.80
2020,03,25,08,36,33.70
2020,03,25,08,37,36.90
2020,03,25,08,38,40.80
2020,03,25,08,39,43.50
2020,03,25,08,40,46.60
2020,03,25,08,41,47.00
2020,03,25,08,42,46.80
2020,03,25,08,43,44.60
2020,03,25,08,44,40.60
2020,03,25,08,45,36.60
2020,03,25,08,46,32.80
2020,03,25,08,47,28.60
2020,03,25,08,48,26.10
2020,03,25,08,49,26.00
2020,03,25,08,50,26.00
2020,03,25,08,51,26.00
2020,03,25,08,52,27.20
2020,03,25,08,53,29.50
2020,03,25,08,54,30.00
2020,03,25,08,55,30.20
2020,03,25,08,56,32.00
2020,03,25,08,57,32.00
2020,03,25,08,58,32.50
2020,03,25,08,59,34.20
2020,03,25,09,00,36.50
2020,03,25,09,01,38.70
2020,03,25,09,02,39.10
2020,03,25,09,03,40.00
2020,03,25,09,04,39.60
2020,03,25,09,05,39.00
2020,03,25,09,06,39.00
2020,03,25,09,07,39.00
2020,03,25,09,08,39.90
2020,03,25,09,09,42.20
2020,03,25,09,10,44.70
2020,03,25,09,11,47.70
2020,03,25,09,12,50.00
2020,03,25,09,13,51.00
2020,03,25,09,14,51.00
2020,03,25,09,15,51.00
2020,03,25,09,16,51.00
2020,03,25,09,17,51.00
2020,03,25,09,18,51.70
2020,03,25,09,19,53.50
2020,03,25,09,20,56.40
2020,03,25,09,21,59.50
2020,03,25,09,22,62.60
2020,03,25,09,23,65.10
2020,03,25,09,24,67.40
2020,03,25,09,25,69.40
2020,03,25,09,26,71.00
2020,03,25,09,27,73.20
2020,03,25,09,28,75.50
2020,03,25,09,29,76.90
2020,03,25,09,30,79.20
2020,03,25,09,31,81.70
2020,03,25,09,32,84.70
2020,03,25,09,33,87.90
2020,03,25,09,34,90.60
2020,03,25,09,35,94.00
2020,03,25,09,36,96.70
2020,03,25,09,37,98.30
2020,03,25,09,38,102.60
2020,03,25,09,39,105.70
2020,03,25,09,40,108.90
2020,03,25,09,41,112.20
2020,03,25,09,42,113.00
2020,03,25,09,43,113.90
2020,03,25,09,44,116.00
2020,03,25,09,45,116.00
2020,03,25,09,46,116.70
2020,03,25,09,47,118.00
2020,03,25,09,48,119.20
2020,03,25,09,49,120.70
2020,03,25,09,50,121.00
2020,03,25,09,51,121.20
2020,03,25,09,52,123.00
2020,03,25,09,53,123.00
2020,03,25,09,54,123.00
2020,03,25,09,55,124.20
2020,03,25,09,56,126.40
2020,03,25,09,57,127.90
2020,03,25,09,58,130.10
2020,03,25,09,59,132.40
2020,03,25,10,00,134.00
2020,03,25,10,01,134.00
2020,03,25,10,02,134.60
2020,03,25,10,03,136.40
2020,03,25,10,04,138.70
2020,03,25,10,05,142.30
2020,03,25,10,06,147.20
2020,03,25,10,07,152.50
2020,03,25,10,08,156.40
2020,03,25,10,09,158.00
2020,03,25,10,10,158.00
2020,03,25,10,11,156.30
2020,03,25,10,12,152.60
2020,03,25,10,13,147.10
2020,03,25,10,14,143.30
2020,03,25,10,15,143.00
2020,03,25,10,16,146.50
2020,03,25,10,17,150.10
2020,03,25,10,18,154.40
2020,03,25,10,19,156.10
2020,03,25,10,20,158.40
2020,03,25,10,21,160.70
2020,03,25,10,22,163.40
2020,03,25,10,23,168.60
2020,03,25,10,24,174.70
2020,03,25,10,25,182.00
2020,03,25,10,26,192.50
2020,03,25,10,27,202.20
2020,03,25,10,28,210.90
2020,03,25,10,29,217.20
2020,03,25,10,30,227.50
2020,03,25,10,31,237.00
2020,03,25,10,32,246.70
2020,03,25,10,33,263.00
2020,03,25,10,34,273.00
2020,03,25,10,35,284.60
2020,03,25,10,36,302.40
2020,03,25,10,37,322.70
2020,03,25,10,38,349.70
2020,03,25,10,39,359.60
2020,03,25,10,40,377.00
2020,03,25,10,41,596.90
2020,03,25,10,42,617.70
2020,03,25,10,43,601.00
2020,03,25,10,44,551.20
2020,03,25,10,45,482.90
2020,03,25,10,46,471.00
2020,03,25,10,47,674.80
2020,03,25,10,48,678.60
2020,03,25,10,49,730.10
2020,03,25,10,50,793.80
2020,03,25,10,51,800.00
2020,03,25,10,52,800.00
2020,03,25,10,53,752.90
2020,03,25,10,54,702.70
2020,03,25,10,55,381.50
2020,03,25,10,56,434.00
2020,03,25,10,57,353.00
2020,03,25,10,58,260.00
2020,03,25,10,59,221.60
2020,03,25,11,00,188.60
2020,03,25,11,01,235.10
2020,03,25,11,02,264.80
2020,03,25,11,03,339.50
2020,03,25,11,04,299.00
2020,03,25,11,05,299.00
2020,03,25,11,06,164.90
2020,03,25,11,07,124.00
2020,03,25,11,08,114.40
2020,03,25,11,09,114.00
2020,03,25,11,10,114.00
2020,03,25,11,11,142.00
2020,03,25,11,12,142.00
2020,03,25,11,13,142.00
2020,03,25,11,14,256.90
2020,03,25,11,15,293.30
2020,03,25,11,16,432.00
2020,03,25,11,17,493.00
2020,03,25,11,18,619.50
2020,03,25,11,19,600.30
2020,03,25,11,20,601.10
2020,03,25,11,21,611.40
2020,03,25,11,22,606.60
2020,03,25,11,23,610.00
2020,03,25,11,24,605.60
2020,03,25,11,25,598.00
2020,03,25,11,26,598.00
2020,03,25,11,27,610.10
2020,03,25,11,28,616.70
2020,03,25,11,29,619.50
2020,03,25,11,30,624.50
2020,03,25,11,31,626.70
2020,03,25,11,32,627.10
2020,03,25,11,33,587.50
2020,03,25,11,34,604.60
2020,03,25,11,35,622.00
2020,03,25,11,36,622.10
2020,03,25,11,37,634.10
2020,03,25,11,38,645.00
2020,03,25,11,39,645.00
2020,03,25,11,40,585.70
2020,03,25,11,41,599.20
2020,03,25,11,42,622.00
2020,03,25,11,43,593.60
2020,03,25,11,44,228.10
2020,03,25,11,45,188.00
2020,03,25,11,46,188.00
2020,03,25,11,47,451.50
2020,03,25,11,48,622.00
2020,03,25,11,49,622.00
2020,03,25,11,50,642.40
2020,03,25,11,51,638.60
2020,03,25,11,52,637.30
2020,03,25,11,53,608.00
2020,03,25,11,54,608.00
2020,03,25,11,55,633.20
2020,03,25,11,56,644.60
2020,03,25,11,57,641.40
2020,03,25,11,58,635.30
2020,03,25,11,59,632.30
2020,03,25,12,00,630.00
2020,03,25,12,01,629.00
2020,03,25,12,02,628.30
2020,03,25,12,03,628.90
2020,03,25,12,04,629.00
2020,03,25,12,05,629.00
2020,03,25,12,06,629.70
2020,03,25,12,07,631.90
2020,03,25,12,08,634.90
2020,03,25,12,09,637.40
2020,03,25,12,10,638.00
2020,03,25,12,11,633.50
2020,03,25,12,12,636.40
2020,03,25,12,13,637.30
2020,03,25,12,14,637.00
2020,03,25,12,15,638.00
2020,03,25,12,16,639.50
2020,03,25,12,17,642.60
2020,03,25,12,18,643.00
2020,03,25,12,19,643.00
2020,03,25,12,20,643.70
2020,03,25,12,21,646.00
2020,03,25,12,22,645.80
2020,03,25,12,23,648.00
2020,03,25,12,24,647.30
2020,03,25,12,25,649.90
2020,03,25,12,26,651.50
2020,03,25,12,27,655.30
2020,03,25,12,28,655.00
2020,03,25,12,29,654.80
2020,03,25,12,30,654.00
2020,03,25,12,31,654.00
2020,03,25,12,32,656.10
2020,03,25,12,33,657.40
2020,03,25,12,34,659.00
2020,03,25,12,35,660.90
2020,03,25,12,36,663.60
2020,03,25,12,37,663.30
2020,03,25,12,38,663.90
2020,03,25,12,39,666.00
2020,03,25,12,40,666.50
2020,03,25,12,41,668.00
2020,03,25,12,42,667.00
2020,03,25,12,43,666.00
2020,03,25,12,44,667.40
2020,03,25,12,45,668.00
2020,03,25,12,46,668.00
2020,03,25,12,47,668.00
2020,03,25,12,48,669.10
2020,03,25,12,49,671.00
2020,03,25,12,50,672.20
2020,03,25,12,51,671.60
2020,03,25,12,52,672.70
2020,03,25,12,53,674.90
2020,03,25,12,54,674.50
2020,03,25,12,55,673.00
2020,03,25,12,56,673.90
2020,03,25,12,57,676.20
2020,03,25,12,58,677.00
2020,03,25,12,59,677.00
2020,03,25,13,00,679.00
2020,03,25,13,01,679.80
2020,03,25,13,02,679.40
2020,03,25,13,03,679.50
2020,03,25,13,04,679.60
2020,03,25,13,05,681.50
2020,03,25,13,06,680.30
2020,03,25,13,07,680.00
2020,03,25,13,08,680.00
2020,03,25,13,09,680.00
2020,03,25,13,10,681.00
2020,03,25,13,11,680.80
2020,03,25,13,12,680.00
2020,03,25,13,13,680.00
2020,03,25,13,14,680.10
2020,03,25,13,15,682.00
2020,03,25,13,16,681.30
2020,03,25,13,17,680.90
2020,03,25,13,18,680.80
2020,03,25,13,19,681.40
2020,03,25,13,20,683.70
2020,03,25,13,21,682.30
2020,03,25,13,22,683.50
2020,03,25,13,23,682.00
2020,03,25,13,24,682.90
2020,03,25,13,25,684.00
2020,03,25,13,26,684.00
2020,03,25,13,27,682.30
2020,03,25,13,28,683.90
2020,03,25,13,29,684.00
2020,03,25,13,30,684.00
2020,03,25,13,31,684.00
2020,03,25,13,32,684.00
2020,03,25,13,33,684.00
2020,03,25,13,34,684.00
2020,03,25,13,35,684.20
2020,03,25,13,36,686.00
2020,03,25,13,37,685.30
2020,03,25,13,38,684.00
2020,03,25,13,39,685.20
2020,03,25,13,40,686.00
2020,03,25,13,41,686.00
2020,03,25,13,42,683.80
2020,03,25,13,43,682.40
2020,03,25,13,44,684.00
2020,03,25,13,45,684.00
2020,03,25,13,46,684.00
2020,03,25,13,47,684.00
2020,03,25,13,48,685.70
2020,03,25,13,49,682.10
2020,03,25,13,50,682.40
2020,03,25,13,51,683.30
2020,03,25,13,52,681.00
2020,03,25,13,53,680.00
2020,03,25,13,54,680.00
2020,03,25,13,55,681.70
2020,03,25,13,56,680.30
2020,03,25,13,57,682.00
2020,03,25,13,58,681.30
2020,03,25,13,59,680.00
2020,03,25,14,00,681.20
2020,03,25,14,01,680.60
2020,03,25,14,02,680.00
2020,03,25,14,03,680.00
2020,03,25,14,04,679.80
2020,03,25,14,05,679.40
2020,03,25,14,06,679.50
2020,03,25,14,07,679.00
2020,03,25,14,08,677.50
2020,03,25,14,09,675.30
2020,03,25,14,10,675.00
2020,03,25,14,11,674.60
2020,03,25,14,12,673.70
2020,03,25,14,13,674.10
2020,03,25,14,14,673.00
2020,03,25,14,15,671.50
2020,03,25,14,16,671.00
2020,03,25,14,17,670.00
2020,03,25,14,18,670.00
2020,03,25,14,19,670.00
2020,03,25,14,20,669.00
2020,03,25,14,21,668.00
2020,03,25,14,22,666.60
2020,03,25,14,23,666.00
2020,03,25,14,24,667.50
2020,03,25,14,25,664.40
2020,03,25,14,26,666.00
2020,03,25,14,27,665.00
2020,03,25,14,28,665.20
2020,03,25,14,29,663.80
2020,03,25,14,30,661.40
2020,03,25,14,31,662.70
2020,03,25,14,32,660.60
2020,03,25,14,33,659.70
2020,03,25,14,34,659.10
2020,03,25,14,35,657.00
2020,03,25,14,36,657.00
2020,03,25,14,37,657.00
2020,03,25,14,38,657.00
2020,03,25,14,39,656.30
2020,03,25,14,40,654.00
2020,03,25,14,41,654.00
2020,03,25,14,42,657.00
2020,03,25,14,43,652.30
2020,03,25,14,44,651.70
2020,03,25,14,45,649.80
2020,03,25,14,46,646.60
2020,03,25,14,47,645.00
2020,03,25,14,48,645.00
2020,03,25,14,49,643.80
2020,03,25,14,50,642.30
2020,03,25,14,51,642.00
2020,03,25,14,52,640.10
2020,03,25,14,53,639.60
2020,03,25,14,54,637.30
2020,03,25,14,55,636.00
2020,03,25,14,56,635.40
2020,03,25,14,57,635.70
2020,03,25,14,58,635.10
2020,03,25,14,59,634.80
2020,03,25,15,00,632.60
2020,03,25,15,01,630.30
2020,03,25,15,02,629.00
2020,03,25,15,03,627.20
2020,03,25,15,04,626.00
2020,03,25,15,05,624.30
2020,03,25,15,06,623.80
2020,03,25,15,07,621.80
2020,03,25,15,08,621.00
2020,03,25,15,09,621.00
2020,03,25,15,10,619.80
2020,03,25,15,11,617.60
2020,03,25,15,12,613.60
2020,03,25,15,13,612.10
2020,03,25,15,14,612.30
2020,03,25,15,15,610.00
2020,03,25,15,16,610.00
2020,03,25,15,17,610.00
2020,03,25,15,18,607.00
2020,03,25,15,19,605.10
2020,03,25,15,20,605.00
2020,03,25,15,21,604.10
2020,03,25,15,22,601.00
2020,03,25,15,23,600.10
2020,03,25,15,24,598.40
2020,03,25,15,25,598.00
2020,03,25,15,26,596.30
2020,03,25,15,27,595.80
2020,03,25,15,28,593.60
2020,03,25,15,29,592.00
2020,03,25,15,30,591.50
2020,03,25,15,31,588.60
2020,03,25,15,32,585.60
2020,03,25,15,33,582.40
2020,03,25,15,34,581.90
2020,03,25,15,35,579.60
2020,03,25,15,36,577.70
2020,03,25,15,37,576.10
2020,03,25,15,38,575.00
2020,03,25,15,39,573.60
2020,03,25,15,40,571.30
2020,03,25,15,41,570.70
2020,03,25,15,42,568.00
2020,03,25,15,43,566.20
2020,03,25,15,44,563.00
2020,03,25,15,45,561.80
2020,03,25,15,46,561.00
2020,03,25,15,47,559.40
2020,03,25,15,48,555.60
2020,03,25,15,49,537.70
2020,03,25,15,50,493.60
2020,03,25,15,51,448.00
2020,03,25,15,52,448.00
2020,03,25,15,53,243.60
2020,03,25,15,54,172.00
2020,03,25,15,55,160.30
2020,03,25,15,56,71.80
2020,03,25,15,57,79.70
2020,03,25,15,58,85.60
2020,03,25,15,59,105.80
2020,03,25,16,00,116.40
2020,03,25,16,01,175.50
2020,03,25,16,02,194.60
2020,03,25,16,03,195.00
2020,03,25,16,04,312.50
2020,03,25,16,05,523.00
2020,03,25,16,06,520.80
2020,03,25,16,07,519.20
2020,03,25,16,08,517.30
2020,03,25,16,09,513.00
2020,03,25,16,10,512.00
2020,03,25,16,11,510.60
2020,03,25,16,12,507.00
2020,03,25,16,13,504.80
2020,03,25,16,14,503.30
2020,03,25,16,15,501.30
2020,03,25,16,16,498.90
2020,03,25,16,17,496.30
2020,03,25,16,18,493.30
2020,03,25,16,19,491.00
2020,03,25,16,20,490.00
2020,03,25,16,21,489.30
2020,03,25,16,22,487.40
2020,03,25,16,23,484.30
2020,03,25,16,24,461.60
2020,03,25,16,25,404.00
2020,03,25,16,26,339.00
2020,03,25,16,27,316.70
2020,03,25,16,28,328.00
2020,03,25,16,29,322.00
2020,03,25,16,30,115.30
2020,03,25,16,31,126.60
2020,03,25,16,32,180.80
2020,03,25,16,33,192.50
2020,03,25,16,34,133.30
2020,03,25,16,35,78.00
2020,03,25,16,36,83.90
2020,03,25,16,37,113.60
2020,03,25,16,38,194.00
2020,03,25,16,39,275.20
2020,03,25,16,40,306.10
2020,03,25,16,41,253.00
2020,03,25,16,42,172.60
2020,03,25,16,43,130.50
2020,03,25,16,44,136.60
2020,03,25,16,45,137.00
2020,03,25,16,46,223.10
2020,03,25,16,47,371.00
2020,03,25,16,48,339.10
2020,03,25,16,49,315.60
2020,03,25,16,50,383.70
2020,03,25,16,51,416.90
2020,03,25,16,52,414.60
2020,03,25,16,53,411.90
2020,03,25,16,54,404.90
2020,03,25,16,55,399.00
2020,03,25,16,56,399.00
2020,03,25,16,57,118.70
2020,03,25,16,58,88.60
2020,03,25,16,59,167.80
2020,03,25,17,00,168.20
2020,03,25,17,01,149.70
2020,03,25,17,02,183.50
2020,03,25,17,03,223.80
2020,03,25,17,04,216.10
2020,03,25,17,05,291.90
2020,03,25,17,06,360.60
2020,03,25,17,07,354.80
2020,03,25,17,08,322.00
2020,03,25,17,09,322.00
2020,03,25,17,10,134.50
2020,03,25,17,11,64.30
2020,03,25,17,12,90.60
2020,03,25,17,13,149.40
2020,03,25,17,14,187.60
2020,03,25,17,15,142.40
2020,03,25,17,16,88.80
2020,03,25,17,17,71.60
2020,03,25,17,18,59.60
2020,03,25,17,19,51.10