Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,15.00
2020,10,01,00,01,15.00
2020,10,01,00,02,15.00
2020,10,01,00,03,15.00
2020,10,01,00,04,15.00
2020,10,01,00,05,15.00
2020,10,01,00,06,15.00
2020,10,01,00,07,15.00
2020,10,01,00,08,15.00
2020,10,01,00,09,15.00
2020,10,01,00,10,15.00
2020,10,01,00,11,15.00
2020,10,01,00,12,15.00
2020,10,01,00,13,15.00
2020,10,01,00,14,15.00
2020,10,01,00,15,15.00
2020,10,01,00,16,15.00
2020,10,01,00,17,15.00
2020,10,01,00,18,15.00
2020,10,01,00,19,15.00
2020,10,01,00,20,15.00
2020,10,01,00,21,15.00
2020,10,01,00,22,15.00
2020,10,01,00,23,15.00
2020,10,01,00,24,15.00
2020,10,01,00,25,15.00
2020,10,01,00,26,15.00
2020,10,01,00,27,15.00
2020,10,01,00,28,15.00
2020,10,01,00,29,15.00
2020,10,01,00,30,15.00
2020,10,01,00,31,15.00
2020,10,01,00,32,15.00
2020,10,01,00,33,15.00
2020,10,01,00,34,15.00
2020,10,01,00,35,15.10
2020,10,01,00,36,15.10
2020,10,01,00,37,15.00
2020,10,01,00,38,15.10
2020,10,01,00,39,15.00
2020,10,01,00,40,15.00
2020,10,01,00,41,15.00
2020,10,01,00,42,15.00
2020,10,01,00,43,15.00
2020,10,01,00,44,15.00
2020,10,01,00,45,15.00
2020,10,01,00,46,15.00
2020,10,01,00,47,15.00
2020,10,01,00,48,15.00
2020,10,01,00,49,15.00
2020,10,01,00,50,15.00
2020,10,01,00,51,15.00
2020,10,01,00,52,15.00
2020,10,01,00,53,15.00
2020,10,01,00,54,15.00
2020,10,01,00,55,15.00
2020,10,01,00,56,15.00
2020,10,01,00,57,15.00
2020,10,01,00,58,15.00
2020,10,01,00,59,15.00
2020,10,01,01,00,15.00
2020,10,01,01,01,15.00
2020,10,01,01,02,15.00
2020,10,01,01,03,15.00
2020,10,01,01,04,15.00
2020,10,01,01,05,15.00
2020,10,01,01,06,15.00
2020,10,01,01,07,15.00
2020,10,01,01,08,15.00
2020,10,01,01,09,15.00
2020,10,01,01,10,15.00
2020,10,01,01,11,15.00
2020,10,01,01,12,15.00
2020,10,01,01,13,15.00
2020,10,01,01,14,14.90
2020,10,01,01,15,14.90
2020,10,01,01,16,15.00
2020,10,01,01,17,15.00
2020,10,01,01,18,15.00
2020,10,01,01,19,15.00
2020,10,01,01,20,15.00
2020,10,01,01,21,15.00
2020,10,01,01,22,14.90
2020,10,01,01,23,14.90
2020,10,01,01,24,14.90
2020,10,01,01,25,14.90
2020,10,01,01,26,14.90
2020,10,01,01,27,14.90
2020,10,01,01,28,14.90
2020,10,01,01,29,14.90
2020,10,01,01,30,14.90
2020,10,01,01,31,14.80
2020,10,01,01,32,14.80
2020,10,01,01,33,14.80
2020,10,01,01,34,14.80
2020,10,01,01,35,14.80
2020,10,01,01,36,14.80
2020,10,01,01,37,14.80
2020,10,01,01,38,14.80
2020,10,01,01,39,14.80
2020,10,01,01,40,14.70
2020,10,01,01,41,14.70
2020,10,01,01,42,14.70
2020,10,01,01,43,14.70
2020,10,01,01,44,14.70
2020,10,01,01,45,14.70
2020,10,01,01,46,14.70
2020,10,01,01,47,14.60
2020,10,01,01,48,14.60
2020,10,01,01,49,14.60
2020,10,01,01,50,14.60
2020,10,01,01,51,14.60
2020,10,01,01,52,14.60
2020,10,01,01,53,14.70
2020,10,01,01,54,14.70
2020,10,01,01,55,14.70
2020,10,01,01,56,14.70
2020,10,01,01,57,14.70
2020,10,01,01,58,14.70
2020,10,01,01,59,14.70
2020,10,01,02,00,14.70
2020,10,01,02,01,14.70
2020,10,01,02,02,14.70
2020,10,01,02,03,14.70
2020,10,01,02,04,14.60
2020,10,01,02,05,14.60
2020,10,01,02,06,14.60
2020,10,01,02,07,14.60
2020,10,01,02,08,14.50
2020,10,01,02,09,14.50
2020,10,01,02,10,14.50
2020,10,01,02,11,14.40
2020,10,01,02,12,14.40
2020,10,01,02,13,14.40
2020,10,01,02,14,14.40
2020,10,01,02,15,14.40
2020,10,01,02,16,14.40
2020,10,01,02,17,14.40
2020,10,01,02,18,14.40
2020,10,01,02,19,14.30
2020,10,01,02,20,14.30
2020,10,01,02,21,14.30
2020,10,01,02,22,14.30
2020,10,01,02,23,14.30
2020,10,01,02,24,14.30
2020,10,01,02,25,14.30
2020,10,01,02,26,14.30
2020,10,01,02,27,14.30
2020,10,01,02,28,14.30
2020,10,01,02,29,14.30
2020,10,01,02,30,14.30
2020,10,01,02,31,14.30
2020,10,01,02,32,14.30
2020,10,01,02,33,14.30
2020,10,01,02,34,14.30
2020,10,01,02,35,14.40
2020,10,01,02,36,14.40
2020,10,01,02,37,14.40
2020,10,01,02,38,14.40
2020,10,01,02,39,14.40
2020,10,01,02,40,14.40
2020,10,01,02,41,14.40
2020,10,01,02,42,14.40
2020,10,01,02,43,14.40
2020,10,01,02,44,14.40
2020,10,01,02,45,14.40
2020,10,01,02,46,14.40
2020,10,01,02,47,14.40
2020,10,01,02,48,14.40
2020,10,01,02,49,14.40
2020,10,01,02,50,14.40
2020,10,01,02,51,14.40
2020,10,01,02,52,14.40
2020,10,01,02,53,14.40
2020,10,01,02,54,14.40
2020,10,01,02,55,14.40
2020,10,01,02,56,14.40
2020,10,01,02,57,14.40
2020,10,01,02,58,14.40
2020,10,01,02,59,14.40
2020,10,01,03,00,14.40
2020,10,01,03,01,14.40
2020,10,01,03,02,14.40
2020,10,01,03,03,14.40
2020,10,01,03,04,14.40
2020,10,01,03,05,14.40
2020,10,01,03,06,14.40
2020,10,01,03,07,14.40
2020,10,01,03,08,14.40
2020,10,01,03,09,14.30
2020,10,01,03,10,14.30
2020,10,01,03,11,14.30
2020,10,01,03,12,14.30
2020,10,01,03,13,14.30
2020,10,01,03,14,14.30
2020,10,01,03,15,14.30
2020,10,01,03,16,14.30
2020,10,01,03,17,14.30
2020,10,01,03,18,14.30
2020,10,01,03,19,14.30
2020,10,01,03,20,14.20
2020,10,01,03,21,14.20
2020,10,01,03,22,14.20
2020,10,01,03,23,14.20
2020,10,01,03,24,14.20
2020,10,01,03,25,14.20
2020,10,01,03,26,14.20
2020,10,01,03,27,14.20
2020,10,01,03,28,14.20
2020,10,01,03,29,14.20
2020,10,01,03,30,14.20
2020,10,01,03,31,14.20
2020,10,01,03,32,14.20
2020,10,01,03,33,14.20
2020,10,01,03,34,14.20
2020,10,01,03,35,14.20
2020,10,01,03,36,14.20
2020,10,01,03,37,14.20
2020,10,01,03,38,14.20
2020,10,01,03,39,14.10
2020,10,01,03,40,14.10
2020,10,01,03,41,14.10
2020,10,01,03,42,14.10
2020,10,01,03,43,14.10
2020,10,01,03,44,14.10
2020,10,01,03,45,14.00
2020,10,01,03,46,14.00
2020,10,01,03,47,14.00
2020,10,01,03,48,14.00
2020,10,01,03,49,13.90
2020,10,01,03,50,13.90
2020,10,01,03,51,13.90
2020,10,01,03,52,13.90
2020,10,01,03,53,13.90
2020,10,01,03,54,13.80
2020,10,01,03,55,13.80
2020,10,01,03,56,13.80
2020,10,01,03,57,13.80
2020,10,01,03,58,13.80
2020,10,01,03,59,13.80
2020,10,01,04,00,13.80
2020,10,01,04,01,13.80
2020,10,01,04,02,13.80
2020,10,01,04,03,13.80
2020,10,01,04,04,13.80
2020,10,01,04,05,13.80
2020,10,01,04,06,13.80
2020,10,01,04,07,13.80
2020,10,01,04,08,13.80
2020,10,01,04,09,13.80
2020,10,01,04,10,13.80
2020,10,01,04,11,13.80
2020,10,01,04,12,13.80
2020,10,01,04,13,13.80
2020,10,01,04,14,13.80
2020,10,01,04,15,13.80
2020,10,01,04,16,13.80
2020,10,01,04,17,13.80
2020,10,01,04,18,13.80
2020,10,01,04,19,13.80
2020,10,01,04,20,13.90
2020,10,01,04,21,13.90
2020,10,01,04,22,13.90
2020,10,01,04,23,13.90
2020,10,01,04,24,13.90
2020,10,01,04,25,13.90
2020,10,01,04,26,13.80
2020,10,01,04,27,13.80
2020,10,01,04,28,13.80
2020,10,01,04,29,13.90
2020,10,01,04,30,13.90
2020,10,01,04,31,13.90
2020,10,01,04,32,13.90
2020,10,01,04,33,13.90
2020,10,01,04,34,13.90
2020,10,01,04,35,13.90
2020,10,01,04,36,13.90
2020,10,01,04,37,13.90
2020,10,01,04,38,13.90
2020,10,01,04,39,13.90
2020,10,01,04,40,13.90
2020,10,01,04,41,13.90
2020,10,01,04,42,13.90
2020,10,01,04,43,13.90
2020,10,01,04,44,13.90
2020,10,01,04,45,13.90
2020,10,01,04,46,13.90
2020,10,01,04,47,13.80
2020,10,01,04,48,13.80
2020,10,01,04,49,13.80
2020,10,01,04,50,13.80
2020,10,01,04,51,13.80
2020,10,01,04,52,13.80
2020,10,01,04,53,13.80
2020,10,01,04,54,13.80
2020,10,01,04,55,13.80
2020,10,01,04,56,13.80
2020,10,01,04,57,13.70
2020,10,01,04,58,13.70
2020,10,01,04,59,13.70
2020,10,01,05,00,13.70
2020,10,01,05,01,13.70
2020,10,01,05,02,13.60
2020,10,01,05,03,13.60
2020,10,01,05,04,13.60
2020,10,01,05,05,13.60
2020,10,01,05,06,13.60
2020,10,01,05,07,13.60
2020,10,01,05,08,13.60
2020,10,01,05,09,13.60
2020,10,01,05,10,13.60
2020,10,01,05,11,13.50
2020,10,01,05,12,13.50
2020,10,01,05,13,13.50
2020,10,01,05,14,13.50
2020,10,01,05,15,13.40
2020,10,01,05,16,13.40
2020,10,01,05,17,13.40
2020,10,01,05,18,13.40
2020,10,01,05,19,13.40
2020,10,01,05,20,13.40
2020,10,01,05,21,13.40
2020,10,01,05,22,13.30
2020,10,01,05,23,13.30
2020,10,01,05,24,13.30
2020,10,01,05,25,13.30
2020,10,01,05,26,13.30
2020,10,01,05,27,13.30
2020,10,01,05,28,13.30
2020,10,01,05,29,13.30
2020,10,01,05,30,13.30
2020,10,01,05,31,13.30
2020,10,01,05,32,13.30
2020,10,01,05,33,13.30
2020,10,01,05,34,13.30
2020,10,01,05,35,13.30
2020,10,01,05,36,13.30
2020,10,01,05,37,13.30
2020,10,01,05,38,13.30
2020,10,01,05,39,13.30
2020,10,01,05,40,13.30
2020,10,01,05,41,13.30
2020,10,01,05,42,13.30
2020,10,01,05,43,13.30
2020,10,01,05,44,13.30
2020,10,01,05,45,13.30
2020,10,01,05,46,13.30
2020,10,01,05,47,13.30
2020,10,01,05,48,13.30
2020,10,01,05,49,13.20
2020,10,01,05,50,13.20
2020,10,01,05,51,13.20
2020,10,01,05,52,13.20
2020,10,01,05,53,13.20
2020,10,01,05,54,13.20
2020,10,01,05,55,13.20
2020,10,01,05,56,13.20
2020,10,01,05,57,13.20
2020,10,01,05,58,13.20
2020,10,01,05,59,13.20
2020,10,01,06,00,13.20
2020,10,01,06,01,13.20
2020,10,01,06,02,13.20
2020,10,01,06,03,13.20
2020,10,01,06,04,13.20
2020,10,01,06,05,13.20
2020,10,01,06,06,13.20
2020,10,01,06,07,13.20
2020,10,01,06,08,13.20
2020,10,01,06,09,13.20
2020,10,01,06,10,13.20
2020,10,01,06,11,13.20
2020,10,01,06,12,13.20
2020,10,01,06,13,13.20
2020,10,01,06,14,13.20
2020,10,01,06,15,13.20
2020,10,01,06,16,13.20
2020,10,01,06,17,13.10
2020,10,01,06,18,13.10
2020,10,01,06,19,13.10
2020,10,01,06,20,13.10
2020,10,01,06,21,13.10
2020,10,01,06,22,13.10
2020,10,01,06,23,13.10
2020,10,01,06,24,13.10
2020,10,01,06,25,13.10
2020,10,01,06,26,13.10
2020,10,01,06,27,13.10
2020,10,01,06,28,13.10
2020,10,01,06,29,13.10
2020,10,01,06,30,13.20
2020,10,01,06,31,13.20
2020,10,01,06,32,13.20
2020,10,01,06,33,13.10
2020,10,01,06,34,13.10
2020,10,01,06,35,13.10
2020,10,01,06,36,13.10
2020,10,01,06,37,13.10
2020,10,01,06,38,13.10
2020,10,01,06,39,13.10
2020,10,01,06,40,13.10
2020,10,01,06,41,13.10
2020,10,01,06,42,13.00
2020,10,01,06,43,13.00
2020,10,01,06,44,13.00
2020,10,01,06,45,13.00
2020,10,01,06,46,13.00
2020,10,01,06,47,13.00
2020,10,01,06,48,13.00
2020,10,01,06,49,12.90
2020,10,01,06,50,13.00
2020,10,01,06,51,13.00
2020,10,01,06,52,13.00
2020,10,01,06,53,13.00
2020,10,01,06,54,13.10
2020,10,01,06,55,13.10
2020,10,01,06,56,13.10
2020,10,01,06,57,13.10
2020,10,01,06,58,13.10
2020,10,01,06,59,13.10
2020,10,01,07,00,13.10
2020,10,01,07,01,13.10
2020,10,01,07,02,13.10
2020,10,01,07,03,13.10
2020,10,01,07,04,13.10
2020,10,01,07,05,13.10
2020,10,01,07,06,13.10
2020,10,01,07,07,13.10
2020,10,01,07,08,13.10
2020,10,01,07,09,13.10
2020,10,01,07,10,13.20
2020,10,01,07,11,13.20
2020,10,01,07,12,13.10
2020,10,01,07,13,13.10
2020,10,01,07,14,13.10
2020,10,01,07,15,13.10
2020,10,01,07,16,13.10
2020,10,01,07,17,13.10
2020,10,01,07,18,13.10
2020,10,01,07,19,13.10
2020,10,01,07,20,13.10
2020,10,01,07,21,13.10
2020,10,01,07,22,13.10
2020,10,01,07,23,13.10
2020,10,01,07,24,13.00
2020,10,01,07,25,13.00
2020,10,01,07,26,13.00
2020,10,01,07,27,13.00
2020,10,01,07,28,13.00
2020,10,01,07,29,13.00
2020,10,01,07,30,13.00
2020,10,01,07,31,13.00
2020,10,01,07,32,12.90
2020,10,01,07,33,12.90
2020,10,01,07,34,12.90
2020,10,01,07,35,12.90
2020,10,01,07,36,12.90
2020,10,01,07,37,12.90
2020,10,01,07,38,12.90
2020,10,01,07,39,12.90
2020,10,01,07,40,12.90
2020,10,01,07,41,12.90
2020,10,01,07,42,12.90
2020,10,01,07,43,12.90
2020,10,01,07,44,12.90
2020,10,01,07,45,12.90
2020,10,01,07,46,12.90
2020,10,01,07,47,12.90
2020,10,01,07,48,13.00
2020,10,01,07,49,12.90
2020,10,01,07,50,12.90
2020,10,01,07,51,12.90
2020,10,01,07,52,12.90
2020,10,01,07,53,12.90
2020,10,01,07,54,12.90
2020,10,01,07,55,12.90
2020,10,01,07,56,12.90
2020,10,01,07,57,12.90
2020,10,01,07,58,12.90
2020,10,01,07,59,12.90
2020,10,01,08,00,12.90
2020,10,01,08,01,12.90
2020,10,01,08,02,12.90
2020,10,01,08,03,12.90
2020,10,01,08,04,13.00
2020,10,01,08,05,13.00
2020,10,01,08,06,13.00
2020,10,01,08,07,13.00
2020,10,01,08,08,13.00
2020,10,01,08,09,13.00
2020,10,01,08,10,13.00
2020,10,01,08,11,13.00
2020,10,01,08,12,13.00
2020,10,01,08,13,13.00
2020,10,01,08,14,13.00
2020,10,01,08,15,13.00
2020,10,01,08,16,13.10
2020,10,01,08,17,13.10
2020,10,01,08,18,13.10
2020,10,01,08,19,13.10
2020,10,01,08,20,13.10
2020,10,01,08,21,13.10
2020,10,01,08,22,13.10
2020,10,01,08,23,13.10
2020,10,01,08,24,13.20
2020,10,01,08,25,13.20
2020,10,01,08,26,13.20
2020,10,01,08,27,13.20
2020,10,01,08,28,13.20
2020,10,01,08,29,13.20
2020,10,01,08,30,13.20
2020,10,01,08,31,13.30
2020,10,01,08,32,13.30
2020,10,01,08,33,13.30
2020,10,01,08,34,13.30
2020,10,01,08,35,13.30
2020,10,01,08,36,13.30
2020,10,01,08,37,13.30
2020,10,01,08,38,13.30
2020,10,01,08,39,13.30
2020,10,01,08,40,13.30
2020,10,01,08,41,13.40
2020,10,01,08,42,13.40
2020,10,01,08,43,13.40
2020,10,01,08,44,13.40
2020,10,01,08,45,13.40
2020,10,01,08,46,13.40
2020,10,01,08,47,13.40
2020,10,01,08,48,13.40
2020,10,01,08,49,13.50
2020,10,01,08,50,13.50
2020,10,01,08,51,13.60
2020,10,01,08,52,13.60
2020,10,01,08,53,13.60
2020,10,01,08,54,13.60
2020,10,01,08,55,13.70
2020,10,01,08,56,13.70
2020,10,01,08,57,13.80
2020,10,01,08,58,13.80
2020,10,01,08,59,13.80
2020,10,01,09,00,13.80
2020,10,01,09,01,13.80
2020,10,01,09,02,13.80
2020,10,01,09,03,13.90
2020,10,01,09,04,13.90
2020,10,01,09,05,13.90
2020,10,01,09,06,13.90
2020,10,01,09,07,13.90
2020,10,01,09,08,13.90
2020,10,01,09,09,14.00
2020,10,01,09,10,14.00
2020,10,01,09,11,14.00
2020,10,01,09,12,14.10
2020,10,01,09,13,14.10
2020,10,01,09,14,14.10
2020,10,01,09,15,14.10
2020,10,01,09,16,14.20
2020,10,01,09,17,14.20
2020,10,01,09,18,14.20
2020,10,01,09,19,14.20
2020,10,01,09,20,14.30
2020,10,01,09,21,14.30
2020,10,01,09,22,14.30
2020,10,01,09,23,14.30
2020,10,01,09,24,14.30
2020,10,01,09,25,14.30
2020,10,01,09,26,14.30
2020,10,01,09,27,14.40
2020,10,01,09,28,14.40
2020,10,01,09,29,14.40
2020,10,01,09,30,14.40
2020,10,01,09,31,14.40
2020,10,01,09,32,14.40
2020,10,01,09,33,14.50
2020,10,01,09,34,14.50
2020,10,01,09,35,14.50
2020,10,01,09,36,14.50
2020,10,01,09,37,14.50
2020,10,01,09,38,14.50
2020,10,01,09,39,14.50
2020,10,01,09,40,14.60
2020,10,01,09,41,14.60
2020,10,01,09,42,14.60
2020,10,01,09,43,14.70
2020,10,01,09,44,14.70
2020,10,01,09,45,14.70
2020,10,01,09,46,14.70
2020,10,01,09,47,14.80
2020,10,01,09,48,14.80
2020,10,01,09,49,14.80
2020,10,01,09,50,14.90
2020,10,01,09,51,15.00
2020,10,01,09,52,15.00
2020,10,01,09,53,15.00
2020,10,01,09,54,15.00
2020,10,01,09,55,15.00
2020,10,01,09,56,15.00
2020,10,01,09,57,15.00
2020,10,01,09,58,15.00
2020,10,01,09,59,15.00
2020,10,01,10,00,15.10
2020,10,01,10,01,15.10
2020,10,01,10,02,15.10
2020,10,01,10,03,15.20
2020,10,01,10,04,15.20
2020,10,01,10,05,15.30
2020,10,01,10,06,15.30
2020,10,01,10,07,15.30
2020,10,01,10,08,15.30
2020,10,01,10,09,15.40
2020,10,01,10,10,15.40
2020,10,01,10,11,15.40
2020,10,01,10,12,15.50
2020,10,01,10,13,15.50
2020,10,01,10,14,15.60
2020,10,01,10,15,15.60
2020,10,01,10,16,15.70
2020,10,01,10,17,15.70
2020,10,01,10,18,15.80
2020,10,01,10,19,15.80
2020,10,01,10,20,15.90
2020,10,01,10,21,16.00
2020,10,01,10,22,16.00
2020,10,01,10,23,16.10
2020,10,01,10,24,16.20
2020,10,01,10,25,16.20
2020,10,01,10,26,16.30
2020,10,01,10,27,16.30
2020,10,01,10,28,16.30
2020,10,01,10,29,16.30
2020,10,01,10,30,16.40
2020,10,01,10,31,16.40
2020,10,01,10,32,16.40
2020,10,01,10,33,16.40
2020,10,01,10,34,16.40
2020,10,01,10,35,16.40
2020,10,01,10,36,16.50
2020,10,01,10,37,16.50
2020,10,01,10,38,16.60
2020,10,01,10,39,16.60
2020,10,01,10,40,16.60
2020,10,01,10,41,16.70
2020,10,01,10,42,16.70
2020,10,01,10,43,16.80
2020,10,01,10,44,16.80
2020,10,01,10,45,16.90
2020,10,01,10,46,16.90
2020,10,01,10,47,17.00
2020,10,01,10,48,17.10
2020,10,01,10,49,17.10
2020,10,01,10,50,17.20
2020,10,01,10,51,17.20
2020,10,01,10,52,17.30
2020,10,01,10,53,17.30
2020,10,01,10,54,17.40
2020,10,01,10,55,17.50
2020,10,01,10,56,17.50
2020,10,01,10,57,17.60
2020,10,01,10,58,17.60
2020,10,01,10,59,17.60
2020,10,01,11,00,17.70
2020,10,01,11,01,17.70
2020,10,01,11,02,17.70
2020,10,01,11,03,17.70
2020,10,01,11,04,17.80
2020,10,01,11,05,17.80
2020,10,01,11,06,17.80
2020,10,01,11,07,17.90
2020,10,01,11,08,17.90
2020,10,01,11,09,17.90
2020,10,01,11,10,18.00
2020,10,01,11,11,18.10
2020,10,01,11,12,18.10
2020,10,01,11,13,18.10
2020,10,01,11,14,18.20
2020,10,01,11,15,18.20
2020,10,01,11,16,18.20
2020,10,01,11,17,18.20
2020,10,01,11,18,18.30
2020,10,01,11,19,18.30
2020,10,01,11,20,18.30
2020,10,01,11,21,18.30
2020,10,01,11,22,18.40
2020,10,01,11,23,18.40
2020,10,01,11,24,18.50
2020,10,01,11,25,18.50
2020,10,01,11,26,18.50
2020,10,01,11,27,18.60
2020,10,01,11,28,18.60
2020,10,01,11,29,18.70
2020,10,01,11,30,18.70
2020,10,01,11,31,18.80
2020,10,01,11,32,18.80
2020,10,01,11,33,18.90
2020,10,01,11,34,18.90
2020,10,01,11,35,18.90
2020,10,01,11,36,19.00
2020,10,01,11,37,19.10
2020,10,01,11,38,19.10
2020,10,01,11,39,19.10
2020,10,01,11,40,19.10
2020,10,01,11,41,19.20
2020,10,01,11,42,19.20
2020,10,01,11,43,19.30
2020,10,01,11,44,19.30
2020,10,01,11,45,19.40
2020,10,01,11,46,19.50
2020,10,01,11,47,19.50
2020,10,01,11,48,19.60
2020,10,01,11,49,19.70
2020,10,01,11,50,19.80
2020,10,01,11,51,19.90
2020,10,01,11,52,20.00
2020,10,01,11,53,20.00
2020,10,01,11,54,20.10
2020,10,01,11,55,20.20
2020,10,01,11,56,20.30
2020,10,01,11,57,20.30
2020,10,01,11,58,20.40
2020,10,01,11,59,20.40
2020,10,01,12,00,20.40
2020,10,01,12,01,20.40
2020,10,01,12,02,20.50
2020,10,01,12,03,20.60
2020,10,01,12,04,20.60
2020,10,01,12,05,20.70
2020,10,01,12,06,20.80
2020,10,01,12,07,20.80
2020,10,01,12,08,20.90
2020,10,01,12,09,21.00
2020,10,01,12,10,21.10
2020,10,01,12,11,21.20
2020,10,01,12,12,21.20
2020,10,01,12,13,21.30
2020,10,01,12,14,21.30
2020,10,01,12,15,21.40
2020,10,01,12,16,21.40
2020,10,01,12,17,21.50
2020,10,01,12,18,21.50
2020,10,01,12,19,21.60
2020,10,01,12,20,21.60
2020,10,01,12,21,21.70
2020,10,01,12,22,21.70
2020,10,01,12,23,21.80
2020,10,01,12,24,21.80
2020,10,01,12,25,21.80
2020,10,01,12,26,21.80
2020,10,01,12,27,21.80
2020,10,01,12,28,21.80
2020,10,01,12,29,21.80
2020,10,01,12,30,21.80
2020,10,01,12,31,21.90
2020,10,01,12,32,21.90
2020,10,01,12,33,21.90
2020,10,01,12,34,22.00
2020,10,01,12,35,22.00
2020,10,01,12,36,22.00
2020,10,01,12,37,22.00
2020,10,01,12,38,22.10
2020,10,01,12,39,22.10
2020,10,01,12,40,22.20
2020,10,01,12,41,22.20
2020,10,01,12,42,22.30
2020,10,01,12,43,22.30
2020,10,01,12,44,22.40
2020,10,01,12,45,22.50
2020,10,01,12,46,22.50
2020,10,01,12,47,22.60
2020,10,01,12,48,22.70
2020,10,01,12,49,22.80
2020,10,01,12,50,22.90
2020,10,01,12,51,22.90
2020,10,01,12,52,23.00
2020,10,01,12,53,23.10
2020,10,01,12,54,23.10
2020,10,01,12,55,23.10
2020,10,01,12,56,23.10
2020,10,01,12,57,23.20
2020,10,01,12,58,23.20
2020,10,01,12,59,23.20
2020,10,01,13,00,23.20
2020,10,01,13,01,23.20
2020,10,01,13,02,23.20
2020,10,01,13,03,23.20
2020,10,01,13,04,23.20
2020,10,01,13,05,23.20
2020,10,01,13,06,23.30
2020,10,01,13,07,23.30
2020,10,01,13,08,23.30
2020,10,01,13,09,23.40
2020,10,01,13,10,23.40
2020,10,01,13,11,23.50
2020,10,01,13,12,23.50
2020,10,01,13,13,23.50
2020,10,01,13,14,23.40
2020,10,01,13,15,23.40
2020,10,01,13,16,23.40
2020,10,01,13,17,23.40
2020,10,01,13,18,23.40
2020,10,01,13,19,23.40
2020,10,01,13,20,23.40
2020,10,01,13,21,23.40
2020,10,01,13,22,23.40
2020,10,01,13,23,23.40
2020,10,01,13,24,23.30
2020,10,01,13,25,23.30
2020,10,01,13,26,23.30
2020,10,01,13,27,23.30
2020,10,01,13,28,23.30
2020,10,01,13,29,23.30
2020,10,01,13,30,23.30
2020,10,01,13,31,23.30
2020,10,01,13,32,23.30
2020,10,01,13,33,23.30
2020,10,01,13,34,23.30
2020,10,01,13,35,23.30
2020,10,01,13,36,23.30
2020,10,01,13,37,23.30
2020,10,01,13,38,23.20
2020,10,01,13,39,23.20
2020,10,01,13,40,23.30
2020,10,01,13,41,23.30
2020,10,01,13,42,23.30
2020,10,01,13,43,23.30
2020,10,01,13,44,23.40
2020,10,01,13,45,23.40
2020,10,01,13,46,23.50
2020,10,01,13,47,23.50
2020,10,01,13,48,23.60
2020,10,01,13,49,23.60
2020,10,01,13,50,23.70
2020,10,01,13,51,23.70
2020,10,01,13,52,23.70
2020,10,01,13,53,23.80
2020,10,01,13,54,23.80
2020,10,01,13,55,23.80
2020,10,01,13,56,23.80
2020,10,01,13,57,23.80
2020,10,01,13,58,23.90
2020,10,01,13,59,23.90
2020,10,01,14,00,23.90
2020,10,01,14,01,23.90
2020,10,01,14,02,23.90
2020,10,01,14,03,23.90
2020,10,01,14,04,23.90
2020,10,01,14,05,23.90
2020,10,01,14,06,23.90
2020,10,01,14,07,23.90
2020,10,01,14,08,23.80
2020,10,01,14,09,23.80
2020,10,01,14,10,23.80
2020,10,01,14,11,23.80
2020,10,01,14,12,23.80
2020,10,01,14,13,23.80
2020,10,01,14,14,23.80
2020,10,01,14,15,23.90
2020,10,01,14,16,23.90
2020,10,01,14,17,23.90
2020,10,01,14,18,23.90
2020,10,01,14,19,24.00
2020,10,01,14,20,24.00
2020,10,01,14,21,24.00
2020,10,01,14,22,23.90
2020,10,01,14,23,23.80
2020,10,01,14,24,23.80
2020,10,01,14,25,23.70
2020,10,01,14,26,23.60
2020,10,01,14,27,23.50
2020,10,01,14,28,23.50
2020,10,01,14,29,23.50
2020,10,01,14,30,23.50
2020,10,01,14,31,23.50
2020,10,01,14,32,23.50
2020,10,01,14,33,23.50
2020,10,01,14,34,23.50
2020,10,01,14,35,23.50
2020,10,01,14,36,23.50
2020,10,01,14,37,23.60
2020,10,01,14,38,23.60
2020,10,01,14,39,23.50
2020,10,01,14,40,23.50
2020,10,01,14,41,23.50
2020,10,01,14,42,23.60
2020,10,01,14,43,23.60
2020,10,01,14,44,23.60
2020,10,01,14,45,23.60
2020,10,01,14,46,23.60
2020,10,01,14,47,23.50
2020,10,01,14,48,23.40
2020,10,01,14,49,23.40
2020,10,01,14,50,23.40
2020,10,01,14,51,23.40
2020,10,01,14,52,23.40
2020,10,01,14,53,23.40
2020,10,01,14,54,23.30
2020,10,01,14,55,23.30
2020,10,01,14,56,23.20
2020,10,01,14,57,23.20
2020,10,01,14,58,23.20
2020,10,01,14,59,23.20
2020,10,01,15,00,23.10
2020,10,01,15,01,23.10
2020,10,01,15,02,23.10
2020,10,01,15,03,23.10
2020,10,01,15,04,23.00
2020,10,01,15,05,23.00
2020,10,01,15,06,22.90
2020,10,01,15,07,22.90
2020,10,01,15,08,22.90
2020,10,01,15,09,22.80
2020,10,01,15,10,22.80
2020,10,01,15,11,22.80
2020,10,01,15,12,22.80
2020,10,01,15,13,22.80
2020,10,01,15,14,22.90
2020,10,01,15,15,22.90
2020,10,01,15,16,22.90
2020,10,01,15,17,22.90
2020,10,01,15,18,22.90
2020,10,01,15,19,22.90
2020,10,01,15,20,22.90
2020,10,01,15,21,22.90
2020,10,01,15,22,22.80
2020,10,01,15,23,22.80
2020,10,01,15,24,22.80
2020,10,01,15,25,22.80
2020,10,01,15,26,22.80
2020,10,01,15,27,22.70
2020,10,01,15,28,22.70
2020,10,01,15,29,22.60
2020,10,01,15,30,22.60
2020,10,01,15,31,22.60
2020,10,01,15,32,22.60
2020,10,01,15,33,22.60
2020,10,01,15,34,22.60
2020,10,01,15,35,22.60
2020,10,01,15,36,22.60
2020,10,01,15,37,22.60
2020,10,01,15,38,22.60
2020,10,01,15,39,22.60
2020,10,01,15,40,22.60
2020,10,01,15,41,22.60
2020,10,01,15,42,22.60
2020,10,01,15,43,22.60
2020,10,01,15,44,22.50
2020,10,01,15,45,22.60
2020,10,01,15,46,22.60
2020,10,01,15,47,22.50
2020,10,01,15,48,22.60
2020,10,01,15,49,22.60
2020,10,01,15,50,22.60
2020,10,01,15,51,22.60
2020,10,01,15,52,22.60
2020,10,01,15,53,22.60
2020,10,01,15,54,22.60
2020,10,01,15,55,22.60
2020,10,01,15,56,22.60
2020,10,01,15,57,22.60
2020,10,01,15,58,22.50
2020,10,01,15,59,22.50
2020,10,01,16,00,22.50
2020,10,01,16,01,22.50
2020,10,01,16,02,22.40
2020,10,01,16,03,22.40
2020,10,01,16,04,22.40
2020,10,01,16,05,22.40
2020,10,01,16,06,22.40
2020,10,01,16,07,22.30
2020,10,01,16,08,22.30
2020,10,01,16,09,22.30
2020,10,01,16,10,22.30
2020,10,01,16,11,22.30
2020,10,01,16,12,22.30
2020,10,01,16,13,22.20
2020,10,01,16,14,22.20
2020,10,01,16,15,22.10
2020,10,01,16,16,22.10
2020,10,01,16,17,22.00
2020,10,01,16,18,22.00
2020,10,01,16,19,21.90
2020,10,01,16,20,21.90
2020,10,01,16,21,21.90
2020,10,01,16,22,21.90
2020,10,01,16,23,21.90
2020,10,01,16,24,21.90
2020,10,01,16,25,21.90
2020,10,01,16,26,21.90
2020,10,01,16,27,21.90
2020,10,01,16,28,21.90
2020,10,01,16,29,21.90
2020,10,01,16,30,21.90
2020,10,01,16,31,21.90
2020,10,01,16,32,21.90
2020,10,01,16,33,21.90
2020,10,01,16,34,21.90
2020,10,01,16,35,21.90
2020,10,01,16,36,21.90
2020,10,01,16,37,21.80
2020,10,01,16,38,21.80
2020,10,01,16,39,21.80
2020,10,01,16,40,21.80
2020,10,01,16,41,21.80
2020,10,01,16,42,21.80
2020,10,01,16,43,21.80
2020,10,01,16,44,21.80
2020,10,01,16,45,21.80
2020,10,01,16,46,21.70
2020,10,01,16,47,21.70
2020,10,01,16,48,21.70
2020,10,01,16,49,21.70
2020,10,01,16,50,21.60
2020,10,01,16,51,21.60
2020,10,01,16,52,21.50
2020,10,01,16,53,21.50
2020,10,01,16,54,21.50
2020,10,01,16,55,21.50
2020,10,01,16,56,21.40
2020,10,01,16,57,21.40
2020,10,01,16,58,21.40
2020,10,01,16,59,21.40
2020,10,01,17,00,21.40
2020,10,01,17,01,21.30
2020,10,01,17,02,21.30
2020,10,01,17,03,21.30
2020,10,01,17,04,21.20
2020,10,01,17,05,21.20
2020,10,01,17,06,21.10
2020,10,01,17,07,21.10
2020,10,01,17,08,21.10
2020,10,01,17,09,21.00
2020,10,01,17,10,21.00
2020,10,01,17,11,20.90
2020,10,01,17,12,20.90
2020,10,01,17,13,20.90
2020,10,01,17,14,20.80
2020,10,01,17,15,20.80
2020,10,01,17,16,20.80
2020,10,01,17,17,20.80
2020,10,01,17,18,20.70
2020,10,01,17,19,20.70