Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,05,00,00,6.20
2009,04,05,00,01,6.20
2009,04,05,00,02,6.20
2009,04,05,00,03,6.20
2009,04,05,00,04,6.20
2009,04,05,00,05,6.20
2009,04,05,00,06,6.20
2009,04,05,00,07,6.20
2009,04,05,00,08,6.20
2009,04,05,00,09,6.20
2009,04,05,00,10,6.20
2009,04,05,00,11,6.20
2009,04,05,00,12,6.20
2009,04,05,00,13,6.20
2009,04,05,00,14,6.20
2009,04,05,00,15,6.20
2009,04,05,00,16,6.10
2009,04,05,00,17,6.10
2009,04,05,00,18,6.10
2009,04,05,00,19,6.10
2009,04,05,00,20,6.10
2009,04,05,00,21,6.00
2009,04,05,00,22,6.00
2009,04,05,00,23,6.00
2009,04,05,00,24,6.00
2009,04,05,00,25,6.00
2009,04,05,00,26,6.00
2009,04,05,00,27,6.00
2009,04,05,00,28,6.00
2009,04,05,00,29,5.90
2009,04,05,00,30,5.90
2009,04,05,00,31,5.90
2009,04,05,00,32,5.90
2009,04,05,00,33,5.90
2009,04,05,00,34,5.80
2009,04,05,00,35,5.80
2009,04,05,00,36,5.80
2009,04,05,00,37,5.80
2009,04,05,00,38,5.80
2009,04,05,00,39,5.80
2009,04,05,00,40,5.80
2009,04,05,00,41,5.70
2009,04,05,00,42,5.70
2009,04,05,00,43,5.70
2009,04,05,00,44,5.70
2009,04,05,00,45,5.70
2009,04,05,00,46,5.70
2009,04,05,00,47,5.70
2009,04,05,00,48,5.70
2009,04,05,00,49,5.70
2009,04,05,00,50,5.60
2009,04,05,00,51,5.60
2009,04,05,00,52,5.60
2009,04,05,00,53,5.60
2009,04,05,00,54,5.50
2009,04,05,00,55,5.50
2009,04,05,00,56,5.50
2009,04,05,00,57,5.40
2009,04,05,00,58,5.40
2009,04,05,00,59,5.30
2009,04,05,01,00,5.30
2009,04,05,01,01,5.20
2009,04,05,01,02,5.20
2009,04,05,01,03,5.10
2009,04,05,01,04,5.10
2009,04,05,01,05,5.00
2009,04,05,01,06,4.90
2009,04,05,01,07,4.90
2009,04,05,01,08,4.80
2009,04,05,01,09,4.70
2009,04,05,01,10,4.70
2009,04,05,01,11,4.60
2009,04,05,01,12,4.60
2009,04,05,01,13,4.60
2009,04,05,01,14,4.50
2009,04,05,01,15,4.50
2009,04,05,01,16,4.40
2009,04,05,01,17,4.40
2009,04,05,01,18,4.30
2009,04,05,01,19,4.30
2009,04,05,01,20,4.30
2009,04,05,01,21,4.30
2009,04,05,01,22,4.20
2009,04,05,01,23,4.20
2009,04,05,01,24,4.20
2009,04,05,01,25,4.20
2009,04,05,01,26,4.20
2009,04,05,01,27,4.20
2009,04,05,01,28,4.20
2009,04,05,01,29,4.20
2009,04,05,01,30,4.20
2009,04,05,01,31,4.20
2009,04,05,01,32,4.30
2009,04,05,01,33,4.30
2009,04,05,01,34,4.30
2009,04,05,01,35,4.30
2009,04,05,01,36,4.40
2009,04,05,01,37,4.40
2009,04,05,01,38,4.40
2009,04,05,01,39,4.40
2009,04,05,01,40,4.40
2009,04,05,01,41,4.40
2009,04,05,01,42,4.50
2009,04,05,01,43,4.50
2009,04,05,01,44,4.50
2009,04,05,01,45,4.60
2009,04,05,01,46,4.60
2009,04,05,01,47,4.60
2009,04,05,01,48,4.70
2009,04,05,01,49,4.70
2009,04,05,01,50,4.80
2009,04,05,01,51,4.80
2009,04,05,01,52,4.90
2009,04,05,01,53,4.90
2009,04,05,01,54,4.90
2009,04,05,01,55,4.90
2009,04,05,01,56,4.90
2009,04,05,01,57,4.90
2009,04,05,01,58,4.90
2009,04,05,01,59,4.90
2009,04,05,02,00,4.90
2009,04,05,02,01,4.90
2009,04,05,02,02,4.90
2009,04,05,02,03,4.90
2009,04,05,02,04,4.90
2009,04,05,02,05,4.80
2009,04,05,02,06,4.80
2009,04,05,02,07,4.80
2009,04,05,02,08,4.80
2009,04,05,02,09,4.80
2009,04,05,02,10,4.70
2009,04,05,02,11,4.70
2009,04,05,02,12,4.70
2009,04,05,02,13,4.60
2009,04,05,02,14,4.60
2009,04,05,02,15,4.60
2009,04,05,02,16,4.60
2009,04,05,02,17,4.60
2009,04,05,02,18,4.60
2009,04,05,02,19,4.60
2009,04,05,02,20,4.60
2009,04,05,02,21,4.60
2009,04,05,02,22,4.60
2009,04,05,02,23,4.50
2009,04,05,02,24,4.50
2009,04,05,02,25,4.50
2009,04,05,02,26,4.40
2009,04,05,02,27,4.40
2009,04,05,02,28,4.40
2009,04,05,02,29,4.30
2009,04,05,02,30,4.30
2009,04,05,02,31,4.20
2009,04,05,02,32,4.20
2009,04,05,02,33,4.20
2009,04,05,02,34,4.20
2009,04,05,02,35,4.10
2009,04,05,02,36,4.10
2009,04,05,02,37,4.00
2009,04,05,02,38,4.00
2009,04,05,02,39,3.90
2009,04,05,02,40,3.90
2009,04,05,02,41,3.80
2009,04,05,02,42,3.80
2009,04,05,02,43,3.80
2009,04,05,02,44,3.80
2009,04,05,02,45,3.80
2009,04,05,02,46,3.80
2009,04,05,02,47,3.80
2009,04,05,02,48,3.80
2009,04,05,02,49,3.80
2009,04,05,02,50,3.80
2009,04,05,02,51,3.80
2009,04,05,02,52,3.80
2009,04,05,02,53,3.70
2009,04,05,02,54,3.70
2009,04,05,02,55,3.70
2009,04,05,02,56,3.60
2009,04,05,02,57,3.60
2009,04,05,02,58,3.60
2009,04,05,02,59,3.60
2009,04,05,03,00,3.60
2009,04,05,03,01,3.60
2009,04,05,03,02,3.60
2009,04,05,03,03,3.50
2009,04,05,03,04,3.50
2009,04,05,03,05,3.50
2009,04,05,03,06,3.50
2009,04,05,03,07,3.50
2009,04,05,03,08,3.50
2009,04,05,03,09,3.50
2009,04,05,03,10,3.50
2009,04,05,03,11,3.50
2009,04,05,03,12,3.50
2009,04,05,03,13,3.50
2009,04,05,03,14,3.50
2009,04,05,03,15,3.60
2009,04,05,03,16,3.60
2009,04,05,03,17,3.60
2009,04,05,03,18,3.60
2009,04,05,03,19,3.60
2009,04,05,03,20,3.60
2009,04,05,03,21,3.60
2009,04,05,03,22,3.50
2009,04,05,03,23,3.50
2009,04,05,03,24,3.50
2009,04,05,03,25,3.50
2009,04,05,03,26,3.50
2009,04,05,03,27,3.50
2009,04,05,03,28,3.50
2009,04,05,03,29,3.50
2009,04,05,03,30,3.50
2009,04,05,03,31,3.50
2009,04,05,03,32,3.50
2009,04,05,03,33,3.50
2009,04,05,03,34,3.50
2009,04,05,03,35,3.50
2009,04,05,03,36,3.50
2009,04,05,03,37,3.50
2009,04,05,03,38,3.50
2009,04,05,03,39,3.50
2009,04,05,03,40,3.50
2009,04,05,03,41,3.50
2009,04,05,03,42,3.50
2009,04,05,03,43,3.50
2009,04,05,03,44,3.40
2009,04,05,03,45,3.40
2009,04,05,03,46,3.40
2009,04,05,03,47,3.40
2009,04,05,03,48,3.30
2009,04,05,03,49,3.30
2009,04,05,03,50,3.30
2009,04,05,03,51,3.30
2009,04,05,03,52,3.30
2009,04,05,03,53,3.20
2009,04,05,03,54,3.20
2009,04,05,03,55,3.20
2009,04,05,03,56,3.10
2009,04,05,03,57,3.10
2009,04,05,03,58,3.10
2009,04,05,03,59,3.10
2009,04,05,04,00,3.10
2009,04,05,04,01,3.10
2009,04,05,04,02,3.10
2009,04,05,04,03,3.00
2009,04,05,04,05,2.90
2009,04,05,04,06,2.90
2009,04,05,04,07,2.90
2009,04,05,04,08,2.90
2009,04,05,04,09,2.90
2009,04,05,04,10,2.90
2009,04,05,04,11,2.90
2009,04,05,04,12,3.00
2009,04,05,04,13,3.10
2009,04,05,04,14,3.10
2009,04,05,04,15,3.20
2009,04,05,04,16,3.30
2009,04,05,04,17,3.30
2009,04,05,04,18,3.50
2009,04,05,04,19,3.50
2009,04,05,04,20,3.60
2009,04,05,04,21,3.70
2009,04,05,04,22,3.80
2009,04,05,04,23,3.80
2009,04,05,04,24,3.80
2009,04,05,04,25,3.80
2009,04,05,04,26,3.90
2009,04,05,04,27,3.90
2009,04,05,04,28,4.00
2009,04,05,04,29,4.00
2009,04,05,04,30,4.00
2009,04,05,04,31,4.00
2009,04,05,04,32,4.00
2009,04,05,04,33,4.00
2009,04,05,04,34,4.00
2009,04,05,04,35,4.00
2009,04,05,04,36,4.00
2009,04,05,04,37,4.00
2009,04,05,04,38,4.00
2009,04,05,04,39,4.00
2009,04,05,04,40,3.90
2009,04,05,04,41,3.90
2009,04,05,04,42,3.90
2009,04,05,04,43,3.80
2009,04,05,04,44,3.80
2009,04,05,04,45,3.80
2009,04,05,04,46,3.80
2009,04,05,04,47,3.80
2009,04,05,04,48,3.80
2009,04,05,04,49,3.80
2009,04,05,04,50,3.80
2009,04,05,04,51,3.80
2009,04,05,04,52,3.80
2009,04,05,04,53,3.80
2009,04,05,04,54,3.80
2009,04,05,04,55,3.80
2009,04,05,04,56,3.80
2009,04,05,04,57,3.70
2009,04,05,04,58,3.70
2009,04,05,04,59,3.70
2009,04,05,05,00,3.70
2009,04,05,05,01,3.60
2009,04,05,05,02,3.60
2009,04,05,05,03,3.60
2009,04,05,05,04,3.50
2009,04,05,05,05,3.50
2009,04,05,05,06,3.40
2009,04,05,05,07,3.40
2009,04,05,05,08,3.40
2009,04,05,05,09,3.40
2009,04,05,05,10,3.30
2009,04,05,05,11,3.30
2009,04,05,05,12,3.30
2009,04,05,05,13,3.30
2009,04,05,05,14,3.20
2009,04,05,05,15,3.20
2009,04,05,05,16,3.20
2009,04,05,05,17,3.20
2009,04,05,05,18,3.20
2009,04,05,05,19,3.30
2009,04,05,05,20,3.30
2009,04,05,05,21,3.30
2009,04,05,05,22,3.30
2009,04,05,05,23,3.30
2009,04,05,05,24,3.30
2009,04,05,05,25,3.30
2009,04,05,05,26,3.30
2009,04,05,05,27,3.30
2009,04,05,05,28,3.30
2009,04,05,05,29,3.30
2009,04,05,05,30,3.30
2009,04,05,05,31,3.30
2009,04,05,05,32,3.30
2009,04,05,05,33,3.30
2009,04,05,05,34,3.30
2009,04,05,05,35,3.30
2009,04,05,05,36,3.30
2009,04,05,05,37,3.30
2009,04,05,05,38,3.30
2009,04,05,05,39,3.30
2009,04,05,05,40,3.30
2009,04,05,05,41,3.30
2009,04,05,05,42,3.30
2009,04,05,05,43,3.20
2009,04,05,05,44,3.20
2009,04,05,05,45,3.30
2009,04,05,05,46,3.30
2009,04,05,05,47,3.30
2009,04,05,05,48,3.30
2009,04,05,05,49,3.30
2009,04,05,05,50,3.40
2009,04,05,05,51,3.40
2009,04,05,05,52,3.40
2009,04,05,05,53,3.40
2009,04,05,05,54,3.40
2009,04,05,05,55,3.50
2009,04,05,05,56,3.50
2009,04,05,05,57,3.50
2009,04,05,05,58,3.50
2009,04,05,05,59,3.50
2009,04,05,06,00,3.50
2009,04,05,06,01,3.50
2009,04,05,06,02,3.40
2009,04,05,06,03,3.40
2009,04,05,06,04,3.40
2009,04,05,06,05,3.40
2009,04,05,06,06,3.40
2009,04,05,06,07,3.50
2009,04,05,06,08,3.50
2009,04,05,06,09,3.50
2009,04,05,06,10,3.50
2009,04,05,06,11,3.50
2009,04,05,06,12,3.50
2009,04,05,06,13,3.50
2009,04,05,06,14,3.50
2009,04,05,06,15,3.50
2009,04,05,06,16,3.50
2009,04,05,06,17,3.50
2009,04,05,06,18,3.60
2009,04,05,06,19,3.60
2009,04,05,06,20,3.60
2009,04,05,06,21,3.60
2009,04,05,06,22,3.70
2009,04,05,06,23,3.70
2009,04,05,06,24,3.70
2009,04,05,06,25,3.70
2009,04,05,06,26,3.70
2009,04,05,06,27,3.70
2009,04,05,06,28,3.80
2009,04,05,06,29,3.70
2009,04,05,06,30,3.70
2009,04,05,06,31,3.60
2009,04,05,06,32,3.60
2009,04,05,06,33,3.50
2009,04,05,06,34,3.50
2009,04,05,06,35,3.40
2009,04,05,06,36,3.30
2009,04,05,06,37,3.30
2009,04,05,06,38,3.30
2009,04,05,06,39,3.30
2009,04,05,06,40,3.30
2009,04,05,06,41,3.30
2009,04,05,06,42,3.20
2009,04,05,06,43,3.20
2009,04,05,06,44,3.20
2009,04,05,06,45,3.20
2009,04,05,06,46,3.10
2009,04,05,06,47,3.10
2009,04,05,06,48,3.20
2009,04,05,06,49,3.20
2009,04,05,06,50,3.20
2009,04,05,06,51,3.30
2009,04,05,06,52,3.30
2009,04,05,06,53,3.30
2009,04,05,06,54,3.30
2009,04,05,06,55,3.30
2009,04,05,06,56,3.30
2009,04,05,06,57,3.30
2009,04,05,06,58,3.40
2009,04,05,06,59,3.40
2009,04,05,07,00,3.40
2009,04,05,07,01,3.40
2009,04,05,07,02,3.40
2009,04,05,07,03,3.50
2009,04,05,07,04,3.50
2009,04,05,07,05,3.50
2009,04,05,07,06,3.50
2009,04,05,07,07,3.60
2009,04,05,07,08,3.60
2009,04,05,07,09,3.60
2009,04,05,07,10,3.60
2009,04,05,07,11,3.60
2009,04,05,07,12,3.60
2009,04,05,07,13,3.60
2009,04,05,07,14,3.60
2009,04,05,07,15,3.60
2009,04,05,07,16,3.60
2009,04,05,07,17,3.70
2009,04,05,07,18,3.70
2009,04,05,07,19,3.70
2009,04,05,07,20,3.80
2009,04,05,07,21,3.80
2009,04,05,07,22,3.80
2009,04,05,07,23,3.80
2009,04,05,07,24,3.80
2009,04,05,07,25,3.80
2009,04,05,07,26,3.80
2009,04,05,07,27,3.80
2009,04,05,07,28,3.80
2009,04,05,07,29,3.90
2009,04,05,07,30,3.90
2009,04,05,07,31,4.00
2009,04,05,07,32,4.00
2009,04,05,07,33,4.00
2009,04,05,07,34,4.10
2009,04,05,07,35,4.10
2009,04,05,07,36,4.10
2009,04,05,07,37,4.20
2009,04,05,07,38,4.20
2009,04,05,07,39,4.20
2009,04,05,07,40,4.20
2009,04,05,07,41,4.30
2009,04,05,07,42,4.30
2009,04,05,07,43,4.30
2009,04,05,07,44,4.40
2009,04,05,07,45,4.40
2009,04,05,07,46,4.50
2009,04,05,07,47,4.50
2009,04,05,07,48,4.60
2009,04,05,07,49,4.60
2009,04,05,07,50,4.60
2009,04,05,07,51,4.60
2009,04,05,07,52,4.70
2009,04,05,07,53,4.70
2009,04,05,07,54,4.80
2009,04,05,07,55,4.80
2009,04,05,07,56,4.80
2009,04,05,07,57,4.90
2009,04,05,07,58,4.90
2009,04,05,07,59,4.90
2009,04,05,08,00,4.90
2009,04,05,08,01,5.00
2009,04,05,08,02,5.10
2009,04,05,08,03,5.10
2009,04,05,08,04,5.10
2009,04,05,08,05,5.10
2009,04,05,08,06,5.10
2009,04,05,08,07,5.10
2009,04,05,08,08,5.10
2009,04,05,08,09,5.20
2009,04,05,08,10,5.20
2009,04,05,08,11,5.20
2009,04,05,08,12,5.30
2009,04,05,08,13,5.30
2009,04,05,08,14,5.30
2009,04,05,08,15,5.30
2009,04,05,08,16,5.30
2009,04,05,08,17,5.30
2009,04,05,08,18,5.30
2009,04,05,08,19,5.30
2009,04,05,08,20,5.30
2009,04,05,08,21,5.30
2009,04,05,08,22,5.30
2009,04,05,08,23,5.30
2009,04,05,08,24,5.30
2009,04,05,08,25,5.40
2009,04,05,08,26,5.40
2009,04,05,08,27,5.40
2009,04,05,08,28,5.50
2009,04,05,08,29,5.50
2009,04,05,08,30,5.50
2009,04,05,08,31,5.60
2009,04,05,08,32,5.70
2009,04,05,08,33,5.70
2009,04,05,08,34,5.70
2009,04,05,08,35,5.70
2009,04,05,08,36,5.80
2009,04,05,08,37,5.90
2009,04,05,08,38,5.90
2009,04,05,08,39,6.00
2009,04,05,08,40,6.00
2009,04,05,08,41,6.10
2009,04,05,08,42,6.10
2009,04,05,08,43,6.20
2009,04,05,08,44,6.20
2009,04,05,08,45,6.20
2009,04,05,08,46,6.30
2009,04,05,08,47,6.30
2009,04,05,08,48,6.40
2009,04,05,08,49,6.40
2009,04,05,08,50,6.50
2009,04,05,08,51,6.60
2009,04,05,08,52,6.60
2009,04,05,08,53,6.60
2009,04,05,08,54,6.70
2009,04,05,08,55,6.80
2009,04,05,08,56,6.80
2009,04,05,08,57,6.80
2009,04,05,08,58,6.90
2009,04,05,08,59,6.90
2009,04,05,09,00,7.00
2009,04,05,09,01,7.00
2009,04,05,09,02,7.10
2009,04,05,09,03,7.10
2009,04,05,09,04,7.20
2009,04,05,09,05,7.30
2009,04,05,09,06,7.30
2009,04,05,09,07,7.30
2009,04,05,09,08,7.30
2009,04,05,09,09,7.40
2009,04,05,09,10,7.50
2009,04,05,09,11,7.50
2009,04,05,09,12,7.60
2009,04,05,09,13,7.60
2009,04,05,09,14,7.60
2009,04,05,09,15,7.70
2009,04,05,09,16,7.70
2009,04,05,09,17,7.80
2009,04,05,09,18,7.80
2009,04,05,09,19,7.80
2009,04,05,09,20,7.80
2009,04,05,09,21,7.90
2009,04,05,09,22,7.90
2009,04,05,09,23,7.90
2009,04,05,09,24,8.00
2009,04,05,09,25,8.00
2009,04,05,09,26,8.10
2009,04,05,09,27,8.10
2009,04,05,09,28,8.20
2009,04,05,09,29,8.20
2009,04,05,09,30,8.20
2009,04,05,09,31,8.20
2009,04,05,09,32,8.20
2009,04,05,09,33,8.30
2009,04,05,09,34,8.30
2009,04,05,09,35,8.30
2009,04,05,09,36,8.40
2009,04,05,09,37,8.40
2009,04,05,09,38,8.50
2009,04,05,09,39,8.50
2009,04,05,09,40,8.60
2009,04,05,09,41,8.70
2009,04,05,09,42,8.70
2009,04,05,09,43,8.80
2009,04,05,09,44,8.90
2009,04,05,09,45,9.00
2009,04,05,09,46,9.10
2009,04,05,09,47,9.20
2009,04,05,09,48,9.20
2009,04,05,09,49,9.30
2009,04,05,09,50,9.30
2009,04,05,09,51,9.40
2009,04,05,09,52,9.50
2009,04,05,09,53,9.50
2009,04,05,09,54,9.60
2009,04,05,09,55,9.60
2009,04,05,09,56,9.70
2009,04,05,09,57,9.70
2009,04,05,09,58,9.70
2009,04,05,09,59,9.70
2009,04,05,10,00,9.80
2009,04,05,10,01,9.80
2009,04,05,10,02,9.80
2009,04,05,10,03,9.90
2009,04,05,10,04,9.90
2009,04,05,10,05,10.00
2009,04,05,10,06,10.10
2009,04,05,10,07,10.20
2009,04,05,10,08,10.20
2009,04,05,10,09,10.30
2009,04,05,10,10,10.30
2009,04,05,10,11,10.30
2009,04,05,10,12,10.40
2009,04,05,10,13,10.40
2009,04,05,10,14,10.40
2009,04,05,10,15,10.40
2009,04,05,10,16,10.40
2009,04,05,10,17,10.40
2009,04,05,10,18,10.40
2009,04,05,10,19,10.50
2009,04,05,10,20,10.60
2009,04,05,10,21,10.60
2009,04,05,10,22,10.60
2009,04,05,10,23,10.60
2009,04,05,10,24,10.60
2009,04,05,10,25,10.60
2009,04,05,10,26,10.60
2009,04,05,10,27,10.60
2009,04,05,10,28,10.60
2009,04,05,10,29,10.60
2009,04,05,10,30,10.60
2009,04,05,10,31,10.60
2009,04,05,10,32,10.60
2009,04,05,10,33,10.70
2009,04,05,10,34,10.70
2009,04,05,10,35,10.80
2009,04,05,10,36,10.80
2009,04,05,10,37,10.90
2009,04,05,10,38,10.90
2009,04,05,10,39,10.90
2009,04,05,10,40,11.00
2009,04,05,10,41,11.10
2009,04,05,10,42,11.10
2009,04,05,10,43,11.10
2009,04,05,10,44,11.10
2009,04,05,10,45,11.10
2009,04,05,10,46,11.10
2009,04,05,10,47,11.10
2009,04,05,10,48,11.10
2009,04,05,10,49,11.10
2009,04,05,10,50,11.20
2009,04,05,10,51,11.20
2009,04,05,10,52,11.20
2009,04,05,10,53,11.20
2009,04,05,10,54,11.30
2009,04,05,10,55,11.30
2009,04,05,10,56,11.30
2009,04,05,10,57,11.40
2009,04,05,10,58,11.40
2009,04,05,10,59,11.40
2009,04,05,11,00,11.50
2009,04,05,11,01,11.60
2009,04,05,11,02,11.60
2009,04,05,11,03,11.60
2009,04,05,11,04,11.60
2009,04,05,11,05,11.60
2009,04,05,11,06,11.70
2009,04,05,11,07,11.60
2009,04,05,11,08,11.60
2009,04,05,11,09,11.60
2009,04,05,11,10,11.60
2009,04,05,11,11,11.60
2009,04,05,11,12,11.60
2009,04,05,11,13,11.60
2009,04,05,11,14,11.60
2009,04,05,11,15,11.60
2009,04,05,11,16,11.60
2009,04,05,11,17,11.70
2009,04,05,11,18,11.70
2009,04,05,11,19,11.80
2009,04,05,11,20,11.80
2009,04,05,11,21,11.90
2009,04,05,11,22,12.00
2009,04,05,11,23,12.00
2009,04,05,11,24,12.10
2009,04,05,11,25,12.10
2009,04,05,11,26,12.20
2009,04,05,11,27,12.30
2009,04,05,11,28,12.30
2009,04,05,11,29,12.30
2009,04,05,11,30,12.30
2009,04,05,11,31,12.30
2009,04,05,11,32,12.30
2009,04,05,11,33,12.40
2009,04,05,11,34,12.40
2009,04,05,11,35,12.50
2009,04,05,11,36,12.50
2009,04,05,11,37,12.60
2009,04,05,11,38,12.60
2009,04,05,11,39,12.70
2009,04,05,11,40,12.70
2009,04,05,11,41,12.70
2009,04,05,11,42,12.70
2009,04,05,11,43,12.80
2009,04,05,11,44,12.80
2009,04,05,11,45,12.90
2009,04,05,11,46,13.00
2009,04,05,11,47,13.10
2009,04,05,11,48,13.10
2009,04,05,11,49,13.20
2009,04,05,11,50,13.30
2009,04,05,11,51,13.30
2009,04,05,11,52,13.40
2009,04,05,11,53,13.50
2009,04,05,11,54,13.50
2009,04,05,11,55,13.60
2009,04,05,11,56,13.70
2009,04,05,11,57,13.70
2009,04,05,11,58,13.70
2009,04,05,11,59,13.70
2009,04,05,12,00,13.80
2009,04,05,12,01,13.80
2009,04,05,12,02,13.80
2009,04,05,12,03,13.90
2009,04,05,12,04,13.90
2009,04,05,12,05,13.90
2009,04,05,12,06,13.80
2009,04,05,12,07,13.70
2009,04,05,12,08,13.70
2009,04,05,12,09,13.80
2009,04,05,12,10,13.80
2009,04,05,12,11,13.80
2009,04,05,12,12,13.90
2009,04,05,12,13,13.90
2009,04,05,12,14,14.00
2009,04,05,12,15,14.10
2009,04,05,12,16,14.10
2009,04,05,12,17,14.20
2009,04,05,12,18,14.20
2009,04,05,12,19,14.30
2009,04,05,12,20,14.40
2009,04,05,12,21,14.40
2009,04,05,12,22,14.40
2009,04,05,12,23,14.50
2009,04,05,12,24,14.50
2009,04,05,12,25,14.60
2009,04,05,12,26,14.60
2009,04,05,12,27,14.70
2009,04,05,12,28,14.70
2009,04,05,12,29,14.70
2009,04,05,12,30,14.70
2009,04,05,12,31,14.80
2009,04,05,12,32,14.80
2009,04,05,12,33,14.80
2009,04,05,12,34,14.80
2009,04,05,12,35,14.80
2009,04,05,12,36,14.80
2009,04,05,12,37,14.80
2009,04,05,12,38,14.80
2009,04,05,12,39,14.80
2009,04,05,12,40,14.80
2009,04,05,12,41,14.80
2009,04,05,12,42,14.80
2009,04,05,12,43,14.90
2009,04,05,12,44,14.90
2009,04,05,12,45,14.90
2009,04,05,12,46,14.90
2009,04,05,12,47,14.90
2009,04,05,12,48,14.90
2009,04,05,12,49,14.90
2009,04,05,12,50,14.90
2009,04,05,12,51,14.90
2009,04,05,12,52,14.90
2009,04,05,12,53,14.90
2009,04,05,12,54,14.90
2009,04,05,12,55,14.90
2009,04,05,12,56,14.90
2009,04,05,12,57,15.00
2009,04,05,12,58,15.00
2009,04,05,12,59,15.00
2009,04,05,13,00,15.10
2009,04,05,13,01,15.20
2009,04,05,13,02,15.20
2009,04,05,13,03,15.30
2009,04,05,13,04,15.30
2009,04,05,13,05,15.30
2009,04,05,13,06,15.30
2009,04,05,13,07,15.30
2009,04,05,13,08,15.30
2009,04,05,13,09,15.30
2009,04,05,13,10,15.30
2009,04,05,13,11,15.30
2009,04,05,13,12,15.30
2009,04,05,13,13,15.30
2009,04,05,13,14,15.30
2009,04,05,13,15,15.30
2009,04,05,13,16,15.30
2009,04,05,13,17,15.40
2009,04,05,13,18,15.40
2009,04,05,13,19,15.50
2009,04,05,13,20,15.50
2009,04,05,13,21,15.60
2009,04,05,13,22,15.60
2009,04,05,13,23,15.60
2009,04,05,13,24,15.60
2009,04,05,13,25,15.70
2009,04,05,13,26,15.70
2009,04,05,13,27,15.80
2009,04,05,13,28,15.80
2009,04,05,13,29,15.80
2009,04,05,13,30,15.80
2009,04,05,13,31,15.80
2009,04,05,13,32,15.80
2009,04,05,13,33,15.80
2009,04,05,13,34,15.80
2009,04,05,13,35,15.80
2009,04,05,13,36,15.90
2009,04,05,13,37,15.90
2009,04,05,13,38,16.10
2009,04,05,13,39,16.10
2009,04,05,13,40,16.10
2009,04,05,13,41,16.10
2009,04,05,13,42,16.10
2009,04,05,13,43,16.10
2009,04,05,13,44,16.10
2009,04,05,13,45,16.10
2009,04,05,13,46,16.10
2009,04,05,13,47,16.10
2009,04,05,13,48,16.10
2009,04,05,13,49,16.10
2009,04,05,13,50,16.10
2009,04,05,13,51,16.10
2009,04,05,13,52,16.10
2009,04,05,13,53,16.20
2009,04,05,13,54,16.10
2009,04,05,13,55,16.10
2009,04,05,13,56,16.10
2009,04,05,13,57,16.10
2009,04,05,13,58,16.10
2009,04,05,13,59,16.10
2009,04,05,14,00,16.10
2009,04,05,14,01,16.10
2009,04,05,14,02,16.10
2009,04,05,14,03,16.10
2009,04,05,14,04,16.20
2009,04,05,14,05,16.20
2009,04,05,14,06,16.30
2009,04,05,14,07,16.30
2009,04,05,14,08,16.20
2009,04,05,14,09,16.10
2009,04,05,14,10,16.10
2009,04,05,14,11,16.10
2009,04,05,14,12,16.10
2009,04,05,14,13,16.10
2009,04,05,14,14,16.10
2009,04,05,14,15,16.20
2009,04,05,14,16,16.20
2009,04,05,14,17,16.30
2009,04,05,14,18,16.30
2009,04,05,14,19,16.30
2009,04,05,14,20,16.30
2009,04,05,14,21,16.20
2009,04,05,14,22,16.20
2009,04,05,14,23,16.30
2009,04,05,14,24,16.30
2009,04,05,14,25,16.40
2009,04,05,14,26,16.50
2009,04,05,14,27,16.60
2009,04,05,14,28,16.70
2009,04,05,14,29,16.70
2009,04,05,14,30,16.80
2009,04,05,14,31,16.80
2009,04,05,14,32,16.80
2009,04,05,14,33,16.70
2009,04,05,14,34,16.70
2009,04,05,14,35,16.60
2009,04,05,14,36,16.50
2009,04,05,14,37,16.40
2009,04,05,14,38,16.40
2009,04,05,14,39,16.30
2009,04,05,14,40,16.30
2009,04,05,14,41,16.20
2009,04,05,14,42,16.20
2009,04,05,14,43,16.10
2009,04,05,14,44,16.10
2009,04,05,14,45,16.10
2009,04,05,14,46,16.10
2009,04,05,14,47,16.10
2009,04,05,14,48,16.10
2009,04,05,14,49,16.10
2009,04,05,14,50,16.20
2009,04,05,14,51,16.20
2009,04,05,14,52,16.20
2009,04,05,14,53,16.30
2009,04,05,14,54,16.30
2009,04,05,14,55,16.30
2009,04,05,14,56,16.30
2009,04,05,14,57,16.40
2009,04,05,14,58,16.40
2009,04,05,14,59,16.50
2009,04,05,15,00,16.70
2009,04,05,15,01,16.80
2009,04,05,15,02,16.90
2009,04,05,15,03,17.00
2009,04,05,15,04,17.00
2009,04,05,15,05,17.10
2009,04,05,15,06,17.10
2009,04,05,15,07,17.10
2009,04,05,15,08,17.00
2009,04,05,15,09,17.00
2009,04,05,15,10,17.00
2009,04,05,15,11,17.00
2009,04,05,15,12,17.00
2009,04,05,15,13,17.00
2009,04,05,15,14,17.00
2009,04,05,15,15,17.00
2009,04,05,15,16,17.00
2009,04,05,15,17,17.00
2009,04,05,15,18,17.00
2009,04,05,15,19,16.90
2009,04,05,15,20,16.90
2009,04,05,15,21,16.90
2009,04,05,15,22,16.90
2009,04,05,15,23,16.90
2009,04,05,15,24,17.00
2009,04,05,15,25,17.00
2009,04,05,15,26,17.00
2009,04,05,15,27,16.90
2009,04,05,15,28,16.90
2009,04,05,15,29,16.80
2009,04,05,15,30,16.70
2009,04,05,15,31,16.70
2009,04,05,15,32,16.70
2009,04,05,15,33,16.70
2009,04,05,15,34,16.70
2009,04,05,15,35,16.70
2009,04,05,15,36,16.70
2009,04,05,15,37,16.70
2009,04,05,15,38,16.70
2009,04,05,15,39,16.70
2009,04,05,15,40,16.80
2009,04,05,15,41,16.80
2009,04,05,15,42,16.80
2009,04,05,15,43,16.70
2009,04,05,15,44,16.60
2009,04,05,15,45,16.60
2009,04,05,15,46,16.50
2009,04,05,15,47,16.40
2009,04,05,15,48,16.40
2009,04,05,15,49,16.40
2009,04,05,15,50,16.40
2009,04,05,15,51,16.40
2009,04,05,15,52,16.50
2009,04,05,15,53,16.60
2009,04,05,15,54,16.60
2009,04,05,15,55,16.70
2009,04,05,15,56,16.70
2009,04,05,15,57,16.70
2009,04,05,15,58,16.70
2009,04,05,15,59,16.70
2009,04,05,16,00,16.70
2009,04,05,16,01,16.70
2009,04,05,16,02,16.70
2009,04,05,16,03,16.80
2009,04,05,16,04,16.80
2009,04,05,16,05,16.80
2009,04,05,16,06,16.80
2009,04,05,16,07,16.80
2009,04,05,16,08,16.80
2009,04,05,16,09,16.80
2009,04,05,16,10,16.80
2009,04,05,16,11,16.90
2009,04,05,16,12,16.90
2009,04,05,16,13,17.00
2009,04,05,16,14,17.00
2009,04,05,16,15,17.10
2009,04,05,16,16,17.10
2009,04,05,16,17,17.10
2009,04,05,16,18,17.20
2009,04,05,16,19,17.20
2009,04,05,16,20,17.20
2009,04,05,16,21,17.20
2009,04,05,16,22,17.20
2009,04,05,16,23,17.10
2009,04,05,16,24,17.10
2009,04,05,16,25,17.00
2009,04,05,16,26,17.00
2009,04,05,16,27,17.00
2009,04,05,16,28,17.00
2009,04,05,16,29,17.00
2009,04,05,16,30,17.00
2009,04,05,16,31,17.00
2009,04,05,16,32,17.00
2009,04,05,16,33,17.00
2009,04,05,16,34,17.00
2009,04,05,16,35,17.10
2009,04,05,16,36,17.10
2009,04,05,16,37,17.10
2009,04,05,16,38,17.10
2009,04,05,16,39,17.10
2009,04,05,16,40,17.00
2009,04,05,16,41,17.00
2009,04,05,16,42,17.00
2009,04,05,16,43,17.00
2009,04,05,16,44,17.00
2009,04,05,16,45,17.00
2009,04,05,16,46,17.00
2009,04,05,16,47,17.00
2009,04,05,16,48,17.00
2009,04,05,16,49,17.10
2009,04,05,16,50,17.10
2009,04,05,16,51,17.10
2009,04,05,16,52,17.10
2009,04,05,16,53,17.10
2009,04,05,16,54,17.10
2009,04,05,16,55,17.10
2009,04,05,16,56,17.10
2009,04,05,16,57,17.10
2009,04,05,16,58,17.10
2009,04,05,16,59,17.10
2009,04,05,17,00,17.00
2009,04,05,17,01,16.90
2009,04,05,17,02,16.90
2009,04,05,17,03,16.90
2009,04,05,17,04,16.80
2009,04,05,17,05,16.70
2009,04,05,17,06,16.70
2009,04,05,17,07,16.70
2009,04,05,17,08,16.70
2009,04,05,17,09,16.70
2009,04,05,17,10,16.70
2009,04,05,17,11,16.70
2009,04,05,17,12,16.70
2009,04,05,17,13,16.80
2009,04,05,17,14,16.90
2009,04,05,17,15,16.90
2009,04,05,17,16,16.90
2009,04,05,17,17,17.00
2009,04,05,17,18,17.00
2009,04,05,17,19,17.10
2009,04,05,17,20,17.20
2009,04,05,17,21,17.20
2009,04,05,17,22,17.20
2009,04,05,17,23,17.20
2009,04,05,17,24,17.20
2009,04,05,17,25,17.20
2009,04,05,17,26,17.20
2009,04,05,17,27,17.10
2009,04,05,17,28,17.10
2009,04,05,17,29,17.00
2009,04,05,17,30,17.00
2009,04,05,17,31,16.90
2009,04,05,17,32,16.90
2009,04,05,17,33,16.90
2009,04,05,17,34,16.80
2009,04,05,17,35,16.80
2009,04,05,17,36,16.70
2009,04,05,17,37,16.70
2009,04,05,17,38,16.70
2009,04,05,17,39,16.70
2009,04,05,17,40,16.60
2009,04,05,17,41,16.60
2009,04,05,17,42,16.50
2009,04,05,17,43,16.40
2009,04,05,17,44,16.40
2009,04,05,17,45,16.40
2009,04,05,17,46,16.40