Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,19,00,00,9.60
2010,05,19,00,01,9.60
2010,05,19,00,02,8.10
2010,05,19,00,03,9.60
2010,05,19,00,04,8.10
2010,05,19,00,05,6.40
2010,05,19,00,06,4.80
2010,05,19,00,07,4.80
2010,05,19,00,08,8.10
2010,05,19,00,09,9.60
2010,05,19,00,10,9.60
2010,05,19,00,11,8.10
2010,05,19,00,12,11.30
2010,05,19,00,13,9.60
2010,05,19,00,14,19.30
2010,05,19,00,15,17.70
2010,05,19,00,16,8.10
2010,05,19,00,17,6.40
2010,05,19,00,18,9.60
2010,05,19,00,19,11.30
2010,05,19,00,20,6.40
2010,05,19,00,21,17.70
2010,05,19,00,22,11.30
2010,05,19,00,23,4.80
2010,05,19,00,24,4.80
2010,05,19,00,25,8.10
2010,05,19,00,26,6.40
2010,05,19,00,27,8.10
2010,05,19,00,28,4.80
2010,05,19,00,29,9.60
2010,05,19,00,30,9.60
2010,05,19,00,31,17.70
2010,05,19,00,32,19.30
2010,05,19,00,33,19.30
2010,05,19,00,34,16.10
2010,05,19,00,35,11.30
2010,05,19,00,36,14.50
2010,05,19,00,37,14.50
2010,05,19,00,38,14.50
2010,05,19,00,39,14.50
2010,05,19,00,40,11.30
2010,05,19,00,41,11.30
2010,05,19,00,42,20.90
2010,05,19,00,43,17.70
2010,05,19,00,44,17.70
2010,05,19,00,45,17.70
2010,05,19,00,46,19.30
2010,05,19,00,47,16.10
2010,05,19,00,48,19.30
2010,05,19,00,49,25.70
2010,05,19,00,50,24.20
2010,05,19,00,51,20.90
2010,05,19,00,52,22.50
2010,05,19,00,53,19.30
2010,05,19,00,54,22.50
2010,05,19,00,55,19.30
2010,05,19,00,56,11.30
2010,05,19,00,57,19.30
2010,05,19,00,58,22.50
2010,05,19,00,59,19.30
2010,05,19,01,00,25.70
2010,05,19,01,01,25.70
2010,05,19,01,02,29.00
2010,05,19,01,03,20.90
2010,05,19,01,04,24.20
2010,05,19,01,05,20.90
2010,05,19,01,06,22.50
2010,05,19,01,07,24.20
2010,05,19,01,08,19.30
2010,05,19,01,09,20.90
2010,05,19,01,10,25.70
2010,05,19,01,11,25.70
2010,05,19,01,12,24.20
2010,05,19,01,13,27.40
2010,05,19,01,14,29.00
2010,05,19,01,15,19.30
2010,05,19,01,16,19.30
2010,05,19,01,17,19.30
2010,05,19,01,18,22.50
2010,05,19,01,19,17.70
2010,05,19,01,20,24.20
2010,05,19,01,21,27.40
2010,05,19,01,22,22.50
2010,05,19,01,23,24.20
2010,05,19,01,24,20.90
2010,05,19,01,25,19.30
2010,05,19,01,26,24.20
2010,05,19,01,27,20.90
2010,05,19,01,28,22.50
2010,05,19,01,29,24.20
2010,05,19,01,30,24.20
2010,05,19,01,31,22.50
2010,05,19,01,32,22.50
2010,05,19,01,33,24.20
2010,05,19,01,34,24.20
2010,05,19,01,35,17.70
2010,05,19,01,36,17.70
2010,05,19,01,37,19.30
2010,05,19,01,38,19.30
2010,05,19,01,39,20.90
2010,05,19,01,40,17.70
2010,05,19,01,41,14.50
2010,05,19,01,42,14.50
2010,05,19,01,43,16.10
2010,05,19,01,44,16.10
2010,05,19,01,45,22.50
2010,05,19,01,46,22.50
2010,05,19,01,47,20.90
2010,05,19,01,48,24.20
2010,05,19,01,49,17.70
2010,05,19,01,50,16.10
2010,05,19,01,51,19.30
2010,05,19,01,52,24.20
2010,05,19,01,53,25.70
2010,05,19,01,54,19.30
2010,05,19,01,55,20.90
2010,05,19,01,56,20.90
2010,05,19,01,57,19.30
2010,05,19,01,58,19.30
2010,05,19,01,59,16.10
2010,05,19,02,00,19.30
2010,05,19,02,01,17.70
2010,05,19,02,02,16.10
2010,05,19,02,03,17.70
2010,05,19,02,04,22.50
2010,05,19,02,05,17.70
2010,05,19,02,06,16.10
2010,05,19,02,07,19.30
2010,05,19,02,08,22.50
2010,05,19,02,09,22.50
2010,05,19,02,10,22.50
2010,05,19,02,11,19.30
2010,05,19,02,12,17.70
2010,05,19,02,13,33.80
2010,05,19,02,14,22.50
2010,05,19,02,15,20.90
2010,05,19,02,16,17.70
2010,05,19,02,17,25.70
2010,05,19,02,18,20.90
2010,05,19,02,19,22.50
2010,05,19,02,20,24.20
2010,05,19,02,21,24.20
2010,05,19,02,22,19.30
2010,05,19,02,23,20.90
2010,05,19,02,24,17.70
2010,05,19,02,25,17.70
2010,05,19,02,26,19.30
2010,05,19,02,27,17.70
2010,05,19,02,28,22.50
2010,05,19,02,29,19.30
2010,05,19,02,30,17.70
2010,05,19,02,31,16.10
2010,05,19,02,32,20.90
2010,05,19,02,33,24.20
2010,05,19,02,34,14.50
2010,05,19,02,35,16.10
2010,05,19,02,36,17.70
2010,05,19,02,37,16.10
2010,05,19,02,38,16.10
2010,05,19,02,39,22.50
2010,05,19,02,40,19.30
2010,05,19,02,41,17.70
2010,05,19,02,42,17.70
2010,05,19,02,43,17.70
2010,05,19,02,44,24.20
2010,05,19,02,45,16.10
2010,05,19,02,46,19.30
2010,05,19,02,47,20.90
2010,05,19,02,48,20.90
2010,05,19,02,49,17.70
2010,05,19,02,50,22.50
2010,05,19,02,51,25.70
2010,05,19,02,52,27.40
2010,05,19,02,53,27.40
2010,05,19,02,54,17.70
2010,05,19,02,55,16.10
2010,05,19,02,56,20.90
2010,05,19,02,57,17.70
2010,05,19,02,58,20.90
2010,05,19,02,59,22.50
2010,05,19,03,00,22.50
2010,05,19,03,01,20.90
2010,05,19,03,02,19.30
2010,05,19,03,03,22.50
2010,05,19,03,04,20.90
2010,05,19,03,05,19.30
2010,05,19,03,06,20.90
2010,05,19,03,07,20.90
2010,05,19,03,08,22.50
2010,05,19,03,09,24.20
2010,05,19,03,10,20.90
2010,05,19,03,11,16.10
2010,05,19,03,12,19.30
2010,05,19,03,13,20.90
2010,05,19,03,14,22.50
2010,05,19,03,15,16.10
2010,05,19,03,16,19.30
2010,05,19,03,17,22.50
2010,05,19,03,18,22.50
2010,05,19,03,19,19.30
2010,05,19,03,20,19.30
2010,05,19,03,21,24.20
2010,05,19,03,22,20.90
2010,05,19,03,23,25.70
2010,05,19,03,24,25.70
2010,05,19,03,25,22.50
2010,05,19,03,26,19.30
2010,05,19,03,27,22.50
2010,05,19,03,28,19.30
2010,05,19,03,29,11.30
2010,05,19,03,30,17.70
2010,05,19,03,31,19.30
2010,05,19,03,32,16.10
2010,05,19,03,33,17.70
2010,05,19,03,34,17.70
2010,05,19,03,35,19.30
2010,05,19,03,36,22.50
2010,05,19,03,37,20.90
2010,05,19,03,38,25.70
2010,05,19,03,39,19.30
2010,05,19,03,40,22.50
2010,05,19,03,41,19.30
2010,05,19,03,42,17.70
2010,05,19,03,43,22.50
2010,05,19,03,44,16.10
2010,05,19,03,45,19.30
2010,05,19,03,46,17.70
2010,05,19,03,47,19.30
2010,05,19,03,48,20.90
2010,05,19,03,49,19.30
2010,05,19,03,50,17.70
2010,05,19,03,51,19.30
2010,05,19,03,52,17.70
2010,05,19,03,53,17.70
2010,05,19,03,54,19.30
2010,05,19,03,55,16.10
2010,05,19,03,56,20.90
2010,05,19,03,57,17.70
2010,05,19,03,58,16.10
2010,05,19,03,59,24.20
2010,05,19,04,00,17.70
2010,05,19,04,01,20.90
2010,05,19,04,02,17.70
2010,05,19,04,03,19.30
2010,05,19,04,04,24.20
2010,05,19,04,05,19.30
2010,05,19,04,06,17.70
2010,05,19,04,07,17.70
2010,05,19,04,08,20.90
2010,05,19,04,09,16.10
2010,05,19,04,10,17.70
2010,05,19,04,11,20.90
2010,05,19,04,12,19.30
2010,05,19,04,13,20.90
2010,05,19,04,14,20.90
2010,05,19,04,15,19.30
2010,05,19,04,16,19.30
2010,05,19,04,17,19.30
2010,05,19,04,18,24.20
2010,05,19,04,19,24.20
2010,05,19,04,20,24.20
2010,05,19,04,21,20.90
2010,05,19,04,22,19.30
2010,05,19,04,23,17.70
2010,05,19,04,24,24.20
2010,05,19,04,25,25.70
2010,05,19,04,26,24.20
2010,05,19,04,27,24.20
2010,05,19,04,28,22.50
2010,05,19,04,29,25.70
2010,05,19,04,30,20.90
2010,05,19,04,31,19.30
2010,05,19,04,32,22.50
2010,05,19,04,33,25.70
2010,05,19,04,34,22.50
2010,05,19,04,35,24.20
2010,05,19,04,36,22.50
2010,05,19,04,37,22.50
2010,05,19,04,38,24.20
2010,05,19,04,39,17.70
2010,05,19,04,40,19.30
2010,05,19,04,41,16.10
2010,05,19,04,42,20.90
2010,05,19,04,43,20.90
2010,05,19,04,44,19.30
2010,05,19,04,45,20.90
2010,05,19,04,46,17.70
2010,05,19,04,47,19.30
2010,05,19,04,48,17.70
2010,05,19,04,49,16.10
2010,05,19,04,50,17.70
2010,05,19,04,51,17.70
2010,05,19,04,52,17.70
2010,05,19,04,53,19.30
2010,05,19,04,54,27.40
2010,05,19,04,55,22.50
2010,05,19,04,56,24.20
2010,05,19,04,57,24.20
2010,05,19,04,58,22.50
2010,05,19,04,59,24.20
2010,05,19,05,00,16.10
2010,05,19,05,01,17.70
2010,05,19,05,02,20.90
2010,05,19,05,03,27.40
2010,05,19,05,04,27.40
2010,05,19,05,05,24.20
2010,05,19,05,06,24.20
2010,05,19,05,07,19.30
2010,05,19,05,08,17.70
2010,05,19,05,09,19.30
2010,05,19,05,10,14.50
2010,05,19,05,11,11.30
2010,05,19,05,12,19.30
2010,05,19,05,13,20.90
2010,05,19,05,14,22.50
2010,05,19,05,15,19.30
2010,05,19,05,16,19.30
2010,05,19,05,17,19.30
2010,05,19,05,18,17.70
2010,05,19,05,19,14.50
2010,05,19,05,20,16.10
2010,05,19,05,21,17.70
2010,05,19,05,22,24.20
2010,05,19,05,23,22.50
2010,05,19,05,24,16.10
2010,05,19,05,25,17.70
2010,05,19,05,26,25.70
2010,05,19,05,27,29.00
2010,05,19,05,28,27.40
2010,05,19,05,29,17.70
2010,05,19,05,30,17.70
2010,05,19,05,31,22.50
2010,05,19,05,32,35.40
2010,05,19,05,33,32.20
2010,05,19,05,34,20.90
2010,05,19,05,35,22.50
2010,05,19,05,36,22.50
2010,05,19,05,37,24.20
2010,05,19,05,38,32.20
2010,05,19,05,39,22.50
2010,05,19,05,40,25.70
2010,05,19,05,41,27.40
2010,05,19,05,42,32.20
2010,05,19,05,43,25.70
2010,05,19,05,44,25.70
2010,05,19,05,45,30.60
2010,05,19,05,46,27.40
2010,05,19,05,47,29.00
2010,05,19,05,48,32.20
2010,05,19,05,49,30.60
2010,05,19,05,50,29.00
2010,05,19,05,51,29.00
2010,05,19,05,52,20.90
2010,05,19,05,53,29.00
2010,05,19,05,54,22.50
2010,05,19,05,55,32.20
2010,05,19,05,56,22.50
2010,05,19,05,57,25.70
2010,05,19,05,58,24.20
2010,05,19,05,59,27.40
2010,05,19,06,00,22.50
2010,05,19,06,01,27.40
2010,05,19,06,02,24.20
2010,05,19,06,03,32.20
2010,05,19,06,04,29.00
2010,05,19,06,05,25.70
2010,05,19,06,06,17.70
2010,05,19,06,07,27.40
2010,05,19,06,08,29.00
2010,05,19,06,09,24.20
2010,05,19,06,10,25.70
2010,05,19,06,11,32.20
2010,05,19,06,12,25.70
2010,05,19,06,13,27.40
2010,05,19,06,14,25.70
2010,05,19,06,15,27.40
2010,05,19,06,16,24.20
2010,05,19,06,17,24.20
2010,05,19,06,18,22.50
2010,05,19,06,19,20.90
2010,05,19,06,20,24.20
2010,05,19,06,21,30.60
2010,05,19,06,22,30.60
2010,05,19,06,23,25.70
2010,05,19,06,24,29.00
2010,05,19,06,25,32.20
2010,05,19,06,26,22.50
2010,05,19,06,27,25.70
2010,05,19,06,28,25.70
2010,05,19,06,29,27.40
2010,05,19,06,30,25.70
2010,05,19,06,31,24.20
2010,05,19,06,32,27.40
2010,05,19,06,33,25.70
2010,05,19,06,34,30.60
2010,05,19,06,35,25.70
2010,05,19,06,36,30.60
2010,05,19,06,37,24.20
2010,05,19,06,38,20.90
2010,05,19,06,39,27.40
2010,05,19,06,40,27.40
2010,05,19,06,41,25.70
2010,05,19,06,42,19.30
2010,05,19,06,43,30.60
2010,05,19,06,44,30.60
2010,05,19,06,45,27.40
2010,05,19,06,46,29.00
2010,05,19,06,47,29.00
2010,05,19,06,48,27.40
2010,05,19,06,49,27.40
2010,05,19,06,50,22.50
2010,05,19,06,51,30.60
2010,05,19,06,52,35.40
2010,05,19,06,53,29.00
2010,05,19,06,54,24.20
2010,05,19,06,55,30.60
2010,05,19,06,56,25.70
2010,05,19,06,57,25.70
2010,05,19,06,58,24.20
2010,05,19,06,59,32.20
2010,05,19,07,00,24.20
2010,05,19,07,01,27.40
2010,05,19,07,02,24.20
2010,05,19,07,03,20.90
2010,05,19,07,04,25.70
2010,05,19,07,05,17.70
2010,05,19,07,06,27.40
2010,05,19,07,07,24.20
2010,05,19,07,08,25.70
2010,05,19,07,09,24.20
2010,05,19,07,10,22.50
2010,05,19,07,11,25.70
2010,05,19,07,12,20.90
2010,05,19,07,13,25.70
2010,05,19,07,14,25.70
2010,05,19,07,15,22.50
2010,05,19,07,16,30.60
2010,05,19,07,17,20.90
2010,05,19,07,18,20.90
2010,05,19,07,19,20.90
2010,05,19,07,20,24.20
2010,05,19,07,21,24.20
2010,05,19,07,22,20.90
2010,05,19,07,23,19.30
2010,05,19,07,24,22.50
2010,05,19,07,25,22.50
2010,05,19,07,26,24.20
2010,05,19,07,27,20.90
2010,05,19,07,28,20.90
2010,05,19,07,29,16.10
2010,05,19,07,30,17.70
2010,05,19,07,31,17.70
2010,05,19,07,32,19.30
2010,05,19,07,33,17.70
2010,05,19,07,34,22.50
2010,05,19,07,35,27.40
2010,05,19,07,36,16.10
2010,05,19,07,37,20.90
2010,05,19,07,38,16.10
2010,05,19,07,39,12.90
2010,05,19,07,40,16.10
2010,05,19,07,41,20.90
2010,05,19,07,42,25.70
2010,05,19,07,43,20.90
2010,05,19,07,44,17.70
2010,05,19,07,45,19.30
2010,05,19,07,46,22.50
2010,05,19,07,47,24.20
2010,05,19,07,48,25.70
2010,05,19,07,49,27.40
2010,05,19,07,50,24.20
2010,05,19,07,51,19.30
2010,05,19,07,52,19.30
2010,05,19,07,53,14.50
2010,05,19,07,54,14.50
2010,05,19,07,55,14.50
2010,05,19,07,56,17.70
2010,05,19,07,57,20.90
2010,05,19,07,58,19.30
2010,05,19,07,59,19.30
2010,05,19,08,00,17.70
2010,05,19,08,01,16.10
2010,05,19,08,02,19.30
2010,05,19,08,03,17.70
2010,05,19,08,04,20.90
2010,05,19,08,05,19.30
2010,05,19,08,06,17.70
2010,05,19,08,07,20.90
2010,05,19,08,08,20.90
2010,05,19,08,09,19.30
2010,05,19,08,10,24.20
2010,05,19,08,11,19.30
2010,05,19,08,12,20.90
2010,05,19,08,13,14.50
2010,05,19,08,14,19.30
2010,05,19,08,15,20.90
2010,05,19,08,16,19.30
2010,05,19,08,17,20.90
2010,05,19,08,18,14.50
2010,05,19,08,19,20.90
2010,05,19,08,20,17.70
2010,05,19,08,21,24.20
2010,05,19,08,22,22.50
2010,05,19,08,23,20.90
2010,05,19,08,24,22.50
2010,05,19,08,25,20.90
2010,05,19,08,26,29.00
2010,05,19,08,27,25.70
2010,05,19,08,28,20.90
2010,05,19,08,29,17.70
2010,05,19,08,30,20.90
2010,05,19,08,31,20.90
2010,05,19,08,32,24.20
2010,05,19,08,33,24.20
2010,05,19,08,34,29.00
2010,05,19,08,35,22.50
2010,05,19,08,36,24.20
2010,05,19,08,37,24.20
2010,05,19,08,38,20.90
2010,05,19,08,39,27.40
2010,05,19,08,40,19.30
2010,05,19,08,41,20.90
2010,05,19,08,42,27.40
2010,05,19,08,43,25.70
2010,05,19,08,44,25.70
2010,05,19,08,45,27.40
2010,05,19,08,46,24.20
2010,05,19,08,47,17.70
2010,05,19,08,48,17.70
2010,05,19,08,49,19.30
2010,05,19,08,50,25.70
2010,05,19,08,51,24.20
2010,05,19,08,52,24.20
2010,05,19,08,53,20.90
2010,05,19,08,54,24.20
2010,05,19,08,55,30.60
2010,05,19,08,56,29.00
2010,05,19,08,57,27.40
2010,05,19,08,58,22.50
2010,05,19,08,59,30.60
2010,05,19,09,00,30.60
2010,05,19,09,01,24.20
2010,05,19,09,02,27.40
2010,05,19,09,03,25.70
2010,05,19,09,04,27.40
2010,05,19,09,05,29.00
2010,05,19,09,06,32.20
2010,05,19,09,07,32.20
2010,05,19,09,08,24.20
2010,05,19,09,09,37.00
2010,05,19,09,10,30.60
2010,05,19,09,11,32.20
2010,05,19,09,12,29.00
2010,05,19,09,13,25.70
2010,05,19,09,14,27.40
2010,05,19,09,15,32.20
2010,05,19,09,16,30.60
2010,05,19,09,17,32.20
2010,05,19,09,18,37.00
2010,05,19,09,19,27.40
2010,05,19,09,20,30.60
2010,05,19,09,21,27.40
2010,05,19,09,22,24.20
2010,05,19,09,23,33.80
2010,05,19,09,24,32.20
2010,05,19,09,25,24.20
2010,05,19,09,26,25.70
2010,05,19,09,27,19.30
2010,05,19,09,28,24.20
2010,05,19,09,29,32.20
2010,05,19,09,30,33.80
2010,05,19,09,31,30.60
2010,05,19,09,32,27.40
2010,05,19,09,33,35.40
2010,05,19,09,34,27.40
2010,05,19,09,35,32.20
2010,05,19,09,36,29.00
2010,05,19,09,37,22.50
2010,05,19,09,38,30.60
2010,05,19,09,39,29.00
2010,05,19,09,40,29.00
2010,05,19,09,41,29.00
2010,05,19,09,42,25.70
2010,05,19,09,43,22.50
2010,05,19,09,44,24.20
2010,05,19,09,45,27.40
2010,05,19,09,46,27.40
2010,05,19,09,47,24.20
2010,05,19,09,48,27.40
2010,05,19,09,49,33.80
2010,05,19,09,50,29.00
2010,05,19,09,51,27.40
2010,05,19,09,52,20.90
2010,05,19,09,53,32.20
2010,05,19,09,54,29.00
2010,05,19,09,55,29.00
2010,05,19,09,56,30.60
2010,05,19,09,57,29.00
2010,05,19,09,58,25.70
2010,05,19,09,59,22.50
2010,05,19,10,00,24.20
2010,05,19,10,01,32.20
2010,05,19,10,02,32.20
2010,05,19,10,03,35.40
2010,05,19,10,04,29.00
2010,05,19,10,05,33.80
2010,05,19,10,06,30.60
2010,05,19,10,07,32.20
2010,05,19,10,08,30.60
2010,05,19,10,09,32.20
2010,05,19,10,10,33.80
2010,05,19,10,11,25.70
2010,05,19,10,12,30.60
2010,05,19,10,13,30.60
2010,05,19,10,14,27.40
2010,05,19,10,15,24.20
2010,05,19,10,16,25.70
2010,05,19,10,17,30.60
2010,05,19,10,18,27.40
2010,05,19,10,19,25.70
2010,05,19,10,20,30.60
2010,05,19,10,21,29.00
2010,05,19,10,22,29.00
2010,05,19,10,23,27.40
2010,05,19,10,24,30.60
2010,05,19,10,25,27.40
2010,05,19,10,26,27.40
2010,05,19,10,27,32.20
2010,05,19,10,28,27.40
2010,05,19,10,29,32.20
2010,05,19,10,30,29.00
2010,05,19,10,31,29.00
2010,05,19,10,32,30.60
2010,05,19,10,33,29.00
2010,05,19,10,34,24.20
2010,05,19,10,35,22.50
2010,05,19,10,36,22.50
2010,05,19,10,37,27.40
2010,05,19,10,38,24.20
2010,05,19,10,39,19.30
2010,05,19,10,40,24.20
2010,05,19,10,41,24.20
2010,05,19,10,42,20.90
2010,05,19,10,43,20.90
2010,05,19,10,44,22.50
2010,05,19,10,45,19.30
2010,05,19,10,46,16.10
2010,05,19,10,47,16.10
2010,05,19,10,48,24.20
2010,05,19,10,49,24.20
2010,05,19,10,50,22.50
2010,05,19,10,51,24.20
2010,05,19,10,52,17.70
2010,05,19,10,53,25.70
2010,05,19,10,54,29.00
2010,05,19,10,55,22.50
2010,05,19,10,56,25.70
2010,05,19,10,57,29.00
2010,05,19,10,58,32.20
2010,05,19,10,59,20.90
2010,05,19,11,00,22.50
2010,05,19,11,01,32.20
2010,05,19,11,02,29.00
2010,05,19,11,03,40.20
2010,05,19,11,04,35.40
2010,05,19,11,05,35.40
2010,05,19,11,06,35.40
2010,05,19,11,07,32.20
2010,05,19,11,08,32.20
2010,05,19,11,09,33.80
2010,05,19,11,10,35.40
2010,05,19,11,11,20.90
2010,05,19,11,12,27.40
2010,05,19,11,13,22.50
2010,05,19,11,14,20.90
2010,05,19,11,15,22.50
2010,05,19,11,16,22.50
2010,05,19,11,17,17.70
2010,05,19,11,18,19.30
2010,05,19,11,19,22.50
2010,05,19,11,20,19.30
2010,05,19,11,21,25.70
2010,05,19,11,22,20.90
2010,05,19,11,23,30.60
2010,05,19,11,24,20.90
2010,05,19,11,25,16.10
2010,05,19,11,26,29.00
2010,05,19,11,27,30.60
2010,05,19,11,28,38.60
2010,05,19,11,29,29.00
2010,05,19,11,30,27.40
2010,05,19,11,31,35.40
2010,05,19,11,32,22.50
2010,05,19,11,33,22.50
2010,05,19,11,34,27.40
2010,05,19,11,35,27.40
2010,05,19,11,36,24.20
2010,05,19,11,37,20.90
2010,05,19,11,38,19.30
2010,05,19,11,39,25.70
2010,05,19,11,40,25.70
2010,05,19,11,41,17.70
2010,05,19,11,42,22.50
2010,05,19,11,43,24.20
2010,05,19,11,44,20.90
2010,05,19,11,45,22.50
2010,05,19,11,46,22.50
2010,05,19,11,47,22.50
2010,05,19,11,48,25.70
2010,05,19,11,49,35.40
2010,05,19,11,50,48.30
2010,05,19,11,51,29.00
2010,05,19,11,52,35.40
2010,05,19,11,53,37.00
2010,05,19,11,54,29.00
2010,05,19,11,55,33.80
2010,05,19,11,56,32.20
2010,05,19,11,57,20.90
2010,05,19,11,58,29.00
2010,05,19,11,59,30.60
2010,05,19,12,00,29.00
2010,05,19,12,01,22.50
2010,05,19,12,02,29.00
2010,05,19,12,03,25.70
2010,05,19,12,04,24.20
2010,05,19,12,05,27.40
2010,05,19,12,06,20.90
2010,05,19,12,07,20.90
2010,05,19,12,08,27.40
2010,05,19,12,09,24.20
2010,05,19,12,10,16.10
2010,05,19,12,11,24.20
2010,05,19,12,12,24.20
2010,05,19,12,13,35.40
2010,05,19,12,14,14.50
2010,05,19,12,15,17.70
2010,05,19,12,16,20.90
2010,05,19,12,17,20.90
2010,05,19,12,18,27.40
2010,05,19,12,19,25.70
2010,05,19,12,20,27.40
2010,05,19,12,21,22.50
2010,05,19,12,22,22.50
2010,05,19,12,23,24.20
2010,05,19,12,24,24.20
2010,05,19,12,25,25.70
2010,05,19,12,26,29.00
2010,05,19,12,27,24.20
2010,05,19,12,28,24.20
2010,05,19,12,29,24.20
2010,05,19,12,30,25.70
2010,05,19,12,31,32.20
2010,05,19,12,32,22.50
2010,05,19,12,33,29.00
2010,05,19,12,34,29.00
2010,05,19,12,35,29.00
2010,05,19,12,36,22.50
2010,05,19,12,37,20.90
2010,05,19,12,38,25.70
2010,05,19,12,39,22.50
2010,05,19,12,40,24.20
2010,05,19,12,41,22.50
2010,05,19,12,42,24.20
2010,05,19,12,43,27.40
2010,05,19,12,44,24.20
2010,05,19,12,45,29.00
2010,05,19,12,46,25.70
2010,05,19,12,47,24.20
2010,05,19,12,48,20.90
2010,05,19,12,49,22.50
2010,05,19,12,50,27.40
2010,05,19,12,51,27.40
2010,05,19,12,52,29.00
2010,05,19,12,53,25.70
2010,05,19,12,54,27.40
2010,05,19,12,55,29.00
2010,05,19,12,56,25.70
2010,05,19,12,57,19.30
2010,05,19,12,58,27.40
2010,05,19,12,59,27.40
2010,05,19,13,00,30.60
2010,05,19,13,01,27.40
2010,05,19,13,02,27.40
2010,05,19,13,03,25.70
2010,05,19,13,04,20.90
2010,05,19,13,05,20.90
2010,05,19,13,06,19.30
2010,05,19,13,07,24.20
2010,05,19,13,08,25.70
2010,05,19,13,09,25.70
2010,05,19,13,10,29.00
2010,05,19,13,11,32.20
2010,05,19,13,12,32.20
2010,05,19,13,13,19.30
2010,05,19,13,14,22.50
2010,05,19,13,15,29.00
2010,05,19,13,16,24.20
2010,05,19,13,17,11.30
2010,05,19,13,18,16.10
2010,05,19,13,19,20.90
2010,05,19,13,20,17.70
2010,05,19,13,21,17.70
2010,05,19,13,22,17.70
2010,05,19,13,23,16.10
2010,05,19,13,24,14.50
2010,05,19,13,25,17.70
2010,05,19,13,26,16.10
2010,05,19,13,27,20.90
2010,05,19,13,28,17.70
2010,05,19,13,29,17.70
2010,05,19,13,30,20.90
2010,05,19,13,31,17.70
2010,05,19,13,32,19.30
2010,05,19,13,33,17.70
2010,05,19,13,34,17.70
2010,05,19,13,35,19.30
2010,05,19,13,36,22.50
2010,05,19,13,37,17.70
2010,05,19,13,38,17.70
2010,05,19,13,39,19.30
2010,05,19,13,40,19.30
2010,05,19,13,41,17.70
2010,05,19,13,42,19.30
2010,05,19,13,43,16.10
2010,05,19,13,44,12.90
2010,05,19,13,45,20.90
2010,05,19,13,46,17.70
2010,05,19,13,47,20.90
2010,05,19,13,48,16.10
2010,05,19,13,49,9.60
2010,05,19,13,50,17.70
2010,05,19,13,51,20.90
2010,05,19,13,52,17.70
2010,05,19,13,53,20.90
2010,05,19,13,54,22.50
2010,05,19,13,55,20.90
2010,05,19,13,56,19.30
2010,05,19,13,57,17.70
2010,05,19,13,58,16.10
2010,05,19,13,59,17.70
2010,05,19,14,00,16.10
2010,05,19,14,01,17.70
2010,05,19,14,02,24.20
2010,05,19,14,03,17.70
2010,05,19,14,04,11.30
2010,05,19,14,05,16.10
2010,05,19,14,06,16.10
2010,05,19,14,07,9.60
2010,05,19,14,08,16.10
2010,05,19,14,09,17.70
2010,05,19,14,10,11.30
2010,05,19,14,11,14.50
2010,05,19,14,12,14.50
2010,05,19,14,13,14.50
2010,05,19,14,14,11.30
2010,05,19,14,15,11.30
2010,05,19,14,16,11.30
2010,05,19,14,17,9.60
2010,05,19,14,18,11.30
2010,05,19,14,19,11.30
2010,05,19,14,20,14.50
2010,05,19,14,21,8.10
2010,05,19,14,22,9.60
2010,05,19,14,23,8.10
2010,05,19,14,24,4.80
2010,05,19,14,25,19.30
2010,05,19,14,26,19.30
2010,05,19,14,27,27.40
2010,05,19,14,28,24.20
2010,05,19,14,29,17.70
2010,05,19,14,30,20.90
2010,05,19,14,31,16.10
2010,05,19,14,32,20.90
2010,05,19,14,33,9.60
2010,05,19,14,34,8.10
2010,05,19,14,35,12.90
2010,05,19,14,36,16.10
2010,05,19,14,37,16.10
2010,05,19,14,38,17.70
2010,05,19,14,39,11.30
2010,05,19,14,40,8.10
2010,05,19,14,41,9.60
2010,05,19,14,42,16.10
2010,05,19,14,43,14.50
2010,05,19,14,44,17.70
2010,05,19,14,45,16.10
2010,05,19,14,46,11.30
2010,05,19,14,47,9.60
2010,05,19,14,48,11.30
2010,05,19,14,49,16.10
2010,05,19,14,50,17.70
2010,05,19,14,51,22.50
2010,05,19,14,52,19.30
2010,05,19,14,53,19.30
2010,05,19,14,54,14.50
2010,05,19,14,55,19.30
2010,05,19,14,56,19.30
2010,05,19,14,57,19.30
2010,05,19,14,58,20.90
2010,05,19,14,59,22.50
2010,05,19,15,00,25.70
2010,05,19,15,01,20.90
2010,05,19,15,02,17.70
2010,05,19,15,03,19.30
2010,05,19,15,04,24.20
2010,05,19,15,05,25.70
2010,05,19,15,06,22.50
2010,05,19,15,07,20.90
2010,05,19,15,08,24.20
2010,05,19,15,09,33.80
2010,05,19,15,10,30.60
2010,05,19,15,11,25.70
2010,05,19,15,12,25.70
2010,05,19,15,13,19.30
2010,05,19,15,14,20.90
2010,05,19,15,15,22.50
2010,05,19,15,16,22.50
2010,05,19,15,17,22.50
2010,05,19,15,18,32.20
2010,05,19,15,19,24.20
2010,05,19,15,20,22.50
2010,05,19,15,21,19.30
2010,05,19,15,22,20.90
2010,05,19,15,23,24.20
2010,05,19,15,24,27.40
2010,05,19,15,25,27.40
2010,05,19,15,26,17.70
2010,05,19,15,27,20.90
2010,05,19,15,28,19.30
2010,05,19,15,29,20.90
2010,05,19,15,30,24.20
2010,05,19,15,31,25.70
2010,05,19,15,32,27.40
2010,05,19,15,33,20.90
2010,05,19,15,34,20.90
2010,05,19,15,35,19.30
2010,05,19,15,36,16.10
2010,05,19,15,37,12.90
2010,05,19,15,38,25.70
2010,05,19,15,39,19.30
2010,05,19,15,40,22.50
2010,05,19,15,41,38.60
2010,05,19,15,42,29.00
2010,05,19,15,43,29.00
2010,05,19,15,44,25.70
2010,05,19,15,45,20.90
2010,05,19,15,46,32.20
2010,05,19,15,47,20.90
2010,05,19,15,48,24.20
2010,05,19,15,49,24.20
2010,05,19,15,50,22.50
2010,05,19,15,51,16.10
2010,05,19,15,52,11.30
2010,05,19,15,53,22.50
2010,05,19,15,54,19.30
2010,05,19,15,55,19.30
2010,05,19,15,56,20.90
2010,05,19,15,57,16.10
2010,05,19,15,58,25.70
2010,05,19,15,59,27.40
2010,05,19,16,00,17.70
2010,05,19,16,01,32.20
2010,05,19,16,02,20.90
2010,05,19,16,03,17.70
2010,05,19,16,04,24.20
2010,05,19,16,05,20.90
2010,05,19,16,06,19.30
2010,05,19,16,07,17.70
2010,05,19,16,08,17.70
2010,05,19,16,09,16.10
2010,05,19,16,10,17.70
2010,05,19,16,11,17.70
2010,05,19,16,12,17.70
2010,05,19,16,13,19.30
2010,05,19,16,14,22.50
2010,05,19,16,15,17.70
2010,05,19,16,16,17.70
2010,05,19,16,17,14.50
2010,05,19,16,18,17.70
2010,05,19,16,19,16.10
2010,05,19,16,20,17.70
2010,05,19,16,21,17.70
2010,05,19,16,22,19.30
2010,05,19,16,23,20.90
2010,05,19,16,24,14.50
2010,05,19,16,25,19.30
2010,05,19,16,26,19.30
2010,05,19,16,27,19.30
2010,05,19,16,28,17.70
2010,05,19,16,29,16.10
2010,05,19,16,30,17.70
2010,05,19,16,31,17.70
2010,05,19,16,32,14.50
2010,05,19,16,33,12.90
2010,05,19,16,34,16.10
2010,05,19,16,35,16.10
2010,05,19,16,36,17.70
2010,05,19,16,37,14.50
2010,05,19,16,38,17.70
2010,05,19,16,39,17.70
2010,05,19,16,40,17.70
2010,05,19,16,41,14.50
2010,05,19,16,42,17.70
2010,05,19,16,43,17.70
2010,05,19,16,44,16.10
2010,05,19,16,45,14.50
2010,05,19,16,46,11.30
2010,05,19,16,47,11.30
2010,05,19,16,48,17.70
2010,05,19,16,49,9.60
2010,05,19,16,50,14.50
2010,05,19,16,51,16.10
2010,05,19,16,52,9.60
2010,05,19,16,53,9.60
2010,05,19,16,54,19.30
2010,05,19,16,55,16.10
2010,05,19,16,56,17.70
2010,05,19,16,57,17.70
2010,05,19,16,58,12.90
2010,05,19,16,59,14.50
2010,05,19,17,00,16.10
2010,05,19,17,01,16.10
2010,05,19,17,02,19.30
2010,05,19,17,03,17.70
2010,05,19,17,04,16.10
2010,05,19,17,05,17.70
2010,05,19,17,06,20.90
2010,05,19,17,07,17.70
2010,05,19,17,08,14.50
2010,05,19,17,09,16.10
2010,05,19,17,10,20.90
2010,05,19,17,11,19.30
2010,05,19,17,12,14.50
2010,05,19,17,13,17.70
2010,05,19,17,14,14.50
2010,05,19,17,15,11.30
2010,05,19,17,16,16.10
2010,05,19,17,17,16.10
2010,05,19,17,18,16.10
2010,05,19,17,19,20.90
2010,05,19,17,20,19.30
2010,05,19,17,21,19.30