Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,28,00,01,6.30
2019,09,28,00,02,6.30
2019,09,28,00,03,6.30
2019,09,28,00,04,6.20
2019,09,28,00,05,6.20
2019,09,28,00,06,6.20
2019,09,28,00,07,6.20
2019,09,28,00,08,6.20
2019,09,28,00,09,6.20
2019,09,28,00,10,6.20
2019,09,28,00,11,6.20
2019,09,28,00,12,6.10
2019,09,28,00,13,6.10
2019,09,28,00,14,6.10
2019,09,28,00,15,6.10
2019,09,28,00,16,6.10
2019,09,28,00,17,6.10
2019,09,28,00,18,6.10
2019,09,28,00,19,6.10
2019,09,28,00,20,6.10
2019,09,28,00,21,6.00
2019,09,28,00,22,6.00
2019,09,28,00,23,6.00
2019,09,28,00,24,6.00
2019,09,28,00,25,6.00
2019,09,28,00,26,6.00
2019,09,28,00,27,6.00
2019,09,28,00,28,6.00
2019,09,28,00,29,6.00
2019,09,28,00,30,6.00
2019,09,28,00,31,5.90
2019,09,28,00,32,5.90
2019,09,28,00,33,5.90
2019,09,28,00,34,5.90
2019,09,28,00,35,5.90
2019,09,28,00,36,5.90
2019,09,28,00,37,5.90
2019,09,28,00,38,5.90
2019,09,28,00,39,5.80
2019,09,28,00,40,5.80
2019,09,28,00,41,5.80
2019,09,28,00,42,5.90
2019,09,28,00,43,5.80
2019,09,28,00,44,5.80
2019,09,28,00,45,5.80
2019,09,28,00,46,5.80
2019,09,28,00,47,5.80
2019,09,28,00,48,5.80
2019,09,28,00,49,5.80
2019,09,28,00,50,5.80
2019,09,28,00,51,5.80
2019,09,28,00,52,5.80
2019,09,28,00,53,5.80
2019,09,28,00,54,5.70
2019,09,28,00,55,5.70
2019,09,28,00,56,5.70
2019,09,28,00,57,5.70
2019,09,28,00,58,5.70
2019,09,28,00,59,5.70
2019,09,28,01,00,5.70
2019,09,28,01,01,5.70
2019,09,28,01,02,5.70
2019,09,28,01,03,5.70
2019,09,28,01,04,5.70
2019,09,28,01,05,5.60
2019,09,28,01,06,5.60
2019,09,28,01,07,5.70
2019,09,28,01,08,5.60
2019,09,28,01,09,5.60
2019,09,28,01,10,5.60
2019,09,28,01,11,5.60
2019,09,28,01,12,5.60
2019,09,28,01,13,5.60
2019,09,28,01,14,5.60
2019,09,28,01,15,5.60
2019,09,28,01,16,5.60
2019,09,28,01,17,5.60
2019,09,28,01,18,5.60
2019,09,28,01,19,5.60
2019,09,28,01,20,5.60
2019,09,28,01,21,5.60
2019,09,28,01,22,5.50
2019,09,28,01,23,5.50
2019,09,28,01,24,5.50
2019,09,28,01,25,5.50
2019,09,28,01,26,5.50
2019,09,28,01,27,5.40
2019,09,28,01,28,5.40
2019,09,28,01,29,5.40
2019,09,28,01,30,5.40
2019,09,28,01,31,5.40
2019,09,28,01,32,5.40
2019,09,28,01,33,5.40
2019,09,28,01,34,5.40
2019,09,28,01,35,5.40
2019,09,28,01,36,5.40
2019,09,28,01,37,5.40
2019,09,28,01,38,5.30
2019,09,28,01,39,5.30
2019,09,28,01,40,5.30
2019,09,28,01,41,5.30
2019,09,28,01,42,5.30
2019,09,28,01,43,5.30
2019,09,28,01,44,5.30
2019,09,28,01,45,5.30
2019,09,28,01,46,5.30
2019,09,28,01,47,5.30
2019,09,28,01,48,5.30
2019,09,28,01,49,5.30
2019,09,28,01,50,5.30
2019,09,28,01,51,5.30
2019,09,28,01,52,5.30
2019,09,28,01,53,5.30
2019,09,28,01,54,5.30
2019,09,28,01,55,5.30
2019,09,28,01,56,5.30
2019,09,28,01,57,5.30
2019,09,28,01,58,5.30
2019,09,28,02,00,5.30
2019,09,28,02,01,5.30
2019,09,28,02,03,5.30
2019,09,28,02,04,5.30
2019,09,28,02,05,5.30
2019,09,28,02,06,5.30
2019,09,28,02,07,5.30
2019,09,28,02,08,5.30
2019,09,28,02,09,5.30
2019,09,28,02,10,5.30
2019,09,28,02,11,5.30
2019,09,28,02,12,5.30
2019,09,28,02,13,5.30
2019,09,28,02,14,5.30
2019,09,28,02,15,5.30
2019,09,28,02,16,5.30
2019,09,28,02,17,5.30
2019,09,28,02,18,5.30
2019,09,28,02,19,5.30
2019,09,28,02,20,5.30
2019,09,28,02,21,5.30
2019,09,28,02,22,5.30
2019,09,28,02,23,5.30
2019,09,28,02,24,5.30
2019,09,28,02,25,5.30
2019,09,28,02,26,5.30
2019,09,28,02,27,5.30
2019,09,28,02,28,5.30
2019,09,28,02,29,5.30
2019,09,28,02,30,5.20
2019,09,28,02,31,5.20
2019,09,28,02,32,5.20
2019,09,28,02,33,5.20
2019,09,28,02,34,5.20
2019,09,28,02,35,5.20
2019,09,28,02,36,5.20
2019,09,28,02,37,5.20
2019,09,28,02,38,5.10
2019,09,28,02,39,5.10
2019,09,28,02,40,5.10
2019,09,28,02,41,5.10
2019,09,28,02,42,5.10
2019,09,28,02,43,5.10
2019,09,28,02,44,5.10
2019,09,28,02,46,5.10
2019,09,28,02,47,5.10
2019,09,28,02,48,5.10
2019,09,28,02,49,5.10
2019,09,28,02,51,5.00
2019,09,28,02,52,5.00
2019,09,28,02,54,5.00
2019,09,28,02,55,5.00
2019,09,28,02,56,4.90
2019,09,28,02,57,4.90
2019,09,28,02,58,4.90
2019,09,28,02,59,4.90
2019,09,28,03,00,4.90
2019,09,28,03,02,4.90
2019,09,28,03,03,4.90
2019,09,28,03,04,4.90
2019,09,28,03,05,4.90
2019,09,28,03,06,4.90
2019,09,28,03,07,4.90
2019,09,28,03,08,4.90
2019,09,28,03,10,4.80
2019,09,28,03,11,4.80
2019,09,28,03,12,4.80
2019,09,28,03,13,4.80
2019,09,28,03,14,4.80
2019,09,28,03,15,4.80
2019,09,28,03,16,4.80
2019,09,28,03,17,4.80
2019,09,28,03,18,4.80
2019,09,28,03,19,4.80
2019,09,28,03,20,4.80
2019,09,28,03,21,4.80
2019,09,28,03,22,4.80
2019,09,28,03,24,4.80
2019,09,28,03,25,4.80
2019,09,28,03,26,4.70
2019,09,28,03,27,4.70
2019,09,28,03,28,4.70
2019,09,28,03,29,4.70
2019,09,28,03,30,4.70
2019,09,28,03,32,4.70
2019,09,28,03,33,4.70
2019,09,28,03,34,4.60
2019,09,28,03,35,4.60
2019,09,28,03,36,4.60
2019,09,28,03,37,4.60
2019,09,28,03,38,4.60
2019,09,28,03,39,4.60
2019,09,28,03,40,4.60
2019,09,28,03,41,4.60
2019,09,28,03,42,4.50
2019,09,28,03,43,4.50
2019,09,28,03,45,4.50
2019,09,28,03,46,4.40
2019,09,28,03,47,4.40
2019,09,28,03,48,4.40
2019,09,28,03,49,4.40
2019,09,28,03,51,4.40
2019,09,28,03,52,4.40
2019,09,28,03,53,4.40
2019,09,28,03,54,4.40
2019,09,28,03,55,4.40
2019,09,28,03,56,4.40
2019,09,28,03,57,4.40
2019,09,28,03,58,4.40
2019,09,28,03,59,4.40
2019,09,28,04,00,4.40
2019,09,28,04,02,4.40
2019,09,28,04,03,4.40
2019,09,28,04,04,4.40
2019,09,28,04,05,4.40
2019,09,28,04,06,4.50
2019,09,28,04,07,4.50
2019,09,28,04,08,4.60
2019,09,28,04,10,4.60
2019,09,28,04,11,4.60
2019,09,28,04,12,4.60
2019,09,28,04,13,4.60
2019,09,28,04,14,4.60
2019,09,28,04,15,4.60
2019,09,28,04,16,4.60
2019,09,28,04,18,4.60
2019,09,28,04,19,4.60
2019,09,28,04,20,4.60
2019,09,28,04,21,4.60
2019,09,28,04,22,4.60
2019,09,28,04,23,4.60
2019,09,28,04,25,4.60
2019,09,28,04,26,4.60
2019,09,28,04,27,4.60
2019,09,28,04,28,4.60
2019,09,28,04,30,4.60
2019,09,28,04,31,4.60
2019,09,28,04,32,4.60
2019,09,28,04,33,4.60
2019,09,28,04,34,4.60
2019,09,28,04,35,4.60
2019,09,28,04,37,4.70
2019,09,28,04,38,4.70
2019,09,28,04,39,4.70
2019,09,28,04,40,4.70
2019,09,28,04,42,4.70
2019,09,28,04,43,4.70
2019,09,28,04,44,4.70
2019,09,28,04,45,4.70
2019,09,28,04,46,4.70
2019,09,28,04,48,4.70
2019,09,28,04,49,4.70
2019,09,28,04,50,4.70
2019,09,28,04,51,4.70
2019,09,28,04,53,4.70
2019,09,28,04,54,4.80
2019,09,28,04,55,4.70
2019,09,28,04,56,4.80
2019,09,28,04,57,4.80
2019,09,28,04,58,4.80
2019,09,28,04,59,4.80
2019,09,28,05,01,4.80
2019,09,28,05,02,4.80
2019,09,28,05,04,4.80
2019,09,28,05,05,4.80
2019,09,28,05,06,4.80
2019,09,28,05,08,4.70
2019,09,28,05,10,4.80
2019,09,28,05,12,4.80
2019,09,28,05,13,4.80
2019,09,28,05,14,4.80
2019,09,28,05,16,4.80
2019,09,28,05,18,4.80
2019,09,28,05,19,4.80
2019,09,28,05,20,4.80
2019,09,28,05,21,4.70
2019,09,28,05,23,4.70
2019,09,28,05,24,4.70
2019,09,28,05,25,4.70
2019,09,28,05,26,4.70
2019,09,28,05,28,4.70
2019,09,28,05,30,4.70
2019,09,28,05,31,4.70
2019,09,28,05,32,4.70
2019,09,28,05,34,4.70
2019,09,28,05,35,4.70
2019,09,28,05,36,4.70
2019,09,28,05,37,4.70
2019,09,28,05,39,4.70
2019,09,28,05,40,4.70
2019,09,28,05,41,4.70
2019,09,28,05,42,4.70
2019,09,28,05,43,4.70
2019,09,28,05,44,4.70
2019,09,28,05,45,4.70
2019,09,28,05,47,4.70
2019,09,28,05,48,4.70
2019,09,28,05,49,4.70
2019,09,28,05,50,4.70
2019,09,28,05,51,4.70
2019,09,28,05,53,4.70
2019,09,28,05,54,4.70
2019,09,28,05,55,4.70
2019,09,28,05,56,4.70
2019,09,28,05,57,4.70
2019,09,28,05,58,4.70
2019,09,28,05,59,4.70
2019,09,28,06,00,4.70
2019,09,28,06,02,4.70
2019,09,28,06,03,4.70
2019,09,28,06,04,4.70
2019,09,28,06,06,4.70
2019,09,28,06,07,4.70
2019,09,28,06,09,4.70
2019,09,28,06,10,4.70
2019,09,28,06,11,4.70
2019,09,28,06,12,4.70
2019,09,28,06,14,4.70
2019,09,28,06,15,4.70
2019,09,28,06,16,4.70
2019,09,28,06,17,4.70
2019,09,28,06,18,4.70
2019,09,28,06,20,4.70
2019,09,28,06,21,4.70
2019,09,28,06,22,4.70
2019,09,28,06,23,4.70
2019,09,28,06,25,4.70
2019,09,28,06,26,4.70
2019,09,28,06,28,4.70
2019,09,28,06,29,4.70
2019,09,28,06,30,4.70
2019,09,28,06,31,4.70
2019,09,28,06,33,4.70
2019,09,28,06,34,4.70
2019,09,28,06,35,4.70
2019,09,28,06,36,4.70
2019,09,28,06,37,4.70
2019,09,28,06,39,4.70
2019,09,28,06,40,4.70
2019,09,28,06,41,4.70
2019,09,28,06,42,4.80
2019,09,28,06,43,4.80
2019,09,28,06,44,4.80
2019,09,28,06,45,4.80
2019,09,28,06,47,4.80
2019,09,28,06,48,4.80
2019,09,28,06,50,4.90
2019,09,28,06,52,5.00
2019,09,28,06,53,5.10
2019,09,28,06,54,5.00
2019,09,28,06,55,5.00
2019,09,28,06,56,5.10
2019,09,28,06,57,5.10
2019,09,28,06,58,5.10
2019,09,28,07,00,5.20
2019,09,28,07,01,5.20
2019,09,28,07,02,5.20
2019,09,28,07,03,5.20
2019,09,28,07,04,5.20
2019,09,28,07,05,5.20
2019,09,28,07,06,5.20
2019,09,28,07,08,5.20
2019,09,28,07,09,5.20
2019,09,28,07,10,5.20
2019,09,28,07,11,5.20
2019,09,28,07,12,5.20
2019,09,28,07,14,5.10
2019,09,28,07,15,5.10
2019,09,28,07,17,5.10
2019,09,28,07,18,5.10
2019,09,28,07,19,5.10
2019,09,28,07,20,5.10
2019,09,28,07,22,5.10
2019,09,28,07,23,5.10
2019,09,28,07,24,5.10
2019,09,28,07,25,5.10
2019,09,28,07,26,5.10
2019,09,28,07,27,5.10
2019,09,28,07,28,5.10
2019,09,28,07,30,5.10
2019,09,28,07,31,5.10
2019,09,28,07,32,5.10
2019,09,28,07,34,5.10
2019,09,28,07,36,5.10
2019,09,28,07,37,5.10
2019,09,28,07,38,5.10
2019,09,28,07,39,5.10
2019,09,28,07,41,5.10
2019,09,28,07,42,5.10
2019,09,28,07,43,5.10
2019,09,28,07,44,5.10
2019,09,28,07,46,5.10
2019,09,28,07,47,5.20
2019,09,28,07,48,5.20
2019,09,28,07,49,5.20
2019,09,28,07,50,5.20
2019,09,28,07,52,5.20
2019,09,28,07,53,5.30
2019,09,28,07,54,5.30
2019,09,28,07,55,5.30
2019,09,28,07,57,5.30
2019,09,28,07,58,5.30
2019,09,28,07,59,5.40
2019,09,28,08,00,5.30
2019,09,28,08,01,5.30
2019,09,28,08,03,5.30
2019,09,28,08,04,5.30
2019,09,28,08,05,5.30
2019,09,28,08,06,5.30
2019,09,28,08,08,5.30
2019,09,28,08,09,5.30
2019,09,28,08,10,5.40
2019,09,28,08,11,5.40
2019,09,28,08,12,5.40
2019,09,28,08,13,5.40
2019,09,28,08,14,5.40
2019,09,28,08,16,5.40
2019,09,28,08,17,5.40
2019,09,28,08,18,5.40
2019,09,28,08,19,5.40
2019,09,28,08,20,5.30
2019,09,28,08,21,5.40
2019,09,28,08,23,5.40
2019,09,28,08,24,5.40
2019,09,28,08,25,5.50
2019,09,28,08,26,5.50
2019,09,28,08,28,5.60
2019,09,28,08,29,5.60
2019,09,28,08,30,5.70
2019,09,28,08,31,5.70
2019,09,28,08,32,5.70
2019,09,28,08,34,5.80
2019,09,28,08,35,5.90
2019,09,28,08,36,6.00
2019,09,28,08,37,6.10
2019,09,28,08,39,6.20
2019,09,28,08,40,6.20
2019,09,28,08,41,6.40
2019,09,28,08,42,6.40
2019,09,28,08,43,6.60
2019,09,28,08,44,6.60
2019,09,28,08,46,6.70
2019,09,28,08,47,6.80
2019,09,28,08,48,7.00
2019,09,28,08,49,7.20
2019,09,28,08,50,7.40
2019,09,28,08,52,7.60
2019,09,28,08,53,7.80
2019,09,28,08,54,7.80
2019,09,28,08,56,7.90
2019,09,28,08,57,8.10
2019,09,28,08,58,8.10
2019,09,28,08,59,8.20
2019,09,28,09,00,8.30
2019,09,28,09,01,8.30
2019,09,28,09,02,8.40
2019,09,28,09,04,8.40
2019,09,28,09,05,8.60
2019,09,28,09,06,8.60
2019,09,28,09,07,8.60
2019,09,28,09,09,8.70
2019,09,28,09,10,8.70
2019,09,28,09,11,8.80
2019,09,28,09,12,8.80
2019,09,28,09,14,8.90
2019,09,28,09,15,9.10
2019,09,28,09,16,9.10
2019,09,28,09,17,9.20
2019,09,28,09,18,9.30
2019,09,28,09,19,9.40
2019,09,28,09,21,9.50
2019,09,28,09,22,9.60
2019,09,28,09,23,9.60
2019,09,28,09,24,9.70
2019,09,28,09,26,9.80
2019,09,28,09,27,9.80
2019,09,28,09,28,10.10
2019,09,28,09,29,10.20
2019,09,28,09,30,10.30
2019,09,28,09,31,10.40
2019,09,28,09,32,10.50
2019,09,28,09,33,10.70
2019,09,28,09,35,10.80
2019,09,28,09,37,11.10
2019,09,28,09,38,11.40
2019,09,28,09,39,11.60
2019,09,28,09,41,11.80
2019,09,28,09,42,12.20
2019,09,28,09,43,12.30
2019,09,28,09,44,12.40
2019,09,28,09,45,12.60
2019,09,28,09,46,12.70
2019,09,28,09,47,12.80
2019,09,28,09,48,12.90
2019,09,28,09,49,13.10
2019,09,28,09,50,13.20
2019,09,28,09,51,13.30
2019,09,28,09,52,13.40
2019,09,28,09,53,13.50
2019,09,28,09,54,13.60
2019,09,28,09,55,13.70
2019,09,28,09,56,13.80
2019,09,28,09,57,13.80
2019,09,28,09,58,13.90
2019,09,28,09,59,14.00
2019,09,28,10,00,14.10
2019,09,28,10,01,14.10
2019,09,28,10,03,14.20
2019,09,28,10,04,14.20
2019,09,28,10,05,14.30
2019,09,28,10,06,14.30
2019,09,28,10,07,14.40
2019,09,28,10,08,14.40
2019,09,28,10,09,14.50
2019,09,28,10,10,14.50
2019,09,28,10,11,14.50
2019,09,28,10,12,14.60
2019,09,28,10,13,14.60
2019,09,28,10,14,14.70
2019,09,28,10,15,14.70
2019,09,28,10,16,14.70
2019,09,28,10,17,14.80
2019,09,28,10,18,14.80
2019,09,28,10,19,14.80
2019,09,28,10,20,14.90
2019,09,28,10,21,14.90
2019,09,28,10,22,14.90
2019,09,28,10,23,15.00
2019,09,28,10,24,15.00
2019,09,28,10,25,15.00
2019,09,28,10,26,15.00
2019,09,28,10,27,15.10
2019,09,28,10,28,15.10
2019,09,28,10,29,15.10
2019,09,28,10,30,15.00
2019,09,28,10,31,15.00
2019,09,28,10,32,14.90
2019,09,28,10,33,14.90
2019,09,28,10,34,14.90
2019,09,28,10,35,14.90
2019,09,28,10,36,15.00
2019,09,28,10,37,15.10
2019,09,28,10,38,15.10
2019,09,28,10,39,15.10
2019,09,28,10,40,15.10
2019,09,28,10,41,15.10
2019,09,28,10,42,15.10
2019,09,28,10,43,15.10
2019,09,28,10,44,15.10
2019,09,28,10,46,15.10
2019,09,28,10,47,15.10
2019,09,28,10,48,15.10
2019,09,28,10,49,15.10
2019,09,28,10,50,15.10
2019,09,28,10,51,15.10
2019,09,28,10,52,15.20
2019,09,28,10,53,15.20
2019,09,28,10,54,15.20
2019,09,28,10,55,15.20
2019,09,28,10,56,15.20
2019,09,28,10,57,15.30
2019,09,28,10,59,15.30
2019,09,28,11,00,15.40
2019,09,28,11,01,15.40
2019,09,28,11,02,15.50
2019,09,28,11,03,15.60
2019,09,28,11,04,15.60
2019,09,28,11,05,15.60
2019,09,28,11,06,15.70
2019,09,28,11,07,15.70
2019,09,28,11,08,15.70
2019,09,28,11,09,15.80
2019,09,28,11,10,15.80
2019,09,28,11,11,15.80
2019,09,28,11,13,15.80
2019,09,28,11,14,15.80
2019,09,28,11,15,15.80
2019,09,28,11,16,15.80
2019,09,28,11,18,15.80
2019,09,28,11,20,15.90
2019,09,28,11,21,15.90
2019,09,28,11,22,16.00
2019,09,28,11,23,16.10
2019,09,28,11,24,16.10
2019,09,28,11,25,16.10
2019,09,28,11,26,16.10
2019,09,28,11,27,16.20
2019,09,28,11,29,16.20
2019,09,28,11,30,16.30
2019,09,28,11,31,16.30
2019,09,28,11,32,16.30
2019,09,28,11,33,16.30
2019,09,28,11,34,16.40
2019,09,28,11,35,16.40
2019,09,28,11,36,16.40
2019,09,28,11,37,16.40
2019,09,28,11,38,16.40
2019,09,28,11,39,16.40
2019,09,28,11,40,16.50
2019,09,28,11,41,16.50
2019,09,28,11,42,16.60
2019,09,28,11,43,16.60
2019,09,28,11,44,16.60
2019,09,28,11,45,16.70
2019,09,28,11,46,16.70
2019,09,28,11,47,16.70
2019,09,28,11,48,16.70
2019,09,28,11,49,16.60
2019,09,28,11,50,16.60
2019,09,28,11,51,16.60
2019,09,28,11,52,16.60
2019,09,28,11,53,16.60
2019,09,28,11,54,16.60
2019,09,28,11,55,16.60
2019,09,28,11,56,16.60
2019,09,28,11,57,16.60
2019,09,28,11,58,16.70
2019,09,28,11,59,16.70
2019,09,28,12,00,16.70
2019,09,28,12,01,16.70
2019,09,28,12,02,16.70
2019,09,28,12,03,16.60
2019,09,28,12,04,16.60
2019,09,28,12,05,16.60
2019,09,28,12,06,16.70
2019,09,28,12,07,16.70
2019,09,28,12,08,16.70
2019,09,28,12,09,16.70
2019,09,28,12,10,16.70
2019,09,28,12,11,16.70
2019,09,28,12,12,16.70
2019,09,28,12,13,16.70
2019,09,28,12,14,16.80
2019,09,28,12,15,16.80
2019,09,28,12,16,16.80
2019,09,28,12,17,16.90
2019,09,28,12,18,16.90
2019,09,28,12,19,17.00
2019,09,28,12,20,17.10
2019,09,28,12,21,17.10
2019,09,28,12,23,17.10
2019,09,28,12,24,17.10
2019,09,28,12,25,17.00
2019,09,28,12,26,17.10
2019,09,28,12,27,17.10
2019,09,28,12,29,17.10
2019,09,28,12,30,17.00
2019,09,28,12,31,17.10
2019,09,28,12,32,17.10
2019,09,28,12,33,17.10
2019,09,28,12,34,17.10
2019,09,28,12,35,17.10
2019,09,28,12,36,17.10
2019,09,28,12,37,17.10
2019,09,28,12,38,17.00
2019,09,28,12,39,17.00
2019,09,28,12,40,16.90
2019,09,28,12,41,16.90
2019,09,28,12,42,16.90
2019,09,28,12,44,17.00
2019,09,28,12,45,17.10
2019,09,28,12,46,17.10
2019,09,28,12,48,17.10
2019,09,28,12,49,17.10
2019,09,28,12,50,17.10
2019,09,28,12,51,17.10
2019,09,28,12,52,17.00
2019,09,28,12,53,16.90
2019,09,28,12,55,16.90
2019,09,28,12,56,16.90
2019,09,28,12,57,16.90
2019,09,28,12,58,16.90
2019,09,28,12,59,17.00
2019,09,28,13,00,17.00
2019,09,28,13,01,16.90
2019,09,28,13,02,16.80
2019,09,28,13,03,16.80
2019,09,28,13,04,16.80
2019,09,28,13,05,16.80
2019,09,28,13,06,16.80
2019,09,28,13,07,16.80
2019,09,28,13,08,16.90
2019,09,28,13,09,16.90
2019,09,28,13,10,16.90
2019,09,28,13,11,17.00
2019,09,28,13,12,17.10
2019,09,28,13,13,17.00
2019,09,28,13,14,16.90
2019,09,28,13,15,16.90
2019,09,28,13,16,16.90
2019,09,28,13,17,16.90
2019,09,28,13,18,16.90
2019,09,28,13,19,17.00
2019,09,28,13,20,17.10
2019,09,28,13,21,17.10
2019,09,28,13,22,17.20
2019,09,28,13,23,17.20
2019,09,28,13,24,17.30
2019,09,28,13,25,17.30
2019,09,28,13,26,17.30
2019,09,28,13,27,17.30
2019,09,28,13,28,17.30
2019,09,28,13,29,17.20
2019,09,28,13,30,17.20
2019,09,28,13,31,17.30
2019,09,28,13,32,17.30
2019,09,28,13,33,17.30
2019,09,28,13,34,17.30
2019,09,28,13,35,17.30
2019,09,28,13,36,17.30
2019,09,28,13,37,17.30
2019,09,28,13,38,17.40
2019,09,28,13,39,17.40
2019,09,28,13,40,17.40
2019,09,28,13,41,17.40
2019,09,28,13,42,17.40
2019,09,28,13,43,17.40
2019,09,28,13,44,17.40
2019,09,28,13,45,17.40
2019,09,28,13,46,17.40
2019,09,28,13,47,17.40
2019,09,28,13,48,17.40
2019,09,28,13,49,17.50
2019,09,28,13,50,17.50
2019,09,28,13,51,17.60
2019,09,28,13,52,17.60
2019,09,28,13,53,17.60
2019,09,28,13,54,17.60
2019,09,28,13,55,17.60
2019,09,28,13,56,17.50
2019,09,28,13,57,17.50
2019,09,28,13,58,17.50
2019,09,28,13,59,17.60
2019,09,28,14,00,17.60
2019,09,28,14,01,17.60
2019,09,28,14,02,17.60
2019,09,28,14,03,17.60
2019,09,28,14,04,17.70
2019,09,28,14,05,17.60
2019,09,28,14,06,17.60
2019,09,28,14,07,17.60
2019,09,28,14,08,17.60
2019,09,28,14,09,17.60
2019,09,28,14,10,17.60
2019,09,28,14,11,17.60
2019,09,28,14,12,17.70
2019,09,28,14,13,17.70
2019,09,28,14,14,17.70
2019,09,28,14,15,17.70
2019,09,28,14,16,17.80
2019,09,28,14,17,17.80
2019,09,28,14,18,17.80
2019,09,28,14,19,17.90
2019,09,28,14,20,17.90
2019,09,28,14,21,17.90
2019,09,28,14,22,17.80
2019,09,28,14,23,17.80
2019,09,28,14,24,17.80
2019,09,28,14,25,17.80
2019,09,28,14,26,17.80
2019,09,28,14,27,17.70
2019,09,28,14,28,17.70
2019,09,28,14,29,17.70
2019,09,28,14,30,17.70
2019,09,28,14,31,17.70
2019,09,28,14,32,17.80
2019,09,28,14,33,17.80
2019,09,28,14,34,17.80
2019,09,28,14,35,17.80
2019,09,28,14,36,17.80
2019,09,28,14,37,17.80
2019,09,28,14,38,17.90
2019,09,28,14,39,17.90
2019,09,28,14,40,17.90
2019,09,28,14,41,17.90
2019,09,28,14,42,17.90
2019,09,28,14,43,17.90
2019,09,28,14,44,17.90
2019,09,28,14,45,17.90
2019,09,28,14,46,17.90
2019,09,28,14,47,17.90
2019,09,28,14,48,17.90
2019,09,28,14,49,17.90
2019,09,28,14,50,17.80
2019,09,28,14,51,17.80
2019,09,28,14,52,17.80
2019,09,28,14,53,17.90
2019,09,28,14,54,17.90
2019,09,28,14,55,17.90
2019,09,28,14,56,17.90
2019,09,28,14,57,17.90
2019,09,28,14,58,17.90
2019,09,28,14,59,18.00
2019,09,28,15,00,18.10
2019,09,28,15,01,18.10
2019,09,28,15,02,18.10
2019,09,28,15,03,18.10
2019,09,28,15,04,18.10
2019,09,28,15,05,18.10
2019,09,28,15,06,18.10
2019,09,28,15,07,18.10
2019,09,28,15,08,18.10
2019,09,28,15,09,18.20
2019,09,28,15,10,18.10
2019,09,28,15,11,18.20
2019,09,28,15,12,18.20
2019,09,28,15,13,18.20
2019,09,28,15,14,18.20
2019,09,28,15,15,18.20
2019,09,28,15,16,18.30
2019,09,28,15,17,18.30
2019,09,28,15,18,18.30
2019,09,28,15,19,18.30
2019,09,28,15,20,18.30
2019,09,28,15,21,18.30
2019,09,28,15,22,18.30
2019,09,28,15,23,18.30
2019,09,28,15,24,18.30
2019,09,28,15,25,18.20
2019,09,28,15,26,18.20
2019,09,28,15,27,18.20
2019,09,28,15,28,18.20
2019,09,28,15,29,18.10
2019,09,28,15,30,18.10
2019,09,28,15,31,18.10
2019,09,28,15,32,18.10
2019,09,28,15,33,18.10
2019,09,28,15,34,18.10
2019,09,28,15,35,18.10
2019,09,28,15,36,18.00
2019,09,28,15,37,18.00
2019,09,28,15,38,18.00
2019,09,28,15,39,18.00
2019,09,28,15,40,18.00
2019,09,28,15,41,18.00
2019,09,28,15,42,18.00
2019,09,28,15,43,17.90
2019,09,28,15,44,17.90
2019,09,28,15,45,17.90
2019,09,28,15,46,17.90
2019,09,28,15,47,17.90
2019,09,28,15,48,17.90
2019,09,28,15,49,17.90
2019,09,28,15,50,17.90
2019,09,28,15,51,18.00
2019,09,28,15,52,18.00
2019,09,28,15,53,18.10
2019,09,28,15,54,18.10
2019,09,28,15,55,18.10
2019,09,28,15,56,18.10
2019,09,28,15,57,18.10
2019,09,28,15,58,18.20
2019,09,28,15,59,18.20
2019,09,28,16,00,18.20
2019,09,28,16,01,18.20
2019,09,28,16,02,18.20
2019,09,28,16,03,18.20
2019,09,28,16,04,18.10
2019,09,28,16,05,18.10
2019,09,28,16,06,18.10
2019,09,28,16,07,18.10
2019,09,28,16,08,18.10
2019,09,28,16,09,18.10
2019,09,28,16,10,18.10
2019,09,28,16,11,18.10
2019,09,28,16,12,18.10
2019,09,28,16,13,18.10
2019,09,28,16,14,18.10
2019,09,28,16,15,18.10
2019,09,28,16,16,18.20
2019,09,28,16,17,18.20
2019,09,28,16,18,18.20
2019,09,28,16,19,18.10
2019,09,28,16,20,18.10
2019,09,28,16,21,18.10
2019,09,28,16,22,18.00
2019,09,28,16,23,18.00
2019,09,28,16,24,18.00
2019,09,28,16,25,18.00
2019,09,28,16,26,18.00
2019,09,28,16,27,18.00
2019,09,28,16,28,18.00
2019,09,28,16,29,18.00
2019,09,28,16,30,18.00
2019,09,28,16,31,18.00
2019,09,28,16,32,17.90
2019,09,28,16,33,17.90
2019,09,28,16,34,17.90
2019,09,28,16,35,17.90
2019,09,28,16,36,17.90
2019,09,28,16,37,17.90
2019,09,28,16,38,17.90
2019,09,28,16,39,17.90
2019,09,28,16,40,17.90
2019,09,28,16,41,17.90
2019,09,28,16,42,17.90
2019,09,28,16,43,17.90
2019,09,28,16,44,17.90
2019,09,28,16,45,17.90
2019,09,28,16,46,17.90
2019,09,28,16,47,17.90
2019,09,28,16,48,17.90
2019,09,28,16,49,17.90
2019,09,28,16,50,17.90
2019,09,28,16,51,17.90
2019,09,28,16,52,17.90
2019,09,28,16,53,17.90
2019,09,28,16,54,17.90
2019,09,28,16,55,17.90
2019,09,28,16,56,17.80
2019,09,28,16,57,17.80
2019,09,28,16,58,17.80
2019,09,28,16,59,17.80
2019,09,28,17,00,17.80
2019,09,28,17,01,17.80
2019,09,28,17,02,17.80
2019,09,28,17,03,17.80
2019,09,28,17,04,17.80
2019,09,28,17,05,17.80
2019,09,28,17,06,17.80
2019,09,28,17,07,17.80
2019,09,28,17,08,17.80
2019,09,28,17,09,17.80
2019,09,28,17,10,17.70
2019,09,28,17,11,17.70
2019,09,28,17,12,17.70
2019,09,28,17,13,17.70
2019,09,28,17,14,17.70
2019,09,28,17,15,17.60
2019,09,28,17,16,17.60
2019,09,28,17,17,17.60
2019,09,28,17,18,17.60
2019,09,28,17,19,17.60
2019,09,28,17,20,17.60
2019,09,28,17,21,17.60
2019,09,28,17,22,17.60
2019,09,28,17,23,17.60
2019,09,28,17,24,17.60
2019,09,28,17,25,17.60
2019,09,28,17,26,17.60
2019,09,28,17,27,17.60
2019,09,28,17,28,17.60
2019,09,28,17,29,17.50
2019,09,28,17,30,17.50
2019,09,28,17,31,17.40
2019,09,28,17,32,17.40
2019,09,28,17,33,17.40
2019,09,28,17,34,17.40
2019,09,28,17,35,17.40
2019,09,28,17,36,17.40
2019,09,28,17,37,17.40
2019,09,28,17,38,17.40
2019,09,28,17,39,17.40
2019,09,28,17,40,17.40
2019,09,28,17,41,17.30
2019,09,28,17,42,17.30
2019,09,28,17,43,17.30
2019,09,28,17,44,17.30
2019,09,28,17,45,17.30
2019,09,28,17,46,17.20
2019,09,28,17,47,17.20
2019,09,28,17,48,17.20
2019,09,28,17,49,17.20
2019,09,28,17,50,17.20
2019,09,28,17,51,17.20
2019,09,28,17,52,17.10
2019,09,28,17,53,17.10
2019,09,28,17,54,17.10
2019,09,28,17,55,17.10
2019,09,28,17,56,17.10
2019,09,28,17,57,17.00
2019,09,28,17,58,17.00
2019,09,28,17,59,16.90
2019,09,28,18,00,16.90
2019,09,28,18,01,16.90
2019,09,28,18,02,16.80
2019,09,28,18,03,16.80
2019,09,28,18,04,16.80
2019,09,28,18,05,16.70
2019,09,28,18,06,16.70
2019,09,28,18,07,16.70
2019,09,28,18,08,16.70
2019,09,28,18,09,16.70
2019,09,28,18,10,16.70
2019,09,28,18,11,16.60
2019,09,28,18,12,16.60
2019,09,28,18,13,16.60
2019,09,28,18,14,16.60
2019,09,28,18,15,16.60
2019,09,28,18,16,16.50
2019,09,28,18,17,16.50
2019,09,28,18,18,16.40
2019,09,28,18,19,16.40
2019,09,28,18,20,16.40
2019,09,28,18,21,16.40
2019,09,28,18,22,16.40
2019,09,28,18,23,16.40
2019,09,28,18,24,16.40
2019,09,28,18,25,16.30
2019,09,28,18,26,16.30
2019,09,28,18,27,16.30
2019,09,28,18,28,16.30
2019,09,28,18,29,16.30
2019,09,28,18,30,16.30
2019,09,28,18,31,16.20
2019,09,28,18,32,16.20
2019,09,28,18,33,16.20
2019,09,28,18,34,16.20
2019,09,28,18,35,16.20
2019,09,28,18,36,16.20
2019,09,28,18,37,16.20
2019,09,28,18,38,16.10
2019,09,28,18,39,16.10
2019,09,28,18,40,16.10
2019,09,28,18,41,16.00
2019,09,28,18,42,15.90
2019,09,28,18,43,15.90
2019,09,28,18,45,15.80
2019,09,28,18,46,15.80
2019,09,28,18,47,15.80
2019,09,28,18,48,15.70
2019,09,28,18,49,15.70
2019,09,28,18,50,15.60
2019,09,28,18,51,15.60
2019,09,28,18,52,15.60
2019,09,28,18,53,15.50
2019,09,28,18,54,15.50
2019,09,28,18,55,15.40
2019,09,28,18,56,15.40
2019,09,28,18,57,15.40
2019,09,28,18,58,15.30
2019,09,28,18,59,15.30
2019,09,28,19,00,15.30
2019,09,28,19,01,15.20
2019,09,28,19,02,15.20
2019,09,28,19,03,15.20
2019,09,28,19,04,15.20
2019,09,28,19,05,15.10
2019,09,28,19,06,15.10
2019,09,28,19,07,15.10
2019,09,28,19,08,15.10
2019,09,28,19,09,15.10
2019,09,28,19,10,15.00