Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,23,02,01,5.20
2008,03,23,02,02,5.20
2008,03,23,02,03,5.30
2008,03,23,02,04,5.30
2008,03,23,02,05,5.30
2008,03,23,02,06,5.30
2008,03,23,02,07,5.30
2008,03,23,02,08,5.30
2008,03,23,02,09,5.30
2008,03,23,02,10,5.30
2008,03,23,02,11,5.30
2008,03,23,02,12,5.20
2008,03,23,02,13,5.20
2008,03,23,02,14,5.20
2008,03,23,02,15,5.20
2008,03,23,02,16,5.20
2008,03,23,02,17,5.20
2008,03,23,02,18,5.20
2008,03,23,02,19,5.20
2008,03,23,02,20,5.20
2008,03,23,02,21,5.20
2008,03,23,02,22,5.20
2008,03,23,02,23,5.20
2008,03,23,02,24,5.20
2008,03,23,02,25,5.20
2008,03,23,02,26,5.20
2008,03,23,02,27,5.20
2008,03,23,02,28,5.20
2008,03,23,02,29,5.20
2008,03,23,02,30,5.20
2008,03,23,02,31,5.20
2008,03,23,02,32,5.20
2008,03,23,02,33,5.20
2008,03,23,02,34,5.30
2008,03,23,02,35,5.30
2008,03,23,02,36,5.40
2008,03,23,02,37,5.50
2008,03,23,02,38,5.50
2008,03,23,02,39,5.50
2008,03,23,02,40,5.50
2008,03,23,02,41,5.60
2008,03,23,02,42,5.50
2008,03,23,02,43,5.50
2008,03,23,02,44,5.50
2008,03,23,02,45,5.60
2008,03,23,02,46,5.60
2008,03,23,02,47,5.70
2008,03,23,02,48,5.70
2008,03,23,02,49,5.70
2008,03,23,02,50,5.70
2008,03,23,02,51,5.80
2008,03,23,02,52,5.80
2008,03,23,02,53,5.80
2008,03,23,02,54,5.80
2008,03,23,02,55,5.80
2008,03,23,02,56,5.80
2008,03,23,02,57,5.90
2008,03,23,02,58,5.90
2008,03,23,02,59,5.90
2008,03,23,03,00,6.00
2008,03,23,03,01,6.00
2008,03,23,03,02,6.00
2008,03,23,03,03,6.00
2008,03,23,03,04,6.00
2008,03,23,03,05,6.00
2008,03,23,03,06,6.00
2008,03,23,03,07,6.00
2008,03,23,03,08,6.00
2008,03,23,03,09,6.00
2008,03,23,03,10,6.10
2008,03,23,03,11,6.00
2008,03,23,03,12,6.00
2008,03,23,03,13,6.00
2008,03,23,03,14,6.00
2008,03,23,03,15,5.90
2008,03,23,03,16,5.90
2008,03,23,03,17,5.90
2008,03,23,03,18,5.90
2008,03,23,03,19,5.80
2008,03,23,03,20,5.80
2008,03,23,03,21,5.80
2008,03,23,03,22,5.80
2008,03,23,03,23,5.80
2008,03,23,03,24,5.70
2008,03,23,03,25,5.70
2008,03,23,03,26,5.70
2008,03,23,03,27,5.80
2008,03,23,03,28,5.80
2008,03,23,03,29,5.80
2008,03,23,03,30,5.80
2008,03,23,03,31,5.80
2008,03,23,03,32,5.80
2008,03,23,03,33,5.80
2008,03,23,03,34,5.90
2008,03,23,03,35,5.90
2008,03,23,03,36,5.90
2008,03,23,03,37,5.90
2008,03,23,03,38,5.90
2008,03,23,03,39,5.90
2008,03,23,03,40,5.90
2008,03,23,03,41,5.90
2008,03,23,03,42,5.90
2008,03,23,03,43,5.90
2008,03,23,03,44,5.90
2008,03,23,03,45,5.90
2008,03,23,03,46,5.90
2008,03,23,03,47,5.90
2008,03,23,03,48,5.90
2008,03,23,03,49,5.80
2008,03,23,03,50,5.80
2008,03,23,03,51,5.80
2008,03,23,03,52,5.80
2008,03,23,03,53,5.80
2008,03,23,03,54,5.80
2008,03,23,03,55,5.80
2008,03,23,03,56,5.70
2008,03,23,03,57,5.70
2008,03,23,03,58,5.70
2008,03,23,03,59,5.70
2008,03,23,04,00,5.70
2008,03,23,04,01,5.60
2008,03,23,04,02,5.60
2008,03,23,04,03,5.60
2008,03,23,04,04,5.60
2008,03,23,04,05,5.60
2008,03,23,04,06,5.60
2008,03,23,04,07,5.60
2008,03,23,04,08,5.60
2008,03,23,04,09,5.60
2008,03,23,04,10,5.60
2008,03,23,04,11,5.60
2008,03,23,04,12,5.60
2008,03,23,04,13,5.60
2008,03,23,04,14,5.60
2008,03,23,04,15,5.60
2008,03,23,04,16,5.60
2008,03,23,04,17,5.60
2008,03,23,04,18,5.60
2008,03,23,04,19,5.60
2008,03,23,04,20,5.60
2008,03,23,04,21,5.60
2008,03,23,04,22,5.60
2008,03,23,04,23,5.60
2008,03,23,04,24,5.60
2008,03,23,04,25,5.60
2008,03,23,04,26,5.60
2008,03,23,04,27,5.70
2008,03,23,04,28,5.70
2008,03,23,04,29,5.70
2008,03,23,04,30,5.60
2008,03,23,04,31,5.60
2008,03,23,04,32,5.60
2008,03,23,04,33,5.60
2008,03,23,04,34,5.60
2008,03,23,04,35,5.60
2008,03,23,04,36,5.50
2008,03,23,04,37,5.50
2008,03,23,04,38,5.50
2008,03,23,04,39,5.50
2008,03,23,04,40,5.50
2008,03,23,04,41,5.40
2008,03,23,04,42,5.40
2008,03,23,04,43,5.40
2008,03,23,04,44,5.40
2008,03,23,04,45,5.40
2008,03,23,04,46,5.40
2008,03,23,04,47,5.40
2008,03,23,04,48,5.40
2008,03,23,04,49,5.40
2008,03,23,04,50,5.40
2008,03,23,04,51,5.40
2008,03,23,04,52,5.40
2008,03,23,04,53,5.30
2008,03,23,04,54,5.30
2008,03,23,04,55,5.30
2008,03,23,04,56,5.30
2008,03,23,04,57,5.30
2008,03,23,04,58,5.30
2008,03,23,04,59,5.30
2008,03,23,05,00,5.30
2008,03,23,05,01,5.30
2008,03,23,05,02,5.30
2008,03,23,05,03,5.30
2008,03,23,05,04,5.30
2008,03,23,05,05,5.30
2008,03,23,05,06,5.30
2008,03,23,05,07,5.30
2008,03,23,05,08,5.30
2008,03,23,05,09,5.30
2008,03,23,05,10,5.30
2008,03,23,05,11,5.30
2008,03,23,05,12,5.30
2008,03,23,05,13,5.30
2008,03,23,05,14,5.30
2008,03,23,05,15,5.30
2008,03,23,05,16,5.30
2008,03,23,05,17,5.30
2008,03,23,05,18,5.30
2008,03,23,05,19,5.30
2008,03,23,05,20,5.30
2008,03,23,05,21,5.30
2008,03,23,05,22,5.30
2008,03,23,05,23,5.30
2008,03,23,05,24,5.30
2008,03,23,05,25,5.30
2008,03,23,05,26,5.30
2008,03,23,05,27,5.30
2008,03,23,05,28,5.30
2008,03,23,05,29,5.30
2008,03,23,05,30,5.30
2008,03,23,05,31,5.30
2008,03,23,05,32,5.30
2008,03,23,05,33,5.30
2008,03,23,05,34,5.30
2008,03,23,05,35,5.30
2008,03,23,05,36,5.30
2008,03,23,05,37,5.30
2008,03,23,05,38,5.30
2008,03,23,05,39,5.30
2008,03,23,05,40,5.30
2008,03,23,05,41,5.30
2008,03,23,05,42,5.30
2008,03,23,05,43,5.30
2008,03,23,05,44,5.30
2008,03,23,05,45,5.30
2008,03,23,05,46,5.30
2008,03,23,05,47,5.30
2008,03,23,05,48,5.30
2008,03,23,05,49,5.30
2008,03,23,05,50,5.30
2008,03,23,05,51,5.30
2008,03,23,05,52,5.30
2008,03,23,05,53,5.30
2008,03,23,05,54,5.30
2008,03,23,05,55,5.30
2008,03,23,05,56,5.30
2008,03,23,05,57,5.30
2008,03,23,05,58,5.30
2008,03,23,05,59,5.30
2008,03,23,06,00,5.30
2008,03,23,06,01,5.30
2008,03,23,06,02,5.30
2008,03,23,06,03,5.40
2008,03,23,06,04,5.40
2008,03,23,06,05,5.50
2008,03,23,06,06,5.50
2008,03,23,06,07,5.60
2008,03,23,06,08,5.60
2008,03,23,06,09,5.60
2008,03,23,06,10,5.60
2008,03,23,06,11,5.60
2008,03,23,06,12,5.60
2008,03,23,06,13,5.60
2008,03,23,06,14,5.60
2008,03,23,06,15,5.60
2008,03,23,06,16,5.60
2008,03,23,06,17,5.60
2008,03,23,06,18,5.60
2008,03,23,06,19,5.60
2008,03,23,06,20,5.60
2008,03,23,06,21,5.60
2008,03,23,06,22,5.60
2008,03,23,06,23,5.50
2008,03,23,06,24,5.50
2008,03,23,06,25,5.50
2008,03,23,06,26,5.50
2008,03,23,06,27,5.40
2008,03,23,06,28,5.40
2008,03,23,06,29,5.40
2008,03,23,06,30,5.40
2008,03,23,06,31,5.40
2008,03,23,06,32,5.30
2008,03,23,06,33,5.30
2008,03,23,06,34,5.30
2008,03,23,06,35,5.30
2008,03,23,06,36,5.30
2008,03,23,06,37,5.30
2008,03,23,06,38,5.30
2008,03,23,06,39,5.20
2008,03,23,06,40,5.20
2008,03,23,06,41,5.20
2008,03,23,06,42,5.20
2008,03,23,06,43,5.20
2008,03,23,06,44,5.20
2008,03,23,06,45,5.10
2008,03,23,06,46,5.10
2008,03,23,06,47,5.10
2008,03,23,06,48,5.10
2008,03,23,06,49,5.10
2008,03,23,06,50,5.10
2008,03,23,06,51,5.10
2008,03,23,06,52,5.00
2008,03,23,06,53,5.00
2008,03,23,06,54,5.00
2008,03,23,06,55,5.00
2008,03,23,06,56,5.00
2008,03,23,06,57,5.00
2008,03,23,06,58,4.90
2008,03,23,06,59,4.90
2008,03,23,07,00,4.90
2008,03,23,07,01,4.90
2008,03,23,07,02,4.90
2008,03,23,07,03,4.90
2008,03,23,07,04,4.90
2008,03,23,07,05,4.90
2008,03,23,07,06,4.90
2008,03,23,07,07,4.90
2008,03,23,07,08,4.80
2008,03,23,07,09,4.80
2008,03,23,07,10,4.80
2008,03,23,07,11,4.80
2008,03,23,07,12,4.80
2008,03,23,07,13,4.80
2008,03,23,07,14,4.80
2008,03,23,07,15,4.80
2008,03,23,07,16,4.80
2008,03,23,07,17,4.80
2008,03,23,07,18,4.70
2008,03,23,07,19,4.70
2008,03,23,07,20,4.70
2008,03,23,07,21,4.70
2008,03,23,07,22,4.70
2008,03,23,07,23,4.70
2008,03,23,07,24,4.60
2008,03,23,07,25,4.60
2008,03,23,07,26,4.60
2008,03,23,07,27,4.60
2008,03,23,07,28,4.70
2008,03,23,07,29,4.70
2008,03,23,07,30,4.70
2008,03,23,07,31,4.70
2008,03,23,07,32,4.70
2008,03,23,07,33,4.70
2008,03,23,07,34,4.70
2008,03,23,07,35,4.70
2008,03,23,07,36,4.70
2008,03,23,07,37,4.70
2008,03,23,07,38,4.70
2008,03,23,07,39,4.60
2008,03,23,07,40,4.70
2008,03,23,07,41,4.70
2008,03,23,07,42,4.60
2008,03,23,07,43,4.70
2008,03,23,07,44,4.70
2008,03,23,07,45,4.70
2008,03,23,07,46,4.70
2008,03,23,07,47,4.70
2008,03,23,07,48,4.70
2008,03,23,07,49,4.70
2008,03,23,07,50,4.70
2008,03,23,07,51,4.70
2008,03,23,07,52,4.70
2008,03,23,07,53,4.60
2008,03,23,07,54,4.60
2008,03,23,07,55,4.60
2008,03,23,07,56,4.60
2008,03,23,07,57,4.60
2008,03,23,07,58,4.60
2008,03,23,07,59,4.60
2008,03,23,08,00,4.60
2008,03,23,08,01,4.60
2008,03,23,08,02,4.60
2008,03,23,08,03,4.70
2008,03,23,08,04,4.70
2008,03,23,08,05,4.70
2008,03,23,08,06,4.70
2008,03,23,08,07,4.70
2008,03,23,08,08,4.60
2008,03,23,08,09,4.60
2008,03,23,08,10,4.60
2008,03,23,08,11,4.60
2008,03,23,08,12,4.60
2008,03,23,08,13,4.60
2008,03,23,08,14,4.60
2008,03,23,08,15,4.60
2008,03,23,08,16,4.60
2008,03,23,08,17,4.60
2008,03,23,08,18,4.60
2008,03,23,08,19,4.60
2008,03,23,08,20,4.60
2008,03,23,08,21,4.60
2008,03,23,08,22,4.60
2008,03,23,08,23,4.60
2008,03,23,08,24,4.60
2008,03,23,08,25,4.60
2008,03,23,08,26,4.60
2008,03,23,08,27,4.60
2008,03,23,08,28,4.60
2008,03,23,08,29,4.60
2008,03,23,08,30,4.50
2008,03,23,08,31,4.60
2008,03,23,08,32,4.50
2008,03,23,08,33,4.50
2008,03,23,08,34,4.50
2008,03,23,08,35,4.50
2008,03,23,08,36,4.50
2008,03,23,08,37,4.50
2008,03,23,08,38,4.40
2008,03,23,08,39,4.40
2008,03,23,08,40,4.40
2008,03,23,08,41,4.40
2008,03,23,08,42,4.40
2008,03,23,08,43,4.40
2008,03,23,08,44,4.40
2008,03,23,08,45,4.40
2008,03,23,08,46,4.40
2008,03,23,08,47,4.40
2008,03,23,08,48,4.50
2008,03,23,08,49,4.50
2008,03,23,08,50,4.50
2008,03,23,08,51,4.50
2008,03,23,08,52,4.50
2008,03,23,08,53,4.60
2008,03,23,08,54,4.60
2008,03,23,08,55,4.60
2008,03,23,08,56,4.60
2008,03,23,08,57,4.60
2008,03,23,08,58,4.60
2008,03,23,08,59,4.60
2008,03,23,09,00,4.60
2008,03,23,09,01,4.60
2008,03,23,09,02,4.60
2008,03,23,09,03,4.60
2008,03,23,09,04,4.60
2008,03,23,09,05,4.60
2008,03,23,09,06,4.60
2008,03,23,09,07,4.60
2008,03,23,09,08,4.70
2008,03,23,09,09,4.70
2008,03,23,09,10,4.70
2008,03,23,09,11,4.70
2008,03,23,09,12,4.70
2008,03,23,09,13,4.70
2008,03,23,09,14,4.70
2008,03,23,09,15,4.80
2008,03,23,09,16,4.80
2008,03,23,09,17,4.80
2008,03,23,09,18,4.80
2008,03,23,09,19,4.80
2008,03,23,09,20,4.80
2008,03,23,09,21,4.80
2008,03,23,09,22,4.80
2008,03,23,09,23,4.80
2008,03,23,09,24,4.80
2008,03,23,09,25,4.80
2008,03,23,09,26,4.80
2008,03,23,09,27,4.80
2008,03,23,09,28,4.70
2008,03,23,09,29,4.70
2008,03,23,09,30,4.80
2008,03,23,09,31,4.80
2008,03,23,09,32,4.80
2008,03,23,09,33,4.80
2008,03,23,09,34,4.80
2008,03,23,09,35,4.80
2008,03,23,09,36,4.80
2008,03,23,09,37,4.80
2008,03,23,09,38,4.80
2008,03,23,09,39,4.80
2008,03,23,09,40,4.80
2008,03,23,09,41,4.80
2008,03,23,09,42,4.80
2008,03,23,09,43,4.80
2008,03,23,09,44,4.90
2008,03,23,09,45,4.90
2008,03,23,09,46,4.90
2008,03,23,09,47,4.90
2008,03,23,09,48,4.90
2008,03,23,09,49,5.00
2008,03,23,09,50,5.00
2008,03,23,09,51,5.10
2008,03,23,09,52,5.10
2008,03,23,09,53,5.10
2008,03,23,09,54,5.10
2008,03,23,09,55,5.10
2008,03,23,09,56,5.10
2008,03,23,09,57,5.10
2008,03,23,09,58,5.00
2008,03,23,09,59,5.00
2008,03,23,10,00,5.00
2008,03,23,10,01,5.00
2008,03,23,10,02,5.00
2008,03,23,10,03,5.00
2008,03,23,10,04,5.00
2008,03,23,10,05,5.10
2008,03,23,10,06,5.10
2008,03,23,10,07,5.10
2008,03,23,10,08,5.10
2008,03,23,10,09,5.10
2008,03,23,10,10,5.20
2008,03,23,10,11,5.20
2008,03,23,10,12,5.20
2008,03,23,10,13,5.20
2008,03,23,10,14,5.20
2008,03,23,10,15,5.20
2008,03,23,10,16,5.20
2008,03,23,10,17,5.20
2008,03,23,10,18,5.20
2008,03,23,10,19,5.20
2008,03,23,10,20,5.20
2008,03,23,10,21,5.20
2008,03,23,10,22,5.30
2008,03,23,10,23,5.30
2008,03,23,10,24,5.30
2008,03,23,10,25,5.40
2008,03,23,10,26,5.40
2008,03,23,10,27,5.40
2008,03,23,10,28,5.50
2008,03,23,10,29,5.60
2008,03,23,10,30,5.60
2008,03,23,10,31,5.70
2008,03,23,10,32,5.80
2008,03,23,10,33,5.90
2008,03,23,10,34,5.90
2008,03,23,10,35,6.10
2008,03,23,10,36,6.10
2008,03,23,10,37,6.30
2008,03,23,10,38,6.40
2008,03,23,10,39,6.40
2008,03,23,10,40,6.50
2008,03,23,10,41,6.60
2008,03,23,10,42,6.70
2008,03,23,10,43,6.90
2008,03,23,10,44,7.00
2008,03,23,10,45,7.20
2008,03,23,10,46,7.30
2008,03,23,10,47,7.40
2008,03,23,10,48,7.40
2008,03,23,10,49,7.40
2008,03,23,10,50,7.30
2008,03,23,10,51,7.30
2008,03,23,10,52,7.30
2008,03,23,10,53,7.40
2008,03,23,10,54,7.50
2008,03,23,10,55,7.60
2008,03,23,10,56,7.60
2008,03,23,10,57,7.70
2008,03,23,10,58,7.70
2008,03,23,10,59,7.70
2008,03,23,11,00,7.70
2008,03,23,11,01,7.70
2008,03,23,11,02,7.70
2008,03,23,11,03,7.80
2008,03,23,11,04,7.70
2008,03,23,11,05,7.70
2008,03,23,11,06,7.70
2008,03,23,11,07,7.80
2008,03,23,11,08,7.90
2008,03,23,11,09,7.90
2008,03,23,11,10,8.10
2008,03,23,11,11,8.10
2008,03,23,11,12,8.10
2008,03,23,11,13,8.20
2008,03,23,11,14,8.10
2008,03,23,11,15,8.00
2008,03,23,11,16,8.00
2008,03,23,11,17,8.10
2008,03,23,11,18,8.20
2008,03,23,11,19,8.20
2008,03,23,11,20,8.20
2008,03,23,11,21,8.20
2008,03,23,11,22,8.20
2008,03,23,11,23,8.20
2008,03,23,11,24,8.20
2008,03,23,11,25,8.20
2008,03,23,11,26,8.30
2008,03,23,11,27,8.30
2008,03,23,11,28,8.40
2008,03,23,11,29,8.40
2008,03,23,11,30,8.40
2008,03,23,11,31,8.30
2008,03,23,11,32,8.10
2008,03,23,11,33,7.90
2008,03,23,11,34,7.80
2008,03,23,11,35,7.70
2008,03,23,11,36,7.60
2008,03,23,11,37,7.60
2008,03,23,11,38,7.70
2008,03,23,11,39,7.70
2008,03,23,11,40,7.80
2008,03,23,11,41,7.90
2008,03,23,11,42,8.00
2008,03,23,11,43,8.10
2008,03,23,11,44,8.20
2008,03,23,11,45,8.10
2008,03,23,11,46,8.10
2008,03,23,11,47,8.10
2008,03,23,11,48,8.20
2008,03,23,11,49,8.20
2008,03,23,11,50,8.10
2008,03,23,11,51,8.10
2008,03,23,11,52,8.00
2008,03,23,11,53,8.00
2008,03,23,11,54,8.00
2008,03,23,11,55,7.90
2008,03,23,11,56,7.90
2008,03,23,11,57,7.80
2008,03,23,11,58,7.80
2008,03,23,11,59,7.80
2008,03,23,12,00,7.80
2008,03,23,12,01,7.80
2008,03,23,12,02,7.80
2008,03,23,12,03,7.80
2008,03,23,12,04,7.80
2008,03,23,12,05,7.90
2008,03,23,12,06,8.00
2008,03,23,12,07,8.10
2008,03,23,12,08,8.20
2008,03,23,12,09,8.20
2008,03,23,12,10,8.20
2008,03,23,12,11,8.30
2008,03,23,12,12,8.30
2008,03,23,12,13,8.30
2008,03,23,12,14,8.30
2008,03,23,12,15,8.30
2008,03,23,12,16,8.30
2008,03,23,12,17,8.40
2008,03,23,12,18,8.40
2008,03,23,12,19,8.50
2008,03,23,12,20,8.60
2008,03,23,12,21,8.70
2008,03,23,12,22,8.80
2008,03,23,12,23,8.90
2008,03,23,12,24,8.90
2008,03,23,12,25,8.90
2008,03,23,12,26,8.90
2008,03,23,12,27,8.90
2008,03,23,12,28,8.80
2008,03,23,12,29,8.80
2008,03,23,12,30,8.60
2008,03,23,12,31,8.60
2008,03,23,12,32,8.60
2008,03,23,12,33,8.60
2008,03,23,12,34,8.50
2008,03,23,12,35,8.50
2008,03,23,12,36,8.50
2008,03,23,12,37,8.50
2008,03,23,12,38,8.40
2008,03,23,12,39,8.40
2008,03,23,12,40,8.30
2008,03,23,12,41,8.30
2008,03,23,12,42,8.30
2008,03,23,12,43,8.30
2008,03,23,12,44,8.30
2008,03,23,12,45,8.30
2008,03,23,12,46,8.20
2008,03,23,12,47,8.20
2008,03,23,12,48,8.20
2008,03,23,12,49,8.20
2008,03,23,12,50,8.20
2008,03,23,12,51,8.30
2008,03,23,12,52,8.30
2008,03,23,12,53,8.20
2008,03,23,12,54,8.20
2008,03,23,12,55,8.30
2008,03,23,12,56,8.30
2008,03,23,12,57,8.30
2008,03,23,12,58,8.30
2008,03,23,12,59,8.30
2008,03,23,13,00,8.30
2008,03,23,13,01,8.30
2008,03,23,13,02,8.40
2008,03,23,13,03,8.40
2008,03,23,13,04,8.50
2008,03,23,13,05,8.50
2008,03,23,13,06,8.60
2008,03,23,13,07,8.60
2008,03,23,13,08,8.60
2008,03,23,13,09,8.60
2008,03,23,13,10,8.60
2008,03,23,13,11,8.60
2008,03,23,13,12,8.60
2008,03,23,13,13,8.60
2008,03,23,13,14,8.60
2008,03,23,13,15,8.60
2008,03,23,13,16,8.70
2008,03,23,13,17,8.70
2008,03,23,13,18,8.70
2008,03,23,13,19,8.70
2008,03,23,13,20,8.60
2008,03,23,13,21,8.60
2008,03,23,13,22,8.60
2008,03,23,13,23,8.60
2008,03,23,13,24,8.60
2008,03,23,13,25,8.60
2008,03,23,13,26,8.70
2008,03,23,13,27,8.80
2008,03,23,13,28,8.90
2008,03,23,13,29,8.90
2008,03,23,13,30,8.90
2008,03,23,13,31,8.90
2008,03,23,13,32,8.90
2008,03,23,13,33,8.90
2008,03,23,13,34,8.80
2008,03,23,13,35,8.70
2008,03,23,13,36,8.70
2008,03,23,13,37,8.70
2008,03,23,13,38,8.70
2008,03,23,13,39,8.70
2008,03,23,13,40,8.60
2008,03,23,13,41,8.50
2008,03,23,13,42,8.50
2008,03,23,13,43,8.40
2008,03,23,13,44,8.40
2008,03,23,13,45,8.30
2008,03,23,13,46,8.30
2008,03,23,13,47,8.30
2008,03,23,13,48,8.40
2008,03,23,13,49,8.40
2008,03,23,13,50,8.40
2008,03,23,13,51,8.30
2008,03,23,13,52,8.30
2008,03,23,13,53,8.30
2008,03,23,13,54,8.30
2008,03,23,13,55,8.30
2008,03,23,13,56,8.30
2008,03,23,13,57,8.20
2008,03,23,13,58,8.20
2008,03,23,13,59,8.20
2008,03,23,14,00,8.20
2008,03,23,14,01,8.20
2008,03,23,14,02,8.20
2008,03,23,14,03,8.20
2008,03,23,14,04,8.10
2008,03,23,14,05,8.10
2008,03,23,14,06,8.10
2008,03,23,14,07,8.10
2008,03,23,14,08,8.00
2008,03,23,14,09,8.10
2008,03,23,14,10,8.00
2008,03,23,14,11,7.90
2008,03,23,14,12,7.90
2008,03,23,14,13,7.80
2008,03,23,14,14,7.80
2008,03,23,14,15,7.80
2008,03,23,14,16,7.70
2008,03,23,14,17,7.70
2008,03,23,14,18,7.70
2008,03,23,14,19,7.70
2008,03,23,14,20,7.70
2008,03,23,14,21,7.60
2008,03,23,14,22,7.60
2008,03,23,14,23,7.50
2008,03,23,14,24,7.40
2008,03,23,14,25,7.40
2008,03,23,14,26,7.40
2008,03,23,14,27,7.30
2008,03,23,14,28,7.30
2008,03,23,14,29,7.20
2008,03,23,14,30,7.20
2008,03,23,14,31,7.10
2008,03,23,14,32,7.00
2008,03,23,14,33,7.00
2008,03,23,14,34,7.00
2008,03,23,14,35,6.90
2008,03,23,14,36,6.90
2008,03,23,14,37,6.90
2008,03,23,14,38,6.90
2008,03,23,14,39,7.00
2008,03,23,14,40,7.00
2008,03,23,14,41,7.10
2008,03,23,14,42,7.10
2008,03,23,14,43,7.00
2008,03,23,14,44,7.00
2008,03,23,14,45,7.00
2008,03,23,14,46,7.00
2008,03,23,14,47,7.10
2008,03,23,14,48,7.10
2008,03,23,14,49,7.10
2008,03,23,14,50,7.10
2008,03,23,14,51,7.00
2008,03,23,14,52,7.00
2008,03,23,14,53,7.10
2008,03,23,14,54,7.10
2008,03,23,14,55,7.10
2008,03,23,14,56,7.10
2008,03,23,14,57,7.20
2008,03,23,14,58,7.20
2008,03,23,14,59,7.20
2008,03,23,15,00,7.20
2008,03,23,15,01,7.20
2008,03,23,15,02,7.10
2008,03,23,15,03,7.00
2008,03,23,15,04,6.90
2008,03,23,15,05,6.80
2008,03,23,15,06,6.80
2008,03,23,15,07,6.80
2008,03,23,15,08,6.70
2008,03,23,15,09,6.70
2008,03,23,15,10,6.60
2008,03,23,15,11,6.60
2008,03,23,15,12,6.60
2008,03,23,15,13,6.60
2008,03,23,15,14,6.50
2008,03,23,15,15,6.60
2008,03,23,15,16,6.50
2008,03,23,15,17,6.50
2008,03,23,15,18,6.50
2008,03,23,15,19,6.40
2008,03,23,15,20,6.40
2008,03,23,15,21,6.30
2008,03,23,15,22,6.30
2008,03,23,15,23,6.30
2008,03,23,15,24,6.30
2008,03,23,15,25,6.20
2008,03,23,15,26,6.20
2008,03,23,15,27,6.20
2008,03,23,15,28,6.20
2008,03,23,15,29,6.20
2008,03,23,15,30,6.20
2008,03,23,15,31,6.10
2008,03,23,15,32,6.10
2008,03,23,15,33,6.10
2008,03,23,15,34,6.10
2008,03,23,15,35,6.10
2008,03,23,15,36,6.10
2008,03,23,15,37,6.10
2008,03,23,15,38,6.00
2008,03,23,15,39,6.00
2008,03,23,15,40,6.00
2008,03,23,15,41,5.90
2008,03,23,15,42,5.90
2008,03,23,15,43,5.90
2008,03,23,15,44,5.90
2008,03,23,15,45,5.90
2008,03,23,15,46,5.90
2008,03,23,15,47,5.90
2008,03,23,15,48,5.90
2008,03,23,15,49,5.90
2008,03,23,15,50,5.80
2008,03,23,15,51,5.80
2008,03,23,15,52,5.80
2008,03,23,15,53,5.80
2008,03,23,15,54,5.90
2008,03,23,15,55,5.80
2008,03,23,15,56,5.80
2008,03,23,15,57,5.80
2008,03,23,15,58,5.70
2008,03,23,15,59,5.70
2008,03,23,16,00,5.60
2008,03,23,16,01,5.60
2008,03,23,16,02,5.50
2008,03,23,16,03,5.40
2008,03,23,16,04,5.30
2008,03,23,16,05,5.30
2008,03,23,16,06,5.20
2008,03,23,16,07,5.20
2008,03,23,16,08,5.20
2008,03,23,16,09,5.10
2008,03,23,16,10,5.10
2008,03,23,16,11,5.10
2008,03,23,16,12,5.00
2008,03,23,16,13,5.10
2008,03,23,16,14,5.00
2008,03,23,16,15,5.00
2008,03,23,16,16,5.00
2008,03,23,16,17,5.00
2008,03,23,16,18,5.00
2008,03,23,16,19,5.10
2008,03,23,16,20,5.10
2008,03,23,16,21,5.20
2008,03,23,16,22,5.30
2008,03,23,16,23,5.30
2008,03,23,16,24,5.40
2008,03,23,16,25,5.50
2008,03,23,16,26,5.60
2008,03,23,16,27,5.60
2008,03,23,16,28,5.70
2008,03,23,16,29,5.70
2008,03,23,16,30,5.80
2008,03,23,16,31,5.80
2008,03,23,16,32,5.80
2008,03,23,16,33,5.70
2008,03,23,16,34,5.70
2008,03,23,16,35,5.70
2008,03,23,16,36,5.70
2008,03,23,16,37,5.70
2008,03,23,16,38,5.70
2008,03,23,16,39,5.70
2008,03,23,16,40,5.80
2008,03,23,16,41,5.80
2008,03,23,16,42,5.80
2008,03,23,16,43,5.90
2008,03,23,16,44,5.90
2008,03,23,16,45,6.00
2008,03,23,16,46,5.90
2008,03,23,16,47,5.80
2008,03,23,16,48,5.80
2008,03,23,16,49,5.70
2008,03,23,16,50,5.60
2008,03,23,16,51,5.50
2008,03,23,16,52,5.50
2008,03,23,16,53,5.40
2008,03,23,16,54,5.30
2008,03,23,16,55,5.20
2008,03,23,16,56,5.10
2008,03,23,16,57,5.00
2008,03,23,16,58,4.80
2008,03,23,16,59,4.70
2008,03,23,17,00,4.60
2008,03,23,17,01,4.50
2008,03,23,17,02,4.30
2008,03,23,17,03,4.20
2008,03,23,17,04,4.10
2008,03,23,17,05,3.90
2008,03,23,17,06,3.80
2008,03,23,17,07,3.80
2008,03,23,17,08,3.80
2008,03,23,17,09,3.80
2008,03,23,17,10,3.80
2008,03,23,17,11,3.80
2008,03,23,17,12,3.80
2008,03,23,17,13,3.80
2008,03,23,17,14,3.80
2008,03,23,17,15,3.80
2008,03,23,17,16,3.80
2008,03,23,17,17,3.80
2008,03,23,17,18,3.80
2008,03,23,17,19,3.90
2008,03,23,17,20,3.90
2008,03,23,17,21,4.00
2008,03,23,17,22,4.00
2008,03,23,17,23,4.10
2008,03,23,17,24,4.10
2008,03,23,17,25,4.20
2008,03,23,17,26,4.20
2008,03,23,17,27,4.20
2008,03,23,17,28,4.20
2008,03,23,17,29,4.10
2008,03,23,17,30,4.10
2008,03,23,17,31,4.10
2008,03,23,17,32,4.00
2008,03,23,17,33,4.00
2008,03,23,17,34,4.00
2008,03,23,17,35,4.00
2008,03,23,17,36,3.90
2008,03,23,17,37,3.90
2008,03,23,17,38,3.80
2008,03,23,17,39,3.80
2008,03,23,17,40,3.70
2008,03,23,17,41,3.70
2008,03,23,17,42,3.60
2008,03,23,17,43,3.50
2008,03,23,17,44,3.40
2008,03,23,17,45,3.40
2008,03,23,17,46,3.40
2008,03,23,17,47,3.30
2008,03,23,17,48,3.40
2008,03,23,17,49,3.40
2008,03,23,17,50,3.40
2008,03,23,17,51,3.50
2008,03,23,17,52,3.60
2008,03,23,17,53,3.60
2008,03,23,17,54,3.60
2008,03,23,17,55,3.60
2008,03,23,17,56,3.60
2008,03,23,17,57,3.60
2008,03,23,17,58,3.60
2008,03,23,17,59,3.50
2008,03,23,18,00,3.50
2008,03,23,18,01,3.50
2008,03,23,18,02,3.40
2008,03,23,18,03,3.40
2008,03,23,18,04,3.40
2008,03,23,18,05,3.40
2008,03,23,18,06,3.40
2008,03,23,18,07,3.40
2008,03,23,18,08,3.40
2008,03,23,18,09,3.40
2008,03,23,18,10,3.40
2008,03,23,18,11,3.40
2008,03,23,18,12,3.40
2008,03,23,18,13,3.40
2008,03,23,18,14,3.30
2008,03,23,18,15,3.30
2008,03,23,18,16,3.30
2008,03,23,18,17,3.20
2008,03,23,18,18,3.20
2008,03,23,18,19,3.10
2008,03,23,18,20,3.10
2008,03,23,18,21,3.10
2008,03,23,18,22,3.00
2008,03,23,18,23,3.00
2008,03,23,18,24,2.90
2008,03,23,18,25,2.90
2008,03,23,18,26,2.80
2008,03,23,18,27,2.80
2008,03,23,18,28,2.80
2008,03,23,18,29,2.80
2008,03,23,18,30,2.90
2008,03,23,18,31,2.90
2008,03,23,18,32,3.00
2008,03,23,18,33,3.10
2008,03,23,18,34,3.10
2008,03,23,18,35,3.10
2008,03,23,18,36,3.10
2008,03,23,18,37,3.10
2008,03,23,18,38,3.20
2008,03,23,18,39,3.20
2008,03,23,18,40,3.20
2008,03,23,18,41,3.20
2008,03,23,18,42,3.10
2008,03,23,18,43,3.10
2008,03,23,18,44,3.10
2008,03,23,18,45,3.10
2008,03,23,18,46,3.10
2008,03,23,18,47,3.10
2008,03,23,18,48,3.00
2008,03,23,18,49,3.00
2008,03,23,18,50,3.00
2008,03,23,18,51,3.00
2008,03,23,18,52,2.90
2008,03,23,18,53,2.90
2008,03,23,18,54,2.90
2008,03,23,18,55,2.80
2008,03,23,18,56,2.80
2008,03,23,18,57,2.80
2008,03,23,18,58,2.80
2008,03,23,18,59,2.70
2008,03,23,19,00,2.70
2008,03,23,19,01,2.70
2008,03,23,19,02,2.70
2008,03,23,19,03,2.70
2008,03,23,19,04,2.70
2008,03,23,19,05,2.70
2008,03,23,19,06,2.70
2008,03,23,19,07,2.70
2008,03,23,19,08,2.70
2008,03,23,19,09,2.70
2008,03,23,19,10,2.70
2008,03,23,19,11,2.70
2008,03,23,19,12,2.70
2008,03,23,19,13,2.70
2008,03,23,19,14,2.70
2008,03,23,19,15,2.80
2008,03,23,19,16,2.80
2008,03,23,19,17,2.80
2008,03,23,19,18,2.80
2008,03,23,19,19,2.80
2008,03,23,19,20,2.80
2008,03,23,19,21,2.80
2008,03,23,19,22,2.80
2008,03,23,19,23,2.70
2008,03,23,19,24,2.70
2008,03,23,19,25,2.60
2008,03,23,19,26,2.50
2008,03,23,19,27,2.40
2008,03,23,19,28,2.30
2008,03,23,19,29,2.10
2008,03,23,19,30,2.00
2008,03,23,19,31,1.90
2008,03,23,19,32,1.80
2008,03,23,19,33,1.70
2008,03,23,19,34,1.70
2008,03,23,19,35,1.60
2008,03,23,19,36,1.50
2008,03,23,19,37,1.50
2008,03,23,19,38,1.50
2008,03,23,19,39,1.50
2008,03,23,19,40,1.50
2008,03,23,19,41,1.60
2008,03,23,19,42,1.60
2008,03,23,19,43,1.60
2008,03,23,19,44,1.70
2008,03,23,19,45,1.70
2008,03,23,19,46,1.70
2008,03,23,19,47,1.80
2008,03,23,19,48,1.80
2008,03,23,19,49,1.80
2008,03,23,19,50,1.80
2008,03,23,19,51,1.80
2008,03,23,19,52,1.80
2008,03,23,19,53,1.80
2008,03,23,19,54,1.80
2008,03,23,19,55,1.80
2008,03,23,19,56,1.80
2008,03,23,19,57,1.80
2008,03,23,19,58,1.80
2008,03,23,19,59,1.80
2008,03,23,20,00,1.80
2008,03,23,20,01,1.80
2008,03,23,20,02,1.80
2008,03,23,20,03,1.80
2008,03,23,20,04,1.80
2008,03,23,20,05,1.80
2008,03,23,20,06,1.80
2008,03,23,20,07,1.80