Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,3.80
2011,04,17,00,01,3.80
2011,04,17,00,02,3.80
2011,04,17,00,03,3.80
2011,04,17,00,04,3.80
2011,04,17,00,05,3.80
2011,04,17,00,06,3.80
2011,04,17,00,07,3.80
2011,04,17,00,08,3.80
2011,04,17,00,09,3.80
2011,04,17,00,10,3.80
2011,04,17,00,11,3.80
2011,04,17,00,12,3.80
2011,04,17,00,13,3.80
2011,04,17,00,14,3.80
2011,04,17,00,15,3.80
2011,04,17,00,16,3.80
2011,04,17,00,17,3.80
2011,04,17,00,18,3.80
2011,04,17,00,19,3.80
2011,04,17,00,20,3.80
2011,04,17,00,21,3.80
2011,04,17,00,22,3.80
2011,04,17,00,23,3.80
2011,04,17,00,24,3.80
2011,04,17,00,25,3.80
2011,04,17,00,26,3.80
2011,04,17,00,27,3.80
2011,04,17,00,28,3.80
2011,04,17,00,29,3.80
2011,04,17,00,30,3.80
2011,04,17,00,31,3.80
2011,04,17,00,32,3.80
2011,04,17,00,33,3.80
2011,04,17,00,34,3.80
2011,04,17,00,35,3.80
2011,04,17,00,36,3.80
2011,04,17,00,37,3.80
2011,04,17,00,38,3.80
2011,04,17,00,39,3.80
2011,04,17,00,40,3.80
2011,04,17,00,41,3.90
2011,04,17,00,42,3.80
2011,04,17,00,43,3.80
2011,04,17,00,44,3.80
2011,04,17,00,45,3.80
2011,04,17,00,46,3.90
2011,04,17,00,47,3.90
2011,04,17,00,48,3.90
2011,04,17,00,49,3.90
2011,04,17,00,50,3.90
2011,04,17,00,51,3.90
2011,04,17,00,52,3.90
2011,04,17,00,53,3.90
2011,04,17,00,54,3.90
2011,04,17,00,55,3.90
2011,04,17,00,56,4.00
2011,04,17,00,57,4.00
2011,04,17,00,58,3.90
2011,04,17,00,59,3.90
2011,04,17,01,00,3.90
2011,04,17,01,01,4.00
2011,04,17,01,02,3.90
2011,04,17,01,03,3.90
2011,04,17,01,04,3.90
2011,04,17,01,05,3.90
2011,04,17,01,06,3.90
2011,04,17,01,07,3.90
2011,04,17,01,08,3.90
2011,04,17,01,09,3.90
2011,04,17,01,10,3.90
2011,04,17,01,11,3.90
2011,04,17,01,12,3.90
2011,04,17,01,13,3.90
2011,04,17,01,14,3.90
2011,04,17,01,15,3.90
2011,04,17,01,16,3.90
2011,04,17,01,17,3.90
2011,04,17,01,18,3.90
2011,04,17,01,19,3.90
2011,04,17,01,20,3.80
2011,04,17,01,21,3.80
2011,04,17,01,22,3.80
2011,04,17,01,23,3.80
2011,04,17,01,24,3.80
2011,04,17,01,25,3.80
2011,04,17,01,26,3.80
2011,04,17,01,27,3.80
2011,04,17,01,28,3.80
2011,04,17,01,29,3.80
2011,04,17,01,30,3.80
2011,04,17,01,31,3.80
2011,04,17,01,32,3.80
2011,04,17,01,33,3.80
2011,04,17,01,34,3.80
2011,04,17,01,35,3.80
2011,04,17,01,36,3.80
2011,04,17,01,37,3.80
2011,04,17,01,38,3.80
2011,04,17,01,39,3.80
2011,04,17,01,40,3.80
2011,04,17,01,41,3.80
2011,04,17,01,42,3.80
2011,04,17,01,43,3.80
2011,04,17,01,44,3.80
2011,04,17,01,45,3.80
2011,04,17,01,46,3.80
2011,04,17,01,47,3.80
2011,04,17,01,48,3.80
2011,04,17,01,49,3.80
2011,04,17,01,50,3.80
2011,04,17,01,51,3.80
2011,04,17,01,52,3.80
2011,04,17,01,53,3.80
2011,04,17,01,54,3.80
2011,04,17,01,55,3.80
2011,04,17,01,56,3.80
2011,04,17,01,57,3.80
2011,04,17,01,58,3.80
2011,04,17,01,59,3.80
2011,04,17,02,00,3.80
2011,04,17,02,01,3.80
2011,04,17,02,02,3.80
2011,04,17,02,03,3.80
2011,04,17,02,04,3.70
2011,04,17,02,05,3.70
2011,04,17,02,06,3.70
2011,04,17,02,07,3.70
2011,04,17,02,08,3.70
2011,04,17,02,09,3.70
2011,04,17,02,10,3.70
2011,04,17,02,11,3.70
2011,04,17,02,12,3.70
2011,04,17,02,13,3.70
2011,04,17,02,14,3.70
2011,04,17,02,15,3.70
2011,04,17,02,16,3.70
2011,04,17,02,17,3.70
2011,04,17,02,18,3.70
2011,04,17,02,19,3.70
2011,04,17,02,20,3.60
2011,04,17,02,21,3.60
2011,04,17,02,22,3.60
2011,04,17,02,23,3.50
2011,04,17,02,24,3.50
2011,04,17,02,25,3.50
2011,04,17,02,26,3.40
2011,04,17,02,27,3.40
2011,04,17,02,28,3.40
2011,04,17,02,29,3.40
2011,04,17,02,30,3.40
2011,04,17,02,31,3.30
2011,04,17,02,32,3.30
2011,04,17,02,33,3.30
2011,04,17,02,34,3.30
2011,04,17,02,35,3.30
2011,04,17,02,36,3.20
2011,04,17,02,37,3.20
2011,04,17,02,38,3.20
2011,04,17,02,39,3.20
2011,04,17,02,40,3.20
2011,04,17,02,41,3.20
2011,04,17,02,42,3.20
2011,04,17,02,43,3.20
2011,04,17,02,44,3.20
2011,04,17,02,45,3.20
2011,04,17,02,46,3.10
2011,04,17,02,47,3.10
2011,04,17,02,48,3.10
2011,04,17,02,49,3.10
2011,04,17,02,50,3.10
2011,04,17,02,51,3.00
2011,04,17,02,52,3.00
2011,04,17,02,53,3.00
2011,04,17,02,54,3.00
2011,04,17,02,55,3.00
2011,04,17,02,56,3.00
2011,04,17,02,57,3.00
2011,04,17,02,58,3.00
2011,04,17,02,59,2.90
2011,04,17,03,00,2.90
2011,04,17,03,01,2.90
2011,04,17,03,02,2.90
2011,04,17,03,03,2.90
2011,04,17,03,04,2.90
2011,04,17,03,05,2.90
2011,04,17,03,06,2.80
2011,04,17,03,07,2.80
2011,04,17,03,08,2.80
2011,04,17,03,09,2.80
2011,04,17,03,10,2.70
2011,04,17,03,11,2.70
2011,04,17,03,12,2.70
2011,04,17,03,13,2.70
2011,04,17,03,14,2.70
2011,04,17,03,15,2.70
2011,04,17,03,16,2.60
2011,04,17,03,17,2.60
2011,04,17,03,18,2.60
2011,04,17,03,19,2.60
2011,04,17,03,20,2.50
2011,04,17,03,21,2.50
2011,04,17,03,22,2.50
2011,04,17,03,23,2.40
2011,04,17,03,24,2.40
2011,04,17,03,25,2.40
2011,04,17,03,26,2.30
2011,04,17,03,27,2.30
2011,04,17,03,28,2.30
2011,04,17,03,29,2.30
2011,04,17,03,30,2.30
2011,04,17,03,31,2.30
2011,04,17,03,32,2.30
2011,04,17,03,33,2.30
2011,04,17,03,34,2.30
2011,04,17,03,35,2.30
2011,04,17,03,36,2.30
2011,04,17,03,37,2.40
2011,04,17,03,38,2.40
2011,04,17,03,39,2.40
2011,04,17,03,40,2.40
2011,04,17,03,41,2.40
2011,04,17,03,42,2.40
2011,04,17,03,43,2.40
2011,04,17,03,44,2.40
2011,04,17,03,45,2.40
2011,04,17,03,46,2.40
2011,04,17,03,47,2.40
2011,04,17,03,48,2.40
2011,04,17,03,49,2.40
2011,04,17,03,50,2.40
2011,04,17,03,51,2.30
2011,04,17,03,52,2.30
2011,04,17,03,53,2.30
2011,04,17,03,54,2.30
2011,04,17,03,55,2.30
2011,04,17,03,56,2.30
2011,04,17,03,57,2.30
2011,04,17,03,58,2.30
2011,04,17,03,59,2.30
2011,04,17,04,00,2.30
2011,04,17,04,01,2.30
2011,04,17,04,02,2.30
2011,04,17,04,03,2.30
2011,04,17,04,04,2.40
2011,04,17,04,05,2.40
2011,04,17,04,06,2.40
2011,04,17,04,07,2.50
2011,04,17,04,08,2.50
2011,04,17,04,09,2.50
2011,04,17,04,10,2.50
2011,04,17,04,11,2.60
2011,04,17,04,12,2.60
2011,04,17,04,13,2.60
2011,04,17,04,14,2.60
2011,04,17,04,15,2.70
2011,04,17,04,16,2.70
2011,04,17,04,17,2.70
2011,04,17,04,18,2.70
2011,04,17,04,19,2.70
2011,04,17,04,20,2.70
2011,04,17,04,21,2.80
2011,04,17,04,22,2.80
2011,04,17,04,23,2.80
2011,04,17,04,24,2.80
2011,04,17,04,25,2.70
2011,04,17,04,26,2.70
2011,04,17,04,27,2.70
2011,04,17,04,28,2.70
2011,04,17,04,29,2.70
2011,04,17,04,30,2.70
2011,04,17,04,31,2.70
2011,04,17,04,32,2.70
2011,04,17,04,33,2.70
2011,04,17,04,34,2.70
2011,04,17,04,35,2.70
2011,04,17,04,36,2.70
2011,04,17,04,37,2.60
2011,04,17,04,38,2.60
2011,04,17,04,39,2.60
2011,04,17,04,40,2.60
2011,04,17,04,41,2.50
2011,04,17,04,42,2.50
2011,04,17,04,43,2.50
2011,04,17,04,44,2.40
2011,04,17,04,45,2.40
2011,04,17,04,46,2.40
2011,04,17,04,47,2.40
2011,04,17,04,48,2.40
2011,04,17,04,49,2.40
2011,04,17,04,50,2.40
2011,04,17,04,51,2.40
2011,04,17,04,52,2.40
2011,04,17,04,53,2.40
2011,04,17,04,54,2.40
2011,04,17,04,55,2.40
2011,04,17,04,56,2.40
2011,04,17,04,57,2.30
2011,04,17,04,58,2.30
2011,04,17,04,59,2.30
2011,04,17,05,00,2.30
2011,04,17,05,01,2.20
2011,04,17,05,02,2.20
2011,04,17,05,03,2.20
2011,04,17,05,04,2.10
2011,04,17,05,05,2.10
2011,04,17,05,06,2.10
2011,04,17,05,07,2.10
2011,04,17,05,08,2.10
2011,04,17,05,09,2.10
2011,04,17,05,10,2.00
2011,04,17,05,11,2.00
2011,04,17,05,12,2.00
2011,04,17,05,13,1.90
2011,04,17,05,14,1.90
2011,04,17,05,15,1.90
2011,04,17,05,16,1.90
2011,04,17,05,17,1.90
2011,04,17,05,18,1.80
2011,04,17,05,19,1.80
2011,04,17,05,20,1.80
2011,04,17,05,21,1.80
2011,04,17,05,22,1.80
2011,04,17,05,23,1.70
2011,04,17,05,24,1.70
2011,04,17,05,25,1.70
2011,04,17,05,26,1.70
2011,04,17,05,27,1.60
2011,04,17,05,28,1.60
2011,04,17,05,29,1.60
2011,04,17,05,30,1.60
2011,04,17,05,31,1.50
2011,04,17,05,32,1.50
2011,04,17,05,33,1.40
2011,04,17,05,34,1.40
2011,04,17,05,35,1.30
2011,04,17,05,36,1.40
2011,04,17,05,37,1.30
2011,04,17,05,38,1.30
2011,04,17,05,39,1.30
2011,04,17,05,40,1.30
2011,04,17,05,41,1.30
2011,04,17,05,42,1.30
2011,04,17,05,43,1.30
2011,04,17,05,44,1.30
2011,04,17,05,45,1.30
2011,04,17,05,46,1.30
2011,04,17,05,47,1.30
2011,04,17,05,48,1.20
2011,04,17,05,49,1.20
2011,04,17,05,50,1.20
2011,04,17,05,51,1.20
2011,04,17,05,52,1.10
2011,04,17,05,53,1.10
2011,04,17,05,54,1.10
2011,04,17,05,55,1.10
2011,04,17,05,56,1.00
2011,04,17,05,57,1.00
2011,04,17,05,58,0.90
2011,04,17,05,59,0.90
2011,04,17,06,00,0.90
2011,04,17,06,01,0.90
2011,04,17,06,02,0.80
2011,04,17,06,03,0.80
2011,04,17,06,04,0.80
2011,04,17,06,05,0.70
2011,04,17,06,06,0.70
2011,04,17,06,07,0.70
2011,04,17,06,08,0.70
2011,04,17,06,09,0.60
2011,04,17,06,10,0.60
2011,04,17,06,11,0.60
2011,04,17,06,12,0.60
2011,04,17,06,13,0.60
2011,04,17,06,14,0.60
2011,04,17,06,15,0.50
2011,04,17,06,16,0.60
2011,04,17,06,17,0.60
2011,04,17,06,18,0.60
2011,04,17,06,19,0.60
2011,04,17,06,20,0.60
2011,04,17,06,21,0.60
2011,04,17,06,22,0.60
2011,04,17,06,23,0.60
2011,04,17,06,24,0.60
2011,04,17,06,25,0.60
2011,04,17,06,26,0.60
2011,04,17,06,27,0.60
2011,04,17,06,28,0.60
2011,04,17,06,29,0.60
2011,04,17,06,30,0.60
2011,04,17,06,31,0.60
2011,04,17,06,32,0.60
2011,04,17,06,33,0.60
2011,04,17,06,34,0.60
2011,04,17,06,35,0.60
2011,04,17,06,36,0.60
2011,04,17,06,37,0.60
2011,04,17,06,38,0.60
2011,04,17,06,39,0.60
2011,04,17,06,40,0.60
2011,04,17,06,41,0.60
2011,04,17,06,42,0.60
2011,04,17,06,43,0.60
2011,04,17,06,44,0.60
2011,04,17,06,45,0.60
2011,04,17,06,46,0.60
2011,04,17,06,47,0.60
2011,04,17,06,48,0.60
2011,04,17,06,49,0.60
2011,04,17,06,50,0.50
2011,04,17,06,51,0.50
2011,04,17,06,52,0.50
2011,04,17,06,53,0.50
2011,04,17,06,54,0.50
2011,04,17,06,55,0.50
2011,04,17,06,56,0.50
2011,04,17,06,57,0.50
2011,04,17,06,58,0.50
2011,04,17,06,59,0.50
2011,04,17,07,00,0.50
2011,04,17,07,01,0.50
2011,04,17,07,02,0.50
2011,04,17,07,03,0.50
2011,04,17,07,04,0.50
2011,04,17,07,05,0.50
2011,04,17,07,06,0.50
2011,04,17,07,07,0.50
2011,04,17,07,08,0.50
2011,04,17,07,09,0.50
2011,04,17,07,10,0.50
2011,04,17,07,11,0.50
2011,04,17,07,12,0.40
2011,04,17,07,13,0.40
2011,04,17,07,14,0.50
2011,04,17,07,15,0.50
2011,04,17,07,16,0.50
2011,04,17,07,17,0.50
2011,04,17,07,18,0.60
2011,04,17,07,19,0.60
2011,04,17,07,20,0.60
2011,04,17,07,21,0.70
2011,04,17,07,22,0.80
2011,04,17,07,23,0.80
2011,04,17,07,24,0.90
2011,04,17,07,25,1.00
2011,04,17,07,26,1.10
2011,04,17,07,27,1.20
2011,04,17,07,28,1.30
2011,04,17,07,29,1.30
2011,04,17,07,30,1.40
2011,04,17,07,31,1.50
2011,04,17,07,32,1.60
2011,04,17,07,33,1.70
2011,04,17,07,34,1.80
2011,04,17,07,35,1.90
2011,04,17,07,36,1.90
2011,04,17,07,37,2.00
2011,04,17,07,38,2.00
2011,04,17,07,39,2.10
2011,04,17,07,40,2.10
2011,04,17,07,41,2.10
2011,04,17,07,42,2.10
2011,04,17,07,43,2.20
2011,04,17,07,44,2.20
2011,04,17,07,45,2.20
2011,04,17,07,46,2.20
2011,04,17,07,47,2.30
2011,04,17,07,48,2.30
2011,04,17,07,49,2.30
2011,04,17,07,50,2.40
2011,04,17,07,51,2.40
2011,04,17,07,52,2.50
2011,04,17,07,53,2.60
2011,04,17,07,54,2.60
2011,04,17,07,55,2.70
2011,04,17,07,56,2.80
2011,04,17,07,57,2.80
2011,04,17,07,58,2.90
2011,04,17,07,59,3.00
2011,04,17,08,00,3.00
2011,04,17,08,01,3.10
2011,04,17,08,02,3.20
2011,04,17,08,03,3.20
2011,04,17,08,04,3.30
2011,04,17,08,05,3.30
2011,04,17,08,06,3.40
2011,04,17,08,07,3.40
2011,04,17,08,08,3.50
2011,04,17,08,09,3.60
2011,04,17,08,10,3.60
2011,04,17,08,11,3.70
2011,04,17,08,12,3.70
2011,04,17,08,13,3.80
2011,04,17,08,14,3.80
2011,04,17,08,15,3.90
2011,04,17,08,16,3.90
2011,04,17,08,17,4.00
2011,04,17,08,18,4.00
2011,04,17,08,19,4.10
2011,04,17,08,20,4.10
2011,04,17,08,21,4.20
2011,04,17,08,22,4.20
2011,04,17,08,23,4.30
2011,04,17,08,24,4.30
2011,04,17,08,25,4.40
2011,04,17,08,26,4.40
2011,04,17,08,27,4.50
2011,04,17,08,28,4.60
2011,04,17,08,29,4.70
2011,04,17,08,30,4.80
2011,04,17,08,31,4.90
2011,04,17,08,32,5.00
2011,04,17,08,33,5.10
2011,04,17,08,34,5.10
2011,04,17,08,35,5.20
2011,04,17,08,36,5.30
2011,04,17,08,37,5.40
2011,04,17,08,38,5.50
2011,04,17,08,39,5.60
2011,04,17,08,40,5.70
2011,04,17,08,41,5.80
2011,04,17,08,42,5.80
2011,04,17,08,43,6.00
2011,04,17,08,44,6.10
2011,04,17,08,45,6.20
2011,04,17,08,46,6.30
2011,04,17,08,47,6.40
2011,04,17,08,48,6.50
2011,04,17,08,49,6.60
2011,04,17,08,50,6.70
2011,04,17,08,51,6.80
2011,04,17,08,52,6.80
2011,04,17,08,53,6.90
2011,04,17,08,54,6.90
2011,04,17,08,55,7.00
2011,04,17,08,56,7.00
2011,04,17,08,57,7.00
2011,04,17,08,58,7.00
2011,04,17,08,59,6.90
2011,04,17,09,00,6.90
2011,04,17,09,01,6.90
2011,04,17,09,02,6.90
2011,04,17,09,03,6.90
2011,04,17,09,04,7.00
2011,04,17,09,05,7.00
2011,04,17,09,06,7.10
2011,04,17,09,07,7.20
2011,04,17,09,08,7.20
2011,04,17,09,09,7.30
2011,04,17,09,10,7.30
2011,04,17,09,11,7.40
2011,04,17,09,12,7.40
2011,04,17,09,13,7.40
2011,04,17,09,14,7.50
2011,04,17,09,15,7.50
2011,04,17,09,16,7.50
2011,04,17,09,17,7.50
2011,04,17,09,18,7.50
2011,04,17,09,19,7.60
2011,04,17,09,20,7.60
2011,04,17,09,21,7.70
2011,04,17,09,22,7.70
2011,04,17,09,23,7.70
2011,04,17,09,24,7.60
2011,04,17,09,25,7.60
2011,04,17,09,26,7.60
2011,04,17,09,27,7.60
2011,04,17,09,28,7.60
2011,04,17,09,29,7.60
2011,04,17,09,30,7.60
2011,04,17,09,31,7.60
2011,04,17,09,32,7.60
2011,04,17,09,33,7.70
2011,04,17,09,34,7.70
2011,04,17,09,35,7.70
2011,04,17,09,36,7.70
2011,04,17,09,37,7.60
2011,04,17,09,38,7.50
2011,04,17,09,39,7.50
2011,04,17,09,40,7.40
2011,04,17,09,41,7.30
2011,04,17,09,42,7.30
2011,04,17,09,43,7.30
2011,04,17,09,44,7.30
2011,04,17,09,45,7.30
2011,04,17,09,46,7.20
2011,04,17,09,47,7.20
2011,04,17,09,48,7.10
2011,04,17,09,49,7.10
2011,04,17,09,50,7.00
2011,04,17,09,51,7.00
2011,04,17,09,52,7.00
2011,04,17,09,53,7.00
2011,04,17,09,54,6.90
2011,04,17,09,55,6.80
2011,04,17,09,56,6.70
2011,04,17,09,57,6.50
2011,04,17,09,58,6.40
2011,04,17,09,59,6.30
2011,04,17,10,00,6.30
2011,04,17,10,01,6.20
2011,04,17,10,02,6.20
2011,04,17,10,03,6.20
2011,04,17,10,04,6.20
2011,04,17,10,05,6.20
2011,04,17,10,06,6.20
2011,04,17,10,07,6.20
2011,04,17,10,08,6.30
2011,04,17,10,09,6.30
2011,04,17,10,10,6.40
2011,04,17,10,11,6.50
2011,04,17,10,12,6.50
2011,04,17,10,13,6.60
2011,04,17,10,14,6.70
2011,04,17,10,15,6.70
2011,04,17,10,16,6.80
2011,04,17,10,17,6.90
2011,04,17,10,18,7.00
2011,04,17,10,19,7.10
2011,04,17,10,20,7.30
2011,04,17,10,21,7.60
2011,04,17,10,22,7.80
2011,04,17,10,23,7.90
2011,04,17,10,24,8.00
2011,04,17,10,25,8.10
2011,04,17,10,26,8.10
2011,04,17,10,27,8.10
2011,04,17,10,28,8.10
2011,04,17,10,29,8.10
2011,04,17,10,30,8.10
2011,04,17,10,31,8.10
2011,04,17,10,32,8.20
2011,04,17,10,33,8.30
2011,04,17,10,34,8.40
2011,04,17,10,35,8.40
2011,04,17,10,36,8.40
2011,04,17,10,37,8.40
2011,04,17,10,38,8.40
2011,04,17,10,39,8.40
2011,04,17,10,40,8.30
2011,04,17,10,41,8.30
2011,04,17,10,42,8.20
2011,04,17,10,43,8.20
2011,04,17,10,44,8.20
2011,04,17,10,45,8.10
2011,04,17,10,46,8.10
2011,04,17,10,47,8.10
2011,04,17,10,48,8.10
2011,04,17,10,49,8.00
2011,04,17,10,50,8.10
2011,04,17,10,51,8.00
2011,04,17,10,52,8.00
2011,04,17,10,53,7.90
2011,04,17,10,54,7.90
2011,04,17,10,55,7.90
2011,04,17,10,56,7.90
2011,04,17,10,57,8.00
2011,04,17,10,58,8.20
2011,04,17,10,59,8.20
2011,04,17,11,00,8.40
2011,04,17,11,01,8.60
2011,04,17,11,02,8.70
2011,04,17,11,03,8.80
2011,04,17,11,04,8.90
2011,04,17,11,05,9.00
2011,04,17,11,06,9.10
2011,04,17,11,07,9.10
2011,04,17,11,08,9.10
2011,04,17,11,09,9.10
2011,04,17,11,10,9.00
2011,04,17,11,11,9.00
2011,04,17,11,12,8.90
2011,04,17,11,13,8.90
2011,04,17,11,14,8.90
2011,04,17,11,15,8.90
2011,04,17,11,16,8.80
2011,04,17,11,17,8.80
2011,04,17,11,18,8.70
2011,04,17,11,19,8.70
2011,04,17,11,20,8.80
2011,04,17,11,21,8.80
2011,04,17,11,22,8.90
2011,04,17,11,23,9.00
2011,04,17,11,24,9.00
2011,04,17,11,25,9.00
2011,04,17,11,26,8.90
2011,04,17,11,27,8.90
2011,04,17,11,28,8.90
2011,04,17,11,29,8.90
2011,04,17,11,30,8.90
2011,04,17,11,31,9.00
2011,04,17,11,32,9.00
2011,04,17,11,33,8.90
2011,04,17,11,34,8.90
2011,04,17,11,35,8.80
2011,04,17,11,36,8.80
2011,04,17,11,37,8.70
2011,04,17,11,38,8.60
2011,04,17,11,39,8.50
2011,04,17,11,40,8.50
2011,04,17,11,41,8.50
2011,04,17,11,42,8.40
2011,04,17,11,43,8.30
2011,04,17,11,44,8.30
2011,04,17,11,45,8.20
2011,04,17,11,46,8.20
2011,04,17,11,47,8.10
2011,04,17,11,48,8.10
2011,04,17,11,49,8.10
2011,04,17,11,50,8.00
2011,04,17,11,51,8.00
2011,04,17,11,52,8.00
2011,04,17,11,53,8.00
2011,04,17,11,54,8.00
2011,04,17,11,55,8.00
2011,04,17,11,56,7.90
2011,04,17,11,57,7.90
2011,04,17,11,58,7.90
2011,04,17,11,59,7.80
2011,04,17,12,00,7.80
2011,04,17,12,01,7.80
2011,04,17,12,02,7.80
2011,04,17,12,03,7.90
2011,04,17,12,04,7.90
2011,04,17,12,05,7.90
2011,04,17,12,06,7.90
2011,04,17,12,07,7.90
2011,04,17,12,08,7.90
2011,04,17,12,09,7.90
2011,04,17,12,10,7.80
2011,04,17,12,11,7.80
2011,04,17,12,12,7.80
2011,04,17,12,13,7.60
2011,04,17,12,14,7.50
2011,04,17,12,15,7.30
2011,04,17,12,16,7.20
2011,04,17,12,17,7.10
2011,04,17,12,18,7.00
2011,04,17,12,19,6.90
2011,04,17,12,20,6.80
2011,04,17,12,21,6.70
2011,04,17,12,22,6.60
2011,04,17,12,23,6.50
2011,04,17,12,24,6.40
2011,04,17,12,25,6.30
2011,04,17,12,26,6.20
2011,04,17,12,27,6.10
2011,04,17,12,28,6.00
2011,04,17,12,29,5.80
2011,04,17,12,30,5.70
2011,04,17,12,31,5.50
2011,04,17,12,32,5.40
2011,04,17,12,33,5.30
2011,04,17,12,34,5.20
2011,04,17,12,35,5.10
2011,04,17,12,36,5.10
2011,04,17,12,37,5.10
2011,04,17,12,38,5.00
2011,04,17,12,39,4.90
2011,04,17,12,40,4.90
2011,04,17,12,41,4.90
2011,04,17,12,42,4.90
2011,04,17,12,43,4.90
2011,04,17,12,44,4.90
2011,04,17,12,45,4.90
2011,04,17,12,46,4.90
2011,04,17,12,47,4.90
2011,04,17,12,48,4.90
2011,04,17,12,49,4.90
2011,04,17,12,50,4.90
2011,04,17,12,51,4.90
2011,04,17,12,52,4.80
2011,04,17,12,53,4.80
2011,04,17,12,54,4.70
2011,04,17,12,55,4.70
2011,04,17,12,56,4.60
2011,04,17,12,57,4.60
2011,04,17,12,58,4.50
2011,04,17,12,59,4.50
2011,04,17,13,00,4.40
2011,04,17,13,01,4.40
2011,04,17,13,02,4.30
2011,04,17,13,03,4.30
2011,04,17,13,04,4.20
2011,04,17,13,05,4.20
2011,04,17,13,06,4.20
2011,04,17,13,07,4.20
2011,04,17,13,08,4.20
2011,04,17,13,09,4.20
2011,04,17,13,10,4.20
2011,04,17,13,11,4.20
2011,04,17,13,12,4.20
2011,04,17,13,13,4.20
2011,04,17,13,14,4.20
2011,04,17,13,15,4.10
2011,04,17,13,16,4.10
2011,04,17,13,17,4.10
2011,04,17,13,18,4.00
2011,04,17,13,19,4.00
2011,04,17,13,20,3.90
2011,04,17,13,21,3.90
2011,04,17,13,22,3.90
2011,04,17,13,23,3.90
2011,04,17,13,24,3.90
2011,04,17,13,25,3.90
2011,04,17,13,26,3.90
2011,04,17,13,27,3.90
2011,04,17,13,28,3.90
2011,04,17,13,29,3.90
2011,04,17,13,30,3.90
2011,04,17,13,31,3.90
2011,04,17,13,32,3.80
2011,04,17,13,33,3.80
2011,04,17,13,34,3.80
2011,04,17,13,35,3.80
2011,04,17,13,36,3.70
2011,04,17,13,37,3.70
2011,04,17,13,38,3.60
2011,04,17,13,39,3.50
2011,04,17,13,40,3.40
2011,04,17,13,41,3.30
2011,04,17,13,42,3.30
2011,04,17,13,43,3.30
2011,04,17,13,44,3.20
2011,04,17,13,45,3.20
2011,04,17,13,46,3.20
2011,04,17,13,47,3.10
2011,04,17,13,48,3.00
2011,04,17,13,49,2.90
2011,04,17,13,50,2.90
2011,04,17,13,51,2.90
2011,04,17,13,52,2.80
2011,04,17,13,53,2.80
2011,04,17,13,54,2.80
2011,04,17,13,55,2.80
2011,04,17,13,56,2.80
2011,04,17,13,57,2.80
2011,04,17,13,58,2.80
2011,04,17,13,59,2.80
2011,04,17,14,00,2.80
2011,04,17,14,01,2.80
2011,04,17,14,02,2.80
2011,04,17,14,03,2.80
2011,04,17,14,04,2.80
2011,04,17,14,05,2.80
2011,04,17,14,06,2.80
2011,04,17,14,07,2.80
2011,04,17,14,08,2.80
2011,04,17,14,09,2.80
2011,04,17,14,10,2.80
2011,04,17,14,11,2.90
2011,04,17,14,12,2.90
2011,04,17,14,13,2.90
2011,04,17,14,14,2.90
2011,04,17,14,15,3.00
2011,04,17,14,16,3.00
2011,04,17,14,17,3.00
2011,04,17,14,18,3.10
2011,04,17,14,19,3.10
2011,04,17,14,20,3.20
2011,04,17,14,21,3.20
2011,04,17,14,22,3.20
2011,04,17,14,23,3.20
2011,04,17,14,24,3.30
2011,04,17,14,25,3.30
2011,04,17,14,26,3.30
2011,04,17,14,27,3.40
2011,04,17,14,28,3.50
2011,04,17,14,29,3.60
2011,04,17,14,30,3.70
2011,04,17,14,31,3.80
2011,04,17,14,32,4.00
2011,04,17,14,33,4.10
2011,04,17,14,34,4.10
2011,04,17,14,35,4.30
2011,04,17,14,36,4.40
2011,04,17,14,37,4.50
2011,04,17,14,38,4.60
2011,04,17,14,39,4.70
2011,04,17,14,40,4.90
2011,04,17,14,41,5.00
2011,04,17,14,42,5.10
2011,04,17,14,43,5.10
2011,04,17,14,44,5.20
2011,04,17,14,45,5.30
2011,04,17,14,46,5.40
2011,04,17,14,47,5.50
2011,04,17,14,48,5.60
2011,04,17,14,49,5.70
2011,04,17,14,50,5.70
2011,04,17,14,51,5.90
2011,04,17,14,52,6.00
2011,04,17,14,53,6.10
2011,04,17,14,54,6.20
2011,04,17,14,55,6.30
2011,04,17,14,56,6.30
2011,04,17,14,57,6.30
2011,04,17,14,58,6.20
2011,04,17,14,59,6.20
2011,04,17,15,00,6.30
2011,04,17,15,01,6.30
2011,04,17,15,02,6.40
2011,04,17,15,03,6.60
2011,04,17,15,04,6.70
2011,04,17,15,05,6.90
2011,04,17,15,06,7.00
2011,04,17,15,07,7.20
2011,04,17,15,08,7.30
2011,04,17,15,09,7.40
2011,04,17,15,10,7.50
2011,04,17,15,11,7.60
2011,04,17,15,12,7.70
2011,04,17,15,13,7.90
2011,04,17,15,14,8.00
2011,04,17,15,15,8.20
2011,04,17,15,16,8.30
2011,04,17,15,17,8.30
2011,04,17,15,18,8.50
2011,04,17,15,19,8.50
2011,04,17,15,20,8.60
2011,04,17,15,21,8.50
2011,04,17,15,22,8.30
2011,04,17,15,23,8.10
2011,04,17,15,24,7.90
2011,04,17,15,25,7.80
2011,04,17,15,26,7.70
2011,04,17,15,27,7.70
2011,04,17,15,28,7.70
2011,04,17,15,29,7.60
2011,04,17,15,30,7.50
2011,04,17,15,31,7.40
2011,04,17,15,32,7.30
2011,04,17,15,33,7.30
2011,04,17,15,34,7.20
2011,04,17,15,35,7.20
2011,04,17,15,36,7.00
2011,04,17,15,37,6.90
2011,04,17,15,38,6.80
2011,04,17,15,39,6.70
2011,04,17,15,40,6.70
2011,04,17,15,41,6.60
2011,04,17,15,42,6.50
2011,04,17,15,43,6.50
2011,04,17,15,44,6.50
2011,04,17,15,45,6.40
2011,04,17,15,46,6.40
2011,04,17,15,47,6.40
2011,04,17,15,48,6.30
2011,04,17,15,49,6.30
2011,04,17,15,50,6.30
2011,04,17,15,51,6.30
2011,04,17,15,52,6.30
2011,04,17,15,53,6.20
2011,04,17,15,54,6.20
2011,04,17,15,55,6.10
2011,04,17,15,56,6.10
2011,04,17,15,57,6.10
2011,04,17,15,58,6.10
2011,04,17,15,59,6.10
2011,04,17,16,00,6.10
2011,04,17,16,01,6.10
2011,04,17,16,02,6.10
2011,04,17,16,03,6.00
2011,04,17,16,04,6.00
2011,04,17,16,05,5.90
2011,04,17,16,06,5.90
2011,04,17,16,07,5.80
2011,04,17,16,08,5.70
2011,04,17,16,09,5.70
2011,04,17,16,10,5.60
2011,04,17,16,11,5.50
2011,04,17,16,12,5.50
2011,04,17,16,13,5.40
2011,04,17,16,14,5.40
2011,04,17,16,15,5.30
2011,04,17,16,16,5.20
2011,04,17,16,17,5.20
2011,04,17,16,18,5.10
2011,04,17,16,19,5.10
2011,04,17,16,20,5.10
2011,04,17,16,21,5.00
2011,04,17,16,22,4.90
2011,04,17,16,23,4.90
2011,04,17,16,24,5.00
2011,04,17,16,25,5.00
2011,04,17,16,26,5.00
2011,04,17,16,27,5.10
2011,04,17,16,28,5.10
2011,04,17,16,29,5.10
2011,04,17,16,30,5.10
2011,04,17,16,31,5.10
2011,04,17,16,32,5.10
2011,04,17,16,33,5.10
2011,04,17,16,34,5.20
2011,04,17,16,35,5.20
2011,04,17,16,36,5.20
2011,04,17,16,37,5.20
2011,04,17,16,38,5.20
2011,04,17,16,39,5.20
2011,04,17,16,40,5.30
2011,04,17,16,41,5.30
2011,04,17,16,42,5.30
2011,04,17,16,43,5.30
2011,04,17,16,44,5.30
2011,04,17,16,45,5.30
2011,04,17,16,46,5.40
2011,04,17,16,47,5.40
2011,04,17,16,48,5.40
2011,04,17,16,49,5.50
2011,04,17,16,50,5.50
2011,04,17,16,51,5.50
2011,04,17,16,52,5.50
2011,04,17,16,53,5.40
2011,04,17,16,54,5.40
2011,04,17,16,55,5.40
2011,04,17,16,56,5.40
2011,04,17,16,57,5.40
2011,04,17,16,58,5.30
2011,04,17,16,59,5.30
2011,04,17,17,00,5.30
2011,04,17,17,01,5.30
2011,04,17,17,02,5.30
2011,04,17,17,03,5.30
2011,04,17,17,04,5.30
2011,04,17,17,05,5.30
2011,04,17,17,06,5.30
2011,04,17,17,07,5.30
2011,04,17,17,08,5.30
2011,04,17,17,09,5.30
2011,04,17,17,10,5.30
2011,04,17,17,11,5.30
2011,04,17,17,12,5.30
2011,04,17,17,13,5.30
2011,04,17,17,14,5.20
2011,04,17,17,15,5.20
2011,04,17,17,16,5.30
2011,04,17,17,17,5.30
2011,04,17,17,18,5.30
2011,04,17,17,19,5.30
2011,04,17,17,20,5.30
2011,04,17,17,21,5.30
2011,04,17,17,22,5.30
2011,04,17,17,23,5.30
2011,04,17,17,24,5.30
2011,04,17,17,25,5.30
2011,04,17,17,26,5.40
2011,04,17,17,27,5.40
2011,04,17,17,28,5.50
2011,04,17,17,29,5.50
2011,04,17,17,30,5.60
2011,04,17,17,31,5.50
2011,04,17,17,32,5.50
2011,04,17,17,33,5.50
2011,04,17,17,34,5.40
2011,04,17,17,35,5.40
2011,04,17,17,36,5.40
2011,04,17,17,37,5.40
2011,04,17,17,38,5.40
2011,04,17,17,39,5.40
2011,04,17,17,40,5.40
2011,04,17,17,41,5.30
2011,04,17,17,42,5.30
2011,04,17,17,43,5.30
2011,04,17,17,44,5.20
2011,04,17,17,45,5.20
2011,04,17,17,46,5.20
2011,04,17,17,47,5.20
2011,04,17,17,48,5.20
2011,04,17,17,49,5.20
2011,04,17,17,50,5.20
2011,04,17,17,51,5.30
2011,04,17,17,52,5.30
2011,04,17,17,53,5.40
2011,04,17,17,54,5.40
2011,04,17,17,55,5.40
2011,04,17,17,56,5.40
2011,04,17,17,57,5.40
2011,04,17,17,58,5.50
2011,04,17,17,59,5.50
2011,04,17,18,00,5.50
2011,04,17,18,01,5.40
2011,04,17,18,02,5.40
2011,04,17,18,03,5.40
2011,04,17,18,04,5.40
2011,04,17,18,05,5.40
2011,04,17,18,06,5.40