Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,21.80
2017,09,04,00,01,21.80
2017,09,04,00,02,21.80
2017,09,04,00,03,21.80
2017,09,04,00,04,21.70
2017,09,04,00,05,21.70
2017,09,04,00,06,21.70
2017,09,04,00,07,21.60
2017,09,04,00,08,21.60
2017,09,04,00,09,21.60
2017,09,04,00,10,21.50
2017,09,04,00,11,21.50
2017,09,04,00,12,21.40
2017,09,04,00,13,21.40
2017,09,04,00,14,21.40
2017,09,04,00,15,21.30
2017,09,04,00,16,21.30
2017,09,04,00,17,21.30
2017,09,04,00,18,21.30
2017,09,04,00,19,21.30
2017,09,04,00,20,21.20
2017,09,04,00,21,21.20
2017,09,04,00,22,21.20
2017,09,04,00,23,21.10
2017,09,04,00,24,21.10
2017,09,04,00,25,21.00
2017,09,04,00,26,21.00
2017,09,04,00,27,20.90
2017,09,04,00,28,20.90
2017,09,04,00,29,20.80
2017,09,04,00,30,20.80
2017,09,04,00,31,20.80
2017,09,04,00,32,20.80
2017,09,04,00,33,20.80
2017,09,04,00,34,20.80
2017,09,04,00,35,20.80
2017,09,04,00,36,20.80
2017,09,04,00,37,20.90
2017,09,04,00,38,20.90
2017,09,04,00,39,20.90
2017,09,04,00,40,20.90
2017,09,04,00,41,20.90
2017,09,04,00,42,20.90
2017,09,04,00,43,20.90
2017,09,04,00,44,21.00
2017,09,04,00,45,21.00
2017,09,04,00,46,21.00
2017,09,04,00,47,21.10
2017,09,04,00,48,21.10
2017,09,04,00,49,21.10
2017,09,04,00,50,21.10
2017,09,04,00,51,21.10
2017,09,04,00,52,21.10
2017,09,04,00,53,21.10
2017,09,04,00,54,21.10
2017,09,04,00,55,21.10
2017,09,04,00,56,21.20
2017,09,04,00,57,21.20
2017,09,04,00,58,21.20
2017,09,04,00,59,21.20
2017,09,04,01,00,21.20
2017,09,04,01,01,21.20
2017,09,04,01,02,21.20
2017,09,04,01,03,21.20
2017,09,04,01,04,21.10
2017,09,04,01,05,21.10
2017,09,04,01,06,21.10
2017,09,04,01,07,21.10
2017,09,04,01,08,21.10
2017,09,04,01,09,21.00
2017,09,04,01,10,21.00
2017,09,04,01,11,21.00
2017,09,04,01,12,20.90
2017,09,04,01,13,20.90
2017,09,04,01,14,20.90
2017,09,04,01,15,20.90
2017,09,04,01,16,20.90
2017,09,04,01,17,20.90
2017,09,04,01,18,20.90
2017,09,04,01,19,20.90
2017,09,04,01,20,21.00
2017,09,04,01,21,21.00
2017,09,04,01,22,21.00
2017,09,04,01,23,21.00
2017,09,04,01,24,21.00
2017,09,04,01,25,21.10
2017,09,04,01,26,21.00
2017,09,04,01,27,21.00
2017,09,04,01,28,21.00
2017,09,04,01,29,21.00
2017,09,04,01,30,21.00
2017,09,04,01,31,21.00
2017,09,04,01,32,20.90
2017,09,04,01,33,20.90
2017,09,04,01,34,20.90
2017,09,04,01,35,20.90
2017,09,04,01,36,20.90
2017,09,04,01,37,20.90
2017,09,04,01,38,20.90
2017,09,04,01,39,20.90
2017,09,04,01,40,20.90
2017,09,04,01,41,20.90
2017,09,04,01,42,20.90
2017,09,04,01,43,20.90
2017,09,04,01,44,20.90
2017,09,04,01,45,20.80
2017,09,04,01,46,20.80
2017,09,04,01,47,20.80
2017,09,04,01,48,20.80
2017,09,04,01,49,20.80
2017,09,04,01,50,20.80
2017,09,04,01,51,20.80
2017,09,04,01,52,20.80
2017,09,04,01,53,20.80
2017,09,04,01,54,20.80
2017,09,04,01,55,20.80
2017,09,04,01,56,20.80
2017,09,04,01,57,20.80
2017,09,04,01,58,20.80
2017,09,04,01,59,20.80
2017,09,04,02,00,20.80
2017,09,04,02,01,20.80
2017,09,04,02,02,20.80
2017,09,04,02,03,20.80
2017,09,04,02,04,20.80
2017,09,04,02,05,20.80
2017,09,04,02,06,20.70
2017,09,04,02,07,20.70
2017,09,04,02,08,20.70
2017,09,04,02,09,20.70
2017,09,04,02,10,20.70
2017,09,04,02,11,20.70
2017,09,04,02,12,20.70
2017,09,04,02,13,20.70
2017,09,04,02,14,20.70
2017,09,04,02,15,20.60
2017,09,04,02,16,20.60
2017,09,04,02,17,20.60
2017,09,04,02,18,20.60
2017,09,04,02,19,20.60
2017,09,04,02,20,20.70
2017,09,04,02,21,20.70
2017,09,04,02,22,20.70
2017,09,04,02,23,20.70
2017,09,04,02,24,20.70
2017,09,04,02,25,20.70
2017,09,04,02,26,20.70
2017,09,04,02,27,20.80
2017,09,04,02,28,20.80
2017,09,04,02,29,20.80
2017,09,04,02,30,20.80
2017,09,04,02,31,20.80
2017,09,04,02,32,20.80
2017,09,04,02,33,20.70
2017,09,04,02,34,20.70
2017,09,04,02,35,20.70
2017,09,04,02,36,20.70
2017,09,04,02,37,20.70
2017,09,04,02,38,20.70
2017,09,04,02,39,20.70
2017,09,04,02,40,20.70
2017,09,04,02,41,20.70
2017,09,04,02,42,20.70
2017,09,04,02,43,20.70
2017,09,04,02,44,20.70
2017,09,04,02,45,20.70
2017,09,04,02,46,20.70
2017,09,04,02,47,20.70
2017,09,04,02,48,20.60
2017,09,04,02,49,20.60
2017,09,04,02,50,20.60
2017,09,04,02,51,20.60
2017,09,04,02,52,20.60
2017,09,04,02,53,20.60
2017,09,04,02,54,20.60
2017,09,04,02,55,20.60
2017,09,04,02,56,20.60
2017,09,04,02,57,20.60
2017,09,04,02,58,20.50
2017,09,04,02,59,20.50
2017,09,04,03,00,20.50
2017,09,04,03,01,20.50
2017,09,04,03,02,20.50
2017,09,04,03,03,20.50
2017,09,04,03,04,20.50
2017,09,04,03,05,20.50
2017,09,04,03,06,20.50
2017,09,04,03,07,20.50
2017,09,04,03,08,20.50
2017,09,04,03,09,20.40
2017,09,04,03,10,20.40
2017,09,04,03,11,20.40
2017,09,04,03,12,20.40
2017,09,04,03,13,20.40
2017,09,04,03,14,20.40
2017,09,04,03,15,20.40
2017,09,04,03,16,20.40
2017,09,04,03,17,20.40
2017,09,04,03,18,20.40
2017,09,04,03,19,20.40
2017,09,04,03,20,20.30
2017,09,04,03,21,20.40
2017,09,04,03,22,20.30
2017,09,04,03,23,20.30
2017,09,04,03,24,20.30
2017,09,04,03,25,20.30
2017,09,04,03,26,20.30
2017,09,04,03,27,20.30
2017,09,04,03,28,20.30
2017,09,04,03,29,20.30
2017,09,04,03,30,20.30
2017,09,04,03,31,20.30
2017,09,04,03,32,20.20
2017,09,04,03,33,20.20
2017,09,04,03,34,20.20
2017,09,04,03,35,20.20
2017,09,04,03,36,20.20
2017,09,04,03,37,20.20
2017,09,04,03,38,20.20
2017,09,04,03,39,20.20
2017,09,04,03,40,20.20
2017,09,04,03,41,20.20
2017,09,04,03,42,20.20
2017,09,04,03,43,20.20
2017,09,04,03,44,20.20
2017,09,04,03,45,20.10
2017,09,04,03,46,20.10
2017,09,04,03,47,20.10
2017,09,04,03,48,20.10
2017,09,04,03,49,20.10
2017,09,04,03,50,20.10
2017,09,04,03,51,20.10
2017,09,04,03,52,20.10
2017,09,04,03,53,20.10
2017,09,04,03,54,20.00
2017,09,04,03,55,20.00
2017,09,04,03,56,20.00
2017,09,04,03,57,20.00
2017,09,04,03,58,20.00
2017,09,04,03,59,20.00
2017,09,04,04,00,20.00
2017,09,04,04,01,20.00
2017,09,04,04,02,19.90
2017,09,04,04,03,19.90
2017,09,04,04,04,19.90
2017,09,04,04,05,19.90
2017,09,04,04,06,19.90
2017,09,04,04,07,19.90
2017,09,04,04,08,19.90
2017,09,04,04,09,19.90
2017,09,04,04,10,19.90
2017,09,04,04,11,19.90
2017,09,04,04,12,19.90
2017,09,04,04,13,19.90
2017,09,04,04,14,19.90
2017,09,04,04,15,19.90
2017,09,04,04,16,19.90
2017,09,04,04,17,19.90
2017,09,04,04,18,19.90
2017,09,04,04,19,19.80
2017,09,04,04,20,19.80
2017,09,04,04,21,19.80
2017,09,04,04,22,19.80
2017,09,04,04,23,19.80
2017,09,04,04,24,19.80
2017,09,04,04,25,19.80
2017,09,04,04,26,19.70
2017,09,04,04,27,19.70
2017,09,04,04,28,19.70
2017,09,04,04,29,19.70
2017,09,04,04,30,19.70
2017,09,04,04,31,19.70
2017,09,04,04,32,19.70
2017,09,04,04,33,19.70
2017,09,04,04,34,19.60
2017,09,04,04,35,19.70
2017,09,04,04,36,19.60
2017,09,04,04,37,19.60
2017,09,04,04,38,19.60
2017,09,04,04,39,19.60
2017,09,04,04,40,19.60
2017,09,04,04,41,19.60
2017,09,04,04,42,19.60
2017,09,04,04,43,19.60
2017,09,04,04,44,19.60
2017,09,04,04,45,19.60
2017,09,04,04,46,19.60
2017,09,04,04,47,19.60
2017,09,04,04,48,19.60
2017,09,04,04,49,19.50
2017,09,04,04,50,19.50
2017,09,04,04,51,19.50
2017,09,04,04,52,19.50
2017,09,04,04,53,19.40
2017,09,04,04,54,19.40
2017,09,04,04,55,19.40
2017,09,04,04,56,19.40
2017,09,04,04,57,19.40
2017,09,04,04,58,19.40
2017,09,04,04,59,19.40
2017,09,04,05,00,19.40
2017,09,04,05,01,19.40
2017,09,04,05,02,19.40
2017,09,04,05,03,19.40
2017,09,04,05,04,19.40
2017,09,04,05,05,19.40
2017,09,04,05,06,19.40
2017,09,04,05,07,19.40
2017,09,04,05,08,19.40
2017,09,04,05,09,19.40
2017,09,04,05,10,19.30
2017,09,04,05,11,19.40
2017,09,04,05,12,19.40
2017,09,04,05,13,19.40
2017,09,04,05,14,19.40
2017,09,04,05,15,19.40
2017,09,04,05,16,19.40
2017,09,04,05,17,19.40
2017,09,04,05,18,19.40
2017,09,04,05,19,19.40
2017,09,04,05,20,19.30
2017,09,04,05,21,19.30
2017,09,04,05,22,19.30
2017,09,04,05,23,19.30
2017,09,04,05,24,19.30
2017,09,04,05,25,19.30
2017,09,04,05,26,19.30
2017,09,04,05,27,19.30
2017,09,04,05,28,19.30
2017,09,04,05,29,19.30
2017,09,04,05,30,19.30
2017,09,04,05,31,19.30
2017,09,04,05,32,19.30
2017,09,04,05,33,19.30
2017,09,04,05,34,19.30
2017,09,04,05,35,19.30
2017,09,04,05,36,19.30
2017,09,04,05,37,19.30
2017,09,04,05,38,19.30
2017,09,04,05,39,19.30
2017,09,04,05,40,19.30
2017,09,04,05,41,19.30
2017,09,04,05,42,19.20
2017,09,04,05,43,19.20
2017,09,04,05,44,19.20
2017,09,04,05,45,19.20
2017,09,04,05,46,19.20
2017,09,04,05,47,19.20
2017,09,04,05,48,19.20
2017,09,04,05,49,19.20
2017,09,04,05,50,19.10
2017,09,04,05,51,19.10
2017,09,04,05,52,19.10
2017,09,04,05,53,19.10
2017,09,04,05,54,19.10
2017,09,04,05,55,19.10
2017,09,04,05,56,19.10
2017,09,04,05,57,19.10
2017,09,04,05,58,19.10
2017,09,04,05,59,19.10
2017,09,04,06,00,19.00
2017,09,04,06,01,19.00
2017,09,04,06,02,19.00
2017,09,04,06,03,19.00
2017,09,04,06,04,19.00
2017,09,04,06,05,19.00
2017,09,04,06,06,19.00
2017,09,04,06,07,19.00
2017,09,04,06,08,19.00
2017,09,04,06,09,18.90
2017,09,04,06,10,18.90
2017,09,04,06,11,18.90
2017,09,04,06,12,18.90
2017,09,04,06,13,18.90
2017,09,04,06,14,18.90
2017,09,04,06,15,18.90
2017,09,04,06,16,18.90
2017,09,04,06,17,18.80
2017,09,04,06,18,18.80
2017,09,04,06,19,18.80
2017,09,04,06,20,18.80
2017,09,04,06,21,18.80
2017,09,04,06,22,18.80
2017,09,04,06,23,18.80
2017,09,04,06,24,18.80
2017,09,04,06,25,18.80
2017,09,04,06,26,18.80
2017,09,04,06,27,18.70
2017,09,04,06,28,18.80
2017,09,04,06,29,18.70
2017,09,04,06,30,18.70
2017,09,04,06,31,18.70
2017,09,04,06,32,18.70
2017,09,04,06,33,18.70
2017,09,04,06,34,18.70
2017,09,04,06,35,18.70
2017,09,04,06,36,18.70
2017,09,04,06,37,18.70
2017,09,04,06,38,18.70
2017,09,04,06,39,18.70
2017,09,04,06,40,18.70
2017,09,04,06,41,18.70
2017,09,04,06,42,18.70
2017,09,04,06,43,18.70
2017,09,04,06,44,18.70
2017,09,04,06,45,18.70
2017,09,04,06,46,18.70
2017,09,04,06,47,18.70
2017,09,04,06,48,18.70
2017,09,04,06,49,18.70
2017,09,04,06,50,18.70
2017,09,04,06,51,18.70
2017,09,04,06,52,18.70
2017,09,04,06,53,18.70
2017,09,04,06,54,18.70
2017,09,04,06,55,18.60
2017,09,04,06,56,18.60
2017,09,04,06,57,18.60
2017,09,04,06,58,18.60
2017,09,04,06,59,18.60
2017,09,04,07,00,18.60
2017,09,04,07,01,18.60
2017,09,04,07,02,18.50
2017,09,04,07,03,18.50
2017,09,04,07,04,18.50
2017,09,04,07,05,18.50
2017,09,04,07,06,18.40
2017,09,04,07,07,18.40
2017,09,04,07,08,18.40
2017,09,04,07,09,18.40
2017,09,04,07,10,18.40
2017,09,04,07,11,18.30
2017,09,04,07,12,18.30
2017,09,04,07,13,18.30
2017,09,04,07,14,18.30
2017,09,04,07,15,18.30
2017,09,04,07,16,18.30
2017,09,04,07,17,18.30
2017,09,04,07,18,18.30
2017,09,04,07,19,18.20
2017,09,04,07,20,18.20
2017,09,04,07,21,18.20
2017,09,04,07,22,18.20
2017,09,04,07,23,18.20
2017,09,04,07,24,18.20
2017,09,04,07,25,18.20
2017,09,04,07,26,18.20
2017,09,04,07,27,18.20
2017,09,04,07,28,18.20
2017,09,04,07,29,18.20
2017,09,04,07,30,18.20
2017,09,04,07,31,18.20
2017,09,04,07,32,18.20
2017,09,04,07,33,18.10
2017,09,04,07,34,18.10
2017,09,04,07,35,18.10
2017,09,04,07,36,18.10
2017,09,04,07,37,18.20
2017,09,04,07,38,18.20
2017,09,04,07,39,18.20
2017,09,04,07,40,18.20
2017,09,04,07,41,18.20
2017,09,04,07,42,18.20
2017,09,04,07,43,18.20
2017,09,04,07,44,18.20
2017,09,04,07,45,18.20
2017,09,04,07,46,18.20
2017,09,04,07,47,18.20
2017,09,04,07,48,18.20
2017,09,04,07,49,18.20
2017,09,04,07,50,18.20
2017,09,04,07,51,18.20
2017,09,04,07,52,18.20
2017,09,04,07,53,18.20
2017,09,04,07,54,18.20
2017,09,04,07,55,18.20
2017,09,04,07,56,18.20
2017,09,04,07,57,18.30
2017,09,04,07,58,18.30
2017,09,04,07,59,18.30
2017,09,04,08,00,18.30
2017,09,04,08,01,18.40
2017,09,04,08,02,18.40
2017,09,04,08,03,18.40
2017,09,04,08,04,18.40
2017,09,04,08,05,18.40
2017,09,04,08,06,18.50
2017,09,04,08,07,18.50
2017,09,04,08,08,18.50
2017,09,04,08,09,18.60
2017,09,04,08,10,18.60
2017,09,04,08,11,18.60
2017,09,04,08,12,18.60
2017,09,04,08,13,18.70
2017,09,04,08,14,18.70
2017,09,04,08,15,18.70
2017,09,04,08,16,18.80
2017,09,04,08,17,18.80
2017,09,04,08,18,18.80
2017,09,04,08,19,18.90
2017,09,04,08,20,18.90
2017,09,04,08,21,19.00
2017,09,04,08,22,19.00
2017,09,04,08,23,19.00
2017,09,04,08,24,19.10
2017,09,04,08,25,19.10
2017,09,04,08,26,19.10
2017,09,04,08,27,19.10
2017,09,04,08,28,19.20
2017,09,04,08,29,19.20
2017,09,04,08,30,19.20
2017,09,04,08,31,19.20
2017,09,04,08,32,19.20
2017,09,04,08,33,19.20
2017,09,04,08,34,19.20
2017,09,04,08,35,19.20
2017,09,04,08,36,19.30
2017,09,04,08,37,19.30
2017,09,04,08,38,19.30
2017,09,04,08,39,19.30
2017,09,04,08,40,19.30
2017,09,04,08,41,19.30
2017,09,04,08,42,19.40
2017,09,04,08,43,19.40
2017,09,04,08,44,19.50
2017,09,04,08,45,19.50
2017,09,04,08,46,19.60
2017,09,04,08,47,19.60
2017,09,04,08,48,19.70
2017,09,04,08,49,19.70
2017,09,04,08,50,19.70
2017,09,04,08,51,19.70
2017,09,04,08,52,19.70
2017,09,04,08,53,19.80
2017,09,04,08,54,19.80
2017,09,04,08,55,19.80
2017,09,04,08,56,19.80
2017,09,04,08,57,19.90
2017,09,04,08,58,19.90
2017,09,04,08,59,20.00
2017,09,04,09,00,20.00
2017,09,04,09,01,20.00
2017,09,04,09,02,20.00
2017,09,04,09,03,20.10
2017,09,04,09,04,20.10
2017,09,04,09,05,20.10
2017,09,04,09,06,20.20
2017,09,04,09,07,20.20
2017,09,04,09,08,20.30
2017,09,04,09,09,20.30
2017,09,04,09,10,20.40
2017,09,04,09,11,20.40
2017,09,04,09,12,20.40
2017,09,04,09,13,20.50
2017,09,04,09,14,20.60
2017,09,04,09,15,20.60
2017,09,04,09,16,20.70
2017,09,04,09,17,20.70
2017,09,04,09,18,20.80
2017,09,04,09,19,20.80
2017,09,04,09,20,20.80
2017,09,04,09,21,20.90
2017,09,04,09,22,20.90
2017,09,04,09,23,21.00
2017,09,04,09,24,21.10
2017,09,04,09,25,21.10
2017,09,04,09,26,21.10
2017,09,04,09,27,21.20
2017,09,04,09,28,21.30
2017,09,04,09,29,21.40
2017,09,04,09,30,21.40
2017,09,04,09,31,21.50
2017,09,04,09,32,21.60
2017,09,04,09,33,21.60
2017,09,04,09,34,21.70
2017,09,04,09,35,21.70
2017,09,04,09,36,21.80
2017,09,04,09,37,21.80
2017,09,04,09,38,21.90
2017,09,04,09,39,22.00
2017,09,04,09,40,22.00
2017,09,04,09,41,22.10
2017,09,04,09,42,22.10
2017,09,04,09,43,22.20
2017,09,04,09,44,22.30
2017,09,04,09,45,22.30
2017,09,04,09,46,22.30
2017,09,04,09,47,22.40
2017,09,04,09,48,22.50
2017,09,04,09,49,22.50
2017,09,04,09,50,22.60
2017,09,04,09,51,22.70
2017,09,04,09,52,22.70
2017,09,04,09,53,22.80
2017,09,04,09,54,22.80
2017,09,04,09,55,22.80
2017,09,04,09,56,22.90
2017,09,04,09,57,22.90
2017,09,04,09,58,23.00
2017,09,04,09,59,23.10
2017,09,04,10,00,23.20
2017,09,04,10,01,23.30
2017,09,04,10,02,23.30
2017,09,04,10,03,23.40
2017,09,04,10,04,23.40
2017,09,04,10,05,23.40
2017,09,04,10,06,23.50
2017,09,04,10,07,23.50
2017,09,04,10,08,23.60
2017,09,04,10,09,23.60
2017,09,04,10,10,23.60
2017,09,04,10,11,23.70
2017,09,04,10,12,23.70
2017,09,04,10,13,23.70
2017,09,04,10,14,23.80
2017,09,04,10,15,23.90
2017,09,04,10,16,23.90
2017,09,04,10,17,24.00
2017,09,04,10,18,24.10
2017,09,04,10,19,24.20
2017,09,04,10,20,24.30
2017,09,04,10,21,24.30
2017,09,04,10,22,24.40
2017,09,04,10,23,24.40
2017,09,04,10,24,24.40
2017,09,04,10,25,24.40
2017,09,04,10,26,24.50
2017,09,04,10,27,24.50
2017,09,04,10,28,24.60
2017,09,04,10,29,24.60
2017,09,04,10,30,24.60
2017,09,04,10,31,24.60
2017,09,04,10,32,24.60
2017,09,04,10,33,24.50
2017,09,04,10,34,24.50
2017,09,04,10,35,24.40
2017,09,04,10,36,24.40
2017,09,04,10,37,24.40
2017,09,04,10,38,24.40
2017,09,04,10,39,24.30
2017,09,04,10,40,24.40
2017,09,04,10,41,24.40
2017,09,04,10,42,24.40
2017,09,04,10,43,24.40
2017,09,04,10,44,24.40
2017,09,04,10,45,24.50
2017,09,04,10,46,24.50
2017,09,04,10,47,24.60
2017,09,04,10,48,24.60
2017,09,04,10,49,24.60
2017,09,04,10,50,24.60
2017,09,04,10,51,24.60
2017,09,04,10,52,24.60
2017,09,04,10,53,24.60
2017,09,04,10,54,24.60
2017,09,04,10,55,24.70
2017,09,04,10,56,24.80
2017,09,04,10,57,24.80
2017,09,04,10,58,24.90
2017,09,04,10,59,24.90
2017,09,04,11,00,25.00
2017,09,04,11,01,25.20
2017,09,04,11,02,25.30
2017,09,04,11,03,25.30
2017,09,04,11,04,25.30
2017,09,04,11,05,25.30
2017,09,04,11,06,25.30
2017,09,04,11,07,25.40
2017,09,04,11,08,25.40
2017,09,04,11,09,25.50
2017,09,04,11,10,25.70
2017,09,04,11,11,25.80
2017,09,04,11,12,25.80
2017,09,04,11,13,25.90
2017,09,04,11,14,25.90
2017,09,04,11,15,25.90
2017,09,04,11,16,25.90
2017,09,04,11,17,25.90
2017,09,04,11,18,25.90
2017,09,04,11,19,25.90
2017,09,04,11,20,25.90
2017,09,04,11,21,26.00
2017,09,04,11,22,26.00
2017,09,04,11,23,26.10
2017,09,04,11,24,26.10
2017,09,04,11,25,26.20
2017,09,04,11,26,26.10
2017,09,04,11,27,26.10
2017,09,04,11,28,26.10
2017,09,04,11,29,26.10
2017,09,04,11,30,26.10
2017,09,04,11,31,26.10
2017,09,04,11,32,26.20
2017,09,04,11,33,26.30
2017,09,04,11,34,26.30
2017,09,04,11,35,26.30
2017,09,04,11,36,26.30
2017,09,04,11,37,26.30
2017,09,04,11,38,26.30
2017,09,04,11,39,26.40
2017,09,04,11,40,26.40
2017,09,04,11,41,26.50
2017,09,04,11,42,26.60
2017,09,04,11,43,26.60
2017,09,04,11,44,26.70
2017,09,04,11,45,26.70
2017,09,04,11,46,26.80
2017,09,04,11,47,26.90
2017,09,04,11,48,27.00
2017,09,04,11,49,27.10
2017,09,04,11,50,27.10
2017,09,04,11,51,27.20
2017,09,04,11,52,27.20
2017,09,04,11,53,27.20
2017,09,04,11,54,27.20
2017,09,04,11,55,27.20
2017,09,04,11,56,27.20
2017,09,04,11,57,27.10
2017,09,04,11,58,27.10
2017,09,04,11,59,27.10
2017,09,04,12,00,27.00
2017,09,04,12,01,27.00
2017,09,04,12,02,27.00
2017,09,04,12,03,27.00
2017,09,04,12,04,27.00
2017,09,04,12,05,27.00
2017,09,04,12,06,27.00
2017,09,04,12,07,26.90
2017,09,04,12,08,26.90
2017,09,04,12,09,26.90
2017,09,04,12,10,26.80
2017,09,04,12,11,26.90
2017,09,04,12,12,27.00
2017,09,04,12,13,27.00
2017,09,04,12,14,27.00
2017,09,04,12,15,27.00
2017,09,04,12,16,27.10
2017,09,04,12,17,27.10
2017,09,04,12,18,27.10
2017,09,04,12,19,27.10
2017,09,04,12,20,27.20
2017,09,04,12,21,27.20
2017,09,04,12,22,27.30
2017,09,04,12,23,27.30
2017,09,04,12,24,27.40
2017,09,04,12,25,27.50
2017,09,04,12,26,27.60
2017,09,04,12,27,27.60
2017,09,04,12,28,27.60
2017,09,04,12,29,27.70
2017,09,04,12,30,27.70
2017,09,04,12,31,27.70
2017,09,04,12,32,27.70
2017,09,04,12,33,27.70
2017,09,04,12,34,27.70
2017,09,04,12,35,27.80
2017,09,04,12,36,27.80
2017,09,04,12,37,27.90
2017,09,04,12,38,28.00
2017,09,04,12,39,28.00
2017,09,04,12,40,28.00
2017,09,04,12,41,28.00
2017,09,04,12,42,28.10
2017,09,04,12,43,28.10
2017,09,04,12,44,28.10
2017,09,04,12,45,28.20
2017,09,04,12,46,28.20
2017,09,04,12,47,28.30
2017,09,04,12,48,28.30
2017,09,04,12,49,28.30
2017,09,04,12,50,28.30
2017,09,04,12,51,28.30
2017,09,04,12,52,28.30
2017,09,04,12,53,28.30
2017,09,04,12,54,28.30
2017,09,04,12,55,28.20
2017,09,04,12,56,28.20
2017,09,04,12,57,28.20
2017,09,04,12,58,28.20
2017,09,04,12,59,28.20
2017,09,04,13,00,28.20
2017,09,04,13,01,28.30
2017,09,04,13,02,28.30
2017,09,04,13,03,28.30
2017,09,04,13,04,28.30
2017,09,04,13,05,28.30
2017,09,04,13,06,28.40
2017,09,04,13,07,28.50
2017,09,04,13,08,28.60
2017,09,04,13,09,28.70
2017,09,04,13,10,28.80
2017,09,04,13,11,28.80
2017,09,04,13,12,28.80
2017,09,04,13,13,28.90
2017,09,04,13,14,29.10
2017,09,04,13,15,29.20
2017,09,04,13,16,29.30
2017,09,04,13,17,29.40
2017,09,04,13,18,29.50
2017,09,04,13,19,29.50
2017,09,04,13,20,29.60
2017,09,04,13,21,29.70
2017,09,04,13,22,29.70
2017,09,04,13,23,29.80
2017,09,04,13,24,29.90
2017,09,04,13,25,30.00
2017,09,04,13,26,30.10
2017,09,04,13,27,30.10
2017,09,04,13,28,30.20
2017,09,04,13,29,30.30
2017,09,04,13,30,30.30
2017,09,04,13,31,30.30
2017,09,04,13,32,30.40
2017,09,04,13,33,30.40
2017,09,04,13,34,30.40
2017,09,04,13,35,30.40
2017,09,04,13,36,30.50
2017,09,04,13,37,30.50
2017,09,04,13,38,30.50
2017,09,04,13,39,30.60
2017,09,04,13,40,30.60
2017,09,04,13,41,30.70
2017,09,04,13,42,30.70
2017,09,04,13,43,30.70
2017,09,04,13,44,30.80
2017,09,04,13,45,30.90
2017,09,04,13,46,31.00
2017,09,04,13,47,31.10
2017,09,04,13,48,31.10
2017,09,04,13,49,31.10
2017,09,04,13,50,31.10
2017,09,04,13,51,31.20
2017,09,04,13,52,31.20
2017,09,04,13,53,31.20
2017,09,04,13,54,31.30
2017,09,04,13,55,31.30
2017,09,04,13,56,31.40
2017,09,04,13,57,31.50
2017,09,04,13,58,31.50
2017,09,04,13,59,31.60
2017,09,04,14,00,31.60
2017,09,04,14,01,31.70
2017,09,04,14,02,31.60
2017,09,04,14,03,31.70
2017,09,04,14,04,31.70
2017,09,04,14,05,31.70
2017,09,04,14,06,31.80
2017,09,04,14,07,31.80
2017,09,04,14,08,31.80
2017,09,04,14,09,31.80
2017,09,04,14,10,31.90
2017,09,04,14,11,31.90
2017,09,04,14,12,31.90
2017,09,04,14,13,31.90
2017,09,04,14,14,31.80
2017,09,04,14,15,31.80
2017,09,04,14,16,31.90
2017,09,04,14,17,31.90
2017,09,04,14,18,32.00
2017,09,04,14,19,32.00
2017,09,04,14,20,32.00
2017,09,04,14,21,32.10
2017,09,04,14,22,32.10
2017,09,04,14,23,32.10
2017,09,04,14,24,32.10
2017,09,04,14,25,32.20
2017,09,04,14,26,32.20
2017,09,04,14,27,32.40
2017,09,04,14,28,32.40
2017,09,04,14,29,32.50
2017,09,04,14,30,32.50
2017,09,04,14,31,32.40
2017,09,04,14,32,32.30
2017,09,04,14,33,32.30
2017,09,04,14,34,32.20
2017,09,04,14,35,32.20
2017,09,04,14,36,32.20
2017,09,04,14,37,32.20
2017,09,04,14,38,32.20
2017,09,04,14,39,32.20
2017,09,04,14,40,32.20
2017,09,04,14,41,32.20
2017,09,04,14,42,32.30
2017,09,04,14,43,32.30
2017,09,04,14,44,32.30
2017,09,04,14,45,32.20
2017,09,04,14,46,32.00
2017,09,04,14,47,31.90
2017,09,04,14,48,31.90
2017,09,04,14,49,31.90
2017,09,04,14,50,31.90
2017,09,04,14,51,32.00
2017,09,04,14,52,32.10
2017,09,04,14,53,32.10
2017,09,04,14,54,32.20
2017,09,04,14,55,32.20
2017,09,04,14,56,32.30
2017,09,04,14,57,32.40
2017,09,04,14,58,32.50
2017,09,04,14,59,32.50
2017,09,04,15,00,32.60
2017,09,04,15,01,32.70
2017,09,04,15,02,32.70
2017,09,04,15,03,32.80
2017,09,04,15,04,32.80
2017,09,04,15,05,32.80
2017,09,04,15,06,32.80
2017,09,04,15,07,32.70
2017,09,04,15,08,32.60
2017,09,04,15,09,32.60
2017,09,04,15,10,32.50
2017,09,04,15,11,32.50
2017,09,04,15,12,32.40
2017,09,04,15,13,32.40
2017,09,04,15,14,32.40
2017,09,04,15,15,32.30
2017,09,04,15,16,32.30
2017,09,04,15,17,32.40
2017,09,04,15,18,32.50
2017,09,04,15,19,32.60
2017,09,04,15,20,32.70
2017,09,04,15,21,32.70
2017,09,04,15,22,32.80
2017,09,04,15,23,32.80
2017,09,04,15,24,32.90
2017,09,04,15,25,32.90
2017,09,04,15,26,32.90
2017,09,04,15,27,32.90
2017,09,04,15,28,32.90
2017,09,04,15,29,32.80
2017,09,04,15,30,32.80
2017,09,04,15,31,32.80
2017,09,04,15,32,32.80
2017,09,04,15,33,32.80
2017,09,04,15,34,32.80
2017,09,04,15,35,32.80
2017,09,04,15,36,32.80
2017,09,04,15,37,32.80
2017,09,04,15,38,32.80
2017,09,04,15,39,32.80
2017,09,04,15,40,32.80
2017,09,04,15,41,32.80
2017,09,04,15,42,32.80
2017,09,04,15,43,32.80
2017,09,04,15,44,32.90
2017,09,04,15,45,32.90
2017,09,04,15,46,32.90
2017,09,04,15,47,32.80
2017,09,04,15,48,32.80
2017,09,04,15,49,32.80
2017,09,04,15,50,32.70
2017,09,04,15,51,32.70
2017,09,04,15,52,32.70
2017,09,04,15,53,32.70
2017,09,04,15,54,32.70
2017,09,04,15,55,32.70
2017,09,04,15,56,32.70
2017,09,04,15,57,32.70
2017,09,04,15,58,32.80
2017,09,04,15,59,32.80
2017,09,04,16,00,32.80
2017,09,04,16,01,32.80
2017,09,04,16,02,32.80
2017,09,04,16,03,32.80
2017,09,04,16,04,32.80
2017,09,04,16,05,32.80
2017,09,04,16,06,32.80
2017,09,04,16,07,32.80
2017,09,04,16,08,32.80
2017,09,04,16,09,32.80
2017,09,04,16,10,32.80
2017,09,04,16,11,32.80
2017,09,04,16,12,32.70
2017,09,04,16,13,32.60
2017,09,04,16,14,32.60
2017,09,04,16,15,32.50
2017,09,04,16,16,32.50
2017,09,04,16,17,32.40
2017,09,04,16,18,32.30
2017,09,04,16,19,32.30
2017,09,04,16,20,32.30
2017,09,04,16,21,32.30
2017,09,04,16,22,32.30
2017,09,04,16,23,32.30
2017,09,04,16,24,32.30
2017,09,04,16,25,32.30
2017,09,04,16,26,32.30
2017,09,04,16,27,32.30
2017,09,04,16,28,32.30
2017,09,04,16,29,32.30
2017,09,04,16,30,32.30
2017,09,04,16,31,32.20
2017,09,04,16,32,32.10
2017,09,04,16,33,32.10
2017,09,04,16,34,32.00
2017,09,04,16,35,31.90
2017,09,04,16,36,31.90
2017,09,04,16,37,31.90
2017,09,04,16,38,31.80
2017,09,04,16,39,31.80
2017,09,04,16,40,31.80
2017,09,04,16,41,31.80
2017,09,04,16,42,31.80
2017,09,04,16,43,31.70
2017,09,04,16,44,31.70
2017,09,04,16,45,31.70
2017,09,04,16,46,31.70
2017,09,04,16,47,31.70
2017,09,04,16,48,31.70
2017,09,04,16,49,31.70
2017,09,04,16,50,31.70
2017,09,04,16,51,31.70
2017,09,04,16,52,31.70
2017,09,04,16,53,31.70
2017,09,04,16,54,31.70
2017,09,04,16,55,31.70
2017,09,04,16,56,31.80
2017,09,04,16,57,31.80
2017,09,04,16,58,31.70
2017,09,04,16,59,31.70
2017,09,04,17,00,31.70
2017,09,04,17,01,31.60
2017,09,04,17,02,31.60
2017,09,04,17,03,31.60
2017,09,04,17,04,31.50
2017,09,04,17,05,31.50
2017,09,04,17,06,31.50
2017,09,04,17,07,31.40
2017,09,04,17,08,31.40
2017,09,04,17,09,31.40
2017,09,04,17,10,31.40
2017,09,04,17,11,31.30
2017,09,04,17,12,31.30
2017,09,04,17,13,31.30
2017,09,04,17,14,31.30
2017,09,04,17,15,31.20
2017,09,04,17,16,31.10
2017,09,04,17,17,31.10
2017,09,04,17,18,31.10
2017,09,04,17,19,31.10