Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,22.70
2021,08,13,00,01,22.70
2021,08,13,00,02,22.70
2021,08,13,00,03,22.70
2021,08,13,00,04,22.70
2021,08,13,00,05,22.70
2021,08,13,00,06,22.70
2021,08,13,00,07,22.70
2021,08,13,00,08,22.70
2021,08,13,00,09,22.70
2021,08,13,00,10,22.70
2021,08,13,00,11,22.70
2021,08,13,00,12,22.70
2021,08,13,00,13,22.70
2021,08,13,00,14,22.70
2021,08,13,00,15,22.70
2021,08,13,00,16,22.70
2021,08,13,00,17,22.60
2021,08,13,00,18,22.60
2021,08,13,00,19,22.60
2021,08,13,00,20,22.60
2021,08,13,00,21,22.60
2021,08,13,00,22,22.60
2021,08,13,00,23,22.60
2021,08,13,00,24,22.60
2021,08,13,00,25,22.60
2021,08,13,00,26,22.50
2021,08,13,00,27,22.50
2021,08,13,00,28,22.50
2021,08,13,00,29,22.40
2021,08,13,00,30,22.40
2021,08,13,00,31,22.40
2021,08,13,00,32,22.30
2021,08,13,00,33,22.30
2021,08,13,00,34,22.30
2021,08,13,00,35,22.30
2021,08,13,00,36,22.30
2021,08,13,00,37,22.30
2021,08,13,00,38,22.30
2021,08,13,00,39,22.30
2021,08,13,00,40,22.30
2021,08,13,00,41,22.30
2021,08,13,00,42,22.30
2021,08,13,00,43,22.30
2021,08,13,00,44,22.30
2021,08,13,00,45,22.30
2021,08,13,00,46,22.30
2021,08,13,00,47,22.30
2021,08,13,00,48,22.30
2021,08,13,00,49,22.30
2021,08,13,00,50,22.30
2021,08,13,00,51,22.30
2021,08,13,00,52,22.30
2021,08,13,00,53,22.20
2021,08,13,00,54,22.10
2021,08,13,00,55,22.10
2021,08,13,00,56,22.00
2021,08,13,00,57,22.00
2021,08,13,00,58,21.90
2021,08,13,00,59,21.90
2021,08,13,01,00,21.80
2021,08,13,01,01,21.80
2021,08,13,01,02,21.70
2021,08,13,01,03,21.70
2021,08,13,01,04,21.60
2021,08,13,01,05,21.60
2021,08,13,01,06,21.50
2021,08,13,01,07,21.50
2021,08,13,01,08,21.40
2021,08,13,01,09,21.40
2021,08,13,01,10,21.30
2021,08,13,01,11,21.30
2021,08,13,01,12,21.30
2021,08,13,01,13,21.30
2021,08,13,01,14,21.20
2021,08,13,01,15,21.20
2021,08,13,01,16,21.20
2021,08,13,01,17,21.20
2021,08,13,01,18,21.10
2021,08,13,01,19,21.10
2021,08,13,01,20,21.10
2021,08,13,01,21,21.10
2021,08,13,01,22,21.10
2021,08,13,01,23,21.10
2021,08,13,01,24,21.10
2021,08,13,01,25,21.10
2021,08,13,01,26,21.00
2021,08,13,01,27,21.00
2021,08,13,01,28,21.00
2021,08,13,01,29,21.00
2021,08,13,01,30,21.00
2021,08,13,01,31,21.00
2021,08,13,01,32,21.10
2021,08,13,01,33,21.10
2021,08,13,01,34,21.10
2021,08,13,01,35,21.10
2021,08,13,01,36,21.10
2021,08,13,01,37,21.10
2021,08,13,01,38,21.00
2021,08,13,01,39,21.00
2021,08,13,01,40,20.90
2021,08,13,01,41,20.90
2021,08,13,01,42,20.90
2021,08,13,01,43,20.80
2021,08,13,01,44,20.80
2021,08,13,01,45,20.70
2021,08,13,01,46,20.70
2021,08,13,01,47,20.70
2021,08,13,01,48,20.60
2021,08,13,01,49,20.60
2021,08,13,01,50,20.50
2021,08,13,01,51,20.50
2021,08,13,01,52,20.40
2021,08,13,01,53,20.40
2021,08,13,01,54,20.40
2021,08,13,01,55,20.40
2021,08,13,01,56,20.40
2021,08,13,01,57,20.30
2021,08,13,01,58,20.30
2021,08,13,01,59,20.30
2021,08,13,02,00,20.30
2021,08,13,02,01,20.30
2021,08,13,02,02,20.30
2021,08,13,02,03,20.20
2021,08,13,02,04,20.20
2021,08,13,02,05,20.30
2021,08,13,02,06,20.30
2021,08,13,02,07,20.30
2021,08,13,02,08,20.40
2021,08,13,02,09,20.40
2021,08,13,02,10,20.40
2021,08,13,02,11,20.40
2021,08,13,02,12,20.40
2021,08,13,02,13,20.40
2021,08,13,02,14,20.30
2021,08,13,02,15,20.30
2021,08,13,02,16,20.30
2021,08,13,02,17,20.30
2021,08,13,02,18,20.30
2021,08,13,02,19,20.30
2021,08,13,02,20,20.20
2021,08,13,02,21,20.20
2021,08,13,02,22,20.20
2021,08,13,02,23,20.20
2021,08,13,02,24,20.20
2021,08,13,02,25,20.20
2021,08,13,02,26,20.30
2021,08,13,02,27,20.30
2021,08,13,02,28,20.20
2021,08,13,02,29,20.20
2021,08,13,02,30,20.10
2021,08,13,02,31,20.10
2021,08,13,02,32,20.10
2021,08,13,02,33,20.00
2021,08,13,02,34,20.00
2021,08,13,02,35,19.90
2021,08,13,02,36,19.90
2021,08,13,02,37,19.90
2021,08,13,02,38,19.90
2021,08,13,02,39,19.90
2021,08,13,02,40,19.90
2021,08,13,02,41,19.90
2021,08,13,02,42,20.00
2021,08,13,02,43,20.10
2021,08,13,02,44,20.10
2021,08,13,02,45,20.10
2021,08,13,02,46,20.20
2021,08,13,02,47,20.20
2021,08,13,02,48,20.20
2021,08,13,02,49,20.10
2021,08,13,02,50,20.10
2021,08,13,02,51,20.10
2021,08,13,02,52,20.10
2021,08,13,02,53,20.10
2021,08,13,02,54,20.10
2021,08,13,02,55,20.10
2021,08,13,02,56,20.10
2021,08,13,02,57,20.00
2021,08,13,02,58,20.00
2021,08,13,02,59,19.90
2021,08,13,03,00,19.90
2021,08,13,03,01,19.90
2021,08,13,03,02,19.80
2021,08,13,03,03,19.80
2021,08,13,03,04,19.70
2021,08,13,03,05,19.70
2021,08,13,03,06,19.70
2021,08,13,03,07,19.60
2021,08,13,03,08,19.60
2021,08,13,03,09,19.50
2021,08,13,03,10,19.50
2021,08,13,03,11,19.50
2021,08,13,03,12,19.40
2021,08,13,03,13,19.40
2021,08,13,03,14,19.40
2021,08,13,03,15,19.40
2021,08,13,03,16,19.40
2021,08,13,03,17,19.40
2021,08,13,03,18,19.50
2021,08,13,03,19,19.50
2021,08,13,03,20,19.60
2021,08,13,03,21,19.60
2021,08,13,03,22,19.60
2021,08,13,03,23,19.60
2021,08,13,03,24,19.60
2021,08,13,03,25,19.60
2021,08,13,03,26,19.50
2021,08,13,03,27,19.50
2021,08,13,03,28,19.50
2021,08,13,03,29,19.50
2021,08,13,03,30,19.40
2021,08,13,03,31,19.40
2021,08,13,03,32,19.40
2021,08,13,03,33,19.30
2021,08,13,03,34,19.30
2021,08,13,03,35,19.30
2021,08,13,03,36,19.30
2021,08,13,03,37,19.30
2021,08,13,03,38,19.30
2021,08,13,03,39,19.30
2021,08,13,03,40,19.30
2021,08,13,03,41,19.30
2021,08,13,03,42,19.40
2021,08,13,03,43,19.40
2021,08,13,03,44,19.40
2021,08,13,03,45,19.40
2021,08,13,03,46,19.40
2021,08,13,03,47,19.50
2021,08,13,03,48,19.50
2021,08,13,03,49,19.40
2021,08,13,03,50,19.40
2021,08,13,03,51,19.40
2021,08,13,03,52,19.40
2021,08,13,03,53,19.30
2021,08,13,03,54,19.30
2021,08,13,03,55,19.30
2021,08,13,03,56,19.30
2021,08,13,03,57,19.20
2021,08,13,03,58,19.20
2021,08,13,03,59,19.20
2021,08,13,04,00,19.20
2021,08,13,04,01,19.20
2021,08,13,04,02,19.20
2021,08,13,04,03,19.20
2021,08,13,04,04,19.20
2021,08,13,04,05,19.20
2021,08,13,04,06,19.20
2021,08,13,04,07,19.20
2021,08,13,04,08,19.30
2021,08,13,04,09,19.30
2021,08,13,04,10,19.30
2021,08,13,04,11,19.20
2021,08,13,04,12,19.20
2021,08,13,04,13,19.20
2021,08,13,04,14,19.20
2021,08,13,04,15,19.20
2021,08,13,04,16,19.10
2021,08,13,04,17,19.10
2021,08,13,04,18,19.10
2021,08,13,04,19,19.00
2021,08,13,04,20,19.00
2021,08,13,04,21,19.00
2021,08,13,04,22,19.00
2021,08,13,04,23,18.90
2021,08,13,04,24,18.90
2021,08,13,04,25,18.90
2021,08,13,04,26,18.90
2021,08,13,04,27,18.90
2021,08,13,04,28,18.90
2021,08,13,04,29,18.90
2021,08,13,04,30,18.90
2021,08,13,04,31,18.90
2021,08,13,04,32,18.90
2021,08,13,04,33,18.90
2021,08,13,04,34,19.00
2021,08,13,04,35,19.00
2021,08,13,04,36,19.00
2021,08,13,04,37,19.10
2021,08,13,04,38,19.10
2021,08,13,04,39,19.10
2021,08,13,04,40,19.10
2021,08,13,04,41,19.10
2021,08,13,04,42,19.10
2021,08,13,04,43,19.10
2021,08,13,04,44,19.00
2021,08,13,04,45,19.00
2021,08,13,04,46,19.00
2021,08,13,04,47,18.90
2021,08,13,04,48,18.90
2021,08,13,04,49,18.90
2021,08,13,04,50,18.90
2021,08,13,04,51,18.90
2021,08,13,04,52,18.80
2021,08,13,04,53,18.80
2021,08,13,04,54,18.80
2021,08,13,04,55,18.80
2021,08,13,04,56,18.70
2021,08,13,04,57,18.70
2021,08,13,04,58,18.70
2021,08,13,04,59,18.70
2021,08,13,05,00,18.70
2021,08,13,05,01,18.70
2021,08,13,05,02,18.70
2021,08,13,05,03,18.70
2021,08,13,05,04,18.70
2021,08,13,05,05,18.70
2021,08,13,05,06,18.60
2021,08,13,05,07,18.60
2021,08,13,05,08,18.60
2021,08,13,05,09,18.60
2021,08,13,05,10,18.60
2021,08,13,05,11,18.60
2021,08,13,05,12,18.60
2021,08,13,05,13,18.50
2021,08,13,05,14,18.50
2021,08,13,05,15,18.50
2021,08,13,05,16,18.50
2021,08,13,05,17,18.50
2021,08,13,05,18,18.50
2021,08,13,05,19,18.50
2021,08,13,05,20,18.50
2021,08,13,05,21,18.50
2021,08,13,05,22,18.50
2021,08,13,05,23,18.60
2021,08,13,05,24,18.60
2021,08,13,05,25,18.60
2021,08,13,05,26,18.60
2021,08,13,05,27,18.60
2021,08,13,05,28,18.60
2021,08,13,05,29,18.50
2021,08,13,05,30,18.50
2021,08,13,05,31,18.40
2021,08,13,05,32,18.40
2021,08,13,05,33,18.40
2021,08,13,05,34,18.40
2021,08,13,05,35,18.30
2021,08,13,05,36,18.30
2021,08,13,05,37,18.30
2021,08,13,05,38,18.30
2021,08,13,05,39,18.30
2021,08,13,05,40,18.20
2021,08,13,05,41,18.20
2021,08,13,05,42,18.20
2021,08,13,05,43,18.20
2021,08,13,05,44,18.20
2021,08,13,05,45,18.20
2021,08,13,05,46,18.20
2021,08,13,05,47,18.20
2021,08,13,05,48,18.20
2021,08,13,05,49,18.20
2021,08,13,05,50,18.20
2021,08,13,05,51,18.20
2021,08,13,05,52,18.20
2021,08,13,05,53,18.20
2021,08,13,05,54,18.20
2021,08,13,05,55,18.20
2021,08,13,05,56,18.30
2021,08,13,05,57,18.30
2021,08,13,05,58,18.30
2021,08,13,05,59,18.30
2021,08,13,06,00,18.30
2021,08,13,06,01,18.30
2021,08,13,06,02,18.30
2021,08,13,06,03,18.30
2021,08,13,06,04,18.30
2021,08,13,06,05,18.40
2021,08,13,06,06,18.40
2021,08,13,06,07,18.40
2021,08,13,06,08,18.40
2021,08,13,06,09,18.40
2021,08,13,06,10,18.40
2021,08,13,06,11,18.40
2021,08,13,06,12,18.40
2021,08,13,06,13,18.40
2021,08,13,06,14,18.40
2021,08,13,06,15,18.40
2021,08,13,06,16,18.40
2021,08,13,06,17,18.40
2021,08,13,06,18,18.40
2021,08,13,06,19,18.40
2021,08,13,06,20,18.40
2021,08,13,06,21,18.40
2021,08,13,06,22,18.40
2021,08,13,06,23,18.40
2021,08,13,06,24,18.40
2021,08,13,06,25,18.40
2021,08,13,06,26,18.40
2021,08,13,06,27,18.40
2021,08,13,06,28,18.40
2021,08,13,06,29,18.40
2021,08,13,06,30,18.40
2021,08,13,06,31,18.40
2021,08,13,06,32,18.30
2021,08,13,06,33,18.30
2021,08,13,06,34,18.40
2021,08,13,06,35,18.40
2021,08,13,06,36,18.40
2021,08,13,06,37,18.40
2021,08,13,06,38,18.40
2021,08,13,06,39,18.40
2021,08,13,06,40,18.40
2021,08,13,06,41,18.40
2021,08,13,06,42,18.40
2021,08,13,06,43,18.40
2021,08,13,06,44,18.40
2021,08,13,06,45,18.40
2021,08,13,06,46,18.50
2021,08,13,06,47,18.50
2021,08,13,06,48,18.60
2021,08,13,06,49,18.60
2021,08,13,06,50,18.60
2021,08,13,06,51,18.70
2021,08,13,06,52,18.70
2021,08,13,06,53,18.70
2021,08,13,06,54,18.70
2021,08,13,06,55,18.70
2021,08,13,06,56,18.70
2021,08,13,06,57,18.70
2021,08,13,06,58,18.70
2021,08,13,06,59,18.80
2021,08,13,07,00,18.80
2021,08,13,07,01,18.80
2021,08,13,07,02,18.80
2021,08,13,07,03,18.80
2021,08,13,07,04,18.90
2021,08,13,07,05,18.90
2021,08,13,07,06,18.90
2021,08,13,07,07,18.90
2021,08,13,07,08,18.90
2021,08,13,07,09,19.00
2021,08,13,07,10,19.00
2021,08,13,07,11,19.10
2021,08,13,07,12,19.10
2021,08,13,07,13,19.10
2021,08,13,07,14,19.20
2021,08,13,07,15,19.20
2021,08,13,07,16,19.20
2021,08,13,07,17,19.30
2021,08,13,07,18,19.30
2021,08,13,07,19,19.30
2021,08,13,07,20,19.40
2021,08,13,07,21,19.50
2021,08,13,07,22,19.50
2021,08,13,07,23,19.60
2021,08,13,07,24,19.70
2021,08,13,07,25,19.70
2021,08,13,07,26,19.80
2021,08,13,07,27,19.80
2021,08,13,07,28,19.90
2021,08,13,07,29,20.00
2021,08,13,07,30,20.00
2021,08,13,07,31,20.10
2021,08,13,07,32,20.10
2021,08,13,07,33,20.20
2021,08,13,07,34,20.30
2021,08,13,07,35,20.30
2021,08,13,07,36,20.40
2021,08,13,07,37,20.40
2021,08,13,07,38,20.50
2021,08,13,07,39,20.60
2021,08,13,07,40,20.60
2021,08,13,07,41,20.70
2021,08,13,07,42,20.80
2021,08,13,07,43,20.80
2021,08,13,07,44,20.90
2021,08,13,07,45,20.90
2021,08,13,07,46,21.00
2021,08,13,07,47,21.00
2021,08,13,07,48,21.10
2021,08,13,07,49,21.10
2021,08,13,07,50,21.20
2021,08,13,07,51,21.20
2021,08,13,07,52,21.30
2021,08,13,07,53,21.30
2021,08,13,07,54,21.40
2021,08,13,07,55,21.50
2021,08,13,07,56,21.60
2021,08,13,07,57,21.70
2021,08,13,07,58,21.80
2021,08,13,07,59,21.80
2021,08,13,08,00,21.90
2021,08,13,08,01,22.00
2021,08,13,08,02,22.10
2021,08,13,08,03,22.10
2021,08,13,08,04,22.20
2021,08,13,08,05,22.20
2021,08,13,08,06,22.20
2021,08,13,08,07,22.20
2021,08,13,08,08,22.20
2021,08,13,08,09,22.20
2021,08,13,08,10,22.20
2021,08,13,08,11,22.20
2021,08,13,08,12,22.30
2021,08,13,08,13,22.30
2021,08,13,08,14,22.30
2021,08,13,08,15,22.30
2021,08,13,08,16,22.40
2021,08,13,08,17,22.50
2021,08,13,08,18,22.50
2021,08,13,08,19,22.60
2021,08,13,08,20,22.70
2021,08,13,08,21,22.80
2021,08,13,08,22,22.90
2021,08,13,08,23,23.00
2021,08,13,08,24,23.10
2021,08,13,08,25,23.20
2021,08,13,08,26,23.20
2021,08,13,08,27,23.30
2021,08,13,08,28,23.30
2021,08,13,08,29,23.30
2021,08,13,08,30,23.30
2021,08,13,08,31,23.40
2021,08,13,08,32,23.40
2021,08,13,08,33,23.40
2021,08,13,08,34,23.50
2021,08,13,08,35,23.50
2021,08,13,08,36,23.60
2021,08,13,08,37,23.60
2021,08,13,08,38,23.60
2021,08,13,08,39,23.70
2021,08,13,08,40,23.70
2021,08,13,08,41,23.70
2021,08,13,08,42,23.70
2021,08,13,08,43,23.80
2021,08,13,08,44,23.80
2021,08,13,08,45,23.70
2021,08,13,08,46,23.70
2021,08,13,08,47,23.70
2021,08,13,08,48,23.60
2021,08,13,08,49,23.60
2021,08,13,08,50,23.60
2021,08,13,08,51,23.60
2021,08,13,08,52,23.70
2021,08,13,08,53,23.70
2021,08,13,08,54,23.70
2021,08,13,08,55,23.80
2021,08,13,08,56,23.80
2021,08,13,08,57,23.90
2021,08,13,08,58,23.90
2021,08,13,08,59,24.00
2021,08,13,09,00,24.00
2021,08,13,09,01,24.10
2021,08,13,09,02,24.10
2021,08,13,09,03,24.10
2021,08,13,09,04,24.10
2021,08,13,09,05,24.10
2021,08,13,09,06,24.00
2021,08,13,09,07,24.00
2021,08,13,09,08,23.90
2021,08,13,09,09,23.90
2021,08,13,09,10,23.80
2021,08,13,09,11,23.80
2021,08,13,09,12,23.80
2021,08,13,09,13,23.80
2021,08,13,09,14,23.70
2021,08,13,09,15,23.70
2021,08,13,09,16,23.60
2021,08,13,09,17,23.60
2021,08,13,09,18,23.50
2021,08,13,09,19,23.50
2021,08,13,09,20,23.50
2021,08,13,09,21,23.40
2021,08,13,09,22,23.40
2021,08,13,09,23,23.30
2021,08,13,09,24,23.30
2021,08,13,09,25,23.20
2021,08,13,09,26,23.20
2021,08,13,09,27,23.30
2021,08,13,09,28,23.30
2021,08,13,09,29,23.30
2021,08,13,09,30,23.30
2021,08,13,09,31,23.30
2021,08,13,09,32,23.30
2021,08,13,09,33,23.30
2021,08,13,09,34,23.40
2021,08,13,09,35,23.40
2021,08,13,09,36,23.40
2021,08,13,09,37,23.40
2021,08,13,09,38,23.50
2021,08,13,09,39,23.50
2021,08,13,09,40,23.60
2021,08,13,09,41,23.70
2021,08,13,09,42,23.70
2021,08,13,09,43,23.80
2021,08,13,09,44,23.80
2021,08,13,09,45,23.90
2021,08,13,09,46,23.90
2021,08,13,09,47,24.00
2021,08,13,09,48,24.10
2021,08,13,09,49,24.10
2021,08,13,09,50,24.20
2021,08,13,09,51,24.20
2021,08,13,09,52,24.20
2021,08,13,09,53,24.20
2021,08,13,09,54,24.30
2021,08,13,09,55,24.30
2021,08,13,09,56,24.30
2021,08,13,09,57,24.40
2021,08,13,09,58,24.40
2021,08,13,09,59,24.40
2021,08,13,10,00,24.40
2021,08,13,10,01,24.40
2021,08,13,10,02,24.40
2021,08,13,10,03,24.40
2021,08,13,10,04,24.40
2021,08,13,10,05,24.50
2021,08,13,10,06,24.60
2021,08,13,10,07,24.70
2021,08,13,10,08,24.70
2021,08,13,10,09,24.80
2021,08,13,10,10,24.70
2021,08,13,10,11,24.80
2021,08,13,10,12,24.80
2021,08,13,10,13,24.90
2021,08,13,10,14,24.90
2021,08,13,10,15,24.90
2021,08,13,10,16,25.00
2021,08,13,10,17,25.00
2021,08,13,10,18,24.90
2021,08,13,10,19,24.90
2021,08,13,10,20,24.90
2021,08,13,10,21,24.80
2021,08,13,10,22,24.80
2021,08,13,10,23,24.80
2021,08,13,10,24,24.80
2021,08,13,10,25,24.80
2021,08,13,10,26,24.80
2021,08,13,10,27,24.80
2021,08,13,10,28,24.90
2021,08,13,10,29,24.90
2021,08,13,10,30,25.00
2021,08,13,10,31,25.10
2021,08,13,10,32,25.20
2021,08,13,10,33,25.20
2021,08,13,10,34,25.30
2021,08,13,10,35,25.30
2021,08,13,10,36,25.30
2021,08,13,10,37,25.30
2021,08,13,10,38,25.30
2021,08,13,10,39,25.30
2021,08,13,10,40,25.30
2021,08,13,10,41,25.30
2021,08,13,10,42,25.30
2021,08,13,10,43,25.30
2021,08,13,10,44,25.30
2021,08,13,10,45,25.40
2021,08,13,10,46,25.50
2021,08,13,10,47,25.60
2021,08,13,10,48,25.70
2021,08,13,10,49,25.70
2021,08,13,10,50,25.70
2021,08,13,10,51,25.70
2021,08,13,10,52,25.80
2021,08,13,10,53,25.90
2021,08,13,10,54,25.90
2021,08,13,10,55,25.90
2021,08,13,10,56,26.00
2021,08,13,10,57,26.00
2021,08,13,10,58,26.10
2021,08,13,10,59,26.10
2021,08,13,11,00,26.10
2021,08,13,11,01,26.20
2021,08,13,11,02,26.30
2021,08,13,11,03,26.30
2021,08,13,11,04,26.30
2021,08,13,11,05,26.30
2021,08,13,11,06,26.40
2021,08,13,11,07,26.40
2021,08,13,11,08,26.50
2021,08,13,11,09,26.40
2021,08,13,11,10,26.40
2021,08,13,11,11,26.30
2021,08,13,11,12,26.30
2021,08,13,11,13,26.30
2021,08,13,11,14,26.30
2021,08,13,11,15,26.30
2021,08,13,11,16,26.20
2021,08,13,11,17,26.10
2021,08,13,11,18,26.00
2021,08,13,11,19,25.90
2021,08,13,11,20,25.80
2021,08,13,11,21,25.80
2021,08,13,11,22,25.70
2021,08,13,11,23,25.70
2021,08,13,11,24,25.70
2021,08,13,11,25,25.80
2021,08,13,11,26,25.90
2021,08,13,11,27,26.10
2021,08,13,11,28,26.10
2021,08,13,11,29,26.20
2021,08,13,11,30,26.20
2021,08,13,11,31,26.20
2021,08,13,11,32,26.10
2021,08,13,11,33,26.00
2021,08,13,11,34,25.90
2021,08,13,11,35,25.80
2021,08,13,11,36,25.70
2021,08,13,11,37,25.50
2021,08,13,11,38,25.40
2021,08,13,11,39,25.30
2021,08,13,11,40,25.30
2021,08,13,11,41,25.20
2021,08,13,11,42,25.20
2021,08,13,11,43,25.20
2021,08,13,11,44,25.20
2021,08,13,11,45,25.20
2021,08,13,11,46,25.20
2021,08,13,11,47,25.30
2021,08,13,11,48,25.40
2021,08,13,11,49,25.40
2021,08,13,11,50,25.50
2021,08,13,11,51,25.60
2021,08,13,11,52,25.60
2021,08,13,11,53,25.60
2021,08,13,11,54,25.70
2021,08,13,11,55,25.70
2021,08,13,11,56,25.70
2021,08,13,11,57,25.70
2021,08,13,11,58,25.80
2021,08,13,11,59,25.80
2021,08,13,12,00,25.90
2021,08,13,12,01,26.00
2021,08,13,12,02,26.00
2021,08,13,12,03,26.00
2021,08,13,12,04,26.00
2021,08,13,12,05,26.00
2021,08,13,12,06,26.00
2021,08,13,12,07,26.10
2021,08,13,12,08,26.00
2021,08,13,12,09,26.00
2021,08,13,12,10,25.90
2021,08,13,12,11,25.80
2021,08,13,12,12,25.80
2021,08,13,12,13,25.80
2021,08,13,12,14,25.80
2021,08,13,12,15,25.80
2021,08,13,12,16,25.80
2021,08,13,12,17,26.00
2021,08,13,12,18,26.10
2021,08,13,12,19,26.30
2021,08,13,12,20,26.40
2021,08,13,12,21,26.50
2021,08,13,12,22,26.50
2021,08,13,12,23,26.60
2021,08,13,12,24,26.60
2021,08,13,12,25,26.70
2021,08,13,12,26,26.70
2021,08,13,12,27,26.80
2021,08,13,12,28,26.90
2021,08,13,12,29,26.90
2021,08,13,12,30,26.90
2021,08,13,12,31,26.80
2021,08,13,12,32,26.80
2021,08,13,12,33,26.80
2021,08,13,12,34,26.70
2021,08,13,12,35,26.60
2021,08,13,12,36,26.60
2021,08,13,12,37,26.50
2021,08,13,12,38,26.40
2021,08,13,12,39,26.40
2021,08,13,12,40,26.50
2021,08,13,12,41,26.70
2021,08,13,12,42,26.80
2021,08,13,12,43,26.90
2021,08,13,12,44,27.10
2021,08,13,12,45,27.30
2021,08,13,12,46,27.40
2021,08,13,12,47,27.50
2021,08,13,12,48,27.50
2021,08,13,12,49,27.50
2021,08,13,12,50,27.60
2021,08,13,12,51,27.60
2021,08,13,12,52,27.60
2021,08,13,12,53,27.50
2021,08,13,12,54,27.40
2021,08,13,12,55,27.30
2021,08,13,12,56,27.20
2021,08,13,12,57,27.20
2021,08,13,12,58,27.20
2021,08,13,12,59,27.30
2021,08,13,13,00,27.30
2021,08,13,13,01,27.30
2021,08,13,13,02,27.30
2021,08,13,13,03,27.30
2021,08,13,13,04,27.30
2021,08,13,13,05,27.30
2021,08,13,13,06,27.30
2021,08,13,13,07,27.30
2021,08,13,13,08,27.30
2021,08,13,13,09,27.40
2021,08,13,13,10,27.40
2021,08,13,13,11,27.40
2021,08,13,13,12,27.40
2021,08,13,13,13,27.30
2021,08,13,13,14,27.30
2021,08,13,13,15,27.30
2021,08,13,13,16,27.30
2021,08,13,13,17,27.20
2021,08,13,13,18,27.20
2021,08,13,13,19,27.20
2021,08,13,13,20,27.20
2021,08,13,13,21,27.20
2021,08,13,13,22,27.20
2021,08,13,13,23,27.20
2021,08,13,13,24,27.20
2021,08,13,13,25,27.20
2021,08,13,13,26,27.10
2021,08,13,13,27,27.10
2021,08,13,13,28,27.10
2021,08,13,13,29,27.10
2021,08,13,13,30,27.00
2021,08,13,13,31,26.90
2021,08,13,13,32,26.90
2021,08,13,13,33,26.90
2021,08,13,13,34,27.00
2021,08,13,13,35,27.00
2021,08,13,13,36,27.10
2021,08,13,13,37,27.10
2021,08,13,13,38,27.20
2021,08,13,13,39,27.20
2021,08,13,13,40,27.40
2021,08,13,13,41,27.60
2021,08,13,13,42,27.80
2021,08,13,13,43,27.90
2021,08,13,13,44,28.00
2021,08,13,13,45,28.10
2021,08,13,13,46,28.00
2021,08,13,13,47,28.00
2021,08,13,13,48,28.00
2021,08,13,13,49,28.10
2021,08,13,13,50,28.20
2021,08,13,13,51,28.20
2021,08,13,13,52,28.30
2021,08,13,13,53,28.30
2021,08,13,13,54,28.30
2021,08,13,13,55,28.40
2021,08,13,13,56,28.40
2021,08,13,13,57,28.40
2021,08,13,13,58,28.40
2021,08,13,13,59,28.30
2021,08,13,14,00,28.30
2021,08,13,14,01,28.30
2021,08,13,14,02,28.40
2021,08,13,14,03,28.50
2021,08,13,14,04,28.60
2021,08,13,14,05,28.70
2021,08,13,14,06,28.70
2021,08,13,14,07,28.80
2021,08,13,14,08,28.90
2021,08,13,14,09,29.00
2021,08,13,14,10,29.20
2021,08,13,14,11,29.30
2021,08,13,14,12,29.50
2021,08,13,14,13,29.70
2021,08,13,14,14,29.80
2021,08,13,14,15,29.80
2021,08,13,14,16,29.90
2021,08,13,14,17,29.90
2021,08,13,14,18,29.90
2021,08,13,14,19,29.90
2021,08,13,14,20,29.90
2021,08,13,14,21,29.90
2021,08,13,14,22,29.90
2021,08,13,14,23,29.90
2021,08,13,14,24,29.90
2021,08,13,14,25,29.90
2021,08,13,14,26,29.90
2021,08,13,14,27,29.80
2021,08,13,14,28,29.90
2021,08,13,14,29,29.90
2021,08,13,14,30,30.00
2021,08,13,14,31,30.10
2021,08,13,14,32,30.20
2021,08,13,14,33,30.30
2021,08,13,14,34,30.30
2021,08,13,14,35,30.40
2021,08,13,14,36,30.40
2021,08,13,14,37,30.40
2021,08,13,14,38,30.50
2021,08,13,14,39,30.50
2021,08,13,14,40,30.60
2021,08,13,14,41,30.60
2021,08,13,14,42,30.60
2021,08,13,14,43,30.60
2021,08,13,14,44,30.70
2021,08,13,14,45,30.70
2021,08,13,14,46,30.70
2021,08,13,14,47,30.70
2021,08,13,14,48,30.70
2021,08,13,14,49,30.60
2021,08,13,14,50,30.60
2021,08,13,14,51,30.70
2021,08,13,14,52,30.80
2021,08,13,14,53,30.90
2021,08,13,14,54,30.90
2021,08,13,14,55,31.00
2021,08,13,14,56,31.00
2021,08,13,14,57,30.90
2021,08,13,14,58,30.70
2021,08,13,14,59,30.60
2021,08,13,15,00,30.50
2021,08,13,15,01,30.30
2021,08,13,15,02,30.20
2021,08,13,15,03,30.20
2021,08,13,15,04,30.10
2021,08,13,15,05,30.20
2021,08,13,15,06,30.10
2021,08,13,15,07,30.10
2021,08,13,15,08,30.20
2021,08,13,15,09,30.20
2021,08,13,15,10,30.20
2021,08,13,15,11,30.20
2021,08,13,15,12,30.20
2021,08,13,15,13,30.20
2021,08,13,15,14,30.30
2021,08,13,15,15,30.30
2021,08,13,15,16,30.40
2021,08,13,15,17,30.40
2021,08,13,15,18,30.50
2021,08,13,15,19,30.60
2021,08,13,15,20,30.60
2021,08,13,15,21,30.60
2021,08,13,15,22,30.50
2021,08,13,15,23,30.50
2021,08,13,15,24,30.50
2021,08,13,15,25,30.50
2021,08,13,15,26,30.50
2021,08,13,15,27,30.50
2021,08,13,15,28,30.40
2021,08,13,15,29,30.30
2021,08,13,15,30,30.20
2021,08,13,15,31,30.20
2021,08,13,15,32,30.20
2021,08,13,15,33,30.20
2021,08,13,15,34,30.20
2021,08,13,15,35,30.20
2021,08,13,15,36,30.10
2021,08,13,15,37,30.10
2021,08,13,15,38,30.10
2021,08,13,15,39,30.00
2021,08,13,15,40,30.00
2021,08,13,15,41,29.90
2021,08,13,15,42,29.90
2021,08,13,15,43,29.80
2021,08,13,15,44,29.80
2021,08,13,15,45,29.90
2021,08,13,15,46,29.90
2021,08,13,15,47,29.90
2021,08,13,15,48,29.90
2021,08,13,15,49,29.90
2021,08,13,15,50,29.90
2021,08,13,15,51,29.90
2021,08,13,15,52,29.90
2021,08,13,15,53,29.90
2021,08,13,15,54,29.90
2021,08,13,15,55,29.90
2021,08,13,15,56,29.90
2021,08,13,15,57,29.90
2021,08,13,15,58,29.90
2021,08,13,15,59,30.00
2021,08,13,16,00,30.00
2021,08,13,16,01,30.10
2021,08,13,16,02,30.10
2021,08,13,16,03,30.00
2021,08,13,16,04,29.90
2021,08,13,16,05,29.80
2021,08,13,16,06,29.80
2021,08,13,16,07,29.80
2021,08,13,16,08,29.80
2021,08,13,16,09,29.90
2021,08,13,16,10,29.90
2021,08,13,16,11,29.90
2021,08,13,16,12,29.90
2021,08,13,16,13,30.00
2021,08,13,16,14,30.10
2021,08,13,16,15,30.10
2021,08,13,16,16,30.10
2021,08,13,16,17,30.10
2021,08,13,16,18,30.10
2021,08,13,16,19,30.10
2021,08,13,16,20,30.20
2021,08,13,16,21,30.20
2021,08,13,16,22,30.30
2021,08,13,16,23,30.30
2021,08,13,16,24,30.30
2021,08,13,16,25,30.30
2021,08,13,16,26,30.30
2021,08,13,16,27,30.30
2021,08,13,16,28,30.40
2021,08,13,16,29,30.40
2021,08,13,16,30,30.40
2021,08,13,16,31,30.40
2021,08,13,16,32,30.30
2021,08,13,16,33,30.30
2021,08,13,16,34,30.30
2021,08,13,16,35,30.30
2021,08,13,16,36,30.30
2021,08,13,16,37,30.30
2021,08,13,16,38,30.20
2021,08,13,16,39,30.20
2021,08,13,16,40,30.20
2021,08,13,16,41,30.20
2021,08,13,16,42,30.20
2021,08,13,16,43,30.20
2021,08,13,16,44,30.30
2021,08,13,16,45,30.30
2021,08,13,16,46,30.40
2021,08,13,16,47,30.40
2021,08,13,16,48,30.40
2021,08,13,16,49,30.50
2021,08,13,16,50,30.50
2021,08,13,16,51,30.60
2021,08,13,16,52,30.60
2021,08,13,16,53,30.60
2021,08,13,16,54,30.70
2021,08,13,16,55,30.70
2021,08,13,16,56,30.70
2021,08,13,16,57,30.80
2021,08,13,16,58,30.80
2021,08,13,16,59,30.80
2021,08,13,17,00,30.80
2021,08,13,17,01,30.80
2021,08,13,17,02,30.90
2021,08,13,17,03,30.90
2021,08,13,17,04,30.90
2021,08,13,17,05,30.90
2021,08,13,17,06,31.00
2021,08,13,17,07,31.00
2021,08,13,17,08,31.00
2021,08,13,17,09,31.00
2021,08,13,17,10,31.00
2021,08,13,17,11,31.00
2021,08,13,17,12,31.00
2021,08,13,17,13,31.00
2021,08,13,17,14,31.00
2021,08,13,17,15,30.90
2021,08,13,17,16,30.90
2021,08,13,17,17,30.90
2021,08,13,17,18,30.90
2021,08,13,17,19,31.00