Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,23,00,11,1.60
2017,05,23,00,14,1.60
2017,05,23,00,15,1.60
2017,05,23,00,16,1.60
2017,05,23,00,17,3.20
2017,05,23,00,18,1.60
2017,05,23,00,21,1.60
2017,05,23,00,22,1.60
2017,05,23,00,23,1.60
2017,05,23,00,24,1.60
2017,05,23,00,39,1.60
2017,05,23,00,40,1.60
2017,05,23,00,41,3.20
2017,05,23,00,42,3.20
2017,05,23,00,43,1.60
2017,05,23,00,53,1.60
2017,05,23,01,00,1.60
2017,05,23,01,01,3.20
2017,05,23,01,02,3.20
2017,05,23,01,03,3.20
2017,05,23,01,04,3.20
2017,05,23,01,05,4.80
2017,05,23,01,06,4.80
2017,05,23,01,07,3.20
2017,05,23,01,08,1.60
2017,05,23,01,17,1.60
2017,05,23,01,18,1.60
2017,05,23,01,20,3.20
2017,05,23,01,21,3.20
2017,05,23,01,22,3.20
2017,05,23,01,23,1.60
2017,05,23,01,24,1.60
2017,05,23,01,28,1.60
2017,05,23,01,29,1.60
2017,05,23,01,43,1.60
2017,05,23,01,44,1.60
2017,05,23,02,35,1.60
2017,05,23,02,36,1.60
2017,05,23,02,37,1.60
2017,05,23,02,38,1.60
2017,05,23,02,39,1.60
2017,05,23,02,40,1.60
2017,05,23,02,41,1.60
2017,05,23,02,42,1.60
2017,05,23,02,44,1.60
2017,05,23,02,49,1.60
2017,05,23,02,50,1.60
2017,05,23,02,51,1.60
2017,05,23,02,52,1.60
2017,05,23,02,53,3.20
2017,05,23,02,54,3.20
2017,05,23,02,55,3.20
2017,05,23,02,57,1.60
2017,05,23,02,58,3.20
2017,05,23,02,59,4.80
2017,05,23,03,00,4.80
2017,05,23,03,01,6.40
2017,05,23,03,02,4.80
2017,05,23,03,03,4.80
2017,05,23,03,04,4.80
2017,05,23,03,05,4.80
2017,05,23,03,06,4.80
2017,05,23,03,07,3.20
2017,05,23,03,08,1.60
2017,05,23,03,09,1.60
2017,05,23,03,10,3.20
2017,05,23,03,11,1.60
2017,05,23,03,13,1.60
2017,05,23,03,17,1.60
2017,05,23,03,18,1.60
2017,05,23,03,19,3.20
2017,05,23,03,20,1.60
2017,05,23,03,21,1.60
2017,05,23,03,22,1.60
2017,05,23,03,24,1.60
2017,05,23,03,25,1.60
2017,05,23,03,27,1.60
2017,05,23,03,28,1.60
2017,05,23,03,29,1.60
2017,05,23,03,30,1.60
2017,05,23,03,34,1.60
2017,05,23,03,35,1.60
2017,05,23,03,36,4.80
2017,05,23,03,37,6.40
2017,05,23,03,38,4.80
2017,05,23,03,39,3.20
2017,05,23,03,40,1.60
2017,05,23,03,46,1.60
2017,05,23,03,47,1.60
2017,05,23,03,48,3.20
2017,05,23,03,49,1.60
2017,05,23,03,50,1.60
2017,05,23,03,52,1.60
2017,05,23,03,53,4.80
2017,05,23,03,54,4.80
2017,05,23,03,55,4.80
2017,05,23,03,56,1.60
2017,05,23,03,59,1.60
2017,05,23,04,00,1.60
2017,05,23,04,01,1.60
2017,05,23,04,02,3.20
2017,05,23,04,03,1.60
2017,05,23,05,07,1.60
2017,05,23,05,08,1.60
2017,05,23,05,09,1.60
2017,05,23,05,10,3.20
2017,05,23,05,11,3.20
2017,05,23,05,12,3.20
2017,05,23,05,13,1.60
2017,05,23,05,14,1.60
2017,05,23,05,19,1.60
2017,05,23,05,20,1.60
2017,05,23,05,21,1.60
2017,05,23,05,22,3.20
2017,05,23,05,23,4.80
2017,05,23,05,24,4.80
2017,05,23,05,25,6.40
2017,05,23,05,26,6.40
2017,05,23,05,27,6.40
2017,05,23,05,28,4.80
2017,05,23,05,29,4.80
2017,05,23,05,30,4.80
2017,05,23,05,31,4.80
2017,05,23,05,32,4.80
2017,05,23,05,33,4.80
2017,05,23,05,34,3.20
2017,05,23,05,35,1.60
2017,05,23,05,37,1.60
2017,05,23,05,38,1.60
2017,05,23,05,39,3.20
2017,05,23,05,40,3.20
2017,05,23,05,41,1.60
2017,05,23,05,42,1.60
2017,05,23,05,43,1.60
2017,05,23,05,44,1.60
2017,05,23,05,48,1.60
2017,05,23,05,49,1.60
2017,05,23,05,50,1.60
2017,05,23,05,54,1.60
2017,05,23,05,59,1.60
2017,05,23,06,00,3.20
2017,05,23,06,09,1.60
2017,05,23,06,12,1.60
2017,05,23,06,24,1.60
2017,05,23,06,31,1.60
2017,05,23,06,35,1.60
2017,05,23,06,43,1.60
2017,05,23,06,44,1.60
2017,05,23,06,56,1.60
2017,05,23,06,57,1.60
2017,05,23,06,58,1.60
2017,05,23,07,00,1.60
2017,05,23,07,13,1.60
2017,05,23,07,18,1.60
2017,05,23,07,31,1.60
2017,05,23,07,33,1.60
2017,05,23,07,37,1.60
2017,05,23,07,38,1.60
2017,05,23,07,39,1.60
2017,05,23,07,41,1.60
2017,05,23,07,45,1.60
2017,05,23,07,46,1.60
2017,05,23,07,47,4.80
2017,05,23,07,48,1.60
2017,05,23,07,49,3.20
2017,05,23,07,50,3.20
2017,05,23,07,51,3.20
2017,05,23,07,52,3.20
2017,05,23,07,53,1.60
2017,05,23,07,54,1.60
2017,05,23,07,55,1.60
2017,05,23,07,56,6.40
2017,05,23,07,57,3.20
2017,05,23,07,59,3.20
2017,05,23,08,00,4.80
2017,05,23,08,01,4.80
2017,05,23,08,02,1.60
2017,05,23,08,03,3.20
2017,05,23,08,04,3.20
2017,05,23,08,05,1.60
2017,05,23,08,06,1.60
2017,05,23,08,07,3.20
2017,05,23,08,08,1.60
2017,05,23,08,09,3.20
2017,05,23,08,10,8.10
2017,05,23,08,11,4.80
2017,05,23,08,12,6.40
2017,05,23,08,13,4.80
2017,05,23,08,14,4.80
2017,05,23,08,15,6.40
2017,05,23,08,16,4.80
2017,05,23,08,17,6.40
2017,05,23,08,18,1.60
2017,05,23,08,19,4.80
2017,05,23,08,20,4.80
2017,05,23,08,21,8.10
2017,05,23,08,22,6.40
2017,05,23,08,23,11.30
2017,05,23,08,24,4.80
2017,05,23,08,25,6.40
2017,05,23,08,26,8.10
2017,05,23,08,27,8.10
2017,05,23,08,28,6.40
2017,05,23,08,29,4.80
2017,05,23,08,30,9.60
2017,05,23,08,31,4.80
2017,05,23,08,32,3.20
2017,05,23,08,33,4.80
2017,05,23,08,34,4.80
2017,05,23,08,35,3.20
2017,05,23,08,37,3.20
2017,05,23,08,38,3.20
2017,05,23,08,39,3.20
2017,05,23,08,40,4.80
2017,05,23,08,41,4.80
2017,05,23,08,42,8.10
2017,05,23,08,43,8.10
2017,05,23,08,44,8.10
2017,05,23,08,45,9.60
2017,05,23,08,46,8.10
2017,05,23,08,47,6.40
2017,05,23,08,48,8.10
2017,05,23,08,49,6.40
2017,05,23,08,50,3.20
2017,05,23,08,51,4.80
2017,05,23,08,52,4.80
2017,05,23,08,53,4.80
2017,05,23,08,54,8.10
2017,05,23,08,55,3.20
2017,05,23,08,56,4.80
2017,05,23,08,57,1.60
2017,05,23,08,58,6.40
2017,05,23,08,59,8.10
2017,05,23,09,00,4.80
2017,05,23,09,01,9.60
2017,05,23,09,02,6.40
2017,05,23,09,03,6.40
2017,05,23,09,04,6.40
2017,05,23,09,05,6.40
2017,05,23,09,06,6.40
2017,05,23,09,07,8.10
2017,05,23,09,08,6.40
2017,05,23,09,09,14.50
2017,05,23,09,10,14.50
2017,05,23,09,11,12.90
2017,05,23,09,12,16.10
2017,05,23,09,13,16.10
2017,05,23,09,14,24.20
2017,05,23,09,15,9.60
2017,05,23,09,16,20.90
2017,05,23,09,17,14.50
2017,05,23,09,18,16.10
2017,05,23,09,19,17.70
2017,05,23,09,20,16.10
2017,05,23,09,21,16.10
2017,05,23,09,22,16.10
2017,05,23,09,23,19.30
2017,05,23,09,24,16.10
2017,05,23,09,25,11.30
2017,05,23,09,26,9.60
2017,05,23,09,27,6.40
2017,05,23,09,28,17.70
2017,05,23,09,29,19.30
2017,05,23,09,30,19.30
2017,05,23,09,31,17.70
2017,05,23,09,32,17.70
2017,05,23,09,33,11.30
2017,05,23,09,34,6.40
2017,05,23,09,35,4.80
2017,05,23,09,36,9.60
2017,05,23,09,37,9.60
2017,05,23,09,38,17.70
2017,05,23,09,39,14.50
2017,05,23,09,40,16.10
2017,05,23,09,41,19.30
2017,05,23,09,42,19.30
2017,05,23,09,43,16.10
2017,05,23,09,44,8.10
2017,05,23,09,45,9.60
2017,05,23,09,46,14.50
2017,05,23,09,47,12.90
2017,05,23,09,48,11.30
2017,05,23,09,49,9.60
2017,05,23,09,50,8.10
2017,05,23,09,51,6.40
2017,05,23,09,52,16.10
2017,05,23,09,53,16.10
2017,05,23,09,54,14.50
2017,05,23,09,55,4.80
2017,05,23,09,56,1.60
2017,05,23,09,57,6.40
2017,05,23,09,58,11.30
2017,05,23,09,59,11.30
2017,05,23,10,00,11.30
2017,05,23,10,01,9.60
2017,05,23,10,02,11.30
2017,05,23,10,03,11.30
2017,05,23,10,04,16.10
2017,05,23,10,05,14.50
2017,05,23,10,06,16.10
2017,05,23,10,07,12.90
2017,05,23,10,08,9.60
2017,05,23,10,09,11.30
2017,05,23,10,10,9.60
2017,05,23,10,11,17.70
2017,05,23,10,12,16.10
2017,05,23,10,13,16.10
2017,05,23,10,14,19.30
2017,05,23,10,15,17.70
2017,05,23,10,16,22.50
2017,05,23,10,17,16.10
2017,05,23,10,18,19.30
2017,05,23,10,19,19.30
2017,05,23,10,20,22.50
2017,05,23,10,21,17.70
2017,05,23,10,22,17.70
2017,05,23,10,23,19.30
2017,05,23,10,24,11.30
2017,05,23,10,25,14.50
2017,05,23,10,26,14.50
2017,05,23,10,27,14.50
2017,05,23,10,28,11.30
2017,05,23,10,29,17.70
2017,05,23,10,30,16.10
2017,05,23,10,31,11.30
2017,05,23,10,32,17.70
2017,05,23,10,33,19.30
2017,05,23,10,34,22.50
2017,05,23,10,35,20.90
2017,05,23,10,36,16.10
2017,05,23,10,37,20.90
2017,05,23,10,38,19.30
2017,05,23,10,39,16.10
2017,05,23,10,40,17.70
2017,05,23,10,41,12.90
2017,05,23,10,42,20.90
2017,05,23,10,43,20.90
2017,05,23,10,44,22.50
2017,05,23,10,45,16.10
2017,05,23,10,46,19.30
2017,05,23,10,47,19.30
2017,05,23,10,48,20.90
2017,05,23,10,49,20.90
2017,05,23,10,50,16.10
2017,05,23,10,51,17.70
2017,05,23,10,52,20.90
2017,05,23,10,53,17.70
2017,05,23,10,54,19.30
2017,05,23,10,55,22.50
2017,05,23,10,56,17.70
2017,05,23,10,57,20.90
2017,05,23,10,58,16.10
2017,05,23,10,59,17.70
2017,05,23,11,00,9.60
2017,05,23,11,01,19.30
2017,05,23,11,02,17.70
2017,05,23,11,03,12.90
2017,05,23,11,04,16.10
2017,05,23,11,05,14.50
2017,05,23,11,06,14.50
2017,05,23,11,07,20.90
2017,05,23,11,08,17.70
2017,05,23,11,09,17.70
2017,05,23,11,10,19.30
2017,05,23,11,11,8.10
2017,05,23,11,12,12.90
2017,05,23,11,13,8.10
2017,05,23,11,14,17.70
2017,05,23,11,15,16.10
2017,05,23,11,16,25.70
2017,05,23,11,17,22.50
2017,05,23,11,18,17.70
2017,05,23,11,19,19.30
2017,05,23,11,20,24.20
2017,05,23,11,21,27.40
2017,05,23,11,22,22.50
2017,05,23,11,23,19.30
2017,05,23,11,24,17.70
2017,05,23,11,25,24.20
2017,05,23,11,26,22.50
2017,05,23,11,27,16.10
2017,05,23,11,28,25.70
2017,05,23,11,29,25.70
2017,05,23,11,30,22.50
2017,05,23,11,31,20.90
2017,05,23,11,32,24.20
2017,05,23,11,33,19.30
2017,05,23,11,34,20.90
2017,05,23,11,35,16.10
2017,05,23,11,36,11.30
2017,05,23,11,37,19.30
2017,05,23,11,38,22.50
2017,05,23,11,39,16.10
2017,05,23,11,40,14.50
2017,05,23,11,41,27.40
2017,05,23,11,42,20.90
2017,05,23,11,43,17.70
2017,05,23,11,44,19.30
2017,05,23,11,45,24.20
2017,05,23,11,46,19.30
2017,05,23,11,47,19.30
2017,05,23,11,48,22.50
2017,05,23,11,49,11.30
2017,05,23,11,50,22.50
2017,05,23,11,51,19.30
2017,05,23,11,52,20.90
2017,05,23,11,53,30.60
2017,05,23,11,54,30.60
2017,05,23,11,55,22.50
2017,05,23,11,56,33.80
2017,05,23,11,57,32.20
2017,05,23,11,58,32.20
2017,05,23,11,59,29.00
2017,05,23,12,00,30.60
2017,05,23,12,01,29.00
2017,05,23,12,02,22.50
2017,05,23,12,03,22.50
2017,05,23,12,04,17.70
2017,05,23,12,05,32.20
2017,05,23,12,06,27.40
2017,05,23,12,07,29.00
2017,05,23,12,08,30.60
2017,05,23,12,09,29.00
2017,05,23,12,10,30.60
2017,05,23,12,11,25.70
2017,05,23,12,12,27.40
2017,05,23,12,13,19.30
2017,05,23,12,14,29.00
2017,05,23,12,15,25.70
2017,05,23,12,16,27.40
2017,05,23,12,17,27.40
2017,05,23,12,18,32.20
2017,05,23,12,19,30.60
2017,05,23,12,20,30.60
2017,05,23,12,21,30.60
2017,05,23,12,22,33.80
2017,05,23,12,23,24.20
2017,05,23,12,24,22.50
2017,05,23,12,25,24.20
2017,05,23,12,26,32.20
2017,05,23,12,27,27.40
2017,05,23,12,28,30.60
2017,05,23,12,29,35.40
2017,05,23,12,30,29.00
2017,05,23,12,31,37.00
2017,05,23,12,32,30.60
2017,05,23,12,33,41.80
2017,05,23,12,34,32.20
2017,05,23,12,35,41.80
2017,05,23,12,36,30.60
2017,05,23,12,37,33.80
2017,05,23,12,38,35.40
2017,05,23,12,39,35.40
2017,05,23,12,40,35.40
2017,05,23,12,41,33.80
2017,05,23,12,42,29.00
2017,05,23,12,43,33.80
2017,05,23,12,44,33.80
2017,05,23,12,45,25.70
2017,05,23,12,46,35.40
2017,05,23,12,47,38.60
2017,05,23,12,48,35.40
2017,05,23,12,49,24.20
2017,05,23,12,50,33.80
2017,05,23,12,51,25.70
2017,05,23,12,52,25.70
2017,05,23,12,53,29.00
2017,05,23,12,54,35.40
2017,05,23,12,55,32.20
2017,05,23,12,56,20.90
2017,05,23,12,57,17.70
2017,05,23,12,58,17.70
2017,05,23,12,59,27.40
2017,05,23,13,00,27.40
2017,05,23,13,01,19.30
2017,05,23,13,02,17.70
2017,05,23,13,03,24.20
2017,05,23,13,04,29.00
2017,05,23,13,05,25.70
2017,05,23,13,06,32.20
2017,05,23,13,07,29.00
2017,05,23,13,08,37.00
2017,05,23,13,09,33.80
2017,05,23,13,10,32.20
2017,05,23,13,11,30.60
2017,05,23,13,12,37.00
2017,05,23,13,13,33.80
2017,05,23,13,14,38.60
2017,05,23,13,15,41.80
2017,05,23,13,16,43.50
2017,05,23,13,17,40.20
2017,05,23,13,18,29.00
2017,05,23,13,19,30.60
2017,05,23,13,20,20.90
2017,05,23,13,21,33.80
2017,05,23,13,22,40.20
2017,05,23,13,23,40.20
2017,05,23,13,24,35.40
2017,05,23,13,25,32.20
2017,05,23,13,26,32.20
2017,05,23,13,27,29.00
2017,05,23,13,28,43.50
2017,05,23,13,29,25.70
2017,05,23,13,30,30.60
2017,05,23,13,31,33.80
2017,05,23,13,32,24.20
2017,05,23,13,33,32.20
2017,05,23,13,34,33.80
2017,05,23,13,35,24.20
2017,05,23,13,36,38.60
2017,05,23,13,37,30.60
2017,05,23,13,38,32.20
2017,05,23,13,39,22.50
2017,05,23,13,40,29.00
2017,05,23,13,41,46.70
2017,05,23,13,42,29.00
2017,05,23,13,43,32.20
2017,05,23,13,44,24.20
2017,05,23,13,45,38.60
2017,05,23,13,46,32.20
2017,05,23,13,47,40.20
2017,05,23,13,48,29.00
2017,05,23,13,49,25.70
2017,05,23,13,50,33.80
2017,05,23,13,51,22.50
2017,05,23,13,52,24.20
2017,05,23,13,53,38.60
2017,05,23,13,54,33.80
2017,05,23,13,55,38.60
2017,05,23,13,56,48.30
2017,05,23,13,57,40.20
2017,05,23,13,58,38.60
2017,05,23,13,59,38.60
2017,05,23,14,00,33.80
2017,05,23,14,01,35.40
2017,05,23,14,02,41.80
2017,05,23,14,03,37.00
2017,05,23,14,04,25.70
2017,05,23,14,05,43.50
2017,05,23,14,06,30.60
2017,05,23,14,07,33.80
2017,05,23,14,08,33.80
2017,05,23,14,09,20.90
2017,05,23,14,10,30.60
2017,05,23,14,11,32.20
2017,05,23,14,12,27.40
2017,05,23,14,13,49.90
2017,05,23,14,14,41.80
2017,05,23,14,15,35.40
2017,05,23,14,16,40.20
2017,05,23,14,17,37.00
2017,05,23,14,18,33.80
2017,05,23,14,19,32.20
2017,05,23,14,20,30.60
2017,05,23,14,21,38.60
2017,05,23,14,22,33.80
2017,05,23,14,23,43.50
2017,05,23,14,24,37.00
2017,05,23,14,25,33.80
2017,05,23,14,26,41.80
2017,05,23,14,27,30.60
2017,05,23,14,28,37.00
2017,05,23,14,29,33.80
2017,05,23,14,30,43.50
2017,05,23,14,31,33.80
2017,05,23,14,32,38.60
2017,05,23,14,33,32.20
2017,05,23,14,34,32.20
2017,05,23,14,35,35.40
2017,05,23,14,36,33.80
2017,05,23,14,37,38.60
2017,05,23,14,38,37.00
2017,05,23,14,39,35.40
2017,05,23,14,40,35.40
2017,05,23,14,41,27.40
2017,05,23,14,42,25.70
2017,05,23,14,43,43.50
2017,05,23,14,44,24.20
2017,05,23,14,45,19.30
2017,05,23,14,46,37.00
2017,05,23,14,47,16.10
2017,05,23,14,48,30.60
2017,05,23,14,49,19.30
2017,05,23,14,50,24.20
2017,05,23,14,51,35.40
2017,05,23,14,52,27.40
2017,05,23,14,53,29.00
2017,05,23,14,54,29.00
2017,05,23,14,55,37.00
2017,05,23,14,56,35.40
2017,05,23,14,57,40.20
2017,05,23,14,58,32.20
2017,05,23,14,59,32.20
2017,05,23,15,00,25.70
2017,05,23,15,01,37.00
2017,05,23,15,02,33.80
2017,05,23,15,03,35.40
2017,05,23,15,04,27.40
2017,05,23,15,05,33.80
2017,05,23,15,06,35.40
2017,05,23,15,07,35.40
2017,05,23,15,08,38.60
2017,05,23,15,09,35.40
2017,05,23,15,10,33.80
2017,05,23,15,11,35.40
2017,05,23,15,12,33.80
2017,05,23,15,13,33.80
2017,05,23,15,14,30.60
2017,05,23,15,15,35.40
2017,05,23,15,16,33.80
2017,05,23,15,17,27.40
2017,05,23,15,18,29.00
2017,05,23,15,19,30.60
2017,05,23,15,20,25.70
2017,05,23,15,21,30.60
2017,05,23,15,22,27.40
2017,05,23,15,23,43.50
2017,05,23,15,24,41.80
2017,05,23,15,25,33.80
2017,05,23,15,26,35.40
2017,05,23,15,27,37.00
2017,05,23,15,28,25.70
2017,05,23,15,29,22.50
2017,05,23,15,30,46.70
2017,05,23,15,31,35.40
2017,05,23,15,32,25.70
2017,05,23,15,33,30.60
2017,05,23,15,34,27.40
2017,05,23,15,35,25.70
2017,05,23,15,36,19.30
2017,05,23,15,37,19.30
2017,05,23,15,38,24.20
2017,05,23,15,39,29.00
2017,05,23,15,40,24.20
2017,05,23,15,41,38.60
2017,05,23,15,42,25.70
2017,05,23,15,43,45.10
2017,05,23,15,44,33.80
2017,05,23,15,45,32.20
2017,05,23,15,46,41.80
2017,05,23,15,47,38.60
2017,05,23,15,48,37.00
2017,05,23,15,49,33.80
2017,05,23,15,50,17.70
2017,05,23,15,51,37.00
2017,05,23,15,52,49.90
2017,05,23,15,53,43.50
2017,05,23,15,54,35.40
2017,05,23,15,55,30.60
2017,05,23,15,56,24.20
2017,05,23,15,57,27.40
2017,05,23,15,58,32.20
2017,05,23,15,59,29.00
2017,05,23,16,00,24.20
2017,05,23,16,01,19.30
2017,05,23,16,02,27.40
2017,05,23,16,03,35.40
2017,05,23,16,04,45.10
2017,05,23,16,05,48.30
2017,05,23,16,06,37.00
2017,05,23,16,07,25.70
2017,05,23,16,08,33.80
2017,05,23,16,09,38.60
2017,05,23,16,10,49.90
2017,05,23,16,11,33.80
2017,05,23,16,12,40.20
2017,05,23,16,13,32.20
2017,05,23,16,14,37.00
2017,05,23,16,15,32.20
2017,05,23,16,16,27.40
2017,05,23,16,17,25.70
2017,05,23,16,18,38.60
2017,05,23,16,19,37.00
2017,05,23,16,20,38.60
2017,05,23,16,21,35.40
2017,05,23,16,22,57.90
2017,05,23,16,23,27.40
2017,05,23,16,24,33.80
2017,05,23,16,25,33.80
2017,05,23,16,26,27.40
2017,05,23,16,27,24.20
2017,05,23,16,28,30.60
2017,05,23,16,29,37.00
2017,05,23,16,30,35.40
2017,05,23,16,31,32.20
2017,05,23,16,32,22.50
2017,05,23,16,33,19.30
2017,05,23,16,34,20.90
2017,05,23,16,35,27.40
2017,05,23,16,36,32.20
2017,05,23,16,37,32.20
2017,05,23,16,38,30.60
2017,05,23,16,39,30.60
2017,05,23,16,40,35.40
2017,05,23,16,41,46.70
2017,05,23,16,42,30.60
2017,05,23,16,43,25.70
2017,05,23,16,44,25.70
2017,05,23,16,45,41.80
2017,05,23,16,46,33.80
2017,05,23,16,47,30.60
2017,05,23,16,48,41.80
2017,05,23,16,49,32.20
2017,05,23,16,50,38.60
2017,05,23,16,51,40.20
2017,05,23,16,52,37.00
2017,05,23,16,53,33.80
2017,05,23,16,54,33.80
2017,05,23,16,55,41.80
2017,05,23,16,56,41.80
2017,05,23,16,57,48.30
2017,05,23,16,58,43.50
2017,05,23,16,59,43.50
2017,05,23,17,00,33.80
2017,05,23,17,01,33.80
2017,05,23,17,02,32.20
2017,05,23,17,03,25.70
2017,05,23,17,04,40.20
2017,05,23,17,05,30.60
2017,05,23,17,06,37.00
2017,05,23,17,07,30.60
2017,05,23,17,08,38.60
2017,05,23,17,09,40.20
2017,05,23,17,10,35.40
2017,05,23,17,11,38.60
2017,05,23,17,12,37.00
2017,05,23,17,13,35.40
2017,05,23,17,14,40.20
2017,05,23,17,15,30.60
2017,05,23,17,16,33.80
2017,05,23,17,17,32.20
2017,05,23,17,18,53.10
2017,05,23,17,19,37.00
2017,05,23,17,20,38.60
2017,05,23,17,21,40.20
2017,05,23,17,22,37.00
2017,05,23,17,23,33.80
2017,05,23,17,24,54.70
2017,05,23,17,25,45.10
2017,05,23,17,26,46.70
2017,05,23,17,27,46.70
2017,05,23,17,28,40.20
2017,05,23,17,29,40.20
2017,05,23,17,30,45.10
2017,05,23,17,31,40.20
2017,05,23,17,32,43.50
2017,05,23,17,33,35.40
2017,05,23,17,34,29.00
2017,05,23,17,35,27.40
2017,05,23,17,36,40.20
2017,05,23,17,37,61.20
2017,05,23,17,38,40.20
2017,05,23,17,39,32.20
2017,05,23,17,40,45.10
2017,05,23,17,41,46.70
2017,05,23,17,42,45.10
2017,05,23,17,43,27.40
2017,05,23,17,44,37.00
2017,05,23,17,45,32.20
2017,05,23,17,46,40.20
2017,05,23,17,47,38.60
2017,05,23,17,48,40.20
2017,05,23,17,49,43.50
2017,05,23,17,50,38.60
2017,05,23,17,51,43.50
2017,05,23,17,52,53.10
2017,05,23,17,53,37.00
2017,05,23,17,54,38.60
2017,05,23,17,55,37.00
2017,05,23,17,56,41.80
2017,05,23,17,57,45.10
2017,05,23,17,58,51.50
2017,05,23,17,59,37.00
2017,05,23,18,00,45.10
2017,05,23,18,01,51.50
2017,05,23,18,02,41.80
2017,05,23,18,03,43.50
2017,05,23,18,04,46.70
2017,05,23,18,05,45.10
2017,05,23,18,06,41.80
2017,05,23,18,07,43.50
2017,05,23,18,08,45.10
2017,05,23,18,09,45.10
2017,05,23,18,10,40.20
2017,05,23,18,11,53.10
2017,05,23,18,12,46.70
2017,05,23,18,13,29.00
2017,05,23,18,14,53.10
2017,05,23,18,15,45.10
2017,05,23,18,16,33.80
2017,05,23,18,17,46.70
2017,05,23,18,18,40.20
2017,05,23,18,19,45.10
2017,05,23,18,20,32.20
2017,05,23,18,21,41.80
2017,05,23,18,22,38.60
2017,05,23,18,23,25.70
2017,05,23,18,24,43.50
2017,05,23,18,25,45.10
2017,05,23,18,26,41.80
2017,05,23,18,27,53.10
2017,05,23,18,28,38.60
2017,05,23,18,29,46.70
2017,05,23,18,30,30.60
2017,05,23,18,31,48.30
2017,05,23,18,32,49.90
2017,05,23,18,33,59.50
2017,05,23,18,34,49.90
2017,05,23,18,35,40.20
2017,05,23,18,36,48.30
2017,05,23,18,37,53.10
2017,05,23,18,38,53.10
2017,05,23,18,39,48.30
2017,05,23,18,40,54.70
2017,05,23,18,41,41.80
2017,05,23,18,42,41.80
2017,05,23,18,43,45.10
2017,05,23,18,44,46.70
2017,05,23,18,45,43.50
2017,05,23,18,46,38.60
2017,05,23,18,47,45.10
2017,05,23,18,48,27.40
2017,05,23,18,49,41.80
2017,05,23,18,50,45.10
2017,05,23,18,51,46.70
2017,05,23,18,52,45.10
2017,05,23,18,53,35.40
2017,05,23,18,54,54.70
2017,05,23,18,55,53.10
2017,05,23,18,56,41.80
2017,05,23,18,57,41.80
2017,05,23,18,58,43.50
2017,05,23,18,59,35.40
2017,05,23,19,00,32.20
2017,05,23,19,01,43.50
2017,05,23,19,02,40.20
2017,05,23,19,03,40.20
2017,05,23,19,04,30.60
2017,05,23,19,05,38.60
2017,05,23,19,06,53.10
2017,05,23,19,07,37.00
2017,05,23,19,08,41.80
2017,05,23,19,09,38.60
2017,05,23,19,10,37.00
2017,05,23,19,11,32.20
2017,05,23,19,12,45.10
2017,05,23,19,13,38.60
2017,05,23,19,14,24.20
2017,05,23,19,15,40.20
2017,05,23,19,16,53.10
2017,05,23,19,17,40.20
2017,05,23,19,18,49.90
2017,05,23,19,19,40.20
2017,05,23,19,20,45.10
2017,05,23,19,21,45.10
2017,05,23,19,22,35.40
2017,05,23,19,23,40.20
2017,05,23,19,24,43.50
2017,05,23,19,25,41.80
2017,05,23,19,26,40.20
2017,05,23,19,27,57.90
2017,05,23,19,28,37.00
2017,05,23,19,29,32.20
2017,05,23,19,30,46.70
2017,05,23,19,31,51.50
2017,05,23,19,32,53.10
2017,05,23,19,33,48.30
2017,05,23,19,34,38.60
2017,05,23,19,35,45.10
2017,05,23,19,36,37.00
2017,05,23,19,37,57.90
2017,05,23,19,38,46.70
2017,05,23,19,39,37.00
2017,05,23,19,40,30.60
2017,05,23,19,41,56.30
2017,05,23,19,42,43.50
2017,05,23,19,43,30.60
2017,05,23,19,44,27.40
2017,05,23,19,45,46.70
2017,05,23,19,46,35.40
2017,05,23,19,47,40.20
2017,05,23,19,48,41.80
2017,05,23,19,49,49.90
2017,05,23,19,50,32.20
2017,05,23,19,51,30.60
2017,05,23,19,52,53.10
2017,05,23,19,53,41.80
2017,05,23,19,54,40.20
2017,05,23,19,55,51.50
2017,05,23,19,56,40.20
2017,05,23,19,57,54.70
2017,05,23,19,58,41.80
2017,05,23,19,59,49.90
2017,05,23,20,00,45.10
2017,05,23,20,01,49.90
2017,05,23,20,02,41.80
2017,05,23,20,03,43.50
2017,05,23,20,04,30.60
2017,05,23,20,05,37.00
2017,05,23,20,06,33.80
2017,05,23,20,07,43.50
2017,05,23,20,08,48.30
2017,05,23,20,09,45.10
2017,05,23,20,10,41.80
2017,05,23,20,11,53.10
2017,05,23,20,12,46.70
2017,05,23,20,13,38.60
2017,05,23,20,14,33.80
2017,05,23,20,15,33.80
2017,05,23,20,16,51.50
2017,05,23,20,17,48.30
2017,05,23,20,18,45.10
2017,05,23,20,19,43.50
2017,05,23,20,20,35.40
2017,05,23,20,21,33.80
2017,05,23,20,22,45.10
2017,05,23,20,23,38.60
2017,05,23,20,24,41.80
2017,05,23,20,25,41.80
2017,05,23,20,26,29.00
2017,05,23,20,27,37.00
2017,05,23,20,28,43.50
2017,05,23,20,29,24.20
2017,05,23,20,30,48.30
2017,05,23,20,31,38.60
2017,05,23,20,32,41.80
2017,05,23,20,33,40.20
2017,05,23,20,34,43.50
2017,05,23,20,35,51.50
2017,05,23,20,36,40.20
2017,05,23,20,37,49.90
2017,05,23,20,38,54.70
2017,05,23,20,39,54.70
2017,05,23,20,40,51.50
2017,05,23,20,41,43.50
2017,05,23,20,42,41.80
2017,05,23,20,43,59.50
2017,05,23,20,44,43.50
2017,05,23,20,45,40.20
2017,05,23,20,46,38.60
2017,05,23,20,47,45.10
2017,05,23,20,48,41.80
2017,05,23,20,49,53.10
2017,05,23,20,50,62.70
2017,05,23,20,51,51.50
2017,05,23,20,52,48.30
2017,05,23,20,53,41.80
2017,05,23,20,54,51.50
2017,05,23,20,55,43.50
2017,05,23,20,56,43.50
2017,05,23,20,57,40.20
2017,05,23,20,58,33.80
2017,05,23,20,59,45.10
2017,05,23,21,00,45.10
2017,05,23,21,01,51.50
2017,05,23,21,02,43.50
2017,05,23,21,03,32.20
2017,05,23,21,04,46.70
2017,05,23,21,05,51.50
2017,05,23,21,06,38.60
2017,05,23,21,07,32.20
2017,05,23,21,08,53.10
2017,05,23,21,09,38.60
2017,05,23,21,10,49.90
2017,05,23,21,11,54.70
2017,05,23,21,12,40.20
2017,05,23,21,13,29.00
2017,05,23,21,14,30.60
2017,05,23,21,15,33.80
2017,05,23,21,16,38.60
2017,05,23,21,17,37.00
2017,05,23,21,18,38.60
2017,05,23,21,19,25.70
2017,05,23,21,20,35.40
2017,05,23,21,21,29.00
2017,05,23,21,22,30.60
2017,05,23,21,23,22.50
2017,05,23,21,24,32.20
2017,05,23,21,25,41.80
2017,05,23,21,26,33.80
2017,05,23,21,27,33.80
2017,05,23,21,28,40.20
2017,05,23,21,29,29.00
2017,05,23,21,30,41.80
2017,05,23,21,31,27.40
2017,05,23,21,32,37.00
2017,05,23,21,33,37.00
2017,05,23,21,34,32.20
2017,05,23,21,35,40.20
2017,05,23,21,36,30.60
2017,05,23,21,37,37.00
2017,05,23,21,38,43.50
2017,05,23,21,39,38.60
2017,05,23,21,40,32.20
2017,05,23,21,41,30.60
2017,05,23,21,42,33.80
2017,05,23,21,43,35.40
2017,05,23,21,44,51.50
2017,05,23,21,45,46.70
2017,05,23,21,46,38.60
2017,05,23,21,47,30.60
2017,05,23,21,48,27.40
2017,05,23,21,49,20.90
2017,05,23,21,50,27.40
2017,05,23,21,51,24.20
2017,05,23,21,52,45.10
2017,05,23,21,53,32.20
2017,05,23,21,54,29.00
2017,05,23,21,55,35.40
2017,05,23,21,56,32.20
2017,05,23,21,57,32.20
2017,05,23,21,58,24.20
2017,05,23,21,59,29.00
2017,05,23,22,00,22.50
2017,05,23,22,01,22.50
2017,05,23,22,02,19.30
2017,05,23,22,03,29.00
2017,05,23,22,04,33.80
2017,05,23,22,05,33.80
2017,05,23,22,06,20.90
2017,05,23,22,07,30.60
2017,05,23,22,08,32.20
2017,05,23,22,09,11.30
2017,05,23,22,10,16.10
2017,05,23,22,11,19.30
2017,05,23,22,12,14.50
2017,05,23,22,13,22.50
2017,05,23,22,14,25.70
2017,05,23,22,15,22.50
2017,05,23,22,16,24.20
2017,05,23,22,17,24.20
2017,05,23,22,18,30.60
2017,05,23,22,19,29.00
2017,05,23,22,20,20.90
2017,05,23,22,21,32.20
2017,05,23,22,22,25.70
2017,05,23,22,23,29.00
2017,05,23,22,24,24.20
2017,05,23,22,25,19.30
2017,05,23,22,26,22.50
2017,05,23,22,27,22.50
2017,05,23,22,28,29.00
2017,05,23,22,29,25.70
2017,05,23,22,30,16.10
2017,05,23,22,31,20.90
2017,05,23,22,32,19.30
2017,05,23,22,33,29.00
2017,05,23,22,34,16.10
2017,05,23,22,35,25.70
2017,05,23,22,36,29.00
2017,05,23,22,37,30.60