Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,7.10
2013,04,17,00,01,7.10
2013,04,17,00,02,7.10
2013,04,17,00,03,7.10
2013,04,17,00,04,7.10
2013,04,17,00,05,7.00
2013,04,17,00,06,7.00
2013,04,17,00,07,7.00
2013,04,17,00,08,7.00
2013,04,17,00,09,7.00
2013,04,17,00,10,7.00
2013,04,17,00,11,7.00
2013,04,17,00,12,7.00
2013,04,17,00,13,7.00
2013,04,17,00,14,6.90
2013,04,17,00,15,6.90
2013,04,17,00,16,6.90
2013,04,17,00,17,6.90
2013,04,17,00,18,6.80
2013,04,17,00,19,6.80
2013,04,17,00,20,6.80
2013,04,17,00,21,6.80
2013,04,17,00,22,6.80
2013,04,17,00,23,6.80
2013,04,17,00,24,6.80
2013,04,17,00,25,6.80
2013,04,17,00,26,6.80
2013,04,17,00,27,6.80
2013,04,17,00,28,6.80
2013,04,17,00,29,6.80
2013,04,17,00,30,6.80
2013,04,17,00,31,6.80
2013,04,17,00,32,6.80
2013,04,17,00,33,6.80
2013,04,17,00,34,6.80
2013,04,17,00,35,6.80
2013,04,17,00,36,6.80
2013,04,17,00,37,6.80
2013,04,17,00,38,6.80
2013,04,17,00,39,6.80
2013,04,17,00,40,6.80
2013,04,17,00,41,6.80
2013,04,17,00,42,6.80
2013,04,17,00,43,6.80
2013,04,17,00,44,6.80
2013,04,17,00,45,6.80
2013,04,17,00,46,6.80
2013,04,17,00,47,6.80
2013,04,17,00,48,6.80
2013,04,17,00,49,6.80
2013,04,17,00,50,6.80
2013,04,17,00,51,6.80
2013,04,17,00,52,6.80
2013,04,17,00,53,6.80
2013,04,17,00,54,6.80
2013,04,17,00,55,6.80
2013,04,17,00,56,6.80
2013,04,17,00,57,6.70
2013,04,17,00,58,6.70
2013,04,17,00,59,6.70
2013,04,17,01,00,6.70
2013,04,17,01,01,6.60
2013,04,17,01,02,6.60
2013,04,17,01,03,6.60
2013,04,17,01,04,6.60
2013,04,17,01,05,6.60
2013,04,17,01,06,6.60
2013,04,17,01,07,6.60
2013,04,17,01,08,6.60
2013,04,17,01,09,6.60
2013,04,17,01,10,6.40
2013,04,17,01,11,6.40
2013,04,17,01,12,6.40
2013,04,17,01,13,6.40
2013,04,17,01,14,6.40
2013,04,17,01,15,6.40
2013,04,17,01,16,6.40
2013,04,17,01,17,6.40
2013,04,17,01,18,6.40
2013,04,17,01,19,6.40
2013,04,17,01,20,6.40
2013,04,17,01,21,6.40
2013,04,17,01,22,6.40
2013,04,17,01,23,6.50
2013,04,17,01,24,6.60
2013,04,17,01,25,6.60
2013,04,17,01,26,6.60
2013,04,17,01,27,6.60
2013,04,17,01,28,6.60
2013,04,17,01,29,6.60
2013,04,17,01,30,6.60
2013,04,17,01,31,6.60
2013,04,17,01,32,6.60
2013,04,17,01,33,6.60
2013,04,17,01,34,6.60
2013,04,17,01,35,6.60
2013,04,17,01,36,6.60
2013,04,17,01,37,6.70
2013,04,17,01,38,6.70
2013,04,17,01,39,6.70
2013,04,17,01,40,6.70
2013,04,17,01,41,6.70
2013,04,17,01,42,6.70
2013,04,17,01,43,6.70
2013,04,17,01,44,6.70
2013,04,17,01,45,6.70
2013,04,17,01,46,6.70
2013,04,17,01,47,6.70
2013,04,17,01,48,6.80
2013,04,17,01,49,6.80
2013,04,17,01,50,6.80
2013,04,17,01,51,6.80
2013,04,17,01,52,6.80
2013,04,17,01,53,6.80
2013,04,17,01,54,6.80
2013,04,17,01,55,6.80
2013,04,17,01,56,6.80
2013,04,17,01,57,6.80
2013,04,17,01,58,6.80
2013,04,17,01,59,6.80
2013,04,17,02,00,6.80
2013,04,17,02,01,6.70
2013,04,17,02,02,6.70
2013,04,17,02,03,6.70
2013,04,17,02,04,6.70
2013,04,17,02,05,6.80
2013,04,17,02,06,6.80
2013,04,17,02,07,6.80
2013,04,17,02,08,6.80
2013,04,17,02,09,6.80
2013,04,17,02,10,6.80
2013,04,17,02,11,6.80
2013,04,17,02,12,6.80
2013,04,17,02,13,6.80
2013,04,17,02,14,6.80
2013,04,17,02,15,6.80
2013,04,17,02,16,6.80
2013,04,17,02,17,6.80
2013,04,17,02,18,6.80
2013,04,17,02,19,6.80
2013,04,17,02,20,6.80
2013,04,17,02,21,6.80
2013,04,17,02,22,6.80
2013,04,17,02,23,6.80
2013,04,17,02,24,6.80
2013,04,17,02,25,6.80
2013,04,17,02,26,6.80
2013,04,17,02,27,6.70
2013,04,17,02,28,6.70
2013,04,17,02,29,6.70
2013,04,17,02,30,6.70
2013,04,17,02,31,6.70
2013,04,17,02,32,6.60
2013,04,17,02,33,6.60
2013,04,17,02,34,6.60
2013,04,17,02,35,6.60
2013,04,17,02,36,6.60
2013,04,17,02,37,6.60
2013,04,17,02,38,6.60
2013,04,17,02,39,6.60
2013,04,17,02,40,6.60
2013,04,17,02,41,6.60
2013,04,17,02,42,6.60
2013,04,17,02,43,6.60
2013,04,17,02,44,6.60
2013,04,17,02,45,6.60
2013,04,17,02,46,6.60
2013,04,17,02,47,6.60
2013,04,17,02,48,6.60
2013,04,17,02,49,6.60
2013,04,17,02,50,6.60
2013,04,17,02,51,6.60
2013,04,17,02,52,6.60
2013,04,17,02,53,6.60
2013,04,17,02,54,6.60
2013,04,17,02,55,6.60
2013,04,17,02,56,6.60
2013,04,17,02,57,6.50
2013,04,17,02,58,6.50
2013,04,17,02,59,6.60
2013,04,17,03,00,6.60
2013,04,17,03,01,6.60
2013,04,17,03,02,6.60
2013,04,17,03,03,6.60
2013,04,17,03,04,6.60
2013,04,17,03,05,6.60
2013,04,17,03,06,6.60
2013,04,17,03,07,6.60
2013,04,17,03,08,6.60
2013,04,17,03,09,6.60
2013,04,17,03,10,6.60
2013,04,17,03,11,6.60
2013,04,17,03,12,6.60
2013,04,17,03,13,6.60
2013,04,17,03,14,6.60
2013,04,17,03,15,6.60
2013,04,17,03,16,6.60
2013,04,17,03,17,6.60
2013,04,17,03,18,6.60
2013,04,17,03,19,6.50
2013,04,17,03,20,6.40
2013,04,17,03,21,6.40
2013,04,17,03,22,6.40
2013,04,17,03,23,6.40
2013,04,17,03,24,6.40
2013,04,17,03,25,6.40
2013,04,17,03,26,6.30
2013,04,17,03,27,6.30
2013,04,17,03,28,6.30
2013,04,17,03,29,6.30
2013,04,17,03,30,6.20
2013,04,17,03,31,6.20
2013,04,17,03,32,6.20
2013,04,17,03,33,6.20
2013,04,17,03,34,6.30
2013,04,17,03,35,6.30
2013,04,17,03,36,6.30
2013,04,17,03,37,6.30
2013,04,17,03,38,6.30
2013,04,17,03,39,6.30
2013,04,17,03,40,6.30
2013,04,17,03,41,6.30
2013,04,17,03,42,6.30
2013,04,17,03,43,6.20
2013,04,17,03,44,6.20
2013,04,17,03,45,6.20
2013,04,17,03,46,6.20
2013,04,17,03,47,6.20
2013,04,17,03,48,6.20
2013,04,17,03,49,6.10
2013,04,17,03,50,6.10
2013,04,17,03,51,6.10
2013,04,17,03,52,6.10
2013,04,17,03,53,6.10
2013,04,17,03,54,6.10
2013,04,17,03,55,6.10
2013,04,17,03,56,6.10
2013,04,17,03,57,6.10
2013,04,17,03,58,6.10
2013,04,17,03,59,6.10
2013,04,17,04,00,6.10
2013,04,17,04,01,6.10
2013,04,17,04,02,6.10
2013,04,17,04,03,6.10
2013,04,17,04,04,6.10
2013,04,17,04,05,6.10
2013,04,17,04,06,6.10
2013,04,17,04,07,6.10
2013,04,17,04,08,6.20
2013,04,17,04,09,6.20
2013,04,17,04,10,6.20
2013,04,17,04,11,6.20
2013,04,17,04,12,6.20
2013,04,17,04,13,6.20
2013,04,17,04,14,6.20
2013,04,17,04,15,6.10
2013,04,17,04,16,6.10
2013,04,17,04,17,6.10
2013,04,17,04,18,6.10
2013,04,17,04,19,6.20
2013,04,17,04,20,6.20
2013,04,17,04,21,6.20
2013,04,17,04,22,6.20
2013,04,17,04,23,6.20
2013,04,17,04,24,6.20
2013,04,17,04,25,6.20
2013,04,17,04,26,6.20
2013,04,17,04,27,6.20
2013,04,17,04,28,6.20
2013,04,17,04,29,6.20
2013,04,17,04,30,6.20
2013,04,17,04,31,6.20
2013,04,17,04,32,6.20
2013,04,17,04,33,6.20
2013,04,17,04,34,6.20
2013,04,17,04,35,6.20
2013,04,17,04,36,6.20
2013,04,17,04,37,6.20
2013,04,17,04,38,6.20
2013,04,17,04,39,6.20
2013,04,17,04,40,6.20
2013,04,17,04,41,6.20
2013,04,17,04,42,6.20
2013,04,17,04,43,6.20
2013,04,17,04,44,6.20
2013,04,17,04,45,6.20
2013,04,17,04,46,6.20
2013,04,17,04,47,6.20
2013,04,17,04,48,6.20
2013,04,17,04,49,6.20
2013,04,17,04,50,6.20
2013,04,17,04,51,6.20
2013,04,17,04,52,6.20
2013,04,17,04,53,6.20
2013,04,17,04,54,6.10
2013,04,17,04,55,6.10
2013,04,17,04,56,6.10
2013,04,17,04,57,6.10
2013,04,17,04,58,6.10
2013,04,17,04,59,6.20
2013,04,17,05,00,6.20
2013,04,17,05,01,6.20
2013,04,17,05,02,6.20
2013,04,17,05,03,6.20
2013,04,17,05,04,6.20
2013,04,17,05,05,6.20
2013,04,17,05,06,6.30
2013,04,17,05,07,6.30
2013,04,17,05,08,6.40
2013,04,17,05,09,6.40
2013,04,17,05,10,6.40
2013,04,17,05,11,6.40
2013,04,17,05,12,6.30
2013,04,17,05,13,6.30
2013,04,17,05,14,6.30
2013,04,17,05,15,6.30
2013,04,17,05,16,6.30
2013,04,17,05,17,6.30
2013,04,17,05,18,6.30
2013,04,17,05,19,6.30
2013,04,17,05,20,6.40
2013,04,17,05,21,6.40
2013,04,17,05,22,6.40
2013,04,17,05,23,6.40
2013,04,17,05,24,6.40
2013,04,17,05,25,6.40
2013,04,17,05,26,6.40
2013,04,17,05,27,6.40
2013,04,17,05,28,6.40
2013,04,17,05,29,6.30
2013,04,17,05,30,6.30
2013,04,17,05,31,6.30
2013,04,17,05,32,6.30
2013,04,17,05,33,6.30
2013,04,17,05,34,6.40
2013,04,17,05,35,6.40
2013,04,17,05,36,6.40
2013,04,17,05,37,6.40
2013,04,17,05,38,6.40
2013,04,17,05,39,6.40
2013,04,17,05,40,6.40
2013,04,17,05,41,6.40
2013,04,17,05,42,6.40
2013,04,17,05,43,6.40
2013,04,17,05,44,6.40
2013,04,17,05,45,6.50
2013,04,17,05,46,6.60
2013,04,17,05,47,6.60
2013,04,17,05,48,6.60
2013,04,17,05,49,6.60
2013,04,17,05,50,6.60
2013,04,17,05,51,6.60
2013,04,17,05,52,6.60
2013,04,17,05,53,6.60
2013,04,17,05,54,6.70
2013,04,17,05,55,6.70
2013,04,17,05,56,6.70
2013,04,17,05,57,6.70
2013,04,17,05,58,6.70
2013,04,17,05,59,6.70
2013,04,17,06,00,6.70
2013,04,17,06,01,6.70
2013,04,17,06,02,6.70
2013,04,17,06,03,6.70
2013,04,17,06,04,6.80
2013,04,17,06,05,6.80
2013,04,17,06,06,6.80
2013,04,17,06,07,6.80
2013,04,17,06,08,6.80
2013,04,17,06,09,6.80
2013,04,17,06,10,6.80
2013,04,17,06,11,6.80
2013,04,17,06,12,6.80
2013,04,17,06,13,6.80
2013,04,17,06,14,6.80
2013,04,17,06,15,6.80
2013,04,17,06,16,6.80
2013,04,17,06,17,6.80
2013,04,17,06,18,6.80
2013,04,17,06,19,6.80
2013,04,17,06,20,6.80
2013,04,17,06,21,6.80
2013,04,17,06,22,6.80
2013,04,17,06,23,6.80
2013,04,17,06,24,6.80
2013,04,17,06,25,6.80
2013,04,17,06,26,6.80
2013,04,17,06,27,6.80
2013,04,17,06,28,6.80
2013,04,17,06,29,6.90
2013,04,17,06,30,6.90
2013,04,17,06,31,6.90
2013,04,17,06,32,6.90
2013,04,17,06,33,6.90
2013,04,17,06,34,7.00
2013,04,17,06,35,7.00
2013,04,17,06,36,7.00
2013,04,17,06,37,7.00
2013,04,17,06,38,7.00
2013,04,17,06,39,7.00
2013,04,17,06,40,7.10
2013,04,17,06,41,7.10
2013,04,17,06,42,7.10
2013,04,17,06,43,7.10
2013,04,17,06,44,7.10
2013,04,17,06,45,7.10
2013,04,17,06,46,7.10
2013,04,17,06,47,7.20
2013,04,17,06,48,7.20
2013,04,17,06,49,7.20
2013,04,17,06,50,7.20
2013,04,17,06,51,7.30
2013,04,17,06,52,7.30
2013,04,17,06,53,7.30
2013,04,17,06,54,7.30
2013,04,17,06,55,7.30
2013,04,17,06,56,7.30
2013,04,17,06,57,7.30
2013,04,17,06,58,7.30
2013,04,17,06,59,7.30
2013,04,17,07,00,7.40
2013,04,17,07,01,7.40
2013,04,17,07,02,7.40
2013,04,17,07,03,7.40
2013,04,17,07,04,7.40
2013,04,17,07,05,7.40
2013,04,17,07,06,7.40
2013,04,17,07,07,7.40
2013,04,17,07,08,7.40
2013,04,17,07,09,7.40
2013,04,17,07,10,7.40
2013,04,17,07,11,7.50
2013,04,17,07,12,7.50
2013,04,17,07,13,7.50
2013,04,17,07,14,7.50
2013,04,17,07,15,7.50
2013,04,17,07,16,7.50
2013,04,17,07,17,7.50
2013,04,17,07,18,7.60
2013,04,17,07,19,7.60
2013,04,17,07,20,7.60
2013,04,17,07,21,7.60
2013,04,17,07,22,7.60
2013,04,17,07,23,7.70
2013,04,17,07,24,7.70
2013,04,17,07,25,7.80
2013,04,17,07,26,7.80
2013,04,17,07,27,7.80
2013,04,17,07,28,7.90
2013,04,17,07,29,7.90
2013,04,17,07,30,7.90
2013,04,17,07,31,8.00
2013,04,17,07,32,8.00
2013,04,17,07,33,8.10
2013,04,17,07,34,8.10
2013,04,17,07,35,8.20
2013,04,17,07,36,8.20
2013,04,17,07,37,8.20
2013,04,17,07,38,8.20
2013,04,17,07,39,8.20
2013,04,17,07,40,8.30
2013,04,17,07,41,8.30
2013,04,17,07,42,8.30
2013,04,17,07,43,8.30
2013,04,17,07,44,8.40
2013,04,17,07,45,8.40
2013,04,17,07,46,8.40
2013,04,17,07,47,8.40
2013,04,17,07,48,8.50
2013,04,17,07,49,8.50
2013,04,17,07,50,8.50
2013,04,17,07,51,8.60
2013,04,17,07,52,8.60
2013,04,17,07,53,8.60
2013,04,17,07,54,8.60
2013,04,17,07,55,8.70
2013,04,17,07,56,8.70
2013,04,17,07,57,8.70
2013,04,17,07,58,8.70
2013,04,17,07,59,8.70
2013,04,17,08,00,8.70
2013,04,17,08,01,8.80
2013,04,17,08,02,8.80
2013,04,17,08,03,8.90
2013,04,17,08,04,8.90
2013,04,17,08,05,9.00
2013,04,17,08,06,9.00
2013,04,17,08,07,9.10
2013,04,17,08,08,9.20
2013,04,17,08,09,9.20
2013,04,17,08,10,9.20
2013,04,17,08,11,9.30
2013,04,17,08,12,9.40
2013,04,17,08,13,9.40
2013,04,17,08,14,9.50
2013,04,17,08,15,9.60
2013,04,17,08,16,9.60
2013,04,17,08,17,9.70
2013,04,17,08,18,9.70
2013,04,17,08,19,9.70
2013,04,17,08,20,9.70
2013,04,17,08,21,9.70
2013,04,17,08,22,9.70
2013,04,17,08,23,9.70
2013,04,17,08,24,9.70
2013,04,17,08,25,9.70
2013,04,17,08,26,9.70
2013,04,17,08,27,9.70
2013,04,17,08,28,9.80
2013,04,17,08,29,9.80
2013,04,17,08,30,9.80
2013,04,17,08,31,9.80
2013,04,17,08,32,9.80
2013,04,17,08,33,9.80
2013,04,17,08,34,9.80
2013,04,17,08,35,9.90
2013,04,17,08,36,9.90
2013,04,17,08,37,9.90
2013,04,17,08,38,10.00
2013,04,17,08,39,10.10
2013,04,17,08,40,10.10
2013,04,17,08,41,10.10
2013,04,17,08,42,10.20
2013,04,17,08,43,10.20
2013,04,17,08,44,10.30
2013,04,17,08,45,10.30
2013,04,17,08,46,10.40
2013,04,17,08,47,10.40
2013,04,17,08,48,10.40
2013,04,17,08,49,10.40
2013,04,17,08,50,10.40
2013,04,17,08,51,10.40
2013,04,17,08,52,10.40
2013,04,17,08,53,10.40
2013,04,17,08,54,10.40
2013,04,17,08,55,10.40
2013,04,17,08,56,10.40
2013,04,17,08,57,10.40
2013,04,17,08,58,10.30
2013,04,17,08,59,10.30
2013,04,17,09,00,10.30
2013,04,17,09,01,10.30
2013,04,17,09,02,10.30
2013,04,17,09,03,10.30
2013,04,17,09,04,10.20
2013,04,17,09,05,10.20
2013,04,17,09,06,10.20
2013,04,17,09,07,10.20
2013,04,17,09,08,10.20
2013,04,17,09,09,10.20
2013,04,17,09,10,10.20
2013,04,17,09,11,10.20
2013,04,17,09,12,10.20
2013,04,17,09,13,10.20
2013,04,17,09,14,10.20
2013,04,17,09,15,10.20
2013,04,17,09,16,10.20
2013,04,17,09,17,10.20
2013,04,17,09,18,10.20
2013,04,17,09,19,10.10
2013,04,17,09,20,10.20
2013,04,17,09,21,10.20
2013,04,17,09,22,10.20
2013,04,17,09,23,10.30
2013,04,17,09,24,10.30
2013,04,17,09,25,10.40
2013,04,17,09,26,10.40
2013,04,17,09,27,10.60
2013,04,17,09,28,10.60
2013,04,17,09,29,10.70
2013,04,17,09,30,10.70
2013,04,17,09,31,10.70
2013,04,17,09,32,10.80
2013,04,17,09,33,10.70
2013,04,17,09,34,10.70
2013,04,17,09,35,10.70
2013,04,17,09,36,10.70
2013,04,17,09,37,10.60
2013,04,17,09,38,10.60
2013,04,17,09,39,10.70
2013,04,17,09,40,10.70
2013,04,17,09,41,10.80
2013,04,17,09,42,10.80
2013,04,17,09,43,10.90
2013,04,17,09,44,10.80
2013,04,17,09,45,10.80
2013,04,17,09,46,10.80
2013,04,17,09,47,10.70
2013,04,17,09,48,10.70
2013,04,17,09,49,10.70
2013,04,17,09,50,10.80
2013,04,17,09,51,10.80
2013,04,17,09,52,10.80
2013,04,17,09,53,10.90
2013,04,17,09,54,10.90
2013,04,17,09,55,10.90
2013,04,17,09,56,10.90
2013,04,17,09,57,10.90
2013,04,17,09,58,10.90
2013,04,17,09,59,10.90
2013,04,17,10,00,10.90
2013,04,17,10,01,10.90
2013,04,17,10,02,11.00
2013,04,17,10,03,11.10
2013,04,17,10,04,11.10
2013,04,17,10,05,11.10
2013,04,17,10,06,11.10
2013,04,17,10,07,11.10
2013,04,17,10,08,11.20
2013,04,17,10,09,11.10
2013,04,17,10,10,11.00
2013,04,17,10,11,10.90
2013,04,17,10,12,10.90
2013,04,17,10,13,10.90
2013,04,17,10,14,11.00
2013,04,17,10,15,11.10
2013,04,17,10,16,11.10
2013,04,17,10,17,11.10
2013,04,17,10,18,11.20
2013,04,17,10,19,11.30
2013,04,17,10,20,11.30
2013,04,17,10,21,11.30
2013,04,17,10,22,11.30
2013,04,17,10,23,11.40
2013,04,17,10,24,11.40
2013,04,17,10,25,11.30
2013,04,17,10,26,11.30
2013,04,17,10,27,11.20
2013,04,17,10,28,11.20
2013,04,17,10,29,11.20
2013,04,17,10,30,11.20
2013,04,17,10,31,11.30
2013,04,17,10,32,11.30
2013,04,17,10,33,11.30
2013,04,17,10,34,11.40
2013,04,17,10,35,11.40
2013,04,17,10,36,11.40
2013,04,17,10,37,11.40
2013,04,17,10,38,11.40
2013,04,17,10,39,11.40
2013,04,17,10,40,11.50
2013,04,17,10,41,11.60
2013,04,17,10,42,11.60
2013,04,17,10,43,11.60
2013,04,17,10,44,11.60
2013,04,17,10,45,11.60
2013,04,17,10,46,11.70
2013,04,17,10,47,11.70
2013,04,17,10,48,11.80
2013,04,17,10,49,11.90
2013,04,17,10,50,12.00
2013,04,17,10,51,12.00
2013,04,17,10,52,12.10
2013,04,17,10,53,12.30
2013,04,17,10,54,12.40
2013,04,17,10,55,12.50
2013,04,17,10,56,12.50
2013,04,17,10,57,12.60
2013,04,17,10,58,12.60
2013,04,17,10,59,12.70
2013,04,17,11,00,12.70
2013,04,17,11,01,12.80
2013,04,17,11,02,12.80
2013,04,17,11,03,12.80
2013,04,17,11,04,12.90
2013,04,17,11,05,12.90
2013,04,17,11,06,13.00
2013,04,17,11,07,13.00
2013,04,17,11,08,13.10
2013,04,17,11,09,13.20
2013,04,17,11,10,13.20
2013,04,17,11,11,13.20
2013,04,17,11,12,13.10
2013,04,17,11,13,13.10
2013,04,17,11,14,13.10
2013,04,17,11,15,13.20
2013,04,17,11,16,13.20
2013,04,17,11,17,13.30
2013,04,17,11,18,13.30
2013,04,17,11,19,13.30
2013,04,17,11,20,13.30
2013,04,17,11,21,13.30
2013,04,17,11,22,13.30
2013,04,17,11,23,13.30
2013,04,17,11,24,13.30
2013,04,17,11,25,13.20
2013,04,17,11,26,13.20
2013,04,17,11,27,13.20
2013,04,17,11,28,13.20
2013,04,17,11,29,13.20
2013,04,17,11,30,13.20
2013,04,17,11,31,13.20
2013,04,17,11,32,13.20
2013,04,17,11,33,13.30
2013,04,17,11,34,13.30
2013,04,17,11,35,13.30
2013,04,17,11,36,13.30
2013,04,17,11,37,13.30
2013,04,17,11,38,13.20
2013,04,17,11,39,13.20
2013,04,17,11,40,13.30
2013,04,17,11,41,13.30
2013,04,17,11,42,13.40
2013,04,17,11,43,13.50
2013,04,17,11,44,13.60
2013,04,17,11,45,13.60
2013,04,17,11,46,13.70
2013,04,17,11,47,13.70
2013,04,17,11,48,13.70
2013,04,17,11,49,13.70
2013,04,17,11,50,13.70
2013,04,17,11,51,13.70
2013,04,17,11,52,13.70
2013,04,17,11,53,13.70
2013,04,17,11,54,13.70
2013,04,17,11,55,13.70
2013,04,17,11,56,13.80
2013,04,17,11,57,13.80
2013,04,17,11,58,13.90
2013,04,17,11,59,13.90
2013,04,17,12,00,13.90
2013,04,17,12,01,13.90
2013,04,17,12,02,13.90
2013,04,17,12,03,13.90
2013,04,17,12,04,14.00
2013,04,17,12,05,14.00
2013,04,17,12,06,14.00
2013,04,17,12,07,14.10
2013,04,17,12,08,14.10
2013,04,17,12,09,14.10
2013,04,17,12,10,14.20
2013,04,17,12,11,14.20
2013,04,17,12,12,14.20
2013,04,17,12,13,14.20
2013,04,17,12,14,14.20
2013,04,17,12,15,14.20
2013,04,17,12,16,14.20
2013,04,17,12,17,14.20
2013,04,17,12,18,14.20
2013,04,17,12,19,14.20
2013,04,17,12,20,14.30
2013,04,17,12,21,14.50
2013,04,17,12,22,14.50
2013,04,17,12,23,14.60
2013,04,17,12,24,14.60
2013,04,17,12,25,14.60
2013,04,17,12,26,14.60
2013,04,17,12,27,14.70
2013,04,17,12,28,14.80
2013,04,17,12,29,14.80
2013,04,17,12,30,14.80
2013,04,17,12,31,14.70
2013,04,17,12,32,14.80
2013,04,17,12,33,14.80
2013,04,17,12,34,14.60
2013,04,17,12,35,14.60
2013,04,17,12,36,14.60
2013,04,17,12,37,14.60
2013,04,17,12,38,14.50
2013,04,17,12,39,14.40
2013,04,17,12,40,14.30
2013,04,17,12,41,14.40
2013,04,17,12,42,14.40
2013,04,17,12,43,14.20
2013,04,17,12,44,14.20
2013,04,17,12,45,14.20
2013,04,17,12,46,14.20
2013,04,17,12,47,14.20
2013,04,17,12,48,14.20
2013,04,17,12,49,14.20
2013,04,17,12,50,14.20
2013,04,17,12,51,14.40
2013,04,17,12,52,14.40
2013,04,17,12,53,14.40
2013,04,17,12,54,14.20
2013,04,17,12,55,14.10
2013,04,17,12,56,14.00
2013,04,17,12,57,14.00
2013,04,17,12,58,14.00
2013,04,17,12,59,14.10
2013,04,17,13,00,14.20
2013,04,17,13,01,14.40
2013,04,17,13,02,14.40
2013,04,17,13,03,14.40
2013,04,17,13,04,14.50
2013,04,17,13,05,14.60
2013,04,17,13,06,14.70
2013,04,17,13,07,14.90
2013,04,17,13,08,15.00
2013,04,17,13,09,15.10
2013,04,17,13,10,15.20
2013,04,17,13,11,15.20
2013,04,17,13,12,15.20
2013,04,17,13,13,15.10
2013,04,17,13,14,15.00
2013,04,17,13,15,14.90
2013,04,17,13,16,14.80
2013,04,17,13,17,14.80
2013,04,17,13,18,14.80
2013,04,17,13,19,14.80
2013,04,17,13,20,14.80
2013,04,17,13,21,14.80
2013,04,17,13,22,14.80
2013,04,17,13,23,14.80
2013,04,17,13,24,14.80
2013,04,17,13,25,14.80
2013,04,17,13,26,14.90
2013,04,17,13,27,14.90
2013,04,17,13,28,14.90
2013,04,17,13,29,14.90
2013,04,17,13,30,15.00
2013,04,17,13,31,15.00
2013,04,17,13,32,14.90
2013,04,17,13,33,15.00
2013,04,17,13,34,15.00
2013,04,17,13,35,14.90
2013,04,17,13,36,14.90
2013,04,17,13,37,14.90
2013,04,17,13,38,14.80
2013,04,17,13,39,14.80
2013,04,17,13,40,14.80
2013,04,17,13,41,14.80
2013,04,17,13,42,14.90
2013,04,17,13,43,15.00
2013,04,17,13,44,15.10
2013,04,17,13,45,15.20
2013,04,17,13,46,15.30
2013,04,17,13,47,15.30
2013,04,17,13,48,15.30
2013,04,17,13,49,15.40
2013,04,17,13,50,15.50
2013,04,17,13,51,15.60
2013,04,17,13,52,15.60
2013,04,17,13,53,15.70
2013,04,17,13,54,15.70
2013,04,17,13,55,15.80
2013,04,17,13,56,15.80
2013,04,17,13,57,15.80
2013,04,17,13,58,15.80
2013,04,17,13,59,15.80
2013,04,17,14,00,15.80
2013,04,17,14,01,15.90
2013,04,17,14,02,15.90
2013,04,17,14,03,16.00
2013,04,17,14,04,16.10
2013,04,17,14,05,16.00
2013,04,17,14,06,15.90
2013,04,17,14,07,15.90
2013,04,17,14,08,15.90
2013,04,17,14,09,15.90
2013,04,17,14,10,15.90
2013,04,17,14,11,15.90
2013,04,17,14,12,15.80
2013,04,17,14,13,15.80
2013,04,17,14,14,15.80
2013,04,17,14,15,15.80
2013,04,17,14,16,15.70
2013,04,17,14,17,15.70
2013,04,17,14,18,15.60
2013,04,17,14,19,15.60
2013,04,17,14,20,15.50
2013,04,17,14,21,15.60
2013,04,17,14,22,15.60
2013,04,17,14,23,15.70
2013,04,17,14,24,15.70
2013,04,17,14,25,15.70
2013,04,17,14,26,15.70
2013,04,17,14,27,15.70
2013,04,17,14,28,15.70
2013,04,17,14,29,15.60
2013,04,17,14,30,15.50
2013,04,17,14,31,15.50
2013,04,17,14,32,15.50
2013,04,17,14,33,15.50
2013,04,17,14,34,15.60
2013,04,17,14,35,15.70
2013,04,17,14,36,15.60
2013,04,17,14,37,15.60
2013,04,17,14,38,15.60
2013,04,17,14,39,15.60
2013,04,17,14,40,15.70
2013,04,17,14,41,15.80
2013,04,17,14,42,15.60
2013,04,17,14,43,15.60
2013,04,17,14,44,15.50
2013,04,17,14,45,15.50
2013,04,17,14,46,15.50
2013,04,17,14,47,15.50
2013,04,17,14,48,15.50
2013,04,17,14,49,15.50
2013,04,17,14,50,15.50
2013,04,17,14,51,15.50
2013,04,17,14,52,15.60
2013,04,17,14,53,15.70
2013,04,17,14,54,15.70
2013,04,17,14,55,15.80
2013,04,17,14,56,15.80
2013,04,17,14,57,15.70
2013,04,17,14,58,15.60
2013,04,17,14,59,15.50
2013,04,17,15,00,15.40
2013,04,17,15,01,15.30
2013,04,17,15,02,15.30
2013,04,17,15,03,15.30
2013,04,17,15,04,15.20
2013,04,17,15,05,15.10
2013,04,17,15,06,15.00
2013,04,17,15,07,15.00
2013,04,17,15,08,14.90
2013,04,17,15,09,14.80
2013,04,17,15,10,14.80
2013,04,17,15,11,14.80
2013,04,17,15,12,14.70
2013,04,17,15,13,14.60
2013,04,17,15,14,14.50
2013,04,17,15,15,14.50
2013,04,17,15,16,14.40
2013,04,17,15,17,14.40
2013,04,17,15,18,14.30
2013,04,17,15,19,14.40
2013,04,17,15,20,14.40
2013,04,17,15,21,14.40
2013,04,17,15,22,14.30
2013,04,17,15,23,14.20
2013,04,17,15,24,14.20
2013,04,17,15,25,14.10
2013,04,17,15,26,14.10
2013,04,17,15,27,14.10
2013,04,17,15,28,14.00
2013,04,17,15,29,14.00
2013,04,17,15,30,13.80
2013,04,17,15,31,13.80
2013,04,17,15,32,13.70
2013,04,17,15,33,13.70
2013,04,17,15,34,13.70
2013,04,17,15,35,13.70
2013,04,17,15,36,13.60
2013,04,17,15,37,13.70
2013,04,17,15,38,13.70
2013,04,17,15,39,13.70
2013,04,17,15,40,13.70
2013,04,17,15,41,13.70
2013,04,17,15,42,13.70
2013,04,17,15,43,13.70
2013,04,17,15,44,13.70
2013,04,17,15,45,13.60
2013,04,17,15,46,13.60
2013,04,17,15,47,13.50
2013,04,17,15,48,13.60
2013,04,17,15,49,13.60
2013,04,17,15,50,13.60
2013,04,17,15,51,13.60
2013,04,17,15,52,13.70
2013,04,17,15,53,13.70
2013,04,17,15,54,13.70
2013,04,17,15,55,13.70
2013,04,17,15,56,13.70
2013,04,17,15,57,13.80
2013,04,17,15,58,13.80
2013,04,17,15,59,13.90
2013,04,17,16,00,13.90
2013,04,17,16,01,13.90
2013,04,17,16,02,13.90
2013,04,17,16,03,13.90
2013,04,17,16,04,13.90
2013,04,17,16,05,13.90
2013,04,17,16,06,13.80
2013,04,17,16,07,13.70
2013,04,17,16,08,13.70
2013,04,17,16,09,13.70
2013,04,17,16,10,13.70
2013,04,17,16,11,13.60
2013,04,17,16,12,13.60
2013,04,17,16,13,13.60
2013,04,17,16,14,13.50
2013,04,17,16,15,13.50
2013,04,17,16,16,13.50
2013,04,17,16,17,13.40
2013,04,17,16,18,13.40
2013,04,17,16,19,13.40
2013,04,17,16,20,13.40
2013,04,17,16,21,13.40
2013,04,17,16,22,13.30
2013,04,17,16,23,13.30
2013,04,17,16,24,13.30
2013,04,17,16,25,13.30
2013,04,17,16,26,13.30
2013,04,17,16,27,13.30
2013,04,17,16,28,13.30
2013,04,17,16,29,13.30
2013,04,17,16,30,13.30
2013,04,17,16,31,13.30
2013,04,17,16,32,13.30
2013,04,17,16,33,13.30
2013,04,17,16,34,13.30
2013,04,17,16,35,13.30
2013,04,17,16,36,13.30
2013,04,17,16,37,13.30
2013,04,17,16,38,13.30
2013,04,17,16,39,13.20
2013,04,17,16,40,13.20
2013,04,17,16,41,13.20
2013,04,17,16,42,13.20
2013,04,17,16,43,13.20
2013,04,17,16,44,13.20
2013,04,17,16,45,13.20
2013,04,17,16,46,13.20
2013,04,17,16,47,13.30
2013,04,17,16,48,13.40
2013,04,17,16,49,13.40
2013,04,17,16,50,13.50
2013,04,17,16,51,13.50
2013,04,17,16,52,13.50
2013,04,17,16,53,13.50
2013,04,17,16,54,13.50
2013,04,17,16,55,13.50
2013,04,17,16,56,13.50
2013,04,17,16,57,13.50
2013,04,17,16,58,13.40
2013,04,17,16,59,13.40
2013,04,17,17,00,13.30
2013,04,17,17,01,13.30
2013,04,17,17,02,13.30
2013,04,17,17,03,13.20
2013,04,17,17,04,13.20
2013,04,17,17,05,13.20
2013,04,17,17,06,13.10
2013,04,17,17,07,13.10
2013,04,17,17,08,13.00
2013,04,17,17,09,13.00
2013,04,17,17,10,13.00
2013,04,17,17,11,13.00
2013,04,17,17,12,13.00
2013,04,17,17,13,13.00
2013,04,17,17,14,13.00
2013,04,17,17,15,13.00
2013,04,17,17,16,13.00
2013,04,17,17,17,13.00
2013,04,17,17,18,13.00
2013,04,17,17,19,13.00
2013,04,17,17,20,13.00
2013,04,17,17,21,12.90
2013,04,17,17,22,12.90
2013,04,17,17,23,12.80
2013,04,17,17,24,12.80
2013,04,17,17,25,12.80
2013,04,17,17,26,12.80
2013,04,17,17,27,12.80
2013,04,17,17,28,12.70
2013,04,17,17,29,12.60
2013,04,17,17,30,12.60
2013,04,17,17,31,12.60
2013,04,17,17,32,12.50
2013,04,17,17,33,12.40
2013,04,17,17,34,12.30
2013,04,17,17,35,12.20
2013,04,17,17,36,12.10
2013,04,17,17,37,12.10
2013,04,17,17,38,12.00
2013,04,17,17,39,11.90
2013,04,17,17,40,11.80
2013,04,17,17,41,11.80