Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,07,00,00,0.00
2016,07,07,00,01,0.00
2016,07,07,00,02,0.00
2016,07,07,00,03,0.00
2016,07,07,00,04,0.00
2016,07,07,00,05,0.00
2016,07,07,00,06,0.00
2016,07,07,00,07,0.00
2016,07,07,00,08,0.00
2016,07,07,00,09,0.00
2016,07,07,00,10,0.00
2016,07,07,00,11,0.00
2016,07,07,00,12,0.00
2016,07,07,00,13,0.00
2016,07,07,00,14,0.00
2016,07,07,00,15,0.00
2016,07,07,00,16,0.00
2016,07,07,00,17,0.00
2016,07,07,00,18,0.00
2016,07,07,00,19,0.00
2016,07,07,00,20,0.00
2016,07,07,00,21,0.00
2016,07,07,00,22,0.00
2016,07,07,00,23,0.00
2016,07,07,00,24,0.00
2016,07,07,00,25,0.00
2016,07,07,00,26,0.00
2016,07,07,00,27,0.00
2016,07,07,00,28,0.00
2016,07,07,00,29,0.00
2016,07,07,00,30,0.00
2016,07,07,00,31,0.00
2016,07,07,00,32,0.00
2016,07,07,00,33,0.00
2016,07,07,00,34,0.00
2016,07,07,00,35,0.00
2016,07,07,00,36,0.00
2016,07,07,00,37,0.00
2016,07,07,00,38,0.00
2016,07,07,00,39,0.00
2016,07,07,00,40,0.00
2016,07,07,00,41,0.00
2016,07,07,00,42,0.00
2016,07,07,00,43,0.00
2016,07,07,00,44,0.00
2016,07,07,00,45,0.00
2016,07,07,00,46,0.00
2016,07,07,00,47,0.00
2016,07,07,00,48,0.00
2016,07,07,00,49,0.00
2016,07,07,00,50,0.00
2016,07,07,00,51,0.00
2016,07,07,00,52,0.00
2016,07,07,00,53,0.00
2016,07,07,00,54,0.00
2016,07,07,00,55,0.00
2016,07,07,00,56,0.00
2016,07,07,00,57,0.00
2016,07,07,00,58,0.00
2016,07,07,00,59,0.00
2016,07,07,01,00,0.00
2016,07,07,01,01,0.00
2016,07,07,01,02,0.00
2016,07,07,01,03,0.00
2016,07,07,01,04,0.00
2016,07,07,01,05,0.00
2016,07,07,01,06,0.00
2016,07,07,01,07,0.00
2016,07,07,01,08,0.00
2016,07,07,01,09,0.00
2016,07,07,01,10,0.00
2016,07,07,01,11,0.00
2016,07,07,01,12,0.00
2016,07,07,01,13,0.00
2016,07,07,01,14,0.00
2016,07,07,01,15,0.00
2016,07,07,01,16,0.00
2016,07,07,01,17,0.00
2016,07,07,01,18,0.00
2016,07,07,01,19,0.00
2016,07,07,01,20,0.00
2016,07,07,01,21,0.00
2016,07,07,01,22,0.00
2016,07,07,01,23,0.00
2016,07,07,01,24,0.00
2016,07,07,01,25,0.00
2016,07,07,01,26,0.00
2016,07,07,01,27,0.00
2016,07,07,01,28,0.00
2016,07,07,01,29,0.00
2016,07,07,01,30,0.00
2016,07,07,01,31,0.00
2016,07,07,01,32,0.00
2016,07,07,01,33,0.00
2016,07,07,01,34,0.00
2016,07,07,01,35,0.00
2016,07,07,01,36,0.00
2016,07,07,01,37,0.00
2016,07,07,01,38,0.00
2016,07,07,01,39,0.00
2016,07,07,01,40,0.00
2016,07,07,01,41,0.00
2016,07,07,01,42,0.00
2016,07,07,01,43,0.00
2016,07,07,01,44,0.00
2016,07,07,01,45,0.00
2016,07,07,01,46,0.00
2016,07,07,01,47,0.00
2016,07,07,01,48,0.00
2016,07,07,01,49,0.00
2016,07,07,01,50,0.00
2016,07,07,01,51,0.00
2016,07,07,01,52,0.00
2016,07,07,01,53,0.00
2016,07,07,01,54,0.00
2016,07,07,01,55,0.00
2016,07,07,01,56,0.00
2016,07,07,01,57,0.00
2016,07,07,01,58,0.00
2016,07,07,01,59,0.00
2016,07,07,02,00,0.00
2016,07,07,02,01,0.00
2016,07,07,02,02,0.00
2016,07,07,02,03,0.00
2016,07,07,02,04,0.00
2016,07,07,02,05,0.00
2016,07,07,02,06,0.00
2016,07,07,02,07,0.00
2016,07,07,02,08,0.00
2016,07,07,02,09,0.00
2016,07,07,02,10,0.00
2016,07,07,02,11,0.00
2016,07,07,02,12,0.00
2016,07,07,02,13,0.00
2016,07,07,02,14,0.00
2016,07,07,02,15,0.00
2016,07,07,02,16,0.00
2016,07,07,02,17,0.00
2016,07,07,02,18,0.00
2016,07,07,02,19,0.00
2016,07,07,02,20,0.00
2016,07,07,02,21,0.00
2016,07,07,02,22,0.00
2016,07,07,02,23,0.00
2016,07,07,02,24,0.00
2016,07,07,02,25,0.00
2016,07,07,02,26,0.00
2016,07,07,02,27,0.00
2016,07,07,02,28,0.00
2016,07,07,02,29,0.00
2016,07,07,02,30,0.00
2016,07,07,02,31,0.00
2016,07,07,02,32,0.00
2016,07,07,02,33,0.00
2016,07,07,02,34,0.00
2016,07,07,02,35,0.00
2016,07,07,02,36,0.00
2016,07,07,02,37,0.00
2016,07,07,02,38,0.00
2016,07,07,02,39,0.00
2016,07,07,02,40,0.00
2016,07,07,02,41,0.00
2016,07,07,02,42,0.00
2016,07,07,02,43,0.00
2016,07,07,02,44,0.00
2016,07,07,02,45,0.00
2016,07,07,02,46,0.00
2016,07,07,02,47,0.00
2016,07,07,02,48,0.00
2016,07,07,02,49,0.00
2016,07,07,02,50,0.00
2016,07,07,02,51,0.00
2016,07,07,02,52,0.00
2016,07,07,02,53,0.00
2016,07,07,02,54,0.00
2016,07,07,02,55,0.00
2016,07,07,02,56,0.00
2016,07,07,02,57,0.00
2016,07,07,02,58,0.00
2016,07,07,02,59,0.00
2016,07,07,03,00,0.00
2016,07,07,03,01,0.00
2016,07,07,03,02,0.00
2016,07,07,03,03,0.00
2016,07,07,03,04,0.00
2016,07,07,03,05,0.00
2016,07,07,03,06,0.00
2016,07,07,03,07,0.00
2016,07,07,03,08,0.00
2016,07,07,03,09,0.00
2016,07,07,03,10,0.00
2016,07,07,03,11,0.00
2016,07,07,03,12,0.00
2016,07,07,03,13,0.00
2016,07,07,03,14,0.00
2016,07,07,03,15,0.00
2016,07,07,03,16,0.00
2016,07,07,03,17,0.00
2016,07,07,03,18,0.00
2016,07,07,03,19,0.00
2016,07,07,03,20,0.00
2016,07,07,03,21,0.00
2016,07,07,03,22,0.00
2016,07,07,03,23,0.00
2016,07,07,03,24,0.00
2016,07,07,03,25,0.00
2016,07,07,03,26,0.00
2016,07,07,03,27,0.00
2016,07,07,03,28,0.00
2016,07,07,03,29,0.00
2016,07,07,03,30,0.00
2016,07,07,03,31,0.00
2016,07,07,03,32,0.00
2016,07,07,03,33,0.00
2016,07,07,03,34,0.00
2016,07,07,03,35,0.00
2016,07,07,03,36,0.00
2016,07,07,03,37,0.00
2016,07,07,03,38,0.00
2016,07,07,03,39,0.00
2016,07,07,03,40,0.00
2016,07,07,03,41,0.00
2016,07,07,03,42,0.00
2016,07,07,03,43,0.00
2016,07,07,03,44,0.00
2016,07,07,03,45,0.00
2016,07,07,03,46,0.00
2016,07,07,03,47,0.00
2016,07,07,03,48,0.00
2016,07,07,03,49,0.00
2016,07,07,03,50,0.00
2016,07,07,03,51,0.00
2016,07,07,03,52,0.00
2016,07,07,03,53,0.00
2016,07,07,03,54,0.00
2016,07,07,03,55,0.00
2016,07,07,03,56,0.00
2016,07,07,03,57,0.00
2016,07,07,03,58,0.00
2016,07,07,03,59,0.00
2016,07,07,04,00,0.00
2016,07,07,04,01,0.00
2016,07,07,04,02,0.00
2016,07,07,04,03,0.00
2016,07,07,04,04,0.00
2016,07,07,04,05,0.00
2016,07,07,04,06,0.00
2016,07,07,04,07,0.00
2016,07,07,04,08,0.00
2016,07,07,04,09,0.00
2016,07,07,04,10,0.00
2016,07,07,04,11,0.00
2016,07,07,04,12,0.00
2016,07,07,04,13,0.00
2016,07,07,04,14,0.00
2016,07,07,04,15,0.00
2016,07,07,04,16,0.00
2016,07,07,04,17,0.00
2016,07,07,04,18,0.00
2016,07,07,04,19,0.00
2016,07,07,04,20,0.00
2016,07,07,04,21,0.00
2016,07,07,04,22,0.00
2016,07,07,04,23,0.00
2016,07,07,04,24,0.00
2016,07,07,04,25,0.00
2016,07,07,04,26,0.00
2016,07,07,04,27,0.00
2016,07,07,04,28,0.00
2016,07,07,04,29,0.00
2016,07,07,04,30,0.00
2016,07,07,04,31,0.00
2016,07,07,04,32,0.00
2016,07,07,04,33,0.00
2016,07,07,04,34,0.00
2016,07,07,04,35,0.00
2016,07,07,04,36,0.00
2016,07,07,04,37,0.00
2016,07,07,04,38,0.00
2016,07,07,04,39,0.00
2016,07,07,04,40,0.00
2016,07,07,04,41,0.00
2016,07,07,04,42,0.00
2016,07,07,04,43,0.00
2016,07,07,04,44,0.00
2016,07,07,04,45,0.00
2016,07,07,04,46,0.00
2016,07,07,04,47,0.00
2016,07,07,04,48,0.00
2016,07,07,04,49,0.00
2016,07,07,04,50,0.00
2016,07,07,04,51,0.00
2016,07,07,04,52,0.00
2016,07,07,04,53,0.00
2016,07,07,04,54,0.00
2016,07,07,04,55,0.00
2016,07,07,04,56,0.00
2016,07,07,04,57,0.00
2016,07,07,04,58,0.00
2016,07,07,04,59,0.00
2016,07,07,05,00,0.00
2016,07,07,05,01,0.00
2016,07,07,05,02,0.00
2016,07,07,05,03,0.00
2016,07,07,05,04,0.00
2016,07,07,05,05,0.00
2016,07,07,05,06,0.00
2016,07,07,05,07,0.00
2016,07,07,05,08,0.00
2016,07,07,05,09,0.00
2016,07,07,05,10,0.00
2016,07,07,05,11,0.00
2016,07,07,05,12,0.00
2016,07,07,05,13,0.00
2016,07,07,05,14,0.00
2016,07,07,05,15,0.00
2016,07,07,05,16,0.00
2016,07,07,05,17,0.00
2016,07,07,05,18,0.00
2016,07,07,05,19,0.00
2016,07,07,05,20,0.00
2016,07,07,05,21,0.00
2016,07,07,05,22,0.00
2016,07,07,05,23,0.00
2016,07,07,05,24,0.00
2016,07,07,05,25,0.00
2016,07,07,05,26,0.00
2016,07,07,05,27,0.00
2016,07,07,05,28,0.00
2016,07,07,05,29,0.00
2016,07,07,05,30,0.00
2016,07,07,05,31,0.00
2016,07,07,05,32,0.00
2016,07,07,05,33,0.00
2016,07,07,05,34,0.00
2016,07,07,05,35,0.00
2016,07,07,05,36,0.00
2016,07,07,05,37,0.00
2016,07,07,05,38,0.00
2016,07,07,05,39,0.00
2016,07,07,05,40,0.00
2016,07,07,05,41,0.00
2016,07,07,05,42,0.00
2016,07,07,05,43,0.00
2016,07,07,05,44,0.00
2016,07,07,05,45,0.00
2016,07,07,05,46,0.00
2016,07,07,05,47,0.00
2016,07,07,05,48,0.00
2016,07,07,05,49,0.00
2016,07,07,05,50,0.00
2016,07,07,05,51,0.00
2016,07,07,05,52,0.00
2016,07,07,05,53,0.00
2016,07,07,05,54,0.00
2016,07,07,05,55,0.00
2016,07,07,05,56,0.00
2016,07,07,05,57,0.00
2016,07,07,05,58,0.00
2016,07,07,05,59,0.00
2016,07,07,06,00,0.00
2016,07,07,06,01,0.00
2016,07,07,06,02,0.00
2016,07,07,06,03,0.00
2016,07,07,06,04,0.00
2016,07,07,06,05,0.00
2016,07,07,06,06,0.00
2016,07,07,06,07,0.00
2016,07,07,06,08,0.00
2016,07,07,06,09,0.00
2016,07,07,06,10,0.00
2016,07,07,06,11,0.00
2016,07,07,06,12,0.00
2016,07,07,06,13,0.00
2016,07,07,06,14,0.00
2016,07,07,06,15,0.00
2016,07,07,06,16,0.00
2016,07,07,06,17,0.00
2016,07,07,06,18,0.00
2016,07,07,06,19,0.00
2016,07,07,06,20,0.00
2016,07,07,06,21,0.00
2016,07,07,06,22,0.00
2016,07,07,06,23,0.00
2016,07,07,06,24,0.00
2016,07,07,06,25,0.00
2016,07,07,06,26,0.00
2016,07,07,06,27,0.00
2016,07,07,06,28,0.00
2016,07,07,06,29,0.00
2016,07,07,06,30,0.00
2016,07,07,06,31,0.00
2016,07,07,06,32,0.00
2016,07,07,06,33,0.00
2016,07,07,06,34,0.00
2016,07,07,06,35,0.00
2016,07,07,06,36,0.00
2016,07,07,06,37,0.00
2016,07,07,06,38,0.00
2016,07,07,06,39,0.00
2016,07,07,06,40,0.00
2016,07,07,06,41,0.00
2016,07,07,06,42,0.00
2016,07,07,06,43,0.00
2016,07,07,06,44,0.00
2016,07,07,06,45,0.00
2016,07,07,06,46,0.00
2016,07,07,06,47,0.00
2016,07,07,06,48,0.00
2016,07,07,06,49,0.00
2016,07,07,06,50,0.00
2016,07,07,06,51,0.00
2016,07,07,06,52,0.00
2016,07,07,06,53,0.00
2016,07,07,06,54,0.00
2016,07,07,06,55,0.00
2016,07,07,06,56,0.00
2016,07,07,06,57,0.00
2016,07,07,06,58,0.00
2016,07,07,06,59,0.00
2016,07,07,07,00,0.00
2016,07,07,07,01,0.00
2016,07,07,07,02,0.00
2016,07,07,07,03,0.00
2016,07,07,07,04,0.00
2016,07,07,07,05,0.00
2016,07,07,07,06,3.00
2016,07,07,07,07,2.40
2016,07,07,07,08,3.90
2016,07,07,07,09,2.30
2016,07,07,07,10,3.50
2016,07,07,07,11,0.80
2016,07,07,07,12,0.70
2016,07,07,07,13,3.30
2016,07,07,07,14,3.50
2016,07,07,07,15,0.20
2016,07,07,07,16,5.30
2016,07,07,07,17,4.80
2016,07,07,07,18,5.50
2016,07,07,07,19,2.90
2016,07,07,07,20,4.20
2016,07,07,07,21,1.70
2016,07,07,07,22,4.60
2016,07,07,07,23,4.30
2016,07,07,07,24,3.20
2016,07,07,07,25,6.50
2016,07,07,07,26,3.00
2016,07,07,07,27,1.20
2016,07,07,07,28,1.10
2016,07,07,07,29,2.10
2016,07,07,07,30,4.80
2016,07,07,07,31,6.00
2016,07,07,07,32,7.20
2016,07,07,07,33,6.40
2016,07,07,07,34,5.90
2016,07,07,07,35,5.10
2016,07,07,07,36,3.50
2016,07,07,07,37,0.80
2016,07,07,07,38,1.70
2016,07,07,07,39,4.70
2016,07,07,07,40,6.20
2016,07,07,07,41,4.50
2016,07,07,07,42,5.10
2016,07,07,07,43,2.40
2016,07,07,07,44,3.50
2016,07,07,07,45,4.60
2016,07,07,07,46,8.70
2016,07,07,07,47,8.70
2016,07,07,07,48,5.90
2016,07,07,07,49,3.40
2016,07,07,07,50,7.60
2016,07,07,07,51,4.70
2016,07,07,07,52,3.90
2016,07,07,07,53,5.10
2016,07,07,07,54,7.70
2016,07,07,07,55,9.10
2016,07,07,07,56,8.10
2016,07,07,07,57,6.60
2016,07,07,07,58,7.30
2016,07,07,07,59,6.90
2016,07,07,08,00,5.90
2016,07,07,08,01,7.40
2016,07,07,08,02,6.00
2016,07,07,08,03,4.80
2016,07,07,08,04,3.10
2016,07,07,08,05,6.70
2016,07,07,08,06,6.00
2016,07,07,08,07,3.10
2016,07,07,08,08,1.30
2016,07,07,08,09,2.50
2016,07,07,08,10,3.60
2016,07,07,08,11,5.20
2016,07,07,08,12,5.00
2016,07,07,08,13,4.50
2016,07,07,08,14,8.50
2016,07,07,08,15,4.80
2016,07,07,08,16,4.20
2016,07,07,08,17,4.00
2016,07,07,08,18,2.30
2016,07,07,08,19,2.90
2016,07,07,08,20,8.90
2016,07,07,08,21,6.50
2016,07,07,08,22,5.10
2016,07,07,08,23,1.10
2016,07,07,08,24,4.80
2016,07,07,08,25,6.00
2016,07,07,08,26,3.80
2016,07,07,08,27,5.80
2016,07,07,08,28,4.20
2016,07,07,08,29,3.00
2016,07,07,08,30,7.80
2016,07,07,08,31,7.00
2016,07,07,08,32,7.30
2016,07,07,08,33,6.40
2016,07,07,08,34,4.20
2016,07,07,08,35,6.90
2016,07,07,08,36,6.50
2016,07,07,08,37,5.00
2016,07,07,08,38,3.60
2016,07,07,08,39,4.80
2016,07,07,08,40,2.60
2016,07,07,08,41,6.00
2016,07,07,08,42,3.40
2016,07,07,08,43,3.90
2016,07,07,08,44,2.90
2016,07,07,08,45,1.90
2016,07,07,08,46,4.50
2016,07,07,08,47,9.10
2016,07,07,08,48,6.10
2016,07,07,08,49,4.10
2016,07,07,08,50,1.40
2016,07,07,08,51,6.90
2016,07,07,08,52,4.70
2016,07,07,08,53,3.20
2016,07,07,08,54,3.70
2016,07,07,08,55,4.60
2016,07,07,08,56,3.10
2016,07,07,08,57,4.00
2016,07,07,08,58,4.70
2016,07,07,08,59,6.10
2016,07,07,09,00,7.40
2016,07,07,09,01,6.40
2016,07,07,09,02,5.50
2016,07,07,09,03,5.80
2016,07,07,09,04,4.70
2016,07,07,09,05,1.30
2016,07,07,09,06,4.40
2016,07,07,09,07,7.70
2016,07,07,09,08,5.80
2016,07,07,09,09,4.60
2016,07,07,09,10,2.70
2016,07,07,09,11,5.20
2016,07,07,09,12,11.00
2016,07,07,09,13,10.20
2016,07,07,09,14,9.60
2016,07,07,09,15,8.60
2016,07,07,09,16,9.70
2016,07,07,09,17,8.80
2016,07,07,09,18,8.50
2016,07,07,09,19,5.70
2016,07,07,09,20,6.70
2016,07,07,09,21,7.60
2016,07,07,09,22,4.90
2016,07,07,09,23,4.30
2016,07,07,09,24,6.60
2016,07,07,09,25,5.40
2016,07,07,09,26,6.50
2016,07,07,09,27,6.30
2016,07,07,09,28,6.30
2016,07,07,09,29,7.20
2016,07,07,09,30,4.20
2016,07,07,09,31,5.00
2016,07,07,09,32,2.70
2016,07,07,09,33,2.50
2016,07,07,09,34,4.50
2016,07,07,09,35,7.80
2016,07,07,09,36,7.60
2016,07,07,09,37,5.10
2016,07,07,09,38,4.50
2016,07,07,09,39,3.80
2016,07,07,09,40,6.30
2016,07,07,09,41,7.40
2016,07,07,09,42,6.00
2016,07,07,09,43,9.50
2016,07,07,09,44,9.50
2016,07,07,09,45,6.50
2016,07,07,09,46,5.20
2016,07,07,09,47,6.00
2016,07,07,09,48,4.30
2016,07,07,09,49,2.10
2016,07,07,09,50,6.50
2016,07,07,09,51,9.30
2016,07,07,09,52,4.80
2016,07,07,09,53,6.60
2016,07,07,09,54,4.90
2016,07,07,09,55,4.10
2016,07,07,09,56,8.00
2016,07,07,09,57,16.00
2016,07,07,09,58,10.60
2016,07,07,09,59,8.00
2016,07,07,10,00,13.90
2016,07,07,10,01,6.60
2016,07,07,10,02,9.50
2016,07,07,10,03,5.80
2016,07,07,10,04,4.90
2016,07,07,10,05,6.10
2016,07,07,10,06,3.30
2016,07,07,10,07,7.10
2016,07,07,10,08,8.70
2016,07,07,10,09,6.90
2016,07,07,10,10,5.20
2016,07,07,10,11,6.40
2016,07,07,10,12,9.80
2016,07,07,10,13,6.90
2016,07,07,10,14,7.50
2016,07,07,10,15,11.60
2016,07,07,10,16,5.50
2016,07,07,10,17,5.20
2016,07,07,10,18,10.40
2016,07,07,10,19,7.50
2016,07,07,10,20,6.20
2016,07,07,10,21,14.40
2016,07,07,10,22,7.00
2016,07,07,10,23,10.40
2016,07,07,10,24,8.80
2016,07,07,10,25,11.60
2016,07,07,10,26,10.00
2016,07,07,10,27,8.60
2016,07,07,10,28,6.00
2016,07,07,10,29,7.60
2016,07,07,10,30,9.80
2016,07,07,10,31,12.30
2016,07,07,10,32,10.90
2016,07,07,10,33,8.10
2016,07,07,10,34,6.80
2016,07,07,10,35,6.40
2016,07,07,10,36,6.40
2016,07,07,10,37,6.80
2016,07,07,10,38,5.30
2016,07,07,10,39,8.20
2016,07,07,10,40,4.50
2016,07,07,10,41,6.30
2016,07,07,10,42,11.90
2016,07,07,10,43,11.40
2016,07,07,10,44,8.50
2016,07,07,10,45,9.20
2016,07,07,10,46,10.60
2016,07,07,10,47,13.90
2016,07,07,10,48,8.30
2016,07,07,10,49,6.10
2016,07,07,10,50,6.10
2016,07,07,10,51,7.60
2016,07,07,10,52,9.90
2016,07,07,10,53,5.20
2016,07,07,10,54,7.10
2016,07,07,10,55,7.10
2016,07,07,10,56,9.70
2016,07,07,10,57,11.60
2016,07,07,10,58,5.70
2016,07,07,10,59,5.40
2016,07,07,11,00,7.70
2016,07,07,11,01,4.60
2016,07,07,11,02,5.10
2016,07,07,11,03,5.20
2016,07,07,11,04,6.90
2016,07,07,11,05,9.90
2016,07,07,11,06,5.70
2016,07,07,11,07,6.10
2016,07,07,11,08,6.80
2016,07,07,11,09,7.90
2016,07,07,11,10,10.70
2016,07,07,11,11,6.90
2016,07,07,11,12,7.30
2016,07,07,11,13,7.60
2016,07,07,11,14,4.60
2016,07,07,11,15,4.40
2016,07,07,11,16,6.30
2016,07,07,11,17,7.80
2016,07,07,11,18,12.60
2016,07,07,11,19,10.20
2016,07,07,11,20,7.70
2016,07,07,11,21,7.00
2016,07,07,11,22,4.30
2016,07,07,11,23,6.10
2016,07,07,11,24,11.70
2016,07,07,11,25,11.20
2016,07,07,11,26,9.60
2016,07,07,11,27,10.10
2016,07,07,11,28,7.60
2016,07,07,11,29,10.00
2016,07,07,11,30,8.90
2016,07,07,11,31,13.80
2016,07,07,11,32,6.60
2016,07,07,11,33,3.50
2016,07,07,11,34,11.60
2016,07,07,11,35,11.20
2016,07,07,11,36,5.50
2016,07,07,11,37,9.10
2016,07,07,11,38,4.80
2016,07,07,11,39,8.30
2016,07,07,11,40,9.40
2016,07,07,11,41,9.70
2016,07,07,11,42,5.50
2016,07,07,11,43,6.40
2016,07,07,11,44,8.70
2016,07,07,11,45,8.10
2016,07,07,11,46,6.60
2016,07,07,11,47,5.90
2016,07,07,11,48,8.20
2016,07,07,11,49,12.00
2016,07,07,11,50,11.60
2016,07,07,11,51,10.10
2016,07,07,11,52,6.60
2016,07,07,11,53,15.00
2016,07,07,11,54,15.00
2016,07,07,11,55,9.00
2016,07,07,11,56,9.00
2016,07,07,11,57,7.20
2016,07,07,11,58,4.50
2016,07,07,11,59,10.60
2016,07,07,12,00,10.80
2016,07,07,12,01,6.10
2016,07,07,12,02,7.80
2016,07,07,12,03,8.90
2016,07,07,12,04,10.60
2016,07,07,12,05,8.70
2016,07,07,12,06,7.60
2016,07,07,12,07,6.20
2016,07,07,12,08,5.40
2016,07,07,12,09,5.60
2016,07,07,12,10,6.00
2016,07,07,12,11,8.20
2016,07,07,12,12,12.20
2016,07,07,12,13,5.50
2016,07,07,12,14,8.70
2016,07,07,12,15,7.80
2016,07,07,12,16,10.40
2016,07,07,12,17,4.20
2016,07,07,12,18,7.20
2016,07,07,12,19,5.10
2016,07,07,12,20,1.50
2016,07,07,12,21,6.30
2016,07,07,12,22,6.90
2016,07,07,12,23,8.40
2016,07,07,12,24,8.80
2016,07,07,12,25,8.50
2016,07,07,12,26,6.10
2016,07,07,12,27,10.50
2016,07,07,12,28,6.30
2016,07,07,12,29,5.40
2016,07,07,12,30,5.40
2016,07,07,12,31,4.70
2016,07,07,12,32,2.10
2016,07,07,12,33,8.00
2016,07,07,12,34,8.00
2016,07,07,12,35,8.10
2016,07,07,12,36,2.40
2016,07,07,12,37,3.10
2016,07,07,12,38,5.10
2016,07,07,12,39,7.20
2016,07,07,12,40,2.60
2016,07,07,12,41,9.70
2016,07,07,12,42,5.70
2016,07,07,12,43,8.00
2016,07,07,12,44,6.80
2016,07,07,12,45,10.30
2016,07,07,12,46,8.90
2016,07,07,12,47,6.00
2016,07,07,12,48,10.90
2016,07,07,12,49,8.80
2016,07,07,12,50,10.40
2016,07,07,12,51,3.30
2016,07,07,12,52,8.20
2016,07,07,12,53,4.50
2016,07,07,12,54,4.80
2016,07,07,12,55,5.70
2016,07,07,12,56,7.30
2016,07,07,12,57,4.00
2016,07,07,12,58,6.90
2016,07,07,12,59,6.00
2016,07,07,13,00,5.40
2016,07,07,13,01,8.70
2016,07,07,13,02,4.90
2016,07,07,13,03,6.40
2016,07,07,13,04,6.30
2016,07,07,13,05,8.20
2016,07,07,13,06,3.50
2016,07,07,13,07,14.40
2016,07,07,13,08,14.50
2016,07,07,13,09,10.00
2016,07,07,13,10,10.10
2016,07,07,13,11,10.80
2016,07,07,13,12,9.40
2016,07,07,13,13,14.80
2016,07,07,13,14,11.00
2016,07,07,13,15,5.70
2016,07,07,13,16,6.40
2016,07,07,13,17,5.90
2016,07,07,13,18,8.10
2016,07,07,13,19,7.40
2016,07,07,13,20,11.90
2016,07,07,13,21,8.00
2016,07,07,13,22,12.50
2016,07,07,13,23,9.50
2016,07,07,13,24,6.70
2016,07,07,13,25,6.50
2016,07,07,13,26,5.10
2016,07,07,13,27,3.70
2016,07,07,13,28,5.70
2016,07,07,13,29,7.90
2016,07,07,13,30,10.40
2016,07,07,13,31,4.90
2016,07,07,13,32,3.50
2016,07,07,13,33,11.00
2016,07,07,13,34,4.70
2016,07,07,13,35,10.80
2016,07,07,13,36,13.10
2016,07,07,13,37,6.20
2016,07,07,13,38,10.00
2016,07,07,13,39,9.40
2016,07,07,13,40,7.20
2016,07,07,13,41,8.80
2016,07,07,13,42,5.70
2016,07,07,13,43,6.90
2016,07,07,13,44,5.30
2016,07,07,13,45,7.20
2016,07,07,13,46,4.00
2016,07,07,13,47,5.40
2016,07,07,13,48,12.20
2016,07,07,13,49,5.80
2016,07,07,13,50,7.10
2016,07,07,13,51,9.50
2016,07,07,13,52,4.60
2016,07,07,13,53,3.30
2016,07,07,13,54,4.80
2016,07,07,13,55,8.60
2016,07,07,13,56,8.20
2016,07,07,13,57,9.50
2016,07,07,13,58,4.20
2016,07,07,13,59,11.00
2016,07,07,14,00,7.50
2016,07,07,14,01,7.10
2016,07,07,14,02,5.40
2016,07,07,14,03,4.60
2016,07,07,14,04,7.20
2016,07,07,14,05,12.50
2016,07,07,14,06,8.90
2016,07,07,14,07,7.70
2016,07,07,14,08,6.40
2016,07,07,14,09,5.80
2016,07,07,14,10,5.40
2016,07,07,14,11,7.90
2016,07,07,14,12,7.20
2016,07,07,14,13,4.20
2016,07,07,14,14,5.30
2016,07,07,14,15,5.40
2016,07,07,14,16,6.40
2016,07,07,14,17,6.10
2016,07,07,14,18,5.20
2016,07,07,14,19,8.60
2016,07,07,14,20,6.70
2016,07,07,14,21,6.60
2016,07,07,14,22,3.30
2016,07,07,14,23,4.10
2016,07,07,14,24,7.00
2016,07,07,14,25,11.30
2016,07,07,14,26,4.90
2016,07,07,14,27,6.60
2016,07,07,14,28,5.10
2016,07,07,14,29,5.70
2016,07,07,14,30,5.00
2016,07,07,14,31,8.30
2016,07,07,14,32,3.50
2016,07,07,14,33,5.50
2016,07,07,14,34,4.20
2016,07,07,14,35,3.60
2016,07,07,14,36,6.00
2016,07,07,14,37,6.40
2016,07,07,14,38,4.80
2016,07,07,14,39,7.90
2016,07,07,14,40,12.80
2016,07,07,14,41,11.70
2016,07,07,14,42,3.90
2016,07,07,14,43,9.20
2016,07,07,14,44,9.00
2016,07,07,14,45,11.10
2016,07,07,14,46,3.90
2016,07,07,14,47,12.50
2016,07,07,14,48,12.60
2016,07,07,14,49,11.40
2016,07,07,14,50,11.40
2016,07,07,14,51,11.70
2016,07,07,14,52,8.10
2016,07,07,14,53,10.90
2016,07,07,14,54,9.10
2016,07,07,14,55,12.00
2016,07,07,14,56,10.00
2016,07,07,14,57,13.10
2016,07,07,14,58,11.90
2016,07,07,14,59,11.10
2016,07,07,15,00,8.90
2016,07,07,15,01,14.20
2016,07,07,15,02,8.20
2016,07,07,15,03,11.90
2016,07,07,15,04,7.40
2016,07,07,15,05,13.60
2016,07,07,15,06,9.40
2016,07,07,15,07,8.60
2016,07,07,15,08,7.10
2016,07,07,15,09,4.50
2016,07,07,15,10,7.40
2016,07,07,15,11,8.10
2016,07,07,15,12,3.80
2016,07,07,15,13,10.60
2016,07,07,15,14,5.60
2016,07,07,15,15,4.50
2016,07,07,15,16,6.70
2016,07,07,15,17,8.80
2016,07,07,15,18,7.90
2016,07,07,15,19,11.50
2016,07,07,15,20,5.40
2016,07,07,15,21,3.90
2016,07,07,15,22,5.70
2016,07,07,15,23,8.80
2016,07,07,15,24,7.70
2016,07,07,15,25,7.80
2016,07,07,15,26,4.50
2016,07,07,15,27,10.00
2016,07,07,15,28,9.90
2016,07,07,15,29,12.20
2016,07,07,15,30,10.20
2016,07,07,15,31,5.70
2016,07,07,15,32,9.20
2016,07,07,15,33,9.10
2016,07,07,15,34,9.30
2016,07,07,15,35,7.10
2016,07,07,15,36,11.90
2016,07,07,15,37,6.60
2016,07,07,15,38,10.40
2016,07,07,15,39,9.20
2016,07,07,15,40,6.60
2016,07,07,15,41,12.00
2016,07,07,15,42,7.60
2016,07,07,15,43,6.30
2016,07,07,15,44,5.70
2016,07,07,15,45,6.10
2016,07,07,15,46,4.30
2016,07,07,15,47,5.10
2016,07,07,15,48,8.60
2016,07,07,15,49,10.00
2016,07,07,15,50,5.60
2016,07,07,15,51,9.90
2016,07,07,15,52,8.80
2016,07,07,15,53,11.10
2016,07,07,15,54,10.10
2016,07,07,15,55,8.60
2016,07,07,15,56,5.70
2016,07,07,15,57,7.90
2016,07,07,15,58,8.30
2016,07,07,15,59,11.30
2016,07,07,16,00,7.40
2016,07,07,16,01,8.30
2016,07,07,16,02,5.70
2016,07,07,16,03,6.70
2016,07,07,16,04,7.70
2016,07,07,16,05,9.30
2016,07,07,16,06,4.30
2016,07,07,16,07,10.20
2016,07,07,16,08,7.60
2016,07,07,16,09,8.10
2016,07,07,16,10,6.30
2016,07,07,16,11,6.70
2016,07,07,16,12,6.40
2016,07,07,16,13,8.20
2016,07,07,16,14,7.60
2016,07,07,16,15,9.40
2016,07,07,16,16,11.20
2016,07,07,16,17,7.90
2016,07,07,16,18,12.60
2016,07,07,16,19,10.70
2016,07,07,16,20,8.50
2016,07,07,16,21,7.70
2016,07,07,16,22,10.60
2016,07,07,16,23,7.60
2016,07,07,16,24,7.60
2016,07,07,16,25,10.00
2016,07,07,16,26,10.90
2016,07,07,16,27,14.10
2016,07,07,16,28,15.80
2016,07,07,16,29,14.90
2016,07,07,16,30,8.90
2016,07,07,16,31,11.30
2016,07,07,16,32,8.90
2016,07,07,16,33,11.00
2016,07,07,16,34,11.20
2016,07,07,16,35,8.30
2016,07,07,16,36,9.40
2016,07,07,16,37,5.50
2016,07,07,16,38,14.60
2016,07,07,16,39,5.70
2016,07,07,16,40,10.30
2016,07,07,16,41,8.20
2016,07,07,16,42,10.10
2016,07,07,16,43,9.10
2016,07,07,16,44,11.00
2016,07,07,16,45,13.60
2016,07,07,16,46,10.00
2016,07,07,16,47,8.40
2016,07,07,16,48,10.20
2016,07,07,16,49,7.50
2016,07,07,16,50,11.80
2016,07,07,16,51,7.50
2016,07,07,16,52,6.40
2016,07,07,16,53,10.40
2016,07,07,16,54,6.00
2016,07,07,16,55,8.60
2016,07,07,16,56,6.20
2016,07,07,16,57,4.80
2016,07,07,16,58,10.70
2016,07,07,16,59,7.60
2016,07,07,17,00,5.10
2016,07,07,17,01,9.70
2016,07,07,17,02,6.20
2016,07,07,17,03,10.40
2016,07,07,17,04,5.80
2016,07,07,17,05,11.20
2016,07,07,17,06,10.60
2016,07,07,17,07,6.50
2016,07,07,17,08,7.90
2016,07,07,17,09,7.20
2016,07,07,17,10,9.00
2016,07,07,17,11,7.80
2016,07,07,17,12,8.60
2016,07,07,17,13,4.70
2016,07,07,17,14,8.70
2016,07,07,17,15,4.50
2016,07,07,17,16,5.30
2016,07,07,17,17,8.50
2016,07,07,17,18,4.30
2016,07,07,17,19,6.80
2016,07,07,17,20,8.80
2016,07,07,17,21,6.00
2016,07,07,17,22,7.90
2016,07,07,17,23,6.30
2016,07,07,17,24,8.10
2016,07,07,17,25,8.20
2016,07,07,17,26,8.00
2016,07,07,17,27,8.20
2016,07,07,17,28,7.90
2016,07,07,17,29,7.20
2016,07,07,17,30,13.10
2016,07,07,17,31,9.90
2016,07,07,17,32,8.00
2016,07,07,17,33,5.70
2016,07,07,17,34,12.20
2016,07,07,17,35,4.00
2016,07,07,17,36,8.00
2016,07,07,17,37,9.40
2016,07,07,17,38,10.40
2016,07,07,17,39,5.20
2016,07,07,17,40,10.00
2016,07,07,17,41,5.40
2016,07,07,17,42,1.70
2016,07,07,17,43,5.40
2016,07,07,17,44,10.10
2016,07,07,17,45,7.70
2016,07,07,17,46,6.30
2016,07,07,17,47,7.30
2016,07,07,17,48,6.70
2016,07,07,17,49,7.50
2016,07,07,17,50,7.90
2016,07,07,17,51,5.70
2016,07,07,17,52,7.60
2016,07,07,17,53,5.20
2016,07,07,17,54,3.80
2016,07,07,17,55,5.00
2016,07,07,17,56,4.20
2016,07,07,17,57,4.50
2016,07,07,17,58,10.90
2016,07,07,17,59,7.30
2016,07,07,18,00,11.90
2016,07,07,18,01,6.60