Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1005.28
2010,04,02,00,01,1005.28
2010,04,02,00,02,1005.28
2010,04,02,00,03,1005.28
2010,04,02,00,04,1005.28
2010,04,02,00,05,1005.28
2010,04,02,00,06,1005.28
2010,04,02,00,07,1005.28
2010,04,02,00,08,1005.28
2010,04,02,00,09,1005.28
2010,04,02,00,10,1005.28
2010,04,02,00,11,1005.28
2010,04,02,00,12,1005.28
2010,04,02,00,13,1005.28
2010,04,02,00,14,1005.28
2010,04,02,00,15,1004.78
2010,04,02,00,16,1004.78
2010,04,02,00,17,1004.78
2010,04,02,00,18,1004.78
2010,04,02,00,19,1004.78
2010,04,02,00,20,1004.78
2010,04,02,00,21,1004.78
2010,04,02,00,22,1004.78
2010,04,02,00,23,1004.78
2010,04,02,00,24,1004.78
2010,04,02,00,25,1004.78
2010,04,02,00,26,1004.78
2010,04,02,00,27,1004.78
2010,04,02,00,28,1004.78
2010,04,02,00,29,1004.78
2010,04,02,00,30,1004.54
2010,04,02,00,31,1004.54
2010,04,02,00,32,1004.54
2010,04,02,00,33,1004.54
2010,04,02,00,34,1004.54
2010,04,02,00,35,1004.54
2010,04,02,00,36,1004.54
2010,04,02,00,37,1004.54
2010,04,02,00,38,1004.54
2010,04,02,00,39,1004.54
2010,04,02,00,40,1004.54
2010,04,02,00,41,1004.54
2010,04,02,00,42,1004.54
2010,04,02,00,43,1004.54
2010,04,02,00,44,1004.54
2010,04,02,00,45,1004.13
2010,04,02,00,46,1004.13
2010,04,02,00,47,1004.13
2010,04,02,00,48,1004.13
2010,04,02,00,49,1004.13
2010,04,02,00,50,1004.13
2010,04,02,00,51,1004.13
2010,04,02,00,52,1004.13
2010,04,02,00,53,1004.13
2010,04,02,00,54,1004.13
2010,04,02,00,55,1004.13
2010,04,02,00,56,1004.13
2010,04,02,00,57,1004.13
2010,04,02,00,58,1004.13
2010,04,02,00,59,1004.13
2010,04,02,01,00,1003.62
2010,04,02,01,01,1003.62
2010,04,02,01,02,1003.62
2010,04,02,01,03,1003.62
2010,04,02,01,04,1003.62
2010,04,02,01,05,1003.62
2010,04,02,01,06,1003.62
2010,04,02,01,07,1003.62
2010,04,02,01,08,1003.62
2010,04,02,01,09,1003.62
2010,04,02,01,10,1003.62
2010,04,02,01,11,1003.62
2010,04,02,01,12,1003.62
2010,04,02,01,13,1003.62
2010,04,02,01,14,1003.62
2010,04,02,01,15,1003.24
2010,04,02,01,16,1003.22
2010,04,02,01,17,1003.22
2010,04,02,01,18,1003.22
2010,04,02,01,19,1003.22
2010,04,02,01,20,1003.22
2010,04,02,01,21,1003.22
2010,04,02,01,22,1003.22
2010,04,02,01,23,1003.22
2010,04,02,01,24,1003.22
2010,04,02,01,25,1003.22
2010,04,02,01,26,1003.22
2010,04,02,01,27,1003.22
2010,04,02,01,28,1003.22
2010,04,02,01,29,1003.22
2010,04,02,01,30,1003.05
2010,04,02,01,31,1003.05
2010,04,02,01,32,1003.05
2010,04,02,01,33,1003.05
2010,04,02,01,34,1003.05
2010,04,02,01,35,1003.05
2010,04,02,01,36,1003.05
2010,04,02,01,37,1003.05
2010,04,02,01,38,1003.05
2010,04,02,01,39,1003.05
2010,04,02,01,40,1003.05
2010,04,02,01,41,1003.05
2010,04,02,01,42,1003.05
2010,04,02,01,43,1003.05
2010,04,02,01,44,1003.05
2010,04,02,01,45,1002.57
2010,04,02,01,46,1002.54
2010,04,02,01,47,1002.54
2010,04,02,01,48,1002.54
2010,04,02,01,49,1002.54
2010,04,02,01,50,1002.54
2010,04,02,01,51,1002.54
2010,04,02,01,52,1002.54
2010,04,02,01,53,1002.54
2010,04,02,01,54,1002.54
2010,04,02,01,55,1002.54
2010,04,02,01,56,1002.54
2010,04,02,01,57,1002.54
2010,04,02,01,58,1002.54
2010,04,02,01,59,1002.54
2010,04,02,02,00,1002.10
2010,04,02,02,01,1002.10
2010,04,02,02,02,1002.10
2010,04,02,02,03,1002.10
2010,04,02,02,04,1002.10
2010,04,02,02,05,1002.10
2010,04,02,02,06,1002.10
2010,04,02,02,07,1002.10
2010,04,02,02,08,1002.10
2010,04,02,02,09,1002.10
2010,04,02,02,10,1002.10
2010,04,02,02,11,1002.10
2010,04,02,02,12,1002.10
2010,04,02,02,13,1002.10
2010,04,02,02,14,1002.10
2010,04,02,02,15,1001.66
2010,04,02,02,16,1001.66
2010,04,02,02,17,1001.66
2010,04,02,02,18,1001.66
2010,04,02,02,19,1001.66
2010,04,02,02,20,1001.66
2010,04,02,02,21,1001.66
2010,04,02,02,22,1001.66
2010,04,02,02,23,1001.66
2010,04,02,02,24,1001.66
2010,04,02,02,25,1001.66
2010,04,02,02,26,1001.66
2010,04,02,02,27,1001.66
2010,04,02,02,28,1001.66
2010,04,02,02,29,1001.66
2010,04,02,02,30,1001.15
2010,04,02,02,31,1001.15
2010,04,02,02,32,1001.15
2010,04,02,02,33,1001.15
2010,04,02,02,34,1001.15
2010,04,02,02,35,1001.15
2010,04,02,02,36,1001.15
2010,04,02,02,37,1001.15
2010,04,02,02,38,1001.15
2010,04,02,02,39,1001.15
2010,04,02,02,40,1001.15
2010,04,02,02,41,1001.15
2010,04,02,02,42,1001.15
2010,04,02,02,43,1001.15
2010,04,02,02,44,1001.15
2010,04,02,02,45,1001.02
2010,04,02,02,46,1001.02
2010,04,02,02,47,1001.02
2010,04,02,02,48,1001.02
2010,04,02,02,49,1001.02
2010,04,02,02,50,1001.02
2010,04,02,02,51,1001.02
2010,04,02,02,52,1001.02
2010,04,02,02,53,1001.02
2010,04,02,02,54,1001.02
2010,04,02,02,55,1001.02
2010,04,02,02,56,1001.02
2010,04,02,02,57,1001.02
2010,04,02,02,58,1001.02
2010,04,02,02,59,1001.02
2010,04,02,03,00,1000.54
2010,04,02,03,01,1000.54
2010,04,02,03,02,1000.54
2010,04,02,03,03,1000.54
2010,04,02,03,04,1000.54
2010,04,02,03,05,1000.54
2010,04,02,03,06,1000.54
2010,04,02,03,07,1000.54
2010,04,02,03,08,1000.54
2010,04,02,03,09,1000.54
2010,04,02,03,10,1000.54
2010,04,02,03,11,1000.54
2010,04,02,03,12,1000.54
2010,04,02,03,13,1000.54
2010,04,02,03,14,1000.54
2010,04,02,03,15,1000.00
2010,04,02,03,16,1000.00
2010,04,02,03,17,1000.00
2010,04,02,03,18,1000.00
2010,04,02,03,19,1000.00
2010,04,02,03,20,1000.00
2010,04,02,03,21,1000.00
2010,04,02,03,22,1000.00
2010,04,02,03,23,1000.00
2010,04,02,03,24,1000.00
2010,04,02,03,25,1000.00
2010,04,02,03,26,1000.00
2010,04,02,03,27,1000.00
2010,04,02,03,28,1000.00
2010,04,02,03,29,1000.00
2010,04,02,03,30,999.66
2010,04,02,03,31,999.66
2010,04,02,03,32,999.66
2010,04,02,03,33,999.66
2010,04,02,03,34,999.66
2010,04,02,03,35,999.66
2010,04,02,03,36,999.66
2010,04,02,03,37,999.66
2010,04,02,03,38,999.66
2010,04,02,03,39,999.66
2010,04,02,03,40,999.66
2010,04,02,03,41,999.66
2010,04,02,03,42,999.66
2010,04,02,03,43,999.66
2010,04,02,03,44,999.66
2010,04,02,03,45,999.46
2010,04,02,03,46,999.46
2010,04,02,03,47,999.46
2010,04,02,03,48,999.46
2010,04,02,03,49,999.46
2010,04,02,03,50,999.46
2010,04,02,03,51,999.46
2010,04,02,03,52,999.46
2010,04,02,03,53,999.46
2010,04,02,03,54,999.46
2010,04,02,03,55,999.46
2010,04,02,03,56,999.46
2010,04,02,03,57,999.46
2010,04,02,03,58,999.46
2010,04,02,03,59,999.46
2010,04,02,04,00,999.36
2010,04,02,04,01,999.36
2010,04,02,04,02,999.36
2010,04,02,04,03,999.36
2010,04,02,04,04,999.36
2010,04,02,04,05,999.36
2010,04,02,04,06,999.36
2010,04,02,04,07,999.36
2010,04,02,04,08,999.36
2010,04,02,04,09,999.36
2010,04,02,04,10,999.36
2010,04,02,04,11,999.36
2010,04,02,04,12,999.36
2010,04,02,04,13,999.36
2010,04,02,04,14,999.36
2010,04,02,04,15,998.92
2010,04,02,04,16,998.92
2010,04,02,04,17,998.92
2010,04,02,04,18,998.92
2010,04,02,04,19,998.92
2010,04,02,04,20,998.92
2010,04,02,04,21,998.92
2010,04,02,04,22,998.92
2010,04,02,04,23,998.92
2010,04,02,04,24,998.92
2010,04,02,04,25,998.92
2010,04,02,04,26,998.92
2010,04,02,04,27,998.92
2010,04,02,04,28,998.92
2010,04,02,04,29,998.92
2010,04,02,04,30,998.65
2010,04,02,04,31,998.65
2010,04,02,04,32,998.65
2010,04,02,04,33,998.65
2010,04,02,04,34,998.65
2010,04,02,04,35,998.65
2010,04,02,04,36,998.65
2010,04,02,04,37,998.65
2010,04,02,04,38,998.65
2010,04,02,04,39,998.65
2010,04,02,04,40,998.65
2010,04,02,04,41,998.65
2010,04,02,04,42,998.65
2010,04,02,04,43,998.65
2010,04,02,04,44,998.65
2010,04,02,04,45,998.51
2010,04,02,04,46,998.51
2010,04,02,04,47,998.51
2010,04,02,04,48,998.51
2010,04,02,04,49,998.51
2010,04,02,04,50,998.51
2010,04,02,04,51,998.51
2010,04,02,04,52,998.51
2010,04,02,04,53,998.51
2010,04,02,04,54,998.51
2010,04,02,04,55,998.51
2010,04,02,04,56,998.51
2010,04,02,04,57,998.51
2010,04,02,04,58,998.51
2010,04,02,04,59,998.51
2010,04,02,05,00,997.97
2010,04,02,05,01,997.97
2010,04,02,05,02,997.97
2010,04,02,05,03,997.97
2010,04,02,05,04,997.97
2010,04,02,05,05,997.97
2010,04,02,05,06,997.97
2010,04,02,05,07,997.97
2010,04,02,05,08,997.97
2010,04,02,05,09,997.97
2010,04,02,05,10,997.97
2010,04,02,05,11,997.97
2010,04,02,05,12,997.97
2010,04,02,05,13,997.97
2010,04,02,05,14,997.97
2010,04,02,05,15,997.05
2010,04,02,05,16,997.05
2010,04,02,05,17,997.05
2010,04,02,05,18,997.05
2010,04,02,05,19,997.05
2010,04,02,05,20,997.05
2010,04,02,05,21,997.05
2010,04,02,05,22,997.05
2010,04,02,05,23,997.05
2010,04,02,05,24,997.05
2010,04,02,05,25,997.05
2010,04,02,05,26,997.05
2010,04,02,05,27,997.05
2010,04,02,05,28,997.05
2010,04,02,05,29,997.05
2010,04,02,05,30,996.04
2010,04,02,05,31,996.04
2010,04,02,05,32,996.04
2010,04,02,05,33,996.04
2010,04,02,05,34,996.04
2010,04,02,05,35,996.04
2010,04,02,05,36,996.04
2010,04,02,05,37,996.04
2010,04,02,05,38,996.04
2010,04,02,05,39,996.04
2010,04,02,05,40,996.04
2010,04,02,05,41,996.04
2010,04,02,05,42,996.04
2010,04,02,05,43,996.04
2010,04,02,05,44,996.04
2010,04,02,05,45,994.99
2010,04,02,05,46,994.99
2010,04,02,05,47,994.99
2010,04,02,05,48,994.99
2010,04,02,05,49,994.99
2010,04,02,05,50,994.99
2010,04,02,05,51,994.99
2010,04,02,05,52,994.99
2010,04,02,05,53,994.99
2010,04,02,05,54,994.99
2010,04,02,05,55,994.99
2010,04,02,05,56,994.99
2010,04,02,05,57,994.99
2010,04,02,05,58,994.99
2010,04,02,05,59,994.99
2010,04,02,06,00,994.28
2010,04,02,06,01,994.24
2010,04,02,06,02,994.24
2010,04,02,06,03,994.24
2010,04,02,06,04,994.24
2010,04,02,06,05,994.24
2010,04,02,06,06,994.24
2010,04,02,06,07,994.24
2010,04,02,06,08,994.24
2010,04,02,06,09,994.24
2010,04,02,06,10,994.24
2010,04,02,06,11,994.24
2010,04,02,06,12,994.24
2010,04,02,06,13,994.24
2010,04,02,06,14,994.24
2010,04,02,06,15,993.38
2010,04,02,06,16,993.33
2010,04,02,06,17,993.33
2010,04,02,06,18,993.33
2010,04,02,06,19,993.33
2010,04,02,06,20,993.33
2010,04,02,06,21,993.33
2010,04,02,06,22,993.33
2010,04,02,06,23,993.33
2010,04,02,06,24,993.33
2010,04,02,06,25,993.33
2010,04,02,06,26,993.33
2010,04,02,06,27,993.33
2010,04,02,06,28,993.33
2010,04,02,06,29,993.33
2010,04,02,06,30,993.33
2010,04,02,06,31,993.33
2010,04,02,06,32,993.33
2010,04,02,06,33,993.33
2010,04,02,06,34,993.33
2010,04,02,06,35,993.33
2010,04,02,06,36,993.33
2010,04,02,06,37,993.33
2010,04,02,06,38,993.33
2010,04,02,06,39,993.33
2010,04,02,06,40,993.33
2010,04,02,06,41,993.33
2010,04,02,06,42,993.33
2010,04,02,06,43,993.33
2010,04,02,06,44,993.33
2010,04,02,06,45,993.36
2010,04,02,06,46,993.36
2010,04,02,06,47,993.36
2010,04,02,06,48,993.36
2010,04,02,06,49,993.36
2010,04,02,06,50,993.36
2010,04,02,06,51,993.36
2010,04,02,06,52,993.36
2010,04,02,06,53,993.36
2010,04,02,06,54,993.36
2010,04,02,06,55,993.36
2010,04,02,06,56,993.36
2010,04,02,06,57,993.36
2010,04,02,06,58,993.36
2010,04,02,06,59,993.36
2010,04,02,07,00,992.31
2010,04,02,07,01,992.31
2010,04,02,07,02,992.31
2010,04,02,07,03,992.31
2010,04,02,07,04,992.31
2010,04,02,07,05,992.31
2010,04,02,07,06,992.31
2010,04,02,07,07,992.31
2010,04,02,07,08,992.31
2010,04,02,07,09,992.31
2010,04,02,07,10,992.31
2010,04,02,07,11,992.31
2010,04,02,07,12,992.31
2010,04,02,07,13,992.31
2010,04,02,07,14,992.31
2010,04,02,07,15,991.23
2010,04,02,07,16,991.23
2010,04,02,07,17,991.23
2010,04,02,07,18,991.23
2010,04,02,07,19,991.23
2010,04,02,07,20,991.23
2010,04,02,07,21,991.23
2010,04,02,07,22,991.23
2010,04,02,07,23,991.23
2010,04,02,07,24,991.23
2010,04,02,07,25,991.23
2010,04,02,07,26,991.23
2010,04,02,07,27,991.23
2010,04,02,07,28,991.23
2010,04,02,07,29,991.23
2010,04,02,07,30,990.42
2010,04,02,07,31,990.42
2010,04,02,07,32,990.42
2010,04,02,07,33,990.42
2010,04,02,07,34,990.42
2010,04,02,07,35,990.42
2010,04,02,07,36,990.42
2010,04,02,07,37,990.42
2010,04,02,07,38,990.42
2010,04,02,07,39,990.42
2010,04,02,07,40,990.42
2010,04,02,07,41,990.42
2010,04,02,07,42,990.42
2010,04,02,07,43,990.42
2010,04,02,07,44,990.42
2010,04,02,07,45,990.38
2010,04,02,07,46,990.38
2010,04,02,07,47,990.38
2010,04,02,07,48,990.38
2010,04,02,07,49,990.38
2010,04,02,07,50,990.38
2010,04,02,07,51,990.38
2010,04,02,07,52,990.38
2010,04,02,07,53,990.38
2010,04,02,07,54,990.38
2010,04,02,07,55,990.38
2010,04,02,07,56,990.38
2010,04,02,07,57,990.38
2010,04,02,07,58,990.38
2010,04,02,07,59,990.38
2010,04,02,08,00,989.74
2010,04,02,08,01,989.74
2010,04,02,08,02,989.74
2010,04,02,08,03,989.74
2010,04,02,08,04,989.74
2010,04,02,08,05,989.74
2010,04,02,08,06,989.74
2010,04,02,08,07,989.74
2010,04,02,08,08,989.74
2010,04,02,08,09,989.74
2010,04,02,08,10,989.74
2010,04,02,08,11,989.74
2010,04,02,08,12,989.74
2010,04,02,08,13,989.74
2010,04,02,08,14,989.74
2010,04,02,08,15,989.23
2010,04,02,08,16,989.23
2010,04,02,08,17,989.23
2010,04,02,08,18,989.23
2010,04,02,08,19,989.23
2010,04,02,08,20,989.23
2010,04,02,08,21,989.23
2010,04,02,08,22,989.23
2010,04,02,08,23,989.23
2010,04,02,08,24,989.23
2010,04,02,08,25,989.23
2010,04,02,08,26,989.23
2010,04,02,08,27,989.23
2010,04,02,08,28,989.23
2010,04,02,08,29,989.23
2010,04,02,08,30,988.32
2010,04,02,08,31,988.32
2010,04,02,08,32,988.32
2010,04,02,08,33,988.32
2010,04,02,08,34,988.32
2010,04,02,08,35,988.32
2010,04,02,08,36,988.32
2010,04,02,08,37,988.32
2010,04,02,08,38,988.32
2010,04,02,08,39,988.32
2010,04,02,08,40,988.32
2010,04,02,08,41,988.32
2010,04,02,08,42,988.32
2010,04,02,08,43,988.32
2010,04,02,08,44,988.32
2010,04,02,08,45,987.27
2010,04,02,08,46,987.27
2010,04,02,08,47,987.27
2010,04,02,08,48,987.27
2010,04,02,08,49,987.27
2010,04,02,08,50,987.27
2010,04,02,08,51,987.27
2010,04,02,08,52,987.27
2010,04,02,08,53,987.27
2010,04,02,08,54,987.27
2010,04,02,08,55,987.27
2010,04,02,08,56,987.27
2010,04,02,08,57,987.27
2010,04,02,08,58,987.27
2010,04,02,08,59,987.27
2010,04,02,09,00,986.73
2010,04,02,09,01,986.73
2010,04,02,09,02,986.73
2010,04,02,09,03,986.73
2010,04,02,09,04,986.73
2010,04,02,09,05,986.73
2010,04,02,09,06,986.73
2010,04,02,09,07,986.73
2010,04,02,09,08,986.73
2010,04,02,09,09,986.73
2010,04,02,09,10,986.73
2010,04,02,09,11,986.73
2010,04,02,09,12,986.73
2010,04,02,09,13,986.73
2010,04,02,09,14,986.73
2010,04,02,09,15,986.18
2010,04,02,09,16,986.18
2010,04,02,09,17,986.18
2010,04,02,09,18,986.18
2010,04,02,09,19,986.18
2010,04,02,09,20,986.18
2010,04,02,09,21,986.18
2010,04,02,09,22,986.18
2010,04,02,09,23,986.18
2010,04,02,09,24,986.18
2010,04,02,09,25,986.18
2010,04,02,09,26,986.18
2010,04,02,09,27,986.18
2010,04,02,09,28,986.18
2010,04,02,09,29,986.18
2010,04,02,09,30,985.57
2010,04,02,09,31,985.57
2010,04,02,09,32,985.57
2010,04,02,09,33,985.57
2010,04,02,09,34,985.57
2010,04,02,09,35,985.57
2010,04,02,09,36,985.57
2010,04,02,09,37,985.57
2010,04,02,09,38,985.57
2010,04,02,09,39,985.57
2010,04,02,09,40,985.57
2010,04,02,09,41,985.57
2010,04,02,09,42,985.57
2010,04,02,09,43,985.57
2010,04,02,09,44,985.57
2010,04,02,09,45,985.17
2010,04,02,09,46,985.17
2010,04,02,09,47,985.17
2010,04,02,09,48,985.17
2010,04,02,09,49,985.17
2010,04,02,09,50,985.17
2010,04,02,09,51,985.17
2010,04,02,09,52,985.17
2010,04,02,09,53,985.17
2010,04,02,09,54,985.17
2010,04,02,09,55,985.17
2010,04,02,09,56,985.17
2010,04,02,09,57,985.17
2010,04,02,09,58,985.17
2010,04,02,09,59,985.17
2010,04,02,10,00,984.86
2010,04,02,10,01,984.86
2010,04,02,10,02,984.86
2010,04,02,10,03,984.86
2010,04,02,10,04,984.86
2010,04,02,10,05,984.86
2010,04,02,10,06,984.86
2010,04,02,10,07,984.86
2010,04,02,10,08,984.86
2010,04,02,10,09,984.86
2010,04,02,10,10,984.86
2010,04,02,10,11,984.86
2010,04,02,10,12,984.86
2010,04,02,10,13,984.86
2010,04,02,10,14,984.86
2010,04,02,10,15,984.53
2010,04,02,10,16,984.53
2010,04,02,10,17,984.53
2010,04,02,10,18,984.53
2010,04,02,10,19,984.53
2010,04,02,10,20,984.53
2010,04,02,10,21,984.53
2010,04,02,10,22,984.53
2010,04,02,10,23,984.53
2010,04,02,10,24,984.53
2010,04,02,10,25,984.53
2010,04,02,10,26,984.53
2010,04,02,10,27,984.53
2010,04,02,10,28,984.53
2010,04,02,10,29,984.53
2010,04,02,10,30,984.56
2010,04,02,10,31,984.56
2010,04,02,10,32,984.56
2010,04,02,10,33,984.56
2010,04,02,10,34,984.56
2010,04,02,10,35,984.56
2010,04,02,10,36,984.56
2010,04,02,10,37,984.56
2010,04,02,10,38,984.56
2010,04,02,10,39,984.56
2010,04,02,10,40,984.56
2010,04,02,10,41,984.56
2010,04,02,10,42,984.56
2010,04,02,10,43,984.56
2010,04,02,10,44,984.56
2010,04,02,10,45,984.08
2010,04,02,10,46,984.08
2010,04,02,10,47,984.08
2010,04,02,10,48,984.08
2010,04,02,10,49,984.08
2010,04,02,10,50,984.08
2010,04,02,10,51,984.08
2010,04,02,10,52,984.08
2010,04,02,10,53,984.08
2010,04,02,10,54,984.08
2010,04,02,10,55,984.08
2010,04,02,10,56,984.08
2010,04,02,10,57,984.08
2010,04,02,10,58,984.08
2010,04,02,10,59,984.08
2010,04,02,11,00,983.34
2010,04,02,11,01,983.34
2010,04,02,11,02,983.34
2010,04,02,11,03,983.34
2010,04,02,11,04,983.34
2010,04,02,11,05,983.34
2010,04,02,11,06,983.34
2010,04,02,11,07,983.34
2010,04,02,11,08,983.34
2010,04,02,11,09,983.34
2010,04,02,11,10,983.34
2010,04,02,11,11,983.34
2010,04,02,11,12,983.34
2010,04,02,11,13,983.34
2010,04,02,11,14,983.34
2010,04,02,11,15,983.41
2010,04,02,11,16,983.41
2010,04,02,11,17,983.41
2010,04,02,11,18,983.41
2010,04,02,11,19,983.41
2010,04,02,11,20,983.41
2010,04,02,11,21,983.41
2010,04,02,11,22,983.41
2010,04,02,11,23,983.41
2010,04,02,11,24,983.41
2010,04,02,11,25,983.41
2010,04,02,11,26,983.41
2010,04,02,11,27,983.41
2010,04,02,11,28,983.41
2010,04,02,11,29,983.41
2010,04,02,11,30,983.54
2010,04,02,11,31,983.54
2010,04,02,11,32,983.54
2010,04,02,11,33,983.54
2010,04,02,11,34,983.54
2010,04,02,11,35,983.54
2010,04,02,11,36,983.54
2010,04,02,11,37,983.54
2010,04,02,11,38,983.54
2010,04,02,11,39,983.54
2010,04,02,11,40,983.54
2010,04,02,11,41,983.54
2010,04,02,11,42,983.54
2010,04,02,11,43,983.54
2010,04,02,11,44,983.54
2010,04,02,11,45,983.37
2010,04,02,11,46,983.37
2010,04,02,11,47,983.37
2010,04,02,11,48,983.37
2010,04,02,11,49,983.37
2010,04,02,11,50,983.37
2010,04,02,11,51,983.37
2010,04,02,11,52,983.37
2010,04,02,11,53,983.37
2010,04,02,11,54,983.37
2010,04,02,11,55,983.37
2010,04,02,11,56,983.37
2010,04,02,11,57,983.37
2010,04,02,11,58,983.37
2010,04,02,11,59,983.37
2010,04,02,12,00,983.51
2010,04,02,12,01,983.51
2010,04,02,12,02,983.51
2010,04,02,12,03,983.51
2010,04,02,12,04,983.51
2010,04,02,12,05,983.51
2010,04,02,12,06,983.51
2010,04,02,12,07,983.51
2010,04,02,12,08,983.51
2010,04,02,12,09,983.51
2010,04,02,12,10,983.51
2010,04,02,12,11,983.51
2010,04,02,12,12,983.51
2010,04,02,12,13,983.51
2010,04,02,12,14,983.51
2010,04,02,12,15,983.61
2010,04,02,12,16,983.61
2010,04,02,12,17,983.61
2010,04,02,12,18,983.61
2010,04,02,12,19,983.61
2010,04,02,12,20,983.61
2010,04,02,12,21,983.61
2010,04,02,12,22,983.61
2010,04,02,12,23,983.61
2010,04,02,12,24,983.61
2010,04,02,12,25,983.61
2010,04,02,12,26,983.61
2010,04,02,12,27,983.61
2010,04,02,12,28,983.61
2010,04,02,12,29,983.61
2010,04,02,12,30,984.05
2010,04,02,12,31,984.05
2010,04,02,12,32,984.05
2010,04,02,12,33,984.05
2010,04,02,12,34,984.05
2010,04,02,12,35,984.05
2010,04,02,12,36,984.05
2010,04,02,12,37,984.05
2010,04,02,12,38,984.05
2010,04,02,12,39,984.05
2010,04,02,12,40,984.05
2010,04,02,12,41,984.05
2010,04,02,12,42,984.05
2010,04,02,12,43,984.05
2010,04,02,12,44,984.05
2010,04,02,12,45,983.92
2010,04,02,12,46,983.92
2010,04,02,12,47,983.92
2010,04,02,12,48,983.92
2010,04,02,12,49,983.92
2010,04,02,12,50,983.92
2010,04,02,12,51,983.92
2010,04,02,12,52,983.92
2010,04,02,12,53,983.92
2010,04,02,12,54,983.92
2010,04,02,12,55,983.92
2010,04,02,12,56,983.92
2010,04,02,12,57,983.92
2010,04,02,12,58,983.92
2010,04,02,12,59,983.92
2010,04,02,13,00,984.22
2010,04,02,13,01,984.22
2010,04,02,13,02,984.22
2010,04,02,13,03,984.22
2010,04,02,13,04,984.22
2010,04,02,13,05,984.22
2010,04,02,13,06,984.22
2010,04,02,13,07,984.22
2010,04,02,13,08,984.22
2010,04,02,13,09,984.22
2010,04,02,13,10,984.22
2010,04,02,13,11,984.22
2010,04,02,13,12,984.22
2010,04,02,13,13,984.22
2010,04,02,13,14,984.22
2010,04,02,13,15,984.59
2010,04,02,13,16,984.59
2010,04,02,13,17,984.59
2010,04,02,13,18,984.59
2010,04,02,13,19,984.59
2010,04,02,13,20,984.59
2010,04,02,13,21,984.59
2010,04,02,13,22,984.59
2010,04,02,13,23,984.59
2010,04,02,13,24,984.59
2010,04,02,13,25,984.59
2010,04,02,13,26,984.59
2010,04,02,13,27,984.59
2010,04,02,13,28,984.59
2010,04,02,13,29,984.59
2010,04,02,13,30,984.76
2010,04,02,13,31,984.76
2010,04,02,13,32,984.76
2010,04,02,13,33,984.76
2010,04,02,13,34,984.76
2010,04,02,13,35,984.76
2010,04,02,13,36,984.76
2010,04,02,13,37,984.76
2010,04,02,13,38,984.76
2010,04,02,13,39,984.76
2010,04,02,13,40,984.76
2010,04,02,13,41,984.76
2010,04,02,13,42,984.76
2010,04,02,13,43,984.76
2010,04,02,13,44,984.76
2010,04,02,13,45,985.07
2010,04,02,13,46,985.07
2010,04,02,13,47,985.07
2010,04,02,13,48,985.07
2010,04,02,13,49,985.07
2010,04,02,13,50,985.07
2010,04,02,13,51,985.07
2010,04,02,13,52,985.07
2010,04,02,13,53,985.07
2010,04,02,13,54,985.07
2010,04,02,13,55,985.07
2010,04,02,13,56,985.07
2010,04,02,13,57,985.07
2010,04,02,13,58,985.07
2010,04,02,13,59,985.07
2010,04,02,14,00,985.10
2010,04,02,14,01,985.10
2010,04,02,14,02,985.10
2010,04,02,14,03,985.10
2010,04,02,14,04,985.10
2010,04,02,14,05,985.10
2010,04,02,14,06,985.10
2010,04,02,14,07,985.10
2010,04,02,14,08,985.10
2010,04,02,14,09,985.10
2010,04,02,14,10,985.10
2010,04,02,14,11,985.10
2010,04,02,14,12,985.10
2010,04,02,14,13,985.10
2010,04,02,14,14,985.10
2010,04,02,14,15,985.20
2010,04,02,14,16,985.20
2010,04,02,14,17,985.20
2010,04,02,14,18,985.20
2010,04,02,14,19,985.20
2010,04,02,14,20,985.20
2010,04,02,14,21,985.20
2010,04,02,14,22,985.20
2010,04,02,14,23,985.20
2010,04,02,14,24,985.20
2010,04,02,14,25,985.20
2010,04,02,14,26,985.20
2010,04,02,14,27,985.20
2010,04,02,14,28,985.20
2010,04,02,14,29,985.20
2010,04,02,14,30,985.71
2010,04,02,14,31,985.71
2010,04,02,14,32,985.71
2010,04,02,14,33,985.71
2010,04,02,14,34,985.71
2010,04,02,14,35,985.71
2010,04,02,14,36,985.71
2010,04,02,14,37,985.71
2010,04,02,14,38,985.71
2010,04,02,14,39,985.71
2010,04,02,14,40,985.71
2010,04,02,14,41,985.71
2010,04,02,14,42,985.71
2010,04,02,14,43,985.71
2010,04,02,14,44,985.71
2010,04,02,14,45,986.15
2010,04,02,14,46,986.15
2010,04,02,14,47,986.15
2010,04,02,14,48,986.15
2010,04,02,14,49,986.15
2010,04,02,14,50,986.15
2010,04,02,14,51,986.15
2010,04,02,14,52,986.15
2010,04,02,14,53,986.15
2010,04,02,14,54,986.15
2010,04,02,14,55,986.15
2010,04,02,14,56,986.15
2010,04,02,14,57,986.15
2010,04,02,14,58,986.15
2010,04,02,14,59,986.15
2010,04,02,15,00,986.46
2010,04,02,15,01,986.46
2010,04,02,15,02,986.46
2010,04,02,15,03,986.46
2010,04,02,15,04,986.46
2010,04,02,15,05,986.46
2010,04,02,15,06,986.46
2010,04,02,15,07,986.46
2010,04,02,15,08,986.46
2010,04,02,15,09,986.46
2010,04,02,15,10,986.46
2010,04,02,15,11,986.46
2010,04,02,15,12,986.46
2010,04,02,15,13,986.46
2010,04,02,15,14,986.46
2010,04,02,15,15,986.69
2010,04,02,15,16,986.69
2010,04,02,15,17,986.69
2010,04,02,15,18,986.69
2010,04,02,15,19,986.69
2010,04,02,15,20,986.69
2010,04,02,15,21,986.69
2010,04,02,15,22,986.69
2010,04,02,15,23,986.69
2010,04,02,15,24,986.69
2010,04,02,15,25,986.69
2010,04,02,15,26,986.69
2010,04,02,15,27,986.69
2010,04,02,15,28,986.69
2010,04,02,15,29,986.69
2010,04,02,15,30,987.20
2010,04,02,15,31,987.20
2010,04,02,15,32,987.20
2010,04,02,15,33,987.20
2010,04,02,15,34,987.20
2010,04,02,15,35,987.20
2010,04,02,15,36,987.20
2010,04,02,15,37,987.20
2010,04,02,15,38,987.20
2010,04,02,15,39,987.20
2010,04,02,15,40,987.20
2010,04,02,15,41,987.20
2010,04,02,15,42,987.20
2010,04,02,15,43,987.20
2010,04,02,15,44,987.20
2010,04,02,15,45,987.30
2010,04,02,15,46,987.30
2010,04,02,15,47,987.30
2010,04,02,15,48,987.30
2010,04,02,15,49,987.30
2010,04,02,15,50,987.30
2010,04,02,15,51,987.30
2010,04,02,15,52,987.30
2010,04,02,15,53,987.30
2010,04,02,15,54,987.30
2010,04,02,15,55,987.30
2010,04,02,15,56,987.30
2010,04,02,15,57,987.30
2010,04,02,15,58,987.30
2010,04,02,15,59,987.30
2010,04,02,16,00,987.74
2010,04,02,16,01,987.74
2010,04,02,16,02,987.74
2010,04,02,16,03,987.74
2010,04,02,16,04,987.74
2010,04,02,16,05,987.74
2010,04,02,16,06,987.74
2010,04,02,16,07,987.74
2010,04,02,16,08,987.74
2010,04,02,16,09,987.74
2010,04,02,16,10,987.74
2010,04,02,16,11,987.74
2010,04,02,16,12,987.74
2010,04,02,16,13,987.74
2010,04,02,16,14,987.74
2010,04,02,16,15,987.81
2010,04,02,16,16,987.81
2010,04,02,16,17,987.81
2010,04,02,16,18,987.81
2010,04,02,16,19,987.81
2010,04,02,16,20,987.81
2010,04,02,16,21,987.81
2010,04,02,16,22,987.81
2010,04,02,16,23,987.81
2010,04,02,16,24,987.81
2010,04,02,16,25,987.81
2010,04,02,16,26,987.81
2010,04,02,16,27,987.81