Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,1.20
2010,02,20,00,01,1.20
2010,02,20,00,02,1.20
2010,02,20,00,03,1.20
2010,02,20,00,04,1.20
2010,02,20,00,05,1.20
2010,02,20,00,06,1.20
2010,02,20,00,07,1.20
2010,02,20,00,08,1.20
2010,02,20,00,09,1.20
2010,02,20,00,10,1.20
2010,02,20,00,11,1.20
2010,02,20,00,12,1.20
2010,02,20,00,13,1.20
2010,02,20,00,14,1.20
2010,02,20,00,15,1.20
2010,02,20,00,16,1.20
2010,02,20,00,17,1.20
2010,02,20,00,18,1.20
2010,02,20,00,19,1.20
2010,02,20,00,20,1.20
2010,02,20,00,21,1.20
2010,02,20,00,22,1.20
2010,02,20,00,23,1.20
2010,02,20,00,24,1.20
2010,02,20,00,25,1.20
2010,02,20,00,26,1.20
2010,02,20,00,27,1.20
2010,02,20,00,28,1.30
2010,02,20,00,29,1.30
2010,02,20,00,30,1.30
2010,02,20,00,31,1.20
2010,02,20,00,32,1.30
2010,02,20,00,33,1.20
2010,02,20,00,34,1.20
2010,02,20,00,35,1.20
2010,02,20,00,36,1.20
2010,02,20,00,37,1.20
2010,02,20,00,38,1.20
2010,02,20,00,39,1.20
2010,02,20,00,40,1.20
2010,02,20,00,41,1.20
2010,02,20,00,42,1.20
2010,02,20,00,43,1.20
2010,02,20,00,44,1.20
2010,02,20,00,45,1.20
2010,02,20,00,46,1.20
2010,02,20,00,47,1.20
2010,02,20,00,48,1.20
2010,02,20,00,49,1.20
2010,02,20,00,50,1.20
2010,02,20,00,51,1.20
2010,02,20,00,52,1.30
2010,02,20,00,53,1.30
2010,02,20,00,54,1.30
2010,02,20,00,55,1.30
2010,02,20,00,56,1.30
2010,02,20,00,57,1.30
2010,02,20,00,58,1.30
2010,02,20,00,59,1.30
2010,02,20,01,00,1.30
2010,02,20,01,01,1.30
2010,02,20,01,02,1.20
2010,02,20,01,03,1.20
2010,02,20,01,04,1.20
2010,02,20,01,05,1.10
2010,02,20,01,06,1.10
2010,02,20,01,07,1.10
2010,02,20,01,08,1.10
2010,02,20,01,09,1.10
2010,02,20,01,10,1.00
2010,02,20,01,11,1.00
2010,02,20,01,12,1.10
2010,02,20,01,13,1.20
2010,02,20,01,14,1.20
2010,02,20,01,15,1.20
2010,02,20,01,16,1.20
2010,02,20,01,17,1.20
2010,02,20,01,18,1.20
2010,02,20,01,19,1.20
2010,02,20,01,20,1.20
2010,02,20,01,21,1.20
2010,02,20,01,22,1.20
2010,02,20,01,23,1.20
2010,02,20,01,24,1.20
2010,02,20,01,25,1.20
2010,02,20,01,26,1.20
2010,02,20,01,27,1.30
2010,02,20,01,28,1.30
2010,02,20,01,29,1.30
2010,02,20,01,30,1.30
2010,02,20,01,31,1.30
2010,02,20,01,32,1.30
2010,02,20,01,33,1.30
2010,02,20,01,34,1.30
2010,02,20,01,35,1.30
2010,02,20,01,36,1.30
2010,02,20,01,37,1.30
2010,02,20,01,38,1.30
2010,02,20,01,39,1.30
2010,02,20,01,40,1.30
2010,02,20,01,41,1.30
2010,02,20,01,42,1.30
2010,02,20,01,43,1.30
2010,02,20,01,44,1.30
2010,02,20,01,45,1.30
2010,02,20,01,46,1.30
2010,02,20,01,47,1.30
2010,02,20,01,48,1.30
2010,02,20,01,49,1.30
2010,02,20,01,50,1.40
2010,02,20,01,51,1.40
2010,02,20,01,52,1.50
2010,02,20,01,53,1.50
2010,02,20,01,54,1.60
2010,02,20,01,55,1.60
2010,02,20,01,56,1.60
2010,02,20,01,57,1.70
2010,02,20,01,58,1.70
2010,02,20,01,59,1.70
2010,02,20,02,00,1.70
2010,02,20,02,01,1.70
2010,02,20,02,02,1.80
2010,02,20,02,03,1.70
2010,02,20,02,04,1.80
2010,02,20,02,05,1.70
2010,02,20,02,06,1.70
2010,02,20,02,07,1.70
2010,02,20,02,08,1.70
2010,02,20,02,09,1.70
2010,02,20,02,10,1.70
2010,02,20,02,11,1.70
2010,02,20,02,12,1.70
2010,02,20,02,13,1.70
2010,02,20,02,14,1.70
2010,02,20,02,15,1.70
2010,02,20,02,16,1.70
2010,02,20,02,17,1.70
2010,02,20,02,18,1.70
2010,02,20,02,19,1.70
2010,02,20,02,20,1.70
2010,02,20,02,21,1.70
2010,02,20,02,22,1.70
2010,02,20,02,23,1.70
2010,02,20,02,24,1.80
2010,02,20,02,25,1.80
2010,02,20,02,26,1.80
2010,02,20,02,27,1.80
2010,02,20,02,28,1.80
2010,02,20,02,29,1.80
2010,02,20,02,30,1.80
2010,02,20,02,31,1.80
2010,02,20,02,32,1.80
2010,02,20,02,33,1.80
2010,02,20,02,34,1.80
2010,02,20,02,35,1.80
2010,02,20,02,36,1.80
2010,02,20,02,37,1.80
2010,02,20,02,38,1.80
2010,02,20,02,39,1.80
2010,02,20,02,40,1.80
2010,02,20,02,41,1.80
2010,02,20,02,42,1.80
2010,02,20,02,43,1.80
2010,02,20,02,44,1.80
2010,02,20,02,45,1.80
2010,02,20,02,46,1.80
2010,02,20,02,47,1.80
2010,02,20,02,48,1.80
2010,02,20,02,49,1.80
2010,02,20,02,50,1.80
2010,02,20,02,51,1.80
2010,02,20,02,52,1.80
2010,02,20,02,53,1.80
2010,02,20,02,54,1.90
2010,02,20,02,55,1.90
2010,02,20,02,56,1.90
2010,02,20,02,57,1.90
2010,02,20,02,58,1.90
2010,02,20,02,59,1.90
2010,02,20,03,00,1.90
2010,02,20,03,01,1.90
2010,02,20,03,02,1.90
2010,02,20,03,03,1.90
2010,02,20,03,04,1.90
2010,02,20,03,05,1.90
2010,02,20,03,06,1.90
2010,02,20,03,07,1.90
2010,02,20,03,08,1.90
2010,02,20,03,09,2.00
2010,02,20,03,10,2.00
2010,02,20,03,11,2.00
2010,02,20,03,12,1.90
2010,02,20,03,13,1.90
2010,02,20,03,14,1.90
2010,02,20,03,15,1.90
2010,02,20,03,16,1.90
2010,02,20,03,17,1.90
2010,02,20,03,18,1.90
2010,02,20,03,19,1.90
2010,02,20,03,20,1.90
2010,02,20,03,21,1.90
2010,02,20,03,22,1.90
2010,02,20,03,23,1.80
2010,02,20,03,24,1.80
2010,02,20,03,25,1.80
2010,02,20,03,26,1.80
2010,02,20,03,27,1.90
2010,02,20,03,28,1.90
2010,02,20,03,29,1.90
2010,02,20,03,30,1.90
2010,02,20,03,31,2.00
2010,02,20,03,32,2.00
2010,02,20,03,33,2.00
2010,02,20,03,34,1.90
2010,02,20,03,35,1.90
2010,02,20,03,36,1.90
2010,02,20,03,37,1.90
2010,02,20,03,38,1.90
2010,02,20,03,39,2.00
2010,02,20,03,40,2.00
2010,02,20,03,41,2.00
2010,02,20,03,42,1.90
2010,02,20,03,43,1.90
2010,02,20,03,44,1.90
2010,02,20,03,45,1.90
2010,02,20,03,46,1.90
2010,02,20,03,47,1.90
2010,02,20,03,48,1.80
2010,02,20,03,49,1.80
2010,02,20,03,50,1.80
2010,02,20,03,51,1.80
2010,02,20,03,52,1.80
2010,02,20,03,53,1.80
2010,02,20,03,54,1.80
2010,02,20,03,55,1.80
2010,02,20,03,56,1.80
2010,02,20,03,57,1.80
2010,02,20,03,58,1.80
2010,02,20,03,59,1.80
2010,02,20,04,00,1.90
2010,02,20,04,01,1.90
2010,02,20,04,02,2.00
2010,02,20,04,03,2.00
2010,02,20,04,04,2.00
2010,02,20,04,05,2.00
2010,02,20,04,06,2.00
2010,02,20,04,07,2.10
2010,02,20,04,08,2.10
2010,02,20,04,09,2.10
2010,02,20,04,10,2.10
2010,02,20,04,11,2.10
2010,02,20,04,12,2.10
2010,02,20,04,13,2.10
2010,02,20,04,14,2.10
2010,02,20,04,15,2.20
2010,02,20,04,16,2.20
2010,02,20,04,17,2.20
2010,02,20,04,18,2.20
2010,02,20,04,19,2.20
2010,02,20,04,20,2.20
2010,02,20,04,21,2.20
2010,02,20,04,22,2.20
2010,02,20,04,23,2.20
2010,02,20,04,24,2.20
2010,02,20,04,25,2.20
2010,02,20,04,26,2.20
2010,02,20,04,27,2.20
2010,02,20,04,28,2.20
2010,02,20,04,29,2.20
2010,02,20,04,30,2.10
2010,02,20,04,31,2.10
2010,02,20,04,32,2.10
2010,02,20,04,33,2.10
2010,02,20,04,34,2.10
2010,02,20,04,35,2.00
2010,02,20,04,36,2.00
2010,02,20,04,37,2.00
2010,02,20,04,38,2.00
2010,02,20,04,39,2.00
2010,02,20,04,40,2.00
2010,02,20,04,41,2.00
2010,02,20,04,42,1.90
2010,02,20,04,43,1.90
2010,02,20,04,44,1.90
2010,02,20,04,45,1.90
2010,02,20,04,46,1.90
2010,02,20,04,47,1.90
2010,02,20,04,48,1.90
2010,02,20,04,49,1.90
2010,02,20,04,50,1.90
2010,02,20,04,51,1.90
2010,02,20,04,52,1.90
2010,02,20,04,53,1.90
2010,02,20,04,54,1.90
2010,02,20,04,55,1.80
2010,02,20,04,56,1.80
2010,02,20,04,57,1.80
2010,02,20,04,58,1.80
2010,02,20,04,59,1.80
2010,02,20,05,00,1.80
2010,02,20,05,01,1.80
2010,02,20,05,02,1.80
2010,02,20,05,03,1.70
2010,02,20,05,04,1.70
2010,02,20,05,05,1.70
2010,02,20,05,06,1.70
2010,02,20,05,07,1.70
2010,02,20,05,08,1.70
2010,02,20,05,09,1.60
2010,02,20,05,10,1.60
2010,02,20,05,11,1.60
2010,02,20,05,12,1.60
2010,02,20,05,13,1.50
2010,02,20,05,14,1.50
2010,02,20,05,15,1.50
2010,02,20,05,16,1.50
2010,02,20,05,17,1.60
2010,02,20,05,18,1.60
2010,02,20,05,19,1.60
2010,02,20,05,20,1.60
2010,02,20,05,21,1.60
2010,02,20,05,22,1.60
2010,02,20,05,23,1.50
2010,02,20,05,24,1.40
2010,02,20,05,25,1.40
2010,02,20,05,26,1.40
2010,02,20,05,27,1.30
2010,02,20,05,28,1.30
2010,02,20,05,29,1.30
2010,02,20,05,30,1.30
2010,02,20,05,31,1.30
2010,02,20,05,32,1.30
2010,02,20,05,33,1.30
2010,02,20,05,34,1.30
2010,02,20,05,35,1.30
2010,02,20,05,36,1.30
2010,02,20,05,37,1.30
2010,02,20,05,38,1.30
2010,02,20,05,39,1.30
2010,02,20,05,40,1.30
2010,02,20,05,41,1.30
2010,02,20,05,42,1.30
2010,02,20,05,43,1.30
2010,02,20,05,44,1.30
2010,02,20,05,45,1.30
2010,02,20,05,46,1.30
2010,02,20,05,47,1.30
2010,02,20,05,48,1.30
2010,02,20,05,49,1.30
2010,02,20,05,50,1.30
2010,02,20,05,51,1.30
2010,02,20,05,52,1.30
2010,02,20,05,53,1.40
2010,02,20,05,54,1.40
2010,02,20,05,55,1.50
2010,02,20,05,56,1.50
2010,02,20,05,57,1.60
2010,02,20,05,58,1.70
2010,02,20,05,59,1.80
2010,02,20,06,00,1.80
2010,02,20,06,01,1.90
2010,02,20,06,02,2.00
2010,02,20,06,03,2.00
2010,02,20,06,04,2.00
2010,02,20,06,05,2.10
2010,02,20,06,06,2.10
2010,02,20,06,07,2.10
2010,02,20,06,08,2.10
2010,02,20,06,09,2.10
2010,02,20,06,10,2.10
2010,02,20,06,11,2.10
2010,02,20,06,12,2.20
2010,02,20,06,13,2.20
2010,02,20,06,14,2.20
2010,02,20,06,15,2.20
2010,02,20,06,16,2.20
2010,02,20,06,17,2.20
2010,02,20,06,18,2.20
2010,02,20,06,19,2.20
2010,02,20,06,20,2.20
2010,02,20,06,21,2.20
2010,02,20,06,22,2.10
2010,02,20,06,23,2.10
2010,02,20,06,24,2.10
2010,02,20,06,25,2.10
2010,02,20,06,26,2.10
2010,02,20,06,27,2.00
2010,02,20,06,28,2.00
2010,02,20,06,29,1.90
2010,02,20,06,30,1.90
2010,02,20,06,31,1.80
2010,02,20,06,32,1.80
2010,02,20,06,33,1.80
2010,02,20,06,34,1.80
2010,02,20,06,35,1.70
2010,02,20,06,36,1.70
2010,02,20,06,37,1.70
2010,02,20,06,38,1.70
2010,02,20,06,39,1.60
2010,02,20,06,40,1.60
2010,02,20,06,41,1.60
2010,02,20,06,42,1.50
2010,02,20,06,43,1.50
2010,02,20,06,44,1.50
2010,02,20,06,45,1.50
2010,02,20,06,46,1.50
2010,02,20,06,47,1.40
2010,02,20,06,48,1.40
2010,02,20,06,49,1.40
2010,02,20,06,50,1.40
2010,02,20,06,51,1.30
2010,02,20,06,52,1.30
2010,02,20,06,53,1.30
2010,02,20,06,54,1.30
2010,02,20,06,55,1.30
2010,02,20,06,56,1.30
2010,02,20,06,57,1.30
2010,02,20,06,58,1.30
2010,02,20,06,59,1.30
2010,02,20,07,00,1.30
2010,02,20,07,01,1.30
2010,02,20,07,02,1.30
2010,02,20,07,03,1.30
2010,02,20,07,04,1.30
2010,02,20,07,05,1.30
2010,02,20,07,06,1.20
2010,02,20,07,07,1.20
2010,02,20,07,08,1.20
2010,02,20,07,09,1.20
2010,02,20,07,10,1.10
2010,02,20,07,11,1.10
2010,02,20,07,12,1.10
2010,02,20,07,13,1.10
2010,02,20,07,14,1.00
2010,02,20,07,15,1.00
2010,02,20,07,16,1.00
2010,02,20,07,17,1.00
2010,02,20,07,18,1.00
2010,02,20,07,19,0.90
2010,02,20,07,20,0.90
2010,02,20,07,21,0.90
2010,02,20,07,22,0.90
2010,02,20,07,23,0.90
2010,02,20,07,24,0.90
2010,02,20,07,25,0.90
2010,02,20,07,26,0.90
2010,02,20,07,27,0.90
2010,02,20,07,28,0.90
2010,02,20,07,29,0.90
2010,02,20,07,30,0.90
2010,02,20,07,31,0.90
2010,02,20,07,32,0.90
2010,02,20,07,33,0.90
2010,02,20,07,34,0.90
2010,02,20,07,35,0.90
2010,02,20,07,36,0.90
2010,02,20,07,37,0.90
2010,02,20,07,38,0.90
2010,02,20,07,39,0.90
2010,02,20,07,40,0.90
2010,02,20,07,41,0.90
2010,02,20,07,42,0.90
2010,02,20,07,43,0.90
2010,02,20,07,44,0.90
2010,02,20,07,45,0.90
2010,02,20,07,46,0.90
2010,02,20,07,47,0.90
2010,02,20,07,48,0.90
2010,02,20,07,49,0.90
2010,02,20,07,50,0.90
2010,02,20,07,51,0.90
2010,02,20,07,52,0.90
2010,02,20,07,53,0.80
2010,02,20,07,54,0.80
2010,02,20,07,55,0.80
2010,02,20,07,56,0.80
2010,02,20,07,57,0.80
2010,02,20,07,58,0.80
2010,02,20,07,59,0.90
2010,02,20,08,00,0.90
2010,02,20,08,01,0.90
2010,02,20,08,02,0.90
2010,02,20,08,03,0.90
2010,02,20,08,04,0.90
2010,02,20,08,05,0.90
2010,02,20,08,06,0.90
2010,02,20,08,07,0.90
2010,02,20,08,08,0.90
2010,02,20,08,09,0.90
2010,02,20,08,10,1.00
2010,02,20,08,11,1.00
2010,02,20,08,12,1.00
2010,02,20,08,13,1.00
2010,02,20,08,14,1.00
2010,02,20,08,15,1.00
2010,02,20,08,16,1.00
2010,02,20,08,17,1.10
2010,02,20,08,18,1.10
2010,02,20,08,19,1.20
2010,02,20,08,20,1.30
2010,02,20,08,21,1.30
2010,02,20,08,22,1.30
2010,02,20,08,23,1.40
2010,02,20,08,24,1.50
2010,02,20,08,25,1.60
2010,02,20,08,26,1.70
2010,02,20,08,27,1.80
2010,02,20,08,28,1.90
2010,02,20,08,29,2.00
2010,02,20,08,30,2.00
2010,02,20,08,31,2.10
2010,02,20,08,32,2.20
2010,02,20,08,33,2.20
2010,02,20,08,34,2.30
2010,02,20,08,35,2.40
2010,02,20,08,36,2.40
2010,02,20,08,37,2.50
2010,02,20,08,38,2.60
2010,02,20,08,39,2.70
2010,02,20,08,40,2.80
2010,02,20,08,41,2.90
2010,02,20,08,42,2.90
2010,02,20,08,43,3.00
2010,02,20,08,44,3.00
2010,02,20,08,45,3.10
2010,02,20,08,46,3.20
2010,02,20,08,47,3.20
2010,02,20,08,48,3.30
2010,02,20,08,49,3.30
2010,02,20,08,50,3.40
2010,02,20,08,51,3.50
2010,02,20,08,52,3.50
2010,02,20,08,53,3.60
2010,02,20,08,54,3.70
2010,02,20,08,55,3.70
2010,02,20,08,56,3.80
2010,02,20,08,57,3.80
2010,02,20,08,58,3.90
2010,02,20,08,59,4.00
2010,02,20,09,00,4.20
2010,02,20,09,01,4.30
2010,02,20,09,02,4.50
2010,02,20,09,03,4.60
2010,02,20,09,04,4.70
2010,02,20,09,05,4.80
2010,02,20,09,06,4.90
2010,02,20,09,07,5.00
2010,02,20,09,08,5.10
2010,02,20,09,09,5.10
2010,02,20,09,10,5.20
2010,02,20,09,11,5.20
2010,02,20,09,12,5.30
2010,02,20,09,13,5.40
2010,02,20,09,14,5.40
2010,02,20,09,15,5.50
2010,02,20,09,16,5.60
2010,02,20,09,17,5.70
2010,02,20,09,18,5.80
2010,02,20,09,19,5.90
2010,02,20,09,20,5.90
2010,02,20,09,21,6.00
2010,02,20,09,22,6.00
2010,02,20,09,23,6.00
2010,02,20,09,24,5.90
2010,02,20,09,25,5.90
2010,02,20,09,26,6.00
2010,02,20,09,27,6.00
2010,02,20,09,28,6.10
2010,02,20,09,29,6.10
2010,02,20,09,30,6.10
2010,02,20,09,31,6.20
2010,02,20,09,32,6.20
2010,02,20,09,33,6.30
2010,02,20,09,34,6.40
2010,02,20,09,35,6.40
2010,02,20,09,36,6.40
2010,02,20,09,37,6.40
2010,02,20,09,38,6.40
2010,02,20,09,39,6.30
2010,02,20,09,40,6.30
2010,02,20,09,41,6.30
2010,02,20,09,42,6.20
2010,02,20,09,43,6.10
2010,02,20,09,44,6.00
2010,02,20,09,45,6.00
2010,02,20,09,46,6.00
2010,02,20,09,47,5.90
2010,02,20,09,48,5.80
2010,02,20,09,49,5.80
2010,02,20,09,50,5.80
2010,02,20,09,51,5.80
2010,02,20,09,52,5.80
2010,02,20,09,53,5.80
2010,02,20,09,54,5.90
2010,02,20,09,55,5.90
2010,02,20,09,56,6.00
2010,02,20,09,57,6.00
2010,02,20,09,58,6.10
2010,02,20,09,59,6.10
2010,02,20,10,00,6.20
2010,02,20,10,01,6.20
2010,02,20,10,02,6.30
2010,02,20,10,03,6.40
2010,02,20,10,04,6.50
2010,02,20,10,05,6.60
2010,02,20,10,06,6.70
2010,02,20,10,07,6.80
2010,02,20,10,08,7.00
2010,02,20,10,09,7.10
2010,02,20,10,10,7.20
2010,02,20,10,11,7.20
2010,02,20,10,12,7.20
2010,02,20,10,13,7.10
2010,02,20,10,14,7.10
2010,02,20,10,15,7.10
2010,02,20,10,16,7.10
2010,02,20,10,17,7.20
2010,02,20,10,18,7.20
2010,02,20,10,19,7.30
2010,02,20,10,20,7.40
2010,02,20,10,21,7.50
2010,02,20,10,22,7.50
2010,02,20,10,23,7.50
2010,02,20,10,24,7.50
2010,02,20,10,25,7.50
2010,02,20,10,26,7.50
2010,02,20,10,27,7.60
2010,02,20,10,28,7.60
2010,02,20,10,29,7.60
2010,02,20,10,30,7.60
2010,02,20,10,31,7.60
2010,02,20,10,32,7.60
2010,02,20,10,33,7.50
2010,02,20,10,34,7.50
2010,02,20,10,35,7.50
2010,02,20,10,36,7.60
2010,02,20,10,37,7.60
2010,02,20,10,38,7.60
2010,02,20,10,39,7.60
2010,02,20,10,40,7.60
2010,02,20,10,41,7.60
2010,02,20,10,42,7.60
2010,02,20,10,43,7.60
2010,02,20,10,44,7.60
2010,02,20,10,45,7.60
2010,02,20,10,46,7.50
2010,02,20,10,47,7.50
2010,02,20,10,48,7.40
2010,02,20,10,49,7.40
2010,02,20,10,50,7.40
2010,02,20,10,51,7.30
2010,02,20,10,52,7.30
2010,02,20,10,53,7.20
2010,02,20,10,54,7.20
2010,02,20,10,55,7.20
2010,02,20,10,56,7.20
2010,02,20,10,57,7.10
2010,02,20,10,58,7.10
2010,02,20,10,59,7.10
2010,02,20,11,00,7.10
2010,02,20,11,01,7.10
2010,02,20,11,02,7.20
2010,02,20,11,03,7.20
2010,02,20,11,04,7.20
2010,02,20,11,05,7.20
2010,02,20,11,06,7.20
2010,02,20,11,07,7.20
2010,02,20,11,08,7.20
2010,02,20,11,09,7.20
2010,02,20,11,10,7.30
2010,02,20,11,11,7.30
2010,02,20,11,12,7.30
2010,02,20,11,13,7.30
2010,02,20,11,14,7.30
2010,02,20,11,15,7.30
2010,02,20,11,16,7.40
2010,02,20,11,17,7.40
2010,02,20,11,18,7.40
2010,02,20,11,19,7.50
2010,02,20,11,20,7.50
2010,02,20,11,21,7.50
2010,02,20,11,22,7.50
2010,02,20,11,23,7.50
2010,02,20,11,24,7.50
2010,02,20,11,25,7.60
2010,02,20,11,26,7.60
2010,02,20,11,27,7.60
2010,02,20,11,28,7.70
2010,02,20,11,29,7.70
2010,02,20,11,30,7.70
2010,02,20,11,31,7.70
2010,02,20,11,32,7.70
2010,02,20,11,33,7.70
2010,02,20,11,34,7.70
2010,02,20,11,35,7.70
2010,02,20,11,36,7.80
2010,02,20,11,37,7.80
2010,02,20,11,38,7.80
2010,02,20,11,39,7.90
2010,02,20,11,40,7.90
2010,02,20,11,41,7.90
2010,02,20,11,42,8.00
2010,02,20,11,43,8.00
2010,02,20,11,44,8.00
2010,02,20,11,45,8.10
2010,02,20,11,46,8.10
2010,02,20,11,47,8.10
2010,02,20,11,48,8.10
2010,02,20,11,49,8.10
2010,02,20,11,50,8.10
2010,02,20,11,51,8.20
2010,02,20,11,52,8.20
2010,02,20,11,53,8.20
2010,02,20,11,54,8.20
2010,02,20,11,55,8.20
2010,02,20,11,56,8.20
2010,02,20,11,57,8.30
2010,02,20,11,58,8.30
2010,02,20,11,59,8.30
2010,02,20,12,00,8.30
2010,02,20,12,01,8.30
2010,02,20,12,02,8.40
2010,02,20,12,03,8.40
2010,02,20,12,04,8.50
2010,02,20,12,05,8.50
2010,02,20,12,06,8.60
2010,02,20,12,07,8.60
2010,02,20,12,08,8.70
2010,02,20,12,09,8.80
2010,02,20,12,10,8.80
2010,02,20,12,11,8.90
2010,02,20,12,12,9.00
2010,02,20,12,13,9.00
2010,02,20,12,14,9.10
2010,02,20,12,15,9.20
2010,02,20,12,16,9.30
2010,02,20,12,17,9.30
2010,02,20,12,18,9.40
2010,02,20,12,19,9.40
2010,02,20,12,20,9.40
2010,02,20,12,21,9.50
2010,02,20,12,22,9.50
2010,02,20,12,23,9.50
2010,02,20,12,24,9.50
2010,02,20,12,25,9.50
2010,02,20,12,26,9.50
2010,02,20,12,27,9.60
2010,02,20,12,28,9.60
2010,02,20,12,29,9.60
2010,02,20,12,30,9.60
2010,02,20,12,31,9.60
2010,02,20,12,32,9.60
2010,02,20,12,33,9.60
2010,02,20,12,34,9.60
2010,02,20,12,35,9.70
2010,02,20,12,36,9.70
2010,02,20,12,37,9.80
2010,02,20,12,38,9.80
2010,02,20,12,39,9.80
2010,02,20,12,40,9.90
2010,02,20,12,41,9.90
2010,02,20,12,42,9.90
2010,02,20,12,43,9.90
2010,02,20,12,44,10.00
2010,02,20,12,45,10.00
2010,02,20,12,46,10.10
2010,02,20,12,47,10.10
2010,02,20,12,48,10.20
2010,02,20,12,49,10.20
2010,02,20,12,50,10.20
2010,02,20,12,51,10.30
2010,02,20,12,52,10.30
2010,02,20,12,53,10.30
2010,02,20,12,54,10.30
2010,02,20,12,55,10.30
2010,02,20,12,56,10.30
2010,02,20,12,57,10.30
2010,02,20,12,58,10.40
2010,02,20,12,59,10.40
2010,02,20,13,00,10.40
2010,02,20,13,01,10.40
2010,02,20,13,02,10.40
2010,02,20,13,03,10.40
2010,02,20,13,04,10.40
2010,02,20,13,05,10.40
2010,02,20,13,06,10.40
2010,02,20,13,07,10.40
2010,02,20,13,08,10.50
2010,02,20,13,09,10.50
2010,02,20,13,10,10.50
2010,02,20,13,11,10.50
2010,02,20,13,12,10.50
2010,02,20,13,13,10.60
2010,02,20,13,14,10.60
2010,02,20,13,15,10.60
2010,02,20,13,16,10.50
2010,02,20,13,17,10.50
2010,02,20,13,18,10.60
2010,02,20,13,19,10.60
2010,02,20,13,20,10.60
2010,02,20,13,21,10.60
2010,02,20,13,22,10.70
2010,02,20,13,23,10.70
2010,02,20,13,24,10.80
2010,02,20,13,25,10.80
2010,02,20,13,26,10.80
2010,02,20,13,27,10.90
2010,02,20,13,28,10.90
2010,02,20,13,29,10.90
2010,02,20,13,30,10.90
2010,02,20,13,31,10.90
2010,02,20,13,32,10.90
2010,02,20,13,33,10.90
2010,02,20,13,34,10.80
2010,02,20,13,35,10.80
2010,02,20,13,36,10.80
2010,02,20,13,37,10.80
2010,02,20,13,38,10.80
2010,02,20,13,39,10.80
2010,02,20,13,40,10.80
2010,02,20,13,41,10.80
2010,02,20,13,42,10.80
2010,02,20,13,43,10.80
2010,02,20,13,44,10.80
2010,02,20,13,45,10.80
2010,02,20,13,46,10.80
2010,02,20,13,47,10.80
2010,02,20,13,48,10.90
2010,02,20,13,49,10.90
2010,02,20,13,50,10.90
2010,02,20,13,51,10.90
2010,02,20,13,52,10.80
2010,02,20,13,53,10.80
2010,02,20,13,54,10.80
2010,02,20,13,55,10.80
2010,02,20,13,56,10.80
2010,02,20,13,57,10.90
2010,02,20,13,58,10.90
2010,02,20,13,59,10.90
2010,02,20,14,00,10.90
2010,02,20,14,01,10.90
2010,02,20,14,02,10.90
2010,02,20,14,03,10.90
2010,02,20,14,04,10.90
2010,02,20,14,05,10.90
2010,02,20,14,06,10.90
2010,02,20,14,07,10.90
2010,02,20,14,08,10.90
2010,02,20,14,09,10.80
2010,02,20,14,10,10.80
2010,02,20,14,11,10.80
2010,02,20,14,12,10.80
2010,02,20,14,13,10.80
2010,02,20,14,14,10.80
2010,02,20,14,15,10.80
2010,02,20,14,16,10.80
2010,02,20,14,17,10.80
2010,02,20,14,18,10.80
2010,02,20,14,19,10.80
2010,02,20,14,20,10.80
2010,02,20,14,21,10.80
2010,02,20,14,22,10.80
2010,02,20,14,23,10.80
2010,02,20,14,24,10.80
2010,02,20,14,25,10.80
2010,02,20,14,26,10.80
2010,02,20,14,27,10.80
2010,02,20,14,28,10.80
2010,02,20,14,29,10.80
2010,02,20,14,30,10.80
2010,02,20,14,31,10.90
2010,02,20,14,32,10.90
2010,02,20,14,33,10.90
2010,02,20,14,34,10.90
2010,02,20,14,35,10.90
2010,02,20,14,36,10.90
2010,02,20,14,37,10.90
2010,02,20,14,38,11.00
2010,02,20,14,39,11.00
2010,02,20,14,40,11.00
2010,02,20,14,41,11.00
2010,02,20,14,42,11.00
2010,02,20,14,43,11.00
2010,02,20,14,44,11.10
2010,02,20,14,45,11.10
2010,02,20,14,46,11.10
2010,02,20,14,47,11.10
2010,02,20,14,48,11.10
2010,02,20,14,49,11.10
2010,02,20,14,50,11.10
2010,02,20,14,51,11.10
2010,02,20,14,52,11.10
2010,02,20,14,53,11.10
2010,02,20,14,54,11.10
2010,02,20,14,55,11.20
2010,02,20,14,56,11.20
2010,02,20,14,57,11.20
2010,02,20,14,58,11.20
2010,02,20,14,59,11.20
2010,02,20,15,00,11.20
2010,02,20,15,01,11.10
2010,02,20,15,02,11.10
2010,02,20,15,03,11.10
2010,02,20,15,04,11.10
2010,02,20,15,05,11.10
2010,02,20,15,06,11.10
2010,02,20,15,07,11.00
2010,02,20,15,08,11.00
2010,02,20,15,09,10.90
2010,02,20,15,10,10.90
2010,02,20,15,11,10.90
2010,02,20,15,12,10.80
2010,02,20,15,13,10.80
2010,02,20,15,14,10.80
2010,02,20,15,15,10.80
2010,02,20,15,16,10.80
2010,02,20,15,17,10.80
2010,02,20,15,18,10.80
2010,02,20,15,19,10.80
2010,02,20,15,20,10.80
2010,02,20,15,21,10.80
2010,02,20,15,22,10.80
2010,02,20,15,23,10.90
2010,02,20,15,24,10.90
2010,02,20,15,25,10.90
2010,02,20,15,26,11.00
2010,02,20,15,27,11.00
2010,02,20,15,28,11.00
2010,02,20,15,29,11.00
2010,02,20,15,30,10.90
2010,02,20,15,31,10.90
2010,02,20,15,32,10.80
2010,02,20,15,33,10.80
2010,02,20,15,34,10.70
2010,02,20,15,35,10.70
2010,02,20,15,36,10.60
2010,02,20,15,37,10.60
2010,02,20,15,38,10.50
2010,02,20,15,39,10.50
2010,02,20,15,40,10.50
2010,02,20,15,41,10.50
2010,02,20,15,42,10.50
2010,02,20,15,43,10.50
2010,02,20,15,44,10.50
2010,02,20,15,45,10.60
2010,02,20,15,46,10.60
2010,02,20,15,47,10.60
2010,02,20,15,48,10.60
2010,02,20,15,49,10.60
2010,02,20,15,50,10.60
2010,02,20,15,51,10.60
2010,02,20,15,52,10.60
2010,02,20,15,53,10.60
2010,02,20,15,54,10.60
2010,02,20,15,55,10.50
2010,02,20,15,56,10.50
2010,02,20,15,57,10.50
2010,02,20,15,58,10.50
2010,02,20,15,59,10.50
2010,02,20,16,00,10.40
2010,02,20,16,01,10.30
2010,02,20,16,02,10.30
2010,02,20,16,03,10.20
2010,02,20,16,04,10.20
2010,02,20,16,05,10.10
2010,02,20,16,06,10.10
2010,02,20,16,07,10.10
2010,02,20,16,08,10.00
2010,02,20,16,09,10.00
2010,02,20,16,10,9.90
2010,02,20,16,11,9.90
2010,02,20,16,12,9.80
2010,02,20,16,13,9.80
2010,02,20,16,14,9.80
2010,02,20,16,15,9.70
2010,02,20,16,16,9.60
2010,02,20,16,17,9.50
2010,02,20,16,18,9.50
2010,02,20,16,19,9.40
2010,02,20,16,20,9.30
2010,02,20,16,21,9.20
2010,02,20,16,22,9.20
2010,02,20,16,23,9.10
2010,02,20,16,24,9.00
2010,02,20,16,25,9.00
2010,02,20,16,26,8.90
2010,02,20,16,27,8.90
2010,02,20,16,28,8.80
2010,02,20,16,29,8.80
2010,02,20,16,30,8.70
2010,02,20,16,31,8.70
2010,02,20,16,32,8.60
2010,02,20,16,33,8.60
2010,02,20,16,34,8.50
2010,02,20,16,35,8.40
2010,02,20,16,36,8.40
2010,02,20,16,37,8.30
2010,02,20,16,38,8.30
2010,02,20,16,39,8.20
2010,02,20,16,40,8.20
2010,02,20,16,41,8.10
2010,02,20,16,42,8.10
2010,02,20,16,43,8.10
2010,02,20,16,44,8.10
2010,02,20,16,45,8.00
2010,02,20,16,46,8.00
2010,02,20,16,47,8.00
2010,02,20,16,48,7.90
2010,02,20,16,49,7.90
2010,02,20,16,50,7.90
2010,02,20,16,51,7.80
2010,02,20,16,52,7.80
2010,02,20,16,53,7.80
2010,02,20,16,54,7.80
2010,02,20,16,55,7.80
2010,02,20,16,56,7.70
2010,02,20,16,57,7.70
2010,02,20,16,58,7.70
2010,02,20,16,59,7.70
2010,02,20,17,00,7.60
2010,02,20,17,01,7.60
2010,02,20,17,02,7.60
2010,02,20,17,03,7.60
2010,02,20,17,04,7.60
2010,02,20,17,05,7.60
2010,02,20,17,06,7.50
2010,02,20,17,07,7.50
2010,02,20,17,08,7.50
2010,02,20,17,09,7.40
2010,02,20,17,10,7.40
2010,02,20,17,11,7.40
2010,02,20,17,12,7.40
2010,02,20,17,13,7.40
2010,02,20,17,14,7.30
2010,02,20,17,15,7.30
2010,02,20,17,16,7.30
2010,02,20,17,17,7.20
2010,02,20,17,18,7.20
2010,02,20,17,19,7.20
2010,02,20,17,20,7.20
2010,02,20,17,21,7.10
2010,02,20,17,22,7.10
2010,02,20,17,23,7.10
2010,02,20,17,24,7.00
2010,02,20,17,25,7.00
2010,02,20,17,26,7.00
2010,02,20,17,27,6.90
2010,02,20,17,28,6.90
2010,02,20,17,29,6.90
2010,02,20,17,30,6.90
2010,02,20,17,31,6.80
2010,02,20,17,32,6.80
2010,02,20,17,33,6.80
2010,02,20,17,34,6.80
2010,02,20,17,35,6.80
2010,02,20,17,36,6.70
2010,02,20,17,37,6.70
2010,02,20,17,38,6.70
2010,02,20,17,39,6.60
2010,02,20,17,40,6.60
2010,02,20,17,41,6.60
2010,02,20,17,42,6.60
2010,02,20,17,43,6.50
2010,02,20,17,44,6.50
2010,02,20,17,45,6.40
2010,02,20,17,46,6.40
2010,02,20,17,47,6.40
2010,02,20,17,48,6.40
2010,02,20,17,49,6.30
2010,02,20,17,50,6.30
2010,02,20,17,51,6.30
2010,02,20,17,52,6.30
2010,02,20,17,53,6.20
2010,02,20,17,54,6.20
2010,02,20,17,55,6.20
2010,02,20,17,56,6.10
2010,02,20,17,57,6.10