Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,16,00,00,11.90
2010,06,16,00,01,11.90
2010,06,16,00,02,11.80
2010,06,16,00,03,11.80
2010,06,16,00,04,11.80
2010,06,16,00,05,11.80
2010,06,16,00,06,11.80
2010,06,16,00,07,11.80
2010,06,16,00,08,11.80
2010,06,16,00,09,11.80
2010,06,16,00,10,11.80
2010,06,16,00,11,11.80
2010,06,16,00,12,11.80
2010,06,16,00,13,11.80
2010,06,16,00,14,11.80
2010,06,16,00,15,11.80
2010,06,16,00,16,11.80
2010,06,16,00,17,11.80
2010,06,16,00,18,11.80
2010,06,16,00,19,11.80
2010,06,16,00,20,11.80
2010,06,16,00,21,11.80
2010,06,16,00,22,11.80
2010,06,16,00,23,11.80
2010,06,16,00,24,11.80
2010,06,16,00,25,11.80
2010,06,16,00,26,11.80
2010,06,16,00,27,11.80
2010,06,16,00,28,11.80
2010,06,16,00,29,11.80
2010,06,16,00,30,11.80
2010,06,16,00,31,11.70
2010,06,16,00,32,11.70
2010,06,16,00,33,11.70
2010,06,16,00,34,11.70
2010,06,16,00,35,11.70
2010,06,16,00,36,11.60
2010,06,16,00,37,11.60
2010,06,16,00,38,11.60
2010,06,16,00,39,11.60
2010,06,16,00,40,11.60
2010,06,16,00,41,11.60
2010,06,16,00,42,11.70
2010,06,16,00,43,11.70
2010,06,16,00,44,11.70
2010,06,16,00,45,11.70
2010,06,16,00,46,11.70
2010,06,16,00,47,11.70
2010,06,16,00,48,11.70
2010,06,16,00,49,11.60
2010,06,16,00,50,11.60
2010,06,16,00,51,11.60
2010,06,16,00,52,11.60
2010,06,16,00,53,11.60
2010,06,16,00,54,11.60
2010,06,16,00,55,11.60
2010,06,16,00,56,11.60
2010,06,16,00,57,11.50
2010,06,16,00,58,11.40
2010,06,16,00,59,11.40
2010,06,16,01,00,11.40
2010,06,16,01,01,11.40
2010,06,16,01,02,11.40
2010,06,16,01,03,11.40
2010,06,16,01,04,11.40
2010,06,16,01,05,11.40
2010,06,16,01,06,11.40
2010,06,16,01,07,11.40
2010,06,16,01,08,11.40
2010,06,16,01,09,11.40
2010,06,16,01,10,11.40
2010,06,16,01,11,11.40
2010,06,16,01,12,11.40
2010,06,16,01,13,11.40
2010,06,16,01,14,11.40
2010,06,16,01,15,11.40
2010,06,16,01,16,11.40
2010,06,16,01,17,11.40
2010,06,16,01,18,11.40
2010,06,16,01,19,11.40
2010,06,16,01,20,11.40
2010,06,16,01,21,11.40
2010,06,16,01,22,11.40
2010,06,16,01,23,11.40
2010,06,16,01,24,11.40
2010,06,16,01,25,11.40
2010,06,16,01,26,11.40
2010,06,16,01,27,11.40
2010,06,16,01,28,11.40
2010,06,16,01,29,11.40
2010,06,16,01,30,11.40
2010,06,16,01,31,11.40
2010,06,16,01,32,11.40
2010,06,16,01,33,11.40
2010,06,16,01,34,11.40
2010,06,16,01,35,11.40
2010,06,16,01,36,11.40
2010,06,16,01,37,11.40
2010,06,16,01,38,11.40
2010,06,16,01,39,11.40
2010,06,16,01,40,11.40
2010,06,16,01,41,11.40
2010,06,16,01,42,11.40
2010,06,16,01,43,11.40
2010,06,16,01,44,11.40
2010,06,16,01,45,11.40
2010,06,16,01,46,11.40
2010,06,16,01,47,11.40
2010,06,16,01,48,11.40
2010,06,16,01,49,11.40
2010,06,16,01,50,11.40
2010,06,16,01,51,11.40
2010,06,16,01,52,11.40
2010,06,16,01,53,11.40
2010,06,16,01,54,11.40
2010,06,16,01,55,11.40
2010,06,16,01,56,11.40
2010,06,16,01,57,11.40
2010,06,16,01,58,11.40
2010,06,16,01,59,11.40
2010,06,16,02,00,11.40
2010,06,16,02,01,11.30
2010,06,16,02,02,11.30
2010,06,16,02,03,11.30
2010,06,16,02,04,11.30
2010,06,16,02,05,11.30
2010,06,16,02,06,11.30
2010,06,16,02,07,11.30
2010,06,16,02,08,11.30
2010,06,16,02,09,11.30
2010,06,16,02,10,11.30
2010,06,16,02,11,11.20
2010,06,16,02,12,11.20
2010,06,16,02,13,11.20
2010,06,16,02,14,11.20
2010,06,16,02,15,11.20
2010,06,16,02,16,11.20
2010,06,16,02,17,11.20
2010,06,16,02,18,11.20
2010,06,16,02,19,11.20
2010,06,16,02,20,11.20
2010,06,16,02,21,11.20
2010,06,16,02,22,11.20
2010,06,16,02,23,11.20
2010,06,16,02,24,11.20
2010,06,16,02,25,11.20
2010,06,16,02,26,11.20
2010,06,16,02,27,11.20
2010,06,16,02,28,11.20
2010,06,16,02,29,11.20
2010,06,16,02,30,11.20
2010,06,16,02,31,11.20
2010,06,16,02,32,11.20
2010,06,16,02,33,11.20
2010,06,16,02,34,11.20
2010,06,16,02,35,11.20
2010,06,16,02,36,11.20
2010,06,16,02,37,11.20
2010,06,16,02,38,11.20
2010,06,16,02,39,11.20
2010,06,16,02,40,11.10
2010,06,16,02,41,11.10
2010,06,16,02,42,11.10
2010,06,16,02,43,11.10
2010,06,16,02,44,11.10
2010,06,16,02,45,11.10
2010,06,16,02,46,11.10
2010,06,16,02,47,11.10
2010,06,16,02,48,11.10
2010,06,16,02,49,11.10
2010,06,16,02,50,11.10
2010,06,16,02,51,11.10
2010,06,16,02,52,11.10
2010,06,16,02,53,11.10
2010,06,16,02,54,11.10
2010,06,16,02,55,11.10
2010,06,16,02,56,11.10
2010,06,16,02,57,11.10
2010,06,16,02,58,11.10
2010,06,16,02,59,11.10
2010,06,16,03,00,11.10
2010,06,16,03,01,11.10
2010,06,16,03,02,11.10
2010,06,16,03,03,11.10
2010,06,16,03,04,11.10
2010,06,16,03,05,11.10
2010,06,16,03,06,11.10
2010,06,16,03,07,11.10
2010,06,16,03,08,11.10
2010,06,16,03,09,11.10
2010,06,16,03,10,11.10
2010,06,16,03,11,11.10
2010,06,16,03,12,11.10
2010,06,16,03,13,11.10
2010,06,16,03,14,11.10
2010,06,16,03,15,11.10
2010,06,16,03,16,11.00
2010,06,16,03,17,10.90
2010,06,16,03,18,10.90
2010,06,16,03,19,10.90
2010,06,16,03,20,10.90
2010,06,16,03,21,10.90
2010,06,16,03,22,10.90
2010,06,16,03,23,10.90
2010,06,16,03,24,10.90
2010,06,16,03,25,10.90
2010,06,16,03,26,10.90
2010,06,16,03,27,10.90
2010,06,16,03,28,10.90
2010,06,16,03,29,10.90
2010,06,16,03,30,10.90
2010,06,16,03,31,10.90
2010,06,16,03,32,10.90
2010,06,16,03,33,10.90
2010,06,16,03,34,10.90
2010,06,16,03,35,10.90
2010,06,16,03,36,10.90
2010,06,16,03,37,10.90
2010,06,16,03,38,10.90
2010,06,16,03,39,10.90
2010,06,16,03,40,10.90
2010,06,16,03,41,10.90
2010,06,16,03,42,10.90
2010,06,16,03,43,10.90
2010,06,16,03,44,10.90
2010,06,16,03,45,10.90
2010,06,16,03,46,10.90
2010,06,16,03,47,10.90
2010,06,16,03,48,10.90
2010,06,16,03,49,10.90
2010,06,16,03,50,10.90
2010,06,16,03,51,10.90
2010,06,16,03,52,10.90
2010,06,16,03,53,10.90
2010,06,16,03,54,10.90
2010,06,16,03,55,10.90
2010,06,16,03,56,10.90
2010,06,16,03,57,10.90
2010,06,16,03,58,10.90
2010,06,16,03,59,10.90
2010,06,16,04,00,10.90
2010,06,16,04,01,10.90
2010,06,16,04,02,10.90
2010,06,16,04,03,10.90
2010,06,16,04,04,10.90
2010,06,16,04,05,10.90
2010,06,16,04,06,10.90
2010,06,16,04,07,10.90
2010,06,16,04,08,10.90
2010,06,16,04,09,10.90
2010,06,16,04,10,10.90
2010,06,16,04,11,10.90
2010,06,16,04,12,10.90
2010,06,16,04,13,10.90
2010,06,16,04,14,10.90
2010,06,16,04,15,10.90
2010,06,16,04,16,10.90
2010,06,16,04,17,10.90
2010,06,16,04,18,10.90
2010,06,16,04,19,10.90
2010,06,16,04,20,10.90
2010,06,16,04,21,10.90
2010,06,16,04,22,10.90
2010,06,16,04,23,10.90
2010,06,16,04,24,10.90
2010,06,16,04,25,10.90
2010,06,16,04,26,10.90
2010,06,16,04,27,10.90
2010,06,16,04,28,10.90
2010,06,16,04,29,10.90
2010,06,16,04,30,10.90
2010,06,16,04,31,10.90
2010,06,16,04,32,10.90
2010,06,16,04,33,10.90
2010,06,16,04,34,10.90
2010,06,16,04,35,10.90
2010,06,16,04,36,10.90
2010,06,16,04,37,10.90
2010,06,16,04,38,10.90
2010,06,16,04,39,10.90
2010,06,16,04,40,10.90
2010,06,16,04,41,10.90
2010,06,16,04,42,10.90
2010,06,16,04,43,10.90
2010,06,16,04,44,10.90
2010,06,16,04,45,10.90
2010,06,16,04,46,10.90
2010,06,16,04,47,10.90
2010,06,16,04,48,10.90
2010,06,16,04,49,10.90
2010,06,16,04,50,10.90
2010,06,16,04,51,10.90
2010,06,16,04,52,10.90
2010,06,16,04,53,10.90
2010,06,16,04,54,10.90
2010,06,16,04,55,10.90
2010,06,16,04,56,10.90
2010,06,16,04,57,10.90
2010,06,16,04,58,10.90
2010,06,16,04,59,10.90
2010,06,16,05,00,10.90
2010,06,16,05,01,10.90
2010,06,16,05,02,10.90
2010,06,16,05,03,10.90
2010,06,16,05,04,10.90
2010,06,16,05,05,10.90
2010,06,16,05,06,10.90
2010,06,16,05,07,10.90
2010,06,16,05,08,10.90
2010,06,16,05,09,10.90
2010,06,16,05,10,10.90
2010,06,16,05,11,10.90
2010,06,16,05,12,10.90
2010,06,16,05,13,10.90
2010,06,16,05,14,10.90
2010,06,16,05,15,10.90
2010,06,16,05,16,10.90
2010,06,16,05,17,10.90
2010,06,16,05,18,10.90
2010,06,16,05,19,10.90
2010,06,16,05,20,10.90
2010,06,16,05,21,10.90
2010,06,16,05,22,10.90
2010,06,16,05,23,10.90
2010,06,16,05,24,10.90
2010,06,16,05,25,10.90
2010,06,16,05,26,10.90
2010,06,16,05,27,10.90
2010,06,16,05,28,10.90
2010,06,16,05,29,10.90
2010,06,16,05,30,10.90
2010,06,16,05,31,10.90
2010,06,16,05,32,10.90
2010,06,16,05,33,10.90
2010,06,16,05,34,10.90
2010,06,16,05,35,10.90
2010,06,16,05,36,10.90
2010,06,16,05,37,10.90
2010,06,16,05,38,10.90
2010,06,16,05,39,10.90
2010,06,16,05,40,10.90
2010,06,16,05,41,10.90
2010,06,16,05,42,10.90
2010,06,16,05,43,10.90
2010,06,16,05,44,10.90
2010,06,16,05,45,10.90
2010,06,16,05,46,10.80
2010,06,16,05,47,10.80
2010,06,16,05,48,10.80
2010,06,16,05,49,10.80
2010,06,16,05,50,10.80
2010,06,16,05,51,10.80
2010,06,16,05,52,10.80
2010,06,16,05,53,10.90
2010,06,16,05,54,10.90
2010,06,16,05,55,10.90
2010,06,16,05,56,10.90
2010,06,16,05,57,10.90
2010,06,16,05,58,10.90
2010,06,16,05,59,10.90
2010,06,16,06,00,10.90
2010,06,16,06,01,10.90
2010,06,16,06,02,10.90
2010,06,16,06,03,11.00
2010,06,16,06,04,11.10
2010,06,16,06,05,11.10
2010,06,16,06,06,11.10
2010,06,16,06,07,11.10
2010,06,16,06,08,11.10
2010,06,16,06,09,11.10
2010,06,16,06,10,11.10
2010,06,16,06,11,11.10
2010,06,16,06,12,11.20
2010,06,16,06,13,11.20
2010,06,16,06,14,11.20
2010,06,16,06,15,11.20
2010,06,16,06,16,11.20
2010,06,16,06,17,11.20
2010,06,16,06,18,11.20
2010,06,16,06,19,11.30
2010,06,16,06,20,11.30
2010,06,16,06,21,11.30
2010,06,16,06,22,11.30
2010,06,16,06,23,11.30
2010,06,16,06,24,11.30
2010,06,16,06,25,11.30
2010,06,16,06,26,11.30
2010,06,16,06,27,11.30
2010,06,16,06,28,11.30
2010,06,16,06,29,11.30
2010,06,16,06,30,11.30
2010,06,16,06,31,11.30
2010,06,16,06,32,11.30
2010,06,16,06,33,11.30
2010,06,16,06,34,11.30
2010,06,16,06,35,11.30
2010,06,16,06,36,11.20
2010,06,16,06,37,11.20
2010,06,16,06,38,11.20
2010,06,16,06,39,11.20
2010,06,16,06,40,11.20
2010,06,16,06,41,11.20
2010,06,16,06,42,11.10
2010,06,16,06,43,11.10
2010,06,16,06,44,11.10
2010,06,16,06,45,11.10
2010,06,16,06,46,11.10
2010,06,16,06,47,11.20
2010,06,16,06,48,11.20
2010,06,16,06,49,11.20
2010,06,16,06,50,11.20
2010,06,16,06,51,11.20
2010,06,16,06,52,11.20
2010,06,16,06,53,11.30
2010,06,16,06,54,11.30
2010,06,16,06,55,11.30
2010,06,16,06,56,11.40
2010,06,16,06,57,11.40
2010,06,16,06,58,11.40
2010,06,16,06,59,11.40
2010,06,16,07,00,11.40
2010,06,16,07,01,11.40
2010,06,16,07,02,11.50
2010,06,16,07,03,11.60
2010,06,16,07,04,11.60
2010,06,16,07,05,11.60
2010,06,16,07,06,11.60
2010,06,16,07,07,11.60
2010,06,16,07,08,11.60
2010,06,16,07,09,11.60
2010,06,16,07,10,11.60
2010,06,16,07,11,11.60
2010,06,16,07,12,11.60
2010,06,16,07,13,11.60
2010,06,16,07,14,11.60
2010,06,16,07,15,11.60
2010,06,16,07,16,11.60
2010,06,16,07,17,11.70
2010,06,16,07,18,11.70
2010,06,16,07,19,11.70
2010,06,16,07,20,11.80
2010,06,16,07,21,11.80
2010,06,16,07,22,11.80
2010,06,16,07,23,11.80
2010,06,16,07,24,11.80
2010,06,16,07,25,11.80
2010,06,16,07,26,11.80
2010,06,16,07,27,11.90
2010,06,16,07,28,11.90
2010,06,16,07,29,12.00
2010,06,16,07,30,12.00
2010,06,16,07,31,11.90
2010,06,16,07,32,11.90
2010,06,16,07,33,11.90
2010,06,16,07,34,11.90
2010,06,16,07,35,11.90
2010,06,16,07,36,11.80
2010,06,16,07,37,11.80
2010,06,16,07,38,11.80
2010,06,16,07,39,11.80
2010,06,16,07,40,11.80
2010,06,16,07,41,11.80
2010,06,16,07,42,11.80
2010,06,16,07,43,11.90
2010,06,16,07,44,11.90
2010,06,16,07,45,11.90
2010,06,16,07,46,11.90
2010,06,16,07,47,11.90
2010,06,16,07,48,12.00
2010,06,16,07,49,12.00
2010,06,16,07,50,12.00
2010,06,16,07,51,12.00
2010,06,16,07,52,12.10
2010,06,16,07,53,12.10
2010,06,16,07,54,12.20
2010,06,16,07,55,12.20
2010,06,16,07,56,12.20
2010,06,16,07,57,12.20
2010,06,16,07,58,12.20
2010,06,16,07,59,12.20
2010,06,16,08,00,12.30
2010,06,16,08,01,12.30
2010,06,16,08,02,12.30
2010,06,16,08,03,12.20
2010,06,16,08,04,12.20
2010,06,16,08,05,12.20
2010,06,16,08,06,12.20
2010,06,16,08,07,12.20
2010,06,16,08,08,12.20
2010,06,16,08,09,12.30
2010,06,16,08,10,12.30
2010,06,16,08,11,12.30
2010,06,16,08,12,12.30
2010,06,16,08,13,12.30
2010,06,16,08,14,12.30
2010,06,16,08,15,12.30
2010,06,16,08,16,12.30
2010,06,16,08,17,12.20
2010,06,16,08,18,12.20
2010,06,16,08,19,12.10
2010,06,16,08,20,12.10
2010,06,16,08,21,12.10
2010,06,16,08,22,12.10
2010,06,16,08,23,12.00
2010,06,16,08,24,12.00
2010,06,16,08,25,12.00
2010,06,16,08,26,12.00
2010,06,16,08,27,12.10
2010,06,16,08,28,12.10
2010,06,16,08,29,12.20
2010,06,16,08,30,12.30
2010,06,16,08,31,12.40
2010,06,16,08,32,12.50
2010,06,16,08,33,12.60
2010,06,16,08,34,12.60
2010,06,16,08,35,12.70
2010,06,16,08,36,12.80
2010,06,16,08,37,12.80
2010,06,16,08,38,12.80
2010,06,16,08,39,12.70
2010,06,16,08,40,12.70
2010,06,16,08,41,12.70
2010,06,16,08,42,12.70
2010,06,16,08,43,12.80
2010,06,16,08,44,12.80
2010,06,16,08,45,12.80
2010,06,16,08,46,12.90
2010,06,16,08,47,12.90
2010,06,16,08,48,13.00
2010,06,16,08,49,13.00
2010,06,16,08,50,13.10
2010,06,16,08,51,13.10
2010,06,16,08,52,13.10
2010,06,16,08,53,13.10
2010,06,16,08,54,13.10
2010,06,16,08,55,13.10
2010,06,16,08,56,13.10
2010,06,16,08,57,13.10
2010,06,16,08,58,13.10
2010,06,16,08,59,13.20
2010,06,16,09,00,13.20
2010,06,16,09,01,13.20
2010,06,16,09,02,13.20
2010,06,16,09,03,13.30
2010,06,16,09,04,13.30
2010,06,16,09,05,13.30
2010,06,16,09,06,13.30
2010,06,16,09,07,13.30
2010,06,16,09,08,13.30
2010,06,16,09,09,13.10
2010,06,16,09,10,12.80
2010,06,16,09,11,12.60
2010,06,16,09,12,12.60
2010,06,16,09,13,12.50
2010,06,16,09,14,12.40
2010,06,16,09,15,12.30
2010,06,16,09,16,12.30
2010,06,16,09,17,12.30
2010,06,16,09,18,12.20
2010,06,16,09,19,12.20
2010,06,16,09,20,12.20
2010,06,16,09,21,12.20
2010,06,16,09,22,12.30
2010,06,16,09,23,12.30
2010,06,16,09,24,12.20
2010,06,16,09,25,12.20
2010,06,16,09,26,12.30
2010,06,16,09,27,12.20
2010,06,16,09,28,12.20
2010,06,16,09,29,12.20
2010,06,16,09,30,12.30
2010,06,16,09,31,12.30
2010,06,16,09,32,12.40
2010,06,16,09,33,12.40
2010,06,16,09,34,12.50
2010,06,16,09,35,12.70
2010,06,16,09,36,12.80
2010,06,16,09,37,12.90
2010,06,16,09,38,12.90
2010,06,16,09,39,12.90
2010,06,16,09,40,12.90
2010,06,16,09,41,12.80
2010,06,16,09,42,12.80
2010,06,16,09,43,12.80
2010,06,16,09,44,12.80
2010,06,16,09,45,12.80
2010,06,16,09,46,12.80
2010,06,16,09,47,12.80
2010,06,16,09,48,12.70
2010,06,16,09,49,12.60
2010,06,16,09,50,12.50
2010,06,16,09,51,12.40
2010,06,16,09,52,12.50
2010,06,16,09,53,12.60
2010,06,16,09,54,12.70
2010,06,16,09,55,12.70
2010,06,16,09,56,12.70
2010,06,16,09,57,12.80
2010,06,16,09,58,12.90
2010,06,16,09,59,13.00
2010,06,16,10,00,13.00
2010,06,16,10,01,13.10
2010,06,16,10,02,13.10
2010,06,16,10,03,13.20
2010,06,16,10,04,13.20
2010,06,16,10,05,13.20
2010,06,16,10,06,13.20
2010,06,16,10,07,13.30
2010,06,16,10,08,13.30
2010,06,16,10,09,13.20
2010,06,16,10,10,13.10
2010,06,16,10,11,13.00
2010,06,16,10,12,12.90
2010,06,16,10,13,12.80
2010,06,16,10,14,12.80
2010,06,16,10,15,12.80
2010,06,16,10,16,12.80
2010,06,16,10,17,12.80
2010,06,16,10,18,12.90
2010,06,16,10,19,13.00
2010,06,16,10,20,13.00
2010,06,16,10,21,12.90
2010,06,16,10,22,12.80
2010,06,16,10,23,12.70
2010,06,16,10,24,12.60
2010,06,16,10,25,12.60
2010,06,16,10,26,12.50
2010,06,16,10,27,12.50
2010,06,16,10,28,12.50
2010,06,16,10,29,12.50
2010,06,16,10,30,12.50
2010,06,16,10,31,12.60
2010,06,16,10,32,12.60
2010,06,16,10,33,12.70
2010,06,16,10,34,12.80
2010,06,16,10,35,12.80
2010,06,16,10,36,12.70
2010,06,16,10,37,12.60
2010,06,16,10,38,12.50
2010,06,16,10,39,12.60
2010,06,16,10,40,12.60
2010,06,16,10,41,12.70
2010,06,16,10,42,12.60
2010,06,16,10,43,12.50
2010,06,16,10,44,12.30
2010,06,16,10,45,12.40
2010,06,16,10,46,12.40
2010,06,16,10,47,12.50
2010,06,16,10,48,12.60
2010,06,16,10,49,12.70
2010,06,16,10,50,12.70
2010,06,16,10,51,12.80
2010,06,16,10,52,12.80
2010,06,16,10,53,12.70
2010,06,16,10,54,12.50
2010,06,16,10,55,12.40
2010,06,16,10,56,12.40
2010,06,16,10,57,12.30
2010,06,16,10,58,12.30
2010,06,16,10,59,12.30
2010,06,16,11,00,12.30
2010,06,16,11,01,12.30
2010,06,16,11,02,12.20
2010,06,16,11,03,12.30
2010,06,16,11,04,12.30
2010,06,16,11,05,12.20
2010,06,16,11,06,12.30
2010,06,16,11,07,12.40
2010,06,16,11,08,12.40
2010,06,16,11,09,12.50
2010,06,16,11,10,12.60
2010,06,16,11,11,12.70
2010,06,16,11,12,12.70
2010,06,16,11,13,12.70
2010,06,16,11,14,12.70
2010,06,16,11,15,12.70
2010,06,16,11,16,12.70
2010,06,16,11,17,12.70
2010,06,16,11,18,12.70
2010,06,16,11,19,12.70
2010,06,16,11,20,12.70
2010,06,16,11,21,12.70
2010,06,16,11,22,12.70
2010,06,16,11,23,12.70
2010,06,16,11,24,12.80
2010,06,16,11,25,12.80
2010,06,16,11,26,12.80
2010,06,16,11,27,12.80
2010,06,16,11,28,12.90
2010,06,16,11,29,12.90
2010,06,16,11,30,12.90
2010,06,16,11,31,12.90
2010,06,16,11,32,12.90
2010,06,16,11,33,12.90
2010,06,16,11,34,13.00
2010,06,16,11,35,12.90
2010,06,16,11,36,13.00
2010,06,16,11,37,13.00
2010,06,16,11,38,13.00
2010,06,16,11,39,13.00
2010,06,16,11,40,13.10
2010,06,16,11,41,13.20
2010,06,16,11,42,13.10
2010,06,16,11,43,12.90
2010,06,16,11,44,12.80
2010,06,16,11,45,12.80
2010,06,16,11,46,12.70
2010,06,16,11,47,12.60
2010,06,16,11,48,12.60
2010,06,16,11,49,12.60
2010,06,16,11,50,12.50
2010,06,16,11,51,12.50
2010,06,16,11,52,12.50
2010,06,16,11,53,12.60
2010,06,16,11,54,12.80
2010,06,16,11,55,12.90
2010,06,16,11,56,12.90
2010,06,16,11,57,12.80
2010,06,16,11,58,12.80
2010,06,16,11,59,12.90
2010,06,16,12,00,12.90
2010,06,16,12,01,13.00
2010,06,16,12,02,13.00
2010,06,16,12,03,13.20
2010,06,16,12,04,13.30
2010,06,16,12,05,13.30
2010,06,16,12,06,13.40
2010,06,16,12,07,13.30
2010,06,16,12,08,13.30
2010,06,16,12,09,13.30
2010,06,16,12,10,13.40
2010,06,16,12,11,13.50
2010,06,16,12,12,13.50
2010,06,16,12,13,13.40
2010,06,16,12,14,13.30
2010,06,16,12,15,13.30
2010,06,16,12,16,13.30
2010,06,16,12,17,13.40
2010,06,16,12,18,13.40
2010,06,16,12,19,13.40
2010,06,16,12,20,13.40
2010,06,16,12,21,13.30
2010,06,16,12,22,13.30
2010,06,16,12,23,13.20
2010,06,16,12,24,12.90
2010,06,16,12,25,12.70
2010,06,16,12,26,12.50
2010,06,16,12,27,12.60
2010,06,16,12,28,12.70
2010,06,16,12,29,12.90
2010,06,16,12,30,12.90
2010,06,16,12,31,12.90
2010,06,16,12,32,12.90
2010,06,16,12,33,12.90
2010,06,16,12,34,13.00
2010,06,16,12,35,13.10
2010,06,16,12,36,13.10
2010,06,16,12,37,13.10
2010,06,16,12,38,13.10
2010,06,16,12,39,13.20
2010,06,16,12,40,13.10
2010,06,16,12,41,13.00
2010,06,16,12,42,13.00
2010,06,16,12,43,13.00
2010,06,16,12,44,12.90
2010,06,16,12,45,12.90
2010,06,16,12,46,12.90
2010,06,16,12,47,13.00
2010,06,16,12,48,13.20
2010,06,16,12,49,13.20
2010,06,16,12,50,13.10
2010,06,16,12,51,13.20
2010,06,16,12,52,13.20
2010,06,16,12,53,13.20
2010,06,16,12,54,13.20
2010,06,16,12,55,13.30
2010,06,16,12,56,13.30
2010,06,16,12,57,13.30
2010,06,16,12,58,13.40
2010,06,16,12,59,13.40
2010,06,16,13,00,13.40
2010,06,16,13,01,13.60
2010,06,16,13,02,13.70
2010,06,16,13,03,13.90
2010,06,16,13,04,14.10
2010,06,16,13,05,14.30
2010,06,16,13,06,14.50
2010,06,16,13,07,14.50
2010,06,16,13,08,14.40
2010,06,16,13,09,14.20
2010,06,16,13,10,14.00
2010,06,16,13,11,13.70
2010,06,16,13,12,13.40
2010,06,16,13,13,13.30
2010,06,16,13,14,13.20
2010,06,16,13,15,13.20
2010,06,16,13,16,13.10
2010,06,16,13,17,13.10
2010,06,16,13,18,13.20
2010,06,16,13,19,13.20
2010,06,16,13,20,13.30
2010,06,16,13,21,13.50
2010,06,16,13,22,13.40
2010,06,16,13,23,13.50
2010,06,16,13,24,13.60
2010,06,16,13,25,13.60
2010,06,16,13,26,13.70
2010,06,16,13,27,13.80
2010,06,16,13,28,13.70
2010,06,16,13,29,13.70
2010,06,16,13,30,13.70
2010,06,16,13,31,13.60
2010,06,16,13,32,13.50
2010,06,16,13,33,13.40
2010,06,16,13,34,13.30
2010,06,16,13,35,13.30
2010,06,16,13,36,13.30
2010,06,16,13,37,13.30
2010,06,16,13,38,13.20
2010,06,16,13,39,13.10
2010,06,16,13,40,13.10
2010,06,16,13,41,13.10
2010,06,16,13,42,13.20
2010,06,16,13,43,13.20
2010,06,16,13,44,13.30
2010,06,16,13,45,13.50
2010,06,16,13,46,13.60
2010,06,16,13,47,13.60
2010,06,16,13,48,13.70
2010,06,16,13,49,13.80
2010,06,16,13,50,13.80
2010,06,16,13,51,13.90
2010,06,16,13,52,13.90
2010,06,16,13,53,13.90
2010,06,16,13,54,13.90
2010,06,16,13,55,13.90
2010,06,16,13,56,13.90
2010,06,16,13,57,14.00
2010,06,16,13,58,13.90
2010,06,16,13,59,14.00
2010,06,16,14,00,14.00
2010,06,16,14,01,13.80
2010,06,16,14,02,13.70
2010,06,16,14,03,13.70
2010,06,16,14,04,13.50
2010,06,16,14,05,13.40
2010,06,16,14,06,13.40
2010,06,16,14,07,13.50
2010,06,16,14,08,13.60
2010,06,16,14,09,13.70
2010,06,16,14,10,13.80
2010,06,16,14,11,13.90
2010,06,16,14,12,14.10
2010,06,16,14,13,14.20
2010,06,16,14,14,14.20
2010,06,16,14,15,14.20
2010,06,16,14,16,14.10
2010,06,16,14,17,14.00
2010,06,16,14,18,13.90
2010,06,16,14,19,13.90
2010,06,16,14,20,13.90
2010,06,16,14,21,13.80
2010,06,16,14,22,13.80
2010,06,16,14,23,13.70
2010,06,16,14,24,13.60
2010,06,16,14,25,13.50
2010,06,16,14,26,13.50
2010,06,16,14,27,13.50
2010,06,16,14,28,13.60
2010,06,16,14,29,13.70
2010,06,16,14,30,13.70
2010,06,16,14,31,13.70
2010,06,16,14,32,13.70
2010,06,16,14,33,13.70
2010,06,16,14,34,13.80
2010,06,16,14,35,13.90
2010,06,16,14,36,13.90
2010,06,16,14,37,13.80
2010,06,16,14,38,13.80
2010,06,16,14,39,13.70
2010,06,16,14,40,13.70
2010,06,16,14,41,13.70
2010,06,16,14,42,13.70
2010,06,16,14,43,13.70
2010,06,16,14,44,13.80
2010,06,16,14,45,13.70
2010,06,16,14,46,13.70
2010,06,16,14,47,13.70
2010,06,16,14,48,13.90
2010,06,16,14,49,13.90
2010,06,16,14,50,14.10
2010,06,16,14,51,14.20
2010,06,16,14,52,14.20
2010,06,16,14,53,14.10
2010,06,16,14,54,14.10
2010,06,16,14,55,14.10
2010,06,16,14,56,14.10
2010,06,16,14,57,14.20
2010,06,16,14,58,14.10
2010,06,16,14,59,14.00
2010,06,16,15,00,14.10
2010,06,16,15,01,14.20
2010,06,16,15,02,14.10
2010,06,16,15,03,13.80
2010,06,16,15,04,13.70
2010,06,16,15,05,13.70
2010,06,16,15,06,13.80
2010,06,16,15,07,13.90
2010,06,16,15,08,14.00
2010,06,16,15,09,14.10
2010,06,16,15,10,14.30
2010,06,16,15,11,14.40
2010,06,16,15,12,14.40
2010,06,16,15,13,14.50
2010,06,16,15,14,14.40
2010,06,16,15,15,14.20
2010,06,16,15,16,14.10
2010,06,16,15,17,14.10
2010,06,16,15,18,14.20
2010,06,16,15,19,14.20
2010,06,16,15,20,14.10
2010,06,16,15,21,14.00
2010,06,16,15,22,13.90
2010,06,16,15,23,13.90
2010,06,16,15,24,13.90
2010,06,16,15,25,14.00
2010,06,16,15,26,14.10
2010,06,16,15,27,14.20
2010,06,16,15,28,14.30
2010,06,16,15,29,14.50
2010,06,16,15,30,14.60
2010,06,16,15,31,14.50
2010,06,16,15,32,14.40
2010,06,16,15,33,14.30
2010,06,16,15,34,14.10
2010,06,16,15,35,13.90
2010,06,16,15,36,13.80
2010,06,16,15,37,13.80
2010,06,16,15,38,13.80
2010,06,16,15,39,13.80
2010,06,16,15,40,13.80
2010,06,16,15,41,13.70
2010,06,16,15,42,13.70
2010,06,16,15,43,13.60
2010,06,16,15,44,13.40
2010,06,16,15,45,13.30
2010,06,16,15,46,13.30
2010,06,16,15,47,13.40
2010,06,16,15,48,13.30
2010,06,16,15,49,13.30
2010,06,16,15,50,13.30
2010,06,16,15,51,13.30
2010,06,16,15,52,13.30
2010,06,16,15,53,13.20
2010,06,16,15,54,13.10
2010,06,16,15,55,13.20
2010,06,16,15,56,13.30
2010,06,16,15,57,13.30
2010,06,16,15,58,13.30
2010,06,16,15,59,13.20
2010,06,16,16,00,13.30
2010,06,16,16,01,13.50
2010,06,16,16,02,13.60
2010,06,16,16,03,13.70
2010,06,16,16,04,13.80
2010,06,16,16,05,13.90
2010,06,16,16,06,14.00
2010,06,16,16,07,14.10
2010,06,16,16,08,14.00
2010,06,16,16,09,14.00
2010,06,16,16,10,14.00
2010,06,16,16,11,13.90
2010,06,16,16,12,14.00
2010,06,16,16,13,14.00
2010,06,16,16,14,14.00
2010,06,16,16,15,14.20
2010,06,16,16,16,14.10
2010,06,16,16,17,14.00
2010,06,16,16,18,14.00
2010,06,16,16,19,14.00
2010,06,16,16,20,14.00
2010,06,16,16,21,13.90
2010,06,16,16,22,14.00
2010,06,16,16,23,14.00
2010,06,16,16,24,13.90
2010,06,16,16,25,13.80
2010,06,16,16,26,13.90
2010,06,16,16,27,14.00
2010,06,16,16,28,14.00
2010,06,16,16,29,14.10
2010,06,16,16,30,14.20
2010,06,16,16,31,14.20
2010,06,16,16,32,14.20
2010,06,16,16,33,14.30
2010,06,16,16,34,14.40
2010,06,16,16,35,14.50
2010,06,16,16,36,14.50
2010,06,16,16,37,14.60
2010,06,16,16,38,14.70
2010,06,16,16,39,14.70
2010,06,16,16,40,14.70
2010,06,16,16,41,14.70
2010,06,16,16,42,14.70
2010,06,16,16,43,14.60
2010,06,16,16,44,14.50
2010,06,16,16,45,14.40
2010,06,16,16,46,14.30
2010,06,16,16,47,14.40
2010,06,16,16,48,14.50
2010,06,16,16,49,14.50
2010,06,16,16,50,14.50
2010,06,16,16,51,14.50
2010,06,16,16,52,14.50
2010,06,16,16,53,14.60
2010,06,16,16,54,14.60
2010,06,16,16,55,14.60
2010,06,16,16,56,14.70
2010,06,16,16,57,14.80
2010,06,16,16,58,14.80
2010,06,16,16,59,14.70
2010,06,16,17,00,14.60
2010,06,16,17,01,14.50
2010,06,16,17,02,14.50
2010,06,16,17,03,14.50
2010,06,16,17,04,14.60
2010,06,16,17,05,14.70
2010,06,16,17,06,14.60
2010,06,16,17,07,14.60
2010,06,16,17,08,14.60
2010,06,16,17,09,14.60
2010,06,16,17,10,14.50
2010,06,16,17,11,14.60
2010,06,16,17,12,14.60
2010,06,16,17,13,14.80
2010,06,16,17,14,14.80
2010,06,16,17,15,14.80
2010,06,16,17,16,14.80
2010,06,16,17,17,14.70
2010,06,16,17,18,14.60
2010,06,16,17,19,14.50