Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,15,00,00,-5.20
2018,11,15,00,01,-5.10
2018,11,15,00,02,-5.20
2018,11,15,00,03,-5.20
2018,11,15,00,04,-5.20
2018,11,15,00,05,-5.20
2018,11,15,00,06,-5.30
2018,11,15,00,07,-5.30
2018,11,15,00,08,-5.40
2018,11,15,00,09,-5.40
2018,11,15,00,10,-5.40
2018,11,15,00,11,-5.50
2018,11,15,00,12,-5.60
2018,11,15,00,13,-5.60
2018,11,15,00,14,-5.70
2018,11,15,00,15,-5.70
2018,11,15,00,16,-5.70
2018,11,15,00,17,-5.70
2018,11,15,00,18,-5.80
2018,11,15,00,19,-5.80
2018,11,15,00,20,-5.80
2018,11,15,00,21,-5.90
2018,11,15,00,22,-5.90
2018,11,15,00,23,-5.90
2018,11,15,00,24,-6.00
2018,11,15,00,25,-6.00
2018,11,15,00,26,-6.10
2018,11,15,00,27,-6.10
2018,11,15,00,28,-6.10
2018,11,15,00,29,-6.10
2018,11,15,00,30,-6.10
2018,11,15,00,31,-6.10
2018,11,15,00,32,-6.10
2018,11,15,00,33,-6.10
2018,11,15,00,34,-6.20
2018,11,15,00,35,-6.20
2018,11,15,00,36,-6.20
2018,11,15,00,37,-6.30
2018,11,15,00,38,-6.30
2018,11,15,00,39,-6.30
2018,11,15,00,40,-6.30
2018,11,15,00,41,-6.30
2018,11,15,00,42,-6.40
2018,11,15,00,43,-6.40
2018,11,15,00,44,-6.40
2018,11,15,00,45,-6.40
2018,11,15,00,46,-6.50
2018,11,15,00,47,-6.50
2018,11,15,00,48,-6.60
2018,11,15,00,49,-6.60
2018,11,15,00,50,-6.60
2018,11,15,00,51,-6.60
2018,11,15,00,52,-6.60
2018,11,15,00,53,-6.60
2018,11,15,00,54,-6.60
2018,11,15,00,55,-6.80
2018,11,15,00,56,-6.80
2018,11,15,00,57,-6.80
2018,11,15,00,58,-6.90
2018,11,15,00,59,-6.90
2018,11,15,01,00,-7.00
2018,11,15,01,01,-7.00
2018,11,15,01,02,-7.10
2018,11,15,01,03,-7.10
2018,11,15,01,04,-7.20
2018,11,15,01,05,-7.20
2018,11,15,01,06,-7.20
2018,11,15,01,07,-7.20
2018,11,15,01,08,-7.20
2018,11,15,01,09,-7.20
2018,11,15,01,10,-7.20
2018,11,15,01,11,-7.30
2018,11,15,01,12,-7.30
2018,11,15,01,13,-7.30
2018,11,15,01,14,-7.30
2018,11,15,01,15,-7.20
2018,11,15,01,16,-7.30
2018,11,15,01,17,-7.30
2018,11,15,01,18,-7.30
2018,11,15,01,19,-7.30
2018,11,15,01,20,-7.30
2018,11,15,01,21,-7.30
2018,11,15,01,22,-7.30
2018,11,15,01,23,-7.30
2018,11,15,01,24,-7.30
2018,11,15,01,25,-7.30
2018,11,15,01,26,-7.40
2018,11,15,01,27,-7.40
2018,11,15,01,28,-7.40
2018,11,15,01,29,-7.50
2018,11,15,01,30,-7.50
2018,11,15,01,31,-7.50
2018,11,15,01,32,-7.50
2018,11,15,01,33,-7.50
2018,11,15,01,34,-7.60
2018,11,15,01,35,-7.60
2018,11,15,01,36,-7.60
2018,11,15,01,37,-7.60
2018,11,15,01,38,-7.60
2018,11,15,01,39,-7.60
2018,11,15,01,40,-7.70
2018,11,15,01,41,-7.70
2018,11,15,01,42,-7.70
2018,11,15,01,43,-7.70
2018,11,15,01,44,-7.70
2018,11,15,01,45,-7.70
2018,11,15,01,46,-7.70
2018,11,15,01,47,-7.70
2018,11,15,01,48,-7.70
2018,11,15,01,49,-7.70
2018,11,15,01,50,-7.70
2018,11,15,01,51,-7.70
2018,11,15,01,52,-7.70
2018,11,15,01,53,-7.80
2018,11,15,01,54,-7.80
2018,11,15,01,55,-7.90
2018,11,15,01,56,-7.90
2018,11,15,01,57,-7.90
2018,11,15,01,58,-7.90
2018,11,15,01,59,-8.00
2018,11,15,02,00,-8.00
2018,11,15,02,01,-8.10
2018,11,15,02,02,-8.10
2018,11,15,02,03,-8.20
2018,11,15,02,04,-8.20
2018,11,15,02,05,-8.20
2018,11,15,02,06,-8.30
2018,11,15,02,07,-8.30
2018,11,15,02,08,-8.30
2018,11,15,02,09,-8.40
2018,11,15,02,10,-8.40
2018,11,15,02,11,-8.40
2018,11,15,02,12,-8.40
2018,11,15,02,13,-8.40
2018,11,15,02,14,-8.40
2018,11,15,02,15,-8.40
2018,11,15,02,16,-8.50
2018,11,15,02,17,-8.50
2018,11,15,02,18,-8.50
2018,11,15,02,19,-8.50
2018,11,15,02,20,-8.50
2018,11,15,02,21,-8.60
2018,11,15,02,22,-8.70
2018,11,15,02,23,-8.70
2018,11,15,02,24,-8.70
2018,11,15,02,25,-8.80
2018,11,15,02,26,-8.80
2018,11,15,02,27,-8.80
2018,11,15,02,28,-8.80
2018,11,15,02,29,-8.80
2018,11,15,02,30,-8.80
2018,11,15,02,31,-8.80
2018,11,15,02,32,-8.80
2018,11,15,02,33,-8.80
2018,11,15,02,34,-8.80
2018,11,15,02,35,-8.80
2018,11,15,02,36,-8.80
2018,11,15,02,37,-8.80
2018,11,15,02,38,-8.80
2018,11,15,02,39,-8.80
2018,11,15,02,40,-8.80
2018,11,15,02,41,-8.80
2018,11,15,02,42,-8.80
2018,11,15,02,43,-8.70
2018,11,15,02,44,-8.70
2018,11,15,02,45,-8.70
2018,11,15,02,46,-8.70
2018,11,15,02,47,-8.70
2018,11,15,02,48,-8.70
2018,11,15,02,49,-8.80
2018,11,15,02,50,-8.80
2018,11,15,02,51,-8.80
2018,11,15,02,52,-8.80
2018,11,15,02,53,-8.90
2018,11,15,02,54,-8.90
2018,11,15,02,55,-8.90
2018,11,15,02,56,-8.90
2018,11,15,02,57,-8.90
2018,11,15,02,58,-9.00
2018,11,15,02,59,-9.00
2018,11,15,03,00,-9.00
2018,11,15,03,01,-9.00
2018,11,15,03,02,-9.10
2018,11,15,03,03,-9.10
2018,11,15,03,04,-9.10
2018,11,15,03,05,-9.10
2018,11,15,03,06,-9.20
2018,11,15,03,07,-9.30
2018,11,15,03,08,-9.30
2018,11,15,03,09,-9.30
2018,11,15,03,10,-9.40
2018,11,15,03,11,-9.40
2018,11,15,03,12,-9.30
2018,11,15,03,13,-9.30
2018,11,15,03,14,-9.30
2018,11,15,03,15,-9.30
2018,11,15,03,16,-9.30
2018,11,15,03,17,-9.30
2018,11,15,03,18,-9.40
2018,11,15,03,19,-9.40
2018,11,15,03,20,-9.40
2018,11,15,03,21,-9.40
2018,11,15,03,22,-9.40
2018,11,15,03,23,-9.40
2018,11,15,03,24,-9.40
2018,11,15,03,25,-9.40
2018,11,15,03,26,-9.40
2018,11,15,03,27,-9.40
2018,11,15,03,28,-9.40
2018,11,15,03,29,-9.50
2018,11,15,03,30,-9.50
2018,11,15,03,31,-9.50
2018,11,15,03,32,-9.50
2018,11,15,03,33,-9.50
2018,11,15,03,34,-9.60
2018,11,15,03,35,-9.60
2018,11,15,03,36,-9.70
2018,11,15,03,37,-9.70
2018,11,15,03,38,-9.70
2018,11,15,03,39,-9.70
2018,11,15,03,40,-9.70
2018,11,15,03,41,-9.70
2018,11,15,03,42,-9.70
2018,11,15,03,43,-9.70
2018,11,15,03,44,-9.60
2018,11,15,03,45,-9.60
2018,11,15,03,46,-9.50
2018,11,15,03,47,-9.50
2018,11,15,03,48,-9.60
2018,11,15,03,49,-9.60
2018,11,15,03,50,-9.70
2018,11,15,03,51,-9.70
2018,11,15,03,52,-9.70
2018,11,15,03,53,-9.80
2018,11,15,03,54,-9.80
2018,11,15,03,55,-9.90
2018,11,15,03,56,-9.90
2018,11,15,03,57,-10.00
2018,11,15,03,58,-10.00
2018,11,15,03,59,-10.10
2018,11,15,04,00,-10.20
2018,11,15,04,01,-10.20
2018,11,15,04,02,-10.30
2018,11,15,04,03,-10.30
2018,11,15,04,04,-10.40
2018,11,15,04,05,-10.40
2018,11,15,04,06,-10.40
2018,11,15,04,07,-10.50
2018,11,15,04,08,-10.60
2018,11,15,04,09,-10.60
2018,11,15,04,10,-10.70
2018,11,15,04,11,-10.70
2018,11,15,04,12,-10.70
2018,11,15,04,13,-10.70
2018,11,15,04,14,-10.80
2018,11,15,04,15,-10.80
2018,11,15,04,16,-10.80
2018,11,15,04,17,-10.80
2018,11,15,04,18,-10.80
2018,11,15,04,19,-10.90
2018,11,15,04,20,-10.90
2018,11,15,04,21,-10.90
2018,11,15,04,22,-11.00
2018,11,15,04,23,-11.00
2018,11,15,04,24,-11.10
2018,11,15,04,25,-11.10
2018,11,15,04,26,-11.10
2018,11,15,04,27,-11.20
2018,11,15,04,28,-11.20
2018,11,15,04,29,-11.20
2018,11,15,04,30,-11.30
2018,11,15,04,31,-11.30
2018,11,15,04,32,-11.30
2018,11,15,04,33,-11.30
2018,11,15,04,34,-11.30
2018,11,15,04,35,-11.30
2018,11,15,04,36,-11.40
2018,11,15,04,37,-11.40
2018,11,15,04,38,-11.40
2018,11,15,04,39,-11.40
2018,11,15,04,40,-11.40
2018,11,15,04,41,-11.40
2018,11,15,04,42,-11.40
2018,11,15,04,43,-11.50
2018,11,15,04,44,-11.50
2018,11,15,04,45,-11.50
2018,11,15,04,46,-11.50
2018,11,15,04,47,-11.60
2018,11,15,04,48,-11.60
2018,11,15,04,49,-11.60
2018,11,15,04,50,-11.60
2018,11,15,04,51,-11.60
2018,11,15,04,52,-11.60
2018,11,15,04,53,-11.60
2018,11,15,04,54,-11.70
2018,11,15,04,55,-11.70
2018,11,15,04,56,-11.70
2018,11,15,04,57,-11.70
2018,11,15,04,58,-11.80
2018,11,15,04,59,-11.80
2018,11,15,05,00,-11.80
2018,11,15,05,01,-11.80
2018,11,15,05,02,-11.80
2018,11,15,05,03,-11.90
2018,11,15,05,04,-12.00
2018,11,15,05,05,-12.00
2018,11,15,05,06,-12.00
2018,11,15,05,07,-12.00
2018,11,15,05,08,-12.10
2018,11,15,05,09,-12.10
2018,11,15,05,10,-12.10
2018,11,15,05,11,-12.20
2018,11,15,05,12,-12.20
2018,11,15,05,13,-12.20
2018,11,15,05,14,-12.30
2018,11,15,05,15,-12.30
2018,11,15,05,16,-12.40
2018,11,15,05,17,-12.40
2018,11,15,05,18,-12.50
2018,11,15,05,19,-12.50
2018,11,15,05,20,-12.50
2018,11,15,05,21,-12.60
2018,11,15,05,22,-12.60
2018,11,15,05,23,-12.70
2018,11,15,05,24,-12.70
2018,11,15,05,25,-12.70
2018,11,15,05,26,-12.70
2018,11,15,05,27,-12.80
2018,11,15,05,28,-12.80
2018,11,15,05,29,-12.80
2018,11,15,05,30,-12.80
2018,11,15,05,31,-12.80
2018,11,15,05,32,-12.80
2018,11,15,05,33,-12.80
2018,11,15,05,34,-12.90
2018,11,15,05,35,-12.90
2018,11,15,05,36,-12.90
2018,11,15,05,37,-13.00
2018,11,15,05,38,-13.00
2018,11,15,05,39,-13.00
2018,11,15,05,40,-13.00
2018,11,15,05,41,-13.10
2018,11,15,05,42,-13.00
2018,11,15,05,43,-13.10
2018,11,15,05,44,-13.10
2018,11,15,05,45,-13.10
2018,11,15,05,46,-13.10
2018,11,15,05,47,-13.10
2018,11,15,05,48,-13.10
2018,11,15,05,49,-13.10
2018,11,15,05,50,-13.10
2018,11,15,05,51,-13.10
2018,11,15,05,52,-13.20
2018,11,15,05,53,-13.20
2018,11,15,05,54,-13.20
2018,11,15,05,55,-13.30
2018,11,15,05,56,-13.30
2018,11,15,05,57,-13.30
2018,11,15,05,58,-13.30
2018,11,15,05,59,-13.30
2018,11,15,06,00,-13.30
2018,11,15,06,01,-13.30
2018,11,15,06,02,-13.40
2018,11,15,06,03,-13.40
2018,11,15,06,04,-13.40
2018,11,15,06,05,-13.40
2018,11,15,06,06,-13.40
2018,11,15,06,07,-13.50
2018,11,15,06,08,-13.50
2018,11,15,06,09,-13.50
2018,11,15,06,10,-13.50
2018,11,15,06,11,-13.50
2018,11,15,06,12,-13.50
2018,11,15,06,13,-13.60
2018,11,15,06,14,-13.60
2018,11,15,06,15,-13.60
2018,11,15,06,16,-13.60
2018,11,15,06,17,-13.70
2018,11,15,06,18,-13.70
2018,11,15,06,19,-13.70
2018,11,15,06,20,-13.70
2018,11,15,06,21,-13.70
2018,11,15,06,22,-13.70
2018,11,15,06,23,-13.70
2018,11,15,06,24,-13.70
2018,11,15,06,25,-13.80
2018,11,15,06,26,-13.80
2018,11,15,06,27,-13.80
2018,11,15,06,28,-13.80
2018,11,15,06,29,-13.80
2018,11,15,06,30,-13.90
2018,11,15,06,31,-13.90
2018,11,15,06,32,-13.90
2018,11,15,06,33,-13.90
2018,11,15,06,34,-14.00
2018,11,15,06,35,-14.00
2018,11,15,06,36,-14.00
2018,11,15,06,37,-14.00
2018,11,15,06,38,-14.00
2018,11,15,06,39,-14.00
2018,11,15,06,40,-14.00
2018,11,15,06,41,-14.10
2018,11,15,06,42,-14.10
2018,11,15,06,43,-14.10
2018,11,15,06,44,-14.10
2018,11,15,06,45,-14.00
2018,11,15,06,46,-14.00
2018,11,15,06,47,-14.00
2018,11,15,06,48,-13.90
2018,11,15,06,49,-13.90
2018,11,15,06,50,-13.90
2018,11,15,06,51,-13.80
2018,11,15,06,52,-13.80
2018,11,15,06,53,-13.80
2018,11,15,06,54,-13.80
2018,11,15,06,55,-13.80
2018,11,15,06,56,-13.80
2018,11,15,06,57,-13.80
2018,11,15,06,58,-13.80
2018,11,15,06,59,-13.80
2018,11,15,07,00,-13.80
2018,11,15,07,01,-13.90
2018,11,15,07,02,-13.90
2018,11,15,07,03,-13.90
2018,11,15,07,04,-13.90
2018,11,15,07,05,-14.00
2018,11,15,07,06,-14.00
2018,11,15,07,07,-14.00
2018,11,15,07,08,-14.10
2018,11,15,07,09,-14.10
2018,11,15,07,10,-14.20
2018,11,15,07,11,-14.20
2018,11,15,07,12,-14.30
2018,11,15,07,13,-14.30
2018,11,15,07,14,-14.30
2018,11,15,07,15,-14.30
2018,11,15,07,16,-14.40
2018,11,15,07,17,-14.40
2018,11,15,07,18,-14.40
2018,11,15,07,19,-14.40
2018,11,15,07,20,-14.50
2018,11,15,07,21,-14.50
2018,11,15,07,22,-14.60
2018,11,15,07,23,-14.60
2018,11,15,07,24,-14.70
2018,11,15,07,25,-14.70
2018,11,15,07,26,-14.70
2018,11,15,07,27,-14.70
2018,11,15,07,28,-14.70
2018,11,15,07,29,-14.80
2018,11,15,07,30,-14.80
2018,11,15,07,31,-14.80
2018,11,15,07,32,-14.80
2018,11,15,07,33,-14.90
2018,11,15,07,34,-14.90
2018,11,15,07,35,-14.90
2018,11,15,07,36,-14.90
2018,11,15,07,37,-15.00
2018,11,15,07,38,-15.00
2018,11,15,07,39,-15.00
2018,11,15,07,40,-15.00
2018,11,15,07,41,-15.00
2018,11,15,07,42,-15.00
2018,11,15,07,43,-15.10
2018,11,15,07,44,-15.10
2018,11,15,07,45,-15.10
2018,11,15,07,46,-15.10
2018,11,15,07,47,-15.20
2018,11,15,07,48,-15.20
2018,11,15,07,49,-15.20
2018,11,15,07,50,-15.20
2018,11,15,07,51,-15.20
2018,11,15,07,52,-15.20
2018,11,15,07,53,-15.20
2018,11,15,07,54,-15.20
2018,11,15,07,55,-15.20
2018,11,15,07,56,-15.20
2018,11,15,07,57,-15.30
2018,11,15,07,58,-15.30
2018,11,15,07,59,-15.30
2018,11,15,08,00,-15.40
2018,11,15,08,01,-15.40
2018,11,15,08,02,-15.40
2018,11,15,08,03,-15.40
2018,11,15,08,04,-15.40
2018,11,15,08,05,-15.40
2018,11,15,08,06,-15.40
2018,11,15,08,07,-15.40
2018,11,15,08,08,-15.40
2018,11,15,08,09,-15.50
2018,11,15,08,10,-15.40
2018,11,15,08,11,-15.40
2018,11,15,08,12,-15.50
2018,11,15,08,13,-15.50
2018,11,15,08,14,-15.50
2018,11,15,08,15,-15.50
2018,11,15,08,16,-15.50
2018,11,15,08,17,-15.50
2018,11,15,08,18,-15.50
2018,11,15,08,19,-15.50
2018,11,15,08,20,-15.50
2018,11,15,08,21,-15.50
2018,11,15,08,22,-15.60
2018,11,15,08,23,-15.60
2018,11,15,08,24,-15.60
2018,11,15,08,25,-15.60
2018,11,15,08,26,-15.60
2018,11,15,08,27,-15.60
2018,11,15,08,28,-15.60
2018,11,15,08,29,-15.60
2018,11,15,08,30,-15.60
2018,11,15,08,31,-15.60
2018,11,15,08,32,-15.50
2018,11,15,08,33,-15.60
2018,11,15,08,34,-15.60
2018,11,15,08,35,-15.60
2018,11,15,08,36,-15.60
2018,11,15,08,37,-15.70
2018,11,15,08,38,-15.70
2018,11,15,08,39,-15.70
2018,11,15,08,40,-15.80
2018,11,15,08,41,-15.80
2018,11,15,08,42,-15.80
2018,11,15,08,43,-15.80
2018,11,15,08,44,-15.80
2018,11,15,08,45,-15.80
2018,11,15,08,46,-15.80
2018,11,15,08,47,-15.80
2018,11,15,08,48,-15.80
2018,11,15,08,49,-15.80
2018,11,15,08,50,-15.80
2018,11,15,08,51,-15.80
2018,11,15,08,52,-15.80
2018,11,15,08,53,-15.80
2018,11,15,08,54,-15.80
2018,11,15,08,55,-15.70
2018,11,15,08,56,-15.80
2018,11,15,08,57,-15.80
2018,11,15,08,58,-15.80
2018,11,15,08,59,-15.80
2018,11,15,09,00,-15.80
2018,11,15,09,01,-15.80
2018,11,15,09,02,-15.90
2018,11,15,09,03,-15.90
2018,11,15,09,04,-16.00
2018,11,15,09,05,-16.10
2018,11,15,09,06,-16.10
2018,11,15,09,07,-16.20
2018,11,15,09,08,-16.20
2018,11,15,09,09,-16.20
2018,11,15,09,10,-16.30
2018,11,15,09,11,-16.30
2018,11,15,09,12,-16.40
2018,11,15,09,13,-16.50
2018,11,15,09,14,-16.50
2018,11,15,09,15,-16.50
2018,11,15,09,16,-16.60
2018,11,15,09,17,-16.60
2018,11,15,09,18,-16.60
2018,11,15,09,19,-16.70
2018,11,15,09,20,-16.70
2018,11,15,09,21,-16.70
2018,11,15,09,22,-16.70
2018,11,15,09,23,-16.70
2018,11,15,09,24,-16.80
2018,11,15,09,25,-16.80
2018,11,15,09,26,-16.80
2018,11,15,09,27,-16.90
2018,11,15,09,28,-16.90
2018,11,15,09,29,-16.90
2018,11,15,09,30,-17.00
2018,11,15,09,31,-17.00
2018,11,15,09,32,-17.00
2018,11,15,09,33,-17.10
2018,11,15,09,34,-17.10
2018,11,15,09,35,-17.10
2018,11,15,09,36,-17.20
2018,11,15,09,37,-17.20
2018,11,15,09,38,-17.20
2018,11,15,09,39,-17.30
2018,11,15,09,40,-17.30
2018,11,15,09,41,-17.40
2018,11,15,09,42,-17.40
2018,11,15,09,43,-17.50
2018,11,15,09,44,-17.50
2018,11,15,09,45,-17.50
2018,11,15,09,46,-17.60
2018,11,15,09,47,-17.60
2018,11,15,09,48,-17.70
2018,11,15,09,49,-17.70
2018,11,15,09,50,-17.80
2018,11,15,09,51,-17.80
2018,11,15,09,52,-17.80
2018,11,15,09,53,-17.80
2018,11,15,09,54,-17.80
2018,11,15,09,55,-17.90
2018,11,15,09,56,-17.90
2018,11,15,09,57,-18.00
2018,11,15,09,58,-18.00
2018,11,15,09,59,-18.00
2018,11,15,10,00,-18.00
2018,11,15,10,01,-18.00
2018,11,15,10,02,-18.10
2018,11,15,10,03,-18.10
2018,11,15,10,04,-18.10
2018,11,15,10,05,-18.10
2018,11,15,10,06,-18.10
2018,11,15,10,07,-18.10
2018,11,15,10,08,-18.10
2018,11,15,10,09,-18.00
2018,11,15,10,10,-18.00
2018,11,15,10,11,-18.00
2018,11,15,10,12,-18.00
2018,11,15,10,13,-17.90
2018,11,15,10,14,-17.90
2018,11,15,10,15,-17.90
2018,11,15,10,16,-17.90
2018,11,15,10,17,-17.90
2018,11,15,10,18,-17.90
2018,11,15,10,19,-17.90
2018,11,15,10,20,-17.80
2018,11,15,10,21,-17.80
2018,11,15,10,22,-17.80
2018,11,15,10,23,-17.80
2018,11,15,10,24,-17.80
2018,11,15,10,25,-17.80
2018,11,15,10,26,-17.80
2018,11,15,10,27,-17.80
2018,11,15,10,28,-17.80
2018,11,15,10,29,-17.70
2018,11,15,10,30,-17.70
2018,11,15,10,31,-17.70
2018,11,15,10,32,-17.70
2018,11,15,10,33,-17.70
2018,11,15,10,34,-17.70
2018,11,15,10,35,-17.70
2018,11,15,10,36,-17.80
2018,11,15,10,37,-17.80
2018,11,15,10,38,-17.80
2018,11,15,10,39,-17.80
2018,11,15,10,40,-17.80
2018,11,15,10,41,-17.80
2018,11,15,10,42,-17.90
2018,11,15,10,43,-17.90
2018,11,15,10,44,-17.90
2018,11,15,10,45,-17.90
2018,11,15,10,46,-17.90
2018,11,15,10,47,-17.90
2018,11,15,10,48,-17.90
2018,11,15,10,49,-17.90
2018,11,15,10,50,-17.90
2018,11,15,10,51,-18.00
2018,11,15,10,52,-18.00
2018,11,15,10,53,-18.00
2018,11,15,10,54,-18.00
2018,11,15,10,55,-18.00
2018,11,15,10,56,-18.00
2018,11,15,10,57,-18.10
2018,11,15,10,58,-18.00
2018,11,15,10,59,-18.10
2018,11,15,11,00,-18.10
2018,11,15,11,01,-18.10
2018,11,15,11,02,-18.10
2018,11,15,11,03,-18.10
2018,11,15,11,04,-18.10
2018,11,15,11,05,-18.10
2018,11,15,11,06,-18.10
2018,11,15,11,07,-18.00
2018,11,15,11,08,-18.00
2018,11,15,11,09,-18.00
2018,11,15,11,10,-18.00
2018,11,15,11,11,-18.00
2018,11,15,11,12,-18.00
2018,11,15,11,13,-18.00
2018,11,15,11,14,-18.00
2018,11,15,11,15,-18.00
2018,11,15,11,16,-18.00
2018,11,15,11,17,-18.00
2018,11,15,11,18,-18.00
2018,11,15,11,19,-18.10
2018,11,15,11,20,-18.10
2018,11,15,11,21,-18.10
2018,11,15,11,22,-18.10
2018,11,15,11,23,-18.20
2018,11,15,11,24,-18.20
2018,11,15,11,25,-18.20
2018,11,15,11,26,-18.20
2018,11,15,11,27,-18.20
2018,11,15,11,28,-18.20
2018,11,15,11,29,-18.20
2018,11,15,11,30,-18.20
2018,11,15,11,31,-18.20
2018,11,15,11,32,-18.20
2018,11,15,11,33,-18.20
2018,11,15,11,34,-18.20
2018,11,15,11,35,-18.20
2018,11,15,11,36,-18.20
2018,11,15,11,37,-18.20
2018,11,15,11,38,-18.20
2018,11,15,11,39,-18.10
2018,11,15,11,40,-18.10
2018,11,15,11,41,-18.10
2018,11,15,11,42,-18.10
2018,11,15,11,43,-18.10
2018,11,15,11,44,-18.10
2018,11,15,11,45,-18.10
2018,11,15,11,46,-18.10
2018,11,15,11,47,-18.00
2018,11,15,11,48,-18.00
2018,11,15,11,49,-18.00
2018,11,15,11,50,-18.00
2018,11,15,11,51,-18.00
2018,11,15,11,52,-18.00
2018,11,15,11,53,-18.00
2018,11,15,11,54,-17.90
2018,11,15,11,55,-17.90
2018,11,15,11,56,-17.90
2018,11,15,11,57,-17.90
2018,11,15,11,58,-17.90
2018,11,15,11,59,-17.90
2018,11,15,12,00,-17.90
2018,11,15,12,01,-17.90
2018,11,15,12,02,-17.90
2018,11,15,12,03,-17.90
2018,11,15,12,04,-17.90
2018,11,15,12,05,-17.90
2018,11,15,12,06,-18.00
2018,11,15,12,07,-18.00
2018,11,15,12,08,-18.00
2018,11,15,12,09,-18.00
2018,11,15,12,10,-18.00
2018,11,15,12,11,-18.00
2018,11,15,12,12,-18.00
2018,11,15,12,13,-18.00
2018,11,15,12,14,-18.00
2018,11,15,12,15,-18.00
2018,11,15,12,16,-18.00
2018,11,15,12,17,-17.90
2018,11,15,12,18,-17.90
2018,11,15,12,19,-17.90
2018,11,15,12,20,-17.90
2018,11,15,12,21,-17.90
2018,11,15,12,22,-17.90
2018,11,15,12,23,-17.90
2018,11,15,12,24,-17.80
2018,11,15,12,25,-17.80
2018,11,15,12,26,-17.80
2018,11,15,12,27,-17.80
2018,11,15,12,28,-17.70
2018,11,15,12,29,-17.70
2018,11,15,12,30,-17.60
2018,11,15,12,31,-17.60
2018,11,15,12,32,-17.60
2018,11,15,12,33,-17.50
2018,11,15,12,34,-17.50
2018,11,15,12,35,-17.50
2018,11,15,12,36,-17.50
2018,11,15,12,37,-17.40
2018,11,15,12,38,-17.40
2018,11,15,12,39,-17.40
2018,11,15,12,40,-17.40
2018,11,15,12,41,-17.40
2018,11,15,12,42,-17.30
2018,11,15,12,43,-17.30
2018,11,15,12,44,-17.20
2018,11,15,12,45,-17.20
2018,11,15,12,46,-17.20
2018,11,15,12,47,-17.10
2018,11,15,12,48,-17.10
2018,11,15,12,49,-17.10
2018,11,15,12,50,-17.00
2018,11,15,12,51,-17.00
2018,11,15,12,52,-16.90
2018,11,15,12,53,-16.90
2018,11,15,12,54,-16.70
2018,11,15,12,55,-16.60
2018,11,15,12,56,-16.50
2018,11,15,12,57,-16.40
2018,11,15,12,58,-16.30
2018,11,15,12,59,-16.20
2018,11,15,13,00,-16.10
2018,11,15,13,01,-16.00
2018,11,15,13,02,-15.90
2018,11,15,13,03,-15.70
2018,11,15,13,04,-15.70
2018,11,15,13,05,-15.60
2018,11,15,13,06,-15.40
2018,11,15,13,07,-15.30
2018,11,15,13,08,-15.20
2018,11,15,13,09,-15.10
2018,11,15,13,10,-15.00
2018,11,15,13,11,-14.90
2018,11,15,13,12,-14.80
2018,11,15,13,13,-14.80
2018,11,15,13,14,-14.70
2018,11,15,13,15,-14.70
2018,11,15,13,16,-14.70
2018,11,15,13,17,-14.70
2018,11,15,13,18,-14.60
2018,11,15,13,19,-14.50
2018,11,15,13,20,-14.50
2018,11,15,13,21,-14.40
2018,11,15,13,22,-14.40
2018,11,15,13,23,-14.40
2018,11,15,13,24,-14.40
2018,11,15,13,25,-14.40
2018,11,15,13,26,-14.30
2018,11,15,13,27,-14.30
2018,11,15,13,28,-14.30
2018,11,15,13,29,-14.30
2018,11,15,13,30,-14.30
2018,11,15,13,31,-14.40
2018,11,15,13,32,-14.50
2018,11,15,13,33,-14.50
2018,11,15,13,34,-14.50
2018,11,15,13,35,-14.60
2018,11,15,13,36,-14.60
2018,11,15,13,37,-14.60
2018,11,15,13,38,-14.70
2018,11,15,13,39,-14.70
2018,11,15,13,40,-14.70
2018,11,15,13,41,-14.60
2018,11,15,13,42,-14.60
2018,11,15,13,43,-14.60
2018,11,15,13,44,-14.50
2018,11,15,13,45,-14.40
2018,11,15,13,46,-14.30
2018,11,15,13,47,-14.20
2018,11,15,13,48,-14.20
2018,11,15,13,49,-14.10
2018,11,15,13,50,-14.10
2018,11,15,13,51,-14.00
2018,11,15,13,52,-14.00
2018,11,15,13,53,-14.00
2018,11,15,13,54,-14.00
2018,11,15,13,55,-14.10
2018,11,15,13,56,-14.10
2018,11,15,13,57,-14.10
2018,11,15,13,58,-14.10
2018,11,15,13,59,-14.00
2018,11,15,14,00,-14.00
2018,11,15,14,01,-14.00
2018,11,15,14,02,-13.90
2018,11,15,14,03,-13.90
2018,11,15,14,04,-13.80
2018,11,15,14,05,-13.70
2018,11,15,14,06,-13.60
2018,11,15,14,07,-13.50
2018,11,15,14,08,-13.40
2018,11,15,14,09,-13.40
2018,11,15,14,10,-13.40
2018,11,15,14,11,-13.30
2018,11,15,14,12,-13.30
2018,11,15,14,13,-13.40
2018,11,15,14,14,-13.40
2018,11,15,14,15,-13.40
2018,11,15,14,16,-13.40
2018,11,15,14,17,-13.40
2018,11,15,14,18,-13.40
2018,11,15,14,19,-13.30
2018,11,15,14,20,-13.30
2018,11,15,14,21,-13.40
2018,11,15,14,22,-13.40
2018,11,15,14,23,-13.60
2018,11,15,14,24,-13.70
2018,11,15,14,25,-13.70
2018,11,15,14,26,-13.80
2018,11,15,14,27,-13.80
2018,11,15,14,28,-13.90
2018,11,15,14,29,-14.00
2018,11,15,14,30,-14.00
2018,11,15,14,31,-14.20
2018,11,15,14,32,-14.20
2018,11,15,14,33,-14.20
2018,11,15,14,34,-14.20
2018,11,15,14,35,-14.40
2018,11,15,14,36,-14.40
2018,11,15,14,37,-14.50
2018,11,15,14,38,-14.50
2018,11,15,14,39,-14.50
2018,11,15,14,40,-14.50
2018,11,15,14,41,-14.40
2018,11,15,14,42,-14.40
2018,11,15,14,43,-14.30
2018,11,15,14,44,-14.20
2018,11,15,14,45,-14.20
2018,11,15,14,46,-14.10
2018,11,15,14,47,-14.00
2018,11,15,14,48,-13.90
2018,11,15,14,49,-13.80
2018,11,15,14,50,-13.80
2018,11,15,14,51,-13.70
2018,11,15,14,52,-13.60
2018,11,15,14,53,-13.60
2018,11,15,14,54,-13.60
2018,11,15,14,55,-13.60
2018,11,15,14,56,-13.60
2018,11,15,14,57,-13.60
2018,11,15,14,58,-13.70
2018,11,15,14,59,-13.70
2018,11,15,15,00,-13.80
2018,11,15,15,01,-13.80
2018,11,15,15,02,-13.90
2018,11,15,15,03,-13.90
2018,11,15,15,04,-13.90
2018,11,15,15,05,-14.00
2018,11,15,15,06,-14.00
2018,11,15,15,07,-14.00
2018,11,15,15,08,-14.00
2018,11,15,15,09,-14.00
2018,11,15,15,10,-14.00
2018,11,15,15,11,-14.00
2018,11,15,15,12,-14.00
2018,11,15,15,13,-14.10
2018,11,15,15,14,-14.10
2018,11,15,15,15,-14.20
2018,11,15,15,16,-14.20
2018,11,15,15,17,-14.30
2018,11,15,15,18,-14.30
2018,11,15,15,19,-14.40
2018,11,15,15,20,-14.40
2018,11,15,15,21,-14.40
2018,11,15,15,22,-14.60
2018,11,15,15,23,-14.70
2018,11,15,15,24,-14.80
2018,11,15,15,25,-14.90
2018,11,15,15,26,-14.90
2018,11,15,15,27,-15.00
2018,11,15,15,28,-15.10
2018,11,15,15,29,-15.20
2018,11,15,15,30,-15.30
2018,11,15,15,31,-15.30
2018,11,15,15,32,-15.30
2018,11,15,15,33,-15.40
2018,11,15,15,34,-15.40
2018,11,15,15,35,-15.50
2018,11,15,15,36,-15.50
2018,11,15,15,37,-15.60
2018,11,15,15,38,-15.60
2018,11,15,15,39,-15.60
2018,11,15,15,40,-15.60
2018,11,15,15,41,-15.70
2018,11,15,15,42,-15.70
2018,11,15,15,43,-15.70
2018,11,15,15,44,-15.70
2018,11,15,15,45,-15.70
2018,11,15,15,46,-15.70
2018,11,15,15,47,-15.80
2018,11,15,15,48,-15.80
2018,11,15,15,49,-15.80
2018,11,15,15,50,-15.80
2018,11,15,15,51,-15.80
2018,11,15,15,52,-15.90
2018,11,15,15,53,-15.90
2018,11,15,15,54,-16.00
2018,11,15,15,55,-16.00
2018,11,15,15,56,-16.00
2018,11,15,15,57,-16.00
2018,11,15,15,58,-16.10
2018,11,15,15,59,-16.10
2018,11,15,16,00,-16.10
2018,11,15,16,01,-16.20
2018,11,15,16,02,-16.20
2018,11,15,16,03,-16.20
2018,11,15,16,04,-16.30
2018,11,15,16,05,-16.30
2018,11,15,16,06,-16.30
2018,11,15,16,07,-16.30
2018,11,15,16,08,-16.40
2018,11,15,16,09,-16.40
2018,11,15,16,10,-16.40
2018,11,15,16,11,-16.40
2018,11,15,16,12,-16.50
2018,11,15,16,13,-16.50
2018,11,15,16,14,-16.50
2018,11,15,16,15,-16.50
2018,11,15,16,16,-16.50
2018,11,15,16,17,-16.50
2018,11,15,16,18,-16.50
2018,11,15,16,19,-16.50
2018,11,15,16,20,-16.40
2018,11,15,16,21,-16.40
2018,11,15,16,22,-16.40
2018,11,15,16,23,-16.30
2018,11,15,16,24,-16.30
2018,11,15,16,25,-16.30
2018,11,15,16,26,-16.30
2018,11,15,16,27,-16.30
2018,11,15,16,28,-16.30
2018,11,15,16,29,-16.30
2018,11,15,16,30,-16.30
2018,11,15,16,31,-16.30
2018,11,15,16,32,-16.30
2018,11,15,16,33,-16.30
2018,11,15,16,34,-16.30
2018,11,15,16,35,-16.30
2018,11,15,16,36,-16.30
2018,11,15,16,37,-16.30
2018,11,15,16,38,-16.30
2018,11,15,16,39,-16.30
2018,11,15,16,40,-16.30
2018,11,15,16,41,-16.30
2018,11,15,16,42,-16.30
2018,11,15,16,43,-16.30
2018,11,15,16,44,-16.30
2018,11,15,16,45,-16.30