Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.30
2017,05,27,00,01,13.30
2017,05,27,00,02,13.30
2017,05,27,00,03,13.30
2017,05,27,00,04,13.30
2017,05,27,00,05,13.20
2017,05,27,00,06,13.20
2017,05,27,00,07,13.20
2017,05,27,00,08,13.20
2017,05,27,00,09,13.20
2017,05,27,00,10,13.20
2017,05,27,00,11,13.20
2017,05,27,00,12,13.10
2017,05,27,00,13,13.10
2017,05,27,00,14,13.10
2017,05,27,00,15,13.10
2017,05,27,00,16,13.10
2017,05,27,00,17,13.10
2017,05,27,00,18,13.00
2017,05,27,00,19,13.00
2017,05,27,00,20,13.00
2017,05,27,00,21,13.00
2017,05,27,00,22,12.90
2017,05,27,00,23,12.90
2017,05,27,00,24,12.90
2017,05,27,00,25,12.90
2017,05,27,00,26,12.90
2017,05,27,00,27,12.80
2017,05,27,00,28,12.80
2017,05,27,00,29,12.80
2017,05,27,00,30,12.80
2017,05,27,00,31,12.80
2017,05,27,00,32,12.80
2017,05,27,00,33,12.80
2017,05,27,00,34,12.70
2017,05,27,00,35,12.70
2017,05,27,00,36,12.70
2017,05,27,00,37,12.60
2017,05,27,00,38,12.60
2017,05,27,00,39,12.60
2017,05,27,00,40,12.50
2017,05,27,00,41,12.50
2017,05,27,00,42,12.50
2017,05,27,00,43,12.50
2017,05,27,00,44,12.40
2017,05,27,00,45,12.40
2017,05,27,00,46,12.40
2017,05,27,00,47,12.40
2017,05,27,00,48,12.40
2017,05,27,00,49,12.30
2017,05,27,00,50,12.30
2017,05,27,00,51,12.30
2017,05,27,00,52,12.30
2017,05,27,00,53,12.30
2017,05,27,00,54,12.40
2017,05,27,00,55,12.40
2017,05,27,00,56,12.40
2017,05,27,00,57,12.40
2017,05,27,00,58,12.40
2017,05,27,00,59,12.40
2017,05,27,01,00,12.40
2017,05,27,01,01,12.40
2017,05,27,01,02,12.40
2017,05,27,01,03,12.40
2017,05,27,01,04,12.40
2017,05,27,01,05,12.40
2017,05,27,01,06,12.40
2017,05,27,01,07,12.40
2017,05,27,01,08,12.40
2017,05,27,01,09,12.40
2017,05,27,01,10,12.40
2017,05,27,01,11,12.40
2017,05,27,01,12,12.40
2017,05,27,01,13,12.40
2017,05,27,01,14,12.40
2017,05,27,01,15,12.30
2017,05,27,01,16,12.30
2017,05,27,01,17,12.30
2017,05,27,01,18,12.30
2017,05,27,01,19,12.30
2017,05,27,01,20,12.30
2017,05,27,01,21,12.30
2017,05,27,01,22,12.30
2017,05,27,01,23,12.30
2017,05,27,01,24,12.30
2017,05,27,01,25,12.30
2017,05,27,01,26,12.30
2017,05,27,01,27,12.20
2017,05,27,01,28,12.20
2017,05,27,01,29,12.20
2017,05,27,01,30,12.20
2017,05,27,01,31,12.10
2017,05,27,01,32,12.10
2017,05,27,01,33,12.10
2017,05,27,01,34,12.10
2017,05,27,01,35,12.00
2017,05,27,01,36,12.00
2017,05,27,01,37,12.00
2017,05,27,01,38,12.00
2017,05,27,01,39,12.00
2017,05,27,01,40,11.90
2017,05,27,01,41,11.90
2017,05,27,01,42,11.90
2017,05,27,01,43,11.90
2017,05,27,01,44,11.90
2017,05,27,01,45,11.90
2017,05,27,01,46,11.90
2017,05,27,01,47,11.90
2017,05,27,01,48,11.90
2017,05,27,01,49,11.90
2017,05,27,01,50,11.90
2017,05,27,01,51,11.90
2017,05,27,01,52,11.90
2017,05,27,01,53,11.90
2017,05,27,01,54,11.90
2017,05,27,01,55,11.90
2017,05,27,01,56,11.90
2017,05,27,01,57,11.90
2017,05,27,01,58,11.90
2017,05,27,01,59,11.90
2017,05,27,02,00,11.90
2017,05,27,02,01,11.90
2017,05,27,02,02,11.90
2017,05,27,02,03,11.80
2017,05,27,02,04,11.80
2017,05,27,02,05,11.80
2017,05,27,02,06,11.80
2017,05,27,02,07,11.80
2017,05,27,02,08,11.80
2017,05,27,02,09,11.80
2017,05,27,02,10,11.80
2017,05,27,02,11,11.80
2017,05,27,02,12,11.80
2017,05,27,02,13,11.80
2017,05,27,02,14,11.80
2017,05,27,02,15,11.80
2017,05,27,02,16,11.80
2017,05,27,02,17,11.80
2017,05,27,02,18,11.80
2017,05,27,02,19,11.80
2017,05,27,02,20,11.80
2017,05,27,02,21,11.80
2017,05,27,02,22,11.80
2017,05,27,02,23,11.80
2017,05,27,02,24,11.70
2017,05,27,02,25,11.70
2017,05,27,02,26,11.70
2017,05,27,02,27,11.70
2017,05,27,02,28,11.70
2017,05,27,02,29,11.70
2017,05,27,02,30,11.70
2017,05,27,02,31,11.70
2017,05,27,02,32,11.60
2017,05,27,02,33,11.60
2017,05,27,02,34,11.60
2017,05,27,02,35,11.60
2017,05,27,02,36,11.60
2017,05,27,02,37,11.60
2017,05,27,02,38,11.60
2017,05,27,02,39,11.60
2017,05,27,02,40,11.60
2017,05,27,02,41,11.60
2017,05,27,02,42,11.60
2017,05,27,02,43,11.60
2017,05,27,02,44,11.60
2017,05,27,02,45,11.60
2017,05,27,02,46,11.60
2017,05,27,02,47,11.60
2017,05,27,02,48,11.60
2017,05,27,02,49,11.60
2017,05,27,02,50,11.60
2017,05,27,02,51,11.60
2017,05,27,02,52,11.60
2017,05,27,02,53,11.60
2017,05,27,02,54,11.60
2017,05,27,02,55,11.60
2017,05,27,02,56,11.60
2017,05,27,02,57,11.60
2017,05,27,02,58,11.50
2017,05,27,02,59,11.40
2017,05,27,03,00,11.40
2017,05,27,03,01,11.40
2017,05,27,03,02,11.40
2017,05,27,03,03,11.40
2017,05,27,03,04,11.40
2017,05,27,03,05,11.40
2017,05,27,03,06,11.40
2017,05,27,03,07,11.40
2017,05,27,03,08,11.40
2017,05,27,03,09,11.40
2017,05,27,03,10,11.40
2017,05,27,03,11,11.40
2017,05,27,03,12,11.40
2017,05,27,03,13,11.40
2017,05,27,03,14,11.40
2017,05,27,03,15,11.40
2017,05,27,03,16,11.40
2017,05,27,03,17,11.40
2017,05,27,03,18,11.40
2017,05,27,03,19,11.30
2017,05,27,03,20,11.30
2017,05,27,03,21,11.30
2017,05,27,03,22,11.20
2017,05,27,03,23,11.20
2017,05,27,03,24,11.20
2017,05,27,03,25,11.20
2017,05,27,03,26,11.10
2017,05,27,03,27,11.10
2017,05,27,03,28,11.10
2017,05,27,03,29,11.10
2017,05,27,03,30,11.10
2017,05,27,03,31,11.10
2017,05,27,03,32,11.10
2017,05,27,03,33,11.10
2017,05,27,03,34,10.90
2017,05,27,03,35,10.90
2017,05,27,03,36,10.90
2017,05,27,03,37,10.90
2017,05,27,03,38,10.90
2017,05,27,03,39,10.90
2017,05,27,03,40,10.90
2017,05,27,03,41,10.90
2017,05,27,03,42,10.90
2017,05,27,03,43,10.90
2017,05,27,03,44,10.90
2017,05,27,03,45,10.90
2017,05,27,03,46,10.90
2017,05,27,03,47,10.90
2017,05,27,03,48,10.90
2017,05,27,03,49,10.90
2017,05,27,03,50,10.90
2017,05,27,03,51,10.90
2017,05,27,03,52,10.90
2017,05,27,03,53,10.90
2017,05,27,03,54,10.90
2017,05,27,03,55,10.90
2017,05,27,03,56,10.80
2017,05,27,03,57,10.80
2017,05,27,03,58,10.80
2017,05,27,03,59,10.80
2017,05,27,04,00,10.80
2017,05,27,04,01,10.80
2017,05,27,04,02,10.80
2017,05,27,04,03,10.80
2017,05,27,04,04,10.70
2017,05,27,04,05,10.70
2017,05,27,04,06,10.70
2017,05,27,04,07,10.70
2017,05,27,04,08,10.70
2017,05,27,04,09,10.70
2017,05,27,04,10,10.70
2017,05,27,04,11,10.70
2017,05,27,04,12,10.70
2017,05,27,04,13,10.70
2017,05,27,04,14,10.70
2017,05,27,04,15,10.60
2017,05,27,04,16,10.60
2017,05,27,04,17,10.60
2017,05,27,04,18,10.60
2017,05,27,04,19,10.60
2017,05,27,04,20,10.60
2017,05,27,04,21,10.60
2017,05,27,04,22,10.60
2017,05,27,04,23,10.60
2017,05,27,04,24,10.60
2017,05,27,04,25,10.50
2017,05,27,04,26,10.40
2017,05,27,04,27,10.40
2017,05,27,04,28,10.40
2017,05,27,04,29,10.40
2017,05,27,04,30,10.40
2017,05,27,04,31,10.40
2017,05,27,04,32,10.40
2017,05,27,04,33,10.30
2017,05,27,04,34,10.30
2017,05,27,04,35,10.30
2017,05,27,04,36,10.30
2017,05,27,04,37,10.20
2017,05,27,04,38,10.20
2017,05,27,04,39,10.20
2017,05,27,04,40,10.20
2017,05,27,04,41,10.20
2017,05,27,04,42,10.20
2017,05,27,04,43,10.20
2017,05,27,04,44,10.10
2017,05,27,04,45,10.10
2017,05,27,04,46,10.10
2017,05,27,04,47,10.10
2017,05,27,04,48,10.10
2017,05,27,04,49,10.10
2017,05,27,04,50,10.10
2017,05,27,04,51,10.10
2017,05,27,04,52,10.10
2017,05,27,04,53,10.10
2017,05,27,04,54,10.10
2017,05,27,04,55,10.10
2017,05,27,04,56,10.10
2017,05,27,04,57,10.10
2017,05,27,04,58,10.10
2017,05,27,04,59,10.10
2017,05,27,05,00,10.10
2017,05,27,05,01,10.10
2017,05,27,05,02,10.10
2017,05,27,05,03,10.10
2017,05,27,05,04,10.10
2017,05,27,05,05,10.10
2017,05,27,05,06,10.10
2017,05,27,05,07,10.00
2017,05,27,05,08,9.90
2017,05,27,05,09,9.90
2017,05,27,05,10,9.90
2017,05,27,05,11,9.90
2017,05,27,05,12,9.90
2017,05,27,05,13,9.90
2017,05,27,05,14,9.90
2017,05,27,05,15,9.90
2017,05,27,05,16,9.90
2017,05,27,05,17,9.90
2017,05,27,05,18,9.90
2017,05,27,05,19,9.90
2017,05,27,05,20,9.90
2017,05,27,05,21,9.90
2017,05,27,05,22,9.90
2017,05,27,05,23,9.90
2017,05,27,05,24,9.90
2017,05,27,05,25,9.90
2017,05,27,05,26,9.90
2017,05,27,05,27,9.90
2017,05,27,05,28,9.90
2017,05,27,05,29,9.90
2017,05,27,05,30,9.90
2017,05,27,05,31,9.90
2017,05,27,05,32,9.90
2017,05,27,05,33,9.80
2017,05,27,05,34,9.80
2017,05,27,05,35,9.80
2017,05,27,05,36,9.80
2017,05,27,05,37,9.80
2017,05,27,05,38,9.80
2017,05,27,05,39,9.80
2017,05,27,05,40,9.80
2017,05,27,05,41,9.80
2017,05,27,05,42,9.80
2017,05,27,05,43,9.80
2017,05,27,05,44,9.80
2017,05,27,05,45,9.80
2017,05,27,05,46,9.80
2017,05,27,05,47,9.80
2017,05,27,05,48,9.80
2017,05,27,05,49,9.80
2017,05,27,05,50,9.80
2017,05,27,05,51,9.80
2017,05,27,05,52,9.80
2017,05,27,05,53,9.80
2017,05,27,05,54,9.80
2017,05,27,05,55,9.80
2017,05,27,05,56,9.80
2017,05,27,05,57,9.80
2017,05,27,05,58,9.80
2017,05,27,05,59,9.80
2017,05,27,06,00,9.90
2017,05,27,06,01,9.90
2017,05,27,06,02,9.90
2017,05,27,06,03,9.90
2017,05,27,06,04,9.90
2017,05,27,06,05,9.90
2017,05,27,06,06,9.90
2017,05,27,06,07,9.90
2017,05,27,06,08,9.90
2017,05,27,06,09,9.90
2017,05,27,06,10,9.90
2017,05,27,06,11,9.90
2017,05,27,06,12,9.90
2017,05,27,06,13,9.90
2017,05,27,06,14,9.90
2017,05,27,06,15,9.90
2017,05,27,06,16,9.90
2017,05,27,06,17,9.90
2017,05,27,06,18,9.90
2017,05,27,06,19,9.90
2017,05,27,06,20,9.90
2017,05,27,06,21,9.90
2017,05,27,06,22,9.90
2017,05,27,06,23,9.90
2017,05,27,06,24,10.00
2017,05,27,06,25,10.10
2017,05,27,06,26,10.10
2017,05,27,06,27,10.10
2017,05,27,06,28,10.10
2017,05,27,06,29,10.10
2017,05,27,06,30,10.10
2017,05,27,06,31,10.20
2017,05,27,06,32,10.20
2017,05,27,06,33,10.20
2017,05,27,06,34,10.20
2017,05,27,06,35,10.30
2017,05,27,06,36,10.30
2017,05,27,06,37,10.30
2017,05,27,06,38,10.40
2017,05,27,06,39,10.40
2017,05,27,06,40,10.40
2017,05,27,06,41,10.40
2017,05,27,06,42,10.60
2017,05,27,06,43,10.60
2017,05,27,06,44,10.60
2017,05,27,06,45,10.70
2017,05,27,06,46,10.70
2017,05,27,06,47,10.80
2017,05,27,06,48,10.90
2017,05,27,06,49,10.90
2017,05,27,06,50,10.90
2017,05,27,06,51,11.00
2017,05,27,06,52,11.10
2017,05,27,06,53,11.20
2017,05,27,06,54,11.20
2017,05,27,06,55,11.30
2017,05,27,06,56,11.30
2017,05,27,06,57,11.40
2017,05,27,06,58,11.50
2017,05,27,06,59,11.60
2017,05,27,07,00,11.70
2017,05,27,07,01,11.70
2017,05,27,07,02,11.80
2017,05,27,07,03,11.80
2017,05,27,07,04,11.90
2017,05,27,07,05,12.00
2017,05,27,07,06,12.10
2017,05,27,07,07,12.20
2017,05,27,07,08,12.30
2017,05,27,07,09,12.40
2017,05,27,07,10,12.50
2017,05,27,07,11,12.50
2017,05,27,07,12,12.60
2017,05,27,07,13,12.70
2017,05,27,07,14,12.90
2017,05,27,07,15,13.00
2017,05,27,07,16,13.10
2017,05,27,07,17,13.20
2017,05,27,07,18,13.30
2017,05,27,07,19,13.30
2017,05,27,07,20,13.40
2017,05,27,07,21,13.50
2017,05,27,07,22,13.60
2017,05,27,07,23,13.70
2017,05,27,07,24,13.80
2017,05,27,07,25,13.90
2017,05,27,07,26,13.90
2017,05,27,07,27,14.00
2017,05,27,07,28,14.20
2017,05,27,07,29,14.30
2017,05,27,07,30,14.40
2017,05,27,07,31,14.50
2017,05,27,07,32,14.60
2017,05,27,07,33,14.60
2017,05,27,07,34,14.60
2017,05,27,07,35,14.60
2017,05,27,07,36,14.60
2017,05,27,07,37,14.60
2017,05,27,07,38,14.60
2017,05,27,07,39,14.60
2017,05,27,07,40,14.70
2017,05,27,07,41,14.70
2017,05,27,07,42,14.70
2017,05,27,07,43,14.80
2017,05,27,07,44,14.80
2017,05,27,07,45,14.80
2017,05,27,07,46,14.90
2017,05,27,07,47,14.90
2017,05,27,07,48,15.00
2017,05,27,07,49,15.00
2017,05,27,07,50,15.00
2017,05,27,07,51,15.10
2017,05,27,07,52,15.10
2017,05,27,07,53,15.10
2017,05,27,07,54,15.20
2017,05,27,07,55,15.20
2017,05,27,07,56,15.30
2017,05,27,07,57,15.30
2017,05,27,07,58,15.30
2017,05,27,07,59,15.40
2017,05,27,08,00,15.40
2017,05,27,08,01,15.50
2017,05,27,08,02,15.50
2017,05,27,08,03,15.60
2017,05,27,08,04,15.60
2017,05,27,08,05,15.70
2017,05,27,08,06,15.80
2017,05,27,08,07,15.80
2017,05,27,08,08,15.90
2017,05,27,08,09,16.00
2017,05,27,08,10,16.10
2017,05,27,08,11,16.10
2017,05,27,08,12,16.20
2017,05,27,08,13,16.30
2017,05,27,08,14,16.40
2017,05,27,08,15,16.50
2017,05,27,08,16,16.70
2017,05,27,08,17,16.70
2017,05,27,08,18,16.80
2017,05,27,08,19,17.00
2017,05,27,08,20,17.20
2017,05,27,08,21,17.30
2017,05,27,08,22,17.50
2017,05,27,08,23,17.60
2017,05,27,08,24,17.80
2017,05,27,08,25,17.90
2017,05,27,08,26,18.00
2017,05,27,08,27,18.10
2017,05,27,08,28,18.20
2017,05,27,08,29,18.20
2017,05,27,08,30,18.20
2017,05,27,08,31,18.30
2017,05,27,08,32,18.40
2017,05,27,08,33,18.50
2017,05,27,08,34,18.60
2017,05,27,08,35,18.70
2017,05,27,08,36,18.90
2017,05,27,08,37,19.00
2017,05,27,08,38,19.10
2017,05,27,08,39,19.20
2017,05,27,08,40,19.20
2017,05,27,08,41,19.20
2017,05,27,08,42,19.30
2017,05,27,08,43,19.30
2017,05,27,08,44,19.20
2017,05,27,08,45,19.20
2017,05,27,08,46,19.30
2017,05,27,08,47,19.40
2017,05,27,08,48,19.40
2017,05,27,08,49,19.50
2017,05,27,08,50,19.60
2017,05,27,08,51,19.60
2017,05,27,08,52,19.70
2017,05,27,08,53,19.80
2017,05,27,08,54,19.80
2017,05,27,08,55,19.90
2017,05,27,08,56,19.90
2017,05,27,08,57,20.00
2017,05,27,08,58,20.10
2017,05,27,08,59,20.20
2017,05,27,09,00,20.20
2017,05,27,09,01,20.20
2017,05,27,09,02,20.10
2017,05,27,09,03,20.10
2017,05,27,09,04,20.10
2017,05,27,09,05,20.10
2017,05,27,09,06,20.10
2017,05,27,09,07,20.10
2017,05,27,09,08,20.20
2017,05,27,09,09,20.20
2017,05,27,09,10,20.20
2017,05,27,09,11,20.20
2017,05,27,09,12,20.20
2017,05,27,09,13,20.20
2017,05,27,09,14,20.20
2017,05,27,09,15,20.20
2017,05,27,09,16,20.20
2017,05,27,09,17,20.20
2017,05,27,09,18,20.20
2017,05,27,09,19,20.30
2017,05,27,09,20,20.30
2017,05,27,09,21,20.40
2017,05,27,09,22,20.50
2017,05,27,09,23,20.50
2017,05,27,09,24,20.60
2017,05,27,09,25,20.50
2017,05,27,09,26,20.50
2017,05,27,09,27,20.50
2017,05,27,09,28,20.60
2017,05,27,09,29,20.60
2017,05,27,09,30,20.60
2017,05,27,09,31,20.70
2017,05,27,09,32,20.70
2017,05,27,09,33,20.80
2017,05,27,09,34,20.80
2017,05,27,09,35,20.70
2017,05,27,09,36,20.50
2017,05,27,09,37,20.40
2017,05,27,09,38,20.10
2017,05,27,09,39,19.70
2017,05,27,09,40,19.40
2017,05,27,09,41,19.10
2017,05,27,09,42,18.80
2017,05,27,09,43,18.60
2017,05,27,09,44,18.30
2017,05,27,09,45,18.00
2017,05,27,09,46,17.70
2017,05,27,09,47,17.60
2017,05,27,09,48,17.50
2017,05,27,09,49,17.40
2017,05,27,09,50,17.30
2017,05,27,09,51,17.20
2017,05,27,09,52,17.10
2017,05,27,09,53,17.00
2017,05,27,09,54,17.00
2017,05,27,09,55,16.90
2017,05,27,09,56,16.90
2017,05,27,09,57,16.90
2017,05,27,09,58,16.90
2017,05,27,09,59,16.90
2017,05,27,10,00,16.90
2017,05,27,10,01,16.80
2017,05,27,10,02,16.80
2017,05,27,10,03,16.80
2017,05,27,10,04,16.90
2017,05,27,10,05,16.90
2017,05,27,10,06,16.90
2017,05,27,10,07,16.90
2017,05,27,10,08,16.90
2017,05,27,10,09,17.00
2017,05,27,10,10,17.00
2017,05,27,10,11,17.00
2017,05,27,10,12,17.00
2017,05,27,10,13,17.00
2017,05,27,10,14,17.10
2017,05,27,10,15,17.20
2017,05,27,10,16,17.30
2017,05,27,10,17,17.30
2017,05,27,10,18,17.30
2017,05,27,10,19,17.30
2017,05,27,10,20,17.30
2017,05,27,10,21,17.30
2017,05,27,10,22,17.30
2017,05,27,10,23,17.40
2017,05,27,10,24,17.50
2017,05,27,10,25,17.70
2017,05,27,10,26,17.80
2017,05,27,10,27,17.90
2017,05,27,10,28,18.10
2017,05,27,10,29,18.20
2017,05,27,10,30,18.20
2017,05,27,10,31,18.20
2017,05,27,10,32,18.20
2017,05,27,10,33,18.20
2017,05,27,10,34,18.10
2017,05,27,10,35,18.10
2017,05,27,10,36,18.10
2017,05,27,10,37,18.10
2017,05,27,10,38,18.10
2017,05,27,10,39,18.10
2017,05,27,10,40,18.10
2017,05,27,10,41,18.10
2017,05,27,10,42,17.90
2017,05,27,10,43,17.90
2017,05,27,10,44,17.90
2017,05,27,10,45,17.80
2017,05,27,10,46,17.70
2017,05,27,10,47,17.70
2017,05,27,10,48,17.70
2017,05,27,10,49,17.70
2017,05,27,10,50,17.80
2017,05,27,10,51,17.70
2017,05,27,10,52,17.80
2017,05,27,10,53,17.90
2017,05,27,10,54,17.90
2017,05,27,10,55,17.90
2017,05,27,10,56,17.90
2017,05,27,10,57,18.00
2017,05,27,10,58,18.10
2017,05,27,10,59,18.20
2017,05,27,11,00,18.30
2017,05,27,11,01,18.40
2017,05,27,11,02,18.50
2017,05,27,11,03,18.60
2017,05,27,11,04,18.80
2017,05,27,11,05,18.90
2017,05,27,11,06,19.00
2017,05,27,11,07,19.10
2017,05,27,11,08,19.10
2017,05,27,11,09,19.20
2017,05,27,11,10,19.30
2017,05,27,11,11,19.30
2017,05,27,11,12,19.40
2017,05,27,11,13,19.50
2017,05,27,11,14,19.60
2017,05,27,11,15,19.70
2017,05,27,11,16,19.80
2017,05,27,11,17,19.90
2017,05,27,11,18,19.90
2017,05,27,11,19,20.00
2017,05,27,11,20,20.10
2017,05,27,11,21,20.10
2017,05,27,11,22,20.10
2017,05,27,11,23,20.00
2017,05,27,11,24,19.90
2017,05,27,11,25,19.90
2017,05,27,11,26,19.90
2017,05,27,11,27,19.90
2017,05,27,11,28,19.90
2017,05,27,11,29,19.80
2017,05,27,11,30,19.80
2017,05,27,11,31,19.80
2017,05,27,11,32,19.80
2017,05,27,11,33,19.80
2017,05,27,11,34,19.90
2017,05,27,11,35,20.00
2017,05,27,11,36,20.10
2017,05,27,11,37,20.20
2017,05,27,11,38,20.20
2017,05,27,11,39,20.20
2017,05,27,11,40,20.20
2017,05,27,11,41,20.30
2017,05,27,11,42,20.40
2017,05,27,11,43,20.50
2017,05,27,11,44,20.40
2017,05,27,11,45,20.30
2017,05,27,11,46,20.40
2017,05,27,11,47,20.40
2017,05,27,11,48,20.30
2017,05,27,11,49,20.20
2017,05,27,11,50,20.20
2017,05,27,11,51,20.10
2017,05,27,11,52,19.90
2017,05,27,11,53,19.50
2017,05,27,11,54,19.10
2017,05,27,11,55,18.80
2017,05,27,11,56,18.60
2017,05,27,11,57,18.40
2017,05,27,11,58,18.20
2017,05,27,11,59,18.20
2017,05,27,12,00,18.20
2017,05,27,12,01,18.30
2017,05,27,12,02,18.30
2017,05,27,12,03,18.10
2017,05,27,12,04,18.00
2017,05,27,12,05,17.90
2017,05,27,12,06,17.90
2017,05,27,12,07,17.90
2017,05,27,12,08,17.90
2017,05,27,12,09,17.90
2017,05,27,12,10,17.90
2017,05,27,12,11,17.90
2017,05,27,12,12,17.90
2017,05,27,12,13,17.90
2017,05,27,12,14,17.90
2017,05,27,12,15,18.00
2017,05,27,12,16,18.10
2017,05,27,12,17,18.20
2017,05,27,12,18,18.20
2017,05,27,12,19,18.10
2017,05,27,12,20,18.10
2017,05,27,12,21,18.00
2017,05,27,12,22,17.90
2017,05,27,12,23,17.80
2017,05,27,12,24,17.80
2017,05,27,12,25,17.90
2017,05,27,12,26,17.90
2017,05,27,12,27,17.90
2017,05,27,12,28,17.90
2017,05,27,12,29,17.90
2017,05,27,12,30,17.90
2017,05,27,12,31,17.90
2017,05,27,12,32,17.90
2017,05,27,12,33,17.80
2017,05,27,12,34,17.60
2017,05,27,12,35,17.60
2017,05,27,12,36,17.60
2017,05,27,12,37,17.70
2017,05,27,12,38,17.80
2017,05,27,12,39,17.70
2017,05,27,12,40,17.70
2017,05,27,12,41,17.70
2017,05,27,12,42,17.70
2017,05,27,12,43,17.70
2017,05,27,12,44,17.80
2017,05,27,12,45,17.70
2017,05,27,12,46,17.80
2017,05,27,12,47,17.70
2017,05,27,12,48,17.70
2017,05,27,12,49,17.70
2017,05,27,12,50,17.70
2017,05,27,12,51,17.80
2017,05,27,12,52,17.90
2017,05,27,12,53,17.90
2017,05,27,12,54,17.90
2017,05,27,12,55,18.10
2017,05,27,12,56,18.20
2017,05,27,12,57,18.20
2017,05,27,12,58,18.10
2017,05,27,12,59,18.10
2017,05,27,13,00,18.20
2017,05,27,13,01,18.30
2017,05,27,13,02,18.30
2017,05,27,13,03,18.30
2017,05,27,13,04,18.20
2017,05,27,13,05,18.20
2017,05,27,13,06,18.20
2017,05,27,13,07,18.20
2017,05,27,13,08,18.20
2017,05,27,13,09,18.30
2017,05,27,13,10,18.40
2017,05,27,13,11,18.50
2017,05,27,13,12,18.50
2017,05,27,13,13,18.60
2017,05,27,13,14,18.70
2017,05,27,13,15,18.70
2017,05,27,13,16,18.60
2017,05,27,13,17,18.60
2017,05,27,13,18,18.60
2017,05,27,13,19,18.60
2017,05,27,13,20,18.70
2017,05,27,13,21,18.70
2017,05,27,13,22,18.90
2017,05,27,13,23,18.90
2017,05,27,13,24,19.00
2017,05,27,13,25,19.10
2017,05,27,13,26,19.10
2017,05,27,13,27,19.20
2017,05,27,13,28,19.10
2017,05,27,13,29,19.20
2017,05,27,13,30,19.20
2017,05,27,13,31,19.30
2017,05,27,13,32,19.40
2017,05,27,13,33,19.50
2017,05,27,13,34,19.50
2017,05,27,13,35,19.40
2017,05,27,13,36,19.50
2017,05,27,13,37,19.70
2017,05,27,13,38,19.90
2017,05,27,13,39,20.10
2017,05,27,13,40,20.20
2017,05,27,13,41,20.20
2017,05,27,13,42,20.30
2017,05,27,13,43,20.30
2017,05,27,13,44,20.20
2017,05,27,13,45,20.20
2017,05,27,13,46,20.20
2017,05,27,13,47,20.30
2017,05,27,13,48,20.30
2017,05,27,13,49,20.50
2017,05,27,13,50,20.50
2017,05,27,13,51,20.50
2017,05,27,13,52,20.60
2017,05,27,13,53,20.70
2017,05,27,13,54,20.80
2017,05,27,13,55,20.70
2017,05,27,13,56,20.80
2017,05,27,13,57,20.80
2017,05,27,13,58,20.80
2017,05,27,13,59,20.90
2017,05,27,14,00,20.90
2017,05,27,14,01,20.90
2017,05,27,14,02,20.90
2017,05,27,14,03,20.90
2017,05,27,14,04,20.90
2017,05,27,14,05,20.90
2017,05,27,14,06,20.90
2017,05,27,14,07,20.90
2017,05,27,14,08,20.80
2017,05,27,14,09,20.80
2017,05,27,14,10,20.90
2017,05,27,14,11,20.90
2017,05,27,14,12,21.00
2017,05,27,14,13,21.00
2017,05,27,14,14,21.00
2017,05,27,14,15,21.00
2017,05,27,14,16,21.10
2017,05,27,14,17,21.30
2017,05,27,14,18,21.30
2017,05,27,14,19,21.40
2017,05,27,14,20,21.60
2017,05,27,14,21,21.70
2017,05,27,14,22,21.90
2017,05,27,14,23,22.00
2017,05,27,14,24,22.10
2017,05,27,14,25,22.10
2017,05,27,14,26,22.20
2017,05,27,14,27,22.20
2017,05,27,14,28,22.10
2017,05,27,14,29,22.00
2017,05,27,14,30,21.90
2017,05,27,14,31,22.00
2017,05,27,14,32,22.00
2017,05,27,14,33,21.90
2017,05,27,14,34,21.90
2017,05,27,14,35,21.90
2017,05,27,14,36,21.90
2017,05,27,14,37,21.90
2017,05,27,14,38,21.80
2017,05,27,14,39,21.80
2017,05,27,14,40,21.80
2017,05,27,14,41,21.70
2017,05,27,14,42,21.80
2017,05,27,14,43,21.80
2017,05,27,14,44,21.80
2017,05,27,14,45,21.90
2017,05,27,14,46,22.00
2017,05,27,14,47,22.10
2017,05,27,14,48,22.00
2017,05,27,14,49,21.90
2017,05,27,14,50,21.90
2017,05,27,14,51,21.80
2017,05,27,14,52,21.80
2017,05,27,14,53,21.70
2017,05,27,14,54,21.70
2017,05,27,14,55,21.70
2017,05,27,14,56,21.70
2017,05,27,14,57,21.70
2017,05,27,14,58,21.70
2017,05,27,14,59,21.80
2017,05,27,15,00,21.90
2017,05,27,15,01,22.00
2017,05,27,15,02,22.00
2017,05,27,15,03,22.10
2017,05,27,15,04,22.10
2017,05,27,15,05,22.10
2017,05,27,15,06,22.10
2017,05,27,15,07,22.20
2017,05,27,15,08,22.20
2017,05,27,15,09,22.10
2017,05,27,15,10,22.10
2017,05,27,15,11,22.20
2017,05,27,15,12,22.00
2017,05,27,15,13,21.80
2017,05,27,15,14,21.70
2017,05,27,15,15,21.60
2017,05,27,15,16,21.60
2017,05,27,15,17,21.70
2017,05,27,15,18,21.70
2017,05,27,15,19,21.80
2017,05,27,15,20,21.70
2017,05,27,15,21,21.70
2017,05,27,15,22,21.70
2017,05,27,15,23,21.70
2017,05,27,15,24,21.60
2017,05,27,15,25,21.60
2017,05,27,15,26,21.60
2017,05,27,15,27,21.80
2017,05,27,15,28,21.80
2017,05,27,15,29,21.90
2017,05,27,15,30,22.00
2017,05,27,15,31,22.10
2017,05,27,15,32,22.20
2017,05,27,15,33,22.30
2017,05,27,15,34,22.40
2017,05,27,15,35,22.30
2017,05,27,15,36,22.20
2017,05,27,15,37,22.30
2017,05,27,15,38,22.30
2017,05,27,15,39,22.40
2017,05,27,15,40,22.20
2017,05,27,15,41,22.10
2017,05,27,15,42,22.00
2017,05,27,15,43,21.90
2017,05,27,15,44,21.90
2017,05,27,15,45,21.90
2017,05,27,15,46,21.90
2017,05,27,15,47,22.00
2017,05,27,15,48,22.00
2017,05,27,15,49,21.90
2017,05,27,15,50,21.80
2017,05,27,15,51,21.80
2017,05,27,15,52,21.90
2017,05,27,15,53,22.10
2017,05,27,15,54,22.40
2017,05,27,15,55,22.60
2017,05,27,15,56,22.70
2017,05,27,15,57,22.80
2017,05,27,15,58,22.70
2017,05,27,15,59,22.70
2017,05,27,16,00,22.70
2017,05,27,16,01,22.80
2017,05,27,16,02,22.90
2017,05,27,16,03,23.10
2017,05,27,16,04,23.20
2017,05,27,16,05,23.30
2017,05,27,16,06,23.30
2017,05,27,16,07,23.30
2017,05,27,16,08,23.30
2017,05,27,16,09,23.20
2017,05,27,16,10,23.10
2017,05,27,16,11,23.10
2017,05,27,16,12,23.10
2017,05,27,16,13,23.10
2017,05,27,16,14,23.10
2017,05,27,16,15,23.10
2017,05,27,16,16,23.10
2017,05,27,16,17,23.10
2017,05,27,16,18,23.10
2017,05,27,16,19,23.10
2017,05,27,16,20,23.10
2017,05,27,16,21,23.00
2017,05,27,16,22,22.90
2017,05,27,16,23,22.90
2017,05,27,16,24,23.00
2017,05,27,16,25,23.20
2017,05,27,16,26,23.10
2017,05,27,16,27,23.00
2017,05,27,16,28,22.90
2017,05,27,16,29,22.90
2017,05,27,16,30,22.80
2017,05,27,16,31,22.70
2017,05,27,16,32,22.60
2017,05,27,16,33,22.60
2017,05,27,16,34,22.60
2017,05,27,16,35,22.60
2017,05,27,16,36,22.60
2017,05,27,16,37,22.60
2017,05,27,16,38,22.60
2017,05,27,16,39,22.40
2017,05,27,16,40,22.30
2017,05,27,16,41,22.20
2017,05,27,16,42,22.20
2017,05,27,16,43,22.30
2017,05,27,16,44,22.40
2017,05,27,16,45,22.40
2017,05,27,16,46,22.50
2017,05,27,16,47,22.50
2017,05,27,16,48,22.40
2017,05,27,16,49,22.30
2017,05,27,16,50,22.40
2017,05,27,16,51,22.50
2017,05,27,16,52,22.60
2017,05,27,16,53,22.60
2017,05,27,16,54,22.70
2017,05,27,16,55,22.80
2017,05,27,16,56,22.80
2017,05,27,16,57,22.70
2017,05,27,16,58,22.70
2017,05,27,16,59,22.60
2017,05,27,17,00,22.60
2017,05,27,17,01,22.60
2017,05,27,17,02,22.60
2017,05,27,17,03,22.60
2017,05,27,17,04,22.60
2017,05,27,17,05,22.60
2017,05,27,17,06,22.50
2017,05,27,17,07,22.40
2017,05,27,17,08,22.40
2017,05,27,17,09,22.40
2017,05,27,17,10,22.40
2017,05,27,17,11,22.30
2017,05,27,17,12,22.30
2017,05,27,17,13,22.30
2017,05,27,17,14,22.20
2017,05,27,17,15,22.20
2017,05,27,17,16,22.20
2017,05,27,17,17,22.20
2017,05,27,17,18,22.30
2017,05,27,17,19,22.40
2017,05,27,17,20,22.40
2017,05,27,17,21,22.50
2017,05,27,17,22,22.50