Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,10.20
2017,09,21,00,01,10.20
2017,09,21,00,02,10.20
2017,09,21,00,03,10.20
2017,09,21,00,04,10.20
2017,09,21,00,05,10.20
2017,09,21,00,06,10.20
2017,09,21,00,07,10.10
2017,09,21,00,08,10.10
2017,09,21,00,09,10.10
2017,09,21,00,10,10.10
2017,09,21,00,11,10.10
2017,09,21,00,12,10.10
2017,09,21,00,13,10.10
2017,09,21,00,14,10.10
2017,09,21,00,15,10.00
2017,09,21,00,16,10.00
2017,09,21,00,17,10.00
2017,09,21,00,18,10.00
2017,09,21,00,19,10.00
2017,09,21,00,20,10.00
2017,09,21,00,21,10.00
2017,09,21,00,22,10.00
2017,09,21,00,23,10.00
2017,09,21,00,24,10.00
2017,09,21,00,25,10.00
2017,09,21,00,26,10.00
2017,09,21,00,27,10.00
2017,09,21,00,28,10.00
2017,09,21,00,29,10.00
2017,09,21,00,30,10.00
2017,09,21,00,31,9.90
2017,09,21,00,32,9.90
2017,09,21,00,33,9.90
2017,09,21,00,34,9.90
2017,09,21,00,35,9.90
2017,09,21,00,36,9.90
2017,09,21,00,37,9.80
2017,09,21,00,38,9.80
2017,09,21,00,39,9.80
2017,09,21,00,40,9.80
2017,09,21,00,41,9.80
2017,09,21,00,42,9.80
2017,09,21,00,43,9.80
2017,09,21,00,44,9.80
2017,09,21,00,45,9.80
2017,09,21,00,46,9.70
2017,09,21,00,47,9.70
2017,09,21,00,48,9.70
2017,09,21,00,49,9.60
2017,09,21,00,50,9.60
2017,09,21,00,51,9.60
2017,09,21,00,52,9.60
2017,09,21,00,53,9.60
2017,09,21,00,54,9.60
2017,09,21,00,55,9.60
2017,09,21,00,56,9.60
2017,09,21,00,57,9.60
2017,09,21,00,58,9.60
2017,09,21,00,59,9.60
2017,09,21,01,00,9.50
2017,09,21,01,01,9.50
2017,09,21,01,02,9.50
2017,09,21,01,03,9.50
2017,09,21,01,04,9.50
2017,09,21,01,05,9.40
2017,09,21,01,06,9.40
2017,09,21,01,07,9.40
2017,09,21,01,08,9.40
2017,09,21,01,09,9.40
2017,09,21,01,10,9.40
2017,09,21,01,11,9.30
2017,09,21,01,12,9.30
2017,09,21,01,13,9.30
2017,09,21,01,14,9.30
2017,09,21,01,15,9.20
2017,09,21,01,16,9.20
2017,09,21,01,17,9.20
2017,09,21,01,18,9.20
2017,09,21,01,19,9.20
2017,09,21,01,20,9.20
2017,09,21,01,21,9.20
2017,09,21,01,22,9.10
2017,09,21,01,23,9.10
2017,09,21,01,24,9.10
2017,09,21,01,25,9.10
2017,09,21,01,26,9.10
2017,09,21,01,27,9.00
2017,09,21,01,28,9.00
2017,09,21,01,29,8.90
2017,09,21,01,30,8.90
2017,09,21,01,31,8.90
2017,09,21,01,32,8.80
2017,09,21,01,33,8.80
2017,09,21,01,34,8.80
2017,09,21,01,35,8.80
2017,09,21,01,36,8.80
2017,09,21,01,37,8.80
2017,09,21,01,38,8.80
2017,09,21,01,39,8.70
2017,09,21,01,40,8.70
2017,09,21,01,41,8.70
2017,09,21,01,42,8.70
2017,09,21,01,43,8.70
2017,09,21,01,44,8.70
2017,09,21,01,45,8.70
2017,09,21,01,46,8.70
2017,09,21,01,47,8.70
2017,09,21,01,48,8.70
2017,09,21,01,49,8.60
2017,09,21,01,50,8.60
2017,09,21,01,51,8.60
2017,09,21,01,52,8.60
2017,09,21,01,53,8.60
2017,09,21,01,54,8.60
2017,09,21,01,55,8.60
2017,09,21,01,56,8.50
2017,09,21,01,57,8.50
2017,09,21,01,58,8.50
2017,09,21,01,59,8.50
2017,09,21,02,00,8.50
2017,09,21,02,01,8.50
2017,09,21,02,02,8.50
2017,09,21,02,03,8.40
2017,09,21,02,04,8.40
2017,09,21,02,05,8.40
2017,09,21,02,06,8.40
2017,09,21,02,07,8.40
2017,09,21,02,08,8.40
2017,09,21,02,09,8.40
2017,09,21,02,10,8.40
2017,09,21,02,11,8.40
2017,09,21,02,12,8.30
2017,09,21,02,13,8.30
2017,09,21,02,14,8.30
2017,09,21,02,15,8.30
2017,09,21,02,16,8.30
2017,09,21,02,17,8.20
2017,09,21,02,18,8.20
2017,09,21,02,19,8.20
2017,09,21,02,20,8.20
2017,09,21,02,21,8.10
2017,09,21,02,22,8.10
2017,09,21,02,23,8.10
2017,09,21,02,24,8.10
2017,09,21,02,25,8.10
2017,09,21,02,26,8.10
2017,09,21,02,27,8.10
2017,09,21,02,28,8.10
2017,09,21,02,29,8.10
2017,09,21,02,30,8.10
2017,09,21,02,31,8.10
2017,09,21,02,32,8.10
2017,09,21,02,33,8.10
2017,09,21,02,34,8.00
2017,09,21,02,35,8.00
2017,09,21,02,36,8.00
2017,09,21,02,37,7.90
2017,09,21,02,38,7.90
2017,09,21,02,39,7.90
2017,09,21,02,40,7.90
2017,09,21,02,41,7.90
2017,09,21,02,42,7.80
2017,09,21,02,43,7.80
2017,09,21,02,44,7.80
2017,09,21,02,45,7.80
2017,09,21,02,46,7.80
2017,09,21,02,47,7.70
2017,09,21,02,48,7.70
2017,09,21,02,49,7.70
2017,09,21,02,50,7.70
2017,09,21,02,51,7.70
2017,09,21,02,52,7.70
2017,09,21,02,53,7.70
2017,09,21,02,54,7.70
2017,09,21,02,55,7.60
2017,09,21,02,56,7.60
2017,09,21,02,57,7.60
2017,09,21,02,58,7.60
2017,09,21,02,59,7.60
2017,09,21,03,00,7.60
2017,09,21,03,01,7.60
2017,09,21,03,02,7.60
2017,09,21,03,03,7.60
2017,09,21,03,04,7.60
2017,09,21,03,05,7.60
2017,09,21,03,06,7.60
2017,09,21,03,07,7.60
2017,09,21,03,08,7.50
2017,09,21,03,09,7.50
2017,09,21,03,10,7.50
2017,09,21,03,11,7.50
2017,09,21,03,12,7.50
2017,09,21,03,13,7.50
2017,09,21,03,14,7.50
2017,09,21,03,15,7.40
2017,09,21,03,16,7.40
2017,09,21,03,17,7.40
2017,09,21,03,18,7.40
2017,09,21,03,19,7.40
2017,09,21,03,20,7.40
2017,09,21,03,21,7.40
2017,09,21,03,22,7.40
2017,09,21,03,23,7.40
2017,09,21,03,24,7.30
2017,09,21,03,25,7.30
2017,09,21,03,26,7.30
2017,09,21,03,27,7.30
2017,09,21,03,28,7.30
2017,09,21,03,29,7.30
2017,09,21,03,30,7.30
2017,09,21,03,31,7.30
2017,09,21,03,32,7.30
2017,09,21,03,33,7.20
2017,09,21,03,34,7.20
2017,09,21,03,35,7.20
2017,09,21,03,36,7.20
2017,09,21,03,37,7.20
2017,09,21,03,38,7.20
2017,09,21,03,39,7.20
2017,09,21,03,40,7.20
2017,09,21,03,41,7.20
2017,09,21,03,42,7.20
2017,09,21,03,43,7.20
2017,09,21,03,44,7.20
2017,09,21,03,45,7.20
2017,09,21,03,46,7.20
2017,09,21,03,47,7.20
2017,09,21,03,48,7.20
2017,09,21,03,49,7.20
2017,09,21,03,50,7.20
2017,09,21,03,51,7.20
2017,09,21,03,52,7.20
2017,09,21,03,53,7.20
2017,09,21,03,54,7.20
2017,09,21,03,55,7.20
2017,09,21,03,56,7.20
2017,09,21,03,57,7.20
2017,09,21,03,58,7.20
2017,09,21,03,59,7.30
2017,09,21,04,00,7.30
2017,09,21,04,01,7.30
2017,09,21,04,02,7.30
2017,09,21,04,03,7.30
2017,09,21,04,04,7.30
2017,09,21,04,05,7.30
2017,09,21,04,06,7.30
2017,09,21,04,07,7.30
2017,09,21,04,08,7.30
2017,09,21,04,09,7.30
2017,09,21,04,10,7.40
2017,09,21,04,11,7.40
2017,09,21,04,12,7.40
2017,09,21,04,13,7.40
2017,09,21,04,14,7.40
2017,09,21,04,15,7.40
2017,09,21,04,16,7.40
2017,09,21,04,17,7.40
2017,09,21,04,18,7.40
2017,09,21,04,19,7.40
2017,09,21,04,20,7.50
2017,09,21,04,21,7.50
2017,09,21,04,22,7.60
2017,09,21,04,23,7.60
2017,09,21,04,24,7.60
2017,09,21,04,25,7.60
2017,09,21,04,26,7.60
2017,09,21,04,27,7.70
2017,09,21,04,28,7.70
2017,09,21,04,29,7.70
2017,09,21,04,30,7.80
2017,09,21,04,31,7.80
2017,09,21,04,32,7.80
2017,09,21,04,33,7.90
2017,09,21,04,34,7.90
2017,09,21,04,35,7.90
2017,09,21,04,36,8.00
2017,09,21,04,37,8.00
2017,09,21,04,38,8.00
2017,09,21,04,39,8.00
2017,09,21,04,40,8.10
2017,09,21,04,41,8.10
2017,09,21,04,42,8.10
2017,09,21,04,43,8.10
2017,09,21,04,44,8.10
2017,09,21,04,45,8.10
2017,09,21,04,46,8.10
2017,09,21,04,47,8.20
2017,09,21,04,48,8.20
2017,09,21,04,49,8.20
2017,09,21,04,50,8.20
2017,09,21,04,51,8.20
2017,09,21,04,52,8.20
2017,09,21,04,53,8.20
2017,09,21,04,54,8.20
2017,09,21,04,55,8.30
2017,09,21,04,56,8.30
2017,09,21,04,57,8.30
2017,09,21,04,58,8.30
2017,09,21,04,59,8.30
2017,09,21,05,00,8.30
2017,09,21,05,01,8.30
2017,09,21,05,02,8.40
2017,09,21,05,03,8.40
2017,09,21,05,04,8.50
2017,09,21,05,05,8.60
2017,09,21,05,06,8.60
2017,09,21,05,07,8.60
2017,09,21,05,08,8.70
2017,09,21,05,09,8.70
2017,09,21,05,10,8.70
2017,09,21,05,11,8.80
2017,09,21,05,12,8.80
2017,09,21,05,13,8.90
2017,09,21,05,14,8.90
2017,09,21,05,15,8.90
2017,09,21,05,16,8.90
2017,09,21,05,17,9.00
2017,09,21,05,18,9.00
2017,09,21,05,19,9.00
2017,09,21,05,20,9.00
2017,09,21,05,21,9.00
2017,09,21,05,22,9.00
2017,09,21,05,23,9.00
2017,09,21,05,24,9.00
2017,09,21,05,25,9.00
2017,09,21,05,26,8.90
2017,09,21,05,27,8.90
2017,09,21,05,28,8.90
2017,09,21,05,29,8.90
2017,09,21,05,30,8.90
2017,09,21,05,31,8.90
2017,09,21,05,32,8.90
2017,09,21,05,33,8.90
2017,09,21,05,34,8.90
2017,09,21,05,35,8.90
2017,09,21,05,36,8.90
2017,09,21,05,37,8.90
2017,09,21,05,38,8.90
2017,09,21,05,39,8.90
2017,09,21,05,40,8.90
2017,09,21,05,41,8.90
2017,09,21,05,42,8.90
2017,09,21,05,43,8.90
2017,09,21,05,44,8.90
2017,09,21,05,45,8.90
2017,09,21,05,46,8.90
2017,09,21,05,47,8.90
2017,09,21,05,48,8.90
2017,09,21,05,49,8.90
2017,09,21,05,50,8.90
2017,09,21,05,51,8.90
2017,09,21,05,52,8.90
2017,09,21,05,53,8.90
2017,09,21,05,54,8.90
2017,09,21,05,55,8.90
2017,09,21,05,56,8.90
2017,09,21,05,57,8.90
2017,09,21,05,58,8.90
2017,09,21,05,59,8.80
2017,09,21,06,00,8.80
2017,09,21,06,01,8.80
2017,09,21,06,02,8.80
2017,09,21,06,03,8.80
2017,09,21,06,04,8.80
2017,09,21,06,05,8.80
2017,09,21,06,06,8.80
2017,09,21,06,07,8.80
2017,09,21,06,08,8.80
2017,09,21,06,09,8.80
2017,09,21,06,10,8.80
2017,09,21,06,11,8.80
2017,09,21,06,12,8.80
2017,09,21,06,13,8.80
2017,09,21,06,14,8.80
2017,09,21,06,15,8.80
2017,09,21,06,16,8.80
2017,09,21,06,17,8.80
2017,09,21,06,18,8.80
2017,09,21,06,19,8.80
2017,09,21,06,20,8.80
2017,09,21,06,21,8.70
2017,09,21,06,22,8.70
2017,09,21,06,23,8.70
2017,09,21,06,24,8.70
2017,09,21,06,25,8.70
2017,09,21,06,26,8.70
2017,09,21,06,27,8.70
2017,09,21,06,28,8.60
2017,09,21,06,29,8.60
2017,09,21,06,30,8.60
2017,09,21,06,31,8.60
2017,09,21,06,32,8.60
2017,09,21,06,33,8.50
2017,09,21,06,34,8.50
2017,09,21,06,35,8.50
2017,09,21,06,36,8.50
2017,09,21,06,37,8.50
2017,09,21,06,38,8.40
2017,09,21,06,39,8.40
2017,09,21,06,40,8.40
2017,09,21,06,41,8.40
2017,09,21,06,42,8.40
2017,09,21,06,43,8.30
2017,09,21,06,44,8.30
2017,09,21,06,45,8.30
2017,09,21,06,46,8.30
2017,09,21,06,47,8.30
2017,09,21,06,48,8.30
2017,09,21,06,49,8.30
2017,09,21,06,50,8.30
2017,09,21,06,51,8.20
2017,09,21,06,52,8.20
2017,09,21,06,53,8.20
2017,09,21,06,54,8.20
2017,09,21,06,55,8.20
2017,09,21,06,56,8.20
2017,09,21,06,57,8.20
2017,09,21,06,58,8.10
2017,09,21,06,59,8.10
2017,09,21,07,00,8.10
2017,09,21,07,01,8.10
2017,09,21,07,02,8.10
2017,09,21,07,03,8.10
2017,09,21,07,04,8.10
2017,09,21,07,05,8.00
2017,09,21,07,06,8.00
2017,09,21,07,07,8.00
2017,09,21,07,08,8.00
2017,09,21,07,09,7.90
2017,09,21,07,10,7.90
2017,09,21,07,11,7.90
2017,09,21,07,12,7.90
2017,09,21,07,13,7.90
2017,09,21,07,14,7.90
2017,09,21,07,15,7.80
2017,09,21,07,16,7.80
2017,09,21,07,17,7.80
2017,09,21,07,18,7.80
2017,09,21,07,19,7.80
2017,09,21,07,20,7.80
2017,09,21,07,21,7.80
2017,09,21,07,22,7.80
2017,09,21,07,23,7.80
2017,09,21,07,24,7.70
2017,09,21,07,25,7.70
2017,09,21,07,26,7.70
2017,09,21,07,27,7.70
2017,09,21,07,28,7.70
2017,09,21,07,29,7.70
2017,09,21,07,30,7.70
2017,09,21,07,31,7.70
2017,09,21,07,32,7.60
2017,09,21,07,33,7.60
2017,09,21,07,34,7.60
2017,09,21,07,35,7.60
2017,09,21,07,36,7.60
2017,09,21,07,37,7.60
2017,09,21,07,38,7.60
2017,09,21,07,39,7.60
2017,09,21,07,40,7.60
2017,09,21,07,41,7.60
2017,09,21,07,42,7.60
2017,09,21,07,43,7.60
2017,09,21,07,44,7.60
2017,09,21,07,45,7.60
2017,09,21,07,46,7.60
2017,09,21,07,47,7.70
2017,09,21,07,48,7.70
2017,09,21,07,49,7.70
2017,09,21,07,50,7.70
2017,09,21,07,51,7.70
2017,09,21,07,52,7.80
2017,09,21,07,53,7.80
2017,09,21,07,54,7.90
2017,09,21,07,55,7.90
2017,09,21,07,56,8.00
2017,09,21,07,57,8.10
2017,09,21,07,58,8.10
2017,09,21,07,59,8.20
2017,09,21,08,00,8.30
2017,09,21,08,01,8.30
2017,09,21,08,02,8.40
2017,09,21,08,03,8.40
2017,09,21,08,04,8.50
2017,09,21,08,05,8.50
2017,09,21,08,06,8.60
2017,09,21,08,07,8.60
2017,09,21,08,08,8.60
2017,09,21,08,09,8.60
2017,09,21,08,10,8.70
2017,09,21,08,11,8.70
2017,09,21,08,12,8.70
2017,09,21,08,13,8.80
2017,09,21,08,14,8.80
2017,09,21,08,15,8.90
2017,09,21,08,16,9.00
2017,09,21,08,17,9.10
2017,09,21,08,18,9.10
2017,09,21,08,19,9.20
2017,09,21,08,20,9.20
2017,09,21,08,21,9.30
2017,09,21,08,22,9.30
2017,09,21,08,23,9.30
2017,09,21,08,24,9.30
2017,09,21,08,25,9.40
2017,09,21,08,26,9.40
2017,09,21,08,27,9.50
2017,09,21,08,28,9.50
2017,09,21,08,29,9.60
2017,09,21,08,30,9.60
2017,09,21,08,31,9.60
2017,09,21,08,32,9.60
2017,09,21,08,33,9.70
2017,09,21,08,34,9.70
2017,09,21,08,35,9.70
2017,09,21,08,36,9.80
2017,09,21,08,37,9.80
2017,09,21,08,38,9.90
2017,09,21,08,39,10.00
2017,09,21,08,40,10.00
2017,09,21,08,41,10.10
2017,09,21,08,42,10.20
2017,09,21,08,43,10.30
2017,09,21,08,44,10.30
2017,09,21,08,45,10.40
2017,09,21,08,46,10.50
2017,09,21,08,47,10.60
2017,09,21,08,48,10.70
2017,09,21,08,49,10.80
2017,09,21,08,50,10.90
2017,09,21,08,51,11.00
2017,09,21,08,52,11.10
2017,09,21,08,53,11.20
2017,09,21,08,54,11.30
2017,09,21,08,55,11.40
2017,09,21,08,56,11.50
2017,09,21,08,57,11.60
2017,09,21,08,58,11.70
2017,09,21,08,59,11.80
2017,09,21,09,00,11.80
2017,09,21,09,01,11.90
2017,09,21,09,02,11.90
2017,09,21,09,03,12.00
2017,09,21,09,04,12.10
2017,09,21,09,05,12.10
2017,09,21,09,06,12.20
2017,09,21,09,07,12.30
2017,09,21,09,08,12.30
2017,09,21,09,09,12.50
2017,09,21,09,10,12.50
2017,09,21,09,11,12.60
2017,09,21,09,12,12.70
2017,09,21,09,13,12.80
2017,09,21,09,14,12.90
2017,09,21,09,15,13.00
2017,09,21,09,16,13.20
2017,09,21,09,17,13.30
2017,09,21,09,18,13.40
2017,09,21,09,19,13.50
2017,09,21,09,20,13.60
2017,09,21,09,21,13.70
2017,09,21,09,22,13.80
2017,09,21,09,23,13.90
2017,09,21,09,24,13.90
2017,09,21,09,25,14.00
2017,09,21,09,26,14.10
2017,09,21,09,27,14.10
2017,09,21,09,28,14.10
2017,09,21,09,29,14.10
2017,09,21,09,30,14.10
2017,09,21,09,31,14.20
2017,09,21,09,32,14.20
2017,09,21,09,33,14.30
2017,09,21,09,34,14.40
2017,09,21,09,35,14.50
2017,09,21,09,36,14.60
2017,09,21,09,37,14.70
2017,09,21,09,38,14.70
2017,09,21,09,39,14.70
2017,09,21,09,40,14.70
2017,09,21,09,41,14.70
2017,09,21,09,42,14.70
2017,09,21,09,43,14.80
2017,09,21,09,44,14.80
2017,09,21,09,45,14.80
2017,09,21,09,46,14.80
2017,09,21,09,47,14.80
2017,09,21,09,48,14.70
2017,09,21,09,49,14.50
2017,09,21,09,50,14.40
2017,09,21,09,51,14.30
2017,09,21,09,52,14.30
2017,09,21,09,53,14.30
2017,09,21,09,54,14.30
2017,09,21,09,55,14.30
2017,09,21,09,56,14.30
2017,09,21,09,57,14.30
2017,09,21,09,58,14.30
2017,09,21,09,59,14.30
2017,09,21,10,00,14.40
2017,09,21,10,01,14.40
2017,09,21,10,02,14.40
2017,09,21,10,03,14.50
2017,09,21,10,04,14.60
2017,09,21,10,05,14.70
2017,09,21,10,06,14.70
2017,09,21,10,07,14.80
2017,09,21,10,08,14.80
2017,09,21,10,09,14.80
2017,09,21,10,10,14.80
2017,09,21,10,11,14.80
2017,09,21,10,12,14.80
2017,09,21,10,13,14.70
2017,09,21,10,14,14.60
2017,09,21,10,15,14.50
2017,09,21,10,16,14.40
2017,09,21,10,17,14.40
2017,09,21,10,18,14.40
2017,09,21,10,19,14.40
2017,09,21,10,20,14.50
2017,09,21,10,21,14.50
2017,09,21,10,22,14.50
2017,09,21,10,23,14.50
2017,09,21,10,24,14.40
2017,09,21,10,25,14.40
2017,09,21,10,26,14.40
2017,09,21,10,27,14.50
2017,09,21,10,28,14.60
2017,09,21,10,29,14.60
2017,09,21,10,30,14.70
2017,09,21,10,31,14.70
2017,09,21,10,32,14.70
2017,09,21,10,33,14.70
2017,09,21,10,34,14.70
2017,09,21,10,35,14.70
2017,09,21,10,36,14.70
2017,09,21,10,37,14.70
2017,09,21,10,38,14.70
2017,09,21,10,39,14.70
2017,09,21,10,40,14.80
2017,09,21,10,41,14.80
2017,09,21,10,42,14.80
2017,09,21,10,43,14.80
2017,09,21,10,44,14.90
2017,09,21,10,45,15.00
2017,09,21,10,46,15.00
2017,09,21,10,47,15.00
2017,09,21,10,48,15.00
2017,09,21,10,49,15.00
2017,09,21,10,50,15.00
2017,09,21,10,51,15.10
2017,09,21,10,52,15.20
2017,09,21,10,53,15.30
2017,09,21,10,54,15.30
2017,09,21,10,55,15.30
2017,09,21,10,56,15.40
2017,09,21,10,57,15.50
2017,09,21,10,58,15.60
2017,09,21,10,59,15.70
2017,09,21,11,00,15.70
2017,09,21,11,01,15.80
2017,09,21,11,02,15.80
2017,09,21,11,03,15.70
2017,09,21,11,04,15.70
2017,09,21,11,05,15.70
2017,09,21,11,06,15.80
2017,09,21,11,07,15.80
2017,09,21,11,08,15.80
2017,09,21,11,09,15.80
2017,09,21,11,10,15.90
2017,09,21,11,11,15.90
2017,09,21,11,12,15.90
2017,09,21,11,13,15.90
2017,09,21,11,14,15.90
2017,09,21,11,15,15.90
2017,09,21,11,16,15.90
2017,09,21,11,17,16.00
2017,09,21,11,18,16.00
2017,09,21,11,19,16.10
2017,09,21,11,20,16.10
2017,09,21,11,21,16.20
2017,09,21,11,22,16.20
2017,09,21,11,23,16.20
2017,09,21,11,24,16.20
2017,09,21,11,25,16.30
2017,09,21,11,26,16.30
2017,09,21,11,27,16.30
2017,09,21,11,28,16.40
2017,09,21,11,29,16.40
2017,09,21,11,30,16.50
2017,09,21,11,31,16.60
2017,09,21,11,32,16.60
2017,09,21,11,33,16.70
2017,09,21,11,34,16.70
2017,09,21,11,35,16.70
2017,09,21,11,36,16.70
2017,09,21,11,37,16.70
2017,09,21,11,38,16.70
2017,09,21,11,39,16.70
2017,09,21,11,40,16.70
2017,09,21,11,41,16.70
2017,09,21,11,42,16.70
2017,09,21,11,43,16.80
2017,09,21,11,44,16.80
2017,09,21,11,45,16.80
2017,09,21,11,46,16.80
2017,09,21,11,47,16.80
2017,09,21,11,48,16.80
2017,09,21,11,49,16.80
2017,09,21,11,50,16.90
2017,09,21,11,51,17.00
2017,09,21,11,52,17.10
2017,09,21,11,53,17.20
2017,09,21,11,54,17.20
2017,09,21,11,55,17.10
2017,09,21,11,56,17.10
2017,09,21,11,57,17.00
2017,09,21,11,58,16.90
2017,09,21,11,59,16.90
2017,09,21,12,00,17.00
2017,09,21,12,01,17.10
2017,09,21,12,02,17.20
2017,09,21,12,03,17.20
2017,09,21,12,04,17.20
2017,09,21,12,05,17.20
2017,09,21,12,06,17.20
2017,09,21,12,07,17.30
2017,09,21,12,08,17.30
2017,09,21,12,09,17.30
2017,09,21,12,10,17.30
2017,09,21,12,11,17.30
2017,09,21,12,12,17.20
2017,09,21,12,13,17.10
2017,09,21,12,14,17.00
2017,09,21,12,15,16.80
2017,09,21,12,16,16.80
2017,09,21,12,17,16.70
2017,09,21,12,18,16.70
2017,09,21,12,19,16.80
2017,09,21,12,20,16.80
2017,09,21,12,21,16.80
2017,09,21,12,22,16.80
2017,09,21,12,23,16.80
2017,09,21,12,24,16.90
2017,09,21,12,25,16.90
2017,09,21,12,26,16.90
2017,09,21,12,27,17.00
2017,09,21,12,28,17.10
2017,09,21,12,29,17.20
2017,09,21,12,30,17.20
2017,09,21,12,31,17.20
2017,09,21,12,32,17.30
2017,09,21,12,33,17.30
2017,09,21,12,34,17.30
2017,09,21,12,35,17.20
2017,09,21,12,36,17.20
2017,09,21,12,37,17.10
2017,09,21,12,38,17.10
2017,09,21,12,39,17.00
2017,09,21,12,40,17.00
2017,09,21,12,41,17.00
2017,09,21,12,42,17.00
2017,09,21,12,43,17.10
2017,09,21,12,44,17.20
2017,09,21,12,45,17.20
2017,09,21,12,46,17.30
2017,09,21,12,47,17.40
2017,09,21,12,48,17.50
2017,09,21,12,49,17.60
2017,09,21,12,50,17.70
2017,09,21,12,51,17.80
2017,09,21,12,52,17.80
2017,09,21,12,53,17.80
2017,09,21,12,54,17.80
2017,09,21,12,55,17.80
2017,09,21,12,56,17.90
2017,09,21,12,57,17.90
2017,09,21,12,58,17.80
2017,09,21,12,59,17.80
2017,09,21,13,00,17.80
2017,09,21,13,01,17.80
2017,09,21,13,02,17.90
2017,09,21,13,03,17.90
2017,09,21,13,04,17.90
2017,09,21,13,05,17.90
2017,09,21,13,06,17.90
2017,09,21,13,07,17.80
2017,09,21,13,08,17.80
2017,09,21,13,09,17.80
2017,09,21,13,10,17.70
2017,09,21,13,11,17.70
2017,09,21,13,12,17.70
2017,09,21,13,13,17.70
2017,09,21,13,14,17.70
2017,09,21,13,15,17.80
2017,09,21,13,16,17.90
2017,09,21,13,17,17.90
2017,09,21,13,18,18.00
2017,09,21,13,19,18.00
2017,09,21,13,20,18.00
2017,09,21,13,21,18.10
2017,09,21,13,22,18.10
2017,09,21,13,23,18.20
2017,09,21,13,24,18.20
2017,09,21,13,25,18.20
2017,09,21,13,26,18.20
2017,09,21,13,27,18.20
2017,09,21,13,28,18.20
2017,09,21,13,29,18.20
2017,09,21,13,30,18.20
2017,09,21,13,31,18.10
2017,09,21,13,32,18.20
2017,09,21,13,33,18.20
2017,09,21,13,34,18.20
2017,09,21,13,35,18.20
2017,09,21,13,36,18.20
2017,09,21,13,37,18.30
2017,09,21,13,38,18.30
2017,09,21,13,39,18.40
2017,09,21,13,40,18.40
2017,09,21,13,41,18.50
2017,09,21,13,42,18.50
2017,09,21,13,43,18.60
2017,09,21,13,44,18.70
2017,09,21,13,45,18.90
2017,09,21,13,46,19.00
2017,09,21,13,47,19.00
2017,09,21,13,48,19.10
2017,09,21,13,49,19.10
2017,09,21,13,50,19.20
2017,09,21,13,51,19.20
2017,09,21,13,52,19.20
2017,09,21,13,53,19.20
2017,09,21,13,54,19.20
2017,09,21,13,55,19.20
2017,09,21,13,56,19.20
2017,09,21,13,57,19.20
2017,09,21,13,58,19.20
2017,09,21,13,59,19.20
2017,09,21,14,00,19.20
2017,09,21,14,01,19.20
2017,09,21,14,02,19.10
2017,09,21,14,03,19.00
2017,09,21,14,04,18.90
2017,09,21,14,05,18.80
2017,09,21,14,06,18.70
2017,09,21,14,07,18.60
2017,09,21,14,08,18.60
2017,09,21,14,09,18.60
2017,09,21,14,10,18.60
2017,09,21,14,11,18.70
2017,09,21,14,12,18.80
2017,09,21,14,13,18.80
2017,09,21,14,14,18.80
2017,09,21,14,15,18.90
2017,09,21,14,16,18.90
2017,09,21,14,17,19.00
2017,09,21,14,18,18.90
2017,09,21,14,19,19.00
2017,09,21,14,20,19.00
2017,09,21,14,21,19.10
2017,09,21,14,22,19.10
2017,09,21,14,23,19.10
2017,09,21,14,24,19.10
2017,09,21,14,25,19.10
2017,09,21,14,26,19.10
2017,09,21,14,27,18.90
2017,09,21,14,28,19.00
2017,09,21,14,29,19.00
2017,09,21,14,30,19.00
2017,09,21,14,31,18.90
2017,09,21,14,32,18.90
2017,09,21,14,33,18.90
2017,09,21,14,34,18.90
2017,09,21,14,35,18.90
2017,09,21,14,36,18.90
2017,09,21,14,37,18.90
2017,09,21,14,38,18.90
2017,09,21,14,39,18.90
2017,09,21,14,40,18.90
2017,09,21,14,41,19.00
2017,09,21,14,42,19.00
2017,09,21,14,43,19.10
2017,09,21,14,44,19.10
2017,09,21,14,45,19.10
2017,09,21,14,46,19.10
2017,09,21,14,47,19.10
2017,09,21,14,48,19.10
2017,09,21,14,49,19.10
2017,09,21,14,50,19.00
2017,09,21,14,51,18.90
2017,09,21,14,52,18.90
2017,09,21,14,53,19.00
2017,09,21,14,54,19.00
2017,09,21,14,55,19.10
2017,09,21,14,56,19.10
2017,09,21,14,57,19.10
2017,09,21,14,58,19.10
2017,09,21,14,59,19.10
2017,09,21,15,00,19.10
2017,09,21,15,01,19.20
2017,09,21,15,02,19.20
2017,09,21,15,03,19.20
2017,09,21,15,04,19.20
2017,09,21,15,05,19.30
2017,09,21,15,06,19.40
2017,09,21,15,07,19.40
2017,09,21,15,08,19.40
2017,09,21,15,09,19.50
2017,09,21,15,10,19.50
2017,09,21,15,11,19.50
2017,09,21,15,12,19.40
2017,09,21,15,13,19.40
2017,09,21,15,14,19.40
2017,09,21,15,15,19.40
2017,09,21,15,16,19.50
2017,09,21,15,17,19.50
2017,09,21,15,18,19.50
2017,09,21,15,19,19.40
2017,09,21,15,20,19.40
2017,09,21,15,21,19.40
2017,09,21,15,22,19.40
2017,09,21,15,23,19.30
2017,09,21,15,24,19.30
2017,09,21,15,25,19.30
2017,09,21,15,26,19.20
2017,09,21,15,27,19.20
2017,09,21,15,28,19.20
2017,09,21,15,29,19.30
2017,09,21,15,30,19.30
2017,09,21,15,31,19.40
2017,09,21,15,32,19.40
2017,09,21,15,33,19.40
2017,09,21,15,34,19.40
2017,09,21,15,35,19.40
2017,09,21,15,36,19.40
2017,09,21,15,37,19.50
2017,09,21,15,38,19.50
2017,09,21,15,39,19.50
2017,09,21,15,40,19.60
2017,09,21,15,41,19.60
2017,09,21,15,42,19.60
2017,09,21,15,43,19.60
2017,09,21,15,44,19.50
2017,09,21,15,45,19.50
2017,09,21,15,46,19.50
2017,09,21,15,47,19.50
2017,09,21,15,48,19.50
2017,09,21,15,49,19.60
2017,09,21,15,50,19.60
2017,09,21,15,51,19.70
2017,09,21,15,52,19.80
2017,09,21,15,53,19.80
2017,09,21,15,54,19.90
2017,09,21,15,55,19.90
2017,09,21,15,56,20.00
2017,09,21,15,57,20.00
2017,09,21,15,58,20.00
2017,09,21,15,59,20.00
2017,09,21,16,00,20.00
2017,09,21,16,01,19.90
2017,09,21,16,02,19.90
2017,09,21,16,03,19.90
2017,09,21,16,04,19.80
2017,09,21,16,05,19.80
2017,09,21,16,06,19.80
2017,09,21,16,07,19.70
2017,09,21,16,08,19.50
2017,09,21,16,09,19.50
2017,09,21,16,10,19.50
2017,09,21,16,11,19.50
2017,09,21,16,12,19.50
2017,09,21,16,13,19.40
2017,09,21,16,14,19.40
2017,09,21,16,15,19.40
2017,09,21,16,16,19.40
2017,09,21,16,17,19.40
2017,09,21,16,18,19.40
2017,09,21,16,19,19.40
2017,09,21,16,20,19.40
2017,09,21,16,21,19.40
2017,09,21,16,22,19.40
2017,09,21,16,23,19.40
2017,09,21,16,24,19.40
2017,09,21,16,25,19.40
2017,09,21,16,26,19.30
2017,09,21,16,27,19.30
2017,09,21,16,28,19.30
2017,09,21,16,29,19.30
2017,09,21,16,30,19.30
2017,09,21,16,31,19.20
2017,09,21,16,32,19.20
2017,09,21,16,33,19.20
2017,09,21,16,34,19.20
2017,09,21,16,35,19.20
2017,09,21,16,36,19.20
2017,09,21,16,37,19.20
2017,09,21,16,38,19.20
2017,09,21,16,39,19.10
2017,09,21,16,40,19.00
2017,09,21,16,41,19.00
2017,09,21,16,42,19.00
2017,09,21,16,43,19.00
2017,09,21,16,44,19.00
2017,09,21,16,45,19.10
2017,09,21,16,46,19.10
2017,09,21,16,47,19.10
2017,09,21,16,48,19.10
2017,09,21,16,49,19.20
2017,09,21,16,50,19.20
2017,09,21,16,51,19.20
2017,09,21,16,52,19.30
2017,09,21,16,53,19.30
2017,09,21,16,54,19.40
2017,09,21,16,55,19.40
2017,09,21,16,56,19.40
2017,09,21,16,57,19.40
2017,09,21,16,58,19.40
2017,09,21,16,59,19.30
2017,09,21,17,00,19.30
2017,09,21,17,01,19.20
2017,09,21,17,02,19.20
2017,09,21,17,03,19.10
2017,09,21,17,04,19.10
2017,09,21,17,05,19.00
2017,09,21,17,06,18.90
2017,09,21,17,07,18.90
2017,09,21,17,08,18.80
2017,09,21,17,09,18.70
2017,09,21,17,10,18.70
2017,09,21,17,11,18.70
2017,09,21,17,12,18.60
2017,09,21,17,13,18.60
2017,09,21,17,14,18.50
2017,09,21,17,15,18.50
2017,09,21,17,16,18.40
2017,09,21,17,17,18.40
2017,09,21,17,18,18.40
2017,09,21,17,19,18.30
2017,09,21,17,20,18.30
2017,09,21,17,21,18.20
2017,09,21,17,22,18.20
2017,09,21,17,23,18.20
2017,09,21,17,24,18.10
2017,09,21,17,25,18.00
2017,09,21,17,26,18.00
2017,09,21,17,27,17.90
2017,09,21,17,28,17.90
2017,09,21,17,29,17.80
2017,09,21,17,30,17.80
2017,09,21,17,31,17.80
2017,09,21,17,32,17.90
2017,09,21,17,33,17.90
2017,09,21,17,34,17.90
2017,09,21,17,35,17.90
2017,09,21,17,36,17.90
2017,09,21,17,37,17.90
2017,09,21,17,38,17.90
2017,09,21,17,39,17.90
2017,09,21,17,40,17.90