Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,04,00,00,-0.40
2018,12,04,00,01,-0.40
2018,12,04,00,02,-0.50
2018,12,04,00,03,-0.50
2018,12,04,00,04,-0.50
2018,12,04,00,05,-0.50
2018,12,04,00,06,-0.50
2018,12,04,00,07,-0.50
2018,12,04,00,08,-0.50
2018,12,04,00,09,-0.60
2018,12,04,00,10,-0.60
2018,12,04,00,11,-0.60
2018,12,04,00,12,-0.60
2018,12,04,00,13,-0.60
2018,12,04,00,14,-0.60
2018,12,04,00,15,-0.60
2018,12,04,00,16,-0.60
2018,12,04,00,17,-0.60
2018,12,04,00,18,-0.60
2018,12,04,00,19,-0.60
2018,12,04,00,20,-0.60
2018,12,04,00,21,-0.60
2018,12,04,00,22,-0.60
2018,12,04,00,23,-0.60
2018,12,04,00,24,-0.60
2018,12,04,00,25,-0.60
2018,12,04,00,26,-0.50
2018,12,04,00,27,-0.50
2018,12,04,00,28,-0.50
2018,12,04,00,29,-0.50
2018,12,04,00,30,-0.50
2018,12,04,00,31,-0.50
2018,12,04,00,32,-0.50
2018,12,04,00,33,-0.50
2018,12,04,00,34,-0.50
2018,12,04,00,35,-0.50
2018,12,04,00,36,-0.50
2018,12,04,00,37,-0.40
2018,12,04,00,38,-0.40
2018,12,04,00,39,-0.40
2018,12,04,00,40,-0.40
2018,12,04,00,41,-0.40
2018,12,04,00,42,-0.40
2018,12,04,00,43,-0.40
2018,12,04,00,44,-0.40
2018,12,04,00,45,-0.30
2018,12,04,00,46,-0.30
2018,12,04,00,47,-0.30
2018,12,04,00,48,-0.30
2018,12,04,00,49,-0.30
2018,12,04,00,50,-0.30
2018,12,04,00,51,-0.30
2018,12,04,00,52,-0.30
2018,12,04,00,53,-0.30
2018,12,04,00,54,-0.30
2018,12,04,00,55,-0.30
2018,12,04,00,56,-0.30
2018,12,04,00,57,-0.30
2018,12,04,00,58,-0.30
2018,12,04,00,59,-0.30
2018,12,04,01,00,-0.30
2018,12,04,01,01,-0.30
2018,12,04,01,02,-0.30
2018,12,04,01,03,-0.30
2018,12,04,01,04,-0.30
2018,12,04,01,05,-0.30
2018,12,04,01,06,-0.30
2018,12,04,01,07,-0.30
2018,12,04,01,08,-0.30
2018,12,04,01,09,-0.30
2018,12,04,01,10,-0.30
2018,12,04,01,11,-0.30
2018,12,04,01,12,-0.30
2018,12,04,01,13,-0.30
2018,12,04,01,14,-0.30
2018,12,04,01,15,-0.30
2018,12,04,01,16,-0.40
2018,12,04,01,17,-0.40
2018,12,04,01,18,-0.40
2018,12,04,01,19,-0.40
2018,12,04,01,20,-0.40
2018,12,04,01,21,-0.50
2018,12,04,01,22,-0.50
2018,12,04,01,23,-0.50
2018,12,04,01,24,-0.40
2018,12,04,01,25,-0.40
2018,12,04,01,26,-0.40
2018,12,04,01,27,-0.40
2018,12,04,01,28,-0.40
2018,12,04,01,29,-0.40
2018,12,04,01,30,-0.40
2018,12,04,01,31,-0.40
2018,12,04,01,32,-0.40
2018,12,04,01,33,-0.40
2018,12,04,01,34,-0.40
2018,12,04,01,35,-0.40
2018,12,04,01,36,-0.40
2018,12,04,01,37,-0.40
2018,12,04,01,38,-0.40
2018,12,04,01,39,-0.40
2018,12,04,01,40,-0.40
2018,12,04,01,41,-0.40
2018,12,04,01,42,-0.40
2018,12,04,01,43,-0.40
2018,12,04,01,44,-0.40
2018,12,04,01,45,-0.40
2018,12,04,01,46,-0.30
2018,12,04,01,47,-0.30
2018,12,04,01,48,-0.30
2018,12,04,01,49,-0.30
2018,12,04,01,50,-0.30
2018,12,04,01,51,-0.30
2018,12,04,01,52,-0.30
2018,12,04,01,53,-0.30
2018,12,04,01,54,-0.30
2018,12,04,01,55,-0.30
2018,12,04,01,56,-0.30
2018,12,04,01,57,-0.30
2018,12,04,01,58,-0.30
2018,12,04,01,59,-0.30
2018,12,04,02,00,-0.30
2018,12,04,02,01,-0.30
2018,12,04,02,02,-0.30
2018,12,04,02,03,-0.30
2018,12,04,02,04,-0.30
2018,12,04,02,05,-0.30
2018,12,04,02,06,-0.30
2018,12,04,02,07,-0.30
2018,12,04,02,08,-0.30
2018,12,04,02,09,-0.30
2018,12,04,02,10,-0.30
2018,12,04,02,11,-0.30
2018,12,04,02,12,-0.30
2018,12,04,02,13,-0.30
2018,12,04,02,14,-0.30
2018,12,04,02,15,-0.30
2018,12,04,02,16,-0.30
2018,12,04,02,17,-0.30
2018,12,04,02,18,-0.20
2018,12,04,02,19,-0.20
2018,12,04,02,20,-0.20
2018,12,04,02,21,-0.20
2018,12,04,02,22,-0.20
2018,12,04,02,23,-0.20
2018,12,04,02,24,-0.20
2018,12,04,02,25,-0.20
2018,12,04,02,26,-0.20
2018,12,04,02,27,-0.20
2018,12,04,02,28,-0.30
2018,12,04,02,29,-0.20
2018,12,04,02,30,-0.20
2018,12,04,02,31,-0.20
2018,12,04,02,32,-0.20
2018,12,04,02,33,-0.30
2018,12,04,02,34,-0.30
2018,12,04,02,35,-0.30
2018,12,04,02,36,-0.30
2018,12,04,02,37,-0.30
2018,12,04,02,38,-0.30
2018,12,04,02,39,-0.30
2018,12,04,02,40,-0.30
2018,12,04,02,41,-0.30
2018,12,04,02,42,-0.30
2018,12,04,02,43,-0.30
2018,12,04,02,44,-0.30
2018,12,04,02,45,-0.30
2018,12,04,02,46,-0.40
2018,12,04,02,47,-0.40
2018,12,04,02,48,-0.50
2018,12,04,02,49,-0.50
2018,12,04,02,50,-0.50
2018,12,04,02,51,-0.50
2018,12,04,02,52,-0.50
2018,12,04,02,53,-0.50
2018,12,04,02,54,-0.50
2018,12,04,02,55,-0.40
2018,12,04,02,56,-0.40
2018,12,04,02,57,-0.40
2018,12,04,02,58,-0.40
2018,12,04,02,59,-0.40
2018,12,04,03,00,-0.40
2018,12,04,03,01,-0.40
2018,12,04,03,02,-0.40
2018,12,04,03,03,-0.40
2018,12,04,03,04,-0.40
2018,12,04,03,05,-0.40
2018,12,04,03,06,-0.40
2018,12,04,03,07,-0.40
2018,12,04,03,08,-0.40
2018,12,04,03,09,-0.40
2018,12,04,03,10,-0.30
2018,12,04,03,11,-0.30
2018,12,04,03,12,-0.30
2018,12,04,03,13,-0.30
2018,12,04,03,14,-0.30
2018,12,04,03,15,-0.30
2018,12,04,03,16,-0.30
2018,12,04,03,17,-0.30
2018,12,04,03,18,-0.30
2018,12,04,03,19,-0.30
2018,12,04,03,20,-0.30
2018,12,04,03,21,-0.30
2018,12,04,03,22,-0.30
2018,12,04,03,23,-0.30
2018,12,04,03,24,-0.30
2018,12,04,03,25,-0.30
2018,12,04,03,26,-0.30
2018,12,04,03,27,-0.30
2018,12,04,03,28,-0.30
2018,12,04,03,29,-0.40
2018,12,04,03,30,-0.40
2018,12,04,03,31,-0.40
2018,12,04,03,32,-0.40
2018,12,04,03,33,-0.40
2018,12,04,03,34,-0.40
2018,12,04,03,35,-0.40
2018,12,04,03,36,-0.40
2018,12,04,03,37,-0.40
2018,12,04,03,38,-0.40
2018,12,04,03,39,-0.40
2018,12,04,03,40,-0.40
2018,12,04,03,41,-0.40
2018,12,04,03,42,-0.40
2018,12,04,03,43,-0.40
2018,12,04,03,44,-0.40
2018,12,04,03,45,-0.40
2018,12,04,03,46,-0.40
2018,12,04,03,47,-0.40
2018,12,04,03,48,-0.40
2018,12,04,03,49,-0.40
2018,12,04,03,50,-0.40
2018,12,04,03,51,-0.40
2018,12,04,03,52,-0.40
2018,12,04,03,53,-0.40
2018,12,04,03,54,-0.40
2018,12,04,03,55,-0.40
2018,12,04,03,56,-0.40
2018,12,04,03,57,-0.40
2018,12,04,03,58,-0.40
2018,12,04,03,59,-0.40
2018,12,04,04,00,-0.50
2018,12,04,04,01,-0.50
2018,12,04,04,02,-0.50
2018,12,04,04,03,-0.50
2018,12,04,04,04,-0.50
2018,12,04,04,05,-0.50
2018,12,04,04,06,-0.50
2018,12,04,04,07,-0.50
2018,12,04,04,08,-0.60
2018,12,04,04,09,-0.60
2018,12,04,04,10,-0.60
2018,12,04,04,11,-0.60
2018,12,04,04,12,-0.60
2018,12,04,04,13,-0.60
2018,12,04,04,14,-0.60
2018,12,04,04,15,-0.60
2018,12,04,04,16,-0.60
2018,12,04,04,17,-0.60
2018,12,04,04,18,-0.60
2018,12,04,04,19,-0.60
2018,12,04,04,20,-0.60
2018,12,04,04,21,-0.60
2018,12,04,04,22,-0.60
2018,12,04,04,23,-0.60
2018,12,04,04,24,-0.60
2018,12,04,04,25,-0.60
2018,12,04,04,26,-0.70
2018,12,04,04,27,-0.70
2018,12,04,04,28,-0.70
2018,12,04,04,29,-0.70
2018,12,04,04,30,-0.70
2018,12,04,04,31,-0.70
2018,12,04,04,32,-0.70
2018,12,04,04,33,-0.70
2018,12,04,04,34,-0.70
2018,12,04,04,35,-0.70
2018,12,04,04,36,-0.70
2018,12,04,04,37,-0.70
2018,12,04,04,38,-0.70
2018,12,04,04,39,-0.70
2018,12,04,04,40,-0.70
2018,12,04,04,41,-0.70
2018,12,04,04,42,-0.70
2018,12,04,04,43,-0.70
2018,12,04,04,44,-0.70
2018,12,04,04,45,-0.70
2018,12,04,04,46,-0.70
2018,12,04,04,47,-0.80
2018,12,04,04,48,-0.80
2018,12,04,04,49,-0.80
2018,12,04,04,50,-0.80
2018,12,04,04,51,-0.80
2018,12,04,04,52,-0.80
2018,12,04,04,53,-0.80
2018,12,04,04,54,-0.80
2018,12,04,04,55,-0.80
2018,12,04,04,56,-0.80
2018,12,04,04,57,-0.80
2018,12,04,04,58,-0.80
2018,12,04,04,59,-0.80
2018,12,04,05,00,-0.80
2018,12,04,05,01,-0.80
2018,12,04,05,02,-0.80
2018,12,04,05,03,-0.80
2018,12,04,05,04,-0.80
2018,12,04,05,05,-0.80
2018,12,04,05,06,-0.80
2018,12,04,05,07,-0.80
2018,12,04,05,08,-0.90
2018,12,04,05,09,-0.90
2018,12,04,05,10,-0.90
2018,12,04,05,11,-0.90
2018,12,04,05,12,-0.80
2018,12,04,05,13,-0.80
2018,12,04,05,14,-0.80
2018,12,04,05,15,-0.80
2018,12,04,05,16,-0.80
2018,12,04,05,17,-0.80
2018,12,04,05,18,-0.80
2018,12,04,05,19,-0.90
2018,12,04,05,20,-0.90
2018,12,04,05,21,-1.00
2018,12,04,05,22,-1.00
2018,12,04,05,23,-1.00
2018,12,04,05,24,-1.10
2018,12,04,05,25,-1.10
2018,12,04,05,26,-1.10
2018,12,04,05,27,-1.10
2018,12,04,05,28,-1.10
2018,12,04,05,29,-1.10
2018,12,04,05,30,-1.10
2018,12,04,05,31,-1.10
2018,12,04,05,32,-1.10
2018,12,04,05,33,-1.10
2018,12,04,05,34,-1.10
2018,12,04,05,35,-1.10
2018,12,04,05,36,-1.20
2018,12,04,05,37,-1.20
2018,12,04,05,38,-1.20
2018,12,04,05,39,-1.20
2018,12,04,05,40,-1.20
2018,12,04,05,41,-1.20
2018,12,04,05,42,-1.20
2018,12,04,05,43,-1.20
2018,12,04,05,44,-1.20
2018,12,04,05,45,-1.20
2018,12,04,05,46,-1.20
2018,12,04,05,47,-1.20
2018,12,04,05,48,-1.20
2018,12,04,05,49,-1.10
2018,12,04,05,50,-1.10
2018,12,04,05,51,-1.10
2018,12,04,05,52,-1.10
2018,12,04,05,53,-1.10
2018,12,04,05,54,-1.10
2018,12,04,05,55,-1.10
2018,12,04,05,56,-1.10
2018,12,04,05,57,-1.10
2018,12,04,05,58,-1.10
2018,12,04,05,59,-1.20
2018,12,04,06,00,-1.20
2018,12,04,06,01,-1.20
2018,12,04,06,02,-1.20
2018,12,04,06,03,-1.20
2018,12,04,06,04,-1.20
2018,12,04,06,05,-1.20
2018,12,04,06,06,-1.20
2018,12,04,06,07,-1.20
2018,12,04,06,08,-1.20
2018,12,04,06,09,-1.20
2018,12,04,06,10,-1.20
2018,12,04,06,11,-1.30
2018,12,04,06,12,-1.30
2018,12,04,06,13,-1.30
2018,12,04,06,14,-1.30
2018,12,04,06,15,-1.30
2018,12,04,06,16,-1.30
2018,12,04,06,17,-1.40
2018,12,04,06,18,-1.40
2018,12,04,06,19,-1.40
2018,12,04,06,20,-1.40
2018,12,04,06,21,-1.40
2018,12,04,06,22,-1.40
2018,12,04,06,23,-1.40
2018,12,04,06,24,-1.40
2018,12,04,06,25,-1.40
2018,12,04,06,26,-1.40
2018,12,04,06,27,-1.40
2018,12,04,06,28,-1.40
2018,12,04,06,29,-1.40
2018,12,04,06,30,-1.40
2018,12,04,06,31,-1.40
2018,12,04,06,32,-1.40
2018,12,04,06,33,-1.40
2018,12,04,06,34,-1.40
2018,12,04,06,35,-1.40
2018,12,04,06,36,-1.40
2018,12,04,06,37,-1.40
2018,12,04,06,38,-1.40
2018,12,04,06,39,-1.40
2018,12,04,06,40,-1.40
2018,12,04,06,41,-1.40
2018,12,04,06,42,-1.30
2018,12,04,06,43,-1.30
2018,12,04,06,44,-1.30
2018,12,04,06,45,-1.20
2018,12,04,06,46,-1.20
2018,12,04,06,47,-1.20
2018,12,04,06,48,-1.20
2018,12,04,06,49,-1.20
2018,12,04,06,50,-1.20
2018,12,04,06,51,-1.20
2018,12,04,06,52,-1.20
2018,12,04,06,53,-1.20
2018,12,04,06,54,-1.10
2018,12,04,06,55,-1.10
2018,12,04,06,56,-1.10
2018,12,04,06,57,-1.20
2018,12,04,06,58,-1.20
2018,12,04,06,59,-1.20
2018,12,04,07,00,-1.20
2018,12,04,07,01,-1.20
2018,12,04,07,02,-1.10
2018,12,04,07,03,-1.10
2018,12,04,07,04,-1.10
2018,12,04,07,05,-1.10
2018,12,04,07,06,-1.10
2018,12,04,07,07,-1.20
2018,12,04,07,08,-1.20
2018,12,04,07,09,-1.20
2018,12,04,07,10,-1.10
2018,12,04,07,11,-1.10
2018,12,04,07,12,-1.10
2018,12,04,07,13,-1.10
2018,12,04,07,14,-1.10
2018,12,04,07,15,-1.20
2018,12,04,07,16,-1.20
2018,12,04,07,17,-1.20
2018,12,04,07,18,-1.20
2018,12,04,07,19,-1.20
2018,12,04,07,20,-1.20
2018,12,04,07,21,-1.20
2018,12,04,07,22,-1.20
2018,12,04,07,23,-1.20
2018,12,04,07,24,-1.30
2018,12,04,07,25,-1.30
2018,12,04,07,26,-1.30
2018,12,04,07,27,-1.30
2018,12,04,07,28,-1.30
2018,12,04,07,29,-1.30
2018,12,04,07,30,-1.30
2018,12,04,07,31,-1.30
2018,12,04,07,32,-1.30
2018,12,04,07,33,-1.30
2018,12,04,07,34,-1.30
2018,12,04,07,35,-1.30
2018,12,04,07,36,-1.30
2018,12,04,07,37,-1.30
2018,12,04,07,38,-1.30
2018,12,04,07,39,-1.30
2018,12,04,07,40,-1.30
2018,12,04,07,41,-1.20
2018,12,04,07,42,-1.20
2018,12,04,07,43,-1.20
2018,12,04,07,44,-1.20
2018,12,04,07,45,-1.20
2018,12,04,07,46,-1.10
2018,12,04,07,47,-1.10
2018,12,04,07,48,-1.10
2018,12,04,07,49,-1.10
2018,12,04,07,50,-1.10
2018,12,04,07,51,-1.20
2018,12,04,07,52,-1.20
2018,12,04,07,53,-1.20
2018,12,04,07,54,-1.20
2018,12,04,07,55,-1.20
2018,12,04,07,56,-1.20
2018,12,04,07,57,-1.20
2018,12,04,07,58,-1.20
2018,12,04,07,59,-1.20
2018,12,04,08,00,-1.20
2018,12,04,08,01,-1.20
2018,12,04,08,02,-1.20
2018,12,04,08,03,-1.20
2018,12,04,08,04,-1.20
2018,12,04,08,05,-1.20
2018,12,04,08,06,-1.20
2018,12,04,08,07,-1.20
2018,12,04,08,08,-1.20
2018,12,04,08,09,-1.20
2018,12,04,08,10,-1.20
2018,12,04,08,11,-1.20
2018,12,04,08,12,-1.20
2018,12,04,08,13,-1.10
2018,12,04,08,14,-1.10
2018,12,04,08,15,-1.10
2018,12,04,08,16,-1.10
2018,12,04,08,17,-1.00
2018,12,04,08,18,-1.00
2018,12,04,08,19,-1.00
2018,12,04,08,20,-1.00
2018,12,04,08,21,-0.90
2018,12,04,08,22,-0.90
2018,12,04,08,23,-0.90
2018,12,04,08,24,-0.90
2018,12,04,08,25,-0.80
2018,12,04,08,26,-0.80
2018,12,04,08,27,-0.80
2018,12,04,08,28,-0.80
2018,12,04,08,29,-0.70
2018,12,04,08,30,-0.70
2018,12,04,08,31,-0.70
2018,12,04,08,32,-0.60
2018,12,04,08,33,-0.60
2018,12,04,08,34,-0.60
2018,12,04,08,35,-0.60
2018,12,04,08,36,-0.60
2018,12,04,08,37,-0.60
2018,12,04,08,38,-0.60
2018,12,04,08,39,-0.60
2018,12,04,08,40,-0.50
2018,12,04,08,41,-0.50
2018,12,04,08,42,-0.50
2018,12,04,08,43,-0.50
2018,12,04,08,44,-0.40
2018,12,04,08,45,-0.40
2018,12,04,08,46,-0.40
2018,12,04,08,47,-0.30
2018,12,04,08,48,-0.30
2018,12,04,08,49,-0.30
2018,12,04,08,50,-0.30
2018,12,04,08,51,-0.20
2018,12,04,08,52,-0.20
2018,12,04,08,53,-0.20
2018,12,04,08,54,-0.20
2018,12,04,08,55,-0.20
2018,12,04,08,56,-0.10
2018,12,04,08,57,-0.10
2018,12,04,08,58,-0.10
2018,12,04,08,59,0.00
2018,12,04,09,00,0.00
2018,12,04,09,01,0.10
2018,12,04,09,02,0.10
2018,12,04,09,03,0.10
2018,12,04,09,04,0.10
2018,12,04,09,05,0.20
2018,12,04,09,06,0.20
2018,12,04,09,07,0.20
2018,12,04,09,08,0.20
2018,12,04,09,09,0.20
2018,12,04,09,10,0.20
2018,12,04,09,11,0.30
2018,12,04,09,12,0.30
2018,12,04,09,13,0.30
2018,12,04,09,14,0.30
2018,12,04,09,15,0.30
2018,12,04,09,16,0.30
2018,12,04,09,17,0.30
2018,12,04,09,18,0.30
2018,12,04,09,19,0.30
2018,12,04,09,20,0.40
2018,12,04,09,21,0.40
2018,12,04,09,22,0.40
2018,12,04,09,23,0.40
2018,12,04,09,24,0.40
2018,12,04,09,25,0.50
2018,12,04,09,26,0.50
2018,12,04,09,27,0.60
2018,12,04,09,28,0.60
2018,12,04,09,29,0.60
2018,12,04,09,30,0.60
2018,12,04,09,31,0.60
2018,12,04,09,32,0.70
2018,12,04,09,33,0.70
2018,12,04,09,34,0.70
2018,12,04,09,35,0.70
2018,12,04,09,36,0.70
2018,12,04,09,37,0.70
2018,12,04,09,38,0.70
2018,12,04,09,39,0.70
2018,12,04,09,40,0.70
2018,12,04,09,41,0.70
2018,12,04,09,42,0.70
2018,12,04,09,43,0.70
2018,12,04,09,44,0.80
2018,12,04,09,45,0.80
2018,12,04,09,46,0.80
2018,12,04,09,47,0.80
2018,12,04,09,48,0.80
2018,12,04,09,49,0.80
2018,12,04,09,50,0.80
2018,12,04,09,51,0.90
2018,12,04,09,52,0.90
2018,12,04,09,53,0.90
2018,12,04,09,54,0.90
2018,12,04,09,55,0.90
2018,12,04,09,56,0.90
2018,12,04,09,57,0.90
2018,12,04,09,58,0.90
2018,12,04,09,59,1.00
2018,12,04,10,00,1.00
2018,12,04,10,01,1.00
2018,12,04,10,02,1.10
2018,12,04,10,03,1.10
2018,12,04,10,04,1.10
2018,12,04,10,05,1.10
2018,12,04,10,06,1.10
2018,12,04,10,07,1.10
2018,12,04,10,08,1.10
2018,12,04,10,09,1.20
2018,12,04,10,10,1.20
2018,12,04,10,11,1.20
2018,12,04,10,12,1.20
2018,12,04,10,13,1.20
2018,12,04,10,14,1.20
2018,12,04,10,15,1.20
2018,12,04,10,16,1.20
2018,12,04,10,17,1.30
2018,12,04,10,18,1.20
2018,12,04,10,19,1.30
2018,12,04,10,20,1.30
2018,12,04,10,21,1.30
2018,12,04,10,22,1.30
2018,12,04,10,23,1.30
2018,12,04,10,24,1.40
2018,12,04,10,25,1.40
2018,12,04,10,26,1.50
2018,12,04,10,27,1.60
2018,12,04,10,28,1.60
2018,12,04,10,29,1.70
2018,12,04,10,30,1.80
2018,12,04,10,31,1.90
2018,12,04,10,32,1.90
2018,12,04,10,33,2.00
2018,12,04,10,34,2.00
2018,12,04,10,35,2.10
2018,12,04,10,36,2.10
2018,12,04,10,37,2.10
2018,12,04,10,38,2.10
2018,12,04,10,39,2.10
2018,12,04,10,40,2.10
2018,12,04,10,41,2.20
2018,12,04,10,42,2.20
2018,12,04,10,43,2.20
2018,12,04,10,44,2.20
2018,12,04,10,45,2.10
2018,12,04,10,46,2.20
2018,12,04,10,47,2.20
2018,12,04,10,48,2.20
2018,12,04,10,49,2.20
2018,12,04,10,50,2.20
2018,12,04,10,51,2.20
2018,12,04,10,52,2.20
2018,12,04,10,53,2.30
2018,12,04,10,54,2.30
2018,12,04,10,55,2.30
2018,12,04,10,56,2.40
2018,12,04,10,57,2.40
2018,12,04,10,58,2.40
2018,12,04,10,59,2.40
2018,12,04,11,00,2.40
2018,12,04,11,01,2.40
2018,12,04,11,02,2.50
2018,12,04,11,03,2.50
2018,12,04,11,04,2.50
2018,12,04,11,05,2.60
2018,12,04,11,06,2.60
2018,12,04,11,07,2.60
2018,12,04,11,08,2.60
2018,12,04,11,09,2.60
2018,12,04,11,10,2.70
2018,12,04,11,11,2.70
2018,12,04,11,12,2.80
2018,12,04,11,13,2.80
2018,12,04,11,14,2.80
2018,12,04,11,15,2.90
2018,12,04,11,16,2.90
2018,12,04,11,17,2.90
2018,12,04,11,18,2.90
2018,12,04,11,19,2.90
2018,12,04,11,20,2.90
2018,12,04,11,21,2.90
2018,12,04,11,22,2.90
2018,12,04,11,23,2.90
2018,12,04,11,24,2.90
2018,12,04,11,25,2.90
2018,12,04,11,26,3.00
2018,12,04,11,27,3.00
2018,12,04,11,28,3.00
2018,12,04,11,29,3.00
2018,12,04,11,30,3.00
2018,12,04,11,31,3.00
2018,12,04,11,32,3.00
2018,12,04,11,33,3.10
2018,12,04,11,34,3.10
2018,12,04,11,35,3.10
2018,12,04,11,36,3.10
2018,12,04,11,37,3.10
2018,12,04,11,38,3.10
2018,12,04,11,39,3.10
2018,12,04,11,40,3.10
2018,12,04,11,41,3.20
2018,12,04,11,42,3.20
2018,12,04,11,43,3.20
2018,12,04,11,44,3.20
2018,12,04,11,45,3.20
2018,12,04,11,46,3.30
2018,12,04,11,47,3.30
2018,12,04,11,48,3.30
2018,12,04,11,49,3.30
2018,12,04,11,50,3.30
2018,12,04,11,51,3.30
2018,12,04,11,52,3.40
2018,12,04,11,53,3.40
2018,12,04,11,54,3.40
2018,12,04,11,55,3.40
2018,12,04,11,56,3.40
2018,12,04,11,57,3.40
2018,12,04,11,58,3.40
2018,12,04,11,59,3.40
2018,12,04,12,00,3.40
2018,12,04,12,01,3.50
2018,12,04,12,02,3.50
2018,12,04,12,03,3.50
2018,12,04,12,04,3.50
2018,12,04,12,05,3.60
2018,12,04,12,06,3.60
2018,12,04,12,07,3.60
2018,12,04,12,08,3.60
2018,12,04,12,09,3.60
2018,12,04,12,10,3.70
2018,12,04,12,11,3.70
2018,12,04,12,12,3.70
2018,12,04,12,13,3.70
2018,12,04,12,14,3.70
2018,12,04,12,15,3.70
2018,12,04,12,16,3.70
2018,12,04,12,17,3.70
2018,12,04,12,18,3.70
2018,12,04,12,19,3.70
2018,12,04,12,20,3.70
2018,12,04,12,21,3.70
2018,12,04,12,22,3.70
2018,12,04,12,23,3.70
2018,12,04,12,24,3.70
2018,12,04,12,25,3.70
2018,12,04,12,26,3.70
2018,12,04,12,27,3.70
2018,12,04,12,28,3.70
2018,12,04,12,29,3.80
2018,12,04,12,30,3.80
2018,12,04,12,31,3.80
2018,12,04,12,32,3.80
2018,12,04,12,33,3.80
2018,12,04,12,34,3.80
2018,12,04,12,35,3.80
2018,12,04,12,36,3.70
2018,12,04,12,37,3.70
2018,12,04,12,38,3.70
2018,12,04,12,39,3.80
2018,12,04,12,40,3.80
2018,12,04,12,41,3.80
2018,12,04,12,42,3.90
2018,12,04,12,43,3.90
2018,12,04,12,44,3.90
2018,12,04,12,45,3.90
2018,12,04,12,46,3.90
2018,12,04,12,47,3.90
2018,12,04,12,48,3.90
2018,12,04,12,49,3.90
2018,12,04,12,50,3.90
2018,12,04,12,51,3.90
2018,12,04,12,52,3.90
2018,12,04,12,53,3.90
2018,12,04,12,54,3.90
2018,12,04,12,55,3.80
2018,12,04,12,56,3.80
2018,12,04,12,57,3.80
2018,12,04,12,58,3.80
2018,12,04,12,59,3.80
2018,12,04,13,00,3.80
2018,12,04,13,01,3.70
2018,12,04,13,02,3.70
2018,12,04,13,03,3.70
2018,12,04,13,04,3.70
2018,12,04,13,05,3.80
2018,12,04,13,06,3.80
2018,12,04,13,07,3.80
2018,12,04,13,08,3.80
2018,12,04,13,09,3.70
2018,12,04,13,10,3.70
2018,12,04,13,11,3.70
2018,12,04,13,12,3.70
2018,12,04,13,13,3.70
2018,12,04,13,14,3.60
2018,12,04,13,15,3.60
2018,12,04,13,16,3.60
2018,12,04,13,17,3.50
2018,12,04,13,18,3.50
2018,12,04,13,19,3.40
2018,12,04,13,20,3.40
2018,12,04,13,21,3.40
2018,12,04,13,22,3.30
2018,12,04,13,23,3.30
2018,12,04,13,24,3.30
2018,12,04,13,25,3.20
2018,12,04,13,26,3.10
2018,12,04,13,27,3.10
2018,12,04,13,28,3.00
2018,12,04,13,29,3.00
2018,12,04,13,30,2.90
2018,12,04,13,31,2.90
2018,12,04,13,32,2.90
2018,12,04,13,33,2.90
2018,12,04,13,34,2.90
2018,12,04,13,35,2.90
2018,12,04,13,36,2.90
2018,12,04,13,37,2.90
2018,12,04,13,38,2.90
2018,12,04,13,39,2.90
2018,12,04,13,40,2.90
2018,12,04,13,41,2.90
2018,12,04,13,42,2.90
2018,12,04,13,43,2.90
2018,12,04,13,44,3.00
2018,12,04,13,45,3.00
2018,12,04,13,46,3.10
2018,12,04,13,47,3.10
2018,12,04,13,48,3.10
2018,12,04,13,49,3.10
2018,12,04,13,50,3.10
2018,12,04,13,51,3.20
2018,12,04,13,52,3.20
2018,12,04,13,53,3.20
2018,12,04,13,54,3.20
2018,12,04,13,55,3.20
2018,12,04,13,56,3.20
2018,12,04,13,57,3.20
2018,12,04,13,58,3.20
2018,12,04,13,59,3.20
2018,12,04,14,00,3.20
2018,12,04,14,01,3.20
2018,12,04,14,02,3.10
2018,12,04,14,03,3.10
2018,12,04,14,04,3.10
2018,12,04,14,05,3.10
2018,12,04,14,06,3.10
2018,12,04,14,07,3.10
2018,12,04,14,08,3.10
2018,12,04,14,09,3.10
2018,12,04,14,10,3.10
2018,12,04,14,11,3.10
2018,12,04,14,12,3.10
2018,12,04,14,13,3.10
2018,12,04,14,14,3.10
2018,12,04,14,15,3.10
2018,12,04,14,16,3.10
2018,12,04,14,17,3.10
2018,12,04,14,18,3.10
2018,12,04,14,19,3.10
2018,12,04,14,20,3.10
2018,12,04,14,21,3.10
2018,12,04,14,22,3.10
2018,12,04,14,23,3.10
2018,12,04,14,24,3.20
2018,12,04,14,25,3.20
2018,12,04,14,26,3.20
2018,12,04,14,27,3.20
2018,12,04,14,28,3.20
2018,12,04,14,29,3.10
2018,12,04,14,30,3.10
2018,12,04,14,31,3.10
2018,12,04,14,32,3.10
2018,12,04,14,33,3.10
2018,12,04,14,34,3.10
2018,12,04,14,35,3.10
2018,12,04,14,36,3.10
2018,12,04,14,37,3.10
2018,12,04,14,38,3.00
2018,12,04,14,39,3.00
2018,12,04,14,40,3.00
2018,12,04,14,41,3.00
2018,12,04,14,42,3.00
2018,12,04,14,43,2.90
2018,12,04,14,44,2.90
2018,12,04,14,45,2.90
2018,12,04,14,46,2.90
2018,12,04,14,47,2.90
2018,12,04,14,48,2.90
2018,12,04,14,49,2.90
2018,12,04,14,50,2.80
2018,12,04,14,51,2.80
2018,12,04,14,52,2.80
2018,12,04,14,53,2.80
2018,12,04,14,54,2.80
2018,12,04,14,55,2.80
2018,12,04,14,56,2.80
2018,12,04,14,57,2.80
2018,12,04,14,58,2.80
2018,12,04,14,59,2.80
2018,12,04,15,00,2.80
2018,12,04,15,01,2.80
2018,12,04,15,02,2.80
2018,12,04,15,03,2.80
2018,12,04,15,04,2.80
2018,12,04,15,05,2.70
2018,12,04,15,06,2.70
2018,12,04,15,07,2.70
2018,12,04,15,08,2.70
2018,12,04,15,09,2.70
2018,12,04,15,10,2.60
2018,12,04,15,11,2.60
2018,12,04,15,12,2.60
2018,12,04,15,13,2.50
2018,12,04,15,14,2.50
2018,12,04,15,15,2.40
2018,12,04,15,16,2.40
2018,12,04,15,17,2.30
2018,12,04,15,18,2.30
2018,12,04,15,19,2.30
2018,12,04,15,20,2.30
2018,12,04,15,21,2.20
2018,12,04,15,22,2.20
2018,12,04,15,23,2.20
2018,12,04,15,24,2.20
2018,12,04,15,25,2.10
2018,12,04,15,26,2.10
2018,12,04,15,27,2.10
2018,12,04,15,28,2.10
2018,12,04,15,29,2.00
2018,12,04,15,30,2.00
2018,12,04,15,31,2.00
2018,12,04,15,32,1.90
2018,12,04,15,33,1.90
2018,12,04,15,34,1.90
2018,12,04,15,35,1.90
2018,12,04,15,36,1.90
2018,12,04,15,37,1.90
2018,12,04,15,38,1.80
2018,12,04,15,39,1.80
2018,12,04,15,40,1.80
2018,12,04,15,41,1.80
2018,12,04,15,42,1.80
2018,12,04,15,43,1.70
2018,12,04,15,44,1.70
2018,12,04,15,45,1.70
2018,12,04,15,46,1.70
2018,12,04,15,47,1.70
2018,12,04,15,48,1.70
2018,12,04,15,49,1.70
2018,12,04,15,50,1.60
2018,12,04,15,51,1.60
2018,12,04,15,52,1.60
2018,12,04,15,53,1.60
2018,12,04,15,54,1.60
2018,12,04,15,55,1.50
2018,12,04,15,56,1.50
2018,12,04,15,57,1.50
2018,12,04,15,58,1.50
2018,12,04,15,59,1.40
2018,12,04,16,00,1.40
2018,12,04,16,01,1.40
2018,12,04,16,02,1.40
2018,12,04,16,03,1.40
2018,12,04,16,04,1.40
2018,12,04,16,05,1.40
2018,12,04,16,06,1.40
2018,12,04,16,07,1.40
2018,12,04,16,08,1.30
2018,12,04,16,09,1.30
2018,12,04,16,10,1.30
2018,12,04,16,11,1.30
2018,12,04,16,12,1.30
2018,12,04,16,13,1.30
2018,12,04,16,14,1.30
2018,12,04,16,15,1.30
2018,12,04,16,16,1.30
2018,12,04,16,17,1.30
2018,12,04,16,18,1.30
2018,12,04,16,19,1.30
2018,12,04,16,20,1.30
2018,12,04,16,21,1.30
2018,12,04,16,22,1.20
2018,12,04,16,23,1.20
2018,12,04,16,24,1.20
2018,12,04,16,25,1.20
2018,12,04,16,26,1.20
2018,12,04,16,27,1.20
2018,12,04,16,28,1.20
2018,12,04,16,29,1.20
2018,12,04,16,30,1.20
2018,12,04,16,31,1.20
2018,12,04,16,32,1.20
2018,12,04,16,33,1.20
2018,12,04,16,34,1.20
2018,12,04,16,35,1.20
2018,12,04,16,36,1.20
2018,12,04,16,37,1.10
2018,12,04,16,38,1.10
2018,12,04,16,39,1.10
2018,12,04,16,40,1.10
2018,12,04,16,41,1.00
2018,12,04,16,42,1.00
2018,12,04,16,43,1.00
2018,12,04,16,44,1.00
2018,12,04,16,45,1.00
2018,12,04,16,46,0.90
2018,12,04,16,47,0.90
2018,12,04,16,48,0.90
2018,12,04,16,49,0.90
2018,12,04,16,50,0.90
2018,12,04,16,51,0.90
2018,12,04,16,52,0.80
2018,12,04,16,53,0.80
2018,12,04,16,54,0.80
2018,12,04,16,55,0.80
2018,12,04,16,56,0.80
2018,12,04,16,57,0.80
2018,12,04,16,58,0.90
2018,12,04,16,59,0.90
2018,12,04,17,00,0.90
2018,12,04,17,01,0.90
2018,12,04,17,02,0.90
2018,12,04,17,03,0.90
2018,12,04,17,04,1.00
2018,12,04,17,05,1.00
2018,12,04,17,06,1.10
2018,12,04,17,07,1.10
2018,12,04,17,08,1.10
2018,12,04,17,09,1.10
2018,12,04,17,10,1.20
2018,12,04,17,11,1.20
2018,12,04,17,12,1.20
2018,12,04,17,13,1.20
2018,12,04,17,14,1.20
2018,12,04,17,15,1.20
2018,12,04,17,16,1.20
2018,12,04,17,17,1.20
2018,12,04,17,18,1.20
2018,12,04,17,19,1.20
2018,12,04,17,20,1.20
2018,12,04,17,21,1.20
2018,12,04,17,22,1.20
2018,12,04,17,23,1.20
2018,12,04,17,24,1.20
2018,12,04,17,25,1.20
2018,12,04,17,26,1.20
2018,12,04,17,27,1.20
2018,12,04,17,28,1.20
2018,12,04,17,29,1.20
2018,12,04,17,30,1.20
2018,12,04,17,31,1.20
2018,12,04,17,32,1.10
2018,12,04,17,33,1.10
2018,12,04,17,34,1.10
2018,12,04,17,35,1.10
2018,12,04,17,36,1.10
2018,12,04,17,37,1.10
2018,12,04,17,38,1.10
2018,12,04,17,39,1.00
2018,12,04,17,40,1.00
2018,12,04,17,41,1.00
2018,12,04,17,42,1.00