Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,05,05,00,00,0.00
2021,05,05,00,01,0.00
2021,05,05,00,02,0.00
2021,05,05,00,03,0.00
2021,05,05,00,04,0.00
2021,05,05,00,05,0.00
2021,05,05,00,06,0.00
2021,05,05,00,07,0.00
2021,05,05,00,08,0.00
2021,05,05,00,09,0.00
2021,05,05,00,10,0.00
2021,05,05,00,11,0.00
2021,05,05,00,12,0.00
2021,05,05,00,13,0.00
2021,05,05,00,14,0.00
2021,05,05,00,15,0.00
2021,05,05,00,16,0.00
2021,05,05,00,17,0.00
2021,05,05,00,18,0.00
2021,05,05,00,19,0.00
2021,05,05,00,20,0.00
2021,05,05,00,21,0.00
2021,05,05,00,22,0.00
2021,05,05,00,23,0.00
2021,05,05,00,24,0.00
2021,05,05,00,25,0.00
2021,05,05,00,26,0.00
2021,05,05,00,27,0.00
2021,05,05,00,28,0.00
2021,05,05,00,29,0.00
2021,05,05,00,30,0.00
2021,05,05,00,31,0.00
2021,05,05,00,32,0.00
2021,05,05,00,33,0.00
2021,05,05,00,34,0.00
2021,05,05,00,35,0.00
2021,05,05,00,36,0.00
2021,05,05,00,37,0.00
2021,05,05,00,38,0.00
2021,05,05,00,39,0.00
2021,05,05,00,40,0.00
2021,05,05,00,41,0.00
2021,05,05,00,42,0.00
2021,05,05,00,43,0.00
2021,05,05,00,44,0.00
2021,05,05,00,45,0.00
2021,05,05,00,46,0.00
2021,05,05,00,47,0.00
2021,05,05,00,48,0.00
2021,05,05,00,49,0.00
2021,05,05,00,50,0.00
2021,05,05,00,51,0.00
2021,05,05,00,52,0.00
2021,05,05,00,53,0.00
2021,05,05,00,54,0.00
2021,05,05,00,55,0.00
2021,05,05,00,56,0.00
2021,05,05,00,57,0.00
2021,05,05,00,58,0.00
2021,05,05,00,59,3.50
2021,05,05,01,00,4.50
2021,05,05,01,01,4.50
2021,05,05,01,02,3.60
2021,05,05,01,03,4.10
2021,05,05,01,04,3.80
2021,05,05,01,05,4.40
2021,05,05,01,06,4.50
2021,05,05,01,07,4.50
2021,05,05,01,08,4.40
2021,05,05,01,09,4.50
2021,05,05,01,10,4.30
2021,05,05,01,11,4.00
2021,05,05,01,12,4.00
2021,05,05,01,13,4.30
2021,05,05,01,14,4.20
2021,05,05,01,15,4.20
2021,05,05,01,16,4.70
2021,05,05,01,17,4.50
2021,05,05,01,18,4.90
2021,05,05,01,19,4.80
2021,05,05,01,20,4.80
2021,05,05,01,21,4.40
2021,05,05,01,22,3.50
2021,05,05,01,23,3.20
2021,05,05,01,24,2.90
2021,05,05,01,25,3.10
2021,05,05,01,26,3.50
2021,05,05,01,27,3.70
2021,05,05,01,28,3.80
2021,05,05,01,29,4.00
2021,05,05,01,30,4.10
2021,05,05,01,31,3.70
2021,05,05,01,32,3.60
2021,05,05,01,33,3.60
2021,05,05,01,34,3.50
2021,05,05,01,35,3.30
2021,05,05,01,36,3.00
2021,05,05,01,37,3.00
2021,05,05,01,38,3.00
2021,05,05,01,39,2.90
2021,05,05,01,40,2.40
2021,05,05,01,41,3.10
2021,05,05,01,42,2.70
2021,05,05,01,43,2.70
2021,05,05,01,44,2.70
2021,05,05,01,45,2.60
2021,05,05,01,46,2.10
2021,05,05,01,47,2.80
2021,05,05,01,48,3.30
2021,05,05,01,49,3.20
2021,05,05,01,50,3.20
2021,05,05,01,51,3.50
2021,05,05,01,52,4.10
2021,05,05,01,53,4.20
2021,05,05,01,54,3.80
2021,05,05,01,55,3.60
2021,05,05,01,56,2.80
2021,05,05,01,57,2.60
2021,05,05,01,58,2.40
2021,05,05,01,59,2.50
2021,05,05,02,00,2.50
2021,05,05,02,01,2.80
2021,05,05,02,02,3.10
2021,05,05,02,03,3.00
2021,05,05,02,04,3.80
2021,05,05,02,05,3.80
2021,05,05,02,06,3.90
2021,05,05,02,07,3.80
2021,05,05,02,08,4.00
2021,05,05,02,09,3.70
2021,05,05,02,10,3.60
2021,05,05,02,11,3.30
2021,05,05,02,12,2.10
2021,05,05,02,13,2.40
2021,05,05,02,14,2.80
2021,05,05,02,15,2.50
2021,05,05,02,16,2.40
2021,05,05,02,17,2.60
2021,05,05,02,18,3.30
2021,05,05,02,19,2.40
2021,05,05,02,20,2.50
2021,05,05,02,21,2.40
2021,05,05,02,22,2.10
2021,05,05,02,23,1.90
2021,05,05,02,24,2.70
2021,05,05,02,25,3.20
2021,05,05,02,26,3.00
2021,05,05,02,27,3.40
2021,05,05,02,28,3.80
2021,05,05,02,29,3.40
2021,05,05,02,30,3.30
2021,05,05,02,31,3.70
2021,05,05,02,32,3.50
2021,05,05,02,33,3.40
2021,05,05,02,34,3.50
2021,05,05,02,35,3.30
2021,05,05,02,36,3.30
2021,05,05,02,37,3.20
2021,05,05,02,38,3.80
2021,05,05,02,39,4.20
2021,05,05,02,40,3.90
2021,05,05,02,41,4.40
2021,05,05,02,42,3.70
2021,05,05,02,43,3.20
2021,05,05,02,44,3.30
2021,05,05,02,45,3.40
2021,05,05,02,46,3.30
2021,05,05,02,47,3.80
2021,05,05,02,48,4.30
2021,05,05,02,49,4.10
2021,05,05,02,50,4.00
2021,05,05,02,51,4.50
2021,05,05,02,52,4.50
2021,05,05,02,53,4.50
2021,05,05,02,54,3.80
2021,05,05,02,55,3.70
2021,05,05,02,56,3.70
2021,05,05,02,57,4.00
2021,05,05,02,58,3.80
2021,05,05,02,59,3.80
2021,05,05,03,00,3.40
2021,05,05,03,01,3.60
2021,05,05,03,02,3.40
2021,05,05,03,03,3.50
2021,05,05,03,04,3.10
2021,05,05,03,05,3.30
2021,05,05,03,06,3.30
2021,05,05,03,07,3.80
2021,05,05,03,08,3.50
2021,05,05,03,09,3.80
2021,05,05,03,10,4.10
2021,05,05,03,11,3.70
2021,05,05,03,12,4.30
2021,05,05,03,13,3.50
2021,05,05,03,14,4.10
2021,05,05,03,15,3.50
2021,05,05,03,16,4.10
2021,05,05,03,17,4.10
2021,05,05,03,18,3.60
2021,05,05,03,19,2.70
2021,05,05,03,20,3.00
2021,05,05,03,21,2.80
2021,05,05,03,22,2.80
2021,05,05,03,23,3.20
2021,05,05,03,24,2.30
2021,05,05,03,25,2.60
2021,05,05,03,26,2.90
2021,05,05,03,27,2.30
2021,05,05,03,28,2.80
2021,05,05,03,29,2.40
2021,05,05,03,30,3.00
2021,05,05,03,31,2.60
2021,05,05,03,32,2.50
2021,05,05,03,33,2.10
2021,05,05,03,34,1.70
2021,05,05,03,35,2.50
2021,05,05,03,36,3.20
2021,05,05,03,37,3.10
2021,05,05,03,38,3.10
2021,05,05,03,39,3.20
2021,05,05,03,40,3.10
2021,05,05,03,41,3.20
2021,05,05,03,42,2.80
2021,05,05,03,43,2.40
2021,05,05,03,44,2.70
2021,05,05,03,45,1.90
2021,05,05,03,46,1.70
2021,05,05,03,47,1.70
2021,05,05,03,48,2.00
2021,05,05,03,49,2.00
2021,05,05,03,50,3.00
2021,05,05,03,51,3.00
2021,05,05,03,52,2.80
2021,05,05,03,53,2.50
2021,05,05,03,54,2.90
2021,05,05,03,55,3.20
2021,05,05,03,56,3.30
2021,05,05,03,57,3.00
2021,05,05,03,58,2.70
2021,05,05,03,59,3.00
2021,05,05,04,00,3.00
2021,05,05,04,01,3.10
2021,05,05,04,02,3.30
2021,05,05,04,03,3.50
2021,05,05,04,04,3.30
2021,05,05,04,05,2.90
2021,05,05,04,06,2.10
2021,05,05,04,07,2.10
2021,05,05,04,08,2.00
2021,05,05,04,09,3.00
2021,05,05,04,10,2.80
2021,05,05,04,11,2.20
2021,05,05,04,12,2.50
2021,05,05,04,13,2.10
2021,05,05,04,14,2.10
2021,05,05,04,15,2.80
2021,05,05,04,16,3.00
2021,05,05,04,17,3.50
2021,05,05,04,18,3.70
2021,05,05,04,19,3.60
2021,05,05,04,20,3.30
2021,05,05,04,21,3.20
2021,05,05,04,22,3.20
2021,05,05,04,23,2.40
2021,05,05,04,24,2.80
2021,05,05,04,25,3.10
2021,05,05,04,26,3.30
2021,05,05,04,27,3.80
2021,05,05,04,28,4.00
2021,05,05,04,29,4.50
2021,05,05,04,30,3.80
2021,05,05,04,31,3.60
2021,05,05,04,32,2.60
2021,05,05,04,33,1.60
2021,05,05,04,34,2.60
2021,05,05,04,35,3.40
2021,05,05,04,36,3.10
2021,05,05,04,37,3.00
2021,05,05,04,38,3.30
2021,05,05,04,39,3.80
2021,05,05,04,40,4.50
2021,05,05,04,41,4.00
2021,05,05,04,42,4.00
2021,05,05,04,43,2.90
2021,05,05,04,44,2.40
2021,05,05,04,45,1.10
2021,05,05,04,46,0.10
2021,05,05,04,47,0.00
2021,05,05,04,48,0.10
2021,05,05,04,49,0.90
2021,05,05,04,50,0.40
2021,05,05,04,51,0.40
2021,05,05,04,52,0.20
2021,05,05,04,53,0.60
2021,05,05,04,54,0.90
2021,05,05,04,55,2.20
2021,05,05,04,56,1.50
2021,05,05,04,57,1.00
2021,05,05,04,58,0.70
2021,05,05,04,59,0.80
2021,05,05,05,00,1.10
2021,05,05,05,01,0.70
2021,05,05,05,02,0.00
2021,05,05,05,03,0.00
2021,05,05,05,04,0.00
2021,05,05,05,05,0.00
2021,05,05,05,06,0.00
2021,05,05,05,07,0.00
2021,05,05,05,08,0.00
2021,05,05,05,09,0.00
2021,05,05,05,10,0.00
2021,05,05,05,11,0.00
2021,05,05,05,12,0.00
2021,05,05,05,13,0.00
2021,05,05,05,14,0.00
2021,05,05,05,15,0.00
2021,05,05,05,16,0.00
2021,05,05,05,17,0.00
2021,05,05,05,18,0.00
2021,05,05,05,19,0.00
2021,05,05,05,20,0.00
2021,05,05,05,21,0.00
2021,05,05,05,22,0.00
2021,05,05,05,23,0.00
2021,05,05,05,24,0.00
2021,05,05,05,25,0.00
2021,05,05,05,26,0.00
2021,05,05,05,27,0.00
2021,05,05,05,28,0.00
2021,05,05,05,29,0.00
2021,05,05,05,30,0.00
2021,05,05,05,31,0.00
2021,05,05,05,32,0.00
2021,05,05,05,33,0.00
2021,05,05,05,34,0.00
2021,05,05,05,35,0.00
2021,05,05,05,36,0.00
2021,05,05,05,37,0.00
2021,05,05,05,38,0.00
2021,05,05,05,39,0.00
2021,05,05,05,40,0.00
2021,05,05,05,41,0.00
2021,05,05,05,42,0.00
2021,05,05,05,43,0.00
2021,05,05,05,44,0.00
2021,05,05,05,45,0.00
2021,05,05,05,46,0.00
2021,05,05,05,47,0.00
2021,05,05,05,48,0.00
2021,05,05,05,49,0.00
2021,05,05,05,50,0.00
2021,05,05,05,51,0.00
2021,05,05,05,52,0.00
2021,05,05,05,53,0.00
2021,05,05,05,54,0.00
2021,05,05,05,55,0.00
2021,05,05,05,56,0.00
2021,05,05,05,57,0.00
2021,05,05,05,58,0.00
2021,05,05,05,59,0.00
2021,05,05,06,00,0.00
2021,05,05,06,01,0.00
2021,05,05,06,02,0.00
2021,05,05,06,03,0.00
2021,05,05,06,04,0.00
2021,05,05,06,05,0.00
2021,05,05,06,06,0.00
2021,05,05,06,07,0.00
2021,05,05,06,08,0.00
2021,05,05,06,09,0.00
2021,05,05,06,10,0.00
2021,05,05,06,11,0.00
2021,05,05,06,12,0.00
2021,05,05,06,13,0.00
2021,05,05,06,14,0.00
2021,05,05,06,15,0.00
2021,05,05,06,16,0.00
2021,05,05,06,17,0.00
2021,05,05,06,18,0.00
2021,05,05,06,19,0.00
2021,05,05,06,20,0.00
2021,05,05,06,21,0.00
2021,05,05,06,22,0.00
2021,05,05,06,23,0.00
2021,05,05,06,24,0.00
2021,05,05,06,25,0.00
2021,05,05,06,26,0.00
2021,05,05,06,27,0.00
2021,05,05,06,28,0.00
2021,05,05,06,29,0.00
2021,05,05,06,30,0.00
2021,05,05,06,31,0.00
2021,05,05,06,32,0.00
2021,05,05,06,33,0.00
2021,05,05,06,34,0.00
2021,05,05,06,35,0.00
2021,05,05,06,36,0.00
2021,05,05,06,37,0.00
2021,05,05,06,38,0.00
2021,05,05,06,39,0.00
2021,05,05,06,40,0.00
2021,05,05,06,41,0.00
2021,05,05,06,42,0.00
2021,05,05,06,43,0.00
2021,05,05,06,44,0.00
2021,05,05,06,45,0.00
2021,05,05,06,46,0.00
2021,05,05,06,47,0.00
2021,05,05,06,48,0.00
2021,05,05,06,49,0.00
2021,05,05,06,50,0.00
2021,05,05,06,51,0.00
2021,05,05,06,52,0.00
2021,05,05,06,53,0.00
2021,05,05,06,54,0.00
2021,05,05,06,55,0.00
2021,05,05,06,56,0.00
2021,05,05,06,57,0.00
2021,05,05,06,58,0.00
2021,05,05,06,59,0.00
2021,05,05,07,00,0.00
2021,05,05,07,01,0.00
2021,05,05,07,02,0.00
2021,05,05,07,03,0.00
2021,05,05,07,04,0.00
2021,05,05,07,05,0.00
2021,05,05,07,06,0.00
2021,05,05,07,07,0.00
2021,05,05,07,08,0.00
2021,05,05,07,09,0.00
2021,05,05,07,10,0.00
2021,05,05,07,11,0.00
2021,05,05,07,12,0.00
2021,05,05,07,13,0.00
2021,05,05,07,14,0.00
2021,05,05,07,15,0.00
2021,05,05,07,16,0.00
2021,05,05,07,17,0.00
2021,05,05,07,18,0.00
2021,05,05,07,19,0.00
2021,05,05,07,20,0.00
2021,05,05,07,21,0.00
2021,05,05,07,22,0.00
2021,05,05,07,23,0.00
2021,05,05,07,24,0.00
2021,05,05,07,25,0.00
2021,05,05,07,26,0.00
2021,05,05,07,27,0.00
2021,05,05,07,28,0.00
2021,05,05,07,29,0.00
2021,05,05,07,30,0.00
2021,05,05,07,31,0.00
2021,05,05,07,32,0.00
2021,05,05,07,33,0.00
2021,05,05,07,34,0.00
2021,05,05,07,35,0.00
2021,05,05,07,36,0.00
2021,05,05,07,37,0.00
2021,05,05,07,38,0.00
2021,05,05,07,39,0.00
2021,05,05,07,40,0.00
2021,05,05,07,41,1.50
2021,05,05,07,42,2.60
2021,05,05,07,43,2.60
2021,05,05,07,44,2.40
2021,05,05,07,45,2.80
2021,05,05,07,46,3.20
2021,05,05,07,47,2.60
2021,05,05,07,48,2.30
2021,05,05,07,49,2.70
2021,05,05,07,50,2.20
2021,05,05,07,51,2.00
2021,05,05,07,52,3.70
2021,05,05,07,53,2.50
2021,05,05,07,54,2.60
2021,05,05,07,55,2.20
2021,05,05,07,56,2.70
2021,05,05,07,57,2.90
2021,05,05,07,58,3.10
2021,05,05,07,59,2.80
2021,05,05,08,00,3.50
2021,05,05,08,01,3.10
2021,05,05,08,02,3.60
2021,05,05,08,03,3.50
2021,05,05,08,04,3.30
2021,05,05,08,05,3.20
2021,05,05,08,06,2.50
2021,05,05,08,07,2.70
2021,05,05,08,08,2.20
2021,05,05,08,09,1.90
2021,05,05,08,10,2.10
2021,05,05,08,11,2.70
2021,05,05,08,12,2.40
2021,05,05,08,13,2.30
2021,05,05,08,14,2.20
2021,05,05,08,15,1.80
2021,05,05,08,16,0.90
2021,05,05,08,17,0.00
2021,05,05,08,18,0.00
2021,05,05,08,19,0.00
2021,05,05,08,20,0.00
2021,05,05,08,21,0.00
2021,05,05,08,22,0.00
2021,05,05,08,23,0.00
2021,05,05,08,24,0.00
2021,05,05,08,25,0.00
2021,05,05,08,26,0.00
2021,05,05,08,27,0.00
2021,05,05,08,28,0.00
2021,05,05,08,29,0.00
2021,05,05,08,30,0.00
2021,05,05,08,31,0.00
2021,05,05,08,32,0.00
2021,05,05,08,33,0.00
2021,05,05,08,34,0.00
2021,05,05,08,35,0.00
2021,05,05,08,36,0.00
2021,05,05,08,37,0.00
2021,05,05,08,38,0.00
2021,05,05,08,39,0.00
2021,05,05,08,40,0.00
2021,05,05,08,41,0.00
2021,05,05,08,42,0.00
2021,05,05,08,43,0.00
2021,05,05,08,44,0.00
2021,05,05,08,45,0.00
2021,05,05,08,46,0.00
2021,05,05,08,47,0.00
2021,05,05,08,48,0.00
2021,05,05,08,49,0.00
2021,05,05,08,50,0.00
2021,05,05,08,51,0.00
2021,05,05,08,52,0.00
2021,05,05,08,53,0.00
2021,05,05,08,54,0.00
2021,05,05,08,55,0.00
2021,05,05,08,56,0.00
2021,05,05,08,57,0.00
2021,05,05,08,58,0.00
2021,05,05,08,59,0.00
2021,05,05,09,00,0.00
2021,05,05,09,01,0.00
2021,05,05,09,02,0.00
2021,05,05,09,03,0.00
2021,05,05,09,04,0.00
2021,05,05,09,05,0.00
2021,05,05,09,06,0.00
2021,05,05,09,07,0.00
2021,05,05,09,08,0.00
2021,05,05,09,09,0.00
2021,05,05,09,10,0.00
2021,05,05,09,11,0.00
2021,05,05,09,12,0.00
2021,05,05,09,13,0.00
2021,05,05,09,14,0.00
2021,05,05,09,15,0.00
2021,05,05,09,16,0.00
2021,05,05,09,17,0.00
2021,05,05,09,18,0.00
2021,05,05,09,19,0.00
2021,05,05,09,20,0.90
2021,05,05,09,21,2.50
2021,05,05,09,22,2.50
2021,05,05,09,23,2.00
2021,05,05,09,24,1.70
2021,05,05,09,25,2.20
2021,05,05,09,26,2.00
2021,05,05,09,27,1.60
2021,05,05,09,28,1.70
2021,05,05,09,29,1.40
2021,05,05,09,30,0.00
2021,05,05,09,31,0.00
2021,05,05,09,32,0.00
2021,05,05,09,33,0.00
2021,05,05,09,34,0.00
2021,05,05,09,35,0.00
2021,05,05,09,36,0.00
2021,05,05,09,37,0.00
2021,05,05,09,38,0.00
2021,05,05,09,39,0.00
2021,05,05,09,40,0.00
2021,05,05,09,41,0.00
2021,05,05,09,42,0.00
2021,05,05,09,43,0.00
2021,05,05,09,44,0.00
2021,05,05,09,45,0.00
2021,05,05,09,46,0.00
2021,05,05,09,47,0.00
2021,05,05,09,48,0.00
2021,05,05,09,49,0.00
2021,05,05,09,50,0.00
2021,05,05,09,51,0.00
2021,05,05,09,52,0.00
2021,05,05,09,53,0.00
2021,05,05,09,54,0.00
2021,05,05,09,55,0.00
2021,05,05,09,56,0.00
2021,05,05,09,57,0.00
2021,05,05,09,58,0.00
2021,05,05,09,59,0.00
2021,05,05,10,00,0.00
2021,05,05,10,01,0.00
2021,05,05,10,02,0.00
2021,05,05,10,03,0.00
2021,05,05,10,04,0.00
2021,05,05,10,05,0.00
2021,05,05,10,06,0.00
2021,05,05,10,07,0.00
2021,05,05,10,08,0.00
2021,05,05,10,09,0.00
2021,05,05,10,10,0.00
2021,05,05,10,11,0.00
2021,05,05,10,12,0.00
2021,05,05,10,13,0.00
2021,05,05,10,14,0.00
2021,05,05,10,15,0.00
2021,05,05,10,16,0.00
2021,05,05,10,17,0.00
2021,05,05,10,18,0.00
2021,05,05,10,19,0.00
2021,05,05,10,20,0.00
2021,05,05,10,21,0.00
2021,05,05,10,22,0.00
2021,05,05,10,23,0.00
2021,05,05,10,24,2.20
2021,05,05,10,25,2.40
2021,05,05,10,26,1.20
2021,05,05,10,27,0.90
2021,05,05,10,28,1.20
2021,05,05,10,29,0.60
2021,05,05,10,30,0.10
2021,05,05,10,31,0.30
2021,05,05,10,32,0.20
2021,05,05,10,33,0.60
2021,05,05,10,34,1.20
2021,05,05,10,35,1.20
2021,05,05,10,36,1.10
2021,05,05,10,37,1.00
2021,05,05,10,38,1.20
2021,05,05,10,39,0.80
2021,05,05,10,40,1.10
2021,05,05,10,41,1.10
2021,05,05,10,42,0.80
2021,05,05,10,43,0.60
2021,05,05,10,44,0.80
2021,05,05,10,45,0.70
2021,05,05,10,46,0.80
2021,05,05,10,47,0.60
2021,05,05,10,48,0.60
2021,05,05,10,49,0.60
2021,05,05,10,50,0.30
2021,05,05,10,51,0.60
2021,05,05,10,52,0.60
2021,05,05,10,53,0.80
2021,05,05,10,54,1.10
2021,05,05,10,55,0.20
2021,05,05,10,56,0.00
2021,05,05,10,57,0.20
2021,05,05,10,58,0.40
2021,05,05,10,59,0.30
2021,05,05,11,00,0.00
2021,05,05,11,01,0.00
2021,05,05,11,02,0.00
2021,05,05,11,03,0.00
2021,05,05,11,04,0.00
2021,05,05,11,05,0.00
2021,05,05,11,06,0.60
2021,05,05,11,07,1.20
2021,05,05,11,08,1.20
2021,05,05,11,09,1.20
2021,05,05,11,10,1.40
2021,05,05,11,11,1.20
2021,05,05,11,12,0.90
2021,05,05,11,13,1.50
2021,05,05,11,14,1.70
2021,05,05,11,15,0.50
2021,05,05,11,16,0.00
2021,05,05,11,17,1.10
2021,05,05,11,18,2.60
2021,05,05,11,19,2.30
2021,05,05,11,20,1.60
2021,05,05,11,21,0.60
2021,05,05,11,22,0.00
2021,05,05,11,23,0.00
2021,05,05,11,24,0.00
2021,05,05,11,25,0.00
2021,05,05,11,26,0.00
2021,05,05,11,27,0.00
2021,05,05,11,28,0.00
2021,05,05,11,29,0.00
2021,05,05,11,30,0.00
2021,05,05,11,31,0.00
2021,05,05,11,32,1.60
2021,05,05,11,33,4.40
2021,05,05,11,34,4.60
2021,05,05,11,35,3.50
2021,05,05,11,36,3.50
2021,05,05,11,37,2.10
2021,05,05,11,38,2.50
2021,05,05,11,39,0.90
2021,05,05,11,40,0.00
2021,05,05,11,41,0.00
2021,05,05,11,42,0.00
2021,05,05,11,43,0.00
2021,05,05,11,44,0.00
2021,05,05,11,45,0.00
2021,05,05,11,46,0.00
2021,05,05,11,47,0.00
2021,05,05,11,48,0.00
2021,05,05,11,49,0.00
2021,05,05,11,50,0.00
2021,05,05,11,51,0.00
2021,05,05,11,52,0.00
2021,05,05,11,53,0.00
2021,05,05,11,54,0.00
2021,05,05,11,55,0.60
2021,05,05,11,56,3.00
2021,05,05,11,57,2.50
2021,05,05,11,58,2.30
2021,05,05,11,59,1.60
2021,05,05,12,00,0.90
2021,05,05,12,01,0.30
2021,05,05,12,02,0.00
2021,05,05,12,03,0.40
2021,05,05,12,04,1.60
2021,05,05,12,05,1.00
2021,05,05,12,06,0.20
2021,05,05,12,07,0.30
2021,05,05,12,08,0.00
2021,05,05,12,09,0.00
2021,05,05,12,10,3.00
2021,05,05,12,11,2.30
2021,05,05,12,12,2.00
2021,05,05,12,13,2.40
2021,05,05,12,14,2.10
2021,05,05,12,15,1.70
2021,05,05,12,16,0.40
2021,05,05,12,17,0.00
2021,05,05,12,18,0.00
2021,05,05,12,19,0.00
2021,05,05,12,20,0.00
2021,05,05,12,21,0.00
2021,05,05,12,22,0.00
2021,05,05,12,23,0.00
2021,05,05,12,24,0.00
2021,05,05,12,25,0.00
2021,05,05,12,26,0.00
2021,05,05,12,27,0.00
2021,05,05,12,28,0.00
2021,05,05,12,29,0.00
2021,05,05,12,30,0.00
2021,05,05,12,31,0.00
2021,05,05,12,32,0.40
2021,05,05,12,33,2.80
2021,05,05,12,34,2.00
2021,05,05,12,35,4.50
2021,05,05,12,36,4.80
2021,05,05,12,37,3.70
2021,05,05,12,38,2.60
2021,05,05,12,39,2.50
2021,05,05,12,40,3.10
2021,05,05,12,41,3.00
2021,05,05,12,42,0.70
2021,05,05,12,43,0.00
2021,05,05,12,44,0.00
2021,05,05,12,45,1.90
2021,05,05,12,46,2.70
2021,05,05,12,47,3.30
2021,05,05,12,48,3.10
2021,05,05,12,49,2.80
2021,05,05,12,50,2.30
2021,05,05,12,51,0.10
2021,05,05,12,52,0.00
2021,05,05,12,53,0.80
2021,05,05,12,54,3.20
2021,05,05,12,55,1.70
2021,05,05,12,56,0.10
2021,05,05,12,57,0.00
2021,05,05,12,58,1.20
2021,05,05,12,59,1.40
2021,05,05,13,00,1.10
2021,05,05,13,01,1.70
2021,05,05,13,02,0.00
2021,05,05,13,03,0.00
2021,05,05,13,04,0.00
2021,05,05,13,05,0.00
2021,05,05,13,06,0.00
2021,05,05,13,07,2.30
2021,05,05,13,08,3.40
2021,05,05,13,09,1.90
2021,05,05,13,10,2.70
2021,05,05,13,11,3.60
2021,05,05,13,12,2.70
2021,05,05,13,13,3.50
2021,05,05,13,14,3.90
2021,05,05,13,15,2.80
2021,05,05,13,16,2.20
2021,05,05,13,17,1.90
2021,05,05,13,18,3.20
2021,05,05,13,19,3.70
2021,05,05,13,20,3.00
2021,05,05,13,21,3.40
2021,05,05,13,22,4.10
2021,05,05,13,23,3.60
2021,05,05,13,24,3.60
2021,05,05,13,25,4.00
2021,05,05,13,26,4.70
2021,05,05,13,27,5.30
2021,05,05,13,28,4.40
2021,05,05,13,29,4.40
2021,05,05,13,30,6.10
2021,05,05,13,31,5.00
2021,05,05,13,32,6.40
2021,05,05,13,33,5.30
2021,05,05,13,34,4.00
2021,05,05,13,35,3.70
2021,05,05,13,36,4.30
2021,05,05,13,37,4.10
2021,05,05,13,38,4.20
2021,05,05,13,39,4.20
2021,05,05,13,40,5.00
2021,05,05,13,41,5.70
2021,05,05,13,42,5.80
2021,05,05,13,43,7.00
2021,05,05,13,44,6.30
2021,05,05,13,45,6.30
2021,05,05,13,46,5.90
2021,05,05,13,47,6.30
2021,05,05,13,48,6.40
2021,05,05,13,49,5.60
2021,05,05,13,50,5.90
2021,05,05,13,51,5.50
2021,05,05,13,52,4.70
2021,05,05,13,53,4.50
2021,05,05,13,54,3.80
2021,05,05,13,55,3.60
2021,05,05,13,56,3.60
2021,05,05,13,57,3.50
2021,05,05,13,58,3.60
2021,05,05,13,59,4.40
2021,05,05,14,00,3.90
2021,05,05,14,01,4.30
2021,05,05,14,02,4.70
2021,05,05,14,03,4.00
2021,05,05,14,04,3.50
2021,05,05,14,05,3.00
2021,05,05,14,06,4.70
2021,05,05,14,07,4.60
2021,05,05,14,08,3.60
2021,05,05,14,09,3.90
2021,05,05,14,10,4.20
2021,05,05,14,11,3.10
2021,05,05,14,12,3.20
2021,05,05,14,13,4.60
2021,05,05,14,14,4.10
2021,05,05,14,15,4.80
2021,05,05,14,16,4.60
2021,05,05,14,17,4.20
2021,05,05,14,18,4.40
2021,05,05,14,19,4.60
2021,05,05,14,20,4.30
2021,05,05,14,21,4.80
2021,05,05,14,22,4.60
2021,05,05,14,23,4.00
2021,05,05,14,24,5.10
2021,05,05,14,25,6.30
2021,05,05,14,26,5.80
2021,05,05,14,27,2.90
2021,05,05,14,28,2.40
2021,05,05,14,29,2.40
2021,05,05,14,30,2.20
2021,05,05,14,31,2.30
2021,05,05,14,32,2.70
2021,05,05,14,33,2.60
2021,05,05,14,34,1.90
2021,05,05,14,35,3.60
2021,05,05,14,36,2.40
2021,05,05,14,37,3.00
2021,05,05,14,38,2.30
2021,05,05,14,39,0.10
2021,05,05,14,40,0.00
2021,05,05,14,41,1.90
2021,05,05,14,42,3.30
2021,05,05,14,43,4.10
2021,05,05,14,44,3.30
2021,05,05,14,45,3.90
2021,05,05,14,46,4.50
2021,05,05,14,47,4.30
2021,05,05,14,48,4.30
2021,05,05,14,49,5.30
2021,05,05,14,50,4.00
2021,05,05,14,51,4.80
2021,05,05,14,52,5.30
2021,05,05,14,53,5.80
2021,05,05,14,54,4.90
2021,05,05,14,55,6.10
2021,05,05,14,56,5.30
2021,05,05,14,57,5.00
2021,05,05,14,58,6.30
2021,05,05,14,59,7.70
2021,05,05,15,00,5.60
2021,05,05,15,01,5.90
2021,05,05,15,02,7.10
2021,05,05,15,03,5.50
2021,05,05,15,04,6.00
2021,05,05,15,05,6.80
2021,05,05,15,06,8.40
2021,05,05,15,07,6.70
2021,05,05,15,08,5.90
2021,05,05,15,09,5.70
2021,05,05,15,10,6.70
2021,05,05,15,11,6.30
2021,05,05,15,12,5.20
2021,05,05,15,13,5.70
2021,05,05,15,14,5.40
2021,05,05,15,15,5.20
2021,05,05,15,16,5.30
2021,05,05,15,17,5.10
2021,05,05,15,18,4.90
2021,05,05,15,19,5.10
2021,05,05,15,20,4.90
2021,05,05,15,21,5.80
2021,05,05,15,22,5.40
2021,05,05,15,23,5.10
2021,05,05,15,24,5.30
2021,05,05,15,25,4.90
2021,05,05,15,26,4.80
2021,05,05,15,27,4.50
2021,05,05,15,28,4.70
2021,05,05,15,29,4.50
2021,05,05,15,30,5.70
2021,05,05,15,31,5.90
2021,05,05,15,32,6.70
2021,05,05,15,33,5.80
2021,05,05,15,34,5.30
2021,05,05,15,35,5.20
2021,05,05,15,36,5.10
2021,05,05,15,37,4.90
2021,05,05,15,38,6.30
2021,05,05,15,39,7.30
2021,05,05,15,40,6.10
2021,05,05,15,41,9.00
2021,05,05,15,42,8.10
2021,05,05,15,43,6.80
2021,05,05,15,44,5.10
2021,05,05,15,45,3.90
2021,05,05,15,46,6.10
2021,05,05,15,47,6.30
2021,05,05,15,48,6.30
2021,05,05,15,49,6.10
2021,05,05,15,50,6.60
2021,05,05,15,51,8.10
2021,05,05,15,52,6.40
2021,05,05,15,53,6.90
2021,05,05,15,54,6.40
2021,05,05,15,55,2.80
2021,05,05,15,56,4.90
2021,05,05,15,57,1.80
2021,05,05,15,58,2.10
2021,05,05,15,59,2.50
2021,05,05,16,00,2.00
2021,05,05,16,01,4.30
2021,05,05,16,02,5.10
2021,05,05,16,03,5.20
2021,05,05,16,04,3.00
2021,05,05,16,05,6.90
2021,05,05,16,06,3.20
2021,05,05,16,07,2.80
2021,05,05,16,08,4.60
2021,05,05,16,09,4.70
2021,05,05,16,10,6.60
2021,05,05,16,11,7.30
2021,05,05,16,12,5.40
2021,05,05,16,13,6.50
2021,05,05,16,14,5.30
2021,05,05,16,15,6.90
2021,05,05,16,16,5.60
2021,05,05,16,17,4.00
2021,05,05,16,18,4.50
2021,05,05,16,19,4.70
2021,05,05,16,20,6.80
2021,05,05,16,21,5.00
2021,05,05,16,22,6.20
2021,05,05,16,23,5.70
2021,05,05,16,24,3.50
2021,05,05,16,25,5.10
2021,05,05,16,26,3.60
2021,05,05,16,27,6.20
2021,05,05,16,28,4.60
2021,05,05,16,29,3.40
2021,05,05,16,30,3.90
2021,05,05,16,31,4.00
2021,05,05,16,32,1.20
2021,05,05,16,33,2.80
2021,05,05,16,34,2.30
2021,05,05,16,35,1.70
2021,05,05,16,36,2.00
2021,05,05,16,37,2.10
2021,05,05,16,38,3.00
2021,05,05,16,39,3.20
2021,05,05,16,40,2.40
2021,05,05,16,41,4.10
2021,05,05,16,42,2.70
2021,05,05,16,43,1.20
2021,05,05,16,44,4.20
2021,05,05,16,45,1.70
2021,05,05,16,46,2.20
2021,05,05,16,47,3.80
2021,05,05,16,48,2.70
2021,05,05,16,49,0.60
2021,05,05,16,50,0.00
2021,05,05,16,51,0.00
2021,05,05,16,52,0.00
2021,05,05,16,53,0.00
2021,05,05,16,54,0.00
2021,05,05,16,55,0.00
2021,05,05,16,56,0.00
2021,05,05,16,57,0.00
2021,05,05,16,58,0.00
2021,05,05,16,59,0.00
2021,05,05,17,00,0.00
2021,05,05,17,01,1.70
2021,05,05,17,02,4.10
2021,05,05,17,03,3.20
2021,05,05,17,04,3.00
2021,05,05,17,05,3.30
2021,05,05,17,06,3.80
2021,05,05,17,07,2.50
2021,05,05,17,08,1.40
2021,05,05,17,09,0.20
2021,05,05,17,10,0.20
2021,05,05,17,11,3.10
2021,05,05,17,12,2.80
2021,05,05,17,13,5.30
2021,05,05,17,14,3.50
2021,05,05,17,15,3.10
2021,05,05,17,16,3.10
2021,05,05,17,17,3.40
2021,05,05,17,18,3.40
2021,05,05,17,19,4.20
2021,05,05,17,20,4.00
2021,05,05,17,21,3.70
2021,05,05,17,22,4.00
2021,05,05,17,23,4.10
2021,05,05,17,24,4.30
2021,05,05,17,25,4.30
2021,05,05,17,26,3.20
2021,05,05,17,27,4.30
2021,05,05,17,28,5.30
2021,05,05,17,29,4.40
2021,05,05,17,30,4.10
2021,05,05,17,31,3.30
2021,05,05,17,32,3.10
2021,05,05,17,33,2.70
2021,05,05,17,34,4.70
2021,05,05,17,35,3.00
2021,05,05,17,36,4.80
2021,05,05,17,37,6.30
2021,05,05,17,38,4.60
2021,05,05,17,39,5.00
2021,05,05,17,40,4.60
2021,05,05,17,41,6.10
2021,05,05,17,42,3.90
2021,05,05,17,43,3.10
2021,05,05,17,44,3.10
2021,05,05,17,45,2.30
2021,05,05,17,46,3.00
2021,05,05,17,47,1.60
2021,05,05,17,48,1.40
2021,05,05,17,49,0.00
2021,05,05,17,50,1.40
2021,05,05,17,51,3.30
2021,05,05,17,52,4.20
2021,05,05,17,53,2.60
2021,05,05,17,54,3.40
2021,05,05,17,55,2.50
2021,05,05,17,56,2.70
2021,05,05,17,57,2.70
2021,05,05,17,58,2.40
2021,05,05,17,59,2.10
2021,05,05,18,00,2.10
2021,05,05,18,01,2.60
2021,05,05,18,02,4.10
2021,05,05,18,03,3.00
2021,05,05,18,04,4.20
2021,05,05,18,05,5.00
2021,05,05,18,06,5.40