Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,21,00,00,-0.30
2009,02,21,00,01,-0.30
2009,02,21,00,02,-0.30
2009,02,21,00,03,-0.30
2009,02,21,00,04,-0.30
2009,02,21,00,05,-0.30
2009,02,21,00,06,-0.30
2009,02,21,00,07,-0.30
2009,02,21,00,08,-0.30
2009,02,21,00,09,-0.30
2009,02,21,00,10,-0.30
2009,02,21,00,11,-0.30
2009,02,21,00,12,-0.30
2009,02,21,00,13,-0.30
2009,02,21,00,14,-0.30
2009,02,21,00,15,-0.30
2009,02,21,00,16,-0.30
2009,02,21,00,17,-0.40
2009,02,21,00,18,-0.40
2009,02,21,00,19,-0.40
2009,02,21,00,20,-0.40
2009,02,21,00,21,-0.40
2009,02,21,00,22,-0.40
2009,02,21,00,23,-0.40
2009,02,21,00,24,-0.40
2009,02,21,00,25,-0.40
2009,02,21,00,26,-0.40
2009,02,21,00,27,-0.40
2009,02,21,00,28,-0.40
2009,02,21,00,29,-0.40
2009,02,21,00,30,-0.40
2009,02,21,00,31,-0.40
2009,02,21,00,32,-0.40
2009,02,21,00,33,-0.40
2009,02,21,00,34,-0.30
2009,02,21,00,35,-0.30
2009,02,21,00,36,-0.30
2009,02,21,00,37,-0.30
2009,02,21,00,38,-0.30
2009,02,21,00,39,-0.30
2009,02,21,00,40,-0.30
2009,02,21,00,41,-0.40
2009,02,21,00,42,-0.40
2009,02,21,00,43,-0.40
2009,02,21,00,44,-0.40
2009,02,21,00,45,-0.40
2009,02,21,00,46,-0.40
2009,02,21,00,47,-0.40
2009,02,21,00,48,-0.40
2009,02,21,00,49,-0.40
2009,02,21,00,50,-0.40
2009,02,21,00,51,-0.40
2009,02,21,00,52,-0.40
2009,02,21,00,53,-0.40
2009,02,21,00,54,-0.40
2009,02,21,00,55,-0.40
2009,02,21,00,56,-0.40
2009,02,21,00,57,-0.40
2009,02,21,00,58,-0.40
2009,02,21,00,59,-0.50
2009,02,21,01,00,-0.60
2009,02,21,01,01,-0.60
2009,02,21,01,02,-0.60
2009,02,21,01,03,-0.60
2009,02,21,01,04,-0.60
2009,02,21,01,05,-0.60
2009,02,21,01,06,-0.60
2009,02,21,01,07,-0.60
2009,02,21,01,08,-0.60
2009,02,21,01,09,-0.60
2009,02,21,01,10,-0.60
2009,02,21,01,11,-0.60
2009,02,21,01,12,-0.60
2009,02,21,01,13,-0.60
2009,02,21,01,14,-0.60
2009,02,21,01,15,-0.60
2009,02,21,01,16,-0.60
2009,02,21,01,17,-0.60
2009,02,21,01,18,-0.60
2009,02,21,01,19,-0.60
2009,02,21,01,20,-0.60
2009,02,21,01,21,-0.60
2009,02,21,01,22,-0.60
2009,02,21,01,23,-0.60
2009,02,21,01,24,-0.60
2009,02,21,01,25,-0.60
2009,02,21,01,26,-0.60
2009,02,21,01,27,-0.60
2009,02,21,01,28,-0.60
2009,02,21,01,29,-0.60
2009,02,21,01,30,-0.60
2009,02,21,01,31,-0.60
2009,02,21,01,32,-0.60
2009,02,21,01,33,-0.50
2009,02,21,01,34,-0.40
2009,02,21,01,35,-0.40
2009,02,21,01,36,-0.40
2009,02,21,01,37,-0.40
2009,02,21,01,38,-0.40
2009,02,21,01,39,-0.40
2009,02,21,01,40,-0.40
2009,02,21,01,41,-0.40
2009,02,21,01,42,-0.40
2009,02,21,01,43,-0.40
2009,02,21,01,44,-0.40
2009,02,21,01,45,-0.50
2009,02,21,01,46,-0.60
2009,02,21,01,47,-0.60
2009,02,21,01,48,-0.60
2009,02,21,01,49,-0.60
2009,02,21,01,50,-0.60
2009,02,21,01,51,-0.60
2009,02,21,01,52,-0.60
2009,02,21,01,53,-0.60
2009,02,21,01,54,-0.60
2009,02,21,01,55,-0.60
2009,02,21,01,56,-0.60
2009,02,21,01,57,-0.60
2009,02,21,01,58,-0.60
2009,02,21,01,59,-0.60
2009,02,21,02,00,-0.60
2009,02,21,02,01,-0.60
2009,02,21,02,02,-0.50
2009,02,21,02,03,-0.40
2009,02,21,02,04,-0.40
2009,02,21,02,05,-0.40
2009,02,21,02,06,-0.40
2009,02,21,02,07,-0.40
2009,02,21,02,08,-0.40
2009,02,21,02,09,-0.40
2009,02,21,02,10,-0.40
2009,02,21,02,11,-0.30
2009,02,21,02,12,-0.20
2009,02,21,02,13,-0.20
2009,02,21,02,14,-0.10
2009,02,21,02,15,-0.10
2009,02,21,02,16,0.00
2009,02,21,02,17,0.10
2009,02,21,02,18,0.10
2009,02,21,02,19,0.10
2009,02,21,02,20,0.20
2009,02,21,02,21,0.20
2009,02,21,02,22,0.30
2009,02,21,02,23,0.30
2009,02,21,02,24,0.40
2009,02,21,02,25,0.40
2009,02,21,02,26,0.40
2009,02,21,02,27,0.50
2009,02,21,02,28,0.50
2009,02,21,02,29,0.50
2009,02,21,02,30,0.50
2009,02,21,02,31,0.50
2009,02,21,02,32,0.50
2009,02,21,02,33,0.60
2009,02,21,02,34,0.60
2009,02,21,02,35,0.60
2009,02,21,02,36,0.70
2009,02,21,02,37,0.70
2009,02,21,02,38,0.70
2009,02,21,02,39,0.80
2009,02,21,02,40,0.80
2009,02,21,02,41,0.80
2009,02,21,02,42,0.80
2009,02,21,02,43,0.90
2009,02,21,02,44,0.90
2009,02,21,02,45,0.90
2009,02,21,02,46,1.00
2009,02,21,02,47,1.00
2009,02,21,02,48,1.10
2009,02,21,02,49,1.20
2009,02,21,02,50,1.30
2009,02,21,02,51,1.30
2009,02,21,02,52,1.30
2009,02,21,02,53,1.30
2009,02,21,02,54,1.40
2009,02,21,02,55,1.40
2009,02,21,02,56,1.50
2009,02,21,02,57,1.50
2009,02,21,02,58,1.50
2009,02,21,02,59,1.50
2009,02,21,03,00,1.50
2009,02,21,03,01,1.50
2009,02,21,03,02,1.50
2009,02,21,03,03,1.50
2009,02,21,03,04,1.50
2009,02,21,03,05,1.50
2009,02,21,03,06,1.50
2009,02,21,03,56,2.20
2009,02,21,03,57,2.20
2009,02,21,03,58,2.20
2009,02,21,03,59,2.20
2009,02,21,04,00,2.20
2009,02,21,04,01,2.20
2009,02,21,04,02,2.20
2009,02,21,04,03,2.20
2009,02,21,04,04,2.20
2009,02,21,04,05,2.20
2009,02,21,04,06,2.20
2009,02,21,04,07,2.20
2009,02,21,04,08,2.20
2009,02,21,04,09,2.20
2009,02,21,04,10,2.20
2009,02,21,04,11,2.10
2009,02,21,04,12,2.10
2009,02,21,04,13,2.10
2009,02,21,04,14,2.00
2009,02,21,04,15,2.00
2009,02,21,04,16,2.00
2009,02,21,04,17,2.00
2009,02,21,04,18,2.00
2009,02,21,04,19,1.90
2009,02,21,04,20,1.90
2009,02,21,04,21,1.90
2009,02,21,04,22,1.90
2009,02,21,04,23,1.80
2009,02,21,04,24,1.80
2009,02,21,04,25,1.80
2009,02,21,04,26,1.80
2009,02,21,04,27,1.80
2009,02,21,04,28,1.80
2009,02,21,04,29,1.80
2009,02,21,04,30,1.70
2009,02,21,04,31,1.70
2009,02,21,04,32,1.70
2009,02,21,04,33,1.60
2009,02,21,04,34,1.60
2009,02,21,04,35,1.60
2009,02,21,04,36,1.50
2009,02,21,04,37,1.50
2009,02,21,04,38,1.50
2009,02,21,04,39,1.50
2009,02,21,04,40,1.40
2009,02,21,04,41,1.40
2009,02,21,04,42,1.40
2009,02,21,04,43,1.40
2009,02,21,04,44,1.50
2009,02,21,04,45,1.50
2009,02,21,04,46,1.50
2009,02,21,04,47,1.50
2009,02,21,04,48,1.50
2009,02,21,04,49,1.60
2009,02,21,04,50,1.60
2009,02,21,04,51,1.60
2009,02,21,04,52,1.60
2009,02,21,04,53,1.60
2009,02,21,04,54,1.60
2009,02,21,04,55,1.60
2009,02,21,04,56,1.70
2009,02,21,04,57,1.70
2009,02,21,04,58,1.70
2009,02,21,04,59,1.70
2009,02,21,05,00,1.70
2009,02,21,05,01,1.70
2009,02,21,05,02,1.80
2009,02,21,05,03,1.80
2009,02,21,05,04,1.80
2009,02,21,05,05,1.80
2009,02,21,05,06,1.80
2009,02,21,05,07,1.80
2009,02,21,05,08,1.80
2009,02,21,05,09,1.80
2009,02,21,05,10,1.80
2009,02,21,05,11,1.80
2009,02,21,05,12,1.80
2009,02,21,05,13,1.80
2009,02,21,05,14,1.80
2009,02,21,05,15,1.80
2009,02,21,05,16,1.80
2009,02,21,05,17,1.80
2009,02,21,05,18,1.80
2009,02,21,05,19,1.80
2009,02,21,05,20,1.80
2009,02,21,05,21,1.80
2009,02,21,05,22,1.80
2009,02,21,05,23,1.80
2009,02,21,05,24,1.80
2009,02,21,05,25,1.80
2009,02,21,05,26,1.80
2009,02,21,05,27,1.80
2009,02,21,05,28,1.80
2009,02,21,05,29,1.80
2009,02,21,05,30,1.80
2009,02,21,05,31,1.80
2009,02,21,05,32,1.80
2009,02,21,05,33,1.80
2009,02,21,05,34,1.80
2009,02,21,05,35,1.90
2009,02,21,05,36,1.90
2009,02,21,05,37,2.00
2009,02,21,05,38,2.00
2009,02,21,05,39,2.10
2009,02,21,05,40,2.10
2009,02,21,05,41,2.10
2009,02,21,05,42,2.20
2009,02,21,05,43,2.20
2009,02,21,05,44,2.20
2009,02,21,05,45,2.20
2009,02,21,05,46,2.20
2009,02,21,05,47,2.20
2009,02,21,05,48,2.20
2009,02,21,05,49,2.20
2009,02,21,05,50,2.20
2009,02,21,05,51,2.20
2009,02,21,05,52,2.20
2009,02,21,05,53,2.20
2009,02,21,05,54,2.20
2009,02,21,05,55,2.20
2009,02,21,05,56,2.20
2009,02,21,05,57,2.20
2009,02,21,05,58,2.20
2009,02,21,05,59,2.20
2009,02,21,06,00,2.20
2009,02,21,06,01,2.20
2009,02,21,06,02,2.20
2009,02,21,06,03,2.20
2009,02,21,06,04,2.30
2009,02,21,06,05,2.30
2009,02,21,06,06,2.30
2009,02,21,06,07,2.30
2009,02,21,06,08,2.40
2009,02,21,06,09,2.40
2009,02,21,06,10,2.40
2009,02,21,06,11,2.40
2009,02,21,06,12,2.40
2009,02,21,06,13,2.40
2009,02,21,06,14,2.40
2009,02,21,06,15,2.40
2009,02,21,06,16,2.40
2009,02,21,06,17,2.50
2009,02,21,06,18,2.50
2009,02,21,06,19,2.50
2009,02,21,06,20,2.50
2009,02,21,06,21,2.50
2009,02,21,06,22,2.50
2009,02,21,06,23,2.50
2009,02,21,06,24,2.50
2009,02,21,06,25,2.50
2009,02,21,06,26,2.50
2009,02,21,06,27,2.50
2009,02,21,06,28,2.40
2009,02,21,06,29,2.40
2009,02,21,06,30,2.40
2009,02,21,06,31,2.40
2009,02,21,06,32,2.30
2009,02,21,06,33,2.30
2009,02,21,06,34,2.30
2009,02,21,06,35,2.30
2009,02,21,06,36,2.20
2009,02,21,06,37,2.20
2009,02,21,06,38,2.20
2009,02,21,06,39,2.20
2009,02,21,06,40,2.20
2009,02,21,06,41,2.10
2009,02,21,06,42,2.10
2009,02,21,06,43,2.00
2009,02,21,06,44,2.00
2009,02,21,06,45,1.90
2009,02,21,06,46,1.90
2009,02,21,06,47,1.90
2009,02,21,06,48,1.80
2009,02,21,06,49,1.80
2009,02,21,06,50,1.80
2009,02,21,06,51,1.80
2009,02,21,06,52,1.80
2009,02,21,06,53,1.80
2009,02,21,06,54,1.80
2009,02,21,06,55,1.80
2009,02,21,06,56,1.80
2009,02,21,06,57,1.80
2009,02,21,06,58,1.80
2009,02,21,06,59,1.80
2009,02,21,07,00,1.80
2009,02,21,07,01,1.80
2009,02,21,07,02,1.80
2009,02,21,07,03,1.80
2009,02,21,07,04,1.80
2009,02,21,07,05,1.80
2009,02,21,07,06,1.80
2009,02,21,07,07,1.70
2009,02,21,07,08,1.70
2009,02,21,07,09,1.70
2009,02,21,07,10,1.70
2009,02,21,07,11,1.70
2009,02,21,07,12,1.60
2009,02,21,07,13,1.60
2009,02,21,07,14,1.60
2009,02,21,07,15,1.60
2009,02,21,07,16,1.60
2009,02,21,07,17,1.60
2009,02,21,07,18,1.60
2009,02,21,07,19,1.60
2009,02,21,07,20,1.60
2009,02,21,07,21,1.60
2009,02,21,07,22,1.60
2009,02,21,07,23,1.60
2009,02,21,07,24,1.60
2009,02,21,07,25,1.70
2009,02,21,07,26,1.70
2009,02,21,07,27,1.80
2009,02,21,07,28,1.80
2009,02,21,07,29,1.80
2009,02,21,07,30,1.80
2009,02,21,07,31,1.80
2009,02,21,07,32,1.80
2009,02,21,07,33,1.80
2009,02,21,07,34,1.80
2009,02,21,07,35,1.90
2009,02,21,07,36,1.90
2009,02,21,07,37,1.90
2009,02,21,07,38,2.00
2009,02,21,07,39,2.00
2009,02,21,07,40,2.10
2009,02,21,07,41,2.10
2009,02,21,07,42,2.10
2009,02,21,07,43,2.20
2009,02,21,07,44,2.20
2009,02,21,07,45,2.20
2009,02,21,07,46,2.20
2009,02,21,07,47,2.20
2009,02,21,07,48,2.20
2009,02,21,07,49,2.30
2009,02,21,07,50,2.30
2009,02,21,07,51,2.40
2009,02,21,07,52,2.40
2009,02,21,07,53,2.50
2009,02,21,07,54,2.60
2009,02,21,07,55,2.60
2009,02,21,07,56,2.70
2009,02,21,07,57,2.70
2009,02,21,07,58,2.70
2009,02,21,07,59,2.80
2009,02,21,08,00,2.90
2009,02,21,08,01,2.90
2009,02,21,08,02,2.90
2009,02,21,08,03,3.00
2009,02,21,08,04,3.10
2009,02,21,08,05,3.20
2009,02,21,08,06,3.20
2009,02,21,08,07,3.30
2009,02,21,08,08,3.30
2009,02,21,08,09,3.30
2009,02,21,08,10,3.40
2009,02,21,08,11,3.40
2009,02,21,08,12,3.50
2009,02,21,08,13,3.60
2009,02,21,08,14,3.70
2009,02,21,08,15,3.80
2009,02,21,08,16,3.80
2009,02,21,08,17,3.90
2009,02,21,08,18,4.00
2009,02,21,08,19,4.10
2009,02,21,08,20,4.20
2009,02,21,08,21,4.20
2009,02,21,08,22,4.30
2009,02,21,08,23,4.30
2009,02,21,08,24,4.40
2009,02,21,08,25,4.50
2009,02,21,08,26,4.50
2009,02,21,08,27,4.60
2009,02,21,08,28,4.60
2009,02,21,08,29,4.70
2009,02,21,08,30,4.80
2009,02,21,08,31,4.80
2009,02,21,08,32,4.90
2009,02,21,08,33,4.90
2009,02,21,08,34,5.00
2009,02,21,08,35,5.10
2009,02,21,08,36,5.10
2009,02,21,08,37,5.10
2009,02,21,08,38,5.20
2009,02,21,08,39,5.20
2009,02,21,08,40,5.30
2009,02,21,08,41,5.30
2009,02,21,08,42,5.30
2009,02,21,08,43,5.30
2009,02,21,08,44,5.40
2009,02,21,08,45,5.40
2009,02,21,08,46,5.50
2009,02,21,08,47,5.50
2009,02,21,08,48,5.60
2009,02,21,08,49,5.60
2009,02,21,08,50,5.70
2009,02,21,08,51,5.70
2009,02,21,08,52,5.80
2009,02,21,08,53,5.80
2009,02,21,08,54,5.90
2009,02,21,08,55,5.90
2009,02,21,08,56,6.00
2009,02,21,08,57,6.00
2009,02,21,08,58,6.00
2009,02,21,08,59,6.10
2009,02,21,09,00,6.10
2009,02,21,09,01,6.10
2009,02,21,09,02,6.20
2009,02,21,09,03,6.20
2009,02,21,09,04,6.20
2009,02,21,09,05,6.20
2009,02,21,09,06,6.30
2009,02,21,09,07,6.30
2009,02,21,09,08,6.40
2009,02,21,09,09,6.40
2009,02,21,09,10,6.50
2009,02,21,09,11,6.60
2009,02,21,09,12,6.60
2009,02,21,09,13,6.60
2009,02,21,09,14,6.70
2009,02,21,09,15,6.70
2009,02,21,09,16,6.80
2009,02,21,09,17,6.80
2009,02,21,09,18,6.90
2009,02,21,09,19,6.90
2009,02,21,09,20,7.00
2009,02,21,09,21,7.00
2009,02,21,09,22,7.10
2009,02,21,09,23,7.10
2009,02,21,09,24,7.10
2009,02,21,09,25,7.20
2009,02,21,09,26,7.20
2009,02,21,09,27,7.30
2009,02,21,09,28,7.30
2009,02,21,09,29,7.30
2009,02,21,09,30,7.30
2009,02,21,09,31,7.30
2009,02,21,09,32,7.20
2009,02,21,09,33,7.10
2009,02,21,09,34,7.10
2009,02,21,09,35,7.00
2009,02,21,09,36,7.00
2009,02,21,09,37,6.90
2009,02,21,09,38,6.90
2009,02,21,09,39,6.80
2009,02,21,09,40,6.80
2009,02,21,09,41,6.80
2009,02,21,09,42,6.70
2009,02,21,09,43,6.70
2009,02,21,09,44,6.70
2009,02,21,09,45,6.70
2009,02,21,09,46,6.80
2009,02,21,09,47,6.80
2009,02,21,09,48,6.80
2009,02,21,09,49,6.90
2009,02,21,09,50,7.00
2009,02,21,09,51,7.00
2009,02,21,09,52,7.10
2009,02,21,09,53,7.10
2009,02,21,09,54,7.10
2009,02,21,09,55,7.20
2009,02,21,09,56,7.20
2009,02,21,09,57,7.20
2009,02,21,09,58,7.20
2009,02,21,09,59,7.20
2009,02,21,10,00,7.20
2009,02,21,10,01,7.20
2009,02,21,10,02,7.20
2009,02,21,10,03,7.20
2009,02,21,10,04,7.10
2009,02,21,10,05,7.10
2009,02,21,10,06,7.20
2009,02,21,10,07,7.20
2009,02,21,10,08,7.20
2009,02,21,10,09,7.10
2009,02,21,10,10,7.10
2009,02,21,10,11,7.10
2009,02,21,10,12,7.10
2009,02,21,10,13,7.20
2009,02,21,10,14,7.20
2009,02,21,10,15,7.20
2009,02,21,10,16,7.30
2009,02,21,10,17,7.30
2009,02,21,10,18,7.30
2009,02,21,10,19,7.40
2009,02,21,10,20,7.40
2009,02,21,10,21,7.50
2009,02,21,10,22,7.50
2009,02,21,10,23,7.60
2009,02,21,10,24,7.60
2009,02,21,10,25,7.60
2009,02,21,10,26,7.70
2009,02,21,10,27,7.70
2009,02,21,10,28,7.80
2009,02,21,10,29,7.80
2009,02,21,10,30,7.80
2009,02,21,10,31,7.80
2009,02,21,10,32,7.80
2009,02,21,10,33,7.80
2009,02,21,10,34,7.90
2009,02,21,10,35,7.90
2009,02,21,10,36,8.00
2009,02,21,10,37,8.00
2009,02,21,10,38,8.10
2009,02,21,10,39,8.10
2009,02,21,10,40,8.20
2009,02,21,10,41,8.20
2009,02,21,10,42,8.20
2009,02,21,10,43,8.20
2009,02,21,10,44,8.30
2009,02,21,10,45,8.30
2009,02,21,10,46,8.30
2009,02,21,10,47,8.40
2009,02,21,10,48,8.40
2009,02,21,10,49,8.50
2009,02,21,10,50,8.50
2009,02,21,10,51,8.50
2009,02,21,10,52,8.60
2009,02,21,10,53,8.60
2009,02,21,10,54,8.60
2009,02,21,10,55,8.70
2009,02,21,10,56,8.70
2009,02,21,10,57,8.70
2009,02,21,10,58,8.70
2009,02,21,10,59,8.70
2009,02,21,11,00,8.70
2009,02,21,11,01,8.70
2009,02,21,11,02,8.70
2009,02,21,11,03,8.70
2009,02,21,11,04,8.60
2009,02,21,11,05,8.60
2009,02,21,11,06,8.60
2009,02,21,11,07,8.60
2009,02,21,11,08,8.60
2009,02,21,11,09,8.60
2009,02,21,11,10,8.60
2009,02,21,11,11,8.60
2009,02,21,11,12,8.60
2009,02,21,11,13,8.60
2009,02,21,11,14,8.60
2009,02,21,11,15,8.60
2009,02,21,11,16,8.60
2009,02,21,11,17,8.60
2009,02,21,11,18,8.60
2009,02,21,11,19,8.60
2009,02,21,11,20,8.60
2009,02,21,11,21,8.60
2009,02,21,11,22,8.60
2009,02,21,11,23,8.60
2009,02,21,11,24,8.60
2009,02,21,11,25,8.70
2009,02,21,11,26,8.70
2009,02,21,11,27,8.70
2009,02,21,11,28,8.80
2009,02,21,11,29,8.80
2009,02,21,11,30,8.80
2009,02,21,11,31,8.90
2009,02,21,11,32,8.90
2009,02,21,11,33,8.90
2009,02,21,11,34,8.90
2009,02,21,11,35,8.90
2009,02,21,11,36,8.80
2009,02,21,11,37,8.90
2009,02,21,11,38,8.90
2009,02,21,11,39,8.90
2009,02,21,11,40,8.90
2009,02,21,11,41,9.00
2009,02,21,11,42,9.00
2009,02,21,11,43,9.00
2009,02,21,11,44,9.00
2009,02,21,11,45,9.10
2009,02,21,11,46,9.10
2009,02,21,11,47,9.20
2009,02,21,11,48,9.20
2009,02,21,11,49,9.20
2009,02,21,11,50,9.30
2009,02,21,11,51,9.30
2009,02,21,11,52,9.40
2009,02,21,11,53,9.40
2009,02,21,11,54,9.40
2009,02,21,11,55,9.50
2009,02,21,11,56,9.50
2009,02,21,11,57,9.60
2009,02,21,11,58,9.60
2009,02,21,11,59,9.60
2009,02,21,12,00,9.60
2009,02,21,12,01,9.70
2009,02,21,12,02,9.70
2009,02,21,12,03,9.70
2009,02,21,12,04,9.60
2009,02,21,12,05,9.60
2009,02,21,12,06,9.60
2009,02,21,12,07,9.60
2009,02,21,12,08,9.60
2009,02,21,12,09,9.50
2009,02,21,12,10,9.50
2009,02,21,12,11,9.50
2009,02,21,12,12,9.50
2009,02,21,12,13,9.50
2009,02,21,12,14,9.50
2009,02,21,12,15,9.50
2009,02,21,12,16,9.50
2009,02,21,12,17,9.60
2009,02,21,12,18,9.60
2009,02,21,12,19,9.60
2009,02,21,12,20,9.60
2009,02,21,12,21,9.70
2009,02,21,12,22,9.70
2009,02,21,12,23,9.70
2009,02,21,12,24,9.70
2009,02,21,12,25,9.60
2009,02,21,12,26,9.60
2009,02,21,12,27,9.50
2009,02,21,12,28,9.50
2009,02,21,12,29,9.50
2009,02,21,12,30,9.40
2009,02,21,12,31,9.40
2009,02,21,12,32,9.40
2009,02,21,12,33,9.40
2009,02,21,12,34,9.30
2009,02,21,12,35,9.30
2009,02,21,12,36,9.30
2009,02,21,12,37,9.30
2009,02,21,12,38,9.30
2009,02,21,12,39,9.30
2009,02,21,12,40,9.30
2009,02,21,12,41,9.30
2009,02,21,12,42,9.30
2009,02,21,12,43,9.30
2009,02,21,12,44,9.30
2009,02,21,12,45,9.40
2009,02,21,12,46,9.40
2009,02,21,12,47,9.40
2009,02,21,12,48,9.50
2009,02,21,12,49,9.50
2009,02,21,12,50,9.60
2009,02,21,12,51,9.60
2009,02,21,12,52,9.60
2009,02,21,12,53,9.70
2009,02,21,12,54,9.70
2009,02,21,12,55,9.70
2009,02,21,12,56,9.70
2009,02,21,12,57,9.70
2009,02,21,12,58,9.80
2009,02,21,12,59,9.80
2009,02,21,13,00,9.80
2009,02,21,13,01,9.80
2009,02,21,13,02,9.80
2009,02,21,13,03,9.80
2009,02,21,13,04,9.80
2009,02,21,13,05,9.80
2009,02,21,13,06,9.80
2009,02,21,13,07,9.80
2009,02,21,13,08,9.80
2009,02,21,13,09,9.80
2009,02,21,13,10,9.70
2009,02,21,13,11,9.70
2009,02,21,13,12,9.70
2009,02,21,13,13,9.70
2009,02,21,13,14,9.70
2009,02,21,13,15,9.70
2009,02,21,13,16,9.70
2009,02,21,13,17,9.70
2009,02,21,13,18,9.70
2009,02,21,13,19,9.70
2009,02,21,13,20,9.70
2009,02,21,13,21,9.70
2009,02,21,13,22,9.70
2009,02,21,13,23,9.70
2009,02,21,13,24,9.60
2009,02,21,13,25,9.60
2009,02,21,13,26,9.50
2009,02,21,13,27,9.50
2009,02,21,13,28,9.50
2009,02,21,13,29,9.40
2009,02,21,13,30,9.40
2009,02,21,13,31,9.40
2009,02,21,13,32,9.40
2009,02,21,13,33,9.40
2009,02,21,13,34,9.40
2009,02,21,13,35,9.40
2009,02,21,13,36,9.40
2009,02,21,13,37,9.50
2009,02,21,13,38,9.50
2009,02,21,13,39,9.50
2009,02,21,13,40,9.50
2009,02,21,13,41,9.50
2009,02,21,13,42,9.50
2009,02,21,13,43,9.50
2009,02,21,13,44,9.50
2009,02,21,13,45,9.50
2009,02,21,13,46,9.50
2009,02,21,13,47,9.50
2009,02,21,13,48,9.50
2009,02,21,13,49,9.60
2009,02,21,13,50,9.60
2009,02,21,13,51,9.60
2009,02,21,13,52,9.60
2009,02,21,13,53,9.60
2009,02,21,13,54,9.50
2009,02,21,13,55,9.50
2009,02,21,13,56,9.50
2009,02,21,13,57,9.50
2009,02,21,13,58,9.40
2009,02,21,13,59,9.50
2009,02,21,14,00,9.50
2009,02,21,14,01,9.50
2009,02,21,14,02,9.40
2009,02,21,14,03,9.40
2009,02,21,14,04,9.40
2009,02,21,14,05,9.40
2009,02,21,14,06,9.40
2009,02,21,14,07,9.40
2009,02,21,14,08,9.40
2009,02,21,14,09,9.50
2009,02,21,14,10,9.50
2009,02,21,14,11,9.60
2009,02,21,14,12,9.60
2009,02,21,14,13,9.70
2009,02,21,14,14,9.70
2009,02,21,14,15,9.80
2009,02,21,14,16,9.80
2009,02,21,14,17,9.90
2009,02,21,14,18,9.90
2009,02,21,14,19,9.90
2009,02,21,14,20,10.10
2009,02,21,14,21,10.10
2009,02,21,14,22,10.10
2009,02,21,14,23,10.10
2009,02,21,14,24,10.10
2009,02,21,14,25,10.00
2009,02,21,14,26,9.90
2009,02,21,14,27,9.90
2009,02,21,14,28,9.90
2009,02,21,14,29,9.90
2009,02,21,14,30,9.90
2009,02,21,14,31,9.90
2009,02,21,14,32,9.90
2009,02,21,14,33,10.10
2009,02,21,14,34,10.10
2009,02,21,14,35,10.10
2009,02,21,14,36,10.10
2009,02,21,14,37,10.10
2009,02,21,14,38,10.10
2009,02,21,14,39,10.10
2009,02,21,14,40,10.20
2009,02,21,14,41,10.20
2009,02,21,14,42,10.20
2009,02,21,14,43,10.30
2009,02,21,14,44,10.30
2009,02,21,14,45,10.40
2009,02,21,14,46,10.30
2009,02,21,14,47,10.30
2009,02,21,14,48,10.40
2009,02,21,14,49,10.40
2009,02,21,14,50,10.40
2009,02,21,14,51,10.40
2009,02,21,14,52,10.50
2009,02,21,14,53,10.60
2009,02,21,14,54,10.60
2009,02,21,14,55,10.60
2009,02,21,14,56,10.60
2009,02,21,14,57,10.60
2009,02,21,14,58,10.60
2009,02,21,14,59,10.60
2009,02,21,15,00,10.60
2009,02,21,15,01,10.70
2009,02,21,15,02,10.70
2009,02,21,15,03,10.70
2009,02,21,15,04,10.80
2009,02,21,15,05,10.80
2009,02,21,15,06,10.80
2009,02,21,15,07,10.80
2009,02,21,15,08,10.80
2009,02,21,15,09,10.80
2009,02,21,15,10,10.80
2009,02,21,15,11,10.70
2009,02,21,15,12,10.70
2009,02,21,15,13,10.70
2009,02,21,15,14,10.60
2009,02,21,15,15,10.60
2009,02,21,15,16,10.60
2009,02,21,15,17,10.60
2009,02,21,15,18,10.50
2009,02,21,15,19,10.40
2009,02,21,15,20,10.40
2009,02,21,15,21,10.40
2009,02,21,15,22,10.40
2009,02,21,15,23,10.30
2009,02,21,15,24,10.30
2009,02,21,15,25,10.20
2009,02,21,15,26,10.20
2009,02,21,15,27,10.20
2009,02,21,15,28,10.20
2009,02,21,15,29,10.20
2009,02,21,15,30,10.20
2009,02,21,15,31,10.20
2009,02,21,15,32,10.30
2009,02,21,15,33,10.30
2009,02,21,15,34,10.30
2009,02,21,15,35,10.40
2009,02,21,15,36,10.40
2009,02,21,15,37,10.40
2009,02,21,15,38,10.40
2009,02,21,15,39,10.40
2009,02,21,15,40,10.40
2009,02,21,15,41,10.40
2009,02,21,15,42,10.40
2009,02,21,15,43,10.40
2009,02,21,15,44,10.40
2009,02,21,15,45,10.40
2009,02,21,15,46,10.30
2009,02,21,15,47,10.30
2009,02,21,15,48,10.30
2009,02,21,15,49,10.30
2009,02,21,15,50,10.20
2009,02,21,15,51,10.20
2009,02,21,15,52,10.20
2009,02,21,15,53,10.10
2009,02,21,15,54,10.10
2009,02,21,15,55,10.10
2009,02,21,15,56,10.10
2009,02,21,15,57,10.10
2009,02,21,15,58,10.10
2009,02,21,15,59,10.00
2009,02,21,16,00,9.90
2009,02,21,16,01,9.90
2009,02,21,16,02,9.90
2009,02,21,16,03,9.90
2009,02,21,16,04,9.90
2009,02,21,16,05,9.90
2009,02,21,16,06,9.90
2009,02,21,16,07,9.90
2009,02,21,16,08,9.90
2009,02,21,16,09,9.90
2009,02,21,16,10,9.90
2009,02,21,16,11,9.90
2009,02,21,16,12,9.90
2009,02,21,16,13,9.90
2009,02,21,16,14,9.80
2009,02,21,16,15,9.80
2009,02,21,16,16,9.80
2009,02,21,16,17,9.80
2009,02,21,16,18,9.90
2009,02,21,16,19,9.90
2009,02,21,16,20,9.90
2009,02,21,16,21,9.90
2009,02,21,16,22,9.90
2009,02,21,16,23,9.90
2009,02,21,16,24,9.90
2009,02,21,16,25,9.90
2009,02,21,16,26,9.90
2009,02,21,16,27,9.90
2009,02,21,16,28,9.90
2009,02,21,16,29,9.90
2009,02,21,16,30,9.80
2009,02,21,16,31,9.80
2009,02,21,16,32,9.80
2009,02,21,16,33,9.80
2009,02,21,16,34,9.80
2009,02,21,16,35,9.80
2009,02,21,16,36,9.70
2009,02,21,16,37,9.70
2009,02,21,16,38,9.70
2009,02,21,16,39,9.70
2009,02,21,16,40,9.70
2009,02,21,16,41,9.70
2009,02,21,16,42,9.70
2009,02,21,16,43,9.60
2009,02,21,16,44,9.60
2009,02,21,16,45,9.60
2009,02,21,16,46,9.60
2009,02,21,16,47,9.50
2009,02,21,16,48,9.50
2009,02,21,16,49,9.50
2009,02,21,16,50,9.50
2009,02,21,16,51,9.50
2009,02,21,16,52,9.50
2009,02,21,16,53,9.40
2009,02,21,16,54,9.40
2009,02,21,16,55,9.40
2009,02,21,16,56,9.30
2009,02,21,16,57,9.30
2009,02,21,16,58,9.30
2009,02,21,16,59,9.30
2009,02,21,17,00,9.30
2009,02,21,17,01,9.20
2009,02,21,17,02,9.20
2009,02,21,17,03,9.20
2009,02,21,17,04,9.20
2009,02,21,17,05,9.20
2009,02,21,17,06,9.20
2009,02,21,17,07,9.20
2009,02,21,17,08,9.10
2009,02,21,17,09,9.10
2009,02,21,17,10,9.10
2009,02,21,17,11,9.10
2009,02,21,17,12,9.10
2009,02,21,17,13,9.10
2009,02,21,17,14,9.10
2009,02,21,17,15,9.10
2009,02,21,17,16,9.00
2009,02,21,17,17,9.00
2009,02,21,17,18,9.00
2009,02,21,17,19,9.00
2009,02,21,17,20,9.00
2009,02,21,17,21,8.90
2009,02,21,17,22,8.90
2009,02,21,17,23,8.90
2009,02,21,17,24,8.80
2009,02,21,17,25,8.80
2009,02,21,17,26,8.80
2009,02,21,17,27,8.70
2009,02,21,17,28,8.70
2009,02,21,17,29,8.70
2009,02,21,17,30,8.70
2009,02,21,17,31,8.70
2009,02,21,17,32,8.70
2009,02,21,17,33,8.70
2009,02,21,17,34,8.60
2009,02,21,17,35,8.60
2009,02,21,17,36,8.60
2009,02,21,17,37,8.60
2009,02,21,17,38,8.50
2009,02,21,17,39,8.50
2009,02,21,17,40,8.50
2009,02,21,17,41,8.40
2009,02,21,17,42,8.40
2009,02,21,17,43,8.40
2009,02,21,17,44,8.40
2009,02,21,17,45,8.30
2009,02,21,17,46,8.30
2009,02,21,17,47,8.20
2009,02,21,17,48,8.20
2009,02,21,17,49,8.20
2009,02,21,17,50,8.20
2009,02,21,17,51,8.20
2009,02,21,17,52,8.10
2009,02,21,17,53,8.10
2009,02,21,17,54,8.10
2009,02,21,17,55,8.00
2009,02,21,17,56,8.00
2009,02,21,17,57,8.00
2009,02,21,17,58,8.00
2009,02,21,17,59,7.90
2009,02,21,18,00,7.90
2009,02,21,18,01,7.90
2009,02,21,18,02,7.90
2009,02,21,18,03,7.90
2009,02,21,18,04,7.80
2009,02,21,18,05,7.80
2009,02,21,18,06,7.80
2009,02,21,18,07,7.80
2009,02,21,18,08,7.80
2009,02,21,18,09,7.80
2009,02,21,18,10,7.80
2009,02,21,18,11,7.80
2009,02,21,18,12,7.70
2009,02,21,18,13,7.70
2009,02,21,18,14,7.70
2009,02,21,18,15,7.60
2009,02,21,18,16,7.60
2009,02,21,18,17,7.60
2009,02,21,18,18,7.50
2009,02,21,18,19,7.50
2009,02,21,18,20,7.50
2009,02,21,18,21,7.50
2009,02,21,18,22,7.40
2009,02,21,18,23,7.40
2009,02,21,18,24,7.40
2009,02,21,18,25,7.40
2009,02,21,18,26,7.40
2009,02,21,18,27,7.40
2009,02,21,18,28,7.30
2009,02,21,18,29,7.30
2009,02,21,18,30,7.30
2009,02,21,18,31,7.30
2009,02,21,18,32,7.30
2009,02,21,18,33,7.30
2009,02,21,18,34,7.30
2009,02,21,18,35,7.30
2009,02,21,18,36,7.30
2009,02,21,18,37,7.30
2009,02,21,18,38,7.30
2009,02,21,18,39,7.30
2009,02,21,18,40,7.30
2009,02,21,18,41,7.30
2009,02,21,18,42,7.20
2009,02,21,18,43,7.20
2009,02,21,18,44,7.20
2009,02,21,18,45,7.20