Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,08,00,00,0.00
2010,09,08,00,01,0.00
2010,09,08,00,02,0.00
2010,09,08,00,03,0.00
2010,09,08,00,04,0.00
2010,09,08,00,05,0.00
2010,09,08,00,06,0.00
2010,09,08,00,07,0.00
2010,09,08,00,08,0.00
2010,09,08,00,09,0.00
2010,09,08,00,10,0.00
2010,09,08,00,11,0.00
2010,09,08,00,12,0.00
2010,09,08,00,13,0.00
2010,09,08,00,14,0.00
2010,09,08,00,15,0.00
2010,09,08,00,16,0.00
2010,09,08,00,17,0.00
2010,09,08,00,18,0.00
2010,09,08,00,19,0.00
2010,09,08,00,20,0.00
2010,09,08,00,21,0.00
2010,09,08,00,22,0.00
2010,09,08,00,23,0.00
2010,09,08,00,24,0.00
2010,09,08,00,25,0.00
2010,09,08,00,26,0.00
2010,09,08,00,27,0.00
2010,09,08,00,28,0.00
2010,09,08,00,29,0.00
2010,09,08,00,30,0.00
2010,09,08,00,31,0.00
2010,09,08,00,32,0.00
2010,09,08,00,33,0.00
2010,09,08,00,34,0.00
2010,09,08,00,35,0.00
2010,09,08,00,36,0.00
2010,09,08,00,37,0.00
2010,09,08,00,38,0.00
2010,09,08,00,39,0.00
2010,09,08,00,40,0.00
2010,09,08,00,41,0.00
2010,09,08,00,42,0.00
2010,09,08,00,43,0.00
2010,09,08,00,44,0.00
2010,09,08,00,45,0.00
2010,09,08,00,46,0.00
2010,09,08,00,47,0.00
2010,09,08,00,48,0.00
2010,09,08,00,49,0.00
2010,09,08,00,50,0.00
2010,09,08,00,51,0.00
2010,09,08,00,52,0.00
2010,09,08,00,53,0.00
2010,09,08,00,54,0.00
2010,09,08,00,55,0.00
2010,09,08,00,56,0.00
2010,09,08,00,57,0.00
2010,09,08,00,58,0.00
2010,09,08,00,59,0.00
2010,09,08,01,00,0.00
2010,09,08,01,01,0.00
2010,09,08,01,02,0.00
2010,09,08,01,03,0.00
2010,09,08,01,04,0.00
2010,09,08,01,05,0.00
2010,09,08,01,06,0.00
2010,09,08,01,07,0.00
2010,09,08,01,08,0.00
2010,09,08,01,09,0.00
2010,09,08,01,10,0.00
2010,09,08,01,11,0.00
2010,09,08,01,12,0.00
2010,09,08,01,13,0.00
2010,09,08,01,14,0.00
2010,09,08,01,15,0.00
2010,09,08,01,16,0.00
2010,09,08,01,17,0.00
2010,09,08,01,18,0.00
2010,09,08,01,19,0.00
2010,09,08,01,20,0.00
2010,09,08,01,21,0.00
2010,09,08,01,22,0.00
2010,09,08,01,23,0.00
2010,09,08,01,24,0.00
2010,09,08,01,25,0.00
2010,09,08,01,26,0.00
2010,09,08,01,27,0.00
2010,09,08,01,28,0.00
2010,09,08,01,29,0.00
2010,09,08,01,30,0.00
2010,09,08,01,31,0.00
2010,09,08,01,32,0.00
2010,09,08,01,33,0.00
2010,09,08,01,34,0.00
2010,09,08,01,35,0.00
2010,09,08,01,36,0.00
2010,09,08,01,37,0.00
2010,09,08,01,38,0.00
2010,09,08,01,39,0.00
2010,09,08,01,40,0.00
2010,09,08,01,41,0.00
2010,09,08,01,42,0.00
2010,09,08,01,43,0.00
2010,09,08,01,44,0.00
2010,09,08,01,45,0.00
2010,09,08,01,46,0.00
2010,09,08,01,47,0.00
2010,09,08,01,48,0.00
2010,09,08,01,49,0.00
2010,09,08,01,50,0.00
2010,09,08,01,51,0.00
2010,09,08,01,52,0.00
2010,09,08,01,53,0.00
2010,09,08,01,54,0.00
2010,09,08,01,55,0.00
2010,09,08,01,56,0.00
2010,09,08,01,57,0.00
2010,09,08,01,58,0.00
2010,09,08,01,59,0.00
2010,09,08,02,00,0.00
2010,09,08,02,01,0.00
2010,09,08,02,02,0.00
2010,09,08,02,03,0.00
2010,09,08,02,04,0.00
2010,09,08,02,05,0.00
2010,09,08,02,06,0.00
2010,09,08,02,07,0.00
2010,09,08,02,08,0.00
2010,09,08,02,09,0.00
2010,09,08,02,10,0.00
2010,09,08,02,11,0.00
2010,09,08,02,12,0.00
2010,09,08,02,13,0.00
2010,09,08,02,14,0.00
2010,09,08,02,15,0.00
2010,09,08,02,16,0.00
2010,09,08,02,17,0.00
2010,09,08,02,18,0.00
2010,09,08,02,19,0.00
2010,09,08,02,20,0.00
2010,09,08,02,21,0.00
2010,09,08,02,22,0.00
2010,09,08,02,23,0.00
2010,09,08,02,24,0.00
2010,09,08,02,25,0.00
2010,09,08,02,26,0.00
2010,09,08,02,27,0.00
2010,09,08,02,28,0.00
2010,09,08,02,29,0.00
2010,09,08,02,30,0.00
2010,09,08,02,31,0.00
2010,09,08,02,32,0.00
2010,09,08,02,33,0.00
2010,09,08,02,34,0.00
2010,09,08,02,35,0.00
2010,09,08,02,36,0.00
2010,09,08,02,37,0.00
2010,09,08,02,38,0.00
2010,09,08,02,39,0.00
2010,09,08,02,40,0.00
2010,09,08,02,41,0.00
2010,09,08,02,42,0.00
2010,09,08,02,43,0.00
2010,09,08,02,44,0.00
2010,09,08,02,45,0.00
2010,09,08,02,46,0.00
2010,09,08,02,47,0.00
2010,09,08,02,48,0.00
2010,09,08,02,49,0.00
2010,09,08,02,50,0.00
2010,09,08,02,51,0.00
2010,09,08,02,52,0.00
2010,09,08,02,53,0.00
2010,09,08,02,54,0.00
2010,09,08,02,55,0.00
2010,09,08,02,56,0.00
2010,09,08,02,57,0.00
2010,09,08,02,58,0.00
2010,09,08,02,59,0.00
2010,09,08,03,00,0.00
2010,09,08,03,01,0.00
2010,09,08,03,02,0.00
2010,09,08,03,03,0.00
2010,09,08,03,04,0.00
2010,09,08,03,05,0.00
2010,09,08,03,06,0.00
2010,09,08,03,07,0.00
2010,09,08,03,08,0.00
2010,09,08,03,09,0.00
2010,09,08,03,10,0.00
2010,09,08,03,11,0.00
2010,09,08,03,12,0.00
2010,09,08,03,13,0.00
2010,09,08,03,14,0.00
2010,09,08,03,15,0.00
2010,09,08,03,16,0.00
2010,09,08,03,17,0.00
2010,09,08,03,18,0.00
2010,09,08,03,19,0.00
2010,09,08,03,20,0.00
2010,09,08,03,21,0.00
2010,09,08,03,22,0.00
2010,09,08,03,23,0.00
2010,09,08,03,24,0.00
2010,09,08,03,25,0.00
2010,09,08,03,26,0.00
2010,09,08,03,27,0.00
2010,09,08,03,28,0.00
2010,09,08,03,29,0.00
2010,09,08,03,30,0.00
2010,09,08,03,31,0.00
2010,09,08,03,32,0.00
2010,09,08,03,33,0.00
2010,09,08,03,34,0.00
2010,09,08,03,35,0.00
2010,09,08,03,36,0.00
2010,09,08,03,37,0.00
2010,09,08,03,38,0.00
2010,09,08,03,39,0.00
2010,09,08,03,40,0.00
2010,09,08,03,41,0.00
2010,09,08,03,42,0.00
2010,09,08,03,43,0.00
2010,09,08,03,44,0.00
2010,09,08,03,45,0.00
2010,09,08,03,46,0.00
2010,09,08,03,47,0.00
2010,09,08,03,48,0.00
2010,09,08,03,49,0.00
2010,09,08,03,50,0.00
2010,09,08,03,51,0.00
2010,09,08,03,52,0.00
2010,09,08,03,53,0.00
2010,09,08,03,54,0.00
2010,09,08,03,55,0.00
2010,09,08,03,56,0.00
2010,09,08,03,57,0.00
2010,09,08,03,58,0.00
2010,09,08,03,59,0.00
2010,09,08,04,00,0.00
2010,09,08,04,01,0.00
2010,09,08,04,02,0.00
2010,09,08,04,03,0.00
2010,09,08,04,04,0.00
2010,09,08,04,05,0.00
2010,09,08,04,06,0.00
2010,09,08,04,07,0.00
2010,09,08,04,08,0.00
2010,09,08,04,09,0.00
2010,09,08,04,10,0.00
2010,09,08,04,11,0.00
2010,09,08,04,12,0.00
2010,09,08,04,13,0.00
2010,09,08,04,14,0.00
2010,09,08,04,15,0.00
2010,09,08,04,16,0.00
2010,09,08,04,17,0.00
2010,09,08,04,18,0.00
2010,09,08,04,19,0.00
2010,09,08,04,20,0.00
2010,09,08,04,21,0.00
2010,09,08,04,22,0.00
2010,09,08,04,23,0.00
2010,09,08,04,24,0.00
2010,09,08,04,25,0.00
2010,09,08,04,26,0.00
2010,09,08,04,27,0.00
2010,09,08,04,28,0.00
2010,09,08,04,29,0.00
2010,09,08,04,30,0.00
2010,09,08,04,31,0.00
2010,09,08,04,32,0.00
2010,09,08,04,33,0.00
2010,09,08,04,34,0.00
2010,09,08,04,35,0.00
2010,09,08,04,36,0.00
2010,09,08,04,37,0.00
2010,09,08,04,38,0.00
2010,09,08,04,39,0.00
2010,09,08,04,40,0.00
2010,09,08,04,41,0.00
2010,09,08,04,42,0.00
2010,09,08,04,43,0.00
2010,09,08,04,44,0.00
2010,09,08,04,45,0.00
2010,09,08,04,46,0.00
2010,09,08,04,47,0.00
2010,09,08,04,48,0.00
2010,09,08,04,49,0.00
2010,09,08,04,50,0.00
2010,09,08,04,51,0.00
2010,09,08,04,52,0.00
2010,09,08,04,53,0.00
2010,09,08,04,54,0.00
2010,09,08,04,55,0.00
2010,09,08,04,56,0.00
2010,09,08,04,57,0.00
2010,09,08,04,58,0.00
2010,09,08,04,59,0.00
2010,09,08,05,00,0.00
2010,09,08,05,01,0.00
2010,09,08,05,02,0.00
2010,09,08,05,03,0.00
2010,09,08,05,04,0.00
2010,09,08,05,05,0.00
2010,09,08,05,06,0.00
2010,09,08,05,07,0.00
2010,09,08,05,08,0.00
2010,09,08,05,09,0.00
2010,09,08,05,10,0.00
2010,09,08,05,11,0.00
2010,09,08,05,12,0.00
2010,09,08,05,13,0.00
2010,09,08,05,14,0.00
2010,09,08,05,15,0.00
2010,09,08,05,16,0.00
2010,09,08,05,17,0.00
2010,09,08,05,18,0.00
2010,09,08,05,19,0.00
2010,09,08,05,20,0.00
2010,09,08,05,21,0.00
2010,09,08,05,22,0.00
2010,09,08,05,23,0.00
2010,09,08,05,24,0.00
2010,09,08,05,25,0.00
2010,09,08,05,26,0.00
2010,09,08,05,27,0.00
2010,09,08,05,28,0.00
2010,09,08,05,29,0.00
2010,09,08,05,30,0.00
2010,09,08,05,31,0.00
2010,09,08,05,32,0.00
2010,09,08,05,33,0.00
2010,09,08,05,34,0.00
2010,09,08,05,35,0.00
2010,09,08,05,36,0.00
2010,09,08,05,37,0.00
2010,09,08,05,38,0.00
2010,09,08,05,39,0.00
2010,09,08,05,40,0.00
2010,09,08,05,41,0.00
2010,09,08,05,42,0.00
2010,09,08,05,43,0.00
2010,09,08,05,44,0.00
2010,09,08,05,45,0.00
2010,09,08,05,46,0.00
2010,09,08,05,47,0.00
2010,09,08,05,48,0.00
2010,09,08,05,49,0.00
2010,09,08,05,50,0.00
2010,09,08,05,51,0.00
2010,09,08,05,52,0.00
2010,09,08,05,53,0.00
2010,09,08,05,54,0.00
2010,09,08,05,55,0.00
2010,09,08,05,56,0.00
2010,09,08,05,57,0.00
2010,09,08,05,58,0.00
2010,09,08,05,59,0.00
2010,09,08,06,00,0.00
2010,09,08,06,01,0.00
2010,09,08,06,02,0.00
2010,09,08,06,03,0.00
2010,09,08,06,04,0.00
2010,09,08,06,05,0.00
2010,09,08,06,06,0.00
2010,09,08,06,07,0.00
2010,09,08,06,08,0.00
2010,09,08,06,09,0.00
2010,09,08,06,10,0.00
2010,09,08,06,11,0.00
2010,09,08,06,12,0.00
2010,09,08,06,13,0.00
2010,09,08,06,14,0.00
2010,09,08,06,15,0.00
2010,09,08,06,16,0.00
2010,09,08,06,17,0.00
2010,09,08,06,18,0.00
2010,09,08,06,19,0.00
2010,09,08,06,20,0.00
2010,09,08,06,21,0.00
2010,09,08,06,22,0.00
2010,09,08,06,23,0.00
2010,09,08,06,24,0.00
2010,09,08,06,25,0.00
2010,09,08,06,26,0.00
2010,09,08,06,27,0.00
2010,09,08,06,28,0.00
2010,09,08,06,29,0.00
2010,09,08,06,30,0.00
2010,09,08,06,31,0.00
2010,09,08,06,32,0.00
2010,09,08,06,33,0.00
2010,09,08,06,34,0.00
2010,09,08,06,35,0.00
2010,09,08,06,36,0.00
2010,09,08,06,37,0.00
2010,09,08,06,38,0.00
2010,09,08,06,39,0.00
2010,09,08,06,40,0.00
2010,09,08,06,41,0.00
2010,09,08,06,42,0.00
2010,09,08,06,43,0.00
2010,09,08,06,44,0.00
2010,09,08,06,45,0.00
2010,09,08,06,46,0.00
2010,09,08,06,47,0.00
2010,09,08,06,48,0.00
2010,09,08,06,49,4.80
2010,09,08,06,50,5.00
2010,09,08,06,51,5.00
2010,09,08,06,52,6.10
2010,09,08,06,53,7.00
2010,09,08,06,54,7.00
2010,09,08,06,55,9.40
2010,09,08,06,56,11.90
2010,09,08,06,57,17.10
2010,09,08,06,58,23.50
2010,09,08,06,59,25.70
2010,09,08,07,00,27.70
2010,09,08,07,01,24.10
2010,09,08,07,02,17.50
2010,09,08,07,03,14.00
2010,09,08,07,04,15.30
2010,09,08,07,05,17.60
2010,09,08,07,06,19.00
2010,09,08,07,07,21.00
2010,09,08,07,08,21.70
2010,09,08,07,09,23.00
2010,09,08,07,10,24.30
2010,09,08,07,11,25.00
2010,09,08,07,12,26.00
2010,09,08,07,13,26.50
2010,09,08,07,14,28.00
2010,09,08,07,15,29.00
2010,09,08,07,16,31.30
2010,09,08,07,17,32.80
2010,09,08,07,18,35.00
2010,09,08,07,19,37.50
2010,09,08,07,20,40.20
2010,09,08,07,21,42.00
2010,09,08,07,22,40.60
2010,09,08,07,23,40.00
2010,09,08,07,24,54.00
2010,09,08,07,25,74.00
2010,09,08,07,26,87.90
2010,09,08,07,27,99.30
2010,09,08,07,28,116.10
2010,09,08,07,29,118.30
2010,09,08,07,30,122.40
2010,09,08,07,31,133.90
2010,09,08,07,32,139.80
2010,09,08,07,33,141.60
2010,09,08,07,34,143.40
2010,09,08,07,35,147.60
2010,09,08,07,36,149.50
2010,09,08,07,37,153.90
2010,09,08,07,38,157.60
2010,09,08,07,39,161.20
2010,09,08,07,40,164.10
2010,09,08,07,41,168.60
2010,09,08,07,42,173.00
2010,09,08,07,43,179.00
2010,09,08,07,44,182.90
2010,09,08,07,45,188.00
2010,09,08,07,46,193.90
2010,09,08,07,47,198.60
2010,09,08,07,48,193.60
2010,09,08,07,49,151.40
2010,09,08,07,50,126.50
2010,09,08,07,51,104.50
2010,09,08,07,52,101.60
2010,09,08,07,53,112.00
2010,09,08,07,54,102.00
2010,09,08,07,55,150.00
2010,09,08,07,56,192.80
2010,09,08,07,57,180.20
2010,09,08,07,58,148.60
2010,09,08,07,59,110.10
2010,09,08,08,00,111.50
2010,09,08,08,01,161.10
2010,09,08,08,02,213.10
2010,09,08,08,03,218.10
2010,09,08,08,04,221.40
2010,09,08,08,05,218.80
2010,09,08,08,06,203.00
2010,09,08,08,07,119.80
2010,09,08,08,08,101.50
2010,09,08,08,09,92.10
2010,09,08,08,10,84.80
2010,09,08,08,11,76.40
2010,09,08,08,12,67.70
2010,09,08,08,13,59.50
2010,09,08,08,14,54.30
2010,09,08,08,15,51.60
2010,09,08,08,16,51.00
2010,09,08,08,17,51.00
2010,09,08,08,18,50.40
2010,09,08,08,19,49.00
2010,09,08,08,20,49.00
2010,09,08,08,21,47.50
2010,09,08,08,22,48.80
2010,09,08,08,23,51.50
2010,09,08,08,24,54.60
2010,09,08,08,25,83.30
2010,09,08,08,26,110.60
2010,09,08,08,27,180.90
2010,09,08,08,28,177.80
2010,09,08,08,29,266.00
2010,09,08,08,30,271.30
2010,09,08,08,31,273.00
2010,09,08,08,32,274.00
2010,09,08,08,33,271.80
2010,09,08,08,34,280.40
2010,09,08,08,35,279.50
2010,09,08,08,36,285.00
2010,09,08,08,37,285.00
2010,09,08,08,38,286.40
2010,09,08,08,39,287.00
2010,09,08,08,40,288.40
2010,09,08,08,41,292.00
2010,09,08,08,42,293.00
2010,09,08,08,43,296.10
2010,09,08,08,44,298.40
2010,09,08,08,45,300.50
2010,09,08,08,46,304.40
2010,09,08,08,47,308.20
2010,09,08,08,48,309.80
2010,09,08,08,49,313.30
2010,09,08,08,50,315.00
2010,09,08,08,51,317.60
2010,09,08,08,52,320.20
2010,09,08,08,53,322.30
2010,09,08,08,54,323.80
2010,09,08,08,55,326.20
2010,09,08,08,56,329.20
2010,09,08,08,57,331.80
2010,09,08,08,58,334.50
2010,09,08,08,59,338.30
2010,09,08,09,00,339.90
2010,09,08,09,01,342.10
2010,09,08,09,02,345.20
2010,09,08,09,03,347.90
2010,09,08,09,04,350.50
2010,09,08,09,05,353.70
2010,09,08,09,06,356.90
2010,09,08,09,07,359.60
2010,09,08,09,08,361.50
2010,09,08,09,09,363.80
2010,09,08,09,10,364.50
2010,09,08,09,11,368.30
2010,09,08,09,12,372.00
2010,09,08,09,13,374.90
2010,09,08,09,14,377.50
2010,09,08,09,15,380.00
2010,09,08,09,16,383.40
2010,09,08,09,17,385.70
2010,09,08,09,18,388.60
2010,09,08,09,19,390.00
2010,09,08,09,20,393.20
2010,09,08,09,21,394.40
2010,09,08,09,22,399.40
2010,09,08,09,23,401.80
2010,09,08,09,24,403.50
2010,09,08,09,25,405.40
2010,09,08,09,26,407.60
2010,09,08,09,27,410.30
2010,09,08,09,28,413.60
2010,09,08,09,29,416.30
2010,09,08,09,30,418.00
2010,09,08,09,31,420.80
2010,09,08,09,32,423.70
2010,09,08,09,33,425.20
2010,09,08,09,34,427.50
2010,09,08,09,35,430.20
2010,09,08,09,36,432.00
2010,09,08,09,37,433.40
2010,09,08,09,38,437.30
2010,09,08,09,39,439.60
2010,09,08,09,40,443.00
2010,09,08,09,41,444.40
2010,09,08,09,42,448.40
2010,09,08,09,43,451.50
2010,09,08,09,44,453.80
2010,09,08,09,45,454.50
2010,09,08,09,46,457.60
2010,09,08,09,47,459.90
2010,09,08,09,48,461.60
2010,09,08,09,49,463.50
2010,09,08,09,50,466.00
2010,09,08,09,51,469.80
2010,09,08,09,52,473.00
2010,09,08,09,53,474.50
2010,09,08,09,54,476.00
2010,09,08,09,55,476.00
2010,09,08,09,56,481.80
2010,09,08,09,57,483.80
2010,09,08,09,58,487.70
2010,09,08,09,59,490.50
2010,09,08,10,00,493.30
2010,09,08,10,01,494.00
2010,09,08,10,02,496.90
2010,09,08,10,03,499.50
2010,09,08,10,04,501.80
2010,09,08,10,05,503.00
2010,09,08,10,06,503.70
2010,09,08,10,07,507.30
2010,09,08,10,08,510.20
2010,09,08,10,09,512.80
2010,09,08,10,10,515.00
2010,09,08,10,11,516.10
2010,09,08,10,12,518.40
2010,09,08,10,13,521.50
2010,09,08,10,14,524.10
2010,09,08,10,15,526.30
2010,09,08,10,16,527.90
2010,09,08,10,17,530.10
2010,09,08,10,18,532.50
2010,09,08,10,19,533.90
2010,09,08,10,20,536.30
2010,09,08,10,21,538.50
2010,09,08,10,22,540.50
2010,09,08,10,23,543.40
2010,09,08,10,24,545.00
2010,09,08,10,25,546.80
2010,09,08,10,26,547.90
2010,09,08,10,27,552.00
2010,09,08,10,28,552.90
2010,09,08,10,29,554.60
2010,09,08,10,30,556.60
2010,09,08,10,31,558.90
2010,09,08,10,32,561.40
2010,09,08,10,33,564.10
2010,09,08,10,34,566.00
2010,09,08,10,35,567.30
2010,09,08,10,36,569.50
2010,09,08,10,37,571.00
2010,09,08,10,38,573.80
2010,09,08,10,39,577.40
2010,09,08,10,40,578.00
2010,09,08,10,41,578.00
2010,09,08,10,42,578.00
2010,09,08,10,43,583.50
2010,09,08,10,44,585.50
2010,09,08,10,45,587.80
2010,09,08,10,46,589.00
2010,09,08,10,47,591.00
2010,09,08,10,48,592.00
2010,09,08,10,49,595.80
2010,09,08,10,50,596.50
2010,09,08,10,51,598.00
2010,09,08,10,52,598.60
2010,09,08,10,53,601.90
2010,09,08,10,54,605.60
2010,09,08,10,55,605.40
2010,09,08,10,56,608.00
2010,09,08,10,57,608.00
2010,09,08,10,58,610.40
2010,09,08,10,59,612.00
2010,09,08,11,00,614.40
2010,09,08,11,01,615.50
2010,09,08,11,02,619.60
2010,09,08,11,03,621.50
2010,09,08,11,04,623.20
2010,09,08,11,05,624.00
2010,09,08,11,06,627.60
2010,09,08,11,07,628.20
2010,09,08,11,08,628.70
2010,09,08,11,09,629.40
2010,09,08,11,10,632.30
2010,09,08,11,11,633.00
2010,09,08,11,12,635.80
2010,09,08,11,13,638.00
2010,09,08,11,14,638.60
2010,09,08,11,15,640.00
2010,09,08,11,16,641.20
2010,09,08,11,17,642.00
2010,09,08,11,18,646.50
2010,09,08,11,19,647.00
2010,09,08,11,20,647.70
2010,09,08,11,21,650.60
2010,09,08,11,22,650.70
2010,09,08,11,23,650.00
2010,09,08,11,24,653.90
2010,09,08,11,25,657.00
2010,09,08,11,26,657.80
2010,09,08,11,27,660.00
2010,09,08,11,28,661.00
2010,09,08,11,29,662.70
2010,09,08,11,30,667.80
2010,09,08,11,31,668.00
2010,09,08,11,32,668.80
2010,09,08,11,33,668.80
2010,09,08,11,34,669.50
2010,09,08,11,35,670.00
2010,09,08,11,36,670.00
2010,09,08,11,37,670.00
2010,09,08,11,38,670.40
2010,09,08,11,39,671.00
2010,09,08,11,40,672.40
2010,09,08,11,41,674.70
2010,09,08,11,42,675.30
2010,09,08,11,43,677.00
2010,09,08,11,44,677.00
2010,09,08,11,45,678.20
2010,09,08,11,46,679.70
2010,09,08,11,47,680.00
2010,09,08,11,48,680.30
2010,09,08,11,49,682.00
2010,09,08,11,50,682.80
2010,09,08,11,51,684.00
2010,09,08,11,52,684.00
2010,09,08,11,53,685.70
2010,09,08,11,54,686.20
2010,09,08,11,55,687.00
2010,09,08,11,56,688.00
2010,09,08,11,57,689.00
2010,09,08,11,58,690.50
2010,09,08,11,59,692.80
2010,09,08,12,00,693.20
2010,09,08,12,01,694.00
2010,09,08,12,02,694.00
2010,09,08,12,03,695.30
2010,09,08,12,04,696.00
2010,09,08,12,05,698.10
2010,09,08,12,06,700.00
2010,09,08,12,07,700.00
2010,09,08,12,08,700.50
2010,09,08,12,09,701.00
2010,09,08,12,10,701.00
2010,09,08,12,11,700.30
2010,09,08,12,12,703.50
2010,09,08,12,13,705.70
2010,09,08,12,14,707.60
2010,09,08,12,15,708.00
2010,09,08,12,16,709.70
2010,09,08,12,17,712.00
2010,09,08,12,18,712.00
2010,09,08,12,19,712.80
2010,09,08,12,20,714.00
2010,09,08,12,21,714.70
2010,09,08,12,22,715.00
2010,09,08,12,23,714.10
2010,09,08,12,24,715.00
2010,09,08,12,25,715.90
2010,09,08,12,26,717.00
2010,09,08,12,27,717.00
2010,09,08,12,28,717.00
2010,09,08,12,29,717.30
2010,09,08,12,30,719.70
2010,09,08,12,31,722.40
2010,09,08,12,32,722.00
2010,09,08,12,33,721.00
2010,09,08,12,34,721.90
2010,09,08,12,35,721.80
2010,09,08,12,36,721.30
2010,09,08,12,37,722.00
2010,09,08,12,38,722.00
2010,09,08,12,39,722.00
2010,09,08,12,40,723.90
2010,09,08,12,41,724.00
2010,09,08,12,42,724.00
2010,09,08,12,43,724.00
2010,09,08,12,44,724.00
2010,09,08,12,45,725.70
2010,09,08,12,46,727.70
2010,09,08,12,47,726.50
2010,09,08,12,48,728.00
2010,09,08,12,49,728.00
2010,09,08,12,50,728.00
2010,09,08,12,51,728.80
2010,09,08,12,52,729.00
2010,09,08,12,53,729.00
2010,09,08,12,54,729.00
2010,09,08,12,55,729.00
2010,09,08,12,56,729.00
2010,09,08,12,57,729.00
2010,09,08,12,58,728.10
2010,09,08,12,59,729.00
2010,09,08,13,00,730.60
2010,09,08,13,01,730.80
2010,09,08,13,02,730.40
2010,09,08,13,03,729.30
2010,09,08,13,04,731.00
2010,09,08,13,05,730.40
2010,09,08,13,06,730.60
2010,09,08,13,07,731.80
2010,09,08,13,08,731.00
2010,09,08,13,09,729.20
2010,09,08,13,10,732.60
2010,09,08,13,11,731.00
2010,09,08,13,12,731.00
2010,09,08,13,13,731.00
2010,09,08,13,14,729.50
2010,09,08,13,15,730.90
2010,09,08,13,16,733.00
2010,09,08,13,17,732.40
2010,09,08,13,18,731.00
2010,09,08,13,19,731.00
2010,09,08,13,20,731.00
2010,09,08,13,21,731.10
2010,09,08,13,22,732.60
2010,09,08,13,23,731.00
2010,09,08,13,24,731.00
2010,09,08,13,25,731.00
2010,09,08,13,26,731.00
2010,09,08,13,27,730.90
2010,09,08,13,28,729.40
2010,09,08,13,29,730.20
2010,09,08,13,30,729.00
2010,09,08,13,31,729.00
2010,09,08,13,32,730.70
2010,09,08,13,33,730.80
2010,09,08,13,34,729.00
2010,09,08,13,35,729.00
2010,09,08,13,36,729.00
2010,09,08,13,37,728.30
2010,09,08,13,38,728.00
2010,09,08,13,39,727.80
2010,09,08,13,40,726.50
2010,09,08,13,41,727.10
2010,09,08,13,42,727.10
2010,09,08,13,43,725.10
2010,09,08,13,44,725.70
2010,09,08,13,45,724.00
2010,09,08,13,46,724.60
2010,09,08,13,47,726.00
2010,09,08,13,48,723.70
2010,09,08,13,49,722.00
2010,09,08,13,50,723.80
2010,09,08,13,51,723.50
2010,09,08,13,52,721.00
2010,09,08,13,53,721.50
2010,09,08,13,54,721.40
2010,09,08,13,55,719.50
2010,09,08,13,56,719.00
2010,09,08,13,57,719.00
2010,09,08,13,58,719.00
2010,09,08,13,59,719.00
2010,09,08,14,00,719.00
2010,09,08,14,01,719.00
2010,09,08,14,02,721.80
2010,09,08,14,03,721.00
2010,09,08,14,04,721.00
2010,09,08,14,05,718.80
2010,09,08,14,06,717.00
2010,09,08,14,07,718.70
2010,09,08,14,08,719.00
2010,09,08,14,09,719.00
2010,09,08,14,10,718.20
2010,09,08,14,11,717.00
2010,09,08,14,12,718.40
2010,09,08,14,13,719.00
2010,09,08,14,14,717.10
2010,09,08,14,15,717.00
2010,09,08,14,16,717.00
2010,09,08,14,17,717.00
2010,09,08,14,18,719.70
2010,09,08,14,19,721.80
2010,09,08,14,20,728.50
2010,09,08,14,21,732.90
2010,09,08,14,22,740.90
2010,09,08,14,23,750.10
2010,09,08,14,24,758.90
2010,09,08,14,25,770.90
2010,09,08,14,26,747.00
2010,09,08,14,27,689.90
2010,09,08,14,28,726.00
2010,09,08,14,29,726.00
2010,09,08,14,30,779.20
2010,09,08,14,31,801.60
2010,09,08,14,32,800.50
2010,09,08,14,33,792.40
2010,09,08,14,34,787.80
2010,09,08,14,35,781.60
2010,09,08,14,36,780.00
2010,09,08,14,37,792.40
2010,09,08,14,38,801.20
2010,09,08,14,39,773.80
2010,09,08,14,40,773.60
2010,09,08,14,41,795.00
2010,09,08,14,42,795.00
2010,09,08,14,43,795.00
2010,09,08,14,44,792.20
2010,09,08,14,45,783.40
2010,09,08,14,46,778.70
2010,09,08,14,47,772.00
2010,09,08,14,48,327.20
2010,09,08,14,49,231.30
2010,09,08,14,50,232.00
2010,09,08,14,51,232.00
2010,09,08,14,52,486.10
2010,09,08,14,53,688.30
2010,09,08,14,54,673.00
2010,09,08,14,55,334.30
2010,09,08,14,56,301.00
2010,09,08,14,57,308.40
2010,09,08,14,58,342.90
2010,09,08,14,59,362.70
2010,09,08,15,00,320.20
2010,09,08,15,01,313.00
2010,09,08,15,02,292.20
2010,09,08,15,03,293.20
2010,09,08,15,04,291.50
2010,09,08,15,05,290.10
2010,09,08,15,06,269.10
2010,09,08,15,07,255.50
2010,09,08,15,08,241.70
2010,09,08,15,09,230.70
2010,09,08,15,10,225.50
2010,09,08,15,11,220.90
2010,09,08,15,12,216.20
2010,09,08,15,13,212.20
2010,09,08,15,14,206.20
2010,09,08,15,15,203.10
2010,09,08,15,16,200.80
2010,09,08,15,17,199.20
2010,09,08,15,18,197.20
2010,09,08,15,19,196.60
2010,09,08,15,20,194.00
2010,09,08,15,21,191.00
2010,09,08,15,22,188.80
2010,09,08,15,23,186.40
2010,09,08,15,24,185.00
2010,09,08,15,25,185.00
2010,09,08,15,26,185.00
2010,09,08,15,27,185.00
2010,09,08,15,28,185.00
2010,09,08,15,29,183.40
2010,09,08,15,30,181.00
2010,09,08,15,31,178.80
2010,09,08,15,32,176.30
2010,09,08,15,33,173.00
2010,09,08,15,34,169.90
2010,09,08,15,35,165.70
2010,09,08,15,36,161.80
2010,09,08,15,37,157.20
2010,09,08,15,38,154.20
2010,09,08,15,39,151.90
2010,09,08,15,40,149.70
2010,09,08,15,41,148.10
2010,09,08,15,42,148.00
2010,09,08,15,43,148.00
2010,09,08,15,44,148.00
2010,09,08,15,45,148.00
2010,09,08,15,46,146.60
2010,09,08,15,47,147.70
2010,09,08,15,48,148.00
2010,09,08,15,49,148.00
2010,09,08,15,50,148.00
2010,09,08,15,51,146.80
2010,09,08,15,52,146.00
2010,09,08,15,53,146.00
2010,09,08,15,54,144.00
2010,09,08,15,55,144.00
2010,09,08,15,56,144.00
2010,09,08,15,57,144.00
2010,09,08,15,58,144.00
2010,09,08,15,59,144.00
2010,09,08,16,00,144.00
2010,09,08,16,01,144.70
2010,09,08,16,02,146.00
2010,09,08,16,03,146.00
2010,09,08,16,04,146.00
2010,09,08,16,05,147.80
2010,09,08,16,06,148.00
2010,09,08,16,07,148.40
2010,09,08,16,08,150.00
2010,09,08,16,09,152.20
2010,09,08,16,10,153.00
2010,09,08,16,11,154.80
2010,09,08,16,12,155.20
2010,09,08,16,13,156.00
2010,09,08,16,14,157.10
2010,09,08,16,15,158.00
2010,09,08,16,16,158.00
2010,09,08,16,17,156.10
2010,09,08,16,18,156.00
2010,09,08,16,19,156.00
2010,09,08,16,20,155.40
2010,09,08,16,21,155.00
2010,09,08,16,22,153.30
2010,09,08,16,23,148.90
2010,09,08,16,24,147.50
2010,09,08,16,25,145.10
2010,09,08,16,26,142.90
2010,09,08,16,27,142.00
2010,09,08,16,28,142.00
2010,09,08,16,29,142.00
2010,09,08,16,30,142.60
2010,09,08,16,31,144.00
2010,09,08,16,32,145.10
2010,09,08,16,33,146.00
2010,09,08,16,34,141.50
2010,09,08,16,35,134.20
2010,09,08,16,36,136.80
2010,09,08,16,37,141.00
2010,09,08,16,38,138.50
2010,09,08,16,39,138.50
2010,09,08,16,40,141.50
2010,09,08,16,41,192.20
2010,09,08,16,42,191.30
2010,09,08,16,43,178.00
2010,09,08,16,44,155.50
2010,09,08,16,45,135.40
2010,09,08,16,46,127.50
2010,09,08,16,47,124.60
2010,09,08,16,48,113.60
2010,09,08,16,49,112.00
2010,09,08,16,50,111.00
2010,09,08,16,51,109.40
2010,09,08,16,52,109.00
2010,09,08,16,53,109.00
2010,09,08,16,54,109.80
2010,09,08,16,55,112.00
2010,09,08,16,56,113.70
2010,09,08,16,57,117.20
2010,09,08,16,58,121.40
2010,09,08,16,59,125.00
2010,09,08,17,00,125.00
2010,09,08,17,01,125.00
2010,09,08,17,02,123.60
2010,09,08,17,03,123.00
2010,09,08,17,04,122.70
2010,09,08,17,05,121.00
2010,09,08,17,06,120.50
2010,09,08,17,07,118.80
2010,09,08,17,08,115.10
2010,09,08,17,09,113.20
2010,09,08,17,10,108.40
2010,09,08,17,11,104.70
2010,09,08,17,12,102.20