Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,15.20
2013,07,23,00,01,15.10
2013,07,23,00,02,15.10
2013,07,23,00,03,15.10
2013,07,23,00,04,15.10
2013,07,23,00,05,15.10
2013,07,23,00,06,15.10
2013,07,23,00,07,15.10
2013,07,23,00,08,15.00
2013,07,23,00,09,15.10
2013,07,23,00,10,15.10
2013,07,23,00,11,15.10
2013,07,23,00,12,15.10
2013,07,23,00,13,15.10
2013,07,23,00,14,15.10
2013,07,23,00,15,15.10
2013,07,23,00,16,15.10
2013,07,23,00,17,15.10
2013,07,23,00,18,15.10
2013,07,23,00,19,15.10
2013,07,23,00,20,15.10
2013,07,23,00,21,15.10
2013,07,23,00,22,15.10
2013,07,23,00,23,15.20
2013,07,23,00,24,15.20
2013,07,23,00,25,15.10
2013,07,23,00,26,15.10
2013,07,23,00,27,15.10
2013,07,23,00,28,15.10
2013,07,23,00,29,15.10
2013,07,23,00,30,15.10
2013,07,23,00,31,15.10
2013,07,23,00,32,15.10
2013,07,23,00,33,15.10
2013,07,23,00,34,15.10
2013,07,23,00,35,15.10
2013,07,23,00,36,15.10
2013,07,23,00,37,15.00
2013,07,23,00,38,15.00
2013,07,23,00,39,15.00
2013,07,23,00,40,15.00
2013,07,23,00,41,15.00
2013,07,23,00,42,15.00
2013,07,23,00,43,15.00
2013,07,23,00,44,15.00
2013,07,23,00,45,15.00
2013,07,23,00,46,15.00
2013,07,23,00,47,15.00
2013,07,23,00,48,15.00
2013,07,23,00,49,15.00
2013,07,23,00,50,15.00
2013,07,23,00,51,15.00
2013,07,23,00,52,15.00
2013,07,23,00,53,15.00
2013,07,23,00,54,15.00
2013,07,23,00,55,15.00
2013,07,23,00,56,15.00
2013,07,23,00,57,15.00
2013,07,23,00,58,15.00
2013,07,23,00,59,15.00
2013,07,23,01,00,15.00
2013,07,23,01,01,15.00
2013,07,23,01,02,14.90
2013,07,23,01,03,14.90
2013,07,23,01,04,14.90
2013,07,23,01,05,14.90
2013,07,23,01,06,14.90
2013,07,23,01,07,14.90
2013,07,23,01,08,14.80
2013,07,23,01,09,14.80
2013,07,23,01,10,14.80
2013,07,23,01,11,14.80
2013,07,23,01,12,14.90
2013,07,23,01,13,14.90
2013,07,23,01,14,14.80
2013,07,23,01,15,14.80
2013,07,23,01,16,14.80
2013,07,23,01,17,14.80
2013,07,23,01,18,14.80
2013,07,23,01,19,14.80
2013,07,23,01,20,14.80
2013,07,23,01,21,14.80
2013,07,23,01,22,14.80
2013,07,23,01,23,14.70
2013,07,23,01,24,14.70
2013,07,23,01,25,14.70
2013,07,23,01,26,14.60
2013,07,23,01,27,14.60
2013,07,23,01,28,14.60
2013,07,23,01,29,14.60
2013,07,23,01,30,14.60
2013,07,23,01,31,14.50
2013,07,23,01,32,14.50
2013,07,23,01,33,14.50
2013,07,23,01,34,14.50
2013,07,23,01,35,14.50
2013,07,23,01,36,14.50
2013,07,23,01,37,14.50
2013,07,23,01,38,14.50
2013,07,23,01,39,14.40
2013,07,23,01,40,14.40
2013,07,23,01,41,14.40
2013,07,23,01,42,14.40
2013,07,23,01,43,14.40
2013,07,23,01,44,14.40
2013,07,23,01,45,14.40
2013,07,23,01,46,14.40
2013,07,23,01,47,14.40
2013,07,23,01,48,14.40
2013,07,23,01,49,14.40
2013,07,23,01,50,14.40
2013,07,23,01,51,14.40
2013,07,23,01,52,14.40
2013,07,23,01,53,14.40
2013,07,23,01,54,14.40
2013,07,23,01,55,14.40
2013,07,23,01,56,14.40
2013,07,23,01,57,14.40
2013,07,23,01,58,14.40
2013,07,23,01,59,14.40
2013,07,23,02,00,14.40
2013,07,23,02,01,14.40
2013,07,23,02,02,14.40
2013,07,23,02,03,14.40
2013,07,23,02,04,14.40
2013,07,23,02,05,14.30
2013,07,23,02,06,14.30
2013,07,23,02,07,14.30
2013,07,23,02,08,14.30
2013,07,23,02,09,14.30
2013,07,23,02,10,14.30
2013,07,23,02,11,14.30
2013,07,23,02,12,14.20
2013,07,23,02,13,14.20
2013,07,23,02,14,14.20
2013,07,23,02,15,14.20
2013,07,23,02,16,14.20
2013,07,23,02,17,14.20
2013,07,23,02,18,14.10
2013,07,23,02,19,14.10
2013,07,23,02,20,14.10
2013,07,23,02,21,14.10
2013,07,23,02,22,14.00
2013,07,23,02,23,14.00
2013,07,23,02,24,14.00
2013,07,23,02,25,14.00
2013,07,23,02,26,14.00
2013,07,23,02,27,14.00
2013,07,23,02,28,13.90
2013,07,23,02,29,13.90
2013,07,23,02,30,13.90
2013,07,23,02,31,13.90
2013,07,23,02,32,13.90
2013,07,23,02,33,13.90
2013,07,23,02,34,13.90
2013,07,23,02,35,13.90
2013,07,23,02,36,13.90
2013,07,23,02,37,13.90
2013,07,23,02,38,13.90
2013,07,23,02,39,13.80
2013,07,23,02,40,13.80
2013,07,23,02,41,13.80
2013,07,23,02,42,13.80
2013,07,23,02,43,13.80
2013,07,23,02,44,13.80
2013,07,23,02,45,13.70
2013,07,23,02,46,13.70
2013,07,23,02,47,13.70
2013,07,23,02,48,13.70
2013,07,23,02,49,13.70
2013,07,23,02,50,13.70
2013,07,23,02,51,13.70
2013,07,23,02,52,13.60
2013,07,23,02,53,13.60
2013,07,23,02,54,13.60
2013,07,23,02,55,13.50
2013,07,23,02,56,13.50
2013,07,23,02,57,13.50
2013,07,23,02,58,13.40
2013,07,23,02,59,13.40
2013,07,23,03,00,13.30
2013,07,23,03,01,13.30
2013,07,23,03,02,13.30
2013,07,23,03,03,13.20
2013,07,23,03,04,13.10
2013,07,23,03,05,13.10
2013,07,23,03,06,13.00
2013,07,23,03,07,12.90
2013,07,23,03,08,12.80
2013,07,23,03,09,12.80
2013,07,23,03,10,12.70
2013,07,23,03,11,12.60
2013,07,23,03,12,12.60
2013,07,23,03,13,12.50
2013,07,23,03,14,12.50
2013,07,23,03,15,12.50
2013,07,23,03,16,12.40
2013,07,23,03,17,12.40
2013,07,23,03,18,12.40
2013,07,23,03,19,12.30
2013,07,23,03,20,12.30
2013,07,23,03,21,12.30
2013,07,23,03,22,12.30
2013,07,23,03,23,12.30
2013,07,23,03,24,12.30
2013,07,23,03,25,12.30
2013,07,23,03,26,12.30
2013,07,23,03,27,12.30
2013,07,23,03,28,12.30
2013,07,23,03,29,12.30
2013,07,23,03,30,12.20
2013,07,23,03,31,12.20
2013,07,23,03,32,12.20
2013,07,23,03,33,12.20
2013,07,23,03,34,12.10
2013,07,23,03,35,12.10
2013,07,23,03,36,12.10
2013,07,23,03,37,12.10
2013,07,23,03,38,12.00
2013,07,23,03,39,12.00
2013,07,23,03,40,12.00
2013,07,23,03,41,12.00
2013,07,23,03,42,11.90
2013,07,23,03,43,11.90
2013,07,23,03,44,11.90
2013,07,23,03,45,11.80
2013,07,23,03,46,11.80
2013,07,23,03,47,11.80
2013,07,23,03,48,11.80
2013,07,23,03,49,11.80
2013,07,23,03,50,11.80
2013,07,23,03,51,11.80
2013,07,23,03,52,11.80
2013,07,23,03,53,11.80
2013,07,23,03,54,11.80
2013,07,23,03,55,11.70
2013,07,23,03,56,11.70
2013,07,23,03,57,11.70
2013,07,23,03,58,11.70
2013,07,23,03,59,11.70
2013,07,23,04,00,11.70
2013,07,23,04,01,11.60
2013,07,23,04,02,11.60
2013,07,23,04,03,11.60
2013,07,23,04,04,11.60
2013,07,23,04,05,11.60
2013,07,23,04,06,11.60
2013,07,23,04,07,11.60
2013,07,23,04,08,11.60
2013,07,23,04,09,11.60
2013,07,23,04,10,11.60
2013,07,23,04,11,11.60
2013,07,23,04,12,11.60
2013,07,23,04,13,11.50
2013,07,23,04,14,11.40
2013,07,23,04,15,11.40
2013,07,23,04,16,11.40
2013,07,23,04,17,11.40
2013,07,23,04,18,11.40
2013,07,23,04,19,11.40
2013,07,23,04,20,11.40
2013,07,23,04,21,11.40
2013,07,23,04,22,11.40
2013,07,23,04,23,11.40
2013,07,23,04,24,11.40
2013,07,23,04,25,11.40
2013,07,23,04,26,11.40
2013,07,23,04,27,11.40
2013,07,23,04,28,11.40
2013,07,23,04,29,11.40
2013,07,23,04,30,11.40
2013,07,23,04,31,11.40
2013,07,23,04,32,11.30
2013,07,23,04,33,11.30
2013,07,23,04,34,11.30
2013,07,23,04,35,11.30
2013,07,23,04,36,11.30
2013,07,23,04,37,11.30
2013,07,23,04,38,11.30
2013,07,23,04,39,11.30
2013,07,23,04,40,11.30
2013,07,23,04,41,11.30
2013,07,23,04,42,11.30
2013,07,23,04,43,11.30
2013,07,23,04,44,11.30
2013,07,23,04,45,11.30
2013,07,23,04,46,11.30
2013,07,23,04,47,11.20
2013,07,23,04,48,11.20
2013,07,23,04,49,11.20
2013,07,23,04,50,11.20
2013,07,23,04,51,11.20
2013,07,23,04,52,11.20
2013,07,23,04,53,11.20
2013,07,23,04,54,11.20
2013,07,23,04,55,11.20
2013,07,23,04,56,11.20
2013,07,23,04,57,11.20
2013,07,23,04,58,11.20
2013,07,23,04,59,11.10
2013,07,23,05,00,11.10
2013,07,23,05,01,11.10
2013,07,23,05,02,11.10
2013,07,23,05,03,11.10
2013,07,23,05,04,11.10
2013,07,23,05,05,11.10
2013,07,23,05,06,11.10
2013,07,23,05,07,11.10
2013,07,23,05,08,11.10
2013,07,23,05,09,11.10
2013,07,23,05,10,11.10
2013,07,23,05,11,11.10
2013,07,23,05,12,11.10
2013,07,23,05,13,11.10
2013,07,23,05,14,11.10
2013,07,23,05,15,11.10
2013,07,23,05,16,11.10
2013,07,23,05,17,11.10
2013,07,23,05,18,11.10
2013,07,23,05,19,11.10
2013,07,23,05,20,11.10
2013,07,23,05,21,11.10
2013,07,23,05,22,11.10
2013,07,23,05,23,11.10
2013,07,23,05,24,11.10
2013,07,23,05,25,11.10
2013,07,23,05,26,11.10
2013,07,23,05,27,11.10
2013,07,23,05,28,11.10
2013,07,23,05,29,11.10
2013,07,23,05,30,11.10
2013,07,23,05,31,11.10
2013,07,23,05,32,11.10
2013,07,23,05,33,11.10
2013,07,23,05,34,11.10
2013,07,23,05,35,11.10
2013,07,23,05,36,11.10
2013,07,23,05,37,11.10
2013,07,23,05,38,11.10
2013,07,23,05,39,11.10
2013,07,23,05,40,11.10
2013,07,23,05,41,11.10
2013,07,23,05,42,11.10
2013,07,23,05,43,11.10
2013,07,23,05,44,11.10
2013,07,23,05,45,11.10
2013,07,23,05,46,11.10
2013,07,23,05,47,11.10
2013,07,23,05,48,11.10
2013,07,23,05,49,11.10
2013,07,23,05,50,11.10
2013,07,23,05,51,11.10
2013,07,23,05,52,11.10
2013,07,23,05,53,11.10
2013,07,23,05,54,11.10
2013,07,23,05,55,11.10
2013,07,23,05,56,11.10
2013,07,23,05,57,11.10
2013,07,23,05,58,11.10
2013,07,23,05,59,11.10
2013,07,23,06,00,11.10
2013,07,23,06,01,11.10
2013,07,23,06,02,11.10
2013,07,23,06,03,11.20
2013,07,23,06,04,11.20
2013,07,23,06,05,11.20
2013,07,23,06,06,11.20
2013,07,23,06,07,11.20
2013,07,23,06,08,11.30
2013,07,23,06,09,11.30
2013,07,23,06,10,11.30
2013,07,23,06,11,11.30
2013,07,23,06,12,11.30
2013,07,23,06,13,11.30
2013,07,23,06,14,11.40
2013,07,23,06,15,11.40
2013,07,23,06,16,11.40
2013,07,23,06,17,11.40
2013,07,23,06,18,11.40
2013,07,23,06,19,11.40
2013,07,23,06,20,11.40
2013,07,23,06,21,11.40
2013,07,23,06,22,11.40
2013,07,23,06,23,11.40
2013,07,23,06,24,11.40
2013,07,23,06,25,11.50
2013,07,23,06,26,11.60
2013,07,23,06,27,11.60
2013,07,23,06,28,11.60
2013,07,23,06,29,11.60
2013,07,23,06,30,11.60
2013,07,23,06,31,11.60
2013,07,23,06,32,11.60
2013,07,23,06,33,11.70
2013,07,23,06,34,11.70
2013,07,23,06,35,11.70
2013,07,23,06,36,11.70
2013,07,23,06,37,11.80
2013,07,23,06,38,11.80
2013,07,23,06,39,11.80
2013,07,23,06,40,11.80
2013,07,23,06,41,11.80
2013,07,23,06,42,11.80
2013,07,23,06,43,11.80
2013,07,23,06,44,11.80
2013,07,23,06,45,11.80
2013,07,23,06,46,11.80
2013,07,23,06,47,11.80
2013,07,23,06,48,11.90
2013,07,23,06,49,11.90
2013,07,23,06,50,12.00
2013,07,23,06,51,12.00
2013,07,23,06,52,12.10
2013,07,23,06,53,12.10
2013,07,23,06,54,12.10
2013,07,23,06,55,12.20
2013,07,23,06,56,12.20
2013,07,23,06,57,12.20
2013,07,23,06,58,12.30
2013,07,23,06,59,12.30
2013,07,23,07,00,12.30
2013,07,23,07,01,12.30
2013,07,23,07,02,12.40
2013,07,23,07,03,12.40
2013,07,23,07,04,12.40
2013,07,23,07,05,12.40
2013,07,23,07,06,12.40
2013,07,23,07,07,12.40
2013,07,23,07,08,12.50
2013,07,23,07,09,12.50
2013,07,23,07,10,12.60
2013,07,23,07,11,12.60
2013,07,23,07,12,12.70
2013,07,23,07,13,12.70
2013,07,23,07,14,12.80
2013,07,23,07,15,12.80
2013,07,23,07,16,12.90
2013,07,23,07,17,12.90
2013,07,23,07,18,12.90
2013,07,23,07,19,12.90
2013,07,23,07,20,12.90
2013,07,23,07,21,12.90
2013,07,23,07,22,13.00
2013,07,23,07,23,13.00
2013,07,23,07,24,13.00
2013,07,23,07,25,13.00
2013,07,23,07,26,13.10
2013,07,23,07,27,13.10
2013,07,23,07,28,13.10
2013,07,23,07,29,13.10
2013,07,23,07,30,13.20
2013,07,23,07,31,13.20
2013,07,23,07,32,13.20
2013,07,23,07,33,13.10
2013,07,23,07,34,13.20
2013,07,23,07,35,13.20
2013,07,23,07,36,13.20
2013,07,23,07,37,13.30
2013,07,23,07,38,13.30
2013,07,23,07,39,13.30
2013,07,23,07,40,13.40
2013,07,23,07,41,13.40
2013,07,23,07,42,13.40
2013,07,23,07,43,13.50
2013,07,23,07,44,13.50
2013,07,23,07,45,13.60
2013,07,23,07,46,13.60
2013,07,23,07,47,13.60
2013,07,23,07,48,13.60
2013,07,23,07,49,13.60
2013,07,23,07,50,13.70
2013,07,23,07,51,13.70
2013,07,23,07,52,13.70
2013,07,23,07,53,13.70
2013,07,23,07,54,13.70
2013,07,23,07,55,13.70
2013,07,23,07,56,13.70
2013,07,23,07,57,13.70
2013,07,23,07,58,13.70
2013,07,23,07,59,13.70
2013,07,23,08,00,13.70
2013,07,23,08,01,13.70
2013,07,23,08,02,13.70
2013,07,23,08,03,13.70
2013,07,23,08,04,13.70
2013,07,23,08,05,13.60
2013,07,23,08,06,13.60
2013,07,23,08,07,13.50
2013,07,23,08,08,13.40
2013,07,23,08,09,13.30
2013,07,23,08,10,13.30
2013,07,23,08,11,13.30
2013,07,23,08,12,13.30
2013,07,23,08,13,13.30
2013,07,23,08,14,13.30
2013,07,23,08,15,13.30
2013,07,23,08,16,13.30
2013,07,23,08,17,13.40
2013,07,23,08,18,13.40
2013,07,23,08,19,13.40
2013,07,23,08,20,13.40
2013,07,23,08,21,13.40
2013,07,23,08,22,13.40
2013,07,23,08,23,13.50
2013,07,23,08,24,13.50
2013,07,23,08,25,13.50
2013,07,23,08,26,13.50
2013,07,23,08,27,13.50
2013,07,23,08,28,13.60
2013,07,23,08,29,13.60
2013,07,23,08,30,13.60
2013,07,23,08,31,13.50
2013,07,23,08,32,13.50
2013,07,23,08,33,13.40
2013,07,23,08,34,13.30
2013,07,23,08,35,13.30
2013,07,23,08,36,13.30
2013,07,23,08,37,13.30
2013,07,23,08,38,13.40
2013,07,23,08,39,13.50
2013,07,23,08,40,13.50
2013,07,23,08,41,13.60
2013,07,23,08,42,13.60
2013,07,23,08,43,13.60
2013,07,23,08,44,13.70
2013,07,23,08,45,13.70
2013,07,23,08,46,13.70
2013,07,23,08,47,13.70
2013,07,23,08,48,13.70
2013,07,23,08,49,13.80
2013,07,23,08,50,13.90
2013,07,23,08,51,14.00
2013,07,23,08,52,14.10
2013,07,23,08,53,14.20
2013,07,23,08,54,14.30
2013,07,23,08,55,14.50
2013,07,23,08,56,14.60
2013,07,23,08,57,14.70
2013,07,23,08,58,14.80
2013,07,23,08,59,14.90
2013,07,23,09,00,15.00
2013,07,23,09,01,15.00
2013,07,23,09,02,15.10
2013,07,23,09,03,15.10
2013,07,23,09,04,15.20
2013,07,23,09,05,15.30
2013,07,23,09,06,15.30
2013,07,23,09,07,15.30
2013,07,23,09,08,15.30
2013,07,23,09,09,15.30
2013,07,23,09,10,15.40
2013,07,23,09,11,15.40
2013,07,23,09,12,15.50
2013,07,23,09,13,15.50
2013,07,23,09,14,15.60
2013,07,23,09,15,15.60
2013,07,23,09,16,15.70
2013,07,23,09,17,15.80
2013,07,23,09,18,15.80
2013,07,23,09,19,15.80
2013,07,23,09,20,15.80
2013,07,23,09,21,15.80
2013,07,23,09,22,15.80
2013,07,23,09,23,15.80
2013,07,23,09,24,15.80
2013,07,23,09,25,15.80
2013,07,23,09,26,15.80
2013,07,23,09,27,15.80
2013,07,23,09,28,15.90
2013,07,23,09,29,15.90
2013,07,23,09,30,16.00
2013,07,23,09,31,16.10
2013,07,23,09,32,16.10
2013,07,23,09,33,16.00
2013,07,23,09,34,15.90
2013,07,23,09,35,15.80
2013,07,23,09,36,15.80
2013,07,23,09,37,15.80
2013,07,23,09,38,15.80
2013,07,23,09,39,15.80
2013,07,23,09,40,15.90
2013,07,23,09,41,15.90
2013,07,23,09,42,16.00
2013,07,23,09,43,16.10
2013,07,23,09,44,16.10
2013,07,23,09,45,16.10
2013,07,23,09,46,16.10
2013,07,23,09,47,16.10
2013,07,23,09,48,16.10
2013,07,23,09,49,16.10
2013,07,23,09,50,16.10
2013,07,23,09,51,16.10
2013,07,23,09,52,16.10
2013,07,23,09,53,16.10
2013,07,23,09,54,16.10
2013,07,23,09,55,16.20
2013,07,23,09,56,16.20
2013,07,23,09,57,16.20
2013,07,23,09,58,16.20
2013,07,23,09,59,16.20
2013,07,23,10,00,16.20
2013,07,23,10,01,16.20
2013,07,23,10,02,16.30
2013,07,23,10,03,16.30
2013,07,23,10,04,16.40
2013,07,23,10,05,16.40
2013,07,23,10,06,16.50
2013,07,23,10,07,16.60
2013,07,23,10,08,16.60
2013,07,23,10,09,16.70
2013,07,23,10,10,16.70
2013,07,23,10,11,16.70
2013,07,23,10,12,16.70
2013,07,23,10,13,16.70
2013,07,23,10,14,16.80
2013,07,23,10,15,16.80
2013,07,23,10,16,16.90
2013,07,23,10,17,16.90
2013,07,23,10,18,17.00
2013,07,23,10,19,17.20
2013,07,23,10,20,17.20
2013,07,23,10,21,17.30
2013,07,23,10,22,17.30
2013,07,23,10,23,17.30
2013,07,23,10,24,17.30
2013,07,23,10,25,17.30
2013,07,23,10,26,17.40
2013,07,23,10,27,17.40
2013,07,23,10,28,17.50
2013,07,23,10,29,17.50
2013,07,23,10,30,17.50
2013,07,23,10,31,17.60
2013,07,23,10,32,17.70
2013,07,23,10,33,17.70
2013,07,23,10,34,17.80
2013,07,23,10,35,17.90
2013,07,23,10,36,17.90
2013,07,23,10,37,18.00
2013,07,23,10,38,18.10
2013,07,23,10,39,18.10
2013,07,23,10,40,18.10
2013,07,23,10,41,18.10
2013,07,23,10,42,18.10
2013,07,23,10,43,18.50
2013,07,23,10,44,18.60
2013,07,23,10,45,18.60
2013,07,23,10,46,18.60
2013,07,23,10,47,18.70
2013,07,23,10,48,18.70
2013,07,23,10,49,18.70
2013,07,23,10,50,18.80
2013,07,23,10,51,18.80
2013,07,23,10,52,18.90
2013,07,23,10,53,18.90
2013,07,23,10,54,18.80
2013,07,23,10,55,18.70
2013,07,23,10,56,18.70
2013,07,23,10,57,18.80
2013,07,23,10,58,18.90
2013,07,23,10,59,19.00
2013,07,23,11,00,19.20
2013,07,23,11,01,19.30
2013,07,23,11,02,19.40
2013,07,23,11,03,19.40
2013,07,23,11,04,19.50
2013,07,23,11,05,19.60
2013,07,23,11,06,19.70
2013,07,23,11,07,19.90
2013,07,23,11,08,19.90
2013,07,23,11,09,20.00
2013,07,23,11,10,20.10
2013,07,23,11,11,20.10
2013,07,23,11,12,20.10
2013,07,23,11,13,20.10
2013,07,23,11,14,20.10
2013,07,23,11,15,20.10
2013,07,23,11,16,20.20
2013,07,23,11,17,20.20
2013,07,23,11,18,20.20
2013,07,23,11,19,20.20
2013,07,23,11,20,20.20
2013,07,23,11,21,20.20
2013,07,23,11,22,20.20
2013,07,23,11,23,20.30
2013,07,23,11,24,20.40
2013,07,23,11,25,20.50
2013,07,23,11,26,20.60
2013,07,23,11,27,20.70
2013,07,23,11,28,20.70
2013,07,23,11,29,20.80
2013,07,23,11,30,20.80
2013,07,23,11,31,20.80
2013,07,23,11,32,20.80
2013,07,23,11,33,20.70
2013,07,23,11,34,20.70
2013,07,23,11,35,20.70
2013,07,23,11,36,20.80
2013,07,23,11,37,20.90
2013,07,23,11,38,20.90
2013,07,23,11,39,20.90
2013,07,23,11,40,20.90
2013,07,23,11,41,21.00
2013,07,23,11,42,21.10
2013,07,23,11,43,21.10
2013,07,23,11,44,21.10
2013,07,23,11,45,21.30
2013,07,23,11,46,21.30
2013,07,23,11,47,21.30
2013,07,23,11,48,21.30
2013,07,23,11,49,21.30
2013,07,23,11,50,21.50
2013,07,23,11,51,21.60
2013,07,23,11,52,21.60
2013,07,23,11,53,21.60
2013,07,23,11,54,21.60
2013,07,23,11,55,21.60
2013,07,23,11,56,21.50
2013,07,23,11,57,21.40
2013,07,23,11,58,21.30
2013,07,23,11,59,21.30
2013,07,23,12,00,21.40
2013,07,23,12,01,21.40
2013,07,23,12,02,21.50
2013,07,23,12,03,21.60
2013,07,23,12,04,21.60
2013,07,23,12,05,21.60
2013,07,23,12,06,21.60
2013,07,23,12,07,21.60
2013,07,23,12,08,21.50
2013,07,23,12,09,21.40
2013,07,23,12,10,21.40
2013,07,23,12,11,21.40
2013,07,23,12,12,21.50
2013,07,23,12,13,21.60
2013,07,23,12,14,21.70
2013,07,23,12,15,21.80
2013,07,23,12,16,21.90
2013,07,23,12,17,22.10
2013,07,23,12,18,22.20
2013,07,23,12,19,22.10
2013,07,23,12,20,22.00
2013,07,23,12,21,22.00
2013,07,23,12,22,22.00
2013,07,23,12,23,22.10
2013,07,23,12,24,22.20
2013,07,23,12,25,22.30
2013,07,23,12,26,22.30
2013,07,23,12,27,22.40
2013,07,23,12,28,22.50
2013,07,23,12,29,22.60
2013,07,23,12,30,22.70
2013,07,23,12,31,22.70
2013,07,23,12,32,22.80
2013,07,23,12,33,22.90
2013,07,23,12,34,22.90
2013,07,23,12,35,22.90
2013,07,23,12,36,22.90
2013,07,23,12,37,23.00
2013,07,23,12,38,23.10
2013,07,23,12,39,23.20
2013,07,23,12,40,23.20
2013,07,23,12,41,23.20
2013,07,23,12,42,23.20
2013,07,23,12,43,23.20
2013,07,23,12,44,23.10
2013,07,23,12,45,23.10
2013,07,23,12,46,23.10
2013,07,23,12,47,23.10
2013,07,23,12,48,23.20
2013,07,23,12,49,23.30
2013,07,23,12,50,23.30
2013,07,23,12,51,23.30
2013,07,23,12,52,23.40
2013,07,23,12,53,23.40
2013,07,23,12,54,23.30
2013,07,23,12,55,23.30
2013,07,23,12,56,23.30
2013,07,23,12,57,23.10
2013,07,23,12,58,23.00
2013,07,23,12,59,22.90
2013,07,23,13,00,22.90
2013,07,23,13,01,22.90
2013,07,23,13,02,22.90
2013,07,23,13,03,22.80
2013,07,23,13,04,22.70
2013,07,23,13,05,22.50
2013,07,23,13,06,22.40
2013,07,23,13,07,22.30
2013,07,23,13,08,22.40
2013,07,23,13,09,22.50
2013,07,23,13,10,22.50
2013,07,23,13,11,22.30
2013,07,23,13,12,22.20
2013,07,23,13,13,22.10
2013,07,23,13,14,22.10
2013,07,23,13,15,22.10
2013,07,23,13,16,22.00
2013,07,23,13,17,21.80
2013,07,23,13,18,21.70
2013,07,23,13,19,21.50
2013,07,23,13,20,21.30
2013,07,23,13,21,21.20
2013,07,23,13,22,21.20
2013,07,23,13,23,21.30
2013,07,23,13,24,21.30
2013,07,23,13,25,21.30
2013,07,23,13,26,21.50
2013,07,23,13,27,21.60
2013,07,23,13,28,21.90
2013,07,23,13,29,22.10
2013,07,23,13,30,22.30
2013,07,23,13,31,22.60
2013,07,23,13,32,22.70
2013,07,23,13,33,22.70
2013,07,23,13,34,22.70
2013,07,23,13,35,22.60
2013,07,23,13,36,22.60
2013,07,23,13,37,22.50
2013,07,23,13,38,22.50
2013,07,23,13,39,22.50
2013,07,23,13,40,22.60
2013,07,23,13,41,22.50
2013,07,23,13,42,22.30
2013,07,23,13,43,22.30
2013,07,23,13,44,22.40
2013,07,23,13,45,22.50
2013,07,23,13,46,22.40
2013,07,23,13,47,22.20
2013,07,23,13,48,22.00
2013,07,23,13,49,22.10
2013,07,23,13,50,22.30
2013,07,23,13,51,22.40
2013,07,23,13,52,22.50
2013,07,23,13,53,22.50
2013,07,23,13,54,22.50
2013,07,23,13,55,22.30
2013,07,23,13,56,22.30
2013,07,23,13,57,22.30
2013,07,23,13,58,22.20
2013,07,23,13,59,22.10
2013,07,23,14,00,22.10
2013,07,23,14,01,22.20
2013,07,23,14,02,22.30
2013,07,23,14,03,22.50
2013,07,23,14,04,22.60
2013,07,23,14,05,22.50
2013,07,23,14,06,22.50
2013,07,23,14,07,22.60
2013,07,23,14,08,22.70
2013,07,23,14,09,22.70
2013,07,23,14,10,22.70
2013,07,23,14,11,22.80
2013,07,23,14,12,22.90
2013,07,23,14,13,22.90
2013,07,23,14,14,22.90
2013,07,23,14,15,22.90
2013,07,23,14,16,22.90
2013,07,23,14,17,22.90
2013,07,23,14,18,22.90
2013,07,23,14,19,23.00
2013,07,23,14,20,23.00
2013,07,23,14,21,22.90
2013,07,23,14,22,23.10
2013,07,23,14,23,23.30
2013,07,23,14,24,23.30
2013,07,23,14,25,23.50
2013,07,23,14,26,23.60
2013,07,23,14,27,23.70
2013,07,23,14,28,23.90
2013,07,23,14,29,24.00
2013,07,23,14,30,24.10
2013,07,23,14,31,24.20
2013,07,23,14,32,24.30
2013,07,23,14,33,24.40
2013,07,23,14,34,24.50
2013,07,23,14,35,24.50
2013,07,23,14,36,24.40
2013,07,23,14,37,24.00
2013,07,23,14,38,23.70
2013,07,23,14,39,23.70
2013,07,23,14,40,23.60
2013,07,23,14,41,23.70
2013,07,23,14,42,23.80
2013,07,23,14,43,24.00
2013,07,23,14,44,24.00
2013,07,23,14,45,23.90
2013,07,23,14,46,24.00
2013,07,23,14,47,24.10
2013,07,23,14,48,24.10
2013,07,23,14,49,24.10
2013,07,23,14,50,24.10
2013,07,23,14,51,24.20
2013,07,23,14,52,24.20
2013,07,23,14,53,24.30
2013,07,23,14,54,24.40
2013,07,23,14,55,24.40
2013,07,23,14,56,24.50
2013,07,23,14,57,24.50
2013,07,23,14,58,24.60
2013,07,23,14,59,24.50
2013,07,23,15,00,24.40
2013,07,23,15,01,24.40
2013,07,23,15,02,24.30
2013,07,23,15,03,24.30
2013,07,23,15,04,24.40
2013,07,23,15,05,24.40
2013,07,23,15,06,24.40
2013,07,23,15,07,24.30
2013,07,23,15,08,24.30
2013,07,23,15,09,24.30
2013,07,23,15,10,24.30
2013,07,23,15,11,24.20
2013,07,23,15,12,24.10
2013,07,23,15,13,24.10
2013,07,23,15,14,24.10
2013,07,23,15,15,24.10
2013,07,23,15,16,24.20
2013,07,23,15,17,24.40
2013,07,23,15,18,24.30
2013,07,23,15,19,24.40
2013,07,23,15,20,24.40
2013,07,23,15,21,24.50
2013,07,23,15,22,24.40
2013,07,23,15,23,24.30
2013,07,23,15,24,24.30
2013,07,23,15,25,24.10
2013,07,23,15,26,24.00
2013,07,23,15,27,23.90
2013,07,23,15,28,23.90
2013,07,23,15,29,23.80
2013,07,23,15,30,23.80
2013,07,23,15,31,23.80
2013,07,23,15,32,23.80
2013,07,23,15,33,24.00
2013,07,23,15,34,24.20
2013,07,23,15,35,24.20
2013,07,23,15,36,24.30
2013,07,23,15,37,24.40
2013,07,23,15,38,24.50
2013,07,23,15,39,24.40
2013,07,23,15,40,24.40
2013,07,23,15,41,24.40
2013,07,23,15,42,24.40
2013,07,23,15,43,24.40
2013,07,23,15,44,24.50
2013,07,23,15,45,24.50
2013,07,23,15,46,24.60
2013,07,23,15,47,24.60
2013,07,23,15,48,24.50
2013,07,23,15,49,24.70
2013,07,23,15,50,24.80
2013,07,23,15,51,24.90
2013,07,23,15,52,24.90
2013,07,23,15,53,24.90
2013,07,23,15,54,24.90
2013,07,23,15,55,24.90
2013,07,23,15,56,24.90
2013,07,23,15,57,24.80
2013,07,23,15,58,24.80
2013,07,23,15,59,24.80
2013,07,23,16,00,24.90
2013,07,23,16,01,24.80
2013,07,23,16,02,24.60
2013,07,23,16,03,24.60
2013,07,23,16,04,24.60
2013,07,23,16,05,24.60
2013,07,23,16,06,24.70
2013,07,23,16,07,24.80
2013,07,23,16,08,24.90
2013,07,23,16,09,24.90
2013,07,23,16,10,24.90
2013,07,23,16,11,24.60
2013,07,23,16,12,24.50
2013,07,23,16,13,24.50
2013,07,23,16,14,24.50
2013,07,23,16,15,24.50
2013,07,23,16,16,24.50
2013,07,23,16,17,24.50
2013,07,23,16,18,24.70
2013,07,23,16,19,24.80
2013,07,23,16,20,24.80
2013,07,23,16,21,24.80
2013,07,23,16,22,24.90
2013,07,23,16,23,24.90
2013,07,23,16,24,25.00
2013,07,23,16,25,25.00
2013,07,23,16,26,24.90
2013,07,23,16,27,24.90
2013,07,23,16,28,24.80
2013,07,23,16,29,24.70
2013,07,23,16,30,24.70
2013,07,23,16,31,24.70
2013,07,23,16,32,24.70
2013,07,23,16,33,24.60
2013,07,23,16,34,24.50
2013,07,23,16,35,24.40
2013,07,23,16,36,24.40
2013,07,23,16,37,24.40
2013,07,23,16,38,24.50
2013,07,23,16,39,24.50
2013,07,23,16,40,24.50
2013,07,23,16,41,24.60
2013,07,23,16,42,24.60
2013,07,23,16,43,24.60
2013,07,23,16,44,24.70
2013,07,23,16,45,24.80
2013,07,23,16,46,24.90
2013,07,23,16,47,25.00
2013,07,23,16,48,25.10
2013,07,23,16,49,25.10
2013,07,23,16,50,25.10
2013,07,23,16,51,25.20
2013,07,23,16,52,25.20
2013,07,23,16,53,25.00
2013,07,23,16,54,24.90
2013,07,23,16,55,24.80
2013,07,23,16,56,24.70
2013,07,23,16,57,24.80
2013,07,23,16,58,24.70
2013,07,23,16,59,24.50
2013,07,23,17,00,24.40
2013,07,23,17,01,24.20
2013,07,23,17,02,24.30
2013,07,23,17,03,24.30
2013,07,23,17,04,24.40
2013,07,23,17,05,24.50
2013,07,23,17,06,24.50
2013,07,23,17,07,24.60
2013,07,23,17,08,24.60
2013,07,23,17,09,24.70
2013,07,23,17,10,24.70
2013,07,23,17,11,24.50
2013,07,23,17,12,24.40
2013,07,23,17,13,24.30
2013,07,23,17,14,24.10
2013,07,23,17,15,24.10
2013,07,23,17,16,24.10
2013,07,23,17,17,24.10
2013,07,23,17,18,24.00
2013,07,23,17,19,23.90