Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,04,23,00,00,0.00
2015,04,23,00,01,0.00
2015,04,23,00,02,0.00
2015,04,23,00,03,0.00
2015,04,23,00,04,0.00
2015,04,23,00,05,0.00
2015,04,23,00,06,0.00
2015,04,23,00,07,0.00
2015,04,23,00,08,0.00
2015,04,23,00,09,0.00
2015,04,23,00,10,0.00
2015,04,23,00,11,0.00
2015,04,23,00,12,0.00
2015,04,23,00,13,0.00
2015,04,23,00,14,0.00
2015,04,23,00,15,0.00
2015,04,23,00,16,0.00
2015,04,23,00,17,0.00
2015,04,23,00,18,0.00
2015,04,23,00,19,0.00
2015,04,23,00,20,0.00
2015,04,23,00,21,0.00
2015,04,23,00,22,0.00
2015,04,23,00,23,0.00
2015,04,23,00,24,0.00
2015,04,23,00,25,0.00
2015,04,23,00,26,0.00
2015,04,23,00,27,0.00
2015,04,23,00,28,0.00
2015,04,23,00,29,0.00
2015,04,23,00,30,0.00
2015,04,23,00,31,0.00
2015,04,23,00,32,0.00
2015,04,23,00,33,0.00
2015,04,23,00,34,0.00
2015,04,23,00,35,0.00
2015,04,23,00,36,0.00
2015,04,23,00,37,0.00
2015,04,23,00,38,0.00
2015,04,23,00,39,0.00
2015,04,23,00,40,0.00
2015,04,23,00,41,0.00
2015,04,23,00,42,0.00
2015,04,23,00,43,0.00
2015,04,23,00,44,0.00
2015,04,23,00,45,0.00
2015,04,23,00,46,0.00
2015,04,23,00,47,0.00
2015,04,23,00,48,0.00
2015,04,23,00,49,0.00
2015,04,23,00,50,0.00
2015,04,23,00,51,0.00
2015,04,23,00,52,0.00
2015,04,23,00,53,0.00
2015,04,23,00,54,0.00
2015,04,23,00,55,0.00
2015,04,23,00,56,0.00
2015,04,23,00,57,0.00
2015,04,23,00,58,0.00
2015,04,23,00,59,0.00
2015,04,23,01,00,0.00
2015,04,23,01,01,0.00
2015,04,23,01,02,0.00
2015,04,23,01,03,0.00
2015,04,23,01,04,0.00
2015,04,23,01,05,0.00
2015,04,23,01,06,0.00
2015,04,23,01,07,0.00
2015,04,23,01,08,0.00
2015,04,23,01,09,0.00
2015,04,23,01,10,0.00
2015,04,23,01,11,0.00
2015,04,23,01,12,0.00
2015,04,23,01,13,0.00
2015,04,23,01,14,0.00
2015,04,23,01,15,0.00
2015,04,23,01,16,0.00
2015,04,23,01,17,0.00
2015,04,23,01,18,0.00
2015,04,23,01,19,0.00
2015,04,23,01,20,0.00
2015,04,23,01,21,0.00
2015,04,23,01,22,0.00
2015,04,23,01,23,0.00
2015,04,23,01,24,0.00
2015,04,23,01,25,0.00
2015,04,23,01,26,0.00
2015,04,23,01,27,0.00
2015,04,23,01,28,0.00
2015,04,23,01,29,0.00
2015,04,23,01,30,0.00
2015,04,23,01,31,0.00
2015,04,23,01,32,0.00
2015,04,23,01,33,0.00
2015,04,23,01,34,0.00
2015,04,23,01,35,0.00
2015,04,23,01,36,0.00
2015,04,23,01,37,0.00
2015,04,23,01,38,0.00
2015,04,23,01,39,0.00
2015,04,23,01,40,0.00
2015,04,23,01,41,0.00
2015,04,23,01,42,0.00
2015,04,23,01,43,0.00
2015,04,23,01,44,0.00
2015,04,23,01,45,0.00
2015,04,23,01,46,0.00
2015,04,23,01,47,0.00
2015,04,23,01,48,0.00
2015,04,23,01,49,0.00
2015,04,23,01,50,0.00
2015,04,23,01,51,0.00
2015,04,23,01,52,0.00
2015,04,23,01,53,0.00
2015,04,23,01,54,0.00
2015,04,23,01,55,0.00
2015,04,23,01,56,0.00
2015,04,23,01,57,0.00
2015,04,23,01,58,0.00
2015,04,23,01,59,0.00
2015,04,23,02,00,0.00
2015,04,23,02,01,0.00
2015,04,23,02,02,0.00
2015,04,23,02,03,0.00
2015,04,23,02,04,0.00
2015,04,23,02,05,0.00
2015,04,23,02,06,0.00
2015,04,23,02,07,0.00
2015,04,23,02,08,0.00
2015,04,23,02,09,0.00
2015,04,23,02,10,0.00
2015,04,23,02,11,0.00
2015,04,23,02,12,0.00
2015,04,23,02,13,0.00
2015,04,23,02,14,0.00
2015,04,23,02,15,0.00
2015,04,23,02,16,0.00
2015,04,23,02,17,0.00
2015,04,23,02,18,0.00
2015,04,23,02,19,0.00
2015,04,23,02,20,0.00
2015,04,23,02,21,0.00
2015,04,23,02,22,0.00
2015,04,23,02,23,0.00
2015,04,23,02,24,0.00
2015,04,23,02,25,0.00
2015,04,23,02,26,0.00
2015,04,23,02,27,0.00
2015,04,23,02,28,0.00
2015,04,23,02,29,0.00
2015,04,23,02,30,0.00
2015,04,23,02,31,0.00
2015,04,23,02,32,0.00
2015,04,23,02,33,0.00
2015,04,23,02,34,0.00
2015,04,23,02,35,0.00
2015,04,23,02,36,0.00
2015,04,23,02,37,0.00
2015,04,23,02,38,0.00
2015,04,23,02,39,0.00
2015,04,23,02,40,0.00
2015,04,23,02,41,0.00
2015,04,23,02,42,0.00
2015,04,23,02,43,0.00
2015,04,23,02,44,0.00
2015,04,23,02,45,0.00
2015,04,23,02,46,0.00
2015,04,23,02,47,0.00
2015,04,23,02,48,0.00
2015,04,23,02,49,0.00
2015,04,23,02,50,0.00
2015,04,23,02,51,0.00
2015,04,23,02,52,0.00
2015,04,23,02,53,0.00
2015,04,23,02,54,0.00
2015,04,23,02,55,0.00
2015,04,23,02,56,0.00
2015,04,23,02,57,0.00
2015,04,23,02,58,0.00
2015,04,23,02,59,0.00
2015,04,23,03,00,0.00
2015,04,23,03,01,0.00
2015,04,23,03,02,0.00
2015,04,23,03,03,0.00
2015,04,23,03,04,0.00
2015,04,23,03,05,0.00
2015,04,23,03,06,0.00
2015,04,23,03,07,0.00
2015,04,23,03,08,0.00
2015,04,23,03,09,0.00
2015,04,23,03,10,0.00
2015,04,23,03,11,0.00
2015,04,23,03,12,0.00
2015,04,23,03,13,0.00
2015,04,23,03,14,0.00
2015,04,23,03,15,0.00
2015,04,23,03,16,0.00
2015,04,23,03,17,0.00
2015,04,23,03,18,0.00
2015,04,23,03,19,0.00
2015,04,23,03,20,0.00
2015,04,23,03,21,0.00
2015,04,23,03,22,0.00
2015,04,23,03,23,0.00
2015,04,23,03,24,0.00
2015,04,23,03,25,0.00
2015,04,23,03,26,0.00
2015,04,23,03,27,0.00
2015,04,23,03,28,0.00
2015,04,23,03,29,0.00
2015,04,23,03,30,0.00
2015,04,23,03,31,0.00
2015,04,23,03,32,0.00
2015,04,23,03,33,0.00
2015,04,23,03,34,0.00
2015,04,23,03,35,0.00
2015,04,23,03,36,0.00
2015,04,23,03,37,0.00
2015,04,23,03,38,0.00
2015,04,23,03,39,0.00
2015,04,23,03,40,0.00
2015,04,23,03,41,0.00
2015,04,23,03,42,0.00
2015,04,23,03,43,0.00
2015,04,23,03,44,0.00
2015,04,23,03,45,0.00
2015,04,23,03,46,0.00
2015,04,23,03,47,0.00
2015,04,23,03,48,0.00
2015,04,23,03,49,0.00
2015,04,23,03,50,0.00
2015,04,23,03,51,0.00
2015,04,23,03,52,0.00
2015,04,23,03,53,0.00
2015,04,23,03,54,0.00
2015,04,23,03,55,0.00
2015,04,23,03,56,0.00
2015,04,23,03,57,0.00
2015,04,23,03,58,0.00
2015,04,23,03,59,0.00
2015,04,23,04,00,0.00
2015,04,23,04,01,0.00
2015,04,23,04,02,0.00
2015,04,23,05,02,0.00
2015,04,23,05,03,0.00
2015,04,23,05,04,0.00
2015,04,23,05,05,0.00
2015,04,23,05,06,0.00
2015,04,23,05,07,0.00
2015,04,23,05,08,0.00
2015,04,23,05,09,0.00
2015,04,23,05,10,0.00
2015,04,23,05,11,0.00
2015,04,23,05,12,0.00
2015,04,23,05,13,0.00
2015,04,23,05,14,0.00
2015,04,23,05,15,0.00
2015,04,23,05,16,0.00
2015,04,23,05,17,0.00
2015,04,23,05,18,0.00
2015,04,23,05,19,0.00
2015,04,23,05,20,0.00
2015,04,23,05,21,0.00
2015,04,23,05,22,0.00
2015,04,23,05,23,0.00
2015,04,23,05,24,0.00
2015,04,23,05,25,0.00
2015,04,23,05,26,0.00
2015,04,23,05,27,0.00
2015,04,23,05,28,0.00
2015,04,23,05,29,0.00
2015,04,23,05,30,0.00
2015,04,23,05,31,0.00
2015,04,23,05,32,0.00
2015,04,23,05,33,0.00
2015,04,23,05,34,0.00
2015,04,23,05,35,0.00
2015,04,23,05,36,0.00
2015,04,23,05,37,0.00
2015,04,23,05,38,0.00
2015,04,23,05,39,0.00
2015,04,23,05,40,0.00
2015,04,23,05,41,0.00
2015,04,23,05,42,0.00
2015,04,23,05,43,0.00
2015,04,23,05,44,0.00
2015,04,23,05,45,0.00
2015,04,23,05,46,0.00
2015,04,23,05,47,0.00
2015,04,23,05,48,0.00
2015,04,23,05,49,0.00
2015,04,23,05,50,0.00
2015,04,23,05,51,0.00
2015,04,23,05,52,0.00
2015,04,23,05,53,0.00
2015,04,23,05,54,0.00
2015,04,23,05,55,0.00
2015,04,23,05,56,0.00
2015,04,23,05,57,0.00
2015,04,23,05,58,0.00
2015,04,23,05,59,0.00
2015,04,23,06,00,0.00
2015,04,23,06,01,0.00
2015,04,23,06,02,0.00
2015,04,23,06,03,0.00
2015,04,23,06,04,0.00
2015,04,23,06,05,0.00
2015,04,23,06,06,0.00
2015,04,23,06,07,0.00
2015,04,23,06,08,0.00
2015,04,23,06,09,0.00
2015,04,23,06,10,0.00
2015,04,23,06,11,0.00
2015,04,23,06,12,0.00
2015,04,23,06,13,0.00
2015,04,23,06,14,0.00
2015,04,23,06,15,0.00
2015,04,23,06,16,0.00
2015,04,23,06,17,0.00
2015,04,23,06,18,0.00
2015,04,23,06,19,0.00
2015,04,23,06,20,0.00
2015,04,23,06,21,0.00
2015,04,23,06,22,0.00
2015,04,23,06,23,0.00
2015,04,23,06,24,0.00
2015,04,23,06,25,0.00
2015,04,23,06,26,0.00
2015,04,23,06,27,0.00
2015,04,23,06,28,0.00
2015,04,23,06,29,0.00
2015,04,23,06,30,0.60
2015,04,23,06,31,5.00
2015,04,23,06,32,5.00
2015,04,23,06,33,5.00
2015,04,23,06,34,5.00
2015,04,23,06,35,6.10
2015,04,23,06,36,7.00
2015,04,23,06,37,7.00
2015,04,23,06,38,7.00
2015,04,23,06,39,8.70
2015,04,23,06,40,9.00
2015,04,23,06,41,9.00
2015,04,23,06,42,9.00
2015,04,23,06,43,9.00
2015,04,23,06,44,9.70
2015,04,23,06,45,11.00
2015,04,23,06,46,10.00
2015,04,23,06,47,7.70
2015,04,23,06,48,7.00
2015,04,23,06,49,7.00
2015,04,23,06,50,7.00
2015,04,23,06,51,8.90
2015,04,23,06,52,11.10
2015,04,23,06,53,12.00
2015,04,23,06,54,12.60
2015,04,23,06,55,14.00
2015,04,23,06,56,14.00
2015,04,23,06,57,14.00
2015,04,23,06,58,14.00
2015,04,23,06,59,14.00
2015,04,23,07,00,14.00
2015,04,23,07,01,14.00
2015,04,23,07,02,14.00
2015,04,23,07,03,16.20
2015,04,23,07,04,18.00
2015,04,23,07,05,18.30
2015,04,23,07,06,18.70
2015,04,23,07,07,17.10
2015,04,23,07,08,16.00
2015,04,23,07,09,14.80
2015,04,23,07,10,14.00
2015,04,23,07,11,14.00
2015,04,23,07,12,15.70
2015,04,23,07,13,15.90
2015,04,23,07,14,14.00
2015,04,23,07,15,13.60
2015,04,23,07,16,12.00
2015,04,23,07,17,12.00
2015,04,23,07,18,11.60
2015,04,23,07,19,11.00
2015,04,23,07,20,11.00
2015,04,23,07,21,11.00
2015,04,23,07,22,13.30
2015,04,23,07,23,15.70
2015,04,23,07,24,16.00
2015,04,23,07,25,15.80
2015,04,23,07,26,14.40
2015,04,23,07,27,16.60
2015,04,23,07,28,18.40
2015,04,23,07,29,19.90
2015,04,23,07,30,21.00
2015,04,23,07,31,21.00
2015,04,23,07,32,19.60
2015,04,23,07,33,18.20
2015,04,23,07,34,18.90
2015,04,23,07,35,24.60
2015,04,23,07,36,27.80
2015,04,23,07,37,25.40
2015,04,23,07,38,21.70
2015,04,23,07,39,16.70
2015,04,23,07,40,14.00
2015,04,23,07,41,15.00
2015,04,23,07,42,17.20
2015,04,23,07,43,18.70
2015,04,23,07,44,19.00
2015,04,23,07,45,18.10
2015,04,23,07,46,17.90
2015,04,23,07,47,15.80
2015,04,23,07,48,14.00
2015,04,23,07,49,14.00
2015,04,23,07,50,14.00
2015,04,23,07,51,14.90
2015,04,23,07,52,17.00
2015,04,23,07,53,18.00
2015,04,23,07,54,18.00
2015,04,23,07,55,18.00
2015,04,23,07,56,16.30
2015,04,23,07,57,14.10
2015,04,23,07,58,14.40
2015,04,23,07,59,18.60
2015,04,23,08,00,21.50
2015,04,23,08,01,23.00
2015,04,23,08,02,23.00
2015,04,23,08,03,24.00
2015,04,23,08,04,25.00
2015,04,23,08,05,23.70
2015,04,23,08,06,24.60
2015,04,23,08,07,25.00
2015,04,23,08,08,23.10
2015,04,23,08,09,18.90
2015,04,23,08,10,17.60
2015,04,23,08,11,16.00
2015,04,23,08,12,15.30
2015,04,23,08,13,14.00
2015,04,23,08,14,15.00
2015,04,23,08,15,17.80
2015,04,23,08,16,23.70
2015,04,23,08,17,30.40
2015,04,23,08,18,34.60
2015,04,23,08,19,33.10
2015,04,23,08,20,27.70
2015,04,23,08,21,24.60
2015,04,23,08,22,23.50
2015,04,23,08,23,26.70
2015,04,23,08,24,34.00
2015,04,23,08,25,39.50
2015,04,23,08,26,35.90
2015,04,23,08,27,34.30
2015,04,23,08,28,36.60
2015,04,23,08,29,38.70
2015,04,23,08,30,36.90
2015,04,23,08,31,33.00
2015,04,23,08,32,33.70
2015,04,23,08,33,39.70
2015,04,23,08,34,48.80
2015,04,23,08,35,55.60
2015,04,23,08,36,53.30
2015,04,23,08,37,46.00
2015,04,23,08,38,47.30
2015,04,23,08,39,54.40
2015,04,23,08,40,62.00
2015,04,23,08,41,66.70
2015,04,23,08,42,66.80
2015,04,23,08,43,66.70
2015,04,23,08,44,75.50
2015,04,23,08,45,77.10
2015,04,23,08,46,75.30
2015,04,23,08,47,77.00
2015,04,23,08,48,73.90
2015,04,23,08,49,65.70
2015,04,23,08,50,62.20
2015,04,23,08,51,64.60
2015,04,23,08,52,75.90
2015,04,23,08,53,85.00
2015,04,23,08,54,92.60
2015,04,23,08,55,89.20
2015,04,23,08,56,79.60
2015,04,23,08,57,63.60
2015,04,23,08,58,53.00
2015,04,23,08,59,46.50
2015,04,23,09,00,45.50
2015,04,23,09,01,47.00
2015,04,23,09,02,42.70
2015,04,23,09,03,39.00
2015,04,23,09,04,32.70
2015,04,23,09,05,29.30
2015,04,23,09,06,26.00
2015,04,23,09,07,26.70
2015,04,23,09,08,30.20
2015,04,23,09,09,35.10
2015,04,23,09,10,38.30
2015,04,23,09,11,39.00
2015,04,23,09,12,32.00
2015,04,23,09,13,26.60
2015,04,23,09,14,25.10
2015,04,23,09,15,25.00
2015,04,23,09,16,25.20
2015,04,23,09,17,26.50
2015,04,23,09,18,28.70
2015,04,23,09,19,31.30
2015,04,23,09,20,34.00
2015,04,23,09,21,36.20
2015,04,23,09,22,37.00
2015,04,23,09,23,37.00
2015,04,23,09,24,35.30
2015,04,23,09,25,35.00
2015,04,23,09,26,35.20
2015,04,23,09,27,37.00
2015,04,23,09,28,37.50
2015,04,23,09,29,37.50
2015,04,23,09,30,34.10
2015,04,23,09,31,31.40
2015,04,23,09,32,28.80
2015,04,23,09,33,30.80
2015,04,23,09,34,32.80
2015,04,23,09,35,38.10
2015,04,23,09,36,37.00
2015,04,23,09,37,31.80
2015,04,23,09,38,30.00
2015,04,23,09,39,30.00
2015,04,23,09,40,30.70
2015,04,23,09,41,31.10
2015,04,23,09,42,29.00
2015,04,23,09,43,29.20
2015,04,23,09,44,31.30
2015,04,23,09,45,32.80
2015,04,23,09,46,34.70
2015,04,23,09,47,38.70
2015,04,23,09,48,40.80
2015,04,23,09,49,48.30
2015,04,23,09,50,53.70
2015,04,23,09,51,50.70
2015,04,23,09,52,44.20
2015,04,23,09,53,40.40
2015,04,23,09,54,36.60
2015,04,23,09,55,33.70
2015,04,23,09,56,32.20
2015,04,23,09,57,36.30
2015,04,23,09,58,37.00
2015,04,23,09,59,32.00
2015,04,23,10,00,32.00
2015,04,23,10,01,32.00
2015,04,23,10,02,31.30
2015,04,23,10,03,30.90
2015,04,23,10,04,32.00
2015,04,23,10,05,36.10
2015,04,23,10,06,39.00
2015,04,23,10,07,39.00
2015,04,23,10,08,47.50
2015,04,23,10,09,50.70
2015,04,23,10,10,47.40
2015,04,23,10,11,50.10
2015,04,23,10,12,43.70
2015,04,23,10,13,37.00
2015,04,23,10,14,42.30
2015,04,23,10,15,65.60
2015,04,23,10,16,93.40
2015,04,23,10,17,93.60
2015,04,23,10,18,96.20
2015,04,23,10,19,84.10
2015,04,23,10,20,81.00
2015,04,23,10,21,62.30
2015,04,23,10,22,51.30
2015,04,23,10,23,41.70
2015,04,23,10,24,35.00
2015,04,23,10,25,33.70
2015,04,23,10,26,31.00
2015,04,23,10,27,31.80
2015,04,23,10,28,37.90
2015,04,23,10,29,43.10
2015,04,23,10,30,39.80
2015,04,23,10,31,37.10
2015,04,23,10,32,40.70
2015,04,23,10,33,49.90
2015,04,23,10,34,53.70
2015,04,23,10,35,50.40
2015,04,23,10,36,39.80
2015,04,23,10,37,29.90
2015,04,23,10,38,32.10
2015,04,23,10,39,37.80
2015,04,23,10,40,44.40
2015,04,23,10,41,46.00
2015,04,23,10,42,44.10
2015,04,23,10,43,52.90
2015,04,23,10,44,76.10
2015,04,23,10,45,72.10
2015,04,23,10,46,54.00
2015,04,23,10,47,46.40
2015,04,23,10,48,50.00
2015,04,23,10,49,56.00
2015,04,23,10,50,58.00
2015,04,23,10,51,58.00
2015,04,23,10,52,52.00
2015,04,23,10,53,44.50
2015,04,23,10,54,41.20
2015,04,23,10,55,57.10
2015,04,23,10,56,63.80
2015,04,23,10,57,77.70
2015,04,23,10,58,99.10
2015,04,23,10,59,106.00
2015,04,23,11,00,116.50
2015,04,23,11,01,124.30
2015,04,23,11,02,136.90
2015,04,23,11,03,143.60
2015,04,23,11,04,118.10
2015,04,23,11,05,117.70
2015,04,23,11,06,110.10
2015,04,23,11,07,89.90
2015,04,23,11,08,78.00
2015,04,23,11,09,77.70
2015,04,23,11,10,74.10
2015,04,23,11,11,57.70
2015,04,23,11,12,73.30
2015,04,23,11,13,91.90
2015,04,23,11,14,95.00
2015,04,23,11,15,67.20
2015,04,23,11,16,73.60
2015,04,23,11,17,89.10
2015,04,23,11,18,68.30
2015,04,23,11,19,77.30
2015,04,23,11,20,79.40
2015,04,23,11,21,64.60
2015,04,23,11,22,60.80
2015,04,23,11,23,66.00
2015,04,23,11,24,57.80
2015,04,23,11,25,54.00
2015,04,23,11,26,57.80
2015,04,23,11,27,61.30
2015,04,23,11,28,70.10
2015,04,23,11,29,61.50
2015,04,23,11,30,63.00
2015,04,23,11,31,64.50
2015,04,23,11,32,57.00
2015,04,23,11,33,54.20
2015,04,23,11,34,48.30
2015,04,23,11,35,44.50
2015,04,23,11,36,40.70
2015,04,23,11,37,33.50
2015,04,23,11,38,33.80
2015,04,23,11,39,38.70
2015,04,23,11,40,31.70
2015,04,23,11,41,28.70
2015,04,23,11,42,33.10
2015,04,23,11,43,38.60
2015,04,23,11,44,40.00
2015,04,23,11,45,36.70
2015,04,23,11,46,35.00
2015,04,23,11,47,35.00
2015,04,23,11,48,32.20
2015,04,23,11,49,32.50
2015,04,23,11,50,41.20
2015,04,23,11,51,49.70
2015,04,23,11,52,46.00
2015,04,23,11,53,49.60
2015,04,23,11,54,47.80
2015,04,23,11,55,45.00
2015,04,23,11,56,49.70
2015,04,23,11,57,54.90
2015,04,23,11,58,79.90
2015,04,23,11,59,71.00
2015,04,23,12,00,49.00
2015,04,23,12,01,46.80
2015,04,23,12,02,39.60
2015,04,23,12,03,49.20
2015,04,23,12,04,48.10
2015,04,23,12,05,40.40
2015,04,23,12,06,40.80
2015,04,23,12,07,43.30
2015,04,23,12,08,38.80
2015,04,23,12,09,45.50
2015,04,23,12,10,50.70
2015,04,23,12,11,32.90
2015,04,23,12,12,32.20
2015,04,23,12,13,35.30
2015,04,23,12,14,46.20
2015,04,23,12,15,54.80
2015,04,23,12,16,59.40
2015,04,23,12,17,74.90
2015,04,23,12,18,73.70
2015,04,23,12,19,81.60
2015,04,23,12,20,76.20
2015,04,23,12,21,74.00
2015,04,23,12,22,84.80
2015,04,23,12,23,107.00
2015,04,23,12,24,105.70
2015,04,23,12,25,102.70
2015,04,23,12,26,110.50
2015,04,23,12,27,123.60
2015,04,23,12,28,134.10
2015,04,23,12,29,191.70
2015,04,23,12,30,264.70
2015,04,23,12,31,235.00
2015,04,23,12,32,202.00
2015,04,23,12,33,191.60
2015,04,23,12,34,200.30
2015,04,23,12,35,148.40
2015,04,23,12,36,138.80
2015,04,23,12,37,127.10
2015,04,23,12,38,119.60
2015,04,23,12,39,116.30
2015,04,23,12,40,105.70
2015,04,23,12,41,102.00
2015,04,23,12,42,113.80
2015,04,23,12,43,130.20
2015,04,23,12,44,160.70
2015,04,23,12,45,195.60
2015,04,23,12,46,195.40
2015,04,23,12,47,180.30
2015,04,23,12,48,170.20
2015,04,23,12,49,169.00
2015,04,23,12,50,189.70
2015,04,23,12,51,246.00
2015,04,23,12,52,267.00
2015,04,23,12,53,319.80
2015,04,23,12,54,279.90
2015,04,23,12,55,251.70
2015,04,23,12,56,246.20
2015,04,23,12,57,273.90
2015,04,23,12,58,282.70
2015,04,23,12,59,292.40
2015,04,23,13,00,332.50
2015,04,23,13,01,336.80
2015,04,23,13,02,377.30
2015,04,23,13,03,368.40
2015,04,23,13,04,329.10
2015,04,23,13,05,318.40
2015,04,23,13,06,365.60
2015,04,23,13,07,334.70
2015,04,23,13,08,330.80
2015,04,23,13,09,342.00
2015,04,23,13,10,314.00
2015,04,23,13,11,346.00
2015,04,23,13,12,361.60
2015,04,23,13,13,376.70
2015,04,23,13,14,369.90
2015,04,23,13,15,368.60
2015,04,23,13,16,289.00
2015,04,23,13,17,242.60
2015,04,23,13,18,199.30
2015,04,23,13,19,192.40
2015,04,23,13,20,189.70
2015,04,23,13,21,210.40
2015,04,23,13,22,216.90
2015,04,23,13,23,177.70
2015,04,23,13,24,141.70
2015,04,23,13,25,127.60
2015,04,23,13,26,136.90
2015,04,23,13,27,143.60
2015,04,23,13,28,147.30
2015,04,23,13,29,141.40
2015,04,23,13,30,144.40
2015,04,23,13,31,162.80
2015,04,23,13,32,165.10
2015,04,23,13,33,191.60
2015,04,23,13,34,221.00
2015,04,23,13,35,253.00
2015,04,23,13,36,257.10
2015,04,23,13,37,224.90
2015,04,23,13,38,203.30
2015,04,23,13,39,256.60
2015,04,23,13,40,252.10
2015,04,23,13,41,257.00
2015,04,23,13,42,313.70
2015,04,23,13,43,391.10
2015,04,23,13,44,340.00
2015,04,23,13,45,364.10
2015,04,23,13,46,380.00
2015,04,23,13,47,380.00
2015,04,23,13,48,367.00
2015,04,23,13,49,319.60
2015,04,23,13,50,316.00
2015,04,23,13,51,316.00
2015,04,23,13,52,290.60
2015,04,23,13,53,202.70
2015,04,23,13,54,185.90
2015,04,23,13,55,206.50
2015,04,23,13,56,184.50
2015,04,23,13,57,192.30
2015,04,23,13,58,238.10
2015,04,23,13,59,335.20
2015,04,23,14,00,350.00
2015,04,23,14,01,186.70
2015,04,23,14,02,172.50
2015,04,23,14,03,206.10
2015,04,23,14,04,272.00
2015,04,23,14,05,249.40
2015,04,23,14,06,196.00
2015,04,23,14,07,140.20
2015,04,23,14,08,130.00
2015,04,23,14,09,138.10
2015,04,23,14,10,143.60
2015,04,23,14,11,107.90
2015,04,23,14,12,96.70
2015,04,23,14,13,93.90
2015,04,23,14,14,104.50
2015,04,23,14,15,138.30
2015,04,23,14,16,166.00
2015,04,23,14,17,155.70
2015,04,23,14,18,148.40
2015,04,23,14,19,196.50
2015,04,23,14,20,219.80
2015,04,23,14,21,167.50
2015,04,23,14,22,169.30
2015,04,23,14,23,254.90
2015,04,23,14,24,230.80
2015,04,23,14,25,234.50
2015,04,23,14,26,208.00
2015,04,23,14,27,182.60
2015,04,23,14,28,169.00
2015,04,23,14,29,201.00
2015,04,23,14,30,217.00
2015,04,23,14,31,179.70
2015,04,23,14,32,170.30
2015,04,23,14,33,177.20
2015,04,23,14,34,178.20
2015,04,23,14,35,182.30
2015,04,23,14,36,195.10
2015,04,23,14,37,226.30
2015,04,23,14,38,251.00
2015,04,23,14,39,229.20
2015,04,23,14,40,187.10
2015,04,23,14,41,172.00
2015,04,23,14,42,183.90
2015,04,23,14,43,209.30
2015,04,23,14,44,264.70
2015,04,23,14,45,291.10
2015,04,23,14,46,292.00
2015,04,23,14,47,292.00
2015,04,23,14,48,264.40
2015,04,23,14,49,191.70
2015,04,23,14,50,201.00
2015,04,23,14,51,221.00
2015,04,23,14,52,221.00
2015,04,23,14,53,324.00
2015,04,23,14,54,360.00
2015,04,23,14,55,205.30
2015,04,23,14,56,190.20
2015,04,23,14,57,196.80
2015,04,23,14,58,210.60
2015,04,23,14,59,217.40
2015,04,23,15,00,206.90
2015,04,23,15,01,206.70
2015,04,23,15,02,167.00
2015,04,23,15,03,131.40
2015,04,23,15,04,110.70
2015,04,23,15,05,92.80
2015,04,23,15,06,92.70
2015,04,23,15,07,91.20
2015,04,23,15,08,92.60
2015,04,23,15,09,88.40
2015,04,23,15,10,83.00
2015,04,23,15,11,82.20
2015,04,23,15,12,83.50
2015,04,23,15,13,79.10
2015,04,23,15,14,74.70
2015,04,23,15,15,67.30
2015,04,23,15,16,65.00
2015,04,23,15,17,62.30
2015,04,23,15,18,59.60
2015,04,23,15,19,52.40
2015,04,23,15,20,49.00
2015,04,23,15,21,49.60
2015,04,23,15,22,51.70
2015,04,23,15,23,52.00
2015,04,23,15,24,51.00
2015,04,23,15,25,47.90
2015,04,23,15,26,44.60
2015,04,23,15,27,42.40
2015,04,23,15,28,43.80
2015,04,23,15,29,44.10
2015,04,23,15,30,46.50
2015,04,23,15,31,49.50
2015,04,23,15,32,51.70
2015,04,23,15,33,53.00
2015,04,23,15,34,57.70
2015,04,23,15,35,62.00
2015,04,23,15,36,64.00
2015,04,23,15,37,65.00
2015,04,23,15,38,65.00
2015,04,23,15,39,66.90
2015,04,23,15,40,66.50
2015,04,23,15,41,60.40
2015,04,23,15,42,62.00
2015,04,23,15,43,63.70
2015,04,23,15,44,66.20
2015,04,23,15,45,63.40
2015,04,23,15,46,63.80
2015,04,23,15,47,65.00
2015,04,23,15,48,75.00
2015,04,23,15,49,100.20
2015,04,23,15,50,85.60
2015,04,23,15,51,85.70
2015,04,23,15,52,77.80
2015,04,23,15,53,69.70
2015,04,23,15,54,65.30
2015,04,23,15,55,76.90
2015,04,23,15,56,88.00
2015,04,23,15,57,89.10
2015,04,23,15,58,94.40
2015,04,23,15,59,92.10
2015,04,23,16,00,98.10
2015,04,23,16,01,140.90
2015,04,23,16,02,170.10
2015,04,23,16,03,170.10
2015,04,23,16,04,164.60
2015,04,23,16,05,162.00
2015,04,23,16,06,160.80
2015,04,23,16,07,162.50
2015,04,23,16,08,161.30
2015,04,23,16,09,150.70
2015,04,23,16,10,153.40
2015,04,23,16,11,149.50
2015,04,23,16,12,146.20
2015,04,23,16,13,150.80
2015,04,23,16,14,146.70
2015,04,23,16,15,136.60
2015,04,23,16,16,124.70
2015,04,23,16,17,118.00
2015,04,23,16,18,109.30
2015,04,23,16,19,95.90
2015,04,23,16,20,91.00
2015,04,23,16,21,87.20
2015,04,23,16,22,83.60
2015,04,23,16,23,79.40
2015,04,23,16,24,70.00
2015,04,23,16,25,62.00
2015,04,23,16,26,58.70
2015,04,23,16,27,45.50
2015,04,23,16,28,42.00
2015,04,23,16,29,36.20
2015,04,23,16,30,27.80
2015,04,23,16,31,24.10
2015,04,23,16,32,20.20
2015,04,23,16,33,14.90
2015,04,23,16,34,11.30
2015,04,23,16,35,9.00
2015,04,23,16,36,7.00
2015,04,23,16,37,7.40
2015,04,23,16,38,9.00
2015,04,23,16,39,9.80
2015,04,23,16,40,11.00
2015,04,23,16,41,12.80
2015,04,23,16,42,16.70
2015,04,23,16,43,20.20
2015,04,23,16,44,24.20
2015,04,23,16,45,25.90
2015,04,23,16,46,28.10
2015,04,23,16,47,30.00
2015,04,23,16,48,30.40
2015,04,23,16,49,32.30
2015,04,23,16,50,33.80
2015,04,23,16,51,35.00
2015,04,23,16,52,36.20
2015,04,23,16,53,37.00
2015,04,23,16,54,38.40
2015,04,23,16,55,39.00
2015,04,23,16,56,39.00
2015,04,23,16,57,40.00
2015,04,23,16,58,42.30
2015,04,23,16,59,44.40
2015,04,23,17,00,47.00
2015,04,23,17,01,50.60
2015,04,23,17,02,55.40
2015,04,23,17,03,60.80
2015,04,23,17,04,67.70
2015,04,23,17,05,79.60
2015,04,23,17,06,92.80
2015,04,23,17,07,109.20
2015,04,23,17,08,153.60
2015,04,23,17,09,167.50
2015,04,23,17,10,202.10
2015,04,23,17,11,224.90
2015,04,23,17,12,253.00
2015,04,23,17,13,253.00
2015,04,23,17,14,426.90
2015,04,23,17,15,592.40
2015,04,23,17,16,620.70
2015,04,23,17,17,604.00
2015,04,23,17,18,613.20
2015,04,23,17,19,621.80
2015,04,23,17,20,624.00
2015,04,23,17,21,624.40
2015,04,23,17,22,626.60
2015,04,23,17,23,628.00
2015,04,23,17,24,631.40
2015,04,23,17,25,625.00
2015,04,23,17,26,634.60
2015,04,23,17,27,645.00
2015,04,23,17,28,646.60
2015,04,23,17,29,647.00
2015,04,23,17,30,648.90
2015,04,23,17,31,587.20
2015,04,23,17,32,232.00
2015,04,23,17,33,232.00
2015,04,23,17,34,233.50
2015,04,23,17,35,238.40
2015,04,23,17,36,248.80
2015,04,23,17,37,295.90
2015,04,23,17,38,360.80
2015,04,23,17,39,332.40
2015,04,23,17,40,309.60
2015,04,23,17,41,264.80
2015,04,23,17,42,241.70
2015,04,23,17,43,242.90
2015,04,23,17,44,227.90
2015,04,23,17,45,218.00
2015,04,23,17,46,208.70
2015,04,23,17,47,190.90
2015,04,23,17,48,181.60
2015,04,23,17,49,174.10
2015,04,23,17,50,171.20
2015,04,23,17,51,169.20
2015,04,23,17,52,169.20
2015,04,23,17,53,173.00
2015,04,23,17,54,180.60
2015,04,23,17,55,186.60
2015,04,23,17,56,186.80
2015,04,23,17,57,186.40
2015,04,23,17,58,190.80
2015,04,23,17,59,195.70
2015,04,23,18,00,200.70
2015,04,23,18,01,211.80
2015,04,23,18,02,214.00
2015,04,23,18,03,236.20
2015,04,23,18,04,245.20
2015,04,23,18,05,272.60
2015,04,23,18,06,243.30
2015,04,23,18,07,244.00
2015,04,23,18,08,244.00
2015,04,23,18,09,244.00
2015,04,23,18,10,415.30
2015,04,23,18,11,495.80
2015,04,23,18,12,492.40
2015,04,23,18,13,493.80
2015,04,23,18,14,491.60
2015,04,23,18,15,486.70
2015,04,23,18,16,482.30
2015,04,23,18,17,473.00
2015,04,23,18,18,433.50
2015,04,23,18,19,376.00
2015,04,23,18,20,289.90
2015,04,23,18,21,221.00
2015,04,23,18,22,351.40