Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,16.50
2017,09,03,00,01,16.40
2017,09,03,00,02,16.50
2017,09,03,00,03,16.50
2017,09,03,00,04,16.60
2017,09,03,00,05,16.60
2017,09,03,00,06,16.70
2017,09,03,00,07,16.70
2017,09,03,00,08,16.70
2017,09,03,00,09,16.70
2017,09,03,00,10,16.70
2017,09,03,00,11,16.70
2017,09,03,00,12,16.70
2017,09,03,00,13,16.70
2017,09,03,00,14,16.70
2017,09,03,00,15,16.70
2017,09,03,00,16,16.70
2017,09,03,00,17,16.70
2017,09,03,00,18,16.60
2017,09,03,00,19,16.60
2017,09,03,00,20,16.60
2017,09,03,00,21,16.60
2017,09,03,00,22,16.50
2017,09,03,00,23,16.50
2017,09,03,00,24,16.50
2017,09,03,00,25,16.40
2017,09,03,00,26,16.40
2017,09,03,00,27,16.40
2017,09,03,00,28,16.40
2017,09,03,00,29,16.30
2017,09,03,00,30,16.30
2017,09,03,00,31,16.30
2017,09,03,00,32,16.30
2017,09,03,00,33,16.30
2017,09,03,00,34,16.30
2017,09,03,00,35,16.30
2017,09,03,00,36,16.30
2017,09,03,00,37,16.20
2017,09,03,00,38,16.20
2017,09,03,00,39,16.20
2017,09,03,00,40,16.20
2017,09,03,00,41,16.20
2017,09,03,00,42,16.20
2017,09,03,00,43,16.10
2017,09,03,00,44,16.10
2017,09,03,00,45,16.10
2017,09,03,00,46,16.10
2017,09,03,00,47,16.10
2017,09,03,00,48,16.00
2017,09,03,00,49,16.00
2017,09,03,00,50,16.00
2017,09,03,00,51,16.00
2017,09,03,00,52,15.90
2017,09,03,00,53,15.90
2017,09,03,00,54,15.90
2017,09,03,00,55,15.90
2017,09,03,00,56,15.80
2017,09,03,00,57,15.80
2017,09,03,00,58,15.80
2017,09,03,00,59,15.70
2017,09,03,01,00,15.70
2017,09,03,01,01,15.70
2017,09,03,01,02,15.70
2017,09,03,01,03,15.70
2017,09,03,01,04,15.70
2017,09,03,01,05,15.70
2017,09,03,01,06,15.60
2017,09,03,01,07,15.60
2017,09,03,01,08,15.60
2017,09,03,01,09,15.60
2017,09,03,01,10,15.60
2017,09,03,01,11,15.60
2017,09,03,01,12,15.60
2017,09,03,01,13,15.60
2017,09,03,01,14,15.60
2017,09,03,01,15,15.60
2017,09,03,01,16,15.60
2017,09,03,01,17,15.60
2017,09,03,01,18,15.60
2017,09,03,01,19,15.60
2017,09,03,01,20,15.70
2017,09,03,01,21,15.70
2017,09,03,01,22,15.70
2017,09,03,01,23,15.70
2017,09,03,01,24,15.70
2017,09,03,01,25,15.70
2017,09,03,01,26,15.70
2017,09,03,01,27,15.80
2017,09,03,01,28,15.80
2017,09,03,01,29,15.80
2017,09,03,01,30,15.80
2017,09,03,01,31,15.80
2017,09,03,01,32,15.80
2017,09,03,01,33,15.80
2017,09,03,01,34,15.90
2017,09,03,01,35,15.90
2017,09,03,01,36,15.90
2017,09,03,01,37,15.80
2017,09,03,01,38,15.80
2017,09,03,01,39,15.80
2017,09,03,01,40,15.80
2017,09,03,01,41,15.80
2017,09,03,01,42,15.80
2017,09,03,01,43,15.80
2017,09,03,01,44,15.80
2017,09,03,01,45,15.80
2017,09,03,01,46,15.80
2017,09,03,01,47,15.80
2017,09,03,01,48,15.80
2017,09,03,01,49,15.80
2017,09,03,01,50,15.80
2017,09,03,01,51,15.80
2017,09,03,01,52,15.80
2017,09,03,01,53,15.80
2017,09,03,01,54,15.80
2017,09,03,01,55,15.80
2017,09,03,01,56,15.80
2017,09,03,01,57,15.80
2017,09,03,01,58,15.70
2017,09,03,01,59,15.70
2017,09,03,02,00,15.70
2017,09,03,02,01,15.70
2017,09,03,02,02,15.70
2017,09,03,02,03,15.60
2017,09,03,02,04,15.60
2017,09,03,02,05,15.60
2017,09,03,02,06,15.50
2017,09,03,02,07,15.50
2017,09,03,02,08,15.50
2017,09,03,02,09,15.50
2017,09,03,02,10,15.40
2017,09,03,02,11,15.40
2017,09,03,02,12,15.40
2017,09,03,02,13,15.40
2017,09,03,02,14,15.40
2017,09,03,02,15,15.30
2017,09,03,02,16,15.30
2017,09,03,02,17,15.30
2017,09,03,02,18,15.30
2017,09,03,02,19,15.30
2017,09,03,02,20,15.30
2017,09,03,02,21,15.30
2017,09,03,02,22,15.30
2017,09,03,02,23,15.30
2017,09,03,02,24,15.30
2017,09,03,02,25,15.30
2017,09,03,02,26,15.30
2017,09,03,02,27,15.30
2017,09,03,02,28,15.30
2017,09,03,02,29,15.30
2017,09,03,02,30,15.30
2017,09,03,02,31,15.30
2017,09,03,02,32,15.30
2017,09,03,02,33,15.30
2017,09,03,02,34,15.40
2017,09,03,02,35,15.40
2017,09,03,02,36,15.30
2017,09,03,02,37,15.30
2017,09,03,02,38,15.30
2017,09,03,02,39,15.30
2017,09,03,02,40,15.30
2017,09,03,02,41,15.30
2017,09,03,02,42,15.30
2017,09,03,02,43,15.30
2017,09,03,02,44,15.30
2017,09,03,02,45,15.30
2017,09,03,02,46,15.30
2017,09,03,02,47,15.30
2017,09,03,02,48,15.30
2017,09,03,02,49,15.30
2017,09,03,02,50,15.20
2017,09,03,02,51,15.20
2017,09,03,02,52,15.20
2017,09,03,02,53,15.20
2017,09,03,02,54,15.20
2017,09,03,02,55,15.20
2017,09,03,02,56,15.20
2017,09,03,02,57,15.20
2017,09,03,02,58,15.20
2017,09,03,02,59,15.20
2017,09,03,03,00,15.20
2017,09,03,03,01,15.10
2017,09,03,03,02,15.10
2017,09,03,03,03,15.10
2017,09,03,03,04,15.10
2017,09,03,03,05,15.10
2017,09,03,03,06,15.10
2017,09,03,03,07,15.10
2017,09,03,03,08,15.10
2017,09,03,03,09,15.10
2017,09,03,03,10,15.10
2017,09,03,03,11,15.00
2017,09,03,03,12,15.00
2017,09,03,03,13,15.00
2017,09,03,03,14,15.00
2017,09,03,03,15,15.10
2017,09,03,03,16,15.10
2017,09,03,03,17,15.20
2017,09,03,03,18,15.20
2017,09,03,03,19,15.20
2017,09,03,03,20,15.20
2017,09,03,03,21,15.20
2017,09,03,03,22,15.20
2017,09,03,03,23,15.20
2017,09,03,03,24,15.20
2017,09,03,03,25,15.20
2017,09,03,03,26,15.20
2017,09,03,03,27,15.20
2017,09,03,03,28,15.20
2017,09,03,03,29,15.20
2017,09,03,03,30,15.30
2017,09,03,03,31,15.30
2017,09,03,03,32,15.30
2017,09,03,03,33,15.30
2017,09,03,03,34,15.40
2017,09,03,03,35,15.40
2017,09,03,03,36,15.40
2017,09,03,03,37,15.40
2017,09,03,03,38,15.30
2017,09,03,03,39,15.30
2017,09,03,03,40,15.30
2017,09,03,03,41,15.30
2017,09,03,03,42,15.30
2017,09,03,03,43,15.20
2017,09,03,03,44,15.20
2017,09,03,03,45,15.20
2017,09,03,03,46,15.20
2017,09,03,03,47,15.20
2017,09,03,03,48,15.20
2017,09,03,03,49,15.20
2017,09,03,03,50,15.20
2017,09,03,03,51,15.10
2017,09,03,03,52,15.10
2017,09,03,03,53,15.10
2017,09,03,03,54,15.10
2017,09,03,03,55,15.20
2017,09,03,03,56,15.20
2017,09,03,03,57,15.20
2017,09,03,03,58,15.20
2017,09,03,03,59,15.20
2017,09,03,04,00,15.20
2017,09,03,04,01,15.10
2017,09,03,04,02,15.20
2017,09,03,04,03,15.20
2017,09,03,04,04,15.20
2017,09,03,04,05,15.20
2017,09,03,04,06,15.30
2017,09,03,04,07,15.20
2017,09,03,04,08,15.20
2017,09,03,04,09,15.30
2017,09,03,04,10,15.30
2017,09,03,04,11,15.30
2017,09,03,04,12,15.30
2017,09,03,04,13,15.30
2017,09,03,04,14,15.30
2017,09,03,04,15,15.20
2017,09,03,04,16,15.20
2017,09,03,04,17,15.20
2017,09,03,04,18,15.30
2017,09,03,04,19,15.30
2017,09,03,04,20,15.20
2017,09,03,04,21,15.20
2017,09,03,04,22,15.20
2017,09,03,04,23,15.10
2017,09,03,04,24,15.10
2017,09,03,04,25,15.10
2017,09,03,04,26,15.10
2017,09,03,04,27,15.10
2017,09,03,04,28,15.10
2017,09,03,04,29,15.10
2017,09,03,04,30,15.10
2017,09,03,04,31,15.10
2017,09,03,04,32,15.10
2017,09,03,04,33,15.20
2017,09,03,04,34,15.20
2017,09,03,04,35,15.30
2017,09,03,04,36,15.30
2017,09,03,04,37,15.30
2017,09,03,04,38,15.40
2017,09,03,04,39,15.40
2017,09,03,04,40,15.40
2017,09,03,04,41,15.40
2017,09,03,04,42,15.40
2017,09,03,04,43,15.40
2017,09,03,04,44,15.40
2017,09,03,04,45,15.40
2017,09,03,04,46,15.30
2017,09,03,04,47,15.30
2017,09,03,04,48,15.30
2017,09,03,04,49,15.30
2017,09,03,04,50,15.30
2017,09,03,04,51,15.40
2017,09,03,04,52,15.40
2017,09,03,04,53,15.40
2017,09,03,04,54,15.40
2017,09,03,04,55,15.40
2017,09,03,04,56,15.40
2017,09,03,04,57,15.40
2017,09,03,04,58,15.40
2017,09,03,04,59,15.40
2017,09,03,05,00,15.30
2017,09,03,05,01,15.20
2017,09,03,05,02,15.20
2017,09,03,05,03,15.30
2017,09,03,05,04,15.20
2017,09,03,05,05,15.20
2017,09,03,05,06,15.20
2017,09,03,05,07,15.20
2017,09,03,05,08,15.20
2017,09,03,05,09,15.10
2017,09,03,05,10,15.10
2017,09,03,05,11,15.10
2017,09,03,05,12,15.10
2017,09,03,05,13,15.20
2017,09,03,05,14,15.30
2017,09,03,05,15,15.30
2017,09,03,05,16,15.30
2017,09,03,05,17,15.30
2017,09,03,05,18,15.40
2017,09,03,05,19,15.40
2017,09,03,05,20,15.40
2017,09,03,05,21,15.40
2017,09,03,05,22,15.40
2017,09,03,05,23,15.30
2017,09,03,05,24,15.40
2017,09,03,05,25,15.40
2017,09,03,05,26,15.40
2017,09,03,05,27,15.40
2017,09,03,05,28,15.40
2017,09,03,05,29,15.50
2017,09,03,05,30,15.50
2017,09,03,05,31,15.50
2017,09,03,05,32,15.50
2017,09,03,05,33,15.40
2017,09,03,05,34,15.40
2017,09,03,05,35,15.40
2017,09,03,05,36,15.30
2017,09,03,05,37,15.40
2017,09,03,05,38,15.40
2017,09,03,05,39,15.40
2017,09,03,05,40,15.40
2017,09,03,05,41,15.40
2017,09,03,05,42,15.40
2017,09,03,05,43,15.40
2017,09,03,05,44,15.40
2017,09,03,05,45,15.40
2017,09,03,05,46,15.40
2017,09,03,05,47,15.40
2017,09,03,05,48,15.40
2017,09,03,05,49,15.40
2017,09,03,05,50,15.40
2017,09,03,05,51,15.40
2017,09,03,05,52,15.50
2017,09,03,05,53,15.50
2017,09,03,05,54,15.50
2017,09,03,05,55,15.40
2017,09,03,05,56,15.40
2017,09,03,05,57,15.40
2017,09,03,05,58,15.50
2017,09,03,05,59,15.50
2017,09,03,06,00,15.50
2017,09,03,06,01,15.50
2017,09,03,06,02,15.50
2017,09,03,06,03,15.50
2017,09,03,06,04,15.40
2017,09,03,06,05,15.40
2017,09,03,06,06,15.40
2017,09,03,06,07,15.40
2017,09,03,06,08,15.30
2017,09,03,06,09,15.40
2017,09,03,06,10,15.40
2017,09,03,06,11,15.40
2017,09,03,06,12,15.40
2017,09,03,06,13,15.40
2017,09,03,06,14,15.40
2017,09,03,06,15,15.40
2017,09,03,06,16,15.40
2017,09,03,06,17,15.40
2017,09,03,06,18,15.40
2017,09,03,06,19,15.40
2017,09,03,06,20,15.40
2017,09,03,06,21,15.40
2017,09,03,06,22,15.50
2017,09,03,06,23,15.60
2017,09,03,06,24,15.60
2017,09,03,06,25,15.50
2017,09,03,06,26,15.50
2017,09,03,06,27,15.50
2017,09,03,06,28,15.50
2017,09,03,06,29,15.40
2017,09,03,06,30,15.40
2017,09,03,06,31,15.40
2017,09,03,06,32,15.30
2017,09,03,06,33,15.30
2017,09,03,06,34,15.40
2017,09,03,06,35,15.40
2017,09,03,06,36,15.40
2017,09,03,06,37,15.40
2017,09,03,06,38,15.40
2017,09,03,06,39,15.40
2017,09,03,06,40,15.40
2017,09,03,06,41,15.30
2017,09,03,06,42,15.40
2017,09,03,06,43,15.40
2017,09,03,06,44,15.40
2017,09,03,06,45,15.40
2017,09,03,06,46,15.40
2017,09,03,06,47,15.40
2017,09,03,06,48,15.40
2017,09,03,06,49,15.40
2017,09,03,06,50,15.40
2017,09,03,06,51,15.30
2017,09,03,06,52,15.30
2017,09,03,06,53,15.30
2017,09,03,06,54,15.30
2017,09,03,06,55,15.30
2017,09,03,06,56,15.30
2017,09,03,06,57,15.30
2017,09,03,06,58,15.30
2017,09,03,06,59,15.30
2017,09,03,07,00,15.20
2017,09,03,07,01,15.20
2017,09,03,07,02,15.20
2017,09,03,07,03,15.30
2017,09,03,07,04,15.30
2017,09,03,07,05,15.30
2017,09,03,07,06,15.30
2017,09,03,07,07,15.30
2017,09,03,07,08,15.30
2017,09,03,07,09,15.30
2017,09,03,07,10,15.30
2017,09,03,07,11,15.30
2017,09,03,07,12,15.40
2017,09,03,07,13,15.40
2017,09,03,07,14,15.40
2017,09,03,07,15,15.50
2017,09,03,07,16,15.50
2017,09,03,07,17,15.50
2017,09,03,07,18,15.50
2017,09,03,07,19,15.50
2017,09,03,07,20,15.60
2017,09,03,07,21,15.60
2017,09,03,07,22,15.60
2017,09,03,07,23,15.60
2017,09,03,07,24,15.70
2017,09,03,07,25,15.70
2017,09,03,07,26,15.70
2017,09,03,07,27,15.70
2017,09,03,07,28,15.70
2017,09,03,07,29,15.70
2017,09,03,07,30,15.70
2017,09,03,07,31,15.80
2017,09,03,07,32,15.80
2017,09,03,07,33,15.90
2017,09,03,07,34,15.90
2017,09,03,07,35,15.90
2017,09,03,07,36,15.90
2017,09,03,07,37,15.90
2017,09,03,07,38,16.00
2017,09,03,07,39,16.00
2017,09,03,07,40,16.00
2017,09,03,07,41,16.00
2017,09,03,07,42,16.00
2017,09,03,07,43,16.00
2017,09,03,07,44,15.90
2017,09,03,07,45,15.90
2017,09,03,07,46,16.00
2017,09,03,07,47,16.00
2017,09,03,07,48,16.10
2017,09,03,07,49,16.10
2017,09,03,07,50,16.10
2017,09,03,07,51,16.10
2017,09,03,07,52,16.20
2017,09,03,07,53,16.20
2017,09,03,07,54,16.30
2017,09,03,07,55,16.30
2017,09,03,07,56,16.40
2017,09,03,07,57,16.40
2017,09,03,07,58,16.40
2017,09,03,07,59,16.40
2017,09,03,08,00,16.50
2017,09,03,08,01,16.50
2017,09,03,08,02,16.60
2017,09,03,08,03,16.70
2017,09,03,08,04,16.70
2017,09,03,08,05,16.80
2017,09,03,08,06,16.80
2017,09,03,08,07,16.90
2017,09,03,08,08,16.90
2017,09,03,08,09,17.00
2017,09,03,08,10,17.00
2017,09,03,08,11,17.10
2017,09,03,08,12,17.20
2017,09,03,08,13,17.20
2017,09,03,08,14,17.30
2017,09,03,08,15,17.30
2017,09,03,08,16,17.40
2017,09,03,08,17,17.40
2017,09,03,08,18,17.50
2017,09,03,08,19,17.50
2017,09,03,08,20,17.60
2017,09,03,08,21,17.70
2017,09,03,08,22,17.80
2017,09,03,08,23,17.80
2017,09,03,08,24,17.90
2017,09,03,08,25,17.90
2017,09,03,08,26,17.90
2017,09,03,08,27,18.00
2017,09,03,08,28,18.10
2017,09,03,08,29,18.20
2017,09,03,08,30,18.20
2017,09,03,08,31,18.30
2017,09,03,08,32,18.40
2017,09,03,08,33,18.40
2017,09,03,08,34,18.50
2017,09,03,08,35,18.60
2017,09,03,08,36,18.70
2017,09,03,08,37,18.70
2017,09,03,08,38,18.80
2017,09,03,08,39,18.80
2017,09,03,08,40,18.90
2017,09,03,08,41,18.90
2017,09,03,08,42,19.00
2017,09,03,08,43,19.10
2017,09,03,08,44,19.20
2017,09,03,08,45,19.40
2017,09,03,08,46,19.70
2017,09,03,08,47,19.90
2017,09,03,08,48,20.10
2017,09,03,08,49,20.20
2017,09,03,08,50,20.30
2017,09,03,08,51,20.50
2017,09,03,08,52,20.50
2017,09,03,08,53,20.60
2017,09,03,08,54,20.70
2017,09,03,08,55,20.70
2017,09,03,08,56,20.80
2017,09,03,08,57,20.80
2017,09,03,08,58,20.90
2017,09,03,08,59,21.00
2017,09,03,09,00,21.00
2017,09,03,09,01,21.10
2017,09,03,09,02,21.10
2017,09,03,09,03,21.20
2017,09,03,09,04,21.20
2017,09,03,09,05,21.20
2017,09,03,09,06,21.20
2017,09,03,09,07,21.20
2017,09,03,09,08,21.30
2017,09,03,09,09,21.30
2017,09,03,09,10,21.30
2017,09,03,09,11,21.30
2017,09,03,09,12,21.30
2017,09,03,09,13,21.30
2017,09,03,09,14,21.30
2017,09,03,09,15,21.30
2017,09,03,09,16,21.30
2017,09,03,09,17,21.40
2017,09,03,09,18,21.40
2017,09,03,09,19,21.50
2017,09,03,09,20,21.50
2017,09,03,09,21,21.50
2017,09,03,09,22,21.60
2017,09,03,09,23,21.60
2017,09,03,09,24,21.60
2017,09,03,09,25,21.70
2017,09,03,09,26,21.70
2017,09,03,09,27,21.70
2017,09,03,09,28,21.70
2017,09,03,09,29,21.80
2017,09,03,09,30,21.80
2017,09,03,09,31,21.80
2017,09,03,09,32,21.90
2017,09,03,09,33,21.90
2017,09,03,09,34,21.90
2017,09,03,09,35,21.90
2017,09,03,09,36,22.00
2017,09,03,09,37,22.00
2017,09,03,09,38,22.00
2017,09,03,09,39,22.00
2017,09,03,09,40,22.10
2017,09,03,09,41,22.10
2017,09,03,09,42,22.10
2017,09,03,09,43,22.10
2017,09,03,09,44,22.00
2017,09,03,09,45,22.00
2017,09,03,09,46,22.00
2017,09,03,09,47,22.10
2017,09,03,09,48,22.10
2017,09,03,09,49,22.10
2017,09,03,09,50,22.10
2017,09,03,09,51,22.20
2017,09,03,09,52,22.20
2017,09,03,09,53,22.30
2017,09,03,09,54,22.30
2017,09,03,09,55,22.40
2017,09,03,09,56,22.40
2017,09,03,09,57,22.40
2017,09,03,09,58,22.50
2017,09,03,09,59,22.60
2017,09,03,10,00,22.60
2017,09,03,10,01,22.60
2017,09,03,10,02,22.70
2017,09,03,10,03,22.70
2017,09,03,10,04,22.80
2017,09,03,10,05,22.90
2017,09,03,10,06,22.90
2017,09,03,10,07,22.90
2017,09,03,10,08,22.90
2017,09,03,10,09,22.80
2017,09,03,10,10,22.80
2017,09,03,10,11,22.80
2017,09,03,10,12,22.70
2017,09,03,10,13,22.70
2017,09,03,10,14,22.70
2017,09,03,10,15,22.70
2017,09,03,10,16,22.70
2017,09,03,10,17,22.70
2017,09,03,10,18,22.70
2017,09,03,10,19,22.80
2017,09,03,10,20,22.80
2017,09,03,10,21,22.90
2017,09,03,10,22,22.90
2017,09,03,10,23,23.00
2017,09,03,10,24,23.00
2017,09,03,10,25,23.10
2017,09,03,10,26,23.10
2017,09,03,10,27,23.10
2017,09,03,10,28,23.10
2017,09,03,10,29,23.20
2017,09,03,10,30,23.20
2017,09,03,10,31,23.20
2017,09,03,10,32,23.20
2017,09,03,10,33,23.30
2017,09,03,10,34,23.40
2017,09,03,10,35,23.50
2017,09,03,10,36,23.60
2017,09,03,10,37,23.50
2017,09,03,10,38,23.50
2017,09,03,10,39,23.50
2017,09,03,10,40,23.50
2017,09,03,10,41,23.40
2017,09,03,10,42,23.40
2017,09,03,10,43,23.50
2017,09,03,10,44,23.50
2017,09,03,10,45,23.50
2017,09,03,10,46,23.50
2017,09,03,10,47,23.50
2017,09,03,10,48,23.50
2017,09,03,10,49,23.50
2017,09,03,10,50,23.60
2017,09,03,10,51,23.60
2017,09,03,10,52,23.70
2017,09,03,10,53,23.70
2017,09,03,10,54,23.60
2017,09,03,10,55,23.60
2017,09,03,10,56,23.50
2017,09,03,10,57,23.50
2017,09,03,10,58,23.50
2017,09,03,10,59,23.40
2017,09,03,11,00,23.40
2017,09,03,11,01,23.40
2017,09,03,11,02,23.40
2017,09,03,11,03,23.40
2017,09,03,11,04,23.50
2017,09,03,11,05,23.60
2017,09,03,11,06,23.60
2017,09,03,11,07,23.60
2017,09,03,11,08,23.60
2017,09,03,11,09,23.70
2017,09,03,11,10,23.70
2017,09,03,11,11,23.80
2017,09,03,11,12,23.90
2017,09,03,11,13,23.90
2017,09,03,11,14,24.00
2017,09,03,11,15,24.00
2017,09,03,11,16,24.10
2017,09,03,11,17,24.00
2017,09,03,11,18,24.00
2017,09,03,11,19,23.90
2017,09,03,11,20,23.90
2017,09,03,11,21,23.90
2017,09,03,11,22,24.00
2017,09,03,11,23,24.00
2017,09,03,11,24,24.10
2017,09,03,11,25,24.10
2017,09,03,11,26,24.20
2017,09,03,11,27,24.20
2017,09,03,11,28,24.20
2017,09,03,11,29,24.20
2017,09,03,11,30,24.30
2017,09,03,11,31,24.30
2017,09,03,11,32,24.40
2017,09,03,11,33,24.40
2017,09,03,11,34,24.50
2017,09,03,11,35,24.50
2017,09,03,11,36,24.40
2017,09,03,11,37,24.40
2017,09,03,11,38,24.40
2017,09,03,11,39,24.30
2017,09,03,11,40,24.30
2017,09,03,11,41,24.30
2017,09,03,11,42,24.40
2017,09,03,11,43,24.50
2017,09,03,11,44,24.60
2017,09,03,11,45,24.60
2017,09,03,11,46,24.60
2017,09,03,11,47,24.60
2017,09,03,11,48,24.60
2017,09,03,11,49,24.60
2017,09,03,11,50,24.60
2017,09,03,11,51,24.60
2017,09,03,11,52,24.60
2017,09,03,11,53,24.70
2017,09,03,11,54,24.70
2017,09,03,11,55,24.80
2017,09,03,11,56,24.80
2017,09,03,11,57,24.90
2017,09,03,11,58,25.00
2017,09,03,11,59,25.10
2017,09,03,12,00,25.10
2017,09,03,12,01,25.10
2017,09,03,12,02,25.00
2017,09,03,12,03,25.00
2017,09,03,12,04,25.00
2017,09,03,12,05,24.90
2017,09,03,12,06,24.90
2017,09,03,12,07,24.90
2017,09,03,12,08,24.90
2017,09,03,12,09,24.90
2017,09,03,12,10,24.90
2017,09,03,12,11,24.80
2017,09,03,12,12,24.80
2017,09,03,12,13,24.80
2017,09,03,12,14,24.90
2017,09,03,12,15,25.00
2017,09,03,12,16,25.10
2017,09,03,12,17,25.10
2017,09,03,12,18,25.10
2017,09,03,12,19,25.10
2017,09,03,12,20,25.10
2017,09,03,12,21,25.00
2017,09,03,12,22,24.90
2017,09,03,12,23,24.80
2017,09,03,12,24,24.80
2017,09,03,12,25,24.90
2017,09,03,12,26,25.00
2017,09,03,12,27,25.10
2017,09,03,12,28,25.20
2017,09,03,12,29,25.30
2017,09,03,12,30,25.30
2017,09,03,12,31,25.30
2017,09,03,12,32,25.30
2017,09,03,12,33,25.40
2017,09,03,12,34,25.40
2017,09,03,12,35,25.40
2017,09,03,12,36,25.40
2017,09,03,12,37,25.40
2017,09,03,12,38,25.30
2017,09,03,12,39,25.20
2017,09,03,12,40,25.10
2017,09,03,12,41,25.10
2017,09,03,12,42,25.00
2017,09,03,12,43,24.90
2017,09,03,12,44,24.80
2017,09,03,12,45,24.80
2017,09,03,12,46,24.80
2017,09,03,12,47,24.80
2017,09,03,12,48,24.80
2017,09,03,12,49,24.90
2017,09,03,12,50,24.90
2017,09,03,12,51,24.90
2017,09,03,12,52,24.90
2017,09,03,12,53,24.80
2017,09,03,12,54,24.80
2017,09,03,12,55,24.80
2017,09,03,12,56,24.80
2017,09,03,12,57,24.80
2017,09,03,12,58,24.80
2017,09,03,12,59,24.90
2017,09,03,13,00,24.90
2017,09,03,13,01,24.90
2017,09,03,13,02,24.90
2017,09,03,13,03,24.90
2017,09,03,13,04,24.90
2017,09,03,13,05,24.90
2017,09,03,13,06,25.00
2017,09,03,13,07,25.00
2017,09,03,13,08,25.00
2017,09,03,13,09,24.90
2017,09,03,13,10,24.90
2017,09,03,13,11,24.90
2017,09,03,13,12,24.80
2017,09,03,13,13,24.90
2017,09,03,13,14,24.90
2017,09,03,13,15,24.90
2017,09,03,13,16,24.90
2017,09,03,13,17,25.00
2017,09,03,13,18,25.00
2017,09,03,13,19,25.10
2017,09,03,13,20,25.10
2017,09,03,13,21,25.10
2017,09,03,13,22,25.10
2017,09,03,13,23,25.20
2017,09,03,13,24,25.10
2017,09,03,13,25,25.10
2017,09,03,13,26,25.00
2017,09,03,13,27,24.90
2017,09,03,13,28,24.80
2017,09,03,13,29,24.80
2017,09,03,13,30,24.80
2017,09,03,13,31,24.80
2017,09,03,13,32,24.90
2017,09,03,13,33,24.90
2017,09,03,13,34,24.90
2017,09,03,13,35,25.00
2017,09,03,13,36,25.10
2017,09,03,13,37,25.20
2017,09,03,13,38,25.40
2017,09,03,13,39,25.50
2017,09,03,13,40,25.70
2017,09,03,13,41,25.80
2017,09,03,13,42,25.80
2017,09,03,13,43,25.70
2017,09,03,13,44,25.60
2017,09,03,13,45,25.60
2017,09,03,13,46,25.60
2017,09,03,13,47,25.60
2017,09,03,13,48,25.60
2017,09,03,13,49,25.70
2017,09,03,13,50,25.70
2017,09,03,13,51,25.70
2017,09,03,13,52,25.60
2017,09,03,13,53,25.60
2017,09,03,13,54,25.70
2017,09,03,13,55,25.70
2017,09,03,13,56,25.70
2017,09,03,13,57,25.60
2017,09,03,13,58,25.60
2017,09,03,13,59,25.50
2017,09,03,14,00,25.50
2017,09,03,14,01,25.60
2017,09,03,14,02,25.60
2017,09,03,14,03,25.60
2017,09,03,14,04,25.70
2017,09,03,14,05,25.70
2017,09,03,14,06,25.60
2017,09,03,14,07,25.60
2017,09,03,14,08,25.60
2017,09,03,14,09,25.60
2017,09,03,14,10,25.70
2017,09,03,14,11,25.80
2017,09,03,14,12,25.80
2017,09,03,14,13,25.80
2017,09,03,14,14,25.70
2017,09,03,14,15,25.60
2017,09,03,14,16,25.60
2017,09,03,14,17,25.70
2017,09,03,14,18,25.70
2017,09,03,14,19,25.70
2017,09,03,14,20,25.60
2017,09,03,14,21,25.60
2017,09,03,14,22,25.60
2017,09,03,14,23,25.70
2017,09,03,14,24,25.70
2017,09,03,14,25,25.70
2017,09,03,14,26,25.80
2017,09,03,14,27,25.90
2017,09,03,14,28,25.90
2017,09,03,14,29,26.00
2017,09,03,14,30,26.10
2017,09,03,14,31,26.20
2017,09,03,14,32,26.20
2017,09,03,14,33,26.10
2017,09,03,14,34,26.00
2017,09,03,14,35,26.00
2017,09,03,14,36,25.90
2017,09,03,14,37,25.80
2017,09,03,14,38,25.70
2017,09,03,14,39,25.70
2017,09,03,14,40,25.70
2017,09,03,14,41,25.70
2017,09,03,14,42,25.70
2017,09,03,14,43,25.70
2017,09,03,14,44,25.70
2017,09,03,14,45,25.70
2017,09,03,14,46,25.70
2017,09,03,14,47,25.80
2017,09,03,14,48,25.80
2017,09,03,14,49,25.90
2017,09,03,14,50,26.00
2017,09,03,14,51,26.10
2017,09,03,14,52,26.10
2017,09,03,14,53,26.10
2017,09,03,14,54,26.00
2017,09,03,14,55,26.00
2017,09,03,14,56,26.00
2017,09,03,14,57,25.90
2017,09,03,14,58,25.90
2017,09,03,14,59,25.90
2017,09,03,15,00,26.00
2017,09,03,15,01,26.10
2017,09,03,15,02,26.20
2017,09,03,15,03,26.30
2017,09,03,15,04,26.30
2017,09,03,15,05,26.40
2017,09,03,15,06,26.50
2017,09,03,15,07,26.50
2017,09,03,15,08,26.60
2017,09,03,15,09,26.60
2017,09,03,15,10,26.70
2017,09,03,15,11,26.80
2017,09,03,15,12,26.90
2017,09,03,15,13,26.90
2017,09,03,15,14,27.00
2017,09,03,15,15,27.00
2017,09,03,15,16,27.10
2017,09,03,15,17,27.20
2017,09,03,15,18,27.30
2017,09,03,15,19,27.40
2017,09,03,15,20,27.40
2017,09,03,15,21,27.40
2017,09,03,15,22,27.40
2017,09,03,15,23,27.50
2017,09,03,15,24,27.60
2017,09,03,15,25,27.70
2017,09,03,15,26,27.80
2017,09,03,15,27,27.90
2017,09,03,15,28,27.90
2017,09,03,15,29,27.90
2017,09,03,15,30,27.80
2017,09,03,15,31,27.70
2017,09,03,15,32,27.70
2017,09,03,15,33,27.70
2017,09,03,15,34,27.70
2017,09,03,15,35,27.70
2017,09,03,15,36,27.70
2017,09,03,15,37,27.70
2017,09,03,15,38,27.70
2017,09,03,15,39,27.70
2017,09,03,15,40,27.60
2017,09,03,15,41,27.50
2017,09,03,15,42,27.40
2017,09,03,15,43,27.30
2017,09,03,15,44,27.30
2017,09,03,15,45,27.30
2017,09,03,15,46,27.20
2017,09,03,15,47,27.10
2017,09,03,15,48,27.10
2017,09,03,15,49,27.10
2017,09,03,15,50,27.10
2017,09,03,15,51,27.10
2017,09,03,15,52,27.10
2017,09,03,15,53,27.00
2017,09,03,15,54,27.00
2017,09,03,15,55,26.90
2017,09,03,15,56,26.90
2017,09,03,15,57,26.90
2017,09,03,15,58,26.80
2017,09,03,15,59,26.80
2017,09,03,16,00,26.80
2017,09,03,16,01,26.80
2017,09,03,16,02,26.80
2017,09,03,16,03,26.80
2017,09,03,16,04,26.80
2017,09,03,16,05,26.80
2017,09,03,16,06,26.90
2017,09,03,16,07,26.90
2017,09,03,16,08,27.00
2017,09,03,16,09,27.00
2017,09,03,16,10,27.10
2017,09,03,16,11,27.10
2017,09,03,16,12,27.10
2017,09,03,16,13,27.10
2017,09,03,16,14,27.10
2017,09,03,16,15,27.10
2017,09,03,16,16,27.10
2017,09,03,16,17,27.00
2017,09,03,16,18,26.90
2017,09,03,16,19,26.90
2017,09,03,16,20,26.90
2017,09,03,16,21,27.00
2017,09,03,16,22,27.00
2017,09,03,16,23,27.00
2017,09,03,16,24,27.10
2017,09,03,16,25,27.00
2017,09,03,16,26,26.90
2017,09,03,16,27,26.80
2017,09,03,16,28,26.80
2017,09,03,16,29,26.80
2017,09,03,16,30,26.80
2017,09,03,16,31,26.90
2017,09,03,16,32,26.90
2017,09,03,16,33,26.90
2017,09,03,16,34,26.90
2017,09,03,16,35,26.90
2017,09,03,16,36,26.90
2017,09,03,16,37,26.90
2017,09,03,16,38,26.90
2017,09,03,16,39,26.80
2017,09,03,16,40,26.80
2017,09,03,16,41,26.90
2017,09,03,16,42,26.90
2017,09,03,16,43,26.90
2017,09,03,16,44,27.00
2017,09,03,16,45,27.10
2017,09,03,16,46,27.10
2017,09,03,16,47,27.20
2017,09,03,16,48,27.30
2017,09,03,16,49,27.40
2017,09,03,16,50,27.50
2017,09,03,16,51,27.60
2017,09,03,16,52,27.60
2017,09,03,16,53,27.60
2017,09,03,16,54,27.60
2017,09,03,16,55,27.70
2017,09,03,16,56,27.60
2017,09,03,16,57,27.60
2017,09,03,16,58,27.70
2017,09,03,16,59,27.70
2017,09,03,17,00,27.70
2017,09,03,17,01,27.70
2017,09,03,17,02,27.70
2017,09,03,17,03,27.70
2017,09,03,17,04,27.60
2017,09,03,17,05,27.50
2017,09,03,17,06,27.40
2017,09,03,17,07,27.30
2017,09,03,17,08,27.20
2017,09,03,17,09,27.20
2017,09,03,17,10,27.10
2017,09,03,17,11,27.20
2017,09,03,17,12,27.20
2017,09,03,17,13,27.20
2017,09,03,17,14,27.20
2017,09,03,17,15,27.30
2017,09,03,17,16,27.30
2017,09,03,17,17,27.30
2017,09,03,17,18,27.20
2017,09,03,17,19,27.20