Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,14.60
2015,05,20,00,01,14.60
2015,05,20,00,02,14.60
2015,05,20,00,03,14.60
2015,05,20,00,04,14.60
2015,05,20,00,05,14.50
2015,05,20,00,06,14.50
2015,05,20,00,07,14.50
2015,05,20,00,08,14.40
2015,05,20,00,09,14.40
2015,05,20,00,10,14.40
2015,05,20,00,11,14.40
2015,05,20,00,12,14.40
2015,05,20,00,13,14.40
2015,05,20,00,14,14.40
2015,05,20,00,15,14.40
2015,05,20,00,16,14.40
2015,05,20,00,17,14.40
2015,05,20,00,18,14.30
2015,05,20,00,19,14.30
2015,05,20,00,20,14.30
2015,05,20,00,21,14.20
2015,05,20,00,22,14.20
2015,05,20,00,23,14.20
2015,05,20,00,24,14.10
2015,05,20,00,25,14.10
2015,05,20,00,26,14.10
2015,05,20,00,27,14.10
2015,05,20,00,28,14.10
2015,05,20,00,29,14.10
2015,05,20,00,30,14.10
2015,05,20,00,31,14.10
2015,05,20,00,32,14.20
2015,05,20,00,33,14.20
2015,05,20,00,34,14.30
2015,05,20,00,35,14.20
2015,05,20,00,36,14.20
2015,05,20,00,37,14.20
2015,05,20,00,38,14.20
2015,05,20,00,39,14.10
2015,05,20,00,40,14.10
2015,05,20,00,41,14.10
2015,05,20,00,42,14.10
2015,05,20,00,43,14.00
2015,05,20,00,44,14.00
2015,05,20,00,45,14.00
2015,05,20,00,46,13.90
2015,05,20,00,47,13.90
2015,05,20,00,48,13.90
2015,05,20,00,49,14.00
2015,05,20,00,50,14.00
2015,05,20,00,51,14.00
2015,05,20,00,52,14.00
2015,05,20,00,53,13.90
2015,05,20,00,54,13.90
2015,05,20,00,55,13.90
2015,05,20,00,56,13.90
2015,05,20,00,57,13.90
2015,05,20,00,58,13.80
2015,05,20,00,59,13.80
2015,05,20,01,00,13.80
2015,05,20,01,01,13.70
2015,05,20,01,02,13.70
2015,05,20,01,03,13.70
2015,05,20,01,04,13.60
2015,05,20,01,05,13.60
2015,05,20,01,06,13.60
2015,05,20,01,07,13.60
2015,05,20,01,08,13.50
2015,05,20,01,09,13.50
2015,05,20,01,10,13.50
2015,05,20,01,11,13.40
2015,05,20,01,12,13.40
2015,05,20,01,13,13.40
2015,05,20,01,14,13.40
2015,05,20,01,15,13.40
2015,05,20,01,16,13.30
2015,05,20,01,17,13.30
2015,05,20,01,18,13.30
2015,05,20,01,19,13.20
2015,05,20,01,20,13.20
2015,05,20,01,21,13.20
2015,05,20,01,22,13.20
2015,05,20,01,23,13.20
2015,05,20,01,24,13.10
2015,05,20,01,25,13.10
2015,05,20,01,26,13.10
2015,05,20,01,27,13.10
2015,05,20,01,28,13.10
2015,05,20,01,29,13.00
2015,05,20,01,30,13.00
2015,05,20,01,31,13.00
2015,05,20,01,32,13.00
2015,05,20,01,33,13.00
2015,05,20,01,34,13.00
2015,05,20,01,35,13.00
2015,05,20,01,36,13.00
2015,05,20,01,37,13.00
2015,05,20,01,38,13.00
2015,05,20,01,39,13.00
2015,05,20,01,40,13.00
2015,05,20,01,41,13.00
2015,05,20,01,42,13.00
2015,05,20,01,43,13.00
2015,05,20,01,44,13.00
2015,05,20,01,45,13.00
2015,05,20,01,46,13.00
2015,05,20,01,47,13.00
2015,05,20,01,48,13.00
2015,05,20,01,49,13.00
2015,05,20,01,50,12.90
2015,05,20,01,51,12.90
2015,05,20,01,52,12.90
2015,05,20,01,53,12.80
2015,05,20,01,54,12.80
2015,05,20,01,55,12.80
2015,05,20,01,56,12.70
2015,05,20,01,57,12.70
2015,05,20,01,58,12.70
2015,05,20,01,59,12.70
2015,05,20,02,00,12.70
2015,05,20,02,01,12.60
2015,05,20,02,02,12.70
2015,05,20,02,03,12.70
2015,05,20,02,04,12.70
2015,05,20,02,05,12.80
2015,05,20,02,06,12.80
2015,05,20,02,07,12.90
2015,05,20,02,08,12.90
2015,05,20,02,09,13.00
2015,05,20,02,10,13.00
2015,05,20,02,11,13.10
2015,05,20,02,12,13.10
2015,05,20,02,13,13.10
2015,05,20,02,14,13.10
2015,05,20,02,15,13.10
2015,05,20,02,16,13.10
2015,05,20,02,17,13.00
2015,05,20,02,18,13.00
2015,05,20,02,19,13.00
2015,05,20,02,20,12.90
2015,05,20,02,21,12.90
2015,05,20,02,22,12.90
2015,05,20,02,23,12.90
2015,05,20,02,24,12.90
2015,05,20,02,25,12.90
2015,05,20,02,26,12.90
2015,05,20,02,27,12.90
2015,05,20,02,28,12.90
2015,05,20,02,29,13.00
2015,05,20,02,30,13.00
2015,05,20,02,31,13.00
2015,05,20,02,32,13.00
2015,05,20,02,33,13.00
2015,05,20,02,34,13.00
2015,05,20,02,35,13.10
2015,05,20,02,36,13.10
2015,05,20,02,37,13.10
2015,05,20,02,38,13.10
2015,05,20,02,39,13.10
2015,05,20,02,40,13.10
2015,05,20,02,41,13.10
2015,05,20,02,42,13.10
2015,05,20,02,43,13.10
2015,05,20,02,44,13.10
2015,05,20,02,45,13.10
2015,05,20,02,46,13.10
2015,05,20,02,47,13.10
2015,05,20,02,48,13.10
2015,05,20,02,49,13.10
2015,05,20,02,50,13.10
2015,05,20,02,51,13.10
2015,05,20,02,52,13.10
2015,05,20,02,53,13.00
2015,05,20,02,54,13.00
2015,05,20,02,55,13.00
2015,05,20,02,56,13.00
2015,05,20,02,57,13.00
2015,05,20,02,58,13.00
2015,05,20,02,59,13.00
2015,05,20,03,00,12.90
2015,05,20,03,01,12.90
2015,05,20,03,02,12.90
2015,05,20,03,03,12.90
2015,05,20,03,04,12.90
2015,05,20,03,05,12.90
2015,05,20,03,06,12.80
2015,05,20,03,07,12.80
2015,05,20,03,08,12.80
2015,05,20,03,09,12.80
2015,05,20,03,10,12.80
2015,05,20,03,11,12.80
2015,05,20,03,12,12.80
2015,05,20,03,13,12.80
2015,05,20,03,14,12.80
2015,05,20,03,15,12.80
2015,05,20,03,16,12.80
2015,05,20,03,17,12.70
2015,05,20,03,18,12.70
2015,05,20,03,19,12.70
2015,05,20,03,20,12.70
2015,05,20,03,21,12.70
2015,05,20,03,22,12.70
2015,05,20,03,23,12.70
2015,05,20,03,24,12.70
2015,05,20,03,25,12.60
2015,05,20,03,26,12.60
2015,05,20,03,27,12.60
2015,05,20,03,28,12.60
2015,05,20,03,29,12.50
2015,05,20,03,30,12.50
2015,05,20,03,31,12.40
2015,05,20,03,32,12.40
2015,05,20,03,33,12.30
2015,05,20,03,34,12.30
2015,05,20,03,35,12.30
2015,05,20,03,36,12.20
2015,05,20,03,37,12.20
2015,05,20,03,38,12.20
2015,05,20,03,39,12.20
2015,05,20,03,40,12.20
2015,05,20,03,41,12.20
2015,05,20,03,42,12.20
2015,05,20,03,43,12.10
2015,05,20,03,44,12.10
2015,05,20,03,45,12.10
2015,05,20,03,46,12.10
2015,05,20,03,47,12.10
2015,05,20,03,48,12.10
2015,05,20,03,49,12.10
2015,05,20,03,50,12.10
2015,05,20,03,51,12.10
2015,05,20,03,52,12.10
2015,05,20,03,53,12.10
2015,05,20,03,54,12.10
2015,05,20,03,55,12.10
2015,05,20,03,56,12.00
2015,05,20,03,57,12.00
2015,05,20,03,58,12.00
2015,05,20,03,59,12.00
2015,05,20,04,00,11.90
2015,05,20,04,01,11.90
2015,05,20,04,02,11.90
2015,05,20,04,03,11.90
2015,05,20,04,04,11.90
2015,05,20,04,05,11.90
2015,05,20,04,06,11.80
2015,05,20,04,07,11.80
2015,05,20,04,08,11.80
2015,05,20,04,09,11.80
2015,05,20,04,10,11.80
2015,05,20,04,11,11.80
2015,05,20,04,12,11.70
2015,05,20,04,13,11.70
2015,05,20,04,14,11.70
2015,05,20,04,15,11.70
2015,05,20,04,16,11.70
2015,05,20,04,17,11.70
2015,05,20,04,18,11.70
2015,05,20,04,19,11.70
2015,05,20,04,20,11.70
2015,05,20,04,21,11.70
2015,05,20,04,22,11.70
2015,05,20,04,23,11.60
2015,05,20,04,24,11.70
2015,05,20,04,25,11.70
2015,05,20,04,26,11.70
2015,05,20,04,27,11.70
2015,05,20,04,28,11.60
2015,05,20,04,29,11.60
2015,05,20,04,30,11.60
2015,05,20,04,31,11.60
2015,05,20,04,32,11.60
2015,05,20,04,33,11.60
2015,05,20,04,34,11.60
2015,05,20,04,35,11.60
2015,05,20,04,36,11.60
2015,05,20,04,37,11.60
2015,05,20,04,38,11.60
2015,05,20,04,39,11.60
2015,05,20,04,40,11.60
2015,05,20,04,41,11.60
2015,05,20,04,42,11.60
2015,05,20,04,43,11.60
2015,05,20,04,44,11.50
2015,05,20,04,45,11.50
2015,05,20,04,46,11.40
2015,05,20,04,47,11.40
2015,05,20,04,48,11.40
2015,05,20,04,49,11.30
2015,05,20,04,50,11.30
2015,05,20,04,51,11.30
2015,05,20,04,52,11.30
2015,05,20,04,53,11.30
2015,05,20,04,54,11.30
2015,05,20,04,55,11.30
2015,05,20,04,56,11.30
2015,05,20,04,57,11.30
2015,05,20,04,58,11.20
2015,05,20,04,59,11.20
2015,05,20,05,00,11.20
2015,05,20,05,01,11.20
2015,05,20,05,02,11.20
2015,05,20,05,03,11.10
2015,05,20,05,04,11.10
2015,05,20,05,05,11.10
2015,05,20,05,06,11.10
2015,05,20,05,07,11.10
2015,05,20,05,08,11.00
2015,05,20,05,09,11.00
2015,05,20,05,10,11.00
2015,05,20,05,11,10.90
2015,05,20,05,12,10.90
2015,05,20,05,13,10.90
2015,05,20,05,14,10.90
2015,05,20,05,15,10.80
2015,05,20,05,16,10.80
2015,05,20,05,17,10.80
2015,05,20,05,18,10.80
2015,05,20,05,19,10.80
2015,05,20,05,20,10.80
2015,05,20,05,21,10.80
2015,05,20,05,22,10.80
2015,05,20,05,23,10.80
2015,05,20,05,24,10.80
2015,05,20,05,25,10.80
2015,05,20,05,26,10.80
2015,05,20,05,27,10.80
2015,05,20,05,28,10.70
2015,05,20,05,29,10.70
2015,05,20,05,30,10.70
2015,05,20,05,31,10.70
2015,05,20,05,32,10.70
2015,05,20,05,33,10.70
2015,05,20,05,34,10.70
2015,05,20,05,35,10.70
2015,05,20,05,36,10.60
2015,05,20,05,37,10.60
2015,05,20,05,38,10.60
2015,05,20,05,39,10.60
2015,05,20,05,40,10.60
2015,05,20,05,41,10.60
2015,05,20,05,42,10.60
2015,05,20,05,43,10.60
2015,05,20,05,44,10.60
2015,05,20,05,45,10.70
2015,05,20,05,46,10.70
2015,05,20,05,47,10.60
2015,05,20,05,48,10.60
2015,05,20,05,49,10.60
2015,05,20,05,50,10.60
2015,05,20,05,51,10.60
2015,05,20,05,52,10.60
2015,05,20,05,53,10.60
2015,05,20,05,54,10.60
2015,05,20,05,55,10.60
2015,05,20,05,56,10.60
2015,05,20,05,57,10.60
2015,05,20,05,58,10.60
2015,05,20,05,59,10.60
2015,05,20,06,00,10.60
2015,05,20,06,01,10.60
2015,05,20,06,02,10.60
2015,05,20,06,03,10.60
2015,05,20,06,04,10.60
2015,05,20,06,05,10.60
2015,05,20,06,06,10.60
2015,05,20,06,07,10.70
2015,05,20,06,08,10.70
2015,05,20,06,09,10.80
2015,05,20,06,10,10.80
2015,05,20,06,11,10.80
2015,05,20,06,12,10.90
2015,05,20,06,13,10.90
2015,05,20,06,14,10.90
2015,05,20,06,15,11.00
2015,05,20,06,16,11.00
2015,05,20,06,17,11.10
2015,05,20,06,18,11.10
2015,05,20,06,19,11.20
2015,05,20,06,20,11.20
2015,05,20,06,21,11.30
2015,05,20,06,22,11.30
2015,05,20,06,23,11.40
2015,05,20,06,24,11.40
2015,05,20,06,25,11.50
2015,05,20,06,26,11.60
2015,05,20,06,27,11.60
2015,05,20,06,28,11.70
2015,05,20,06,29,11.70
2015,05,20,06,30,11.80
2015,05,20,06,31,11.80
2015,05,20,06,32,11.80
2015,05,20,06,33,11.90
2015,05,20,06,34,11.90
2015,05,20,06,35,11.90
2015,05,20,06,36,11.90
2015,05,20,06,37,12.00
2015,05,20,06,38,12.00
2015,05,20,06,39,12.00
2015,05,20,06,40,12.10
2015,05,20,06,41,12.10
2015,05,20,06,42,12.10
2015,05,20,06,43,12.10
2015,05,20,06,44,12.20
2015,05,20,06,45,12.20
2015,05,20,06,46,12.20
2015,05,20,06,47,12.20
2015,05,20,06,48,12.30
2015,05,20,06,49,12.30
2015,05,20,06,50,12.30
2015,05,20,06,51,12.30
2015,05,20,06,52,12.30
2015,05,20,06,53,12.30
2015,05,20,06,54,12.40
2015,05,20,06,55,12.40
2015,05,20,06,56,12.40
2015,05,20,06,57,12.40
2015,05,20,06,58,12.50
2015,05,20,06,59,12.50
2015,05,20,07,00,12.50
2015,05,20,07,01,12.50
2015,05,20,07,02,12.60
2015,05,20,07,03,12.60
2015,05,20,07,04,12.60
2015,05,20,07,05,12.60
2015,05,20,07,06,12.60
2015,05,20,07,07,12.70
2015,05,20,07,08,12.70
2015,05,20,07,09,12.70
2015,05,20,07,10,12.70
2015,05,20,07,11,12.70
2015,05,20,07,12,12.80
2015,05,20,07,13,12.80
2015,05,20,07,14,12.80
2015,05,20,07,15,12.80
2015,05,20,07,16,12.90
2015,05,20,07,17,12.90
2015,05,20,07,18,12.90
2015,05,20,07,19,13.00
2015,05,20,07,20,13.00
2015,05,20,07,21,13.10
2015,05,20,07,22,13.10
2015,05,20,07,23,13.20
2015,05,20,07,24,13.20
2015,05,20,07,25,13.20
2015,05,20,07,26,13.20
2015,05,20,07,27,13.30
2015,05,20,07,28,13.20
2015,05,20,07,29,13.20
2015,05,20,07,30,13.10
2015,05,20,07,31,13.10
2015,05,20,07,32,13.00
2015,05,20,07,33,13.00
2015,05,20,07,34,12.90
2015,05,20,07,35,12.80
2015,05,20,07,36,12.80
2015,05,20,07,37,12.80
2015,05,20,07,38,12.70
2015,05,20,07,39,12.70
2015,05,20,07,40,12.70
2015,05,20,07,41,12.70
2015,05,20,07,42,12.80
2015,05,20,07,43,12.80
2015,05,20,07,44,12.80
2015,05,20,07,45,12.80
2015,05,20,07,46,12.90
2015,05,20,07,47,12.90
2015,05,20,07,48,12.90
2015,05,20,07,49,13.00
2015,05,20,07,50,13.00
2015,05,20,07,51,13.00
2015,05,20,07,52,13.00
2015,05,20,07,53,12.90
2015,05,20,07,54,12.90
2015,05,20,07,55,12.90
2015,05,20,07,56,12.80
2015,05,20,07,57,12.80
2015,05,20,07,58,12.80
2015,05,20,07,59,12.80
2015,05,20,08,00,12.80
2015,05,20,08,01,12.80
2015,05,20,08,02,12.90
2015,05,20,08,03,12.90
2015,05,20,08,04,13.00
2015,05,20,08,05,13.00
2015,05,20,08,06,13.10
2015,05,20,08,07,13.10
2015,05,20,08,08,13.10
2015,05,20,08,09,13.10
2015,05,20,08,10,13.20
2015,05,20,08,11,13.20
2015,05,20,08,12,13.20
2015,05,20,08,13,13.20
2015,05,20,08,14,13.20
2015,05,20,08,15,13.20
2015,05,20,08,16,13.20
2015,05,20,08,17,13.30
2015,05,20,08,18,13.30
2015,05,20,08,19,13.30
2015,05,20,08,20,13.40
2015,05,20,08,21,13.40
2015,05,20,08,22,13.50
2015,05,20,08,23,13.50
2015,05,20,08,24,13.50
2015,05,20,08,25,13.50
2015,05,20,08,26,13.50
2015,05,20,08,27,13.40
2015,05,20,08,28,13.40
2015,05,20,08,29,13.40
2015,05,20,08,30,13.40
2015,05,20,08,31,13.50
2015,05,20,08,32,13.60
2015,05,20,08,33,13.60
2015,05,20,08,34,13.70
2015,05,20,08,35,13.70
2015,05,20,08,36,13.70
2015,05,20,08,37,13.80
2015,05,20,08,38,13.80
2015,05,20,08,39,13.80
2015,05,20,08,40,13.80
2015,05,20,08,41,13.80
2015,05,20,08,42,13.70
2015,05,20,08,43,13.60
2015,05,20,08,44,13.60
2015,05,20,08,45,13.50
2015,05,20,08,46,13.50
2015,05,20,08,47,13.50
2015,05,20,08,48,13.50
2015,05,20,08,49,13.50
2015,05,20,08,50,13.50
2015,05,20,08,51,13.60
2015,05,20,08,52,13.60
2015,05,20,08,53,13.60
2015,05,20,08,54,13.60
2015,05,20,08,55,13.70
2015,05,20,08,56,13.70
2015,05,20,08,57,13.60
2015,05,20,08,58,13.60
2015,05,20,08,59,13.60
2015,05,20,09,00,13.60
2015,05,20,09,01,13.60
2015,05,20,09,02,13.70
2015,05,20,09,03,13.70
2015,05,20,09,04,13.80
2015,05,20,09,05,13.90
2015,05,20,09,06,14.00
2015,05,20,09,07,14.00
2015,05,20,09,08,14.10
2015,05,20,09,09,14.10
2015,05,20,09,10,14.20
2015,05,20,09,11,14.20
2015,05,20,09,12,14.20
2015,05,20,09,13,14.20
2015,05,20,09,14,14.30
2015,05,20,09,15,14.30
2015,05,20,09,16,14.20
2015,05,20,09,17,14.10
2015,05,20,09,18,14.10
2015,05,20,09,19,14.00
2015,05,20,09,20,14.00
2015,05,20,09,21,14.00
2015,05,20,09,22,13.90
2015,05,20,09,23,13.90
2015,05,20,09,24,14.00
2015,05,20,09,25,14.00
2015,05,20,09,26,14.10
2015,05,20,09,27,14.10
2015,05,20,09,28,14.10
2015,05,20,09,29,14.10
2015,05,20,09,30,14.20
2015,05,20,09,31,14.20
2015,05,20,09,32,14.20
2015,05,20,09,33,14.30
2015,05,20,09,34,14.30
2015,05,20,09,35,14.30
2015,05,20,09,36,14.30
2015,05,20,09,37,14.40
2015,05,20,09,38,14.40
2015,05,20,09,39,14.50
2015,05,20,09,40,14.70
2015,05,20,09,41,14.70
2015,05,20,09,42,14.80
2015,05,20,09,43,14.80
2015,05,20,09,44,14.80
2015,05,20,09,45,14.80
2015,05,20,09,46,14.80
2015,05,20,09,47,14.90
2015,05,20,09,48,14.90
2015,05,20,09,49,14.90
2015,05,20,09,50,14.90
2015,05,20,09,51,14.80
2015,05,20,09,52,14.80
2015,05,20,09,53,14.80
2015,05,20,09,54,14.80
2015,05,20,09,55,14.80
2015,05,20,09,56,14.80
2015,05,20,09,57,14.70
2015,05,20,09,58,14.70
2015,05,20,09,59,14.70
2015,05,20,10,00,14.70
2015,05,20,10,01,14.70
2015,05,20,10,02,14.70
2015,05,20,10,03,14.80
2015,05,20,10,04,14.80
2015,05,20,10,05,14.80
2015,05,20,10,06,14.80
2015,05,20,10,07,14.80
2015,05,20,10,08,14.90
2015,05,20,10,09,15.10
2015,05,20,10,10,15.20
2015,05,20,10,11,15.20
2015,05,20,10,12,15.30
2015,05,20,10,13,15.40
2015,05,20,10,14,15.50
2015,05,20,10,15,15.60
2015,05,20,10,16,15.60
2015,05,20,10,17,15.60
2015,05,20,10,18,15.60
2015,05,20,10,19,15.60
2015,05,20,10,20,15.60
2015,05,20,10,21,15.50
2015,05,20,10,22,15.30
2015,05,20,10,23,15.20
2015,05,20,10,24,15.00
2015,05,20,10,25,14.90
2015,05,20,10,26,14.90
2015,05,20,10,27,14.90
2015,05,20,10,28,14.90
2015,05,20,10,29,14.90
2015,05,20,10,30,14.90
2015,05,20,10,31,14.90
2015,05,20,10,32,14.90
2015,05,20,10,33,14.90
2015,05,20,10,34,15.00
2015,05,20,10,35,15.00
2015,05,20,10,36,15.10
2015,05,20,10,37,15.20
2015,05,20,10,38,15.30
2015,05,20,10,39,15.30
2015,05,20,10,40,15.40
2015,05,20,10,41,15.40
2015,05,20,10,42,15.40
2015,05,20,10,43,15.40
2015,05,20,10,44,15.40
2015,05,20,10,45,15.40
2015,05,20,10,46,15.50
2015,05,20,10,47,15.50
2015,05,20,10,48,15.60
2015,05,20,10,49,15.70
2015,05,20,10,50,15.80
2015,05,20,10,51,15.80
2015,05,20,10,52,15.80
2015,05,20,10,53,15.80
2015,05,20,10,54,15.80
2015,05,20,10,55,15.90
2015,05,20,10,56,15.90
2015,05,20,10,57,15.90
2015,05,20,10,58,16.00
2015,05,20,10,59,16.00
2015,05,20,11,00,16.10
2015,05,20,11,01,16.10
2015,05,20,11,02,16.20
2015,05,20,11,03,16.30
2015,05,20,11,04,16.40
2015,05,20,11,05,16.60
2015,05,20,11,06,16.60
2015,05,20,11,07,16.70
2015,05,20,11,08,16.70
2015,05,20,11,09,16.80
2015,05,20,11,10,16.80
2015,05,20,11,11,16.70
2015,05,20,11,12,16.60
2015,05,20,11,13,16.60
2015,05,20,11,14,16.60
2015,05,20,11,15,16.70
2015,05,20,11,16,16.80
2015,05,20,11,17,16.90
2015,05,20,11,18,16.90
2015,05,20,11,19,16.90
2015,05,20,11,20,16.90
2015,05,20,11,21,16.90
2015,05,20,11,22,17.00
2015,05,20,11,23,17.10
2015,05,20,11,24,17.20
2015,05,20,11,25,17.30
2015,05,20,11,26,17.40
2015,05,20,11,27,17.40
2015,05,20,11,28,17.40
2015,05,20,11,29,17.40
2015,05,20,11,30,17.40
2015,05,20,11,31,17.40
2015,05,20,11,32,17.40
2015,05,20,11,33,17.50
2015,05,20,11,34,17.50
2015,05,20,11,35,17.60
2015,05,20,11,36,17.70
2015,05,20,11,37,17.80
2015,05,20,11,38,17.80
2015,05,20,11,39,17.80
2015,05,20,11,40,17.70
2015,05,20,11,41,17.70
2015,05,20,11,42,17.70
2015,05,20,11,43,17.70
2015,05,20,11,44,17.60
2015,05,20,11,45,17.50
2015,05,20,11,46,17.40
2015,05,20,11,47,17.40
2015,05,20,11,48,17.40
2015,05,20,11,49,17.40
2015,05,20,11,50,17.40
2015,05,20,11,51,17.50
2015,05,20,11,52,17.50
2015,05,20,11,53,17.60
2015,05,20,11,54,17.60
2015,05,20,11,55,17.60
2015,05,20,11,56,17.70
2015,05,20,11,57,17.80
2015,05,20,11,58,17.80
2015,05,20,11,59,17.80
2015,05,20,12,00,17.80
2015,05,20,12,01,17.80
2015,05,20,12,02,17.80
2015,05,20,12,03,17.80
2015,05,20,12,04,17.80
2015,05,20,12,05,17.80
2015,05,20,12,06,17.80
2015,05,20,12,07,17.80
2015,05,20,12,08,17.80
2015,05,20,12,09,17.80
2015,05,20,12,10,17.70
2015,05,20,12,11,17.80
2015,05,20,12,12,17.80
2015,05,20,12,13,17.90
2015,05,20,12,14,17.90
2015,05,20,12,15,17.90
2015,05,20,12,16,17.90
2015,05,20,12,17,17.90
2015,05,20,12,18,17.90
2015,05,20,12,19,17.90
2015,05,20,12,20,17.80
2015,05,20,12,21,17.80
2015,05,20,12,22,17.80
2015,05,20,12,23,17.80
2015,05,20,12,24,17.80
2015,05,20,12,25,17.80
2015,05,20,12,26,17.80
2015,05,20,12,27,17.90
2015,05,20,12,28,18.00
2015,05,20,12,29,18.00
2015,05,20,12,30,18.10
2015,05,20,12,31,18.20
2015,05,20,12,32,18.20
2015,05,20,12,33,18.30
2015,05,20,12,34,18.40
2015,05,20,12,35,18.50
2015,05,20,12,36,18.60
2015,05,20,12,37,18.70
2015,05,20,12,38,18.80
2015,05,20,12,39,18.90
2015,05,20,12,40,19.00
2015,05,20,12,41,19.00
2015,05,20,12,42,19.00
2015,05,20,12,43,19.00
2015,05,20,12,44,19.10
2015,05,20,12,45,19.10
2015,05,20,12,46,19.10
2015,05,20,12,47,19.20
2015,05,20,12,48,19.20
2015,05,20,12,49,19.20
2015,05,20,12,50,19.30
2015,05,20,12,51,19.30
2015,05,20,12,52,19.30
2015,05,20,12,53,19.40
2015,05,20,12,54,19.50
2015,05,20,12,55,19.50
2015,05,20,12,56,19.60
2015,05,20,12,57,19.70
2015,05,20,12,58,19.80
2015,05,20,12,59,19.90
2015,05,20,13,00,20.00
2015,05,20,13,01,20.10
2015,05,20,13,02,20.20
2015,05,20,13,03,20.20
2015,05,20,13,04,20.20
2015,05,20,13,05,20.10
2015,05,20,13,06,20.10
2015,05,20,13,07,20.20
2015,05,20,13,08,20.20
2015,05,20,13,09,20.20
2015,05,20,13,10,20.20
2015,05,20,13,11,20.20
2015,05,20,13,12,20.30
2015,05,20,13,13,20.30
2015,05,20,13,14,20.40
2015,05,20,13,15,20.50
2015,05,20,13,16,20.50
2015,05,20,13,17,20.60
2015,05,20,13,18,20.70
2015,05,20,13,19,20.80
2015,05,20,13,20,20.90
2015,05,20,13,21,20.90
2015,05,20,13,22,20.90
2015,05,20,13,23,20.90
2015,05,20,13,24,20.90
2015,05,20,13,25,20.90
2015,05,20,13,26,21.00
2015,05,20,13,27,21.00
2015,05,20,13,28,21.10
2015,05,20,13,29,21.10
2015,05,20,13,30,21.10
2015,05,20,13,31,21.10
2015,05,20,13,32,21.10
2015,05,20,13,33,21.10
2015,05,20,13,34,21.20
2015,05,20,13,35,21.30
2015,05,20,13,36,21.40
2015,05,20,13,37,21.50
2015,05,20,13,38,21.50
2015,05,20,13,39,21.60
2015,05,20,13,40,21.60
2015,05,20,13,41,21.60
2015,05,20,13,42,21.50
2015,05,20,13,43,21.50
2015,05,20,13,44,21.40
2015,05,20,13,45,21.40
2015,05,20,13,46,21.40
2015,05,20,13,47,21.40
2015,05,20,13,48,21.40
2015,05,20,13,49,21.40
2015,05,20,13,50,21.30
2015,05,20,13,51,21.30
2015,05,20,13,52,21.30
2015,05,20,13,53,21.30
2015,05,20,13,54,21.30
2015,05,20,13,55,21.40
2015,05,20,13,56,21.30
2015,05,20,13,57,21.40
2015,05,20,13,58,21.40
2015,05,20,13,59,21.30
2015,05,20,14,00,21.30
2015,05,20,14,01,21.40
2015,05,20,14,02,21.40
2015,05,20,14,03,21.50
2015,05,20,14,04,21.50
2015,05,20,14,05,21.60
2015,05,20,14,06,21.60
2015,05,20,14,07,21.60
2015,05,20,14,08,21.50
2015,05,20,14,09,21.50
2015,05,20,14,10,21.40
2015,05,20,14,11,21.40
2015,05,20,14,12,21.40
2015,05,20,14,13,21.30
2015,05,20,14,14,21.30
2015,05,20,14,15,21.30
2015,05,20,14,16,21.20
2015,05,20,14,17,21.20
2015,05,20,14,18,21.20
2015,05,20,14,19,21.20
2015,05,20,14,20,21.30
2015,05,20,14,21,21.30
2015,05,20,14,22,21.40
2015,05,20,14,23,21.50
2015,05,20,14,24,21.60
2015,05,20,14,25,21.70
2015,05,20,14,26,21.80
2015,05,20,14,27,21.80
2015,05,20,14,28,21.80
2015,05,20,14,29,21.80
2015,05,20,14,30,21.80
2015,05,20,14,31,21.80
2015,05,20,14,32,21.80
2015,05,20,14,33,21.80
2015,05,20,14,34,21.90
2015,05,20,14,35,22.00
2015,05,20,14,36,22.10
2015,05,20,14,37,22.20
2015,05,20,14,38,22.30
2015,05,20,14,39,22.40
2015,05,20,14,40,22.40
2015,05,20,14,41,22.40
2015,05,20,14,42,22.40
2015,05,20,14,43,22.50
2015,05,20,14,44,22.50
2015,05,20,14,45,22.50
2015,05,20,14,46,22.50
2015,05,20,14,47,22.50
2015,05,20,14,48,22.50
2015,05,20,14,49,22.50
2015,05,20,14,50,22.50
2015,05,20,14,51,22.50
2015,05,20,14,52,22.60
2015,05,20,14,53,22.60
2015,05,20,14,54,22.60
2015,05,20,14,55,22.60
2015,05,20,14,56,22.60
2015,05,20,14,57,22.60
2015,05,20,14,58,22.60
2015,05,20,14,59,22.70
2015,05,20,15,00,22.70
2015,05,20,15,01,22.70
2015,05,20,15,02,22.70
2015,05,20,15,03,22.80
2015,05,20,15,04,22.80
2015,05,20,15,05,22.80
2015,05,20,15,06,22.80
2015,05,20,15,07,22.80
2015,05,20,15,08,22.80
2015,05,20,15,09,22.70
2015,05,20,15,10,22.70
2015,05,20,15,11,22.60
2015,05,20,15,12,22.60
2015,05,20,15,13,22.60
2015,05,20,15,14,22.50
2015,05,20,15,15,22.50
2015,05,20,15,16,22.60
2015,05,20,15,17,22.60
2015,05,20,15,18,22.60
2015,05,20,15,19,22.70
2015,05,20,15,20,22.70
2015,05,20,15,21,22.80
2015,05,20,15,22,22.80
2015,05,20,15,23,22.80
2015,05,20,15,24,22.80
2015,05,20,15,25,22.80
2015,05,20,15,26,22.90
2015,05,20,15,27,23.00
2015,05,20,15,28,23.10
2015,05,20,15,29,23.10
2015,05,20,15,30,23.20
2015,05,20,15,31,23.30
2015,05,20,15,32,23.30
2015,05,20,15,33,23.30
2015,05,20,15,34,23.40
2015,05,20,15,35,23.40
2015,05,20,15,36,23.40
2015,05,20,15,37,23.40
2015,05,20,15,38,23.40
2015,05,20,15,39,23.40
2015,05,20,15,40,23.50
2015,05,20,15,41,23.50
2015,05,20,15,42,23.60
2015,05,20,15,43,23.60
2015,05,20,15,44,23.60
2015,05,20,15,45,23.60
2015,05,20,15,46,23.60
2015,05,20,15,47,23.60
2015,05,20,15,48,23.70
2015,05,20,15,49,23.70
2015,05,20,15,50,23.80
2015,05,20,15,51,23.90
2015,05,20,15,52,23.90
2015,05,20,15,53,24.00
2015,05,20,15,54,24.10
2015,05,20,15,55,24.20
2015,05,20,15,56,24.20
2015,05,20,15,57,24.30
2015,05,20,15,58,24.40
2015,05,20,15,59,24.50
2015,05,20,16,00,24.60
2015,05,20,16,01,24.70
2015,05,20,16,02,24.70
2015,05,20,16,03,24.70
2015,05,20,16,04,24.80
2015,05,20,16,05,24.80
2015,05,20,16,06,24.80
2015,05,20,16,07,24.90
2015,05,20,16,08,24.90
2015,05,20,16,09,25.00
2015,05,20,16,10,25.10
2015,05,20,16,11,25.20
2015,05,20,16,12,25.30
2015,05,20,16,13,25.30
2015,05,20,16,14,25.40
2015,05,20,16,15,25.40
2015,05,20,16,16,25.40
2015,05,20,16,17,25.50
2015,05,20,16,18,25.50
2015,05,20,16,19,25.50
2015,05,20,16,20,25.70
2015,05,20,16,21,25.80
2015,05,20,16,22,25.90
2015,05,20,16,23,26.00
2015,05,20,16,24,26.00
2015,05,20,16,25,26.10
2015,05,20,16,26,26.10
2015,05,20,16,27,26.10
2015,05,20,16,28,26.10
2015,05,20,16,29,26.10
2015,05,20,16,30,26.00
2015,05,20,16,31,26.00
2015,05,20,16,32,25.90
2015,05,20,16,33,25.90
2015,05,20,16,34,25.80
2015,05,20,16,35,25.80
2015,05,20,16,36,25.70
2015,05,20,16,37,25.60
2015,05,20,16,38,25.50
2015,05,20,16,39,25.40
2015,05,20,16,40,25.40
2015,05,20,16,41,25.30
2015,05,20,16,42,25.30
2015,05,20,16,43,25.30
2015,05,20,16,44,25.30
2015,05,20,16,45,25.30
2015,05,20,16,46,25.30
2015,05,20,16,47,25.30
2015,05,20,16,48,25.30
2015,05,20,16,49,25.30
2015,05,20,16,50,25.30
2015,05,20,16,51,25.30
2015,05,20,16,52,25.40
2015,05,20,16,53,25.40
2015,05,20,16,54,25.50
2015,05,20,16,55,25.60
2015,05,20,16,56,25.60
2015,05,20,16,57,25.70
2015,05,20,16,58,25.80
2015,05,20,16,59,25.80
2015,05,20,17,00,25.80
2015,05,20,17,01,25.80
2015,05,20,17,02,25.80
2015,05,20,17,03,25.90
2015,05,20,17,04,25.80
2015,05,20,17,05,25.90
2015,05,20,17,06,25.90
2015,05,20,17,07,25.90
2015,05,20,17,08,25.90
2015,05,20,17,09,25.80
2015,05,20,17,10,25.80
2015,05,20,17,11,25.80
2015,05,20,17,12,25.70
2015,05,20,17,13,25.70
2015,05,20,17,14,25.60
2015,05,20,17,15,25.60
2015,05,20,17,16,25.60
2015,05,20,17,17,25.60
2015,05,20,17,18,25.60
2015,05,20,17,19,25.70