Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,2.20
2010,02,19,00,01,2.20
2010,02,19,00,02,2.20
2010,02,19,00,03,2.20
2010,02,19,00,04,2.20
2010,02,19,00,05,2.20
2010,02,19,00,06,2.20
2010,02,19,00,07,2.20
2010,02,19,00,08,2.30
2010,02,19,00,09,2.50
2010,02,19,00,10,2.50
2010,02,19,00,11,2.50
2010,02,19,00,12,2.60
2010,02,19,00,13,2.60
2010,02,19,00,14,2.50
2010,02,19,00,15,2.60
2010,02,19,00,16,2.60
2010,02,19,00,17,2.60
2010,02,19,00,18,2.60
2010,02,19,00,19,2.60
2010,02,19,00,20,2.70
2010,02,19,00,21,2.70
2010,02,19,00,22,2.60
2010,02,19,00,23,2.60
2010,02,19,00,24,2.70
2010,02,19,00,25,2.70
2010,02,19,00,26,2.80
2010,02,19,00,27,2.90
2010,02,19,00,28,3.00
2010,02,19,00,29,3.10
2010,02,19,00,30,3.10
2010,02,19,00,31,3.30
2010,02,19,00,32,3.40
2010,02,19,00,33,3.50
2010,02,19,00,34,3.60
2010,02,19,00,35,3.70
2010,02,19,00,36,3.70
2010,02,19,00,37,3.70
2010,02,19,00,38,3.70
2010,02,19,00,39,3.90
2010,02,19,00,40,3.90
2010,02,19,00,41,3.90
2010,02,19,00,42,3.90
2010,02,19,00,43,4.00
2010,02,19,00,44,4.00
2010,02,19,00,45,4.20
2010,02,19,00,46,4.20
2010,02,19,00,47,4.20
2010,02,19,00,48,4.10
2010,02,19,00,49,4.20
2010,02,19,00,50,4.20
2010,02,19,00,51,4.30
2010,02,19,00,52,4.40
2010,02,19,00,53,4.40
2010,02,19,00,54,4.50
2010,02,19,00,55,4.50
2010,02,19,00,56,4.60
2010,02,19,00,57,4.60
2010,02,19,00,58,4.60
2010,02,19,00,59,4.70
2010,02,19,01,00,4.80
2010,02,19,01,01,4.90
2010,02,19,01,02,5.00
2010,02,19,01,03,5.10
2010,02,19,01,04,5.10
2010,02,19,01,05,5.20
2010,02,19,01,06,5.30
2010,02,19,01,07,5.30
2010,02,19,01,08,5.40
2010,02,19,01,09,5.50
2010,02,19,01,10,5.60
2010,02,19,01,11,5.60
2010,02,19,01,12,5.70
2010,02,19,01,13,5.70
2010,02,19,01,14,5.80
2010,02,19,01,15,5.70
2010,02,19,01,16,5.70
2010,02,19,01,17,5.70
2010,02,19,01,18,5.70
2010,02,19,01,19,5.80
2010,02,19,01,20,6.00
2010,02,19,01,21,6.30
2010,02,19,01,22,6.70
2010,02,19,01,23,6.80
2010,02,19,01,24,6.80
2010,02,19,01,25,6.70
2010,02,19,01,26,6.70
2010,02,19,01,27,6.70
2010,02,19,01,28,6.80
2010,02,19,01,29,6.80
2010,02,19,01,30,6.70
2010,02,19,01,31,6.60
2010,02,19,01,32,6.50
2010,02,19,01,33,6.40
2010,02,19,01,34,6.40
2010,02,19,01,35,6.20
2010,02,19,01,36,6.10
2010,02,19,01,37,6.00
2010,02,19,01,38,5.90
2010,02,19,01,39,5.90
2010,02,19,01,40,5.90
2010,02,19,01,41,5.80
2010,02,19,01,42,5.80
2010,02,19,01,43,5.70
2010,02,19,01,44,5.70
2010,02,19,01,45,5.80
2010,02,19,01,46,5.90
2010,02,19,01,47,5.90
2010,02,19,01,48,6.00
2010,02,19,01,49,6.00
2010,02,19,01,50,6.10
2010,02,19,01,51,6.20
2010,02,19,01,52,6.20
2010,02,19,01,53,6.30
2010,02,19,01,54,6.30
2010,02,19,01,55,6.30
2010,02,19,01,56,6.30
2010,02,19,01,57,6.40
2010,02,19,01,58,6.40
2010,02,19,01,59,6.40
2010,02,19,02,00,6.40
2010,02,19,02,01,6.40
2010,02,19,02,02,6.40
2010,02,19,02,03,6.40
2010,02,19,02,04,6.50
2010,02,19,02,05,6.60
2010,02,19,02,06,6.60
2010,02,19,02,07,6.70
2010,02,19,02,08,6.80
2010,02,19,02,09,6.80
2010,02,19,02,10,7.00
2010,02,19,02,11,7.00
2010,02,19,02,12,7.10
2010,02,19,02,13,7.20
2010,02,19,02,14,7.20
2010,02,19,02,15,7.20
2010,02,19,02,16,7.30
2010,02,19,02,17,7.20
2010,02,19,02,18,7.20
2010,02,19,02,19,7.30
2010,02,19,02,20,7.30
2010,02,19,02,21,7.30
2010,02,19,02,22,7.30
2010,02,19,02,23,7.30
2010,02,19,02,24,7.30
2010,02,19,02,25,7.30
2010,02,19,02,26,7.30
2010,02,19,02,27,7.40
2010,02,19,02,28,7.40
2010,02,19,02,29,7.40
2010,02,19,02,30,7.30
2010,02,19,02,31,7.30
2010,02,19,02,32,7.30
2010,02,19,02,33,7.30
2010,02,19,02,34,7.20
2010,02,19,02,35,7.10
2010,02,19,02,36,7.00
2010,02,19,02,37,7.00
2010,02,19,02,38,7.00
2010,02,19,02,39,7.10
2010,02,19,02,40,7.20
2010,02,19,02,41,7.30
2010,02,19,02,42,7.30
2010,02,19,02,43,7.40
2010,02,19,02,44,7.40
2010,02,19,02,45,7.50
2010,02,19,02,46,7.50
2010,02,19,02,47,7.50
2010,02,19,02,48,7.50
2010,02,19,02,49,7.50
2010,02,19,02,50,7.50
2010,02,19,02,51,7.40
2010,02,19,02,52,7.20
2010,02,19,02,53,7.00
2010,02,19,02,54,6.90
2010,02,19,02,55,6.90
2010,02,19,02,56,6.80
2010,02,19,02,57,6.80
2010,02,19,02,58,6.80
2010,02,19,02,59,6.70
2010,02,19,03,00,6.70
2010,02,19,03,01,6.60
2010,02,19,03,02,6.60
2010,02,19,03,03,6.60
2010,02,19,03,04,6.60
2010,02,19,03,05,6.70
2010,02,19,03,06,6.80
2010,02,19,03,07,6.70
2010,02,19,03,08,6.60
2010,02,19,03,09,6.70
2010,02,19,03,10,6.80
2010,02,19,03,11,6.80
2010,02,19,03,12,7.00
2010,02,19,03,13,7.00
2010,02,19,03,14,7.00
2010,02,19,03,15,6.90
2010,02,19,03,16,6.80
2010,02,19,03,17,6.80
2010,02,19,03,18,6.80
2010,02,19,03,19,6.80
2010,02,19,03,20,6.70
2010,02,19,03,21,6.70
2010,02,19,03,22,6.70
2010,02,19,03,23,6.80
2010,02,19,03,24,7.00
2010,02,19,03,25,7.10
2010,02,19,03,26,7.20
2010,02,19,03,27,7.30
2010,02,19,03,28,7.30
2010,02,19,03,29,7.30
2010,02,19,03,30,7.30
2010,02,19,03,31,7.10
2010,02,19,03,32,6.90
2010,02,19,03,33,6.70
2010,02,19,03,34,6.60
2010,02,19,03,35,6.50
2010,02,19,03,36,6.30
2010,02,19,03,37,6.20
2010,02,19,03,38,6.00
2010,02,19,03,39,5.90
2010,02,19,03,40,5.80
2010,02,19,03,41,5.80
2010,02,19,03,42,5.70
2010,02,19,03,43,5.40
2010,02,19,03,44,5.30
2010,02,19,03,45,5.30
2010,02,19,03,46,5.30
2010,02,19,03,47,5.30
2010,02,19,03,48,5.30
2010,02,19,03,49,5.30
2010,02,19,03,50,5.30
2010,02,19,03,51,5.30
2010,02,19,03,52,5.30
2010,02,19,03,53,5.30
2010,02,19,03,54,5.30
2010,02,19,03,55,5.30
2010,02,19,03,56,5.30
2010,02,19,03,57,5.20
2010,02,19,03,58,5.20
2010,02,19,03,59,5.10
2010,02,19,04,00,5.10
2010,02,19,04,01,5.00
2010,02,19,04,02,4.90
2010,02,19,04,03,4.90
2010,02,19,04,04,4.90
2010,02,19,04,05,4.90
2010,02,19,04,06,4.90
2010,02,19,04,07,4.80
2010,02,19,04,08,4.80
2010,02,19,04,09,4.70
2010,02,19,04,10,4.70
2010,02,19,04,11,4.60
2010,02,19,04,12,4.50
2010,02,19,04,13,4.50
2010,02,19,04,14,4.50
2010,02,19,04,15,4.40
2010,02,19,04,16,4.40
2010,02,19,04,17,4.40
2010,02,19,04,18,4.40
2010,02,19,04,19,4.40
2010,02,19,04,20,4.30
2010,02,19,04,21,4.30
2010,02,19,04,22,4.20
2010,02,19,04,23,4.20
2010,02,19,04,24,4.30
2010,02,19,04,25,4.30
2010,02,19,04,26,4.40
2010,02,19,04,27,4.40
2010,02,19,04,28,4.50
2010,02,19,04,29,4.50
2010,02,19,04,30,4.50
2010,02,19,04,31,4.50
2010,02,19,04,32,4.40
2010,02,19,04,33,4.40
2010,02,19,04,34,4.30
2010,02,19,04,35,4.30
2010,02,19,04,36,4.20
2010,02,19,04,37,4.20
2010,02,19,04,38,4.30
2010,02,19,04,39,4.40
2010,02,19,04,40,4.40
2010,02,19,04,41,4.50
2010,02,19,04,42,4.50
2010,02,19,04,43,4.60
2010,02,19,04,44,4.50
2010,02,19,04,45,4.50
2010,02,19,04,46,4.40
2010,02,19,04,47,4.40
2010,02,19,04,48,4.50
2010,02,19,04,49,4.50
2010,02,19,04,50,4.60
2010,02,19,04,51,4.60
2010,02,19,04,52,4.60
2010,02,19,04,53,4.60
2010,02,19,04,54,4.60
2010,02,19,04,55,4.60
2010,02,19,04,56,4.50
2010,02,19,04,57,4.40
2010,02,19,04,58,4.30
2010,02,19,04,59,4.20
2010,02,19,05,00,4.20
2010,02,19,05,01,4.10
2010,02,19,05,02,4.00
2010,02,19,05,03,3.80
2010,02,19,05,04,3.80
2010,02,19,05,05,3.80
2010,02,19,05,06,3.80
2010,02,19,05,07,3.90
2010,02,19,05,08,4.00
2010,02,19,05,09,4.00
2010,02,19,05,10,4.10
2010,02,19,05,11,4.20
2010,02,19,05,12,4.20
2010,02,19,05,13,4.20
2010,02,19,05,14,4.20
2010,02,19,05,15,4.20
2010,02,19,05,16,4.20
2010,02,19,05,17,4.20
2010,02,19,05,18,4.20
2010,02,19,05,19,4.20
2010,02,19,05,20,4.20
2010,02,19,05,21,4.10
2010,02,19,05,22,4.00
2010,02,19,05,23,4.00
2010,02,19,05,24,4.00
2010,02,19,05,25,4.00
2010,02,19,05,26,4.00
2010,02,19,05,27,4.00
2010,02,19,05,28,4.00
2010,02,19,05,29,4.00
2010,02,19,05,30,4.20
2010,02,19,05,31,4.20
2010,02,19,05,32,4.20
2010,02,19,05,33,4.20
2010,02,19,05,34,4.20
2010,02,19,05,35,4.20
2010,02,19,05,36,4.10
2010,02,19,05,37,4.10
2010,02,19,05,38,4.20
2010,02,19,05,39,4.20
2010,02,19,05,40,4.20
2010,02,19,05,41,4.20
2010,02,19,05,42,4.20
2010,02,19,05,43,4.20
2010,02,19,05,44,4.20
2010,02,19,05,45,4.10
2010,02,19,05,46,4.10
2010,02,19,05,47,4.10
2010,02,19,05,48,4.20
2010,02,19,05,49,4.20
2010,02,19,05,50,4.30
2010,02,19,05,51,4.30
2010,02,19,05,52,4.40
2010,02,19,05,53,4.40
2010,02,19,05,54,4.50
2010,02,19,05,55,4.50
2010,02,19,05,56,4.40
2010,02,19,05,57,4.40
2010,02,19,05,58,4.50
2010,02,19,05,59,4.40
2010,02,19,06,00,4.40
2010,02,19,06,01,4.30
2010,02,19,06,02,4.30
2010,02,19,06,03,4.30
2010,02,19,06,04,4.30
2010,02,19,06,05,4.30
2010,02,19,06,06,4.30
2010,02,19,06,07,4.30
2010,02,19,06,08,4.40
2010,02,19,06,09,4.40
2010,02,19,06,10,4.50
2010,02,19,06,11,4.60
2010,02,19,06,12,4.80
2010,02,19,06,13,4.80
2010,02,19,06,14,4.90
2010,02,19,06,15,5.00
2010,02,19,06,16,5.10
2010,02,19,06,17,5.30
2010,02,19,06,18,5.40
2010,02,19,06,19,5.40
2010,02,19,06,20,5.50
2010,02,19,06,21,5.50
2010,02,19,06,22,5.40
2010,02,19,06,23,5.40
2010,02,19,06,24,5.40
2010,02,19,06,25,5.30
2010,02,19,06,26,5.30
2010,02,19,06,27,5.10
2010,02,19,06,28,5.00
2010,02,19,06,29,4.80
2010,02,19,06,30,4.80
2010,02,19,06,31,4.70
2010,02,19,06,32,4.70
2010,02,19,06,33,4.70
2010,02,19,06,34,4.70
2010,02,19,06,35,4.70
2010,02,19,06,36,4.80
2010,02,19,06,37,4.80
2010,02,19,06,38,4.80
2010,02,19,06,39,4.80
2010,02,19,06,40,4.80
2010,02,19,06,41,4.70
2010,02,19,06,42,4.70
2010,02,19,06,43,4.70
2010,02,19,06,44,4.70
2010,02,19,06,45,4.70
2010,02,19,06,46,4.70
2010,02,19,06,47,4.70
2010,02,19,06,48,4.70
2010,02,19,06,49,4.70
2010,02,19,06,50,4.70
2010,02,19,06,51,4.80
2010,02,19,06,52,4.80
2010,02,19,06,53,4.70
2010,02,19,06,54,4.70
2010,02,19,06,55,4.60
2010,02,19,06,56,4.60
2010,02,19,06,57,4.50
2010,02,19,06,58,4.50
2010,02,19,06,59,4.40
2010,02,19,07,00,4.30
2010,02,19,07,01,4.20
2010,02,19,07,02,4.10
2010,02,19,07,03,4.10
2010,02,19,07,04,4.10
2010,02,19,07,05,4.20
2010,02,19,07,06,4.20
2010,02,19,07,07,4.20
2010,02,19,07,08,4.20
2010,02,19,07,09,4.30
2010,02,19,07,10,4.30
2010,02,19,07,11,4.40
2010,02,19,07,12,4.50
2010,02,19,07,13,4.50
2010,02,19,07,14,4.60
2010,02,19,07,15,4.50
2010,02,19,07,16,4.50
2010,02,19,07,17,4.50
2010,02,19,07,18,4.50
2010,02,19,07,19,4.50
2010,02,19,07,20,4.50
2010,02,19,07,21,4.40
2010,02,19,07,22,4.40
2010,02,19,07,23,4.40
2010,02,19,07,24,4.30
2010,02,19,07,25,4.20
2010,02,19,07,26,4.20
2010,02,19,07,27,4.20
2010,02,19,07,28,4.10
2010,02,19,07,29,4.10
2010,02,19,07,30,4.20
2010,02,19,07,31,4.20
2010,02,19,07,32,4.20
2010,02,19,07,33,4.20
2010,02,19,07,34,4.20
2010,02,19,07,35,4.30
2010,02,19,07,36,4.40
2010,02,19,07,37,4.50
2010,02,19,07,38,4.60
2010,02,19,07,39,4.60
2010,02,19,07,40,4.60
2010,02,19,07,41,4.70
2010,02,19,07,42,4.70
2010,02,19,07,43,4.80
2010,02,19,07,44,4.90
2010,02,19,07,45,5.00
2010,02,19,07,46,5.10
2010,02,19,07,47,5.10
2010,02,19,07,48,5.10
2010,02,19,07,49,5.10
2010,02,19,07,50,5.10
2010,02,19,07,51,5.20
2010,02,19,07,52,5.20
2010,02,19,07,53,5.40
2010,02,19,07,54,5.50
2010,02,19,07,55,5.60
2010,02,19,07,56,5.60
2010,02,19,07,57,5.70
2010,02,19,07,58,5.70
2010,02,19,07,59,5.70
2010,02,19,08,00,5.70
2010,02,19,08,01,5.70
2010,02,19,08,02,5.70
2010,02,19,08,03,5.70
2010,02,19,08,04,5.70
2010,02,19,08,05,5.80
2010,02,19,08,06,5.90
2010,02,19,08,07,5.90
2010,02,19,08,08,5.90
2010,02,19,08,09,5.90
2010,02,19,08,10,5.90
2010,02,19,08,11,5.90
2010,02,19,08,12,5.90
2010,02,19,08,13,6.00
2010,02,19,08,14,6.00
2010,02,19,08,15,5.90
2010,02,19,08,16,5.90
2010,02,19,08,17,5.90
2010,02,19,08,18,6.00
2010,02,19,08,19,6.10
2010,02,19,08,20,6.10
2010,02,19,08,21,6.10
2010,02,19,08,22,6.10
2010,02,19,08,23,6.10
2010,02,19,08,24,6.20
2010,02,19,08,25,6.20
2010,02,19,08,26,6.20
2010,02,19,08,27,6.20
2010,02,19,08,28,6.20
2010,02,19,08,29,6.20
2010,02,19,08,30,6.20
2010,02,19,08,31,6.20
2010,02,19,08,32,6.20
2010,02,19,08,33,6.20
2010,02,19,08,34,6.20
2010,02,19,08,35,6.20
2010,02,19,08,36,6.30
2010,02,19,08,37,6.30
2010,02,19,08,38,6.30
2010,02,19,08,39,6.30
2010,02,19,08,40,6.30
2010,02,19,08,41,6.30
2010,02,19,08,42,6.20
2010,02,19,08,43,6.10
2010,02,19,08,44,6.00
2010,02,19,08,45,6.00
2010,02,19,08,46,6.00
2010,02,19,08,47,6.00
2010,02,19,08,48,6.00
2010,02,19,08,49,6.00
2010,02,19,08,50,6.20
2010,02,19,08,51,6.20
2010,02,19,08,52,6.30
2010,02,19,08,53,6.40
2010,02,19,08,54,6.40
2010,02,19,08,55,6.40
2010,02,19,08,56,6.50
2010,02,19,08,57,6.60
2010,02,19,08,58,6.60
2010,02,19,08,59,6.70
2010,02,19,09,00,6.70
2010,02,19,09,01,6.70
2010,02,19,09,02,6.80
2010,02,19,09,03,6.80
2010,02,19,09,04,6.80
2010,02,19,09,05,6.80
2010,02,19,09,06,6.80
2010,02,19,09,07,6.80
2010,02,19,09,08,6.80
2010,02,19,09,09,6.80
2010,02,19,09,10,6.80
2010,02,19,09,11,6.80
2010,02,19,09,12,6.70
2010,02,19,09,13,6.70
2010,02,19,09,14,6.70
2010,02,19,09,15,6.70
2010,02,19,09,16,6.70
2010,02,19,09,17,6.60
2010,02,19,09,18,6.60
2010,02,19,09,19,6.60
2010,02,19,09,20,6.50
2010,02,19,09,21,6.40
2010,02,19,09,22,6.50
2010,02,19,09,23,6.60
2010,02,19,09,24,6.60
2010,02,19,09,25,6.60
2010,02,19,09,26,6.60
2010,02,19,09,27,6.60
2010,02,19,09,28,6.60
2010,02,19,09,29,6.60
2010,02,19,09,30,6.70
2010,02,19,09,31,6.80
2010,02,19,09,32,6.90
2010,02,19,09,33,7.00
2010,02,19,09,34,7.00
2010,02,19,09,35,7.10
2010,02,19,09,36,7.10
2010,02,19,09,37,7.20
2010,02,19,09,38,7.30
2010,02,19,09,39,7.30
2010,02,19,09,40,7.40
2010,02,19,09,41,7.40
2010,02,19,09,42,7.40
2010,02,19,09,43,7.50
2010,02,19,09,44,7.50
2010,02,19,09,45,7.50
2010,02,19,09,46,7.50
2010,02,19,09,47,7.60
2010,02,19,09,48,7.60
2010,02,19,09,49,7.70
2010,02,19,09,50,7.90
2010,02,19,09,51,8.00
2010,02,19,09,52,8.10
2010,02,19,09,53,8.10
2010,02,19,09,54,8.20
2010,02,19,09,55,8.30
2010,02,19,09,56,8.30
2010,02,19,09,57,8.40
2010,02,19,09,58,8.50
2010,02,19,09,59,8.50
2010,02,19,10,00,8.60
2010,02,19,10,01,8.70
2010,02,19,10,02,8.90
2010,02,19,10,03,9.00
2010,02,19,10,04,9.00
2010,02,19,10,05,9.10
2010,02,19,10,06,9.10
2010,02,19,10,07,9.20
2010,02,19,10,08,9.30
2010,02,19,10,09,9.50
2010,02,19,10,10,9.70
2010,02,19,10,11,9.80
2010,02,19,10,12,10.00
2010,02,19,10,13,10.20
2010,02,19,10,14,10.30
2010,02,19,10,15,10.50
2010,02,19,10,16,10.70
2010,02,19,10,17,10.80
2010,02,19,10,18,10.90
2010,02,19,10,19,10.90
2010,02,19,10,20,10.90
2010,02,19,10,21,10.90
2010,02,19,10,22,10.90
2010,02,19,10,23,10.90
2010,02,19,10,24,10.80
2010,02,19,10,25,10.80
2010,02,19,10,26,10.90
2010,02,19,10,27,10.90
2010,02,19,10,28,11.00
2010,02,19,10,29,11.10
2010,02,19,10,30,11.10
2010,02,19,10,31,11.10
2010,02,19,10,32,11.10
2010,02,19,10,33,11.10
2010,02,19,10,34,11.20
2010,02,19,10,35,11.30
2010,02,19,10,36,11.30
2010,02,19,10,37,11.30
2010,02,19,10,38,11.40
2010,02,19,10,39,11.40
2010,02,19,10,40,11.40
2010,02,19,10,41,11.30
2010,02,19,10,42,11.20
2010,02,19,10,43,11.10
2010,02,19,10,44,11.10
2010,02,19,10,45,11.10
2010,02,19,10,46,11.10
2010,02,19,10,47,11.10
2010,02,19,10,48,11.10
2010,02,19,10,49,11.10
2010,02,19,10,50,11.20
2010,02,19,10,51,11.20
2010,02,19,10,52,11.20
2010,02,19,10,53,11.20
2010,02,19,10,54,11.20
2010,02,19,10,55,11.30
2010,02,19,10,56,11.40
2010,02,19,10,57,11.40
2010,02,19,10,58,11.30
2010,02,19,10,59,11.30
2010,02,19,11,00,11.40
2010,02,19,11,01,11.40
2010,02,19,11,02,11.40
2010,02,19,11,03,11.40
2010,02,19,11,04,11.40
2010,02,19,11,05,11.40
2010,02,19,11,06,11.40
2010,02,19,11,07,11.50
2010,02,19,11,08,11.50
2010,02,19,11,09,11.40
2010,02,19,11,10,11.40
2010,02,19,11,11,11.40
2010,02,19,11,12,11.40
2010,02,19,11,13,11.40
2010,02,19,11,14,11.40
2010,02,19,11,15,11.30
2010,02,19,11,16,11.20
2010,02,19,11,17,11.30
2010,02,19,11,18,11.20
2010,02,19,11,19,11.20
2010,02,19,11,20,11.20
2010,02,19,11,21,11.30
2010,02,19,11,22,11.30
2010,02,19,11,23,11.30
2010,02,19,11,24,11.40
2010,02,19,11,25,11.40
2010,02,19,11,26,11.40
2010,02,19,11,27,11.50
2010,02,19,11,28,11.60
2010,02,19,11,29,11.60
2010,02,19,11,30,11.60
2010,02,19,11,31,11.60
2010,02,19,11,32,11.60
2010,02,19,11,33,11.60
2010,02,19,11,34,11.60
2010,02,19,11,35,11.70
2010,02,19,11,36,11.70
2010,02,19,11,37,11.80
2010,02,19,11,38,11.80
2010,02,19,11,39,11.80
2010,02,19,11,40,11.80
2010,02,19,11,41,11.80
2010,02,19,11,42,11.70
2010,02,19,11,43,11.70
2010,02,19,11,44,11.70
2010,02,19,11,45,11.70
2010,02,19,11,46,11.80
2010,02,19,11,47,11.80
2010,02,19,11,48,11.80
2010,02,19,11,49,11.90
2010,02,19,11,50,12.00
2010,02,19,11,51,12.00
2010,02,19,11,52,12.10
2010,02,19,11,53,12.20
2010,02,19,11,54,12.20
2010,02,19,11,55,12.20
2010,02,19,11,56,12.20
2010,02,19,11,57,12.20
2010,02,19,11,58,12.30
2010,02,19,11,59,12.30
2010,02,19,12,00,12.30
2010,02,19,12,01,12.30
2010,02,19,12,02,12.30
2010,02,19,12,03,12.30
2010,02,19,12,04,12.30
2010,02,19,12,05,12.30
2010,02,19,12,06,12.30
2010,02,19,12,07,12.30
2010,02,19,12,08,12.20
2010,02,19,12,09,12.20
2010,02,19,12,10,12.30
2010,02,19,12,11,12.30
2010,02,19,12,12,12.30
2010,02,19,12,13,12.40
2010,02,19,12,14,12.40
2010,02,19,12,15,12.40
2010,02,19,12,16,12.50
2010,02,19,12,17,12.50
2010,02,19,12,18,12.60
2010,02,19,12,19,12.60
2010,02,19,12,20,12.70
2010,02,19,12,21,12.70
2010,02,19,12,22,12.80
2010,02,19,12,23,12.80
2010,02,19,12,24,12.80
2010,02,19,12,25,12.80
2010,02,19,12,26,12.80
2010,02,19,12,27,12.80
2010,02,19,12,28,12.80
2010,02,19,12,29,12.90
2010,02,19,12,30,12.90
2010,02,19,12,31,12.90
2010,02,19,12,32,12.90
2010,02,19,12,33,12.80
2010,02,19,12,34,12.90
2010,02,19,12,35,12.90
2010,02,19,12,36,13.00
2010,02,19,12,37,13.00
2010,02,19,12,38,13.00
2010,02,19,12,39,13.00
2010,02,19,12,40,13.00
2010,02,19,12,41,13.00
2010,02,19,12,42,13.00
2010,02,19,12,43,13.00
2010,02,19,12,44,13.00
2010,02,19,12,45,13.00
2010,02,19,12,46,13.00
2010,02,19,12,47,12.90
2010,02,19,12,48,12.80
2010,02,19,12,49,12.80
2010,02,19,12,50,12.90
2010,02,19,12,51,12.90
2010,02,19,12,52,13.00
2010,02,19,12,53,13.00
2010,02,19,12,54,13.10
2010,02,19,12,55,13.10
2010,02,19,12,56,13.10
2010,02,19,12,57,13.10
2010,02,19,12,58,13.00
2010,02,19,12,59,13.00
2010,02,19,13,00,13.00
2010,02,19,13,01,13.00
2010,02,19,13,02,13.00
2010,02,19,13,03,13.00
2010,02,19,13,04,13.00
2010,02,19,13,05,13.00
2010,02,19,13,06,13.00
2010,02,19,13,07,13.00
2010,02,19,13,08,13.00
2010,02,19,13,09,13.10
2010,02,19,13,10,13.10
2010,02,19,13,11,13.20
2010,02,19,13,12,13.10
2010,02,19,13,13,13.10
2010,02,19,13,14,13.10
2010,02,19,13,15,13.00
2010,02,19,13,16,13.00
2010,02,19,13,17,13.00
2010,02,19,13,18,13.00
2010,02,19,13,19,13.00
2010,02,19,13,20,13.00
2010,02,19,13,21,13.00
2010,02,19,13,22,13.00
2010,02,19,13,23,13.00
2010,02,19,13,24,13.00
2010,02,19,13,25,13.10
2010,02,19,13,26,13.10
2010,02,19,13,27,13.20
2010,02,19,13,28,13.20
2010,02,19,13,29,13.20
2010,02,19,13,30,13.20
2010,02,19,13,31,13.20
2010,02,19,13,32,13.20
2010,02,19,13,33,13.20
2010,02,19,13,34,13.20
2010,02,19,13,35,13.20
2010,02,19,13,36,13.30
2010,02,19,13,37,13.30
2010,02,19,13,38,13.30
2010,02,19,13,39,13.30
2010,02,19,13,40,13.30
2010,02,19,13,41,13.30
2010,02,19,13,42,13.20
2010,02,19,13,43,13.20
2010,02,19,13,44,13.20
2010,02,19,13,45,13.20
2010,02,19,13,46,13.20
2010,02,19,13,47,13.30
2010,02,19,13,48,13.30
2010,02,19,13,49,13.40
2010,02,19,13,50,13.50
2010,02,19,13,51,13.50
2010,02,19,13,52,13.50
2010,02,19,13,53,13.50
2010,02,19,13,54,13.50
2010,02,19,13,55,13.50
2010,02,19,13,56,13.50
2010,02,19,13,57,13.40
2010,02,19,13,58,13.40
2010,02,19,13,59,13.40
2010,02,19,14,00,13.40
2010,02,19,14,01,13.40
2010,02,19,14,02,13.40
2010,02,19,14,03,13.40
2010,02,19,14,04,13.30
2010,02,19,14,05,13.30
2010,02,19,14,06,13.30
2010,02,19,14,07,13.40
2010,02,19,14,08,13.40
2010,02,19,14,09,13.40
2010,02,19,14,10,13.40
2010,02,19,14,11,13.50
2010,02,19,14,12,13.50
2010,02,19,14,13,13.50
2010,02,19,14,14,13.50
2010,02,19,14,15,13.50
2010,02,19,14,16,13.50
2010,02,19,14,17,13.50
2010,02,19,14,18,13.40
2010,02,19,14,19,13.40
2010,02,19,14,20,13.40
2010,02,19,14,21,13.40
2010,02,19,14,22,13.40
2010,02,19,14,23,13.40
2010,02,19,14,24,13.40
2010,02,19,14,25,13.40
2010,02,19,14,26,13.40
2010,02,19,14,27,13.40
2010,02,19,14,28,13.40
2010,02,19,14,29,13.40
2010,02,19,14,30,13.50
2010,02,19,14,31,13.50
2010,02,19,14,32,13.60
2010,02,19,14,33,13.60
2010,02,19,14,34,13.60
2010,02,19,14,35,13.60
2010,02,19,14,36,13.60
2010,02,19,14,37,13.70
2010,02,19,14,38,13.70
2010,02,19,14,39,13.70
2010,02,19,14,40,13.70
2010,02,19,14,41,13.60
2010,02,19,14,42,13.60
2010,02,19,14,43,13.50
2010,02,19,14,44,13.50
2010,02,19,14,45,13.40
2010,02,19,14,46,13.30
2010,02,19,14,47,13.30
2010,02,19,14,48,13.30
2010,02,19,14,49,13.30
2010,02,19,14,50,13.30
2010,02,19,14,51,13.30
2010,02,19,14,52,13.30
2010,02,19,14,53,13.30
2010,02,19,14,54,13.30
2010,02,19,14,55,13.30
2010,02,19,14,56,13.20
2010,02,19,14,57,13.10
2010,02,19,14,58,13.10
2010,02,19,14,59,13.10
2010,02,19,15,00,13.00
2010,02,19,15,01,12.90
2010,02,19,15,02,12.80
2010,02,19,15,03,12.70
2010,02,19,15,04,12.60
2010,02,19,15,05,12.60
2010,02,19,15,06,12.50
2010,02,19,15,07,12.40
2010,02,19,15,08,12.30
2010,02,19,15,09,12.20
2010,02,19,15,10,12.20
2010,02,19,15,11,12.20
2010,02,19,15,12,12.30
2010,02,19,15,13,12.30
2010,02,19,15,14,12.30
2010,02,19,15,15,12.30
2010,02,19,15,16,12.30
2010,02,19,15,17,12.30
2010,02,19,15,18,12.30
2010,02,19,15,19,12.30
2010,02,19,15,20,12.30
2010,02,19,15,21,12.30
2010,02,19,15,22,12.30
2010,02,19,15,23,12.40
2010,02,19,15,24,12.40
2010,02,19,15,25,12.40
2010,02,19,15,26,12.40
2010,02,19,15,27,12.30
2010,02,19,15,28,12.30
2010,02,19,15,29,12.30
2010,02,19,15,30,12.30
2010,02,19,15,31,12.30
2010,02,19,15,32,12.30
2010,02,19,15,33,12.30
2010,02,19,15,34,12.20
2010,02,19,15,35,12.20
2010,02,19,15,36,12.20
2010,02,19,15,37,12.20
2010,02,19,15,38,12.20
2010,02,19,15,39,12.20
2010,02,19,15,40,12.20
2010,02,19,15,41,12.30
2010,02,19,15,42,12.30
2010,02,19,15,43,12.30
2010,02,19,15,44,12.30
2010,02,19,15,45,12.20
2010,02,19,15,46,12.20
2010,02,19,15,47,12.10
2010,02,19,15,48,12.20
2010,02,19,15,49,12.20
2010,02,19,15,50,12.20
2010,02,19,15,51,12.20
2010,02,19,15,52,12.20
2010,02,19,15,53,12.30
2010,02,19,15,54,12.30
2010,02,19,15,55,12.40
2010,02,19,15,56,12.30
2010,02,19,15,57,12.40
2010,02,19,15,58,12.40
2010,02,19,15,59,12.40
2010,02,19,16,00,12.40
2010,02,19,16,01,12.40
2010,02,19,16,02,12.40
2010,02,19,16,03,12.40
2010,02,19,16,04,12.40
2010,02,19,16,05,12.40
2010,02,19,16,06,12.50
2010,02,19,16,07,12.40
2010,02,19,16,08,12.40
2010,02,19,16,09,12.40
2010,02,19,16,10,12.50
2010,02,19,16,11,12.50
2010,02,19,16,12,12.50
2010,02,19,16,13,12.40
2010,02,19,16,14,12.30
2010,02,19,16,15,12.20
2010,02,19,16,16,12.10
2010,02,19,16,17,12.20
2010,02,19,16,18,12.20
2010,02,19,16,19,12.20
2010,02,19,16,20,12.30
2010,02,19,16,21,12.30
2010,02,19,16,22,12.30
2010,02,19,16,23,12.30
2010,02,19,16,24,12.20
2010,02,19,16,25,12.20
2010,02,19,16,26,12.10
2010,02,19,16,27,12.10
2010,02,19,16,28,12.10
2010,02,19,16,29,12.00
2010,02,19,16,30,12.00
2010,02,19,16,31,11.90
2010,02,19,16,32,11.80
2010,02,19,16,33,11.80
2010,02,19,16,34,11.80
2010,02,19,16,35,11.70
2010,02,19,16,36,11.60
2010,02,19,16,37,11.60
2010,02,19,16,38,11.60
2010,02,19,16,39,11.60
2010,02,19,16,40,11.60
2010,02,19,16,41,11.60
2010,02,19,16,42,11.60
2010,02,19,16,43,11.50
2010,02,19,16,44,11.40
2010,02,19,16,45,11.40
2010,02,19,16,46,11.40
2010,02,19,16,47,11.30
2010,02,19,16,48,11.30
2010,02,19,16,49,11.30
2010,02,19,16,50,11.20
2010,02,19,16,51,11.20
2010,02,19,16,52,11.10
2010,02,19,16,53,11.10
2010,02,19,16,54,11.10
2010,02,19,16,55,11.10
2010,02,19,16,56,11.00
2010,02,19,16,57,10.90
2010,02,19,16,58,10.90
2010,02,19,16,59,10.90
2010,02,19,17,00,10.80
2010,02,19,17,01,10.80
2010,02,19,17,02,10.80
2010,02,19,17,03,10.80
2010,02,19,17,04,10.70
2010,02,19,17,05,10.70
2010,02,19,17,06,10.60
2010,02,19,17,07,10.60
2010,02,19,17,08,10.60
2010,02,19,17,09,10.60
2010,02,19,17,10,10.60
2010,02,19,17,11,10.60
2010,02,19,17,12,10.50
2010,02,19,17,13,10.40
2010,02,19,17,14,10.40
2010,02,19,17,15,10.40
2010,02,19,17,16,10.30
2010,02,19,17,17,10.30
2010,02,19,17,18,10.20
2010,02,19,17,19,10.20
2010,02,19,17,20,10.20
2010,02,19,17,21,10.10
2010,02,19,17,22,10.10
2010,02,19,17,23,10.10
2010,02,19,17,24,10.10
2010,02,19,17,25,9.90
2010,02,19,17,26,9.90
2010,02,19,17,27,9.90
2010,02,19,17,28,9.90
2010,02,19,17,29,9.90
2010,02,19,17,30,9.80
2010,02,19,17,31,9.80
2010,02,19,17,32,9.80
2010,02,19,17,33,9.70
2010,02,19,17,34,9.70
2010,02,19,17,35,9.70
2010,02,19,17,36,9.70
2010,02,19,17,37,9.70
2010,02,19,17,38,9.70
2010,02,19,17,39,9.60
2010,02,19,17,40,9.60
2010,02,19,17,41,9.60
2010,02,19,17,42,9.50
2010,02,19,17,43,9.50
2010,02,19,17,44,9.50
2010,02,19,17,45,9.40
2010,02,19,17,46,9.40
2010,02,19,17,47,9.30