Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,17,00,00,11.20
2011,06,17,00,01,11.20
2011,06,17,00,02,11.20
2011,06,17,00,03,11.20
2011,06,17,00,04,11.20
2011,06,17,00,05,11.20
2011,06,17,00,06,11.20
2011,06,17,00,07,11.10
2011,06,17,00,08,11.10
2011,06,17,00,09,11.10
2011,06,17,00,10,11.10
2011,06,17,00,11,11.00
2011,06,17,00,12,11.00
2011,06,17,00,13,10.90
2011,06,17,00,14,10.90
2011,06,17,00,15,10.80
2011,06,17,00,16,10.80
2011,06,17,00,17,10.70
2011,06,17,00,18,10.70
2011,06,17,00,19,10.70
2011,06,17,00,20,10.60
2011,06,17,00,21,10.60
2011,06,17,00,22,10.60
2011,06,17,00,23,10.60
2011,06,17,00,24,10.50
2011,06,17,00,25,10.50
2011,06,17,00,26,10.50
2011,06,17,00,27,10.60
2011,06,17,00,28,10.60
2011,06,17,00,29,10.60
2011,06,17,00,30,10.60
2011,06,17,00,31,10.60
2011,06,17,00,32,10.60
2011,06,17,00,33,10.60
2011,06,17,00,34,10.60
2011,06,17,00,35,10.60
2011,06,17,00,36,10.60
2011,06,17,00,37,10.50
2011,06,17,00,38,10.50
2011,06,17,00,39,10.50
2011,06,17,00,40,10.50
2011,06,17,00,41,10.40
2011,06,17,00,42,10.40
2011,06,17,00,43,10.40
2011,06,17,00,44,10.40
2011,06,17,00,45,10.40
2011,06,17,00,46,10.30
2011,06,17,00,47,10.30
2011,06,17,00,48,10.30
2011,06,17,00,49,10.30
2011,06,17,00,50,10.30
2011,06,17,00,51,10.30
2011,06,17,00,52,10.30
2011,06,17,00,53,10.30
2011,06,17,00,54,10.30
2011,06,17,00,55,10.30
2011,06,17,00,56,10.30
2011,06,17,00,57,10.30
2011,06,17,00,58,10.30
2011,06,17,00,59,10.30
2011,06,17,01,00,10.20
2011,06,17,01,01,10.20
2011,06,17,01,02,10.20
2011,06,17,01,03,10.20
2011,06,17,01,04,10.20
2011,06,17,01,05,10.10
2011,06,17,01,06,10.10
2011,06,17,01,07,10.10
2011,06,17,01,08,10.00
2011,06,17,01,09,10.00
2011,06,17,01,10,9.90
2011,06,17,01,11,9.90
2011,06,17,01,12,9.90
2011,06,17,01,13,9.80
2011,06,17,01,14,9.80
2011,06,17,01,15,9.80
2011,06,17,01,16,9.70
2011,06,17,01,17,9.70
2011,06,17,01,18,9.60
2011,06,17,01,19,9.60
2011,06,17,01,20,9.60
2011,06,17,01,21,9.60
2011,06,17,01,22,9.50
2011,06,17,01,23,9.50
2011,06,17,01,24,9.40
2011,06,17,01,25,9.40
2011,06,17,01,26,9.30
2011,06,17,01,27,9.30
2011,06,17,01,28,9.30
2011,06,17,01,29,9.30
2011,06,17,01,30,9.20
2011,06,17,01,31,9.20
2011,06,17,01,32,9.20
2011,06,17,01,33,9.20
2011,06,17,01,34,9.20
2011,06,17,01,35,9.10
2011,06,17,01,36,9.10
2011,06,17,01,37,9.10
2011,06,17,01,38,9.10
2011,06,17,01,39,9.10
2011,06,17,01,40,9.00
2011,06,17,01,41,9.00
2011,06,17,01,42,9.00
2011,06,17,01,43,8.90
2011,06,17,01,44,8.90
2011,06,17,01,45,8.90
2011,06,17,01,46,8.90
2011,06,17,01,47,8.80
2011,06,17,01,48,8.80
2011,06,17,01,49,8.80
2011,06,17,01,50,8.80
2011,06,17,01,51,8.80
2011,06,17,01,52,8.70
2011,06,17,01,53,8.70
2011,06,17,01,54,8.70
2011,06,17,01,55,8.70
2011,06,17,01,56,8.70
2011,06,17,01,57,8.60
2011,06,17,01,58,8.60
2011,06,17,01,59,8.60
2011,06,17,02,00,8.60
2011,06,17,02,01,8.60
2011,06,17,02,02,8.60
2011,06,17,02,03,8.50
2011,06,17,02,04,8.50
2011,06,17,02,05,8.50
2011,06,17,02,06,8.40
2011,06,17,02,07,8.40
2011,06,17,02,08,8.40
2011,06,17,02,09,8.40
2011,06,17,02,10,8.30
2011,06,17,02,11,8.30
2011,06,17,02,12,8.30
2011,06,17,02,13,8.30
2011,06,17,02,14,8.30
2011,06,17,02,15,8.20
2011,06,17,02,16,8.20
2011,06,17,02,17,8.20
2011,06,17,02,18,8.20
2011,06,17,02,19,8.10
2011,06,17,02,20,8.10
2011,06,17,02,21,8.10
2011,06,17,02,22,8.10
2011,06,17,02,23,8.00
2011,06,17,02,24,8.00
2011,06,17,02,25,8.00
2011,06,17,02,26,8.00
2011,06,17,02,27,7.90
2011,06,17,02,28,7.90
2011,06,17,02,29,7.90
2011,06,17,02,30,7.90
2011,06,17,02,31,7.80
2011,06,17,02,32,7.80
2011,06,17,02,33,7.80
2011,06,17,02,34,7.80
2011,06,17,02,35,7.80
2011,06,17,02,36,7.80
2011,06,17,02,37,7.70
2011,06,17,02,38,7.70
2011,06,17,02,39,7.70
2011,06,17,02,40,7.70
2011,06,17,02,41,7.70
2011,06,17,02,42,7.60
2011,06,17,02,43,7.60
2011,06,17,02,44,7.60
2011,06,17,02,45,7.60
2011,06,17,02,46,7.60
2011,06,17,02,47,7.60
2011,06,17,02,48,7.60
2011,06,17,02,49,7.60
2011,06,17,02,50,7.50
2011,06,17,02,51,7.50
2011,06,17,02,52,7.50
2011,06,17,02,53,7.50
2011,06,17,02,54,7.50
2011,06,17,02,55,7.50
2011,06,17,02,56,7.40
2011,06,17,02,57,7.40
2011,06,17,02,58,7.40
2011,06,17,02,59,7.40
2011,06,17,03,00,7.30
2011,06,17,03,01,7.30
2011,06,17,03,02,7.30
2011,06,17,03,03,7.30
2011,06,17,03,04,7.20
2011,06,17,03,05,7.20
2011,06,17,03,06,7.20
2011,06,17,03,07,7.20
2011,06,17,03,08,7.20
2011,06,17,03,09,7.20
2011,06,17,03,10,7.10
2011,06,17,03,11,7.10
2011,06,17,03,12,7.10
2011,06,17,03,13,7.10
2011,06,17,03,14,7.10
2011,06,17,03,15,7.10
2011,06,17,03,16,7.10
2011,06,17,03,17,7.10
2011,06,17,03,18,7.10
2011,06,17,03,19,7.10
2011,06,17,03,20,7.10
2011,06,17,03,21,7.10
2011,06,17,03,22,7.10
2011,06,17,03,23,7.10
2011,06,17,03,24,7.10
2011,06,17,03,25,7.10
2011,06,17,03,26,7.00
2011,06,17,03,27,7.00
2011,06,17,03,28,7.00
2011,06,17,03,29,6.90
2011,06,17,03,30,6.90
2011,06,17,03,31,6.90
2011,06,17,03,32,6.90
2011,06,17,03,33,6.90
2011,06,17,03,34,6.90
2011,06,17,03,35,6.90
2011,06,17,03,36,6.90
2011,06,17,03,37,6.90
2011,06,17,03,38,6.90
2011,06,17,03,39,6.90
2011,06,17,03,40,6.90
2011,06,17,03,41,6.90
2011,06,17,03,42,6.90
2011,06,17,03,43,6.90
2011,06,17,03,44,6.90
2011,06,17,03,45,6.90
2011,06,17,03,46,6.90
2011,06,17,03,47,6.90
2011,06,17,03,48,6.90
2011,06,17,03,49,6.80
2011,06,17,03,50,6.80
2011,06,17,03,51,6.80
2011,06,17,03,52,6.80
2011,06,17,03,53,6.80
2011,06,17,03,54,6.80
2011,06,17,03,55,6.70
2011,06,17,03,56,6.70
2011,06,17,03,57,6.70
2011,06,17,03,58,6.70
2011,06,17,03,59,6.70
2011,06,17,04,00,6.60
2011,06,17,04,01,6.60
2011,06,17,04,02,6.60
2011,06,17,04,03,6.60
2011,06,17,04,04,6.60
2011,06,17,04,05,6.60
2011,06,17,04,06,6.60
2011,06,17,04,07,6.50
2011,06,17,04,08,6.50
2011,06,17,04,09,6.50
2011,06,17,04,10,6.50
2011,06,17,04,11,6.40
2011,06,17,04,12,6.40
2011,06,17,04,13,6.40
2011,06,17,04,14,6.40
2011,06,17,04,15,6.40
2011,06,17,04,16,6.40
2011,06,17,04,17,6.30
2011,06,17,04,18,6.30
2011,06,17,04,19,6.30
2011,06,17,04,20,6.30
2011,06,17,04,21,6.40
2011,06,17,04,22,6.40
2011,06,17,04,23,6.40
2011,06,17,04,24,6.40
2011,06,17,04,25,6.40
2011,06,17,04,26,6.40
2011,06,17,04,27,6.40
2011,06,17,04,28,6.40
2011,06,17,04,29,6.40
2011,06,17,04,30,6.40
2011,06,17,04,31,6.40
2011,06,17,04,32,6.40
2011,06,17,04,33,6.30
2011,06,17,04,34,6.30
2011,06,17,04,35,6.30
2011,06,17,04,36,6.30
2011,06,17,04,37,6.30
2011,06,17,04,38,6.30
2011,06,17,04,39,6.30
2011,06,17,04,40,6.30
2011,06,17,04,41,6.30
2011,06,17,04,42,6.30
2011,06,17,04,43,6.30
2011,06,17,04,44,6.40
2011,06,17,04,45,6.30
2011,06,17,04,46,6.30
2011,06,17,04,47,6.30
2011,06,17,04,48,6.30
2011,06,17,04,49,6.30
2011,06,17,04,50,6.30
2011,06,17,04,51,6.30
2011,06,17,04,52,6.20
2011,06,17,04,53,6.20
2011,06,17,04,54,6.20
2011,06,17,04,55,6.20
2011,06,17,04,56,6.20
2011,06,17,04,57,6.20
2011,06,17,04,58,6.10
2011,06,17,04,59,6.10
2011,06,17,05,00,6.10
2011,06,17,05,01,6.10
2011,06,17,05,02,6.10
2011,06,17,05,03,6.10
2011,06,17,05,04,6.10
2011,06,17,05,05,6.10
2011,06,17,05,06,6.10
2011,06,17,05,07,6.10
2011,06,17,05,08,6.10
2011,06,17,05,09,6.10
2011,06,17,05,10,6.10
2011,06,17,05,11,6.20
2011,06,17,05,12,6.20
2011,06,17,05,13,6.20
2011,06,17,05,14,6.20
2011,06,17,05,15,6.20
2011,06,17,05,16,6.20
2011,06,17,05,17,6.20
2011,06,17,05,18,6.20
2011,06,17,05,19,6.20
2011,06,17,05,20,6.20
2011,06,17,05,21,6.20
2011,06,17,05,22,6.20
2011,06,17,05,23,6.20
2011,06,17,05,24,6.20
2011,06,17,05,25,6.20
2011,06,17,05,26,6.20
2011,06,17,05,27,6.20
2011,06,17,05,28,6.20
2011,06,17,05,29,6.20
2011,06,17,05,30,6.20
2011,06,17,05,31,6.20
2011,06,17,05,32,6.20
2011,06,17,05,33,6.20
2011,06,17,05,34,6.20
2011,06,17,05,35,6.20
2011,06,17,05,36,6.20
2011,06,17,05,37,6.20
2011,06,17,05,38,6.20
2011,06,17,05,39,6.20
2011,06,17,05,40,6.20
2011,06,17,05,41,6.20
2011,06,17,05,42,6.20
2011,06,17,05,43,6.20
2011,06,17,05,44,6.10
2011,06,17,05,45,6.10
2011,06,17,05,46,6.10
2011,06,17,05,47,6.20
2011,06,17,05,48,6.20
2011,06,17,05,49,6.20
2011,06,17,05,50,6.20
2011,06,17,05,51,6.20
2011,06,17,05,52,6.20
2011,06,17,05,53,6.20
2011,06,17,05,54,6.20
2011,06,17,05,55,6.20
2011,06,17,05,56,6.20
2011,06,17,05,57,6.20
2011,06,17,05,58,6.20
2011,06,17,05,59,6.20
2011,06,17,06,00,6.20
2011,06,17,06,01,6.20
2011,06,17,06,02,6.20
2011,06,17,06,03,6.20
2011,06,17,06,04,6.20
2011,06,17,06,05,6.20
2011,06,17,06,06,6.20
2011,06,17,06,07,6.20
2011,06,17,06,08,6.20
2011,06,17,06,09,6.30
2011,06,17,06,10,6.30
2011,06,17,06,11,6.30
2011,06,17,06,12,6.30
2011,06,17,06,13,6.40
2011,06,17,06,14,6.40
2011,06,17,06,15,6.40
2011,06,17,06,16,6.40
2011,06,17,06,17,6.50
2011,06,17,06,18,6.50
2011,06,17,06,19,6.50
2011,06,17,06,20,6.60
2011,06,17,06,21,6.60
2011,06,17,06,22,6.60
2011,06,17,06,23,6.60
2011,06,17,06,24,6.70
2011,06,17,06,25,6.70
2011,06,17,06,26,6.70
2011,06,17,06,27,6.70
2011,06,17,06,28,6.80
2011,06,17,06,29,6.80
2011,06,17,06,30,6.80
2011,06,17,06,31,6.90
2011,06,17,06,32,6.90
2011,06,17,06,33,7.00
2011,06,17,06,34,7.00
2011,06,17,06,35,7.10
2011,06,17,06,36,7.10
2011,06,17,06,37,7.20
2011,06,17,06,38,7.20
2011,06,17,06,39,7.20
2011,06,17,06,40,7.30
2011,06,17,06,41,7.40
2011,06,17,06,42,7.40
2011,06,17,06,43,7.50
2011,06,17,06,44,7.60
2011,06,17,06,45,7.70
2011,06,17,06,46,7.80
2011,06,17,06,47,7.90
2011,06,17,06,48,8.00
2011,06,17,06,49,8.10
2011,06,17,06,50,8.20
2011,06,17,06,51,8.30
2011,06,17,06,52,8.40
2011,06,17,06,53,8.50
2011,06,17,06,54,8.60
2011,06,17,06,55,8.70
2011,06,17,06,56,8.80
2011,06,17,06,57,8.90
2011,06,17,06,58,8.90
2011,06,17,06,59,9.00
2011,06,17,07,00,9.10
2011,06,17,07,01,9.20
2011,06,17,07,02,9.30
2011,06,17,07,03,9.40
2011,06,17,07,04,9.50
2011,06,17,07,05,9.70
2011,06,17,07,06,9.80
2011,06,17,07,07,9.90
2011,06,17,07,08,9.90
2011,06,17,07,09,10.10
2011,06,17,07,10,10.10
2011,06,17,07,11,10.20
2011,06,17,07,12,10.30
2011,06,17,07,13,10.40
2011,06,17,07,14,10.40
2011,06,17,07,15,10.50
2011,06,17,07,16,10.60
2011,06,17,07,17,10.60
2011,06,17,07,18,10.70
2011,06,17,07,19,10.80
2011,06,17,07,20,10.90
2011,06,17,07,21,10.90
2011,06,17,07,22,11.00
2011,06,17,07,23,11.10
2011,06,17,07,24,11.20
2011,06,17,07,25,11.30
2011,06,17,07,26,11.40
2011,06,17,07,27,11.50
2011,06,17,07,28,11.60
2011,06,17,07,29,11.70
2011,06,17,07,30,11.80
2011,06,17,07,31,11.80
2011,06,17,07,32,11.90
2011,06,17,07,33,12.00
2011,06,17,07,34,12.00
2011,06,17,07,35,12.10
2011,06,17,07,36,12.20
2011,06,17,07,37,12.30
2011,06,17,07,38,12.30
2011,06,17,07,39,12.30
2011,06,17,07,40,12.30
2011,06,17,07,41,12.30
2011,06,17,07,42,12.20
2011,06,17,07,43,12.10
2011,06,17,07,44,12.10
2011,06,17,07,45,12.10
2011,06,17,07,46,12.10
2011,06,17,07,47,12.20
2011,06,17,07,48,12.20
2011,06,17,07,49,12.30
2011,06,17,07,50,12.40
2011,06,17,07,51,12.40
2011,06,17,07,52,12.50
2011,06,17,07,53,12.60
2011,06,17,07,54,12.60
2011,06,17,07,55,12.60
2011,06,17,07,56,12.70
2011,06,17,07,57,12.70
2011,06,17,07,58,12.70
2011,06,17,07,59,12.70
2011,06,17,08,00,12.80
2011,06,17,08,01,12.80
2011,06,17,08,02,12.90
2011,06,17,08,03,12.90
2011,06,17,08,04,12.90
2011,06,17,08,05,12.90
2011,06,17,08,06,12.90
2011,06,17,08,07,12.90
2011,06,17,08,08,12.90
2011,06,17,08,09,12.90
2011,06,17,08,10,12.90
2011,06,17,08,11,12.90
2011,06,17,08,12,12.80
2011,06,17,08,13,12.80
2011,06,17,08,14,12.80
2011,06,17,08,15,12.80
2011,06,17,08,16,12.80
2011,06,17,08,17,12.70
2011,06,17,08,18,12.70
2011,06,17,08,19,12.70
2011,06,17,08,20,12.70
2011,06,17,08,21,12.70
2011,06,17,08,22,12.70
2011,06,17,08,23,12.80
2011,06,17,08,24,12.80
2011,06,17,08,25,12.70
2011,06,17,08,26,12.80
2011,06,17,08,27,12.80
2011,06,17,08,28,12.80
2011,06,17,08,29,12.90
2011,06,17,08,30,12.90
2011,06,17,08,31,13.00
2011,06,17,08,32,13.10
2011,06,17,08,33,13.20
2011,06,17,08,34,13.20
2011,06,17,08,35,13.30
2011,06,17,08,36,13.50
2011,06,17,08,37,13.60
2011,06,17,08,38,13.70
2011,06,17,08,39,13.70
2011,06,17,08,40,13.80
2011,06,17,08,41,13.80
2011,06,17,08,42,13.80
2011,06,17,08,43,13.90
2011,06,17,08,44,13.90
2011,06,17,08,45,13.90
2011,06,17,08,46,13.90
2011,06,17,08,47,14.00
2011,06,17,08,48,14.10
2011,06,17,08,49,14.10
2011,06,17,08,50,14.10
2011,06,17,08,51,14.10
2011,06,17,08,52,14.20
2011,06,17,08,53,14.20
2011,06,17,08,54,14.20
2011,06,17,08,55,14.20
2011,06,17,08,56,14.20
2011,06,17,08,57,14.30
2011,06,17,08,58,14.30
2011,06,17,08,59,14.40
2011,06,17,09,00,14.40
2011,06,17,09,01,14.50
2011,06,17,09,02,14.50
2011,06,17,09,03,14.60
2011,06,17,09,04,14.60
2011,06,17,09,05,14.60
2011,06,17,09,06,14.50
2011,06,17,09,07,14.50
2011,06,17,09,08,14.50
2011,06,17,09,09,14.50
2011,06,17,09,10,14.50
2011,06,17,09,11,14.50
2011,06,17,09,12,14.50
2011,06,17,09,13,14.50
2011,06,17,09,14,14.50
2011,06,17,09,15,14.50
2011,06,17,09,16,14.60
2011,06,17,09,17,14.60
2011,06,17,09,18,14.60
2011,06,17,09,19,14.60
2011,06,17,09,20,14.60
2011,06,17,09,21,14.60
2011,06,17,09,22,14.50
2011,06,17,09,23,14.30
2011,06,17,09,24,14.20
2011,06,17,09,25,14.20
2011,06,17,09,26,14.20
2011,06,17,09,27,14.30
2011,06,17,09,28,14.30
2011,06,17,09,29,14.30
2011,06,17,09,30,14.30
2011,06,17,09,31,14.30
2011,06,17,09,32,14.30
2011,06,17,09,33,14.30
2011,06,17,09,34,14.30
2011,06,17,09,35,14.30
2011,06,17,09,36,14.40
2011,06,17,09,37,14.40
2011,06,17,09,38,14.50
2011,06,17,09,39,14.50
2011,06,17,09,40,14.60
2011,06,17,09,41,14.50
2011,06,17,09,42,14.50
2011,06,17,09,43,14.40
2011,06,17,09,44,14.50
2011,06,17,09,45,14.50
2011,06,17,09,46,14.60
2011,06,17,09,47,14.60
2011,06,17,09,48,14.70
2011,06,17,09,49,14.70
2011,06,17,09,50,14.80
2011,06,17,09,51,14.80
2011,06,17,09,52,14.90
2011,06,17,09,53,15.00
2011,06,17,09,54,15.00
2011,06,17,09,55,14.90
2011,06,17,09,56,14.90
2011,06,17,09,57,14.90
2011,06,17,09,58,14.80
2011,06,17,09,59,14.90
2011,06,17,10,00,15.00
2011,06,17,10,01,15.00
2011,06,17,10,02,15.00
2011,06,17,10,03,15.10
2011,06,17,10,04,15.30
2011,06,17,10,05,15.40
2011,06,17,10,06,15.40
2011,06,17,10,07,15.50
2011,06,17,10,08,15.60
2011,06,17,10,09,15.60
2011,06,17,10,10,15.70
2011,06,17,10,11,15.80
2011,06,17,10,12,15.80
2011,06,17,10,13,15.80
2011,06,17,10,14,15.80
2011,06,17,10,15,15.80
2011,06,17,10,16,15.80
2011,06,17,10,17,15.90
2011,06,17,10,18,15.90
2011,06,17,10,19,15.80
2011,06,17,10,20,15.80
2011,06,17,10,21,15.80
2011,06,17,10,22,15.80
2011,06,17,10,23,15.70
2011,06,17,10,24,15.60
2011,06,17,10,25,15.50
2011,06,17,10,26,15.60
2011,06,17,10,27,15.70
2011,06,17,10,28,15.80
2011,06,17,10,29,15.70
2011,06,17,10,30,15.70
2011,06,17,10,31,15.60
2011,06,17,10,32,15.50
2011,06,17,10,33,15.40
2011,06,17,10,34,15.40
2011,06,17,10,35,15.40
2011,06,17,10,36,15.40
2011,06,17,10,37,15.40
2011,06,17,10,38,15.30
2011,06,17,10,39,15.30
2011,06,17,10,40,15.30
2011,06,17,10,41,15.30
2011,06,17,10,42,15.10
2011,06,17,10,43,15.00
2011,06,17,10,44,15.00
2011,06,17,10,45,15.00
2011,06,17,10,46,15.00
2011,06,17,10,47,15.10
2011,06,17,10,48,15.20
2011,06,17,10,49,15.30
2011,06,17,10,50,15.40
2011,06,17,10,51,15.50
2011,06,17,10,52,15.50
2011,06,17,10,53,15.50
2011,06,17,10,54,15.50
2011,06,17,10,55,15.50
2011,06,17,10,56,15.60
2011,06,17,10,57,15.60
2011,06,17,10,58,15.80
2011,06,17,10,59,15.90
2011,06,17,11,00,16.00
2011,06,17,11,01,16.10
2011,06,17,11,02,16.20
2011,06,17,11,03,16.20
2011,06,17,11,04,16.30
2011,06,17,11,05,16.30
2011,06,17,11,06,16.30
2011,06,17,11,07,16.20
2011,06,17,11,08,16.10
2011,06,17,11,09,15.90
2011,06,17,11,10,15.70
2011,06,17,11,11,15.50
2011,06,17,11,12,15.30
2011,06,17,11,13,15.30
2011,06,17,11,14,15.30
2011,06,17,11,15,15.30
2011,06,17,11,16,15.40
2011,06,17,11,17,15.40
2011,06,17,11,18,15.50
2011,06,17,11,19,15.50
2011,06,17,11,20,15.70
2011,06,17,11,21,15.90
2011,06,17,11,22,16.10
2011,06,17,11,23,16.20
2011,06,17,11,24,16.30
2011,06,17,11,25,16.30
2011,06,17,11,26,16.20
2011,06,17,11,27,15.90
2011,06,17,11,28,15.80
2011,06,17,11,29,15.60
2011,06,17,11,30,15.60
2011,06,17,11,31,15.50
2011,06,17,11,32,15.50
2011,06,17,11,33,15.50
2011,06,17,11,34,15.50
2011,06,17,11,35,15.40
2011,06,17,11,36,15.50
2011,06,17,11,37,15.60
2011,06,17,11,38,15.70
2011,06,17,11,39,15.70
2011,06,17,11,40,15.80
2011,06,17,11,41,15.90
2011,06,17,11,42,15.90
2011,06,17,11,43,16.00
2011,06,17,11,44,16.20
2011,06,17,11,45,16.20
2011,06,17,11,46,16.30
2011,06,17,11,47,16.30
2011,06,17,11,48,16.20
2011,06,17,11,49,16.00
2011,06,17,11,50,15.90
2011,06,17,11,51,15.90
2011,06,17,11,52,16.00
2011,06,17,11,53,16.10
2011,06,17,11,54,16.10
2011,06,17,11,55,16.10
2011,06,17,11,56,16.10
2011,06,17,11,57,16.20
2011,06,17,11,58,16.30
2011,06,17,11,59,16.40
2011,06,17,12,00,16.50
2011,06,17,12,01,16.50
2011,06,17,12,02,16.40
2011,06,17,12,03,16.40
2011,06,17,12,04,16.40
2011,06,17,12,05,16.40
2011,06,17,12,06,16.40
2011,06,17,12,07,16.30
2011,06,17,12,08,16.40
2011,06,17,12,09,16.50
2011,06,17,12,10,16.60
2011,06,17,12,11,16.70
2011,06,17,12,12,16.70
2011,06,17,12,13,16.70
2011,06,17,12,14,16.50
2011,06,17,12,15,16.40
2011,06,17,12,16,16.40
2011,06,17,12,17,16.30
2011,06,17,12,18,16.30
2011,06,17,12,19,16.40
2011,06,17,12,20,16.40
2011,06,17,12,21,16.40
2011,06,17,12,22,16.40
2011,06,17,12,23,16.50
2011,06,17,12,24,16.60
2011,06,17,12,25,16.60
2011,06,17,12,26,16.60
2011,06,17,12,27,16.70
2011,06,17,12,28,16.70
2011,06,17,12,29,16.80
2011,06,17,12,30,16.80
2011,06,17,12,31,16.80
2011,06,17,12,32,16.80
2011,06,17,12,33,17.00
2011,06,17,12,34,17.00
2011,06,17,12,35,17.20
2011,06,17,12,36,17.20
2011,06,17,12,37,17.30
2011,06,17,12,38,17.30
2011,06,17,12,39,17.30
2011,06,17,12,40,17.40
2011,06,17,12,41,17.40
2011,06,17,12,42,17.40
2011,06,17,12,43,17.40
2011,06,17,12,44,17.40
2011,06,17,12,45,17.40
2011,06,17,12,46,17.50
2011,06,17,12,47,17.60
2011,06,17,12,48,17.70
2011,06,17,12,49,17.80
2011,06,17,12,50,17.80
2011,06,17,12,51,17.80
2011,06,17,12,52,17.80
2011,06,17,12,53,17.80
2011,06,17,12,54,17.80
2011,06,17,12,55,17.70
2011,06,17,12,56,17.50
2011,06,17,12,57,17.40
2011,06,17,12,58,17.20
2011,06,17,12,59,17.10
2011,06,17,13,00,17.00
2011,06,17,13,01,16.90
2011,06,17,13,02,17.00
2011,06,17,13,03,17.10
2011,06,17,13,04,17.20
2011,06,17,13,05,17.30
2011,06,17,13,06,17.30
2011,06,17,13,07,17.40
2011,06,17,13,08,17.40
2011,06,17,13,09,17.50
2011,06,17,13,10,17.30
2011,06,17,13,11,17.10
2011,06,17,13,12,17.10
2011,06,17,13,13,17.20
2011,06,17,13,14,17.40
2011,06,17,13,15,17.50
2011,06,17,13,16,17.60
2011,06,17,13,17,17.70
2011,06,17,13,18,17.80
2011,06,17,13,19,18.00
2011,06,17,13,20,18.10
2011,06,17,13,21,18.20
2011,06,17,13,22,18.20
2011,06,17,13,23,18.30
2011,06,17,13,24,18.30
2011,06,17,13,25,18.30
2011,06,17,13,26,18.30
2011,06,17,13,27,18.40
2011,06,17,13,28,18.40
2011,06,17,13,29,18.30
2011,06,17,13,30,18.20
2011,06,17,13,31,18.20
2011,06,17,13,32,18.20
2011,06,17,13,33,18.00
2011,06,17,13,34,18.00
2011,06,17,13,35,17.90
2011,06,17,13,36,17.90
2011,06,17,13,37,18.00
2011,06,17,13,38,18.00
2011,06,17,13,39,18.10
2011,06,17,13,40,18.10
2011,06,17,13,41,18.10
2011,06,17,13,42,18.00
2011,06,17,13,43,17.70
2011,06,17,13,44,17.50
2011,06,17,13,45,17.50
2011,06,17,13,46,17.30
2011,06,17,13,47,17.10
2011,06,17,13,48,17.10
2011,06,17,13,49,17.20
2011,06,17,13,50,17.30
2011,06,17,13,51,17.30
2011,06,17,13,52,17.40
2011,06,17,13,53,17.50
2011,06,17,13,54,17.60
2011,06,17,13,55,17.80
2011,06,17,13,56,17.90
2011,06,17,13,57,18.10
2011,06,17,13,58,18.10
2011,06,17,13,59,18.10
2011,06,17,14,00,18.00
2011,06,17,14,01,17.80
2011,06,17,14,02,17.80
2011,06,17,14,03,17.80
2011,06,17,14,04,17.50
2011,06,17,14,05,17.20
2011,06,17,14,06,17.10
2011,06,17,14,07,17.10
2011,06,17,14,08,17.20
2011,06,17,14,09,17.30
2011,06,17,14,10,17.50
2011,06,17,14,11,17.60
2011,06,17,14,12,17.70
2011,06,17,14,13,17.80
2011,06,17,14,14,18.00
2011,06,17,14,15,18.10
2011,06,17,14,16,18.30
2011,06,17,14,17,18.30
2011,06,17,14,18,18.30
2011,06,17,14,19,18.40
2011,06,17,14,20,18.40
2011,06,17,14,21,18.50
2011,06,17,14,22,18.60
2011,06,17,14,23,18.50
2011,06,17,14,24,18.40
2011,06,17,14,25,18.20
2011,06,17,14,26,18.00
2011,06,17,14,27,17.80
2011,06,17,14,28,17.80
2011,06,17,14,29,17.80
2011,06,17,14,30,18.00
2011,06,17,14,31,18.00
2011,06,17,14,32,17.90
2011,06,17,14,33,18.00
2011,06,17,14,34,18.10
2011,06,17,14,35,18.10
2011,06,17,14,36,18.10
2011,06,17,14,37,18.20
2011,06,17,14,38,18.20
2011,06,17,14,39,18.30
2011,06,17,14,40,18.30
2011,06,17,14,41,18.40
2011,06,17,14,42,18.50
2011,06,17,14,43,18.60
2011,06,17,14,44,18.60
2011,06,17,14,45,18.50
2011,06,17,14,46,18.40
2011,06,17,14,47,18.30
2011,06,17,14,48,18.30
2011,06,17,14,49,18.20
2011,06,17,14,50,18.20
2011,06,17,14,51,18.30
2011,06,17,14,52,18.40
2011,06,17,14,53,18.50
2011,06,17,14,54,18.60
2011,06,17,14,55,18.60
2011,06,17,14,56,18.60
2011,06,17,14,57,18.50
2011,06,17,14,58,18.50
2011,06,17,14,59,18.40
2011,06,17,15,00,18.40
2011,06,17,15,01,18.50
2011,06,17,15,02,18.60
2011,06,17,15,03,18.70
2011,06,17,15,04,18.80
2011,06,17,15,05,18.90
2011,06,17,15,06,19.10
2011,06,17,15,07,19.30
2011,06,17,15,08,19.30
2011,06,17,15,09,19.40
2011,06,17,15,10,19.40
2011,06,17,15,11,19.30
2011,06,17,15,12,19.20
2011,06,17,15,13,19.30
2011,06,17,15,14,19.30
2011,06,17,15,15,19.50
2011,06,17,15,16,19.60
2011,06,17,15,17,19.70
2011,06,17,15,18,19.90
2011,06,17,15,19,19.90
2011,06,17,15,20,19.90
2011,06,17,15,21,19.80
2011,06,17,15,22,19.80
2011,06,17,15,23,19.80
2011,06,17,15,24,19.90
2011,06,17,15,25,19.90
2011,06,17,15,26,19.90
2011,06,17,15,27,20.00
2011,06,17,15,28,20.10
2011,06,17,15,29,20.10
2011,06,17,15,30,20.00
2011,06,17,15,31,19.80
2011,06,17,15,32,19.90
2011,06,17,15,33,19.90
2011,06,17,15,34,19.90
2011,06,17,15,35,19.90
2011,06,17,15,36,19.90
2011,06,17,15,37,19.90
2011,06,17,15,38,20.00
2011,06,17,15,39,20.20
2011,06,17,15,40,20.20
2011,06,17,15,41,20.10
2011,06,17,15,42,19.80
2011,06,17,15,43,19.60
2011,06,17,15,44,19.60
2011,06,17,15,45,19.70
2011,06,17,15,46,19.70
2011,06,17,15,47,19.60
2011,06,17,15,48,19.40
2011,06,17,15,49,19.40
2011,06,17,15,50,19.50
2011,06,17,15,51,19.60
2011,06,17,15,52,19.60
2011,06,17,15,53,19.40
2011,06,17,15,54,19.20
2011,06,17,15,55,19.10
2011,06,17,15,56,19.10
2011,06,17,15,57,19.00
2011,06,17,15,58,18.90
2011,06,17,15,59,19.00
2011,06,17,16,00,19.00
2011,06,17,16,01,19.10
2011,06,17,16,02,19.10
2011,06,17,16,03,19.20
2011,06,17,16,04,19.30
2011,06,17,16,05,19.30
2011,06,17,16,06,19.10
2011,06,17,16,07,19.00
2011,06,17,16,08,18.90
2011,06,17,16,09,18.70
2011,06,17,16,10,18.70
2011,06,17,16,11,18.80
2011,06,17,16,12,18.80
2011,06,17,16,13,18.80
2011,06,17,16,14,18.80
2011,06,17,16,15,19.00
2011,06,17,16,16,19.20
2011,06,17,16,17,19.40
2011,06,17,16,18,19.60
2011,06,17,16,19,19.80
2011,06,17,16,20,19.90
2011,06,17,16,21,20.10
2011,06,17,16,22,20.10
2011,06,17,16,23,20.10
2011,06,17,16,24,20.20
2011,06,17,16,25,20.20
2011,06,17,16,26,20.30
2011,06,17,16,27,20.40
2011,06,17,16,28,20.50
2011,06,17,16,29,20.50
2011,06,17,16,30,20.40
2011,06,17,16,31,20.40
2011,06,17,16,32,20.40
2011,06,17,16,33,20.50
2011,06,17,16,34,20.40
2011,06,17,16,35,20.40
2011,06,17,16,36,20.30
2011,06,17,16,37,20.30
2011,06,17,16,38,20.20
2011,06,17,16,39,20.10
2011,06,17,16,40,20.10
2011,06,17,16,41,20.10
2011,06,17,16,42,20.10
2011,06,17,16,43,20.10
2011,06,17,16,44,20.20
2011,06,17,16,45,20.20
2011,06,17,16,46,20.20
2011,06,17,16,47,20.20
2011,06,17,16,48,20.10
2011,06,17,16,49,20.10
2011,06,17,16,50,20.10
2011,06,17,16,51,20.10
2011,06,17,16,52,20.10
2011,06,17,16,53,20.10
2011,06,17,16,54,20.10
2011,06,17,16,55,20.00
2011,06,17,16,56,19.90
2011,06,17,16,57,19.80
2011,06,17,16,58,19.80
2011,06,17,16,59,19.90
2011,06,17,17,00,19.90
2011,06,17,17,01,19.90
2011,06,17,17,02,20.00
2011,06,17,17,03,20.00
2011,06,17,17,04,20.10
2011,06,17,17,05,20.10
2011,06,17,17,06,20.00
2011,06,17,17,07,19.90
2011,06,17,17,08,19.90
2011,06,17,17,09,19.80
2011,06,17,17,10,19.70
2011,06,17,17,11,19.70
2011,06,17,17,12,19.70
2011,06,17,17,13,19.70
2011,06,17,17,14,19.70
2011,06,17,17,15,19.80
2011,06,17,17,16,19.80
2011,06,17,17,17,19.80
2011,06,17,17,18,19.70
2011,06,17,17,19,19.60
2011,06,17,17,20,19.50
2011,06,17,17,21,19.40
2011,06,17,17,22,19.40
2011,06,17,17,23,19.40
2011,06,17,17,24,19.30
2011,06,17,17,25,19.20
2011,06,17,17,26,19.20
2011,06,17,17,27,19.20
2011,06,17,17,28,19.20
2011,06,17,17,29,19.20
2011,06,17,17,30,19.20
2011,06,17,17,31,19.20
2011,06,17,17,32,19.20
2011,06,17,17,33,19.20
2011,06,17,17,34,19.20
2011,06,17,17,35,19.10