Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,02,00,00,3.90
2018,04,02,00,01,3.90
2018,04,02,00,02,3.80
2018,04,02,00,03,3.80
2018,04,02,00,04,3.80
2018,04,02,00,05,3.70
2018,04,02,00,06,3.70
2018,04,02,00,07,3.60
2018,04,02,00,08,3.60
2018,04,02,00,09,3.50
2018,04,02,00,10,3.40
2018,04,02,00,11,3.40
2018,04,02,00,12,3.30
2018,04,02,00,13,3.20
2018,04,02,00,14,3.20
2018,04,02,00,15,3.10
2018,04,02,00,16,3.00
2018,04,02,00,17,2.90
2018,04,02,00,18,2.90
2018,04,02,00,19,2.80
2018,04,02,00,20,2.80
2018,04,02,00,21,2.70
2018,04,02,00,22,2.70
2018,04,02,00,23,2.60
2018,04,02,00,24,2.60
2018,04,02,00,25,2.50
2018,04,02,00,26,2.50
2018,04,02,00,27,2.40
2018,04,02,00,28,2.40
2018,04,02,00,29,2.40
2018,04,02,00,30,2.40
2018,04,02,00,31,2.30
2018,04,02,00,32,2.30
2018,04,02,00,33,2.30
2018,04,02,00,34,2.30
2018,04,02,00,35,2.20
2018,04,02,00,36,2.20
2018,04,02,00,37,2.20
2018,04,02,00,38,2.10
2018,04,02,00,39,2.10
2018,04,02,00,40,2.10
2018,04,02,00,41,2.10
2018,04,02,00,42,2.10
2018,04,02,00,43,2.10
2018,04,02,00,44,2.20
2018,04,02,00,45,2.20
2018,04,02,00,46,2.20
2018,04,02,00,47,2.20
2018,04,02,00,48,2.20
2018,04,02,00,49,2.20
2018,04,02,00,50,2.20
2018,04,02,00,51,2.20
2018,04,02,00,52,2.30
2018,04,02,00,53,2.30
2018,04,02,00,54,2.40
2018,04,02,00,55,2.40
2018,04,02,00,56,2.40
2018,04,02,00,57,2.40
2018,04,02,00,58,2.50
2018,04,02,00,59,2.60
2018,04,02,01,00,2.60
2018,04,02,01,01,2.60
2018,04,02,01,02,2.70
2018,04,02,01,03,2.70
2018,04,02,01,04,2.70
2018,04,02,01,05,2.70
2018,04,02,01,06,2.70
2018,04,02,01,07,2.70
2018,04,02,01,08,2.70
2018,04,02,01,09,2.70
2018,04,02,01,10,2.70
2018,04,02,01,11,2.60
2018,04,02,01,12,2.60
2018,04,02,01,13,2.60
2018,04,02,01,14,2.60
2018,04,02,01,15,2.60
2018,04,02,01,16,2.50
2018,04,02,01,17,2.50
2018,04,02,01,18,2.50
2018,04,02,01,19,2.40
2018,04,02,01,20,2.40
2018,04,02,01,21,2.40
2018,04,02,01,22,2.40
2018,04,02,01,23,2.30
2018,04,02,01,24,2.30
2018,04,02,01,25,2.30
2018,04,02,01,26,2.30
2018,04,02,01,27,2.20
2018,04,02,01,28,2.20
2018,04,02,01,29,2.20
2018,04,02,01,30,2.20
2018,04,02,01,31,2.20
2018,04,02,01,32,2.10
2018,04,02,01,33,2.10
2018,04,02,01,34,2.10
2018,04,02,01,35,2.00
2018,04,02,01,36,2.00
2018,04,02,01,37,2.00
2018,04,02,01,38,1.90
2018,04,02,01,39,1.90
2018,04,02,01,40,1.90
2018,04,02,01,41,1.80
2018,04,02,01,42,1.80
2018,04,02,01,43,1.80
2018,04,02,01,44,1.70
2018,04,02,01,45,1.70
2018,04,02,01,46,1.60
2018,04,02,01,47,1.60
2018,04,02,01,48,1.50
2018,04,02,01,49,1.50
2018,04,02,01,50,1.40
2018,04,02,01,51,1.40
2018,04,02,01,52,1.30
2018,04,02,01,53,1.30
2018,04,02,01,54,1.30
2018,04,02,01,55,1.30
2018,04,02,01,56,1.30
2018,04,02,01,57,1.20
2018,04,02,01,58,1.20
2018,04,02,01,59,1.20
2018,04,02,02,00,1.10
2018,04,02,02,01,1.10
2018,04,02,02,02,1.00
2018,04,02,02,03,1.00
2018,04,02,02,04,1.00
2018,04,02,02,05,0.90
2018,04,02,02,06,0.90
2018,04,02,02,07,0.90
2018,04,02,02,08,0.80
2018,04,02,02,09,0.80
2018,04,02,02,10,0.80
2018,04,02,02,11,0.80
2018,04,02,02,12,0.70
2018,04,02,02,13,0.70
2018,04,02,02,14,0.70
2018,04,02,02,15,0.70
2018,04,02,02,16,0.70
2018,04,02,02,17,0.70
2018,04,02,02,18,0.60
2018,04,02,02,19,0.60
2018,04,02,02,20,0.60
2018,04,02,02,21,0.60
2018,04,02,02,22,0.60
2018,04,02,02,23,0.50
2018,04,02,02,24,0.50
2018,04,02,02,25,0.50
2018,04,02,02,26,0.40
2018,04,02,02,27,0.40
2018,04,02,02,28,0.40
2018,04,02,02,29,0.30
2018,04,02,02,30,0.30
2018,04,02,02,31,0.30
2018,04,02,02,32,0.30
2018,04,02,02,33,0.30
2018,04,02,02,34,0.20
2018,04,02,02,35,0.20
2018,04,02,02,36,0.20
2018,04,02,02,37,0.20
2018,04,02,02,38,0.20
2018,04,02,02,39,0.10
2018,04,02,02,40,0.10
2018,04,02,02,41,0.10
2018,04,02,02,42,0.10
2018,04,02,02,43,0.10
2018,04,02,02,44,0.10
2018,04,02,02,45,0.10
2018,04,02,02,46,0.10
2018,04,02,02,47,0.10
2018,04,02,02,48,0.10
2018,04,02,02,49,0.10
2018,04,02,02,50,0.10
2018,04,02,02,51,0.10
2018,04,02,02,52,0.10
2018,04,02,02,53,0.10
2018,04,02,02,54,0.00
2018,04,02,02,55,0.00
2018,04,02,02,56,0.00
2018,04,02,02,57,0.00
2018,04,02,02,58,0.00
2018,04,02,02,59,0.00
2018,04,02,03,00,0.00
2018,04,02,03,01,0.00
2018,04,02,03,02,-0.10
2018,04,02,03,03,-0.10
2018,04,02,03,04,-0.10
2018,04,02,03,05,-0.10
2018,04,02,03,06,-0.10
2018,04,02,03,07,-0.10
2018,04,02,03,08,-0.10
2018,04,02,03,09,-0.10
2018,04,02,03,10,-0.20
2018,04,02,03,11,-0.20
2018,04,02,03,12,-0.20
2018,04,02,03,13,-0.20
2018,04,02,03,14,-0.20
2018,04,02,03,15,-0.20
2018,04,02,03,16,-0.20
2018,04,02,03,17,-0.20
2018,04,02,03,18,-0.20
2018,04,02,03,19,-0.20
2018,04,02,03,20,-0.20
2018,04,02,03,21,-0.30
2018,04,02,03,22,-0.30
2018,04,02,03,23,-0.30
2018,04,02,03,24,-0.30
2018,04,02,03,25,-0.30
2018,04,02,03,26,-0.30
2018,04,02,03,27,-0.30
2018,04,02,03,28,-0.30
2018,04,02,03,29,-0.30
2018,04,02,03,30,-0.30
2018,04,02,03,31,-0.30
2018,04,02,03,32,-0.30
2018,04,02,03,33,-0.30
2018,04,02,03,34,-0.40
2018,04,02,03,35,-0.40
2018,04,02,03,36,-0.40
2018,04,02,03,37,-0.40
2018,04,02,03,38,-0.40
2018,04,02,03,39,-0.40
2018,04,02,03,40,-0.40
2018,04,02,03,41,-0.40
2018,04,02,03,42,-0.40
2018,04,02,03,43,-0.40
2018,04,02,03,44,-0.40
2018,04,02,03,45,-0.40
2018,04,02,03,46,-0.40
2018,04,02,03,47,-0.40
2018,04,02,03,48,-0.40
2018,04,02,03,49,-0.40
2018,04,02,03,50,-0.40
2018,04,02,03,51,-0.40
2018,04,02,03,52,-0.40
2018,04,02,03,53,-0.50
2018,04,02,03,54,-0.50
2018,04,02,03,55,-0.50
2018,04,02,03,56,-0.50
2018,04,02,03,57,-0.50
2018,04,02,03,58,-0.50
2018,04,02,03,59,-0.50
2018,04,02,04,00,-0.50
2018,04,02,04,01,-0.50
2018,04,02,04,02,-0.50
2018,04,02,04,03,-0.60
2018,04,02,04,04,-0.60
2018,04,02,04,05,-0.60
2018,04,02,04,06,-0.60
2018,04,02,04,07,-0.60
2018,04,02,04,08,-0.60
2018,04,02,04,09,-0.60
2018,04,02,04,10,-0.60
2018,04,02,04,11,-0.60
2018,04,02,04,12,-0.60
2018,04,02,04,13,-0.60
2018,04,02,04,14,-0.60
2018,04,02,04,15,-0.60
2018,04,02,04,16,-0.60
2018,04,02,04,17,-0.60
2018,04,02,04,18,-0.70
2018,04,02,04,19,-0.70
2018,04,02,04,20,-0.70
2018,04,02,04,21,-0.70
2018,04,02,04,22,-0.70
2018,04,02,04,23,-0.70
2018,04,02,04,24,-0.70
2018,04,02,04,25,-0.70
2018,04,02,04,26,-0.70
2018,04,02,04,27,-0.70
2018,04,02,04,28,-0.70
2018,04,02,04,29,-0.70
2018,04,02,04,30,-0.70
2018,04,02,04,31,-0.70
2018,04,02,04,32,-0.70
2018,04,02,04,33,-0.70
2018,04,02,04,34,-0.80
2018,04,02,04,35,-0.80
2018,04,02,04,36,-0.80
2018,04,02,04,37,-0.80
2018,04,02,04,38,-0.80
2018,04,02,04,39,-0.80
2018,04,02,04,40,-0.80
2018,04,02,04,41,-0.80
2018,04,02,04,42,-0.80
2018,04,02,04,43,-0.80
2018,04,02,04,44,-0.90
2018,04,02,04,45,-0.90
2018,04,02,04,46,-0.90
2018,04,02,04,47,-1.00
2018,04,02,04,48,-1.00
2018,04,02,04,49,-1.00
2018,04,02,04,50,-1.10
2018,04,02,04,51,-1.10
2018,04,02,04,52,-1.10
2018,04,02,04,53,-1.10
2018,04,02,04,54,-1.10
2018,04,02,04,55,-1.20
2018,04,02,04,56,-1.10
2018,04,02,04,57,-1.10
2018,04,02,04,58,-1.10
2018,04,02,04,59,-1.10
2018,04,02,05,00,-1.10
2018,04,02,05,01,-1.10
2018,04,02,05,02,-1.10
2018,04,02,05,03,-1.10
2018,04,02,05,04,-1.20
2018,04,02,05,05,-1.20
2018,04,02,05,06,-1.20
2018,04,02,05,07,-1.20
2018,04,02,05,08,-1.20
2018,04,02,05,09,-1.30
2018,04,02,05,10,-1.30
2018,04,02,05,11,-1.30
2018,04,02,05,12,-1.30
2018,04,02,05,13,-1.30
2018,04,02,05,14,-1.30
2018,04,02,05,15,-1.40
2018,04,02,05,16,-1.40
2018,04,02,05,17,-1.40
2018,04,02,05,18,-1.40
2018,04,02,05,19,-1.40
2018,04,02,05,20,-1.40
2018,04,02,05,21,-1.40
2018,04,02,05,22,-1.50
2018,04,02,05,23,-1.50
2018,04,02,05,24,-1.50
2018,04,02,05,25,-1.50
2018,04,02,05,26,-1.50
2018,04,02,05,27,-1.50
2018,04,02,05,28,-1.50
2018,04,02,05,29,-1.50
2018,04,02,05,30,-1.50
2018,04,02,05,31,-1.50
2018,04,02,05,32,-1.50
2018,04,02,05,33,-1.50
2018,04,02,05,34,-1.50
2018,04,02,05,35,-1.40
2018,04,02,05,36,-1.40
2018,04,02,05,37,-1.50
2018,04,02,05,38,-1.50
2018,04,02,05,39,-1.50
2018,04,02,05,40,-1.50
2018,04,02,05,41,-1.50
2018,04,02,05,42,-1.50
2018,04,02,05,43,-1.50
2018,04,02,05,44,-1.50
2018,04,02,05,45,-1.60
2018,04,02,05,46,-1.60
2018,04,02,05,47,-1.60
2018,04,02,05,48,-1.60
2018,04,02,05,49,-1.60
2018,04,02,05,50,-1.60
2018,04,02,05,51,-1.70
2018,04,02,05,52,-1.70
2018,04,02,05,53,-1.70
2018,04,02,05,54,-1.70
2018,04,02,05,55,-1.70
2018,04,02,05,56,-1.70
2018,04,02,05,57,-1.70
2018,04,02,05,58,-1.70
2018,04,02,05,59,-1.70
2018,04,02,06,00,-1.70
2018,04,02,06,01,-1.60
2018,04,02,06,02,-1.60
2018,04,02,06,03,-1.60
2018,04,02,06,04,-1.60
2018,04,02,06,05,-1.60
2018,04,02,06,06,-1.60
2018,04,02,06,07,-1.60
2018,04,02,06,08,-1.60
2018,04,02,06,09,-1.60
2018,04,02,06,10,-1.60
2018,04,02,06,11,-1.60
2018,04,02,06,12,-1.60
2018,04,02,06,13,-1.60
2018,04,02,06,14,-1.60
2018,04,02,06,15,-1.50
2018,04,02,06,16,-1.50
2018,04,02,06,17,-1.50
2018,04,02,06,18,-1.40
2018,04,02,06,19,-1.40
2018,04,02,06,20,-1.40
2018,04,02,06,21,-1.40
2018,04,02,06,22,-1.40
2018,04,02,06,23,-1.40
2018,04,02,06,24,-1.40
2018,04,02,06,25,-1.40
2018,04,02,06,26,-1.40
2018,04,02,06,27,-1.50
2018,04,02,06,28,-1.50
2018,04,02,06,29,-1.50
2018,04,02,06,30,-1.50
2018,04,02,06,31,-1.50
2018,04,02,06,32,-1.40
2018,04,02,06,33,-1.40
2018,04,02,06,34,-1.40
2018,04,02,06,35,-1.40
2018,04,02,06,36,-1.40
2018,04,02,06,37,-1.30
2018,04,02,06,38,-1.30
2018,04,02,06,39,-1.30
2018,04,02,06,40,-1.30
2018,04,02,06,41,-1.30
2018,04,02,06,42,-1.40
2018,04,02,06,43,-1.40
2018,04,02,06,44,-1.40
2018,04,02,06,45,-1.40
2018,04,02,06,46,-1.40
2018,04,02,06,47,-1.40
2018,04,02,06,48,-1.40
2018,04,02,06,49,-1.40
2018,04,02,06,50,-1.40
2018,04,02,06,51,-1.40
2018,04,02,06,52,-1.40
2018,04,02,06,53,-1.40
2018,04,02,06,54,-1.40
2018,04,02,06,55,-1.40
2018,04,02,06,56,-1.40
2018,04,02,06,57,-1.40
2018,04,02,06,58,-1.40
2018,04,02,06,59,-1.40
2018,04,02,07,00,-1.40
2018,04,02,07,01,-1.40
2018,04,02,07,02,-1.40
2018,04,02,07,03,-1.40
2018,04,02,07,04,-1.40
2018,04,02,07,05,-1.40
2018,04,02,07,06,-1.40
2018,04,02,07,07,-1.30
2018,04,02,07,08,-1.30
2018,04,02,07,09,-1.30
2018,04,02,07,10,-1.30
2018,04,02,07,11,-1.30
2018,04,02,07,12,-1.30
2018,04,02,07,13,-1.30
2018,04,02,07,14,-1.30
2018,04,02,07,15,-1.30
2018,04,02,07,16,-1.30
2018,04,02,07,17,-1.30
2018,04,02,07,18,-1.30
2018,04,02,07,19,-1.30
2018,04,02,07,20,-1.30
2018,04,02,07,21,-1.30
2018,04,02,07,22,-1.30
2018,04,02,07,23,-1.30
2018,04,02,07,24,-1.20
2018,04,02,07,25,-1.20
2018,04,02,07,26,-1.20
2018,04,02,07,27,-1.20
2018,04,02,07,28,-1.20
2018,04,02,07,29,-1.20
2018,04,02,07,30,-1.20
2018,04,02,07,31,-1.20
2018,04,02,07,32,-1.20
2018,04,02,07,33,-1.20
2018,04,02,07,34,-1.20
2018,04,02,07,35,-1.20
2018,04,02,07,36,-1.20
2018,04,02,07,37,-1.20
2018,04,02,07,38,-1.20
2018,04,02,07,39,-1.20
2018,04,02,07,40,-1.10
2018,04,02,07,41,-1.10
2018,04,02,07,42,-1.10
2018,04,02,07,43,-1.10
2018,04,02,07,44,-1.10
2018,04,02,07,45,-1.10
2018,04,02,07,46,-1.00
2018,04,02,07,47,-1.00
2018,04,02,07,48,-1.00
2018,04,02,07,49,-1.00
2018,04,02,07,50,-1.00
2018,04,02,07,51,-0.90
2018,04,02,07,52,-0.90
2018,04,02,07,53,-0.80
2018,04,02,07,54,-0.80
2018,04,02,07,55,-0.70
2018,04,02,07,56,-0.60
2018,04,02,07,57,-0.50
2018,04,02,07,58,-0.40
2018,04,02,07,59,-0.30
2018,04,02,08,00,-0.20
2018,04,02,08,01,0.00
2018,04,02,08,02,0.10
2018,04,02,08,03,0.20
2018,04,02,08,04,0.30
2018,04,02,08,05,0.30
2018,04,02,08,06,0.40
2018,04,02,08,07,0.50
2018,04,02,08,08,0.60
2018,04,02,08,09,0.70
2018,04,02,08,10,0.80
2018,04,02,08,11,0.80
2018,04,02,08,12,0.90
2018,04,02,08,13,1.10
2018,04,02,08,14,1.30
2018,04,02,08,15,1.30
2018,04,02,08,16,1.50
2018,04,02,08,17,1.60
2018,04,02,08,18,1.70
2018,04,02,08,19,1.70
2018,04,02,08,20,1.90
2018,04,02,08,21,2.00
2018,04,02,08,22,2.10
2018,04,02,08,23,2.20
2018,04,02,08,24,2.40
2018,04,02,08,25,2.60
2018,04,02,08,26,2.70
2018,04,02,08,27,2.80
2018,04,02,08,28,2.90
2018,04,02,08,29,3.00
2018,04,02,08,30,3.10
2018,04,02,08,31,3.20
2018,04,02,08,32,3.20
2018,04,02,08,33,3.30
2018,04,02,08,34,3.40
2018,04,02,08,35,3.50
2018,04,02,08,36,3.50
2018,04,02,08,37,3.70
2018,04,02,08,38,3.80
2018,04,02,08,39,3.90
2018,04,02,08,40,4.00
2018,04,02,08,41,4.10
2018,04,02,08,42,4.20
2018,04,02,08,43,4.40
2018,04,02,08,44,4.50
2018,04,02,08,45,4.60
2018,04,02,08,46,4.80
2018,04,02,08,47,4.90
2018,04,02,08,48,5.10
2018,04,02,08,49,5.20
2018,04,02,08,50,5.40
2018,04,02,08,51,5.50
2018,04,02,08,52,5.60
2018,04,02,08,53,5.70
2018,04,02,08,54,5.80
2018,04,02,08,55,5.80
2018,04,02,08,56,5.90
2018,04,02,08,57,6.00
2018,04,02,08,58,6.00
2018,04,02,08,59,6.10
2018,04,02,09,00,6.20
2018,04,02,09,01,6.20
2018,04,02,09,02,6.20
2018,04,02,09,03,6.30
2018,04,02,09,04,6.30
2018,04,02,09,05,6.30
2018,04,02,09,06,6.40
2018,04,02,09,07,6.40
2018,04,02,09,08,6.50
2018,04,02,09,09,6.50
2018,04,02,09,10,6.50
2018,04,02,09,11,6.60
2018,04,02,09,12,6.60
2018,04,02,09,13,6.60
2018,04,02,09,14,6.60
2018,04,02,09,15,6.60
2018,04,02,09,16,6.70
2018,04,02,09,17,6.70
2018,04,02,09,18,6.70
2018,04,02,09,19,6.70
2018,04,02,09,20,6.70
2018,04,02,09,21,6.70
2018,04,02,09,22,6.70
2018,04,02,09,23,6.70
2018,04,02,09,24,6.80
2018,04,02,09,25,6.80
2018,04,02,09,26,6.80
2018,04,02,09,27,6.90
2018,04,02,09,28,6.90
2018,04,02,09,29,6.90
2018,04,02,09,30,6.90
2018,04,02,09,31,6.90
2018,04,02,09,32,7.00
2018,04,02,09,33,7.10
2018,04,02,09,34,7.10
2018,04,02,09,35,7.10
2018,04,02,09,36,7.10
2018,04,02,09,37,7.10
2018,04,02,09,38,7.10
2018,04,02,09,39,7.10
2018,04,02,09,40,7.20
2018,04,02,09,41,7.20
2018,04,02,09,42,7.20
2018,04,02,09,43,7.20
2018,04,02,09,44,7.30
2018,04,02,09,45,7.30
2018,04,02,09,46,7.30
2018,04,02,09,47,7.30
2018,04,02,09,48,7.40
2018,04,02,09,49,7.40
2018,04,02,09,50,7.40
2018,04,02,09,51,7.50
2018,04,02,09,52,7.60
2018,04,02,09,53,7.50
2018,04,02,09,54,7.60
2018,04,02,09,55,7.60
2018,04,02,09,56,7.60
2018,04,02,09,57,7.60
2018,04,02,09,58,7.60
2018,04,02,09,59,7.60
2018,04,02,10,00,7.70
2018,04,02,10,01,7.70
2018,04,02,10,02,7.80
2018,04,02,10,03,7.80
2018,04,02,10,04,7.70
2018,04,02,10,05,7.70
2018,04,02,10,06,7.70
2018,04,02,10,07,7.70
2018,04,02,10,08,7.70
2018,04,02,10,09,7.80
2018,04,02,10,10,7.80
2018,04,02,10,11,7.90
2018,04,02,10,12,7.90
2018,04,02,10,13,7.90
2018,04,02,10,14,7.90
2018,04,02,10,15,7.80
2018,04,02,10,16,7.80
2018,04,02,10,17,7.80
2018,04,02,10,18,7.90
2018,04,02,10,19,7.90
2018,04,02,10,20,8.00
2018,04,02,10,21,8.00
2018,04,02,10,22,8.10
2018,04,02,10,23,8.10
2018,04,02,10,24,8.10
2018,04,02,10,25,8.10
2018,04,02,10,26,8.20
2018,04,02,10,27,8.20
2018,04,02,10,28,8.20
2018,04,02,10,29,8.20
2018,04,02,10,30,8.20
2018,04,02,10,31,8.30
2018,04,02,10,32,8.30
2018,04,02,10,33,8.40
2018,04,02,10,34,8.40
2018,04,02,10,35,8.40
2018,04,02,10,36,8.40
2018,04,02,10,37,8.30
2018,04,02,10,38,8.30
2018,04,02,10,39,8.30
2018,04,02,10,40,8.30
2018,04,02,10,41,8.40
2018,04,02,10,42,8.40
2018,04,02,10,43,8.30
2018,04,02,10,44,8.20
2018,04,02,10,45,8.20
2018,04,02,10,46,8.20
2018,04,02,10,47,8.20
2018,04,02,10,48,8.20
2018,04,02,10,49,8.20
2018,04,02,10,50,8.20
2018,04,02,10,51,8.30
2018,04,02,10,52,8.30
2018,04,02,10,53,8.30
2018,04,02,10,54,8.30
2018,04,02,10,55,8.30
2018,04,02,10,56,8.30
2018,04,02,10,57,8.30
2018,04,02,10,58,8.30
2018,04,02,10,59,8.30
2018,04,02,11,00,8.30
2018,04,02,11,01,8.30
2018,04,02,11,02,8.30
2018,04,02,11,03,8.30
2018,04,02,11,04,8.40
2018,04,02,11,05,8.50
2018,04,02,11,06,8.50
2018,04,02,11,07,8.60
2018,04,02,11,08,8.60
2018,04,02,11,09,8.70
2018,04,02,11,10,8.60
2018,04,02,11,11,8.60
2018,04,02,11,12,8.60
2018,04,02,11,13,8.60
2018,04,02,11,14,8.70
2018,04,02,11,15,8.70
2018,04,02,11,16,8.80
2018,04,02,11,17,8.80
2018,04,02,11,18,8.80
2018,04,02,11,19,8.80
2018,04,02,11,20,8.90
2018,04,02,11,21,8.90
2018,04,02,11,22,9.00
2018,04,02,11,23,8.90
2018,04,02,11,24,8.80
2018,04,02,11,25,8.90
2018,04,02,11,26,8.90
2018,04,02,11,27,8.90
2018,04,02,11,28,8.90
2018,04,02,11,29,8.90
2018,04,02,11,30,8.90
2018,04,02,11,31,8.90
2018,04,02,11,32,8.90
2018,04,02,11,33,9.00
2018,04,02,11,34,9.10
2018,04,02,11,35,9.20
2018,04,02,11,36,9.20
2018,04,02,11,37,9.30
2018,04,02,11,38,9.30
2018,04,02,11,39,9.30
2018,04,02,11,40,9.30
2018,04,02,11,41,9.10
2018,04,02,11,42,9.10
2018,04,02,11,43,9.00
2018,04,02,11,44,9.10
2018,04,02,11,45,9.20
2018,04,02,11,46,9.20
2018,04,02,11,47,9.20
2018,04,02,11,48,9.20
2018,04,02,11,49,9.20
2018,04,02,11,50,9.10
2018,04,02,11,51,9.00
2018,04,02,11,52,9.00
2018,04,02,11,53,8.90
2018,04,02,11,54,8.80
2018,04,02,11,55,8.80
2018,04,02,11,56,8.90
2018,04,02,11,57,9.00
2018,04,02,11,58,9.10
2018,04,02,11,59,9.20
2018,04,02,12,00,9.20
2018,04,02,12,01,9.30
2018,04,02,12,02,9.30
2018,04,02,12,03,9.30
2018,04,02,12,04,9.30
2018,04,02,12,05,9.40
2018,04,02,12,06,9.40
2018,04,02,12,07,9.30
2018,04,02,12,08,9.30
2018,04,02,12,09,9.30
2018,04,02,12,10,9.40
2018,04,02,12,11,9.40
2018,04,02,12,12,9.40
2018,04,02,12,13,9.50
2018,04,02,12,14,9.50
2018,04,02,12,15,9.50
2018,04,02,12,16,9.60
2018,04,02,12,17,9.60
2018,04,02,12,18,9.60
2018,04,02,12,19,9.70
2018,04,02,12,20,9.70
2018,04,02,12,21,9.60
2018,04,02,12,22,9.60
2018,04,02,12,23,9.60
2018,04,02,12,24,9.60
2018,04,02,12,25,9.60
2018,04,02,12,26,9.60
2018,04,02,12,27,9.60
2018,04,02,12,28,9.60
2018,04,02,12,29,9.60
2018,04,02,12,30,9.70
2018,04,02,12,31,9.70
2018,04,02,12,32,9.70
2018,04,02,12,33,9.70
2018,04,02,12,34,9.70
2018,04,02,12,35,9.80
2018,04,02,12,36,9.90
2018,04,02,12,37,10.00
2018,04,02,12,38,10.00
2018,04,02,12,39,9.90
2018,04,02,12,40,9.90
2018,04,02,12,41,10.00
2018,04,02,12,42,10.00
2018,04,02,12,43,10.20
2018,04,02,12,44,10.30
2018,04,02,12,45,10.30
2018,04,02,12,46,10.40
2018,04,02,12,47,10.40
2018,04,02,12,48,10.30
2018,04,02,12,49,10.30
2018,04,02,12,50,10.30
2018,04,02,12,51,10.30
2018,04,02,12,52,10.20
2018,04,02,12,53,10.30
2018,04,02,12,54,10.20
2018,04,02,12,55,10.20
2018,04,02,12,56,10.30
2018,04,02,12,57,10.30
2018,04,02,12,58,10.30
2018,04,02,12,59,10.30
2018,04,02,13,00,10.30
2018,04,02,13,01,10.40
2018,04,02,13,02,10.40
2018,04,02,13,03,10.20
2018,04,02,13,04,10.00
2018,04,02,13,05,10.00
2018,04,02,13,06,10.00
2018,04,02,13,07,10.00
2018,04,02,13,08,10.20
2018,04,02,13,09,10.20
2018,04,02,13,10,10.20
2018,04,02,13,11,10.30
2018,04,02,13,12,10.30
2018,04,02,13,13,10.30
2018,04,02,13,14,10.40
2018,04,02,13,15,10.50
2018,04,02,13,16,10.50
2018,04,02,13,17,10.50
2018,04,02,13,18,10.50
2018,04,02,13,19,10.40
2018,04,02,13,20,10.40
2018,04,02,13,21,10.40
2018,04,02,13,22,10.40
2018,04,02,13,23,10.30
2018,04,02,13,24,10.30
2018,04,02,13,25,10.30
2018,04,02,13,26,10.20
2018,04,02,13,27,10.20
2018,04,02,13,28,10.10
2018,04,02,13,29,10.10
2018,04,02,13,30,10.00
2018,04,02,13,31,10.00
2018,04,02,13,32,10.00
2018,04,02,13,33,10.10
2018,04,02,13,34,10.20
2018,04,02,13,35,10.20
2018,04,02,13,36,10.20
2018,04,02,13,37,10.20
2018,04,02,13,38,10.30
2018,04,02,13,39,10.30
2018,04,02,13,40,10.30
2018,04,02,13,41,10.30
2018,04,02,13,42,10.40
2018,04,02,13,43,10.50
2018,04,02,13,44,10.60
2018,04,02,13,45,10.70
2018,04,02,13,46,10.80
2018,04,02,13,47,10.90
2018,04,02,13,48,10.90
2018,04,02,13,49,10.80
2018,04,02,13,50,10.80
2018,04,02,13,51,10.80
2018,04,02,13,52,10.80
2018,04,02,13,53,10.80
2018,04,02,13,54,10.80
2018,04,02,13,55,10.70
2018,04,02,13,56,10.60
2018,04,02,13,57,10.50
2018,04,02,13,58,10.40
2018,04,02,13,59,10.30
2018,04,02,14,00,10.30
2018,04,02,14,01,10.30
2018,04,02,14,02,10.40
2018,04,02,14,03,10.40
2018,04,02,14,04,10.40
2018,04,02,14,05,10.40
2018,04,02,14,06,10.50
2018,04,02,14,07,10.50
2018,04,02,14,08,10.60
2018,04,02,14,09,10.60
2018,04,02,14,10,10.70
2018,04,02,14,11,10.80
2018,04,02,14,12,10.90
2018,04,02,14,13,10.90
2018,04,02,14,14,10.80
2018,04,02,14,15,10.80
2018,04,02,14,16,10.80
2018,04,02,14,17,10.80
2018,04,02,14,18,10.70
2018,04,02,14,19,10.70
2018,04,02,14,20,10.60
2018,04,02,14,21,10.50
2018,04,02,14,22,10.60
2018,04,02,14,23,10.60
2018,04,02,14,24,10.60
2018,04,02,14,25,10.60
2018,04,02,14,26,10.60
2018,04,02,14,27,10.70
2018,04,02,14,28,10.60
2018,04,02,14,29,10.50
2018,04,02,14,30,10.50
2018,04,02,14,31,10.50
2018,04,02,14,32,10.60
2018,04,02,14,33,10.60
2018,04,02,14,34,10.60
2018,04,02,14,35,10.60
2018,04,02,14,36,10.60
2018,04,02,14,37,10.60
2018,04,02,14,38,10.60
2018,04,02,14,39,10.70
2018,04,02,14,40,10.80
2018,04,02,14,41,10.80
2018,04,02,14,42,10.60
2018,04,02,14,43,10.50
2018,04,02,14,44,10.50
2018,04,02,14,45,10.50
2018,04,02,14,46,10.40
2018,04,02,14,47,10.40
2018,04,02,14,48,10.30
2018,04,02,14,49,10.40
2018,04,02,14,50,10.50
2018,04,02,14,51,10.60
2018,04,02,14,52,10.70
2018,04,02,14,53,10.70
2018,04,02,14,54,10.70
2018,04,02,14,55,10.60
2018,04,02,14,56,10.70
2018,04,02,14,57,10.70
2018,04,02,14,58,10.70
2018,04,02,14,59,10.70
2018,04,02,15,00,10.60
2018,04,02,15,01,10.70
2018,04,02,15,02,10.60
2018,04,02,15,03,10.60
2018,04,02,15,04,10.60
2018,04,02,15,05,10.60
2018,04,02,15,06,10.50
2018,04,02,15,07,10.50
2018,04,02,15,08,10.50
2018,04,02,15,09,10.50
2018,04,02,15,10,10.50
2018,04,02,15,11,10.50
2018,04,02,15,12,10.50
2018,04,02,15,13,10.60
2018,04,02,15,14,10.70
2018,04,02,15,15,10.80
2018,04,02,15,16,10.80
2018,04,02,15,17,10.70
2018,04,02,15,18,10.70
2018,04,02,15,19,10.70
2018,04,02,15,20,10.50
2018,04,02,15,21,10.40
2018,04,02,15,22,10.40
2018,04,02,15,23,10.30
2018,04,02,15,24,10.30
2018,04,02,15,25,10.20
2018,04,02,15,26,10.20
2018,04,02,15,27,10.10
2018,04,02,15,28,10.00
2018,04,02,15,29,10.00
2018,04,02,15,30,10.00
2018,04,02,15,31,9.90
2018,04,02,15,32,9.90
2018,04,02,15,33,9.80
2018,04,02,15,34,9.80
2018,04,02,15,35,9.90
2018,04,02,15,36,9.90
2018,04,02,15,37,9.90
2018,04,02,15,38,9.90
2018,04,02,15,39,10.00
2018,04,02,15,40,10.00
2018,04,02,15,41,10.00
2018,04,02,15,42,10.00
2018,04,02,15,43,10.00
2018,04,02,15,44,10.00
2018,04,02,15,45,9.90
2018,04,02,15,46,9.90
2018,04,02,15,47,9.80
2018,04,02,15,48,9.90
2018,04,02,15,49,10.00
2018,04,02,15,50,10.00
2018,04,02,15,51,10.00
2018,04,02,15,52,10.00
2018,04,02,15,53,10.10
2018,04,02,15,54,10.20
2018,04,02,15,55,10.20
2018,04,02,15,56,10.10
2018,04,02,15,57,10.10
2018,04,02,15,58,10.10
2018,04,02,15,59,10.20
2018,04,02,16,00,10.30
2018,04,02,16,01,10.30
2018,04,02,16,02,10.30
2018,04,02,16,03,10.30
2018,04,02,16,04,10.30
2018,04,02,16,05,10.20
2018,04,02,16,06,10.10
2018,04,02,16,07,10.00
2018,04,02,16,08,10.00
2018,04,02,16,09,10.00
2018,04,02,16,10,9.90
2018,04,02,16,11,9.90
2018,04,02,16,12,9.90
2018,04,02,16,13,9.80
2018,04,02,16,14,9.80
2018,04,02,16,15,9.80
2018,04,02,16,16,9.70
2018,04,02,16,17,9.70
2018,04,02,16,18,9.70
2018,04,02,16,19,9.70
2018,04,02,16,20,9.80
2018,04,02,16,21,9.80
2018,04,02,16,22,9.80
2018,04,02,16,23,9.80
2018,04,02,16,24,9.80
2018,04,02,16,25,9.90
2018,04,02,16,26,10.00
2018,04,02,16,27,10.10
2018,04,02,16,28,10.20
2018,04,02,16,29,10.20
2018,04,02,16,30,10.20
2018,04,02,16,31,10.30
2018,04,02,16,32,10.30
2018,04,02,16,33,10.30
2018,04,02,16,34,10.30
2018,04,02,16,35,10.20
2018,04,02,16,36,10.20
2018,04,02,16,37,10.20
2018,04,02,16,38,10.20
2018,04,02,16,39,10.20
2018,04,02,16,40,10.20
2018,04,02,16,41,10.20
2018,04,02,16,42,10.20
2018,04,02,16,43,10.20
2018,04,02,16,44,10.10
2018,04,02,16,45,10.00
2018,04,02,16,46,9.90
2018,04,02,16,47,9.90
2018,04,02,16,48,9.90
2018,04,02,16,49,9.90
2018,04,02,16,50,9.90
2018,04,02,16,51,10.00
2018,04,02,16,52,10.10
2018,04,02,16,53,10.20
2018,04,02,16,54,10.20
2018,04,02,16,55,10.20
2018,04,02,16,56,10.30
2018,04,02,16,57,10.30
2018,04,02,16,58,10.30
2018,04,02,16,59,10.30
2018,04,02,17,00,10.30
2018,04,02,17,01,10.30
2018,04,02,17,02,10.10
2018,04,02,17,03,10.00
2018,04,02,17,04,9.90
2018,04,02,17,05,9.80
2018,04,02,17,06,9.80
2018,04,02,17,07,9.90
2018,04,02,17,08,9.90
2018,04,02,17,09,9.90
2018,04,02,17,10,9.90
2018,04,02,17,11,9.90
2018,04,02,17,12,9.90
2018,04,02,17,13,9.90
2018,04,02,17,14,9.90
2018,04,02,17,15,9.90
2018,04,02,17,16,9.90
2018,04,02,17,17,9.90
2018,04,02,17,18,9.90
2018,04,02,17,19,9.90
2018,04,02,17,20,10.00
2018,04,02,17,21,10.00
2018,04,02,17,22,10.00
2018,04,02,17,23,10.00
2018,04,02,17,24,9.90
2018,04,02,17,25,9.90
2018,04,02,17,26,9.90
2018,04,02,17,27,9.90
2018,04,02,17,28,9.80
2018,04,02,17,29,9.80
2018,04,02,17,30,9.80
2018,04,02,17,31,9.80
2018,04,02,17,32,9.70
2018,04,02,17,33,9.70
2018,04,02,17,34,9.70
2018,04,02,17,35,9.70
2018,04,02,17,36,9.60
2018,04,02,17,37,9.60
2018,04,02,17,38,9.50
2018,04,02,17,39,9.40
2018,04,02,17,40,9.30
2018,04,02,17,41,9.30
2018,04,02,17,42,9.30