Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,14.50
2013,05,05,00,01,14.50
2013,05,05,00,02,14.50
2013,05,05,00,03,14.50
2013,05,05,00,04,14.50
2013,05,05,00,05,14.40
2013,05,05,00,06,14.40
2013,05,05,00,07,14.30
2013,05,05,00,08,14.30
2013,05,05,00,09,14.20
2013,05,05,00,10,14.30
2013,05,05,00,11,14.30
2013,05,05,00,12,14.30
2013,05,05,00,13,14.30
2013,05,05,00,14,14.30
2013,05,05,00,15,14.30
2013,05,05,00,16,14.30
2013,05,05,00,17,14.30
2013,05,05,00,18,14.20
2013,05,05,00,19,14.20
2013,05,05,00,20,14.20
2013,05,05,00,21,14.20
2013,05,05,00,22,14.20
2013,05,05,00,23,14.10
2013,05,05,00,24,14.00
2013,05,05,00,25,14.00
2013,05,05,00,26,13.90
2013,05,05,00,27,13.80
2013,05,05,00,28,13.80
2013,05,05,00,29,13.80
2013,05,05,00,30,13.70
2013,05,05,00,31,13.70
2013,05,05,00,32,13.70
2013,05,05,00,33,13.70
2013,05,05,00,34,13.70
2013,05,05,00,35,13.80
2013,05,05,00,36,13.80
2013,05,05,00,37,13.90
2013,05,05,00,38,13.90
2013,05,05,00,39,14.00
2013,05,05,00,40,14.00
2013,05,05,00,41,14.00
2013,05,05,00,42,13.90
2013,05,05,00,43,13.90
2013,05,05,00,44,13.90
2013,05,05,00,45,13.90
2013,05,05,00,46,13.90
2013,05,05,00,47,13.90
2013,05,05,00,48,14.00
2013,05,05,00,49,14.00
2013,05,05,00,50,14.00
2013,05,05,00,51,14.00
2013,05,05,00,52,14.00
2013,05,05,00,53,14.10
2013,05,05,00,54,14.10
2013,05,05,00,55,14.10
2013,05,05,00,56,14.10
2013,05,05,00,57,14.10
2013,05,05,00,58,14.10
2013,05,05,00,59,14.10
2013,05,05,01,00,14.00
2013,05,05,01,01,14.00
2013,05,05,01,02,14.00
2013,05,05,01,03,14.00
2013,05,05,01,04,14.10
2013,05,05,01,05,14.10
2013,05,05,01,06,14.20
2013,05,05,01,07,14.20
2013,05,05,01,08,14.30
2013,05,05,01,09,14.40
2013,05,05,01,10,14.40
2013,05,05,01,11,14.50
2013,05,05,01,12,14.50
2013,05,05,01,13,14.50
2013,05,05,01,14,14.50
2013,05,05,01,15,14.50
2013,05,05,01,16,14.50
2013,05,05,01,17,14.40
2013,05,05,01,18,14.30
2013,05,05,01,19,14.20
2013,05,05,01,20,14.20
2013,05,05,01,21,14.10
2013,05,05,01,22,14.00
2013,05,05,01,23,14.00
2013,05,05,01,24,13.90
2013,05,05,01,25,13.80
2013,05,05,01,26,13.70
2013,05,05,01,27,13.60
2013,05,05,01,28,13.60
2013,05,05,01,29,13.50
2013,05,05,01,30,13.40
2013,05,05,01,31,13.30
2013,05,05,01,32,13.30
2013,05,05,01,33,13.30
2013,05,05,01,34,13.30
2013,05,05,01,35,13.20
2013,05,05,01,36,13.20
2013,05,05,01,37,13.20
2013,05,05,01,38,13.10
2013,05,05,01,39,13.10
2013,05,05,01,40,13.00
2013,05,05,01,41,13.00
2013,05,05,01,42,13.00
2013,05,05,01,43,12.90
2013,05,05,01,44,12.90
2013,05,05,01,45,12.80
2013,05,05,01,46,12.80
2013,05,05,01,47,12.80
2013,05,05,01,48,12.80
2013,05,05,01,49,12.80
2013,05,05,01,50,12.80
2013,05,05,01,51,12.80
2013,05,05,01,52,12.80
2013,05,05,01,53,12.80
2013,05,05,01,54,12.90
2013,05,05,01,55,13.00
2013,05,05,01,56,13.10
2013,05,05,01,57,13.20
2013,05,05,01,58,13.30
2013,05,05,01,59,13.30
2013,05,05,02,00,13.30
2013,05,05,02,01,13.40
2013,05,05,02,02,13.50
2013,05,05,02,03,13.60
2013,05,05,02,04,13.70
2013,05,05,02,05,13.70
2013,05,05,02,06,13.70
2013,05,05,02,07,13.70
2013,05,05,02,08,13.70
2013,05,05,02,09,13.70
2013,05,05,02,10,13.70
2013,05,05,02,11,13.60
2013,05,05,02,12,13.50
2013,05,05,02,13,13.40
2013,05,05,02,14,13.30
2013,05,05,02,15,13.20
2013,05,05,02,16,13.00
2013,05,05,02,17,12.90
2013,05,05,02,18,12.80
2013,05,05,02,19,12.70
2013,05,05,02,20,12.60
2013,05,05,02,21,12.50
2013,05,05,02,22,12.50
2013,05,05,02,23,12.40
2013,05,05,02,24,12.30
2013,05,05,02,25,12.30
2013,05,05,02,26,12.30
2013,05,05,02,27,12.30
2013,05,05,02,28,12.30
2013,05,05,02,29,12.40
2013,05,05,02,30,12.50
2013,05,05,02,31,12.50
2013,05,05,02,32,12.60
2013,05,05,02,33,12.70
2013,05,05,02,34,12.80
2013,05,05,02,35,12.80
2013,05,05,02,36,12.90
2013,05,05,02,37,13.00
2013,05,05,02,38,13.00
2013,05,05,02,39,13.10
2013,05,05,02,40,13.10
2013,05,05,02,41,13.20
2013,05,05,02,42,13.30
2013,05,05,02,43,13.40
2013,05,05,02,44,13.50
2013,05,05,02,45,13.70
2013,05,05,02,46,13.80
2013,05,05,02,47,13.90
2013,05,05,02,48,14.00
2013,05,05,02,49,14.10
2013,05,05,02,50,14.20
2013,05,05,02,51,14.20
2013,05,05,02,52,14.30
2013,05,05,02,53,14.30
2013,05,05,02,54,14.30
2013,05,05,02,55,14.30
2013,05,05,02,56,14.30
2013,05,05,02,57,14.30
2013,05,05,02,58,14.20
2013,05,05,02,59,14.20
2013,05,05,03,00,14.20
2013,05,05,03,01,14.20
2013,05,05,03,02,14.10
2013,05,05,03,03,14.10
2013,05,05,03,04,14.10
2013,05,05,03,05,14.10
2013,05,05,03,06,14.10
2013,05,05,03,07,14.10
2013,05,05,03,08,14.20
2013,05,05,03,09,14.20
2013,05,05,03,10,14.20
2013,05,05,03,11,14.30
2013,05,05,03,12,14.40
2013,05,05,03,13,14.50
2013,05,05,03,14,14.50
2013,05,05,03,15,14.60
2013,05,05,03,16,14.70
2013,05,05,03,17,14.80
2013,05,05,03,18,14.90
2013,05,05,03,19,15.00
2013,05,05,03,20,15.00
2013,05,05,03,21,15.10
2013,05,05,03,22,15.10
2013,05,05,03,23,15.20
2013,05,05,03,24,15.20
2013,05,05,03,25,15.30
2013,05,05,03,26,15.30
2013,05,05,03,27,15.30
2013,05,05,03,28,15.30
2013,05,05,03,29,15.30
2013,05,05,03,30,15.30
2013,05,05,03,31,15.30
2013,05,05,03,32,15.30
2013,05,05,03,33,15.30
2013,05,05,03,34,15.30
2013,05,05,03,35,15.30
2013,05,05,03,36,15.30
2013,05,05,03,37,15.30
2013,05,05,03,38,15.40
2013,05,05,03,39,15.40
2013,05,05,03,40,15.40
2013,05,05,03,41,15.40
2013,05,05,03,42,15.40
2013,05,05,03,43,15.50
2013,05,05,03,44,15.50
2013,05,05,03,45,15.50
2013,05,05,03,46,15.50
2013,05,05,03,47,15.40
2013,05,05,03,48,15.40
2013,05,05,03,49,15.40
2013,05,05,03,50,15.40
2013,05,05,03,51,15.40
2013,05,05,03,52,15.40
2013,05,05,03,53,15.40
2013,05,05,03,54,15.40
2013,05,05,03,55,15.40
2013,05,05,03,56,15.40
2013,05,05,03,57,15.40
2013,05,05,03,58,15.40
2013,05,05,03,59,15.40
2013,05,05,04,00,15.40
2013,05,05,04,01,15.40
2013,05,05,04,02,15.40
2013,05,05,04,03,15.30
2013,05,05,04,04,15.30
2013,05,05,04,05,15.30
2013,05,05,04,06,15.30
2013,05,05,04,07,15.30
2013,05,05,04,08,15.30
2013,05,05,04,09,15.30
2013,05,05,04,10,15.30
2013,05,05,04,11,15.30
2013,05,05,04,12,15.30
2013,05,05,04,13,15.30
2013,05,05,04,14,15.30
2013,05,05,04,15,15.30
2013,05,05,04,16,15.30
2013,05,05,04,17,15.30
2013,05,05,04,18,15.20
2013,05,05,04,19,15.20
2013,05,05,04,20,15.20
2013,05,05,04,21,15.20
2013,05,05,04,22,15.10
2013,05,05,04,23,15.10
2013,05,05,04,24,15.10
2013,05,05,04,25,15.10
2013,05,05,04,26,15.10
2013,05,05,04,27,15.10
2013,05,05,04,28,15.10
2013,05,05,04,29,15.00
2013,05,05,04,30,15.00
2013,05,05,04,31,15.00
2013,05,05,04,32,15.00
2013,05,05,04,33,15.00
2013,05,05,04,34,15.00
2013,05,05,04,35,15.00
2013,05,05,04,36,14.90
2013,05,05,04,37,14.90
2013,05,05,04,38,14.90
2013,05,05,04,39,14.80
2013,05,05,04,40,14.80
2013,05,05,04,41,14.80
2013,05,05,04,42,14.80
2013,05,05,04,43,14.80
2013,05,05,04,44,14.70
2013,05,05,04,45,14.70
2013,05,05,04,46,14.70
2013,05,05,04,47,14.70
2013,05,05,04,48,14.70
2013,05,05,04,49,14.80
2013,05,05,04,50,14.80
2013,05,05,04,51,14.80
2013,05,05,04,52,14.80
2013,05,05,04,53,14.80
2013,05,05,04,54,14.80
2013,05,05,04,55,14.80
2013,05,05,04,56,14.80
2013,05,05,04,57,14.80
2013,05,05,04,58,14.80
2013,05,05,04,59,14.70
2013,05,05,05,00,14.70
2013,05,05,05,01,14.70
2013,05,05,05,02,14.60
2013,05,05,05,03,14.60
2013,05,05,05,04,14.60
2013,05,05,05,05,14.60
2013,05,05,05,06,14.50
2013,05,05,05,07,14.50
2013,05,05,05,08,14.40
2013,05,05,05,09,14.40
2013,05,05,05,10,14.40
2013,05,05,05,11,14.30
2013,05,05,05,12,14.30
2013,05,05,05,13,14.20
2013,05,05,05,14,14.20
2013,05,05,05,15,14.20
2013,05,05,05,16,14.20
2013,05,05,05,17,14.20
2013,05,05,05,18,14.30
2013,05,05,05,19,14.30
2013,05,05,05,20,14.30
2013,05,05,05,21,14.40
2013,05,05,05,22,14.40
2013,05,05,05,23,14.40
2013,05,05,05,24,14.40
2013,05,05,05,25,14.50
2013,05,05,05,26,14.50
2013,05,05,05,27,14.50
2013,05,05,05,28,14.50
2013,05,05,05,29,14.50
2013,05,05,05,30,14.50
2013,05,05,05,31,14.50
2013,05,05,05,32,14.50
2013,05,05,05,33,14.50
2013,05,05,05,34,14.50
2013,05,05,05,35,14.50
2013,05,05,05,36,14.50
2013,05,05,05,37,14.40
2013,05,05,05,38,14.40
2013,05,05,05,39,14.40
2013,05,05,05,40,14.40
2013,05,05,05,41,14.40
2013,05,05,05,42,14.40
2013,05,05,05,43,14.40
2013,05,05,05,44,14.40
2013,05,05,05,45,14.40
2013,05,05,05,46,14.40
2013,05,05,05,47,14.40
2013,05,05,05,48,14.40
2013,05,05,05,49,14.50
2013,05,05,05,50,14.50
2013,05,05,05,51,14.50
2013,05,05,05,52,14.40
2013,05,05,05,53,14.40
2013,05,05,05,54,14.40
2013,05,05,05,55,14.30
2013,05,05,05,56,14.30
2013,05,05,05,57,14.20
2013,05,05,05,58,14.20
2013,05,05,05,59,14.20
2013,05,05,06,00,14.10
2013,05,05,06,01,14.10
2013,05,05,06,02,14.10
2013,05,05,06,03,14.00
2013,05,05,06,04,14.00
2013,05,05,06,05,14.00
2013,05,05,06,06,13.90
2013,05,05,06,07,13.90
2013,05,05,06,08,13.90
2013,05,05,06,09,13.90
2013,05,05,06,10,13.90
2013,05,05,06,11,13.90
2013,05,05,06,12,14.00
2013,05,05,06,13,14.00
2013,05,05,06,14,14.00
2013,05,05,06,15,14.00
2013,05,05,06,16,14.10
2013,05,05,06,17,14.20
2013,05,05,06,18,14.20
2013,05,05,06,19,14.20
2013,05,05,06,20,14.20
2013,05,05,06,21,14.20
2013,05,05,06,22,14.30
2013,05,05,06,23,14.30
2013,05,05,06,24,14.30
2013,05,05,06,25,14.30
2013,05,05,06,26,14.30
2013,05,05,06,27,14.20
2013,05,05,06,28,14.20
2013,05,05,06,29,14.20
2013,05,05,06,30,14.20
2013,05,05,06,31,14.20
2013,05,05,06,32,14.20
2013,05,05,06,33,14.20
2013,05,05,06,34,14.20
2013,05,05,06,35,14.20
2013,05,05,06,36,14.30
2013,05,05,06,37,14.50
2013,05,05,06,38,14.50
2013,05,05,06,39,14.60
2013,05,05,06,40,14.70
2013,05,05,06,41,14.80
2013,05,05,06,42,14.80
2013,05,05,06,43,14.90
2013,05,05,06,44,14.90
2013,05,05,06,45,14.80
2013,05,05,06,46,14.80
2013,05,05,06,47,14.80
2013,05,05,06,48,14.80
2013,05,05,06,49,14.80
2013,05,05,06,50,14.80
2013,05,05,06,51,14.80
2013,05,05,06,52,14.80
2013,05,05,06,53,14.80
2013,05,05,06,54,14.90
2013,05,05,06,55,15.00
2013,05,05,06,56,15.00
2013,05,05,06,57,15.00
2013,05,05,06,58,14.90
2013,05,05,06,59,14.90
2013,05,05,07,00,14.90
2013,05,05,07,01,14.90
2013,05,05,07,02,14.90
2013,05,05,07,03,14.90
2013,05,05,07,04,15.00
2013,05,05,07,05,15.10
2013,05,05,07,06,15.20
2013,05,05,07,07,15.20
2013,05,05,07,08,15.30
2013,05,05,07,09,15.40
2013,05,05,07,10,15.50
2013,05,05,07,11,15.60
2013,05,05,07,12,15.80
2013,05,05,07,13,15.80
2013,05,05,07,14,15.90
2013,05,05,07,15,16.00
2013,05,05,07,16,16.10
2013,05,05,07,17,16.10
2013,05,05,07,18,16.10
2013,05,05,07,19,16.10
2013,05,05,07,20,16.10
2013,05,05,07,21,16.10
2013,05,05,07,22,16.10
2013,05,05,07,23,16.20
2013,05,05,07,24,16.20
2013,05,05,07,25,16.30
2013,05,05,07,26,16.40
2013,05,05,07,27,16.50
2013,05,05,07,28,16.70
2013,05,05,07,29,16.80
2013,05,05,07,30,16.90
2013,05,05,07,31,17.00
2013,05,05,07,32,17.10
2013,05,05,07,33,17.20
2013,05,05,07,34,17.30
2013,05,05,07,35,17.30
2013,05,05,07,36,17.40
2013,05,05,07,37,17.50
2013,05,05,07,38,17.60
2013,05,05,07,39,17.70
2013,05,05,07,40,17.70
2013,05,05,07,41,17.80
2013,05,05,07,42,17.80
2013,05,05,07,43,17.90
2013,05,05,07,44,17.90
2013,05,05,07,45,17.90
2013,05,05,07,46,17.90
2013,05,05,07,47,18.00
2013,05,05,07,48,18.10
2013,05,05,07,49,18.10
2013,05,05,07,50,18.10
2013,05,05,07,51,18.20
2013,05,05,07,52,18.20
2013,05,05,07,53,18.20
2013,05,05,07,54,18.20
2013,05,05,07,55,18.10
2013,05,05,07,56,17.90
2013,05,05,07,57,17.90
2013,05,05,07,58,17.90
2013,05,05,07,59,17.90
2013,05,05,08,00,17.90
2013,05,05,08,01,17.90
2013,05,05,08,02,17.90
2013,05,05,08,03,17.90
2013,05,05,08,04,17.90
2013,05,05,08,05,17.90
2013,05,05,08,06,17.90
2013,05,05,08,07,17.90
2013,05,05,08,08,17.90
2013,05,05,08,09,17.90
2013,05,05,08,10,17.90
2013,05,05,08,11,17.90
2013,05,05,08,12,18.00
2013,05,05,08,13,18.10
2013,05,05,08,14,18.10
2013,05,05,08,15,18.20
2013,05,05,08,16,18.20
2013,05,05,08,17,18.20
2013,05,05,08,18,18.20
2013,05,05,08,19,18.20
2013,05,05,08,20,18.20
2013,05,05,08,21,18.20
2013,05,05,08,22,18.20
2013,05,05,08,23,18.20
2013,05,05,08,24,18.20
2013,05,05,08,25,18.20
2013,05,05,08,26,18.30
2013,05,05,08,27,18.30
2013,05,05,08,28,18.40
2013,05,05,08,29,18.40
2013,05,05,08,30,18.40
2013,05,05,08,31,18.40
2013,05,05,08,32,18.40
2013,05,05,08,33,18.40
2013,05,05,08,34,18.30
2013,05,05,08,35,18.30
2013,05,05,08,36,18.20
2013,05,05,08,37,18.20
2013,05,05,08,38,18.10
2013,05,05,08,39,18.10
2013,05,05,08,40,18.10
2013,05,05,08,41,18.10
2013,05,05,08,42,18.10
2013,05,05,08,43,18.10
2013,05,05,08,44,18.10
2013,05,05,08,45,18.10
2013,05,05,08,46,18.10
2013,05,05,08,47,18.20
2013,05,05,08,48,18.20
2013,05,05,08,49,18.20
2013,05,05,08,50,18.20
2013,05,05,08,51,18.20
2013,05,05,08,52,18.20
2013,05,05,08,53,18.10
2013,05,05,08,54,18.10
2013,05,05,08,55,18.10
2013,05,05,08,56,18.10
2013,05,05,08,57,18.00
2013,05,05,08,58,17.90
2013,05,05,08,59,17.90
2013,05,05,09,00,17.90
2013,05,05,09,01,17.90
2013,05,05,09,02,17.90
2013,05,05,09,03,17.90
2013,05,05,09,04,18.00
2013,05,05,09,05,18.10
2013,05,05,09,06,18.10
2013,05,05,09,07,18.10
2013,05,05,09,08,18.10
2013,05,05,09,09,18.20
2013,05,05,09,10,18.20
2013,05,05,09,11,18.20
2013,05,05,09,12,18.20
2013,05,05,09,13,18.20
2013,05,05,09,14,18.20
2013,05,05,09,15,18.20
2013,05,05,09,16,18.20
2013,05,05,09,17,18.20
2013,05,05,09,18,18.20
2013,05,05,09,19,18.20
2013,05,05,09,20,18.10
2013,05,05,09,21,18.10
2013,05,05,09,22,18.10
2013,05,05,09,23,18.10
2013,05,05,09,24,18.10
2013,05,05,09,25,18.10
2013,05,05,09,26,18.20
2013,05,05,09,27,18.20
2013,05,05,09,28,18.30
2013,05,05,09,29,18.30
2013,05,05,09,30,18.40
2013,05,05,09,31,18.40
2013,05,05,09,32,18.40
2013,05,05,09,33,18.40
2013,05,05,09,34,18.40
2013,05,05,09,35,18.50
2013,05,05,09,36,18.50
2013,05,05,09,37,18.50
2013,05,05,09,38,18.50
2013,05,05,09,39,18.50
2013,05,05,09,40,18.60
2013,05,05,09,41,18.60
2013,05,05,09,42,18.60
2013,05,05,09,43,18.70
2013,05,05,09,44,18.70
2013,05,05,09,45,18.70
2013,05,05,09,46,18.70
2013,05,05,09,47,18.70
2013,05,05,09,48,18.70
2013,05,05,09,49,18.70
2013,05,05,09,50,18.80
2013,05,05,09,51,18.80
2013,05,05,09,52,18.90
2013,05,05,09,53,18.90
2013,05,05,09,54,19.00
2013,05,05,09,55,19.10
2013,05,05,09,56,19.10
2013,05,05,09,57,19.10
2013,05,05,09,58,19.10
2013,05,05,09,59,19.10
2013,05,05,10,00,19.10
2013,05,05,10,01,19.10
2013,05,05,10,02,19.10
2013,05,05,10,03,19.10
2013,05,05,10,04,19.10
2013,05,05,10,05,19.10
2013,05,05,10,06,19.10
2013,05,05,10,07,19.10
2013,05,05,10,08,19.10
2013,05,05,10,09,19.20
2013,05,05,10,10,19.30
2013,05,05,10,11,19.40
2013,05,05,10,12,19.40
2013,05,05,10,13,19.40
2013,05,05,10,14,19.40
2013,05,05,10,15,19.40
2013,05,05,10,16,19.40
2013,05,05,10,17,19.40
2013,05,05,10,18,19.30
2013,05,05,10,19,19.30
2013,05,05,10,20,19.30
2013,05,05,10,21,19.40
2013,05,05,10,22,19.40
2013,05,05,10,23,19.50
2013,05,05,10,24,19.60
2013,05,05,10,25,19.60
2013,05,05,10,26,19.70
2013,05,05,10,27,19.70
2013,05,05,10,28,19.80
2013,05,05,10,29,19.80
2013,05,05,10,30,19.80
2013,05,05,10,31,19.80
2013,05,05,10,32,19.90
2013,05,05,10,33,19.90
2013,05,05,10,34,19.90
2013,05,05,10,35,19.90
2013,05,05,10,36,19.90
2013,05,05,10,37,19.90
2013,05,05,10,38,19.90
2013,05,05,10,39,19.80
2013,05,05,10,40,19.80
2013,05,05,10,41,19.80
2013,05,05,10,42,19.80
2013,05,05,10,43,19.80
2013,05,05,10,44,19.80
2013,05,05,10,45,19.80
2013,05,05,10,46,19.90
2013,05,05,10,47,19.90
2013,05,05,10,48,19.90
2013,05,05,10,49,20.00
2013,05,05,10,50,20.10
2013,05,05,10,51,20.10
2013,05,05,10,52,20.20
2013,05,05,10,53,20.20
2013,05,05,10,54,20.20
2013,05,05,10,55,20.20
2013,05,05,10,56,20.20
2013,05,05,10,57,20.20
2013,05,05,10,58,20.30
2013,05,05,10,59,20.30
2013,05,05,11,00,20.30
2013,05,05,11,01,20.40
2013,05,05,11,02,20.40
2013,05,05,11,03,20.50
2013,05,05,11,04,20.50
2013,05,05,11,05,20.50
2013,05,05,11,06,20.50
2013,05,05,11,07,20.50
2013,05,05,11,08,20.50
2013,05,05,11,09,20.50
2013,05,05,11,10,20.50
2013,05,05,11,11,20.40
2013,05,05,11,12,20.50
2013,05,05,11,13,20.50
2013,05,05,11,14,20.60
2013,05,05,11,15,20.60
2013,05,05,11,16,20.70
2013,05,05,11,17,20.70
2013,05,05,11,18,20.80
2013,05,05,11,19,20.80
2013,05,05,11,20,20.90
2013,05,05,11,21,21.00
2013,05,05,11,22,21.00
2013,05,05,11,23,21.10
2013,05,05,11,24,21.20
2013,05,05,11,25,21.30
2013,05,05,11,26,21.30
2013,05,05,11,27,21.20
2013,05,05,11,28,21.10
2013,05,05,11,29,21.00
2013,05,05,11,30,21.00
2013,05,05,11,31,21.00
2013,05,05,11,32,21.00
2013,05,05,11,33,21.00
2013,05,05,11,34,20.90
2013,05,05,11,35,21.00
2013,05,05,11,36,21.00
2013,05,05,11,37,21.20
2013,05,05,11,38,21.20
2013,05,05,11,39,21.30
2013,05,05,11,40,21.20
2013,05,05,11,41,21.20
2013,05,05,11,42,21.20
2013,05,05,11,43,21.20
2013,05,05,11,44,21.20
2013,05,05,11,45,21.30
2013,05,05,11,46,21.30
2013,05,05,11,47,21.20
2013,05,05,11,48,21.20
2013,05,05,11,49,21.20
2013,05,05,11,50,21.10
2013,05,05,11,51,21.10
2013,05,05,11,52,21.10
2013,05,05,11,53,21.10
2013,05,05,11,54,21.10
2013,05,05,11,55,21.10
2013,05,05,11,56,21.10
2013,05,05,11,57,21.20
2013,05,05,11,58,21.20
2013,05,05,11,59,21.20
2013,05,05,12,00,21.20
2013,05,05,12,01,21.20
2013,05,05,12,02,21.10
2013,05,05,12,03,21.10
2013,05,05,12,04,21.10
2013,05,05,12,05,21.10
2013,05,05,12,06,21.20
2013,05,05,12,07,21.30
2013,05,05,12,08,21.30
2013,05,05,12,09,21.30
2013,05,05,12,10,21.30
2013,05,05,12,11,21.30
2013,05,05,12,12,21.20
2013,05,05,12,13,21.20
2013,05,05,12,14,21.10
2013,05,05,12,15,21.10
2013,05,05,12,16,21.20
2013,05,05,12,17,21.20
2013,05,05,12,18,21.20
2013,05,05,12,19,21.30
2013,05,05,12,20,21.30
2013,05,05,12,21,21.30
2013,05,05,12,22,21.30
2013,05,05,12,23,21.40
2013,05,05,12,24,21.50
2013,05,05,12,25,21.60
2013,05,05,12,26,21.60
2013,05,05,12,27,21.60
2013,05,05,12,28,21.70
2013,05,05,12,29,21.70
2013,05,05,12,30,21.70
2013,05,05,12,31,21.70
2013,05,05,12,32,21.70
2013,05,05,12,33,21.70
2013,05,05,12,34,21.70
2013,05,05,12,35,21.70
2013,05,05,12,36,21.70
2013,05,05,12,37,21.70
2013,05,05,12,38,21.70
2013,05,05,12,39,21.70
2013,05,05,12,40,21.80
2013,05,05,12,41,21.80
2013,05,05,12,42,22.00
2013,05,05,12,43,22.10
2013,05,05,12,44,22.20
2013,05,05,12,45,22.20
2013,05,05,12,46,22.30
2013,05,05,12,47,22.30
2013,05,05,12,48,22.30
2013,05,05,12,49,22.30
2013,05,05,12,50,22.30
2013,05,05,12,51,22.30
2013,05,05,12,52,22.30
2013,05,05,12,53,22.30
2013,05,05,12,54,22.40
2013,05,05,12,55,22.50
2013,05,05,12,56,22.50
2013,05,05,12,57,22.60
2013,05,05,12,58,22.60
2013,05,05,12,59,22.70
2013,05,05,13,00,22.70
2013,05,05,13,01,22.80
2013,05,05,13,02,22.90
2013,05,05,13,03,22.90
2013,05,05,13,04,23.00
2013,05,05,13,05,23.10
2013,05,05,13,06,23.20
2013,05,05,13,07,23.30
2013,05,05,13,08,23.30
2013,05,05,13,09,23.30
2013,05,05,13,10,23.30
2013,05,05,13,11,23.30
2013,05,05,13,12,23.30
2013,05,05,13,13,23.30
2013,05,05,13,14,23.30
2013,05,05,13,15,23.30
2013,05,05,13,16,23.30
2013,05,05,13,17,23.40
2013,05,05,13,18,23.40
2013,05,05,13,19,23.50
2013,05,05,13,20,23.60
2013,05,05,13,21,23.60
2013,05,05,13,22,23.60
2013,05,05,13,23,23.60
2013,05,05,13,24,23.70
2013,05,05,13,25,23.80
2013,05,05,13,26,23.90
2013,05,05,13,27,23.90
2013,05,05,13,28,23.90
2013,05,05,13,29,23.80
2013,05,05,13,30,23.80
2013,05,05,13,31,23.70
2013,05,05,13,32,23.70
2013,05,05,13,33,23.70
2013,05,05,13,34,23.80
2013,05,05,13,35,23.80
2013,05,05,13,36,23.80
2013,05,05,13,37,23.90
2013,05,05,13,38,23.90
2013,05,05,13,39,24.00
2013,05,05,13,40,24.10
2013,05,05,13,41,24.10
2013,05,05,13,42,24.10
2013,05,05,13,43,24.10
2013,05,05,13,44,24.00
2013,05,05,13,45,24.00
2013,05,05,13,46,24.10
2013,05,05,13,47,24.10
2013,05,05,13,48,24.10
2013,05,05,13,49,24.10
2013,05,05,13,50,24.10
2013,05,05,13,51,24.10
2013,05,05,13,52,24.20
2013,05,05,13,53,24.20
2013,05,05,13,54,24.20
2013,05,05,13,55,24.20
2013,05,05,13,56,24.20
2013,05,05,13,57,24.30
2013,05,05,13,58,24.30
2013,05,05,13,59,24.30
2013,05,05,14,00,24.30
2013,05,05,14,01,24.30
2013,05,05,14,02,24.30
2013,05,05,14,03,24.40
2013,05,05,14,04,24.40
2013,05,05,14,05,24.50
2013,05,05,14,06,24.50
2013,05,05,14,07,24.60
2013,05,05,14,08,24.60
2013,05,05,14,09,24.70
2013,05,05,14,10,24.70
2013,05,05,14,11,24.80
2013,05,05,14,12,24.80
2013,05,05,14,13,24.80
2013,05,05,14,14,24.80
2013,05,05,14,15,24.80
2013,05,05,14,16,24.80
2013,05,05,14,17,24.80
2013,05,05,14,18,24.90
2013,05,05,14,19,25.00
2013,05,05,14,20,25.00
2013,05,05,14,21,25.10
2013,05,05,14,22,25.20
2013,05,05,14,23,25.40
2013,05,05,14,24,25.40
2013,05,05,14,25,25.40
2013,05,05,14,26,25.30
2013,05,05,14,27,25.30
2013,05,05,14,28,25.30
2013,05,05,14,29,25.30
2013,05,05,14,30,25.40
2013,05,05,14,31,25.40
2013,05,05,14,32,25.40
2013,05,05,14,33,25.40
2013,05,05,14,34,25.40
2013,05,05,14,35,25.40
2013,05,05,14,36,25.30
2013,05,05,14,37,25.30
2013,05,05,14,38,25.30
2013,05,05,14,39,25.20
2013,05,05,14,40,25.20
2013,05,05,14,41,25.10
2013,05,05,14,42,25.20
2013,05,05,14,43,25.20
2013,05,05,14,44,25.30
2013,05,05,14,45,25.30
2013,05,05,14,46,25.20
2013,05,05,14,47,25.20
2013,05,05,14,48,25.20
2013,05,05,14,49,25.10
2013,05,05,14,50,25.00
2013,05,05,14,51,25.00
2013,05,05,14,52,25.00
2013,05,05,14,53,25.10
2013,05,05,14,54,25.20
2013,05,05,14,55,25.30
2013,05,05,14,56,25.40
2013,05,05,14,57,25.50
2013,05,05,14,58,25.60
2013,05,05,14,59,25.80
2013,05,05,15,00,25.80
2013,05,05,15,01,25.90
2013,05,05,15,02,25.90
2013,05,05,15,03,25.90
2013,05,05,15,04,25.90
2013,05,05,15,05,25.90
2013,05,05,15,06,25.90
2013,05,05,15,07,25.80
2013,05,05,15,08,25.80
2013,05,05,15,09,25.80
2013,05,05,15,10,25.80
2013,05,05,15,11,25.80
2013,05,05,15,12,25.90
2013,05,05,15,13,25.90
2013,05,05,15,14,25.90
2013,05,05,15,15,25.90
2013,05,05,15,16,25.90
2013,05,05,15,17,25.80
2013,05,05,15,18,25.80
2013,05,05,15,19,25.80
2013,05,05,15,20,25.90
2013,05,05,15,21,25.90
2013,05,05,15,22,25.90
2013,05,05,15,23,26.00
2013,05,05,15,24,26.00
2013,05,05,15,25,25.90
2013,05,05,15,26,25.90
2013,05,05,15,27,25.90
2013,05,05,15,28,25.90
2013,05,05,15,29,25.90
2013,05,05,15,30,25.90
2013,05,05,15,31,25.90
2013,05,05,15,32,25.90
2013,05,05,15,33,26.00
2013,05,05,15,34,26.00
2013,05,05,15,35,26.00
2013,05,05,15,36,26.10
2013,05,05,15,37,26.10
2013,05,05,15,38,26.10
2013,05,05,15,39,26.10
2013,05,05,15,40,26.00
2013,05,05,15,41,26.00
2013,05,05,15,42,26.00
2013,05,05,15,43,26.00
2013,05,05,15,44,26.00
2013,05,05,15,45,26.00
2013,05,05,15,46,26.00
2013,05,05,15,47,26.00
2013,05,05,15,48,26.00
2013,05,05,15,49,26.00
2013,05,05,15,50,26.00
2013,05,05,15,51,26.10
2013,05,05,15,52,26.20
2013,05,05,15,53,26.30
2013,05,05,15,54,26.40
2013,05,05,15,55,26.60
2013,05,05,15,56,26.60
2013,05,05,15,57,26.60
2013,05,05,15,58,26.70
2013,05,05,15,59,26.80
2013,05,05,16,00,26.80
2013,05,05,16,01,26.90
2013,05,05,16,02,26.90
2013,05,05,16,03,26.90
2013,05,05,16,04,26.90
2013,05,05,16,05,26.80
2013,05,05,16,06,26.60
2013,05,05,16,07,26.60
2013,05,05,16,08,26.50
2013,05,05,16,09,26.40
2013,05,05,16,10,26.40
2013,05,05,16,11,26.30
2013,05,05,16,12,26.30
2013,05,05,16,13,26.40
2013,05,05,16,14,26.50
2013,05,05,16,15,26.60
2013,05,05,16,16,26.60
2013,05,05,16,17,26.60
2013,05,05,16,18,26.70
2013,05,05,16,19,26.70
2013,05,05,16,20,26.80
2013,05,05,16,21,26.80
2013,05,05,16,22,26.90
2013,05,05,16,23,26.90
2013,05,05,16,24,26.90
2013,05,05,16,25,26.90
2013,05,05,16,26,26.90
2013,05,05,16,27,27.00
2013,05,05,16,28,27.10
2013,05,05,16,29,27.20
2013,05,05,16,30,27.10
2013,05,05,16,31,27.10
2013,05,05,16,32,26.90
2013,05,05,16,33,26.70
2013,05,05,16,34,26.50
2013,05,05,16,35,26.40
2013,05,05,16,36,26.30
2013,05,05,16,37,26.20
2013,05,05,16,38,26.30
2013,05,05,16,39,26.30
2013,05,05,16,40,26.30
2013,05,05,16,41,26.20
2013,05,05,16,42,26.20
2013,05,05,16,43,26.20
2013,05,05,16,44,26.30
2013,05,05,16,45,26.30
2013,05,05,16,46,26.40
2013,05,05,16,47,26.50
2013,05,05,16,48,26.60
2013,05,05,16,49,26.60
2013,05,05,16,50,26.50
2013,05,05,16,51,26.40
2013,05,05,16,52,26.40
2013,05,05,16,53,26.30
2013,05,05,16,54,26.20
2013,05,05,16,55,26.10
2013,05,05,16,56,26.00
2013,05,05,16,57,25.90
2013,05,05,16,58,25.90
2013,05,05,16,59,25.90
2013,05,05,17,00,26.00
2013,05,05,17,01,26.10
2013,05,05,17,02,26.00
2013,05,05,17,03,25.90
2013,05,05,17,04,25.80
2013,05,05,17,05,25.60
2013,05,05,17,06,25.40
2013,05,05,17,07,25.30
2013,05,05,17,08,25.20
2013,05,05,17,09,25.10
2013,05,05,17,10,25.00
2013,05,05,17,11,25.00
2013,05,05,17,12,24.90
2013,05,05,17,13,24.90
2013,05,05,17,14,24.90
2013,05,05,17,15,24.80
2013,05,05,17,16,24.80
2013,05,05,17,17,24.80
2013,05,05,17,18,24.80
2013,05,05,17,19,24.90