Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,02,00,00,3.30
2007,04,02,00,01,3.30
2007,04,02,00,02,3.30
2007,04,02,00,03,3.30
2007,04,02,00,04,3.30
2007,04,02,00,05,3.30
2007,04,02,00,06,3.30
2007,04,02,00,07,3.30
2007,04,02,00,08,3.30
2007,04,02,00,09,3.30
2007,04,02,00,10,3.30
2007,04,02,00,11,3.30
2007,04,02,00,12,3.30
2007,04,02,00,13,3.30
2007,04,02,00,14,3.30
2007,04,02,00,15,3.30
2007,04,02,00,16,3.30
2007,04,02,00,17,3.30
2007,04,02,00,18,3.30
2007,04,02,00,19,3.30
2007,04,02,00,20,3.30
2007,04,02,00,21,3.30
2007,04,02,00,22,3.30
2007,04,02,00,23,3.30
2007,04,02,00,24,3.30
2007,04,02,00,25,3.30
2007,04,02,00,26,3.30
2007,04,02,00,27,3.20
2007,04,02,00,28,3.20
2007,04,02,00,29,3.10
2007,04,02,00,30,3.10
2007,04,02,00,31,3.10
2007,04,02,00,32,3.10
2007,04,02,00,33,3.10
2007,04,02,00,34,2.90
2007,04,02,00,35,2.90
2007,04,02,00,36,2.90
2007,04,02,00,37,2.90
2007,04,02,00,38,2.90
2007,04,02,00,39,2.90
2007,04,02,00,40,2.90
2007,04,02,00,41,2.90
2007,04,02,00,42,2.90
2007,04,02,00,43,2.90
2007,04,02,00,44,2.90
2007,04,02,00,45,2.90
2007,04,02,00,46,3.00
2007,04,02,00,47,3.10
2007,04,02,00,48,3.10
2007,04,02,00,49,3.10
2007,04,02,00,50,3.10
2007,04,02,00,51,3.10
2007,04,02,00,52,3.20
2007,04,02,00,53,3.20
2007,04,02,00,54,3.20
2007,04,02,00,55,3.20
2007,04,02,00,56,3.20
2007,04,02,00,57,3.20
2007,04,02,00,58,3.20
2007,04,02,00,59,3.10
2007,04,02,01,00,3.10
2007,04,02,01,01,3.10
2007,04,02,01,02,3.10
2007,04,02,01,03,3.10
2007,04,02,01,04,3.10
2007,04,02,01,05,3.20
2007,04,02,01,06,3.20
2007,04,02,01,07,3.20
2007,04,02,01,08,3.20
2007,04,02,01,09,3.20
2007,04,02,01,10,3.20
2007,04,02,01,11,3.20
2007,04,02,01,12,3.20
2007,04,02,01,13,3.20
2007,04,02,01,14,3.20
2007,04,02,01,15,3.20
2007,04,02,01,16,3.20
2007,04,02,01,17,3.20
2007,04,02,01,18,3.20
2007,04,02,01,19,3.20
2007,04,02,01,20,3.20
2007,04,02,01,21,3.20
2007,04,02,01,22,3.20
2007,04,02,01,23,3.10
2007,04,02,01,24,3.10
2007,04,02,01,25,3.10
2007,04,02,01,26,3.10
2007,04,02,01,27,3.10
2007,04,02,01,28,3.10
2007,04,02,01,29,2.90
2007,04,02,01,30,2.90
2007,04,02,01,31,2.90
2007,04,02,01,32,2.90
2007,04,02,01,33,2.90
2007,04,02,01,34,2.90
2007,04,02,01,35,2.90
2007,04,02,01,36,2.90
2007,04,02,01,37,2.80
2007,04,02,01,38,2.80
2007,04,02,01,39,2.80
2007,04,02,01,40,2.80
2007,04,02,01,41,2.80
2007,04,02,01,42,2.70
2007,04,02,01,43,2.70
2007,04,02,01,44,2.70
2007,04,02,01,45,2.70
2007,04,02,01,46,2.70
2007,04,02,01,47,2.70
2007,04,02,01,48,2.70
2007,04,02,01,49,2.70
2007,04,02,01,50,2.70
2007,04,02,01,51,2.80
2007,04,02,01,52,2.80
2007,04,02,01,53,2.80
2007,04,02,01,54,2.90
2007,04,02,01,55,2.90
2007,04,02,01,56,2.90
2007,04,02,01,57,2.90
2007,04,02,01,58,2.90
2007,04,02,01,59,2.90
2007,04,02,02,00,2.90
2007,04,02,02,01,3.10
2007,04,02,02,02,3.10
2007,04,02,02,03,3.10
2007,04,02,02,04,3.10
2007,04,02,02,05,3.10
2007,04,02,02,06,3.10
2007,04,02,02,07,3.10
2007,04,02,02,08,3.10
2007,04,02,02,09,3.10
2007,04,02,02,10,3.10
2007,04,02,02,11,3.10
2007,04,02,02,12,3.10
2007,04,02,02,13,3.10
2007,04,02,02,14,3.10
2007,04,02,02,15,3.10
2007,04,02,02,16,3.10
2007,04,02,02,17,3.10
2007,04,02,02,18,3.10
2007,04,02,02,19,3.10
2007,04,02,02,20,3.10
2007,04,02,02,21,3.10
2007,04,02,02,22,3.10
2007,04,02,02,23,3.10
2007,04,02,02,24,3.10
2007,04,02,02,25,3.10
2007,04,02,02,26,3.10
2007,04,02,02,27,3.10
2007,04,02,02,28,3.10
2007,04,02,02,29,3.10
2007,04,02,02,30,3.10
2007,04,02,02,31,3.10
2007,04,02,02,32,3.10
2007,04,02,02,33,3.10
2007,04,02,02,34,3.10
2007,04,02,02,35,3.10
2007,04,02,02,36,3.10
2007,04,02,02,37,3.10
2007,04,02,02,38,3.10
2007,04,02,02,39,3.10
2007,04,02,02,40,3.10
2007,04,02,02,41,3.10
2007,04,02,02,42,3.10
2007,04,02,02,43,3.10
2007,04,02,02,44,3.10
2007,04,02,02,45,3.10
2007,04,02,02,46,3.10
2007,04,02,02,47,3.10
2007,04,02,02,48,3.10
2007,04,02,02,49,3.10
2007,04,02,02,50,3.10
2007,04,02,02,51,3.10
2007,04,02,02,52,3.10
2007,04,02,02,53,3.10
2007,04,02,02,54,3.00
2007,04,02,02,55,2.90
2007,04,02,02,56,2.90
2007,04,02,02,57,2.90
2007,04,02,02,58,2.90
2007,04,02,02,59,2.90
2007,04,02,03,00,2.90
2007,04,02,03,01,2.90
2007,04,02,03,02,2.90
2007,04,02,03,03,2.90
2007,04,02,03,04,2.90
2007,04,02,03,05,2.90
2007,04,02,03,06,2.90
2007,04,02,03,07,2.90
2007,04,02,03,08,2.90
2007,04,02,03,09,2.90
2007,04,02,03,10,2.90
2007,04,02,03,11,2.90
2007,04,02,03,12,2.90
2007,04,02,03,13,2.90
2007,04,02,03,14,2.90
2007,04,02,03,15,2.90
2007,04,02,03,16,2.90
2007,04,02,03,17,2.90
2007,04,02,03,18,2.80
2007,04,02,03,19,2.80
2007,04,02,03,20,2.80
2007,04,02,03,21,2.70
2007,04,02,03,22,2.70
2007,04,02,03,23,2.70
2007,04,02,03,24,2.70
2007,04,02,03,25,2.70
2007,04,02,03,26,2.70
2007,04,02,03,27,2.70
2007,04,02,03,28,2.70
2007,04,02,03,29,2.70
2007,04,02,03,30,2.60
2007,04,02,03,31,2.60
2007,04,02,03,32,2.60
2007,04,02,03,33,2.60
2007,04,02,03,34,2.60
2007,04,02,03,35,2.50
2007,04,02,03,36,2.50
2007,04,02,03,37,2.50
2007,04,02,03,38,2.50
2007,04,02,03,39,2.50
2007,04,02,03,40,2.50
2007,04,02,03,41,2.50
2007,04,02,03,42,2.40
2007,04,02,03,43,2.40
2007,04,02,03,44,2.40
2007,04,02,03,45,2.40
2007,04,02,03,46,2.40
2007,04,02,03,47,2.40
2007,04,02,03,48,2.40
2007,04,02,03,49,2.40
2007,04,02,03,50,2.40
2007,04,02,03,51,2.40
2007,04,02,03,52,2.40
2007,04,02,03,53,2.30
2007,04,02,03,54,2.30
2007,04,02,03,55,2.30
2007,04,02,03,56,2.30
2007,04,02,03,57,2.30
2007,04,02,03,58,2.30
2007,04,02,03,59,2.30
2007,04,02,04,00,2.30
2007,04,02,04,01,2.30
2007,04,02,04,02,2.40
2007,04,02,04,03,2.40
2007,04,02,04,04,2.40
2007,04,02,04,05,2.40
2007,04,02,04,06,2.50
2007,04,02,04,07,2.50
2007,04,02,04,08,2.50
2007,04,02,04,09,2.50
2007,04,02,04,10,2.50
2007,04,02,04,11,2.50
2007,04,02,04,12,2.50
2007,04,02,04,13,2.60
2007,04,02,04,14,2.60
2007,04,02,04,15,2.60
2007,04,02,04,16,2.70
2007,04,02,04,17,2.70
2007,04,02,04,18,2.70
2007,04,02,04,19,2.70
2007,04,02,04,20,2.70
2007,04,02,04,21,2.70
2007,04,02,04,22,2.70
2007,04,02,04,23,2.70
2007,04,02,04,24,2.70
2007,04,02,04,25,2.70
2007,04,02,04,26,2.70
2007,04,02,04,27,2.70
2007,04,02,04,28,2.70
2007,04,02,04,29,2.70
2007,04,02,04,30,2.70
2007,04,02,04,31,2.70
2007,04,02,04,32,2.70
2007,04,02,04,33,2.80
2007,04,02,04,34,2.80
2007,04,02,04,35,2.80
2007,04,02,04,36,2.80
2007,04,02,04,37,2.80
2007,04,02,04,38,2.80
2007,04,02,04,39,2.80
2007,04,02,04,40,2.80
2007,04,02,04,41,2.80
2007,04,02,04,42,2.80
2007,04,02,04,43,2.70
2007,04,02,04,44,2.70
2007,04,02,04,45,2.70
2007,04,02,04,46,2.70
2007,04,02,04,47,2.70
2007,04,02,04,48,2.70
2007,04,02,04,49,2.70
2007,04,02,04,50,2.70
2007,04,02,04,51,2.70
2007,04,02,04,52,2.70
2007,04,02,04,53,2.70
2007,04,02,04,54,2.70
2007,04,02,04,55,2.70
2007,04,02,04,56,2.80
2007,04,02,04,57,2.80
2007,04,02,04,58,2.80
2007,04,02,04,59,2.80
2007,04,02,05,00,2.80
2007,04,02,05,01,2.80
2007,04,02,05,02,2.70
2007,04,02,05,03,2.70
2007,04,02,05,04,2.70
2007,04,02,05,05,2.70
2007,04,02,05,06,2.70
2007,04,02,05,07,2.70
2007,04,02,05,08,2.70
2007,04,02,05,09,2.70
2007,04,02,05,10,2.70
2007,04,02,05,11,2.70
2007,04,02,05,12,2.70
2007,04,02,05,13,2.70
2007,04,02,05,14,2.70
2007,04,02,05,15,2.70
2007,04,02,05,16,2.70
2007,04,02,05,17,2.70
2007,04,02,05,18,2.70
2007,04,02,05,19,2.70
2007,04,02,05,20,2.70
2007,04,02,05,21,2.70
2007,04,02,05,22,2.70
2007,04,02,05,23,2.70
2007,04,02,05,24,2.70
2007,04,02,05,25,2.70
2007,04,02,05,26,2.70
2007,04,02,05,27,2.70
2007,04,02,05,28,2.60
2007,04,02,05,29,2.60
2007,04,02,05,30,2.60
2007,04,02,05,31,2.50
2007,04,02,05,32,2.50
2007,04,02,05,33,2.50
2007,04,02,05,34,2.50
2007,04,02,05,35,2.50
2007,04,02,05,36,2.40
2007,04,02,05,37,2.40
2007,04,02,05,38,2.40
2007,04,02,05,39,2.40
2007,04,02,05,40,2.40
2007,04,02,05,41,2.40
2007,04,02,05,42,2.40
2007,04,02,05,43,2.40
2007,04,02,05,44,2.40
2007,04,02,05,45,2.40
2007,04,02,05,46,2.40
2007,04,02,05,47,2.40
2007,04,02,05,48,2.40
2007,04,02,05,49,2.40
2007,04,02,05,50,2.40
2007,04,02,05,51,2.40
2007,04,02,05,52,2.40
2007,04,02,05,53,2.40
2007,04,02,05,54,2.40
2007,04,02,05,55,2.40
2007,04,02,05,56,2.40
2007,04,02,05,57,2.40
2007,04,02,05,58,2.40
2007,04,02,05,59,2.40
2007,04,02,06,00,2.40
2007,04,02,06,01,2.50
2007,04,02,06,02,2.50
2007,04,02,06,03,2.50
2007,04,02,06,04,2.50
2007,04,02,06,05,2.50
2007,04,02,06,06,2.50
2007,04,02,06,07,2.50
2007,04,02,06,08,2.50
2007,04,02,06,09,2.50
2007,04,02,06,10,2.50
2007,04,02,06,11,2.50
2007,04,02,06,12,2.50
2007,04,02,06,13,2.50
2007,04,02,06,14,2.50
2007,04,02,06,15,2.50
2007,04,02,06,16,2.50
2007,04,02,06,17,2.50
2007,04,02,06,18,2.50
2007,04,02,06,19,2.50
2007,04,02,06,20,2.50
2007,04,02,06,21,2.50
2007,04,02,06,22,2.50
2007,04,02,06,23,2.50
2007,04,02,06,24,2.50
2007,04,02,06,25,2.50
2007,04,02,06,26,2.50
2007,04,02,06,27,2.50
2007,04,02,06,28,2.50
2007,04,02,06,29,2.50
2007,04,02,06,30,2.40
2007,04,02,06,31,2.40
2007,04,02,06,32,2.40
2007,04,02,06,33,2.30
2007,04,02,06,34,2.30
2007,04,02,06,35,2.30
2007,04,02,06,36,2.20
2007,04,02,06,37,2.20
2007,04,02,06,38,2.20
2007,04,02,06,39,2.20
2007,04,02,06,40,2.20
2007,04,02,06,41,2.20
2007,04,02,06,42,2.20
2007,04,02,06,43,2.20
2007,04,02,06,44,2.20
2007,04,02,06,45,2.20
2007,04,02,06,46,2.20
2007,04,02,06,47,2.20
2007,04,02,06,48,2.20
2007,04,02,06,49,2.20
2007,04,02,06,50,2.20
2007,04,02,06,51,2.20
2007,04,02,06,52,2.20
2007,04,02,06,53,2.20
2007,04,02,06,54,2.20
2007,04,02,06,55,2.20
2007,04,02,06,56,2.20
2007,04,02,06,57,2.20
2007,04,02,06,58,2.20
2007,04,02,06,59,2.20
2007,04,02,07,00,2.20
2007,04,02,07,01,2.20
2007,04,02,07,02,2.20
2007,04,02,07,03,2.20
2007,04,02,07,04,2.20
2007,04,02,07,05,2.20
2007,04,02,07,06,2.20
2007,04,02,07,07,2.20
2007,04,02,07,08,2.20
2007,04,02,07,09,2.20
2007,04,02,07,10,2.20
2007,04,02,07,11,2.20
2007,04,02,07,12,2.20
2007,04,02,07,13,2.20
2007,04,02,07,14,2.20
2007,04,02,07,15,2.20
2007,04,02,07,16,2.20
2007,04,02,07,17,2.20
2007,04,02,07,18,2.20
2007,04,02,07,19,2.30
2007,04,02,07,20,2.30
2007,04,02,07,21,2.30
2007,04,02,07,22,2.30
2007,04,02,07,23,2.40
2007,04,02,07,24,2.40
2007,04,02,07,25,2.40
2007,04,02,07,26,2.40
2007,04,02,07,27,2.50
2007,04,02,07,28,2.50
2007,04,02,07,29,2.50
2007,04,02,07,30,2.50
2007,04,02,07,31,2.60
2007,04,02,07,32,2.60
2007,04,02,07,33,2.60
2007,04,02,07,34,2.60
2007,04,02,07,35,2.60
2007,04,02,07,36,2.60
2007,04,02,07,37,2.60
2007,04,02,07,38,2.60
2007,04,02,07,39,2.60
2007,04,02,07,40,2.60
2007,04,02,07,41,2.60
2007,04,02,07,42,2.60
2007,04,02,07,43,2.50
2007,04,02,07,44,2.50
2007,04,02,07,45,2.50
2007,04,02,07,46,2.50
2007,04,02,07,47,2.50
2007,04,02,07,48,2.50
2007,04,02,07,49,2.50
2007,04,02,07,50,2.60
2007,04,02,07,51,2.60
2007,04,02,07,52,2.60
2007,04,02,07,53,2.60
2007,04,02,07,54,2.60
2007,04,02,07,55,2.70
2007,04,02,07,56,2.70
2007,04,02,07,57,2.70
2007,04,02,07,58,2.70
2007,04,02,07,59,2.70
2007,04,02,08,00,2.70
2007,04,02,08,01,2.70
2007,04,02,08,02,2.80
2007,04,02,08,03,2.80
2007,04,02,08,04,2.90
2007,04,02,08,05,2.90
2007,04,02,08,06,2.90
2007,04,02,08,07,2.90
2007,04,02,08,08,2.90
2007,04,02,08,09,2.90
2007,04,02,08,10,2.90
2007,04,02,08,11,2.90
2007,04,02,08,12,2.90
2007,04,02,08,13,2.90
2007,04,02,08,14,2.90
2007,04,02,08,15,3.00
2007,04,02,08,16,3.10
2007,04,02,08,17,3.10
2007,04,02,08,18,3.10
2007,04,02,08,19,3.10
2007,04,02,08,20,3.10
2007,04,02,08,21,3.10
2007,04,02,08,22,3.10
2007,04,02,08,23,3.10
2007,04,02,08,24,3.10
2007,04,02,08,25,3.10
2007,04,02,08,26,3.20
2007,04,02,08,27,3.20
2007,04,02,08,28,3.20
2007,04,02,08,29,3.30
2007,04,02,08,30,3.30
2007,04,02,08,31,3.30
2007,04,02,08,32,3.30
2007,04,02,08,33,3.30
2007,04,02,08,34,3.30
2007,04,02,08,35,3.30
2007,04,02,08,36,3.30
2007,04,02,08,37,3.40
2007,04,02,08,38,3.40
2007,04,02,08,39,3.40
2007,04,02,08,40,3.50
2007,04,02,08,41,3.50
2007,04,02,08,42,3.50
2007,04,02,08,43,3.50
2007,04,02,08,44,3.60
2007,04,02,08,45,3.60
2007,04,02,08,46,3.60
2007,04,02,08,47,3.60
2007,04,02,08,48,3.70
2007,04,02,08,49,3.70
2007,04,02,08,50,3.70
2007,04,02,08,51,3.70
2007,04,02,08,52,3.70
2007,04,02,08,53,3.80
2007,04,02,08,54,3.80
2007,04,02,08,55,3.80
2007,04,02,08,56,3.80
2007,04,02,08,57,3.80
2007,04,02,08,58,3.80
2007,04,02,08,59,3.80
2007,04,02,09,00,3.80
2007,04,02,09,01,3.80
2007,04,02,09,02,3.90
2007,04,02,09,03,3.90
2007,04,02,09,04,4.00
2007,04,02,09,05,4.00
2007,04,02,09,06,4.00
2007,04,02,09,07,4.00
2007,04,02,09,08,4.10
2007,04,02,09,09,4.10
2007,04,02,09,10,4.20
2007,04,02,09,11,4.20
2007,04,02,09,12,4.20
2007,04,02,09,13,4.20
2007,04,02,09,14,4.20
2007,04,02,09,15,4.20
2007,04,02,09,16,4.20
2007,04,02,09,17,4.20
2007,04,02,09,18,4.30
2007,04,02,09,19,4.30
2007,04,02,09,20,4.30
2007,04,02,09,21,4.30
2007,04,02,09,22,4.40
2007,04,02,09,23,4.40
2007,04,02,09,24,4.40
2007,04,02,09,25,4.40
2007,04,02,09,26,4.50
2007,04,02,09,27,4.50
2007,04,02,09,28,4.50
2007,04,02,09,29,4.60
2007,04,02,09,30,4.60
2007,04,02,09,31,4.60
2007,04,02,09,32,4.60
2007,04,02,09,33,4.60
2007,04,02,09,34,4.60
2007,04,02,09,35,4.70
2007,04,02,09,36,4.70
2007,04,02,09,37,4.80
2007,04,02,09,38,4.80
2007,04,02,09,39,4.80
2007,04,02,09,40,4.80
2007,04,02,09,41,4.80
2007,04,02,09,42,4.90
2007,04,02,09,43,4.90
2007,04,02,09,44,4.90
2007,04,02,09,45,4.90
2007,04,02,09,46,4.90
2007,04,02,09,47,4.90
2007,04,02,09,48,4.90
2007,04,02,09,49,4.90
2007,04,02,09,50,4.90
2007,04,02,09,51,5.00
2007,04,02,09,52,5.10
2007,04,02,09,53,5.10
2007,04,02,09,54,5.10
2007,04,02,09,55,5.20
2007,04,02,09,56,5.30
2007,04,02,09,57,5.30
2007,04,02,09,58,5.30
2007,04,02,09,59,5.30
2007,04,02,10,00,5.30
2007,04,02,10,01,5.30
2007,04,02,10,02,5.30
2007,04,02,10,03,5.30
2007,04,02,10,04,5.30
2007,04,02,10,05,5.30
2007,04,02,10,06,5.30
2007,04,02,10,07,5.30
2007,04,02,10,08,5.30
2007,04,02,10,09,5.30
2007,04,02,10,10,5.30
2007,04,02,10,11,5.30
2007,04,02,10,12,5.30
2007,04,02,10,13,5.30
2007,04,02,10,14,5.30
2007,04,02,10,15,5.30
2007,04,02,10,16,5.30
2007,04,02,10,17,5.30
2007,04,02,10,18,5.30
2007,04,02,10,19,5.40
2007,04,02,10,20,5.40
2007,04,02,10,21,5.50
2007,04,02,10,22,5.60
2007,04,02,10,23,5.70
2007,04,02,10,24,5.60
2007,04,02,10,25,5.60
2007,04,02,10,26,5.60
2007,04,02,10,27,5.60
2007,04,02,10,28,5.70
2007,04,02,10,29,5.70
2007,04,02,10,30,5.70
2007,04,02,10,31,5.70
2007,04,02,10,32,5.70
2007,04,02,10,33,5.70
2007,04,02,10,34,5.70
2007,04,02,10,35,5.60
2007,04,02,10,36,5.60
2007,04,02,10,37,5.60
2007,04,02,10,38,5.60
2007,04,02,10,39,5.70
2007,04,02,10,40,5.80
2007,04,02,10,41,5.90
2007,04,02,10,42,5.90
2007,04,02,10,43,5.80
2007,04,02,10,44,5.80
2007,04,02,10,45,5.80
2007,04,02,10,46,5.80
2007,04,02,10,47,5.80
2007,04,02,10,48,5.80
2007,04,02,10,49,5.90
2007,04,02,10,50,5.90
2007,04,02,10,51,5.90
2007,04,02,10,52,5.90
2007,04,02,10,53,5.90
2007,04,02,10,54,5.80
2007,04,02,10,55,5.90
2007,04,02,10,56,6.00
2007,04,02,10,57,6.00
2007,04,02,10,58,6.10
2007,04,02,10,59,6.10
2007,04,02,11,00,6.10
2007,04,02,11,01,6.20
2007,04,02,11,02,6.20
2007,04,02,11,03,6.10
2007,04,02,11,04,6.10
2007,04,02,11,05,6.20
2007,04,02,11,06,6.20
2007,04,02,11,07,6.30
2007,04,02,11,08,6.30
2007,04,02,11,09,6.20
2007,04,02,11,10,6.20
2007,04,02,11,11,6.20
2007,04,02,11,12,6.20
2007,04,02,11,13,6.20
2007,04,02,11,14,6.20
2007,04,02,11,15,6.20
2007,04,02,11,16,6.20
2007,04,02,11,17,6.20
2007,04,02,11,18,6.20
2007,04,02,11,19,6.30
2007,04,02,11,20,6.30
2007,04,02,11,21,6.40
2007,04,02,11,22,6.30
2007,04,02,11,23,6.30
2007,04,02,11,24,6.30
2007,04,02,11,25,6.20
2007,04,02,11,26,6.20
2007,04,02,11,27,6.20
2007,04,02,11,28,6.20
2007,04,02,11,29,6.20
2007,04,02,11,30,6.30
2007,04,02,11,31,6.30
2007,04,02,11,32,6.30
2007,04,02,11,33,6.30
2007,04,02,11,34,6.20
2007,04,02,11,35,6.20
2007,04,02,11,36,6.20
2007,04,02,11,37,6.20
2007,04,02,11,38,6.30
2007,04,02,11,39,6.20
2007,04,02,11,40,6.30
2007,04,02,11,41,6.50
2007,04,02,11,42,6.60
2007,04,02,11,43,6.60
2007,04,02,11,44,6.60
2007,04,02,11,45,6.60
2007,04,02,11,46,6.70
2007,04,02,11,47,6.70
2007,04,02,11,48,6.70
2007,04,02,11,49,6.80
2007,04,02,11,50,6.90
2007,04,02,11,51,7.00
2007,04,02,11,52,7.00
2007,04,02,11,53,7.10
2007,04,02,11,54,7.10
2007,04,02,11,55,7.00
2007,04,02,11,56,6.90
2007,04,02,11,57,6.80
2007,04,02,11,58,6.80
2007,04,02,11,59,7.00
2007,04,02,12,00,7.10
2007,04,02,12,01,7.20
2007,04,02,12,02,7.30
2007,04,02,12,03,7.50
2007,04,02,12,04,7.50
2007,04,02,12,05,7.70
2007,04,02,12,06,7.80
2007,04,02,12,07,7.90
2007,04,02,12,08,7.90
2007,04,02,12,09,7.90
2007,04,02,12,10,7.90
2007,04,02,12,11,7.90
2007,04,02,12,12,7.80
2007,04,02,12,13,7.80
2007,04,02,12,14,7.80
2007,04,02,12,15,7.80
2007,04,02,12,16,7.90
2007,04,02,12,17,8.00
2007,04,02,12,18,8.00
2007,04,02,12,19,8.00
2007,04,02,12,20,8.00
2007,04,02,12,21,8.10
2007,04,02,12,22,8.20
2007,04,02,12,23,8.30
2007,04,02,12,24,8.40
2007,04,02,12,25,8.40
2007,04,02,12,26,8.40
2007,04,02,12,27,8.40
2007,04,02,12,28,8.40
2007,04,02,12,29,8.30
2007,04,02,12,30,8.30
2007,04,02,12,31,8.40
2007,04,02,12,32,8.40
2007,04,02,12,33,8.50
2007,04,02,12,34,8.60
2007,04,02,12,35,8.50
2007,04,02,12,36,8.40
2007,04,02,12,37,8.30
2007,04,02,12,38,8.30
2007,04,02,12,39,8.20
2007,04,02,12,40,8.30
2007,04,02,12,41,8.40
2007,04,02,12,42,8.40
2007,04,02,12,43,8.70
2007,04,02,12,44,8.70
2007,04,02,12,45,8.70
2007,04,02,12,46,8.60
2007,04,02,12,47,8.50
2007,04,02,12,48,8.40
2007,04,02,12,49,8.30
2007,04,02,12,50,8.20
2007,04,02,12,51,8.20
2007,04,02,12,52,8.20
2007,04,02,12,53,8.20
2007,04,02,12,54,8.20
2007,04,02,12,55,8.20
2007,04,02,12,56,8.20
2007,04,02,12,57,8.20
2007,04,02,12,58,8.20
2007,04,02,12,59,8.20
2007,04,02,13,00,8.20
2007,04,02,13,01,8.20
2007,04,02,13,02,8.20
2007,04,02,13,03,8.10
2007,04,02,13,04,8.10
2007,04,02,13,05,8.00
2007,04,02,13,06,8.00
2007,04,02,13,07,8.00
2007,04,02,13,08,8.00
2007,04,02,13,09,7.90
2007,04,02,13,10,7.90
2007,04,02,13,11,7.80
2007,04,02,13,12,7.80
2007,04,02,13,13,7.80
2007,04,02,13,14,7.80
2007,04,02,13,15,7.80
2007,04,02,13,16,7.80
2007,04,02,13,17,7.80
2007,04,02,13,18,7.80
2007,04,02,13,19,7.80
2007,04,02,13,20,7.70
2007,04,02,13,21,7.70
2007,04,02,13,22,7.70
2007,04,02,13,23,7.70
2007,04,02,13,24,7.70
2007,04,02,13,25,7.70
2007,04,02,13,26,7.70
2007,04,02,13,27,7.70
2007,04,02,13,28,7.70
2007,04,02,13,29,7.70
2007,04,02,13,30,7.70
2007,04,02,13,31,7.70
2007,04,02,13,32,7.60
2007,04,02,13,33,7.60
2007,04,02,13,34,7.60
2007,04,02,13,35,7.60
2007,04,02,13,36,7.60
2007,04,02,13,37,7.60
2007,04,02,13,38,7.60
2007,04,02,13,39,7.50
2007,04,02,13,40,7.50
2007,04,02,13,41,7.40
2007,04,02,13,42,7.30
2007,04,02,13,43,7.30
2007,04,02,13,44,7.30
2007,04,02,13,45,7.30
2007,04,02,13,46,7.40
2007,04,02,13,47,7.50
2007,04,02,13,48,7.50
2007,04,02,13,49,7.60
2007,04,02,13,50,7.70
2007,04,02,13,51,7.70
2007,04,02,13,52,7.90
2007,04,02,13,53,7.90
2007,04,02,13,54,8.00
2007,04,02,13,55,8.00
2007,04,02,13,56,8.00
2007,04,02,13,57,8.10
2007,04,02,13,58,8.20
2007,04,02,13,59,8.20
2007,04,02,14,00,8.20
2007,04,02,14,01,8.30
2007,04,02,14,02,8.30
2007,04,02,14,03,8.30
2007,04,02,14,04,8.20
2007,04,02,14,05,8.00
2007,04,02,14,06,8.00
2007,04,02,14,07,7.90
2007,04,02,14,08,8.00
2007,04,02,14,09,7.90
2007,04,02,14,10,7.90
2007,04,02,14,11,7.80
2007,04,02,14,12,7.80
2007,04,02,14,13,7.90
2007,04,02,14,14,8.00
2007,04,02,14,15,8.20
2007,04,02,14,16,8.30
2007,04,02,14,17,8.40
2007,04,02,14,18,8.50
2007,04,02,14,19,8.60
2007,04,02,14,20,8.70
2007,04,02,14,21,8.70
2007,04,02,14,22,8.90
2007,04,02,14,23,8.90
2007,04,02,14,24,8.90
2007,04,02,14,25,9.00
2007,04,02,14,26,9.10
2007,04,02,14,27,9.20
2007,04,02,14,28,9.20
2007,04,02,14,29,9.20
2007,04,02,14,30,9.20
2007,04,02,14,31,9.30
2007,04,02,14,32,9.30
2007,04,02,14,33,9.30
2007,04,02,14,34,9.30
2007,04,02,14,35,9.30
2007,04,02,14,36,9.30
2007,04,02,14,37,9.30
2007,04,02,14,38,9.30
2007,04,02,14,39,9.40
2007,04,02,14,40,9.40
2007,04,02,14,41,9.40
2007,04,02,14,42,9.30
2007,04,02,14,43,9.20
2007,04,02,14,44,9.10
2007,04,02,14,45,9.00
2007,04,02,14,46,9.00
2007,04,02,14,47,8.90
2007,04,02,14,48,8.90
2007,04,02,14,49,8.90
2007,04,02,14,50,8.90
2007,04,02,14,51,8.90
2007,04,02,14,52,8.80
2007,04,02,14,53,8.80
2007,04,02,14,54,8.80
2007,04,02,14,55,8.80
2007,04,02,14,56,8.80
2007,04,02,14,57,8.80
2007,04,02,14,58,8.70
2007,04,02,14,59,8.70
2007,04,02,15,00,8.70
2007,04,02,15,01,8.70
2007,04,02,15,02,8.70
2007,04,02,15,03,8.60
2007,04,02,15,04,8.50
2007,04,02,15,05,8.50
2007,04,02,15,06,8.40
2007,04,02,15,07,8.40
2007,04,02,15,08,8.40
2007,04,02,15,09,8.50
2007,04,02,15,10,8.50
2007,04,02,15,11,8.60
2007,04,02,15,12,8.70
2007,04,02,15,13,8.70
2007,04,02,15,14,8.70
2007,04,02,15,15,8.80
2007,04,02,15,16,9.00
2007,04,02,15,17,9.10
2007,04,02,15,18,9.20
2007,04,02,15,19,9.30
2007,04,02,15,20,9.40
2007,04,02,15,21,9.50
2007,04,02,15,22,9.60
2007,04,02,15,23,9.70
2007,04,02,15,24,9.70
2007,04,02,15,25,9.70
2007,04,02,15,26,9.50
2007,04,02,15,27,9.40
2007,04,02,15,28,9.30
2007,04,02,15,29,9.30
2007,04,02,15,30,9.40
2007,04,02,15,31,9.50
2007,04,02,15,32,9.50
2007,04,02,15,33,9.40
2007,04,02,15,34,9.40
2007,04,02,15,35,9.20
2007,04,02,15,36,9.10
2007,04,02,15,37,9.00
2007,04,02,15,38,8.90
2007,04,02,15,39,8.80
2007,04,02,15,40,8.70
2007,04,02,15,41,8.60
2007,04,02,15,42,8.50
2007,04,02,15,43,8.50
2007,04,02,15,44,8.40
2007,04,02,15,45,8.40
2007,04,02,15,46,8.40
2007,04,02,15,47,8.50
2007,04,02,15,48,8.40
2007,04,02,15,49,8.40
2007,04,02,15,50,8.40
2007,04,02,15,51,8.40
2007,04,02,15,52,8.30
2007,04,02,15,53,8.30
2007,04,02,15,54,8.30
2007,04,02,15,55,8.20
2007,04,02,15,56,8.20
2007,04,02,15,57,8.20
2007,04,02,15,58,8.20
2007,04,02,15,59,8.10
2007,04,02,16,00,8.00
2007,04,02,16,01,7.90
2007,04,02,16,02,7.90
2007,04,02,16,03,7.80
2007,04,02,16,04,7.80
2007,04,02,16,05,7.80
2007,04,02,16,06,7.80
2007,04,02,16,07,7.80
2007,04,02,16,08,7.80
2007,04,02,16,09,7.80
2007,04,02,16,10,7.90
2007,04,02,16,11,8.00
2007,04,02,16,12,8.00
2007,04,02,16,13,8.10
2007,04,02,16,14,8.20
2007,04,02,16,15,8.30
2007,04,02,16,16,8.30
2007,04,02,16,17,8.40
2007,04,02,16,18,8.40
2007,04,02,16,19,8.50
2007,04,02,16,20,8.60
2007,04,02,16,21,8.60
2007,04,02,16,22,8.60
2007,04,02,16,23,8.60
2007,04,02,16,24,8.70
2007,04,02,16,25,8.70
2007,04,02,16,26,8.80
2007,04,02,16,27,8.90
2007,04,02,16,28,8.90
2007,04,02,16,29,8.80
2007,04,02,16,30,8.60
2007,04,02,16,31,8.40
2007,04,02,16,32,8.40
2007,04,02,16,33,8.30
2007,04,02,16,34,8.00
2007,04,02,16,35,7.80
2007,04,02,16,36,7.60
2007,04,02,16,37,7.50
2007,04,02,16,38,7.50
2007,04,02,16,39,7.60
2007,04,02,16,40,7.60
2007,04,02,16,41,7.80
2007,04,02,16,42,7.80
2007,04,02,16,43,7.90
2007,04,02,16,44,7.70
2007,04,02,16,45,7.60
2007,04,02,16,46,7.60
2007,04,02,16,47,7.70
2007,04,02,16,48,7.70
2007,04,02,16,49,7.60
2007,04,02,16,50,7.50
2007,04,02,16,51,7.40
2007,04,02,16,52,7.50
2007,04,02,16,53,7.70
2007,04,02,16,54,7.80
2007,04,02,16,55,7.90
2007,04,02,16,56,7.90
2007,04,02,16,57,8.00
2007,04,02,16,58,8.00
2007,04,02,16,59,7.90
2007,04,02,17,00,7.90
2007,04,02,17,01,8.00
2007,04,02,17,02,8.10
2007,04,02,17,03,8.20
2007,04,02,17,04,8.20
2007,04,02,17,05,8.30
2007,04,02,17,06,8.30
2007,04,02,17,07,8.30
2007,04,02,17,08,8.10
2007,04,02,17,09,8.00
2007,04,02,17,10,7.90
2007,04,02,17,11,7.90
2007,04,02,17,12,7.90
2007,04,02,17,13,7.80
2007,04,02,17,14,7.70
2007,04,02,17,15,7.60
2007,04,02,17,16,7.60
2007,04,02,17,17,7.80
2007,04,02,17,18,7.80
2007,04,02,17,19,7.70
2007,04,02,17,20,7.70
2007,04,02,17,21,7.70
2007,04,02,17,22,7.80
2007,04,02,17,23,7.70
2007,04,02,17,24,7.60
2007,04,02,17,25,7.50
2007,04,02,17,26,7.60
2007,04,02,17,27,7.60
2007,04,02,17,28,7.60
2007,04,02,17,29,7.60
2007,04,02,17,30,7.50
2007,04,02,17,31,7.30
2007,04,02,17,32,7.30
2007,04,02,17,33,7.20
2007,04,02,17,34,7.10
2007,04,02,17,35,7.10
2007,04,02,17,36,7.00
2007,04,02,17,37,7.00
2007,04,02,17,38,7.00
2007,04,02,17,39,7.00
2007,04,02,17,40,7.10
2007,04,02,17,41,7.10
2007,04,02,17,42,7.20
2007,04,02,17,43,7.30
2007,04,02,17,44,7.30
2007,04,02,17,45,7.30
2007,04,02,17,46,7.20
2007,04,02,17,47,7.10
2007,04,02,17,48,7.10
2007,04,02,17,49,7.20
2007,04,02,17,50,7.20
2007,04,02,17,51,7.20
2007,04,02,17,52,7.20
2007,04,02,17,53,7.20
2007,04,02,17,54,7.20
2007,04,02,17,55,7.30
2007,04,02,17,56,7.30
2007,04,02,17,57,7.30
2007,04,02,17,58,7.40
2007,04,02,17,59,7.50
2007,04,02,18,00,7.50
2007,04,02,18,01,7.60
2007,04,02,18,02,7.50
2007,04,02,18,03,7.30
2007,04,02,18,04,7.30
2007,04,02,18,05,7.20
2007,04,02,18,06,7.10