Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,26,00,00,14.00
2005,05,26,00,01,14.00
2005,05,26,00,02,14.00
2005,05,26,00,03,14.00
2005,05,26,00,05,13.90
2005,05,26,00,06,13.90
2005,05,26,00,07,13.90
2005,05,26,00,08,13.90
2005,05,26,00,09,13.80
2005,05,26,00,10,13.80
2005,05,26,00,11,13.80
2005,05,26,00,13,13.70
2005,05,26,00,14,13.80
2005,05,26,00,15,13.80
2005,05,26,00,18,13.70
2005,05,26,00,19,13.70
2005,05,26,00,20,13.70
2005,05,26,00,27,13.70
2005,05,26,00,32,13.70
2005,05,26,00,35,13.70
2005,05,26,00,39,13.70
2005,05,26,00,43,13.70
2005,05,26,00,48,13.70
2005,05,26,00,54,13.60
2005,05,26,00,58,13.60
2005,05,26,01,00,13.60
2005,05,26,01,02,13.60
2005,05,26,01,04,13.60
2005,05,26,01,05,13.60
2005,05,26,01,07,13.60
2005,05,26,01,08,13.50
2005,05,26,01,09,13.50
2005,05,26,01,10,13.50
2005,05,26,01,12,13.50
2005,05,26,01,14,13.60
2005,05,26,01,15,13.60
2005,05,26,01,16,13.60
2005,05,26,01,17,13.60
2005,05,26,01,19,13.50
2005,05,26,01,20,13.50
2005,05,26,01,21,13.50
2005,05,26,01,22,13.50
2005,05,26,01,23,13.50
2005,05,26,01,24,13.40
2005,05,26,01,25,13.40
2005,05,26,01,26,13.40
2005,05,26,01,27,13.40
2005,05,26,01,28,13.40
2005,05,26,01,29,13.30
2005,05,26,01,30,13.30
2005,05,26,01,31,13.30
2005,05,26,01,32,13.30
2005,05,26,01,33,13.30
2005,05,26,01,34,13.30
2005,05,26,01,35,13.20
2005,05,26,01,36,13.20
2005,05,26,01,37,13.20
2005,05,26,01,38,13.20
2005,05,26,01,39,13.20
2005,05,26,01,40,13.10
2005,05,26,01,41,13.10
2005,05,26,01,42,13.10
2005,05,26,01,43,13.10
2005,05,26,01,44,13.10
2005,05,26,01,45,13.10
2005,05,26,01,46,13.10
2005,05,26,01,47,13.10
2005,05,26,01,48,13.10
2005,05,26,01,49,13.10
2005,05,26,01,50,13.10
2005,05,26,01,51,13.10
2005,05,26,01,52,13.10
2005,05,26,01,53,13.10
2005,05,26,01,54,13.10
2005,05,26,01,55,13.10
2005,05,26,01,56,13.10
2005,05,26,01,57,13.10
2005,05,26,01,58,13.10
2005,05,26,01,59,13.10
2005,05,26,02,00,13.10
2005,05,26,02,01,13.10
2005,05,26,02,02,13.10
2005,05,26,02,03,13.00
2005,05,26,02,04,13.00
2005,05,26,02,05,13.00
2005,05,26,02,06,13.00
2005,05,26,02,07,13.00
2005,05,26,02,08,12.90
2005,05,26,02,09,12.90
2005,05,26,02,10,12.90
2005,05,26,02,11,12.90
2005,05,26,02,12,12.80
2005,05,26,02,13,12.80
2005,05,26,02,14,12.80
2005,05,26,02,15,12.80
2005,05,26,02,16,12.80
2005,05,26,02,17,12.80
2005,05,26,02,18,12.90
2005,05,26,02,19,13.10
2005,05,26,02,20,13.30
2005,05,26,02,21,13.50
2005,05,26,02,22,13.70
2005,05,26,02,23,13.70
2005,05,26,02,24,13.90
2005,05,26,02,25,14.00
2005,05,26,02,26,14.10
2005,05,26,02,27,14.20
2005,05,26,02,28,14.30
2005,05,26,02,29,14.40
2005,05,26,02,30,14.40
2005,05,26,02,31,14.40
2005,05,26,02,32,14.40
2005,05,26,02,33,14.50
2005,05,26,02,34,14.50
2005,05,26,02,35,14.60
2005,05,26,02,36,14.70
2005,05,26,02,37,14.80
2005,05,26,02,38,14.80
2005,05,26,02,39,14.80
2005,05,26,02,40,14.80
2005,05,26,02,41,14.80
2005,05,26,02,42,14.80
2005,05,26,02,43,14.90
2005,05,26,02,44,14.80
2005,05,26,02,45,14.80
2005,05,26,02,46,14.80
2005,05,26,02,47,14.80
2005,05,26,02,48,14.80
2005,05,26,02,49,14.80
2005,05,26,02,50,14.70
2005,05,26,02,51,14.70
2005,05,26,02,52,14.60
2005,05,26,02,53,14.60
2005,05,26,02,54,14.50
2005,05,26,02,55,14.50
2005,05,26,02,56,14.50
2005,05,26,02,57,14.60
2005,05,26,02,58,14.60
2005,05,26,02,59,14.70
2005,05,26,03,00,14.70
2005,05,26,03,01,14.80
2005,05,26,03,02,14.80
2005,05,26,03,03,14.80
2005,05,26,03,04,14.90
2005,05,26,03,05,14.90
2005,05,26,03,06,14.90
2005,05,26,03,07,14.90
2005,05,26,03,08,14.90
2005,05,26,03,09,14.90
2005,05,26,03,10,14.90
2005,05,26,03,11,14.90
2005,05,26,03,12,14.90
2005,05,26,03,13,14.90
2005,05,26,03,14,14.90
2005,05,26,03,15,14.90
2005,05,26,03,16,14.90
2005,05,26,03,17,14.90
2005,05,26,03,18,14.90
2005,05,26,03,19,14.80
2005,05,26,03,20,14.80
2005,05,26,03,21,14.80
2005,05,26,03,22,14.80
2005,05,26,03,23,14.80
2005,05,26,03,24,14.80
2005,05,26,03,25,14.80
2005,05,26,03,26,14.80
2005,05,26,03,27,14.80
2005,05,26,03,28,14.80
2005,05,26,03,29,14.70
2005,05,26,03,30,14.70
2005,05,26,03,31,14.70
2005,05,26,03,32,14.70
2005,05,26,03,33,14.70
2005,05,26,03,34,14.70
2005,05,26,03,35,14.70
2005,05,26,03,36,14.70
2005,05,26,03,37,14.70
2005,05,26,03,38,14.80
2005,05,26,03,39,14.80
2005,05,26,03,40,14.80
2005,05,26,03,41,14.80
2005,05,26,03,42,14.80
2005,05,26,03,43,14.80
2005,05,26,03,44,14.80
2005,05,26,03,45,14.80
2005,05,26,03,46,14.80
2005,05,26,03,47,14.80
2005,05,26,03,48,14.80
2005,05,26,03,49,14.80
2005,05,26,03,50,14.90
2005,05,26,03,51,14.90
2005,05,26,03,52,14.90
2005,05,26,03,53,14.90
2005,05,26,03,54,14.90
2005,05,26,03,55,14.90
2005,05,26,03,56,14.90
2005,05,26,03,57,14.90
2005,05,26,03,58,14.90
2005,05,26,03,59,14.80
2005,05,26,04,00,14.80
2005,05,26,04,01,14.80
2005,05,26,04,02,14.80
2005,05,26,04,03,14.80
2005,05,26,04,04,14.80
2005,05,26,04,05,14.80
2005,05,26,04,06,14.80
2005,05,26,04,07,14.80
2005,05,26,04,08,14.80
2005,05,26,04,09,14.80
2005,05,26,04,10,14.70
2005,05,26,04,11,14.70
2005,05,26,04,12,14.70
2005,05,26,04,13,14.70
2005,05,26,04,14,14.70
2005,05,26,04,15,14.60
2005,05,26,04,16,14.60
2005,05,26,04,17,14.60
2005,05,26,04,18,14.60
2005,05,26,04,19,14.60
2005,05,26,04,20,14.60
2005,05,26,04,21,14.60
2005,05,26,04,22,14.50
2005,05,26,04,23,14.50
2005,05,26,04,24,14.50
2005,05,26,04,25,14.40
2005,05,26,04,26,14.40
2005,05,26,04,27,14.40
2005,05,26,04,28,14.40
2005,05,26,04,29,14.30
2005,05,26,04,30,14.30
2005,05,26,04,31,14.30
2005,05,26,04,32,14.30
2005,05,26,04,33,14.30
2005,05,26,04,34,14.30
2005,05,26,04,35,14.30
2005,05,26,04,36,14.30
2005,05,26,04,37,14.30
2005,05,26,04,38,14.30
2005,05,26,04,39,14.30
2005,05,26,04,40,14.30
2005,05,26,04,41,14.30
2005,05,26,04,42,14.30
2005,05,26,04,43,14.30
2005,05,26,04,44,14.30
2005,05,26,04,45,14.30
2005,05,26,04,46,14.30
2005,05,26,04,47,14.30
2005,05,26,04,48,14.30
2005,05,26,04,49,14.30
2005,05,26,04,50,14.30
2005,05,26,04,51,14.30
2005,05,26,04,52,14.30
2005,05,26,04,53,14.30
2005,05,26,04,54,14.30
2005,05,26,04,55,14.30
2005,05,26,04,56,14.30
2005,05,26,04,57,14.30
2005,05,26,04,58,14.30
2005,05,26,04,59,14.30
2005,05,26,05,00,14.30
2005,05,26,05,01,14.40
2005,05,26,05,02,14.40
2005,05,26,05,03,14.40
2005,05,26,05,04,14.40
2005,05,26,05,05,14.40
2005,05,26,05,06,14.40
2005,05,26,05,07,14.50
2005,05,26,05,08,14.50
2005,05,26,05,09,14.50
2005,05,26,05,10,14.50
2005,05,26,05,11,14.50
2005,05,26,05,12,14.50
2005,05,26,05,13,14.60
2005,05,26,05,14,14.60
2005,05,26,05,15,14.60
2005,05,26,05,16,14.60
2005,05,26,05,17,14.60
2005,05,26,05,18,14.60
2005,05,26,05,19,14.60
2005,05,26,05,20,14.60
2005,05,26,05,21,14.60
2005,05,26,05,22,14.60
2005,05,26,05,23,14.60
2005,05,26,05,24,14.60
2005,05,26,05,25,14.60
2005,05,26,05,26,14.60
2005,05,26,05,27,14.60
2005,05,26,05,28,14.60
2005,05,26,05,29,14.60
2005,05,26,05,30,14.60
2005,05,26,05,31,14.60
2005,05,26,05,32,14.60
2005,05,26,05,33,14.60
2005,05,26,05,34,14.60
2005,05,26,05,35,14.60
2005,05,26,05,36,14.60
2005,05,26,05,37,14.50
2005,05,26,05,38,14.50
2005,05,26,05,39,14.50
2005,05,26,05,40,14.50
2005,05,26,05,41,14.40
2005,05,26,05,42,14.40
2005,05,26,05,43,14.40
2005,05,26,05,44,14.40
2005,05,26,05,45,14.40
2005,05,26,05,46,14.40
2005,05,26,05,47,14.40
2005,05,26,05,48,14.40
2005,05,26,05,49,14.50
2005,05,26,05,50,14.50
2005,05,26,05,51,14.50
2005,05,26,05,52,14.60
2005,05,26,05,53,14.60
2005,05,26,05,54,14.60
2005,05,26,05,55,14.60
2005,05,26,05,56,14.60
2005,05,26,05,57,14.60
2005,05,26,05,58,14.60
2005,05,26,05,59,14.60
2005,05,26,06,00,14.60
2005,05,26,06,01,14.60
2005,05,26,06,02,14.60
2005,05,26,06,03,14.60
2005,05,26,06,04,14.60
2005,05,26,06,05,14.60
2005,05,26,06,06,14.60
2005,05,26,06,07,14.70
2005,05,26,06,08,14.70
2005,05,26,06,09,14.70
2005,05,26,06,10,14.70
2005,05,26,06,11,14.70
2005,05,26,06,12,14.60
2005,05,26,06,13,14.60
2005,05,26,06,14,14.60
2005,05,26,06,15,14.60
2005,05,26,06,16,14.70
2005,05,26,06,17,14.70
2005,05,26,06,18,14.70
2005,05,26,06,19,14.70
2005,05,26,06,20,14.70
2005,05,26,06,21,14.70
2005,05,26,06,22,14.80
2005,05,26,06,23,14.80
2005,05,26,06,24,14.80
2005,05,26,06,25,14.80
2005,05,26,06,26,14.80
2005,05,26,06,27,14.80
2005,05,26,06,28,14.80
2005,05,26,06,29,14.80
2005,05,26,06,30,14.80
2005,05,26,06,31,14.80
2005,05,26,06,32,14.80
2005,05,26,06,33,14.90
2005,05,26,06,34,14.90
2005,05,26,06,35,15.00
2005,05,26,06,36,15.00
2005,05,26,06,37,15.10
2005,05,26,06,38,15.10
2005,05,26,06,39,15.20
2005,05,26,06,40,15.20
2005,05,26,06,41,15.30
2005,05,26,06,42,15.30
2005,05,26,06,43,15.40
2005,05,26,06,44,15.50
2005,05,26,06,45,15.50
2005,05,26,06,46,15.50
2005,05,26,06,47,15.60
2005,05,26,06,48,15.70
2005,05,26,06,49,15.80
2005,05,26,06,50,15.80
2005,05,26,06,51,16.00
2005,05,26,06,52,16.10
2005,05,26,06,53,16.10
2005,05,26,06,54,16.10
2005,05,26,06,55,16.30
2005,05,26,06,56,16.40
2005,05,26,06,57,16.40
2005,05,26,06,58,16.50
2005,05,26,06,59,16.60
2005,05,26,07,00,16.70
2005,05,26,07,01,16.70
2005,05,26,07,02,16.80
2005,05,26,07,03,16.90
2005,05,26,07,04,17.00
2005,05,26,07,05,17.00
2005,05,26,07,06,17.10
2005,05,26,07,07,17.20
2005,05,26,07,08,17.30
2005,05,26,07,09,17.30
2005,05,26,07,10,17.30
2005,05,26,07,11,17.30
2005,05,26,07,12,17.40
2005,05,26,07,13,17.40
2005,05,26,07,14,17.50
2005,05,26,07,15,17.50
2005,05,26,07,16,17.50
2005,05,26,07,17,17.60
2005,05,26,07,18,17.60
2005,05,26,07,19,17.70
2005,05,26,07,20,17.80
2005,05,26,07,21,17.80
2005,05,26,07,22,17.80
2005,05,26,07,23,17.90
2005,05,26,07,24,17.90
2005,05,26,07,25,17.90
2005,05,26,07,26,17.90
2005,05,26,07,27,17.90
2005,05,26,07,28,17.90
2005,05,26,07,29,17.90
2005,05,26,07,30,17.90
2005,05,26,07,31,17.90
2005,05,26,07,32,17.90
2005,05,26,07,33,17.90
2005,05,26,07,34,17.90
2005,05,26,07,35,17.90
2005,05,26,07,36,17.90
2005,05,26,07,37,17.80
2005,05,26,07,38,17.80
2005,05,26,07,39,17.70
2005,05,26,07,40,17.70
2005,05,26,07,41,17.70
2005,05,26,07,42,17.60
2005,05,26,07,43,17.60
2005,05,26,07,44,17.60
2005,05,26,07,45,17.60
2005,05,26,07,46,17.60
2005,05,26,07,47,17.60
2005,05,26,07,48,17.50
2005,05,26,07,49,17.50
2005,05,26,07,50,17.50
2005,05,26,07,51,17.40
2005,05,26,07,52,17.40
2005,05,26,07,53,17.50
2005,05,26,07,54,17.60
2005,05,26,07,55,17.70
2005,05,26,07,56,17.70
2005,05,26,07,57,17.80
2005,05,26,07,58,17.80
2005,05,26,07,59,17.90
2005,05,26,08,00,17.90
2005,05,26,08,01,18.00
2005,05,26,08,02,18.10
2005,05,26,08,03,18.10
2005,05,26,08,04,18.20
2005,05,26,08,05,18.20
2005,05,26,08,06,18.20
2005,05,26,08,07,18.30
2005,05,26,08,08,18.30
2005,05,26,08,09,18.30
2005,05,26,08,10,18.40
2005,05,26,08,11,18.50
2005,05,26,08,12,18.50
2005,05,26,08,13,18.60
2005,05,26,08,14,18.70
2005,05,26,08,15,18.80
2005,05,26,08,16,18.80
2005,05,26,08,17,18.80
2005,05,26,08,18,18.80
2005,05,26,08,19,18.90
2005,05,26,08,20,18.90
2005,05,26,08,21,18.90
2005,05,26,08,22,18.90
2005,05,26,08,23,18.90
2005,05,26,08,24,18.90
2005,05,26,08,25,18.90
2005,05,26,08,26,18.90
2005,05,26,08,27,18.90
2005,05,26,08,28,19.00
2005,05,26,08,29,19.10
2005,05,26,08,30,19.10
2005,05,26,08,31,19.10
2005,05,26,08,32,19.10
2005,05,26,08,33,19.20
2005,05,26,08,34,19.20
2005,05,26,08,35,19.20
2005,05,26,08,36,19.20
2005,05,26,08,37,19.20
2005,05,26,08,38,19.20
2005,05,26,08,39,19.20
2005,05,26,08,40,19.20
2005,05,26,08,41,19.30
2005,05,26,08,42,19.30
2005,05,26,08,43,19.30
2005,05,26,08,44,19.30
2005,05,26,08,45,19.30
2005,05,26,08,46,19.30
2005,05,26,08,47,19.30
2005,05,26,08,48,19.20
2005,05,26,08,49,19.20
2005,05,26,08,50,19.10
2005,05,26,08,51,19.20
2005,05,26,08,52,19.20
2005,05,26,08,53,19.20
2005,05,26,08,54,19.30
2005,05,26,08,55,19.30
2005,05,26,08,56,19.40
2005,05,26,08,57,19.40
2005,05,26,08,58,19.40
2005,05,26,08,59,19.40
2005,05,26,09,00,19.40
2005,05,26,09,01,19.40
2005,05,26,09,02,19.40
2005,05,26,09,03,19.40
2005,05,26,09,04,19.50
2005,05,26,09,05,19.50
2005,05,26,09,06,19.50
2005,05,26,09,07,19.50
2005,05,26,09,08,19.60
2005,05,26,09,09,19.60
2005,05,26,09,10,19.60
2005,05,26,09,11,19.60
2005,05,26,09,12,19.50
2005,05,26,09,13,19.50
2005,05,26,09,14,19.40
2005,05,26,09,15,19.40
2005,05,26,09,16,19.40
2005,05,26,09,17,19.40
2005,05,26,09,18,19.40
2005,05,26,09,19,19.40
2005,05,26,09,20,19.50
2005,05,26,09,21,19.60
2005,05,26,09,22,19.70
2005,05,26,09,23,19.80
2005,05,26,09,24,19.80
2005,05,26,09,25,19.90
2005,05,26,09,26,19.90
2005,05,26,09,27,19.90
2005,05,26,09,28,19.90
2005,05,26,09,29,19.90
2005,05,26,09,30,19.80
2005,05,26,09,31,19.80
2005,05,26,09,32,19.80
2005,05,26,09,33,19.90
2005,05,26,09,34,19.90
2005,05,26,09,35,19.90
2005,05,26,09,36,19.90
2005,05,26,09,37,20.00
2005,05,26,09,38,20.10
2005,05,26,09,39,20.10
2005,05,26,09,40,20.20
2005,05,26,09,41,20.20
2005,05,26,09,42,20.20
2005,05,26,09,43,20.20
2005,05,26,09,44,20.20
2005,05,26,09,45,20.20
2005,05,26,09,46,20.20
2005,05,26,09,47,20.20
2005,05,26,09,48,20.20
2005,05,26,09,49,20.20
2005,05,26,09,50,20.10
2005,05,26,09,51,20.10
2005,05,26,09,52,20.10
2005,05,26,09,53,20.20
2005,05,26,09,54,20.20
2005,05,26,09,55,20.20
2005,05,26,09,56,20.20
2005,05,26,09,57,20.20
2005,05,26,09,58,20.30
2005,05,26,09,59,20.30
2005,05,26,10,00,20.30
2005,05,26,10,01,20.30
2005,05,26,10,02,20.30
2005,05,26,10,03,20.30
2005,05,26,10,04,20.30
2005,05,26,10,05,20.20
2005,05,26,10,06,20.30
2005,05,26,10,07,20.30
2005,05,26,10,08,20.30
2005,05,26,10,09,20.30
2005,05,26,10,10,20.30
2005,05,26,10,11,20.40
2005,05,26,10,12,20.40
2005,05,26,10,13,20.50
2005,05,26,10,14,20.60
2005,05,26,10,15,20.60
2005,05,26,10,16,20.60
2005,05,26,10,17,20.60
2005,05,26,10,18,20.60
2005,05,26,10,19,20.50
2005,05,26,10,20,20.50
2005,05,26,10,21,20.40
2005,05,26,10,22,20.50
2005,05,26,10,23,20.50
2005,05,26,10,24,20.60
2005,05,26,10,25,20.60
2005,05,26,10,26,20.50
2005,05,26,10,27,20.50
2005,05,26,10,28,20.60
2005,05,26,10,29,20.60
2005,05,26,10,30,20.70
2005,05,26,10,31,20.70
2005,05,26,10,32,20.80
2005,05,26,10,33,20.90
2005,05,26,10,34,20.90
2005,05,26,10,35,20.90
2005,05,26,10,36,20.90
2005,05,26,10,37,20.90
2005,05,26,10,38,20.90
2005,05,26,10,39,20.90
2005,05,26,10,40,20.90
2005,05,26,10,41,20.90
2005,05,26,10,42,20.90
2005,05,26,10,43,20.90
2005,05,26,10,44,20.90
2005,05,26,10,45,21.00
2005,05,26,10,46,21.10
2005,05,26,10,47,21.20
2005,05,26,10,48,21.20
2005,05,26,10,49,21.30
2005,05,26,10,50,21.30
2005,05,26,10,51,21.30
2005,05,26,10,52,21.20
2005,05,26,10,53,21.10
2005,05,26,10,54,21.10
2005,05,26,10,55,21.20
2005,05,26,10,56,21.30
2005,05,26,10,57,21.30
2005,05,26,10,58,21.30
2005,05,26,10,59,21.30
2005,05,26,11,00,21.30
2005,05,26,11,01,21.30
2005,05,26,11,02,21.40
2005,05,26,11,03,21.40
2005,05,26,11,04,21.50
2005,05,26,11,05,21.60
2005,05,26,11,06,21.60
2005,05,26,11,07,21.60
2005,05,26,11,08,21.60
2005,05,26,11,09,21.50
2005,05,26,11,10,21.40
2005,05,26,11,11,21.50
2005,05,26,11,12,21.60
2005,05,26,11,13,21.60
2005,05,26,11,14,21.60
2005,05,26,11,15,21.60
2005,05,26,11,16,21.60
2005,05,26,11,17,21.60
2005,05,26,11,18,21.60
2005,05,26,11,19,21.60
2005,05,26,11,20,21.60
2005,05,26,11,21,21.70
2005,05,26,11,22,21.70
2005,05,26,11,23,21.60
2005,05,26,11,24,21.60
2005,05,26,11,25,21.60
2005,05,26,11,26,21.70
2005,05,26,11,27,21.70
2005,05,26,11,28,21.70
2005,05,26,11,29,21.70
2005,05,26,11,30,21.70
2005,05,26,11,31,21.70
2005,05,26,11,32,21.70
2005,05,26,11,33,21.80
2005,05,26,11,34,21.80
2005,05,26,11,35,21.80
2005,05,26,11,36,21.80
2005,05,26,11,37,21.80
2005,05,26,11,38,21.80
2005,05,26,11,39,21.70
2005,05,26,11,40,21.70
2005,05,26,11,41,21.70
2005,05,26,11,42,21.70
2005,05,26,11,43,21.70
2005,05,26,11,44,21.70
2005,05,26,11,45,21.70
2005,05,26,11,46,21.70
2005,05,26,11,47,21.70
2005,05,26,11,48,21.70
2005,05,26,11,49,21.80
2005,05,26,11,50,21.90
2005,05,26,11,51,21.90
2005,05,26,11,52,21.90
2005,05,26,11,53,22.00
2005,05,26,11,54,22.00
2005,05,26,11,55,22.10
2005,05,26,11,56,22.20
2005,05,26,11,57,22.30
2005,05,26,11,58,22.40
2005,05,26,11,59,22.50
2005,05,26,12,00,22.50
2005,05,26,12,01,22.50
2005,05,26,12,02,22.60
2005,05,26,12,03,22.70
2005,05,26,12,04,22.70
2005,05,26,12,07,22.90
2005,05,26,12,08,22.90
2005,05,26,12,09,22.80
2005,05,26,12,10,22.80
2005,05,26,12,11,22.80
2005,05,26,12,12,22.80
2005,05,26,12,13,22.80
2005,05,26,12,14,22.70
2005,05,26,12,15,22.70
2005,05,26,12,16,22.80
2005,05,26,12,17,22.80
2005,05,26,12,18,22.70
2005,05,26,12,19,22.80
2005,05,26,12,20,23.00
2005,05,26,12,21,23.10
2005,05,26,12,22,23.10
2005,05,26,12,23,23.20
2005,05,26,12,24,23.30
2005,05,26,12,25,23.30
2005,05,26,12,26,23.30
2005,05,26,12,27,23.30
2005,05,26,12,28,23.30
2005,05,26,12,29,23.30
2005,05,26,12,30,23.30
2005,05,26,12,31,23.30
2005,05,26,12,32,23.20
2005,05,26,12,33,23.20
2005,05,26,12,34,23.30
2005,05,26,12,35,23.40
2005,05,26,12,36,23.50
2005,05,26,12,37,23.60
2005,05,26,12,38,23.60
2005,05,26,12,39,23.70
2005,05,26,12,40,23.70
2005,05,26,12,41,23.70
2005,05,26,12,42,23.60
2005,05,26,12,43,23.60
2005,05,26,12,44,23.50
2005,05,26,12,45,23.40
2005,05,26,12,46,23.40
2005,05,26,12,47,23.30
2005,05,26,12,48,23.30
2005,05,26,12,49,23.30
2005,05,26,12,50,23.40
2005,05,26,12,51,23.40
2005,05,26,12,52,23.60
2005,05,26,12,53,23.70
2005,05,26,12,54,23.70
2005,05,26,12,55,23.70
2005,05,26,12,56,23.70
2005,05,26,12,57,23.70
2005,05,26,12,58,23.70
2005,05,26,12,59,23.70
2005,05,26,13,00,23.70
2005,05,26,13,01,23.70
2005,05,26,13,02,23.70
2005,05,26,13,03,23.70
2005,05,26,13,04,23.70
2005,05,26,13,05,23.70
2005,05,26,13,06,23.60
2005,05,26,13,07,23.60
2005,05,26,13,08,23.50
2005,05,26,13,09,23.40
2005,05,26,13,10,23.50
2005,05,26,13,11,23.60
2005,05,26,13,12,23.60
2005,05,26,13,13,23.60
2005,05,26,13,14,23.70
2005,05,26,13,15,23.70
2005,05,26,13,16,23.70
2005,05,26,13,17,23.70
2005,05,26,13,18,23.80
2005,05,26,13,19,23.90
2005,05,26,13,20,24.00
2005,05,26,13,21,24.10
2005,05,26,13,22,24.10
2005,05,26,13,23,24.10
2005,05,26,13,24,24.10
2005,05,26,13,25,24.10
2005,05,26,13,26,24.10
2005,05,26,13,27,24.10
2005,05,26,13,28,24.10
2005,05,26,13,29,24.10
2005,05,26,13,30,24.10
2005,05,26,13,31,24.10
2005,05,26,13,32,24.10
2005,05,26,13,33,24.10
2005,05,26,13,34,24.10
2005,05,26,13,35,24.10
2005,05,26,13,36,24.10
2005,05,26,13,37,24.20
2005,05,26,13,38,24.20
2005,05,26,13,39,24.20
2005,05,26,13,40,24.20
2005,05,26,13,41,24.20
2005,05,26,13,42,24.30
2005,05,26,13,43,24.40
2005,05,26,13,44,24.40
2005,05,26,13,45,24.40
2005,05,26,13,46,24.30
2005,05,26,13,47,24.40
2005,05,26,13,48,24.40
2005,05,26,13,49,24.50
2005,05,26,13,50,24.50
2005,05,26,13,51,24.50
2005,05,26,13,52,24.60
2005,05,26,13,53,24.60
2005,05,26,13,54,24.60
2005,05,26,13,55,24.60
2005,05,26,13,56,24.60
2005,05,26,13,57,24.40
2005,05,26,13,58,24.40
2005,05,26,13,59,24.40
2005,05,26,14,00,24.50
2005,05,26,14,01,24.50
2005,05,26,14,02,24.60
2005,05,26,14,03,24.70
2005,05,26,14,04,24.80
2005,05,26,14,05,24.80
2005,05,26,14,06,24.80
2005,05,26,14,07,24.80
2005,05,26,14,08,24.80
2005,05,26,14,09,24.90
2005,05,26,14,10,25.00
2005,05,26,14,11,25.00
2005,05,26,14,12,25.10
2005,05,26,14,13,25.10
2005,05,26,14,14,25.10
2005,05,26,14,15,25.10
2005,05,26,14,16,25.20
2005,05,26,14,17,25.20
2005,05,26,14,18,25.20
2005,05,26,14,19,25.10
2005,05,26,14,20,25.00
2005,05,26,14,21,25.00
2005,05,26,14,22,25.10
2005,05,26,14,23,25.10
2005,05,26,14,24,25.10
2005,05,26,14,25,25.10
2005,05,26,14,26,25.10
2005,05,26,14,27,25.20
2005,05,26,14,28,25.20
2005,05,26,14,29,25.20
2005,05,26,14,30,25.10
2005,05,26,14,31,25.10
2005,05,26,14,32,25.10
2005,05,26,14,33,25.10
2005,05,26,14,34,25.10
2005,05,26,14,35,25.20
2005,05,26,14,36,25.20
2005,05,26,14,37,25.30
2005,05,26,14,38,25.40
2005,05,26,14,39,25.40
2005,05,26,14,40,25.50
2005,05,26,14,41,25.50
2005,05,26,14,42,25.50
2005,05,26,14,43,25.50
2005,05,26,14,44,25.50
2005,05,26,14,45,25.50
2005,05,26,14,46,25.60
2005,05,26,14,47,25.60
2005,05,26,14,48,25.70
2005,05,26,14,49,25.60
2005,05,26,14,50,25.60
2005,05,26,14,51,25.60
2005,05,26,14,52,25.50
2005,05,26,14,53,25.40
2005,05,26,14,54,25.40
2005,05,26,14,55,25.40
2005,05,26,14,56,25.40
2005,05,26,14,57,25.40
2005,05,26,14,58,25.40
2005,05,26,14,59,25.40
2005,05,26,15,00,25.50
2005,05,26,15,01,25.50
2005,05,26,15,02,25.40
2005,05,26,15,03,25.40
2005,05,26,15,04,25.40
2005,05,26,15,05,25.40
2005,05,26,15,06,25.40
2005,05,26,15,07,25.40
2005,05,26,15,08,25.40
2005,05,26,15,09,25.50
2005,05,26,15,10,25.50
2005,05,26,15,11,25.60
2005,05,26,15,12,25.60
2005,05,26,15,13,25.70
2005,05,26,15,14,25.70
2005,05,26,15,15,25.70
2005,05,26,15,16,25.70
2005,05,26,15,17,25.60
2005,05,26,15,18,25.60
2005,05,26,15,19,25.60
2005,05,26,15,20,25.70
2005,05,26,15,21,25.80
2005,05,26,15,22,25.90
2005,05,26,15,23,25.90
2005,05,26,15,24,25.90
2005,05,26,15,25,25.90
2005,05,26,15,26,25.80
2005,05,26,15,27,25.80
2005,05,26,15,28,25.80
2005,05,26,15,29,25.80
2005,05,26,15,30,25.90
2005,05,26,15,31,25.90
2005,05,26,15,32,25.90
2005,05,26,15,33,25.90
2005,05,26,15,34,25.90
2005,05,26,15,35,25.90
2005,05,26,15,36,25.90
2005,05,26,15,37,25.90
2005,05,26,15,38,25.90
2005,05,26,15,39,26.00
2005,05,26,15,40,26.10
2005,05,26,15,41,26.10
2005,05,26,15,42,26.10
2005,05,26,15,43,26.20
2005,05,26,15,44,26.30
2005,05,26,15,45,26.30
2005,05,26,15,46,26.30
2005,05,26,15,47,26.30
2005,05,26,15,48,26.30
2005,05,26,15,49,26.40
2005,05,26,15,50,26.40
2005,05,26,15,51,26.40
2005,05,26,15,52,26.40
2005,05,26,15,53,26.40
2005,05,26,15,54,26.50
2005,05,26,15,55,26.40
2005,05,26,15,56,26.40
2005,05,26,15,57,26.40
2005,05,26,15,58,26.40
2005,05,26,15,59,26.40
2005,05,26,16,00,26.30
2005,05,26,16,01,26.30
2005,05,26,16,02,26.30
2005,05,26,16,03,26.40
2005,05,26,16,04,26.50
2005,05,26,16,05,26.60
2005,05,26,16,06,26.60
2005,05,26,16,07,26.60
2005,05,26,16,08,26.60
2005,05,26,16,09,26.60
2005,05,26,16,10,26.60
2005,05,26,16,11,26.50
2005,05,26,16,12,26.50
2005,05,26,16,13,26.60
2005,05,26,16,14,26.60
2005,05,26,16,15,26.60
2005,05,26,16,16,26.60
2005,05,26,16,17,26.60
2005,05,26,16,18,26.60
2005,05,26,16,19,26.60
2005,05,26,16,20,26.70
2005,05,26,16,21,26.70
2005,05,26,16,22,26.70
2005,05,26,16,23,26.70
2005,05,26,16,24,26.70
2005,05,26,16,25,26.80
2005,05,26,16,26,26.80
2005,05,26,16,27,26.80
2005,05,26,16,28,26.90
2005,05,26,16,29,26.90
2005,05,26,16,30,26.90
2005,05,26,16,31,26.90
2005,05,26,16,32,26.80
2005,05,26,16,33,26.80
2005,05,26,16,34,26.80
2005,05,26,16,35,26.70
2005,05,26,16,36,26.60
2005,05,26,16,37,26.70
2005,05,26,16,38,26.70
2005,05,26,16,39,26.70
2005,05,26,16,40,26.70
2005,05,26,16,41,26.70
2005,05,26,16,42,26.70
2005,05,26,16,43,26.70
2005,05,26,16,44,26.70
2005,05,26,16,45,26.80
2005,05,26,16,46,26.80
2005,05,26,16,47,26.90
2005,05,26,16,48,26.90
2005,05,26,16,49,27.10
2005,05,26,16,50,27.10
2005,05,26,16,51,27.10
2005,05,26,16,52,27.10
2005,05,26,16,53,27.20
2005,05,26,16,54,27.20
2005,05,26,16,55,27.20
2005,05,26,16,56,27.20
2005,05,26,16,57,27.10
2005,05,26,16,58,27.10
2005,05,26,16,59,27.00
2005,05,26,17,00,26.90
2005,05,26,17,01,26.80
2005,05,26,17,02,26.70
2005,05,26,17,03,26.70
2005,05,26,17,04,26.60
2005,05,26,17,05,26.60
2005,05,26,17,06,26.60
2005,05,26,17,07,26.60
2005,05,26,17,08,26.60
2005,05,26,17,09,26.60
2005,05,26,17,10,26.60
2005,05,26,17,11,26.70
2005,05,26,17,12,26.60
2005,05,26,17,13,26.60
2005,05,26,17,14,26.60
2005,05,26,17,15,26.60
2005,05,26,17,16,26.60
2005,05,26,17,17,26.70
2005,05,26,17,18,26.80
2005,05,26,17,19,26.80
2005,05,26,17,20,26.90
2005,05,26,17,21,27.00
2005,05,26,17,22,27.10
2005,05,26,17,23,27.10
2005,05,26,17,24,27.20
2005,05,26,17,25,27.20
2005,05,26,17,26,27.20
2005,05,26,17,27,27.20
2005,05,26,17,28,27.30
2005,05,26,17,29,27.30
2005,05,26,17,30,27.30
2005,05,26,17,31,27.30
2005,05,26,17,32,27.20
2005,05,26,17,33,27.20
2005,05,26,17,34,27.30
2005,05,26,17,35,27.20
2005,05,26,17,36,27.10
2005,05,26,17,37,27.10
2005,05,26,17,38,27.10
2005,05,26,17,39,27.20
2005,05,26,17,40,27.10
2005,05,26,17,41,27.10
2005,05,26,17,42,27.00
2005,05,26,17,43,26.90
2005,05,26,17,44,26.90
2005,05,26,17,45,26.80
2005,05,26,17,46,26.80
2005,05,26,17,47,26.80
2005,05,26,17,48,26.80
2005,05,26,17,49,26.90
2005,05,26,17,50,27.00
2005,05,26,17,51,27.10
2005,05,26,17,52,27.10
2005,05,26,17,53,27.10
2005,05,26,17,54,27.10
2005,05,26,17,55,27.20
2005,05,26,17,56,27.20
2005,05,26,17,57,27.30
2005,05,26,17,58,27.30
2005,05,26,17,59,27.30
2005,05,26,18,00,27.40
2005,05,26,18,01,27.40
2005,05,26,18,02,27.40