Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,27,00,00,25.70
2010,04,27,00,01,17.70
2010,04,27,00,02,29.00
2010,04,27,00,03,19.30
2010,04,27,00,04,20.90
2010,04,27,00,05,27.40
2010,04,27,00,06,22.50
2010,04,27,00,07,22.50
2010,04,27,00,08,27.40
2010,04,27,00,09,25.70
2010,04,27,00,10,25.70
2010,04,27,00,11,24.20
2010,04,27,00,12,22.50
2010,04,27,00,13,16.10
2010,04,27,00,14,22.50
2010,04,27,00,15,17.70
2010,04,27,00,16,22.50
2010,04,27,00,17,16.10
2010,04,27,00,18,33.80
2010,04,27,00,19,25.70
2010,04,27,00,20,25.70
2010,04,27,00,21,17.70
2010,04,27,00,22,24.20
2010,04,27,00,23,19.30
2010,04,27,00,24,11.30
2010,04,27,00,25,30.60
2010,04,27,00,26,25.70
2010,04,27,00,27,16.10
2010,04,27,00,28,14.50
2010,04,27,00,29,14.50
2010,04,27,00,30,27.40
2010,04,27,00,31,19.30
2010,04,27,00,32,17.70
2010,04,27,00,33,27.40
2010,04,27,00,34,24.20
2010,04,27,00,35,32.20
2010,04,27,00,36,29.00
2010,04,27,00,37,24.20
2010,04,27,00,38,25.70
2010,04,27,00,39,25.70
2010,04,27,00,40,33.80
2010,04,27,00,41,25.70
2010,04,27,00,42,25.70
2010,04,27,00,43,17.70
2010,04,27,00,44,24.20
2010,04,27,00,45,27.40
2010,04,27,00,46,22.50
2010,04,27,00,47,27.40
2010,04,27,00,48,20.90
2010,04,27,00,49,25.70
2010,04,27,00,50,29.00
2010,04,27,00,51,30.60
2010,04,27,00,52,25.70
2010,04,27,00,53,19.30
2010,04,27,00,54,17.70
2010,04,27,00,55,19.30
2010,04,27,00,56,25.70
2010,04,27,00,57,25.70
2010,04,27,00,58,17.70
2010,04,27,00,59,32.20
2010,04,27,01,00,29.00
2010,04,27,01,01,24.20
2010,04,27,01,02,37.00
2010,04,27,01,03,27.40
2010,04,27,01,04,35.40
2010,04,27,01,05,32.20
2010,04,27,01,06,32.20
2010,04,27,01,07,32.20
2010,04,27,01,08,24.20
2010,04,27,01,09,27.40
2010,04,27,01,10,20.90
2010,04,27,01,11,27.40
2010,04,27,01,12,22.50
2010,04,27,01,13,38.60
2010,04,27,01,14,29.00
2010,04,27,01,15,32.20
2010,04,27,01,16,19.30
2010,04,27,01,17,24.20
2010,04,27,01,18,16.10
2010,04,27,01,19,22.50
2010,04,27,01,20,17.70
2010,04,27,01,21,19.30
2010,04,27,01,22,29.00
2010,04,27,01,23,22.50
2010,04,27,01,24,20.90
2010,04,27,01,25,19.30
2010,04,27,01,26,19.30
2010,04,27,01,27,24.20
2010,04,27,01,28,11.30
2010,04,27,01,29,16.10
2010,04,27,01,30,30.60
2010,04,27,01,31,25.70
2010,04,27,01,32,19.30
2010,04,27,01,33,19.30
2010,04,27,01,34,25.70
2010,04,27,01,35,19.30
2010,04,27,01,36,20.90
2010,04,27,01,37,11.30
2010,04,27,01,38,12.90
2010,04,27,01,39,22.50
2010,04,27,01,40,24.20
2010,04,27,01,41,24.20
2010,04,27,01,42,29.00
2010,04,27,01,43,27.40
2010,04,27,01,44,16.10
2010,04,27,01,45,8.10
2010,04,27,01,46,27.40
2010,04,27,01,47,24.20
2010,04,27,01,48,8.10
2010,04,27,01,49,17.70
2010,04,27,01,50,22.50
2010,04,27,01,51,17.70
2010,04,27,01,52,20.90
2010,04,27,01,53,17.70
2010,04,27,01,54,33.80
2010,04,27,01,55,22.50
2010,04,27,01,56,24.20
2010,04,27,01,57,30.60
2010,04,27,01,58,22.50
2010,04,27,01,59,11.30
2010,04,27,02,00,29.00
2010,04,27,02,01,24.20
2010,04,27,02,02,16.10
2010,04,27,02,03,19.30
2010,04,27,02,04,22.50
2010,04,27,02,05,16.10
2010,04,27,02,06,16.10
2010,04,27,02,07,27.40
2010,04,27,02,08,30.60
2010,04,27,02,09,19.30
2010,04,27,02,10,29.00
2010,04,27,02,11,22.50
2010,04,27,02,12,19.30
2010,04,27,02,13,24.20
2010,04,27,02,14,25.70
2010,04,27,02,15,22.50
2010,04,27,02,16,22.50
2010,04,27,02,17,24.20
2010,04,27,02,18,19.30
2010,04,27,02,19,17.70
2010,04,27,02,20,27.40
2010,04,27,02,21,24.20
2010,04,27,02,22,16.10
2010,04,27,02,23,27.40
2010,04,27,02,24,17.70
2010,04,27,02,25,24.20
2010,04,27,02,26,22.50
2010,04,27,02,27,22.50
2010,04,27,02,28,29.00
2010,04,27,02,29,29.00
2010,04,27,02,30,17.70
2010,04,27,02,31,30.60
2010,04,27,02,32,29.00
2010,04,27,02,33,29.00
2010,04,27,02,34,27.40
2010,04,27,02,35,30.60
2010,04,27,02,36,25.70
2010,04,27,02,37,16.10
2010,04,27,02,38,20.90
2010,04,27,02,39,22.50
2010,04,27,02,40,19.30
2010,04,27,02,41,11.30
2010,04,27,02,42,19.30
2010,04,27,02,43,19.30
2010,04,27,02,44,12.90
2010,04,27,02,45,12.90
2010,04,27,02,46,8.10
2010,04,27,02,47,9.60
2010,04,27,02,48,14.50
2010,04,27,02,49,11.30
2010,04,27,02,50,17.70
2010,04,27,02,51,19.30
2010,04,27,02,52,19.30
2010,04,27,02,53,19.30
2010,04,27,02,54,14.50
2010,04,27,02,55,9.60
2010,04,27,02,56,11.30
2010,04,27,02,57,11.30
2010,04,27,02,58,9.60
2010,04,27,02,59,11.30
2010,04,27,03,00,8.10
2010,04,27,03,01,11.30
2010,04,27,03,02,9.60
2010,04,27,03,03,9.60
2010,04,27,03,04,8.10
2010,04,27,03,05,9.60
2010,04,27,03,06,14.50
2010,04,27,03,07,9.60
2010,04,27,03,08,14.50
2010,04,27,03,09,14.50
2010,04,27,03,10,12.90
2010,04,27,03,11,14.50
2010,04,27,03,12,6.40
2010,04,27,03,13,9.60
2010,04,27,03,14,11.30
2010,04,27,03,15,8.10
2010,04,27,03,16,8.10
2010,04,27,03,17,6.40
2010,04,27,03,18,8.10
2010,04,27,03,19,8.10
2010,04,27,03,20,4.80
2010,04,27,03,21,8.10
2010,04,27,03,22,4.80
2010,04,27,03,23,4.80
2010,04,27,03,24,3.20
2010,04,27,03,25,6.40
2010,04,27,03,26,4.80
2010,04,27,03,27,1.60
2010,04,27,03,28,4.80
2010,04,27,03,29,4.80
2010,04,27,03,30,3.20
2010,04,27,03,31,3.20
2010,04,27,03,32,4.80
2010,04,27,03,33,8.10
2010,04,27,03,34,6.40
2010,04,27,03,35,3.20
2010,04,27,03,36,1.60
2010,04,27,03,37,4.80
2010,04,27,03,38,8.10
2010,04,27,03,39,6.40
2010,04,27,03,40,8.10
2010,04,27,03,41,8.10
2010,04,27,03,42,8.10
2010,04,27,03,43,4.80
2010,04,27,03,44,6.40
2010,04,27,03,45,9.60
2010,04,27,03,46,9.60
2010,04,27,03,47,9.60
2010,04,27,03,48,6.40
2010,04,27,03,49,4.80
2010,04,27,03,50,3.20
2010,04,27,03,51,11.30
2010,04,27,03,52,11.30
2010,04,27,03,53,3.20
2010,04,27,03,54,4.80
2010,04,27,03,55,3.20
2010,04,27,03,56,3.20
2010,04,27,04,00,1.60
2010,04,27,04,01,3.20
2010,04,27,04,03,3.20
2010,04,27,04,04,1.60
2010,04,27,04,06,1.60
2010,04,27,04,07,1.60
2010,04,27,04,08,1.60
2010,04,27,04,09,3.20
2010,04,27,04,10,3.20
2010,04,27,04,11,1.60
2010,04,27,04,12,3.20
2010,04,27,04,13,1.60
2010,04,27,04,16,1.60
2010,04,27,04,17,9.60
2010,04,27,04,18,8.10
2010,04,27,04,19,4.80
2010,04,27,04,20,1.60
2010,04,27,04,21,1.60
2010,04,27,04,22,3.20
2010,04,27,04,23,3.20
2010,04,27,04,24,3.20
2010,04,27,04,26,3.20
2010,04,27,04,27,3.20
2010,04,27,04,28,3.20
2010,04,27,04,29,1.60
2010,04,27,04,31,1.60
2010,04,27,04,35,1.60
2010,04,27,04,36,1.60
2010,04,27,04,39,3.20
2010,04,27,04,57,1.60
2010,04,27,05,00,8.10
2010,04,27,05,01,9.60
2010,04,27,05,02,4.80
2010,04,27,05,03,8.10
2010,04,27,05,04,6.40
2010,04,27,05,05,14.50
2010,04,27,05,06,9.60
2010,04,27,05,07,6.40
2010,04,27,05,08,14.50
2010,04,27,05,09,14.50
2010,04,27,05,10,6.40
2010,04,27,05,11,6.40
2010,04,27,05,12,17.70
2010,04,27,05,13,6.40
2010,04,27,05,14,6.40
2010,04,27,05,15,9.60
2010,04,27,05,16,16.10
2010,04,27,05,17,11.30
2010,04,27,05,18,8.10
2010,04,27,05,19,3.20
2010,04,27,05,20,4.80
2010,04,27,05,21,9.60
2010,04,27,05,22,4.80
2010,04,27,05,23,3.20
2010,04,27,05,24,8.10
2010,04,27,05,25,8.10
2010,04,27,05,26,4.80
2010,04,27,05,27,17.70
2010,04,27,05,28,14.50
2010,04,27,05,29,9.60
2010,04,27,05,30,9.60
2010,04,27,05,31,14.50
2010,04,27,05,32,8.10
2010,04,27,05,33,8.10
2010,04,27,05,34,9.60
2010,04,27,05,35,11.30
2010,04,27,05,36,8.10
2010,04,27,05,37,4.80
2010,04,27,05,38,4.80
2010,04,27,05,39,4.80
2010,04,27,05,40,4.80
2010,04,27,05,42,1.60
2010,04,27,05,43,6.40
2010,04,27,05,44,4.80
2010,04,27,05,45,1.60
2010,04,27,05,46,6.40
2010,04,27,05,47,6.40
2010,04,27,05,48,3.20
2010,04,27,05,49,1.60
2010,04,27,05,51,1.60
2010,04,27,05,52,4.80
2010,04,27,05,53,3.20
2010,04,27,05,54,1.60
2010,04,27,06,00,1.60
2010,04,27,06,02,1.60
2010,04,27,06,03,1.60
2010,04,27,06,04,9.60
2010,04,27,06,05,4.80
2010,04,27,06,06,3.20
2010,04,27,06,11,3.20
2010,04,27,06,12,1.60
2010,04,27,06,13,3.20
2010,04,27,06,14,6.40
2010,04,27,06,15,6.40
2010,04,27,06,16,6.40
2010,04,27,06,17,6.40
2010,04,27,06,18,6.40
2010,04,27,06,19,4.80
2010,04,27,06,20,3.20
2010,04,27,06,21,4.80
2010,04,27,06,22,6.40
2010,04,27,06,23,6.40
2010,04,27,06,24,6.40
2010,04,27,06,25,8.10
2010,04,27,06,26,6.40
2010,04,27,06,27,4.80
2010,04,27,06,28,4.80
2010,04,27,06,29,1.60
2010,04,27,06,30,1.60
2010,04,27,06,35,1.60
2010,04,27,06,36,1.60
2010,04,27,06,39,3.20
2010,04,27,06,40,4.80
2010,04,27,06,41,4.80
2010,04,27,06,42,4.80
2010,04,27,06,43,3.20
2010,04,27,06,44,1.60
2010,04,27,06,51,3.20
2010,04,27,06,52,1.60
2010,04,27,06,53,3.20
2010,04,27,06,54,4.80
2010,04,27,06,55,3.20
2010,04,27,06,56,4.80
2010,04,27,06,57,6.40
2010,04,27,06,58,6.40
2010,04,27,06,59,4.80
2010,04,27,07,00,6.40
2010,04,27,07,01,6.40
2010,04,27,07,02,6.40
2010,04,27,07,03,4.80
2010,04,27,07,04,6.40
2010,04,27,07,05,1.60
2010,04,27,07,06,4.80
2010,04,27,07,07,4.80
2010,04,27,07,08,1.60
2010,04,27,07,09,6.40
2010,04,27,07,10,1.60
2010,04,27,07,11,3.20
2010,04,27,07,13,3.20
2010,04,27,07,14,1.60
2010,04,27,07,15,1.60
2010,04,27,07,16,1.60
2010,04,27,07,17,4.80
2010,04,27,07,18,3.20
2010,04,27,07,19,1.60
2010,04,27,07,20,1.60
2010,04,27,07,21,1.60
2010,04,27,07,22,3.20
2010,04,27,07,23,4.80
2010,04,27,07,24,4.80
2010,04,27,07,25,3.20
2010,04,27,07,26,3.20
2010,04,27,07,27,3.20
2010,04,27,07,28,1.60
2010,04,27,07,33,1.60
2010,04,27,07,34,3.20
2010,04,27,07,35,3.20
2010,04,27,07,36,3.20
2010,04,27,07,37,1.60
2010,04,27,07,38,6.40
2010,04,27,07,39,6.40
2010,04,27,07,40,8.10
2010,04,27,07,41,6.40
2010,04,27,07,42,6.40
2010,04,27,07,43,4.80
2010,04,27,07,44,4.80
2010,04,27,07,45,4.80
2010,04,27,07,46,11.30
2010,04,27,07,47,8.10
2010,04,27,07,48,6.40
2010,04,27,07,49,11.30
2010,04,27,07,50,8.10
2010,04,27,07,51,11.30
2010,04,27,07,52,11.30
2010,04,27,07,53,11.30
2010,04,27,07,54,8.10
2010,04,27,07,55,14.50
2010,04,27,07,56,16.10
2010,04,27,07,57,9.60
2010,04,27,07,58,9.60
2010,04,27,07,59,3.20
2010,04,27,08,00,6.40
2010,04,27,08,01,3.20
2010,04,27,08,02,6.40
2010,04,27,08,03,3.20
2010,04,27,08,04,6.40
2010,04,27,08,05,8.10
2010,04,27,08,06,9.60
2010,04,27,08,07,8.10
2010,04,27,08,08,8.10
2010,04,27,08,09,8.10
2010,04,27,08,10,4.80
2010,04,27,08,11,3.20
2010,04,27,08,12,4.80
2010,04,27,08,13,6.40
2010,04,27,08,14,8.10
2010,04,27,08,15,3.20
2010,04,27,08,16,9.60
2010,04,27,08,17,8.10
2010,04,27,08,18,11.30
2010,04,27,08,19,11.30
2010,04,27,08,20,11.30
2010,04,27,08,21,11.30
2010,04,27,08,22,9.60
2010,04,27,08,23,8.10
2010,04,27,08,24,9.60
2010,04,27,08,25,9.60
2010,04,27,08,26,6.40
2010,04,27,08,27,1.60
2010,04,27,08,28,4.80
2010,04,27,08,29,4.80
2010,04,27,08,30,4.80
2010,04,27,08,31,4.80
2010,04,27,08,32,4.80
2010,04,27,08,33,9.60
2010,04,27,08,34,6.40
2010,04,27,08,35,6.40
2010,04,27,08,36,11.30
2010,04,27,08,37,8.10
2010,04,27,08,38,4.80
2010,04,27,08,39,3.20
2010,04,27,08,40,3.20
2010,04,27,08,41,8.10
2010,04,27,08,42,4.80
2010,04,27,08,43,9.60
2010,04,27,08,44,8.10
2010,04,27,08,45,6.40
2010,04,27,08,46,4.80
2010,04,27,08,47,4.80
2010,04,27,08,48,6.40
2010,04,27,08,49,6.40
2010,04,27,08,50,4.80
2010,04,27,08,51,4.80
2010,04,27,08,52,3.20
2010,04,27,08,53,4.80
2010,04,27,08,54,3.20
2010,04,27,08,57,1.60
2010,04,27,08,58,1.60
2010,04,27,08,59,3.20
2010,04,27,09,01,1.60
2010,04,27,09,02,1.60
2010,04,27,09,03,3.20
2010,04,27,09,04,3.20
2010,04,27,09,06,1.60
2010,04,27,09,07,6.40
2010,04,27,09,08,4.80
2010,04,27,09,09,4.80
2010,04,27,09,10,4.80
2010,04,27,09,15,1.60
2010,04,27,09,16,3.20
2010,04,27,09,17,6.40
2010,04,27,09,18,3.20
2010,04,27,09,19,3.20
2010,04,27,09,20,6.40
2010,04,27,09,21,8.10
2010,04,27,09,22,6.40
2010,04,27,09,23,3.20
2010,04,27,09,24,1.60
2010,04,27,09,25,8.10
2010,04,27,09,26,8.10
2010,04,27,09,27,8.10
2010,04,27,09,28,4.80
2010,04,27,09,29,4.80
2010,04,27,09,30,3.20
2010,04,27,09,31,1.60
2010,04,27,09,32,3.20
2010,04,27,09,33,3.20
2010,04,27,09,34,6.40
2010,04,27,09,35,4.80
2010,04,27,09,36,3.20
2010,04,27,09,38,1.60
2010,04,27,09,39,1.60
2010,04,27,09,40,6.40
2010,04,27,09,41,3.20
2010,04,27,09,42,4.80
2010,04,27,09,43,6.40
2010,04,27,09,44,3.20
2010,04,27,09,50,1.60
2010,04,27,09,51,1.60
2010,04,27,09,52,1.60
2010,04,27,09,53,1.60
2010,04,27,09,54,6.40
2010,04,27,09,55,9.60
2010,04,27,09,56,11.30
2010,04,27,09,57,9.60
2010,04,27,09,58,9.60
2010,04,27,09,59,12.90
2010,04,27,10,00,9.60
2010,04,27,10,01,6.40
2010,04,27,10,02,4.80
2010,04,27,10,03,3.20
2010,04,27,10,04,4.80
2010,04,27,10,05,8.10
2010,04,27,10,06,8.10
2010,04,27,10,07,9.60
2010,04,27,10,08,16.10
2010,04,27,10,09,11.30
2010,04,27,10,10,4.80
2010,04,27,10,11,4.80
2010,04,27,10,12,3.20
2010,04,27,10,13,6.40
2010,04,27,10,14,6.40
2010,04,27,10,15,6.40
2010,04,27,10,16,8.10
2010,04,27,10,17,11.30
2010,04,27,10,18,11.30
2010,04,27,10,19,11.30
2010,04,27,10,20,11.30
2010,04,27,10,21,8.10
2010,04,27,10,22,4.80
2010,04,27,10,23,6.40
2010,04,27,10,24,4.80
2010,04,27,10,25,6.40
2010,04,27,10,26,8.10
2010,04,27,10,27,6.40
2010,04,27,10,28,9.60
2010,04,27,10,29,8.10
2010,04,27,10,30,11.30
2010,04,27,10,31,6.40
2010,04,27,10,32,4.80
2010,04,27,10,33,6.40
2010,04,27,10,34,6.40
2010,04,27,10,35,8.10
2010,04,27,10,36,8.10
2010,04,27,10,37,6.40
2010,04,27,10,38,4.80
2010,04,27,10,39,8.10
2010,04,27,10,40,1.60
2010,04,27,10,41,12.90
2010,04,27,10,42,9.60
2010,04,27,10,43,14.50
2010,04,27,10,44,11.30
2010,04,27,10,45,6.40
2010,04,27,10,46,6.40
2010,04,27,10,47,4.80
2010,04,27,10,48,4.80
2010,04,27,10,49,4.80
2010,04,27,10,50,4.80
2010,04,27,10,51,6.40
2010,04,27,10,52,4.80
2010,04,27,10,53,6.40
2010,04,27,10,54,1.60
2010,04,27,10,55,1.60
2010,04,27,10,57,4.80
2010,04,27,10,58,8.10
2010,04,27,10,59,6.40
2010,04,27,11,00,4.80
2010,04,27,11,01,11.30
2010,04,27,11,02,12.90
2010,04,27,11,03,11.30
2010,04,27,11,04,4.80
2010,04,27,11,05,4.80
2010,04,27,11,06,6.40
2010,04,27,11,07,4.80
2010,04,27,11,08,3.20
2010,04,27,11,09,6.40
2010,04,27,11,10,6.40
2010,04,27,11,11,3.20
2010,04,27,11,12,1.60
2010,04,27,11,13,4.80
2010,04,27,11,14,9.60
2010,04,27,11,15,9.60
2010,04,27,11,16,14.50
2010,04,27,11,17,6.40
2010,04,27,11,18,6.40
2010,04,27,11,19,11.30
2010,04,27,11,20,11.30
2010,04,27,11,21,4.80
2010,04,27,11,22,11.30
2010,04,27,11,23,9.60
2010,04,27,11,24,11.30
2010,04,27,11,25,6.40
2010,04,27,11,26,8.10
2010,04,27,11,27,17.70
2010,04,27,11,28,17.70
2010,04,27,11,29,11.30
2010,04,27,11,30,14.50
2010,04,27,11,31,14.50
2010,04,27,11,32,16.10
2010,04,27,11,33,8.10
2010,04,27,11,34,9.60
2010,04,27,11,35,8.10
2010,04,27,11,36,14.50
2010,04,27,11,37,11.30
2010,04,27,11,38,16.10
2010,04,27,11,39,14.50
2010,04,27,11,40,19.30
2010,04,27,11,41,17.70
2010,04,27,11,42,16.10
2010,04,27,11,43,14.50
2010,04,27,11,44,16.10
2010,04,27,11,45,11.30
2010,04,27,11,46,14.50
2010,04,27,11,47,9.60
2010,04,27,11,48,17.70
2010,04,27,11,49,17.70
2010,04,27,11,50,16.10
2010,04,27,11,51,19.30
2010,04,27,11,52,19.30
2010,04,27,11,53,22.50
2010,04,27,11,54,19.30
2010,04,27,11,55,17.70
2010,04,27,11,56,16.10
2010,04,27,11,57,19.30
2010,04,27,11,58,20.90
2010,04,27,11,59,17.70
2010,04,27,12,00,17.70
2010,04,27,12,01,19.30
2010,04,27,12,02,20.90
2010,04,27,12,03,17.70
2010,04,27,12,04,11.30
2010,04,27,12,05,20.90
2010,04,27,12,06,14.50
2010,04,27,12,07,16.10
2010,04,27,12,08,16.10
2010,04,27,12,09,11.30
2010,04,27,12,10,19.30
2010,04,27,12,11,16.10
2010,04,27,12,12,17.70
2010,04,27,12,13,19.30
2010,04,27,12,14,20.90
2010,04,27,12,15,16.10
2010,04,27,12,16,16.10
2010,04,27,12,17,20.90
2010,04,27,12,18,16.10
2010,04,27,12,19,17.70
2010,04,27,12,20,16.10
2010,04,27,12,21,11.30
2010,04,27,12,22,14.50
2010,04,27,12,23,14.50
2010,04,27,12,24,16.10
2010,04,27,12,25,9.60
2010,04,27,12,26,11.30
2010,04,27,12,27,16.10
2010,04,27,12,28,14.50
2010,04,27,12,29,9.60
2010,04,27,12,30,14.50
2010,04,27,12,31,17.70
2010,04,27,12,32,9.60
2010,04,27,12,33,6.40
2010,04,27,12,34,4.80
2010,04,27,12,35,12.90
2010,04,27,12,36,20.90
2010,04,27,12,37,22.50
2010,04,27,12,38,19.30
2010,04,27,12,39,20.90
2010,04,27,12,40,17.70
2010,04,27,12,41,20.90
2010,04,27,12,42,19.30
2010,04,27,12,43,16.10
2010,04,27,12,44,25.70
2010,04,27,12,45,20.90
2010,04,27,12,46,14.50
2010,04,27,12,47,17.70
2010,04,27,12,48,12.90
2010,04,27,12,49,16.10
2010,04,27,12,50,17.70
2010,04,27,12,51,20.90
2010,04,27,12,52,17.70
2010,04,27,12,53,19.30
2010,04,27,12,54,22.50
2010,04,27,12,55,25.70
2010,04,27,12,56,30.60
2010,04,27,12,57,32.20
2010,04,27,12,58,27.40
2010,04,27,12,59,32.20
2010,04,27,13,00,32.20
2010,04,27,13,01,25.70
2010,04,27,13,02,22.50
2010,04,27,13,03,24.20
2010,04,27,13,04,25.70
2010,04,27,13,05,25.70
2010,04,27,13,06,24.20
2010,04,27,13,07,24.20
2010,04,27,13,08,20.90
2010,04,27,13,09,24.20
2010,04,27,13,10,24.20
2010,04,27,13,11,24.20
2010,04,27,13,12,27.40
2010,04,27,13,13,19.30
2010,04,27,13,14,17.70
2010,04,27,13,15,19.30
2010,04,27,13,16,20.90
2010,04,27,13,17,19.30
2010,04,27,13,18,17.70
2010,04,27,13,19,20.90
2010,04,27,13,20,19.30
2010,04,27,13,21,11.30
2010,04,27,13,22,24.20
2010,04,27,13,23,19.30
2010,04,27,13,24,17.70
2010,04,27,13,25,27.40
2010,04,27,13,26,22.50
2010,04,27,13,27,20.90
2010,04,27,13,28,22.50
2010,04,27,13,29,20.90
2010,04,27,13,30,19.30
2010,04,27,13,31,16.10
2010,04,27,13,32,19.30
2010,04,27,13,33,29.00
2010,04,27,13,34,24.20
2010,04,27,13,35,20.90
2010,04,27,13,36,19.30
2010,04,27,13,37,22.50
2010,04,27,13,38,16.10
2010,04,27,13,39,16.10
2010,04,27,13,40,8.10
2010,04,27,13,41,17.70
2010,04,27,13,42,22.50
2010,04,27,13,43,25.70
2010,04,27,13,44,22.50
2010,04,27,13,45,24.20
2010,04,27,13,46,14.50
2010,04,27,13,47,22.50
2010,04,27,13,48,22.50
2010,04,27,13,49,14.50
2010,04,27,13,50,17.70
2010,04,27,13,51,19.30
2010,04,27,13,52,16.10
2010,04,27,13,53,16.10
2010,04,27,13,54,20.90
2010,04,27,13,55,17.70
2010,04,27,13,56,19.30
2010,04,27,13,57,8.10
2010,04,27,13,58,9.60
2010,04,27,13,59,11.30
2010,04,27,14,00,24.20
2010,04,27,14,01,22.50
2010,04,27,14,02,19.30
2010,04,27,14,03,29.00
2010,04,27,14,04,17.70
2010,04,27,14,05,19.30
2010,04,27,14,06,16.10
2010,04,27,14,07,4.80
2010,04,27,14,08,11.30
2010,04,27,14,09,12.90
2010,04,27,14,10,9.60
2010,04,27,14,11,17.70
2010,04,27,14,12,22.50
2010,04,27,14,13,17.70
2010,04,27,14,14,14.50
2010,04,27,14,15,25.70
2010,04,27,14,16,19.30
2010,04,27,14,17,19.30
2010,04,27,14,18,22.50
2010,04,27,14,19,17.70
2010,04,27,14,20,20.90
2010,04,27,14,21,19.30
2010,04,27,14,22,20.90
2010,04,27,14,23,24.20
2010,04,27,14,24,19.30
2010,04,27,14,25,16.10
2010,04,27,14,26,14.50
2010,04,27,14,27,14.50
2010,04,27,14,28,19.30
2010,04,27,14,29,19.30
2010,04,27,14,30,11.30
2010,04,27,14,31,14.50
2010,04,27,14,32,20.90
2010,04,27,14,33,22.50
2010,04,27,14,34,16.10
2010,04,27,14,35,16.10
2010,04,27,14,36,14.50
2010,04,27,14,37,22.50
2010,04,27,14,38,14.50
2010,04,27,14,39,20.90
2010,04,27,14,40,14.50
2010,04,27,14,41,16.10
2010,04,27,14,42,9.60
2010,04,27,14,43,9.60
2010,04,27,14,44,17.70
2010,04,27,14,45,16.10
2010,04,27,14,46,17.70
2010,04,27,14,47,17.70
2010,04,27,14,48,17.70
2010,04,27,14,49,16.10
2010,04,27,14,50,20.90
2010,04,27,14,51,16.10
2010,04,27,14,52,17.70
2010,04,27,14,53,20.90
2010,04,27,14,54,14.50
2010,04,27,14,55,11.30
2010,04,27,14,56,17.70
2010,04,27,14,57,14.50
2010,04,27,14,58,11.30
2010,04,27,14,59,14.50
2010,04,27,15,00,20.90
2010,04,27,15,01,20.90
2010,04,27,15,02,11.30
2010,04,27,15,03,16.10
2010,04,27,15,04,8.10
2010,04,27,15,05,11.30
2010,04,27,15,06,24.20
2010,04,27,15,07,12.90
2010,04,27,15,08,8.10
2010,04,27,15,09,19.30
2010,04,27,15,10,20.90
2010,04,27,15,11,19.30
2010,04,27,15,12,25.70
2010,04,27,15,13,19.30
2010,04,27,15,14,22.50
2010,04,27,15,15,24.20
2010,04,27,15,16,29.00
2010,04,27,15,17,20.90
2010,04,27,15,18,27.40
2010,04,27,15,19,19.30
2010,04,27,15,20,27.40
2010,04,27,15,21,25.70
2010,04,27,15,22,16.10
2010,04,27,15,23,16.10
2010,04,27,15,24,19.30
2010,04,27,15,25,29.00
2010,04,27,15,26,29.00
2010,04,27,15,27,33.80
2010,04,27,15,28,32.20
2010,04,27,15,29,25.70
2010,04,27,15,30,22.50
2010,04,27,15,31,20.90
2010,04,27,15,32,25.70
2010,04,27,15,33,24.20
2010,04,27,15,34,24.20
2010,04,27,15,35,29.00
2010,04,27,15,36,19.30
2010,04,27,15,37,35.40
2010,04,27,15,38,20.90
2010,04,27,15,39,37.00
2010,04,27,15,40,29.00
2010,04,27,15,41,27.40
2010,04,27,15,42,25.70
2010,04,27,15,43,25.70
2010,04,27,15,44,22.50
2010,04,27,15,45,27.40
2010,04,27,15,46,25.70
2010,04,27,15,47,22.50
2010,04,27,15,48,27.40
2010,04,27,15,49,25.70
2010,04,27,15,50,22.50
2010,04,27,15,51,20.90
2010,04,27,15,52,22.50
2010,04,27,15,53,16.10
2010,04,27,15,54,32.20
2010,04,27,15,55,27.40
2010,04,27,15,56,32.20
2010,04,27,15,57,29.00
2010,04,27,15,58,19.30
2010,04,27,15,59,24.20
2010,04,27,16,00,24.20
2010,04,27,16,01,17.70
2010,04,27,16,02,22.50
2010,04,27,16,03,17.70
2010,04,27,16,04,30.60
2010,04,27,16,05,22.50
2010,04,27,16,06,29.00
2010,04,27,16,07,20.90
2010,04,27,16,08,22.50
2010,04,27,16,09,17.70
2010,04,27,16,10,24.20
2010,04,27,16,11,19.30
2010,04,27,16,12,22.50
2010,04,27,16,13,19.30
2010,04,27,16,14,20.90
2010,04,27,16,15,16.10
2010,04,27,16,16,24.20
2010,04,27,16,17,25.70
2010,04,27,16,18,16.10
2010,04,27,16,19,19.30
2010,04,27,16,20,19.30
2010,04,27,16,21,22.50
2010,04,27,16,22,20.90
2010,04,27,16,23,24.20
2010,04,27,16,24,22.50
2010,04,27,16,25,14.50
2010,04,27,16,26,17.70
2010,04,27,16,27,20.90
2010,04,27,16,28,30.60
2010,04,27,16,29,30.60
2010,04,27,16,30,27.40
2010,04,27,16,31,29.00
2010,04,27,16,32,24.20
2010,04,27,16,33,19.30
2010,04,27,16,34,24.20
2010,04,27,16,35,17.70
2010,04,27,16,36,16.10
2010,04,27,16,37,17.70
2010,04,27,16,38,20.90
2010,04,27,16,39,27.40
2010,04,27,16,40,19.30
2010,04,27,16,41,17.70
2010,04,27,16,42,17.70
2010,04,27,16,43,19.30
2010,04,27,16,44,19.30
2010,04,27,16,45,20.90
2010,04,27,16,46,22.50
2010,04,27,16,47,19.30
2010,04,27,16,48,24.20
2010,04,27,16,49,20.90
2010,04,27,16,50,17.70
2010,04,27,16,51,20.90
2010,04,27,16,52,24.20
2010,04,27,16,53,14.50
2010,04,27,16,54,16.10
2010,04,27,16,55,11.30
2010,04,27,16,56,11.30
2010,04,27,16,57,29.00
2010,04,27,16,58,27.40
2010,04,27,16,59,22.50
2010,04,27,17,00,27.40
2010,04,27,17,01,11.30
2010,04,27,17,02,11.30
2010,04,27,17,03,22.50
2010,04,27,17,04,16.10
2010,04,27,17,05,20.90
2010,04,27,17,06,11.30
2010,04,27,17,07,16.10
2010,04,27,17,08,24.20
2010,04,27,17,09,20.90
2010,04,27,17,10,25.70
2010,04,27,17,11,27.40
2010,04,27,17,12,11.30
2010,04,27,17,13,9.60
2010,04,27,17,14,19.30
2010,04,27,17,15,20.90
2010,04,27,17,16,16.10
2010,04,27,17,17,17.70
2010,04,27,17,18,14.50
2010,04,27,17,19,22.50
2010,04,27,17,20,24.20
2010,04,27,17,21,20.90
2010,04,27,17,22,25.70
2010,04,27,17,23,24.20
2010,04,27,17,24,22.50
2010,04,27,17,25,25.70
2010,04,27,17,26,20.90
2010,04,27,17,27,22.50
2010,04,27,17,28,20.90
2010,04,27,17,29,25.70
2010,04,27,17,30,19.30
2010,04,27,17,31,16.10
2010,04,27,17,32,9.60
2010,04,27,17,33,22.50
2010,04,27,17,34,16.10
2010,04,27,17,35,11.30
2010,04,27,17,36,24.20
2010,04,27,17,37,22.50
2010,04,27,17,38,24.20
2010,04,27,17,39,25.70
2010,04,27,17,40,17.70
2010,04,27,17,41,22.50
2010,04,27,17,42,25.70
2010,04,27,17,43,27.40
2010,04,27,17,44,29.00
2010,04,27,17,45,14.50
2010,04,27,17,46,29.00
2010,04,27,17,47,24.20
2010,04,27,17,48,17.70
2010,04,27,17,49,25.70
2010,04,27,17,50,30.60
2010,04,27,17,51,24.20
2010,04,27,17,52,27.40
2010,04,27,17,53,24.20
2010,04,27,17,54,29.00
2010,04,27,17,55,27.40
2010,04,27,17,56,25.70
2010,04,27,17,57,20.90
2010,04,27,17,58,25.70
2010,04,27,17,59,9.60
2010,04,27,18,00,24.20
2010,04,27,18,01,16.10
2010,04,27,18,02,19.30
2010,04,27,18,03,22.50
2010,04,27,18,04,16.10
2010,04,27,18,05,29.00
2010,04,27,18,06,22.50
2010,04,27,18,07,22.50
2010,04,27,18,08,27.40
2010,04,27,18,09,29.00
2010,04,27,18,10,25.70
2010,04,27,18,11,22.50
2010,04,27,18,12,27.40
2010,04,27,18,13,25.70
2010,04,27,18,14,22.50
2010,04,27,18,15,24.20
2010,04,27,18,16,22.50
2010,04,27,18,17,17.70
2010,04,27,18,18,22.50
2010,04,27,18,19,17.70
2010,04,27,18,20,16.10
2010,04,27,18,21,11.30
2010,04,27,18,22,17.70
2010,04,27,18,23,19.30
2010,04,27,18,24,22.50
2010,04,27,18,25,16.10
2010,04,27,18,26,14.50
2010,04,27,18,27,14.50
2010,04,27,18,28,24.20
2010,04,27,18,29,16.10
2010,04,27,18,30,24.20
2010,04,27,18,31,25.70
2010,04,27,18,32,19.30
2010,04,27,18,33,20.90
2010,04,27,18,34,19.30
2010,04,27,18,35,30.60
2010,04,27,18,36,22.50
2010,04,27,18,37,25.70
2010,04,27,18,38,24.20
2010,04,27,18,39,11.30
2010,04,27,18,40,8.10
2010,04,27,18,41,17.70
2010,04,27,18,42,12.90
2010,04,27,18,43,20.90
2010,04,27,18,44,14.50
2010,04,27,18,45,11.30
2010,04,27,18,46,14.50
2010,04,27,18,47,17.70
2010,04,27,18,48,16.10
2010,04,27,18,49,16.10
2010,04,27,18,50,14.50
2010,04,27,18,51,20.90
2010,04,27,18,52,14.50
2010,04,27,18,53,27.40
2010,04,27,18,54,17.70