Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,11.40
2013,09,23,00,01,11.40
2013,09,23,00,02,11.50
2013,09,23,00,03,11.50
2013,09,23,00,04,11.50
2013,09,23,00,05,11.50
2013,09,23,00,06,11.50
2013,09,23,00,07,11.50
2013,09,23,00,08,11.60
2013,09,23,00,09,11.60
2013,09,23,00,10,11.70
2013,09,23,00,11,11.70
2013,09,23,00,12,11.70
2013,09,23,00,13,11.70
2013,09,23,00,14,11.70
2013,09,23,00,15,11.80
2013,09,23,00,16,11.80
2013,09,23,00,17,11.90
2013,09,23,00,18,11.90
2013,09,23,00,19,11.90
2013,09,23,00,20,11.90
2013,09,23,00,21,11.90
2013,09,23,00,22,11.90
2013,09,23,00,23,11.90
2013,09,23,00,24,11.90
2013,09,23,00,25,12.00
2013,09,23,00,26,12.10
2013,09,23,00,27,12.20
2013,09,23,00,28,12.30
2013,09,23,00,29,12.40
2013,09,23,00,30,12.50
2013,09,23,00,31,12.50
2013,09,23,00,32,12.60
2013,09,23,00,33,12.60
2013,09,23,00,34,12.60
2013,09,23,00,35,12.60
2013,09,23,00,36,12.60
2013,09,23,00,37,12.50
2013,09,23,00,38,12.50
2013,09,23,00,39,12.50
2013,09,23,00,40,12.50
2013,09,23,00,41,12.50
2013,09,23,00,42,12.60
2013,09,23,00,43,12.60
2013,09,23,00,44,12.60
2013,09,23,00,45,12.60
2013,09,23,00,46,12.50
2013,09,23,00,47,12.60
2013,09,23,00,48,12.60
2013,09,23,00,49,12.60
2013,09,23,00,50,12.60
2013,09,23,00,51,12.60
2013,09,23,00,52,12.60
2013,09,23,00,53,12.60
2013,09,23,00,54,12.60
2013,09,23,00,55,12.60
2013,09,23,00,56,12.60
2013,09,23,00,57,12.60
2013,09,23,00,58,12.60
2013,09,23,00,59,12.60
2013,09,23,01,00,12.60
2013,09,23,01,01,12.60
2013,09,23,01,02,12.70
2013,09,23,01,03,12.70
2013,09,23,01,04,12.70
2013,09,23,01,05,12.80
2013,09,23,01,06,12.80
2013,09,23,01,07,12.80
2013,09,23,01,08,12.90
2013,09,23,01,09,12.90
2013,09,23,01,10,13.00
2013,09,23,01,11,13.00
2013,09,23,01,12,12.90
2013,09,23,01,13,12.80
2013,09,23,01,14,12.70
2013,09,23,01,15,12.50
2013,09,23,01,16,12.40
2013,09,23,01,17,12.30
2013,09,23,01,18,12.30
2013,09,23,01,19,12.20
2013,09,23,01,20,12.20
2013,09,23,01,21,12.10
2013,09,23,01,22,12.10
2013,09,23,01,23,12.10
2013,09,23,01,24,12.10
2013,09,23,01,25,12.10
2013,09,23,01,26,12.10
2013,09,23,01,27,12.00
2013,09,23,01,28,12.10
2013,09,23,01,29,12.10
2013,09,23,01,30,12.30
2013,09,23,01,31,12.40
2013,09,23,01,32,12.50
2013,09,23,01,33,12.50
2013,09,23,01,34,12.60
2013,09,23,01,35,12.60
2013,09,23,01,36,12.60
2013,09,23,01,37,12.60
2013,09,23,01,38,12.60
2013,09,23,01,39,12.60
2013,09,23,01,40,12.60
2013,09,23,01,41,12.60
2013,09,23,01,42,12.60
2013,09,23,01,43,12.60
2013,09,23,01,44,12.60
2013,09,23,01,45,12.60
2013,09,23,01,46,12.60
2013,09,23,01,47,12.70
2013,09,23,01,48,12.70
2013,09,23,01,49,12.70
2013,09,23,01,50,12.80
2013,09,23,01,51,12.80
2013,09,23,01,52,12.80
2013,09,23,01,53,12.70
2013,09,23,01,54,12.70
2013,09,23,01,55,12.60
2013,09,23,01,56,12.50
2013,09,23,01,57,12.40
2013,09,23,01,58,12.40
2013,09,23,01,59,12.30
2013,09,23,02,00,12.30
2013,09,23,02,01,12.30
2013,09,23,02,02,12.30
2013,09,23,02,03,12.40
2013,09,23,02,04,12.40
2013,09,23,02,05,12.40
2013,09,23,02,06,12.40
2013,09,23,02,07,12.40
2013,09,23,02,08,12.40
2013,09,23,02,09,12.30
2013,09,23,02,10,12.30
2013,09,23,02,11,12.30
2013,09,23,02,12,12.40
2013,09,23,02,13,12.40
2013,09,23,02,14,12.30
2013,09,23,02,15,12.30
2013,09,23,02,16,12.30
2013,09,23,02,17,12.30
2013,09,23,02,18,12.30
2013,09,23,02,19,12.30
2013,09,23,02,20,12.20
2013,09,23,02,21,12.10
2013,09,23,02,22,12.00
2013,09,23,02,23,12.00
2013,09,23,02,24,11.90
2013,09,23,02,25,11.80
2013,09,23,02,26,11.80
2013,09,23,02,27,11.70
2013,09,23,02,28,11.70
2013,09,23,02,29,11.70
2013,09,23,02,30,11.70
2013,09,23,02,31,11.70
2013,09,23,02,32,11.70
2013,09,23,02,33,11.80
2013,09,23,02,34,11.80
2013,09,23,02,35,11.80
2013,09,23,02,36,11.80
2013,09,23,02,37,11.80
2013,09,23,02,38,11.80
2013,09,23,02,39,11.80
2013,09,23,02,40,11.70
2013,09,23,02,41,11.70
2013,09,23,02,42,11.60
2013,09,23,02,43,11.60
2013,09,23,02,44,11.60
2013,09,23,02,45,11.50
2013,09,23,02,46,11.40
2013,09,23,02,47,11.40
2013,09,23,02,48,11.30
2013,09,23,02,49,11.30
2013,09,23,02,50,11.20
2013,09,23,02,51,11.10
2013,09,23,02,52,11.10
2013,09,23,02,53,11.10
2013,09,23,02,54,11.00
2013,09,23,02,55,11.00
2013,09,23,02,56,11.00
2013,09,23,02,57,10.90
2013,09,23,02,58,10.90
2013,09,23,02,59,10.80
2013,09,23,03,00,10.80
2013,09,23,03,01,10.70
2013,09,23,03,02,10.60
2013,09,23,03,03,10.50
2013,09,23,03,04,10.50
2013,09,23,03,05,10.40
2013,09,23,03,06,10.30
2013,09,23,03,07,10.20
2013,09,23,03,08,10.10
2013,09,23,03,09,10.10
2013,09,23,03,10,10.10
2013,09,23,03,11,10.10
2013,09,23,03,12,10.10
2013,09,23,03,13,10.10
2013,09,23,03,14,10.10
2013,09,23,03,15,10.10
2013,09,23,03,16,10.10
2013,09,23,03,17,10.10
2013,09,23,03,18,10.10
2013,09,23,03,19,10.10
2013,09,23,03,20,10.10
2013,09,23,03,21,10.10
2013,09,23,03,22,10.20
2013,09,23,03,23,10.20
2013,09,23,03,24,10.20
2013,09,23,03,25,10.20
2013,09,23,03,26,10.20
2013,09,23,03,27,10.20
2013,09,23,03,28,10.30
2013,09,23,03,29,10.30
2013,09,23,03,30,10.30
2013,09,23,03,31,10.30
2013,09,23,03,32,10.30
2013,09,23,03,33,10.30
2013,09,23,03,34,10.30
2013,09,23,03,35,10.40
2013,09,23,03,36,10.50
2013,09,23,03,37,10.50
2013,09,23,03,38,10.60
2013,09,23,03,39,10.50
2013,09,23,03,40,10.50
2013,09,23,03,41,10.40
2013,09,23,03,42,10.40
2013,09,23,03,43,10.30
2013,09,23,03,44,10.30
2013,09,23,03,45,10.30
2013,09,23,03,46,10.20
2013,09,23,03,47,10.20
2013,09,23,03,48,10.10
2013,09,23,03,49,10.10
2013,09,23,03,50,10.00
2013,09,23,03,51,9.90
2013,09,23,03,52,9.90
2013,09,23,03,53,9.90
2013,09,23,03,54,9.90
2013,09,23,03,55,9.90
2013,09,23,03,56,9.90
2013,09,23,03,57,9.90
2013,09,23,03,58,9.90
2013,09,23,03,59,9.90
2013,09,23,04,00,10.00
2013,09,23,04,01,10.10
2013,09,23,04,02,10.10
2013,09,23,04,03,10.10
2013,09,23,04,04,10.20
2013,09,23,04,05,10.20
2013,09,23,04,06,10.20
2013,09,23,04,07,10.30
2013,09,23,04,08,10.30
2013,09,23,04,09,10.30
2013,09,23,04,10,10.30
2013,09,23,04,11,10.30
2013,09,23,04,12,10.40
2013,09,23,04,13,10.40
2013,09,23,04,14,10.40
2013,09,23,04,15,10.40
2013,09,23,04,16,10.40
2013,09,23,04,17,10.40
2013,09,23,04,18,10.40
2013,09,23,04,19,10.40
2013,09,23,04,20,10.30
2013,09,23,04,21,10.30
2013,09,23,04,22,10.30
2013,09,23,04,23,10.30
2013,09,23,04,24,10.30
2013,09,23,04,25,10.30
2013,09,23,04,26,10.30
2013,09,23,04,27,10.30
2013,09,23,04,28,10.40
2013,09,23,04,29,10.40
2013,09,23,04,30,10.50
2013,09,23,04,31,10.50
2013,09,23,04,32,10.60
2013,09,23,04,33,10.50
2013,09,23,04,34,10.50
2013,09,23,04,35,10.30
2013,09,23,04,36,10.30
2013,09,23,04,37,10.20
2013,09,23,04,38,10.10
2013,09,23,04,39,10.10
2013,09,23,04,40,10.00
2013,09,23,04,41,9.90
2013,09,23,04,42,9.90
2013,09,23,04,43,9.80
2013,09,23,04,44,9.80
2013,09,23,04,45,9.80
2013,09,23,04,46,9.80
2013,09,23,04,47,9.80
2013,09,23,04,48,9.80
2013,09,23,04,49,10.00
2013,09,23,04,50,10.00
2013,09,23,04,51,10.10
2013,09,23,04,52,10.30
2013,09,23,04,53,10.30
2013,09,23,04,54,10.30
2013,09,23,04,55,10.40
2013,09,23,04,56,10.40
2013,09,23,04,57,10.50
2013,09,23,04,58,10.50
2013,09,23,04,59,10.60
2013,09,23,05,00,10.60
2013,09,23,05,01,10.60
2013,09,23,05,02,10.50
2013,09,23,05,03,10.50
2013,09,23,05,04,10.50
2013,09,23,05,05,10.40
2013,09,23,05,06,10.40
2013,09,23,05,07,10.40
2013,09,23,05,08,10.40
2013,09,23,05,09,10.50
2013,09,23,05,10,10.50
2013,09,23,05,11,10.50
2013,09,23,05,12,10.60
2013,09,23,05,13,10.60
2013,09,23,05,14,10.60
2013,09,23,05,15,10.60
2013,09,23,05,16,10.50
2013,09,23,05,17,10.50
2013,09,23,05,18,10.50
2013,09,23,05,19,10.40
2013,09,23,05,20,10.40
2013,09,23,05,21,10.40
2013,09,23,05,22,10.40
2013,09,23,05,23,10.50
2013,09,23,05,24,10.60
2013,09,23,05,25,10.70
2013,09,23,05,26,10.80
2013,09,23,05,27,10.80
2013,09,23,05,28,10.90
2013,09,23,05,29,10.90
2013,09,23,05,30,10.90
2013,09,23,05,31,10.90
2013,09,23,05,32,10.80
2013,09,23,05,33,10.70
2013,09,23,05,34,10.70
2013,09,23,05,35,10.60
2013,09,23,05,36,10.50
2013,09,23,05,37,10.40
2013,09,23,05,38,10.30
2013,09,23,05,39,10.30
2013,09,23,05,40,10.20
2013,09,23,05,41,10.20
2013,09,23,05,42,10.10
2013,09,23,05,43,10.10
2013,09,23,05,44,10.10
2013,09,23,05,45,10.10
2013,09,23,05,46,10.10
2013,09,23,05,47,10.10
2013,09,23,05,48,10.20
2013,09,23,05,49,10.20
2013,09,23,05,50,10.20
2013,09,23,05,51,10.20
2013,09,23,05,52,10.20
2013,09,23,05,53,10.30
2013,09,23,05,54,10.30
2013,09,23,05,55,10.30
2013,09,23,05,56,10.30
2013,09,23,05,57,10.30
2013,09,23,05,58,10.20
2013,09,23,05,59,10.20
2013,09,23,06,00,10.10
2013,09,23,06,01,10.10
2013,09,23,06,02,10.10
2013,09,23,06,03,10.00
2013,09,23,06,04,10.00
2013,09,23,06,05,10.00
2013,09,23,06,06,9.90
2013,09,23,06,07,9.90
2013,09,23,06,08,9.90
2013,09,23,06,09,9.90
2013,09,23,06,10,9.90
2013,09,23,06,11,9.90
2013,09,23,06,12,9.90
2013,09,23,06,13,9.90
2013,09,23,06,14,9.90
2013,09,23,06,15,9.90
2013,09,23,06,16,9.90
2013,09,23,06,17,9.90
2013,09,23,06,18,10.00
2013,09,23,06,19,10.00
2013,09,23,06,20,10.10
2013,09,23,06,21,10.20
2013,09,23,06,22,10.30
2013,09,23,06,23,10.30
2013,09,23,06,24,10.20
2013,09,23,06,25,10.20
2013,09,23,06,26,10.10
2013,09,23,06,27,10.10
2013,09,23,06,28,10.10
2013,09,23,06,29,10.10
2013,09,23,06,30,10.10
2013,09,23,06,31,10.10
2013,09,23,06,32,10.10
2013,09,23,06,33,10.20
2013,09,23,06,34,10.20
2013,09,23,06,35,10.10
2013,09,23,06,36,10.00
2013,09,23,06,37,9.90
2013,09,23,06,38,9.80
2013,09,23,06,39,9.80
2013,09,23,06,40,9.80
2013,09,23,06,41,9.80
2013,09,23,06,42,9.80
2013,09,23,06,43,9.70
2013,09,23,06,44,9.70
2013,09,23,06,45,9.70
2013,09,23,06,46,9.70
2013,09,23,06,47,9.70
2013,09,23,06,48,9.70
2013,09,23,06,49,9.70
2013,09,23,06,50,9.70
2013,09,23,06,51,9.70
2013,09,23,06,52,9.70
2013,09,23,06,53,9.80
2013,09,23,06,54,9.80
2013,09,23,06,55,9.80
2013,09,23,06,56,9.80
2013,09,23,06,57,9.80
2013,09,23,06,58,9.80
2013,09,23,06,59,9.80
2013,09,23,07,00,9.80
2013,09,23,07,01,9.80
2013,09,23,07,02,9.80
2013,09,23,07,03,9.80
2013,09,23,07,04,9.90
2013,09,23,07,05,9.90
2013,09,23,07,06,9.90
2013,09,23,07,07,9.90
2013,09,23,07,08,9.90
2013,09,23,07,09,9.90
2013,09,23,07,10,9.90
2013,09,23,07,11,9.90
2013,09,23,07,12,9.90
2013,09,23,07,13,9.90
2013,09,23,07,14,9.90
2013,09,23,07,15,9.90
2013,09,23,07,16,9.90
2013,09,23,07,17,9.90
2013,09,23,07,18,9.90
2013,09,23,07,19,9.90
2013,09,23,07,20,9.90
2013,09,23,07,21,9.80
2013,09,23,07,22,9.80
2013,09,23,07,23,9.80
2013,09,23,07,24,9.80
2013,09,23,07,25,9.80
2013,09,23,07,26,9.70
2013,09,23,07,27,9.70
2013,09,23,07,28,9.70
2013,09,23,07,29,9.80
2013,09,23,07,30,9.80
2013,09,23,07,31,9.80
2013,09,23,07,32,9.80
2013,09,23,07,33,9.90
2013,09,23,07,34,10.00
2013,09,23,07,35,10.00
2013,09,23,07,36,10.10
2013,09,23,07,37,10.10
2013,09,23,07,38,10.10
2013,09,23,07,39,10.20
2013,09,23,07,40,10.20
2013,09,23,07,41,10.10
2013,09,23,07,42,10.10
2013,09,23,07,43,10.10
2013,09,23,07,44,10.10
2013,09,23,07,45,10.10
2013,09,23,07,46,10.10
2013,09,23,07,47,10.10
2013,09,23,07,48,10.20
2013,09,23,07,49,10.20
2013,09,23,07,50,10.20
2013,09,23,07,51,10.20
2013,09,23,07,52,10.20
2013,09,23,07,53,10.30
2013,09,23,07,54,10.30
2013,09,23,07,55,10.30
2013,09,23,07,56,10.30
2013,09,23,07,57,10.30
2013,09,23,07,58,10.30
2013,09,23,07,59,10.30
2013,09,23,08,00,10.30
2013,09,23,08,01,10.40
2013,09,23,08,02,10.40
2013,09,23,08,03,10.40
2013,09,23,08,04,10.40
2013,09,23,08,05,10.50
2013,09,23,08,06,10.50
2013,09,23,08,07,10.50
2013,09,23,08,08,10.50
2013,09,23,08,09,10.60
2013,09,23,08,10,10.60
2013,09,23,08,11,10.60
2013,09,23,08,12,10.60
2013,09,23,08,13,10.60
2013,09,23,08,14,10.60
2013,09,23,08,15,10.60
2013,09,23,08,16,10.50
2013,09,23,08,17,10.50
2013,09,23,08,18,10.50
2013,09,23,08,19,10.50
2013,09,23,08,20,10.50
2013,09,23,08,21,10.50
2013,09,23,08,22,10.50
2013,09,23,08,23,10.60
2013,09,23,08,24,10.60
2013,09,23,08,25,10.50
2013,09,23,08,26,10.50
2013,09,23,08,27,10.50
2013,09,23,08,28,10.40
2013,09,23,08,29,10.40
2013,09,23,08,30,10.40
2013,09,23,08,31,10.40
2013,09,23,08,32,10.40
2013,09,23,08,33,10.40
2013,09,23,08,34,10.40
2013,09,23,08,35,10.50
2013,09,23,08,36,10.50
2013,09,23,08,37,10.60
2013,09,23,08,38,10.70
2013,09,23,08,39,10.80
2013,09,23,08,40,10.80
2013,09,23,08,41,10.90
2013,09,23,08,42,11.00
2013,09,23,08,43,11.10
2013,09,23,08,44,11.00
2013,09,23,08,45,10.90
2013,09,23,08,46,10.90
2013,09,23,08,47,10.80
2013,09,23,08,48,10.80
2013,09,23,08,49,10.70
2013,09,23,08,50,10.70
2013,09,23,08,51,10.60
2013,09,23,08,52,10.60
2013,09,23,08,53,10.50
2013,09,23,08,54,10.40
2013,09,23,08,55,10.40
2013,09,23,08,56,10.40
2013,09,23,08,57,10.30
2013,09,23,08,58,10.30
2013,09,23,08,59,10.30
2013,09,23,09,00,10.30
2013,09,23,09,01,10.30
2013,09,23,09,02,10.30
2013,09,23,09,03,10.40
2013,09,23,09,04,10.40
2013,09,23,09,05,10.40
2013,09,23,09,06,10.50
2013,09,23,09,07,10.60
2013,09,23,09,08,10.60
2013,09,23,09,09,10.60
2013,09,23,09,10,10.60
2013,09,23,09,11,10.60
2013,09,23,09,12,10.70
2013,09,23,09,13,10.70
2013,09,23,09,14,10.70
2013,09,23,09,15,10.70
2013,09,23,09,16,10.70
2013,09,23,09,17,10.70
2013,09,23,09,18,10.70
2013,09,23,09,19,10.70
2013,09,23,09,20,10.70
2013,09,23,09,21,10.80
2013,09,23,09,22,10.80
2013,09,23,09,23,10.80
2013,09,23,09,24,10.80
2013,09,23,09,25,10.80
2013,09,23,09,26,10.80
2013,09,23,09,27,10.80
2013,09,23,09,28,10.80
2013,09,23,09,29,10.80
2013,09,23,09,30,10.80
2013,09,23,09,31,10.80
2013,09,23,09,32,10.90
2013,09,23,09,33,10.90
2013,09,23,09,34,10.90
2013,09,23,09,35,10.90
2013,09,23,09,36,10.90
2013,09,23,09,37,10.90
2013,09,23,09,38,10.90
2013,09,23,09,39,10.90
2013,09,23,09,40,10.90
2013,09,23,09,41,10.90
2013,09,23,09,42,10.90
2013,09,23,09,43,10.90
2013,09,23,09,44,10.90
2013,09,23,09,45,11.00
2013,09,23,09,46,11.00
2013,09,23,09,47,11.10
2013,09,23,09,48,11.10
2013,09,23,09,49,11.10
2013,09,23,09,50,11.20
2013,09,23,09,51,11.30
2013,09,23,09,52,11.30
2013,09,23,09,53,11.40
2013,09,23,09,54,11.50
2013,09,23,09,55,11.50
2013,09,23,09,56,11.60
2013,09,23,09,57,11.70
2013,09,23,09,58,11.80
2013,09,23,09,59,11.80
2013,09,23,10,00,11.90
2013,09,23,10,01,11.90
2013,09,23,10,02,11.90
2013,09,23,10,03,11.90
2013,09,23,10,04,11.90
2013,09,23,10,05,11.90
2013,09,23,10,06,12.00
2013,09,23,10,07,12.00
2013,09,23,10,08,12.10
2013,09,23,10,09,12.20
2013,09,23,10,10,12.30
2013,09,23,10,11,12.40
2013,09,23,10,12,12.50
2013,09,23,10,13,12.50
2013,09,23,10,14,12.70
2013,09,23,10,15,12.70
2013,09,23,10,16,12.90
2013,09,23,10,17,13.00
2013,09,23,10,18,13.10
2013,09,23,10,19,13.20
2013,09,23,10,20,13.30
2013,09,23,10,21,13.40
2013,09,23,10,22,13.50
2013,09,23,10,23,13.60
2013,09,23,10,24,13.60
2013,09,23,10,25,13.70
2013,09,23,10,26,13.70
2013,09,23,10,27,13.70
2013,09,23,10,28,13.80
2013,09,23,10,29,13.80
2013,09,23,10,30,13.80
2013,09,23,10,31,13.90
2013,09,23,10,32,14.10
2013,09,23,10,33,14.10
2013,09,23,10,34,14.10
2013,09,23,10,35,14.10
2013,09,23,10,36,14.10
2013,09,23,10,37,14.00
2013,09,23,10,38,14.00
2013,09,23,10,39,13.90
2013,09,23,10,40,13.90
2013,09,23,10,41,13.90
2013,09,23,10,42,13.90
2013,09,23,10,43,13.90
2013,09,23,10,44,13.90
2013,09,23,10,45,13.90
2013,09,23,10,46,13.90
2013,09,23,10,47,13.80
2013,09,23,10,48,13.80
2013,09,23,10,49,13.80
2013,09,23,10,50,13.80
2013,09,23,10,51,13.80
2013,09,23,10,52,13.90
2013,09,23,10,53,13.90
2013,09,23,10,54,14.00
2013,09,23,10,55,14.00
2013,09,23,10,56,14.00
2013,09,23,10,57,14.00
2013,09,23,10,58,14.10
2013,09,23,10,59,14.10
2013,09,23,11,00,14.20
2013,09,23,11,01,14.20
2013,09,23,11,02,14.30
2013,09,23,11,03,14.30
2013,09,23,11,04,14.30
2013,09,23,11,05,14.30
2013,09,23,11,06,14.30
2013,09,23,11,07,14.30
2013,09,23,11,08,14.30
2013,09,23,11,09,14.30
2013,09,23,11,10,14.30
2013,09,23,11,11,14.30
2013,09,23,11,12,14.30
2013,09,23,11,13,14.30
2013,09,23,11,14,14.30
2013,09,23,11,15,14.30
2013,09,23,11,16,14.30
2013,09,23,11,17,14.30
2013,09,23,11,18,14.30
2013,09,23,11,19,14.30
2013,09,23,11,20,14.30
2013,09,23,11,21,14.30
2013,09,23,11,22,14.30
2013,09,23,11,23,14.30
2013,09,23,11,24,14.40
2013,09,23,11,25,14.40
2013,09,23,11,26,14.50
2013,09,23,11,27,14.60
2013,09,23,11,28,14.70
2013,09,23,11,29,14.80
2013,09,23,11,30,14.90
2013,09,23,11,31,15.00
2013,09,23,11,32,15.00
2013,09,23,11,33,15.00
2013,09,23,11,34,15.10
2013,09,23,11,35,15.20
2013,09,23,11,36,15.30
2013,09,23,11,37,15.30
2013,09,23,11,38,15.30
2013,09,23,11,39,15.30
2013,09,23,11,40,15.50
2013,09,23,11,41,15.60
2013,09,23,11,42,15.60
2013,09,23,11,43,15.60
2013,09,23,11,44,15.60
2013,09,23,11,45,15.70
2013,09,23,11,46,15.60
2013,09,23,11,47,15.60
2013,09,23,11,48,15.60
2013,09,23,11,49,15.40
2013,09,23,11,50,15.20
2013,09,23,11,51,15.20
2013,09,23,11,52,15.20
2013,09,23,11,53,15.10
2013,09,23,11,54,15.00
2013,09,23,11,55,15.00
2013,09,23,11,56,15.10
2013,09,23,11,57,15.30
2013,09,23,11,58,15.40
2013,09,23,11,59,15.40
2013,09,23,12,00,15.40
2013,09,23,12,01,15.40
2013,09,23,12,02,15.40
2013,09,23,12,03,15.50
2013,09,23,12,04,15.60
2013,09,23,12,05,15.70
2013,09,23,12,06,15.70
2013,09,23,12,07,15.80
2013,09,23,12,08,15.80
2013,09,23,12,09,15.80
2013,09,23,12,10,15.80
2013,09,23,12,11,15.80
2013,09,23,12,12,15.80
2013,09,23,12,13,15.90
2013,09,23,12,14,16.00
2013,09,23,12,15,16.10
2013,09,23,12,16,16.20
2013,09,23,12,17,16.30
2013,09,23,12,18,16.40
2013,09,23,12,19,16.50
2013,09,23,12,20,16.70
2013,09,23,12,21,16.70
2013,09,23,12,22,16.70
2013,09,23,12,23,16.60
2013,09,23,12,24,16.60
2013,09,23,12,25,16.60
2013,09,23,12,26,16.60
2013,09,23,12,27,16.70
2013,09,23,12,28,16.70
2013,09,23,12,29,16.80
2013,09,23,12,30,16.80
2013,09,23,12,31,16.70
2013,09,23,12,32,16.70
2013,09,23,12,33,16.70
2013,09,23,12,34,16.80
2013,09,23,12,35,16.80
2013,09,23,12,36,16.80
2013,09,23,12,37,16.70
2013,09,23,12,38,16.60
2013,09,23,12,39,16.60
2013,09,23,12,40,16.60
2013,09,23,12,41,16.70
2013,09,23,12,42,16.70
2013,09,23,12,43,16.70
2013,09,23,12,44,16.70
2013,09,23,12,45,16.70
2013,09,23,12,46,16.70
2013,09,23,12,47,16.80
2013,09,23,12,48,16.90
2013,09,23,12,49,17.00
2013,09,23,12,50,17.10
2013,09,23,12,51,17.10
2013,09,23,12,52,17.00
2013,09,23,12,53,17.10
2013,09,23,12,54,17.10
2013,09,23,12,55,17.10
2013,09,23,12,56,17.20
2013,09,23,12,57,17.10
2013,09,23,12,58,17.10
2013,09,23,12,59,17.10
2013,09,23,13,00,17.10
2013,09,23,13,01,17.10
2013,09,23,13,02,17.10
2013,09,23,13,03,17.10
2013,09,23,13,04,17.00
2013,09,23,13,05,17.00
2013,09,23,13,06,17.10
2013,09,23,13,07,17.20
2013,09,23,13,08,17.10
2013,09,23,13,09,17.20
2013,09,23,13,10,17.20
2013,09,23,13,11,17.20
2013,09,23,13,12,17.20
2013,09,23,13,13,17.20
2013,09,23,13,14,17.30
2013,09,23,13,15,17.40
2013,09,23,13,16,17.40
2013,09,23,13,17,17.50
2013,09,23,13,18,17.40
2013,09,23,13,19,17.40
2013,09,23,13,20,17.40
2013,09,23,13,21,17.30
2013,09,23,13,22,17.30
2013,09,23,13,23,17.30
2013,09,23,13,24,17.20
2013,09,23,13,25,17.00
2013,09,23,13,26,16.80
2013,09,23,13,27,16.80
2013,09,23,13,28,16.70
2013,09,23,13,29,16.80
2013,09,23,13,30,16.60
2013,09,23,13,31,16.50
2013,09,23,13,32,16.50
2013,09,23,13,33,16.40
2013,09,23,13,34,16.40
2013,09,23,13,35,16.50
2013,09,23,13,36,16.60
2013,09,23,13,37,16.60
2013,09,23,13,38,16.70
2013,09,23,13,39,16.70
2013,09,23,13,40,16.80
2013,09,23,13,41,16.80
2013,09,23,13,42,16.80
2013,09,23,13,43,16.80
2013,09,23,13,44,16.70
2013,09,23,13,45,16.70
2013,09,23,13,46,16.70
2013,09,23,13,47,16.60
2013,09,23,13,48,16.60
2013,09,23,13,49,16.60
2013,09,23,13,50,16.60
2013,09,23,13,51,16.70
2013,09,23,13,52,16.60
2013,09,23,13,53,16.60
2013,09,23,13,54,16.60
2013,09,23,13,55,16.50
2013,09,23,13,56,16.40
2013,09,23,13,57,16.40
2013,09,23,13,58,16.40
2013,09,23,13,59,16.40
2013,09,23,14,00,16.50
2013,09,23,14,01,16.60
2013,09,23,14,02,16.70
2013,09,23,14,03,16.80
2013,09,23,14,04,16.80
2013,09,23,14,05,17.00
2013,09,23,14,06,17.20
2013,09,23,14,07,17.40
2013,09,23,14,08,17.50
2013,09,23,14,09,17.50
2013,09,23,14,10,17.50
2013,09,23,14,11,17.40
2013,09,23,14,12,17.40
2013,09,23,14,13,17.30
2013,09,23,14,14,16.90
2013,09,23,14,15,16.70
2013,09,23,14,16,16.50
2013,09,23,14,17,16.40
2013,09,23,14,18,16.50
2013,09,23,14,19,16.50
2013,09,23,14,20,16.50
2013,09,23,14,21,16.60
2013,09,23,14,22,16.60
2013,09,23,14,23,16.60
2013,09,23,14,24,16.70
2013,09,23,14,25,16.70
2013,09,23,14,26,16.70
2013,09,23,14,27,16.70
2013,09,23,14,28,16.60
2013,09,23,14,29,16.50
2013,09,23,14,30,16.40
2013,09,23,14,31,16.30
2013,09,23,14,32,16.20
2013,09,23,14,33,16.10
2013,09,23,14,34,16.10
2013,09,23,14,35,16.10
2013,09,23,14,36,16.00
2013,09,23,14,37,15.90
2013,09,23,14,38,15.80
2013,09,23,14,39,15.60
2013,09,23,14,40,15.50
2013,09,23,14,41,15.40
2013,09,23,14,42,15.40
2013,09,23,14,43,15.40
2013,09,23,14,44,15.40
2013,09,23,14,45,15.30
2013,09,23,14,46,15.30
2013,09,23,14,47,15.30
2013,09,23,14,48,15.30
2013,09,23,14,49,15.30
2013,09,23,14,50,15.30
2013,09,23,14,51,15.30
2013,09,23,14,52,15.30
2013,09,23,14,53,15.30
2013,09,23,14,54,15.30
2013,09,23,14,55,15.40
2013,09,23,14,56,15.40
2013,09,23,14,57,15.50
2013,09,23,14,58,15.60
2013,09,23,14,59,15.70
2013,09,23,15,00,15.80
2013,09,23,15,01,15.80
2013,09,23,15,02,15.80
2013,09,23,15,03,15.80
2013,09,23,15,04,15.80
2013,09,23,15,05,15.80
2013,09,23,15,06,15.80
2013,09,23,15,07,15.70
2013,09,23,15,08,15.70
2013,09,23,15,09,15.70
2013,09,23,15,10,15.60
2013,09,23,15,11,15.60
2013,09,23,15,12,15.60
2013,09,23,15,13,15.60
2013,09,23,15,14,15.50
2013,09,23,15,15,15.50
2013,09,23,15,16,15.40
2013,09,23,15,17,15.40
2013,09,23,15,18,15.40
2013,09,23,15,19,15.30
2013,09,23,15,20,15.30
2013,09,23,15,21,15.20
2013,09,23,15,22,15.20
2013,09,23,15,23,15.10
2013,09,23,15,24,15.00
2013,09,23,15,25,15.00
2013,09,23,15,26,15.00
2013,09,23,15,27,15.00
2013,09,23,15,28,15.00
2013,09,23,15,29,15.00
2013,09,23,15,30,14.80
2013,09,23,15,31,14.70
2013,09,23,15,32,14.60
2013,09,23,15,33,14.50
2013,09,23,15,34,14.40
2013,09,23,15,35,14.30
2013,09,23,15,36,14.30
2013,09,23,15,37,14.20
2013,09,23,15,38,14.20
2013,09,23,15,39,14.20
2013,09,23,15,40,14.20
2013,09,23,15,41,14.20
2013,09,23,15,42,14.20
2013,09,23,15,43,14.20
2013,09,23,15,44,14.30
2013,09,23,15,45,14.30
2013,09,23,15,46,14.40
2013,09,23,15,47,14.60
2013,09,23,15,48,14.70
2013,09,23,15,49,14.70
2013,09,23,15,50,14.80
2013,09,23,15,51,14.90
2013,09,23,15,52,15.00
2013,09,23,15,53,15.00
2013,09,23,15,54,15.00
2013,09,23,15,55,15.10
2013,09,23,15,56,15.20
2013,09,23,15,57,15.30
2013,09,23,15,58,15.50
2013,09,23,15,59,15.60
2013,09,23,16,00,15.70
2013,09,23,16,01,15.80
2013,09,23,16,02,15.80
2013,09,23,16,03,15.80
2013,09,23,16,04,15.80
2013,09,23,16,05,15.70
2013,09,23,16,06,15.70
2013,09,23,16,07,15.70
2013,09,23,16,08,15.70
2013,09,23,16,09,15.70
2013,09,23,16,10,15.70
2013,09,23,16,11,15.70
2013,09,23,16,12,15.70
2013,09,23,16,13,15.80
2013,09,23,16,14,15.80
2013,09,23,16,15,15.90
2013,09,23,16,16,16.00
2013,09,23,16,17,16.10
2013,09,23,16,18,16.10
2013,09,23,16,19,16.20
2013,09,23,16,20,16.20
2013,09,23,16,21,16.20
2013,09,23,16,22,16.20
2013,09,23,16,23,16.20
2013,09,23,16,24,16.10
2013,09,23,16,25,16.10
2013,09,23,16,26,16.00
2013,09,23,16,27,15.90
2013,09,23,16,28,15.70
2013,09,23,16,29,15.50
2013,09,23,16,30,15.40
2013,09,23,16,31,15.20
2013,09,23,16,32,15.00
2013,09,23,16,33,15.00
2013,09,23,16,34,15.00
2013,09,23,16,35,14.80
2013,09,23,16,36,14.70
2013,09,23,16,37,14.70
2013,09,23,16,38,14.60
2013,09,23,16,39,14.60
2013,09,23,16,40,14.60
2013,09,23,16,41,14.60
2013,09,23,16,42,14.60
2013,09,23,16,43,14.70
2013,09,23,16,44,14.70
2013,09,23,16,45,14.80
2013,09,23,16,46,14.80
2013,09,23,16,47,14.90
2013,09,23,16,48,14.90
2013,09,23,16,49,15.00
2013,09,23,16,50,15.00
2013,09,23,16,51,15.00
2013,09,23,16,52,15.00
2013,09,23,16,53,15.00
2013,09,23,16,54,15.00
2013,09,23,16,55,15.00
2013,09,23,16,56,15.00
2013,09,23,16,57,15.00
2013,09,23,16,58,14.90
2013,09,23,16,59,14.90
2013,09,23,17,00,14.90
2013,09,23,17,01,14.80
2013,09,23,17,02,14.80
2013,09,23,17,03,14.80
2013,09,23,17,04,14.70
2013,09,23,17,05,14.70
2013,09,23,17,06,14.80
2013,09,23,17,07,14.80
2013,09,23,17,08,14.80
2013,09,23,17,09,14.80
2013,09,23,17,10,14.70
2013,09,23,17,11,14.70
2013,09,23,17,12,14.70
2013,09,23,17,13,14.70
2013,09,23,17,14,14.70
2013,09,23,17,15,14.70
2013,09,23,17,16,14.80
2013,09,23,17,17,14.80
2013,09,23,17,18,14.70
2013,09,23,17,19,14.70
2013,09,23,17,20,14.70
2013,09,23,17,21,14.70
2013,09,23,17,22,14.70
2013,09,23,17,23,14.70