Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,00,01,15.30
2017,07,13,00,02,15.30
2017,07,13,00,03,15.30
2017,07,13,00,04,15.20
2017,07,13,00,06,15.20
2017,07,13,00,07,15.20
2017,07,13,00,09,15.20
2017,07,13,00,11,15.20
2017,07,13,00,12,15.20
2017,07,13,00,13,15.20
2017,07,13,00,14,15.20
2017,07,13,00,16,15.20
2017,07,13,00,17,15.20
2017,07,13,00,18,15.20
2017,07,13,00,19,15.20
2017,07,13,00,21,15.20
2017,07,13,00,22,15.20
2017,07,13,00,23,15.20
2017,07,13,00,24,15.20
2017,07,13,00,26,15.30
2017,07,13,00,27,15.30
2017,07,13,00,28,15.30
2017,07,13,00,29,15.30
2017,07,13,00,31,15.30
2017,07,13,00,32,15.30
2017,07,13,00,33,15.30
2017,07,13,00,34,15.30
2017,07,13,00,36,15.30
2017,07,13,00,37,15.30
2017,07,13,00,38,15.30
2017,07,13,00,39,15.30
2017,07,13,00,41,15.40
2017,07,13,00,42,15.40
2017,07,13,00,43,15.40
2017,07,13,00,44,15.40
2017,07,13,00,46,15.40
2017,07,13,00,47,15.40
2017,07,13,00,48,15.40
2017,07,13,00,49,15.40
2017,07,13,00,50,15.50
2017,07,13,00,51,15.50
2017,07,13,00,52,15.50
2017,07,13,00,53,15.50
2017,07,13,00,54,15.50
2017,07,13,00,55,15.40
2017,07,13,00,56,15.40
2017,07,13,00,57,15.40
2017,07,13,00,58,15.40
2017,07,13,00,59,15.40
2017,07,13,01,00,15.40
2017,07,13,01,01,15.30
2017,07,13,01,02,15.30
2017,07,13,01,03,15.30
2017,07,13,01,04,15.30
2017,07,13,01,06,15.30
2017,07,13,01,07,15.30
2017,07,13,01,08,15.30
2017,07,13,01,09,15.30
2017,07,13,01,10,15.20
2017,07,13,01,11,15.20
2017,07,13,01,12,15.20
2017,07,13,01,13,15.20
2017,07,13,01,14,15.20
2017,07,13,01,15,15.20
2017,07,13,01,16,15.20
2017,07,13,01,17,15.20
2017,07,13,01,18,15.20
2017,07,13,01,19,15.20
2017,07,13,01,20,15.20
2017,07,13,01,21,15.20
2017,07,13,01,22,15.20
2017,07,13,01,23,15.20
2017,07,13,01,24,15.20
2017,07,13,01,25,15.10
2017,07,13,01,26,15.10
2017,07,13,01,27,15.10
2017,07,13,01,28,15.10
2017,07,13,01,29,15.10
2017,07,13,01,30,15.10
2017,07,13,01,31,15.10
2017,07,13,01,32,15.10
2017,07,13,01,33,15.10
2017,07,13,01,34,15.10
2017,07,13,01,35,15.10
2017,07,13,01,36,15.20
2017,07,13,01,37,15.20
2017,07,13,01,38,15.20
2017,07,13,01,39,15.20
2017,07,13,01,40,15.20
2017,07,13,01,41,15.20
2017,07,13,01,42,15.20
2017,07,13,01,43,15.30
2017,07,13,01,44,15.30
2017,07,13,01,45,15.30
2017,07,13,01,46,15.30
2017,07,13,01,47,15.30
2017,07,13,01,48,15.30
2017,07,13,01,49,15.30
2017,07,13,01,50,15.30
2017,07,13,01,51,15.30
2017,07,13,01,52,15.30
2017,07,13,01,53,15.30
2017,07,13,01,54,15.30
2017,07,13,01,55,15.30
2017,07,13,01,56,15.30
2017,07,13,01,57,15.30
2017,07,13,01,58,15.30
2017,07,13,01,59,15.20
2017,07,13,02,00,15.20
2017,07,13,02,01,15.10
2017,07,13,02,03,15.10
2017,07,13,02,04,15.00
2017,07,13,02,06,15.00
2017,07,13,02,07,14.90
2017,07,13,02,08,14.90
2017,07,13,02,09,14.90
2017,07,13,02,11,14.80
2017,07,13,02,12,14.80
2017,07,13,02,13,14.80
2017,07,13,02,14,14.80
2017,07,13,02,16,14.80
2017,07,13,02,17,14.70
2017,07,13,02,18,14.70
2017,07,13,02,19,14.70
2017,07,13,02,21,14.60
2017,07,13,02,22,14.60
2017,07,13,02,23,14.60
2017,07,13,02,24,14.60
2017,07,13,02,26,14.60
2017,07,13,02,27,14.60
2017,07,13,02,28,14.50
2017,07,13,02,29,14.50
2017,07,13,02,31,14.50
2017,07,13,02,32,14.40
2017,07,13,02,33,14.40
2017,07,13,02,34,14.40
2017,07,13,02,36,14.30
2017,07,13,02,37,14.30
2017,07,13,02,38,14.30
2017,07,13,02,39,14.30
2017,07,13,02,41,14.20
2017,07,13,02,42,14.20
2017,07,13,02,43,14.20
2017,07,13,02,44,14.20
2017,07,13,02,46,14.20
2017,07,13,02,47,14.20
2017,07,13,02,48,14.20
2017,07,13,02,49,14.20
2017,07,13,02,51,14.20
2017,07,13,02,52,14.20
2017,07,13,02,53,14.10
2017,07,13,02,54,14.10
2017,07,13,02,56,14.10
2017,07,13,02,57,14.10
2017,07,13,02,58,14.10
2017,07,13,02,59,14.00
2017,07,13,03,01,14.00
2017,07,13,03,02,14.00
2017,07,13,03,03,14.00
2017,07,13,03,04,14.00
2017,07,13,03,06,14.00
2017,07,13,03,07,14.00
2017,07,13,03,08,14.00
2017,07,13,03,09,14.00
2017,07,13,03,11,14.00
2017,07,13,03,12,14.00
2017,07,13,03,13,14.00
2017,07,13,03,14,14.00
2017,07,13,03,15,14.00
2017,07,13,03,16,14.00
2017,07,13,03,17,14.00
2017,07,13,03,18,14.00
2017,07,13,03,19,14.00
2017,07,13,03,21,14.00
2017,07,13,03,22,14.10
2017,07,13,03,23,14.10
2017,07,13,03,24,14.10
2017,07,13,03,25,14.10
2017,07,13,03,26,14.10
2017,07,13,03,27,14.10
2017,07,13,03,28,14.10
2017,07,13,03,29,14.10
2017,07,13,03,30,14.20
2017,07,13,03,31,14.20
2017,07,13,03,32,14.20
2017,07,13,03,33,14.20
2017,07,13,03,34,14.20
2017,07,13,03,35,14.20
2017,07,13,03,36,14.20
2017,07,13,03,37,14.20
2017,07,13,03,38,14.20
2017,07,13,03,39,14.20
2017,07,13,03,40,14.20
2017,07,13,03,41,14.20
2017,07,13,03,42,14.30
2017,07,13,03,43,14.30
2017,07,13,03,44,14.30
2017,07,13,03,45,14.30
2017,07,13,03,46,14.40
2017,07,13,03,47,14.40
2017,07,13,03,48,14.40
2017,07,13,03,49,14.40
2017,07,13,03,50,14.40
2017,07,13,03,51,14.40
2017,07,13,03,52,14.50
2017,07,13,03,53,14.50
2017,07,13,03,54,14.50
2017,07,13,03,55,14.50
2017,07,13,03,56,14.50
2017,07,13,03,57,14.50
2017,07,13,03,58,14.50
2017,07,13,03,59,14.60
2017,07,13,04,00,14.60
2017,07,13,04,01,14.60
2017,07,13,04,02,14.60
2017,07,13,04,03,14.60
2017,07,13,04,04,14.60
2017,07,13,04,05,14.60
2017,07,13,04,06,14.60
2017,07,13,04,07,14.70
2017,07,13,04,08,14.70
2017,07,13,04,09,14.70
2017,07,13,04,10,14.70
2017,07,13,04,11,14.70
2017,07,13,04,12,14.80
2017,07,13,04,13,14.80
2017,07,13,04,14,14.80
2017,07,13,04,15,14.80
2017,07,13,04,16,14.80
2017,07,13,04,17,14.80
2017,07,13,04,18,14.80
2017,07,13,04,19,14.80
2017,07,13,04,20,14.90
2017,07,13,04,21,14.90
2017,07,13,04,22,14.90
2017,07,13,04,23,14.90
2017,07,13,04,24,14.90
2017,07,13,04,25,15.00
2017,07,13,04,26,15.00
2017,07,13,04,27,15.00
2017,07,13,04,28,15.10
2017,07,13,04,29,15.10
2017,07,13,04,30,15.10
2017,07,13,04,31,15.10
2017,07,13,04,32,15.20
2017,07,13,04,33,15.20
2017,07,13,04,34,15.20
2017,07,13,04,35,15.20
2017,07,13,04,36,15.30
2017,07,13,04,37,15.30
2017,07,13,04,38,15.30
2017,07,13,04,39,15.30
2017,07,13,04,40,15.30
2017,07,13,04,42,15.30
2017,07,13,04,43,15.30
2017,07,13,04,44,15.30
2017,07,13,04,46,15.30
2017,07,13,04,47,15.30
2017,07,13,04,48,15.30
2017,07,13,04,49,15.30
2017,07,13,04,51,15.20
2017,07,13,04,52,15.20
2017,07,13,04,53,15.20
2017,07,13,04,54,15.20
2017,07,13,04,56,15.10
2017,07,13,04,57,15.10
2017,07,13,04,58,15.10
2017,07,13,04,59,15.10
2017,07,13,05,01,15.10
2017,07,13,05,02,15.00
2017,07,13,05,03,15.00
2017,07,13,05,04,15.00
2017,07,13,05,06,15.00
2017,07,13,05,07,15.00
2017,07,13,05,08,15.00
2017,07,13,05,09,14.90
2017,07,13,05,11,14.90
2017,07,13,05,12,14.90
2017,07,13,05,13,14.90
2017,07,13,05,14,14.90
2017,07,13,05,16,14.80
2017,07,13,05,17,14.80
2017,07,13,05,18,14.80
2017,07,13,05,19,14.80
2017,07,13,05,21,14.80
2017,07,13,05,22,14.80
2017,07,13,05,23,14.80
2017,07,13,05,24,14.80
2017,07,13,05,26,14.80
2017,07,13,05,27,14.80
2017,07,13,05,28,14.80
2017,07,13,05,29,14.80
2017,07,13,05,31,14.80
2017,07,13,05,32,14.80
2017,07,13,05,33,14.80
2017,07,13,05,34,14.80
2017,07,13,05,36,14.90
2017,07,13,05,37,14.90
2017,07,13,05,38,14.90
2017,07,13,05,39,14.90
2017,07,13,05,41,14.90
2017,07,13,05,42,14.90
2017,07,13,05,43,15.00
2017,07,13,05,44,15.00
2017,07,13,05,46,15.00
2017,07,13,05,47,15.00
2017,07,13,05,48,15.00
2017,07,13,05,49,15.10
2017,07,13,05,51,15.10
2017,07,13,05,52,15.10
2017,07,13,05,53,15.10
2017,07,13,05,54,15.10
2017,07,13,05,56,15.10
2017,07,13,05,57,15.10
2017,07,13,05,58,15.10
2017,07,13,05,59,15.10
2017,07,13,06,01,15.10
2017,07,13,06,02,15.10
2017,07,13,06,03,15.10
2017,07,13,06,04,15.10
2017,07,13,06,06,15.10
2017,07,13,06,07,15.10
2017,07,13,06,08,15.10
2017,07,13,06,09,15.10
2017,07,13,06,11,15.10
2017,07,13,06,12,15.10
2017,07,13,06,13,15.10
2017,07,13,06,14,15.10
2017,07,13,06,15,15.10
2017,07,13,06,16,15.10
2017,07,13,06,17,15.10
2017,07,13,06,18,15.10
2017,07,13,06,19,15.10
2017,07,13,06,20,15.00
2017,07,13,06,21,15.00
2017,07,13,06,22,15.00
2017,07,13,06,23,15.00
2017,07,13,06,24,15.00
2017,07,13,06,25,15.00
2017,07,13,06,26,15.00
2017,07,13,06,27,15.00
2017,07,13,06,28,15.00
2017,07,13,06,29,15.00
2017,07,13,06,30,15.00
2017,07,13,06,31,15.00
2017,07,13,06,32,15.00
2017,07,13,06,33,15.00
2017,07,13,06,34,15.00
2017,07,13,06,35,14.90
2017,07,13,06,36,14.90
2017,07,13,06,37,14.90
2017,07,13,06,38,14.90
2017,07,13,06,39,14.90
2017,07,13,06,40,14.90
2017,07,13,06,41,14.90
2017,07,13,06,42,14.90
2017,07,13,06,43,14.90
2017,07,13,06,44,14.90
2017,07,13,06,45,14.90
2017,07,13,06,46,14.90
2017,07,13,06,47,15.00
2017,07,13,06,48,15.00
2017,07,13,06,49,15.00
2017,07,13,06,50,15.00
2017,07,13,06,51,15.00
2017,07,13,06,52,15.00
2017,07,13,06,53,15.00
2017,07,13,06,54,15.10
2017,07,13,06,55,15.10
2017,07,13,06,56,15.10
2017,07,13,06,57,15.10
2017,07,13,06,58,15.10
2017,07,13,06,59,15.10
2017,07,13,07,00,15.20
2017,07,13,07,01,15.20
2017,07,13,07,02,15.20
2017,07,13,07,03,15.20
2017,07,13,07,04,15.20
2017,07,13,07,05,15.20
2017,07,13,07,06,15.30
2017,07,13,07,07,15.30
2017,07,13,07,08,15.30
2017,07,13,07,09,15.30
2017,07,13,07,10,15.30
2017,07,13,07,11,15.30
2017,07,13,07,12,15.30
2017,07,13,07,13,15.30
2017,07,13,07,14,15.30
2017,07,13,07,15,15.30
2017,07,13,07,16,15.30
2017,07,13,07,17,15.40
2017,07,13,07,18,15.40
2017,07,13,07,19,15.40
2017,07,13,07,20,15.40
2017,07,13,07,21,15.40
2017,07,13,07,22,15.40
2017,07,13,07,23,15.40
2017,07,13,07,24,15.40
2017,07,13,07,25,15.40
2017,07,13,07,27,15.40
2017,07,13,07,29,15.40
2017,07,13,07,31,15.40
2017,07,13,07,32,15.40
2017,07,13,07,33,15.40
2017,07,13,07,34,15.40
2017,07,13,07,36,15.40
2017,07,13,07,37,15.40
2017,07,13,07,38,15.40
2017,07,13,07,39,15.40
2017,07,13,07,41,15.30
2017,07,13,07,42,15.30
2017,07,13,07,43,15.30
2017,07,13,07,44,15.30
2017,07,13,07,46,15.20
2017,07,13,07,47,15.20
2017,07,13,07,48,15.20
2017,07,13,07,49,15.10
2017,07,13,07,51,15.10
2017,07,13,07,52,15.00
2017,07,13,07,53,15.00
2017,07,13,07,54,14.90
2017,07,13,07,56,14.90
2017,07,13,07,57,14.80
2017,07,13,07,58,14.80
2017,07,13,07,59,14.80
2017,07,13,08,01,14.80
2017,07,13,08,02,14.80
2017,07,13,08,03,14.80
2017,07,13,08,04,14.80
2017,07,13,08,06,14.70
2017,07,13,08,07,14.70
2017,07,13,08,08,14.70
2017,07,13,08,09,14.70
2017,07,13,08,11,14.70
2017,07,13,08,12,14.70
2017,07,13,08,13,14.70
2017,07,13,08,14,14.70
2017,07,13,08,16,14.70
2017,07,13,08,17,14.70
2017,07,13,08,18,14.70
2017,07,13,08,19,14.70
2017,07,13,08,21,14.70
2017,07,13,08,22,14.70
2017,07,13,08,23,14.70
2017,07,13,08,24,14.70
2017,07,13,08,26,14.70
2017,07,13,08,27,14.70
2017,07,13,08,28,14.70
2017,07,13,08,29,14.70
2017,07,13,08,31,14.70
2017,07,13,08,32,14.70
2017,07,13,08,33,14.70
2017,07,13,08,34,14.70
2017,07,13,08,36,14.60
2017,07,13,08,37,14.60
2017,07,13,08,38,14.60
2017,07,13,08,39,14.60
2017,07,13,08,41,14.60
2017,07,13,08,42,14.60
2017,07,13,08,43,14.60
2017,07,13,08,44,14.60
2017,07,13,08,46,14.60
2017,07,13,08,47,14.60
2017,07,13,08,48,14.70
2017,07,13,08,49,14.70
2017,07,13,08,51,14.70
2017,07,13,08,52,14.70
2017,07,13,08,53,14.70
2017,07,13,08,54,14.70
2017,07,13,08,55,14.80
2017,07,13,08,56,14.80
2017,07,13,08,57,14.80
2017,07,13,08,58,14.80
2017,07,13,08,59,14.80
2017,07,13,09,00,14.80
2017,07,13,09,01,14.80
2017,07,13,09,02,14.80
2017,07,13,09,03,14.80
2017,07,13,09,04,14.80
2017,07,13,09,06,14.80
2017,07,13,09,07,14.80
2017,07,13,09,08,14.80
2017,07,13,09,09,14.80
2017,07,13,09,10,14.80
2017,07,13,09,11,14.90
2017,07,13,09,12,14.90
2017,07,13,09,13,14.90
2017,07,13,09,14,15.00
2017,07,13,09,15,15.00
2017,07,13,09,16,15.00
2017,07,13,09,17,15.10
2017,07,13,09,18,15.10
2017,07,13,09,19,15.20
2017,07,13,09,20,15.20
2017,07,13,09,21,15.20
2017,07,13,09,22,15.20
2017,07,13,09,23,15.30
2017,07,13,09,24,15.30
2017,07,13,09,25,15.30
2017,07,13,09,26,15.30
2017,07,13,09,27,15.30
2017,07,13,09,28,15.30
2017,07,13,09,29,15.30
2017,07,13,09,30,15.30
2017,07,13,09,31,15.40
2017,07,13,09,32,15.40
2017,07,13,09,33,15.50
2017,07,13,09,34,15.50
2017,07,13,09,35,15.60
2017,07,13,09,36,15.60
2017,07,13,09,37,15.60
2017,07,13,09,38,15.70
2017,07,13,09,39,15.70
2017,07,13,09,40,15.80
2017,07,13,09,41,15.80
2017,07,13,09,42,15.80
2017,07,13,09,43,15.80
2017,07,13,09,44,15.80
2017,07,13,09,45,15.90
2017,07,13,09,46,15.90
2017,07,13,09,47,15.90
2017,07,13,09,48,16.10
2017,07,13,09,49,16.10
2017,07,13,09,50,16.10
2017,07,13,09,51,16.10
2017,07,13,09,52,16.10
2017,07,13,09,53,16.10
2017,07,13,09,54,16.10
2017,07,13,09,55,16.10
2017,07,13,09,56,16.10
2017,07,13,09,57,16.20
2017,07,13,09,58,16.20
2017,07,13,09,59,16.20
2017,07,13,10,00,16.20
2017,07,13,10,01,16.20
2017,07,13,10,02,16.20
2017,07,13,10,03,16.30
2017,07,13,10,04,16.30
2017,07,13,10,05,16.30
2017,07,13,10,06,16.30
2017,07,13,10,07,16.40
2017,07,13,10,08,16.40
2017,07,13,10,09,16.40
2017,07,13,10,11,16.60
2017,07,13,10,13,16.60
2017,07,13,10,14,16.70
2017,07,13,10,16,16.70
2017,07,13,10,17,16.70
2017,07,13,10,18,16.70
2017,07,13,10,19,16.80
2017,07,13,10,21,16.80
2017,07,13,10,22,16.80
2017,07,13,10,23,16.70
2017,07,13,10,24,16.70
2017,07,13,10,26,16.70
2017,07,13,10,27,16.70
2017,07,13,10,28,16.70
2017,07,13,10,29,16.70
2017,07,13,10,31,16.70
2017,07,13,10,32,16.70
2017,07,13,10,33,16.70
2017,07,13,10,34,16.70
2017,07,13,10,36,16.70
2017,07,13,10,37,16.60
2017,07,13,10,38,16.60
2017,07,13,10,39,16.40
2017,07,13,10,41,16.60
2017,07,13,10,42,16.60
2017,07,13,10,43,16.60
2017,07,13,10,44,16.60
2017,07,13,10,46,16.70
2017,07,13,10,47,16.70
2017,07,13,10,48,16.70
2017,07,13,10,49,16.70
2017,07,13,10,51,16.70
2017,07,13,10,52,16.70
2017,07,13,10,53,16.70
2017,07,13,10,54,16.70
2017,07,13,10,56,16.70
2017,07,13,10,57,16.70
2017,07,13,10,58,16.70
2017,07,13,10,59,16.60
2017,07,13,11,01,16.60
2017,07,13,11,02,16.60
2017,07,13,11,03,16.60
2017,07,13,11,04,16.60
2017,07,13,11,06,16.70
2017,07,13,11,07,16.70
2017,07,13,11,08,16.70
2017,07,13,11,09,16.80
2017,07,13,11,11,17.00
2017,07,13,11,12,17.10
2017,07,13,11,13,17.20
2017,07,13,11,14,17.30
2017,07,13,11,16,17.30
2017,07,13,11,17,17.40
2017,07,13,11,18,17.40
2017,07,13,11,19,17.40
2017,07,13,11,21,17.50
2017,07,13,11,22,17.50
2017,07,13,11,23,17.50
2017,07,13,11,24,17.60
2017,07,13,11,26,17.70
2017,07,13,11,27,17.70
2017,07,13,11,28,17.80
2017,07,13,11,29,17.80
2017,07,13,11,31,17.90
2017,07,13,11,32,17.90
2017,07,13,11,33,18.10
2017,07,13,11,34,18.20
2017,07,13,11,36,18.50
2017,07,13,11,37,18.60
2017,07,13,11,38,18.70
2017,07,13,11,39,18.80
2017,07,13,11,41,18.90
2017,07,13,11,42,19.10
2017,07,13,11,43,19.10
2017,07,13,11,44,19.10
2017,07,13,11,45,19.20
2017,07,13,11,46,19.20
2017,07,13,11,47,19.30
2017,07,13,11,48,19.30
2017,07,13,11,49,19.20
2017,07,13,11,50,19.30
2017,07,13,11,51,19.30
2017,07,13,11,52,19.30
2017,07,13,11,53,19.30
2017,07,13,11,54,19.30
2017,07,13,11,55,19.20
2017,07,13,11,56,19.10
2017,07,13,11,57,19.10
2017,07,13,11,58,19.10
2017,07,13,11,59,19.10
2017,07,13,12,00,18.90
2017,07,13,12,01,18.90
2017,07,13,12,02,18.80
2017,07,13,12,03,18.70
2017,07,13,12,04,18.70
2017,07,13,12,05,18.70
2017,07,13,12,06,18.70
2017,07,13,12,07,18.70
2017,07,13,12,08,18.70
2017,07,13,12,09,18.70
2017,07,13,12,10,18.70
2017,07,13,12,11,18.80
2017,07,13,12,12,18.90
2017,07,13,12,13,18.90
2017,07,13,12,14,19.10
2017,07,13,12,15,19.10
2017,07,13,12,16,19.20
2017,07,13,12,17,19.30
2017,07,13,12,18,19.30
2017,07,13,12,19,19.30
2017,07,13,12,20,19.30
2017,07,13,12,21,19.30
2017,07,13,12,22,19.20
2017,07,13,12,23,19.20
2017,07,13,12,24,19.20
2017,07,13,12,25,19.30
2017,07,13,12,26,19.30
2017,07,13,12,27,19.30
2017,07,13,12,28,19.30
2017,07,13,12,29,19.30
2017,07,13,12,30,19.30
2017,07,13,12,31,19.40
2017,07,13,12,32,19.40
2017,07,13,12,33,19.50
2017,07,13,12,34,19.50
2017,07,13,12,35,19.60
2017,07,13,12,36,19.70
2017,07,13,12,37,19.80
2017,07,13,12,38,19.90
2017,07,13,12,39,19.90
2017,07,13,12,40,20.10
2017,07,13,12,41,20.20
2017,07,13,12,42,20.20
2017,07,13,12,43,20.30
2017,07,13,12,44,20.30
2017,07,13,12,45,20.40
2017,07,13,12,46,20.40
2017,07,13,12,47,20.40
2017,07,13,12,48,20.40
2017,07,13,12,49,20.40
2017,07,13,12,50,20.40
2017,07,13,12,51,20.40
2017,07,13,12,52,20.30
2017,07,13,12,53,20.30
2017,07,13,12,54,20.20
2017,07,13,12,55,20.20
2017,07,13,12,56,20.20
2017,07,13,12,57,20.10
2017,07,13,12,58,20.10
2017,07,13,12,59,20.10
2017,07,13,13,00,20.10
2017,07,13,13,02,19.90
2017,07,13,13,03,19.90
2017,07,13,13,04,19.90
2017,07,13,13,06,19.90
2017,07,13,13,07,19.90
2017,07,13,13,08,19.90
2017,07,13,13,09,19.90
2017,07,13,13,11,19.90
2017,07,13,13,12,19.90
2017,07,13,13,13,19.90
2017,07,13,13,14,19.90
2017,07,13,13,16,19.90
2017,07,13,13,17,19.90
2017,07,13,13,18,19.90
2017,07,13,13,19,19.90
2017,07,13,13,21,20.10
2017,07,13,13,22,20.20
2017,07,13,13,23,20.20
2017,07,13,13,24,20.30
2017,07,13,13,26,20.50
2017,07,13,13,27,20.50
2017,07,13,13,28,20.60
2017,07,13,13,29,20.70
2017,07,13,13,31,20.80
2017,07,13,13,32,20.80
2017,07,13,13,33,20.90
2017,07,13,13,34,20.90
2017,07,13,13,36,20.90
2017,07,13,13,37,21.00
2017,07,13,13,38,21.10
2017,07,13,13,39,21.10
2017,07,13,13,41,21.20
2017,07,13,13,42,21.20
2017,07,13,13,43,21.30
2017,07,13,13,44,21.30
2017,07,13,13,46,21.40
2017,07,13,13,47,21.60
2017,07,13,13,48,21.60
2017,07,13,13,49,21.60
2017,07,13,13,51,21.60
2017,07,13,13,52,21.70
2017,07,13,13,53,21.70
2017,07,13,13,54,21.60
2017,07,13,13,56,21.60
2017,07,13,13,57,21.60
2017,07,13,13,58,21.40
2017,07,13,13,59,21.40
2017,07,13,14,01,21.30
2017,07,13,14,02,21.30
2017,07,13,14,03,21.30
2017,07,13,14,04,21.20
2017,07,13,14,06,21.10
2017,07,13,14,07,21.00
2017,07,13,14,08,20.90
2017,07,13,14,09,20.90
2017,07,13,14,11,20.70
2017,07,13,14,12,20.60
2017,07,13,14,13,20.50
2017,07,13,14,14,20.40
2017,07,13,14,16,20.30
2017,07,13,14,17,20.20
2017,07,13,14,18,20.20
2017,07,13,14,19,20.20
2017,07,13,14,21,20.10
2017,07,13,14,22,20.10
2017,07,13,14,23,20.10
2017,07,13,14,24,20.10
2017,07,13,14,25,20.10
2017,07,13,14,26,19.90
2017,07,13,14,27,19.90
2017,07,13,14,28,19.90
2017,07,13,14,29,19.90
2017,07,13,14,31,19.90
2017,07,13,14,32,19.90
2017,07,13,14,33,19.90
2017,07,13,14,34,19.90
2017,07,13,14,36,19.90
2017,07,13,14,37,19.90
2017,07,13,14,38,19.90
2017,07,13,14,39,19.90
2017,07,13,14,40,19.90
2017,07,13,14,41,19.80
2017,07,13,14,42,19.80
2017,07,13,14,43,19.80
2017,07,13,14,44,19.80
2017,07,13,14,45,19.80
2017,07,13,14,46,19.80
2017,07,13,14,47,19.70
2017,07,13,14,48,19.70
2017,07,13,14,49,19.70
2017,07,13,14,50,19.70
2017,07,13,14,51,19.70
2017,07,13,14,52,19.70
2017,07,13,14,53,19.70
2017,07,13,14,54,19.70
2017,07,13,14,55,19.70
2017,07,13,14,56,19.70
2017,07,13,14,57,19.70
2017,07,13,14,58,19.70
2017,07,13,14,59,19.70
2017,07,13,15,00,19.70
2017,07,13,15,01,19.70
2017,07,13,15,02,19.70
2017,07,13,15,03,19.70
2017,07,13,15,04,19.70
2017,07,13,15,05,19.70
2017,07,13,15,06,19.70
2017,07,13,15,07,19.80
2017,07,13,15,08,19.90
2017,07,13,15,09,19.90
2017,07,13,15,10,19.90
2017,07,13,15,11,20.10
2017,07,13,15,12,20.10
2017,07,13,15,13,20.20
2017,07,13,15,14,20.20
2017,07,13,15,15,20.20
2017,07,13,15,16,20.20
2017,07,13,15,17,20.20
2017,07,13,15,18,20.30
2017,07,13,15,19,20.30
2017,07,13,15,20,20.30
2017,07,13,15,21,20.30
2017,07,13,15,22,20.40
2017,07,13,15,23,20.40
2017,07,13,15,24,20.40
2017,07,13,15,25,20.50
2017,07,13,15,26,20.60
2017,07,13,15,27,20.60
2017,07,13,15,28,20.70
2017,07,13,15,29,20.70
2017,07,13,15,30,20.70
2017,07,13,15,31,20.70
2017,07,13,15,32,20.70
2017,07,13,15,33,20.60
2017,07,13,15,34,20.60
2017,07,13,15,35,20.70
2017,07,13,15,36,20.70
2017,07,13,15,37,20.70
2017,07,13,15,38,20.60
2017,07,13,15,39,20.60
2017,07,13,15,40,20.60
2017,07,13,15,41,20.50
2017,07,13,15,42,20.50
2017,07,13,15,43,20.50
2017,07,13,15,44,20.50
2017,07,13,15,45,20.60
2017,07,13,15,46,20.60
2017,07,13,15,47,20.60
2017,07,13,15,48,20.60
2017,07,13,15,49,20.60
2017,07,13,15,51,20.50
2017,07,13,15,52,20.40
2017,07,13,15,53,20.30
2017,07,13,15,54,20.30
2017,07,13,15,56,20.20
2017,07,13,15,57,20.10
2017,07,13,15,58,19.90
2017,07,13,15,59,19.90
2017,07,13,16,01,19.70
2017,07,13,16,02,19.60
2017,07,13,16,03,19.60
2017,07,13,16,04,19.60
2017,07,13,16,06,19.70
2017,07,13,16,07,19.70
2017,07,13,16,08,19.80
2017,07,13,16,09,19.80
2017,07,13,16,11,19.90
2017,07,13,16,12,19.90
2017,07,13,16,13,19.90
2017,07,13,16,14,20.10
2017,07,13,16,16,20.20
2017,07,13,16,17,20.20
2017,07,13,16,18,20.20
2017,07,13,16,19,20.20
2017,07,13,16,21,20.30
2017,07,13,16,22,20.30
2017,07,13,16,23,20.40
2017,07,13,16,24,20.40
2017,07,13,16,26,20.40
2017,07,13,16,27,20.40
2017,07,13,16,28,20.50
2017,07,13,16,29,20.50
2017,07,13,16,31,20.50
2017,07,13,16,32,20.50
2017,07,13,16,33,20.50
2017,07,13,16,34,20.60
2017,07,13,16,36,20.60
2017,07,13,16,37,20.60
2017,07,13,16,38,20.60
2017,07,13,16,39,20.50
2017,07,13,16,41,20.40
2017,07,13,16,42,20.30
2017,07,13,16,43,20.30
2017,07,13,16,44,20.20
2017,07,13,16,46,20.20
2017,07,13,16,47,20.20
2017,07,13,16,48,20.20
2017,07,13,16,49,20.20
2017,07,13,16,51,20.10
2017,07,13,16,52,20.10
2017,07,13,16,53,19.90
2017,07,13,16,54,19.90
2017,07,13,16,56,19.80
2017,07,13,16,57,19.80
2017,07,13,16,58,19.80
2017,07,13,16,59,19.80
2017,07,13,17,01,19.80
2017,07,13,17,02,19.80
2017,07,13,17,03,19.80
2017,07,13,17,04,19.80
2017,07,13,17,06,19.80
2017,07,13,17,07,19.70
2017,07,13,17,08,19.70
2017,07,13,17,09,19.70
2017,07,13,17,11,19.70
2017,07,13,17,12,19.70
2017,07,13,17,13,19.70
2017,07,13,17,14,19.70
2017,07,13,17,15,19.70
2017,07,13,17,16,19.80
2017,07,13,17,17,19.90
2017,07,13,17,18,19.90
2017,07,13,17,19,19.90
2017,07,13,17,20,19.90
2017,07,13,17,21,19.90
2017,07,13,17,22,19.90
2017,07,13,17,23,19.90
2017,07,13,17,24,19.90
2017,07,13,17,25,19.90
2017,07,13,17,26,19.90
2017,07,13,17,27,19.80
2017,07,13,17,28,19.90
2017,07,13,17,29,19.90
2017,07,13,17,30,19.90
2017,07,13,17,31,19.90
2017,07,13,17,32,19.90
2017,07,13,17,33,19.80
2017,07,13,17,34,19.80
2017,07,13,17,35,19.80
2017,07,13,17,36,19.80
2017,07,13,17,37,19.80
2017,07,13,17,38,19.70
2017,07,13,17,39,19.70
2017,07,13,17,40,19.70
2017,07,13,17,41,19.60
2017,07,13,17,42,19.60
2017,07,13,17,43,19.60
2017,07,13,17,44,19.50
2017,07,13,17,45,19.50
2017,07,13,17,46,19.50
2017,07,13,17,47,19.50
2017,07,13,17,48,19.40
2017,07,13,17,49,19.40
2017,07,13,17,50,19.40
2017,07,13,17,51,19.40
2017,07,13,17,52,19.30
2017,07,13,17,53,19.30
2017,07,13,17,54,19.30
2017,07,13,17,55,19.30
2017,07,13,17,56,19.30
2017,07,13,17,57,19.30
2017,07,13,17,58,19.30
2017,07,13,17,59,19.30
2017,07,13,18,00,19.30
2017,07,13,18,01,19.20
2017,07,13,18,02,19.20
2017,07,13,18,03,19.20
2017,07,13,18,04,19.20
2017,07,13,18,05,19.10
2017,07,13,18,06,19.10
2017,07,13,18,07,19.10
2017,07,13,18,08,19.10
2017,07,13,18,09,18.90
2017,07,13,18,10,18.90
2017,07,13,18,11,18.80
2017,07,13,18,12,18.70
2017,07,13,18,13,18.60
2017,07,13,18,14,18.60
2017,07,13,18,15,18.50
2017,07,13,18,16,18.40
2017,07,13,18,17,18.40
2017,07,13,18,18,18.30
2017,07,13,18,19,18.30
2017,07,13,18,20,18.20
2017,07,13,18,21,18.20
2017,07,13,18,22,18.20
2017,07,13,18,23,18.20
2017,07,13,18,24,18.20
2017,07,13,18,25,18.20
2017,07,13,18,27,18.30
2017,07,13,18,28,18.30
2017,07,13,18,29,18.30
2017,07,13,18,31,18.10
2017,07,13,18,32,18.10
2017,07,13,18,33,17.90
2017,07,13,18,34,17.90
2017,07,13,18,36,17.90
2017,07,13,18,37,17.90
2017,07,13,18,38,17.90
2017,07,13,18,39,17.90
2017,07,13,18,41,17.90
2017,07,13,18,42,17.90
2017,07,13,18,43,17.90
2017,07,13,18,44,17.90
2017,07,13,18,46,17.90
2017,07,13,18,47,17.90
2017,07,13,18,48,17.90
2017,07,13,18,49,17.90
2017,07,13,18,51,17.90
2017,07,13,18,52,17.90
2017,07,13,18,53,17.90
2017,07,13,18,54,17.90
2017,07,13,18,56,17.90
2017,07,13,18,57,17.90
2017,07,13,18,58,17.90
2017,07,13,18,59,17.80
2017,07,13,19,01,17.80
2017,07,13,19,02,17.90
2017,07,13,19,03,17.90
2017,07,13,19,04,17.90
2017,07,13,19,06,17.90
2017,07,13,19,07,17.90
2017,07,13,19,08,17.90
2017,07,13,19,09,17.90
2017,07,13,19,11,17.90
2017,07,13,19,12,17.90
2017,07,13,19,13,17.90
2017,07,13,19,14,17.90
2017,07,13,19,16,17.80
2017,07,13,19,17,17.80
2017,07,13,19,18,17.80
2017,07,13,19,19,17.80
2017,07,13,19,21,17.90
2017,07,13,19,22,17.90
2017,07,13,19,23,17.90
2017,07,13,19,24,17.90
2017,07,13,19,26,17.90
2017,07,13,19,27,17.90
2017,07,13,19,28,17.90
2017,07,13,19,29,17.90
2017,07,13,19,31,17.90
2017,07,13,19,32,17.90
2017,07,13,19,33,17.90
2017,07,13,19,34,17.90
2017,07,13,19,36,17.90
2017,07,13,19,37,17.90