Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,10,01,00,00,4.60
2007,10,01,00,01,3.00
2007,10,01,00,02,0.60
2007,10,01,00,03,1.00
2007,10,01,00,04,1.50
2007,10,01,00,05,2.10
2007,10,01,00,06,1.50
2007,10,01,00,07,1.60
2007,10,01,00,08,5.50
2007,10,01,00,09,5.10
2007,10,01,00,10,8.90
2007,10,01,00,11,3.40
2007,10,01,00,12,1.80
2007,10,01,00,13,1.50
2007,10,01,00,14,1.10
2007,10,01,00,15,4.30
2007,10,01,00,16,6.80
2007,10,01,00,17,5.50
2007,10,01,00,18,2.30
2007,10,01,00,19,3.30
2007,10,01,00,20,5.10
2007,10,01,00,21,3.10
2007,10,01,00,22,5.60
2007,10,01,00,23,2.90
2007,10,01,00,24,0.40
2007,10,01,00,25,0.70
2007,10,01,00,26,3.10
2007,10,01,00,27,3.20
2007,10,01,00,28,2.10
2007,10,01,00,29,2.10
2007,10,01,00,30,0.00
2007,10,01,00,31,1.60
2007,10,01,00,32,0.80
2007,10,01,00,33,1.30
2007,10,01,00,34,2.30
2007,10,01,00,35,0.90
2007,10,01,00,36,1.30
2007,10,01,00,37,7.00
2007,10,01,00,38,6.90
2007,10,01,00,39,5.50
2007,10,01,00,40,4.00
2007,10,01,00,41,5.10
2007,10,01,00,42,5.00
2007,10,01,00,43,4.60
2007,10,01,00,44,4.90
2007,10,01,00,45,3.70
2007,10,01,00,46,4.20
2007,10,01,00,47,6.30
2007,10,01,00,48,3.00
2007,10,01,00,49,6.20
2007,10,01,00,50,5.60
2007,10,01,00,51,4.60
2007,10,01,00,52,3.70
2007,10,01,00,53,8.60
2007,10,01,00,54,6.30
2007,10,01,00,55,4.20
2007,10,01,00,56,5.70
2007,10,01,00,57,5.20
2007,10,01,00,58,2.60
2007,10,01,00,59,1.10
2007,10,01,01,00,4.00
2007,10,01,01,01,3.70
2007,10,01,01,02,2.80
2007,10,01,01,03,3.20
2007,10,01,01,04,4.90
2007,10,01,01,05,7.40
2007,10,01,01,06,4.90
2007,10,01,01,07,3.60
2007,10,01,01,08,5.50
2007,10,01,01,09,1.30
2007,10,01,01,10,1.40
2007,10,01,01,11,2.10
2007,10,01,01,12,4.50
2007,10,01,01,13,7.70
2007,10,01,01,14,5.70
2007,10,01,01,15,2.60
2007,10,01,01,16,2.10
2007,10,01,01,17,1.40
2007,10,01,01,18,3.90
2007,10,01,01,19,2.30
2007,10,01,01,20,0.60
2007,10,01,01,21,2.60
2007,10,01,01,22,0.80
2007,10,01,01,23,0.00
2007,10,01,01,24,0.80
2007,10,01,01,25,2.00
2007,10,01,01,26,2.60
2007,10,01,01,27,2.10
2007,10,01,01,28,1.00
2007,10,01,01,29,0.90
2007,10,01,01,30,1.80
2007,10,01,01,31,2.10
2007,10,01,01,32,2.60
2007,10,01,01,33,4.30
2007,10,01,01,34,3.70
2007,10,01,01,35,1.90
2007,10,01,01,36,1.60
2007,10,01,01,37,2.30
2007,10,01,01,38,0.80
2007,10,01,01,39,0.30
2007,10,01,01,40,0.00
2007,10,01,01,41,0.00
2007,10,01,01,42,1.00
2007,10,01,01,43,0.40
2007,10,01,01,44,0.20
2007,10,01,01,45,0.30
2007,10,01,01,46,1.50
2007,10,01,01,47,0.50
2007,10,01,01,48,1.40
2007,10,01,01,49,0.00
2007,10,01,01,50,0.00
2007,10,01,01,51,0.80
2007,10,01,01,52,0.40
2007,10,01,01,53,0.00
2007,10,01,01,54,0.90
2007,10,01,01,55,1.80
2007,10,01,01,56,0.60
2007,10,01,01,57,0.00
2007,10,01,01,58,1.00
2007,10,01,01,59,1.10
2007,10,01,02,00,0.30
2007,10,01,02,01,1.10
2007,10,01,02,02,0.00
2007,10,01,02,03,0.00
2007,10,01,02,04,0.70
2007,10,01,02,05,0.20
2007,10,01,02,06,0.30
2007,10,01,02,07,1.50
2007,10,01,02,08,1.60
2007,10,01,02,09,0.90
2007,10,01,02,10,0.30
2007,10,01,02,11,0.00
2007,10,01,02,12,3.60
2007,10,01,02,13,0.60
2007,10,01,02,14,1.70
2007,10,01,02,15,1.00
2007,10,01,02,16,0.00
2007,10,01,02,17,0.00
2007,10,01,02,18,0.20
2007,10,01,02,19,0.40
2007,10,01,02,20,1.40
2007,10,01,02,21,0.10
2007,10,01,02,22,3.90
2007,10,01,02,23,2.00
2007,10,01,02,24,4.00
2007,10,01,02,25,1.00
2007,10,01,02,26,2.20
2007,10,01,02,27,3.60
2007,10,01,02,28,4.60
2007,10,01,02,29,3.00
2007,10,01,02,30,3.80
2007,10,01,02,31,3.90
2007,10,01,02,32,1.80
2007,10,01,02,33,3.50
2007,10,01,02,34,3.70
2007,10,01,02,35,2.10
2007,10,01,02,36,2.00
2007,10,01,02,37,1.00
2007,10,01,02,38,1.20
2007,10,01,02,39,1.80
2007,10,01,02,40,1.90
2007,10,01,02,41,2.00
2007,10,01,02,42,0.70
2007,10,01,02,43,2.00
2007,10,01,02,44,4.00
2007,10,01,02,45,1.60
2007,10,01,02,46,3.20
2007,10,01,02,47,1.80
2007,10,01,02,48,1.40
2007,10,01,02,49,1.30
2007,10,01,02,50,2.40
2007,10,01,02,51,2.80
2007,10,01,02,52,1.70
2007,10,01,02,53,1.80
2007,10,01,02,54,2.90
2007,10,01,02,55,0.90
2007,10,01,02,56,0.00
2007,10,01,02,57,0.00
2007,10,01,02,58,0.00
2007,10,01,02,59,1.90
2007,10,01,03,00,1.10
2007,10,01,03,01,1.50
2007,10,01,03,02,1.60
2007,10,01,03,03,1.20
2007,10,01,03,04,0.90
2007,10,01,03,05,0.50
2007,10,01,03,06,0.00
2007,10,01,03,07,0.00
2007,10,01,03,08,0.00
2007,10,01,03,09,0.00
2007,10,01,03,10,0.60
2007,10,01,03,11,0.90
2007,10,01,03,12,2.40
2007,10,01,03,13,1.90
2007,10,01,03,14,1.10
2007,10,01,03,15,0.50
2007,10,01,03,16,0.00
2007,10,01,03,17,2.30
2007,10,01,03,18,0.90
2007,10,01,03,19,1.80
2007,10,01,03,20,2.20
2007,10,01,03,21,0.80
2007,10,01,03,22,1.80
2007,10,01,03,23,0.20
2007,10,01,03,24,0.40
2007,10,01,03,25,1.60
2007,10,01,03,26,0.90
2007,10,01,03,27,1.30
2007,10,01,03,28,0.50
2007,10,01,03,29,1.20
2007,10,01,03,30,2.40
2007,10,01,03,31,1.80
2007,10,01,03,32,0.30
2007,10,01,03,33,2.90
2007,10,01,03,34,1.10
2007,10,01,03,35,2.50
2007,10,01,03,36,1.10
2007,10,01,03,37,2.50
2007,10,01,03,38,1.50
2007,10,01,03,39,0.00
2007,10,01,03,40,3.80
2007,10,01,03,41,3.80
2007,10,01,03,42,1.60
2007,10,01,03,43,3.80
2007,10,01,03,44,2.20
2007,10,01,03,45,1.70
2007,10,01,03,46,1.10
2007,10,01,03,47,1.10
2007,10,01,03,48,3.90
2007,10,01,03,49,3.80
2007,10,01,03,50,1.90
2007,10,01,03,51,1.40
2007,10,01,03,52,4.10
2007,10,01,03,53,1.40
2007,10,01,03,54,1.40
2007,10,01,03,55,0.40
2007,10,01,03,56,0.00
2007,10,01,03,57,1.00
2007,10,01,03,58,3.00
2007,10,01,03,59,2.00
2007,10,01,04,00,0.50
2007,10,01,04,01,1.90
2007,10,01,04,02,2.80
2007,10,01,04,03,6.60
2007,10,01,04,04,4.30
2007,10,01,04,05,4.10
2007,10,01,04,06,2.30
2007,10,01,04,07,1.70
2007,10,01,04,08,5.70
2007,10,01,04,09,4.80
2007,10,01,04,10,0.40
2007,10,01,04,11,0.50
2007,10,01,04,12,1.40
2007,10,01,04,13,2.00
2007,10,01,04,14,3.10
2007,10,01,04,15,2.00
2007,10,01,04,16,1.70
2007,10,01,04,17,0.60
2007,10,01,04,18,5.50
2007,10,01,04,19,4.90
2007,10,01,04,20,3.10
2007,10,01,04,21,7.50
2007,10,01,04,22,4.30
2007,10,01,04,23,0.50
2007,10,01,04,24,4.70
2007,10,01,04,25,2.50
2007,10,01,04,26,0.90
2007,10,01,04,27,3.70
2007,10,01,04,28,1.70
2007,10,01,04,29,0.90
2007,10,01,04,30,1.00
2007,10,01,04,31,2.30
2007,10,01,04,32,2.80
2007,10,01,04,33,1.60
2007,10,01,04,34,1.00
2007,10,01,04,35,0.40
2007,10,01,04,36,1.80
2007,10,01,04,37,2.50
2007,10,01,04,38,0.70
2007,10,01,04,39,0.80
2007,10,01,04,40,1.90
2007,10,01,04,41,3.30
2007,10,01,04,42,1.70
2007,10,01,04,43,1.20
2007,10,01,04,44,0.60
2007,10,01,04,45,0.20
2007,10,01,04,46,0.10
2007,10,01,04,47,0.20
2007,10,01,04,48,0.60
2007,10,01,04,49,0.50
2007,10,01,04,50,1.90
2007,10,01,04,51,4.40
2007,10,01,04,52,2.60
2007,10,01,04,53,2.50
2007,10,01,04,54,1.70
2007,10,01,04,55,1.30
2007,10,01,04,56,2.50
2007,10,01,04,57,2.00
2007,10,01,04,58,2.40
2007,10,01,04,59,1.30
2007,10,01,05,00,1.00
2007,10,01,05,01,3.00
2007,10,01,05,02,3.40
2007,10,01,05,03,2.70
2007,10,01,05,04,2.80
2007,10,01,05,05,2.70
2007,10,01,05,06,2.80
2007,10,01,05,07,3.40
2007,10,01,05,08,5.60
2007,10,01,05,09,6.30
2007,10,01,05,10,3.40
2007,10,01,05,11,1.80
2007,10,01,05,12,1.20
2007,10,01,05,13,1.80
2007,10,01,05,14,0.40
2007,10,01,05,15,1.00
2007,10,01,05,16,0.50
2007,10,01,05,17,1.40
2007,10,01,05,18,1.60
2007,10,01,05,19,0.30
2007,10,01,05,20,0.00
2007,10,01,05,21,1.20
2007,10,01,05,22,2.10
2007,10,01,05,23,0.70
2007,10,01,05,24,1.00
2007,10,01,05,25,0.00
2007,10,01,05,26,0.00
2007,10,01,05,27,0.00
2007,10,01,05,28,0.00
2007,10,01,05,29,0.00
2007,10,01,05,30,0.00
2007,10,01,05,31,0.90
2007,10,01,05,32,3.50
2007,10,01,05,33,3.50
2007,10,01,05,34,2.10
2007,10,01,05,35,1.00
2007,10,01,05,36,0.40
2007,10,01,05,37,0.60
2007,10,01,05,38,0.10
2007,10,01,05,39,0.00
2007,10,01,05,40,0.00
2007,10,01,05,41,0.00
2007,10,01,05,42,0.00
2007,10,01,05,43,2.00
2007,10,01,05,44,1.00
2007,10,01,05,45,0.70
2007,10,01,05,46,1.40
2007,10,01,05,47,0.10
2007,10,01,05,48,0.50
2007,10,01,05,49,0.30
2007,10,01,05,50,1.40
2007,10,01,05,51,1.10
2007,10,01,05,52,1.40
2007,10,01,05,53,2.50
2007,10,01,05,54,1.50
2007,10,01,05,55,0.00
2007,10,01,05,56,0.40
2007,10,01,05,57,0.20
2007,10,01,05,58,0.00
2007,10,01,05,59,0.00
2007,10,01,06,00,0.00
2007,10,01,06,01,0.00
2007,10,01,06,02,0.90
2007,10,01,06,03,1.50
2007,10,01,06,04,1.40
2007,10,01,06,05,1.40
2007,10,01,06,06,0.90
2007,10,01,06,07,0.90
2007,10,01,06,08,1.80
2007,10,01,06,09,0.80
2007,10,01,06,10,0.70
2007,10,01,06,11,0.90
2007,10,01,06,12,1.50
2007,10,01,06,13,1.50
2007,10,01,06,14,1.10
2007,10,01,06,15,0.50
2007,10,01,06,16,1.30
2007,10,01,06,17,1.30
2007,10,01,06,18,1.60
2007,10,01,06,19,3.10
2007,10,01,06,20,2.50
2007,10,01,06,21,1.80
2007,10,01,06,22,1.20
2007,10,01,06,23,1.40
2007,10,01,06,24,0.40
2007,10,01,06,25,1.10
2007,10,01,06,26,0.60
2007,10,01,06,27,0.10
2007,10,01,06,28,0.00
2007,10,01,06,29,0.00
2007,10,01,06,30,0.00
2007,10,01,06,31,0.00
2007,10,01,06,32,0.00
2007,10,01,06,33,0.20
2007,10,01,06,34,0.00
2007,10,01,06,35,0.00
2007,10,01,06,36,0.00
2007,10,01,06,37,0.00
2007,10,01,06,38,0.00
2007,10,01,06,39,0.00
2007,10,01,06,40,0.00
2007,10,01,06,41,0.20
2007,10,01,06,42,1.60
2007,10,01,06,43,1.10
2007,10,01,06,44,0.00
2007,10,01,06,45,0.00
2007,10,01,06,46,0.40
2007,10,01,06,47,1.10
2007,10,01,06,48,1.80
2007,10,01,06,49,1.00
2007,10,01,06,50,0.20
2007,10,01,06,51,0.00
2007,10,01,06,52,0.00
2007,10,01,06,53,0.10
2007,10,01,06,54,0.00
2007,10,01,06,55,0.00
2007,10,01,06,56,0.10
2007,10,01,06,57,0.00
2007,10,01,06,58,1.90
2007,10,01,06,59,2.10
2007,10,01,07,00,1.70
2007,10,01,07,01,0.00
2007,10,01,07,02,0.30
2007,10,01,07,03,1.40
2007,10,01,07,04,0.90
2007,10,01,07,05,0.50
2007,10,01,07,06,0.40
2007,10,01,07,07,1.20
2007,10,01,07,08,1.40
2007,10,01,07,09,0.10
2007,10,01,07,10,0.00
2007,10,01,07,11,0.00
2007,10,01,07,12,0.00
2007,10,01,07,13,0.00
2007,10,01,07,14,0.40
2007,10,01,07,15,0.30
2007,10,01,07,16,1.10
2007,10,01,07,17,0.70
2007,10,01,07,18,0.40
2007,10,01,07,19,1.70
2007,10,01,07,20,1.20
2007,10,01,07,21,1.00
2007,10,01,07,22,2.10
2007,10,01,07,23,0.90
2007,10,01,07,24,0.70
2007,10,01,07,25,0.70
2007,10,01,07,26,0.70
2007,10,01,07,27,1.10
2007,10,01,07,28,0.30
2007,10,01,07,29,0.00
2007,10,01,07,30,0.00
2007,10,01,07,31,0.00
2007,10,01,07,32,0.00
2007,10,01,07,33,0.90
2007,10,01,07,34,0.90
2007,10,01,07,35,0.90
2007,10,01,07,36,0.90
2007,10,01,07,37,1.10
2007,10,01,07,38,1.00
2007,10,01,07,39,1.10
2007,10,01,07,40,0.00
2007,10,01,07,41,1.50
2007,10,01,07,42,0.50
2007,10,01,07,43,0.40
2007,10,01,07,44,0.10
2007,10,01,07,45,0.00
2007,10,01,07,46,0.00
2007,10,01,07,47,0.00
2007,10,01,07,48,0.00
2007,10,01,07,49,0.00
2007,10,01,07,50,0.00
2007,10,01,07,51,0.00
2007,10,01,07,52,0.00
2007,10,01,07,53,0.00
2007,10,01,07,54,0.00
2007,10,01,07,55,0.00
2007,10,01,07,56,0.00
2007,10,01,07,57,0.00
2007,10,01,07,58,0.10
2007,10,01,07,59,1.90
2007,10,01,08,00,2.00
2007,10,01,08,01,1.50
2007,10,01,08,02,0.10
2007,10,01,08,03,0.00
2007,10,01,08,04,0.00
2007,10,01,08,05,0.00
2007,10,01,08,06,0.00
2007,10,01,08,07,0.00
2007,10,01,08,08,0.30
2007,10,01,08,09,2.30
2007,10,01,08,10,0.80
2007,10,01,08,11,0.90
2007,10,01,08,12,0.40
2007,10,01,08,13,0.70
2007,10,01,08,14,0.20
2007,10,01,08,15,1.10
2007,10,01,08,16,0.50
2007,10,01,08,17,0.30
2007,10,01,08,18,1.90
2007,10,01,08,19,2.20
2007,10,01,08,20,3.90
2007,10,01,08,21,1.90
2007,10,01,08,22,0.90
2007,10,01,08,23,1.40
2007,10,01,08,24,1.10
2007,10,01,08,25,0.30
2007,10,01,08,26,0.30
2007,10,01,08,27,0.10
2007,10,01,08,28,0.00
2007,10,01,08,29,0.00
2007,10,01,08,30,0.00
2007,10,01,08,31,0.00
2007,10,01,08,32,0.10
2007,10,01,08,33,1.20
2007,10,01,08,34,0.50
2007,10,01,08,35,1.20
2007,10,01,08,36,0.40
2007,10,01,08,37,0.70
2007,10,01,08,38,2.10
2007,10,01,08,39,1.40
2007,10,01,08,40,2.90
2007,10,01,08,41,1.50
2007,10,01,08,42,1.40
2007,10,01,08,43,4.00
2007,10,01,08,44,4.30
2007,10,01,08,45,2.50
2007,10,01,08,46,2.60
2007,10,01,08,47,1.40
2007,10,01,08,48,1.80
2007,10,01,08,49,1.90
2007,10,01,08,50,1.00
2007,10,01,08,51,2.30
2007,10,01,08,52,1.90
2007,10,01,08,53,0.50
2007,10,01,08,54,0.00
2007,10,01,08,55,1.70
2007,10,01,08,56,2.60
2007,10,01,08,57,2.80
2007,10,01,08,58,1.50
2007,10,01,08,59,0.10
2007,10,01,09,00,0.60
2007,10,01,09,01,0.40
2007,10,01,09,02,2.00
2007,10,01,09,03,1.80
2007,10,01,09,04,3.50
2007,10,01,09,05,2.70
2007,10,01,09,06,2.00
2007,10,01,09,07,2.30
2007,10,01,09,08,2.30
2007,10,01,09,09,1.20
2007,10,01,09,10,0.40
2007,10,01,09,11,0.20
2007,10,01,09,12,0.90
2007,10,01,09,13,2.90
2007,10,01,09,14,1.30
2007,10,01,09,15,0.00
2007,10,01,09,16,0.00
2007,10,01,09,17,2.40
2007,10,01,09,18,1.00
2007,10,01,09,19,2.10
2007,10,01,09,20,2.30
2007,10,01,09,21,0.50
2007,10,01,09,22,0.00
2007,10,01,09,23,1.70
2007,10,01,09,24,3.70
2007,10,01,09,25,2.30
2007,10,01,09,26,3.00
2007,10,01,09,27,3.30
2007,10,01,09,28,3.30
2007,10,01,09,29,0.50
2007,10,01,09,30,0.00
2007,10,01,09,31,0.10
2007,10,01,09,32,0.50
2007,10,01,09,33,0.10
2007,10,01,09,34,1.10
2007,10,01,09,35,0.10
2007,10,01,09,36,1.10
2007,10,01,09,37,2.10
2007,10,01,09,38,1.10
2007,10,01,09,39,0.00
2007,10,01,09,40,0.60
2007,10,01,09,41,0.90
2007,10,01,09,42,0.50
2007,10,01,09,43,0.30
2007,10,01,09,44,0.50
2007,10,01,09,45,0.30
2007,10,01,09,46,0.20
2007,10,01,09,47,1.40
2007,10,01,09,48,3.00
2007,10,01,09,49,1.90
2007,10,01,09,50,2.50
2007,10,01,09,51,2.10
2007,10,01,09,52,3.40
2007,10,01,09,53,1.90
2007,10,01,09,54,1.40
2007,10,01,09,55,2.40
2007,10,01,09,56,1.60
2007,10,01,09,57,1.00
2007,10,01,09,58,0.40
2007,10,01,09,59,2.60
2007,10,01,10,00,1.80
2007,10,01,10,01,0.60
2007,10,01,10,02,3.40
2007,10,01,10,03,3.30
2007,10,01,10,04,4.40
2007,10,01,10,05,2.30
2007,10,01,10,06,2.30
2007,10,01,10,07,3.10
2007,10,01,10,08,5.80
2007,10,01,10,09,7.30
2007,10,01,10,10,7.00
2007,10,01,10,11,7.10
2007,10,01,10,12,5.70
2007,10,01,10,13,4.10
2007,10,01,10,14,1.40
2007,10,01,10,15,0.10
2007,10,01,10,16,0.10
2007,10,01,10,17,1.00
2007,10,01,10,18,0.80
2007,10,01,10,19,3.10
2007,10,01,10,20,2.70
2007,10,01,10,21,1.00
2007,10,01,10,22,0.50
2007,10,01,10,23,0.70
2007,10,01,10,24,0.40
2007,10,01,10,25,0.50
2007,10,01,10,26,4.10
2007,10,01,10,27,1.30
2007,10,01,10,28,2.40
2007,10,01,10,29,2.20
2007,10,01,10,30,3.20
2007,10,01,10,31,2.40
2007,10,01,10,32,1.20
2007,10,01,10,33,0.40
2007,10,01,10,34,0.10
2007,10,01,10,35,4.00
2007,10,01,10,36,2.90
2007,10,01,10,37,3.50
2007,10,01,10,38,3.20
2007,10,01,10,39,2.90
2007,10,01,10,40,1.80
2007,10,01,10,41,0.70
2007,10,01,10,42,1.90
2007,10,01,10,43,2.40
2007,10,01,10,44,2.20
2007,10,01,10,45,2.80
2007,10,01,10,46,1.10
2007,10,01,10,47,2.30
2007,10,01,10,48,3.10
2007,10,01,10,49,1.50
2007,10,01,10,50,0.60
2007,10,01,10,51,1.40
2007,10,01,10,52,4.30
2007,10,01,10,53,3.50
2007,10,01,10,54,1.40
2007,10,01,10,55,1.90
2007,10,01,10,56,3.00
2007,10,01,10,57,3.50
2007,10,01,10,58,4.90
2007,10,01,10,59,4.70
2007,10,01,11,00,2.60
2007,10,01,11,01,0.80
2007,10,01,11,02,1.80
2007,10,01,11,03,3.80
2007,10,01,11,04,3.80
2007,10,01,11,05,2.30
2007,10,01,11,06,2.10
2007,10,01,11,07,6.60
2007,10,01,11,08,7.50
2007,10,01,11,09,9.70
2007,10,01,11,10,8.30
2007,10,01,11,11,9.00
2007,10,01,11,12,8.10
2007,10,01,11,13,8.00
2007,10,01,11,14,4.60
2007,10,01,11,15,9.30
2007,10,01,11,16,7.20
2007,10,01,11,17,5.20
2007,10,01,11,18,7.20
2007,10,01,11,19,9.30
2007,10,01,11,20,7.30
2007,10,01,11,21,7.90
2007,10,01,11,22,8.10
2007,10,01,11,23,12.10
2007,10,01,11,24,12.00
2007,10,01,11,25,12.20
2007,10,01,11,26,10.20
2007,10,01,11,27,8.00
2007,10,01,11,28,7.40
2007,10,01,11,29,6.90
2007,10,01,11,30,7.80
2007,10,01,11,31,6.00
2007,10,01,11,32,4.70
2007,10,01,11,33,7.00
2007,10,01,11,34,3.50
2007,10,01,11,35,1.60
2007,10,01,11,36,5.00
2007,10,01,11,37,2.10
2007,10,01,11,38,3.90
2007,10,01,11,39,4.30
2007,10,01,11,40,3.20
2007,10,01,11,41,2.40
2007,10,01,11,42,4.50
2007,10,01,11,43,6.00
2007,10,01,11,44,6.60
2007,10,01,11,45,7.10
2007,10,01,11,46,5.30
2007,10,01,11,47,5.00
2007,10,01,11,48,4.00
2007,10,01,11,49,5.80
2007,10,01,11,50,3.30
2007,10,01,11,51,3.00
2007,10,01,11,52,7.10
2007,10,01,11,53,5.60
2007,10,01,11,54,7.40
2007,10,01,11,55,8.30
2007,10,01,11,56,5.20
2007,10,01,11,57,7.50
2007,10,01,11,58,7.20
2007,10,01,11,59,6.40
2007,10,01,12,00,3.10
2007,10,01,12,01,5.80
2007,10,01,12,02,1.30
2007,10,01,12,03,4.00
2007,10,01,12,04,1.60
2007,10,01,12,05,2.20
2007,10,01,12,06,0.50
2007,10,01,12,07,2.20
2007,10,01,12,08,0.90
2007,10,01,12,09,4.00
2007,10,01,12,10,5.50
2007,10,01,12,11,4.00
2007,10,01,12,12,3.80
2007,10,01,12,13,0.60
2007,10,01,12,14,1.70
2007,10,01,12,15,5.50
2007,10,01,12,16,2.30
2007,10,01,12,17,5.50
2007,10,01,12,18,4.80
2007,10,01,12,19,1.20
2007,10,01,12,20,5.00
2007,10,01,12,21,2.40
2007,10,01,12,22,7.10
2007,10,01,12,23,2.60
2007,10,01,12,24,2.80
2007,10,01,12,25,1.00
2007,10,01,12,26,3.00
2007,10,01,12,27,3.00
2007,10,01,12,28,3.90
2007,10,01,12,29,0.60
2007,10,01,12,30,6.20
2007,10,01,12,31,11.20
2007,10,01,12,32,8.70
2007,10,01,12,33,10.60
2007,10,01,12,34,5.30
2007,10,01,12,35,10.40
2007,10,01,12,36,6.60
2007,10,01,12,37,11.50
2007,10,01,12,38,7.90
2007,10,01,12,39,6.40
2007,10,01,12,40,5.40
2007,10,01,12,41,2.70
2007,10,01,12,42,9.10
2007,10,01,12,43,2.60
2007,10,01,12,44,8.60
2007,10,01,12,45,2.80
2007,10,01,12,46,5.70
2007,10,01,12,47,4.30
2007,10,01,12,48,8.90
2007,10,01,12,49,7.60
2007,10,01,12,50,8.00
2007,10,01,12,51,4.90
2007,10,01,12,52,8.40
2007,10,01,12,53,9.10
2007,10,01,12,54,5.30
2007,10,01,12,55,5.10
2007,10,01,12,56,7.50
2007,10,01,12,57,5.70
2007,10,01,12,58,8.60
2007,10,01,12,59,9.00
2007,10,01,13,00,10.60
2007,10,01,13,01,5.80
2007,10,01,13,02,11.20
2007,10,01,13,03,9.90
2007,10,01,13,04,9.90
2007,10,01,13,05,9.00
2007,10,01,13,06,10.70
2007,10,01,13,07,7.20
2007,10,01,13,08,7.40
2007,10,01,13,09,10.70
2007,10,01,13,10,7.10
2007,10,01,13,11,5.00
2007,10,01,13,12,5.50
2007,10,01,13,13,8.60
2007,10,01,13,14,6.00
2007,10,01,13,15,7.10
2007,10,01,13,16,5.60
2007,10,01,13,17,3.10
2007,10,01,13,18,6.50
2007,10,01,13,19,6.80
2007,10,01,13,20,6.90
2007,10,01,13,21,5.40
2007,10,01,13,22,5.00
2007,10,01,13,23,5.30
2007,10,01,13,24,7.10
2007,10,01,13,25,9.70
2007,10,01,13,26,6.30
2007,10,01,13,27,8.00
2007,10,01,13,28,6.20
2007,10,01,13,29,8.10
2007,10,01,13,30,7.20
2007,10,01,13,31,8.60
2007,10,01,13,32,8.00
2007,10,01,13,33,7.20
2007,10,01,13,34,7.10
2007,10,01,13,35,5.00
2007,10,01,13,36,2.90
2007,10,01,13,37,4.80
2007,10,01,13,38,5.50
2007,10,01,13,39,3.30
2007,10,01,13,40,6.00
2007,10,01,13,41,4.70
2007,10,01,13,42,3.00
2007,10,01,13,43,2.70
2007,10,01,13,44,2.40
2007,10,01,13,45,3.90
2007,10,01,13,46,9.00
2007,10,01,13,47,8.10
2007,10,01,13,48,3.40
2007,10,01,13,49,2.10
2007,10,01,13,50,3.80
2007,10,01,13,51,6.10
2007,10,01,13,52,2.30
2007,10,01,13,53,8.40
2007,10,01,13,54,7.00
2007,10,01,13,55,6.30
2007,10,01,13,56,8.30
2007,10,01,13,57,8.70
2007,10,01,13,58,10.90
2007,10,01,13,59,9.70
2007,10,01,14,00,6.40
2007,10,01,14,01,5.10
2007,10,01,14,02,5.80
2007,10,01,14,03,8.90
2007,10,01,14,04,9.20
2007,10,01,14,05,7.20
2007,10,01,14,06,8.90
2007,10,01,14,07,3.70
2007,10,01,14,08,5.30
2007,10,01,14,09,7.90
2007,10,01,14,10,9.60
2007,10,01,14,11,6.40
2007,10,01,14,12,2.90
2007,10,01,14,13,5.00
2007,10,01,14,14,8.60
2007,10,01,14,15,7.20
2007,10,01,14,16,10.40
2007,10,01,14,17,8.60
2007,10,01,14,18,10.30
2007,10,01,14,19,9.00
2007,10,01,14,20,11.60
2007,10,01,14,21,5.00
2007,10,01,14,22,4.80
2007,10,01,14,23,4.70
2007,10,01,14,24,11.00
2007,10,01,14,25,7.40
2007,10,01,14,26,5.20
2007,10,01,14,27,7.60
2007,10,01,14,28,7.40
2007,10,01,14,29,9.10
2007,10,01,14,30,7.00
2007,10,01,14,31,12.00
2007,10,01,14,32,7.30
2007,10,01,14,33,5.70
2007,10,01,14,34,6.70
2007,10,01,14,35,6.20
2007,10,01,14,36,3.30
2007,10,01,14,37,4.10
2007,10,01,14,38,7.10
2007,10,01,14,39,7.40
2007,10,01,14,40,6.50
2007,10,01,14,41,8.50
2007,10,01,14,42,11.70
2007,10,01,14,43,10.00
2007,10,01,14,44,9.70
2007,10,01,14,45,4.20
2007,10,01,14,46,8.50
2007,10,01,14,47,12.30
2007,10,01,14,48,9.90
2007,10,01,14,49,6.60
2007,10,01,14,50,5.20
2007,10,01,14,51,10.80
2007,10,01,14,52,7.30
2007,10,01,14,53,5.40
2007,10,01,14,54,2.80
2007,10,01,14,55,1.00
2007,10,01,14,56,8.50
2007,10,01,14,57,6.40
2007,10,01,14,58,7.30
2007,10,01,14,59,8.90
2007,10,01,15,00,13.70
2007,10,01,15,01,9.60
2007,10,01,15,02,4.90
2007,10,01,15,03,7.80
2007,10,01,15,04,10.60
2007,10,01,15,05,3.90
2007,10,01,15,06,3.50
2007,10,01,15,07,6.60
2007,10,01,15,08,6.20
2007,10,01,15,09,1.90
2007,10,01,15,10,7.20
2007,10,01,15,11,4.10
2007,10,01,15,12,11.20
2007,10,01,15,13,7.10
2007,10,01,15,14,7.60
2007,10,01,15,15,1.70
2007,10,01,15,16,0.40
2007,10,01,15,17,7.80
2007,10,01,15,18,3.00
2007,10,01,15,19,7.00
2007,10,01,15,20,8.60
2007,10,01,15,21,8.70
2007,10,01,15,22,8.10
2007,10,01,15,23,4.30
2007,10,01,15,24,9.40
2007,10,01,15,25,8.60
2007,10,01,15,26,4.70
2007,10,01,15,27,1.00
2007,10,01,15,28,1.10
2007,10,01,15,29,4.60
2007,10,01,15,30,1.90
2007,10,01,15,31,1.10
2007,10,01,15,32,3.50
2007,10,01,15,33,6.80
2007,10,01,15,34,10.60
2007,10,01,15,35,12.10
2007,10,01,15,36,8.60
2007,10,01,15,37,2.80
2007,10,01,15,38,5.10
2007,10,01,15,39,3.60
2007,10,01,15,40,5.80
2007,10,01,15,41,5.70
2007,10,01,15,42,6.70
2007,10,01,15,43,4.50
2007,10,01,15,44,7.50
2007,10,01,15,45,7.10
2007,10,01,15,46,3.60
2007,10,01,15,47,4.80
2007,10,01,15,48,7.10
2007,10,01,15,49,7.00
2007,10,01,15,50,10.40
2007,10,01,15,51,5.50
2007,10,01,15,52,7.50
2007,10,01,15,53,3.50
2007,10,01,15,54,6.20
2007,10,01,15,55,1.80
2007,10,01,15,56,1.70
2007,10,01,15,57,2.20
2007,10,01,15,58,5.30
2007,10,01,15,59,3.00
2007,10,01,16,00,7.40
2007,10,01,16,01,3.40
2007,10,01,16,02,8.20
2007,10,01,16,03,5.60
2007,10,01,16,04,3.30
2007,10,01,16,05,8.10
2007,10,01,16,06,6.60
2007,10,01,16,07,3.80
2007,10,01,16,08,7.00
2007,10,01,16,09,5.10
2007,10,01,16,10,8.90
2007,10,01,16,11,8.00
2007,10,01,16,12,7.70
2007,10,01,16,13,7.60
2007,10,01,16,14,10.50
2007,10,01,16,15,6.60
2007,10,01,16,16,3.20
2007,10,01,16,17,6.00
2007,10,01,16,18,2.70
2007,10,01,16,19,13.40
2007,10,01,16,20,6.00
2007,10,01,16,21,10.40
2007,10,01,16,22,9.10
2007,10,01,16,23,7.70
2007,10,01,16,24,5.60
2007,10,01,16,25,5.50
2007,10,01,16,26,5.10
2007,10,01,16,27,9.70
2007,10,01,16,28,11.70
2007,10,01,16,29,7.20
2007,10,01,16,30,11.30
2007,10,01,16,31,4.70
2007,10,01,16,32,10.60
2007,10,01,16,33,9.70
2007,10,01,16,34,9.90
2007,10,01,16,35,10.70
2007,10,01,16,36,6.90
2007,10,01,16,37,5.20
2007,10,01,16,38,11.40
2007,10,01,16,39,12.70
2007,10,01,16,40,11.70
2007,10,01,16,41,8.90
2007,10,01,16,42,9.30
2007,10,01,16,43,6.60
2007,10,01,16,44,4.80
2007,10,01,16,45,4.90
2007,10,01,16,46,5.30
2007,10,01,16,47,6.50
2007,10,01,16,48,6.60
2007,10,01,16,49,10.60
2007,10,01,16,50,12.90
2007,10,01,16,51,10.20
2007,10,01,16,52,9.30
2007,10,01,16,53,10.70
2007,10,01,16,54,8.60
2007,10,01,16,55,8.10
2007,10,01,16,56,11.70
2007,10,01,16,57,15.40
2007,10,01,16,58,11.70
2007,10,01,16,59,17.30
2007,10,01,17,00,11.30
2007,10,01,17,01,10.80
2007,10,01,17,02,6.50
2007,10,01,17,03,4.50
2007,10,01,17,04,10.10
2007,10,01,17,05,10.30
2007,10,01,17,06,6.80
2007,10,01,17,07,9.40
2007,10,01,17,08,6.90
2007,10,01,17,09,7.20
2007,10,01,17,10,12.80
2007,10,01,17,11,14.90
2007,10,01,17,12,9.50
2007,10,01,17,13,9.60
2007,10,01,17,14,11.40
2007,10,01,17,15,11.60
2007,10,01,17,16,7.20
2007,10,01,17,17,7.20
2007,10,01,17,18,7.40
2007,10,01,17,19,12.30
2007,10,01,17,20,12.30
2007,10,01,17,21,12.90
2007,10,01,17,22,14.00
2007,10,01,17,23,10.70
2007,10,01,17,24,11.80
2007,10,01,17,25,7.40
2007,10,01,17,26,9.70
2007,10,01,17,27,6.20
2007,10,01,17,28,4.20
2007,10,01,17,29,8.10
2007,10,01,17,30,13.60
2007,10,01,17,31,11.40
2007,10,01,17,32,12.30
2007,10,01,17,33,11.40
2007,10,01,17,34,10.80
2007,10,01,17,35,12.50
2007,10,01,17,36,8.10
2007,10,01,17,37,14.20
2007,10,01,17,38,9.20
2007,10,01,17,39,9.80
2007,10,01,17,40,6.60
2007,10,01,17,41,11.20
2007,10,01,17,42,10.80
2007,10,01,17,43,10.30
2007,10,01,17,44,8.00
2007,10,01,17,45,8.50
2007,10,01,17,46,9.20
2007,10,01,17,47,8.60
2007,10,01,17,48,10.00
2007,10,01,17,49,10.20
2007,10,01,17,50,6.40
2007,10,01,17,51,12.50
2007,10,01,17,52,9.50
2007,10,01,17,53,5.40
2007,10,01,17,54,9.20
2007,10,01,17,55,8.10
2007,10,01,17,56,11.90
2007,10,01,17,57,7.70
2007,10,01,17,58,2.90
2007,10,01,17,59,7.30
2007,10,01,18,00,7.90
2007,10,01,18,01,5.40
2007,10,01,18,02,7.40
2007,10,01,18,03,8.00