Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,07,09,00,00,1054.35
2023,07,09,00,01,1054.35
2023,07,09,00,02,1054.35
2023,07,09,00,03,1054.35
2023,07,09,00,04,1054.35
2023,07,09,00,05,1054.35
2023,07,09,00,06,1054.35
2023,07,09,00,07,1054.35
2023,07,09,00,08,1054.35
2023,07,09,00,09,1054.35
2023,07,09,00,10,1054.35
2023,07,09,00,11,1054.35
2023,07,09,00,12,1054.35
2023,07,09,00,13,1054.35
2023,07,09,00,14,1054.35
2023,07,09,00,15,1054.35
2023,07,09,00,16,1054.35
2023,07,09,00,17,1054.35
2023,07,09,00,18,1054.35
2023,07,09,00,19,1054.35
2023,07,09,00,20,1054.35
2023,07,09,00,21,1054.35
2023,07,09,00,22,1054.35
2023,07,09,00,23,1054.35
2023,07,09,00,24,1054.35
2023,07,09,00,25,1054.35
2023,07,09,00,26,1054.35
2023,07,09,00,27,1054.35
2023,07,09,00,28,1054.35
2023,07,09,00,29,1054.35
2023,07,09,00,30,1054.35
2023,07,09,00,31,1054.35
2023,07,09,00,32,1054.35
2023,07,09,00,33,1054.35
2023,07,09,00,34,1054.35
2023,07,09,00,35,1054.35
2023,07,09,00,36,1054.35
2023,07,09,00,37,1054.35
2023,07,09,00,38,1054.35
2023,07,09,00,39,1054.35
2023,07,09,00,40,1054.35
2023,07,09,00,41,1054.35
2023,07,09,00,42,1054.35
2023,07,09,00,43,1054.35
2023,07,09,00,44,1054.35
2023,07,09,00,45,1054.35
2023,07,09,00,46,1054.35
2023,07,09,00,47,1054.35
2023,07,09,00,48,1054.35
2023,07,09,00,49,1054.35
2023,07,09,00,50,1054.35
2023,07,09,00,51,1054.35
2023,07,09,00,52,1054.35
2023,07,09,00,53,1054.35
2023,07,09,00,54,1054.35
2023,07,09,00,55,1054.35
2023,07,09,00,56,1054.35
2023,07,09,00,57,1054.35
2023,07,09,00,58,1054.35
2023,07,09,00,59,1054.35
2023,07,09,01,00,1054.35
2023,07,09,01,01,1054.35
2023,07,09,01,02,1054.35
2023,07,09,01,03,1054.35
2023,07,09,01,04,1054.35
2023,07,09,01,05,1054.35
2023,07,09,01,06,1054.35
2023,07,09,01,07,1054.35
2023,07,09,01,08,1054.35
2023,07,09,01,09,1054.35
2023,07,09,01,10,1054.35
2023,07,09,01,11,1054.35
2023,07,09,01,12,1054.35
2023,07,09,01,13,1054.35
2023,07,09,01,14,1054.35
2023,07,09,01,15,1054.35
2023,07,09,01,16,1054.35
2023,07,09,01,17,1054.35
2023,07,09,01,18,1054.35
2023,07,09,01,19,1054.35
2023,07,09,01,20,1054.35
2023,07,09,01,21,1054.35
2023,07,09,01,22,1054.35
2023,07,09,01,23,1054.35
2023,07,09,01,24,1054.35
2023,07,09,01,25,1054.35
2023,07,09,01,26,1054.35
2023,07,09,01,27,1054.35
2023,07,09,01,28,1054.35
2023,07,09,01,29,1054.35
2023,07,09,01,30,1054.35
2023,07,09,01,31,1054.35
2023,07,09,01,32,1054.35
2023,07,09,01,33,1054.35
2023,07,09,01,34,1054.35
2023,07,09,01,35,1054.35
2023,07,09,01,36,1054.35
2023,07,09,01,37,1054.35
2023,07,09,01,38,1054.35
2023,07,09,01,39,1054.35
2023,07,09,01,40,1054.35
2023,07,09,01,41,1054.35
2023,07,09,01,42,1054.35
2023,07,09,01,43,1054.35
2023,07,09,01,44,1054.35
2023,07,09,01,45,1054.35
2023,07,09,01,46,1054.35
2023,07,09,01,47,1054.35
2023,07,09,01,48,1054.35
2023,07,09,01,49,1054.35
2023,07,09,01,50,1054.35
2023,07,09,01,51,1054.35
2023,07,09,01,52,1054.35
2023,07,09,01,53,1054.35
2023,07,09,01,54,1054.35
2023,07,09,01,55,1054.35
2023,07,09,01,56,1054.35
2023,07,09,01,57,1054.35
2023,07,09,01,58,1054.35
2023,07,09,01,59,1054.35
2023,07,09,02,00,1054.35
2023,07,09,02,01,1054.35
2023,07,09,02,02,1054.35
2023,07,09,02,03,1054.35
2023,07,09,02,04,1054.35
2023,07,09,02,05,1054.35
2023,07,09,02,06,1054.35
2023,07,09,02,07,1054.35
2023,07,09,02,08,1054.35
2023,07,09,02,09,1054.35
2023,07,09,02,10,1054.35
2023,07,09,02,11,1054.35
2023,07,09,02,12,1054.35
2023,07,09,02,13,1054.35
2023,07,09,02,14,1054.35
2023,07,09,02,15,1054.35
2023,07,09,02,16,1054.35
2023,07,09,02,17,1054.35
2023,07,09,02,18,1054.35
2023,07,09,02,19,1054.35
2023,07,09,02,20,1054.35
2023,07,09,02,21,1054.35
2023,07,09,02,22,1054.35
2023,07,09,02,23,1054.35
2023,07,09,02,24,1054.35
2023,07,09,02,25,1054.35
2023,07,09,02,26,1054.35
2023,07,09,02,27,1054.35
2023,07,09,02,28,1054.35
2023,07,09,02,29,1054.35
2023,07,09,02,30,1054.35
2023,07,09,02,31,1054.35
2023,07,09,02,32,1054.35
2023,07,09,02,33,1054.35
2023,07,09,02,34,1054.35
2023,07,09,02,35,1054.35
2023,07,09,02,36,1054.35
2023,07,09,02,37,1054.35
2023,07,09,02,38,1054.35
2023,07,09,02,39,1054.35
2023,07,09,02,40,1054.35
2023,07,09,02,41,1054.35
2023,07,09,02,42,1054.35
2023,07,09,02,43,1054.35
2023,07,09,02,44,1054.35
2023,07,09,02,45,1054.35
2023,07,09,02,46,1054.35
2023,07,09,02,47,1054.35
2023,07,09,02,48,1054.35
2023,07,09,02,49,1054.35
2023,07,09,02,50,1054.35
2023,07,09,02,51,1054.35
2023,07,09,02,52,1054.35
2023,07,09,02,53,1054.35
2023,07,09,02,54,1054.35
2023,07,09,02,55,1054.35
2023,07,09,02,56,1054.35
2023,07,09,02,57,1054.35
2023,07,09,02,58,1054.35
2023,07,09,02,59,1054.35
2023,07,09,03,00,1054.35
2023,07,09,03,01,1054.35
2023,07,09,03,02,1054.35
2023,07,09,03,03,1054.35
2023,07,09,03,04,1054.35
2023,07,09,03,05,1054.35
2023,07,09,03,06,1054.35
2023,07,09,03,07,1054.35
2023,07,09,03,08,1054.35
2023,07,09,03,09,1054.35
2023,07,09,03,10,1054.35
2023,07,09,03,11,1054.35
2023,07,09,03,12,1054.35
2023,07,09,03,13,1054.35
2023,07,09,03,14,1054.35
2023,07,09,03,15,1054.35
2023,07,09,03,16,1054.35
2023,07,09,03,17,1054.35
2023,07,09,03,18,1054.35
2023,07,09,03,19,1054.35
2023,07,09,03,20,1054.35
2023,07,09,03,21,1054.35
2023,07,09,03,22,1054.35
2023,07,09,03,23,1054.35
2023,07,09,03,24,1054.35
2023,07,09,03,25,1054.35
2023,07,09,03,26,1054.35
2023,07,09,03,27,1054.35
2023,07,09,03,28,1054.35
2023,07,09,03,29,1054.35
2023,07,09,03,30,1054.35
2023,07,09,03,31,1054.35
2023,07,09,03,32,1054.35
2023,07,09,03,33,1054.35
2023,07,09,03,34,1054.35
2023,07,09,03,35,1054.35
2023,07,09,03,36,1054.35
2023,07,09,03,37,1054.35
2023,07,09,03,38,1054.35
2023,07,09,03,39,1054.35
2023,07,09,03,40,1054.35
2023,07,09,03,41,1054.35
2023,07,09,03,42,1054.35
2023,07,09,03,43,1054.35
2023,07,09,03,44,1054.35
2023,07,09,03,45,1054.35
2023,07,09,03,46,1054.35
2023,07,09,03,47,1054.35
2023,07,09,03,48,1054.35
2023,07,09,03,49,1054.35
2023,07,09,03,50,1054.35
2023,07,09,03,51,1054.35
2023,07,09,03,52,1054.35
2023,07,09,03,53,1054.35
2023,07,09,03,54,1054.35
2023,07,09,03,55,1054.35
2023,07,09,03,56,1054.35
2023,07,09,03,57,1054.35
2023,07,09,03,58,1054.35
2023,07,09,03,59,1054.35
2023,07,09,04,00,1054.35
2023,07,09,04,01,1054.35
2023,07,09,04,02,1054.35
2023,07,09,04,03,1054.35
2023,07,09,04,04,1054.35
2023,07,09,04,05,1054.35
2023,07,09,04,06,1054.35
2023,07,09,04,07,1054.35
2023,07,09,04,08,1054.35
2023,07,09,04,09,1054.35
2023,07,09,04,10,1054.35
2023,07,09,04,11,1054.35
2023,07,09,04,12,1054.35
2023,07,09,04,13,1054.35
2023,07,09,04,14,1054.35
2023,07,09,04,15,1054.35
2023,07,09,04,16,1054.35
2023,07,09,04,17,1054.35
2023,07,09,04,18,1054.35
2023,07,09,04,19,1054.35
2023,07,09,04,20,1054.35
2023,07,09,04,21,1054.35
2023,07,09,04,22,1054.35
2023,07,09,04,23,1054.35
2023,07,09,04,24,1054.35
2023,07,09,04,25,1054.35
2023,07,09,04,26,1054.35
2023,07,09,04,27,1054.35
2023,07,09,04,28,1054.35
2023,07,09,04,29,1054.35
2023,07,09,04,30,1054.35
2023,07,09,04,31,1054.35
2023,07,09,04,32,1054.35
2023,07,09,04,33,1054.35
2023,07,09,04,34,1054.35
2023,07,09,04,35,1054.35
2023,07,09,04,36,1054.35
2023,07,09,04,37,1054.35
2023,07,09,04,38,1054.35
2023,07,09,04,39,1054.35
2023,07,09,04,40,1054.35
2023,07,09,04,41,1054.35
2023,07,09,04,42,1054.35
2023,07,09,04,43,1054.35
2023,07,09,04,44,1054.35
2023,07,09,04,45,1054.35
2023,07,09,04,46,1054.35
2023,07,09,04,47,1054.35
2023,07,09,04,48,1054.35
2023,07,09,04,49,1054.35
2023,07,09,04,50,1054.35
2023,07,09,04,51,1054.35
2023,07,09,04,52,1054.35
2023,07,09,04,53,1054.35
2023,07,09,04,54,1054.35
2023,07,09,04,55,1054.35
2023,07,09,04,56,1054.35
2023,07,09,04,57,1054.35
2023,07,09,04,58,1054.35
2023,07,09,04,59,1054.35
2023,07,09,05,00,1054.35
2023,07,09,05,01,1054.35
2023,07,09,05,02,1054.35
2023,07,09,05,03,1054.35
2023,07,09,05,04,1054.35
2023,07,09,05,05,1054.35
2023,07,09,05,06,1054.35
2023,07,09,05,07,1054.35
2023,07,09,05,08,1054.35
2023,07,09,05,09,1054.35
2023,07,09,05,10,1054.35
2023,07,09,05,11,1054.35
2023,07,09,05,12,1054.35
2023,07,09,05,13,1054.35
2023,07,09,05,14,1054.35
2023,07,09,05,15,1054.35
2023,07,09,05,16,1054.35
2023,07,09,05,17,1054.35
2023,07,09,05,18,1054.35
2023,07,09,05,19,1054.35
2023,07,09,05,20,1054.35
2023,07,09,05,21,1054.35
2023,07,09,05,22,1054.35
2023,07,09,05,23,1054.35
2023,07,09,05,24,1054.35
2023,07,09,05,25,1054.35
2023,07,09,05,26,1054.35
2023,07,09,05,27,1054.35
2023,07,09,05,28,1054.35
2023,07,09,05,29,1054.35
2023,07,09,05,30,1054.35
2023,07,09,05,31,1054.35
2023,07,09,05,32,1054.35
2023,07,09,05,33,1054.35
2023,07,09,05,34,1054.35
2023,07,09,05,35,1054.35
2023,07,09,05,36,1054.35
2023,07,09,05,37,1054.35
2023,07,09,05,38,1054.35
2023,07,09,05,39,1054.35
2023,07,09,05,40,1054.35
2023,07,09,05,41,1054.35
2023,07,09,05,42,1054.35
2023,07,09,05,43,1054.35
2023,07,09,05,44,1054.35
2023,07,09,05,45,1054.35
2023,07,09,05,46,1054.35
2023,07,09,05,47,1054.35
2023,07,09,05,48,1054.35
2023,07,09,05,49,1054.35
2023,07,09,05,50,1054.35
2023,07,09,05,51,1054.35
2023,07,09,05,52,1054.35
2023,07,09,05,53,1054.35
2023,07,09,05,54,1054.35
2023,07,09,05,55,1054.35
2023,07,09,05,56,1054.35
2023,07,09,05,57,1054.35
2023,07,09,05,58,1054.35
2023,07,09,05,59,1054.35
2023,07,09,06,00,1054.35
2023,07,09,06,01,1054.35
2023,07,09,06,02,1054.35
2023,07,09,06,03,1054.35
2023,07,09,06,04,1054.35
2023,07,09,06,05,1054.35
2023,07,09,06,06,1054.35
2023,07,09,06,07,1054.35
2023,07,09,06,08,1054.35
2023,07,09,06,09,1054.35
2023,07,09,06,10,1054.35
2023,07,09,06,11,1054.35
2023,07,09,06,12,1054.35
2023,07,09,06,13,1054.35
2023,07,09,06,14,1054.35
2023,07,09,06,15,1054.35
2023,07,09,06,16,1054.35
2023,07,09,06,17,1054.35
2023,07,09,06,18,1054.35
2023,07,09,06,19,1054.35
2023,07,09,06,20,1054.35
2023,07,09,06,21,1054.35
2023,07,09,06,22,1054.35
2023,07,09,06,23,1054.35
2023,07,09,06,24,1054.35
2023,07,09,06,25,1054.35
2023,07,09,06,26,1054.35
2023,07,09,06,27,1054.35
2023,07,09,06,28,1054.35
2023,07,09,06,29,1054.35
2023,07,09,06,30,1054.35
2023,07,09,06,31,1054.35
2023,07,09,06,32,1054.35
2023,07,09,06,33,1054.35
2023,07,09,06,34,1054.35
2023,07,09,06,35,1054.35
2023,07,09,06,36,1054.35
2023,07,09,06,37,1054.35
2023,07,09,06,38,1054.35
2023,07,09,06,39,1054.35
2023,07,09,06,40,1054.35
2023,07,09,06,41,1054.35
2023,07,09,06,42,1054.35
2023,07,09,06,43,1054.35
2023,07,09,06,44,1054.35
2023,07,09,06,45,1054.35
2023,07,09,06,46,1054.35
2023,07,09,06,47,1054.35
2023,07,09,06,48,1054.35
2023,07,09,06,49,1054.35
2023,07,09,06,50,1054.35
2023,07,09,06,51,1054.35
2023,07,09,06,52,1054.35
2023,07,09,06,53,1054.35
2023,07,09,06,54,1054.35
2023,07,09,06,55,1054.35
2023,07,09,06,56,1054.35
2023,07,09,06,57,1054.35
2023,07,09,06,58,1054.35
2023,07,09,06,59,1054.35
2023,07,09,07,00,1054.35
2023,07,09,07,01,1054.35
2023,07,09,07,02,1054.35
2023,07,09,07,03,1054.35
2023,07,09,07,04,1054.35
2023,07,09,07,05,1054.35
2023,07,09,07,06,1054.35
2023,07,09,07,07,1054.35
2023,07,09,07,08,1054.35
2023,07,09,07,09,1054.35
2023,07,09,07,10,1054.35
2023,07,09,07,11,1054.35
2023,07,09,07,12,1054.35
2023,07,09,07,13,1054.35
2023,07,09,07,14,1054.35
2023,07,09,07,15,1054.35
2023,07,09,07,16,1054.35
2023,07,09,07,17,1054.35
2023,07,09,07,18,1054.35
2023,07,09,07,19,1054.35
2023,07,09,07,20,1054.35
2023,07,09,07,21,1054.35
2023,07,09,07,22,1054.35
2023,07,09,07,23,1054.35
2023,07,09,07,24,1054.35
2023,07,09,07,25,1054.35
2023,07,09,07,26,1054.35
2023,07,09,07,27,1054.35
2023,07,09,07,28,1054.35
2023,07,09,07,29,1054.35
2023,07,09,07,30,1054.35
2023,07,09,07,31,1054.35
2023,07,09,07,32,1054.35
2023,07,09,07,33,1054.35
2023,07,09,07,34,1054.35
2023,07,09,07,35,1054.35
2023,07,09,07,36,1054.35
2023,07,09,07,37,1054.35
2023,07,09,07,38,1054.35
2023,07,09,07,39,1054.35
2023,07,09,07,40,1054.35
2023,07,09,07,41,1054.35
2023,07,09,07,42,1054.35
2023,07,09,07,43,1054.35
2023,07,09,07,44,1054.35
2023,07,09,07,45,1054.35
2023,07,09,07,46,1054.35
2023,07,09,07,47,1054.35
2023,07,09,07,48,1054.35
2023,07,09,07,49,1054.35
2023,07,09,07,50,1054.35
2023,07,09,07,51,1054.35
2023,07,09,07,52,1054.35
2023,07,09,07,53,1054.35
2023,07,09,07,54,1054.35
2023,07,09,07,55,1054.35
2023,07,09,07,56,1054.35
2023,07,09,07,57,1054.35
2023,07,09,07,58,1054.35
2023,07,09,07,59,1054.35
2023,07,09,08,00,1054.35
2023,07,09,08,01,1054.35
2023,07,09,08,02,1054.35
2023,07,09,08,03,1054.35
2023,07,09,08,04,1054.35
2023,07,09,08,05,1054.35
2023,07,09,08,06,1054.35
2023,07,09,08,07,1054.35
2023,07,09,08,08,1054.35
2023,07,09,08,09,1054.35
2023,07,09,08,10,1054.35
2023,07,09,08,11,1054.35
2023,07,09,08,12,1054.35
2023,07,09,08,13,1054.35
2023,07,09,08,14,1054.35
2023,07,09,08,15,1054.35
2023,07,09,08,16,1054.35
2023,07,09,08,17,1054.35
2023,07,09,08,18,1054.35
2023,07,09,08,19,1054.35
2023,07,09,08,20,1054.35
2023,07,09,08,21,1054.35
2023,07,09,08,22,1054.35
2023,07,09,08,23,1054.35
2023,07,09,08,24,1054.35
2023,07,09,08,25,1054.35
2023,07,09,08,26,1054.35
2023,07,09,08,27,1054.35
2023,07,09,08,28,1054.35
2023,07,09,08,29,1054.35
2023,07,09,08,30,1054.35
2023,07,09,08,31,1054.35
2023,07,09,08,32,1054.35
2023,07,09,08,33,1054.35
2023,07,09,08,34,1054.35
2023,07,09,08,35,1054.35
2023,07,09,08,36,1054.35
2023,07,09,08,37,1054.35
2023,07,09,08,38,1054.35
2023,07,09,08,39,1054.35
2023,07,09,08,40,1054.35
2023,07,09,08,41,1054.35
2023,07,09,08,42,1054.35
2023,07,09,08,43,1054.35
2023,07,09,08,44,1054.35
2023,07,09,08,45,1054.35
2023,07,09,08,46,1054.35
2023,07,09,08,47,1054.35
2023,07,09,08,48,1054.35
2023,07,09,08,49,1054.35
2023,07,09,08,50,1054.35
2023,07,09,08,51,1054.35
2023,07,09,08,52,1054.35
2023,07,09,08,53,1054.35
2023,07,09,08,54,1054.35
2023,07,09,08,55,1054.35
2023,07,09,08,56,1054.35
2023,07,09,08,57,1054.35
2023,07,09,08,58,1054.35
2023,07,09,08,59,1054.35
2023,07,09,09,00,1054.35
2023,07,09,09,01,1054.35
2023,07,09,09,02,1054.35
2023,07,09,09,03,1054.35
2023,07,09,09,04,1054.35
2023,07,09,09,05,1054.35
2023,07,09,09,06,1054.35
2023,07,09,09,07,1054.35
2023,07,09,09,08,1054.35
2023,07,09,09,09,1054.35
2023,07,09,09,10,1054.35
2023,07,09,09,11,1054.35
2023,07,09,09,12,1054.35
2023,07,09,09,13,1054.35
2023,07,09,09,14,1054.35
2023,07,09,09,15,1054.35
2023,07,09,09,16,1054.35
2023,07,09,09,17,1054.35
2023,07,09,09,18,1054.35
2023,07,09,09,19,1054.35
2023,07,09,09,20,1054.35
2023,07,09,09,21,1054.35
2023,07,09,09,22,1054.35
2023,07,09,09,23,946.09
2023,07,09,09,24,946.09
2023,07,09,09,25,946.09
2023,07,09,09,26,946.09
2023,07,09,09,27,946.09
2023,07,09,09,28,946.09
2023,07,09,09,29,946.09
2023,07,09,09,30,946.09
2023,07,09,09,31,946.09
2023,07,09,09,32,946.09
2023,07,09,09,33,946.09
2023,07,09,09,34,946.09
2023,07,09,09,35,946.09
2023,07,09,09,36,946.09
2023,07,09,09,37,946.09
2023,07,09,09,38,946.09
2023,07,09,09,39,946.09
2023,07,09,09,40,946.09
2023,07,09,09,41,946.09
2023,07,09,09,42,946.09
2023,07,09,09,43,946.09
2023,07,09,09,44,946.09
2023,07,09,09,45,946.09
2023,07,09,09,46,946.09
2023,07,09,09,47,946.09
2023,07,09,09,48,946.09
2023,07,09,09,49,946.09
2023,07,09,09,50,946.09
2023,07,09,09,51,946.09
2023,07,09,09,52,946.09
2023,07,09,09,53,946.09
2023,07,09,09,54,946.09
2023,07,09,09,55,946.09
2023,07,09,09,56,946.09
2023,07,09,09,57,946.09
2023,07,09,09,58,946.09
2023,07,09,09,59,946.09
2023,07,09,10,00,946.09
2023,07,09,10,01,946.09
2023,07,09,10,02,946.09
2023,07,09,10,03,946.09
2023,07,09,10,04,946.09
2023,07,09,10,05,946.09
2023,07,09,10,06,946.09
2023,07,09,10,07,946.09
2023,07,09,10,08,946.09
2023,07,09,10,09,946.09
2023,07,09,10,10,946.09
2023,07,09,10,11,946.09
2023,07,09,10,12,946.09
2023,07,09,10,13,946.09
2023,07,09,10,14,946.09
2023,07,09,10,15,946.09
2023,07,09,10,16,946.09
2023,07,09,10,17,946.09
2023,07,09,10,18,946.09
2023,07,09,10,19,946.09
2023,07,09,10,20,946.09
2023,07,09,10,21,946.09
2023,07,09,10,22,946.09
2023,07,09,10,23,946.09
2023,07,09,10,24,946.09
2023,07,09,10,25,946.09
2023,07,09,10,26,946.09
2023,07,09,10,27,946.09
2023,07,09,10,28,946.09
2023,07,09,10,29,946.09
2023,07,09,10,30,946.09
2023,07,09,10,31,946.09
2023,07,09,10,32,946.09
2023,07,09,10,33,946.09
2023,07,09,10,34,946.09
2023,07,09,10,35,946.09
2023,07,09,10,36,946.09
2023,07,09,10,37,946.09
2023,07,09,10,38,946.09
2023,07,09,10,39,946.09
2023,07,09,10,40,946.09
2023,07,09,10,41,946.09
2023,07,09,10,42,946.09
2023,07,09,10,43,946.09
2023,07,09,10,44,946.09
2023,07,09,10,45,946.09
2023,07,09,10,46,946.09
2023,07,09,10,47,946.09
2023,07,09,10,48,968.74
2023,07,09,10,49,968.74
2023,07,09,10,50,968.74
2023,07,09,10,51,968.74
2023,07,09,10,52,968.74
2023,07,09,10,53,968.74
2023,07,09,10,54,968.74
2023,07,09,10,55,968.74
2023,07,09,10,56,968.74
2023,07,09,10,57,968.74
2023,07,09,10,58,968.81
2023,07,09,10,59,968.55
2023,07,09,11,00,968.80
2023,07,09,11,01,968.81
2023,07,09,11,02,968.55
2023,07,09,11,03,968.93
2023,07,09,11,04,968.95
2023,07,09,11,05,968.95
2023,07,09,11,06,968.95
2023,07,09,11,07,968.95
2023,07,09,11,08,968.95
2023,07,09,11,09,968.95
2023,07,09,11,10,968.95
2023,07,09,11,11,966.14
2023,07,09,11,12,965.76
2023,07,09,11,13,965.99
2023,07,09,11,14,966.00
2023,07,09,11,15,965.97
2023,07,09,11,16,965.42
2023,07,09,11,17,964.97
2023,07,09,11,18,965.12
2023,07,09,11,19,965.56
2023,07,09,11,20,965.97
2023,07,09,11,21,966.10
2023,07,09,11,22,966.10
2023,07,09,11,23,965.36
2023,07,09,11,24,965.26
2023,07,09,11,25,965.39
2023,07,09,11,26,965.93
2023,07,09,11,27,965.93
2023,07,09,11,28,965.46
2023,07,09,11,29,965.74
2023,07,09,11,30,965.76
2023,07,09,11,31,965.76
2023,07,09,11,32,965.76
2023,07,09,11,33,964.71
2023,07,09,11,34,964.71
2023,07,09,11,35,966.01
2023,07,09,11,36,966.07
2023,07,09,11,37,965.02
2023,07,09,11,38,964.99
2023,07,09,11,39,964.99
2023,07,09,11,40,964.99
2023,07,09,11,41,964.99
2023,07,09,11,42,964.99
2023,07,09,11,43,964.99
2023,07,09,11,44,964.99
2023,07,09,11,45,964.99
2023,07,09,11,46,964.99
2023,07,09,11,47,963.58
2023,07,09,11,48,963.39
2023,07,09,11,49,962.82
2023,07,09,11,50,962.24
2023,07,09,11,51,962.62
2023,07,09,11,52,962.62
2023,07,09,11,53,961.36
2023,07,09,11,54,961.84
2023,07,09,11,55,961.58
2023,07,09,11,56,961.57
2023,07,09,11,57,961.57
2023,07,09,11,58,961.57
2023,07,09,11,59,961.57
2023,07,09,12,00,961.57
2023,07,09,12,01,961.57
2023,07,09,12,02,961.57
2023,07,09,12,03,961.57
2023,07,09,12,04,972.33
2023,07,09,12,05,972.33
2023,07,09,12,06,972.33
2023,07,09,12,07,972.33
2023,07,09,12,08,972.33
2023,07,09,12,09,972.33
2023,07,09,12,10,972.33
2023,07,09,12,11,951.35
2023,07,09,12,12,950.73
2023,07,09,12,13,950.76
2023,07,09,12,14,950.76
2023,07,09,12,15,950.76
2023,07,09,12,16,950.76
2023,07,09,12,17,950.76
2023,07,09,12,18,950.76
2023,07,09,12,19,950.76
2023,07,09,12,20,950.76
2023,07,09,12,21,950.76
2023,07,09,12,22,950.76
2023,07,09,12,23,950.73
2023,07,09,12,24,950.64
2023,07,09,12,25,950.53
2023,07,09,12,26,950.56
2023,07,09,12,27,950.49
2023,07,09,12,28,950.49
2023,07,09,12,29,950.49
2023,07,09,12,30,950.46
2023,07,09,12,31,950.49
2023,07,09,12,32,950.46
2023,07,09,12,33,950.46
2023,07,09,12,34,950.46
2023,07,09,12,35,950.46
2023,07,09,12,36,950.46
2023,07,09,12,37,950.46
2023,07,09,12,38,949.37
2023,07,09,12,39,949.37
2023,07,09,12,40,949.37
2023,07,09,12,41,949.37
2023,07,09,12,42,949.37
2023,07,09,12,43,949.37
2023,07,09,12,44,949.37
2023,07,09,12,45,949.37
2023,07,09,12,46,944.91
2023,07,09,12,47,944.67
2023,07,09,12,48,944.67
2023,07,09,12,49,944.67
2023,07,09,12,50,944.67
2023,07,09,12,51,944.67
2023,07,09,12,52,952.12
2023,07,09,12,53,952.12
2023,07,09,12,54,952.12
2023,07,09,12,55,952.12
2023,07,09,12,56,952.12
2023,07,09,12,57,952.12
2023,07,09,12,58,952.12
2023,07,09,12,59,943.57
2023,07,09,13,00,943.14
2023,07,09,13,01,943.14
2023,07,09,13,02,943.14
2023,07,09,13,03,941.72
2023,07,09,13,04,941.65
2023,07,09,13,05,941.65
2023,07,09,13,06,941.65
2023,07,09,13,07,941.65
2023,07,09,13,08,941.65
2023,07,09,13,09,941.65
2023,07,09,13,10,941.65
2023,07,09,13,11,941.65
2023,07,09,13,12,941.65
2023,07,09,13,13,941.65
2023,07,09,13,14,941.65
2023,07,09,13,15,941.65
2023,07,09,13,16,941.65
2023,07,09,13,17,941.65
2023,07,09,13,18,941.65
2023,07,09,13,19,941.65
2023,07,09,13,20,941.65
2023,07,09,13,21,941.65
2023,07,09,13,22,941.65
2023,07,09,13,23,941.65
2023,07,09,13,24,941.65
2023,07,09,13,25,941.65
2023,07,09,13,26,941.65
2023,07,09,13,27,941.65
2023,07,09,13,28,941.65
2023,07,09,13,29,941.65
2023,07,09,13,30,941.65
2023,07,09,13,31,941.65
2023,07,09,13,32,941.65
2023,07,09,13,33,941.65
2023,07,09,13,34,941.65
2023,07,09,13,35,941.65
2023,07,09,13,36,941.65
2023,07,09,13,37,941.65
2023,07,09,13,38,941.65
2023,07,09,13,39,941.65
2023,07,09,13,40,941.65
2023,07,09,13,41,941.65
2023,07,09,13,42,941.65
2023,07,09,13,43,941.65
2023,07,09,13,44,941.65
2023,07,09,13,45,941.65
2023,07,09,13,46,941.65
2023,07,09,13,47,941.65
2023,07,09,13,48,941.65
2023,07,09,13,49,941.65
2023,07,09,13,50,941.65
2023,07,09,13,51,941.65
2023,07,09,13,52,941.65
2023,07,09,13,53,941.65
2023,07,09,13,54,941.65
2023,07,09,13,55,941.65
2023,07,09,13,56,941.65
2023,07,09,13,57,941.65
2023,07,09,13,58,941.65
2023,07,09,13,59,941.65
2023,07,09,14,00,941.65
2023,07,09,14,01,941.65
2023,07,09,14,02,941.65
2023,07,09,14,03,941.65
2023,07,09,14,04,941.65
2023,07,09,14,05,941.65
2023,07,09,14,06,941.65
2023,07,09,14,07,941.65
2023,07,09,14,08,941.65
2023,07,09,14,09,941.65
2023,07,09,14,10,941.65
2023,07,09,14,11,941.65
2023,07,09,14,12,941.65
2023,07,09,14,13,941.65
2023,07,09,14,14,941.65
2023,07,09,14,15,941.69
2023,07,09,14,16,941.65
2023,07,09,14,17,941.69
2023,07,09,14,18,941.72
2023,07,09,14,19,941.72
2023,07,09,14,20,941.72
2023,07,09,14,21,941.72
2023,07,09,14,22,941.69
2023,07,09,14,23,941.72
2023,07,09,14,24,941.72
2023,07,09,14,25,941.72
2023,07,09,14,26,941.72
2023,07,09,14,27,941.72
2023,07,09,14,28,941.72
2023,07,09,14,29,941.72
2023,07,09,14,30,941.76
2023,07,09,14,31,941.69
2023,07,09,14,32,941.72
2023,07,09,14,33,941.76
2023,07,09,14,34,941.76
2023,07,09,14,35,941.76
2023,07,09,14,36,941.76
2023,07,09,14,37,941.76
2023,07,09,14,38,941.76
2023,07,09,14,39,941.76
2023,07,09,14,40,941.76
2023,07,09,14,41,941.76
2023,07,09,14,42,941.76
2023,07,09,14,43,941.76
2023,07,09,14,44,941.76
2023,07,09,14,45,941.76
2023,07,09,14,46,941.76
2023,07,09,14,47,941.76
2023,07,09,14,48,941.76
2023,07,09,14,49,941.76
2023,07,09,14,50,941.76
2023,07,09,14,51,941.76
2023,07,09,14,52,941.76
2023,07,09,14,53,941.76
2023,07,09,14,54,941.76
2023,07,09,14,55,941.76
2023,07,09,14,56,941.76
2023,07,09,14,57,941.76
2023,07,09,14,58,941.76
2023,07,09,14,59,941.76
2023,07,09,15,00,941.76
2023,07,09,15,01,941.76
2023,07,09,15,02,941.76
2023,07,09,15,03,941.76
2023,07,09,15,04,941.76
2023,07,09,15,05,941.76
2023,07,09,15,06,941.76
2023,07,09,15,07,941.76
2023,07,09,15,08,941.76
2023,07,09,15,09,941.76
2023,07,09,15,10,941.76
2023,07,09,15,11,941.76
2023,07,09,15,12,941.76
2023,07,09,15,13,941.76
2023,07,09,15,14,941.76
2023,07,09,15,15,941.76
2023,07,09,15,16,941.76
2023,07,09,15,17,941.76
2023,07,09,15,18,941.76
2023,07,09,15,19,941.76
2023,07,09,15,20,941.76
2023,07,09,15,21,941.76
2023,07,09,15,22,941.76
2023,07,09,15,23,941.76
2023,07,09,15,24,941.76
2023,07,09,15,25,941.76
2023,07,09,15,26,941.76
2023,07,09,15,27,941.76
2023,07,09,15,28,941.76
2023,07,09,15,29,941.76
2023,07,09,15,30,941.76
2023,07,09,15,31,941.72
2023,07,09,15,32,941.76
2023,07,09,15,33,941.76
2023,07,09,15,34,941.76
2023,07,09,15,35,941.76
2023,07,09,15,36,941.72
2023,07,09,15,37,941.69
2023,07,09,15,38,941.69
2023,07,09,15,39,941.76
2023,07,09,15,40,941.76
2023,07,09,15,41,941.69
2023,07,09,15,42,941.72
2023,07,09,15,43,941.65
2023,07,09,15,44,941.69
2023,07,09,15,45,941.65
2023,07,09,15,46,941.72
2023,07,09,15,47,941.72
2023,07,09,15,48,941.65
2023,07,09,15,49,941.65
2023,07,09,15,50,941.65
2023,07,09,15,51,941.65
2023,07,09,15,52,941.65
2023,07,09,15,53,941.65
2023,07,09,15,54,941.65
2023,07,09,15,55,941.65
2023,07,09,15,56,941.65
2023,07,09,15,57,941.65
2023,07,09,15,58,941.65
2023,07,09,15,59,941.65
2023,07,09,16,00,941.65
2023,07,09,16,01,941.65
2023,07,09,16,02,941.65
2023,07,09,16,03,941.65
2023,07,09,16,04,941.65
2023,07,09,16,05,941.65
2023,07,09,16,06,941.65
2023,07,09,16,07,941.65
2023,07,09,16,08,941.65
2023,07,09,16,09,941.65
2023,07,09,16,10,941.65
2023,07,09,16,11,941.65
2023,07,09,16,12,941.65