Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,15,00,00,3.50
2015,11,15,00,01,3.50
2015,11,15,00,02,3.50
2015,11,15,00,03,3.50
2015,11,15,00,04,3.50
2015,11,15,00,05,3.50
2015,11,15,00,06,3.50
2015,11,15,00,07,3.40
2015,11,15,00,08,3.40
2015,11,15,00,09,3.40
2015,11,15,00,10,3.40
2015,11,15,00,11,3.40
2015,11,15,00,12,3.40
2015,11,15,00,13,3.40
2015,11,15,00,14,3.40
2015,11,15,00,15,3.40
2015,11,15,00,16,3.40
2015,11,15,00,17,3.40
2015,11,15,00,18,3.40
2015,11,15,00,19,3.30
2015,11,15,00,20,3.30
2015,11,15,00,21,3.30
2015,11,15,00,22,3.30
2015,11,15,00,23,3.30
2015,11,15,00,24,3.30
2015,11,15,00,25,3.30
2015,11,15,00,26,3.30
2015,11,15,00,27,3.30
2015,11,15,00,28,3.30
2015,11,15,00,29,3.30
2015,11,15,00,30,3.30
2015,11,15,00,31,3.30
2015,11,15,00,32,3.30
2015,11,15,00,33,3.30
2015,11,15,00,34,3.30
2015,11,15,00,35,3.30
2015,11,15,00,36,3.30
2015,11,15,00,37,3.30
2015,11,15,00,38,3.20
2015,11,15,00,39,3.30
2015,11,15,00,40,3.20
2015,11,15,00,41,3.20
2015,11,15,00,42,3.20
2015,11,15,00,43,3.20
2015,11,15,00,44,3.20
2015,11,15,00,45,3.20
2015,11,15,00,46,3.20
2015,11,15,00,47,3.20
2015,11,15,00,48,3.20
2015,11,15,00,49,3.20
2015,11,15,00,50,3.20
2015,11,15,00,51,3.20
2015,11,15,00,52,3.20
2015,11,15,00,53,3.20
2015,11,15,00,54,3.10
2015,11,15,00,55,3.10
2015,11,15,00,56,3.10
2015,11,15,00,57,3.10
2015,11,15,00,58,3.10
2015,11,15,00,59,3.10
2015,11,15,01,00,3.10
2015,11,15,01,01,3.10
2015,11,15,01,02,3.10
2015,11,15,01,03,3.10
2015,11,15,01,04,3.10
2015,11,15,01,05,3.10
2015,11,15,01,06,3.10
2015,11,15,01,07,3.10
2015,11,15,01,08,3.10
2015,11,15,01,09,3.10
2015,11,15,01,10,3.10
2015,11,15,01,11,3.10
2015,11,15,01,12,3.10
2015,11,15,01,13,3.10
2015,11,15,01,14,3.10
2015,11,15,01,15,3.10
2015,11,15,01,16,3.10
2015,11,15,01,17,3.20
2015,11,15,01,18,3.20
2015,11,15,01,19,3.20
2015,11,15,01,20,3.20
2015,11,15,01,21,3.20
2015,11,15,01,22,3.20
2015,11,15,01,23,3.30
2015,11,15,01,24,3.30
2015,11,15,01,25,3.30
2015,11,15,01,26,3.30
2015,11,15,01,27,3.30
2015,11,15,01,28,3.40
2015,11,15,01,29,3.40
2015,11,15,01,30,3.40
2015,11,15,01,31,3.40
2015,11,15,01,32,3.40
2015,11,15,01,33,3.40
2015,11,15,01,34,3.50
2015,11,15,01,35,3.50
2015,11,15,01,36,3.50
2015,11,15,01,37,3.50
2015,11,15,01,38,3.50
2015,11,15,01,39,3.50
2015,11,15,01,40,3.60
2015,11,15,01,41,3.60
2015,11,15,01,42,3.60
2015,11,15,01,43,3.60
2015,11,15,01,44,3.60
2015,11,15,01,45,3.60
2015,11,15,01,46,3.60
2015,11,15,01,47,3.60
2015,11,15,01,48,3.60
2015,11,15,01,49,3.70
2015,11,15,01,50,3.70
2015,11,15,01,51,3.70
2015,11,15,01,52,3.80
2015,11,15,01,53,3.80
2015,11,15,01,54,3.80
2015,11,15,01,55,3.80
2015,11,15,01,56,3.90
2015,11,15,01,57,3.90
2015,11,15,01,58,4.00
2015,11,15,01,59,4.00
2015,11,15,02,00,4.10
2015,11,15,02,01,4.10
2015,11,15,02,02,4.10
2015,11,15,02,03,4.20
2015,11,15,02,04,4.20
2015,11,15,02,05,4.20
2015,11,15,02,06,4.20
2015,11,15,02,07,4.20
2015,11,15,02,08,4.20
2015,11,15,02,09,4.20
2015,11,15,02,10,4.20
2015,11,15,02,11,4.20
2015,11,15,02,12,4.20
2015,11,15,02,13,4.20
2015,11,15,02,14,4.20
2015,11,15,02,15,4.20
2015,11,15,02,16,4.20
2015,11,15,02,17,4.20
2015,11,15,02,18,4.20
2015,11,15,02,19,4.20
2015,11,15,02,20,4.20
2015,11,15,02,21,4.20
2015,11,15,02,22,4.20
2015,11,15,02,23,4.20
2015,11,15,02,24,4.20
2015,11,15,02,25,4.20
2015,11,15,02,26,4.20
2015,11,15,02,27,4.20
2015,11,15,02,28,4.20
2015,11,15,02,29,4.20
2015,11,15,02,30,4.20
2015,11,15,02,31,4.30
2015,11,15,02,32,4.30
2015,11,15,02,33,4.30
2015,11,15,02,34,4.30
2015,11,15,02,35,4.30
2015,11,15,02,36,4.30
2015,11,15,02,37,4.30
2015,11,15,02,38,4.30
2015,11,15,02,39,4.30
2015,11,15,02,40,4.30
2015,11,15,02,41,4.30
2015,11,15,02,42,4.30
2015,11,15,02,43,4.30
2015,11,15,02,44,4.30
2015,11,15,02,45,4.30
2015,11,15,02,46,4.30
2015,11,15,02,47,4.30
2015,11,15,02,48,4.30
2015,11,15,02,49,4.30
2015,11,15,02,50,4.30
2015,11,15,02,51,4.30
2015,11,15,02,52,4.30
2015,11,15,02,53,4.30
2015,11,15,02,54,4.30
2015,11,15,02,55,4.30
2015,11,15,02,56,4.30
2015,11,15,02,57,4.30
2015,11,15,02,58,4.30
2015,11,15,02,59,4.30
2015,11,15,03,00,4.30
2015,11,15,03,01,4.30
2015,11,15,03,02,4.30
2015,11,15,03,03,4.30
2015,11,15,03,04,4.30
2015,11,15,03,05,4.30
2015,11,15,03,06,4.30
2015,11,15,03,07,4.30
2015,11,15,03,08,4.30
2015,11,15,03,09,4.30
2015,11,15,03,10,4.30
2015,11,15,03,11,4.30
2015,11,15,03,12,4.20
2015,11,15,03,13,4.20
2015,11,15,03,14,4.20
2015,11,15,03,15,4.20
2015,11,15,03,16,4.20
2015,11,15,03,17,4.20
2015,11,15,03,18,4.20
2015,11,15,03,19,4.20
2015,11,15,03,20,4.20
2015,11,15,03,21,4.20
2015,11,15,03,22,4.20
2015,11,15,03,23,4.20
2015,11,15,03,24,4.20
2015,11,15,03,25,4.20
2015,11,15,03,26,4.20
2015,11,15,03,27,4.20
2015,11,15,03,28,4.20
2015,11,15,03,29,4.20
2015,11,15,03,30,4.20
2015,11,15,03,31,4.10
2015,11,15,03,32,4.10
2015,11,15,03,33,4.10
2015,11,15,03,34,4.00
2015,11,15,03,35,4.00
2015,11,15,03,36,3.90
2015,11,15,03,37,3.90
2015,11,15,03,38,3.80
2015,11,15,03,39,3.80
2015,11,15,03,40,3.70
2015,11,15,03,41,3.70
2015,11,15,03,42,3.70
2015,11,15,03,43,3.60
2015,11,15,03,44,3.60
2015,11,15,03,45,3.60
2015,11,15,03,46,3.50
2015,11,15,03,47,3.50
2015,11,15,03,48,3.50
2015,11,15,03,49,3.40
2015,11,15,03,50,3.40
2015,11,15,03,51,3.40
2015,11,15,03,52,3.40
2015,11,15,03,53,3.40
2015,11,15,03,54,3.40
2015,11,15,03,55,3.40
2015,11,15,03,56,3.40
2015,11,15,03,57,3.30
2015,11,15,03,58,3.30
2015,11,15,03,59,3.30
2015,11,15,04,00,3.30
2015,11,15,04,01,3.20
2015,11,15,04,02,3.20
2015,11,15,04,03,3.20
2015,11,15,04,04,3.20
2015,11,15,04,05,3.20
2015,11,15,04,06,3.20
2015,11,15,04,07,3.20
2015,11,15,04,08,3.20
2015,11,15,04,09,3.20
2015,11,15,04,10,3.10
2015,11,15,04,11,3.10
2015,11,15,04,12,3.10
2015,11,15,04,13,3.10
2015,11,15,04,14,3.10
2015,11,15,04,15,3.10
2015,11,15,04,16,3.10
2015,11,15,04,17,3.10
2015,11,15,04,18,3.10
2015,11,15,04,19,3.10
2015,11,15,04,20,3.10
2015,11,15,04,21,3.10
2015,11,15,04,22,3.10
2015,11,15,04,23,3.10
2015,11,15,04,24,3.20
2015,11,15,04,25,3.20
2015,11,15,04,26,3.20
2015,11,15,04,27,3.20
2015,11,15,04,28,3.20
2015,11,15,04,29,3.20
2015,11,15,04,30,3.20
2015,11,15,04,31,3.20
2015,11,15,04,32,3.20
2015,11,15,04,33,3.20
2015,11,15,04,34,3.20
2015,11,15,04,35,3.20
2015,11,15,04,36,3.20
2015,11,15,04,37,3.20
2015,11,15,04,38,3.20
2015,11,15,04,39,3.20
2015,11,15,04,40,3.20
2015,11,15,04,41,3.20
2015,11,15,04,42,3.30
2015,11,15,04,43,3.30
2015,11,15,04,44,3.30
2015,11,15,04,45,3.30
2015,11,15,04,46,3.30
2015,11,15,04,47,3.30
2015,11,15,04,48,3.30
2015,11,15,04,49,3.30
2015,11,15,04,50,3.30
2015,11,15,04,51,3.30
2015,11,15,04,52,3.30
2015,11,15,04,53,3.30
2015,11,15,04,54,3.30
2015,11,15,04,55,3.30
2015,11,15,04,56,3.30
2015,11,15,04,57,3.30
2015,11,15,04,58,3.30
2015,11,15,04,59,3.30
2015,11,15,05,00,3.40
2015,11,15,05,01,3.40
2015,11,15,05,02,3.40
2015,11,15,05,03,3.40
2015,11,15,05,04,3.50
2015,11,15,05,05,3.50
2015,11,15,05,06,3.50
2015,11,15,05,07,3.60
2015,11,15,05,08,3.60
2015,11,15,05,09,3.60
2015,11,15,05,10,3.60
2015,11,15,05,11,3.70
2015,11,15,05,12,3.70
2015,11,15,05,13,3.70
2015,11,15,05,14,3.70
2015,11,15,05,15,3.80
2015,11,15,05,16,3.80
2015,11,15,05,17,3.80
2015,11,15,05,18,3.80
2015,11,15,05,19,3.80
2015,11,15,05,20,3.80
2015,11,15,05,21,3.80
2015,11,15,05,22,3.80
2015,11,15,05,23,3.80
2015,11,15,05,24,3.90
2015,11,15,05,25,3.90
2015,11,15,05,26,3.90
2015,11,15,05,27,3.90
2015,11,15,05,28,3.90
2015,11,15,05,29,3.90
2015,11,15,05,30,3.90
2015,11,15,05,31,3.90
2015,11,15,05,32,3.90
2015,11,15,05,33,3.90
2015,11,15,05,34,4.00
2015,11,15,05,35,4.00
2015,11,15,05,36,4.00
2015,11,15,05,37,4.00
2015,11,15,05,38,4.00
2015,11,15,05,39,4.00
2015,11,15,05,40,4.00
2015,11,15,05,41,3.90
2015,11,15,05,42,3.90
2015,11,15,05,43,3.90
2015,11,15,05,44,3.90
2015,11,15,05,45,3.90
2015,11,15,05,46,3.80
2015,11,15,05,47,3.80
2015,11,15,05,48,3.80
2015,11,15,05,49,3.80
2015,11,15,05,50,3.80
2015,11,15,05,51,3.80
2015,11,15,05,52,3.70
2015,11,15,05,53,3.70
2015,11,15,05,54,3.70
2015,11,15,05,55,3.60
2015,11,15,05,56,3.60
2015,11,15,05,57,3.60
2015,11,15,05,58,3.50
2015,11,15,05,59,3.50
2015,11,15,06,00,3.40
2015,11,15,06,01,3.40
2015,11,15,06,02,3.30
2015,11,15,06,03,3.30
2015,11,15,06,04,3.30
2015,11,15,06,05,3.20
2015,11,15,06,06,3.20
2015,11,15,06,07,3.10
2015,11,15,06,08,3.10
2015,11,15,06,09,3.10
2015,11,15,06,10,3.00
2015,11,15,06,11,3.00
2015,11,15,06,12,2.90
2015,11,15,06,13,2.90
2015,11,15,06,14,2.90
2015,11,15,06,15,2.80
2015,11,15,06,16,2.80
2015,11,15,06,17,2.80
2015,11,15,06,18,2.80
2015,11,15,06,19,2.80
2015,11,15,06,20,2.80
2015,11,15,06,21,2.70
2015,11,15,06,22,2.70
2015,11,15,06,23,2.70
2015,11,15,06,24,2.70
2015,11,15,06,25,2.70
2015,11,15,06,26,2.70
2015,11,15,06,27,2.70
2015,11,15,06,28,2.70
2015,11,15,06,29,2.70
2015,11,15,06,30,2.60
2015,11,15,06,31,2.60
2015,11,15,06,32,2.60
2015,11,15,06,33,2.60
2015,11,15,06,34,2.60
2015,11,15,06,35,2.60
2015,11,15,06,36,2.60
2015,11,15,06,37,2.60
2015,11,15,06,38,2.60
2015,11,15,06,39,2.60
2015,11,15,06,40,2.60
2015,11,15,06,41,2.60
2015,11,15,06,42,2.60
2015,11,15,06,43,2.60
2015,11,15,06,44,2.60
2015,11,15,06,45,2.60
2015,11,15,06,46,2.60
2015,11,15,06,47,2.60
2015,11,15,06,48,2.60
2015,11,15,06,49,2.60
2015,11,15,06,50,2.60
2015,11,15,06,51,2.60
2015,11,15,06,52,2.60
2015,11,15,06,53,2.50
2015,11,15,06,54,2.50
2015,11,15,06,55,2.50
2015,11,15,06,56,2.50
2015,11,15,06,57,2.50
2015,11,15,06,58,2.40
2015,11,15,06,59,2.40
2015,11,15,07,00,2.40
2015,11,15,07,01,2.40
2015,11,15,07,02,2.40
2015,11,15,07,03,2.40
2015,11,15,07,04,2.40
2015,11,15,07,05,2.30
2015,11,15,07,06,2.30
2015,11,15,07,07,2.30
2015,11,15,07,08,2.30
2015,11,15,07,09,2.30
2015,11,15,07,10,2.20
2015,11,15,07,11,2.20
2015,11,15,07,12,2.20
2015,11,15,07,13,2.20
2015,11,15,07,14,2.20
2015,11,15,07,15,2.10
2015,11,15,07,16,2.10
2015,11,15,07,17,2.10
2015,11,15,07,18,2.10
2015,11,15,07,19,2.10
2015,11,15,07,20,2.10
2015,11,15,07,21,2.00
2015,11,15,07,22,2.00
2015,11,15,07,23,2.00
2015,11,15,07,24,2.00
2015,11,15,07,25,2.00
2015,11,15,07,26,1.90
2015,11,15,07,27,1.90
2015,11,15,07,28,1.90
2015,11,15,07,29,1.90
2015,11,15,07,30,1.90
2015,11,15,07,31,1.90
2015,11,15,07,32,1.90
2015,11,15,07,33,1.80
2015,11,15,07,34,1.80
2015,11,15,07,35,1.80
2015,11,15,07,36,1.80
2015,11,15,07,37,1.90
2015,11,15,07,38,1.90
2015,11,15,07,39,1.90
2015,11,15,07,40,1.90
2015,11,15,07,41,1.90
2015,11,15,07,42,1.90
2015,11,15,07,43,2.00
2015,11,15,07,44,2.00
2015,11,15,07,45,2.00
2015,11,15,07,46,2.00
2015,11,15,07,47,2.00
2015,11,15,07,48,2.00
2015,11,15,07,49,2.00
2015,11,15,07,50,2.00
2015,11,15,07,51,2.10
2015,11,15,07,52,2.10
2015,11,15,07,53,2.10
2015,11,15,07,54,2.10
2015,11,15,07,55,2.10
2015,11,15,07,56,2.10
2015,11,15,07,57,2.20
2015,11,15,07,58,2.20
2015,11,15,07,59,2.20
2015,11,15,08,00,2.20
2015,11,15,08,01,2.20
2015,11,15,08,02,2.20
2015,11,15,08,03,2.20
2015,11,15,08,04,2.20
2015,11,15,08,05,2.30
2015,11,15,08,06,2.30
2015,11,15,08,07,2.30
2015,11,15,08,08,2.30
2015,11,15,08,09,2.30
2015,11,15,08,10,2.40
2015,11,15,08,11,2.40
2015,11,15,08,12,2.40
2015,11,15,08,13,2.40
2015,11,15,08,14,2.40
2015,11,15,08,15,2.40
2015,11,15,08,16,2.40
2015,11,15,08,17,2.40
2015,11,15,08,18,2.50
2015,11,15,08,19,2.50
2015,11,15,08,20,2.50
2015,11,15,08,21,2.50
2015,11,15,08,22,2.60
2015,11,15,08,23,2.60
2015,11,15,08,24,2.60
2015,11,15,08,25,2.60
2015,11,15,08,26,2.70
2015,11,15,08,27,2.70
2015,11,15,08,28,2.70
2015,11,15,08,29,2.70
2015,11,15,08,30,2.70
2015,11,15,08,31,2.70
2015,11,15,08,32,2.70
2015,11,15,08,33,2.70
2015,11,15,08,34,2.70
2015,11,15,08,35,2.80
2015,11,15,08,36,2.80
2015,11,15,08,37,2.80
2015,11,15,08,38,2.80
2015,11,15,08,39,2.80
2015,11,15,08,40,2.80
2015,11,15,08,41,2.80
2015,11,15,08,42,2.80
2015,11,15,08,43,2.90
2015,11,15,08,44,2.90
2015,11,15,08,45,2.90
2015,11,15,08,46,2.90
2015,11,15,08,47,2.90
2015,11,15,08,48,2.90
2015,11,15,08,49,2.90
2015,11,15,08,50,2.80
2015,11,15,08,51,2.80
2015,11,15,08,52,2.80
2015,11,15,08,53,2.80
2015,11,15,08,54,2.80
2015,11,15,08,55,2.80
2015,11,15,08,56,2.80
2015,11,15,08,57,2.80
2015,11,15,08,58,2.80
2015,11,15,08,59,2.80
2015,11,15,09,00,2.80
2015,11,15,09,01,2.80
2015,11,15,09,02,2.80
2015,11,15,09,03,2.80
2015,11,15,09,04,2.80
2015,11,15,09,05,2.80
2015,11,15,09,06,2.80
2015,11,15,09,07,2.70
2015,11,15,09,08,2.70
2015,11,15,09,09,2.70
2015,11,15,09,10,2.70
2015,11,15,09,11,2.70
2015,11,15,09,12,2.70
2015,11,15,09,13,2.70
2015,11,15,09,14,2.70
2015,11,15,09,15,2.70
2015,11,15,09,16,2.70
2015,11,15,09,17,2.70
2015,11,15,09,18,2.80
2015,11,15,09,19,2.80
2015,11,15,09,20,2.80
2015,11,15,09,21,2.80
2015,11,15,09,22,2.80
2015,11,15,09,23,2.90
2015,11,15,09,24,2.90
2015,11,15,09,25,2.90
2015,11,15,09,26,3.00
2015,11,15,09,27,3.00
2015,11,15,09,28,3.10
2015,11,15,09,29,3.20
2015,11,15,09,30,3.30
2015,11,15,09,31,3.30
2015,11,15,09,32,3.40
2015,11,15,09,33,3.50
2015,11,15,09,34,3.50
2015,11,15,09,35,3.60
2015,11,15,09,36,3.60
2015,11,15,09,37,3.70
2015,11,15,09,38,3.70
2015,11,15,09,39,3.80
2015,11,15,09,40,3.90
2015,11,15,09,41,4.00
2015,11,15,09,42,4.10
2015,11,15,09,43,4.10
2015,11,15,09,44,4.20
2015,11,15,09,45,4.20
2015,11,15,09,46,4.30
2015,11,15,09,47,4.40
2015,11,15,09,48,4.50
2015,11,15,09,49,4.50
2015,11,15,09,50,4.60
2015,11,15,09,51,4.60
2015,11,15,09,52,4.70
2015,11,15,09,53,4.70
2015,11,15,09,54,4.70
2015,11,15,09,55,4.80
2015,11,15,09,56,4.80
2015,11,15,09,57,4.80
2015,11,15,09,58,4.90
2015,11,15,09,59,4.90
2015,11,15,10,00,4.90
2015,11,15,10,01,4.90
2015,11,15,10,02,5.00
2015,11,15,10,03,5.10
2015,11,15,10,04,5.10
2015,11,15,10,05,5.20
2015,11,15,10,06,5.30
2015,11,15,10,07,5.30
2015,11,15,10,08,5.40
2015,11,15,10,09,5.50
2015,11,15,10,10,5.50
2015,11,15,10,11,5.60
2015,11,15,10,12,5.60
2015,11,15,10,13,5.70
2015,11,15,10,14,5.70
2015,11,15,10,15,5.80
2015,11,15,10,16,5.80
2015,11,15,10,17,5.80
2015,11,15,10,18,5.80
2015,11,15,10,19,5.80
2015,11,15,10,20,5.80
2015,11,15,10,21,5.90
2015,11,15,10,22,5.90
2015,11,15,10,23,6.00
2015,11,15,10,24,6.10
2015,11,15,10,25,6.10
2015,11,15,10,26,6.20
2015,11,15,10,27,6.20
2015,11,15,10,28,6.30
2015,11,15,10,29,6.30
2015,11,15,10,30,6.30
2015,11,15,10,31,6.40
2015,11,15,10,32,6.40
2015,11,15,10,33,6.40
2015,11,15,10,34,6.40
2015,11,15,10,35,6.40
2015,11,15,10,36,6.40
2015,11,15,10,37,6.50
2015,11,15,10,38,6.50
2015,11,15,10,39,6.60
2015,11,15,10,40,6.60
2015,11,15,10,41,6.60
2015,11,15,10,42,6.70
2015,11,15,10,43,6.70
2015,11,15,10,44,6.80
2015,11,15,10,45,6.80
2015,11,15,10,46,6.70
2015,11,15,10,47,6.70
2015,11,15,10,48,6.60
2015,11,15,10,49,6.50
2015,11,15,10,50,6.50
2015,11,15,10,51,6.50
2015,11,15,10,52,6.50
2015,11,15,10,53,6.50
2015,11,15,10,54,6.60
2015,11,15,10,55,6.60
2015,11,15,10,56,6.70
2015,11,15,10,57,6.70
2015,11,15,10,58,6.70
2015,11,15,10,59,6.80
2015,11,15,11,00,6.80
2015,11,15,11,01,6.90
2015,11,15,11,02,6.90
2015,11,15,11,03,7.00
2015,11,15,11,04,7.10
2015,11,15,11,05,7.10
2015,11,15,11,06,7.20
2015,11,15,11,07,7.20
2015,11,15,11,08,7.20
2015,11,15,11,09,7.30
2015,11,15,11,10,7.30
2015,11,15,11,11,7.40
2015,11,15,11,12,7.40
2015,11,15,11,13,7.40
2015,11,15,11,14,7.50
2015,11,15,11,15,7.50
2015,11,15,11,16,7.60
2015,11,15,11,17,7.60
2015,11,15,11,18,7.70
2015,11,15,11,19,7.70
2015,11,15,11,20,7.80
2015,11,15,11,21,7.80
2015,11,15,11,22,7.90
2015,11,15,11,23,7.90
2015,11,15,11,24,7.90
2015,11,15,11,25,7.90
2015,11,15,11,26,7.90
2015,11,15,11,27,7.90
2015,11,15,11,28,8.00
2015,11,15,11,29,8.00
2015,11,15,11,30,8.00
2015,11,15,11,31,8.00
2015,11,15,11,32,8.00
2015,11,15,11,33,8.10
2015,11,15,11,34,8.10
2015,11,15,11,35,8.10
2015,11,15,11,36,8.10
2015,11,15,11,37,8.10
2015,11,15,11,38,8.10
2015,11,15,11,39,8.10
2015,11,15,11,40,8.10
2015,11,15,11,41,8.00
2015,11,15,11,42,8.00
2015,11,15,11,43,8.00
2015,11,15,11,44,7.90
2015,11,15,11,45,7.90
2015,11,15,11,46,7.90
2015,11,15,11,47,7.90
2015,11,15,11,48,7.80
2015,11,15,11,49,7.80
2015,11,15,11,50,7.80
2015,11,15,11,51,7.80
2015,11,15,11,52,7.80
2015,11,15,11,53,7.80
2015,11,15,11,54,7.80
2015,11,15,11,55,7.80
2015,11,15,11,56,7.70
2015,11,15,11,57,7.70
2015,11,15,11,58,7.70
2015,11,15,11,59,7.70
2015,11,15,12,00,7.70
2015,11,15,12,01,7.70
2015,11,15,12,02,7.70
2015,11,15,12,03,7.70
2015,11,15,12,04,7.80
2015,11,15,12,05,7.80
2015,11,15,12,06,7.80
2015,11,15,12,07,7.80
2015,11,15,12,08,7.80
2015,11,15,12,09,7.80
2015,11,15,12,10,7.80
2015,11,15,12,11,7.90
2015,11,15,12,12,7.90
2015,11,15,12,13,7.90
2015,11,15,12,14,7.90
2015,11,15,12,15,7.90
2015,11,15,12,16,7.90
2015,11,15,12,17,7.90
2015,11,15,12,18,7.90
2015,11,15,12,19,7.90
2015,11,15,12,20,7.90
2015,11,15,12,21,8.00
2015,11,15,12,22,8.00
2015,11,15,12,23,8.10
2015,11,15,12,24,8.10
2015,11,15,12,25,8.20
2015,11,15,12,26,8.20
2015,11,15,12,27,8.30
2015,11,15,12,28,8.30
2015,11,15,12,29,8.40
2015,11,15,12,30,8.40
2015,11,15,12,31,8.40
2015,11,15,12,32,8.40
2015,11,15,12,33,8.40
2015,11,15,12,34,8.30
2015,11,15,12,35,8.30
2015,11,15,12,36,8.30
2015,11,15,12,37,8.40
2015,11,15,12,38,8.40
2015,11,15,12,39,8.40
2015,11,15,12,40,8.40
2015,11,15,12,41,8.40
2015,11,15,12,42,8.40
2015,11,15,12,43,8.50
2015,11,15,12,44,8.50
2015,11,15,12,45,8.50
2015,11,15,12,46,8.50
2015,11,15,12,47,8.40
2015,11,15,12,48,8.40
2015,11,15,12,49,8.30
2015,11,15,12,50,8.30
2015,11,15,12,51,8.30
2015,11,15,12,52,8.30
2015,11,15,12,53,8.30
2015,11,15,12,54,8.30
2015,11,15,12,55,8.30
2015,11,15,12,56,8.30
2015,11,15,12,57,8.30
2015,11,15,12,58,8.30
2015,11,15,12,59,8.30
2015,11,15,13,00,8.30
2015,11,15,13,01,8.30
2015,11,15,13,02,8.30
2015,11,15,13,03,8.30
2015,11,15,13,04,8.30
2015,11,15,13,05,8.30
2015,11,15,13,06,8.30
2015,11,15,13,07,8.30
2015,11,15,13,08,8.30
2015,11,15,13,09,8.30
2015,11,15,13,10,8.30
2015,11,15,13,11,8.30
2015,11,15,13,12,8.30
2015,11,15,13,13,8.30
2015,11,15,13,14,8.30
2015,11,15,13,15,8.40
2015,11,15,13,16,8.40
2015,11,15,13,17,8.40
2015,11,15,13,18,8.40
2015,11,15,13,19,8.40
2015,11,15,13,20,8.50
2015,11,15,13,21,8.50
2015,11,15,13,22,8.50
2015,11,15,13,23,8.50
2015,11,15,13,24,8.50
2015,11,15,13,25,8.50
2015,11,15,13,26,8.60
2015,11,15,13,27,8.60
2015,11,15,13,28,8.60
2015,11,15,13,29,8.60
2015,11,15,13,30,8.60
2015,11,15,13,31,8.60
2015,11,15,13,32,8.60
2015,11,15,13,33,8.60
2015,11,15,13,34,8.60
2015,11,15,13,35,8.70
2015,11,15,13,36,8.70
2015,11,15,13,37,8.70
2015,11,15,13,38,8.70
2015,11,15,13,39,8.70
2015,11,15,13,40,8.70
2015,11,15,13,41,8.70
2015,11,15,13,42,8.70
2015,11,15,13,43,8.70
2015,11,15,13,44,8.70
2015,11,15,13,45,8.70
2015,11,15,13,46,8.70
2015,11,15,13,47,8.70
2015,11,15,13,48,8.70
2015,11,15,13,49,8.60
2015,11,15,13,50,8.60
2015,11,15,13,51,8.50
2015,11,15,13,52,8.50
2015,11,15,13,53,8.50
2015,11,15,13,54,8.40
2015,11,15,13,55,8.40
2015,11,15,13,56,8.40
2015,11,15,13,57,8.40
2015,11,15,13,58,8.50
2015,11,15,13,59,8.50
2015,11,15,14,00,8.60
2015,11,15,14,01,8.60
2015,11,15,14,02,8.60
2015,11,15,14,03,8.60
2015,11,15,14,04,8.60
2015,11,15,14,05,8.60
2015,11,15,14,06,8.70
2015,11,15,14,07,8.70
2015,11,15,14,08,8.70
2015,11,15,14,09,8.70
2015,11,15,14,10,8.70
2015,11,15,14,11,8.80
2015,11,15,14,12,8.80
2015,11,15,14,13,8.80
2015,11,15,14,14,8.80
2015,11,15,14,15,8.70
2015,11,15,14,16,8.70
2015,11,15,14,17,8.70
2015,11,15,14,18,8.70
2015,11,15,14,19,8.70
2015,11,15,14,20,8.60
2015,11,15,14,21,8.60
2015,11,15,14,22,8.70
2015,11,15,14,23,8.70
2015,11,15,14,24,8.70
2015,11,15,14,25,8.70
2015,11,15,14,26,8.70
2015,11,15,14,27,8.60
2015,11,15,14,28,8.60
2015,11,15,14,29,8.60
2015,11,15,14,30,8.50
2015,11,15,14,31,8.50
2015,11,15,14,32,8.50
2015,11,15,14,33,8.40
2015,11,15,14,34,8.40
2015,11,15,14,35,8.50
2015,11,15,14,36,8.50
2015,11,15,14,37,8.50
2015,11,15,14,38,8.50
2015,11,15,14,39,8.50
2015,11,15,14,40,8.60
2015,11,15,14,41,8.60
2015,11,15,14,42,8.60
2015,11,15,14,43,8.60
2015,11,15,14,44,8.60
2015,11,15,14,45,8.60
2015,11,15,14,46,8.60
2015,11,15,14,47,8.50
2015,11,15,14,48,8.50
2015,11,15,14,49,8.40
2015,11,15,14,50,8.40
2015,11,15,14,51,8.30
2015,11,15,14,52,8.30
2015,11,15,14,53,8.30
2015,11,15,14,54,8.20
2015,11,15,14,55,8.20
2015,11,15,14,56,8.20
2015,11,15,14,57,8.20
2015,11,15,14,58,8.10
2015,11,15,14,59,8.00
2015,11,15,15,00,8.00
2015,11,15,15,01,7.90
2015,11,15,15,02,7.90
2015,11,15,15,03,7.80
2015,11,15,15,04,7.80
2015,11,15,15,05,7.70
2015,11,15,15,06,7.70
2015,11,15,15,07,7.70
2015,11,15,15,08,7.70
2015,11,15,15,09,7.70
2015,11,15,15,10,7.60
2015,11,15,15,11,7.60
2015,11,15,15,12,7.60
2015,11,15,15,13,7.60
2015,11,15,15,14,7.60
2015,11,15,15,15,7.60
2015,11,15,15,16,7.60
2015,11,15,15,17,7.60
2015,11,15,15,18,7.60
2015,11,15,15,19,7.60
2015,11,15,15,20,7.60
2015,11,15,15,21,7.60
2015,11,15,15,22,7.60
2015,11,15,15,23,7.60
2015,11,15,15,24,7.70
2015,11,15,15,25,7.70
2015,11,15,15,26,7.80
2015,11,15,15,27,7.80
2015,11,15,15,28,7.80
2015,11,15,15,29,7.80
2015,11,15,15,30,7.90
2015,11,15,15,31,7.90
2015,11,15,15,32,7.90
2015,11,15,15,33,7.90
2015,11,15,15,34,7.90
2015,11,15,15,35,7.90
2015,11,15,15,36,7.80
2015,11,15,15,37,7.80
2015,11,15,15,38,7.80
2015,11,15,15,39,7.80
2015,11,15,15,40,7.80
2015,11,15,15,41,7.80
2015,11,15,15,42,7.80
2015,11,15,15,43,7.80
2015,11,15,15,44,7.80
2015,11,15,15,45,7.70
2015,11,15,15,46,7.70
2015,11,15,15,47,7.70
2015,11,15,15,48,7.70
2015,11,15,15,49,7.70
2015,11,15,15,50,7.70
2015,11,15,15,51,7.70
2015,11,15,15,52,7.70
2015,11,15,15,53,7.60
2015,11,15,15,54,7.60
2015,11,15,15,55,7.60
2015,11,15,15,56,7.60
2015,11,15,15,57,7.60
2015,11,15,15,58,7.50
2015,11,15,15,59,7.50
2015,11,15,16,00,7.40
2015,11,15,16,01,7.40
2015,11,15,16,02,7.40
2015,11,15,16,03,7.30
2015,11,15,16,04,7.30
2015,11,15,16,05,7.30
2015,11,15,16,06,7.20
2015,11,15,16,07,7.20
2015,11,15,16,08,7.20
2015,11,15,16,09,7.10
2015,11,15,16,10,7.10
2015,11,15,16,11,7.10
2015,11,15,16,12,7.10
2015,11,15,16,13,7.00
2015,11,15,16,14,7.00
2015,11,15,16,15,6.90
2015,11,15,16,16,6.90
2015,11,15,16,17,6.90
2015,11,15,16,18,6.90
2015,11,15,16,19,6.90
2015,11,15,16,20,6.80
2015,11,15,16,21,6.80
2015,11,15,16,22,6.80
2015,11,15,16,23,6.80
2015,11,15,16,24,6.80
2015,11,15,16,25,6.70
2015,11,15,16,26,6.70
2015,11,15,16,27,6.70
2015,11,15,16,28,6.60
2015,11,15,16,29,6.60
2015,11,15,16,30,6.60
2015,11,15,16,31,6.60
2015,11,15,16,32,6.50
2015,11,15,16,33,6.50
2015,11,15,16,34,6.50
2015,11,15,16,35,6.50
2015,11,15,16,36,6.50
2015,11,15,16,37,6.50
2015,11,15,16,38,6.40
2015,11,15,16,39,6.40
2015,11,15,16,40,6.40
2015,11,15,16,41,6.30
2015,11,15,16,42,6.30
2015,11,15,16,43,6.30
2015,11,15,16,44,6.30
2015,11,15,16,45,6.30
2015,11,15,16,46,6.30
2015,11,15,16,47,6.20
2015,11,15,16,48,6.20
2015,11,15,16,49,6.20
2015,11,15,16,50,6.20
2015,11,15,16,51,6.10
2015,11,15,16,52,6.10
2015,11,15,16,53,6.10
2015,11,15,16,54,6.00
2015,11,15,16,55,6.00
2015,11,15,16,56,6.00
2015,11,15,16,57,5.90
2015,11,15,16,58,5.90
2015,11,15,16,59,5.90
2015,11,15,17,00,5.90
2015,11,15,17,01,5.80
2015,11,15,17,02,5.80
2015,11,15,17,03,5.80
2015,11,15,17,04,5.70
2015,11,15,17,05,5.70
2015,11,15,17,06,5.70
2015,11,15,17,07,5.60
2015,11,15,17,08,5.60
2015,11,15,17,09,5.50
2015,11,15,17,10,5.50
2015,11,15,17,11,5.50
2015,11,15,17,12,5.50
2015,11,15,17,13,5.50
2015,11,15,17,14,5.50
2015,11,15,17,15,5.50
2015,11,15,17,16,5.40
2015,11,15,17,17,5.40
2015,11,15,17,18,5.40
2015,11,15,17,19,5.40
2015,11,15,17,20,5.40
2015,11,15,17,21,5.40
2015,11,15,17,22,5.40
2015,11,15,17,23,5.40
2015,11,15,17,24,5.40
2015,11,15,17,25,5.30
2015,11,15,17,26,5.30
2015,11,15,17,27,5.30
2015,11,15,17,28,5.30
2015,11,15,17,29,5.30
2015,11,15,17,30,5.20
2015,11,15,17,31,5.20
2015,11,15,17,32,5.20
2015,11,15,17,33,5.20
2015,11,15,17,34,5.10
2015,11,15,17,35,5.10
2015,11,15,17,36,5.10
2015,11,15,17,37,5.10
2015,11,15,17,38,5.10
2015,11,15,17,39,5.10
2015,11,15,17,40,5.10
2015,11,15,17,41,5.10
2015,11,15,17,42,5.10
2015,11,15,17,43,5.10
2015,11,15,17,44,5.10
2015,11,15,17,45,5.10
2015,11,15,17,46,5.10
2015,11,15,17,47,5.10
2015,11,15,17,48,5.10
2015,11,15,17,49,5.00
2015,11,15,17,50,5.00
2015,11,15,17,51,5.00
2015,11,15,17,52,4.90
2015,11,15,17,53,4.90
2015,11,15,17,54,4.90
2015,11,15,17,55,4.90
2015,11,15,17,56,4.80
2015,11,15,17,57,4.80
2015,11,15,17,58,4.80
2015,11,15,17,59,4.80
2015,11,15,18,00,4.80
2015,11,15,18,01,4.80
2015,11,15,18,02,4.70
2015,11,15,18,03,4.70
2015,11,15,18,04,4.70
2015,11,15,18,05,4.70
2015,11,15,18,06,4.70