Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,14.60
2014,09,15,00,01,14.50
2014,09,15,00,02,14.50
2014,09,15,00,03,14.50
2014,09,15,00,04,14.50
2014,09,15,00,05,14.50
2014,09,15,00,06,14.50
2014,09,15,00,07,14.50
2014,09,15,00,08,14.50
2014,09,15,00,09,14.50
2014,09,15,00,10,14.50
2014,09,15,00,11,14.50
2014,09,15,00,12,14.50
2014,09,15,00,13,14.50
2014,09,15,00,14,14.50
2014,09,15,00,15,14.50
2014,09,15,00,16,14.50
2014,09,15,00,17,14.50
2014,09,15,00,18,14.50
2014,09,15,00,19,14.50
2014,09,15,00,20,14.50
2014,09,15,00,21,14.50
2014,09,15,00,22,14.50
2014,09,15,00,23,14.50
2014,09,15,00,24,14.50
2014,09,15,00,25,14.50
2014,09,15,00,26,14.50
2014,09,15,00,27,14.50
2014,09,15,00,28,14.50
2014,09,15,00,29,14.50
2014,09,15,00,30,14.50
2014,09,15,00,31,14.50
2014,09,15,00,32,14.40
2014,09,15,00,33,14.40
2014,09,15,00,34,14.40
2014,09,15,00,35,14.40
2014,09,15,00,36,14.30
2014,09,15,00,37,14.30
2014,09,15,00,38,14.30
2014,09,15,00,39,14.20
2014,09,15,00,40,14.20
2014,09,15,00,41,14.20
2014,09,15,00,42,14.20
2014,09,15,00,43,14.20
2014,09,15,00,44,14.10
2014,09,15,00,45,14.10
2014,09,15,00,46,14.10
2014,09,15,00,47,14.00
2014,09,15,00,48,14.00
2014,09,15,00,49,14.00
2014,09,15,00,50,13.90
2014,09,15,00,51,13.90
2014,09,15,00,52,13.90
2014,09,15,00,53,13.90
2014,09,15,00,54,13.80
2014,09,15,00,55,13.80
2014,09,15,00,56,13.80
2014,09,15,00,57,13.80
2014,09,15,00,58,13.70
2014,09,15,00,59,13.70
2014,09,15,01,00,13.70
2014,09,15,01,01,13.70
2014,09,15,01,02,13.70
2014,09,15,01,03,13.70
2014,09,15,01,04,13.70
2014,09,15,01,05,13.70
2014,09,15,01,06,13.70
2014,09,15,01,07,13.70
2014,09,15,01,08,13.70
2014,09,15,01,09,13.70
2014,09,15,01,10,13.70
2014,09,15,01,11,13.70
2014,09,15,01,12,13.70
2014,09,15,01,13,13.70
2014,09,15,01,14,13.70
2014,09,15,01,15,13.60
2014,09,15,01,16,13.60
2014,09,15,01,17,13.60
2014,09,15,01,18,13.60
2014,09,15,01,19,13.60
2014,09,15,01,20,13.60
2014,09,15,01,21,13.60
2014,09,15,01,22,13.60
2014,09,15,01,23,13.60
2014,09,15,01,24,13.60
2014,09,15,01,25,13.60
2014,09,15,01,26,13.60
2014,09,15,01,27,13.60
2014,09,15,01,28,13.50
2014,09,15,01,29,13.50
2014,09,15,01,30,13.50
2014,09,15,01,31,13.50
2014,09,15,01,32,13.50
2014,09,15,01,33,13.50
2014,09,15,01,34,13.50
2014,09,15,01,35,13.60
2014,09,15,01,36,13.60
2014,09,15,01,37,13.60
2014,09,15,01,38,13.60
2014,09,15,01,39,13.60
2014,09,15,01,40,13.60
2014,09,15,01,41,13.60
2014,09,15,01,42,13.60
2014,09,15,01,43,13.60
2014,09,15,01,44,13.60
2014,09,15,01,45,13.60
2014,09,15,01,46,13.60
2014,09,15,01,47,13.60
2014,09,15,01,48,13.60
2014,09,15,01,49,13.60
2014,09,15,01,50,13.70
2014,09,15,01,51,13.70
2014,09,15,01,52,13.70
2014,09,15,01,53,13.70
2014,09,15,01,54,13.70
2014,09,15,01,55,13.70
2014,09,15,01,56,13.70
2014,09,15,01,57,13.70
2014,09,15,01,58,13.70
2014,09,15,01,59,13.60
2014,09,15,02,00,13.60
2014,09,15,02,01,13.60
2014,09,15,02,02,13.60
2014,09,15,02,03,13.60
2014,09,15,02,04,13.60
2014,09,15,02,05,13.60
2014,09,15,02,06,13.60
2014,09,15,02,07,13.50
2014,09,15,02,08,13.50
2014,09,15,02,09,13.50
2014,09,15,02,10,13.50
2014,09,15,02,11,13.50
2014,09,15,02,12,13.40
2014,09,15,02,13,13.40
2014,09,15,02,14,13.40
2014,09,15,02,15,13.40
2014,09,15,02,16,13.40
2014,09,15,02,17,13.40
2014,09,15,02,18,13.40
2014,09,15,02,19,13.40
2014,09,15,02,20,13.40
2014,09,15,02,21,13.40
2014,09,15,02,22,13.40
2014,09,15,02,23,13.40
2014,09,15,02,24,13.40
2014,09,15,02,25,13.40
2014,09,15,02,26,13.40
2014,09,15,02,27,13.40
2014,09,15,02,28,13.40
2014,09,15,02,29,13.40
2014,09,15,02,30,13.40
2014,09,15,02,31,13.40
2014,09,15,02,32,13.40
2014,09,15,02,33,13.40
2014,09,15,02,34,13.30
2014,09,15,02,35,13.30
2014,09,15,02,36,13.30
2014,09,15,02,37,13.30
2014,09,15,02,38,13.30
2014,09,15,02,39,13.30
2014,09,15,02,40,13.30
2014,09,15,02,41,13.30
2014,09,15,02,42,13.30
2014,09,15,02,43,13.20
2014,09,15,02,44,13.20
2014,09,15,02,45,13.20
2014,09,15,02,46,13.10
2014,09,15,02,47,13.10
2014,09,15,02,48,13.10
2014,09,15,02,49,13.10
2014,09,15,02,50,13.10
2014,09,15,02,51,13.10
2014,09,15,02,52,13.00
2014,09,15,02,53,13.00
2014,09,15,02,54,13.00
2014,09,15,02,55,13.00
2014,09,15,02,56,13.00
2014,09,15,02,57,12.90
2014,09,15,02,58,12.90
2014,09,15,02,59,12.90
2014,09,15,03,00,12.90
2014,09,15,03,01,12.80
2014,09,15,03,02,12.80
2014,09,15,03,03,12.80
2014,09,15,03,04,12.80
2014,09,15,03,05,12.80
2014,09,15,03,06,12.80
2014,09,15,03,07,12.80
2014,09,15,03,08,12.80
2014,09,15,03,09,12.80
2014,09,15,03,10,12.80
2014,09,15,03,11,12.80
2014,09,15,03,12,12.80
2014,09,15,03,13,12.70
2014,09,15,03,14,12.70
2014,09,15,03,15,12.70
2014,09,15,03,16,12.70
2014,09,15,03,17,12.70
2014,09,15,03,18,12.60
2014,09,15,03,19,12.60
2014,09,15,03,20,12.60
2014,09,15,03,21,12.60
2014,09,15,03,22,12.60
2014,09,15,03,23,12.60
2014,09,15,03,24,12.60
2014,09,15,03,25,12.60
2014,09,15,03,26,12.60
2014,09,15,03,27,12.50
2014,09,15,03,28,12.50
2014,09,15,03,29,12.50
2014,09,15,03,30,12.50
2014,09,15,03,31,12.50
2014,09,15,03,32,12.50
2014,09,15,03,33,12.50
2014,09,15,03,34,12.50
2014,09,15,03,35,12.50
2014,09,15,03,36,12.50
2014,09,15,03,37,12.50
2014,09,15,03,38,12.50
2014,09,15,03,39,12.50
2014,09,15,03,40,12.50
2014,09,15,03,41,12.50
2014,09,15,03,42,12.50
2014,09,15,03,43,12.50
2014,09,15,03,44,12.50
2014,09,15,03,45,12.50
2014,09,15,03,46,12.50
2014,09,15,03,47,12.50
2014,09,15,03,48,12.50
2014,09,15,03,49,12.50
2014,09,15,03,50,12.50
2014,09,15,03,51,12.50
2014,09,15,03,52,12.50
2014,09,15,03,53,12.50
2014,09,15,03,54,12.50
2014,09,15,03,55,12.40
2014,09,15,03,56,12.40
2014,09,15,03,57,12.40
2014,09,15,03,58,12.40
2014,09,15,03,59,12.40
2014,09,15,04,00,12.40
2014,09,15,04,01,12.40
2014,09,15,04,02,12.40
2014,09,15,04,03,12.40
2014,09,15,04,04,12.40
2014,09,15,04,05,12.40
2014,09,15,04,06,12.40
2014,09,15,04,07,12.40
2014,09,15,04,08,12.40
2014,09,15,04,09,12.40
2014,09,15,04,10,12.40
2014,09,15,04,11,12.40
2014,09,15,04,12,12.40
2014,09,15,04,13,12.40
2014,09,15,04,14,12.30
2014,09,15,04,15,12.40
2014,09,15,04,16,12.40
2014,09,15,04,17,12.40
2014,09,15,04,18,12.40
2014,09,15,04,19,12.40
2014,09,15,04,20,12.40
2014,09,15,04,21,12.40
2014,09,15,04,22,12.30
2014,09,15,04,23,12.30
2014,09,15,04,24,12.30
2014,09,15,04,25,12.30
2014,09,15,04,26,12.30
2014,09,15,04,27,12.30
2014,09,15,04,28,12.30
2014,09,15,04,29,12.30
2014,09,15,04,30,12.30
2014,09,15,04,31,12.30
2014,09,15,04,32,12.30
2014,09,15,04,33,12.30
2014,09,15,04,34,12.30
2014,09,15,04,35,12.30
2014,09,15,04,36,12.30
2014,09,15,04,37,12.30
2014,09,15,04,38,12.30
2014,09,15,04,39,12.30
2014,09,15,04,40,12.30
2014,09,15,04,41,12.30
2014,09,15,04,42,12.30
2014,09,15,04,43,12.20
2014,09,15,04,44,12.20
2014,09,15,04,45,12.20
2014,09,15,04,46,12.20
2014,09,15,04,47,12.20
2014,09,15,04,48,12.20
2014,09,15,04,49,12.20
2014,09,15,04,50,12.20
2014,09,15,04,51,12.10
2014,09,15,04,52,12.10
2014,09,15,04,53,12.10
2014,09,15,04,54,12.10
2014,09,15,04,55,12.10
2014,09,15,04,56,12.10
2014,09,15,04,57,12.10
2014,09,15,04,58,12.00
2014,09,15,04,59,12.00
2014,09,15,05,00,12.00
2014,09,15,05,01,12.00
2014,09,15,05,02,12.00
2014,09,15,05,03,11.90
2014,09,15,05,04,11.90
2014,09,15,05,05,11.90
2014,09,15,05,06,11.90
2014,09,15,05,07,11.90
2014,09,15,05,08,11.90
2014,09,15,05,09,11.90
2014,09,15,05,10,11.90
2014,09,15,05,11,11.90
2014,09,15,05,12,11.80
2014,09,15,05,13,11.80
2014,09,15,05,14,11.80
2014,09,15,05,15,11.80
2014,09,15,05,16,11.80
2014,09,15,05,17,11.80
2014,09,15,05,18,11.80
2014,09,15,05,19,11.80
2014,09,15,05,20,11.80
2014,09,15,05,21,11.80
2014,09,15,05,22,11.80
2014,09,15,05,23,11.80
2014,09,15,05,24,11.80
2014,09,15,05,25,11.80
2014,09,15,05,26,11.80
2014,09,15,05,27,11.80
2014,09,15,05,28,11.80
2014,09,15,05,29,11.80
2014,09,15,05,30,11.80
2014,09,15,05,31,11.80
2014,09,15,05,32,11.80
2014,09,15,05,33,11.80
2014,09,15,05,34,11.80
2014,09,15,05,35,11.80
2014,09,15,05,36,11.80
2014,09,15,05,37,11.80
2014,09,15,05,38,11.80
2014,09,15,05,39,11.80
2014,09,15,05,40,11.80
2014,09,15,05,41,11.80
2014,09,15,05,42,11.80
2014,09,15,05,43,11.80
2014,09,15,05,44,11.80
2014,09,15,05,45,11.80
2014,09,15,05,46,11.80
2014,09,15,05,47,11.80
2014,09,15,05,48,11.80
2014,09,15,05,49,11.80
2014,09,15,05,50,11.80
2014,09,15,05,51,11.80
2014,09,15,05,52,11.80
2014,09,15,05,53,11.80
2014,09,15,05,54,11.80
2014,09,15,05,55,11.80
2014,09,15,05,56,11.80
2014,09,15,05,57,11.80
2014,09,15,05,58,11.80
2014,09,15,05,59,11.80
2014,09,15,06,00,11.80
2014,09,15,06,01,11.80
2014,09,15,06,02,11.80
2014,09,15,06,03,11.80
2014,09,15,06,04,11.80
2014,09,15,06,05,11.80
2014,09,15,06,06,11.80
2014,09,15,06,07,11.80
2014,09,15,06,08,11.80
2014,09,15,06,09,11.80
2014,09,15,06,10,11.70
2014,09,15,06,11,11.70
2014,09,15,06,12,11.70
2014,09,15,06,13,11.70
2014,09,15,06,14,11.70
2014,09,15,06,15,11.70
2014,09,15,06,16,11.70
2014,09,15,06,17,11.70
2014,09,15,06,18,11.70
2014,09,15,06,19,11.70
2014,09,15,06,20,11.70
2014,09,15,06,21,11.70
2014,09,15,06,22,11.70
2014,09,15,06,23,11.70
2014,09,15,06,24,11.70
2014,09,15,06,25,11.70
2014,09,15,06,26,11.70
2014,09,15,06,27,11.70
2014,09,15,06,28,11.70
2014,09,15,06,29,11.70
2014,09,15,06,30,11.60
2014,09,15,06,31,11.60
2014,09,15,06,32,11.60
2014,09,15,06,33,11.60
2014,09,15,06,34,11.60
2014,09,15,06,35,11.60
2014,09,15,06,36,11.60
2014,09,15,06,37,11.60
2014,09,15,06,38,11.60
2014,09,15,06,39,11.60
2014,09,15,06,40,11.60
2014,09,15,06,41,11.60
2014,09,15,06,42,11.60
2014,09,15,06,43,11.60
2014,09,15,06,44,11.60
2014,09,15,06,45,11.60
2014,09,15,06,46,11.60
2014,09,15,06,47,11.50
2014,09,15,06,48,11.40
2014,09,15,06,49,11.40
2014,09,15,06,50,11.40
2014,09,15,06,51,11.40
2014,09,15,06,52,11.40
2014,09,15,06,53,11.40
2014,09,15,06,54,11.40
2014,09,15,06,55,11.40
2014,09,15,06,56,11.40
2014,09,15,06,57,11.40
2014,09,15,06,58,11.40
2014,09,15,06,59,11.40
2014,09,15,07,00,11.40
2014,09,15,07,01,11.40
2014,09,15,07,02,11.40
2014,09,15,07,03,11.40
2014,09,15,07,04,11.40
2014,09,15,07,05,11.40
2014,09,15,07,06,11.40
2014,09,15,07,07,11.40
2014,09,15,07,08,11.40
2014,09,15,07,09,11.40
2014,09,15,07,10,11.40
2014,09,15,07,11,11.40
2014,09,15,07,12,11.40
2014,09,15,07,13,11.40
2014,09,15,07,14,11.50
2014,09,15,07,15,11.60
2014,09,15,07,16,11.60
2014,09,15,07,17,11.60
2014,09,15,07,18,11.60
2014,09,15,07,19,11.60
2014,09,15,07,20,11.60
2014,09,15,07,21,11.60
2014,09,15,07,22,11.60
2014,09,15,07,23,11.60
2014,09,15,07,24,11.70
2014,09,15,07,25,11.70
2014,09,15,07,26,11.80
2014,09,15,07,27,11.80
2014,09,15,07,28,11.80
2014,09,15,07,29,11.80
2014,09,15,07,30,11.80
2014,09,15,07,31,11.80
2014,09,15,07,32,11.80
2014,09,15,07,33,11.80
2014,09,15,07,34,11.80
2014,09,15,07,35,11.80
2014,09,15,07,36,11.80
2014,09,15,07,37,11.80
2014,09,15,07,38,11.80
2014,09,15,07,39,11.80
2014,09,15,07,40,11.80
2014,09,15,07,41,11.90
2014,09,15,07,42,11.90
2014,09,15,07,43,11.90
2014,09,15,07,44,12.00
2014,09,15,07,45,12.00
2014,09,15,07,46,12.00
2014,09,15,07,47,12.00
2014,09,15,07,48,12.10
2014,09,15,07,49,12.10
2014,09,15,07,50,12.10
2014,09,15,07,51,12.10
2014,09,15,07,52,12.20
2014,09,15,07,53,12.20
2014,09,15,07,54,12.20
2014,09,15,07,55,12.20
2014,09,15,07,56,12.30
2014,09,15,07,57,12.30
2014,09,15,07,58,12.30
2014,09,15,07,59,12.30
2014,09,15,08,00,12.40
2014,09,15,08,01,12.50
2014,09,15,08,02,12.60
2014,09,15,08,03,12.70
2014,09,15,08,04,12.80
2014,09,15,08,05,12.90
2014,09,15,08,06,13.00
2014,09,15,08,07,13.00
2014,09,15,08,08,13.10
2014,09,15,08,09,13.10
2014,09,15,08,10,13.20
2014,09,15,08,11,13.20
2014,09,15,08,12,13.20
2014,09,15,08,13,13.20
2014,09,15,08,14,13.20
2014,09,15,08,15,13.20
2014,09,15,08,16,13.20
2014,09,15,08,17,13.30
2014,09,15,08,18,13.30
2014,09,15,08,19,13.30
2014,09,15,08,20,13.30
2014,09,15,08,21,13.30
2014,09,15,08,22,13.30
2014,09,15,08,23,13.40
2014,09,15,08,24,13.50
2014,09,15,08,25,13.50
2014,09,15,08,26,13.60
2014,09,15,08,27,13.60
2014,09,15,08,28,13.80
2014,09,15,08,29,13.90
2014,09,15,08,30,14.10
2014,09,15,08,31,14.20
2014,09,15,08,32,14.30
2014,09,15,08,33,14.50
2014,09,15,08,34,14.50
2014,09,15,08,35,14.60
2014,09,15,08,36,14.70
2014,09,15,08,37,14.80
2014,09,15,08,38,14.90
2014,09,15,08,39,15.00
2014,09,15,08,40,15.10
2014,09,15,08,41,15.10
2014,09,15,08,42,15.20
2014,09,15,08,43,15.30
2014,09,15,08,44,15.40
2014,09,15,08,45,15.50
2014,09,15,08,46,15.50
2014,09,15,08,47,15.60
2014,09,15,08,48,15.70
2014,09,15,08,49,15.80
2014,09,15,08,50,15.90
2014,09,15,08,51,16.00
2014,09,15,08,52,16.10
2014,09,15,08,53,16.10
2014,09,15,08,54,16.20
2014,09,15,08,55,16.30
2014,09,15,08,56,16.40
2014,09,15,08,57,16.50
2014,09,15,08,58,16.60
2014,09,15,08,59,16.70
2014,09,15,09,00,16.70
2014,09,15,09,01,16.80
2014,09,15,09,02,16.90
2014,09,15,09,03,16.90
2014,09,15,09,04,17.00
2014,09,15,09,05,17.10
2014,09,15,09,06,17.30
2014,09,15,09,07,17.30
2014,09,15,09,08,17.30
2014,09,15,09,09,17.40
2014,09,15,09,10,17.50
2014,09,15,09,11,17.60
2014,09,15,09,12,17.70
2014,09,15,09,13,17.70
2014,09,15,09,14,17.80
2014,09,15,09,15,17.80
2014,09,15,09,16,17.80
2014,09,15,09,17,17.90
2014,09,15,09,18,17.90
2014,09,15,09,19,17.90
2014,09,15,09,20,17.90
2014,09,15,09,21,18.00
2014,09,15,09,22,18.10
2014,09,15,09,23,18.20
2014,09,15,09,24,18.20
2014,09,15,09,25,18.30
2014,09,15,09,26,18.40
2014,09,15,09,27,18.50
2014,09,15,09,28,18.60
2014,09,15,09,29,18.70
2014,09,15,09,30,18.80
2014,09,15,09,31,18.80
2014,09,15,09,32,18.90
2014,09,15,09,33,19.00
2014,09,15,09,34,19.10
2014,09,15,09,35,19.20
2014,09,15,09,36,19.30
2014,09,15,09,37,19.30
2014,09,15,09,38,19.40
2014,09,15,09,39,19.50
2014,09,15,09,40,19.60
2014,09,15,09,41,19.60
2014,09,15,09,42,19.60
2014,09,15,09,43,19.60
2014,09,15,09,44,19.70
2014,09,15,09,45,19.70
2014,09,15,09,46,19.70
2014,09,15,09,47,19.70
2014,09,15,09,48,19.80
2014,09,15,09,49,19.80
2014,09,15,09,50,19.80
2014,09,15,09,51,19.80
2014,09,15,09,52,19.80
2014,09,15,09,53,19.80
2014,09,15,09,54,19.80
2014,09,15,09,55,19.80
2014,09,15,09,56,19.90
2014,09,15,09,57,19.90
2014,09,15,09,58,19.90
2014,09,15,09,59,20.00
2014,09,15,10,00,20.10
2014,09,15,10,01,20.00
2014,09,15,10,02,19.90
2014,09,15,10,03,19.80
2014,09,15,10,04,19.60
2014,09,15,10,05,19.40
2014,09,15,10,06,19.30
2014,09,15,10,07,19.10
2014,09,15,10,08,19.10
2014,09,15,10,09,18.90
2014,09,15,10,10,18.90
2014,09,15,10,11,19.00
2014,09,15,10,12,19.10
2014,09,15,10,13,19.10
2014,09,15,10,14,19.20
2014,09,15,10,15,19.30
2014,09,15,10,16,19.40
2014,09,15,10,17,19.50
2014,09,15,10,18,19.60
2014,09,15,10,19,19.60
2014,09,15,10,20,19.80
2014,09,15,10,21,19.80
2014,09,15,10,22,19.90
2014,09,15,10,23,20.00
2014,09,15,10,24,20.10
2014,09,15,10,25,20.10
2014,09,15,10,26,20.10
2014,09,15,10,27,20.20
2014,09,15,10,28,20.20
2014,09,15,10,29,20.20
2014,09,15,10,30,20.40
2014,09,15,10,31,20.50
2014,09,15,10,32,20.60
2014,09,15,10,33,20.70
2014,09,15,10,34,20.80
2014,09,15,10,35,21.00
2014,09,15,10,36,21.00
2014,09,15,10,37,21.20
2014,09,15,10,38,21.30
2014,09,15,10,39,21.40
2014,09,15,10,40,21.50
2014,09,15,10,41,21.60
2014,09,15,10,42,21.70
2014,09,15,10,43,21.80
2014,09,15,10,44,21.90
2014,09,15,10,45,21.90
2014,09,15,10,46,22.00
2014,09,15,10,47,22.00
2014,09,15,10,48,22.10
2014,09,15,10,49,22.10
2014,09,15,10,50,22.30
2014,09,15,10,51,22.30
2014,09,15,10,52,22.20
2014,09,15,10,53,22.20
2014,09,15,10,54,22.20
2014,09,15,10,55,22.10
2014,09,15,10,56,22.10
2014,09,15,10,57,22.10
2014,09,15,10,58,22.00
2014,09,15,10,59,22.00
2014,09,15,11,00,21.90
2014,09,15,11,01,21.80
2014,09,15,11,02,21.80
2014,09,15,11,03,21.80
2014,09,15,11,04,21.70
2014,09,15,11,05,21.80
2014,09,15,11,06,21.90
2014,09,15,11,07,21.90
2014,09,15,11,08,22.00
2014,09,15,11,09,22.00
2014,09,15,11,10,22.10
2014,09,15,11,11,22.10
2014,09,15,11,12,22.10
2014,09,15,11,13,22.20
2014,09,15,11,14,22.10
2014,09,15,11,15,22.00
2014,09,15,11,16,22.00
2014,09,15,11,17,22.00
2014,09,15,11,18,22.00
2014,09,15,11,19,21.90
2014,09,15,11,20,21.90
2014,09,15,11,21,21.90
2014,09,15,11,22,22.00
2014,09,15,11,23,22.00
2014,09,15,11,24,22.10
2014,09,15,11,25,22.10
2014,09,15,11,26,22.20
2014,09,15,11,27,22.10
2014,09,15,11,28,22.00
2014,09,15,11,29,22.00
2014,09,15,11,30,22.10
2014,09,15,11,31,22.10
2014,09,15,11,32,22.00
2014,09,15,11,33,21.90
2014,09,15,11,34,21.90
2014,09,15,11,35,21.90
2014,09,15,11,36,21.80
2014,09,15,11,37,21.80
2014,09,15,11,38,21.80
2014,09,15,11,39,21.90
2014,09,15,11,40,22.00
2014,09,15,11,41,22.10
2014,09,15,11,42,22.10
2014,09,15,11,43,22.20
2014,09,15,11,44,22.30
2014,09,15,11,45,22.40
2014,09,15,11,46,22.50
2014,09,15,11,47,22.60
2014,09,15,11,48,22.60
2014,09,15,11,49,22.70
2014,09,15,11,50,22.80
2014,09,15,11,51,22.90
2014,09,15,11,52,22.90
2014,09,15,11,53,22.90
2014,09,15,11,54,22.80
2014,09,15,11,55,22.70
2014,09,15,11,56,22.80
2014,09,15,11,57,22.80
2014,09,15,11,58,22.80
2014,09,15,11,59,22.70
2014,09,15,12,00,22.70
2014,09,15,12,01,22.70
2014,09,15,12,02,22.70
2014,09,15,12,03,22.70
2014,09,15,12,04,22.60
2014,09,15,12,05,22.60
2014,09,15,12,06,22.60
2014,09,15,12,07,22.50
2014,09,15,12,08,22.40
2014,09,15,12,09,22.30
2014,09,15,12,10,22.30
2014,09,15,12,11,22.30
2014,09,15,12,12,22.30
2014,09,15,12,13,22.20
2014,09,15,12,14,22.20
2014,09,15,12,15,22.20
2014,09,15,12,16,22.20
2014,09,15,12,17,22.20
2014,09,15,12,18,22.20
2014,09,15,12,19,22.20
2014,09,15,12,20,22.20
2014,09,15,12,21,22.30
2014,09,15,12,22,22.30
2014,09,15,12,23,22.30
2014,09,15,12,24,22.40
2014,09,15,12,25,22.40
2014,09,15,12,26,22.50
2014,09,15,12,27,22.50
2014,09,15,12,28,22.50
2014,09,15,12,29,22.50
2014,09,15,12,30,22.50
2014,09,15,12,31,22.60
2014,09,15,12,32,22.60
2014,09,15,12,33,22.60
2014,09,15,12,34,22.70
2014,09,15,12,35,22.80
2014,09,15,12,36,22.90
2014,09,15,12,37,22.90
2014,09,15,12,38,22.90
2014,09,15,12,39,22.90
2014,09,15,12,40,23.00
2014,09,15,12,41,23.10
2014,09,15,12,42,23.10
2014,09,15,12,43,23.20
2014,09,15,12,44,23.20
2014,09,15,12,45,23.30
2014,09,15,12,46,23.30
2014,09,15,12,47,23.30
2014,09,15,12,48,23.40
2014,09,15,12,49,23.40
2014,09,15,12,50,23.50
2014,09,15,12,51,23.60
2014,09,15,12,52,23.60
2014,09,15,12,53,23.60
2014,09,15,12,54,23.60
2014,09,15,12,55,23.60
2014,09,15,12,56,23.50
2014,09,15,12,57,23.40
2014,09,15,12,58,23.30
2014,09,15,12,59,23.30
2014,09,15,13,00,23.30
2014,09,15,13,01,23.30
2014,09,15,13,02,23.30
2014,09,15,13,03,23.30
2014,09,15,13,04,23.30
2014,09,15,13,05,23.30
2014,09,15,13,06,23.40
2014,09,15,13,07,23.50
2014,09,15,13,08,23.60
2014,09,15,13,09,23.60
2014,09,15,13,10,23.60
2014,09,15,13,11,23.50
2014,09,15,13,12,23.30
2014,09,15,13,13,23.30
2014,09,15,13,14,23.30
2014,09,15,13,15,23.30
2014,09,15,13,16,23.30
2014,09,15,13,17,23.40
2014,09,15,13,18,23.30
2014,09,15,13,19,23.30
2014,09,15,13,20,23.30
2014,09,15,13,21,23.40
2014,09,15,13,22,23.40
2014,09,15,13,23,23.40
2014,09,15,13,24,23.50
2014,09,15,13,25,23.60
2014,09,15,13,26,23.60
2014,09,15,13,27,23.70
2014,09,15,13,28,23.70
2014,09,15,13,29,23.80
2014,09,15,13,30,23.80
2014,09,15,13,31,23.80
2014,09,15,13,32,23.80
2014,09,15,13,33,23.80
2014,09,15,13,34,23.80
2014,09,15,13,35,23.80
2014,09,15,13,36,23.80
2014,09,15,13,37,23.80
2014,09,15,13,38,23.80
2014,09,15,13,39,23.90
2014,09,15,13,40,23.90
2014,09,15,13,41,24.00
2014,09,15,13,42,24.10
2014,09,15,13,43,24.10
2014,09,15,13,44,24.10
2014,09,15,13,45,24.10
2014,09,15,13,46,24.10
2014,09,15,13,47,24.10
2014,09,15,13,48,24.10
2014,09,15,13,49,24.10
2014,09,15,13,50,24.10
2014,09,15,13,51,24.10
2014,09,15,13,52,24.10
2014,09,15,13,53,24.20
2014,09,15,13,54,24.20
2014,09,15,13,55,24.30
2014,09,15,13,56,24.30
2014,09,15,13,57,24.40
2014,09,15,13,58,24.40
2014,09,15,13,59,24.30
2014,09,15,14,00,24.30
2014,09,15,14,01,24.20
2014,09,15,14,02,24.00
2014,09,15,14,03,23.90
2014,09,15,14,04,23.70
2014,09,15,14,05,23.60
2014,09,15,14,06,23.40
2014,09,15,14,07,23.30
2014,09,15,14,08,23.30
2014,09,15,14,09,23.30
2014,09,15,14,10,23.30
2014,09,15,14,11,23.30
2014,09,15,14,12,23.30
2014,09,15,14,13,23.30
2014,09,15,14,14,23.30
2014,09,15,14,15,23.40
2014,09,15,14,16,23.40
2014,09,15,14,17,23.40
2014,09,15,14,18,23.40
2014,09,15,14,19,23.30
2014,09,15,14,20,23.30
2014,09,15,14,21,23.30
2014,09,15,14,22,23.30
2014,09,15,14,23,23.30
2014,09,15,14,24,23.30
2014,09,15,14,25,23.30
2014,09,15,14,26,23.30
2014,09,15,14,27,23.40
2014,09,15,14,28,23.50
2014,09,15,14,29,23.60
2014,09,15,14,30,23.60
2014,09,15,14,31,23.70
2014,09,15,14,32,23.70
2014,09,15,14,33,23.80
2014,09,15,14,34,23.80
2014,09,15,14,35,23.80
2014,09,15,14,36,23.90
2014,09,15,14,37,23.90
2014,09,15,14,38,23.90
2014,09,15,14,39,24.00
2014,09,15,14,40,24.10
2014,09,15,14,41,24.20
2014,09,15,14,42,24.20
2014,09,15,14,43,24.10
2014,09,15,14,44,24.10
2014,09,15,14,45,24.10
2014,09,15,14,46,24.10
2014,09,15,14,47,24.10
2014,09,15,14,48,23.90
2014,09,15,14,49,23.90
2014,09,15,14,50,23.80
2014,09,15,14,51,23.70
2014,09,15,14,52,23.80
2014,09,15,14,53,23.80
2014,09,15,14,54,23.80
2014,09,15,14,55,23.80
2014,09,15,14,56,23.80
2014,09,15,14,57,23.80
2014,09,15,14,58,23.80
2014,09,15,14,59,23.90
2014,09,15,15,00,23.80
2014,09,15,15,01,23.80
2014,09,15,15,02,23.70
2014,09,15,15,03,23.70
2014,09,15,15,04,23.70
2014,09,15,15,05,23.70
2014,09,15,15,06,23.60
2014,09,15,15,07,23.50
2014,09,15,15,08,23.40
2014,09,15,15,09,23.40
2014,09,15,15,10,23.40
2014,09,15,15,11,23.40
2014,09,15,15,12,23.50
2014,09,15,15,13,23.50
2014,09,15,15,14,23.40
2014,09,15,15,15,23.50
2014,09,15,15,16,23.60
2014,09,15,15,17,23.60
2014,09,15,15,18,23.60
2014,09,15,15,19,23.60
2014,09,15,15,20,23.60
2014,09,15,15,21,23.70
2014,09,15,15,22,23.70
2014,09,15,15,23,23.80
2014,09,15,15,24,23.90
2014,09,15,15,25,24.00
2014,09,15,15,26,24.10
2014,09,15,15,27,24.20
2014,09,15,15,28,24.30
2014,09,15,15,29,24.40
2014,09,15,15,30,24.50
2014,09,15,15,31,24.50
2014,09,15,15,32,24.60
2014,09,15,15,33,24.70
2014,09,15,15,34,24.80
2014,09,15,15,35,24.80
2014,09,15,15,36,24.90
2014,09,15,15,37,24.90
2014,09,15,15,38,25.00
2014,09,15,15,39,25.00
2014,09,15,15,40,25.10
2014,09,15,15,41,25.10
2014,09,15,15,42,25.10
2014,09,15,15,43,25.10
2014,09,15,15,44,25.10
2014,09,15,15,45,25.10
2014,09,15,15,46,25.20
2014,09,15,15,47,25.20
2014,09,15,15,48,25.20
2014,09,15,15,49,25.20
2014,09,15,15,50,25.20
2014,09,15,15,51,25.20
2014,09,15,15,52,25.20
2014,09,15,15,53,25.20
2014,09,15,15,54,25.10
2014,09,15,15,55,25.10
2014,09,15,15,56,25.00
2014,09,15,15,57,25.00
2014,09,15,15,58,25.00
2014,09,15,15,59,25.00
2014,09,15,16,00,25.00
2014,09,15,16,01,24.90
2014,09,15,16,02,25.00
2014,09,15,16,03,25.00
2014,09,15,16,04,24.90
2014,09,15,16,05,24.90
2014,09,15,16,06,24.90
2014,09,15,16,07,24.90
2014,09,15,16,08,24.90
2014,09,15,16,09,24.90
2014,09,15,16,10,24.90
2014,09,15,16,11,24.90
2014,09,15,16,12,24.90
2014,09,15,16,13,24.90
2014,09,15,16,14,25.00
2014,09,15,16,15,24.90
2014,09,15,16,16,24.90
2014,09,15,16,17,24.90
2014,09,15,16,18,24.90
2014,09,15,16,19,24.90
2014,09,15,16,20,24.90
2014,09,15,16,21,24.90
2014,09,15,16,22,24.90
2014,09,15,16,23,24.90
2014,09,15,16,24,24.90
2014,09,15,16,25,24.90
2014,09,15,16,26,24.90
2014,09,15,16,27,24.90
2014,09,15,16,28,24.90
2014,09,15,16,29,24.90
2014,09,15,16,30,24.90
2014,09,15,16,31,24.90
2014,09,15,16,32,24.90
2014,09,15,16,33,24.90
2014,09,15,16,34,24.90
2014,09,15,16,35,24.90
2014,09,15,16,36,24.90
2014,09,15,16,37,24.90
2014,09,15,16,38,24.90
2014,09,15,16,39,24.90
2014,09,15,16,40,24.80
2014,09,15,16,41,24.80
2014,09,15,16,42,24.80
2014,09,15,16,43,24.80
2014,09,15,16,44,24.80
2014,09,15,16,45,24.80
2014,09,15,16,46,24.90
2014,09,15,16,47,24.90
2014,09,15,16,48,24.90
2014,09,15,16,49,24.80
2014,09,15,16,50,24.80
2014,09,15,16,51,24.80
2014,09,15,16,52,24.70
2014,09,15,16,53,24.70
2014,09,15,16,54,24.70
2014,09,15,16,55,24.70
2014,09,15,16,56,24.70
2014,09,15,16,57,24.70
2014,09,15,16,58,24.80
2014,09,15,16,59,24.80
2014,09,15,17,00,24.80
2014,09,15,17,01,24.80
2014,09,15,17,02,24.80
2014,09,15,17,03,24.80
2014,09,15,17,04,24.80
2014,09,15,17,05,24.80
2014,09,15,17,06,24.90
2014,09,15,17,07,24.90
2014,09,15,17,08,24.90
2014,09,15,17,09,25.00
2014,09,15,17,10,25.10
2014,09,15,17,11,25.20
2014,09,15,17,12,25.30
2014,09,15,17,13,25.40
2014,09,15,17,14,25.40
2014,09,15,17,15,25.50
2014,09,15,17,16,25.60
2014,09,15,17,17,25.60
2014,09,15,17,18,25.70
2014,09,15,17,19,25.70