Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,14,00,00,6.50
2022,05,14,00,01,6.50
2022,05,14,00,02,6.50
2022,05,14,00,03,6.50
2022,05,14,00,04,6.50
2022,05,14,00,05,6.40
2022,05,14,00,06,6.40
2022,05,14,00,07,6.40
2022,05,14,00,08,6.40
2022,05,14,00,09,6.40
2022,05,14,00,10,6.40
2022,05,14,00,11,6.40
2022,05,14,00,12,6.40
2022,05,14,00,13,6.40
2022,05,14,00,14,6.40
2022,05,14,00,15,6.40
2022,05,14,00,16,6.40
2022,05,14,00,17,6.40
2022,05,14,00,18,6.40
2022,05,14,00,19,6.40
2022,05,14,00,20,6.40
2022,05,14,00,21,6.40
2022,05,14,00,22,6.40
2022,05,14,00,23,6.40
2022,05,14,00,24,6.40
2022,05,14,00,25,6.40
2022,05,14,00,26,6.40
2022,05,14,00,27,6.40
2022,05,14,00,28,6.30
2022,05,14,00,29,6.30
2022,05,14,00,30,6.30
2022,05,14,00,31,6.30
2022,05,14,00,32,6.30
2022,05,14,00,33,6.30
2022,05,14,00,34,6.30
2022,05,14,00,35,6.30
2022,05,14,00,36,6.30
2022,05,14,00,37,6.30
2022,05,14,00,38,6.40
2022,05,14,00,39,6.40
2022,05,14,00,40,6.40
2022,05,14,00,41,6.40
2022,05,14,00,42,6.40
2022,05,14,00,43,6.40
2022,05,14,00,44,6.40
2022,05,14,00,45,6.40
2022,05,14,00,46,6.40
2022,05,14,00,47,6.40
2022,05,14,00,48,6.40
2022,05,14,00,49,6.40
2022,05,14,00,50,6.40
2022,05,14,00,51,6.40
2022,05,14,00,52,6.30
2022,05,14,00,53,6.30
2022,05,14,00,54,6.30
2022,05,14,00,55,6.30
2022,05,14,00,56,6.30
2022,05,14,00,57,6.30
2022,05,14,00,58,6.30
2022,05,14,00,59,6.30
2022,05,14,01,00,6.30
2022,05,14,01,01,6.30
2022,05,14,01,02,6.30
2022,05,14,01,03,6.30
2022,05,14,01,04,6.30
2022,05,14,01,05,6.30
2022,05,14,01,06,6.30
2022,05,14,01,07,6.30
2022,05,14,01,08,6.30
2022,05,14,01,09,6.30
2022,05,14,01,10,6.30
2022,05,14,01,11,6.30
2022,05,14,01,12,6.30
2022,05,14,01,13,6.30
2022,05,14,01,14,6.30
2022,05,14,01,15,6.20
2022,05,14,01,16,6.20
2022,05,14,01,17,6.20
2022,05,14,01,18,6.20
2022,05,14,01,19,6.20
2022,05,14,01,20,6.20
2022,05,14,01,21,6.20
2022,05,14,01,22,6.20
2022,05,14,01,23,6.20
2022,05,14,01,24,6.10
2022,05,14,01,25,6.10
2022,05,14,01,26,6.10
2022,05,14,01,27,6.10
2022,05,14,01,28,6.10
2022,05,14,01,29,6.10
2022,05,14,01,30,6.10
2022,05,14,01,31,6.10
2022,05,14,01,32,6.00
2022,05,14,01,33,6.00
2022,05,14,01,34,6.00
2022,05,14,01,35,6.00
2022,05,14,01,36,6.00
2022,05,14,01,37,6.00
2022,05,14,01,38,6.00
2022,05,14,01,39,6.00
2022,05,14,01,40,6.00
2022,05,14,01,41,6.00
2022,05,14,01,42,5.90
2022,05,14,01,43,5.90
2022,05,14,01,44,5.90
2022,05,14,01,45,5.90
2022,05,14,01,46,5.90
2022,05,14,01,47,5.90
2022,05,14,01,48,5.90
2022,05,14,01,49,5.90
2022,05,14,01,50,5.90
2022,05,14,01,51,5.90
2022,05,14,01,52,5.90
2022,05,14,01,53,5.90
2022,05,14,01,54,5.90
2022,05,14,01,55,5.90
2022,05,14,01,56,5.90
2022,05,14,01,57,5.90
2022,05,14,01,58,5.90
2022,05,14,01,59,5.90
2022,05,14,02,00,5.90
2022,05,14,02,01,5.90
2022,05,14,02,02,5.90
2022,05,14,02,03,5.80
2022,05,14,02,04,5.80
2022,05,14,02,05,5.80
2022,05,14,02,06,5.80
2022,05,14,02,07,5.80
2022,05,14,02,08,5.80
2022,05,14,02,09,5.80
2022,05,14,02,10,5.80
2022,05,14,02,11,5.80
2022,05,14,02,12,5.80
2022,05,14,02,13,5.80
2022,05,14,02,14,5.80
2022,05,14,02,15,5.80
2022,05,14,02,16,5.80
2022,05,14,02,17,5.80
2022,05,14,02,18,5.70
2022,05,14,02,19,5.70
2022,05,14,02,20,5.70
2022,05,14,02,21,5.70
2022,05,14,02,22,5.70
2022,05,14,02,23,5.70
2022,05,14,02,24,5.70
2022,05,14,02,25,5.70
2022,05,14,02,26,5.70
2022,05,14,02,27,5.70
2022,05,14,02,28,5.70
2022,05,14,02,29,5.70
2022,05,14,02,30,5.70
2022,05,14,02,31,5.70
2022,05,14,02,32,5.70
2022,05,14,02,33,5.70
2022,05,14,02,34,5.70
2022,05,14,02,35,5.70
2022,05,14,02,36,5.70
2022,05,14,02,37,5.70
2022,05,14,02,38,5.70
2022,05,14,02,39,5.70
2022,05,14,02,40,5.70
2022,05,14,02,41,5.70
2022,05,14,02,42,5.70
2022,05,14,02,43,5.70
2022,05,14,02,44,5.70
2022,05,14,02,45,5.70
2022,05,14,02,46,5.70
2022,05,14,02,47,5.70
2022,05,14,02,48,5.70
2022,05,14,02,49,5.70
2022,05,14,02,50,5.70
2022,05,14,02,51,5.70
2022,05,14,02,52,5.70
2022,05,14,02,53,5.70
2022,05,14,02,54,5.70
2022,05,14,02,55,5.70
2022,05,14,02,56,5.70
2022,05,14,02,57,5.70
2022,05,14,02,58,5.70
2022,05,14,02,59,5.70
2022,05,14,03,00,5.70
2022,05,14,03,01,5.70
2022,05,14,03,02,5.70
2022,05,14,03,03,5.70
2022,05,14,03,04,5.70
2022,05,14,03,05,5.70
2022,05,14,03,06,5.70
2022,05,14,03,07,5.70
2022,05,14,03,08,5.70
2022,05,14,03,09,5.70
2022,05,14,03,10,5.70
2022,05,14,03,11,5.70
2022,05,14,03,12,5.70
2022,05,14,03,13,5.70
2022,05,14,03,14,5.70
2022,05,14,03,15,5.70
2022,05,14,03,16,5.70
2022,05,14,03,17,5.70
2022,05,14,03,18,5.70
2022,05,14,03,19,5.70
2022,05,14,03,20,5.70
2022,05,14,03,21,5.70
2022,05,14,03,22,5.70
2022,05,14,03,23,5.70
2022,05,14,03,24,5.70
2022,05,14,03,25,5.70
2022,05,14,03,26,5.70
2022,05,14,03,27,5.70
2022,05,14,03,28,5.60
2022,05,14,03,29,5.60
2022,05,14,03,30,5.60
2022,05,14,03,31,5.60
2022,05,14,03,32,5.60
2022,05,14,03,33,5.60
2022,05,14,03,34,5.60
2022,05,14,03,35,5.60
2022,05,14,03,36,5.60
2022,05,14,03,37,5.60
2022,05,14,03,38,5.60
2022,05,14,03,39,5.60
2022,05,14,03,40,5.60
2022,05,14,03,41,5.60
2022,05,14,03,42,5.60
2022,05,14,03,43,5.60
2022,05,14,03,44,5.60
2022,05,14,03,45,5.60
2022,05,14,03,46,5.60
2022,05,14,03,47,5.60
2022,05,14,03,48,5.60
2022,05,14,03,49,5.60
2022,05,14,03,50,5.60
2022,05,14,03,51,5.60
2022,05,14,03,52,5.60
2022,05,14,03,53,5.60
2022,05,14,03,54,5.60
2022,05,14,03,55,5.60
2022,05,14,03,56,5.60
2022,05,14,03,57,5.60
2022,05,14,03,58,5.60
2022,05,14,03,59,5.60
2022,05,14,04,00,5.70
2022,05,14,04,01,5.70
2022,05,14,04,02,5.60
2022,05,14,04,03,5.60
2022,05,14,04,04,5.60
2022,05,14,04,05,5.60
2022,05,14,04,06,5.60
2022,05,14,04,07,5.60
2022,05,14,04,08,5.60
2022,05,14,04,09,5.60
2022,05,14,04,10,5.60
2022,05,14,04,11,5.60
2022,05,14,04,12,5.60
2022,05,14,04,13,5.60
2022,05,14,04,14,5.60
2022,05,14,04,15,5.60
2022,05,14,04,16,5.60
2022,05,14,04,17,5.60
2022,05,14,04,18,5.60
2022,05,14,04,19,5.60
2022,05,14,04,20,5.60
2022,05,14,04,21,5.60
2022,05,14,04,22,5.60
2022,05,14,04,23,5.60
2022,05,14,04,24,5.60
2022,05,14,04,25,5.60
2022,05,14,04,26,5.60
2022,05,14,04,27,5.60
2022,05,14,04,28,5.60
2022,05,14,04,29,5.60
2022,05,14,04,30,5.60
2022,05,14,04,31,5.60
2022,05,14,04,32,5.60
2022,05,14,04,33,5.60
2022,05,14,04,34,5.60
2022,05,14,04,35,5.60
2022,05,14,04,36,5.60
2022,05,14,04,37,5.60
2022,05,14,04,38,5.60
2022,05,14,04,39,5.60
2022,05,14,04,40,5.60
2022,05,14,04,41,5.60
2022,05,14,04,42,5.60
2022,05,14,04,43,5.60
2022,05,14,04,44,5.60
2022,05,14,04,45,5.60
2022,05,14,04,46,5.60
2022,05,14,04,47,5.60
2022,05,14,04,48,5.60
2022,05,14,04,49,5.60
2022,05,14,04,50,5.60
2022,05,14,04,51,5.60
2022,05,14,04,52,5.60
2022,05,14,04,53,5.60
2022,05,14,04,54,5.60
2022,05,14,04,55,5.60
2022,05,14,04,56,5.60
2022,05,14,04,57,5.60
2022,05,14,04,58,5.50
2022,05,14,04,59,5.60
2022,05,14,05,00,5.50
2022,05,14,05,01,5.50
2022,05,14,05,02,5.50
2022,05,14,05,03,5.50
2022,05,14,05,04,5.50
2022,05,14,05,05,5.50
2022,05,14,05,06,5.50
2022,05,14,05,07,5.50
2022,05,14,05,08,5.50
2022,05,14,05,09,5.60
2022,05,14,05,10,5.60
2022,05,14,05,11,5.60
2022,05,14,05,12,5.60
2022,05,14,05,13,5.60
2022,05,14,05,14,5.60
2022,05,14,05,15,5.60
2022,05,14,05,16,5.60
2022,05,14,05,17,5.60
2022,05,14,05,18,5.60
2022,05,14,05,19,5.60
2022,05,14,05,20,5.60
2022,05,14,05,21,5.60
2022,05,14,05,22,5.60
2022,05,14,05,23,5.60
2022,05,14,05,24,5.60
2022,05,14,05,25,5.60
2022,05,14,05,26,5.60
2022,05,14,05,27,5.60
2022,05,14,05,28,5.60
2022,05,14,05,29,5.60
2022,05,14,05,30,5.60
2022,05,14,05,31,5.60
2022,05,14,05,32,5.60
2022,05,14,05,33,5.60
2022,05,14,05,34,5.60
2022,05,14,05,35,5.60
2022,05,14,05,36,5.50
2022,05,14,05,37,5.50
2022,05,14,05,38,5.50
2022,05,14,05,39,5.50
2022,05,14,05,40,5.50
2022,05,14,05,41,5.50
2022,05,14,05,42,5.50
2022,05,14,05,43,5.50
2022,05,14,05,44,5.50
2022,05,14,05,45,5.50
2022,05,14,05,46,5.50
2022,05,14,05,47,5.50
2022,05,14,05,48,5.50
2022,05,14,05,49,5.50
2022,05,14,05,50,5.50
2022,05,14,05,51,5.50
2022,05,14,05,52,5.50
2022,05,14,05,53,5.60
2022,05,14,05,54,5.50
2022,05,14,05,55,5.50
2022,05,14,05,56,5.50
2022,05,14,05,57,5.50
2022,05,14,05,58,5.60
2022,05,14,05,59,5.50
2022,05,14,06,00,5.60
2022,05,14,06,01,5.60
2022,05,14,06,02,5.60
2022,05,14,06,03,5.60
2022,05,14,06,04,5.60
2022,05,14,06,05,5.60
2022,05,14,06,06,5.60
2022,05,14,06,07,5.60
2022,05,14,06,08,5.60
2022,05,14,06,09,5.50
2022,05,14,06,10,5.60
2022,05,14,06,11,5.60
2022,05,14,06,12,5.60
2022,05,14,06,13,5.60
2022,05,14,06,14,5.50
2022,05,14,06,15,5.50
2022,05,14,06,16,5.60
2022,05,14,06,17,5.50
2022,05,14,06,18,5.50
2022,05,14,06,19,5.50
2022,05,14,06,20,5.50
2022,05,14,06,21,5.50
2022,05,14,06,22,5.50
2022,05,14,06,23,5.50
2022,05,14,06,24,5.50
2022,05,14,06,25,5.50
2022,05,14,06,26,5.60
2022,05,14,06,27,5.50
2022,05,14,06,28,5.60
2022,05,14,06,29,5.60
2022,05,14,06,30,5.60
2022,05,14,06,31,5.60
2022,05,14,06,32,5.60
2022,05,14,06,33,5.60
2022,05,14,06,34,5.60
2022,05,14,06,35,5.60
2022,05,14,06,36,5.60
2022,05,14,06,37,5.60
2022,05,14,06,38,5.60
2022,05,14,06,39,5.60
2022,05,14,06,40,5.60
2022,05,14,06,41,5.60
2022,05,14,06,42,5.60
2022,05,14,06,43,5.60
2022,05,14,06,44,5.60
2022,05,14,06,45,5.60
2022,05,14,06,46,5.60
2022,05,14,06,47,5.60
2022,05,14,06,48,5.60
2022,05,14,06,49,5.60
2022,05,14,06,50,5.60
2022,05,14,06,51,5.60
2022,05,14,06,52,5.60
2022,05,14,06,53,5.60
2022,05,14,06,54,5.60
2022,05,14,06,55,5.60
2022,05,14,06,56,5.70
2022,05,14,06,57,5.70
2022,05,14,06,58,5.70
2022,05,14,06,59,5.70
2022,05,14,07,00,5.70
2022,05,14,07,01,5.70
2022,05,14,07,02,5.70
2022,05,14,07,03,5.70
2022,05,14,07,04,5.70
2022,05,14,07,05,5.70
2022,05,14,07,06,5.70
2022,05,14,07,07,5.70
2022,05,14,07,08,5.70
2022,05,14,07,09,5.70
2022,05,14,07,10,5.70
2022,05,14,07,11,5.70
2022,05,14,07,12,5.70
2022,05,14,07,13,5.70
2022,05,14,07,14,5.70
2022,05,14,07,15,5.70
2022,05,14,07,16,5.70
2022,05,14,07,17,5.70
2022,05,14,07,18,5.70
2022,05,14,07,19,5.80
2022,05,14,07,20,5.80
2022,05,14,07,21,5.80
2022,05,14,07,22,5.80
2022,05,14,07,23,5.80
2022,05,14,07,24,5.80
2022,05,14,07,25,5.80
2022,05,14,07,26,5.80
2022,05,14,07,27,5.80
2022,05,14,07,28,5.80
2022,05,14,07,29,5.80
2022,05,14,07,30,5.80
2022,05,14,07,31,5.80
2022,05,14,07,32,5.80
2022,05,14,07,33,5.80
2022,05,14,07,34,5.80
2022,05,14,07,35,5.80
2022,05,14,07,36,5.80
2022,05,14,07,37,5.80
2022,05,14,07,38,5.80
2022,05,14,07,39,5.90
2022,05,14,07,40,5.90
2022,05,14,07,41,5.90
2022,05,14,07,42,5.90
2022,05,14,07,43,5.90
2022,05,14,07,44,5.90
2022,05,14,07,45,5.90
2022,05,14,07,46,5.90
2022,05,14,07,47,5.90
2022,05,14,07,48,5.90
2022,05,14,07,49,5.90
2022,05,14,07,50,6.00
2022,05,14,07,51,6.00
2022,05,14,07,52,6.00
2022,05,14,07,53,6.00
2022,05,14,07,54,6.00
2022,05,14,07,55,6.00
2022,05,14,07,56,6.00
2022,05,14,07,57,6.00
2022,05,14,07,58,6.00
2022,05,14,07,59,6.10
2022,05,14,08,00,6.10
2022,05,14,08,01,6.10
2022,05,14,08,02,6.10
2022,05,14,08,03,6.10
2022,05,14,08,04,6.10
2022,05,14,08,05,6.10
2022,05,14,08,06,6.10
2022,05,14,08,07,6.20
2022,05,14,08,08,6.20
2022,05,14,08,09,6.20
2022,05,14,08,10,6.20
2022,05,14,08,11,6.20
2022,05,14,08,12,6.20
2022,05,14,08,13,6.20
2022,05,14,08,14,6.20
2022,05,14,08,15,6.30
2022,05,14,08,16,6.30
2022,05,14,08,17,6.30
2022,05,14,08,18,6.30
2022,05,14,08,19,6.30
2022,05,14,08,20,6.30
2022,05,14,08,21,6.30
2022,05,14,08,22,6.40
2022,05,14,08,23,6.40
2022,05,14,08,24,6.40
2022,05,14,08,25,6.40
2022,05,14,08,26,6.50
2022,05,14,08,27,6.50
2022,05,14,08,28,6.50
2022,05,14,08,29,6.50
2022,05,14,08,30,6.50
2022,05,14,08,31,6.50
2022,05,14,08,32,6.50
2022,05,14,08,33,6.50
2022,05,14,08,34,6.50
2022,05,14,08,35,6.50
2022,05,14,08,36,6.50
2022,05,14,08,37,6.50
2022,05,14,08,38,6.50
2022,05,14,08,39,6.60
2022,05,14,08,40,6.60
2022,05,14,08,41,6.60
2022,05,14,08,42,6.60
2022,05,14,08,43,6.60
2022,05,14,08,44,6.60
2022,05,14,08,45,6.70
2022,05,14,08,46,6.70
2022,05,14,08,47,6.70
2022,05,14,08,48,6.70
2022,05,14,08,49,6.70
2022,05,14,08,50,6.70
2022,05,14,08,51,6.80
2022,05,14,08,52,6.80
2022,05,14,08,53,6.80
2022,05,14,08,54,6.80
2022,05,14,08,55,6.90
2022,05,14,08,56,6.90
2022,05,14,08,57,7.00
2022,05,14,08,58,7.00
2022,05,14,08,59,7.00
2022,05,14,09,00,7.00
2022,05,14,09,01,7.00
2022,05,14,09,02,7.00
2022,05,14,09,03,7.00
2022,05,14,09,04,7.00
2022,05,14,09,05,7.00
2022,05,14,09,06,7.00
2022,05,14,09,07,7.10
2022,05,14,09,08,7.10
2022,05,14,09,09,7.10
2022,05,14,09,10,7.10
2022,05,14,09,11,7.10
2022,05,14,09,12,7.10
2022,05,14,09,13,7.10
2022,05,14,09,14,7.20
2022,05,14,09,15,7.20
2022,05,14,09,16,7.20
2022,05,14,09,17,7.20
2022,05,14,09,18,7.20
2022,05,14,09,19,7.30
2022,05,14,09,20,7.30
2022,05,14,09,21,7.30
2022,05,14,09,22,7.30
2022,05,14,09,23,7.20
2022,05,14,09,24,7.20
2022,05,14,09,25,7.20
2022,05,14,09,26,7.20
2022,05,14,09,27,7.20
2022,05,14,09,28,7.20
2022,05,14,09,29,7.20
2022,05,14,09,30,7.20
2022,05,14,09,31,7.20
2022,05,14,09,32,7.20
2022,05,14,09,33,7.20
2022,05,14,09,34,7.20
2022,05,14,09,35,7.20
2022,05,14,09,36,7.20
2022,05,14,09,37,7.20
2022,05,14,09,38,7.20
2022,05,14,09,39,7.20
2022,05,14,09,40,7.20
2022,05,14,09,41,7.20
2022,05,14,09,42,7.30
2022,05,14,09,43,7.30
2022,05,14,09,44,7.30
2022,05,14,09,45,7.30
2022,05,14,09,46,7.30
2022,05,14,09,47,7.30
2022,05,14,09,48,7.30
2022,05,14,09,49,7.30
2022,05,14,09,50,7.30
2022,05,14,09,51,7.30
2022,05,14,09,52,7.30
2022,05,14,09,53,7.30
2022,05,14,09,54,7.30
2022,05,14,09,55,7.30
2022,05,14,09,56,7.30
2022,05,14,09,57,7.30
2022,05,14,09,58,7.30
2022,05,14,09,59,7.30
2022,05,14,10,00,7.30
2022,05,14,10,01,7.30
2022,05,14,10,02,7.30
2022,05,14,10,03,7.30
2022,05,14,10,04,7.30
2022,05,14,10,05,7.40
2022,05,14,10,06,7.40
2022,05,14,10,07,7.40
2022,05,14,10,08,7.40
2022,05,14,10,09,7.40
2022,05,14,10,10,7.40
2022,05,14,10,11,7.50
2022,05,14,10,12,7.50
2022,05,14,10,13,7.40
2022,05,14,10,14,7.40
2022,05,14,10,15,7.40
2022,05,14,10,16,7.40
2022,05,14,10,17,7.40
2022,05,14,10,18,7.50
2022,05,14,10,19,7.50
2022,05,14,10,20,7.50
2022,05,14,10,21,7.60
2022,05,14,10,22,7.60
2022,05,14,10,23,7.60
2022,05,14,10,24,7.60
2022,05,14,10,25,7.60
2022,05,14,10,26,7.60
2022,05,14,10,27,7.60
2022,05,14,10,28,7.60
2022,05,14,10,29,7.70
2022,05,14,10,30,7.70
2022,05,14,10,31,7.70
2022,05,14,10,32,7.70
2022,05,14,10,33,7.70
2022,05,14,10,34,7.70
2022,05,14,10,35,7.70
2022,05,14,10,36,7.80
2022,05,14,10,37,7.80
2022,05,14,10,38,7.80
2022,05,14,10,39,7.70
2022,05,14,10,40,7.70
2022,05,14,10,41,7.70
2022,05,14,10,42,7.70
2022,05,14,10,43,7.70
2022,05,14,10,44,7.70
2022,05,14,10,45,7.80
2022,05,14,10,46,7.80
2022,05,14,10,47,7.80
2022,05,14,10,48,7.80
2022,05,14,10,49,7.80
2022,05,14,10,50,7.80
2022,05,14,10,51,7.80
2022,05,14,10,52,7.80
2022,05,14,10,53,7.80
2022,05,14,10,54,7.80
2022,05,14,10,55,7.80
2022,05,14,10,56,7.80
2022,05,14,10,57,7.80
2022,05,14,10,58,7.80
2022,05,14,10,59,7.80
2022,05,14,11,00,7.80
2022,05,14,11,01,7.80
2022,05,14,11,02,7.80
2022,05,14,11,03,7.80
2022,05,14,11,04,7.80
2022,05,14,11,05,7.80
2022,05,14,11,06,7.80
2022,05,14,11,07,7.80
2022,05,14,11,08,7.80
2022,05,14,11,09,7.90
2022,05,14,11,10,7.90
2022,05,14,11,11,7.90
2022,05,14,11,12,7.90
2022,05,14,11,13,7.90
2022,05,14,11,14,7.90
2022,05,14,11,15,7.90
2022,05,14,11,16,7.90
2022,05,14,11,17,7.90
2022,05,14,11,18,7.90
2022,05,14,11,19,7.90
2022,05,14,11,20,7.90
2022,05,14,11,21,7.90
2022,05,14,11,22,7.90
2022,05,14,11,23,7.90
2022,05,14,11,24,7.90
2022,05,14,11,25,7.90
2022,05,14,11,26,7.90
2022,05,14,11,27,7.90
2022,05,14,11,28,7.90
2022,05,14,11,29,7.90
2022,05,14,11,30,7.90
2022,05,14,11,31,7.90
2022,05,14,11,32,8.00
2022,05,14,11,33,8.00
2022,05,14,11,34,8.00
2022,05,14,11,35,8.00
2022,05,14,11,36,8.10
2022,05,14,11,37,8.10
2022,05,14,11,38,8.10
2022,05,14,11,39,8.20
2022,05,14,11,40,8.20
2022,05,14,11,41,8.20
2022,05,14,11,42,8.20
2022,05,14,11,43,8.10
2022,05,14,11,44,8.10
2022,05,14,11,45,8.10
2022,05,14,11,46,8.20
2022,05,14,11,47,8.20
2022,05,14,11,48,8.20
2022,05,14,11,49,8.30
2022,05,14,11,50,8.30
2022,05,14,11,51,8.30
2022,05,14,11,52,8.30
2022,05,14,11,53,8.30
2022,05,14,11,54,8.30
2022,05,14,11,55,8.30
2022,05,14,11,56,8.30
2022,05,14,11,57,8.30
2022,05,14,11,58,8.30
2022,05,14,11,59,8.30
2022,05,14,12,00,8.30
2022,05,14,12,01,8.40
2022,05,14,12,02,8.40
2022,05,14,12,03,8.40
2022,05,14,12,04,8.40
2022,05,14,12,05,8.40
2022,05,14,12,06,8.50
2022,05,14,12,07,8.40
2022,05,14,12,08,8.40
2022,05,14,12,09,8.40
2022,05,14,12,10,8.40
2022,05,14,12,11,8.50
2022,05,14,12,12,8.50
2022,05,14,12,13,8.50
2022,05,14,12,14,8.50
2022,05,14,12,15,8.60
2022,05,14,12,16,8.60
2022,05,14,12,17,8.60
2022,05,14,12,18,8.60
2022,05,14,12,19,8.70
2022,05,14,12,20,8.70
2022,05,14,12,21,8.70
2022,05,14,12,22,8.70
2022,05,14,12,23,8.70
2022,05,14,12,24,8.70
2022,05,14,12,25,8.70
2022,05,14,12,26,8.80
2022,05,14,12,27,8.80
2022,05,14,12,28,8.80
2022,05,14,12,29,8.80
2022,05,14,12,30,8.80
2022,05,14,12,31,8.80
2022,05,14,12,32,8.80
2022,05,14,12,33,8.80
2022,05,14,12,34,8.80
2022,05,14,12,35,8.90
2022,05,14,12,36,8.90
2022,05,14,12,37,8.90
2022,05,14,12,38,8.90
2022,05,14,12,39,8.90
2022,05,14,12,40,8.90
2022,05,14,12,41,8.80
2022,05,14,12,42,8.80
2022,05,14,12,43,8.80
2022,05,14,12,44,8.80
2022,05,14,12,45,8.80
2022,05,14,12,46,8.80
2022,05,14,12,47,8.90
2022,05,14,12,48,8.90
2022,05,14,12,49,8.90
2022,05,14,12,50,8.90
2022,05,14,12,51,9.00
2022,05,14,12,52,9.10
2022,05,14,12,53,9.10
2022,05,14,12,54,9.10
2022,05,14,12,55,9.10
2022,05,14,12,56,9.20
2022,05,14,12,57,9.20
2022,05,14,12,58,9.20
2022,05,14,12,59,9.30
2022,05,14,13,00,9.30
2022,05,14,13,01,9.30
2022,05,14,13,02,9.30
2022,05,14,13,03,9.40
2022,05,14,13,04,9.40
2022,05,14,13,05,9.40
2022,05,14,13,06,9.40
2022,05,14,13,07,9.40
2022,05,14,13,08,9.40
2022,05,14,13,09,9.40
2022,05,14,13,10,9.40
2022,05,14,13,11,9.40
2022,05,14,13,12,9.40
2022,05,14,13,13,9.40
2022,05,14,13,14,9.50
2022,05,14,13,15,9.50
2022,05,14,13,16,9.50
2022,05,14,13,17,9.60
2022,05,14,13,18,9.60
2022,05,14,13,19,9.60
2022,05,14,13,20,9.70
2022,05,14,13,21,9.70
2022,05,14,13,22,9.80
2022,05,14,13,23,9.80
2022,05,14,13,24,9.70
2022,05,14,13,25,9.70
2022,05,14,13,26,9.70
2022,05,14,13,27,9.70
2022,05,14,13,28,9.80
2022,05,14,13,29,9.80
2022,05,14,13,30,9.90
2022,05,14,13,31,9.90
2022,05,14,13,32,9.90
2022,05,14,13,33,9.90
2022,05,14,13,34,9.90
2022,05,14,13,35,9.90
2022,05,14,13,36,9.90
2022,05,14,13,37,9.80
2022,05,14,13,38,9.80
2022,05,14,13,39,9.80
2022,05,14,13,40,9.80
2022,05,14,13,41,9.80
2022,05,14,13,42,9.90
2022,05,14,13,43,9.90
2022,05,14,13,44,9.90
2022,05,14,13,45,9.90
2022,05,14,13,46,10.00
2022,05,14,13,47,9.90
2022,05,14,13,48,9.90
2022,05,14,13,49,9.90
2022,05,14,13,50,9.90
2022,05,14,13,51,9.90
2022,05,14,13,52,9.90
2022,05,14,13,53,10.00
2022,05,14,13,54,10.00
2022,05,14,13,55,10.00
2022,05,14,13,56,10.00
2022,05,14,13,57,10.00
2022,05,14,13,58,10.00
2022,05,14,13,59,10.00
2022,05,14,14,00,10.00
2022,05,14,14,01,10.00
2022,05,14,14,02,9.90
2022,05,14,14,03,9.90
2022,05,14,14,04,9.90
2022,05,14,14,05,9.90
2022,05,14,14,06,10.00
2022,05,14,14,07,10.00
2022,05,14,14,08,10.00
2022,05,14,14,09,10.00
2022,05,14,14,10,10.00
2022,05,14,14,11,10.00
2022,05,14,14,12,10.00
2022,05,14,14,13,10.00
2022,05,14,14,14,10.00
2022,05,14,14,15,10.00
2022,05,14,14,16,10.00
2022,05,14,14,17,9.90
2022,05,14,14,18,10.00
2022,05,14,14,19,10.00
2022,05,14,14,20,10.00
2022,05,14,14,21,10.00
2022,05,14,14,22,10.00
2022,05,14,14,23,10.00
2022,05,14,14,24,10.00
2022,05,14,14,25,10.00
2022,05,14,14,26,10.00
2022,05,14,14,27,9.90
2022,05,14,14,28,9.90
2022,05,14,14,29,9.90
2022,05,14,14,30,9.90
2022,05,14,14,31,9.90
2022,05,14,14,32,9.90
2022,05,14,14,33,9.90
2022,05,14,14,34,9.90
2022,05,14,14,35,9.90
2022,05,14,14,36,9.90
2022,05,14,14,37,9.90
2022,05,14,14,38,9.90
2022,05,14,14,39,9.90
2022,05,14,14,40,9.90
2022,05,14,14,41,9.90
2022,05,14,14,42,9.90
2022,05,14,14,43,10.00
2022,05,14,14,44,9.90
2022,05,14,14,45,9.90
2022,05,14,14,46,9.90
2022,05,14,14,47,9.90
2022,05,14,14,48,9.90
2022,05,14,14,49,9.90
2022,05,14,14,50,9.90
2022,05,14,14,51,9.90
2022,05,14,14,52,9.90
2022,05,14,14,53,9.80
2022,05,14,14,54,9.80
2022,05,14,14,55,9.80
2022,05,14,14,56,9.80
2022,05,14,14,57,9.80
2022,05,14,14,58,9.80
2022,05,14,14,59,9.80
2022,05,14,15,00,9.70
2022,05,14,15,01,9.70
2022,05,14,15,02,9.70
2022,05,14,15,03,9.70
2022,05,14,15,04,9.70
2022,05,14,15,05,9.70
2022,05,14,15,06,9.70
2022,05,14,15,07,9.70
2022,05,14,15,08,9.80
2022,05,14,15,09,9.80
2022,05,14,15,10,9.80
2022,05,14,15,11,9.80
2022,05,14,15,12,9.80
2022,05,14,15,13,9.80
2022,05,14,15,14,9.80
2022,05,14,15,15,9.80
2022,05,14,15,16,9.80
2022,05,14,15,17,9.80
2022,05,14,15,18,9.80
2022,05,14,15,19,9.80
2022,05,14,15,20,9.80
2022,05,14,15,21,9.80
2022,05,14,15,22,9.80
2022,05,14,15,23,9.90
2022,05,14,15,24,9.90
2022,05,14,15,25,9.90
2022,05,14,15,26,10.00
2022,05,14,15,27,10.00
2022,05,14,15,28,10.10
2022,05,14,15,29,10.10
2022,05,14,15,30,10.10
2022,05,14,15,31,10.10
2022,05,14,15,32,10.10
2022,05,14,15,33,10.00
2022,05,14,15,34,10.10
2022,05,14,15,35,10.10
2022,05,14,15,36,10.20
2022,05,14,15,37,10.20
2022,05,14,15,38,10.20
2022,05,14,15,39,10.20
2022,05,14,15,40,10.30
2022,05,14,15,41,10.30
2022,05,14,15,42,10.30
2022,05,14,15,43,10.30
2022,05,14,15,44,10.30
2022,05,14,15,45,10.20
2022,05,14,15,46,10.20
2022,05,14,15,47,10.20
2022,05,14,15,48,10.20
2022,05,14,15,49,10.20
2022,05,14,15,50,10.20
2022,05,14,15,51,10.30
2022,05,14,15,52,10.30
2022,05,14,15,53,10.30
2022,05,14,15,54,10.30
2022,05,14,15,55,10.30
2022,05,14,15,56,10.30
2022,05,14,15,57,10.30
2022,05,14,15,58,10.30
2022,05,14,15,59,10.30
2022,05,14,16,00,10.30
2022,05,14,16,01,10.30
2022,05,14,16,02,10.30
2022,05,14,16,03,10.30
2022,05,14,16,04,10.30
2022,05,14,16,05,10.30
2022,05,14,16,06,10.30
2022,05,14,16,07,10.30
2022,05,14,16,08,10.30
2022,05,14,16,09,10.30
2022,05,14,16,10,10.30
2022,05,14,16,11,10.30
2022,05,14,16,12,10.20
2022,05,14,16,13,10.20
2022,05,14,16,14,10.20
2022,05,14,16,15,10.20
2022,05,14,16,16,10.20
2022,05,14,16,17,10.20
2022,05,14,16,18,10.20
2022,05,14,16,19,10.20
2022,05,14,16,20,10.30
2022,05,14,16,21,10.30
2022,05,14,16,22,10.30
2022,05,14,16,23,10.30
2022,05,14,16,24,10.30
2022,05,14,16,25,10.40
2022,05,14,16,26,10.40
2022,05,14,16,27,10.40
2022,05,14,16,28,10.40
2022,05,14,16,29,10.40
2022,05,14,16,30,10.40
2022,05,14,16,31,10.40
2022,05,14,16,32,10.40
2022,05,14,16,33,10.30
2022,05,14,16,34,10.30
2022,05,14,16,35,10.30
2022,05,14,16,36,10.30
2022,05,14,16,37,10.30
2022,05,14,16,38,10.30
2022,05,14,16,39,10.30
2022,05,14,16,40,10.20
2022,05,14,16,41,10.20
2022,05,14,16,42,10.20
2022,05,14,16,43,10.20
2022,05,14,16,44,10.20
2022,05,14,16,45,10.20
2022,05,14,16,46,10.20
2022,05,14,16,47,10.10
2022,05,14,16,48,10.10
2022,05,14,16,49,10.10
2022,05,14,16,50,10.10
2022,05,14,16,51,10.00
2022,05,14,16,52,10.00
2022,05,14,16,53,10.00
2022,05,14,16,54,10.00
2022,05,14,16,55,10.00
2022,05,14,16,56,10.00
2022,05,14,16,57,10.00
2022,05,14,16,58,9.90
2022,05,14,16,59,9.90
2022,05,14,17,00,9.90
2022,05,14,17,01,9.90
2022,05,14,17,02,9.90
2022,05,14,17,03,9.90
2022,05,14,17,04,9.90
2022,05,14,17,05,9.90
2022,05,14,17,06,9.90
2022,05,14,17,07,9.90
2022,05,14,17,08,9.90
2022,05,14,17,09,9.80
2022,05,14,17,10,9.80
2022,05,14,17,11,9.80
2022,05,14,17,12,9.80
2022,05,14,17,13,9.80
2022,05,14,17,14,9.80
2022,05,14,17,15,9.80
2022,05,14,17,16,9.80
2022,05,14,17,17,9.80
2022,05,14,17,18,9.80
2022,05,14,17,19,9.80
2022,05,14,17,20,9.80
2022,05,14,17,21,9.80
2022,05,14,17,22,9.70
2022,05,14,17,23,9.70
2022,05,14,17,24,9.70
2022,05,14,17,25,9.70
2022,05,14,17,26,9.70
2022,05,14,17,27,9.70
2022,05,14,17,28,9.70
2022,05,14,17,29,9.70
2022,05,14,17,30,9.60
2022,05,14,17,31,9.60
2022,05,14,17,32,9.60
2022,05,14,17,33,9.50
2022,05,14,17,34,9.50
2022,05,14,17,35,9.50
2022,05,14,17,36,9.50
2022,05,14,17,37,9.50
2022,05,14,17,38,9.50
2022,05,14,17,39,9.40
2022,05,14,17,40,9.40
2022,05,14,17,41,9.40
2022,05,14,17,42,9.40
2022,05,14,17,43,9.40
2022,05,14,17,44,9.40
2022,05,14,17,45,9.40
2022,05,14,17,46,9.40
2022,05,14,17,47,9.40
2022,05,14,17,48,9.40
2022,05,14,17,49,9.50
2022,05,14,17,50,9.50
2022,05,14,17,51,9.40
2022,05,14,17,52,9.40
2022,05,14,17,53,9.40
2022,05,14,17,54,9.40
2022,05,14,17,55,9.40
2022,05,14,17,56,9.40
2022,05,14,17,57,9.40
2022,05,14,17,58,9.40
2022,05,14,17,59,9.40
2022,05,14,18,00,9.40
2022,05,14,18,01,9.30