Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,6.50
2013,04,24,00,01,6.50
2013,04,24,00,02,6.40
2013,04,24,00,03,6.40
2013,04,24,00,04,6.40
2013,04,24,00,05,6.40
2013,04,24,00,06,6.40
2013,04,24,00,07,6.40
2013,04,24,00,08,6.40
2013,04,24,00,09,6.40
2013,04,24,00,10,6.40
2013,04,24,00,11,6.40
2013,04,24,00,12,6.40
2013,04,24,00,13,6.40
2013,04,24,00,14,6.40
2013,04,24,00,15,6.40
2013,04,24,00,16,6.40
2013,04,24,00,17,6.40
2013,04,24,00,18,6.40
2013,04,24,00,19,6.30
2013,04,24,00,20,6.30
2013,04,24,00,21,6.30
2013,04,24,00,22,6.30
2013,04,24,00,23,6.30
2013,04,24,00,24,6.20
2013,04,24,00,25,6.20
2013,04,24,00,26,6.20
2013,04,24,00,27,6.20
2013,04,24,00,28,6.20
2013,04,24,00,29,6.30
2013,04,24,00,30,6.30
2013,04,24,00,31,6.30
2013,04,24,00,32,6.30
2013,04,24,00,33,6.30
2013,04,24,00,34,6.30
2013,04,24,00,35,6.30
2013,04,24,00,36,6.30
2013,04,24,00,37,6.30
2013,04,24,00,38,6.30
2013,04,24,00,39,6.30
2013,04,24,00,40,6.30
2013,04,24,00,41,6.30
2013,04,24,00,42,6.20
2013,04,24,00,43,6.20
2013,04,24,00,44,6.20
2013,04,24,00,45,6.20
2013,04,24,00,46,6.10
2013,04,24,00,47,6.10
2013,04,24,00,48,6.10
2013,04,24,00,49,6.10
2013,04,24,00,50,6.10
2013,04,24,00,51,6.00
2013,04,24,00,52,6.00
2013,04,24,00,53,6.00
2013,04,24,00,54,6.00
2013,04,24,00,55,5.90
2013,04,24,00,56,5.90
2013,04,24,00,57,5.90
2013,04,24,00,58,6.00
2013,04,24,00,59,6.00
2013,04,24,01,00,6.00
2013,04,24,01,01,6.00
2013,04,24,01,02,6.10
2013,04,24,01,03,6.10
2013,04,24,01,04,6.10
2013,04,24,01,05,6.10
2013,04,24,01,06,6.10
2013,04,24,01,07,6.10
2013,04,24,01,08,6.10
2013,04,24,01,09,6.10
2013,04,24,01,10,6.10
2013,04,24,01,11,6.10
2013,04,24,01,12,6.10
2013,04,24,01,13,6.10
2013,04,24,01,14,6.10
2013,04,24,01,15,6.10
2013,04,24,01,16,6.10
2013,04,24,01,17,6.10
2013,04,24,01,18,6.10
2013,04,24,01,19,6.10
2013,04,24,01,20,6.10
2013,04,24,01,21,6.10
2013,04,24,01,22,6.10
2013,04,24,01,23,6.10
2013,04,24,01,24,6.10
2013,04,24,01,25,6.10
2013,04,24,01,26,6.00
2013,04,24,01,27,6.00
2013,04,24,01,28,5.90
2013,04,24,01,29,5.90
2013,04,24,01,30,5.90
2013,04,24,01,31,5.90
2013,04,24,01,32,5.80
2013,04,24,01,33,5.80
2013,04,24,01,34,5.80
2013,04,24,01,35,5.80
2013,04,24,01,36,5.80
2013,04,24,01,37,5.70
2013,04,24,01,38,5.70
2013,04,24,01,39,5.70
2013,04,24,01,40,5.70
2013,04,24,01,41,5.60
2013,04,24,01,42,5.60
2013,04,24,01,43,5.60
2013,04,24,01,44,5.50
2013,04,24,01,45,5.50
2013,04,24,01,46,5.50
2013,04,24,01,47,5.40
2013,04,24,01,48,5.40
2013,04,24,01,49,5.40
2013,04,24,01,50,5.30
2013,04,24,01,51,5.30
2013,04,24,01,52,5.30
2013,04,24,01,53,5.30
2013,04,24,01,54,5.30
2013,04,24,01,55,5.20
2013,04,24,01,56,5.20
2013,04,24,01,57,5.20
2013,04,24,01,58,5.20
2013,04,24,01,59,5.20
2013,04,24,02,00,5.10
2013,04,24,02,01,5.10
2013,04,24,02,02,5.10
2013,04,24,02,03,5.10
2013,04,24,02,04,5.10
2013,04,24,02,05,5.00
2013,04,24,02,06,5.00
2013,04,24,02,07,5.00
2013,04,24,02,08,5.00
2013,04,24,02,09,5.00
2013,04,24,02,10,5.00
2013,04,24,02,11,4.90
2013,04,24,02,12,4.90
2013,04,24,02,13,4.90
2013,04,24,02,14,4.90
2013,04,24,02,15,4.90
2013,04,24,02,16,4.90
2013,04,24,02,17,4.90
2013,04,24,02,18,4.90
2013,04,24,02,19,4.90
2013,04,24,02,20,4.80
2013,04,24,02,21,4.80
2013,04,24,02,22,4.80
2013,04,24,02,23,4.80
2013,04,24,02,24,4.70
2013,04,24,02,25,4.70
2013,04,24,02,26,4.70
2013,04,24,02,27,4.70
2013,04,24,02,28,4.60
2013,04,24,02,29,4.60
2013,04,24,02,30,4.60
2013,04,24,02,31,4.60
2013,04,24,02,32,4.60
2013,04,24,02,33,4.60
2013,04,24,02,34,4.60
2013,04,24,02,35,4.50
2013,04,24,02,36,4.50
2013,04,24,02,37,4.50
2013,04,24,02,38,4.50
2013,04,24,02,39,4.40
2013,04,24,02,40,4.40
2013,04,24,02,41,4.40
2013,04,24,02,42,4.40
2013,04,24,02,43,4.40
2013,04,24,02,44,4.40
2013,04,24,02,45,4.40
2013,04,24,02,46,4.40
2013,04,24,02,47,4.40
2013,04,24,02,48,4.40
2013,04,24,02,49,4.40
2013,04,24,02,50,4.40
2013,04,24,02,51,4.40
2013,04,24,02,52,4.40
2013,04,24,02,53,4.40
2013,04,24,02,54,4.30
2013,04,24,02,55,4.30
2013,04,24,02,56,4.30
2013,04,24,02,57,4.30
2013,04,24,02,58,4.30
2013,04,24,02,59,4.30
2013,04,24,03,00,4.30
2013,04,24,03,01,4.30
2013,04,24,03,02,4.20
2013,04,24,03,03,4.20
2013,04,24,03,04,4.20
2013,04,24,03,05,4.20
2013,04,24,03,06,4.20
2013,04,24,03,07,4.20
2013,04,24,03,08,4.10
2013,04,24,03,09,4.10
2013,04,24,03,10,4.10
2013,04,24,03,11,4.10
2013,04,24,03,12,4.10
2013,04,24,03,13,4.10
2013,04,24,03,14,4.10
2013,04,24,03,15,4.10
2013,04,24,03,16,4.10
2013,04,24,03,17,4.10
2013,04,24,03,18,4.10
2013,04,24,03,19,4.00
2013,04,24,03,20,4.00
2013,04,24,03,21,4.00
2013,04,24,03,22,4.00
2013,04,24,03,23,4.00
2013,04,24,03,24,4.00
2013,04,24,03,25,4.00
2013,04,24,03,26,4.00
2013,04,24,03,27,4.00
2013,04,24,03,28,4.00
2013,04,24,03,29,4.00
2013,04,24,03,30,4.00
2013,04,24,03,31,4.00
2013,04,24,03,32,4.00
2013,04,24,03,33,4.00
2013,04,24,03,34,4.00
2013,04,24,03,35,4.00
2013,04,24,03,36,4.00
2013,04,24,03,37,4.00
2013,04,24,03,38,3.90
2013,04,24,03,39,3.90
2013,04,24,03,40,3.90
2013,04,24,03,41,3.90
2013,04,24,03,42,3.90
2013,04,24,03,43,3.90
2013,04,24,03,44,3.90
2013,04,24,03,49,3.80
2013,04,24,03,50,3.80
2013,04,24,03,51,3.80
2013,04,24,03,52,3.80
2013,04,24,03,53,3.80
2013,04,24,03,54,3.70
2013,04,24,03,55,3.70
2013,04,24,03,56,3.70
2013,04,24,03,57,3.70
2013,04,24,03,58,3.70
2013,04,24,03,59,3.70
2013,04,24,04,00,3.70
2013,04,24,04,01,3.70
2013,04,24,04,02,3.70
2013,04,24,04,03,3.70
2013,04,24,04,04,3.70
2013,04,24,04,05,3.70
2013,04,24,04,06,3.70
2013,04,24,04,07,3.70
2013,04,24,04,08,3.70
2013,04,24,04,09,3.70
2013,04,24,04,10,3.70
2013,04,24,04,11,3.70
2013,04,24,04,12,3.70
2013,04,24,04,13,3.60
2013,04,24,04,14,3.60
2013,04,24,04,15,3.60
2013,04,24,04,16,3.60
2013,04,24,04,17,3.60
2013,04,24,04,18,3.60
2013,04,24,04,19,3.50
2013,04,24,04,20,3.50
2013,04,24,04,21,3.50
2013,04,24,04,22,3.50
2013,04,24,04,23,3.50
2013,04,24,04,24,3.50
2013,04,24,04,25,3.50
2013,04,24,04,26,3.50
2013,04,24,04,27,3.40
2013,04,24,04,28,3.40
2013,04,24,04,29,3.40
2013,04,24,04,30,3.40
2013,04,24,04,31,3.40
2013,04,24,04,32,3.40
2013,04,24,04,33,3.40
2013,04,24,04,34,3.40
2013,04,24,04,35,3.40
2013,04,24,04,36,3.40
2013,04,24,04,37,3.40
2013,04,24,04,38,3.40
2013,04,24,04,39,3.40
2013,04,24,04,40,3.40
2013,04,24,04,41,3.40
2013,04,24,04,42,3.40
2013,04,24,04,43,3.40
2013,04,24,04,44,3.40
2013,04,24,04,45,3.30
2013,04,24,04,46,3.30
2013,04,24,04,47,3.30
2013,04,24,04,48,3.30
2013,04,24,04,49,3.30
2013,04,24,04,50,3.30
2013,04,24,04,51,3.30
2013,04,24,04,52,3.30
2013,04,24,04,53,3.30
2013,04,24,04,54,3.30
2013,04,24,04,55,3.30
2013,04,24,04,56,3.30
2013,04,24,04,57,3.30
2013,04,24,04,58,3.30
2013,04,24,04,59,3.30
2013,04,24,05,00,3.30
2013,04,24,05,01,3.30
2013,04,24,05,02,3.30
2013,04,24,05,03,3.30
2013,04,24,05,04,3.30
2013,04,24,05,05,3.30
2013,04,24,05,06,3.30
2013,04,24,05,07,3.30
2013,04,24,05,08,3.30
2013,04,24,05,09,3.30
2013,04,24,05,10,3.30
2013,04,24,05,11,3.30
2013,04,24,05,12,3.30
2013,04,24,05,13,3.30
2013,04,24,05,14,3.30
2013,04,24,05,15,3.30
2013,04,24,05,16,3.30
2013,04,24,05,17,3.30
2013,04,24,05,18,3.30
2013,04,24,05,19,3.30
2013,04,24,05,20,3.30
2013,04,24,05,21,3.30
2013,04,24,05,22,3.30
2013,04,24,05,23,3.30
2013,04,24,05,24,3.30
2013,04,24,05,25,3.30
2013,04,24,05,26,3.30
2013,04,24,05,27,3.30
2013,04,24,05,28,3.20
2013,04,24,05,29,3.20
2013,04,24,05,30,3.20
2013,04,24,05,31,3.20
2013,04,24,05,32,3.20
2013,04,24,05,33,3.20
2013,04,24,05,34,3.20
2013,04,24,05,35,3.20
2013,04,24,05,36,3.20
2013,04,24,05,37,3.20
2013,04,24,05,38,3.20
2013,04,24,05,39,3.10
2013,04,24,05,40,3.10
2013,04,24,05,41,3.10
2013,04,24,05,42,3.10
2013,04,24,05,43,3.10
2013,04,24,05,44,3.10
2013,04,24,05,45,3.10
2013,04,24,05,46,3.10
2013,04,24,05,47,3.00
2013,04,24,05,48,3.00
2013,04,24,05,49,3.00
2013,04,24,05,50,3.00
2013,04,24,05,51,3.00
2013,04,24,05,52,3.00
2013,04,24,05,53,3.00
2013,04,24,05,54,3.00
2013,04,24,05,55,3.00
2013,04,24,05,56,3.00
2013,04,24,05,57,3.00
2013,04,24,05,58,3.10
2013,04,24,05,59,3.10
2013,04,24,06,00,3.10
2013,04,24,06,01,3.10
2013,04,24,06,02,3.10
2013,04,24,06,03,3.10
2013,04,24,06,04,3.10
2013,04,24,06,05,3.10
2013,04,24,06,06,3.20
2013,04,24,06,07,3.20
2013,04,24,06,08,3.20
2013,04,24,06,09,3.20
2013,04,24,06,10,3.20
2013,04,24,06,11,3.20
2013,04,24,06,12,3.20
2013,04,24,06,13,3.20
2013,04,24,06,14,3.10
2013,04,24,06,15,3.10
2013,04,24,06,16,3.10
2013,04,24,06,17,3.10
2013,04,24,06,18,3.10
2013,04,24,06,19,3.10
2013,04,24,06,20,3.10
2013,04,24,06,21,3.20
2013,04,24,06,22,3.20
2013,04,24,06,23,3.20
2013,04,24,06,24,3.20
2013,04,24,06,25,3.20
2013,04,24,06,26,3.20
2013,04,24,06,27,3.10
2013,04,24,06,28,3.20
2013,04,24,06,29,3.20
2013,04,24,06,30,3.20
2013,04,24,06,31,3.20
2013,04,24,06,32,3.20
2013,04,24,06,33,3.20
2013,04,24,06,34,3.20
2013,04,24,06,35,3.20
2013,04,24,06,36,3.20
2013,04,24,06,37,3.20
2013,04,24,06,38,3.30
2013,04,24,06,39,3.30
2013,04,24,06,40,3.30
2013,04,24,06,41,3.30
2013,04,24,06,42,3.30
2013,04,24,06,43,3.40
2013,04,24,06,44,3.40
2013,04,24,06,45,3.40
2013,04,24,06,46,3.50
2013,04,24,06,47,3.50
2013,04,24,06,48,3.50
2013,04,24,06,49,3.50
2013,04,24,06,50,3.60
2013,04,24,06,51,3.60
2013,04,24,06,52,3.60
2013,04,24,06,53,3.70
2013,04,24,06,54,3.70
2013,04,24,06,55,3.70
2013,04,24,06,56,3.70
2013,04,24,06,57,3.80
2013,04,24,06,58,3.80
2013,04,24,06,59,3.80
2013,04,24,07,00,3.90
2013,04,24,07,01,3.90
2013,04,24,07,02,3.90
2013,04,24,07,03,3.90
2013,04,24,07,04,4.00
2013,04,24,07,05,4.00
2013,04,24,07,06,4.10
2013,04,24,07,07,4.10
2013,04,24,07,08,4.20
2013,04,24,07,09,4.20
2013,04,24,07,10,4.30
2013,04,24,07,11,4.30
2013,04,24,07,12,4.30
2013,04,24,07,13,4.40
2013,04,24,07,14,4.40
2013,04,24,07,15,4.50
2013,04,24,07,16,4.50
2013,04,24,07,17,4.60
2013,04,24,07,18,4.60
2013,04,24,07,19,4.70
2013,04,24,07,20,4.70
2013,04,24,07,21,4.80
2013,04,24,07,22,4.80
2013,04,24,07,23,4.90
2013,04,24,07,24,4.90
2013,04,24,07,25,5.00
2013,04,24,07,26,5.00
2013,04,24,07,27,5.10
2013,04,24,07,28,5.20
2013,04,24,07,29,5.20
2013,04,24,07,30,5.30
2013,04,24,07,31,5.30
2013,04,24,07,32,5.40
2013,04,24,07,33,5.40
2013,04,24,07,34,5.50
2013,04,24,07,35,5.60
2013,04,24,07,36,5.60
2013,04,24,07,37,5.70
2013,04,24,07,38,5.80
2013,04,24,07,39,5.90
2013,04,24,07,40,6.00
2013,04,24,07,41,6.00
2013,04,24,07,42,6.10
2013,04,24,07,43,6.20
2013,04,24,07,44,6.30
2013,04,24,07,45,6.30
2013,04,24,07,46,6.40
2013,04,24,07,47,6.50
2013,04,24,07,48,6.60
2013,04,24,07,49,6.70
2013,04,24,07,50,6.80
2013,04,24,07,51,6.80
2013,04,24,07,52,6.90
2013,04,24,07,53,7.00
2013,04,24,07,54,7.10
2013,04,24,07,55,7.20
2013,04,24,07,56,7.30
2013,04,24,07,57,7.40
2013,04,24,07,58,7.50
2013,04,24,07,59,7.50
2013,04,24,08,00,7.60
2013,04,24,08,01,7.70
2013,04,24,08,02,7.80
2013,04,24,08,03,7.80
2013,04,24,08,04,7.90
2013,04,24,08,05,8.00
2013,04,24,08,06,8.00
2013,04,24,08,07,8.10
2013,04,24,08,08,8.10
2013,04,24,08,09,8.20
2013,04,24,08,10,8.20
2013,04,24,08,11,8.30
2013,04,24,08,12,8.30
2013,04,24,08,13,8.40
2013,04,24,08,14,8.40
2013,04,24,08,15,8.50
2013,04,24,08,16,8.50
2013,04,24,08,17,8.60
2013,04,24,08,18,8.80
2013,04,24,08,19,8.90
2013,04,24,08,20,9.10
2013,04,24,08,21,9.20
2013,04,24,08,22,9.40
2013,04,24,08,23,9.60
2013,04,24,08,24,9.70
2013,04,24,08,25,9.80
2013,04,24,08,26,9.90
2013,04,24,08,27,10.00
2013,04,24,08,28,10.10
2013,04,24,08,29,10.20
2013,04,24,08,30,10.30
2013,04,24,08,31,10.40
2013,04,24,08,32,10.50
2013,04,24,08,33,10.60
2013,04,24,08,34,10.70
2013,04,24,08,35,10.80
2013,04,24,08,36,11.00
2013,04,24,08,37,11.10
2013,04,24,08,38,11.20
2013,04,24,08,39,11.30
2013,04,24,08,40,11.40
2013,04,24,08,41,11.40
2013,04,24,08,42,11.50
2013,04,24,08,43,11.60
2013,04,24,08,44,11.60
2013,04,24,08,45,11.60
2013,04,24,08,46,11.70
2013,04,24,08,47,11.80
2013,04,24,08,48,11.80
2013,04,24,08,49,11.90
2013,04,24,08,50,12.00
2013,04,24,08,51,12.00
2013,04,24,08,52,12.00
2013,04,24,08,53,12.10
2013,04,24,08,54,12.20
2013,04,24,08,55,12.20
2013,04,24,08,56,12.30
2013,04,24,08,57,12.40
2013,04,24,08,58,12.50
2013,04,24,08,59,12.60
2013,04,24,09,00,12.60
2013,04,24,09,01,12.60
2013,04,24,09,02,12.60
2013,04,24,09,03,12.50
2013,04,24,09,04,12.50
2013,04,24,09,05,12.40
2013,04,24,09,06,12.40
2013,04,24,09,07,12.30
2013,04,24,09,08,12.30
2013,04,24,09,09,12.40
2013,04,24,09,10,12.40
2013,04,24,09,11,12.50
2013,04,24,09,12,12.50
2013,04,24,09,13,12.60
2013,04,24,09,14,12.60
2013,04,24,09,15,12.60
2013,04,24,09,16,12.60
2013,04,24,09,17,12.60
2013,04,24,09,18,12.60
2013,04,24,09,19,12.70
2013,04,24,09,20,12.70
2013,04,24,09,21,12.80
2013,04,24,09,22,12.80
2013,04,24,09,23,12.90
2013,04,24,09,24,12.90
2013,04,24,09,25,12.90
2013,04,24,09,26,13.00
2013,04,24,09,27,13.00
2013,04,24,09,28,13.10
2013,04,24,09,29,13.10
2013,04,24,09,30,13.10
2013,04,24,09,31,13.20
2013,04,24,09,32,13.20
2013,04,24,09,33,13.20
2013,04,24,09,34,13.10
2013,04,24,09,35,13.10
2013,04,24,09,36,13.00
2013,04,24,09,37,13.00
2013,04,24,09,38,13.00
2013,04,24,09,39,13.00
2013,04,24,09,40,13.00
2013,04,24,09,41,13.00
2013,04,24,09,42,13.00
2013,04,24,09,43,13.10
2013,04,24,09,44,13.10
2013,04,24,09,45,13.10
2013,04,24,09,46,13.20
2013,04,24,09,47,13.20
2013,04,24,09,48,13.20
2013,04,24,09,49,13.30
2013,04,24,09,50,13.40
2013,04,24,09,51,13.50
2013,04,24,09,52,13.60
2013,04,24,09,53,13.60
2013,04,24,09,54,13.60
2013,04,24,09,55,13.70
2013,04,24,09,56,13.70
2013,04,24,09,57,13.60
2013,04,24,09,58,13.60
2013,04,24,09,59,13.60
2013,04,24,10,00,13.50
2013,04,24,10,01,13.40
2013,04,24,10,02,13.40
2013,04,24,10,03,13.40
2013,04,24,10,04,13.40
2013,04,24,10,05,13.40
2013,04,24,10,06,13.40
2013,04,24,10,07,13.40
2013,04,24,10,08,13.50
2013,04,24,10,09,13.60
2013,04,24,10,10,13.60
2013,04,24,10,11,13.70
2013,04,24,10,12,13.70
2013,04,24,10,13,13.70
2013,04,24,10,14,13.70
2013,04,24,10,15,13.70
2013,04,24,10,16,13.70
2013,04,24,10,17,13.70
2013,04,24,10,18,13.70
2013,04,24,10,19,13.80
2013,04,24,10,20,13.80
2013,04,24,10,21,13.80
2013,04,24,10,22,13.80
2013,04,24,10,23,13.80
2013,04,24,10,24,13.80
2013,04,24,10,25,13.80
2013,04,24,10,26,13.80
2013,04,24,10,27,13.80
2013,04,24,10,28,13.80
2013,04,24,10,29,13.70
2013,04,24,10,30,13.70
2013,04,24,10,31,13.70
2013,04,24,10,32,13.70
2013,04,24,10,33,13.70
2013,04,24,10,34,13.80
2013,04,24,10,35,13.70
2013,04,24,10,36,13.70
2013,04,24,10,37,13.80
2013,04,24,10,38,13.80
2013,04,24,10,39,13.80
2013,04,24,10,40,13.80
2013,04,24,10,41,13.90
2013,04,24,10,42,13.90
2013,04,24,10,43,13.90
2013,04,24,10,44,14.00
2013,04,24,10,45,14.00
2013,04,24,10,46,14.00
2013,04,24,10,47,14.10
2013,04,24,10,48,14.10
2013,04,24,10,49,14.20
2013,04,24,10,50,14.20
2013,04,24,10,51,14.20
2013,04,24,10,52,14.20
2013,04,24,10,53,14.10
2013,04,24,10,54,14.10
2013,04,24,10,55,14.10
2013,04,24,10,56,14.10
2013,04,24,10,57,14.10
2013,04,24,10,58,14.20
2013,04,24,10,59,14.30
2013,04,24,11,00,14.30
2013,04,24,11,01,14.30
2013,04,24,11,02,14.40
2013,04,24,11,03,14.40
2013,04,24,11,04,14.40
2013,04,24,11,05,14.40
2013,04,24,11,06,14.40
2013,04,24,11,07,14.40
2013,04,24,11,08,14.40
2013,04,24,11,09,14.40
2013,04,24,11,10,14.40
2013,04,24,11,11,14.40
2013,04,24,11,12,14.30
2013,04,24,11,13,14.30
2013,04,24,11,14,14.40
2013,04,24,11,15,14.40
2013,04,24,11,16,14.50
2013,04,24,11,17,14.50
2013,04,24,11,18,14.50
2013,04,24,11,19,14.40
2013,04,24,11,20,14.50
2013,04,24,11,21,14.50
2013,04,24,11,22,14.50
2013,04,24,11,23,14.50
2013,04,24,11,24,14.50
2013,04,24,11,25,14.60
2013,04,24,11,26,14.60
2013,04,24,11,27,14.70
2013,04,24,11,28,14.80
2013,04,24,11,29,14.80
2013,04,24,11,30,14.90
2013,04,24,11,31,15.00
2013,04,24,11,32,15.00
2013,04,24,11,33,15.00
2013,04,24,11,34,15.00
2013,04,24,11,35,14.80
2013,04,24,11,36,14.80
2013,04,24,11,37,14.80
2013,04,24,11,38,14.80
2013,04,24,11,39,14.70
2013,04,24,11,40,14.60
2013,04,24,11,41,14.60
2013,04,24,11,42,14.60
2013,04,24,11,43,14.70
2013,04,24,11,44,14.80
2013,04,24,11,45,14.80
2013,04,24,11,46,14.90
2013,04,24,11,47,15.00
2013,04,24,11,48,15.00
2013,04,24,11,49,15.00
2013,04,24,11,50,14.90
2013,04,24,11,51,14.80
2013,04,24,11,52,14.80
2013,04,24,11,53,14.80
2013,04,24,11,54,14.80
2013,04,24,11,55,14.90
2013,04,24,11,56,14.80
2013,04,24,11,57,14.80
2013,04,24,11,58,14.80
2013,04,24,11,59,14.80
2013,04,24,12,00,14.90
2013,04,24,12,01,14.90
2013,04,24,12,02,15.00
2013,04,24,12,03,15.00
2013,04,24,12,04,15.00
2013,04,24,12,05,15.00
2013,04,24,12,06,15.10
2013,04,24,12,07,15.20
2013,04,24,12,08,15.30
2013,04,24,12,09,15.30
2013,04,24,12,10,15.40
2013,04,24,12,11,15.40
2013,04,24,12,12,15.40
2013,04,24,12,13,15.40
2013,04,24,12,14,15.30
2013,04,24,12,15,15.30
2013,04,24,12,16,15.40
2013,04,24,12,17,15.50
2013,04,24,12,18,15.60
2013,04,24,12,19,15.60
2013,04,24,12,20,15.60
2013,04,24,12,21,15.60
2013,04,24,12,22,15.60
2013,04,24,12,23,15.50
2013,04,24,12,24,15.50
2013,04,24,12,25,15.40
2013,04,24,12,26,15.30
2013,04,24,12,27,15.40
2013,04,24,12,28,15.40
2013,04,24,12,29,15.30
2013,04,24,12,30,15.30
2013,04,24,12,31,15.20
2013,04,24,12,32,15.10
2013,04,24,12,33,15.20
2013,04,24,12,34,15.30
2013,04,24,12,35,15.30
2013,04,24,12,36,15.20
2013,04,24,12,37,15.20
2013,04,24,12,38,15.30
2013,04,24,12,39,15.30
2013,04,24,12,40,15.30
2013,04,24,12,41,15.40
2013,04,24,12,42,15.40
2013,04,24,12,43,15.30
2013,04,24,12,44,15.40
2013,04,24,12,45,15.60
2013,04,24,12,46,15.60
2013,04,24,12,47,15.60
2013,04,24,12,48,15.70
2013,04,24,12,49,15.50
2013,04,24,12,50,15.40
2013,04,24,12,51,15.30
2013,04,24,12,52,15.30
2013,04,24,12,53,15.20
2013,04,24,12,54,15.20
2013,04,24,12,55,15.30
2013,04,24,12,56,15.30
2013,04,24,12,57,15.30
2013,04,24,12,58,15.40
2013,04,24,12,59,15.50
2013,04,24,13,00,15.70
2013,04,24,13,01,15.80
2013,04,24,13,02,15.90
2013,04,24,13,03,15.90
2013,04,24,13,04,16.00
2013,04,24,13,05,16.10
2013,04,24,13,06,16.10
2013,04,24,13,07,16.20
2013,04,24,13,08,16.10
2013,04,24,13,09,16.10
2013,04,24,13,10,16.20
2013,04,24,13,11,16.20
2013,04,24,13,12,16.30
2013,04,24,13,13,16.30
2013,04,24,13,14,16.30
2013,04,24,13,15,16.30
2013,04,24,13,16,16.30
2013,04,24,13,17,16.30
2013,04,24,13,18,16.30
2013,04,24,13,19,16.30
2013,04,24,13,20,16.30
2013,04,24,13,21,16.30
2013,04,24,13,22,16.30
2013,04,24,13,23,16.20
2013,04,24,13,24,16.10
2013,04,24,13,25,16.10
2013,04,24,13,26,16.10
2013,04,24,13,27,16.20
2013,04,24,13,28,16.30
2013,04,24,13,29,16.30
2013,04,24,13,30,16.30
2013,04,24,13,31,16.30
2013,04,24,13,32,16.40
2013,04,24,13,33,16.40
2013,04,24,13,34,16.50
2013,04,24,13,35,16.60
2013,04,24,13,36,16.60
2013,04,24,13,37,16.60
2013,04,24,13,38,16.70
2013,04,24,13,39,16.80
2013,04,24,13,40,16.90
2013,04,24,13,41,16.90
2013,04,24,13,42,16.90
2013,04,24,13,43,17.00
2013,04,24,13,44,17.00
2013,04,24,13,45,16.90
2013,04,24,13,46,16.80
2013,04,24,13,47,16.80
2013,04,24,13,48,16.80
2013,04,24,13,49,16.80
2013,04,24,13,50,16.80
2013,04,24,13,51,16.80
2013,04,24,13,52,16.80
2013,04,24,13,53,16.80
2013,04,24,13,54,16.80
2013,04,24,13,55,16.70
2013,04,24,13,56,16.70
2013,04,24,13,57,16.70
2013,04,24,13,58,16.80
2013,04,24,13,59,16.80
2013,04,24,14,00,16.80
2013,04,24,14,01,16.80
2013,04,24,14,02,16.70
2013,04,24,14,03,16.70
2013,04,24,14,04,16.70
2013,04,24,14,05,16.70
2013,04,24,14,06,16.80
2013,04,24,14,07,16.80
2013,04,24,14,08,16.90
2013,04,24,14,09,16.90
2013,04,24,14,10,16.90
2013,04,24,14,11,16.90
2013,04,24,14,12,16.80
2013,04,24,14,13,16.80
2013,04,24,14,14,16.80
2013,04,24,14,15,16.80
2013,04,24,14,16,16.80
2013,04,24,14,17,16.70
2013,04,24,14,18,16.60
2013,04,24,14,19,16.60
2013,04,24,14,20,16.60
2013,04,24,14,21,16.60
2013,04,24,14,22,16.60
2013,04,24,14,23,16.70
2013,04,24,14,24,16.70
2013,04,24,14,25,16.80
2013,04,24,14,26,16.80
2013,04,24,14,27,16.80
2013,04,24,14,28,16.80
2013,04,24,14,29,16.80
2013,04,24,14,30,16.90
2013,04,24,14,31,16.80
2013,04,24,14,32,16.80
2013,04,24,14,33,16.80
2013,04,24,14,34,16.80
2013,04,24,14,35,16.80
2013,04,24,14,36,16.90
2013,04,24,14,37,16.90
2013,04,24,14,38,17.00
2013,04,24,14,39,17.10
2013,04,24,14,40,17.10
2013,04,24,14,41,17.20
2013,04,24,14,42,17.20
2013,04,24,14,43,17.30
2013,04,24,14,44,17.30
2013,04,24,14,45,17.30
2013,04,24,14,46,17.40
2013,04,24,14,47,17.40
2013,04,24,14,48,17.50
2013,04,24,14,49,17.50
2013,04,24,14,50,17.60
2013,04,24,14,51,17.70
2013,04,24,14,52,17.70
2013,04,24,14,53,17.80
2013,04,24,14,54,17.90
2013,04,24,14,55,18.00
2013,04,24,14,56,18.00
2013,04,24,14,57,18.00
2013,04,24,14,58,17.90
2013,04,24,14,59,18.00
2013,04,24,15,00,18.00
2013,04,24,15,01,18.00
2013,04,24,15,02,18.00
2013,04,24,15,03,18.00
2013,04,24,15,04,18.00
2013,04,24,15,05,18.00
2013,04,24,15,06,18.00
2013,04,24,15,07,18.00
2013,04,24,15,08,17.90
2013,04,24,15,09,18.00
2013,04,24,15,10,18.00
2013,04,24,15,11,17.90
2013,04,24,15,12,17.80
2013,04,24,15,13,17.80
2013,04,24,15,14,17.90
2013,04,24,15,15,17.90
2013,04,24,15,16,17.90
2013,04,24,15,17,17.90
2013,04,24,15,18,17.90
2013,04,24,15,19,17.90
2013,04,24,15,20,17.90
2013,04,24,15,21,17.90
2013,04,24,15,22,17.80
2013,04,24,15,23,17.80
2013,04,24,15,24,17.70
2013,04,24,15,25,17.60
2013,04,24,15,26,17.60
2013,04,24,15,27,17.50
2013,04,24,15,28,17.40
2013,04,24,15,29,17.40
2013,04,24,15,30,17.50
2013,04,24,15,31,17.50
2013,04,24,15,32,17.40
2013,04,24,15,33,17.40
2013,04,24,15,34,17.40
2013,04,24,15,35,17.40
2013,04,24,15,36,17.40
2013,04,24,15,37,17.50
2013,04,24,15,38,17.60
2013,04,24,15,39,17.60
2013,04,24,15,40,17.50
2013,04,24,15,41,17.60
2013,04,24,15,42,17.60
2013,04,24,15,43,17.70
2013,04,24,15,44,17.60
2013,04,24,15,45,17.60
2013,04,24,15,46,17.60
2013,04,24,15,47,17.50
2013,04,24,15,48,17.50
2013,04,24,15,49,17.40
2013,04,24,15,50,17.40
2013,04,24,15,51,17.40
2013,04,24,15,52,17.50
2013,04,24,15,53,17.50
2013,04,24,15,54,17.50
2013,04,24,15,55,17.50
2013,04,24,15,56,17.40
2013,04,24,15,57,17.40
2013,04,24,15,58,17.30
2013,04,24,15,59,17.20
2013,04,24,16,00,17.20
2013,04,24,16,01,17.10
2013,04,24,16,02,17.20
2013,04,24,16,03,17.20
2013,04,24,16,04,17.20
2013,04,24,16,05,17.20
2013,04,24,16,06,17.20
2013,04,24,16,07,17.20
2013,04,24,16,08,17.20
2013,04,24,16,09,17.20
2013,04,24,16,10,17.10
2013,04,24,16,11,17.10
2013,04,24,16,12,17.00
2013,04,24,16,13,17.00
2013,04,24,16,14,17.00
2013,04,24,16,15,17.00
2013,04,24,16,16,17.00
2013,04,24,16,17,17.00
2013,04,24,16,18,17.10
2013,04,24,16,19,17.10
2013,04,24,16,20,17.20
2013,04,24,16,21,17.20
2013,04,24,16,22,17.20
2013,04,24,16,23,17.20
2013,04,24,16,24,17.20
2013,04,24,16,25,17.10
2013,04,24,16,26,17.10
2013,04,24,16,27,17.10
2013,04,24,16,28,17.00
2013,04,24,16,29,17.00
2013,04,24,16,30,17.10
2013,04,24,16,31,17.10
2013,04,24,16,32,17.10
2013,04,24,16,33,17.20
2013,04,24,16,34,17.20
2013,04,24,16,35,17.20
2013,04,24,16,36,17.20
2013,04,24,16,37,17.30
2013,04,24,16,38,17.30
2013,04,24,16,39,17.20
2013,04,24,16,40,17.20
2013,04,24,16,41,17.10
2013,04,24,16,42,17.10
2013,04,24,16,43,17.00
2013,04,24,16,44,17.00
2013,04,24,16,45,17.10
2013,04,24,16,46,17.10
2013,04,24,16,47,17.10
2013,04,24,16,48,17.20
2013,04,24,16,49,17.20
2013,04,24,16,50,17.30
2013,04,24,16,51,17.30
2013,04,24,16,52,17.40
2013,04,24,16,53,17.40
2013,04,24,16,54,17.40
2013,04,24,16,55,17.40
2013,04,24,16,56,17.40
2013,04,24,16,57,17.50
2013,04,24,16,58,17.50
2013,04,24,16,59,17.50
2013,04,24,17,00,17.40
2013,04,24,17,01,17.40
2013,04,24,17,02,17.50
2013,04,24,17,03,17.60
2013,04,24,17,04,17.60
2013,04,24,17,05,17.70
2013,04,24,17,06,17.70
2013,04,24,17,07,17.70
2013,04,24,17,08,17.70
2013,04,24,17,09,17.60
2013,04,24,17,10,17.50
2013,04,24,17,11,17.40
2013,04,24,17,12,17.50
2013,04,24,17,13,17.50
2013,04,24,17,14,17.60
2013,04,24,17,15,17.60
2013,04,24,17,16,17.50
2013,04,24,17,17,17.50
2013,04,24,17,18,17.50
2013,04,24,17,19,17.60
2013,04,24,17,20,17.60
2013,04,24,17,21,17.60
2013,04,24,17,22,17.60
2013,04,24,17,23,17.50
2013,04,24,17,24,17.50
2013,04,24,17,25,17.60
2013,04,24,17,26,17.50
2013,04,24,17,27,17.40
2013,04,24,17,28,17.40
2013,04,24,17,29,17.40
2013,04,24,17,30,17.30
2013,04,24,17,31,17.30
2013,04,24,17,32,17.30
2013,04,24,17,33,17.30
2013,04,24,17,34,17.30
2013,04,24,17,35,17.30
2013,04,24,17,36,17.30
2013,04,24,17,37,17.30
2013,04,24,17,38,17.30
2013,04,24,17,39,17.30
2013,04,24,17,40,17.30
2013,04,24,17,41,17.40
2013,04,24,17,42,17.40
2013,04,24,17,43,17.30
2013,04,24,17,44,17.30
2013,04,24,17,45,17.20