Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,14,00,00,2.60
2015,04,14,00,01,2.60
2015,04,14,00,02,2.50
2015,04,14,00,03,2.50
2015,04,14,00,04,2.40
2015,04,14,00,05,2.40
2015,04,14,00,06,2.40
2015,04,14,00,07,2.40
2015,04,14,00,08,2.30
2015,04,14,00,09,2.30
2015,04,14,00,10,2.30
2015,04,14,00,11,2.30
2015,04,14,00,12,2.30
2015,04,14,00,13,2.30
2015,04,14,00,14,2.30
2015,04,14,00,15,2.30
2015,04,14,00,16,2.30
2015,04,14,00,17,2.30
2015,04,14,00,18,2.20
2015,04,14,00,19,2.20
2015,04,14,00,20,2.20
2015,04,14,00,21,2.30
2015,04,14,00,22,2.30
2015,04,14,00,23,2.30
2015,04,14,00,24,2.30
2015,04,14,00,25,2.30
2015,04,14,00,26,2.30
2015,04,14,00,27,2.30
2015,04,14,00,28,2.20
2015,04,14,00,29,2.20
2015,04,14,00,30,2.20
2015,04,14,00,31,2.20
2015,04,14,00,32,2.20
2015,04,14,00,33,2.30
2015,04,14,00,34,2.30
2015,04,14,00,35,2.20
2015,04,14,00,36,2.20
2015,04,14,00,37,2.20
2015,04,14,00,38,2.20
2015,04,14,00,39,2.20
2015,04,14,00,40,2.20
2015,04,14,00,41,2.10
2015,04,14,00,42,2.10
2015,04,14,00,43,2.10
2015,04,14,00,44,2.10
2015,04,14,00,45,2.10
2015,04,14,00,46,2.00
2015,04,14,00,47,2.00
2015,04,14,00,48,2.00
2015,04,14,00,49,1.90
2015,04,14,00,50,1.90
2015,04,14,00,51,1.90
2015,04,14,00,52,1.90
2015,04,14,00,53,1.90
2015,04,14,00,54,1.90
2015,04,14,00,55,1.90
2015,04,14,00,56,1.90
2015,04,14,00,57,1.90
2015,04,14,00,58,1.90
2015,04,14,00,59,1.90
2015,04,14,01,00,2.00
2015,04,14,01,01,2.00
2015,04,14,01,02,2.00
2015,04,14,01,03,2.00
2015,04,14,01,04,2.00
2015,04,14,01,05,2.00
2015,04,14,01,06,2.00
2015,04,14,01,07,1.90
2015,04,14,01,08,1.90
2015,04,14,01,09,1.90
2015,04,14,01,10,1.90
2015,04,14,01,11,1.90
2015,04,14,01,12,1.80
2015,04,14,01,13,1.80
2015,04,14,01,14,1.80
2015,04,14,01,15,1.80
2015,04,14,01,16,1.80
2015,04,14,01,17,1.80
2015,04,14,01,18,1.80
2015,04,14,01,19,1.80
2015,04,14,01,20,1.80
2015,04,14,01,21,1.80
2015,04,14,01,22,1.80
2015,04,14,01,23,1.80
2015,04,14,01,24,1.80
2015,04,14,01,25,1.80
2015,04,14,01,26,1.80
2015,04,14,01,27,1.80
2015,04,14,01,28,1.80
2015,04,14,01,29,1.80
2015,04,14,01,30,1.90
2015,04,14,01,31,1.90
2015,04,14,01,32,1.90
2015,04,14,01,33,1.90
2015,04,14,01,34,1.90
2015,04,14,01,35,1.90
2015,04,14,01,36,1.90
2015,04,14,01,37,1.90
2015,04,14,01,38,1.90
2015,04,14,01,39,1.90
2015,04,14,01,40,1.90
2015,04,14,01,41,1.90
2015,04,14,01,42,1.90
2015,04,14,01,43,1.90
2015,04,14,01,44,1.90
2015,04,14,01,45,1.80
2015,04,14,01,46,1.80
2015,04,14,01,47,1.80
2015,04,14,01,48,1.80
2015,04,14,01,49,1.80
2015,04,14,01,50,1.80
2015,04,14,01,51,1.80
2015,04,14,01,52,1.80
2015,04,14,01,53,1.80
2015,04,14,01,54,1.80
2015,04,14,01,55,1.80
2015,04,14,01,56,1.70
2015,04,14,01,57,1.70
2015,04,14,01,58,1.70
2015,04,14,01,59,1.70
2015,04,14,02,00,1.70
2015,04,14,02,01,1.70
2015,04,14,02,02,1.70
2015,04,14,02,03,1.70
2015,04,14,02,04,1.60
2015,04,14,02,05,1.60
2015,04,14,02,06,1.60
2015,04,14,02,07,1.70
2015,04,14,02,08,1.70
2015,04,14,02,09,1.60
2015,04,14,02,10,1.60
2015,04,14,02,11,1.60
2015,04,14,02,12,1.60
2015,04,14,02,13,1.60
2015,04,14,02,14,1.60
2015,04,14,02,15,1.60
2015,04,14,02,16,1.60
2015,04,14,02,17,1.50
2015,04,14,02,18,1.50
2015,04,14,02,19,1.50
2015,04,14,02,20,1.50
2015,04,14,02,21,1.60
2015,04,14,02,22,1.60
2015,04,14,02,23,1.60
2015,04,14,02,24,1.60
2015,04,14,02,25,1.60
2015,04,14,02,26,1.60
2015,04,14,02,27,1.60
2015,04,14,02,28,1.50
2015,04,14,02,29,1.50
2015,04,14,02,30,1.50
2015,04,14,02,31,1.50
2015,04,14,02,32,1.50
2015,04,14,02,33,1.50
2015,04,14,02,34,1.50
2015,04,14,02,35,1.40
2015,04,14,02,36,1.40
2015,04,14,02,37,1.40
2015,04,14,02,38,1.40
2015,04,14,02,39,1.40
2015,04,14,02,40,1.50
2015,04,14,02,41,1.50
2015,04,14,02,42,1.50
2015,04,14,02,43,1.50
2015,04,14,02,44,1.50
2015,04,14,02,45,1.40
2015,04,14,02,46,1.40
2015,04,14,02,47,1.40
2015,04,14,02,48,1.40
2015,04,14,02,49,1.30
2015,04,14,02,50,1.30
2015,04,14,02,51,1.30
2015,04,14,02,52,1.30
2015,04,14,02,53,1.30
2015,04,14,02,54,1.30
2015,04,14,02,55,1.30
2015,04,14,02,56,1.40
2015,04,14,02,57,1.40
2015,04,14,02,58,1.50
2015,04,14,02,59,1.60
2015,04,14,03,00,1.60
2015,04,14,03,01,1.70
2015,04,14,03,02,1.70
2015,04,14,03,03,1.60
2015,04,14,03,04,1.60
2015,04,14,03,05,1.60
2015,04,14,03,06,1.60
2015,04,14,03,07,1.60
2015,04,14,03,08,1.60
2015,04,14,03,09,1.60
2015,04,14,03,10,1.60
2015,04,14,03,11,1.60
2015,04,14,03,12,1.50
2015,04,14,03,13,1.50
2015,04,14,03,14,1.50
2015,04,14,03,15,1.50
2015,04,14,03,16,1.50
2015,04,14,03,17,1.50
2015,04,14,03,18,1.50
2015,04,14,03,19,1.50
2015,04,14,03,20,1.50
2015,04,14,03,21,1.50
2015,04,14,03,22,1.40
2015,04,14,03,23,1.40
2015,04,14,03,24,1.40
2015,04,14,03,25,1.40
2015,04,14,03,26,1.40
2015,04,14,03,27,1.40
2015,04,14,03,28,1.40
2015,04,14,03,29,1.40
2015,04,14,03,30,1.40
2015,04,14,03,31,1.40
2015,04,14,03,32,1.40
2015,04,14,03,33,1.40
2015,04,14,03,34,1.40
2015,04,14,03,35,1.40
2015,04,14,03,36,1.40
2015,04,14,03,37,1.30
2015,04,14,03,38,1.30
2015,04,14,03,39,1.30
2015,04,14,03,40,1.30
2015,04,14,03,41,1.30
2015,04,14,03,42,1.30
2015,04,14,03,43,1.20
2015,04,14,03,44,1.20
2015,04,14,03,45,1.20
2015,04,14,03,46,1.20
2015,04,14,03,47,1.20
2015,04,14,03,48,1.20
2015,04,14,03,49,1.20
2015,04,14,03,50,1.20
2015,04,14,03,51,1.20
2015,04,14,03,52,1.20
2015,04,14,03,53,1.20
2015,04,14,03,54,1.20
2015,04,14,03,55,1.20
2015,04,14,03,56,1.20
2015,04,14,03,57,1.20
2015,04,14,03,58,1.20
2015,04,14,03,59,1.20
2015,04,14,04,00,1.20
2015,04,14,04,01,1.20
2015,04,14,04,02,1.20
2015,04,14,04,03,1.20
2015,04,14,04,04,1.10
2015,04,14,04,05,1.10
2015,04,14,04,06,1.10
2015,04,14,04,07,1.10
2015,04,14,05,02,1.10
2015,04,14,05,03,1.10
2015,04,14,05,04,1.20
2015,04,14,05,05,1.20
2015,04,14,05,06,1.20
2015,04,14,05,07,1.20
2015,04,14,05,08,1.20
2015,04,14,05,09,1.20
2015,04,14,05,10,1.20
2015,04,14,05,11,1.20
2015,04,14,05,12,1.30
2015,04,14,05,13,1.30
2015,04,14,05,14,1.30
2015,04,14,05,15,1.30
2015,04,14,05,16,1.30
2015,04,14,05,17,1.30
2015,04,14,05,18,1.30
2015,04,14,05,19,1.30
2015,04,14,05,20,1.20
2015,04,14,05,21,1.20
2015,04,14,05,22,1.20
2015,04,14,05,23,1.20
2015,04,14,05,24,1.20
2015,04,14,05,25,1.20
2015,04,14,05,26,1.20
2015,04,14,05,27,1.20
2015,04,14,05,28,1.20
2015,04,14,05,29,1.20
2015,04,14,05,30,1.20
2015,04,14,05,31,1.10
2015,04,14,05,32,1.10
2015,04,14,05,33,1.10
2015,04,14,05,34,1.10
2015,04,14,05,35,1.10
2015,04,14,05,36,1.10
2015,04,14,05,37,1.10
2015,04,14,05,38,1.10
2015,04,14,05,39,1.10
2015,04,14,05,40,1.10
2015,04,14,05,41,1.10
2015,04,14,05,42,1.10
2015,04,14,05,43,1.10
2015,04,14,05,44,1.10
2015,04,14,05,45,1.10
2015,04,14,05,46,1.10
2015,04,14,05,47,1.10
2015,04,14,05,48,1.10
2015,04,14,05,49,1.10
2015,04,14,05,50,1.10
2015,04,14,05,51,1.00
2015,04,14,05,52,1.00
2015,04,14,05,53,1.00
2015,04,14,05,54,1.00
2015,04,14,05,55,1.00
2015,04,14,05,56,0.90
2015,04,14,05,57,0.90
2015,04,14,05,58,0.90
2015,04,14,05,59,0.90
2015,04,14,06,00,0.90
2015,04,14,06,01,0.90
2015,04,14,06,02,0.90
2015,04,14,06,03,0.90
2015,04,14,06,04,0.90
2015,04,14,06,05,0.90
2015,04,14,06,06,0.90
2015,04,14,06,07,0.90
2015,04,14,06,08,0.90
2015,04,14,06,09,0.90
2015,04,14,06,10,0.90
2015,04,14,06,11,0.90
2015,04,14,06,12,0.80
2015,04,14,06,13,0.80
2015,04,14,06,14,0.80
2015,04,14,06,15,0.90
2015,04,14,06,16,0.90
2015,04,14,06,17,0.90
2015,04,14,06,18,0.90
2015,04,14,06,19,0.80
2015,04,14,06,20,0.80
2015,04,14,06,21,0.80
2015,04,14,06,22,0.80
2015,04,14,06,23,0.80
2015,04,14,06,24,0.80
2015,04,14,06,25,0.80
2015,04,14,06,26,0.80
2015,04,14,06,27,0.80
2015,04,14,06,28,0.80
2015,04,14,06,29,0.80
2015,04,14,06,30,0.70
2015,04,14,06,31,0.70
2015,04,14,06,32,0.70
2015,04,14,06,33,0.70
2015,04,14,06,34,0.60
2015,04,14,06,35,0.60
2015,04,14,06,36,0.60
2015,04,14,06,37,0.60
2015,04,14,06,38,0.60
2015,04,14,06,39,0.60
2015,04,14,06,40,0.50
2015,04,14,06,41,0.50
2015,04,14,06,42,0.50
2015,04,14,06,43,0.50
2015,04,14,06,44,0.50
2015,04,14,06,45,0.50
2015,04,14,06,46,0.50
2015,04,14,06,47,0.50
2015,04,14,06,48,0.40
2015,04,14,06,49,0.40
2015,04,14,06,50,0.40
2015,04,14,06,51,0.40
2015,04,14,06,52,0.40
2015,04,14,06,53,0.40
2015,04,14,06,54,0.50
2015,04,14,06,55,0.50
2015,04,14,06,56,0.50
2015,04,14,06,57,0.50
2015,04,14,06,58,0.50
2015,04,14,06,59,0.50
2015,04,14,07,00,0.50
2015,04,14,07,01,0.50
2015,04,14,07,02,0.50
2015,04,14,07,03,0.50
2015,04,14,07,04,0.50
2015,04,14,07,05,0.50
2015,04,14,07,06,0.50
2015,04,14,07,07,0.50
2015,04,14,07,08,0.50
2015,04,14,07,09,0.50
2015,04,14,07,10,0.50
2015,04,14,07,11,0.50
2015,04,14,07,12,0.50
2015,04,14,07,13,0.50
2015,04,14,07,14,0.50
2015,04,14,07,15,0.50
2015,04,14,07,16,0.50
2015,04,14,07,17,0.50
2015,04,14,07,18,0.50
2015,04,14,07,19,0.60
2015,04,14,07,20,0.60
2015,04,14,07,21,0.60
2015,04,14,07,22,0.60
2015,04,14,07,23,0.60
2015,04,14,07,24,0.60
2015,04,14,07,25,0.60
2015,04,14,07,26,0.60
2015,04,14,07,27,0.60
2015,04,14,07,28,0.70
2015,04,14,07,29,0.70
2015,04,14,07,30,0.70
2015,04,14,07,31,0.70
2015,04,14,07,32,0.70
2015,04,14,07,33,0.70
2015,04,14,07,34,0.70
2015,04,14,07,35,0.70
2015,04,14,07,36,0.70
2015,04,14,07,37,0.70
2015,04,14,07,38,0.70
2015,04,14,07,39,0.70
2015,04,14,07,40,0.70
2015,04,14,07,41,0.70
2015,04,14,07,42,0.70
2015,04,14,07,43,0.80
2015,04,14,07,44,0.80
2015,04,14,07,45,0.80
2015,04,14,07,46,0.80
2015,04,14,07,47,0.80
2015,04,14,07,48,0.80
2015,04,14,07,49,0.90
2015,04,14,07,50,0.80
2015,04,14,07,51,0.90
2015,04,14,07,52,0.90
2015,04,14,07,53,0.90
2015,04,14,07,54,0.90
2015,04,14,07,55,0.90
2015,04,14,07,56,1.00
2015,04,14,07,57,1.10
2015,04,14,07,58,1.10
2015,04,14,07,59,1.20
2015,04,14,08,00,1.30
2015,04,14,08,01,1.40
2015,04,14,08,02,1.40
2015,04,14,08,03,1.50
2015,04,14,08,04,1.60
2015,04,14,08,05,1.70
2015,04,14,08,06,1.70
2015,04,14,08,07,1.80
2015,04,14,08,08,1.80
2015,04,14,08,09,1.80
2015,04,14,08,10,1.80
2015,04,14,08,11,1.80
2015,04,14,08,12,1.80
2015,04,14,08,13,1.80
2015,04,14,08,14,1.80
2015,04,14,08,15,1.80
2015,04,14,08,16,1.90
2015,04,14,08,17,2.00
2015,04,14,08,18,2.00
2015,04,14,08,19,2.10
2015,04,14,08,20,2.10
2015,04,14,08,21,2.20
2015,04,14,08,22,2.20
2015,04,14,08,23,2.30
2015,04,14,08,24,2.40
2015,04,14,08,25,2.50
2015,04,14,08,26,2.60
2015,04,14,08,27,2.60
2015,04,14,08,28,2.70
2015,04,14,08,29,2.70
2015,04,14,08,30,2.70
2015,04,14,08,31,2.70
2015,04,14,08,32,2.70
2015,04,14,08,33,2.70
2015,04,14,08,34,2.70
2015,04,14,08,35,2.70
2015,04,14,08,36,2.60
2015,04,14,08,37,2.60
2015,04,14,08,38,2.60
2015,04,14,08,39,2.60
2015,04,14,08,40,2.60
2015,04,14,08,41,2.60
2015,04,14,08,42,2.60
2015,04,14,08,43,2.60
2015,04,14,08,44,2.70
2015,04,14,08,45,2.70
2015,04,14,08,46,2.70
2015,04,14,08,47,2.70
2015,04,14,08,48,2.70
2015,04,14,08,49,2.70
2015,04,14,08,50,2.70
2015,04,14,08,51,2.70
2015,04,14,08,52,2.70
2015,04,14,08,53,2.70
2015,04,14,08,54,2.70
2015,04,14,08,55,2.70
2015,04,14,08,56,2.80
2015,04,14,08,57,2.80
2015,04,14,08,58,2.80
2015,04,14,08,59,2.80
2015,04,14,09,00,2.90
2015,04,14,09,01,2.90
2015,04,14,09,02,2.90
2015,04,14,09,03,2.90
2015,04,14,09,04,3.00
2015,04,14,09,05,3.00
2015,04,14,09,06,3.00
2015,04,14,09,07,3.10
2015,04,14,09,08,3.10
2015,04,14,09,09,3.10
2015,04,14,09,10,3.10
2015,04,14,09,11,3.10
2015,04,14,09,12,3.10
2015,04,14,09,13,3.10
2015,04,14,09,14,3.10
2015,04,14,09,15,3.10
2015,04,14,09,16,3.20
2015,04,14,09,17,3.20
2015,04,14,09,18,3.20
2015,04,14,09,19,3.20
2015,04,14,09,20,3.20
2015,04,14,09,21,3.30
2015,04,14,09,22,3.30
2015,04,14,09,23,3.30
2015,04,14,09,24,3.30
2015,04,14,09,25,3.30
2015,04,14,09,26,3.30
2015,04,14,09,27,3.30
2015,04,14,09,28,3.40
2015,04,14,09,29,3.40
2015,04,14,09,30,3.40
2015,04,14,09,31,3.50
2015,04,14,09,32,3.50
2015,04,14,09,33,3.60
2015,04,14,09,34,3.70
2015,04,14,09,35,3.70
2015,04,14,09,36,3.80
2015,04,14,09,37,3.80
2015,04,14,09,38,3.90
2015,04,14,09,39,3.90
2015,04,14,09,40,4.00
2015,04,14,09,41,4.10
2015,04,14,09,42,4.10
2015,04,14,09,43,4.20
2015,04,14,09,44,4.20
2015,04,14,09,45,4.30
2015,04,14,09,46,4.30
2015,04,14,09,47,4.30
2015,04,14,09,48,4.40
2015,04,14,09,49,4.40
2015,04,14,09,50,4.50
2015,04,14,09,51,4.60
2015,04,14,09,52,4.70
2015,04,14,09,53,4.70
2015,04,14,09,54,4.80
2015,04,14,09,55,5.00
2015,04,14,09,56,5.00
2015,04,14,09,57,5.10
2015,04,14,09,58,5.10
2015,04,14,09,59,5.20
2015,04,14,10,00,5.20
2015,04,14,10,01,5.30
2015,04,14,10,02,5.40
2015,04,14,10,03,5.50
2015,04,14,10,04,5.60
2015,04,14,10,05,5.70
2015,04,14,10,06,5.80
2015,04,14,10,07,5.80
2015,04,14,10,08,5.90
2015,04,14,10,09,5.90
2015,04,14,10,10,6.00
2015,04,14,10,11,6.00
2015,04,14,10,12,6.00
2015,04,14,10,13,6.00
2015,04,14,10,14,6.10
2015,04,14,10,15,6.10
2015,04,14,10,16,6.10
2015,04,14,10,17,6.20
2015,04,14,10,18,6.20
2015,04,14,10,19,6.20
2015,04,14,10,20,6.20
2015,04,14,10,21,6.20
2015,04,14,10,22,6.20
2015,04,14,10,23,6.20
2015,04,14,10,24,6.20
2015,04,14,10,25,6.20
2015,04,14,10,26,6.30
2015,04,14,10,27,6.20
2015,04,14,10,28,6.20
2015,04,14,10,29,6.20
2015,04,14,10,30,6.20
2015,04,14,10,31,6.20
2015,04,14,10,32,6.30
2015,04,14,10,33,6.30
2015,04,14,10,34,6.30
2015,04,14,10,35,6.40
2015,04,14,10,36,6.40
2015,04,14,10,37,6.40
2015,04,14,10,38,6.50
2015,04,14,10,39,6.50
2015,04,14,10,40,6.60
2015,04,14,10,41,6.60
2015,04,14,10,42,6.60
2015,04,14,10,43,6.70
2015,04,14,10,44,6.70
2015,04,14,10,45,6.70
2015,04,14,10,46,6.70
2015,04,14,10,47,6.80
2015,04,14,10,48,6.80
2015,04,14,10,49,6.80
2015,04,14,10,50,6.80
2015,04,14,10,51,6.80
2015,04,14,10,52,6.80
2015,04,14,10,53,6.80
2015,04,14,10,54,6.80
2015,04,14,10,55,6.80
2015,04,14,10,56,6.80
2015,04,14,10,57,6.80
2015,04,14,10,58,6.80
2015,04,14,10,59,6.90
2015,04,14,11,00,6.90
2015,04,14,11,01,6.90
2015,04,14,11,02,7.00
2015,04,14,11,03,7.00
2015,04,14,11,04,7.10
2015,04,14,11,05,7.20
2015,04,14,11,06,7.20
2015,04,14,11,07,7.20
2015,04,14,11,08,7.20
2015,04,14,11,09,7.20
2015,04,14,11,10,7.20
2015,04,14,11,11,7.20
2015,04,14,11,12,7.20
2015,04,14,11,13,7.20
2015,04,14,11,14,7.20
2015,04,14,11,15,7.10
2015,04,14,11,16,7.10
2015,04,14,11,17,7.10
2015,04,14,11,18,7.10
2015,04,14,11,19,7.10
2015,04,14,11,20,7.10
2015,04,14,11,21,7.20
2015,04,14,11,22,7.20
2015,04,14,11,23,7.20
2015,04,14,11,24,7.30
2015,04,14,11,25,7.30
2015,04,14,11,26,7.40
2015,04,14,11,27,7.40
2015,04,14,11,28,7.50
2015,04,14,11,29,7.60
2015,04,14,11,30,7.70
2015,04,14,11,31,7.80
2015,04,14,11,32,8.00
2015,04,14,11,33,8.10
2015,04,14,11,34,8.20
2015,04,14,11,35,8.30
2015,04,14,11,36,8.30
2015,04,14,11,37,8.40
2015,04,14,11,38,8.40
2015,04,14,11,39,8.40
2015,04,14,11,40,8.40
2015,04,14,11,41,8.40
2015,04,14,11,42,8.40
2015,04,14,11,43,8.40
2015,04,14,11,44,8.50
2015,04,14,11,45,8.50
2015,04,14,11,46,8.50
2015,04,14,11,47,8.50
2015,04,14,11,48,8.50
2015,04,14,11,49,8.50
2015,04,14,11,50,8.60
2015,04,14,11,51,8.60
2015,04,14,11,52,8.60
2015,04,14,11,53,8.60
2015,04,14,11,54,8.70
2015,04,14,11,55,8.70
2015,04,14,11,56,8.70
2015,04,14,11,57,8.60
2015,04,14,11,58,8.60
2015,04,14,11,59,8.50
2015,04,14,12,00,8.50
2015,04,14,12,01,8.40
2015,04,14,12,02,8.40
2015,04,14,12,03,8.40
2015,04,14,12,04,8.40
2015,04,14,12,05,8.40
2015,04,14,12,06,8.40
2015,04,14,12,07,8.50
2015,04,14,12,08,8.50
2015,04,14,12,09,8.50
2015,04,14,12,10,8.50
2015,04,14,12,11,8.50
2015,04,14,12,12,8.50
2015,04,14,12,13,8.50
2015,04,14,12,14,8.50
2015,04,14,12,15,8.50
2015,04,14,12,16,8.50
2015,04,14,12,17,8.60
2015,04,14,12,18,8.70
2015,04,14,12,19,8.80
2015,04,14,12,20,8.90
2015,04,14,12,21,9.00
2015,04,14,12,22,9.10
2015,04,14,12,23,9.10
2015,04,14,12,24,9.20
2015,04,14,12,25,9.30
2015,04,14,12,26,9.40
2015,04,14,12,27,9.40
2015,04,14,12,28,9.50
2015,04,14,12,29,9.50
2015,04,14,12,30,9.50
2015,04,14,12,31,9.50
2015,04,14,12,32,9.40
2015,04,14,12,33,9.40
2015,04,14,12,34,9.30
2015,04,14,12,35,9.30
2015,04,14,12,36,9.30
2015,04,14,12,37,9.30
2015,04,14,12,38,9.30
2015,04,14,12,39,9.30
2015,04,14,12,40,9.20
2015,04,14,12,41,9.20
2015,04,14,12,42,9.20
2015,04,14,12,43,9.10
2015,04,14,12,44,9.00
2015,04,14,12,45,9.00
2015,04,14,12,46,8.90
2015,04,14,12,47,8.90
2015,04,14,12,48,8.80
2015,04,14,12,49,8.80
2015,04,14,12,50,8.80
2015,04,14,12,51,8.70
2015,04,14,12,52,8.70
2015,04,14,12,53,8.70
2015,04,14,12,54,8.70
2015,04,14,12,55,8.80
2015,04,14,12,56,8.80
2015,04,14,12,57,8.80
2015,04,14,12,58,8.80
2015,04,14,12,59,8.80
2015,04,14,13,00,8.90
2015,04,14,13,01,8.90
2015,04,14,13,02,8.90
2015,04,14,13,03,9.10
2015,04,14,13,04,9.20
2015,04,14,13,05,9.30
2015,04,14,13,06,9.30
2015,04,14,13,07,9.30
2015,04,14,13,08,9.30
2015,04,14,13,09,9.40
2015,04,14,13,10,9.40
2015,04,14,13,11,9.50
2015,04,14,13,12,9.50
2015,04,14,13,13,9.40
2015,04,14,13,14,9.30
2015,04,14,13,15,9.20
2015,04,14,13,16,9.10
2015,04,14,13,17,9.00
2015,04,14,13,18,8.90
2015,04,14,13,19,8.90
2015,04,14,13,20,8.90
2015,04,14,13,21,8.90
2015,04,14,13,22,8.90
2015,04,14,13,23,8.90
2015,04,14,13,24,9.00
2015,04,14,13,25,9.00
2015,04,14,13,26,9.10
2015,04,14,13,27,9.10
2015,04,14,13,28,9.20
2015,04,14,13,29,9.30
2015,04,14,13,30,9.40
2015,04,14,13,31,9.50
2015,04,14,13,32,9.60
2015,04,14,13,33,9.70
2015,04,14,13,34,9.80
2015,04,14,13,35,9.80
2015,04,14,13,36,9.80
2015,04,14,13,37,9.80
2015,04,14,13,38,9.80
2015,04,14,13,39,9.80
2015,04,14,13,40,9.80
2015,04,14,13,41,9.80
2015,04,14,13,42,9.80
2015,04,14,13,43,9.80
2015,04,14,13,44,9.80
2015,04,14,13,45,9.80
2015,04,14,13,46,9.80
2015,04,14,13,47,9.80
2015,04,14,13,48,9.90
2015,04,14,13,49,10.00
2015,04,14,13,50,10.00
2015,04,14,13,51,10.10
2015,04,14,13,52,10.10
2015,04,14,13,53,10.20
2015,04,14,13,54,10.30
2015,04,14,13,55,10.40
2015,04,14,13,56,10.40
2015,04,14,13,57,10.40
2015,04,14,13,58,10.40
2015,04,14,13,59,10.40
2015,04,14,14,00,10.30
2015,04,14,14,01,10.30
2015,04,14,14,02,10.40
2015,04,14,14,03,10.40
2015,04,14,14,04,10.40
2015,04,14,14,05,10.50
2015,04,14,14,06,10.50
2015,04,14,14,07,10.50
2015,04,14,14,08,10.50
2015,04,14,14,09,10.50
2015,04,14,14,10,10.50
2015,04,14,14,11,10.60
2015,04,14,14,12,10.70
2015,04,14,14,13,10.70
2015,04,14,14,14,10.70
2015,04,14,14,15,10.70
2015,04,14,14,16,10.70
2015,04,14,14,17,10.70
2015,04,14,14,18,10.70
2015,04,14,14,19,10.70
2015,04,14,14,20,10.70
2015,04,14,14,21,10.70
2015,04,14,14,22,10.70
2015,04,14,14,23,10.70
2015,04,14,14,24,10.70
2015,04,14,14,25,10.70
2015,04,14,14,26,10.70
2015,04,14,14,27,10.70
2015,04,14,14,28,10.70
2015,04,14,14,29,10.70
2015,04,14,14,30,10.70
2015,04,14,14,31,10.80
2015,04,14,14,32,10.90
2015,04,14,14,33,10.90
2015,04,14,14,34,11.00
2015,04,14,14,35,11.00
2015,04,14,14,36,11.10
2015,04,14,14,37,11.20
2015,04,14,14,38,11.20
2015,04,14,14,39,11.20
2015,04,14,14,40,11.10
2015,04,14,14,41,11.00
2015,04,14,14,42,11.00
2015,04,14,14,43,11.00
2015,04,14,14,44,10.90
2015,04,14,14,45,10.80
2015,04,14,14,46,10.80
2015,04,14,14,47,10.80
2015,04,14,14,48,10.80
2015,04,14,14,49,10.80
2015,04,14,14,50,10.80
2015,04,14,14,51,10.90
2015,04,14,14,52,11.00
2015,04,14,14,53,11.00
2015,04,14,14,54,11.10
2015,04,14,14,55,11.00
2015,04,14,14,56,10.90
2015,04,14,14,57,10.90
2015,04,14,14,58,10.90
2015,04,14,14,59,10.90
2015,04,14,15,00,10.90
2015,04,14,15,01,11.00
2015,04,14,15,02,11.10
2015,04,14,15,03,11.20
2015,04,14,15,04,11.20
2015,04,14,15,05,11.30
2015,04,14,15,06,11.30
2015,04,14,15,07,11.30
2015,04,14,15,08,11.30
2015,04,14,15,09,11.10
2015,04,14,15,10,11.10
2015,04,14,15,11,11.10
2015,04,14,15,12,11.10
2015,04,14,15,13,11.20
2015,04,14,15,14,11.20
2015,04,14,15,15,11.20
2015,04,14,15,16,11.20
2015,04,14,15,17,11.30
2015,04,14,15,18,11.30
2015,04,14,15,19,11.30
2015,04,14,15,20,11.30
2015,04,14,15,21,11.30
2015,04,14,15,22,11.30
2015,04,14,15,23,11.30
2015,04,14,15,24,11.30
2015,04,14,15,25,11.30
2015,04,14,15,26,11.40
2015,04,14,15,27,11.50
2015,04,14,15,28,11.50
2015,04,14,15,29,11.60
2015,04,14,15,30,11.60
2015,04,14,15,31,11.60
2015,04,14,15,32,11.70
2015,04,14,15,33,11.70
2015,04,14,15,34,11.70
2015,04,14,15,35,11.70
2015,04,14,15,36,11.60
2015,04,14,15,37,11.60
2015,04,14,15,38,11.70
2015,04,14,15,39,11.70
2015,04,14,15,40,11.70
2015,04,14,15,41,11.70
2015,04,14,15,42,11.60
2015,04,14,15,43,11.70
2015,04,14,15,44,11.70
2015,04,14,15,45,11.60
2015,04,14,15,46,11.60
2015,04,14,15,47,11.40
2015,04,14,15,48,11.30
2015,04,14,15,49,11.10
2015,04,14,15,50,11.00
2015,04,14,15,51,10.80
2015,04,14,15,52,10.80
2015,04,14,15,53,10.70
2015,04,14,15,54,10.70
2015,04,14,15,55,10.60
2015,04,14,15,56,10.60
2015,04,14,15,57,10.60
2015,04,14,15,58,10.60
2015,04,14,15,59,10.60
2015,04,14,16,00,10.60
2015,04,14,16,01,10.70
2015,04,14,16,02,10.70
2015,04,14,16,03,10.80
2015,04,14,16,04,10.80
2015,04,14,16,05,10.80
2015,04,14,16,06,10.80
2015,04,14,16,07,10.80
2015,04,14,16,08,10.80
2015,04,14,16,09,10.80
2015,04,14,16,10,10.70
2015,04,14,16,11,10.70
2015,04,14,16,12,10.60
2015,04,14,16,13,10.60
2015,04,14,16,14,10.60
2015,04,14,16,15,10.60
2015,04,14,16,16,10.60
2015,04,14,16,17,10.60
2015,04,14,16,18,10.60
2015,04,14,16,19,10.70
2015,04,14,16,20,10.70
2015,04,14,16,21,10.70
2015,04,14,16,22,10.80
2015,04,14,16,23,10.70
2015,04,14,16,24,10.80
2015,04,14,16,25,10.80
2015,04,14,16,26,10.80
2015,04,14,16,27,10.80
2015,04,14,16,28,10.80
2015,04,14,16,29,10.90
2015,04,14,16,30,11.00
2015,04,14,16,31,11.00
2015,04,14,16,32,11.00
2015,04,14,16,33,11.10
2015,04,14,16,34,11.10
2015,04,14,16,35,11.10
2015,04,14,16,36,11.10
2015,04,14,16,37,11.10
2015,04,14,16,38,11.00
2015,04,14,16,39,10.90
2015,04,14,16,40,10.80
2015,04,14,16,41,10.70
2015,04,14,16,42,10.60
2015,04,14,16,43,10.50
2015,04,14,16,44,10.40
2015,04,14,16,45,10.40
2015,04,14,16,46,10.30
2015,04,14,16,47,10.20
2015,04,14,16,48,10.20
2015,04,14,16,49,10.20
2015,04,14,16,50,10.20
2015,04,14,16,51,10.20
2015,04,14,16,52,10.10
2015,04,14,16,53,10.10
2015,04,14,16,54,10.10
2015,04,14,16,55,10.10
2015,04,14,16,56,10.10
2015,04,14,16,57,10.10
2015,04,14,16,58,10.20
2015,04,14,16,59,10.10
2015,04,14,17,00,10.10
2015,04,14,17,01,10.20
2015,04,14,17,02,10.20
2015,04,14,17,03,10.20
2015,04,14,17,04,10.20
2015,04,14,17,05,10.20
2015,04,14,17,06,10.30
2015,04,14,17,07,10.30
2015,04,14,17,08,10.30
2015,04,14,17,09,10.30
2015,04,14,17,10,10.40
2015,04,14,17,11,10.40
2015,04,14,17,12,10.50
2015,04,14,17,13,10.50
2015,04,14,17,14,10.50
2015,04,14,17,15,10.40
2015,04,14,17,16,10.40
2015,04,14,17,17,10.40
2015,04,14,17,18,10.40
2015,04,14,17,19,10.40
2015,04,14,17,20,10.40
2015,04,14,17,21,10.40
2015,04,14,17,22,10.40
2015,04,14,17,23,10.40
2015,04,14,17,24,10.40
2015,04,14,17,25,10.40
2015,04,14,17,26,10.50
2015,04,14,17,27,10.60
2015,04,14,17,28,10.70
2015,04,14,17,29,10.70
2015,04,14,17,30,10.70
2015,04,14,17,31,10.70
2015,04,14,17,32,10.70
2015,04,14,17,33,10.70
2015,04,14,17,34,10.70
2015,04,14,17,35,10.70
2015,04,14,17,36,10.70
2015,04,14,17,37,10.60
2015,04,14,17,38,10.60
2015,04,14,17,39,10.50
2015,04,14,17,40,10.50
2015,04,14,17,41,10.40
2015,04,14,17,42,10.40
2015,04,14,17,43,10.30
2015,04,14,17,44,10.30
2015,04,14,17,45,10.30
2015,04,14,17,46,10.30
2015,04,14,17,47,10.30
2015,04,14,17,48,10.30
2015,04,14,17,49,10.30
2015,04,14,17,50,10.30
2015,04,14,17,51,10.20
2015,04,14,17,52,10.20
2015,04,14,17,53,10.20
2015,04,14,17,54,10.20
2015,04,14,17,55,10.20
2015,04,14,17,56,10.20
2015,04,14,17,57,10.10
2015,04,14,17,58,10.10
2015,04,14,17,59,10.10
2015,04,14,18,00,10.00
2015,04,14,18,01,10.00
2015,04,14,18,02,10.00
2015,04,14,18,03,10.00
2015,04,14,18,04,10.00
2015,04,14,18,05,10.00
2015,04,14,18,06,10.00
2015,04,14,18,07,10.00
2015,04,14,18,08,10.00
2015,04,14,18,09,10.00
2015,04,14,18,10,10.00
2015,04,14,18,11,10.00
2015,04,14,18,12,9.90
2015,04,14,18,13,9.90
2015,04,14,18,14,9.90
2015,04,14,18,15,9.90
2015,04,14,18,16,9.90
2015,04,14,18,17,9.90
2015,04,14,18,18,9.90
2015,04,14,18,19,10.00
2015,04,14,18,20,10.00
2015,04,14,18,21,10.00
2015,04,14,18,22,10.00
2015,04,14,18,23,10.00
2015,04,14,18,24,10.00
2015,04,14,18,25,10.00
2015,04,14,18,26,10.00
2015,04,14,18,27,10.00
2015,04,14,18,28,9.90
2015,04,14,18,29,9.90
2015,04,14,18,30,9.90
2015,04,14,18,31,9.90
2015,04,14,18,32,9.90
2015,04,14,18,33,9.90
2015,04,14,18,34,9.90
2015,04,14,18,35,9.90
2015,04,14,18,36,9.90
2015,04,14,18,37,9.90
2015,04,14,18,38,9.80
2015,04,14,18,39,9.80
2015,04,14,18,40,9.80
2015,04,14,18,41,9.80
2015,04,14,18,42,9.80
2015,04,14,18,43,9.80
2015,04,14,18,44,9.80
2015,04,14,18,45,9.80
2015,04,14,18,46,9.80
2015,04,14,18,47,9.80
2015,04,14,18,48,9.80