Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,7.70
2014,04,12,00,01,7.70
2014,04,12,00,02,7.70
2014,04,12,00,03,7.70
2014,04,12,00,04,7.70
2014,04,12,00,05,7.70
2014,04,12,00,06,7.70
2014,04,12,00,07,7.70
2014,04,12,00,08,7.70
2014,04,12,00,09,7.70
2014,04,12,00,10,7.70
2014,04,12,00,11,7.70
2014,04,12,00,12,7.70
2014,04,12,00,13,7.70
2014,04,12,00,14,7.70
2014,04,12,00,15,7.70
2014,04,12,00,16,7.70
2014,04,12,00,17,7.70
2014,04,12,00,18,7.70
2014,04,12,00,19,7.70
2014,04,12,00,20,7.70
2014,04,12,00,21,7.70
2014,04,12,00,22,7.70
2014,04,12,00,23,7.70
2014,04,12,00,24,7.70
2014,04,12,00,25,7.70
2014,04,12,00,26,7.80
2014,04,12,00,27,7.80
2014,04,12,00,28,7.80
2014,04,12,00,29,7.80
2014,04,12,00,30,7.80
2014,04,12,00,31,7.80
2014,04,12,00,32,7.80
2014,04,12,00,33,7.80
2014,04,12,00,34,7.80
2014,04,12,00,35,7.80
2014,04,12,00,36,7.80
2014,04,12,00,37,7.80
2014,04,12,00,38,7.80
2014,04,12,00,39,7.80
2014,04,12,00,40,7.80
2014,04,12,00,41,7.80
2014,04,12,00,42,7.70
2014,04,12,00,43,7.70
2014,04,12,00,44,7.70
2014,04,12,00,45,7.60
2014,04,12,00,46,7.60
2014,04,12,00,47,7.60
2014,04,12,00,48,7.60
2014,04,12,00,49,7.60
2014,04,12,00,50,7.60
2014,04,12,00,51,7.50
2014,04,12,00,52,7.50
2014,04,12,00,53,7.50
2014,04,12,00,54,7.60
2014,04,12,00,55,7.60
2014,04,12,00,56,7.60
2014,04,12,00,57,7.60
2014,04,12,00,58,7.60
2014,04,12,00,59,7.60
2014,04,12,01,00,7.70
2014,04,12,01,01,7.70
2014,04,12,01,02,7.70
2014,04,12,01,03,7.80
2014,04,12,01,04,7.80
2014,04,12,01,05,7.80
2014,04,12,01,06,7.80
2014,04,12,01,07,7.80
2014,04,12,01,08,7.80
2014,04,12,01,09,7.80
2014,04,12,01,10,7.80
2014,04,12,01,11,7.80
2014,04,12,01,12,7.80
2014,04,12,01,13,7.80
2014,04,12,01,14,7.80
2014,04,12,01,15,7.80
2014,04,12,01,16,7.80
2014,04,12,01,17,7.90
2014,04,12,01,18,7.90
2014,04,12,01,19,7.90
2014,04,12,01,20,7.90
2014,04,12,01,21,7.90
2014,04,12,01,22,7.90
2014,04,12,01,23,7.90
2014,04,12,01,24,7.90
2014,04,12,01,25,7.90
2014,04,12,01,26,7.90
2014,04,12,01,27,7.90
2014,04,12,01,28,7.90
2014,04,12,01,29,7.90
2014,04,12,01,30,7.90
2014,04,12,01,31,7.90
2014,04,12,01,32,7.90
2014,04,12,01,33,7.90
2014,04,12,01,34,8.00
2014,04,12,01,35,8.00
2014,04,12,01,36,8.00
2014,04,12,01,37,8.00
2014,04,12,01,38,8.00
2014,04,12,01,39,8.00
2014,04,12,01,40,8.00
2014,04,12,01,41,8.00
2014,04,12,01,42,8.00
2014,04,12,01,43,8.00
2014,04,12,01,44,8.00
2014,04,12,01,45,8.00
2014,04,12,01,46,8.00
2014,04,12,01,47,8.00
2014,04,12,01,48,8.10
2014,04,12,01,49,8.10
2014,04,12,01,50,8.10
2014,04,12,01,51,8.10
2014,04,12,01,52,8.10
2014,04,12,01,53,8.10
2014,04,12,01,54,8.10
2014,04,12,01,55,8.10
2014,04,12,01,56,8.10
2014,04,12,01,57,8.10
2014,04,12,01,58,8.10
2014,04,12,01,59,8.10
2014,04,12,02,00,8.10
2014,04,12,02,01,8.10
2014,04,12,02,02,8.10
2014,04,12,02,03,8.10
2014,04,12,02,04,8.10
2014,04,12,02,05,8.10
2014,04,12,02,06,8.10
2014,04,12,02,07,8.10
2014,04,12,02,08,8.10
2014,04,12,02,09,8.10
2014,04,12,02,10,8.10
2014,04,12,02,11,8.10
2014,04,12,02,12,8.10
2014,04,12,02,13,8.10
2014,04,12,02,14,8.10
2014,04,12,02,15,8.10
2014,04,12,02,16,8.10
2014,04,12,02,17,8.10
2014,04,12,02,18,8.10
2014,04,12,02,19,8.10
2014,04,12,02,20,8.10
2014,04,12,02,21,8.10
2014,04,12,02,22,8.20
2014,04,12,02,23,8.20
2014,04,12,02,24,8.20
2014,04,12,02,25,8.20
2014,04,12,02,26,8.20
2014,04,12,02,27,8.20
2014,04,12,02,28,8.20
2014,04,12,02,29,8.20
2014,04,12,02,30,8.20
2014,04,12,02,31,8.20
2014,04,12,02,32,8.20
2014,04,12,02,33,8.20
2014,04,12,02,34,8.10
2014,04,12,02,35,8.10
2014,04,12,02,36,8.10
2014,04,12,02,37,8.10
2014,04,12,02,38,8.10
2014,04,12,02,39,8.10
2014,04,12,02,40,8.10
2014,04,12,02,41,8.10
2014,04,12,02,42,8.10
2014,04,12,02,43,8.10
2014,04,12,02,44,8.10
2014,04,12,02,45,8.10
2014,04,12,02,46,8.10
2014,04,12,02,47,8.10
2014,04,12,02,48,8.10
2014,04,12,02,49,8.10
2014,04,12,02,50,8.10
2014,04,12,02,51,8.10
2014,04,12,02,52,8.10
2014,04,12,02,53,8.10
2014,04,12,02,54,8.10
2014,04,12,02,55,8.10
2014,04,12,02,56,8.10
2014,04,12,02,57,8.10
2014,04,12,02,58,8.10
2014,04,12,02,59,8.10
2014,04,12,03,00,8.10
2014,04,12,03,01,8.10
2014,04,12,03,02,8.10
2014,04,12,03,03,8.10
2014,04,12,03,04,8.10
2014,04,12,03,05,8.10
2014,04,12,03,06,8.10
2014,04,12,03,07,8.10
2014,04,12,03,08,8.00
2014,04,12,03,09,8.00
2014,04,12,03,10,8.00
2014,04,12,03,11,7.90
2014,04,12,03,12,7.90
2014,04,12,03,13,7.90
2014,04,12,03,14,7.80
2014,04,12,03,15,7.80
2014,04,12,03,16,7.80
2014,04,12,03,17,7.80
2014,04,12,03,18,7.80
2014,04,12,03,19,7.70
2014,04,12,03,20,7.70
2014,04,12,03,21,7.70
2014,04,12,03,22,7.60
2014,04,12,03,23,7.60
2014,04,12,03,24,7.60
2014,04,12,03,25,7.60
2014,04,12,03,26,7.60
2014,04,12,03,27,7.60
2014,04,12,03,28,7.60
2014,04,12,03,29,7.60
2014,04,12,03,30,7.60
2014,04,12,03,31,7.50
2014,04,12,03,32,7.50
2014,04,12,03,33,7.50
2014,04,12,03,34,7.50
2014,04,12,03,35,7.50
2014,04,12,03,36,7.40
2014,04,12,03,37,7.40
2014,04,12,03,38,7.40
2014,04,12,03,39,7.40
2014,04,12,03,40,7.40
2014,04,12,03,41,7.40
2014,04,12,03,42,7.40
2014,04,12,03,43,7.40
2014,04,12,03,44,7.30
2014,04,12,03,45,7.30
2014,04,12,03,46,7.30
2014,04,12,03,47,7.30
2014,04,12,03,48,7.30
2014,04,12,03,49,7.30
2014,04,12,03,50,7.30
2014,04,12,03,51,7.30
2014,04,12,03,52,7.30
2014,04,12,03,53,7.20
2014,04,12,03,54,7.20
2014,04,12,03,55,7.20
2014,04,12,03,56,7.20
2014,04,12,03,57,7.10
2014,04,12,03,58,7.10
2014,04,12,03,59,7.10
2014,04,12,04,00,7.00
2014,04,12,04,01,7.00
2014,04,12,04,02,7.00
2014,04,12,04,03,6.90
2014,04,12,04,04,6.90
2014,04,12,04,05,6.90
2014,04,12,04,06,6.80
2014,04,12,04,07,6.80
2014,04,12,04,08,6.80
2014,04,12,04,09,6.80
2014,04,12,04,10,6.80
2014,04,12,04,11,6.80
2014,04,12,04,12,6.70
2014,04,12,04,13,6.70
2014,04,12,04,14,6.70
2014,04,12,04,15,6.70
2014,04,12,04,16,6.70
2014,04,12,04,17,6.60
2014,04,12,04,18,6.60
2014,04,12,04,19,6.60
2014,04,12,04,20,6.60
2014,04,12,04,21,6.60
2014,04,12,04,22,6.60
2014,04,12,04,23,6.60
2014,04,12,04,24,6.60
2014,04,12,04,25,6.50
2014,04,12,04,26,6.40
2014,04,12,04,27,6.40
2014,04,12,04,28,6.40
2014,04,12,04,29,6.40
2014,04,12,04,30,6.40
2014,04,12,04,31,6.40
2014,04,12,04,32,6.40
2014,04,12,04,33,6.30
2014,04,12,04,34,6.30
2014,04,12,04,35,6.30
2014,04,12,04,36,6.30
2014,04,12,04,37,6.20
2014,04,12,04,38,6.20
2014,04,12,04,39,6.20
2014,04,12,04,40,6.20
2014,04,12,04,41,6.20
2014,04,12,04,42,6.20
2014,04,12,04,43,6.20
2014,04,12,04,44,6.20
2014,04,12,04,45,6.20
2014,04,12,04,46,6.20
2014,04,12,04,47,6.20
2014,04,12,04,48,6.20
2014,04,12,04,49,6.20
2014,04,12,04,50,6.20
2014,04,12,04,51,6.10
2014,04,12,04,52,6.10
2014,04,12,04,53,6.10
2014,04,12,04,54,6.10
2014,04,12,04,55,6.00
2014,04,12,04,56,6.00
2014,04,12,04,57,6.00
2014,04,12,04,58,6.00
2014,04,12,04,59,6.00
2014,04,12,05,00,5.90
2014,04,12,05,01,5.90
2014,04,12,05,02,5.90
2014,04,12,05,03,5.90
2014,04,12,05,04,5.90
2014,04,12,05,05,5.90
2014,04,12,05,06,5.80
2014,04,12,05,07,5.80
2014,04,12,05,08,5.80
2014,04,12,05,09,5.80
2014,04,12,05,10,5.80
2014,04,12,05,11,5.80
2014,04,12,05,12,5.70
2014,04,12,05,13,5.70
2014,04,12,05,14,5.70
2014,04,12,05,15,5.70
2014,04,12,05,16,5.70
2014,04,12,05,17,5.70
2014,04,12,05,18,5.70
2014,04,12,05,19,5.70
2014,04,12,05,20,5.70
2014,04,12,05,21,5.60
2014,04,12,05,22,5.60
2014,04,12,05,23,5.60
2014,04,12,05,24,5.60
2014,04,12,05,25,5.50
2014,04,12,05,26,5.50
2014,04,12,05,27,5.50
2014,04,12,05,28,5.50
2014,04,12,05,29,5.50
2014,04,12,05,30,5.50
2014,04,12,05,31,5.40
2014,04,12,05,32,5.40
2014,04,12,05,33,5.40
2014,04,12,05,34,5.40
2014,04,12,05,35,5.40
2014,04,12,05,36,5.30
2014,04,12,05,37,5.30
2014,04,12,05,38,5.30
2014,04,12,05,39,5.30
2014,04,12,05,40,5.30
2014,04,12,05,41,5.30
2014,04,12,05,42,5.30
2014,04,12,05,43,5.30
2014,04,12,05,44,5.30
2014,04,12,05,45,5.30
2014,04,12,05,46,5.30
2014,04,12,05,47,5.30
2014,04,12,05,48,5.30
2014,04,12,05,49,5.20
2014,04,12,05,50,5.20
2014,04,12,05,51,5.20
2014,04,12,05,52,5.20
2014,04,12,05,53,5.20
2014,04,12,05,54,5.20
2014,04,12,05,55,5.20
2014,04,12,05,56,5.20
2014,04,12,05,57,5.20
2014,04,12,05,58,5.20
2014,04,12,05,59,5.20
2014,04,12,06,00,5.20
2014,04,12,06,01,5.20
2014,04,12,06,02,5.20
2014,04,12,06,03,5.10
2014,04,12,06,04,5.10
2014,04,12,06,05,5.10
2014,04,12,06,06,5.10
2014,04,12,06,07,5.10
2014,04,12,06,08,5.10
2014,04,12,06,09,5.00
2014,04,12,06,10,4.90
2014,04,12,06,11,4.90
2014,04,12,06,12,4.90
2014,04,12,06,13,4.90
2014,04,12,06,14,4.90
2014,04,12,06,15,4.90
2014,04,12,06,16,4.90
2014,04,12,06,17,4.80
2014,04,12,06,18,4.80
2014,04,12,06,19,4.80
2014,04,12,06,20,4.80
2014,04,12,06,21,4.70
2014,04,12,06,22,4.70
2014,04,12,06,23,4.70
2014,04,12,06,24,4.60
2014,04,12,06,25,4.60
2014,04,12,06,26,4.60
2014,04,12,06,27,4.60
2014,04,12,06,28,4.60
2014,04,12,06,29,4.60
2014,04,12,06,30,4.50
2014,04,12,06,31,4.50
2014,04,12,06,32,4.50
2014,04,12,06,33,4.50
2014,04,12,06,34,4.50
2014,04,12,06,35,4.40
2014,04,12,06,36,4.40
2014,04,12,06,37,4.40
2014,04,12,06,38,4.40
2014,04,12,06,39,4.40
2014,04,12,06,40,4.40
2014,04,12,06,41,4.40
2014,04,12,06,42,4.40
2014,04,12,06,43,4.40
2014,04,12,06,44,4.40
2014,04,12,06,45,4.40
2014,04,12,06,46,4.40
2014,04,12,06,47,4.40
2014,04,12,06,48,4.40
2014,04,12,06,49,4.40
2014,04,12,06,50,4.30
2014,04,12,06,51,4.30
2014,04,12,06,52,4.30
2014,04,12,06,53,4.40
2014,04,12,06,54,4.40
2014,04,12,06,55,4.40
2014,04,12,06,56,4.40
2014,04,12,06,57,4.30
2014,04,12,06,58,4.30
2014,04,12,06,59,4.30
2014,04,12,07,00,4.30
2014,04,12,07,01,4.30
2014,04,12,07,02,4.20
2014,04,12,07,03,4.20
2014,04,12,07,04,4.20
2014,04,12,07,05,4.20
2014,04,12,07,06,4.20
2014,04,12,07,07,4.20
2014,04,12,07,08,4.20
2014,04,12,07,09,4.20
2014,04,12,07,10,4.20
2014,04,12,07,11,4.30
2014,04,12,07,12,4.30
2014,04,12,07,13,4.30
2014,04,12,07,14,4.40
2014,04,12,07,15,4.40
2014,04,12,07,16,4.40
2014,04,12,07,17,4.50
2014,04,12,07,18,4.50
2014,04,12,07,19,4.50
2014,04,12,07,20,4.60
2014,04,12,07,21,4.60
2014,04,12,07,22,4.60
2014,04,12,07,23,4.70
2014,04,12,07,24,4.80
2014,04,12,07,25,4.80
2014,04,12,07,26,4.90
2014,04,12,07,27,5.00
2014,04,12,07,28,5.10
2014,04,12,07,29,5.10
2014,04,12,07,30,5.10
2014,04,12,07,31,5.10
2014,04,12,07,32,5.10
2014,04,12,07,33,5.10
2014,04,12,07,34,5.20
2014,04,12,07,35,5.20
2014,04,12,07,36,5.30
2014,04,12,07,37,5.30
2014,04,12,07,38,5.30
2014,04,12,07,39,5.30
2014,04,12,07,40,5.40
2014,04,12,07,41,5.50
2014,04,12,07,42,5.60
2014,04,12,07,43,5.70
2014,04,12,07,44,5.70
2014,04,12,07,45,5.80
2014,04,12,07,46,5.90
2014,04,12,07,47,6.00
2014,04,12,07,48,6.00
2014,04,12,07,49,6.10
2014,04,12,07,50,6.10
2014,04,12,07,51,6.20
2014,04,12,07,52,6.20
2014,04,12,07,53,6.20
2014,04,12,07,54,6.30
2014,04,12,07,55,6.30
2014,04,12,07,56,6.40
2014,04,12,07,57,6.40
2014,04,12,07,58,6.50
2014,04,12,07,59,6.60
2014,04,12,08,00,6.70
2014,04,12,08,01,6.70
2014,04,12,08,02,6.80
2014,04,12,08,03,6.90
2014,04,12,08,04,7.00
2014,04,12,08,05,7.10
2014,04,12,08,06,7.20
2014,04,12,08,07,7.30
2014,04,12,08,08,7.30
2014,04,12,08,09,7.30
2014,04,12,08,10,7.30
2014,04,12,08,11,7.40
2014,04,12,08,12,7.40
2014,04,12,08,13,7.40
2014,04,12,08,14,7.50
2014,04,12,08,15,7.50
2014,04,12,08,16,7.50
2014,04,12,08,17,7.60
2014,04,12,08,18,7.60
2014,04,12,08,19,7.70
2014,04,12,08,20,7.80
2014,04,12,08,21,7.80
2014,04,12,08,22,7.80
2014,04,12,08,23,7.90
2014,04,12,08,24,8.00
2014,04,12,08,25,8.10
2014,04,12,08,26,8.20
2014,04,12,08,27,8.30
2014,04,12,08,28,8.40
2014,04,12,08,29,8.50
2014,04,12,08,30,8.50
2014,04,12,08,31,8.60
2014,04,12,08,32,8.70
2014,04,12,08,33,8.70
2014,04,12,08,34,8.80
2014,04,12,08,35,8.80
2014,04,12,08,36,8.80
2014,04,12,08,37,8.90
2014,04,12,08,38,8.90
2014,04,12,08,39,8.90
2014,04,12,08,40,8.90
2014,04,12,08,41,8.90
2014,04,12,08,42,9.00
2014,04,12,08,43,9.00
2014,04,12,08,44,9.00
2014,04,12,08,45,9.10
2014,04,12,08,46,9.20
2014,04,12,08,47,9.20
2014,04,12,08,48,9.30
2014,04,12,08,49,9.40
2014,04,12,08,50,9.50
2014,04,12,08,51,9.70
2014,04,12,08,52,9.70
2014,04,12,08,53,9.80
2014,04,12,08,54,9.80
2014,04,12,08,55,9.90
2014,04,12,08,56,10.10
2014,04,12,08,57,10.20
2014,04,12,08,58,10.30
2014,04,12,08,59,10.50
2014,04,12,09,00,10.60
2014,04,12,09,01,10.70
2014,04,12,09,02,10.80
2014,04,12,09,03,10.90
2014,04,12,09,04,10.90
2014,04,12,09,05,11.00
2014,04,12,09,06,11.10
2014,04,12,09,07,11.10
2014,04,12,09,08,11.10
2014,04,12,09,09,11.10
2014,04,12,09,10,11.10
2014,04,12,09,11,11.10
2014,04,12,09,12,11.20
2014,04,12,09,13,11.20
2014,04,12,09,14,11.20
2014,04,12,09,15,11.20
2014,04,12,09,16,11.20
2014,04,12,09,17,11.30
2014,04,12,09,18,11.40
2014,04,12,09,19,11.40
2014,04,12,09,20,11.40
2014,04,12,09,21,11.40
2014,04,12,09,22,11.40
2014,04,12,09,23,11.50
2014,04,12,09,24,11.60
2014,04,12,09,25,11.60
2014,04,12,09,26,11.50
2014,04,12,09,27,11.40
2014,04,12,09,28,11.40
2014,04,12,09,29,11.40
2014,04,12,09,30,11.30
2014,04,12,09,31,11.30
2014,04,12,09,32,11.30
2014,04,12,09,33,11.30
2014,04,12,09,34,11.30
2014,04,12,09,35,11.30
2014,04,12,09,36,11.20
2014,04,12,09,37,11.20
2014,04,12,09,38,11.20
2014,04,12,09,39,11.30
2014,04,12,09,40,11.30
2014,04,12,09,41,11.30
2014,04,12,09,42,11.30
2014,04,12,09,43,11.30
2014,04,12,09,44,11.20
2014,04,12,09,45,11.20
2014,04,12,09,46,11.20
2014,04,12,09,47,11.30
2014,04,12,09,48,11.30
2014,04,12,09,49,11.30
2014,04,12,09,50,11.20
2014,04,12,09,51,11.00
2014,04,12,09,52,10.90
2014,04,12,09,53,10.90
2014,04,12,09,54,10.90
2014,04,12,09,55,10.90
2014,04,12,09,56,10.90
2014,04,12,09,57,10.90
2014,04,12,09,58,10.90
2014,04,12,09,59,10.90
2014,04,12,10,00,10.90
2014,04,12,10,01,10.90
2014,04,12,10,02,10.90
2014,04,12,10,03,10.90
2014,04,12,10,04,10.90
2014,04,12,10,05,10.90
2014,04,12,10,06,10.90
2014,04,12,10,07,10.90
2014,04,12,10,08,10.90
2014,04,12,10,09,11.00
2014,04,12,10,10,11.10
2014,04,12,10,11,11.20
2014,04,12,10,12,11.30
2014,04,12,10,13,11.30
2014,04,12,10,14,11.30
2014,04,12,10,15,11.40
2014,04,12,10,16,11.40
2014,04,12,10,17,11.40
2014,04,12,10,18,11.30
2014,04,12,10,19,11.30
2014,04,12,10,20,11.20
2014,04,12,10,21,11.20
2014,04,12,10,22,11.20
2014,04,12,10,23,11.30
2014,04,12,10,24,11.30
2014,04,12,10,25,11.40
2014,04,12,10,26,11.40
2014,04,12,10,27,11.60
2014,04,12,10,28,11.60
2014,04,12,10,29,11.60
2014,04,12,10,30,11.60
2014,04,12,10,31,11.60
2014,04,12,10,32,11.60
2014,04,12,10,33,11.50
2014,04,12,10,34,11.60
2014,04,12,10,35,11.60
2014,04,12,10,36,11.60
2014,04,12,10,37,11.60
2014,04,12,10,38,11.60
2014,04,12,10,39,11.60
2014,04,12,10,40,11.60
2014,04,12,10,41,11.60
2014,04,12,10,42,11.60
2014,04,12,10,43,11.70
2014,04,12,10,44,11.80
2014,04,12,10,45,11.80
2014,04,12,10,46,11.80
2014,04,12,10,47,11.80
2014,04,12,10,48,11.80
2014,04,12,10,49,11.90
2014,04,12,10,50,12.00
2014,04,12,10,51,12.10
2014,04,12,10,52,12.10
2014,04,12,10,53,12.00
2014,04,12,10,54,12.10
2014,04,12,10,55,12.10
2014,04,12,10,56,12.10
2014,04,12,10,57,12.10
2014,04,12,10,58,12.10
2014,04,12,10,59,12.10
2014,04,12,11,00,12.20
2014,04,12,11,01,12.20
2014,04,12,11,02,12.20
2014,04,12,11,03,12.10
2014,04,12,11,04,12.10
2014,04,12,11,05,12.10
2014,04,12,11,06,12.20
2014,04,12,11,07,12.30
2014,04,12,11,08,12.30
2014,04,12,11,09,12.40
2014,04,12,11,10,12.50
2014,04,12,11,11,12.50
2014,04,12,11,12,12.50
2014,04,12,11,13,12.40
2014,04,12,11,14,12.40
2014,04,12,11,15,12.40
2014,04,12,11,16,12.50
2014,04,12,11,17,12.50
2014,04,12,11,18,12.50
2014,04,12,11,19,12.60
2014,04,12,11,20,12.60
2014,04,12,11,21,12.50
2014,04,12,11,22,12.50
2014,04,12,11,23,12.40
2014,04,12,11,24,12.40
2014,04,12,11,25,12.40
2014,04,12,11,26,12.30
2014,04,12,11,27,12.30
2014,04,12,11,28,12.30
2014,04,12,11,29,12.20
2014,04,12,11,30,12.00
2014,04,12,11,31,12.00
2014,04,12,11,32,11.90
2014,04,12,11,33,12.00
2014,04,12,11,34,12.00
2014,04,12,11,35,12.00
2014,04,12,11,36,12.10
2014,04,12,11,37,12.20
2014,04,12,11,38,12.10
2014,04,12,11,39,12.10
2014,04,12,11,40,12.10
2014,04,12,11,41,12.20
2014,04,12,11,42,12.30
2014,04,12,11,43,12.30
2014,04,12,11,44,12.30
2014,04,12,11,45,12.30
2014,04,12,11,46,12.40
2014,04,12,11,47,12.40
2014,04,12,11,48,12.40
2014,04,12,11,49,12.40
2014,04,12,11,50,12.40
2014,04,12,11,51,12.50
2014,04,12,11,52,12.50
2014,04,12,11,53,12.50
2014,04,12,11,54,12.50
2014,04,12,11,55,12.50
2014,04,12,11,56,12.50
2014,04,12,11,57,12.40
2014,04,12,11,58,12.30
2014,04,12,11,59,12.20
2014,04,12,12,00,12.00
2014,04,12,12,01,11.90
2014,04,12,12,02,11.90
2014,04,12,12,03,12.00
2014,04,12,12,04,11.90
2014,04,12,12,05,11.90
2014,04,12,12,06,11.90
2014,04,12,12,07,11.90
2014,04,12,12,08,11.90
2014,04,12,12,09,11.90
2014,04,12,12,10,11.90
2014,04,12,12,11,12.00
2014,04,12,12,12,12.10
2014,04,12,12,13,12.10
2014,04,12,12,14,12.10
2014,04,12,12,15,12.10
2014,04,12,12,16,12.00
2014,04,12,12,17,11.90
2014,04,12,12,18,11.90
2014,04,12,12,19,11.80
2014,04,12,12,20,11.80
2014,04,12,12,21,11.80
2014,04,12,12,22,11.80
2014,04,12,12,23,11.80
2014,04,12,12,24,11.80
2014,04,12,12,25,11.80
2014,04,12,12,26,11.80
2014,04,12,12,27,11.80
2014,04,12,12,28,11.90
2014,04,12,12,29,12.00
2014,04,12,12,30,12.10
2014,04,12,12,31,12.10
2014,04,12,12,32,12.20
2014,04,12,12,33,12.10
2014,04,12,12,34,11.90
2014,04,12,12,35,11.80
2014,04,12,12,36,11.80
2014,04,12,12,37,11.90
2014,04,12,12,38,12.00
2014,04,12,12,39,12.10
2014,04,12,12,40,12.20
2014,04,12,12,41,12.30
2014,04,12,12,42,12.30
2014,04,12,12,43,12.40
2014,04,12,12,44,12.50
2014,04,12,12,45,12.60
2014,04,12,12,46,12.60
2014,04,12,12,47,12.70
2014,04,12,12,48,12.80
2014,04,12,12,49,12.80
2014,04,12,12,50,12.80
2014,04,12,12,51,12.80
2014,04,12,12,52,12.70
2014,04,12,12,53,12.70
2014,04,12,12,54,12.70
2014,04,12,12,55,12.70
2014,04,12,12,56,12.70
2014,04,12,12,57,12.80
2014,04,12,12,58,12.80
2014,04,12,12,59,12.90
2014,04,12,13,00,12.90
2014,04,12,13,01,13.00
2014,04,12,13,02,13.00
2014,04,12,13,03,12.90
2014,04,12,13,04,13.00
2014,04,12,13,05,13.00
2014,04,12,13,06,12.90
2014,04,12,13,07,12.80
2014,04,12,13,08,12.70
2014,04,12,13,09,12.70
2014,04,12,13,10,12.60
2014,04,12,13,11,12.60
2014,04,12,13,12,12.60
2014,04,12,13,13,12.70
2014,04,12,13,14,12.70
2014,04,12,13,15,12.80
2014,04,12,13,16,12.80
2014,04,12,13,17,12.80
2014,04,12,13,18,12.70
2014,04,12,13,19,12.60
2014,04,12,13,20,12.60
2014,04,12,13,21,12.60
2014,04,12,13,22,12.50
2014,04,12,13,23,12.50
2014,04,12,13,24,12.50
2014,04,12,13,25,12.60
2014,04,12,13,26,12.50
2014,04,12,13,27,12.50
2014,04,12,13,28,12.50
2014,04,12,13,29,12.30
2014,04,12,13,30,12.20
2014,04,12,13,31,12.20
2014,04,12,13,32,12.20
2014,04,12,13,33,12.20
2014,04,12,13,34,12.20
2014,04,12,13,35,12.20
2014,04,12,13,36,12.30
2014,04,12,13,37,12.30
2014,04,12,13,38,12.40
2014,04,12,13,39,12.40
2014,04,12,13,40,12.40
2014,04,12,13,41,12.30
2014,04,12,13,42,12.30
2014,04,12,13,43,12.30
2014,04,12,13,44,12.40
2014,04,12,13,45,12.40
2014,04,12,13,46,12.30
2014,04,12,13,47,12.30
2014,04,12,13,48,12.30
2014,04,12,13,49,12.30
2014,04,12,13,50,12.20
2014,04,12,13,51,12.30
2014,04,12,13,52,12.30
2014,04,12,13,53,12.30
2014,04,12,13,54,12.20
2014,04,12,13,55,12.30
2014,04,12,13,56,12.20
2014,04,12,13,57,12.20
2014,04,12,13,58,12.10
2014,04,12,13,59,12.10
2014,04,12,14,00,12.10
2014,04,12,14,01,12.20
2014,04,12,14,02,12.20
2014,04,12,14,03,12.30
2014,04,12,14,04,12.30
2014,04,12,14,05,12.30
2014,04,12,14,06,12.30
2014,04,12,14,07,12.40
2014,04,12,14,08,12.50
2014,04,12,14,09,12.50
2014,04,12,14,10,12.60
2014,04,12,14,11,12.50
2014,04,12,14,12,12.60
2014,04,12,14,13,12.60
2014,04,12,14,14,12.60
2014,04,12,14,15,12.70
2014,04,12,14,16,12.70
2014,04,12,14,17,12.70
2014,04,12,14,18,12.80
2014,04,12,14,19,12.90
2014,04,12,14,20,13.00
2014,04,12,14,21,13.00
2014,04,12,14,22,12.90
2014,04,12,14,23,12.90
2014,04,12,14,24,12.90
2014,04,12,14,25,12.90
2014,04,12,14,26,12.80
2014,04,12,14,27,12.80
2014,04,12,14,28,12.80
2014,04,12,14,29,12.90
2014,04,12,14,30,13.00
2014,04,12,14,31,13.10
2014,04,12,14,32,13.20
2014,04,12,14,33,13.20
2014,04,12,14,34,13.10
2014,04,12,14,35,13.00
2014,04,12,14,36,12.90
2014,04,12,14,37,12.90
2014,04,12,14,38,12.90
2014,04,12,14,39,12.80
2014,04,12,14,40,12.80
2014,04,12,14,41,12.90
2014,04,12,14,42,13.00
2014,04,12,14,43,13.10
2014,04,12,14,44,13.20
2014,04,12,14,45,13.40
2014,04,12,14,46,13.50
2014,04,12,14,47,13.50
2014,04,12,14,48,13.30
2014,04,12,14,49,13.10
2014,04,12,14,50,13.10
2014,04,12,14,51,13.10
2014,04,12,14,52,13.30
2014,04,12,14,53,13.40
2014,04,12,14,54,13.50
2014,04,12,14,55,13.60
2014,04,12,14,56,13.50
2014,04,12,14,57,13.40
2014,04,12,14,58,13.30
2014,04,12,14,59,13.30
2014,04,12,15,00,13.40
2014,04,12,15,01,13.50
2014,04,12,15,02,13.60
2014,04,12,15,03,13.60
2014,04,12,15,04,13.70
2014,04,12,15,05,13.70
2014,04,12,15,06,13.80
2014,04,12,15,07,13.80
2014,04,12,15,08,13.90
2014,04,12,15,09,13.90
2014,04,12,15,10,14.00
2014,04,12,15,11,14.10
2014,04,12,15,12,14.20
2014,04,12,15,13,14.20
2014,04,12,15,14,14.30
2014,04,12,15,15,14.30
2014,04,12,15,16,14.20
2014,04,12,15,17,14.10
2014,04,12,15,18,14.10
2014,04,12,15,19,14.20
2014,04,12,15,20,14.20
2014,04,12,15,21,14.20
2014,04,12,15,22,14.20
2014,04,12,15,23,14.20
2014,04,12,15,24,14.20
2014,04,12,15,25,14.20
2014,04,12,15,26,14.20
2014,04,12,15,27,14.00
2014,04,12,15,28,13.80
2014,04,12,15,29,13.60
2014,04,12,15,30,13.40
2014,04,12,15,31,13.30
2014,04,12,15,32,13.30
2014,04,12,15,33,13.30
2014,04,12,15,34,13.50
2014,04,12,15,35,13.60
2014,04,12,15,36,13.60
2014,04,12,15,37,13.80
2014,04,12,15,38,13.90
2014,04,12,15,39,14.00
2014,04,12,15,40,14.10
2014,04,12,15,41,14.20
2014,04,12,15,42,14.30
2014,04,12,15,43,14.40
2014,04,12,15,44,14.40
2014,04,12,15,45,14.50
2014,04,12,15,46,14.50
2014,04,12,15,47,14.40
2014,04,12,15,48,14.20
2014,04,12,15,49,14.10
2014,04,12,15,50,13.90
2014,04,12,15,51,13.70
2014,04,12,15,52,13.70
2014,04,12,15,53,13.70
2014,04,12,15,54,13.70
2014,04,12,15,55,13.80
2014,04,12,15,56,13.80
2014,04,12,15,57,13.90
2014,04,12,15,58,14.00
2014,04,12,15,59,14.10
2014,04,12,16,00,14.20
2014,04,12,16,01,14.20
2014,04,12,16,02,14.20
2014,04,12,16,03,14.20
2014,04,12,16,04,14.20
2014,04,12,16,05,14.20
2014,04,12,16,06,14.20
2014,04,12,16,07,14.20
2014,04,12,16,08,14.20
2014,04,12,16,09,14.20
2014,04,12,16,10,14.10
2014,04,12,16,11,14.00
2014,04,12,16,12,14.00
2014,04,12,16,13,14.00
2014,04,12,16,14,14.10
2014,04,12,16,15,14.20
2014,04,12,16,16,14.10
2014,04,12,16,17,14.10
2014,04,12,16,18,14.20
2014,04,12,16,19,14.20
2014,04,12,16,20,14.10
2014,04,12,16,21,14.00
2014,04,12,16,22,13.90
2014,04,12,16,23,13.90
2014,04,12,16,24,13.90
2014,04,12,16,25,13.80
2014,04,12,16,26,13.70
2014,04,12,16,27,13.80
2014,04,12,16,28,13.90
2014,04,12,16,29,13.90
2014,04,12,16,30,14.00
2014,04,12,16,31,14.00
2014,04,12,16,32,14.10
2014,04,12,16,33,14.10
2014,04,12,16,34,14.20
2014,04,12,16,35,14.20
2014,04,12,16,36,14.20
2014,04,12,16,37,14.00
2014,04,12,16,38,13.90
2014,04,12,16,39,13.80
2014,04,12,16,40,13.80
2014,04,12,16,41,13.70
2014,04,12,16,42,13.60
2014,04,12,16,43,13.60
2014,04,12,16,44,13.60
2014,04,12,16,45,13.60
2014,04,12,16,46,13.60
2014,04,12,16,47,13.60
2014,04,12,16,48,13.70
2014,04,12,16,49,13.70
2014,04,12,16,50,13.70
2014,04,12,16,51,13.70
2014,04,12,16,52,13.70
2014,04,12,16,53,13.70
2014,04,12,16,54,13.60
2014,04,12,16,55,13.60
2014,04,12,16,56,13.70
2014,04,12,16,57,13.70
2014,04,12,16,58,13.70
2014,04,12,16,59,13.70
2014,04,12,17,00,13.70
2014,04,12,17,01,13.70
2014,04,12,17,02,13.70
2014,04,12,17,03,13.70
2014,04,12,17,04,13.70
2014,04,12,17,05,13.70
2014,04,12,17,06,13.80
2014,04,12,17,07,13.80
2014,04,12,17,08,13.80
2014,04,12,17,09,13.90
2014,04,12,17,10,14.00
2014,04,12,17,11,14.10
2014,04,12,17,12,14.10
2014,04,12,17,13,14.00
2014,04,12,17,14,14.10
2014,04,12,17,15,14.10
2014,04,12,17,16,14.20
2014,04,12,17,17,14.20
2014,04,12,17,18,14.20
2014,04,12,17,19,14.30
2014,04,12,17,20,14.40
2014,04,12,17,21,14.40
2014,04,12,17,22,14.40
2014,04,12,17,23,14.30
2014,04,12,17,24,14.30
2014,04,12,17,25,14.20
2014,04,12,17,26,14.20
2014,04,12,17,27,14.20
2014,04,12,17,28,14.20
2014,04,12,17,29,14.20
2014,04,12,17,30,14.20
2014,04,12,17,31,14.20
2014,04,12,17,32,14.30
2014,04,12,17,33,14.40
2014,04,12,17,34,14.40
2014,04,12,17,35,14.40
2014,04,12,17,36,14.40
2014,04,12,17,37,14.40
2014,04,12,17,38,14.50
2014,04,12,17,39,14.50
2014,04,12,17,40,14.50
2014,04,12,17,41,14.50
2014,04,12,17,42,14.40