Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,02,00,00,7.60
2010,05,02,00,01,12.60
2010,05,02,00,02,11.30
2010,05,02,00,03,12.30
2010,05,02,00,04,4.60
2010,05,02,00,05,3.80
2010,05,02,00,06,7.70
2010,05,02,00,07,6.20
2010,05,02,00,08,7.40
2010,05,02,00,09,11.70
2010,05,02,00,10,6.40
2010,05,02,00,11,8.60
2010,05,02,00,12,12.50
2010,05,02,00,13,13.70
2010,05,02,00,14,8.40
2010,05,02,00,15,7.00
2010,05,02,00,16,6.20
2010,05,02,00,17,8.30
2010,05,02,00,18,10.60
2010,05,02,00,19,8.50
2010,05,02,00,20,11.50
2010,05,02,00,21,12.40
2010,05,02,00,22,8.40
2010,05,02,00,23,8.90
2010,05,02,00,24,9.80
2010,05,02,00,25,11.80
2010,05,02,00,26,18.40
2010,05,02,00,27,7.50
2010,05,02,00,28,6.70
2010,05,02,00,29,6.50
2010,05,02,00,30,15.10
2010,05,02,00,31,6.90
2010,05,02,00,32,8.30
2010,05,02,00,33,6.70
2010,05,02,00,34,6.00
2010,05,02,00,35,3.40
2010,05,02,00,36,7.70
2010,05,02,00,37,9.20
2010,05,02,00,38,14.70
2010,05,02,00,39,10.10
2010,05,02,00,40,9.30
2010,05,02,00,41,6.50
2010,05,02,00,42,7.50
2010,05,02,00,43,5.50
2010,05,02,00,44,13.30
2010,05,02,00,45,18.40
2010,05,02,00,46,18.20
2010,05,02,00,47,10.50
2010,05,02,00,48,17.90
2010,05,02,00,49,9.60
2010,05,02,00,50,10.60
2010,05,02,00,51,14.60
2010,05,02,00,52,14.70
2010,05,02,00,53,16.90
2010,05,02,00,54,15.60
2010,05,02,00,55,10.70
2010,05,02,00,56,9.40
2010,05,02,00,57,9.90
2010,05,02,00,58,10.00
2010,05,02,00,59,7.60
2010,05,02,01,00,11.90
2010,05,02,01,01,13.40
2010,05,02,01,02,10.80
2010,05,02,01,03,14.90
2010,05,02,01,04,11.30
2010,05,02,01,05,5.30
2010,05,02,01,06,5.10
2010,05,02,01,07,8.50
2010,05,02,01,08,6.40
2010,05,02,01,09,6.20
2010,05,02,01,10,10.80
2010,05,02,01,11,5.90
2010,05,02,01,12,10.10
2010,05,02,01,13,12.50
2010,05,02,01,14,14.10
2010,05,02,01,15,8.20
2010,05,02,01,16,8.90
2010,05,02,01,17,15.70
2010,05,02,01,18,9.70
2010,05,02,01,19,7.50
2010,05,02,01,20,8.50
2010,05,02,01,21,8.10
2010,05,02,01,22,5.80
2010,05,02,01,23,14.70
2010,05,02,01,24,14.80
2010,05,02,01,25,14.10
2010,05,02,01,26,10.40
2010,05,02,01,27,7.30
2010,05,02,01,28,7.70
2010,05,02,01,29,8.30
2010,05,02,01,30,9.90
2010,05,02,01,31,15.60
2010,05,02,01,32,9.30
2010,05,02,01,33,11.10
2010,05,02,01,34,13.80
2010,05,02,01,35,10.00
2010,05,02,01,36,8.10
2010,05,02,01,37,11.10
2010,05,02,01,38,5.40
2010,05,02,01,39,2.80
2010,05,02,01,40,1.20
2010,05,02,01,41,2.40
2010,05,02,01,42,4.70
2010,05,02,01,43,4.80
2010,05,02,01,44,4.60
2010,05,02,01,45,11.30
2010,05,02,01,46,11.10
2010,05,02,01,47,9.40
2010,05,02,01,48,8.70
2010,05,02,01,49,7.00
2010,05,02,01,50,3.20
2010,05,02,01,51,4.10
2010,05,02,01,52,1.70
2010,05,02,01,53,6.30
2010,05,02,01,54,4.60
2010,05,02,01,55,5.80
2010,05,02,01,56,12.70
2010,05,02,01,57,3.70
2010,05,02,01,58,8.00
2010,05,02,01,59,5.50
2010,05,02,02,00,1.00
2010,05,02,02,01,2.90
2010,05,02,02,02,12.40
2010,05,02,02,03,6.40
2010,05,02,02,04,6.10
2010,05,02,02,05,2.50
2010,05,02,02,06,1.40
2010,05,02,02,07,1.50
2010,05,02,02,08,2.90
2010,05,02,02,09,9.00
2010,05,02,02,10,2.20
2010,05,02,02,11,1.20
2010,05,02,02,12,1.40
2010,05,02,02,13,0.60
2010,05,02,02,14,4.00
2010,05,02,02,15,8.10
2010,05,02,02,16,14.60
2010,05,02,02,17,6.60
2010,05,02,02,18,1.80
2010,05,02,02,19,1.10
2010,05,02,02,20,7.40
2010,05,02,02,21,4.50
2010,05,02,02,22,9.40
2010,05,02,02,23,3.10
2010,05,02,02,24,5.30
2010,05,02,02,25,3.90
2010,05,02,02,26,9.90
2010,05,02,02,27,11.40
2010,05,02,02,28,2.20
2010,05,02,02,29,14.60
2010,05,02,02,30,10.90
2010,05,02,02,31,9.30
2010,05,02,02,32,13.90
2010,05,02,02,33,3.80
2010,05,02,02,34,7.20
2010,05,02,02,35,10.90
2010,05,02,02,36,9.40
2010,05,02,02,37,7.70
2010,05,02,02,38,4.50
2010,05,02,02,39,12.60
2010,05,02,02,40,17.00
2010,05,02,02,41,8.80
2010,05,02,02,42,6.00
2010,05,02,02,43,5.50
2010,05,02,02,44,13.90
2010,05,02,02,45,6.40
2010,05,02,02,46,5.30
2010,05,02,02,47,11.80
2010,05,02,02,48,4.80
2010,05,02,02,49,13.90
2010,05,02,02,50,5.50
2010,05,02,02,51,4.80
2010,05,02,02,52,8.20
2010,05,02,02,53,12.00
2010,05,02,02,54,7.10
2010,05,02,02,55,8.00
2010,05,02,02,56,14.40
2010,05,02,02,57,11.50
2010,05,02,02,58,12.80
2010,05,02,02,59,9.70
2010,05,02,03,00,11.90
2010,05,02,03,01,6.20
2010,05,02,03,02,5.80
2010,05,02,03,03,7.30
2010,05,02,03,04,11.10
2010,05,02,03,05,6.80
2010,05,02,03,06,10.10
2010,05,02,03,07,4.70
2010,05,02,03,08,4.80
2010,05,02,03,09,8.00
2010,05,02,03,10,6.40
2010,05,02,03,11,5.60
2010,05,02,03,12,8.40
2010,05,02,03,13,7.70
2010,05,02,03,14,6.80
2010,05,02,03,15,5.50
2010,05,02,03,16,4.60
2010,05,02,03,17,8.30
2010,05,02,03,18,13.60
2010,05,02,03,19,10.20
2010,05,02,03,20,9.00
2010,05,02,03,21,10.50
2010,05,02,03,22,8.80
2010,05,02,03,23,5.10
2010,05,02,03,24,8.90
2010,05,02,03,25,4.70
2010,05,02,03,26,11.90
2010,05,02,03,27,7.10
2010,05,02,03,28,6.50
2010,05,02,03,29,2.20
2010,05,02,03,30,3.00
2010,05,02,03,31,5.20
2010,05,02,03,32,7.10
2010,05,02,03,33,4.50
2010,05,02,03,34,0.30
2010,05,02,03,35,3.10
2010,05,02,03,36,5.60
2010,05,02,03,37,1.90
2010,05,02,03,38,11.50
2010,05,02,03,39,2.10
2010,05,02,03,40,3.40
2010,05,02,03,41,5.20
2010,05,02,03,42,2.00
2010,05,02,03,43,0.90
2010,05,02,03,44,3.90
2010,05,02,03,45,2.50
2010,05,02,03,46,7.70
2010,05,02,03,47,1.00
2010,05,02,03,48,2.20
2010,05,02,03,49,1.40
2010,05,02,03,50,2.60
2010,05,02,03,51,3.80
2010,05,02,03,52,1.10
2010,05,02,03,53,2.40
2010,05,02,03,54,2.20
2010,05,02,03,55,5.20
2010,05,02,03,56,4.40
2010,05,02,03,57,2.00
2010,05,02,03,58,2.40
2010,05,02,03,59,3.50
2010,05,02,04,00,4.50
2010,05,02,04,01,12.10
2010,05,02,04,02,7.10
2010,05,02,04,03,9.30
2010,05,02,04,04,7.00
2010,05,02,04,05,0.80
2010,05,02,04,06,0.00
2010,05,02,04,07,2.60
2010,05,02,04,08,7.10
2010,05,02,04,09,4.90
2010,05,02,04,10,2.50
2010,05,02,04,11,1.80
2010,05,02,04,12,2.10
2010,05,02,04,13,5.50
2010,05,02,04,14,4.10
2010,05,02,04,15,10.10
2010,05,02,04,16,7.30
2010,05,02,04,17,5.20
2010,05,02,04,18,3.90
2010,05,02,04,19,8.30
2010,05,02,04,20,8.00
2010,05,02,04,21,4.60
2010,05,02,04,22,6.00
2010,05,02,04,23,1.40
2010,05,02,04,24,5.40
2010,05,02,04,25,9.40
2010,05,02,04,26,11.40
2010,05,02,04,27,3.40
2010,05,02,04,28,0.70
2010,05,02,04,29,2.10
2010,05,02,04,30,2.90
2010,05,02,04,31,4.90
2010,05,02,04,32,7.90
2010,05,02,04,33,2.10
2010,05,02,04,34,2.90
2010,05,02,04,35,1.00
2010,05,02,04,36,5.20
2010,05,02,04,37,1.50
2010,05,02,04,38,1.00
2010,05,02,04,39,5.80
2010,05,02,04,40,7.00
2010,05,02,04,41,5.20
2010,05,02,04,42,1.70
2010,05,02,04,43,7.60
2010,05,02,04,44,4.60
2010,05,02,04,45,1.30
2010,05,02,04,46,0.70
2010,05,02,04,47,4.20
2010,05,02,04,48,1.80
2010,05,02,04,49,0.10
2010,05,02,04,50,4.70
2010,05,02,04,51,4.60
2010,05,02,04,52,0.30
2010,05,02,04,53,1.00
2010,05,02,04,54,3.80
2010,05,02,04,55,4.60
2010,05,02,04,56,5.00
2010,05,02,04,57,4.70
2010,05,02,04,58,3.00
2010,05,02,04,59,1.50
2010,05,02,05,00,0.60
2010,05,02,05,01,0.40
2010,05,02,05,02,3.10
2010,05,02,05,03,1.90
2010,05,02,05,04,5.80
2010,05,02,05,05,2.00
2010,05,02,05,06,0.10
2010,05,02,05,07,2.70
2010,05,02,05,08,3.50
2010,05,02,05,09,0.40
2010,05,02,05,10,6.20
2010,05,02,05,11,2.30
2010,05,02,05,12,1.60
2010,05,02,05,13,6.10
2010,05,02,05,14,3.90
2010,05,02,05,15,7.90
2010,05,02,05,16,5.90
2010,05,02,05,17,1.90
2010,05,02,05,18,1.30
2010,05,02,05,19,0.40
2010,05,02,05,20,1.50
2010,05,02,05,21,2.30
2010,05,02,05,22,2.40
2010,05,02,05,23,4.30
2010,05,02,05,24,1.20
2010,05,02,05,25,0.80
2010,05,02,05,26,2.80
2010,05,02,05,27,0.60
2010,05,02,05,28,4.00
2010,05,02,05,29,0.40
2010,05,02,05,30,1.90
2010,05,02,05,31,0.70
2010,05,02,05,32,1.60
2010,05,02,05,33,1.30
2010,05,02,05,34,0.40
2010,05,02,05,35,0.50
2010,05,02,05,36,2.40
2010,05,02,05,37,1.30
2010,05,02,05,38,3.10
2010,05,02,05,39,1.60
2010,05,02,05,40,3.00
2010,05,02,05,41,1.00
2010,05,02,05,42,1.20
2010,05,02,05,43,3.10
2010,05,02,05,44,1.10
2010,05,02,05,45,1.00
2010,05,02,05,46,3.70
2010,05,02,05,47,2.20
2010,05,02,05,48,2.20
2010,05,02,05,49,2.70
2010,05,02,05,50,0.50
2010,05,02,05,51,1.40
2010,05,02,05,52,1.80
2010,05,02,05,53,1.60
2010,05,02,05,54,1.10
2010,05,02,05,55,1.10
2010,05,02,05,56,1.10
2010,05,02,05,57,2.80
2010,05,02,05,58,5.30
2010,05,02,05,59,2.70
2010,05,02,06,00,2.70
2010,05,02,06,01,6.00
2010,05,02,06,02,3.90
2010,05,02,06,03,1.40
2010,05,02,06,04,2.40
2010,05,02,06,05,0.50
2010,05,02,06,06,2.00
2010,05,02,06,07,2.00
2010,05,02,06,08,1.20
2010,05,02,06,09,4.90
2010,05,02,06,10,0.00
2010,05,02,06,11,1.20
2010,05,02,06,12,0.20
2010,05,02,06,13,0.50
2010,05,02,06,14,0.10
2010,05,02,06,15,0.10
2010,05,02,06,16,0.10
2010,05,02,06,17,0.00
2010,05,02,06,18,0.00
2010,05,02,06,19,0.30
2010,05,02,06,20,0.10
2010,05,02,06,21,1.50
2010,05,02,06,22,0.10
2010,05,02,06,23,0.40
2010,05,02,06,24,1.60
2010,05,02,06,25,2.90
2010,05,02,06,26,1.00
2010,05,02,06,27,3.90
2010,05,02,06,28,1.30
2010,05,02,06,29,1.70
2010,05,02,06,30,3.00
2010,05,02,06,31,1.60
2010,05,02,06,32,0.50
2010,05,02,06,33,0.90
2010,05,02,06,34,2.20
2010,05,02,06,35,1.60
2010,05,02,06,36,0.80
2010,05,02,06,37,1.90
2010,05,02,06,38,1.90
2010,05,02,06,39,1.10
2010,05,02,06,40,1.10
2010,05,02,06,41,0.80
2010,05,02,06,42,1.80
2010,05,02,06,43,0.90
2010,05,02,06,44,4.80
2010,05,02,06,45,1.90
2010,05,02,06,46,2.90
2010,05,02,06,47,3.50
2010,05,02,06,48,2.60
2010,05,02,06,49,0.60
2010,05,02,06,50,2.10
2010,05,02,06,51,2.50
2010,05,02,06,52,1.10
2010,05,02,06,53,6.30
2010,05,02,06,54,1.50
2010,05,02,06,55,7.20
2010,05,02,06,56,3.40
2010,05,02,06,57,3.90
2010,05,02,06,58,6.50
2010,05,02,06,59,1.70
2010,05,02,07,00,1.40
2010,05,02,07,01,2.10
2010,05,02,07,02,2.40
2010,05,02,07,03,3.00
2010,05,02,07,04,4.60
2010,05,02,07,05,3.10
2010,05,02,07,06,1.70
2010,05,02,07,07,4.50
2010,05,02,07,08,3.10
2010,05,02,07,09,2.20
2010,05,02,07,10,3.20
2010,05,02,07,11,3.50
2010,05,02,07,12,4.20
2010,05,02,07,13,3.40
2010,05,02,07,14,11.50
2010,05,02,07,15,1.40
2010,05,02,07,16,7.20
2010,05,02,07,17,4.50
2010,05,02,07,18,9.00
2010,05,02,07,19,7.00
2010,05,02,07,20,2.20
2010,05,02,07,21,1.20
2010,05,02,07,22,0.70
2010,05,02,07,23,1.00
2010,05,02,07,24,3.50
2010,05,02,07,25,4.70
2010,05,02,07,26,0.40
2010,05,02,07,27,0.60
2010,05,02,07,28,0.80
2010,05,02,07,29,1.10
2010,05,02,07,30,1.10
2010,05,02,07,31,2.40
2010,05,02,07,32,2.10
2010,05,02,07,33,1.20
2010,05,02,07,34,8.40
2010,05,02,07,35,1.50
2010,05,02,07,36,0.60
2010,05,02,07,37,0.50
2010,05,02,07,38,0.00
2010,05,02,07,39,1.60
2010,05,02,07,40,0.10
2010,05,02,07,41,0.40
2010,05,02,07,42,2.20
2010,05,02,07,43,1.60
2010,05,02,07,44,4.00
2010,05,02,07,45,1.30
2010,05,02,07,46,1.70
2010,05,02,07,47,0.50
2010,05,02,07,48,1.40
2010,05,02,07,49,0.90
2010,05,02,07,50,2.70
2010,05,02,07,51,1.90
2010,05,02,07,52,3.50
2010,05,02,07,53,1.30
2010,05,02,07,54,2.40
2010,05,02,07,55,3.60
2010,05,02,07,56,4.50
2010,05,02,07,57,2.50
2010,05,02,07,58,1.30
2010,05,02,07,59,1.60
2010,05,02,08,00,0.80
2010,05,02,08,01,0.10
2010,05,02,08,02,2.30
2010,05,02,08,03,3.10
2010,05,02,08,04,1.30
2010,05,02,08,05,0.50
2010,05,02,08,06,0.60
2010,05,02,08,07,0.40
2010,05,02,08,08,0.70
2010,05,02,08,09,0.40
2010,05,02,08,10,1.90
2010,05,02,08,11,3.70
2010,05,02,08,12,5.40
2010,05,02,08,13,2.90
2010,05,02,08,14,1.20
2010,05,02,08,15,0.40
2010,05,02,08,16,4.70
2010,05,02,08,17,4.10
2010,05,02,08,18,3.40
2010,05,02,08,19,2.50
2010,05,02,08,20,1.10
2010,05,02,08,21,1.50
2010,05,02,08,22,1.50
2010,05,02,08,23,1.20
2010,05,02,08,24,3.90
2010,05,02,08,25,2.40
2010,05,02,08,26,4.60
2010,05,02,08,27,3.40
2010,05,02,08,28,1.20
2010,05,02,08,29,2.10
2010,05,02,08,30,2.50
2010,05,02,08,31,3.50
2010,05,02,08,32,1.90
2010,05,02,08,33,0.80
2010,05,02,08,34,1.50
2010,05,02,08,35,0.70
2010,05,02,08,36,2.90
2010,05,02,08,37,0.90
2010,05,02,08,38,1.20
2010,05,02,08,39,1.20
2010,05,02,08,40,3.10
2010,05,02,08,41,2.70
2010,05,02,08,42,1.60
2010,05,02,08,43,0.50
2010,05,02,08,44,2.30
2010,05,02,08,45,0.60
2010,05,02,08,46,3.80
2010,05,02,08,47,2.30
2010,05,02,08,48,1.50
2010,05,02,08,49,2.50
2010,05,02,08,50,2.30
2010,05,02,08,51,5.10
2010,05,02,08,52,4.40
2010,05,02,08,53,1.30
2010,05,02,08,54,1.40
2010,05,02,08,55,1.00
2010,05,02,08,56,1.20
2010,05,02,08,57,0.30
2010,05,02,08,58,3.80
2010,05,02,08,59,4.10
2010,05,02,09,00,5.50
2010,05,02,09,01,5.40
2010,05,02,09,02,1.70
2010,05,02,09,03,0.30
2010,05,02,09,04,0.20
2010,05,02,09,05,1.10
2010,05,02,09,06,4.60
2010,05,02,09,07,5.60
2010,05,02,09,08,3.10
2010,05,02,09,09,1.50
2010,05,02,09,10,3.90
2010,05,02,09,11,1.00
2010,05,02,09,12,1.60
2010,05,02,09,13,0.50
2010,05,02,09,14,5.10
2010,05,02,09,15,3.30
2010,05,02,09,16,2.30
2010,05,02,09,17,2.40
2010,05,02,09,18,5.60
2010,05,02,09,19,3.60
2010,05,02,09,20,1.40
2010,05,02,09,21,1.10
2010,05,02,09,22,0.70
2010,05,02,09,23,1.20
2010,05,02,09,24,4.10
2010,05,02,09,25,3.50
2010,05,02,09,26,4.20
2010,05,02,09,27,2.40
2010,05,02,09,28,4.10
2010,05,02,09,29,1.80
2010,05,02,09,30,2.60
2010,05,02,09,31,5.50
2010,05,02,09,32,2.50
2010,05,02,09,33,3.90
2010,05,02,09,34,1.40
2010,05,02,09,35,0.40
2010,05,02,09,36,3.90
2010,05,02,09,37,2.70
2010,05,02,09,38,3.00
2010,05,02,09,39,1.00
2010,05,02,09,40,2.30
2010,05,02,09,41,2.70
2010,05,02,09,42,2.50
2010,05,02,09,43,2.60
2010,05,02,09,44,2.80
2010,05,02,09,45,0.90
2010,05,02,09,46,0.80
2010,05,02,09,47,2.20
2010,05,02,09,48,4.50
2010,05,02,09,49,2.50
2010,05,02,09,50,0.50
2010,05,02,09,51,1.20
2010,05,02,09,52,6.80
2010,05,02,09,53,3.90
2010,05,02,09,54,1.70
2010,05,02,09,55,1.10
2010,05,02,09,56,2.90
2010,05,02,09,57,2.00
2010,05,02,09,58,1.40
2010,05,02,09,59,2.70
2010,05,02,10,00,1.20
2010,05,02,10,01,1.50
2010,05,02,10,02,3.70
2010,05,02,10,03,3.90
2010,05,02,10,04,4.40
2010,05,02,10,05,1.40
2010,05,02,10,06,0.00
2010,05,02,10,07,1.00
2010,05,02,10,08,2.00
2010,05,02,10,09,3.10
2010,05,02,10,10,0.80
2010,05,02,10,11,0.60
2010,05,02,10,12,1.40
2010,05,02,10,13,1.00
2010,05,02,10,14,5.70
2010,05,02,10,15,3.40
2010,05,02,10,16,4.90
2010,05,02,10,17,5.50
2010,05,02,10,18,1.50
2010,05,02,10,19,15.60
2010,05,02,10,20,5.50
2010,05,02,10,21,3.40
2010,05,02,10,22,5.80
2010,05,02,10,23,8.80
2010,05,02,10,24,5.70
2010,05,02,10,25,4.60
2010,05,02,10,26,7.70
2010,05,02,10,27,1.30
2010,05,02,10,28,2.90
2010,05,02,10,29,10.30
2010,05,02,10,30,4.90
2010,05,02,10,31,6.20
2010,05,02,10,32,4.90
2010,05,02,10,33,3.40
2010,05,02,10,34,8.30
2010,05,02,10,35,6.80
2010,05,02,10,36,8.60
2010,05,02,10,37,6.40
2010,05,02,10,38,6.10
2010,05,02,10,39,5.50
2010,05,02,10,40,2.40
2010,05,02,10,41,5.40
2010,05,02,10,42,3.70
2010,05,02,10,43,2.80
2010,05,02,10,44,3.00
2010,05,02,10,45,3.70
2010,05,02,10,46,1.80
2010,05,02,10,47,5.50
2010,05,02,10,48,5.50
2010,05,02,10,49,3.90
2010,05,02,10,50,6.30
2010,05,02,10,51,6.90
2010,05,02,10,52,5.50
2010,05,02,10,53,11.40
2010,05,02,10,54,13.30
2010,05,02,10,55,13.90
2010,05,02,10,56,10.80
2010,05,02,10,57,5.80
2010,05,02,10,58,8.40
2010,05,02,10,59,6.60
2010,05,02,11,00,2.90
2010,05,02,11,01,3.00
2010,05,02,11,02,6.00
2010,05,02,11,03,2.90
2010,05,02,11,04,2.90
2010,05,02,11,05,1.30
2010,05,02,11,06,6.00
2010,05,02,11,07,6.50
2010,05,02,11,08,5.70
2010,05,02,11,09,8.70
2010,05,02,11,10,6.20
2010,05,02,11,11,2.50
2010,05,02,11,12,8.50
2010,05,02,11,13,3.60
2010,05,02,11,14,2.90
2010,05,02,11,15,7.10
2010,05,02,11,16,18.60
2010,05,02,11,17,11.80
2010,05,02,11,18,5.20
2010,05,02,11,19,11.50
2010,05,02,11,20,14.70
2010,05,02,11,21,6.30
2010,05,02,11,22,9.70
2010,05,02,11,23,12.20
2010,05,02,11,24,6.40
2010,05,02,11,25,3.10
2010,05,02,11,26,5.90
2010,05,02,11,27,4.80
2010,05,02,11,28,13.90
2010,05,02,11,29,15.80
2010,05,02,11,30,10.10
2010,05,02,11,31,13.40
2010,05,02,11,32,9.00
2010,05,02,11,33,15.10
2010,05,02,11,34,2.90
2010,05,02,11,35,6.40
2010,05,02,11,36,5.50
2010,05,02,11,37,5.20
2010,05,02,11,38,5.10
2010,05,02,11,39,5.60
2010,05,02,11,40,4.70
2010,05,02,11,41,4.70
2010,05,02,11,42,5.80
2010,05,02,11,43,11.80
2010,05,02,11,44,13.70
2010,05,02,11,45,7.50
2010,05,02,11,46,6.90
2010,05,02,11,47,4.40
2010,05,02,11,48,7.90
2010,05,02,11,49,4.90
2010,05,02,11,50,10.10
2010,05,02,11,51,15.60
2010,05,02,11,52,14.00
2010,05,02,11,53,12.30
2010,05,02,11,54,11.60
2010,05,02,11,55,7.70
2010,05,02,11,56,4.00
2010,05,02,11,57,7.70
2010,05,02,11,58,8.80
2010,05,02,11,59,11.10
2010,05,02,12,00,2.80
2010,05,02,12,01,6.80
2010,05,02,12,02,7.20
2010,05,02,12,03,3.70
2010,05,02,12,04,8.00
2010,05,02,12,05,8.20
2010,05,02,12,06,10.90
2010,05,02,12,07,15.20
2010,05,02,12,08,8.90
2010,05,02,12,09,8.90
2010,05,02,12,10,5.70
2010,05,02,12,11,4.70
2010,05,02,12,12,3.80
2010,05,02,12,13,8.40
2010,05,02,12,14,7.20
2010,05,02,12,15,4.70
2010,05,02,12,16,2.00
2010,05,02,12,17,1.60
2010,05,02,12,18,3.30
2010,05,02,12,19,7.30
2010,05,02,12,20,7.00
2010,05,02,12,21,7.40
2010,05,02,12,22,9.70
2010,05,02,12,23,3.80
2010,05,02,12,24,1.90
2010,05,02,12,25,5.70
2010,05,02,12,26,9.70
2010,05,02,12,27,4.40
2010,05,02,12,28,2.30
2010,05,02,12,29,4.70
2010,05,02,12,30,9.50
2010,05,02,12,31,10.60
2010,05,02,12,32,15.30
2010,05,02,12,33,8.00
2010,05,02,12,34,11.10
2010,05,02,12,35,10.90
2010,05,02,12,36,6.60
2010,05,02,12,37,6.60
2010,05,02,12,38,9.10
2010,05,02,12,39,8.80
2010,05,02,12,40,12.00
2010,05,02,12,41,6.40
2010,05,02,12,42,3.20
2010,05,02,12,43,4.60
2010,05,02,12,44,5.90
2010,05,02,12,45,7.20
2010,05,02,12,46,6.60
2010,05,02,12,47,3.10
2010,05,02,12,48,6.50
2010,05,02,12,49,9.50
2010,05,02,12,50,13.10
2010,05,02,12,51,6.00
2010,05,02,12,52,7.60
2010,05,02,12,53,5.20
2010,05,02,12,54,1.50
2010,05,02,12,55,3.40
2010,05,02,12,56,9.90
2010,05,02,12,57,4.20
2010,05,02,12,58,4.40
2010,05,02,12,59,13.50
2010,05,02,13,00,9.30
2010,05,02,13,01,5.90
2010,05,02,13,02,5.20
2010,05,02,13,03,9.20
2010,05,02,13,04,1.30
2010,05,02,13,05,6.40
2010,05,02,13,06,9.60
2010,05,02,13,07,12.10
2010,05,02,13,08,3.60
2010,05,02,13,09,8.00
2010,05,02,13,10,5.30
2010,05,02,13,11,3.80
2010,05,02,13,12,7.90
2010,05,02,13,13,2.20
2010,05,02,13,14,7.10
2010,05,02,13,15,4.20
2010,05,02,13,16,11.40
2010,05,02,13,17,9.10
2010,05,02,13,18,6.40
2010,05,02,13,19,11.20
2010,05,02,13,20,5.50
2010,05,02,13,21,2.90
2010,05,02,13,22,5.30
2010,05,02,13,23,5.20
2010,05,02,13,24,5.90
2010,05,02,13,25,8.20
2010,05,02,13,26,7.70
2010,05,02,13,27,9.30
2010,05,02,13,28,6.30
2010,05,02,13,29,12.20
2010,05,02,13,30,11.80
2010,05,02,13,31,10.30
2010,05,02,13,32,10.40
2010,05,02,13,33,6.20
2010,05,02,13,34,4.80
2010,05,02,13,35,4.40
2010,05,02,13,36,3.00
2010,05,02,13,37,2.90
2010,05,02,13,38,9.10
2010,05,02,13,39,6.60
2010,05,02,13,40,10.10
2010,05,02,13,41,4.40
2010,05,02,13,42,7.20
2010,05,02,13,43,7.20
2010,05,02,13,44,4.30
2010,05,02,13,45,5.00
2010,05,02,13,46,5.00
2010,05,02,13,47,6.00
2010,05,02,13,48,10.50
2010,05,02,13,49,8.30
2010,05,02,13,50,3.50
2010,05,02,13,51,6.90
2010,05,02,13,52,4.00
2010,05,02,13,53,3.60
2010,05,02,13,54,12.30
2010,05,02,13,55,5.60
2010,05,02,13,56,13.20
2010,05,02,13,57,10.40
2010,05,02,13,58,11.40
2010,05,02,13,59,15.30
2010,05,02,14,00,5.50
2010,05,02,14,01,8.90
2010,05,02,14,02,7.80
2010,05,02,14,03,10.40
2010,05,02,14,04,19.20
2010,05,02,14,05,10.80
2010,05,02,14,06,9.50
2010,05,02,14,07,9.70
2010,05,02,14,08,12.00
2010,05,02,14,09,15.40
2010,05,02,14,10,12.60
2010,05,02,14,11,14.90
2010,05,02,14,12,10.70
2010,05,02,14,13,3.80
2010,05,02,14,14,8.30
2010,05,02,14,15,7.20
2010,05,02,14,16,7.60
2010,05,02,14,17,6.80
2010,05,02,14,18,8.70
2010,05,02,14,19,11.80
2010,05,02,14,20,10.90
2010,05,02,14,21,3.70
2010,05,02,14,22,3.30
2010,05,02,14,23,4.30
2010,05,02,14,24,3.70
2010,05,02,14,25,8.30
2010,05,02,14,26,3.80
2010,05,02,14,27,4.50
2010,05,02,14,28,3.80
2010,05,02,14,29,9.70
2010,05,02,14,30,10.50
2010,05,02,14,31,8.40
2010,05,02,14,32,7.00
2010,05,02,14,33,2.20
2010,05,02,14,34,5.00
2010,05,02,14,35,5.00
2010,05,02,14,36,10.30
2010,05,02,14,37,5.00
2010,05,02,14,38,4.60
2010,05,02,14,39,7.10
2010,05,02,14,40,7.50
2010,05,02,14,41,3.50
2010,05,02,14,42,4.30
2010,05,02,14,43,6.60
2010,05,02,14,44,3.80
2010,05,02,14,45,6.30
2010,05,02,14,46,9.70
2010,05,02,14,47,6.60
2010,05,02,14,48,4.70
2010,05,02,14,49,6.60
2010,05,02,14,50,8.30
2010,05,02,14,51,5.80
2010,05,02,14,52,6.20
2010,05,02,14,53,9.20
2010,05,02,14,54,14.00
2010,05,02,14,55,5.10
2010,05,02,14,56,6.30
2010,05,02,14,57,2.60
2010,05,02,14,58,9.80
2010,05,02,14,59,20.70
2010,05,02,15,00,14.30
2010,05,02,15,01,8.00
2010,05,02,15,02,16.60
2010,05,02,15,03,7.80
2010,05,02,15,04,5.50
2010,05,02,15,05,18.00
2010,05,02,15,06,10.50
2010,05,02,15,07,15.60
2010,05,02,15,08,14.30
2010,05,02,15,09,14.50
2010,05,02,15,10,13.70
2010,05,02,15,11,11.80
2010,05,02,15,12,10.30
2010,05,02,15,13,6.90
2010,05,02,15,14,4.90
2010,05,02,15,15,11.80
2010,05,02,15,16,8.00
2010,05,02,15,17,8.20
2010,05,02,15,18,15.60
2010,05,02,15,19,8.10
2010,05,02,15,20,9.60
2010,05,02,15,21,5.70
2010,05,02,15,22,11.00
2010,05,02,15,23,10.00
2010,05,02,15,24,5.80
2010,05,02,15,25,11.40
2010,05,02,15,26,9.00
2010,05,02,15,27,8.50
2010,05,02,15,28,10.90
2010,05,02,15,29,3.60
2010,05,02,15,30,2.50
2010,05,02,15,31,6.80
2010,05,02,15,32,6.30
2010,05,02,15,33,5.20
2010,05,02,15,34,11.90
2010,05,02,15,35,12.90
2010,05,02,15,36,7.50
2010,05,02,15,37,4.50
2010,05,02,15,38,10.00
2010,05,02,15,39,9.70
2010,05,02,15,40,9.20
2010,05,02,15,41,6.20
2010,05,02,15,42,5.50
2010,05,02,15,43,6.00
2010,05,02,15,44,6.30
2010,05,02,15,45,9.90
2010,05,02,15,46,7.30
2010,05,02,15,47,12.30
2010,05,02,15,48,11.30
2010,05,02,15,49,8.10
2010,05,02,15,50,10.30
2010,05,02,15,51,10.80
2010,05,02,15,52,0.40
2010,05,02,15,53,2.50
2010,05,02,15,54,5.40
2010,05,02,15,55,7.40
2010,05,02,15,56,10.20
2010,05,02,15,57,13.20
2010,05,02,15,58,13.90
2010,05,02,15,59,12.50
2010,05,02,16,00,4.00
2010,05,02,16,01,5.60
2010,05,02,16,02,3.80
2010,05,02,16,03,8.00
2010,05,02,16,04,5.50
2010,05,02,16,05,6.40
2010,05,02,16,06,7.60
2010,05,02,16,07,3.80
2010,05,02,16,08,2.10
2010,05,02,16,09,0.80
2010,05,02,16,10,4.10
2010,05,02,16,11,6.30
2010,05,02,16,12,7.60
2010,05,02,16,13,7.50
2010,05,02,16,14,7.40
2010,05,02,16,15,3.30
2010,05,02,16,16,1.30
2010,05,02,16,17,6.90
2010,05,02,16,18,4.80
2010,05,02,16,19,7.70
2010,05,02,16,20,4.30
2010,05,02,16,21,4.70
2010,05,02,16,22,3.30
2010,05,02,16,23,5.50
2010,05,02,16,24,5.00
2010,05,02,16,25,2.90
2010,05,02,16,26,6.10
2010,05,02,16,27,2.70
2010,05,02,16,28,2.80
2010,05,02,16,29,1.70
2010,05,02,16,30,3.50
2010,05,02,16,31,4.90
2010,05,02,16,32,4.50
2010,05,02,16,33,4.60
2010,05,02,16,34,8.10
2010,05,02,16,35,1.80
2010,05,02,16,36,1.70
2010,05,02,16,37,3.30
2010,05,02,16,38,1.70
2010,05,02,16,39,2.50
2010,05,02,16,40,3.00
2010,05,02,16,41,3.20
2010,05,02,16,42,3.70
2010,05,02,16,43,6.30
2010,05,02,16,44,3.00
2010,05,02,16,45,1.00
2010,05,02,16,46,1.90
2010,05,02,16,47,3.30
2010,05,02,16,48,2.70
2010,05,02,16,49,7.10
2010,05,02,16,50,3.10
2010,05,02,16,51,4.00
2010,05,02,16,52,6.40
2010,05,02,16,53,5.80
2010,05,02,16,54,3.20
2010,05,02,16,55,4.10
2010,05,02,16,56,4.20
2010,05,02,16,57,3.70
2010,05,02,16,58,8.90
2010,05,02,16,59,1.30
2010,05,02,17,00,4.20
2010,05,02,17,01,5.50
2010,05,02,17,02,2.50
2010,05,02,17,03,4.60
2010,05,02,17,04,1.30
2010,05,02,17,05,2.60
2010,05,02,17,06,5.50
2010,05,02,17,07,3.60
2010,05,02,17,08,2.50
2010,05,02,17,09,2.90
2010,05,02,17,10,3.20
2010,05,02,17,11,5.40
2010,05,02,17,12,3.80
2010,05,02,17,13,0.00
2010,05,02,17,14,0.90
2010,05,02,17,15,0.10
2010,05,02,17,16,1.70
2010,05,02,17,17,0.50
2010,05,02,17,18,0.00
2010,05,02,17,19,0.00
2010,05,02,17,20,0.10
2010,05,02,17,21,0.50
2010,05,02,17,22,1.40
2010,05,02,17,23,0.40
2010,05,02,17,24,0.40
2010,05,02,17,25,2.10
2010,05,02,17,26,0.60
2010,05,02,17,27,0.00
2010,05,02,17,28,0.30
2010,05,02,17,29,0.10
2010,05,02,17,30,0.30
2010,05,02,17,31,0.00
2010,05,02,17,32,1.20
2010,05,02,17,33,4.70
2010,05,02,17,34,5.50
2010,05,02,17,35,1.70
2010,05,02,17,36,6.00
2010,05,02,17,37,4.00
2010,05,02,17,38,1.90
2010,05,02,17,39,4.40
2010,05,02,17,40,2.10
2010,05,02,17,41,4.00
2010,05,02,17,42,6.50
2010,05,02,17,43,3.20
2010,05,02,17,44,1.70
2010,05,02,17,45,0.10
2010,05,02,17,46,0.10
2010,05,02,17,47,2.90
2010,05,02,17,48,2.50
2010,05,02,17,49,1.90
2010,05,02,17,50,0.30
2010,05,02,17,51,0.00
2010,05,02,17,52,0.20
2010,05,02,17,53,2.50
2010,05,02,17,54,0.10
2010,05,02,17,55,0.00
2010,05,02,17,56,0.00
2010,05,02,17,57,0.00
2010,05,02,17,58,0.00
2010,05,02,17,59,0.00