Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,28,00,00,4.80
2019,09,28,00,01,4.80
2019,09,28,00,02,3.20
2019,09,28,00,03,4.80
2019,09,28,00,04,4.80
2019,09,28,00,05,4.80
2019,09,28,00,06,4.80
2019,09,28,00,07,4.80
2019,09,28,00,08,3.20
2019,09,28,00,09,3.20
2019,09,28,00,10,3.20
2019,09,28,00,11,3.20
2019,09,28,00,12,3.20
2019,09,28,00,13,3.20
2019,09,28,00,59,3.20
2019,09,28,01,00,4.80
2019,09,28,01,01,4.80
2019,09,28,01,02,4.80
2019,09,28,01,03,4.80
2019,09,28,01,04,4.80
2019,09,28,01,05,4.80
2019,09,28,01,06,4.80
2019,09,28,01,07,4.80
2019,09,28,01,08,4.80
2019,09,28,01,09,4.80
2019,09,28,01,10,4.80
2019,09,28,01,11,4.80
2019,09,28,01,12,4.80
2019,09,28,01,13,3.20
2019,09,28,01,14,3.20
2019,09,28,01,15,4.80
2019,09,28,01,16,3.20
2019,09,28,02,17,4.80
2019,09,28,02,18,4.80
2019,09,28,02,19,4.80
2019,09,28,02,20,3.20
2019,09,28,02,21,1.60
2019,09,28,02,22,1.60
2019,09,28,02,32,4.80
2019,09,28,02,33,4.80
2019,09,28,02,34,4.80
2019,09,28,02,35,4.80
2019,09,28,02,36,4.80
2019,09,28,02,37,4.80
2019,09,28,02,38,4.80
2019,09,28,02,39,4.80
2019,09,28,02,40,4.80
2019,09,28,02,41,4.80
2019,09,28,02,42,4.80
2019,09,28,02,43,3.20
2019,09,28,02,44,3.20
2019,09,28,02,45,4.80
2019,09,28,02,46,4.80
2019,09,28,02,47,3.20
2019,09,28,02,48,4.80
2019,09,28,02,49,3.20
2019,09,28,02,50,4.80
2019,09,28,02,51,4.80
2019,09,28,02,52,4.80
2019,09,28,02,53,3.20
2019,09,28,02,54,3.20
2019,09,28,02,55,4.80
2019,09,28,02,56,4.80
2019,09,28,02,57,4.80
2019,09,28,02,58,4.80
2019,09,28,02,59,4.80
2019,09,28,03,00,3.20
2019,09,28,03,01,3.20
2019,09,28,03,02,4.80
2019,09,28,03,03,3.20
2019,09,28,03,04,4.80
2019,09,28,03,05,3.20
2019,09,28,03,06,6.40
2019,09,28,03,07,3.20
2019,09,28,03,08,4.80
2019,09,28,03,09,4.80
2019,09,28,03,10,4.80
2019,09,28,03,11,4.80
2019,09,28,03,12,8.10
2019,09,28,03,13,4.80
2019,09,28,03,14,6.40
2019,09,28,03,15,4.80
2019,09,28,03,16,3.20
2019,09,28,03,17,6.40
2019,09,28,03,18,6.40
2019,09,28,03,19,3.20
2019,09,28,03,20,6.40
2019,09,28,03,21,4.80
2019,09,28,03,22,4.80
2019,09,28,03,23,4.80
2019,09,28,03,24,6.40
2019,09,28,03,25,6.40
2019,09,28,03,26,6.40
2019,09,28,03,27,4.80
2019,09,28,03,28,6.40
2019,09,28,03,29,3.20
2019,09,28,03,30,4.80
2019,09,28,03,31,6.40
2019,09,28,03,32,4.80
2019,09,28,03,33,6.40
2019,09,28,03,34,6.40
2019,09,28,03,35,4.80
2019,09,28,03,36,6.40
2019,09,28,03,37,6.40
2019,09,28,03,38,6.40
2019,09,28,03,39,4.80
2019,09,28,03,40,11.30
2019,09,28,03,41,9.60
2019,09,28,03,42,4.80
2019,09,28,03,43,6.40
2019,09,28,03,44,6.40
2019,09,28,03,45,1.60
2019,09,28,03,46,4.80
2019,09,28,03,47,6.40
2019,09,28,03,48,4.80
2019,09,28,03,49,6.40
2019,09,28,03,50,4.80
2019,09,28,03,51,3.20
2019,09,28,03,52,4.80
2019,09,28,03,53,6.40
2019,09,28,03,54,6.40
2019,09,28,03,55,4.80
2019,09,28,03,56,6.40
2019,09,28,03,57,6.40
2019,09,28,03,58,4.80
2019,09,28,03,59,6.40
2019,09,28,04,00,6.40
2019,09,28,04,01,4.80
2019,09,28,04,02,4.80
2019,09,28,04,03,4.80
2019,09,28,04,04,4.80
2019,09,28,04,05,6.40
2019,09,28,04,06,6.40
2019,09,28,04,07,6.40
2019,09,28,04,08,3.20
2019,09,28,04,09,3.20
2019,09,28,04,10,4.80
2019,09,28,04,11,4.80
2019,09,28,04,12,4.80
2019,09,28,04,13,3.20
2019,09,28,04,14,4.80
2019,09,28,04,15,4.80
2019,09,28,04,16,3.20
2019,09,28,04,17,4.80
2019,09,28,04,18,4.80
2019,09,28,04,19,6.40
2019,09,28,04,20,4.80
2019,09,28,04,21,6.40
2019,09,28,04,22,4.80
2019,09,28,04,23,6.40
2019,09,28,04,24,6.40
2019,09,28,04,25,8.10
2019,09,28,04,26,6.40
2019,09,28,04,27,4.80
2019,09,28,04,28,6.40
2019,09,28,04,29,4.80
2019,09,28,04,30,8.10
2019,09,28,04,31,11.30
2019,09,28,04,32,8.10
2019,09,28,04,33,6.40
2019,09,28,04,34,6.40
2019,09,28,04,35,4.80
2019,09,28,04,36,3.20
2019,09,28,04,37,8.10
2019,09,28,04,38,8.10
2019,09,28,04,39,6.40
2019,09,28,04,40,6.40
2019,09,28,04,41,6.40
2019,09,28,04,42,6.40
2019,09,28,04,43,6.40
2019,09,28,04,44,6.40
2019,09,28,04,45,4.80
2019,09,28,04,46,6.40
2019,09,28,04,47,3.20
2019,09,28,04,48,8.10
2019,09,28,04,49,9.60
2019,09,28,04,50,6.40
2019,09,28,04,51,6.40
2019,09,28,04,52,8.10
2019,09,28,04,53,4.80
2019,09,28,04,54,4.80
2019,09,28,04,55,4.80
2019,09,28,04,56,4.80
2019,09,28,04,57,6.40
2019,09,28,04,58,8.10
2019,09,28,04,59,4.80
2019,09,28,05,00,3.20
2019,09,28,05,01,3.20
2019,09,28,05,02,6.40
2019,09,28,05,03,4.80
2019,09,28,05,04,6.40
2019,09,28,05,05,8.10
2019,09,28,05,06,3.20
2019,09,28,05,07,4.80
2019,09,28,05,08,4.80
2019,09,28,05,09,3.20
2019,09,28,05,10,4.80
2019,09,28,05,11,4.80
2019,09,28,05,12,4.80
2019,09,28,05,13,6.40
2019,09,28,05,14,3.20
2019,09,28,05,15,3.20
2019,09,28,05,16,3.20
2019,09,28,05,17,4.80
2019,09,28,05,18,4.80
2019,09,28,05,19,3.20
2019,09,28,05,21,4.80
2019,09,28,05,22,4.80
2019,09,28,05,23,3.20
2019,09,28,05,24,4.80
2019,09,28,05,25,3.20
2019,09,28,05,26,4.80
2019,09,28,05,27,1.60
2019,09,28,05,28,4.80
2019,09,28,05,29,8.10
2019,09,28,05,30,3.20
2019,09,28,05,31,3.20
2019,09,28,05,32,6.40
2019,09,28,05,33,4.80
2019,09,28,05,34,3.20
2019,09,28,05,35,1.60
2019,09,28,05,36,4.80
2019,09,28,05,37,4.80
2019,09,28,05,38,6.40
2019,09,28,05,39,4.80
2019,09,28,05,40,4.80
2019,09,28,05,41,6.40
2019,09,28,05,42,4.80
2019,09,28,05,43,3.20
2019,09,28,05,44,6.40
2019,09,28,05,45,6.40
2019,09,28,05,46,8.10
2019,09,28,05,47,4.80
2019,09,28,05,48,1.60
2019,09,28,05,49,4.80
2019,09,28,05,50,4.80
2019,09,28,05,51,6.40
2019,09,28,05,52,4.80
2019,09,28,05,53,6.40
2019,09,28,05,54,3.20
2019,09,28,05,55,4.80
2019,09,28,05,56,4.80
2019,09,28,05,57,3.20
2019,09,28,05,58,3.20
2019,09,28,05,59,3.20
2019,09,28,06,00,4.80
2019,09,28,06,01,4.80
2019,09,28,06,02,3.20
2019,09,28,06,03,4.80
2019,09,28,06,04,4.80
2019,09,28,06,05,4.80
2019,09,28,06,06,4.80
2019,09,28,06,07,4.80
2019,09,28,06,08,4.80
2019,09,28,06,09,3.20
2019,09,28,06,10,3.20
2019,09,28,06,11,4.80
2019,09,28,06,12,4.80
2019,09,28,06,13,4.80
2019,09,28,06,14,4.80
2019,09,28,06,15,4.80
2019,09,28,06,16,4.80
2019,09,28,06,17,4.80
2019,09,28,06,18,3.20
2019,09,28,06,19,3.20
2019,09,28,06,20,4.80
2019,09,28,06,21,4.80
2019,09,28,06,22,4.80
2019,09,28,06,23,4.80
2019,09,28,06,24,4.80
2019,09,28,06,25,4.80
2019,09,28,06,26,6.40
2019,09,28,06,27,6.40
2019,09,28,06,28,4.80
2019,09,28,06,29,8.10
2019,09,28,06,30,6.40
2019,09,28,06,31,6.40
2019,09,28,06,32,4.80
2019,09,28,06,33,3.20
2019,09,28,06,34,4.80
2019,09,28,06,35,4.80
2019,09,28,06,36,3.20
2019,09,28,06,37,4.80
2019,09,28,06,38,4.80
2019,09,28,06,39,4.80
2019,09,28,06,40,4.80
2019,09,28,06,41,3.20
2019,09,28,06,42,4.80
2019,09,28,06,43,3.20
2019,09,28,06,44,3.20
2019,09,28,06,45,3.20
2019,09,28,06,46,4.80
2019,09,28,06,47,4.80
2019,09,28,06,48,4.80
2019,09,28,06,49,6.40
2019,09,28,06,50,4.80
2019,09,28,06,51,6.40
2019,09,28,06,52,4.80
2019,09,28,06,53,4.80
2019,09,28,06,54,8.10
2019,09,28,06,55,4.80
2019,09,28,06,56,4.80
2019,09,28,06,57,4.80
2019,09,28,06,58,8.10
2019,09,28,06,59,3.20
2019,09,28,07,00,8.10
2019,09,28,07,01,4.80
2019,09,28,07,02,6.40
2019,09,28,07,03,6.40
2019,09,28,07,04,6.40
2019,09,28,07,05,6.40
2019,09,28,07,06,4.80
2019,09,28,07,07,4.80
2019,09,28,07,08,6.40
2019,09,28,07,09,6.40
2019,09,28,07,10,4.80
2019,09,28,07,11,4.80
2019,09,28,07,12,4.80
2019,09,28,07,13,6.40
2019,09,28,07,14,6.40
2019,09,28,07,15,4.80
2019,09,28,07,16,6.40
2019,09,28,07,17,6.40
2019,09,28,07,18,4.80
2019,09,28,07,19,12.90
2019,09,28,07,20,4.80
2019,09,28,07,21,4.80
2019,09,28,07,22,3.20
2019,09,28,07,23,8.10
2019,09,28,07,24,4.80
2019,09,28,07,25,4.80
2019,09,28,07,26,4.80
2019,09,28,07,27,6.40
2019,09,28,07,28,4.80
2019,09,28,07,29,4.80
2019,09,28,07,30,4.80
2019,09,28,07,31,8.10
2019,09,28,07,32,4.80
2019,09,28,07,33,3.20
2019,09,28,07,34,4.80
2019,09,28,07,35,8.10
2019,09,28,07,36,8.10
2019,09,28,07,37,6.40
2019,09,28,07,38,8.10
2019,09,28,07,39,6.40
2019,09,28,07,40,6.40
2019,09,28,07,41,6.40
2019,09,28,07,42,8.10
2019,09,28,07,43,9.60
2019,09,28,07,44,4.80
2019,09,28,07,45,4.80
2019,09,28,07,46,8.10
2019,09,28,07,47,4.80
2019,09,28,07,48,4.80
2019,09,28,07,49,4.80
2019,09,28,07,50,8.10
2019,09,28,07,51,6.40
2019,09,28,07,52,6.40
2019,09,28,07,53,6.40
2019,09,28,07,54,6.40
2019,09,28,07,55,8.10
2019,09,28,07,56,6.40
2019,09,28,07,57,8.10
2019,09,28,07,58,6.40
2019,09,28,07,59,8.10
2019,09,28,08,00,6.40
2019,09,28,08,01,8.10
2019,09,28,08,02,3.20
2019,09,28,08,03,6.40
2019,09,28,08,04,6.40
2019,09,28,08,05,4.80
2019,09,28,08,06,3.20
2019,09,28,08,07,4.80
2019,09,28,08,08,8.10
2019,09,28,08,09,8.10
2019,09,28,08,10,4.80
2019,09,28,08,11,4.80
2019,09,28,08,12,3.20
2019,09,28,08,13,4.80
2019,09,28,08,14,6.40
2019,09,28,08,15,4.80
2019,09,28,08,16,6.40
2019,09,28,08,17,4.80
2019,09,28,08,18,3.20
2019,09,28,08,19,4.80
2019,09,28,08,20,6.40
2019,09,28,08,21,4.80
2019,09,28,08,22,4.80
2019,09,28,08,23,3.20
2019,09,28,08,28,4.80
2019,09,28,08,29,3.20
2019,09,28,08,30,6.40
2019,09,28,08,31,8.10
2019,09,28,08,32,4.80
2019,09,28,08,33,3.20
2019,09,28,08,34,4.80
2019,09,28,08,35,4.80
2019,09,28,08,36,6.40
2019,09,28,08,37,3.20
2019,09,28,08,38,4.80
2019,09,28,08,39,3.20
2019,09,28,08,40,3.20
2019,09,28,08,41,3.20
2019,09,28,08,42,3.20
2019,09,28,08,43,3.20
2019,09,28,08,44,4.80
2019,09,28,08,45,3.20
2019,09,28,08,50,4.80
2019,09,28,08,51,3.20
2019,09,28,08,52,3.20
2019,09,28,08,53,3.20
2019,09,28,08,54,3.20
2019,09,28,08,55,4.80
2019,09,28,08,56,6.40
2019,09,28,08,57,3.20
2019,09,28,08,58,3.20
2019,09,28,08,59,4.80
2019,09,28,09,00,4.80
2019,09,28,09,01,4.80
2019,09,28,09,02,4.80
2019,09,28,09,03,3.20
2019,09,28,09,04,3.20
2019,09,28,09,05,4.80
2019,09,28,09,06,3.20
2019,09,28,09,07,4.80
2019,09,28,09,08,4.80
2019,09,28,09,09,6.40
2019,09,28,09,10,3.20
2019,09,28,09,11,4.80
2019,09,28,09,12,4.80
2019,09,28,09,13,6.40
2019,09,28,09,14,6.40
2019,09,28,09,15,3.20
2019,09,28,09,16,3.20
2019,09,28,09,17,4.80
2019,09,28,09,18,6.40
2019,09,28,09,19,6.40
2019,09,28,09,20,3.20
2019,09,28,09,21,3.20
2019,09,28,09,22,4.80
2019,09,28,09,23,6.40
2019,09,28,09,24,4.80
2019,09,28,09,25,4.80
2019,09,28,09,26,6.40
2019,09,28,09,27,6.40
2019,09,28,09,28,6.40
2019,09,28,09,29,4.80
2019,09,28,09,30,3.20
2019,09,28,09,31,4.80
2019,09,28,09,32,6.40
2019,09,28,09,33,3.20
2019,09,28,09,34,1.60
2019,09,28,09,35,3.20
2019,09,28,09,36,3.20
2019,09,28,09,37,1.60
2019,09,28,09,38,1.60
2019,09,28,09,39,1.60
2019,09,28,09,40,4.80
2019,09,28,09,41,9.60
2019,09,28,09,42,4.80
2019,09,28,09,43,3.20
2019,09,28,09,44,1.60
2019,09,28,09,45,3.20
2019,09,28,09,46,4.80
2019,09,28,09,47,4.80
2019,09,28,09,48,4.80
2019,09,28,09,49,4.80
2019,09,28,09,50,3.20
2019,09,28,09,51,6.40
2019,09,28,09,52,4.80
2019,09,28,09,53,3.20
2019,09,28,09,54,4.80
2019,09,28,09,55,11.30
2019,09,28,09,56,4.80
2019,09,28,09,57,8.10
2019,09,28,09,58,6.40
2019,09,28,09,59,11.30
2019,09,28,10,00,6.40
2019,09,28,10,01,4.80
2019,09,28,10,02,6.40
2019,09,28,10,03,4.80
2019,09,28,10,04,4.80
2019,09,28,10,05,8.10
2019,09,28,10,06,8.10
2019,09,28,10,07,3.20
2019,09,28,10,08,11.30
2019,09,28,10,09,4.80
2019,09,28,10,10,11.30
2019,09,28,10,11,4.80
2019,09,28,10,12,12.90
2019,09,28,10,13,4.80
2019,09,28,10,14,4.80
2019,09,28,10,15,6.40
2019,09,28,10,16,6.40
2019,09,28,10,17,8.10
2019,09,28,10,18,4.80
2019,09,28,10,19,6.40
2019,09,28,10,20,4.80
2019,09,28,10,21,6.40
2019,09,28,10,22,8.10
2019,09,28,10,23,12.90
2019,09,28,10,24,6.40
2019,09,28,10,25,12.90
2019,09,28,10,26,12.90
2019,09,28,10,27,8.10
2019,09,28,10,28,14.50
2019,09,28,10,29,14.50
2019,09,28,10,30,8.10
2019,09,28,10,31,4.80
2019,09,28,10,32,9.60
2019,09,28,10,33,9.60
2019,09,28,10,34,11.30
2019,09,28,10,35,11.30
2019,09,28,10,36,14.50
2019,09,28,10,37,14.50
2019,09,28,10,38,12.90
2019,09,28,10,39,17.70
2019,09,28,10,40,16.10
2019,09,28,10,41,14.50
2019,09,28,10,42,11.30
2019,09,28,10,43,19.30
2019,09,28,10,44,16.10
2019,09,28,10,45,12.90
2019,09,28,10,46,16.10
2019,09,28,10,47,19.30
2019,09,28,10,48,11.30
2019,09,28,10,49,14.50
2019,09,28,10,50,11.30
2019,09,28,10,51,6.40
2019,09,28,10,52,6.40
2019,09,28,10,53,8.10
2019,09,28,10,54,11.30
2019,09,28,10,55,8.10
2019,09,28,10,56,11.30
2019,09,28,10,57,16.10
2019,09,28,10,58,12.90
2019,09,28,10,59,11.30
2019,09,28,11,00,11.30
2019,09,28,11,01,12.90
2019,09,28,11,02,12.90
2019,09,28,11,03,12.90
2019,09,28,11,04,14.50
2019,09,28,11,05,9.60
2019,09,28,11,06,14.50
2019,09,28,11,07,16.10
2019,09,28,11,08,11.30
2019,09,28,11,09,12.90
2019,09,28,11,10,11.30
2019,09,28,11,11,12.90
2019,09,28,11,12,6.40
2019,09,28,11,13,12.90
2019,09,28,11,14,14.50
2019,09,28,11,15,12.90
2019,09,28,11,16,11.30
2019,09,28,11,17,19.30
2019,09,28,11,18,17.70
2019,09,28,11,19,14.50
2019,09,28,11,20,17.70
2019,09,28,11,21,19.30
2019,09,28,11,22,17.70
2019,09,28,11,23,16.10
2019,09,28,11,24,12.90
2019,09,28,11,25,12.90
2019,09,28,11,26,14.50
2019,09,28,11,27,14.50
2019,09,28,11,28,11.30
2019,09,28,11,29,16.10
2019,09,28,11,30,17.70
2019,09,28,11,31,12.90
2019,09,28,11,32,12.90
2019,09,28,11,33,14.50
2019,09,28,11,34,12.90
2019,09,28,11,35,14.50
2019,09,28,11,36,8.10
2019,09,28,11,37,8.10
2019,09,28,11,38,12.90
2019,09,28,11,39,14.50
2019,09,28,11,40,11.30
2019,09,28,11,41,16.10
2019,09,28,11,42,16.10
2019,09,28,11,43,14.50
2019,09,28,11,44,12.90
2019,09,28,11,45,11.30
2019,09,28,11,46,12.90
2019,09,28,11,47,16.10
2019,09,28,11,48,6.40
2019,09,28,11,49,11.30
2019,09,28,11,50,14.50
2019,09,28,11,51,12.90
2019,09,28,11,52,12.90
2019,09,28,11,53,12.90
2019,09,28,11,54,14.50
2019,09,28,11,55,14.50
2019,09,28,11,56,16.10
2019,09,28,11,57,14.50
2019,09,28,11,58,12.90
2019,09,28,11,59,17.70
2019,09,28,12,00,24.20
2019,09,28,12,01,22.50
2019,09,28,12,02,16.10
2019,09,28,12,03,14.50
2019,09,28,12,04,16.10
2019,09,28,12,05,19.30
2019,09,28,12,06,16.10
2019,09,28,12,07,20.90
2019,09,28,12,08,17.70
2019,09,28,12,09,14.50
2019,09,28,12,10,16.10
2019,09,28,12,11,17.70
2019,09,28,12,12,16.10
2019,09,28,12,13,17.70
2019,09,28,12,14,16.10
2019,09,28,12,15,16.10
2019,09,28,12,16,22.50
2019,09,28,12,17,19.30
2019,09,28,12,18,16.10
2019,09,28,12,19,16.10
2019,09,28,12,20,8.10
2019,09,28,12,21,16.10
2019,09,28,12,22,17.70
2019,09,28,12,23,14.50
2019,09,28,12,24,8.10
2019,09,28,12,25,16.10
2019,09,28,12,26,17.70
2019,09,28,12,27,12.90
2019,09,28,12,28,20.90
2019,09,28,12,29,12.90
2019,09,28,12,30,14.50
2019,09,28,12,31,11.30
2019,09,28,12,32,19.30
2019,09,28,12,33,16.10
2019,09,28,12,34,14.50
2019,09,28,12,35,19.30
2019,09,28,12,36,17.70
2019,09,28,12,37,14.50
2019,09,28,12,38,12.90
2019,09,28,12,39,11.30
2019,09,28,12,40,17.70
2019,09,28,12,41,19.30
2019,09,28,12,42,17.70
2019,09,28,12,43,6.40
2019,09,28,12,44,14.50
2019,09,28,12,45,27.40
2019,09,28,12,46,12.90
2019,09,28,12,47,17.70
2019,09,28,12,48,16.10
2019,09,28,12,49,22.50
2019,09,28,12,50,14.50
2019,09,28,12,51,19.30
2019,09,28,12,52,16.10
2019,09,28,12,53,14.50
2019,09,28,12,54,17.70
2019,09,28,12,55,17.70
2019,09,28,12,56,17.70
2019,09,28,12,57,11.30
2019,09,28,12,58,12.90
2019,09,28,12,59,8.10
2019,09,28,13,00,17.70
2019,09,28,13,01,14.50
2019,09,28,13,02,11.30
2019,09,28,13,03,19.30
2019,09,28,13,04,16.10
2019,09,28,13,05,12.90
2019,09,28,13,06,16.10
2019,09,28,13,07,19.30
2019,09,28,13,08,17.70
2019,09,28,13,09,14.50
2019,09,28,13,10,14.50
2019,09,28,13,11,14.50
2019,09,28,13,12,14.50
2019,09,28,13,13,11.30
2019,09,28,13,14,19.30
2019,09,28,13,15,16.10
2019,09,28,13,16,14.50
2019,09,28,13,17,17.70
2019,09,28,13,18,17.70
2019,09,28,13,19,14.50
2019,09,28,13,20,16.10
2019,09,28,13,21,19.30
2019,09,28,13,22,16.10
2019,09,28,13,23,17.70
2019,09,28,13,24,16.10
2019,09,28,13,25,14.50
2019,09,28,13,26,16.10
2019,09,28,13,27,11.30
2019,09,28,13,28,11.30
2019,09,28,13,29,16.10
2019,09,28,13,30,14.50
2019,09,28,13,31,19.30
2019,09,28,13,32,14.50
2019,09,28,13,33,16.10
2019,09,28,13,34,17.70
2019,09,28,13,35,16.10
2019,09,28,13,36,17.70
2019,09,28,13,37,19.30
2019,09,28,13,38,16.10
2019,09,28,13,39,16.10
2019,09,28,13,40,12.90
2019,09,28,13,41,11.30
2019,09,28,13,42,16.10
2019,09,28,13,43,17.70
2019,09,28,13,44,17.70
2019,09,28,13,45,12.90
2019,09,28,13,46,11.30
2019,09,28,13,47,20.90
2019,09,28,13,48,16.10
2019,09,28,13,49,16.10
2019,09,28,13,50,12.90
2019,09,28,13,51,20.90
2019,09,28,13,52,14.50
2019,09,28,13,53,14.50
2019,09,28,13,54,20.90
2019,09,28,13,55,19.30
2019,09,28,13,56,19.30
2019,09,28,13,57,16.10
2019,09,28,13,58,14.50
2019,09,28,13,59,14.50
2019,09,28,14,00,12.90
2019,09,28,14,01,11.30
2019,09,28,14,02,19.30
2019,09,28,14,03,16.10
2019,09,28,14,04,14.50
2019,09,28,14,05,16.10
2019,09,28,14,06,16.10
2019,09,28,14,07,14.50
2019,09,28,14,08,12.90
2019,09,28,14,09,12.90
2019,09,28,14,10,14.50
2019,09,28,14,11,9.60
2019,09,28,14,12,16.10
2019,09,28,14,13,16.10
2019,09,28,14,14,16.10
2019,09,28,14,15,16.10
2019,09,28,14,16,16.10
2019,09,28,14,17,12.90
2019,09,28,14,18,8.10
2019,09,28,14,19,11.30
2019,09,28,14,20,12.90
2019,09,28,14,21,12.90
2019,09,28,14,22,17.70
2019,09,28,14,23,17.70
2019,09,28,14,24,14.50
2019,09,28,14,25,9.60
2019,09,28,14,26,12.90
2019,09,28,14,27,12.90
2019,09,28,14,28,11.30
2019,09,28,14,29,16.10
2019,09,28,14,30,12.90
2019,09,28,14,31,12.90
2019,09,28,14,32,11.30
2019,09,28,14,33,14.50
2019,09,28,14,34,11.30
2019,09,28,14,35,6.40
2019,09,28,14,36,11.30
2019,09,28,14,37,11.30
2019,09,28,14,38,11.30
2019,09,28,14,39,12.90
2019,09,28,14,40,12.90
2019,09,28,14,41,6.40
2019,09,28,14,42,11.30
2019,09,28,14,43,6.40
2019,09,28,14,44,6.40
2019,09,28,14,45,8.10
2019,09,28,14,46,9.60
2019,09,28,14,47,11.30
2019,09,28,14,48,11.30
2019,09,28,14,49,8.10
2019,09,28,14,50,14.50
2019,09,28,14,51,11.30
2019,09,28,14,52,8.10
2019,09,28,14,53,9.60
2019,09,28,14,54,9.60
2019,09,28,14,55,12.90
2019,09,28,14,56,12.90
2019,09,28,14,57,11.30
2019,09,28,14,58,14.50
2019,09,28,14,59,9.60
2019,09,28,15,00,19.30
2019,09,28,15,01,17.70
2019,09,28,15,02,14.50
2019,09,28,15,03,14.50
2019,09,28,15,04,14.50
2019,09,28,15,05,16.10
2019,09,28,15,06,14.50
2019,09,28,15,07,12.90
2019,09,28,15,08,8.10
2019,09,28,15,09,14.50
2019,09,28,15,10,8.10
2019,09,28,15,11,11.30
2019,09,28,15,12,11.30
2019,09,28,15,13,12.90
2019,09,28,15,14,11.30
2019,09,28,15,15,8.10
2019,09,28,15,16,8.10
2019,09,28,15,17,11.30
2019,09,28,15,18,8.10
2019,09,28,15,19,12.90
2019,09,28,15,20,14.50
2019,09,28,15,21,16.10
2019,09,28,15,22,11.30
2019,09,28,15,23,11.30
2019,09,28,15,24,14.50
2019,09,28,15,25,11.30
2019,09,28,15,26,12.90
2019,09,28,15,27,16.10
2019,09,28,15,28,19.30
2019,09,28,15,29,16.10
2019,09,28,15,30,19.30
2019,09,28,15,31,16.10
2019,09,28,15,32,16.10
2019,09,28,15,33,14.50
2019,09,28,15,34,19.30
2019,09,28,15,35,16.10
2019,09,28,15,36,17.70
2019,09,28,15,37,16.10
2019,09,28,15,38,17.70
2019,09,28,15,39,19.30
2019,09,28,15,40,14.50
2019,09,28,15,41,14.50
2019,09,28,15,42,16.10
2019,09,28,15,43,12.90
2019,09,28,15,44,17.70
2019,09,28,15,45,14.50
2019,09,28,15,46,16.10
2019,09,28,15,47,19.30
2019,09,28,15,48,14.50
2019,09,28,15,49,16.10
2019,09,28,15,50,14.50
2019,09,28,15,51,11.30
2019,09,28,15,52,11.30
2019,09,28,15,53,14.50
2019,09,28,15,54,14.50
2019,09,28,15,55,12.90
2019,09,28,15,56,12.90
2019,09,28,15,57,8.10
2019,09,28,15,58,12.90
2019,09,28,15,59,12.90
2019,09,28,16,00,16.10
2019,09,28,16,01,11.30
2019,09,28,16,02,12.90
2019,09,28,16,03,14.50
2019,09,28,16,04,11.30
2019,09,28,16,05,11.30
2019,09,28,16,06,8.10
2019,09,28,16,07,12.90
2019,09,28,16,08,11.30
2019,09,28,16,09,14.50
2019,09,28,16,10,6.40
2019,09,28,16,11,11.30
2019,09,28,16,12,11.30
2019,09,28,16,13,11.30
2019,09,28,16,14,12.90
2019,09,28,16,15,16.10
2019,09,28,16,16,12.90
2019,09,28,16,17,12.90
2019,09,28,16,18,12.90
2019,09,28,16,19,11.30
2019,09,28,16,20,14.50
2019,09,28,16,21,11.30
2019,09,28,16,22,12.90
2019,09,28,16,23,16.10
2019,09,28,16,24,12.90
2019,09,28,16,25,12.90
2019,09,28,16,26,12.90
2019,09,28,16,27,11.30
2019,09,28,16,28,14.50
2019,09,28,16,29,14.50
2019,09,28,16,30,16.10
2019,09,28,16,31,14.50
2019,09,28,16,32,16.10
2019,09,28,16,33,12.90
2019,09,28,16,34,14.50
2019,09,28,16,35,17.70
2019,09,28,16,36,16.10
2019,09,28,16,37,14.50
2019,09,28,16,38,16.10
2019,09,28,16,39,14.50
2019,09,28,16,40,14.50
2019,09,28,16,41,14.50
2019,09,28,16,42,14.50
2019,09,28,16,43,12.90
2019,09,28,16,44,8.10
2019,09,28,16,45,16.10
2019,09,28,16,46,11.30
2019,09,28,16,47,8.10
2019,09,28,16,48,12.90
2019,09,28,16,49,11.30
2019,09,28,16,50,14.50
2019,09,28,16,51,11.30
2019,09,28,16,52,9.60
2019,09,28,16,53,12.90
2019,09,28,16,54,12.90
2019,09,28,16,55,11.30
2019,09,28,16,56,11.30
2019,09,28,16,57,14.50
2019,09,28,16,58,12.90
2019,09,28,16,59,12.90
2019,09,28,17,00,11.30
2019,09,28,17,01,12.90
2019,09,28,17,02,16.10
2019,09,28,17,03,16.10
2019,09,28,17,04,16.10
2019,09,28,17,05,14.50
2019,09,28,17,06,14.50
2019,09,28,17,07,16.10
2019,09,28,17,08,14.50
2019,09,28,17,09,14.50
2019,09,28,17,10,12.90
2019,09,28,17,11,9.60
2019,09,28,17,12,11.30
2019,09,28,17,13,6.40
2019,09,28,17,14,14.50
2019,09,28,17,15,16.10
2019,09,28,17,16,11.30
2019,09,28,17,17,4.80
2019,09,28,17,18,8.10
2019,09,28,17,19,11.30
2019,09,28,17,20,8.10
2019,09,28,17,21,6.40
2019,09,28,17,22,8.10
2019,09,28,17,23,11.30
2019,09,28,17,24,9.60
2019,09,28,17,25,12.90
2019,09,28,17,26,6.40
2019,09,28,17,27,8.10
2019,09,28,17,28,11.30
2019,09,28,17,29,8.10
2019,09,28,17,30,11.30
2019,09,28,17,31,11.30
2019,09,28,17,32,6.40
2019,09,28,17,33,8.10
2019,09,28,17,34,11.30
2019,09,28,17,35,12.90
2019,09,28,17,36,6.40
2019,09,28,17,37,11.30
2019,09,28,17,38,16.10
2019,09,28,17,39,9.60
2019,09,28,17,40,6.40
2019,09,28,17,41,12.90
2019,09,28,17,42,16.10
2019,09,28,17,43,12.90
2019,09,28,17,44,8.10
2019,09,28,17,45,6.40
2019,09,28,17,46,16.10
2019,09,28,17,47,11.30
2019,09,28,17,48,12.90
2019,09,28,17,49,11.30
2019,09,28,17,50,11.30
2019,09,28,17,51,12.90
2019,09,28,17,52,8.10
2019,09,28,17,53,11.30
2019,09,28,17,54,11.30
2019,09,28,17,55,12.90
2019,09,28,17,56,8.10
2019,09,28,17,57,9.60
2019,09,28,17,58,4.80
2019,09,28,17,59,6.40
2019,09,28,18,00,4.80
2019,09,28,18,01,8.10
2019,09,28,18,02,8.10
2019,09,28,18,03,8.10
2019,09,28,18,04,8.10
2019,09,28,18,05,11.30
2019,09,28,18,06,12.90
2019,09,28,18,07,12.90
2019,09,28,18,08,6.40
2019,09,28,18,09,8.10
2019,09,28,18,10,6.40
2019,09,28,18,11,3.20
2019,09,28,18,12,4.80
2019,09,28,18,13,8.10
2019,09,28,18,14,6.40
2019,09,28,18,15,8.10
2019,09,28,18,16,4.80
2019,09,28,18,17,4.80
2019,09,28,18,18,6.40
2019,09,28,18,19,4.80
2019,09,28,18,20,8.10
2019,09,28,18,21,4.80
2019,09,28,18,22,8.10
2019,09,28,18,23,4.80
2019,09,28,18,24,3.20
2019,09,28,18,25,4.80
2019,09,28,18,26,6.40
2019,09,28,18,27,4.80
2019,09,28,18,28,3.20
2019,09,28,18,29,4.80
2019,09,28,18,30,3.20
2019,09,28,18,31,3.20
2019,09,28,18,32,3.20
2019,09,28,18,33,6.40
2019,09,28,18,34,8.10
2019,09,28,18,35,4.80
2019,09,28,18,36,6.40
2019,09,28,18,37,6.40
2019,09,28,18,38,4.80
2019,09,28,18,39,8.10
2019,09,28,18,40,6.40
2019,09,28,18,41,3.20
2019,09,28,18,42,3.20
2019,09,28,18,43,3.20
2019,09,28,18,44,3.20
2019,09,28,18,46,1.60
2019,09,28,18,47,1.60
2019,09,28,18,48,3.20
2019,09,28,18,49,3.20
2019,09,28,18,50,3.20
2019,09,28,18,51,3.20
2019,09,28,18,52,1.60
2019,09,28,18,53,1.60
2019,09,28,18,54,3.20
2019,09,28,18,55,3.20
2019,09,28,18,56,3.20
2019,09,28,18,57,1.60
2019,09,28,18,58,1.60
2019,09,28,18,59,1.60
2019,09,28,19,00,1.60
2019,09,28,19,01,3.20
2019,09,28,19,02,3.20
2019,09,28,19,03,3.20
2019,09,28,19,04,1.60
2019,09,28,19,05,3.20
2019,09,28,19,06,1.60
2019,09,28,19,08,1.60
2019,09,28,19,09,1.60
2019,09,28,19,11,1.60
2019,09,28,19,12,1.60
2019,09,28,19,13,3.20
2019,09,28,19,14,3.20
2019,09,28,19,16,1.60
2019,09,28,19,17,3.20
2019,09,28,19,18,1.60
2019,09,28,19,19,1.60
2019,09,28,19,20,3.20
2019,09,28,19,21,3.20
2019,09,28,19,22,3.20
2019,09,28,19,23,1.60
2019,09,28,19,24,1.60
2019,09,28,19,25,1.60
2019,09,28,19,26,3.20
2019,09,28,19,27,3.20
2019,09,28,19,28,3.20
2019,09,28,19,29,1.60
2019,09,28,19,30,1.60
2019,09,28,19,31,1.60
2019,09,28,19,32,3.20
2019,09,28,19,33,3.20
2019,09,28,19,34,3.20
2019,09,28,19,35,3.20
2019,09,28,19,38,4.80
2019,09,28,19,39,3.20
2019,09,28,19,40,3.20
2019,09,28,19,41,3.20
2019,09,28,19,42,3.20
2019,09,28,20,42,4.80
2019,09,28,20,43,4.80
2019,09,28,20,44,3.20
2019,09,28,20,45,6.40
2019,09,28,20,46,4.80
2019,09,28,20,47,4.80
2019,09,28,20,48,3.20
2019,09,28,20,49,4.80
2019,09,28,20,50,4.80
2019,09,28,20,51,4.80
2019,09,28,20,52,4.80
2019,09,28,20,53,4.80
2019,09,28,20,54,4.80
2019,09,28,20,55,4.80
2019,09,28,20,56,4.80